Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:15;;;;;;;16.25;12.38;;;28.10;99.90;;;;;;4153495;28;20061;-65
2022/06/15 00:03:30;;;;;;;19.10;12.57;;;28.10;99.90;;;;;;4147037;28;20053;-65
2022/06/15 00:05:35;;;;;;;20.90;12.05;;;28.20;99.90;;;;;;4146929;28;20549;-65
2022/06/15 00:07:45;;;;;;;17.67;13.02;;;28.30;99.90;;;;;;4138643;28;20493;-64
2022/06/15 00:09:49;;;;;;;15.13;13.15;;;28.40;99.90;;;;;;4173369;28;20453;-64
2022/06/15 00:11:54;;;;;;;21.33;14.32;;;28.40;99.90;;;;;;4154630;28;20061;-64
2022/06/15 00:14:04;;;;;;;20.80;15.15;;;28.40;99.90;;;;;;4156328;28;20065;-65
2022/06/15 00:16:25;;;;;;;28.13;17.25;;;28.40;99.90;;;;;;4161932;28;20037;-65
2022/06/15 00:18:44;;;;;;;27.15;20.58;;;28.40;99.90;;;;;;4156288;28;20045;-64
2022/06/15 00:20:54;;;;;;;28.70;22.08;;;28.40;99.90;;;;;;4145751;28;20077;-64
2022/06/15 00:22:58;;;;;;;27.00;20.88;;;28.40;99.90;;;;;;4159091;28;20106;-64
2022/06/15 00:25:03;;;;;;;30.60;21.05;;;28.50;99.90;;;;;;4159228;28;20128;-65
2022/06/15 00:27:12;;;;;;;26.10;19.17;;;28.60;99.90;;;;;;4143829;28;20072;-67
2022/06/15 00:29:17;;;;;;;20.42;16.85;;;28.60;99.90;;;;;;4145755;28;20073;-67
2022/06/15 00:31:21;;;;;;;23.73;16.92;;;28.70;99.90;;;;;;4161575;28;20037;-68
2022/06/15 00:33:34;;;;;;;20.33;14.95;;;28.70;99.90;;;;;;4139119;28;20045;-68
2022/06/15 00:35:39;;;;;;;19.98;14.20;;;28.80;99.90;;;;;;4147375;28;20061;-68
2022/06/15 00:37:44;;;;;;;18.13;14.13;;;28.80;99.90;;;;;;4147823;28;20092;-68
2022/06/15 00:39:53;;;;;;;21.15;14.15;;;28.80;99.90;;;;;;4171633;28;20128;-68
2022/06/15 00:41:58;;;;;;;22.50;14.75;;;28.90;99.90;;;;;;4154143;28;20045;-67
2022/06/15 00:44:22;;;;;;;19.98;14.07;;;28.90;99.90;;;;;;4122606;28;20053;-68
2022/06/15 00:46:34;;;;;;;23.60;14.63;;;28.90;99.90;;;;;;4162804;28;20443;-67
2022/06/15 00:48:40;;;;;;;18.65;15.27;;;28.90;99.90;;;;;;4143969;28;20065;-68
2022/06/15 00:50:45;;;;;;;22.40;14.05;;;28.90;99.90;;;;;;4143201;28;20042;-68
2022/06/15 00:53:08;;;;;;;18.83;14.23;;;29.00;99.90;;;;;;4161452;28;20054;-68
2022/06/15 00:55:25;;;;;;;23.67;14.38;;;29.10;99.90;;;;;;4160166;28;20127;-67
2022/06/15 00:57:30;;;;;;;19.15;14.05;;;29.00;99.90;;;;;;4142274;28;20037;-68
2022/06/15 00:59:45;;;;;;;19.55;13.07;;;29.10;99.90;;;;;;4144600;28;20042;-68
2022/06/15 01:01:50;;;;;;;18.33;12.85;;;29.20;99.90;;;;;;4132426;28;20100;-68
2022/06/15 01:03:55;;;;;;;18.35;11.70;;;29.20;99.90;;;;;;4143737;28;20050;-67
2022/06/15 01:06:22;;;;;;;15.95;11.30;;;29.20;99.90;;;;;;4097551;28;20094;-67
2022/06/15 01:08:45;;;;;;;15.80;10.43;;;29.30;99.90;;;;;;4121944;28;20057;-67
2022/06/15 01:10:56;;;;;;;15.63;10.93;;;29.30;99.90;;;;;;4127913;28;20085;-67
2022/06/15 01:13:22;;;;;;;13.20;10.50;;;29.30;99.90;;;;;;4112010;28;20521;-67
2022/06/15 01:15:55;;;;;;;16.63;11.07;;;29.40;99.90;;;;;;4129574;28;20046;-67
2022/06/15 01:18:15;;;;;;;13.57;9.35;;;29.40;99.90;;;;;;4138587;28;20054;-67
2022/06/15 01:20:29;;;;;;;16.60;11.82;;;29.40;99.90;;;;;;4127597;28;20042;-67
2022/06/15 01:22:50;;;;;;;16.10;10.85;;;29.40;99.90;;;;;;4128279;28;20045;-67
2022/06/15 01:25:15;;;;;;;14.52;10.30;;;29.40;99.90;;;;;;4114382;28;20069;-67
2022/06/15 01:27:45;;;;;;;15.75;9.95;;;29.40;99.90;;;;;;4118170;28;20050;-67
2022/06/15 01:30:18;;;;;;;13.32;9.63;;;29.50;99.90;;;;;;4133272;28;20058;-69
2022/06/15 01:32:46;;;;;;;13.52;9.57;;;29.50;99.90;;;;;;4114282;28;20950;-67
2022/06/15 01:35:08;;;;;;;17.17;9.07;;;29.50;99.90;;;;;;4121867;28;20058;-67
2022/06/15 01:37:32;;;;;;;13.98;9.45;;;29.60;99.90;;;;;;4164639;28;20073;-67
2022/06/15 01:39:58;;;;;;;15.75;9.93;;;29.70;99.90;;;;;;4160614;28;20056;-67
2022/06/15 01:42:15;;;;;;;15.80;9.80;;;29.60;99.90;;;;;;4154319;28;20130;-67
2022/06/15 01:44:35;;;;;;;16.80;9.18;;;29.80;99.90;;;;;;4156525;28;20048;-67
2022/06/15 01:46:44;;;;;;;15.68;9.35;;;29.80;99.90;;;;;;4154331;28;20113;-67
2022/06/15 01:48:50;;;;;;;13.98;9.88;;;29.90;99.90;;;;;;4139436;28;20046;-67
2022/06/15 01:50:59;;;;;;;15.93;10.00;;;29.90;99.90;;;;;;4133232;28;20129;-67
2022/06/15 01:53:24;;;;;;;15.32;10.60;;;30.00;99.90;;;;;;4128703;28;20081;-67
2022/06/15 01:55:39;;;;;;;15.98;10.05;;;29.70;99.90;;;;;;4127003;28;20049;-67
2022/06/15 01:57:47;;;;;;;;;;;29.80;99.90;;;;;;4146040;28;20054;-67
2022/06/15 02:00:12;;;;;;;13.45;9.63;;;29.90;99.90;;;;;;4144377;28;19925;-67
2022/06/15 02:02:45;;;;;;;16.40;10.88;;;29.80;99.90;;;;;;4138509;28;20060;-67
2022/06/15 02:05:15;;;;;;;15.13;9.77;;;29.90;99.90;;;;;;4141846;28;20416;-67
2022/06/15 02:07:40;;;;;;;14.45;9.32;;;29.80;99.90;;;;;;4153726;28;20061;-68
2022/06/15 02:09:50;;;;;;;14.50;9.80;;;30.00;99.90;;;;;;4145331;28;20054;-68
2022/06/15 02:11:57;;;;;;;17.98;10.40;;;30.10;99.90;;;;;;4127161;28;20046;-68
2022/06/15 02:14:14;;;;;;;14.63;9.82;;;30.30;99.90;;;;;;4129616;28;20046;-67
2022/06/15 02:16:28;;;;;;;13.75;9.27;;;30.40;99.90;;;;;;4143428;28;20504;-67
2022/06/15 02:18:35;;;;;;;16.27;10.13;;;30.50;99.90;;;;;;4159756;28;20099;-68
2022/06/15 02:20:49;;;;;;;16.77;10.18;;;30.50;99.90;;;;;;4140096;28;20049;-67
2022/06/15 02:22:54;;;;;;;15.20;9.52;;;30.60;99.90;;;;;;4139081;28;20467;-68
2022/06/15 02:25:01;;;;;;;17.50;10.40;;;30.60;99.90;;;;;;4106685;28;20137;-68
2022/06/15 02:27:13;;;;;;;16.45;10.10;;;30.60;99.90;;;;;;4121884;28;20054;-68
2022/06/15 02:29:28;;;;;;;17.23;9.52;;;30.60;99.90;;;;;;4124861;28;20056;-66
2022/06/15 02:31:36;;;;;;;15.07;10.07;;;30.60;99.90;;;;;;4095259;29;20078;-66
2022/06/15 02:33:51;;;;;;;17.00;10.18;;;30.70;99.90;;;;;;4086834;28;20142;-66
2022/06/15 02:36:00;;;;;;;15.80;9.20;;;30.70;99.90;;;;;;4081048;28;20174;-68
2022/06/15 02:38:07;;;;;;;15.43;8.70;;;30.70;99.90;;;;;;4064036;29;20055;-67
2022/06/15 02:40:17;;;;;;;16.10;9.70;;;30.70;99.90;;;;;;4077687;29;20130;-67
2022/06/15 02:42:30;;;;;;;15.00;9.73;;;30.80;99.90;;;;;;4091569;28;20043;-67
2022/06/15 02:44:44;;;;;;;13.43;8.82;;;30.90;99.90;;;;;;4097669;28;20510;-67
2022/06/15 02:46:51;;;;;;;17.42;9.05;;;30.90;99.90;;;;;;4113711;28;20129;-67
2022/06/15 02:49:11;;;;;;;15.95;9.30;;;31.00;99.90;;;;;;4078862;28;20047;-67
2022/06/15 02:51:37;;;;;;;13.27;9.07;;;31.00;99.90;;;;;;4082457;29;20135;-68
2022/06/15 02:53:44;;;;;;;12.80;8.93;;;31.10;99.90;;;;;;4097275;28;20074;-67
2022/06/15 02:55:51;;;;;;;15.48;9.05;;;31.20;99.90;;;;;;4070183;29;20074;-67
2022/06/15 02:58:12;;;;;;;11.90;8.13;;;31.20;99.90;;;;;;4108739;28;20074;-67
2022/06/15 03:00:24;;;;;;;14.32;9.85;;;31.20;99.90;;;;;;4121508;28;20130;-68
2022/06/15 03:02:30;;;;;;;13.88;8.98;;;31.20;99.90;;;;;;4113496;28;20209;-68
2022/06/15 03:04:37;;;;;;;16.27;9.63;;;31.20;99.90;;;;;;4122401;28;20046;-67
2022/06/15 03:06:44;;;;;;;14.85;9.93;;;31.30;99.90;;;;;;4117732;28;20141;-67
2022/06/15 03:08:52;;;;;;;15.90;8.70;;;31.30;99.90;;;;;;4108837;28;20062;-67
2022/06/15 03:11:18;;;;;;;13.18;9.05;;;31.30;99.90;;;;;;4141640;28;20057;-67
2022/06/15 03:13:27;;;;;;;13.82;8.93;;;31.30;99.90;;;;;;4114428;28;20058;-67
2022/06/15 03:15:34;;;;;;;16.95;9.13;;;31.40;99.90;;;;;;4130290;28;20065;-67
2022/06/15 03:17:43;;;;;;;16.05;9.75;;;31.40;99.90;;;;;;4133995;28;20134;-67
2022/06/15 03:19:51;;;;;;;14.02;8.45;;;31.40;99.90;;;;;;4138371;28;20520;-68
2022/06/15 03:21:58;;;;;;;13.07;8.60;;;31.50;99.90;;;;;;4152174;28;20038;-68
2022/06/15 03:24:04;;;;;;;17.13;9.70;;;31.60;99.90;;;;;;4142875;28;20034;-67
2022/06/15 03:26:11;;;;;;;16.38;8.38;;;31.60;99.90;;;;;;4150062;28;20080;-68
2022/06/15 03:28:16;;;;;;;12.40;8.05;;;31.60;99.90;;;;;;4164067;28;20448;-67
2022/06/15 03:30:22;;;;;;;12.32;8.07;;;31.60;99.90;;;;;;4160330;28;20042;-68
2022/06/15 03:32:35;;;;;;;15.13;7.95;;;31.70;99.90;;;;;;4161903;28;20044;-68
2022/06/15 03:34:40;;;;;;;12.73;8.30;;;31.80;99.90;;;;;;4130581;28;20089;-68
2022/06/15 03:36:47;;;;;;;11.82;8.73;;;31.80;99.90;;;;;;4115214;28;20461;-68
2022/06/15 03:38:52;;;;;;;12.07;7.65;;;31.80;99.90;;;;;;4152854;28;20075;-67
2022/06/15 03:41:01;;;;;;;10.57;8.25;;;31.90;99.90;;;;;;4147557;28;20046;-68
2022/06/15 03:43:08;;;;;;;11.13;7.85;;;31.90;99.90;;;;;;4152385;28;20523;-68
2022/06/15 03:45:14;;;;;;;11.07;8.40;;;31.90;99.90;;;;;;4145735;28;20046;-67
2022/06/15 03:47:20;;;;;;;12.90;8.43;;;32.00;99.90;;;;;;4106754;28;20137;-68
2022/06/15 03:49:27;;;;;;;11.30;8.05;;;32.00;99.90;;;;;;4127249;28;20542;-68
2022/06/15 03:51:34;;;;;;;17.48;8.43;;;31.90;99.90;;;;;;4118781;28;20077;-68
2022/06/15 03:53:39;;;;;;;11.52;8.00;;;32.00;99.90;;;;;;4140316;28;20045;-68
2022/06/15 03:55:51;;;;;;;13.50;8.18;;;32.10;99.90;;;;;;4107981;28;20490;-68
2022/06/15 03:57:57;;;;;;;13.15;8.45;;;32.10;99.90;;;;;;4146261;28;20465;-70
2022/06/15 04:00:03;;;;;;;10.60;6.97;;;32.30;99.90;;;;;;4131468;28;20060;-68
2022/06/15 04:02:24;;;;;;;10.23;7.30;;;32.40;99.90;;;;;;4148354;28;20042;-68
2022/06/15 04:04:49;;;;;;;13.30;7.45;;;32.60;99.90;;;;;;4146309;28;20050;-68
2022/06/15 04:06:55;;;;;;;11.70;7.18;;;32.60;99.90;;;;;;4155144;28;20527;-68
2022/06/15 04:09:09;;;;;;;9.55;7.30;;;32.60;99.90;;;;;;4147640;28;20049;-68
2022/06/15 04:13:42;;;;;;;10.05;7.80;;;32.70;99.40;;;;;;4140459;28;20069;-68
2022/06/15 04:15:58;;;;;;;13.52;7.22;;;32.70;99.60;;;;;;4145565;28;20046;-68
2022/06/15 04:18:06;;;;;;;12.20;6.82;;;32.70;99.90;;;;;;4134593;28;20054;-68
2022/06/15 04:20:32;;;;;;;9.65;6.57;;;32.80;99.60;;;;;;4168747;28;20073;-68
2022/06/15 04:22:46;;;;;;;14.48;7.43;;;32.90;99.00;;;;;;4131478;28;20104;-67
2022/06/15 04:24:52;;;;;;;13.85;7.30;;;33.00;98.30;;;;;;4157801;28;20853;-67
2022/06/15 04:26:56;;;;;;;12.07;7.10;;;33.10;98.60;;;;;;4148172;28;20049;-66
2022/06/15 04:29:04;;;;;;;11.70;7.43;;;33.10;98.70;;;;;;4139586;28;20112;-67
2022/06/15 04:31:09;;;;;;;10.30;6.97;;;33.10;98.80;;;;;;4157690;28;20076;-67
2022/06/15 04:33:16;;;;;;;12.63;7.10;;;33.20;99.00;;;;;;4146655;28;20164;-67
2022/06/15 04:35:23;;;;;;;9.98;6.78;;;33.20;98.90;;;;;;4133885;28;20104;-67
2022/06/15 04:37:29;;;;;;;12.38;7.05;;;33.20;98.60;;;;;;4121516;28;20429;-66
2022/06/15 04:39:42;;;;;;;8.77;6.93;;;33.10;98.40;;;;;;4127462;28;20035;-66
2022/06/15 04:41:48;;;;;;;12.18;7.25;;;33.10;98.40;;;;;;4142607;28;20042;-65
2022/06/15 04:43:55;;;;;;;11.15;6.90;;;33.10;98.40;;;;;;4139325;28;20046;-65
2022/06/15 04:46:01;;;;;;;9.75;6.50;;;33.10;98.50;;;;;;4123177;28;20105;-65
2022/06/15 04:48:09;;;;;;;16.88;7.28;;;33.10;98.50;;;;;;4157060;28;20045;-64
2022/06/15 04:50:18;;;;;;;8.18;6.57;;;33.10;98.30;;;;;;4094680;28;20158;-64
2022/06/15 04:52:26;;;;;;;11.02;6.43;;;33.20;98.10;;;;;;4144880;28;20041;-65
2022/06/15 04:54:39;;;;;;;10.30;7.57;;;33.10;98.10;;;;;;4144354;28;20041;-64
2022/06/15 04:56:46;;;;;;;11.85;6.53;;;33.20;98.30;;;;;;4159851;28;20052;-64
2022/06/15 04:58:53;;;;;;;11.40;6.88;;;33.20;98.30;;;;;;4160706;28;20052;-64
2022/06/15 05:01:02;;;;;;;14.25;7.00;;;33.30;98.10;;;;;;4128387;28;20130;-64
2022/06/15 05:03:07;;;;;;;12.05;6.93;;;33.30;97.90;;;;;;4174100;28;20516;-64
2022/06/15 05:05:12;;;;;;;10.18;6.32;;;33.30;97.70;;;;;;4154214;28;20041;-64
2022/06/15 05:07:17;;;;;;;11.13;6.60;;;33.40;97.50;;;;;;4156191;28;20083;-65
2022/06/15 05:09:35;;;;;;;14.05;7.00;;;33.50;97.60;;;;;;4116257;28;20050;-64
2022/06/15 05:11:41;;;;;;;10.20;6.28;;;33.50;97.30;;;;;;4156696;28;20554;-64
2022/06/15 05:13:49;;;;;;;7.53;5.75;;;33.60;97.30;;;;;;4156347;28;20064;-64
2022/06/15 05:15:55;;;;;;;9.93;7.13;;;33.70;97.20;;;;;;4160703;28;20056;-63
2022/06/15 05:18:06;;;;;;;10.30;6.63;;;33.70;96.90;;;;;;4147010;28;20069;-64
2022/06/15 05:20:15;;;;;;;9.65;6.22;;;33.80;97.10;;;;;;4128943;28;20053;-65
2022/06/15 05:22:30;;;;;;;13.10;6.90;;;33.90;97.20;;;;;;4144174;28;20064;-64
2022/06/15 05:24:38;;;;;;;7.65;6.18;;;33.90;97.00;;;;;;4144297;28;20094;-65
2022/06/15 05:26:47;;;;;;;9.00;6.25;;;34.00;97.00;;;;;;4156903;28;20041;-64
2022/06/15 05:28:54;;;;;;;10.27;6.60;;;34.20;96.60;;;;;;4130092;28;20054;-65
2022/06/15 05:31:14;;;;;;;9.93;6.30;;;34.30;96.30;;;;;;4160559;28;20084;-65
2022/06/15 05:33:21;;;;;;;7.80;5.70;;;34.30;96.40;;;;;;4150047;28;20818;-64
2022/06/15 05:35:28;;;;;;;9.77;6.70;;;34.40;96.20;;;;;;4160366;28;20109;-64
2022/06/15 05:37:35;;;;;;;11.18;6.43;;;34.40;96.10;;;;;;4142165;28;20144;-64
2022/06/15 05:39:42;;;;;;;11.65;7.30;;;34.50;95.80;;;;;;4134672;28;20049;-64
2022/06/15 05:41:50;;;;;;;9.48;6.10;;;34.60;95.80;;;;;;4139084;28;20102;-64
2022/06/15 05:44:10;;;;;;;9.40;6.50;;;34.70;96.10;;;;;;4143587;28;20069;-65
2022/06/15 05:46:30;;;;;;;10.60;5.95;;;34.70;95.60;;;;;;4152236;28;20072;-64
2022/06/15 05:48:57;;;;;;;8.80;5.80;;;34.60;95.40;;;;;;4136808;28;20045;-64
2022/06/15 05:51:04;;;;;;;8.77;6.10;;;34.70;95.30;;;;;;4144701;28;20038;-65
2022/06/15 05:53:10;;;;;;;9.82;6.28;;;34.80;95.50;;;;;;4148595;28;20112;-65
2022/06/15 05:55:17;;;;;;;9.27;5.93;;;34.90;95.50;;;;;;4159580;28;20041;-65
2022/06/15 05:57:23;;;;;;;11.85;6.25;;;35.00;95.10;;;;;;4159819;28;20045;-64
2022/06/15 05:59:28;;;;;;;10.63;6.30;;;35.00;95.10;;;;;;4129218;28;20725;-66
2022/06/15 06:01:36;;;;;;;9.50;6.28;;;34.90;94.80;;;;;;4160626;28;20084;-65
2022/06/15 06:03:40;;;;;;;9.27;6.43;;;34.90;94.90;;;;;;4153089;28;20038;-64
2022/06/15 06:05:47;;;;;;;10.05;6.10;;;34.90;94.90;;;;;;4125691;28;20073;-65
2022/06/15 06:07:54;;;;;;;9.30;5.45;;;34.90;95.20;;;;;;4161718;28;20060;-65
2022/06/15 06:09:59;;;;;;;15.35;6.88;;;35.00;95.00;;;;;;4157951;28;20049;-65
2022/06/15 06:12:06;;;;;;;11.52;6.55;;;35.00;94.90;;;;;;4154979;28;20393;-66
2022/06/15 06:14:13;;;;;;;10.43;5.70;;;34.70;95.20;;;;;;4155890;28;20256;-65
2022/06/15 06:16:18;;;;;;;14.68;6.43;;;34.80;95.30;;;;;;4145263;28;20479;-66
2022/06/15 06:18:25;;;;;;;9.18;5.47;;;34.90;95.10;;;;;;4140849;28;20422;-65
2022/06/15 06:20:32;;;;;;;10.15;5.40;;;35.10;94.80;;;;;;4122696;28;20089;-65
2022/06/15 06:22:36;;;;;;;10.55;5.97;;;35.30;94.30;;;;;;4148536;28;20041;-65
2022/06/15 06:24:45;;;;;;;8.80;5.32;;;35.30;94.00;;;;;;4159641;28;20708;-65
2022/06/15 06:26:59;;;;;;;8.18;5.20;;;35.30;94.00;;;;;;4165767;28;20049;-66
2022/06/15 06:29:04;;;;;;;;;;;35.30;94.20;;;;;;4164313;28;20156;-66
2022/06/15 06:31:11;;;;;;;8.82;5.30;;;35.30;94.20;;;;;;4149200;28;19929;-65
2022/06/15 06:33:18;;;;;;;8.50;4.93;;;35.40;93.90;;;;;;4126639;28;20070;-65
2022/06/15 06:35:23;;;;;;;5.97;4.55;;;35.50;93.70;;;;;;4164409;28;20045;-65
2022/06/15 06:37:30;;;;;;;7.03;4.43;;;35.40;93.80;;;;;;4130615;28;20047;-66
2022/06/15 06:39:37;;;;;;;8.75;4.50;;;35.40;93.60;;;;;;4166622;28;20033;-65
2022/06/15 06:41:41;;;;;;;7.13;4.53;;;35.40;92.70;;;;;;4161746;28;20038;-65
2022/06/15 06:43:48;;;;;;;7.45;4.57;;;35.40;93.40;;;;;;4164614;28;20041;-65
2022/06/15 06:45:55;;;;;;;10.50;5.60;;;35.40;93.00;;;;;;4146810;28;20049;-65
2022/06/15 06:48:00;;;;;;;6.65;4.38;;;35.30;93.10;;;;;;4164425;28;20124;-65
2022/06/15 06:50:07;;;;;;;7.47;4.18;;;35.30;93.00;;;;;;4169408;28;20052;-65
2022/06/15 06:52:14;;;;;;;9.60;4.45;;;35.30;93.40;;;;;;4166555;28;20483;-65
2022/06/15 06:54:20;;;;;;;7.72;3.97;;;35.30;93.20;;;;;;4145803;28;20504;-65
2022/06/15 06:56:27;;;;;;;8.32;4.22;;;35.30;93.30;;;;;;4162889;28;20041;-65
2022/06/15 06:58:34;;;;;;;8.43;4.45;;;35.20;93.20;;;;;;4159704;28;20041;-66
2022/06/15 07:00:38;;;;;;;8.45;4.10;;;35.00;93.40;;;;;;4145327;28;20105;-66
2022/06/15 07:02:45;;;;;;;8.98;4.35;;;34.90;93.30;;;;;;4162121;28;20112;-65
2022/06/15 07:04:53;;;;;;;7.68;4.18;;;34.80;93.50;;;;;;4156200;28;20072;-65
2022/06/15 07:06:58;;;;;;;8.68;4.35;;;34.70;94.40;;;;;;4138581;28;20128;-65
2022/06/15 07:09:05;;;;;;;8.52;4.40;;;34.60;94.00;;;;;;4150115;28;20562;-65
2022/06/15 07:11:12;;;;;;;7.03;4.10;;;34.50;94.10;;;;;;4129700;28;20501;-66
2022/06/15 07:13:18;;;;;;;7.75;3.85;;;34.40;94.10;;;;;;4146261;28;20555;-66
2022/06/15 07:15:30;;;;;;;6.07;4.03;;;34.40;94.20;;;;;;4176322;28;20542;-65
2022/06/15 07:17:38;;;;;;;11.68;4.45;;;34.40;94.20;;;;;;4161692;28;20041;-66
2022/06/15 07:19:42;;;;;;;6.43;4.07;;;34.30;94.40;;;;;;4152038;28;20057;-65
2022/06/15 07:21:49;;;;;;;7.82;3.90;;;34.20;94.50;;;;;;4152784;28;20144;-65
2022/06/15 07:23:56;;;;;;;7.85;4.50;;;34.30;94.50;;;;;;4161520;28;20488;-65
2022/06/15 07:26:05;;;;;;;8.27;4.65;;;34.30;94.50;;;;;;4159135;28;20041;-65
2022/06/15 07:28:13;;;;;;;8.10;4.00;;;34.10;94.50;;;;;;4140563;28;20101;-65
2022/06/15 07:30:21;;;;;;;8.52;4.43;;;34.10;94.50;;;;;;4160352;28;20042;-65
2022/06/15 07:32:26;;;;;;;8.85;4.75;;;33.90;95.10;;;;;;4139671;28;20125;-65
2022/06/15 07:34:33;;;;;;;8.20;4.93;;;33.80;95.10;;;;;;4154320;28;20046;-65
2022/06/15 07:36:39;;;;;;;7.15;4.03;;;33.70;95.20;;;;;;4128176;28;20050;-65
2022/06/15 07:38:44;;;;;;;10.75;4.82;;;33.70;95.30;;;;;;4132048;28;20043;-65
2022/06/15 07:40:50;;;;;;;7.95;4.53;;;33.70;95.30;;;;;;4130459;28;20060;-66
2022/06/15 07:42:57;;;;;;;6.40;4.00;;;33.60;94.90;;;;;;4128873;28;20050;-66
2022/06/15 07:45:01;;;;;;;9.95;5.53;;;33.60;95.30;;;;;;4128707;28;20042;-65
2022/06/15 07:52:03;;;;;;;8.05;5.97;;;33.40;95.80;;;;;;4127981;28;20142;-64
2022/06/15 07:54:11;;;;;;;8.30;5.00;;;33.40;95.90;;;;;;4128554;28;20579;-64
2022/06/15 07:56:17;;;;;;;9.05;4.88;;;33.30;95.90;;;;;;4063833;29;20504;-64
2022/06/15 07:58:22;;;;;;;6.43;4.07;;;33.20;95.80;;;;;;4129378;28;20050;-64
2022/06/15 08:00:28;;;;;;;8.07;4.38;;;33.10;96.20;;;;;;4127258;28;20080;-64
2022/06/15 08:02:35;;;;;;;6.38;3.63;;;33.10;96.40;;;;;;4105226;28;20054;-64
2022/06/15 08:04:39;;;;;;;5.85;3.75;;;33.00;95.40;;;;;;4128399;28;20118;-64
2022/06/15 08:06:46;;;;;;;9.05;4.35;;;33.00;96.10;;;;;;4127898;28;20081;-64
2022/06/15 08:08:53;;;;;;;8.90;4.22;;;32.90;96.10;;;;;;4145926;28;20134;-65
2022/06/15 08:10:58;;;;;;;8.70;4.78;;;32.90;96.30;;;;;;4128435;28;20046;-64
2022/06/15 08:13:05;;;;;;;7.68;4.38;;;32.80;96.70;;;;;;4138817;28;20529;-64
2022/06/15 08:15:11;;;;;;;9.55;4.65;;;32.80;96.70;;;;;;4161585;28;20049;-64
2022/06/15 08:17:25;;;;;;;8.77;4.38;;;32.80;96.60;;;;;;4135332;28;20230;-64
2022/06/15 08:19:31;;;;;;;6.88;4.20;;;32.80;96.50;;;;;;4162748;28;20064;-64
2022/06/15 08:21:35;;;;;;;8.95;4.53;;;32.80;96.50;;;;;;4151558;28;20455;-64
2022/06/15 08:23:43;;;;;;;8.48;4.25;;;32.70;97.00;;;;;;4158090;28;20133;-64
2022/06/15 08:25:50;;;;;;;15.40;4.80;;;32.70;96.70;;;;;;4174577;28;20160;-64
2022/06/15 08:28:01;;;;;;;7.15;3.97;;;32.70;96.10;;;;;;4171496;28;20096;-64
2022/06/15 08:30:08;;;;;;;7.25;4.05;;;32.50;96.30;;;;;;4145909;28;20065;-64
2022/06/15 08:32:14;;;;;;;6.88;3.38;;;32.50;95.70;;;;;;4161099;28;20054;-64
2022/06/15 08:34:21;;;;;;;6.35;3.35;;;32.00;95.20;;;;;;4179205;28;20130;-64
2022/06/15 08:36:32;;;;;;;7.82;3.85;;;31.60;95.70;;;;;;4178614;28;20044;-64
2022/06/15 08:38:38;;;;;;;6.82;3.50;;;31.50;95.70;;;;;;4177800;28;20091;-64
2022/06/15 08:40:58;;;;;;;7.15;3.92;;;31.20;95.90;;;;;;4178249;28;20467;-66
2022/06/15 08:43:14;;;;;;;11.88;5.40;;;31.20;96.10;;;;;;4163116;28;20056;-63
2022/06/15 08:45:32;;;;;;;12.75;5.30;;;31.30;99.30;;;;;;4149208;28;20046;-64
2022/06/15 08:47:47;;;;;;;14.30;5.75;;;31.10;99.90;;;;;;4160418;28;20050;-63
2022/06/15 08:50:21;;;;;;;9.90;4.57;;;30.80;99.90;;;;;;4178366;28;20059;-63
2022/06/15 08:52:38;;;;;;;8.15;4.88;;;30.60;99.90;;;;;;4179105;28;20048;-63
2022/06/15 08:55:15;;;;;;;5.47;2.55;;;29.80;93.00;;;;;;4154821;28;20128;-63
2022/06/15 08:57:24;;;;;;;8.75;3.88;;;29.70;95.40;;;;;;4158255;28;20115;-63
2022/06/15 08:59:48;;;;;;;7.60;5.03;;;29.80;97.00;;;;;;4165580;28;20079;-65
2022/06/15 09:01:57;;;;;;;;;;;29.80;99.30;;;;;;4179532;28;20074;-64
2022/06/15 09:04:33;;;;;;;7.15;3.50;;;29.00;98.40;;;;;;4177451;28;19950;-65
2022/06/15 09:06:53;;;;;;;5.18;2.53;;;29.00;99.30;;;;;;4178347;28;20041;-65
2022/06/15 09:09:33;;;;;;;5.83;2.83;;;28.60;98.80;;;;;;4180995;28;20406;-65
2022/06/15 09:11:49;;;;;;;8.02;3.15;;;28.40;99.90;;;;;;4179038;28;20049;-65
2022/06/15 09:14:09;;;;;;;9.20;4.55;;;28.70;99.90;;;;;;4153550;28;20137;-65
2022/06/15 09:16:29;;;;;;;;;;;29.00;99.90;;;;;;4179195;28;20484;-65
2022/06/15 09:18:47;;;;;;;9.77;4.20;;;28.60;99.90;;;;;;4178588;28;19927;-65
2022/06/15 09:21:23;;;;;;;7.60;3.83;;;28.40;99.90;;;;;;4176000;28;20049;-65
2022/06/15 09:23:42;;;;;;;9.80;3.47;;;28.70;99.90;;;;;;4164756;28;20127;-65
2022/06/15 09:25:56;;;;;;;9.00;3.40;;;28.60;99.90;;;;;;4182598;28;20049;-65
2022/06/15 09:28:25;;;;;;;7.05;3.35;;;28.30;99.90;;;;;;4165585;28;20484;-65
2022/06/15 09:30:38;;;;;;;9.63;3.30;;;28.30;99.90;;;;;;4165443;28;20124;-65
2022/06/15 09:32:47;;;;;;;6.60;3.30;;;28.10;99.90;;;;;;4178004;28;20363;-65
2022/06/15 09:35:06;;;;;;;7.90;3.92;;;28.20;99.90;;;;;;4176477;28;20104;-65
2022/06/15 09:37:20;;;;;;;8.23;3.42;;;28.10;99.90;;;;;;4172734;28;20037;-65
2022/06/15 09:39:26;;;;;;;6.97;3.88;;;28.20;99.90;;;;;;4175617;28;20053;-65
2022/06/15 09:41:44;;;;;;;6.88;3.58;;;27.80;99.90;;;;;;4180558;28;20471;-64
2022/06/15 09:44:03;;;;;;;9.27;4.15;;;27.60;99.90;;;;;;4159103;28;20392;-65
2022/06/15 09:46:50;;;;;;;11.13;4.50;;;27.60;99.90;;;;;;4172586;28;20122;-65
2022/06/15 09:49:12;;;;;;;6.55;4.40;;;27.60;99.90;;;;;;4167161;28;20053;-65
2022/06/15 09:51:36;;;;;;;14.63;4.38;;;27.50;99.90;;;;;;4162352;28;20053;-65
2022/06/15 09:53:53;;;;;;;9.38;5.07;;;27.60;99.90;;;;;;4163848;28;20049;-65
2022/06/15 09:56:06;;;;;;;27.73;6.05;;;28.00;99.90;;;;;;4144351;28;20050;-66
2022/06/15 09:58:23;;;;;;;7.57;4.07;;;28.20;99.90;;;;;;4171004;28;20076;-65
2022/06/15 10:00:28;;;;;;;9.32;4.47;;;27.90;99.90;;;;;;4159268;28;20727;-65
2022/06/15 10:02:37;;;;;;;8.63;3.78;;;28.10;99.90;;;;;;4142014;28;20108;-66
2022/06/15 10:04:43;;;;;;;7.88;3.40;;;27.80;99.90;;;;;;4144127;28;20054;-64
2022/06/15 10:07:10;;;;;;;8.63;4.15;;;27.80;99.90;;;;;;4142668;28;20050;-64
2022/06/15 10:09:20;;;;;;;5.13;3.63;;;27.90;99.90;;;;;;4106885;28;20058;-65
2022/06/15 10:11:44;;;;;;;5.60;3.38;;;27.70;99.90;;;;;;4133000;28;20054;-64
2022/06/15 10:13:56;;;;;;;7.38;3.50;;;28.00;99.90;;;;;;4136845;28;20549;-65
2022/06/15 10:16:24;;;;;;;9.55;4.07;;;28.00;99.90;;;;;;4124900;28;20054;-65
2022/06/15 10:18:54;;;;;;;9.10;4.30;;;28.20;99.90;;;;;;4140508;28;20064;-66
2022/06/15 10:21:05;;;;;;;8.77;4.57;;;28.30;99.90;;;;;;4124216;28;20042;-66
2022/06/15 10:23:23;;;;;;;6.70;4.53;;;28.40;99.90;;;;;;4139664;28;20048;-66
2022/06/15 10:25:31;;;;;;;8.55;5.13;;;28.50;99.90;;;;;;4110182;28;20055;-65
2022/06/15 10:27:40;;;;;;;7.43;4.20;;;28.30;99.90;;;;;;4142474;28;20141;-65
2022/06/15 10:30:06;;;;;;;6.93;4.00;;;28.20;99.90;;;;;;4126123;28;20050;-65
2022/06/15 10:32:11;;;;;;;8.57;3.95;;;28.10;99.90;;;;;;4145151;28;20694;-65
2022/06/15 10:34:26;;;;;;;10.68;4.05;;;28.10;99.90;;;;;;4148984;28;20077;-65
2022/06/15 10:36:33;;;;;;;9.52;4.00;;;28.20;99.90;;;;;;4135691;28;20049;-64
2022/06/15 10:38:38;;;;;;;10.73;4.68;;;28.40;99.90;;;;;;4152671;28;20048;-64
2022/06/15 10:40:57;;;;;;;10.60;5.20;;;28.50;99.90;;;;;;4149902;28;20049;-65
2022/06/15 10:43:04;;;;;;;11.30;6.05;;;28.50;99.90;;;;;;4134414;28;20046;-64
2022/06/15 10:45:33;;;;;;;11.40;5.50;;;28.60;99.90;;;;;;4156230;28;20046;-64
2022/06/15 10:47:49;;;;;;;7.25;4.20;;;28.60;99.90;;;;;;4149260;28;20133;-64
2022/06/15 10:50:06;;;;;;;7.85;3.88;;;28.60;99.90;;;;;;4162416;28;20152;-65
2022/06/15 10:52:23;;;;;;;11.43;8.05;;;28.70;99.90;;;;;;4163282;28;20059;-66
2022/06/15 11:02:09;;;;;;;10.55;5.38;;;28.50;99.90;;;;;;4143149;28;20058;-65
2022/06/15 11:04:32;;;;;;;13.45;5.07;;;28.10;99.90;;;;;;4147738;28;20051;-65
2022/06/15 11:07:01;;;;;;;10.07;4.45;;;28.00;99.90;;;;;;4161708;28;20519;-65
2022/06/15 11:09:23;;;;;;;10.00;5.45;;;28.20;99.90;;;;;;4161494;28;20057;-66
2022/06/15 11:11:29;;;;;;;7.93;5.32;;;28.30;99.90;;;;;;4145161;28;20140;-64
2022/06/15 11:13:37;;;;;;;8.40;6.00;;;28.30;99.90;;;;;;4134815;28;20060;-66
2022/06/15 11:18:09;;;;;;;11.07;5.32;;;28.30;99.90;;;;;;4141509;28;20101;-66
2022/06/15 11:20:34;;;;;;;12.43;4.47;;;28.10;99.90;;;;;;4145940;28;20065;-66
2022/06/15 11:22:39;;;;;;;8.68;5.88;;;28.00;99.90;;;;;;4148825;28;20107;-66
2022/06/15 11:25:00;;;;;;;10.75;4.80;;;27.90;99.90;;;;;;4126597;28;20567;-66
2022/06/15 11:27:08;;;;;;;5.88;4.10;;;27.60;99.90;;;;;;4143437;28;20432;-66
2022/06/15 11:29:36;;;;;;;7.07;4.13;;;27.30;99.90;;;;;;4140693;28;20057;-66
2022/06/15 11:31:44;;;;;;;8.35;4.03;;;27.50;99.90;;;;;;4175474;28;20045;-66
2022/06/15 11:33:53;;;;;;;9.80;4.00;;;27.40;99.90;;;;;;4145843;28;20567;-65
2022/06/15 11:36:04;;;;;;;9.85;4.57;;;27.30;99.90;;;;;;4138523;28;20105;-66
2022/06/15 11:38:29;;;;;;;9.50;4.70;;;27.30;99.90;;;;;;4169831;28;20041;-65