Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:53;;;;;;;9.05;2.20;;;3.00;87.40;;;;;;5039657;28;20029;-79
2022/01/31 00:03:18;;;;;;;8.18;2.25;;;3.00;87.50;;;;;;5039636;28;20025;-80
2022/01/31 00:05:44;;;;;;;8.93;2.60;;;2.90;87.50;;;;;;5039788;28;20021;-81
2022/01/31 00:08:10;;;;;;;7.88;2.15;;;2.90;87.70;;;;;;5043541;28;20029;-81
2022/01/31 00:10:36;;;;;;;8.00;1.90;;;2.90;87.70;;;;;;5043020;28;20077;-81
2022/01/31 00:13:11;;;;;;;7.47;2.00;;;3.00;87.90;;;;;;5040445;28;20052;-79
2022/01/31 00:15:40;;;;;;;8.38;1.75;;;2.90;88.10;;;;;;5041639;28;20036;-81
2022/01/31 00:18:06;;;;;;;8.15;1.90;;;2.90;88.20;;;;;;5041198;28;20112;-80
2022/01/31 00:20:32;;;;;;;9.25;2.28;;;2.90;88.40;;;;;;5041252;28;20052;-81
2022/01/31 00:22:58;;;;;;;5.68;2.08;;;2.90;88.60;;;;;;5040160;28;20040;-81
2022/01/31 00:25:24;;;;;;;4.78;1.48;;;2.90;88.80;;;;;;5039910;28;20033;-80
2022/01/31 00:27:50;;;;;;;6.88;1.98;;;3.00;88.90;;;;;;5038103;28;20104;-79
2022/01/31 00:30:17;;;;;;;6.35;1.80;;;3.00;88.90;;;;;;5039507;28;20018;-82
2022/01/31 00:32:43;;;;;;;11.65;2.83;;;3.10;88.70;;;;;;5041272;28;20040;-79
2022/01/31 00:35:10;;;;;;;9.45;2.05;;;3.20;88.30;;;;;;5032061;28;20030;-80
2022/01/31 00:37:36;;;;;;;5.38;1.85;;;3.30;88.00;;;;;;5031125;28;20033;-81
2022/01/31 00:40:04;;;;;;;6.47;1.70;;;3.30;88.30;;;;;;5037844;28;20025;-81
2022/01/31 00:42:31;;;;;;;11.50;2.17;;;3.30;87.50;;;;;;5038902;28;20438;-82
2022/01/31 00:45:09;;;;;;;15.05;3.22;;;3.30;87.40;;;;;;5038340;28;20022;-81
2022/01/31 00:47:37;;;;;;;10.55;2.15;;;3.40;87.20;;;;;;5038883;28;20108;-81
2022/01/31 00:50:13;;;;;;;12.90;3.42;;;3.40;87.10;;;;;;5022315;28;20017;-81
2022/01/31 00:52:41;;;;;;;7.63;2.38;;;3.40;87.20;;;;;;5038224;28;20056;-80
2022/01/31 00:55:09;;;;;;;6.55;1.73;;;3.50;87.20;;;;;;5020940;28;20033;-81
2022/01/31 00:57:35;;;;;;;6.82;2.20;;;3.40;87.10;;;;;;5042850;28;20453;-82
2022/01/31 01:00:01;;;;;;;6.18;1.90;;;3.40;87.10;;;;;;5040327;28;20043;-82
2022/01/31 01:02:26;;;;;;;10.48;1.98;;;3.40;87.30;;;;;;5040347;28;20022;-81
2022/01/31 01:04:53;;;;;;;7.57;2.00;;;3.40;87.20;;;;;;5047742;28;20040;-81
2022/01/31 01:07:22;;;;;;;8.63;2.08;;;3.40;87.30;;;;;;5026740;28;20040;-80
2022/01/31 01:09:48;;;;;;;8.68;2.25;;;3.50;88.10;;;;;;5039516;28;20032;-80
2022/01/31 01:12:17;;;;;;;10.55;2.47;;;3.50;87.40;;;;;;5021529;28;20083;-80
2022/01/31 01:14:44;;;;;;;12.65;1.95;;;3.50;87.30;;;;;;5022781;28;20048;-81
2022/01/31 01:17:10;;;;;;;8.30;2.20;;;3.50;87.20;;;;;;5042296;28;20018;-81
2022/01/31 01:19:36;;;;;;;13.25;1.90;;;3.40;87.50;;;;;;5046308;28;20018;-83
2022/01/31 01:22:03;;;;;;;10.88;2.83;;;3.40;87.80;;;;;;5044316;28;20029;-79
2022/01/31 01:24:28;;;;;;;7.32;1.58;;;3.40;87.40;;;;;;5044990;28;20503;-80
2022/01/31 01:26:54;;;;;;;6.55;2.03;;;3.30;87.80;;;;;;5042340;28;20040;-79
2022/01/31 01:29:20;;;;;;;6.60;2.00;;;3.30;88.20;;;;;;5041823;28;20530;-81
2022/01/31 01:31:48;;;;;;;8.82;1.95;;;3.30;88.50;;;;;;5041267;28;20386;-82
2022/01/31 01:34:15;;;;;;;12.43;2.50;;;3.30;88.70;;;;;;5042547;28;20026;-79
2022/01/31 01:36:43;;;;;;;15.02;3.35;;;3.40;88.70;;;;;;5026756;28;20032;-81
2022/01/31 01:39:09;;;;;;;10.82;3.67;;;3.40;88.30;;;;;;5043280;28;20036;-80
2022/01/31 01:41:35;;;;;;;7.38;2.75;;;3.40;88.50;;;;;;5046399;28;20026;-82
2022/01/31 01:44:01;;;;;;;13.32;3.00;;;3.40;88.60;;;;;;5025859;28;20025;-80
2022/01/31 01:46:26;;;;;;;13.27;2.47;;;3.50;88.40;;;;;;5028768;28;20192;-80
2022/01/31 01:48:52;;;;;;;9.57;2.60;;;3.50;88.80;;;;;;5041588;28;20132;-80
2022/01/31 01:51:18;;;;;;;12.57;2.45;;;3.40;89.10;;;;;;5044493;28;20077;-80
2022/01/31 01:53:44;;;;;;;13.30;2.28;;;3.40;89.10;;;;;;5043833;28;20037;-80
2022/01/31 01:56:10;;;;;;;9.20;2.35;;;3.50;89.20;;;;;;5042772;28;20077;-80
2022/01/31 01:58:40;;;;;;;6.80;2.78;;;3.50;89.20;;;;;;5043019;28;20064;-79
2022/01/31 02:01:08;;;;;;;8.02;2.80;;;3.50;88.60;;;;;;5044475;28;20100;-81
2022/01/31 02:03:36;;;;;;;10.27;2.70;;;3.50;88.70;;;;;;5045031;28;20029;-79
2022/01/31 02:06:03;;;;;;;9.70;2.80;;;3.50;88.90;;;;;;5025301;28;20025;-80
2022/01/31 02:08:38;;;;;;;11.13;2.97;;;3.40;89.00;;;;;;5043974;28;20029;-82
2022/01/31 02:11:05;;;;;;;5.28;2.08;;;3.40;89.40;;;;;;5026145;28;20030;-81
2022/01/31 02:13:31;;;;;;;6.22;2.10;;;3.40;89.80;;;;;;5043942;28;20017;-81
2022/01/31 02:15:57;;;;;;;3.85;1.73;;;3.40;90.00;;;;;;5023808;28;20390;-80
2022/01/31 02:18:26;;;;;;;9.55;2.15;;;3.40;89.90;;;;;;5043431;28;20032;-81
2022/01/31 02:20:52;;;;;;;8.75;2.40;;;3.40;89.70;;;;;;5043754;28;20021;-81
2022/01/31 02:23:18;;;;;;;11.57;3.53;;;3.40;89.60;;;;;;5042741;28;20021;-80
2022/01/31 02:25:57;;;;;;;10.98;3.00;;;3.40;89.30;;;;;;5043573;28;20383;-82
2022/01/31 02:28:26;;;;;;;12.55;2.67;;;3.40;89.00;;;;;;5041890;28;20030;-81
2022/01/31 02:30:52;;;;;;;5.35;2.30;;;3.40;89.00;;;;;;5041863;28;20022;-79
2022/01/31 02:33:19;;;;;;;8.70;2.78;;;3.30;89.70;;;;;;5043460;28;20128;-82
2022/01/31 02:35:49;;;;;;;8.88;2.65;;;3.30;90.00;;;;;;5025575;28;20029;-80
2022/01/31 02:38:15;;;;;;;11.10;3.40;;;3.30;90.10;;;;;;5038850;28;20437;-80
2022/01/31 02:40:41;;;;;;;11.48;2.78;;;3.30;89.80;;;;;;5027085;28;20047;-82
2022/01/31 02:43:07;;;;;;;7.63;2.30;;;3.20;90.00;;;;;;5045424;28;20072;-81
2022/01/31 02:45:33;;;;;;;8.57;2.03;;;3.20;90.20;;;;;;5025977;28;20092;-79
2022/01/31 02:48:01;;;;;;;9.30;2.17;;;3.20;90.30;;;;;;5044887;28;20053;-80
2022/01/31 02:50:27;;;;;;;10.90;2.50;;;3.20;90.30;;;;;;5043004;28;20022;-80
2022/01/31 02:53:10;;;;;;;9.95;2.95;;;3.20;90.70;;;;;;5032488;28;20463;-80
2022/01/31 02:55:38;;;;;;;6.63;1.92;;;3.30;90.50;;;;;;5021235;28;20048;-80
2022/01/31 02:58:04;;;;;;;10.68;2.13;;;3.30;90.50;;;;;;5042685;28;20073;-81
2022/01/31 03:00:30;;;;;;;6.68;2.08;;;3.30;90.40;;;;;;5025124;28;20025;-82
2022/01/31 03:02:56;;;;;;;12.50;2.70;;;3.40;90.50;;;;;;5041347;28;20033;-80
2022/01/31 03:05:21;;;;;;;7.53;2.10;;;3.40;90.60;;;;;;5042403;28;20064;-81
2022/01/31 03:07:47;;;;;;;8.18;2.50;;;3.40;90.40;;;;;;5042821;28;20029;-81
2022/01/31 03:10:13;;;;;;;9.13;1.88;;;3.40;90.50;;;;;;5044139;28;20472;-81
2022/01/31 03:12:38;;;;;;;7.00;2.33;;;3.40;90.60;;;;;;5023311;28;20049;-82
2022/01/31 03:15:04;;;;;;;9.70;2.08;;;3.40;90.60;;;;;;5041381;28;20017;-81
2022/01/31 03:17:30;;;;;;;8.40;2.10;;;3.30;90.50;;;;;;5023762;28;20033;-82
2022/01/31 03:19:56;;;;;;;11.48;3.05;;;3.30;90.50;;;;;;5042155;28;20026;-82
2022/01/31 03:22:24;;;;;;;12.13;2.70;;;3.30;90.70;;;;;;5022624;28;20030;-81
2022/01/31 03:24:50;;;;;;;9.07;2.88;;;3.20;90.70;;;;;;5040719;28;20025;-81
2022/01/31 03:27:16;;;;;;;12.70;2.53;;;3.20;90.70;;;;;;5046097;28;20036;-84
2022/01/31 03:29:42;;;;;;;10.38;2.92;;;3.20;90.90;;;;;;5057047;28;20053;-84
2022/01/31 03:32:08;;;;;;;15.82;3.25;;;3.20;90.70;;;;;;5039108;28;20025;-81
2022/01/31 03:34:34;;;;;;;6.55;2.65;;;3.20;90.80;;;;;;5054147;28;20089;-82
2022/01/31 03:36:59;;;;;;;12.32;2.75;;;3.20;91.00;;;;;;5053040;28;20025;-81
2022/01/31 03:39:25;;;;;;;16.92;3.13;;;3.20;91.20;;;;;;5050244;28;20040;-81
2022/01/31 03:41:51;;;;;;;10.32;2.92;;;3.20;91.10;;;;;;5041616;28;20021;-82
2022/01/31 03:44:17;;;;;;;13.52;2.95;;;3.20;91.30;;;;;;5042405;28;20084;-83
2022/01/31 03:46:43;;;;;;;14.50;2.85;;;3.20;91.20;;;;;;5025053;28;20009;-82
2022/01/31 03:49:09;;;;;;;10.55;2.50;;;3.20;91.10;;;;;;5040572;28;20064;-79
2022/01/31 03:51:35;;;;;;;8.27;2.13;;;3.20;91.30;;;;;;5041136;28;20033;-80
2022/01/31 03:54:01;;;;;;;8.02;2.63;;;3.20;91.20;;;;;;5039511;28;20018;-81
2022/01/31 03:56:26;;;;;;;12.23;2.88;;;3.20;91.10;;;;;;5040757;28;20036;-81
2022/01/31 03:58:52;;;;;;;8.68;2.65;;;3.10;90.90;;;;;;5045237;28;20022;-82
2022/01/31 04:01:18;;;;;;;16.80;2.38;;;3.10;91.00;;;;;;5028825;28;20059;-83
2022/01/31 04:03:43;;;;;;;8.45;2.72;;;3.10;91.30;;;;;;5046633;28;20017;-81
2022/01/31 04:06:09;;;;;;;13.55;3.10;;;3.10;91.40;;;;;;5046930;28;20047;-80
2022/01/31 04:08:35;;;;;;;10.85;2.28;;;3.10;91.30;;;;;;5047098;28;20025;-79
2022/01/31 04:11:01;;;;;;;8.80;2.55;;;3.10;91.30;;;;;;5041653;28;20033;-82
2022/01/31 04:13:26;;;;;;;9.40;2.30;;;3.20;91.30;;;;;;5041508;28;20025;-80
2022/01/31 04:15:53;;;;;;;4.85;1.73;;;3.20;91.40;;;;;;5042081;28;20032;-81
2022/01/31 04:18:19;;;;;;;6.88;1.92;;;3.20;91.40;;;;;;5041201;28;20432;-80
2022/01/31 04:20:44;;;;;;;4.93;1.80;;;3.30;91.40;;;;;;5042275;28;20136;-81
2022/01/31 04:23:13;;;;;;;12.00;2.70;;;3.30;91.60;;;;;;5040548;28;20081;-82
2022/01/31 04:25:46;;;;;;;13.48;2.60;;;3.30;91.10;;;;;;5041572;28;20043;-81
2022/01/31 04:28:20;;;;;;;6.05;2.38;;;3.30;91.20;;;;;;5043568;28;20497;-81
2022/01/31 04:30:57;;;;;;;9.75;2.40;;;3.20;91.40;;;;;;5042602;28;20026;-80
2022/01/31 04:33:25;;;;;;;6.40;2.00;;;3.20;91.60;;;;;;5040910;28;20036;-81
2022/01/31 04:35:50;;;;;;;12.90;2.70;;;3.20;91.60;;;;;;5040218;28;20448;-81
2022/01/31 04:38:17;;;;;;;9.50;2.63;;;3.20;91.70;;;;;;5039028;28;20077;-83
2022/01/31 04:40:47;;;;;;;8.70;2.58;;;3.20;91.70;;;;;;5046064;28;20087;-82
2022/01/31 04:43:13;;;;;;;9.02;2.83;;;3.20;91.90;;;;;;5025756;28;20094;-83
2022/01/31 04:45:46;;;;;;;13.27;2.08;;;3.20;91.90;;;;;;5041336;28;20056;-83
2022/01/31 04:48:12;;;;;;;6.90;1.75;;;3.30;92.00;;;;;;5044871;28;20090;-83
2022/01/31 04:50:37;;;;;;;6.88;2.20;;;3.30;92.00;;;;;;5045049;28;20467;-84
2022/01/31 04:53:03;;;;;;;9.77;2.58;;;3.30;91.90;;;;;;5045820;28;20127;-83
2022/01/31 04:55:31;;;;;;;12.50;3.00;;;3.20;91.70;;;;;;5027681;28;20036;-83
2022/01/31 04:57:57;;;;;;;17.23;2.97;;;3.20;91.90;;;;;;5046350;28;20044;-83
2022/01/31 05:00:23;;;;;;;11.80;3.00;;;3.10;92.00;;;;;;5044096;28;20116;-83
2022/01/31 05:02:49;;;;;;;8.55;2.38;;;3.10;92.10;;;;;;5045741;28;20025;-83
2022/01/31 05:05:14;;;;;;;15.68;2.53;;;3.10;92.20;;;;;;5028886;28;20546;-82
2022/01/31 05:07:40;;;;;;;9.35;2.35;;;3.10;92.20;;;;;;5051895;28;20047;-81
2022/01/31 05:10:07;;;;;;;6.25;2.20;;;3.20;92.40;;;;;;5052749;28;20460;-81
2022/01/31 05:12:33;;;;;;;6.57;2.45;;;3.20;92.30;;;;;;5031011;28;20021;-80
2022/01/31 05:14:58;;;;;;;7.43;2.05;;;3.20;92.40;;;;;;5033105;28;20071;-80
2022/01/31 05:17:24;;;;;;;11.93;3.25;;;3.20;92.40;;;;;;5053088;28;20021;-81
2022/01/31 05:19:50;;;;;;;12.63;3.03;;;3.30;92.40;;;;;;5052281;28;20029;-81
2022/01/31 05:22:16;;;;;;;9.80;2.67;;;3.30;92.30;;;;;;5051040;28;20077;-81
2022/01/31 05:24:41;;;;;;;7.88;2.58;;;3.30;92.40;;;;;;5031599;28;20035;-81
2022/01/31 05:27:07;;;;;;;9.60;2.67;;;3.30;92.50;;;;;;5034767;28;20041;-81
2022/01/31 05:29:33;;;;;;;8.75;2.30;;;3.30;92.60;;;;;;5034815;28;20025;-81
2022/01/31 05:31:59;;;;;;;8.32;2.53;;;3.30;92.70;;;;;;5054206;28;20052;-82
2022/01/31 05:34:25;;;;;;;8.70;2.88;;;3.30;92.90;;;;;;5055940;28;20035;-80
2022/01/31 05:36:54;;;;;;;9.00;3.05;;;3.30;93.10;;;;;;5055187;28;20057;-82
2022/01/31 05:39:24;;;;;;;12.73;3.50;;;3.30;93.20;;;;;;5037715;28;20029;-82
2022/01/31 05:41:50;;;;;;;11.93;3.55;;;3.30;93.20;;;;;;5037714;28;20041;-81
2022/01/31 05:44:19;;;;;;;8.38;2.97;;;3.30;93.40;;;;;;5031964;28;20056;-79
2022/01/31 05:46:45;;;;;;;9.90;3.75;;;3.40;93.50;;;;;;5050625;28;20040;-80
2022/01/31 05:49:11;;;;;;;10.82;3.15;;;3.40;93.40;;;;;;5053774;28;20006;-81
2022/01/31 05:52:02;;;;;;;8.48;4.22;;;3.40;93.60;;;;;;5075956;22;20053;-84
2022/01/31 05:54:29;;;;;;;9.73;4.35;;;3.40;93.60;;;;;;4999140;28;20034;-83
2022/01/31 05:56:57;;;;;;;11.60;3.75;;;3.50;93.80;;;;;;5003356;28;20048;-83
2022/01/31 05:59:24;;;;;;;10.40;4.78;;;3.50;93.90;;;;;;5003156;28;20105;-80
2022/01/31 06:01:50;;;;;;;12.70;4.13;;;3.50;93.90;;;;;;5004016;28;20031;-82
2022/01/31 06:04:15;;;;;;;9.98;4.82;;;3.50;94.10;;;;;;5023525;28;20032;-81
2022/01/31 06:06:41;;;;;;;8.25;4.13;;;3.60;94.10;;;;;;5018045;28;20185;-81
2022/01/31 06:09:07;;;;;;;12.25;4.90;;;3.50;94.30;;;;;;5018465;28;20037;-82
2022/01/31 06:11:34;;;;;;;10.52;4.20;;;3.50;94.40;;;;;;5019924;28;20141;-83
2022/01/31 06:14:03;;;;;;;10.57;4.63;;;3.50;94.60;;;;;;5024484;28;20018;-83
2022/01/31 06:16:29;;;;;;;12.75;4.47;;;3.60;94.70;;;;;;5013805;28;20048;-82
2022/01/31 06:18:56;;;;;;;11.23;4.50;;;3.60;94.60;;;;;;5007151;28;20026;-81
2022/01/31 06:21:22;;;;;;;8.50;4.40;;;3.60;94.10;;;;;;5026188;28;20034;-81
2022/01/31 06:23:48;;;;;;;11.38;4.13;;;3.60;93.90;;;;;;5031133;28;20041;-82
2022/01/31 06:26:13;;;;;;;8.90;3.90;;;3.60;94.00;;;;;;5038137;28;20049;-83
2022/01/31 06:28:40;;;;;;;7.47;3.80;;;3.50;94.10;;;;;;5021037;28;20027;-82
2022/01/31 06:31:06;;;;;;;8.68;3.40;;;3.50;93.60;;;;;;5010264;28;20099;-81
2022/01/31 06:33:32;;;;;;;8.73;2.70;;;3.50;92.90;;;;;;5010126;28;20088;-80
2022/01/31 06:36:00;;;;;;;13.05;3.35;;;3.50;92.70;;;;;;5007373;28;20030;-82
2022/01/31 06:38:28;;;;;;;9.27;4.28;;;3.40;92.70;;;;;;5008162;28;20057;-81
2022/01/31 06:40:54;;;;;;;12.10;3.63;;;3.40;92.40;;;;;;5007340;28;20090;-82
2022/01/31 06:43:22;;;;;;;9.32;2.80;;;3.50;91.50;;;;;;5008397;28;20065;-80
2022/01/31 06:45:48;;;;;;;10.68;2.67;;;3.50;91.20;;;;;;5007270;28;20065;-80
2022/01/31 06:48:14;;;;;;;6.28;2.58;;;3.50;90.80;;;;;;5010994;28;20041;-82
2022/01/31 06:50:40;;;;;;;6.50;2.58;;;3.50;90.90;;;;;;5012617;28;20029;-82
2022/01/31 06:53:06;;;;;;;10.07;2.47;;;3.50;90.70;;;;;;5027892;28;20060;-81
2022/01/31 06:55:34;;;;;;;5.82;1.95;;;3.50;90.60;;;;;;5032378;28;20018;-82
2022/01/31 06:58:02;;;;;;;13.23;2.67;;;3.50;90.80;;;;;;5032457;28;20018;-82
2022/01/31 07:00:27;;;;;;;10.55;2.30;;;3.50;90.40;;;;;;5030463;28;20061;-81
2022/01/31 07:02:54;;;;;;;11.55;2.60;;;3.60;90.30;;;;;;5027830;28;20026;-81
2022/01/31 07:05:21;;;;;;;7.78;2.25;;;3.60;90.20;;;;;;5028292;28;20037;-82
2022/01/31 07:07:47;;;;;;;11.50;2.55;;;3.60;90.20;;;;;;5025572;28;20097;-82
2022/01/31 07:10:13;;;;;;;8.15;2.10;;;3.60;90.10;;;;;;5024383;28;20025;-81
2022/01/31 07:12:41;;;;;;;8.05;2.55;;;3.70;90.20;;;;;;5023180;28;20026;-85
2022/01/31 07:15:10;;;;;;;12.40;2.40;;;3.70;90.20;;;;;;5020973;28;20042;-83
2022/01/31 07:17:37;;;;;;;6.72;2.45;;;3.60;90.20;;;;;;5005147;28;20030;-84
2022/01/31 07:20:11;;;;;;;8.30;1.90;;;3.70;90.20;;;;;;5024630;28;20487;-84
2022/01/31 07:22:39;;;;;;;12.48;2.50;;;3.70;89.80;;;;;;5024172;28;20032;-82
2022/01/31 07:25:09;;;;;;;9.95;2.40;;;3.70;90.00;;;;;;5025160;28;20029;-84
2022/01/31 07:27:36;;;;;;;11.70;2.10;;;3.70;90.30;;;;;;5008085;28;20102;-81
2022/01/31 07:30:03;;;;;;;6.35;1.90;;;3.80;90.50;;;;;;5022827;28;20207;-83
2022/01/31 07:32:35;;;;;;;10.35;2.20;;;3.70;90.70;;;;;;5030684;28;20029;-82
2022/01/31 07:35:00;;;;;;;8.27;2.60;;;3.80;90.90;;;;;;5019760;28;20026;-81
2022/01/31 07:37:26;;;;;;;10.00;2.00;;;3.80;91.10;;;;;;5024595;28;20505;-81
2022/01/31 07:39:52;;;;;;;11.98;3.00;;;3.80;91.20;;;;;;5008927;28;20113;-82
2022/01/31 07:42:19;;;;;;;12.18;3.00;;;3.80;91.20;;;;;;5002414;28;20030;-82
2022/01/31 07:44:45;;;;;;;13.32;2.65;;;3.90;91.30;;;;;;5020458;28;20027;-81
2022/01/31 07:47:10;;;;;;;8.07;2.05;;;3.90;91.40;;;;;;5026367;28;20141;-82
2022/01/31 07:49:37;;;;;;;8.00;2.40;;;3.90;91.60;;;;;;5006198;28;20030;-82
2022/01/31 07:52:04;;;;;;;9.57;2.20;;;4.00;91.60;;;;;;5018634;28;20036;-82
2022/01/31 07:54:29;;;;;;;4.00;1.83;;;4.00;91.90;;;;;;5022813;28;20018;-82
2022/01/31 07:56:57;;;;;;;5.53;2.35;;;4.10;91.70;;;;;;5017428;28;20077;-81
2022/01/31 07:59:23;;;;;;;7.65;2.05;;;4.10;91.70;;;;;;5018491;28;20427;-81
2022/01/31 08:01:49;;;;;;;4.15;1.77;;;4.20;91.80;;;;;;5005829;28;20080;-81
2022/01/31 08:04:15;;;;;;;12.18;2.45;;;4.20;91.90;;;;;;5024071;28;20495;-81
2022/01/31 08:06:40;;;;;;;7.57;1.65;;;4.20;91.70;;;;;;5024725;28;20021;-81
2022/01/31 08:09:06;;;;;;;6.65;2.13;;;4.30;91.70;;;;;;5018607;28;20040;-82
2022/01/31 08:11:34;;;;;;;9.02;1.95;;;4.30;91.60;;;;;;5018061;28;20518;-83
2022/01/31 08:14:06;;;;;;;6.57;2.05;;;4.40;91.50;;;;;;5017812;28;20041;-82
2022/01/31 08:16:34;;;;;;;4.55;1.83;;;4.40;91.40;;;;;;5018180;28;20033;-82
2022/01/31 08:19:00;;;;;;;6.38;2.20;;;4.40;91.50;;;;;;5018098;28;20026;-81
2022/01/31 08:21:26;;;;;;;5.55;1.83;;;4.50;91.30;;;;;;5017384;28;20180;-82
2022/01/31 08:23:53;;;;;;;7.97;2.17;;;4.60;91.10;;;;;;5017237;28;20573;-82
2022/01/31 08:26:20;;;;;;;5.88;1.90;;;4.70;90.80;;;;;;5018031;28;20026;-81
2022/01/31 08:28:56;;;;;;;10.18;2.08;;;4.70;90.80;;;;;;5016819;28;20018;-80
2022/01/31 08:31:34;;;;;;;4.22;2.13;;;4.70;90.80;;;;;;5016980;28;20018;-81
2022/01/31 08:36:30;;;;;;;3.97;1.52;;;4.70;91.50;;;;;;5020361;28;20046;-81
2022/01/31 08:38:57;;;;;;;10.07;2.20;;;4.70;91.90;;;;;;5025892;28;20092;-82
2022/01/31 08:41:24;;;;;;;6.80;2.13;;;4.70;91.70;;;;;;5018063;28;20030;-81
2022/01/31 08:43:50;;;;;;;6.82;1.67;;;4.70;92.10;;;;;;5019016;28;20037;-81
2022/01/31 08:46:17;;;;;;;5.55;2.30;;;4.70;92.40;;;;;;5021414;28;20072;-82
2022/01/31 08:48:43;;;;;;;3.80;2.33;;;4.70;92.70;;;;;;5018655;28;20042;-82
2022/01/31 08:51:12;;;;;;;8.38;2.42;;;4.60;93.20;;;;;;5023334;28;20026;-81
2022/01/31 08:53:39;;;;;;;13.57;2.17;;;4.60;94.00;;;;;;5020854;28;20035;-81
2022/01/31 08:56:08;;;;;;;4.03;2.47;;;4.50;94.40;;;;;;5015149;28;20026;-81
2022/01/31 08:58:40;;;;;;;8.98;2.30;;;4.40;95.10;;;;;;5024166;28;20037;-84
2022/01/31 09:01:08;;;;;;;8.52;2.70;;;4.40;95.70;;;;;;5028359;28;20018;-82
2022/01/31 09:03:55;;;;;;;3.25;1.98;;;4.40;95.80;;;;;;5009755;28;20030;-81
2022/01/31 09:06:26;;;;;;;7.32;2.38;;;4.30;96.00;;;;;;5025738;28;20028;-82
2022/01/31 09:08:53;;;;;;;5.82;2.58;;;4.30;96.60;;;;;;5011574;28;20079;-81
2022/01/31 09:11:19;;;;;;;6.43;2.40;;;4.10;97.20;;;;;;5003810;28;20031;-82
2022/01/31 09:13:45;;;;;;;5.78;2.13;;;4.10;97.60;;;;;;5003637;28;20022;-84
2022/01/31 09:16:11;;;;;;;5.93;2.28;;;4.00;98.50;;;;;;5020346;28;20025;-83
2022/01/31 09:18:37;;;;;;;4.22;2.65;;;4.00;98.40;;;;;;5019136;28;20356;-83
2022/01/31 09:21:05;;;;;;;6.35;2.25;;;4.00;99.00;;;;;;5020923;28;20038;-83
2022/01/31 09:23:30;;;;;;;5.38;2.03;;;4.10;98.50;;;;;;5027458;28;20210;-83
2022/01/31 09:25:57;;;;;;;6.78;2.20;;;4.10;98.50;;;;;;5019650;28;20085;-82
2022/01/31 09:28:24;;;;;;;5.30;2.03;;;4.10;98.40;;;;;;5020471;28;20030;-83
2022/01/31 09:30:52;;;;;;;3.05;2.25;;;4.20;98.70;;;;;;5026485;28;20069;-81
2022/01/31 09:33:18;;;;;;;4.35;2.10;;;4.30;98.20;;;;;;5033468;28;20018;-81
2022/01/31 09:35:44;;;;;;;5.10;1.92;;;4.30;98.30;;;;;;5024142;28;20037;-81
2022/01/31 09:38:13;;;;;;;4.90;1.90;;;4.30;98.50;;;;;;5019972;28;20022;-84
2022/01/31 09:40:41;;;;;;;5.80;2.00;;;4.30;98.60;;;;;;5019267;28;20092;-82
2022/01/31 09:48:37;;;;;;;6.70;2.85;;;4.40;99.00;;;;;;5018832;28;20105;-82
2022/01/31 09:51:03;;;;;;;3.97;1.90;;;4.40;99.50;;;;;;5019695;28;20046;-84
2022/01/31 09:53:31;;;;;;;6.53;2.50;;;4.30;99.30;;;;;;5022738;28;20382;-82
2022/01/31 09:55:57;;;;;;;4.38;1.98;;;4.20;99.90;;;;;;5021788;28;20048;-82
2022/01/31 09:58:29;;;;;;;3.33;1.85;;;4.10;99.90;;;;;;5020831;28;20465;-83
2022/01/31 10:01:35;;;;;;;4.25;2.15;;;4.10;99.90;;;;;;5022871;28;20141;-81
2022/01/31 10:04:07;;;;;;;2.75;1.58;;;4.00;99.90;;;;;;5029601;28;20064;-81
2022/01/31 10:06:40;;;;;;;5.03;2.30;;;4.10;99.90;;;;;;5030228;28;20057;-80
2022/01/31 10:09:13;;;;;;;5.68;1.80;;;4.10;99.90;;;;;;5030940;28;20093;-80
2022/01/31 10:11:51;;;;;;;2.85;1.88;;;4.10;99.90;;;;;;5031251;28;20022;-81
2022/01/31 10:17:28;;;;;;;5.95;1.63;;;4.00;99.90;;;;;;5031684;28;20036;-81
2022/01/31 10:20:18;;;;;;;3.30;1.75;;;4.10;99.90;;;;;;5030602;28;20056;-81
2022/01/31 10:22:46;;;;;;;3.10;1.88;;;4.10;99.90;;;;;;5002591;28;20048;-81
2022/01/31 10:25:16;;;;;;;8.23;1.83;;;4.20;99.90;;;;;;5016429;28;20565;-81
2022/01/31 10:27:53;;;;;;;4.60;1.63;;;4.20;99.90;;;;;;5029767;28;20030;-81
2022/01/31 10:30:26;;;;;;;6.40;1.75;;;4.20;99.90;;;;;;5027193;28;20026;-82
2022/01/31 10:32:53;;;;;;;;;;;4.30;99.90;;;;;;5028379;28;20021;-81
2022/01/31 10:35:22;;;;;;;8.13;1.60;;;4.40;99.90;;;;;;5028907;28;19937;-81
2022/01/31 10:37:49;;;;;;;4.25;1.50;;;4.40;99.90;;;;;;5029413;28;20130;-80
2022/01/31 10:54:16;;;;;;;2.53;1.20;;;4.40;99.40;;;;;;5019787;28;20088;-82
2022/01/31 10:56:50;;;;;;;4.47;1.25;;;4.50;99.50;;;;;;5024255;28;20026;-80
2022/01/31 10:59:18;;;;;;;3.22;1.05;;;4.60;98.50;;;;;;5022974;28;20026;-83
2022/01/31 11:01:47;;;;;;;3.58;0.93;;;4.70;98.20;;;;;;5023079;28;20057;-81
2022/01/31 11:04:16;;;;;;;2.05;1.00;;;4.70;98.20;;;;;;5025146;28;20053;-81
2022/01/31 11:06:45;;;;;;;2.08;0.98;;;4.70;98.60;;;;;;5031037;28;20056;-82
2022/01/31 11:09:14;;;;;;;1.25;0.60;;;4.60;99.20;;;;;;5030786;28;20018;-82
2022/01/31 11:11:43;;;;;;;1.52;0.77;;;4.60;99.90;;;;;;5027657;28;20053;-81
2022/01/31 11:14:10;;;;;;;1.77;1.15;;;4.50;99.90;;;;;;5026837;28;20026;-81
2022/01/31 11:16:38;;;;;;;0.85;0.70;;;4.50;99.90;;;;;;5031433;28;20205;-81
2022/01/31 11:19:07;;;;;;;1.10;0.70;;;4.40;99.90;;;;;;5025123;28;20030;-81
2022/01/31 11:21:39;;;;;;;1.02;0.77;;;4.30;99.90;;;;;;5021801;28;20026;-81
2022/01/31 11:24:21;;;;;;;1.83;0.98;;;4.30;99.90;;;;;;5024624;28;20105;-83
2022/01/31 11:26:56;;;;;;;1.55;0.80;;;4.30;99.90;;;;;;5006308;28;20097;-80
2022/01/31 11:29:23;;;;;;;1.23;0.77;;;4.40;99.90;;;;;;5018337;28;20048;-81
2022/01/31 11:31:49;;;;;;;1.77;0.80;;;4.40;99.90;;;;;;5020921;28;20042;-82
2022/01/31 11:34:15;;;;;;;5.82;0.80;;;4.50;99.90;;;;;;5021657;28;20022;-82
2022/01/31 11:36:42;;;;;;;0.98;0.52;;;4.50;99.90;;;;;;5022451;28;20030;-80
2022/01/31 11:39:14;;;;;;;1.98;0.70;;;4.70;98.80;;;;;;5024416;28;20034;-83
2022/01/31 11:41:48;;;;;;;1.88;1.27;;;4.80;98.40;;;;;;5004077;28;20030;-82
2022/01/31 11:44:29;;;;;;;1.25;0.70;;;5.10;97.40;;;;;;5020600;28;20390;-82
2022/01/31 11:46:56;;;;;;;0.55;0.55;;;5.30;97.00;;;;;;5021045;28;20032;-82
2022/01/31 11:49:22;;;;;;;1.38;0.75;;;5.50;95.60;;;;;;5022013;28;20271;-83
2022/01/31 11:52:07;;;;;;;0.57;0.45;;;5.70;94.90;;;;;;5004633;28;20155;-83
2022/01/31 11:54:48;;;;;;;0.60;0.50;;;5.70;94.40;;;;;;5075744;22;20044;-81
2022/01/31 11:57:22;;;;;;;2.40;0.88;;;5.70;94.80;;;;;;5070044;28;20039;-80
2022/01/31 11:59:53;;;;;;;1.25;0.60;;;5.60;94.70;;;;;;5055740;28;20025;-81
2022/01/31 12:02:22;;;;;;;0.80;0.63;;;5.60;94.70;;;;;;5073052;28;20085;-81
2022/01/31 12:04:50;;;;;;;1.10;0.47;;;5.60;94.60;;;;;;5072246;28;20043;-81
2022/01/31 12:07:43;;;;;;;1.10;0.50;;;5.60;94.40;;;;;;5053750;28;20020;-81
2022/01/31 12:10:37;;;;;;;2.75;0.93;;;5.40;94.40;;;;;;5072645;28;20071;-81
2022/01/31 12:18:48;;;;;;;1.98;0.60;;;5.30;95.30;;;;;;5030316;28;20025;-81
2022/01/31 12:24:04;;;;;;;1.75;0.35;;;5.30;94.30;;;;;;5050352;28;19932;-80
2022/01/31 12:26:33;;;;;;;1.08;0.60;;;5.40;94.10;;;;;;5050969;28;20041;-81
2022/01/31 12:29:00;;;;;;;0.93;0.50;;;5.40;94.20;;;;;;5034096;28;20037;-80
2022/01/31 12:31:35;;;;;;;1.17;0.45;;;5.50;93.70;;;;;;5033497;28;20013;-81
2022/01/31 12:34:29;;;;;;;0.57;0.50;;;5.70;92.90;;;;;;5050217;28;20082;-80
2022/01/31 12:36:57;;;;;;;1.05;0.47;;;5.80;92.30;;;;;;5052490;28;20041;-81
2022/01/31 12:39:29;;;;;;;0.63;0.50;;;5.80;92.10;;;;;;5040782;28;20025;-81
2022/01/31 12:42:03;;;;;;;0.65;0.60;;;5.70;92.70;;;;;;5024165;28;20045;-81
2022/01/31 12:44:31;;;;;;;1.38;0.43;;;5.80;92.50;;;;;;5043797;28;20021;-81
2022/01/31 12:47:07;;;;;;;2.00;0.77;;;5.80;91.90;;;;;;5024871;28;20426;-81
2022/01/31 12:49:33;;;;;;;3.10;0.80;;;5.90;91.20;;;;;;5025008;28;20084;-81
2022/01/31 12:52:05;;;;;;;1.85;0.90;;;5.90;90.90;;;;;;5043316;28;20032;-80
2022/01/31 12:54:32;;;;;;;0.98;0.60;;;5.80;90.70;;;;;;5033265;28;20029;-81
2022/01/31 12:57:13;;;;;;;4.30;0.88;;;5.70;90.80;;;;;;5057902;28;20057;-82
2022/01/31 12:59:41;;;;;;;1.67;0.50;;;5.70;90.20;;;;;;5063648;28;20520;-81
2022/01/31 13:02:10;;;;;;;4.55;1.08;;;5.70;90.30;;;;;;5062851;28;20045;-81
2022/01/31 13:04:37;;;;;;;3.60;0.80;;;5.80;89.90;;;;;;5062450;28;20021;-80
2022/01/31 13:07:04;;;;;;;7.60;0.85;;;5.80;88.50;;;;;;5046909;28;20400;-80
2022/01/31 13:09:39;;;;;;;2.17;0.68;;;5.80;89.00;;;;;;5069670;28;20070;-80
2022/01/31 13:12:10;;;;;;;0.88;0.63;;;5.80;89.10;;;;;;5066898;28;20021;-79
2022/01/31 13:14:51;;;;;;;4.50;1.58;;;5.90;88.50;;;;;;5045299;28;20223;-78
2022/01/31 13:17:23;;;;;;;2.63;0.73;;;5.90;88.80;;;;;;5055996;28;20028;-81
2022/01/31 13:19:52;;;;;;;1.50;0.60;;;5.80;87.60;;;;;;5051843;28;20025;-81
2022/01/31 13:22:39;;;;;;;0.82;0.70;;;5.90;88.10;;;;;;5046030;28;20029;-81
2022/01/31 13:25:13;;;;;;;4.25;0.60;;;5.90;87.50;;;;;;5037144;28;20076;-83
2022/01/31 13:27:42;;;;;;;2.15;0.52;;;5.90;88.10;;;;;;5025175;28;20021;-80
2022/01/31 13:30:22;;;;;;;1.48;0.70;;;5.90;88.10;;;;;;5012305;28;20029;-82
2022/01/31 13:32:49;;;;;;;1.75;0.73;;;5.90;88.50;;;;;;5031288;28;20036;-82
2022/01/31 13:35:20;;;;;;;1.27;0.60;;;6.00;88.20;;;;;;5032796;28;20670;-79