Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:03:21;;;;;;;6.13;2.10;;;;;;;17.76;72.95;101288.38;8358039;28;20159;-48
2022/08/08 00:07:36;;;;;;;;;;;;;;;17.78;73.23;101302.72;8358625;28;20065;-47
2022/08/08 00:11:41;;;;;;;8.27;2.80;;;;;;;17.80;73.33;101291.59;8353123;28;19931;-50
2022/08/08 00:15:49;;;;;;;4.97;2.80;;;;;;;17.90;73.05;101282.22;8336420;28;20048;-48
2022/08/08 00:19:57;;;;;;;9.10;2.67;;;;;;;17.80;73.53;101281.53;8354582;28;20031;-47
2022/08/08 00:24:05;;;;;;;4.88;3.08;;;;;;;17.77;73.75;101283.72;8356523;28;20036;-50
2022/08/08 00:28:12;;;;;;;6.32;2.58;;;;;;;17.69;73.95;101279.13;8349039;28;20033;-47
2022/08/08 00:32:22;;;;;;;6.70;2.95;;;;;;;17.40;75.24;101290.47;8361261;28;20036;-48
2022/08/08 00:36:29;;;;;;;5.32;3.08;;;;;;;17.30;75.82;101288.88;8356908;28;20484;-48
2022/08/08 00:40:52;;;;;;;8.43;3.35;;;;;;;16.86;77.48;101287.28;8355879;28;20063;-47
2022/08/08 00:45:32;;;;;;;7.60;3.23;;;;;;;16.68;78.54;101294.72;8361051;28;20508;-47
2022/08/08 00:54:27;;;;;;;4.22;2.78;;;;;;;16.54;79.66;101285.22;8298609;28;20399;-48
2022/08/08 01:03:23;;;;;;;7.50;3.35;;;;;;;16.31;80.76;101296.78;8282793;27;20201;-47
2022/08/08 01:07:52;;;;;;;3.38;2.83;;;;;;;16.11;81.29;101296.09;8280878;28;20041;-48
2022/08/08 01:12:23;;;;;;;5.65;3.38;;;;;;;16.07;81.76;101291.97;8277449;28;20069;-48
2022/08/08 01:17:00;;;;;;;6.25;3.20;;;;;;;16.22;81.71;101295.00;8279498;28;20436;-48
2022/08/08 01:21:40;;;;;;;6.65;4.03;;;;;;;16.11;82.38;101293.38;8277899;28;20453;-47
2022/08/08 01:26:20;;;;;;;5.53;4.05;;;;;;;16.10;82.08;101301.72;8281780;28;20502;-48
2022/08/08 01:31:00;;;;;;;5.78;3.78;;;;;;;15.61;83.60;101300.34;8271521;28;20049;-51
2022/08/08 01:35:40;;;;;;;4.75;3.30;;;;;;;15.32;85.57;101300.53;8276154;28;20569;-48
2022/08/08 01:44:31;;;;;;;6.05;4.30;;;;;;;15.77;84.03;101294.22;8390347;27;20390;-47
2022/08/08 01:48:57;;;;;;;5.15;3.72;;;;;;;15.54;86.00;101296.53;8392885;28;20032;-51
2022/08/08 01:53:31;;;;;;;5.93;3.53;;;;;;;15.89;84.51;101288.38;8381337;28;20517;-49
2022/08/08 01:58:06;;;;;;;5.57;3.38;;;;;;;16.18;83.24;101288.13;8369992;28;20061;-51
2022/08/08 02:02:46;;;;;;;5.88;3.85;;;;;;;16.12;83.41;101289.63;8375039;28;20507;-48
2022/08/08 02:07:15;;;;;;;5.72;3.42;;;;;;;15.76;85.11;101282.47;8380521;28;20481;-48
2022/08/08 02:11:36;;;;;;;6.90;4.60;;;;;;;15.59;86.19;101288.78;8371246;28;20045;-48
2022/08/08 02:15:44;;;;;;;6.88;4.88;;;;;;;15.43;87.62;101297.63;8386318;28;20058;-49
2022/08/08 02:20:06;;;;;;;7.47;4.57;;;;;;;15.31;87.88;101298.78;8385040;28;20501;-48
2022/08/08 02:24:25;;;;;;;9.82;4.05;;;;;;;15.32;88.67;101300.53;8383221;28;20065;-50
2022/08/08 02:28:58;;;;;;;5.60;4.07;;;;;;;15.26;88.57;101301.13;8380438;28;20036;-47
2022/08/08 02:33:30;;;;;;;6.60;4.38;;;;;;;15.46;88.21;101301.88;8377165;28;20028;-50
2022/08/08 02:42:45;;;;;;;6.40;4.78;;;;;;;15.49;87.20;101302.44;8388138;27;20395;-52
2022/08/08 02:47:25;;;;;;;8.73;4.47;;;;;;;15.65;85.95;101297.19;8379490;28;20615;-48
2022/08/08 02:52:05;;;;;;;7.47;4.40;;;;;;;15.63;86.37;101310.13;8375842;28;20920;-50
2022/08/08 02:56:43;;;;;;;6.05;4.40;;;;;;;15.46;87.33;101308.22;8379913;28;20068;-47
2022/08/08 03:01:23;;;;;;;6.50;4.32;;;;;;;15.09;89.34;101299.19;8377414;28;20044;-47
2022/08/08 03:05:58;;;;;;;6.20;4.57;;;;;;;15.04;90.10;101298.78;8375843;28;20452;-48
2022/08/08 03:10:38;;;;;;;8.35;4.60;;;;;;;14.92;89.05;101302.72;8379605;28;20029;-47
2022/08/08 03:15:13;;;;;;;5.35;4.82;;;;;;;14.85;89.32;101296.16;8376677;28;20497;-47
2022/08/08 03:19:26;;;;;;;10.80;4.30;;;;;;;14.77;89.69;101309.66;8376798;28;20120;-46
2022/08/08 03:23:29;;;;;;;6.05;4.75;;;;;;;14.67;90.05;101303.38;8377256;28;20064;-47
2022/08/08 03:27:40;;;;;;;7.63;5.40;;;;;;;14.45;91.62;101303.72;8381054;28;20094;-50
2022/08/08 03:36:00;;;;;;;8.70;5.20;;;;;;;14.41;91.49;101312.31;8377022;28;20033;-48
2022/08/08 03:40:04;;;;;;;12.68;5.50;;;;;;;14.32;91.16;101322.22;8379756;28;20060;-48
2022/08/08 03:44:04;;;;;;;8.73;4.97;;;;;;;14.41;91.53;101313.19;8377702;28;20029;-48
2022/08/08 03:48:07;;;;;;;11.18;5.25;;;;;;;14.53;91.12;101314.72;8379607;28;20478;-50
2022/08/08 03:52:09;;;;;;;8.57;5.53;;;;;;;14.46;90.99;101327.22;8363709;28;20037;-48
2022/08/08 03:56:09;;;;;;;10.50;5.60;;;;;;;14.34;89.68;101339.25;8357699;28;20558;-48
2022/08/08 04:00:13;;;;;;;12.10;5.50;;;;;;;14.06;90.49;101331.91;8357399;28;20444;-47
2022/08/08 04:04:18;;;;;;;9.98;5.18;;;;;;;13.94;91.59;101334.94;8357693;28;20508;-46
2022/08/08 04:08:21;;;;;;;11.82;5.45;;;;;;;13.61;92.83;101339.72;8354569;28;20090;-47
2022/08/08 04:12:22;;;;;;;9.35;5.32;;;;;;;13.49;94.03;101340.00;8358330;28;20040;-48
2022/08/08 04:16:22;;;;;;;7.55;5.05;;;;;;;13.34;94.66;101338.66;8356714;28;20064;-48
2022/08/08 04:20:23;;;;;;;12.85;6.10;;;;;;;13.57;95.36;101342.88;8356553;28;20127;-48
2022/08/08 04:24:23;;;;;;;9.57;5.30;;;;;;;13.58;93.87;101342.72;8356605;28;20037;-49
2022/08/08 04:28:23;;;;;;;9.57;5.82;;;;;;;13.65;94.35;101352.06;8355953;28;20041;-47
2022/08/08 04:32:24;;;;;;;12.63;6.07;;;;;;;13.88;93.67;101349.97;8355928;28;20124;-49
2022/08/08 04:36:25;;;;;;;11.68;5.82;;;;;;;14.22;92.08;101344.94;8354330;28;20087;-50
2022/08/08 04:40:26;;;;;;;9.63;5.22;;;;;;;14.35;91.40;101357.28;8360031;28;20045;-47
2022/08/08 04:44:26;;;;;;;14.73;5.53;;;;;;;14.49;90.84;101354.09;8355074;28;20071;-47
2022/08/08 04:48:26;;;;;;;12.98;6.50;;;;;;;14.57;90.00;101359.69;8356740;28;20045;-47
2022/08/08 04:52:27;;;;;;;22.60;6.77;;;;;;;14.68;90.13;101354.09;8353361;28;20040;-51
2022/08/08 04:56:27;;;;;;;17.50;5.85;;;;;;;14.85;89.71;101366.94;8353512;28;20278;-51
2022/08/08 05:00:28;;;;;;;18.52;6.25;;;;;;;15.03;89.85;101359.72;8355270;28;20095;-48
2022/08/08 05:04:28;;;;;;;14.45;6.28;;;;;;;15.22;90.48;101364.25;8355497;28;20457;-47
2022/08/08 05:08:29;;;;;;;19.55;6.97;;;;;;;15.58;89.83;101377.88;8355675;28;20036;-48
2022/08/08 05:12:29;;;;;;;10.32;6.43;;;;;;;15.62;89.74;101372.97;8354916;28;20048;-48
2022/08/08 05:16:31;;;;;;;17.45;6.95;;;;;;;15.64;90.68;101363.63;8355520;28;20068;-47
2022/08/08 05:20:31;;;;;;;11.65;6.72;;;;;;;16.08;89.32;101358.31;8354662;28;20362;-47
2022/08/08 05:24:31;;;;;;;14.32;6.85;;;;;;;16.28;89.49;101365.34;8350554;28;21985;-50
2022/08/08 05:28:32;;;;;;;11.90;7.55;;;;;;;16.52;89.05;101374.59;8347362;28;20055;-47
2022/08/08 05:32:32;;;;;;;10.40;6.47;;;;;;;16.75;87.04;101369.50;8350435;28;20140;-47
2022/08/08 05:36:36;;;;;;;57.50;8.68;;;;;;;17.10;85.53;101380.31;8353112;28;20107;-47
2022/08/08 05:40:43;;;;;;;14.23;6.80;;;;;;;17.25;85.28;101376.84;8351213;28;20049;-48
2022/08/08 05:44:46;;;;;;;10.93;6.82;;;;;;;17.46;83.72;101381.91;8350947;28;20053;-47
2022/08/08 05:48:46;;;;;;;10.43;6.78;;;;;;;17.62;82.92;101390.19;8350713;28;20107;-47
2022/08/08 05:52:48;;;;;;;13.38;7.40;;;;;;;17.77;82.96;101391.28;8349501;28;20045;-47
2022/08/08 05:56:51;;;;;;;14.43;7.40;;;;;;;17.89;82.99;101395.44;8348565;28;20440;-47
2022/08/08 06:00:55;;;;;;;15.63;6.75;;;;;;;17.92;81.25;101388.75;8352122;28;20106;-47
2022/08/08 06:05:01;;;;;;;17.83;7.63;;;;;;;18.27;81.78;101399.47;8346694;28;20115;-48
2022/08/08 06:09:03;;;;;;;12.13;7.20;;;;;;;18.36;80.41;101398.44;8350321;28;20044;-47
2022/08/08 06:13:05;;;;;;;13.40;7.50;;;;;;;18.35;79.45;101397.59;8348916;28;20094;-47
2022/08/08 06:17:08;;;;;;;14.45;7.18;;;;;;;18.58;79.22;101395.94;8356945;28;20524;-50
2022/08/08 06:21:09;;;;;;;12.43;7.75;;;;;;;18.84;78.29;101410.31;8351110;28;20037;-49
2022/08/08 06:25:10;;;;;;;20.25;8.02;;;;;;;18.74;77.75;101411.50;8350143;28;20033;-50
2022/08/08 06:29:18;;;;;;;16.42;7.63;;;;;;;18.90;77.50;101416.97;8351224;28;20116;-48
2022/08/08 06:33:24;;;;;;;13.80;6.90;;;;;;;18.92;76.24;101417.66;8350488;28;20056;-47
2022/08/08 06:37:27;;;;;;;11.32;7.03;;;;;;;19.23;76.28;101419.50;8350459;28;20094;-47
2022/08/08 06:41:31;;;;;;;12.27;6.93;;;;;;;19.48;75.34;101418.44;8347376;28;20415;-48
2022/08/08 06:45:32;;;;;;;15.70;6.88;;;;;;;19.63;74.87;101417.69;8350937;28;20151;-50
2022/08/08 06:49:34;;;;;;;12.48;6.20;;;;;;;19.67;74.91;101427.31;8350688;28;20041;-48
2022/08/08 06:53:36;;;;;;;23.25;7.20;;;;;;;19.41;74.81;101427.56;8345019;28;20037;-51
2022/08/08 06:57:36;;;;;;;19.23;7.15;;;;;;;19.72;74.31;101424.88;8347348;28;20041;-48
2022/08/08 07:01:44;;;;;;;18.08;7.60;;;;;;;19.86;74.17;101426.88;8349857;28;20099;-48
2022/08/08 07:05:49;;;;;;;18.42;6.95;;;;;;;20.08;73.18;101434.31;8351029;28;20036;-47
2022/08/08 07:10:03;;;;;;;21.35;7.55;;;;;;;19.93;72.52;101441.59;8350566;28;20037;-48
2022/08/08 07:14:06;;;;;;;19.58;6.53;;;;;;;20.30;72.24;101444.50;8351384;28;20051;-48
2022/08/08 07:18:08;;;;;;;23.65;7.43;;;;;;;20.37;70.96;101445.53;8347043;28;20029;-47
2022/08/08 07:22:09;;;;;;;9.27;6.07;;;;;;;20.25;71.50;101447.81;8349417;28;20136;-48
2022/08/08 07:26:11;;;;;;;14.50;6.25;;;;;;;20.60;70.50;101451.88;8350121;28;20461;-51
2022/08/08 07:30:13;;;;;;;19.02;6.85;;;;;;;20.58;69.51;101459.44;8355444;28;20057;-47
2022/08/08 07:34:16;;;;;;;14.82;7.68;;;;;;;20.75;70.08;101450.91;8357137;28;20060;-51
2022/08/08 07:38:17;;;;;;;11.93;6.68;;;;;;;20.92;69.21;101459.91;8356348;28;20529;-48
2022/08/08 07:42:22;;;;;;;12.82;6.82;;;;;;;21.22;68.53;101453.44;8354885;28;20133;-48
2022/08/08 07:46:23;;;;;;;14.05;7.28;;;;;;;21.26;67.79;101458.38;8354469;28;20420;-48
2022/08/08 07:50:24;;;;;;;12.93;5.60;;;;;;;22.08;66.49;101460.03;8354391;28;20461;-47
2022/08/08 07:54:32;;;;;;;16.38;6.68;;;;;;;22.22;65.32;101464.69;8352465;28;20052;-48
2022/08/08 07:58:42;;;;;;;13.43;6.40;;;;;;;22.25;64.81;101467.06;8344768;28;20041;-48
2022/08/08 08:02:49;;;;;;;16.13;6.50;;;;;;;22.12;64.56;101463.28;8350998;28;20646;-48
2022/08/08 08:06:49;;;;;;;15.45;7.13;;;;;;;22.16;65.41;101467.34;8356518;28;20449;-51
2022/08/08 08:10:54;;;;;;;14.73;6.40;;;;;;;22.96;64.24;101464.28;8365689;28;20287;-48
2022/08/08 08:15:05;;;;;;;11.57;6.03;;;;;;;22.97;62.50;101465.97;8350755;28;20045;-47
2022/08/08 08:19:09;;;;;;;12.60;6.57;;;;;;;22.80;63.36;101472.81;8353426;28;20560;-48
2022/08/08 08:23:09;;;;;;;12.60;6.07;;;;;;;23.13;62.49;101462.94;8381976;28;20260;-51
2022/08/08 08:27:10;;;;;;;18.07;7.03;;;;;;;22.89;62.37;101466.13;8353697;28;20040;-48
2022/08/08 08:31:11;;;;;;;11.88;5.32;;;;;;;23.78;61.27;101459.00;8354860;28;20284;-50
2022/08/08 08:35:11;;;;;;;14.13;5.70;;;;;;;23.49;60.81;101453.69;8352916;28;20094;-49
2022/08/08 08:39:12;;;;;;;13.02;5.97;;;;;;;24.19;60.14;101462.66;8351107;28;20422;-46
2022/08/08 08:43:13;;;;;;;11.43;6.83;;;;;;;23.56;60.38;101471.16;8353143;28;20493;-51
2022/08/08 08:47:15;;;;;;;10.95;6.78;;;;;;;23.75;59.99;101459.41;8353107;28;20280;-48
2022/08/08 08:51:16;;;;;;;13.48;6.38;;;;;;;24.27;58.84;101468.84;8352573;28;20397;-50
2022/08/08 08:55:18;;;;;;;13.93;6.53;;;;;;;24.18;58.50;101464.53;8353833;28;20037;-49
2022/08/08 08:59:19;;;;;;;14.43;7.57;;;;;;;24.37;58.80;101471.22;8353299;28;20041;-51
2022/08/08 09:03:23;;;;;;;17.33;9.07;;;;;;;24.36;58.26;101466.72;8353686;28;20036;-47
2022/08/08 09:07:26;;;;;;;23.40;7.43;;;;;;;24.45;57.54;101468.25;8352147;28;20064;-48
2022/08/08 09:11:31;;;;;;;15.02;6.68;;;;;;;24.92;57.13;101466.28;8352744;28;20041;-48
2022/08/08 09:15:31;;;;;;;14.10;6.90;;;;;;;25.20;56.60;101463.31;8352798;28;20036;-47
2022/08/08 09:19:32;;;;;;;18.45;6.03;;;;;;;25.33;55.49;101463.34;8353271;28;20144;-48
2022/08/08 09:23:34;;;;;;;10.73;5.07;;;;;;;25.36;55.33;101465.69;8351255;28;20041;-47
2022/08/08 09:27:35;;;;;;;11.32;5.03;;;;;;;25.27;54.94;101458.63;8349990;28;20312;-48
2022/08/08 09:31:57;;;;;;;11.63;4.28;;;;;;;25.53;54.75;101464.19;8350827;28;20240;-48
2022/08/08 09:36:00;;;;;;;7.65;3.67;;;;;;;25.87;53.96;101461.16;8345422;28;20040;-48
2022/08/08 09:40:07;;;;;;;6.90;3.35;;;;;;;26.31;52.36;101457.59;8349093;28;20567;-50
2022/08/08 09:44:18;;;;;;;11.60;4.22;;;;;;;26.01;51.72;101451.75;8347024;28;20044;-48
2022/08/08 09:48:18;;;;;;;5.50;3.28;;;;;;;25.99;51.67;101455.81;8345940;28;20120;-47
2022/08/08 09:52:23;;;;;;;9.35;3.17;;;;;;;26.61;50.24;101440.16;8360992;28;20094;-48
2022/08/08 09:56:24;;;;;;;6.35;2.50;;;;;;;27.22;47.18;101442.28;8354066;28;20033;-48
2022/08/08 10:00:24;;;;;;;4.43;2.38;;;;;;;28.71;45.33;101445.34;8350697;28;20049;-47
2022/08/08 10:04:26;;;;;;;6.03;2.10;;;;;;;29.83;44.04;101443.25;8352673;28;20037;-48
2022/08/08 10:08:30;;;;;;;7.55;2.75;;;;;;;30.96;41.52;101443.38;8352448;28;20128;-49
2022/08/08 10:12:35;;;;;;;2.65;1.55;;;;;;;30.85;41.44;101449.88;8341892;28;20146;-49
2022/08/08 10:16:37;;;;;;;3.80;2.22;;;;;;;30.78;41.28;101438.00;8342727;28;20214;-49
2022/08/08 10:20:41;;;;;;;2.90;1.95;;;;;;;32.81;39.98;101440.53;8345075;28;20155;-47
2022/08/08 10:24:46;;;;;;;2.22;1.65;;;;;;;32.88;39.02;101437.56;8348834;28;20128;-49
2022/08/08 10:29:04;;;;;;;3.58;1.73;;;;;;;32.11;39.15;101431.31;8327327;28;20172;-49
2022/08/08 10:33:08;;;;;;;5.25;2.20;;;;;;;31.45;39.77;101437.00;8336548;28;20041;-50
2022/08/08 10:37:09;;;;;;;2.50;1.75;;;;;;;31.91;39.22;101425.41;8343066;28;20057;-49
2022/08/08 10:41:15;;;;;;;3.95;1.90;;;;;;;32.62;38.41;101425.22;8344170;28;20041;-49
2022/08/08 10:45:16;;;;;;;2.67;1.83;;;;;;;32.68;37.94;101426.09;8347657;28;20458;-48
2022/08/08 10:49:19;;;;;;;3.35;1.90;;;;;;;32.86;38.19;101429.44;8360469;28;20230;-49
2022/08/08 10:53:34;;;;;;;2.20;2.00;;;;;;;32.31;38.38;101419.47;8344362;28;20095;-49
2022/08/08 10:57:40;;;;;;;5.43;2.10;;;;;;;32.29;38.49;101411.34;8346425;28;20051;-50
2022/08/08 11:01:46;;;;;;;3.42;1.40;;;;;;;33.73;37.50;101413.88;8350128;28;20072;-52
2022/08/08 11:05:48;;;;;;;3.72;2.17;;;;;;;33.42;36.91;101412.00;8355572;28;20056;-52
2022/08/08 11:09:48;;;;;;;3.78;1.75;;;;;;;32.34;38.94;101407.75;8354015;28;20115;-48
2022/08/08 11:13:49;;;;;;;5.05;1.92;;;;;;;35.45;35.32;101404.88;8356524;28;20186;-48
2022/08/08 11:17:51;;;;;;;3.13;1.73;;;;;;;34.71;35.38;101415.75;8352519;28;20433;-48
2022/08/08 11:21:53;;;;;;;5.32;1.98;;;;;;;32.86;37.54;101409.81;8353994;28;20379;-48
2022/08/08 11:25:54;;;;;;;3.60;1.88;;;;;;;31.80;38.45;101406.75;8352711;28;20186;-48
2022/08/08 11:29:56;;;;;;;3.42;2.03;;;;;;;34.64;35.84;101391.84;8353345;28;20796;-49
2022/08/08 11:33:59;;;;;;;5.28;1.88;;;;;;;34.38;36.15;101398.53;8355828;28;20040;-50
2022/08/08 11:38:00;;;;;;;4.47;2.13;;;;;;;32.60;36.96;101402.25;8352441;28;20190;-49
2022/08/08 11:42:01;;;;;;;3.58;2.08;;;;;;;32.64;38.21;101396.94;8361485;28;20386;-51
2022/08/08 11:46:02;;;;;;;3.28;2.03;;;;;;;32.48;37.57;101387.53;8361456;28;20044;-51
2022/08/08 11:50:07;;;;;;;3.25;2.33;;;;;;;32.64;37.87;101392.19;8351819;28;20041;-48
2022/08/08 11:54:08;;;;;;;7.72;2.58;;;;;;;32.75;37.14;101393.97;8355600;28;20036;-52
2022/08/08 11:58:11;;;;;;;5.00;2.60;;;;;;;31.68;39.95;101386.47;8352591;28;20045;-49
2022/08/08 12:02:12;;;;;;;5.22;3.10;;;;;;;31.79;40.75;101379.88;8353914;28;20503;-49
2022/08/08 12:06:14;;;;;;;7.13;2.80;;;;;;;32.25;39.98;101385.00;8355456;28;20409;-50
2022/08/08 12:10:17;;;;;;;6.18;2.58;;;;;;;29.56;41.80;101380.69;8346861;28;20628;-49
2022/08/08 12:14:22;;;;;;;7.37;3.33;;;;;;;28.05;43.70;101375.81;8352643;28;20037;-50
2022/08/08 12:18:25;;;;;;;5.32;2.63;;;;;;;27.76;44.28;101375.72;8353074;28;20063;-54
2022/08/08 12:22:26;;;;;;;5.43;3.17;;;;;;;27.61;43.67;101372.47;8354543;28;20071;-48
2022/08/08 12:26:36;;;;;;;11.43;3.17;;;;;;;27.24;45.24;101366.03;8366258;28;20041;-48
2022/08/08 12:30:36;;;;;;;8.07;3.28;;;;;;;27.11;45.89;101371.66;8354922;28;20325;-48
2022/08/08 12:34:43;;;;;;;8.63;3.33;;;;;;;27.28;45.51;101360.88;8354765;28;20037;-47
2022/08/08 12:38:48;;;;;;;5.30;2.40;;;;;;;27.18;45.45;101363.28;8354102;28;20458;-48
2022/08/08 12:42:48;;;;;;;6.95;3.30;;;;;;;27.23;45.41;101357.91;8354825;28;20043;-48
2022/08/08 12:46:56;;;;;;;5.00;3.07;;;;;;;27.05;46.25;101352.31;8352312;28;20509;-50
2022/08/08 12:50:57;;;;;;;4.50;2.67;;;;;;;27.60;45.92;101351.34;8354243;28;20276;-52
2022/08/08 12:55:15;;;;;;;5.38;2.90;;;;;;;27.58;45.85;101359.03;8354018;28;20029;-51
2022/08/08 12:59:22;;;;;;;8.40;3.20;;;;;;;27.42;45.38;101357.75;8353176;28;20029;-52
2022/08/08 13:03:49;;;;;;;8.93;2.88;;;;;;;27.03;46.01;101357.22;8354691;28;20052;-51
2022/08/08 13:07:49;;;;;;;7.50;2.65;;;;;;;27.07;45.83;101351.00;8347377;28;20120;-49
2022/08/08 13:11:52;;;;;;;9.40;3.07;;;;;;;27.01;46.14;101342.75;8352819;28;20052;-48
2022/08/08 13:15:53;;;;;;;8.35;3.25;;;;;;;27.14;45.51;101343.44;8357153;28;20275;-53
2022/08/08 13:19:54;;;;;;;5.90;3.20;;;;;;;27.16;45.28;101346.00;8351440;28;20132;-52
2022/08/08 13:23:55;;;;;;;5.28;3.17;;;;;;;27.22;45.38;101333.97;8351583;28;20037;-47
2022/08/08 13:27:56;;;;;;;7.47;3.05;;;;;;;27.24;44.92;101348.50;8351841;28;20040;-48
2022/08/08 13:32:02;;;;;;;5.28;2.83;;;;;;;27.25;44.33;101345.50;8352793;28;20119;-51
2022/08/08 13:36:05;;;;;;;5.45;2.90;;;;;;;27.21;45.63;101337.84;8352309;28;20037;-48
2022/08/08 13:40:06;;;;;;;5.13;2.05;;;;;;;27.25;45.43;101336.31;8352280;28;20041;-49
2022/08/08 13:44:07;;;;;;;8.63;2.75;;;;;;;27.32;45.15;101328.78;8352062;28;20037;-49
2022/08/08 13:48:12;;;;;;;6.88;2.30;;;;;;;27.16;45.29;101321.00;8351902;28;20051;-47
2022/08/08 13:52:15;;;;;;;7.07;2.22;;;;;;;27.21;44.73;101332.28;8351990;28;20029;-50
2022/08/08 13:56:15;;;;;;;7.47;2.90;;;;;;;27.33;44.92;101330.47;8346826;28;20245;-47
2022/08/08 14:00:20;;;;;;;3.80;2.20;;;;;;;27.34;44.53;101326.63;8350787;28;20041;-46
2022/08/08 14:04:22;;;;;;;4.70;2.30;;;;;;;27.28;45.09;101333.94;8351096;28;20044;-50
2022/08/08 14:08:25;;;;;;;6.85;2.90;;;;;;;27.31;45.24;101332.63;8350527;28;20464;-49
2022/08/08 14:12:27;;;;;;;4.03;2.30;;;;;;;27.16;45.93;101323.78;8349546;28;20041;-48
2022/08/08 14:16:28;;;;;;;10.20;3.08;;;;;;;27.24;46.99;101327.16;8346079;28;20049;-47
2022/08/08 14:20:36;;;;;;;4.63;2.72;;;;;;;27.61;45.83;101317.75;8348479;28;20119;-47
2022/08/08 14:24:36;;;;;;;7.15;2.85;;;;;;;27.57;45.35;101327.63;8340348;28;20037;-48
2022/08/08 14:28:36;;;;;;;4.83;2.37;;;;;;;27.26;46.70;101329.72;8345546;28;20053;-49
2022/08/08 14:32:50;;;;;;;4.47;2.97;;;;;;;27.18;46.77;101327.19;8349502;28;20290;-49
2022/08/08 14:36:51;;;;;;;6.82;3.33;;;;;;;27.30;47.65;101325.38;8348185;28;20072;-49
2022/08/08 14:40:51;;;;;;;5.87;3.37;;;;;;;27.49;47.49;101313.19;8348438;28;20056;-51
2022/08/08 14:44:56;;;;;;;6.35;3.22;;;;;;;27.35;47.31;101333.88;8347969;28;20340;-46
2022/08/08 14:49:01;;;;;;;6.30;3.13;;;;;;;27.27;47.64;101325.84;8349169;28;20040;-47
2022/08/08 14:53:05;;;;;;;5.10;3.28;;;;;;;27.20;47.21;101320.31;8348651;28;20144;-48
2022/08/08 14:57:05;;;;;;;5.65;3.38;;;;;;;27.03;47.17;101318.38;8344872;28;20037;-48
2022/08/08 15:01:06;;;;;;;4.63;3.13;;;;;;;27.11;47.44;101318.09;8347143;28;20044;-50
2022/08/08 15:05:07;;;;;;;5.53;3.38;;;;;;;27.34;47.58;101321.06;8340550;28;20828;-49
2022/08/08 15:09:07;;;;;;;6.40;3.10;;;;;;;27.40;47.88;101314.56;8348558;28;20044;-49
2022/08/08 15:13:12;;;;;;;5.65;3.08;;;;;;;27.41;48.04;101316.31;8349285;28;20084;-49
2022/08/08 15:17:12;;;;;;;7.35;3.45;;;;;;;27.31;48.81;101327.06;8347933;28;20417;-52
2022/08/08 15:21:13;;;;;;;5.73;3.67;;;;;;;27.09;48.78;101314.69;8345194;28;20056;-49
2022/08/08 15:25:13;;;;;;;5.95;3.45;;;;;;;27.31;48.87;101315.97;8348707;28;20291;-48
2022/08/08 15:29:14;;;;;;;4.78;2.70;;;;;;;27.27;48.90;101309.19;8348584;28;20078;-49
2022/08/08 15:33:14;;;;;;;6.22;3.17;;;;;;;27.39;48.01;101310.13;8349346;28;20078;-50
2022/08/08 15:37:16;;;;;;;4.40;2.90;;;;;;;27.25;48.76;101323.28;8348636;28;20029;-49
2022/08/08 15:41:16;;;;;;;3.95;2.63;;;;;;;27.41;49.01;101310.75;8349282;28;20283;-49
2022/08/08 15:45:16;;;;;;;6.72;2.97;;;;;;;27.14;48.24;101314.84;8347383;28;20065;-49
2022/08/08 15:49:19;;;;;;;8.23;3.10;;;;;;;27.12;48.84;101311.44;8350805;28;20040;-49
2022/08/08 15:53:21;;;;;;;5.22;3.03;;;;;;;27.09;48.55;101311.91;8351315;28;20598;-51
2022/08/08 15:57:22;;;;;;;11.40;3.45;;;;;;;27.22;48.78;101306.19;8352770;28;20029;-49
2022/08/08 16:01:22;;;;;;;5.28;2.45;;;;;;;27.11;49.00;101310.56;8354143;28;20053;-49
2022/08/08 16:05:23;;;;;;;3.65;2.63;;;;;;;27.21;49.30;101304.50;8353936;28;20044;-48
2022/08/08 16:09:23;;;;;;;8.67;2.83;;;;;;;27.04;49.41;101308.97;8351877;28;20523;-50
2022/08/08 16:13:24;;;;;;;4.45;2.80;;;;;;;26.89;49.66;101286.28;8353121;28;20263;-49
2022/08/08 16:17:24;;;;;;;5.95;2.75;;;;;;;26.88;49.61;101298.44;8351737;28;20052;-46
2022/08/08 16:21:28;;;;;;;5.07;2.73;;;;;;;26.85;49.26;101288.66;8353140;28;20464;-47
2022/08/08 16:25:30;;;;;;;5.88;2.47;;;;;;;26.89;49.47;101289.88;8353036;28;20276;-47
2022/08/08 16:29:30;;;;;;;9.35;2.60;;;;;;;26.83;49.11;101296.34;8350890;28;20124;-48
2022/08/08 16:33:30;;;;;;;4.57;2.47;;;;;;;26.98;49.05;101299.63;8350348;28;20048;-48
2022/08/08 16:37:31;;;;;;;9.13;2.80;;;;;;;27.03;49.30;101290.59;8348098;28;20119;-49
2022/08/08 16:41:32;;;;;;;5.15;2.20;;;;;;;26.83;49.72;101289.97;8340775;28;20319;-48
2022/08/08 16:45:32;;;;;;;3.80;1.80;;;;;;;26.81;49.43;101288.25;8347268;28;20041;-48
2022/08/08 16:49:32;;;;;;;5.70;2.28;;;;;;;26.75;49.87;101283.59;8364648;28;20079;-47
2022/08/08 16:53:34;;;;;;;4.77;2.20;;;;;;;26.90;49.39;101285.19;8352750;28;20036;-47
2022/08/08 16:57:34;;;;;;;7.22;2.22;;;;;;;26.83;49.42;101286.09;8347069;28;20770;-47
2022/08/08 17:01:35;;;;;;;7.78;2.10;;;;;;;26.79;49.37;101290.41;8350365;28;20074;-47
2022/08/08 17:05:35;;;;;;;5.78;1.95;;;;;;;26.75;49.44;101299.41;8345172;28;20052;-49
2022/08/08 17:09:36;;;;;;;7.70;2.08;;;;;;;26.73;49.58;101302.41;8352548;28;20482;-48
2022/08/08 17:13:37;;;;;;;3.08;1.60;;;;;;;26.65;49.66;101305.47;8351834;28;20509;-48
2022/08/08 17:17:37;;;;;;;4.25;2.13;;;;;;;26.55;49.62;101298.69;8342739;28;20405;-48
2022/08/08 17:21:38;;;;;;;3.75;1.92;;;;;;;26.60;49.81;101296.94;8365751;28;20529;-48
2022/08/08 17:25:39;;;;;;;3.65;1.75;;;;;;;26.43;49.49;101300.50;8380811;28;20394;-48
2022/08/08 17:29:39;;;;;;;4.18;1.98;;;;;;;26.36;49.78;101300.56;8382076;28;20085;-51
2022/08/08 17:33:40;;;;;;;3.60;1.83;;;;;;;26.33;50.25;101314.88;8381480;28;20062;-49
2022/08/08 17:37:41;;;;;;;3.10;1.70;;;;;;;26.23;49.87;101300.63;8381738;28;20044;-47
2022/08/08 17:41:42;;;;;;;5.45;2.53;;;;;;;26.26;50.24;101316.81;8382275;28;20104;-47
2022/08/08 17:45:42;;;;;;;7.50;1.88;;;;;;;26.15;50.19;101317.56;8383130;28;20044;-47
2022/08/08 17:49:42;;;;;;;4.10;1.75;;;;;;;26.10;50.51;101328.44;8381899;28;20055;-48
2022/08/08 17:53:43;;;;;;;3.63;1.70;;;;;;;26.04;50.97;101329.31;8380557;28;20044;-48
2022/08/08 17:57:43;;;;;;;3.47;1.52;;;;;;;25.97;50.85;101331.25;8399425;28;20277;-49
2022/08/08 18:01:53;;;;;;;5.87;1.97;;;;;;;25.89;50.85;101342.59;8389480;28;20040;-47
2022/08/08 18:05:53;;;;;;;5.38;1.90;;;;;;;25.86;51.51;101331.94;8380977;28;20732;-49
2022/08/08 18:09:54;;;;;;;3.38;1.60;;;;;;;25.76;51.58;101330.72;8384196;28;20105;-47
2022/08/08 18:13:54;;;;;;;3.92;1.63;;;;;;;25.68;51.87;101337.34;8380270;28;20029;-47
2022/08/08 18:17:55;;;;;;;3.63;1.50;;;;;;;25.60;52.47;101334.84;8382661;28;20109;-52
2022/08/08 18:21:56;;;;;;;3.92;1.63;;;;;;;25.46;53.15;101347.00;8384837;28;20535;-48
2022/08/08 18:25:57;;;;;;;4.35;1.45;;;;;;;25.31;53.80;101342.78;8384323;28;20044;-50
2022/08/08 18:29:57;;;;;;;4.68;1.40;;;;;;;25.16;54.44;101351.34;8382718;28;20043;-47
2022/08/08 18:33:57;;;;;;;4.17;1.70;;;;;;;25.07;54.37;101346.22;8381078;28;20044;-48
2022/08/08 18:37:58;;;;;;;4.13;1.67;;;;;;;24.95;55.14;101351.56;8383394;28;20635;-47
2022/08/08 18:42:00;;;;;;;2.92;1.35;;;;;;;24.87;55.36;101351.75;8383968;28;20040;-49
2022/08/08 18:46:01;;;;;;;3.83;1.23;;;;;;;24.73;55.57;101352.84;8383639;28;20429;-51
2022/08/08 18:50:02;;;;;;;4.65;1.70;;;;;;;24.66;55.61;101360.25;8371781;28;20132;-48
2022/08/08 18:54:03;;;;;;;4.78;1.35;;;;;;;24.62;55.43;101364.50;8382848;28;20115;-50
2022/08/08 18:58:05;;;;;;;3.97;1.55;;;;;;;24.55;55.64;101374.72;8382584;28;20040;-47
2022/08/08 19:02:05;;;;;;;5.40;1.80;;;;;;;24.37;56.55;101382.75;8383241;28;20491;-47
2022/08/08 19:06:06;;;;;;;3.45;1.83;;;;;;;24.27;56.48;101394.19;8378534;28;20454;-48
2022/08/08 19:10:09;;;;;;;3.55;1.45;;;;;;;24.16;56.67;101399.47;8383912;28;20503;-47
2022/08/08 19:14:10;;;;;;;3.60;2.03;;;;;;;24.01;57.05;101398.78;8383103;28;20059;-49
2022/08/08 19:18:11;;;;;;;6.10;2.58;;;;;;;23.91;57.80;101410.19;8383200;28;20052;-47
2022/08/08 19:22:12;;;;;;;5.03;2.72;;;;;;;23.72;58.50;101415.63;8385130;28;20536;-48