Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:34;;;;;;;7.38;5.35;;;5.90;66.30;;;;;;5042560;28;20059;-71
2022/01/24 00:02:59;;;;;;;8.23;5.57;;;5.90;66.40;;;;;;5046254;28;20039;-71
2022/01/24 00:05:25;;;;;;;7.80;5.57;;;5.90;66.50;;;;;;5049789;28;20532;-71
2022/01/24 00:07:51;;;;;;;7.32;5.45;;;6.00;66.60;;;;;;5046918;28;20030;-70
2022/01/24 00:10:20;;;;;;;7.18;5.40;;;6.00;66.60;;;;;;5032310;28;20037;-71
2022/01/24 00:18:10;;;;;;;8.75;6.03;;;5.90;66.50;;;;;;5035330;28;20033;-71
2022/01/24 00:28:48;;;;;;;6.53;4.47;;;5.90;66.60;;;;;;5043547;28;20036;-71
2022/01/24 00:31:14;;;;;;;8.65;6.10;;;5.90;66.60;;;;;;5044689;28;20052;-71
2022/01/24 00:33:39;;;;;;;8.20;5.63;;;5.90;66.70;;;;;;5033014;28;20025;-71
2022/01/24 00:36:05;;;;;;;8.35;5.75;;;5.90;66.70;;;;;;5042100;28;20025;-71
2022/01/24 00:38:32;;;;;;;7.97;5.45;;;5.90;66.70;;;;;;5044991;28;20036;-71
2022/01/24 00:40:58;;;;;;;7.43;5.07;;;5.90;66.80;;;;;;5040789;28;20032;-71
2022/01/24 00:43:36;;;;;;;9.23;5.00;;;5.90;66.90;;;;;;5042026;28;20461;-72
2022/01/24 00:46:15;;;;;;;6.82;5.07;;;5.80;66.80;;;;;;5040107;28;20075;-71
2022/01/24 00:56:53;;;;;;;6.90;4.93;;;5.80;67.20;;;;;;5051553;28;20087;-71
2022/01/24 00:59:19;;;;;;;7.78;5.20;;;5.80;67.20;;;;;;5060832;28;20033;-71
2022/01/24 01:01:45;;;;;;;6.57;4.93;;;5.80;67.30;;;;;;5047904;28;20029;-71
2022/01/24 01:04:10;;;;;;;7.90;4.90;;;5.80;67.30;;;;;;5049428;28;20045;-71
2022/01/24 01:06:39;;;;;;;8.07;4.97;;;5.80;67.40;;;;;;5040931;28;20021;-71
2022/01/24 01:20:02;;;;;;;9.23;5.78;;;5.80;67.40;;;;;;5038949;28;20072;-71
2022/01/24 01:22:28;;;;;;;10.13;5.65;;;5.80;67.40;;;;;;5078063;28;20029;-71
2022/01/24 01:24:55;;;;;;;11.05;6.40;;;5.80;67.40;;;;;;5050198;28;20041;-70
2022/01/24 01:27:31;;;;;;;7.82;6.43;;;5.90;67.50;;;;;;5039549;28;20071;-71
2022/01/24 01:30:02;;;;;;;7.80;6.00;;;5.80;67.50;;;;;;5039261;28;20042;-71
2022/01/24 01:56:45;;;;;;;9.63;5.55;;;5.80;67.60;;;;;;5055036;28;20029;-71
2022/01/24 01:59:11;;;;;;;11.93;5.97;;;5.80;67.60;;;;;;5035764;28;20497;-71
2022/01/24 02:01:37;;;;;;;6.90;5.55;;;5.80;67.70;;;;;;5047578;28;20107;-71
2022/01/24 02:04:05;;;;;;;9.48;6.18;;;5.80;67.80;;;;;;5047334;28;20661;-71
2022/01/24 02:06:31;;;;;;;8.80;5.78;;;5.80;67.90;;;;;;5054861;28;20100;-71
2022/01/24 02:09:02;;;;;;;8.25;5.65;;;5.80;67.90;;;;;;5044106;28;20033;-71
2022/01/24 02:11:27;;;;;;;8.57;5.40;;;5.70;67.90;;;;;;5050653;28;20071;-71
2022/01/24 02:13:53;;;;;;;7.15;4.97;;;5.70;67.90;;;;;;5051976;28;20029;-71
2022/01/24 02:16:57;;;;;;;8.13;5.20;;;5.70;67.90;;;;;;5043770;28;20078;-71
2022/01/24 02:24:55;;;;;;;7.35;5.25;;;5.70;67.70;;;;;;5052339;28;20110;-71
2022/01/24 02:27:19;;;;;;;7.25;5.40;;;5.70;67.70;;;;;;5041050;28;20032;-71
2022/01/24 02:29:53;;;;;;;7.10;5.68;;;5.70;67.70;;;;;;5037012;28;20091;-71
2022/01/24 02:32:18;;;;;;;7.95;5.90;;;5.70;67.80;;;;;;5035230;28;20025;-71
2022/01/24 02:34:47;;;;;;;10.27;5.05;;;5.70;67.80;;;;;;5051004;28;20098;-71
2022/01/24 02:37:17;;;;;;;7.53;5.53;;;5.70;67.80;;;;;;5043350;28;20032;-71
2022/01/24 02:39:50;;;;;;;7.03;5.30;;;5.70;68.00;;;;;;5043086;28;20073;-71
2022/01/24 02:53:08;;;;;;;8.27;5.93;;;5.70;68.10;;;;;;5048105;28;20474;-71
2022/01/24 02:55:36;;;;;;;8.63;5.57;;;5.70;68.10;;;;;;5041455;28;20032;-71
2022/01/24 02:58:01;;;;;;;9.18;5.60;;;5.70;68.10;;;;;;5047665;28;20138;-71
2022/01/24 03:00:27;;;;;;;7.63;5.55;;;5.70;68.00;;;;;;5047217;28;20501;-71
2022/01/24 03:02:53;;;;;;;8.80;5.38;;;5.70;68.00;;;;;;5051923;28;20036;-71
2022/01/24 03:05:18;;;;;;;6.13;4.82;;;5.70;67.90;;;;;;5043131;28;20033;-71
2022/01/24 03:07:44;;;;;;;7.05;4.45;;;5.60;67.80;;;;;;5055539;28;20040;-71
2022/01/24 03:10:14;;;;;;;7.78;4.47;;;5.60;67.80;;;;;;5062461;28;20386;-71
2022/01/24 03:12:47;;;;;;;6.60;4.18;;;5.60;67.80;;;;;;5053515;28;20029;-71
2022/01/24 03:15:13;;;;;;;7.18;5.20;;;5.60;67.70;;;;;;5059092;28;20029;-71
2022/01/24 03:17:39;;;;;;;6.90;4.97;;;5.60;67.80;;;;;;5071380;28;20020;-71
2022/01/24 03:20:06;;;;;;;8.10;5.63;;;5.60;67.90;;;;;;5065437;28;20055;-70
2022/01/24 03:22:32;;;;;;;7.63;5.60;;;5.60;68.00;;;;;;5056908;28;20388;-71
2022/01/24 03:24:58;;;;;;;8.48;5.47;;;5.60;68.00;;;;;;5059159;28;20600;-71
2022/01/24 03:27:24;;;;;;;5.20;4.55;;;5.50;67.90;;;;;;5046093;28;20109;-71
2022/01/24 03:29:50;;;;;;;8.73;5.75;;;5.50;67.90;;;;;;5037339;28;20409;-71
2022/01/24 03:32:15;;;;;;;8.18;5.50;;;5.50;67.90;;;;;;5060184;28;20028;-71
2022/01/24 03:34:41;;;;;;;7.40;5.05;;;5.60;68.00;;;;;;5065076;28;20029;-71
2022/01/24 03:37:08;;;;;;;6.47;4.45;;;5.50;67.80;;;;;;5053099;28;20033;-72
2022/01/24 03:39:34;;;;;;;5.20;4.25;;;5.50;67.80;;;;;;5055070;28;20397;-71
2022/01/24 03:42:00;;;;;;;6.43;4.07;;;5.50;67.70;;;;;;5069675;28;20070;-71
2022/01/24 03:44:28;;;;;;;6.70;4.15;;;5.40;67.50;;;;;;5073174;28;20028;-71
2022/01/24 03:49:45;;;;;;;7.82;4.60;;;5.50;67.70;;;;;;5073000;28;20091;-71
2022/01/24 03:52:13;;;;;;;5.28;4.40;;;5.50;67.70;;;;;;5072986;28;20457;-71
2022/01/24 03:54:38;;;;;;;6.38;4.50;;;5.50;67.70;;;;;;5073108;28;20029;-71
2022/01/24 03:57:04;;;;;;;6.32;4.50;;;5.50;67.70;;;;;;5072773;28;20023;-71
2022/01/24 03:59:31;;;;;;;4.68;3.78;;;5.50;67.60;;;;;;5071905;28;20078;-71
2022/01/24 04:02:00;;;;;;;6.72;4.47;;;5.50;67.70;;;;;;5072901;28;20028;-71
2022/01/24 04:04:26;;;;;;;5.05;4.50;;;5.50;67.80;;;;;;5051795;28;20064;-71
2022/01/24 04:06:52;;;;;;;5.72;4.57;;;5.50;67.70;;;;;;5032585;28;20423;-71
2022/01/24 04:09:18;;;;;;;7.10;4.68;;;5.50;67.70;;;;;;5032817;28;20035;-71
2022/01/24 04:11:44;;;;;;;6.30;4.63;;;5.50;67.60;;;;;;5032799;28;20096;-71
2022/01/24 04:22:01;;;;;;;6.53;4.45;;;5.40;67.40;;;;;;5032791;28;20466;-71
2022/01/24 04:24:28;;;;;;;7.35;4.93;;;5.40;67.40;;;;;;5032529;28;20116;-71
2022/01/24 04:26:53;;;;;;;6.45;4.85;;;5.40;67.50;;;;;;5031375;28;20466;-71
2022/01/24 04:29:19;;;;;;;5.43;4.63;;;5.40;67.50;;;;;;5031266;28;20052;-70
2022/01/24 04:31:45;;;;;;;7.80;5.57;;;5.40;67.60;;;;;;5031416;28;20021;-71
2022/01/24 04:34:11;;;;;;;6.85;5.13;;;5.40;67.70;;;;;;5032889;28;20032;-71
2022/01/24 04:36:37;;;;;;;8.23;5.93;;;5.40;67.80;;;;;;5032503;28;20026;-71
2022/01/24 04:39:04;;;;;;;10.52;5.90;;;5.40;67.90;;;;;;5031673;28;20052;-70
2022/01/24 04:41:34;;;;;;;9.23;6.05;;;5.40;68.50;;;;;;5032562;28;20022;-70
2022/01/24 04:54:42;;;;;;;8.20;6.03;;;5.30;67.80;;;;;;5032385;28;20029;-71
2022/01/24 04:57:19;;;;;;;10.82;6.03;;;5.30;67.80;;;;;;5031289;28;20423;-71
2022/01/24 04:59:47;;;;;;;9.02;5.75;;;5.30;67.80;;;;;;5031051;28;20105;-71
2022/01/24 05:02:17;;;;;;;7.70;6.32;;;5.30;67.80;;;;;;5031104;28;20103;-71
2022/01/24 05:04:43;;;;;;;8.60;5.90;;;5.30;67.80;;;;;;5043516;28;20037;-71
2022/01/24 05:07:08;;;;;;;10.02;6.22;;;5.30;67.80;;;;;;5052123;28;20029;-71
2022/01/24 05:09:40;;;;;;;8.05;6.00;;;5.50;67.90;;;;;;5052206;28;20083;-71
2022/01/24 05:12:15;;;;;;;7.63;6.10;;;5.20;67.70;;;;;;5052098;28;20093;-71
2022/01/24 05:25:41;;;;;;;6.68;5.32;;;5.10;67.50;;;;;;5051930;28;20123;-71
2022/01/24 05:28:06;;;;;;;6.38;5.60;;;5.10;67.50;;;;;;5040167;28;20481;-71
2022/01/24 05:30:32;;;;;;;6.03;5.20;;;5.10;67.50;;;;;;5014138;28;20137;-70
2022/01/24 05:32:58;;;;;;;5.70;4.78;;;5.10;67.50;;;;;;5030961;28;20028;-71
2022/01/24 05:35:23;;;;;;;6.05;5.40;;;5.10;67.50;;;;;;5033702;28;20057;-70
2022/01/24 05:37:49;;;;;;;6.20;5.28;;;5.00;67.40;;;;;;5034300;28;20041;-70
2022/01/24 05:40:15;;;;;;;5.72;5.00;;;5.00;67.50;;;;;;5035593;28;20025;-70
2022/01/24 05:42:40;;;;;;;5.97;5.00;;;5.00;67.50;;;;;;5035569;28;20032;-70
2022/01/24 05:45:07;;;;;;;8.90;5.30;;;5.00;67.50;;;;;;5035326;28;20041;-71
2022/01/24 05:47:33;;;;;;;5.50;4.68;;;4.90;67.40;;;;;;5035455;28;20022;-71
2022/01/24 05:49:59;;;;;;;5.47;4.72;;;4.90;67.40;;;;;;5035275;28;20481;-71
2022/01/24 05:52:25;;;;;;;6.43;4.38;;;4.90;67.40;;;;;;5034049;28;20036;-70
2022/01/24 05:54:50;;;;;;;6.68;4.53;;;4.80;67.50;;;;;;5035303;28;20112;-71
2022/01/24 05:57:16;;;;;;;6.55;4.70;;;4.80;67.50;;;;;;5033861;28;20029;-71
2022/01/24 05:59:42;;;;;;;10.85;5.13;;;4.80;67.50;;;;;;5034043;28;20034;-70
2022/01/24 06:02:08;;;;;;;6.22;4.82;;;4.80;67.60;;;;;;5035063;28;20024;-71
2022/01/24 06:04:33;;;;;;;6.70;4.88;;;4.70;67.50;;;;;;5045002;28;20106;-71
2022/01/24 06:06:59;;;;;;;6.40;4.80;;;4.90;67.60;;;;;;5053845;28;20147;-71
2022/01/24 06:09:25;;;;;;;6.40;4.97;;;4.70;68.30;;;;;;5054859;28;20078;-71
2022/01/24 06:11:51;;;;;;;6.15;4.70;;;4.70;67.60;;;;;;5054844;28;20017;-71
2022/01/24 06:14:17;;;;;;;6.55;4.70;;;4.60;67.60;;;;;;5053640;28;20040;-71
2022/01/24 06:16:43;;;;;;;5.68;4.47;;;4.60;67.70;;;;;;5054668;28;20017;-71
2022/01/24 06:19:09;;;;;;;6.32;4.53;;;4.60;67.70;;;;;;5054854;28;20032;-71
2022/01/24 06:21:35;;;;;;;5.57;4.25;;;4.60;67.80;;;;;;5054535;28;20024;-71
2022/01/24 06:24:01;;;;;;;5.63;4.93;;;4.50;67.80;;;;;;5054593;28;20562;-71
2022/01/24 06:26:26;;;;;;;4.88;4.22;;;4.50;67.90;;;;;;5053235;28;20028;-71
2022/01/24 06:28:52;;;;;;;7.20;4.35;;;4.50;67.90;;;;;;5037545;28;20398;-71
2022/01/24 06:31:19;;;;;;;6.18;4.60;;;4.50;68.00;;;;;;5034367;28;20037;-71
2022/01/24 06:33:48;;;;;;;8.90;4.15;;;4.50;68.00;;;;;;5033321;28;20179;-71
2022/01/24 06:36:14;;;;;;;4.97;4.32;;;4.40;67.90;;;;;;5033244;28;20029;-71
2022/01/24 06:38:39;;;;;;;8.95;4.28;;;4.40;68.00;;;;;;5034512;28;20029;-71
2022/01/24 06:41:05;;;;;;;7.60;4.32;;;4.40;68.10;;;;;;5034411;28;20029;-71
2022/01/24 06:43:31;;;;;;;6.07;4.68;;;4.40;68.10;;;;;;5034389;28;20081;-71
2022/01/24 06:45:57;;;;;;;5.70;4.95;;;4.30;68.10;;;;;;5033153;28;20030;-71
2022/01/24 06:48:22;;;;;;;6.45;4.97;;;4.30;68.10;;;;;;5034293;28;20413;-71
2022/01/24 06:50:49;;;;;;;5.63;4.40;;;4.30;68.20;;;;;;5034252;28;20025;-71
2022/01/24 06:53:15;;;;;;;8.95;4.57;;;4.20;68.10;;;;;;5032981;28;20033;-71
2022/01/24 06:55:41;;;;;;;10.25;6.13;;;4.30;68.20;;;;;;5032700;28;20025;-71
2022/01/24 06:58:07;;;;;;;7.20;5.53;;;4.20;68.10;;;;;;5034876;28;20060;-71
2022/01/24 07:00:33;;;;;;;9.40;4.97;;;4.20;68.20;;;;;;5033978;28;20286;-71
2022/01/24 07:02:59;;;;;;;10.00;5.45;;;4.10;68.20;;;;;;5034034;28;20029;-71
2022/01/24 07:05:26;;;;;;;6.60;4.88;;;4.10;68.30;;;;;;5052315;28;20520;-72
2022/01/24 07:07:52;;;;;;;7.55;5.03;;;4.00;68.30;;;;;;5052564;28;20021;-72
2022/01/24 07:10:17;;;;;;;7.78;5.43;;;4.00;68.40;;;;;;5054013;28;20031;-72
2022/01/24 07:12:45;;;;;;;10.13;5.03;;;4.00;68.50;;;;;;5053906;28;20032;-72
2022/01/24 07:15:14;;;;;;;7.68;5.00;;;4.00;68.50;;;;;;5053674;28;20524;-71
2022/01/24 07:18:57;;;;;;;8.82;4.97;;;3.90;68.50;;;;;;5053663;28;20025;-72
2022/01/24 07:20:29;;;;;;;8.48;5.03;;;3.90;68.60;;;;;;5050334;28;20037;-72
2022/01/24 07:22:54;;;;;;;12.25;5.85;;;3.90;68.60;;;;;;5053928;28;20376;-72
2022/01/24 07:25:22;;;;;;;9.82;6.30;;;3.90;68.70;;;;;;5052055;28;20044;-72
2022/01/24 07:27:47;;;;;;;7.32;5.72;;;3.80;68.80;;;;;;5045435;28;20442;-72
2022/01/24 07:30:13;;;;;;;10.38;6.25;;;3.80;68.80;;;;;;5033371;28;20128;-72
2022/01/24 07:32:39;;;;;;;10.98;5.90;;;3.80;68.80;;;;;;5032207;28;20505;-72
2022/01/24 07:35:05;;;;;;;11.10;5.60;;;3.80;68.90;;;;;;5033437;28;20393;-73
2022/01/24 07:37:30;;;;;;;10.27;6.72;;;3.80;68.90;;;;;;5033399;28;20100;-72
2022/01/24 07:39:56;;;;;;;14.50;9.20;;;3.80;69.00;;;;;;5031981;28;20025;-72
2022/01/24 07:43:22;;;;;;;17.25;12.43;;;3.80;69.10;;;;;;5032153;28;20025;-72
2022/01/24 07:45:18;;;;;;;14.20;9.80;;;3.80;69.20;;;;;;5032631;28;20515;-73
2022/01/24 07:47:44;;;;;;;15.52;9.60;;;3.80;69.20;;;;;;5033181;28;20033;-72
2022/01/24 07:50:11;;;;;;;14.07;9.40;;;3.80;69.30;;;;;;5033314;28;20013;-73
2022/01/24 07:52:36;;;;;;;15.20;9.55;;;3.80;69.40;;;;;;5033219;28;20029;-72
2022/01/24 07:55:03;;;;;;;13.45;8.93;;;3.90;69.50;;;;;;5033367;28;20028;-72
2022/01/24 07:57:28;;;;;;;19.42;10.90;;;3.90;69.50;;;;;;5032817;28;20469;-72
2022/01/24 07:59:54;;;;;;;28.70;10.30;;;3.90;69.60;;;;;;5033058;28;20037;-72
2022/01/24 08:02:20;;;;;;;19.73;10.10;;;4.00;69.70;;;;;;5033011;28;20037;-72
2022/01/24 08:04:45;;;;;;;14.20;7.38;;;4.00;69.70;;;;;;5044669;28;20039;-72
2022/01/24 08:07:11;;;;;;;14.13;7.90;;;4.10;69.80;;;;;;5052950;28;20100;-72
2022/01/24 08:09:37;;;;;;;8.68;6.38;;;4.20;69.80;;;;;;5052880;28;20063;-72
2022/01/24 08:12:05;;;;;;;8.98;6.40;;;4.20;69.80;;;;;;5053441;28;20067;-73
2022/01/24 08:14:31;;;;;;;9.93;7.05;;;4.30;69.80;;;;;;5052687;28;20031;-73
2022/01/24 08:16:56;;;;;;;12.43;8.27;;;4.40;69.80;;;;;;5052669;28;20100;-73
2022/01/24 08:19:22;;;;;;;13.40;8.57;;;4.40;69.70;;;;;;5051511;28;20452;-73
2022/01/24 08:21:47;;;;;;;9.25;5.70;;;4.50;69.70;;;;;;5052670;28;20067;-73
2022/01/24 08:24:14;;;;;;;12.48;6.10;;;4.60;69.70;;;;;;5052571;28;20524;-73
2022/01/24 08:26:39;;;;;;;10.02;6.22;;;4.70;69.60;;;;;;5052635;28;20064;-73
2022/01/24 08:29:06;;;;;;;9.88;6.13;;;4.80;69.50;;;;;;5033646;28;20056;-73
2022/01/24 08:31:32;;;;;;;7.72;5.70;;;4.90;69.40;;;;;;5031355;28;20037;-73
2022/01/24 08:33:58;;;;;;;7.22;5.03;;;5.00;69.40;;;;;;5032562;28;20022;-73
2022/01/24 08:36:23;;;;;;;7.38;5.03;;;5.10;69.30;;;;;;5032522;28;20086;-74
2022/01/24 08:38:51;;;;;;;9.43;4.95;;;5.30;69.20;;;;;;5031328;28;20087;-72
2022/01/24 08:41:27;;;;;;;4.88;4.35;;;5.40;69.00;;;;;;5032493;28;20097;-73
2022/01/24 08:44:09;;;;;;;5.82;4.28;;;5.50;68.80;;;;;;5032352;28;20552;-73
2022/01/24 08:46:35;;;;;;;7.93;4.90;;;5.60;68.60;;;;;;5033426;28;20054;-72
2022/01/24 08:49:01;;;;;;;5.55;4.20;;;5.70;68.40;;;;;;5032253;28;20113;-72
2022/01/24 08:51:26;;;;;;;4.80;4.18;;;5.80;68.20;;;;;;5031018;28;20396;-72
2022/01/24 08:53:52;;;;;;;6.85;4.50;;;5.90;68.10;;;;;;5030743;28;20103;-72
2022/01/24 08:56:19;;;;;;;6.13;3.97;;;6.00;68.00;;;;;;5031114;28;20067;-72
2022/01/24 08:58:44;;;;;;;7.90;4.15;;;6.10;67.90;;;;;;5032321;28;20029;-72
2022/01/24 09:01:10;;;;;;;4.32;3.35;;;6.20;67.80;;;;;;5031087;28;20026;-72
2022/01/24 09:03:39;;;;;;;4.57;3.38;;;6.20;67.60;;;;;;5035592;28;20079;-72
2022/01/24 09:06:06;;;;;;;8.90;3.40;;;6.30;67.30;;;;;;5033534;28;20053;-72
2022/01/24 09:08:32;;;;;;;3.75;3.08;;;6.30;67.30;;;;;;5032484;28;20026;-72
2022/01/24 09:10:58;;;;;;;5.40;2.80;;;6.30;67.20;;;;;;5035853;28;20367;-72
2022/01/24 09:13:24;;;;;;;4.80;2.78;;;6.40;67.20;;;;;;5036095;28;20021;-72
2022/01/24 09:15:49;;;;;;;4.50;2.60;;;6.50;67.30;;;;;;5036385;28;20588;-72
2022/01/24 09:18:16;;;;;;;5.82;2.85;;;6.50;67.10;;;;;;5051362;28;20138;-72
2022/01/24 09:20:42;;;;;;;4.50;2.55;;;6.60;67.10;;;;;;5036115;28;20029;-72
2022/01/24 09:23:09;;;;;;;4.55;2.30;;;6.70;67.00;;;;;;5035897;28;20068;-72
2022/01/24 09:25:36;;;;;;;6.60;2.72;;;6.70;66.90;;;;;;5035738;28;20469;-72
2022/01/24 09:28:02;;;;;;;3.00;2.40;;;6.80;66.70;;;;;;5035692;28;20022;-72
2022/01/24 09:30:28;;;;;;;2.78;2.20;;;6.90;66.80;;;;;;5035578;28;20128;-72
2022/01/24 09:32:53;;;;;;;3.60;2.25;;;7.00;66.80;;;;;;5034356;28;20026;-72
2022/01/24 09:35:20;;;;;;;4.78;2.53;;;7.00;66.70;;;;;;5035617;28;20658;-72
2022/01/24 09:37:47;;;;;;;4.75;2.65;;;7.10;66.70;;;;;;5035441;28;20033;-72
2022/01/24 09:40:15;;;;;;;4.20;2.63;;;7.20;66.30;;;;;;5054070;28;20436;-72
2022/01/24 09:42:43;;;;;;;4.88;3.03;;;7.30;66.50;;;;;;5035199;28;20045;-72
2022/01/24 09:45:09;;;;;;;5.90;3.05;;;7.40;66.20;;;;;;5035283;28;20056;-72
2022/01/24 09:47:36;;;;;;;3.88;2.65;;;7.50;66.10;;;;;;5035371;28;20025;-72
2022/01/24 09:50:05;;;;;;;2.95;2.40;;;7.50;65.90;;;;;;5034245;28;20413;-71
2022/01/24 09:52:31;;;;;;;5.85;2.58;;;7.60;65.70;;;;;;5035267;28;20013;-71
2022/01/24 09:54:56;;;;;;;6.78;3.05;;;7.70;65.60;;;;;;5035320;28;20026;-71
2022/01/24 09:57:22;;;;;;;4.65;2.67;;;7.80;65.30;;;;;;5035153;28;20018;-71
2022/01/24 09:59:49;;;;;;;3.88;2.90;;;7.80;65.20;;;;;;5035129;28;20052;-71
2022/01/24 10:02:14;;;;;;;5.68;2.38;;;7.90;65.10;;;;;;5035237;28;20067;-71
2022/01/24 10:04:40;;;;;;;3.42;2.33;;;8.00;64.90;;;;;;5047168;28;20438;-71
2022/01/24 10:07:11;;;;;;;4.60;2.45;;;8.00;64.80;;;;;;5054895;28;20017;-71
2022/01/24 10:09:41;;;;;;;2.38;2.17;;;8.00;64.40;;;;;;5053829;28;20052;-71
2022/01/24 10:12:16;;;;;;;2.58;2.38;;;8.10;64.40;;;;;;5054818;28;20017;-71
2022/01/24 10:17:33;;;;;;;3.95;1.88;;;8.00;64.00;;;;;;5055024;28;20435;-71
2022/01/24 10:20:30;;;;;;;4.25;2.38;;;8.10;64.40;;;;;;5054763;28;20389;-71
2022/01/24 10:23:17;;;;;;;4.30;2.40;;;8.10;64.10;;;;;;5053336;28;20048;-71
2022/01/24 10:25:59;;;;;;;2.15;1.95;;;8.20;64.00;;;;;;5053254;28;20043;-71
2022/01/24 10:28:39;;;;;;;2.65;2.10;;;8.20;64.30;;;;;;5041384;28;20381;-71
2022/01/24 10:31:12;;;;;;;2.70;2.25;;;8.30;63.90;;;;;;5033167;28;20046;-71
2022/01/24 10:34:10;;;;;;;5.63;2.72;;;8.40;64.00;;;;;;5033355;28;20033;-71
2022/01/24 10:36:40;;;;;;;2.50;2.30;;;8.50;63.30;;;;;;5034537;28;20377;-71
2022/01/24 10:39:08;;;;;;;5.72;2.40;;;8.50;64.40;;;;;;5033361;28;20022;-71
2022/01/24 10:44:34;;;;;;;2.97;2.30;;;8.70;63.60;;;;;;5034569;28;20033;-71
2022/01/24 10:47:28;;;;;;;3.50;2.35;;;8.80;63.10;;;;;;5032935;28;20091;-71
2022/01/24 10:49:54;;;;;;;2.25;2.05;;;8.90;62.90;;;;;;5034334;28;20025;-71
2022/01/24 10:52:21;;;;;;;2.00;1.90;;;9.00;63.60;;;;;;5034272;28;20101;-71
2022/01/24 10:54:49;;;;;;;4.25;2.08;;;9.00;63.10;;;;;;5034139;28;20113;-71
2022/01/24 10:57:26;;;;;;;2.70;2.03;;;9.10;62.50;;;;;;5034054;28;20100;-71
2022/01/24 11:00:06;;;;;;;2.30;2.00;;;9.10;62.60;;;;;;5034021;28;20532;-71
2022/01/24 11:02:36;;;;;;;2.60;2.10;;;9.10;62.20;;;;;;5032874;28;20021;-71
2022/01/24 11:05:10;;;;;;;3.38;2.17;;;9.20;62.20;;;;;;5049752;28;20112;-71
2022/01/24 11:07:53;;;;;;;;;;;9.20;61.30;;;;;;5054162;28;20031;-71
2022/01/24 11:10:19;;;;;;;2.40;1.95;;;9.20;61.90;;;;;;5053824;28;20388;-71
2022/01/24 11:12:45;;;;;;;3.05;2.00;;;9.20;62.60;;;;;;5052452;28;20059;-71
2022/01/24 11:15:11;;;;;;;6.65;2.28;;;9.20;63.10;;;;;;5053899;28;20021;-71
2022/01/24 11:17:38;;;;;;;2.42;2.13;;;9.30;62.50;;;;;;5053715;28;20095;-71
2022/01/24 11:20:06;;;;;;;3.67;2.38;;;9.30;62.00;;;;;;5053715;28;20081;-71
2022/01/24 11:22:34;;;;;;;3.03;2.67;;;9.40;62.00;;;;;;5053631;28;20025;-71
2022/01/24 11:25:04;;;;;;;2.80;2.30;;;9.40;61.30;;;;;;5053373;28;20393;-71
2022/01/24 11:27:32;;;;;;;3.00;2.45;;;9.30;61.30;;;;;;5048038;28;20022;-71
2022/01/24 11:30:02;;;;;;;4.35;3.65;;;9.30;61.70;;;;;;5033403;28;20056;-71
2022/01/24 11:32:38;;;;;;;3.72;2.80;;;9.30;61.60;;;;;;5031601;28;20163;-71
2022/01/24 11:35:05;;;;;;;4.78;2.20;;;9.30;61.70;;;;;;5032201;28;20087;-72
2022/01/24 11:37:49;;;;;;;2.67;2.45;;;9.30;62.00;;;;;;5033488;28;20108;-71
2022/01/24 11:40:18;;;;;;;2.77;2.40;;;9.40;61.10;;;;;;5033719;28;20026;-71
2022/01/24 11:42:47;;;;;;;6.68;3.30;;;9.40;61.80;;;;;;5033337;28;20021;-71
2022/01/24 11:45:16;;;;;;;4.32;3.08;;;9.40;61.90;;;;;;5033217;28;20029;-71
2022/01/24 11:47:44;;;;;;;3.13;2.83;;;9.50;61.40;;;;;;5044379;28;20381;-71
2022/01/24 11:50:37;;;;;;;5.60;3.80;;;9.60;61.30;;;;;;5053138;28;20397;-72
2022/01/24 11:53:23;;;;;;;4.75;2.70;;;9.60;60.70;;;;;;5053165;28;20382;-71
2022/01/24 11:55:49;;;;;;;7.35;2.58;;;9.60;61.00;;;;;;5052983;28;20032;-71
2022/01/24 11:58:25;;;;;;;3.55;2.53;;;9.70;61.20;;;;;;5052889;28;20040;-71
2022/01/24 12:00:54;;;;;;;6.00;2.60;;;9.60;60.50;;;;;;5053228;28;20021;-71
2022/01/24 12:03:26;;;;;;;4.57;3.40;;;9.60;60.80;;;;;;5051602;28;20028;-71
2022/01/24 12:05:55;;;;;;;2.78;2.35;;;9.50;60.40;;;;;;5052776;28;20111;-71
2022/01/24 12:08:31;;;;;;;3.60;3.10;;;9.40;60.70;;;;;;5052839;28;20029;-71
2022/01/24 12:11:22;;;;;;;5.45;3.83;;;9.40;60.20;;;;;;5052990;28;20175;-71
2022/01/24 12:13:53;;;;;;;9.63;5.68;;;9.30;60.40;;;;;;5052896;28;20025;-71
2022/01/24 12:16:20;;;;;;;9.32;5.05;;;9.20;61.10;;;;;;5052817;28;20036;-71
2022/01/24 12:18:49;;;;;;;4.78;3.70;;;9.20;61.60;;;;;;5052632;28;20017;-71
2022/01/24 12:21:20;;;;;;;4.72;3.50;;;9.20;62.10;;;;;;5051739;28;20032;-71
2022/01/24 12:23:58;;;;;;;8.70;3.80;;;9.30;62.20;;;;;;5051498;28;20036;-71
2022/01/24 12:26:30;;;;;;;3.95;3.35;;;9.40;62.20;;;;;;5052615;28;20033;-71
2022/01/24 12:29:05;;;;;;;4.28;3.40;;;9.60;62.20;;;;;;5052133;28;20025;-71
2022/01/24 12:32:03;;;;;;;4.65;4.03;;;9.70;61.80;;;;;;5052295;28;20041;-71
2022/01/24 12:34:41;;;;;;;5.90;3.70;;;9.80;60.90;;;;;;5048164;28;20041;-71
2022/01/24 12:37:10;;;;;;;3.78;3.05;;;9.80;61.50;;;;;;5052457;28;20075;-71
2022/01/24 12:39:51;;;;;;;4.75;3.03;;;9.80;61.30;;;;;;5052505;28;20021;-71
2022/01/24 12:42:39;;;;;;;5.55;3.60;;;9.80;60.10;;;;;;5052594;28;20028;-71
2022/01/24 12:48:10;;;;;;;4.15;3.55;;;9.90;61.20;;;;;;5056576;28;20059;-71
2022/01/24 12:50:36;;;;;;;6.32;3.50;;;9.90;61.30;;;;;;5056780;28;20029;-71
2022/01/24 12:53:08;;;;;;;3.40;3.10;;;10.00;61.40;;;;;;5056364;28;20014;-71
2022/01/24 12:55:33;;;;;;;4.28;3.40;;;10.10;60.50;;;;;;5056405;28;20067;-71
2022/01/24 12:57:59;;;;;;;4.07;3.28;;;10.20;61.30;;;;;;5055028;28;20028;-71
2022/01/24 13:00:25;;;;;;;4.15;3.35;;;10.30;61.40;;;;;;5054920;28;20053;-71
2022/01/24 13:02:51;;;;;;;4.60;3.40;;;10.40;60.90;;;;;;5056623;28;20071;-71
2022/01/24 13:05:23;;;;;;;4.95;3.88;;;10.50;60.90;;;;;;5038542;28;20029;-71
2022/01/24 13:07:54;;;;;;;5.97;3.85;;;10.60;60.50;;;;;;5036221;28;20056;-71
2022/01/24 13:10:26;;;;;;;18.83;10.57;;;10.70;60.20;;;;;;5036190;28;20021;-71
2022/01/24 13:13:00;;;;;;;5.80;4.60;;;10.70;60.30;;;;;;5036179;28;20039;-71
2022/01/24 13:21:16;;;;;;;3.90;3.50;;;10.90;59.80;;;;;;5063211;28;20468;-70
2022/01/24 13:23:47;;;;;;;5.78;3.83;;;10.90;59.40;;;;;;5061663;28;20025;-70
2022/01/24 13:26:13;;;;;;;4.57;3.55;;;10.90;59.20;;;;;;5049431;28;20029;-69
2022/01/24 13:28:39;;;;;;;8.05;3.22;;;10.90;59.50;;;;;;5040829;28;20436;-70
2022/01/24 13:31:07;;;;;;;8.50;3.78;;;10.90;59.60;;;;;;5043008;28;20685;-70
2022/01/24 13:33:35;;;;;;;6.88;3.20;;;11.00;60.20;;;;;;5056134;28;20072;-70
2022/01/24 13:36:05;;;;;;;5.93;3.42;;;11.00;59.70;;;;;;5048855;28;20078;-70
2022/01/24 13:38:39;;;;;;;7.38;4.18;;;11.10;59.60;;;;;;5035948;28;20100;-70
2022/01/24 13:41:09;;;;;;;7.28;3.58;;;11.20;59.40;;;;;;5056097;28;20039;-69
2022/01/24 13:43:41;;;;;;;9.80;3.60;;;11.20;58.80;;;;;;5050855;28;20461;-70
2022/01/24 13:46:29;;;;;;;4.57;3.42;;;11.20;58.40;;;;;;5053190;28;20041;-70
2022/01/24 13:48:59;;;;;;;5.00;3.40;;;11.10;58.20;;;;;;5045933;28;20484;-70
2022/01/24 13:51:47;;;;;;;5.93;3.60;;;11.00;59.10;;;;;;5037583;28;20037;-70
2022/01/24 13:54:28;;;;;;;6.78;3.80;;;10.90;58.00;;;;;;5040474;28;20039;-70
2022/01/24 13:56:56;;;;;;;4.78;3.55;;;10.90;58.50;;;;;;5056659;28;20096;-70
2022/01/24 13:59:29;;;;;;;3.92;3.53;;;10.90;59.50;;;;;;5053435;28;20037;-70
2022/01/24 14:02:29;;;;;;;5.72;4.43;;;10.80;58.30;;;;;;5054735;28;20029;-70
2022/01/24 14:04:57;;;;;;;4.97;3.80;;;10.80;58.30;;;;;;5049512;28;20036;-70
2022/01/24 14:07:22;;;;;;;5.75;3.42;;;10.80;58.90;;;;;;5059848;28;20017;-70
2022/01/24 14:09:57;;;;;;;5.90;3.42;;;10.70;59.40;;;;;;5070175;28;20381;-70
2022/01/24 14:12:41;;;;;;;7.88;4.10;;;10.70;58.80;;;;;;5054892;28;20017;-70
2022/01/24 14:15:23;;;;;;;7.50;3.67;;;10.70;58.40;;;;;;5078897;28;20037;-70
2022/01/24 14:20:32;;;;;;;15.85;10.15;;;10.70;58.10;;;;;;5062777;28;20385;-70
2022/01/24 14:22:57;;;;;;;22.38;5.45;;;10.70;58.60;;;;;;5058748;28;20032;-69
2022/01/24 14:25:31;;;;;;;6.88;5.45;;;10.60;58.70;;;;;;5061514;28;20044;-69
2022/01/24 14:28:09;;;;;;;7.28;5.43;;;10.50;58.40;;;;;;5054132;28;20372;-69
2022/01/24 14:30:40;;;;;;;8.38;5.93;;;10.40;58.50;;;;;;5063039;28;20040;-69
2022/01/24 14:33:11;;;;;;;4.88;4.20;;;10.30;58.60;;;;;;5069619;28;20112;-70
2022/01/24 14:35:43;;;;;;;10.50;4.35;;;10.20;58.70;;;;;;5071251;28;20105;-69
2022/01/24 14:38:09;;;;;;;9.15;4.22;;;10.10;58.60;;;;;;5050613;28;20025;-70
2022/01/24 14:40:51;;;;;;;6.05;4.15;;;10.00;58.80;;;;;;5061111;28;20025;-69
2022/01/24 14:46:14;;;;;;;6.68;5.03;;;9.90;59.10;;;;;;5034908;28;20060;-69
2022/01/24 14:48:49;;;;;;;6.13;4.65;;;9.80;59.20;;;;;;5038444;28;20029;-70
2022/01/24 14:51:18;;;;;;;5.10;4.30;;;9.70;59.00;;;;;;5039909;28;20036;-70
2022/01/24 14:53:44;;;;;;;7.13;4.35;;;9.60;59.10;;;;;;5051434;28;20029;-70
2022/01/24 14:56:14;;;;;;;7.00;5.30;;;9.60;59.20;;;;;;5053587;28;20052;-70
2022/01/24 14:58:41;;;;;;;7.20;5.13;;;9.40;59.30;;;;;;5047338;28;20013;-69
2022/01/24 15:01:07;;;;;;;10.02;5.22;;;9.40;59.50;;;;;;5049745;28;20120;-70
2022/01/24 15:03:33;;;;;;;9.65;5.38;;;9.40;59.70;;;;;;5048113;28;20100;-70
2022/01/24 15:05:58;;;;;;;7.38;4.57;;;9.20;59.60;;;;;;5050435;28;20033;-69
2022/01/24 15:08:24;;;;;;;6.30;5.20;;;9.20;59.70;;;;;;5037066;28;20069;-70
2022/01/24 15:10:51;;;;;;;7.00;5.30;;;9.20;59.90;;;;;;5048580;28;20043;-69