Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:04;;;;;;;4.75;1.48;;;;;;;18.74;46.56;100891.75;5069413;28;20065;-69
2023/12/30 00:04:29;;;;;;;6.65;1.60;;;;;;;18.62;46.38;100880.41;5078554;28;20035;-68
2023/12/30 00:06:54;;;;;;;4.97;1.25;;;;;;;18.69;46.46;100886.84;5068272;28;20699;-68
2023/12/30 00:09:20;;;;;;;4.43;1.40;;;;;;;18.68;46.47;100899.22;5067489;28;20032;-69
2023/12/30 00:11:45;;;;;;;6.20;1.80;;;;;;;18.60;46.54;100890.28;5067269;28;20119;-69
2023/12/30 00:14:10;;;;;;;6.25;1.52;;;;;;;18.69;46.31;100910.59;5080741;28;20067;-69
2023/12/30 00:16:39;;;;;;;6.00;2.00;;;;;;;18.58;46.38;100890.41;5082858;28;20025;-70
2023/12/30 00:19:04;;;;;;;4.80;1.40;;;;;;;18.57;46.08;100891.34;5083499;28;20032;-69
2023/12/30 00:21:29;;;;;;;6.65;1.67;;;;;;;18.56;46.29;100892.31;5087357;28;20035;-69
2023/12/30 00:23:55;;;;;;;5.20;1.37;;;;;;;18.59;46.09;100905.25;5074106;28;20036;-70
2023/12/30 00:26:25;;;;;;;4.43;1.50;;;;;;;18.54;45.88;100902.16;5067795;28;20810;-70
2023/12/30 00:28:51;;;;;;;5.68;1.70;;;;;;;18.60;46.21;100916.66;5067945;28;20122;-69
2023/12/30 00:31:23;;;;;;;3.70;1.15;;;;;;;18.53;46.04;100915.47;5067787;28;20089;-69
2023/12/30 00:33:49;;;;;;;5.88;1.50;;;;;;;18.53;46.11;100916.31;5068089;28;20134;-69
2023/12/30 00:36:15;;;;;;;5.13;1.13;;;;;;;18.55;46.18;100924.09;5067780;28;20520;-69
2023/12/30 00:38:40;;;;;;;4.35;1.35;;;;;;;18.53;46.26;100923.41;5067466;28;20385;-69
2023/12/30 00:41:06;;;;;;;5.20;1.52;;;;;;;18.56;46.06;100931.06;5067734;28;20032;-69
2023/12/30 00:43:32;;;;;;;4.47;1.20;;;;;;;18.56;45.92;100941.63;5067920;28;20048;-69
2023/12/30 00:45:57;;;;;;;4.25;1.20;;;;;;;18.47;45.93;100925.59;5067421;28;20310;-69
2023/12/30 00:48:22;;;;;;;4.65;1.40;;;;;;;18.45;45.81;100929.28;5067390;28;20052;-69
2023/12/30 00:50:48;;;;;;;4.30;1.10;;;;;;;18.45;45.86;100927.50;5067466;28;20067;-70
2023/12/30 00:53:14;;;;;;;5.78;1.50;;;;;;;18.44;45.89;100933.75;5066335;28;20115;-69
2023/12/30 00:55:39;;;;;;;5.25;1.30;;;;;;;18.52;45.87;100948.97;5067320;28;20030;-70
2023/12/30 00:58:04;;;;;;;4.18;1.45;;;;;;;18.44;45.88;100940.84;5067192;28;20746;-69
2023/12/30 01:00:29;;;;;;;2.87;1.00;;;;;;;18.47;45.83;100949.31;5067285;28;20032;-69
2023/12/30 01:02:55;;;;;;;4.93;1.40;;;;;;;18.43;45.98;100945.25;5072084;28;20363;-69
2023/12/30 01:05:20;;;;;;;2.65;0.95;;;;;;;18.48;45.93;100963.34;5079722;28;20028;-69
2023/12/30 01:07:45;;;;;;;6.57;1.23;;;;;;;18.46;45.79;100960.84;5086686;28;20024;-69
2023/12/30 01:10:11;;;;;;;4.93;1.35;;;;;;;18.39;45.79;100948.25;5086812;28;20027;-69
2023/12/30 01:12:36;;;;;;;4.03;1.17;;;;;;;18.44;45.94;100954.84;5086168;28;20081;-69
2023/12/30 01:15:01;;;;;;;5.40;1.20;;;;;;;18.43;45.89;100952.34;5086179;28;20039;-68
2023/12/30 01:17:27;;;;;;;3.75;1.27;;;;;;;18.34;45.91;100948.66;5086527;28;20276;-68
2023/12/30 01:19:52;;;;;;;5.55;1.40;;;;;;;18.40;45.95;100958.69;5086453;28;20076;-69
2023/12/30 01:22:17;;;;;;;4.38;1.10;;;;;;;18.32;45.84;100950.56;5086385;28;20028;-69
2023/12/30 01:24:43;;;;;;;6.40;1.35;;;;;;;18.33;45.86;100964.59;5085632;28;20411;-69
2023/12/30 01:27:08;;;;;;;4.33;1.30;;;;;;;18.34;45.76;100971.53;5086468;28;20519;-69
2023/12/30 01:29:33;;;;;;;4.43;1.30;;;;;;;18.40;45.83;100978.97;5064648;28;20265;-69
2023/12/30 01:31:59;;;;;;;4.57;1.30;;;;;;;18.38;45.82;100986.19;5066124;28;20017;-69
2023/12/30 01:34:24;;;;;;;4.78;1.45;;;;;;;18.40;45.70;100997.44;5066482;28;20046;-69
2023/12/30 01:36:49;;;;;;;3.47;1.03;;;;;;;18.36;46.06;100994.22;5066384;28;20511;-69
2023/12/30 01:39:14;;;;;;;4.90;1.33;;;;;;;18.29;45.84;100982.47;5086078;28;20370;-69
2023/12/30 01:41:41;;;;;;;4.35;1.20;;;;;;;18.26;45.80;100980.94;5086510;28;20024;-69
2023/12/30 01:44:06;;;;;;;5.68;1.52;;;;;;;18.30;45.64;100984.97;5086724;28;20415;-69
2023/12/30 01:46:32;;;;;;;5.20;1.60;;;;;;;18.26;46.06;100977.44;5086769;28;20109;-70
2023/12/30 01:48:58;;;;;;;5.65;1.52;;;;;;;18.29;45.83;100982.47;5086556;28;20048;-69
2023/12/30 01:51:24;;;;;;;4.25;1.20;;;;;;;18.34;45.61;100996.16;5086849;28;20085;-69
2023/12/30 01:53:49;;;;;;;3.63;1.00;;;;;;;18.33;45.74;100994.47;5086490;28;20075;-69
2023/12/30 01:56:17;;;;;;;4.35;1.20;;;;;;;18.19;45.89;100981.53;5086537;28;20032;-69
2023/12/30 01:58:42;;;;;;;3.85;1.20;;;;;;;18.31;45.93;101006.94;5086601;28;20032;-69
2023/12/30 02:01:10;;;;;;;5.03;1.30;;;;;;;18.23;45.65;100980.31;5086334;28;20365;-69
2023/12/30 02:03:36;;;;;;;4.55;1.55;;;;;;;18.31;45.71;101006.94;5077757;28;20071;-69
2023/12/30 02:06:01;;;;;;;4.22;1.17;;;;;;;18.21;45.60;100993.63;5089056;28;20028;-69
2023/12/30 02:08:27;;;;;;;5.03;1.30;;;;;;;18.22;45.63;100994.47;5070324;28;20026;-69
2023/12/30 02:10:52;;;;;;;4.25;1.35;;;;;;;18.29;45.64;101016.75;5070097;28;20111;-69
2023/12/30 02:13:17;;;;;;;2.80;1.00;;;;;;;18.21;45.55;101008.63;5073299;28;20465;-69
2023/12/30 02:15:43;;;;;;;4.50;1.38;;;;;;;18.18;45.67;100998.31;5081315;28;20033;-70
2023/12/30 02:18:08;;;;;;;5.45;1.15;;;;;;;18.22;45.52;101005.84;5089740;28;20032;-69
2023/12/30 02:20:33;;;;;;;3.78;1.13;;;;;;;18.16;45.51;101000.22;5089817;28;20062;-69
2023/12/30 02:22:59;;;;;;;5.45;1.38;;;;;;;18.17;45.74;101000.13;5083954;28;20029;-69
2023/12/30 02:25:24;;;;;;;4.05;1.17;;;;;;;18.17;45.56;101015.94;5070184;28;20090;-69
2023/12/30 02:27:49;;;;;;;4.25;0.93;;;;;;;18.15;45.59;101019.66;5070369;28;20036;-69
2023/12/30 02:30:15;;;;;;;4.65;1.50;;;;;;;18.20;45.71;101028.88;5069941;28;20465;-70
2023/12/30 02:32:40;;;;;;;5.50;1.35;;;;;;;18.19;45.36;101015.81;5070213;28;20025;-69
2023/12/30 02:35:06;;;;;;;6.00;1.40;;;;;;;18.23;45.42;101035.72;5070184;28;20024;-70
2023/12/30 02:37:32;;;;;;;3.80;1.30;;;;;;;18.22;45.39;101037.50;5069612;28;20507;-69
2023/12/30 02:39:57;;;;;;;5.32;1.58;;;;;;;18.18;45.58;101029.97;5069437;28;20032;-69
2023/12/30 02:42:22;;;;;;;3.40;0.93;;;;;;;18.18;45.53;101032.59;5069262;28;20032;-69
2023/12/30 02:44:49;;;;;;;5.00;1.15;;;;;;;18.17;45.68;101041.50;5069328;28;20174;-69
2023/12/30 02:47:14;;;;;;;4.05;1.10;;;;;;;18.20;45.61;101047.34;5069354;28;20043;-69
2023/12/30 02:49:42;;;;;;;4.47;1.17;;;;;;;18.09;45.85;101028.91;5069223;28;20438;-69
2023/12/30 02:52:08;;;;;;;5.07;1.48;;;;;;;18.08;45.70;101033.31;5069002;28;20040;-69
2023/12/30 02:54:34;;;;;;;4.20;1.33;;;;;;;18.09;45.74;101037.63;5069480;28;20089;-69
2023/12/30 02:57:02;;;;;;;4.75;1.35;;;;;;;18.12;45.79;101039.22;5069411;28;20028;-69
2023/12/30 02:59:28;;;;;;;4.18;1.20;;;;;;;18.16;45.53;101048.53;5069617;28;20039;-69
2023/12/30 03:01:53;;;;;;;5.22;1.38;;;;;;;18.07;45.89;101036.94;5069389;28;20028;-69
2023/12/30 03:04:18;;;;;;;3.83;1.10;;;;;;;18.08;45.77;101035.94;5080456;28;20036;-70
2023/12/30 03:06:43;;;;;;;5.95;1.30;;;;;;;18.15;45.69;101053.94;5069327;28;20265;-70
2023/12/30 03:09:09;;;;;;;4.00;1.10;;;;;;;18.11;45.63;101050.72;5069286;28;20447;-70
2023/12/30 03:11:34;;;;;;;5.32;1.33;;;;;;;18.05;45.78;101041.47;5068803;28;20028;-69
2023/12/30 03:13:59;;;;;;;3.90;1.17;;;;;;;18.12;45.73;101052.41;5068608;28;20036;-69
2023/12/30 03:16:25;;;;;;;5.10;1.42;;;;;;;18.07;45.64;101043.97;5067884;28;20111;-69
2023/12/30 03:18:50;;;;;;;4.55;1.20;;;;;;;18.05;45.73;101040.63;5068958;28;20388;-69
2023/12/30 03:21:17;;;;;;;4.32;0.95;;;;;;;18.11;45.59;101055.97;5068817;28;20074;-69
2023/12/30 03:23:42;;;;;;;5.18;1.23;;;;;;;18.02;45.64;101046.97;5068610;28;20058;-69
2023/12/30 03:26:09;;;;;;;4.15;1.15;;;;;;;18.10;45.54;101056.94;5069016;28;20033;-69
2023/12/30 03:28:35;;;;;;;4.28;1.15;;;;;;;18.10;45.48;101051.66;5068751;28;20481;-69
2023/12/30 03:31:00;;;;;;;6.32;1.65;;;;;;;18.00;45.60;101035.72;5069382;28;20032;-70
2023/12/30 03:33:26;;;;;;;3.83;1.25;;;;;;;18.10;45.55;101055.16;5069271;28;20028;-69
2023/12/30 03:35:52;;;;;;;5.00;1.33;;;;;;;18.00;45.85;101026.97;5068882;28;20028;-70
2023/12/30 03:38:17;;;;;;;4.93;1.48;;;;;;;18.08;45.55;101051.78;5068483;28;20117;-69
2023/12/30 03:40:43;;;;;;;5.05;1.45;;;;;;;18.08;45.52;101048.31;5068489;28;20115;-70
2023/12/30 03:43:08;;;;;;;4.05;1.30;;;;;;;18.07;45.51;101059.81;5067930;28;20033;-69
2023/12/30 03:45:33;;;;;;;4.93;1.20;;;;;;;18.04;45.77;101047.72;5067226;28;20048;-69
2023/12/30 03:47:59;;;;;;;3.00;1.10;;;;;;;17.98;45.71;101039.44;5067917;28;20028;-69
2023/12/30 03:50:25;;;;;;;3.67;1.02;;;;;;;18.07;45.91;101063.31;5066805;28;20446;-69
2023/12/30 03:52:51;;;;;;;4.93;1.20;;;;;;;17.98;45.44;101047.34;5068063;28;20029;-69
2023/12/30 03:55:17;;;;;;;4.80;1.05;;;;;;;18.05;45.53;101067.00;5068370;28;20036;-69
2023/12/30 03:57:42;;;;;;;4.70;1.38;;;;;;;17.99;45.60;101054.28;5068650;28;20465;-70
2023/12/30 04:00:08;;;;;;;5.75;1.25;;;;;;;17.97;45.57;101051.78;5068503;28;20043;-70
2023/12/30 04:02:33;;;;;;;8.35;1.30;;;;;;;17.98;45.69;101044.72;5070315;28;20032;-70
2023/12/30 04:04:59;;;;;;;5.07;1.20;;;;;;;17.99;45.35;101046.38;5077125;28;21180;-69
2023/12/30 04:07:24;;;;;;;3.00;1.00;;;;;;;18.03;45.33;101055.75;5068134;28;20265;-70
2023/12/30 04:09:50;;;;;;;5.10;1.30;;;;;;;18.03;45.36;101061.03;5067631;28;21383;-70
2023/12/30 04:12:15;;;;;;;3.65;1.15;;;;;;;18.00;45.47;101058.63;5067439;28;20105;-70
2023/12/30 04:14:40;;;;;;;3.22;1.00;;;;;;;17.94;45.46;101042.31;5067576;28;20130;-69
2023/12/30 04:17:06;;;;;;;2.75;1.00;;;;;;;18.02;45.16;101056.69;5067169;28;20033;-70
2023/12/30 04:19:32;;;;;;;4.97;1.25;;;;;;;17.92;45.30;101044.22;5067665;28;20040;-70
2023/12/30 04:21:57;;;;;;;4.15;1.20;;;;;;;17.94;45.18;101041.47;5067259;28;20155;-70
2023/12/30 04:24:22;;;;;;;4.70;1.10;;;;;;;17.99;45.14;101049.88;5067455;28;20056;-70
2023/12/30 04:26:49;;;;;;;4.93;1.45;;;;;;;17.92;45.16;101052.13;5067838;28;20132;-69
2023/12/30 04:29:14;;;;;;;4.00;1.10;;;;;;;17.97;45.34;101059.69;5067764;28;20028;-70
2023/12/30 04:31:40;;;;;;;4.97;1.38;;;;;;;17.99;45.41;101064.84;5068182;28;20062;-69
2023/12/30 04:34:05;;;;;;;4.22;1.00;;;;;;;17.87;45.21;101048.16;5067878;28;20458;-70
2023/12/30 04:36:30;;;;;;;3.45;1.00;;;;;;;17.97;45.13;101069.41;5067998;28;20070;-70
2023/12/30 04:38:55;;;;;;;4.23;1.20;;;;;;;17.90;45.33;101053.22;5067624;28;20453;-69
2023/12/30 04:41:21;;;;;;;5.88;1.40;;;;;;;17.87;44.98;101056.88;5067421;28;20257;-68
2023/12/30 04:43:46;;;;;;;5.38;1.40;;;;;;;17.85;45.23;101055.31;5067069;28;20027;-68
2023/12/30 04:46:12;;;;;;;5.40;1.50;;;;;;;17.85;45.15;101048.25;5067391;28;20063;-69
2023/12/30 04:48:38;;;;;;;3.53;1.08;;;;;;;17.91;45.42;101055.75;5066654;28;20476;-68
2023/12/30 04:51:03;;;;;;;4.75;1.30;;;;;;;17.94;45.21;101067.81;5066908;28;20078;-69
2023/12/30 04:53:28;;;;;;;4.68;1.23;;;;;;;17.93;45.10;101063.53;5066560;28;20039;-69
2023/12/30 04:55:54;;;;;;;4.22;1.10;;;;;;;17.83;45.17;101052.81;5066981;28;20039;-70
2023/12/30 04:58:19;;;;;;;5.30;1.38;;;;;;;17.90;45.01;101074.31;5066500;28;20040;-70
2023/12/30 05:00:44;;;;;;;4.85;1.50;;;;;;;17.84;45.06;101062.38;5066425;28;20032;-70
2023/12/30 05:03:10;;;;;;;4.63;1.00;;;;;;;17.82;45.10;101066.94;5073175;28;20639;-70
2023/12/30 05:05:35;;;;;;;3.33;0.88;;;;;;;17.82;45.19;101069.59;5080820;28;20032;-70
2023/12/30 05:08:02;;;;;;;3.33;1.08;;;;;;;17.84;45.17;101074.75;5086892;28;20043;-70
2023/12/30 05:10:27;;;;;;;4.88;1.38;;;;;;;17.81;45.30;101083.72;5086659;28;20031;-70
2023/12/30 05:12:52;;;;;;;4.30;1.17;;;;;;;17.91;45.37;101099.69;5064270;28;20067;-70
2023/12/30 05:15:18;;;;;;;5.60;1.58;;;;;;;17.90;45.20;101093.59;5066310;28;20259;-70
2023/12/30 05:17:43;;;;;;;3.95;1.08;;;;;;;17.90;45.17;101095.41;5065969;28;20036;-70
2023/12/30 05:20:10;;;;;;;4.70;1.23;;;;;;;17.79;45.03;101083.00;5066469;28;20040;-70
2023/12/30 05:22:35;;;;;;;5.35;1.30;;;;;;;17.84;45.11;101094.03;5066312;28;20041;-69
2023/12/30 05:25:01;;;;;;;3.75;1.10;;;;;;;17.82;45.07;101098.59;5066332;28;20078;-69
2023/12/30 05:27:26;;;;;;;6.35;1.58;;;;;;;17.85;45.16;101103.63;5066934;28;20383;-70
2023/12/30 05:29:51;;;;;;;4.43;1.52;;;;;;;17.86;45.29;101113.19;5067028;28;20032;-70
2023/12/30 05:32:16;;;;;;;3.50;1.20;;;;;;;17.80;45.03;101097.00;5065435;28;20032;-70
2023/12/30 05:34:42;;;;;;;4.57;1.10;;;;;;;17.77;44.92;101093.66;5066616;28;20078;-70
2023/12/30 05:37:07;;;;;;;5.72;1.20;;;;;;;17.77;44.98;101095.47;5066671;28;20461;-70
2023/12/30 05:39:33;;;;;;;5.18;1.23;;;;;;;17.86;45.07;101118.47;5066197;28;20036;-70
2023/12/30 05:41:58;;;;;;;4.95;1.40;;;;;;;17.83;44.98;101107.31;5066130;28;20032;-70
2023/12/30 05:44:23;;;;;;;6.32;1.52;;;;;;;17.85;45.14;101119.44;5065799;28;20041;-71
2023/12/30 05:46:50;;;;;;;4.80;1.15;;;;;;;17.84;44.89;101123.03;5066301;28;20133;-70
2023/12/30 05:49:15;;;;;;;4.22;1.15;;;;;;;17.82;44.80;101114.41;5065500;28;20529;-70
2023/12/30 05:51:42;;;;;;;5.97;1.20;;;;;;;17.83;45.00;101125.78;5065879;28;20147;-70
2023/12/30 05:54:10;;;;;;;6.28;1.45;;;;;;;17.82;44.90;101130.22;5065921;28;20078;-70
2023/12/30 05:56:35;;;;;;;5.57;1.45;;;;;;;17.79;45.11;101121.72;5066333;28;20499;-70
2023/12/30 05:59:00;;;;;;;5.38;1.38;;;;;;;17.72;44.71;101111.63;5066371;28;20040;-70
2023/12/30 06:01:26;;;;;;;5.65;1.52;;;;;;;17.73;45.19;101121.19;5067501;28;20477;-70
2023/12/30 06:03:51;;;;;;;4.18;1.23;;;;;;;17.81;45.22;101127.69;5071867;28;20389;-70
2023/12/30 06:06:16;;;;;;;4.60;1.27;;;;;;;17.79;45.05;101132.25;5066172;28;20041;-70
2023/12/30 06:08:41;;;;;;;5.70;1.35;;;;;;;17.75;45.42;101118.44;5066253;28;20119;-70
2023/12/30 06:11:07;;;;;;;4.65;1.30;;;;;;;17.78;45.65;101120.84;5067345;28;20057;-70
2023/12/30 06:13:34;;;;;;;3.85;0.90;;;;;;;17.77;45.38;101114.75;5066427;28;21199;-70
2023/12/30 06:16:00;;;;;;;3.65;1.20;;;;;;;17.81;45.63;101127.69;5068257;28;20115;-69
2023/12/30 06:18:30;;;;;;;3.22;1.00;;;;;;;17.85;45.62;101121.22;5072520;28;20197;-69
2023/12/30 06:20:56;;;;;;;3.85;1.13;;;;;;;17.91;45.71;101137.47;5065883;28;20444;-70
2023/12/30 06:23:21;;;;;;;4.78;1.15;;;;;;;17.90;45.56;101125.25;5086552;28;20063;-70
2023/12/30 06:25:46;;;;;;;3.40;0.90;;;;;;;17.98;45.76;101137.84;5085893;28;20081;-70
2023/12/30 06:28:12;;;;;;;3.90;1.38;;;;;;;18.03;45.71;101145.41;5067577;28;20051;-70
2023/12/30 06:30:37;;;;;;;4.85;1.20;;;;;;;18.06;45.80;101148.66;5075147;28;20476;-68
2023/12/30 06:33:06;;;;;;;4.28;0.90;;;;;;;18.09;45.67;101160.78;5085591;28;20035;-70
2023/12/30 06:35:32;;;;;;;4.60;1.00;;;;;;;18.05;45.47;101149.59;5085535;28;20027;-69
2023/12/30 06:37:58;;;;;;;4.25;0.98;;;;;;;18.15;45.58;101157.66;5085486;28;20032;-70
2023/12/30 06:40:23;;;;;;;4.07;0.90;;;;;;;18.11;45.63;101135.09;5085490;28;20039;-70
2023/12/30 06:42:48;;;;;;;3.40;0.98;;;;;;;18.21;45.56;101158.97;5085770;28;20785;-70
2023/12/30 06:45:13;;;;;;;3.70;0.90;;;;;;;18.13;45.19;101141.97;5085290;28;20024;-70
2023/12/30 06:47:39;;;;;;;3.10;1.00;;;;;;;18.20;45.41;101152.88;5085548;28;20483;-70
2023/12/30 06:50:05;;;;;;;4.40;1.20;;;;;;;18.23;45.41;101152.66;5087363;28;20052;-69
2023/12/30 06:52:30;;;;;;;3.72;1.05;;;;;;;18.26;45.11;101152.41;5089131;28;20273;-69
2023/12/30 06:54:55;;;;;;;4.38;0.90;;;;;;;18.21;45.32;101140.50;5070966;28;20400;-70
2023/12/30 06:57:24;;;;;;;4.27;1.10;;;;;;;18.26;45.19;101146.28;5090100;28;20059;-69
2023/12/30 06:59:49;;;;;;;3.47;1.00;;;;;;;18.28;45.24;101150.47;5090045;28;20264;-69
2023/12/30 07:02:15;;;;;;;4.78;1.20;;;;;;;18.23;45.19;101135.94;5087400;28;20032;-69
2023/12/30 07:04:40;;;;;;;4.10;0.97;;;;;;;18.29;45.25;101146.03;5080760;28;20042;-69
2023/12/30 07:07:05;;;;;;;5.30;1.35;;;;;;;18.22;45.25;101131.66;5089287;28;20264;-69
2023/12/30 07:09:30;;;;;;;5.20;1.20;;;;;;;18.22;44.85;101129.00;5089911;28;20024;-69
2023/12/30 07:11:56;;;;;;;3.17;0.80;;;;;;;18.31;45.15;101155.53;5089731;28;20256;-70
2023/12/30 07:14:21;;;;;;;4.13;1.40;;;;;;;18.30;45.06;101155.66;5089672;28;20118;-70
2023/12/30 07:16:49;;;;;;;4.30;1.08;;;;;;;18.30;45.01;101163.56;5088687;28;20036;-69
2023/12/30 07:19:15;;;;;;;3.15;1.00;;;;;;;18.29;45.32;101167.13;5078630;28;20472;-69
2023/12/30 07:21:40;;;;;;;5.63;1.33;;;;;;;18.22;45.21;101147.47;5089533;28;20024;-69
2023/12/30 07:24:06;;;;;;;5.43;1.07;;;;;;;18.20;45.25;101152.88;5089195;28;20050;-69
2023/12/30 07:26:32;;;;;;;3.38;0.88;;;;;;;18.22;45.46;101158.03;5070453;28;20319;-69
2023/12/30 07:28:58;;;;;;;4.95;1.20;;;;;;;18.20;45.40;101150.25;5069061;28;20033;-70
2023/12/30 07:31:23;;;;;;;4.97;1.20;;;;;;;18.20;45.33;101157.28;5068652;28;20059;-69
2023/12/30 07:33:49;;;;;;;4.03;1.00;;;;;;;18.26;45.17;101164.75;5069385;28;20056;-68
2023/12/30 07:36:14;;;;;;;5.00;1.02;;;;;;;18.17;45.67;101158.38;5068873;28;20532;-69
2023/12/30 07:38:40;;;;;;;4.45;1.50;;;;;;;18.15;44.92;101155.03;5069140;28;20490;-69
2023/12/30 07:41:05;;;;;;;3.63;1.00;;;;;;;18.24;45.20;101170.13;5083270;28;20920;-70
2023/12/30 07:43:30;;;;;;;6.15;1.23;;;;;;;18.18;45.18;101161.84;5088037;28;20462;-69
2023/12/30 07:45:55;;;;;;;4.88;1.08;;;;;;;18.25;45.38;101171.00;5088396;28;20396;-68
2023/12/30 07:48:21;;;;;;;4.90;1.15;;;;;;;18.24;45.33;101174.56;5083446;28;20033;-68
2023/12/30 07:50:46;;;;;;;5.18;1.23;;;;;;;18.24;45.80;101164.84;5076460;28;20035;-68
2023/12/30 07:53:11;;;;;;;5.30;1.10;;;;;;;18.20;45.60;101160.78;5067816;28;20047;-69
2023/12/30 07:55:37;;;;;;;4.60;1.17;;;;;;;18.21;45.63;101164.25;5067768;28;20033;-69
2023/12/30 07:58:02;;;;;;;3.47;1.10;;;;;;;18.22;45.77;101176.50;5068427;28;20474;-69
2023/12/30 08:00:28;;;;;;;3.22;0.90;;;;;;;18.20;45.90;101175.75;5068061;28;20056;-68
2023/12/30 08:02:53;;;;;;;5.70;1.15;;;;;;;18.29;46.05;101193.53;5071342;28;20474;-68
2023/12/30 08:05:18;;;;;;;4.97;1.33;;;;;;;18.30;45.92;101200.50;5066394;28;20116;-68
2023/12/30 08:07:43;;;;;;;4.40;1.00;;;;;;;18.26;46.08;101196.41;5068378;28;20280;-68
2023/12/30 08:10:11;;;;;;;3.63;0.90;;;;;;;18.24;45.84;101200.97;5068485;28;20115;-69
2023/12/30 08:12:36;;;;;;;4.55;1.40;;;;;;;18.24;46.08;101193.88;5068083;28;20254;-69
2023/12/30 08:15:02;;;;;;;5.60;1.05;;;;;;;18.24;46.23;101195.69;5068458;28;20031;-69
2023/12/30 08:17:27;;;;;;;5.45;1.15;;;;;;;18.23;46.44;101192.22;5068325;28;20040;-69
2023/12/30 08:19:53;;;;;;;6.45;1.02;;;;;;;18.30;46.35;101211.88;5068472;28;20036;-69
2023/12/30 08:22:18;;;;;;;4.23;1.10;;;;;;;18.25;46.51;101198.19;5068253;28;20025;-69
2023/12/30 08:24:44;;;;;;;5.18;1.25;;;;;;;18.27;46.49;101198.09;5068368;28;20587;-69
2023/12/30 08:27:09;;;;;;;4.80;1.33;;;;;;;18.28;46.67;101199.78;5068326;28;20468;-68
2023/12/30 08:29:35;;;;;;;5.55;1.35;;;;;;;18.37;46.42;101217.53;5066903;28;20032;-68
2023/12/30 08:32:00;;;;;;;5.72;1.20;;;;;;;18.37;46.31;101211.41;5066769;28;21059;-68
2023/12/30 08:34:27;;;;;;;5.95;1.27;;;;;;;18.37;46.44;101222.81;5066988;28;20031;-68
2023/12/30 08:36:53;;;;;;;4.80;1.17;;;;;;;18.34;46.26;101207.22;5067468;28;20040;-68
2023/12/30 08:39:18;;;;;;;4.97;0.98;;;;;;;18.24;46.45;101199.16;5068937;28;20040;-68
2023/12/30 08:41:44;;;;;;;3.97;1.00;;;;;;;18.27;46.43;101200.72;5087611;28;20028;-67
2023/12/30 08:44:09;;;;;;;8.35;1.52;;;;;;;18.32;46.54;101206.50;5087426;28;20533;-67
2023/12/30 08:46:34;;;;;;;4.45;1.50;;;;;;;18.33;46.32;101205.53;5086554;28;20529;-68
2023/12/30 08:49:00;;;;;;;4.95;1.23;;;;;;;18.36;46.48;101213.22;5087529;28;20048;-67
2023/12/30 08:51:28;;;;;;;5.40;1.20;;;;;;;18.35;46.28;101215.97;5087122;28;20081;-68
2023/12/30 08:53:54;;;;;;;4.63;1.17;;;;;;;18.25;46.55;101197.38;5087756;28;20036;-67
2023/12/30 08:56:19;;;;;;;5.15;1.23;;;;;;;18.34;46.47;101212.50;5087346;28;20060;-68
2023/12/30 08:58:45;;;;;;;4.32;1.23;;;;;;;18.34;46.54;101215.16;5087538;28;20123;-68
2023/12/30 09:01:10;;;;;;;6.97;1.17;;;;;;;18.35;46.60;101215.97;5087424;28;20110;-68
2023/12/30 09:03:37;;;;;;;4.60;1.10;;;;;;;18.37;46.61;101214.06;5080708;28;20388;-68
2023/12/30 09:06:02;;;;;;;4.93;1.02;;;;;;;18.36;46.61;101215.88;5080834;28;20135;-68
2023/12/30 09:08:28;;;;;;;4.90;1.08;;;;;;;18.30;46.56;101211.88;5067393;28;20460;-69
2023/12/30 09:10:53;;;;;;;5.32;1.00;;;;;;;18.38;46.49;101215.75;5085503;28;20034;-68
2023/12/30 09:13:18;;;;;;;5.05;1.17;;;;;;;18.40;46.35;101222.56;5086081;28;20035;-68
2023/12/30 09:15:44;;;;;;;4.85;1.27;;;;;;;18.22;46.52;101202.88;5078978;28;20422;-69
2023/12/30 09:18:09;;;;;;;5.38;1.42;;;;;;;18.36;46.54;101231.69;5085992;28;20776;-68
2023/12/30 09:20:34;;;;;;;6.20;1.30;;;;;;;18.39;46.62;101235.88;5085914;28;20040;-68
2023/12/30 09:22:59;;;;;;;6.47;1.60;;;;;;;18.31;46.59;101228.56;5069645;28;20033;-69
2023/12/30 09:25:25;;;;;;;4.53;1.23;;;;;;;18.30;46.77;101224.25;5059895;28;20304;-68
2023/12/30 09:27:50;;;;;;;6.35;1.45;;;;;;;18.33;46.44;101245.13;5063204;28;20799;-69
2023/12/30 09:30:16;;;;;;;5.28;1.30;;;;;;;18.35;46.57;101243.19;5061875;28;20115;-68
2023/12/30 09:32:41;;;;;;;3.50;1.00;;;;;;;18.31;46.55;101236.50;5066024;28;20032;-70
2023/12/30 09:35:07;;;;;;;4.97;1.20;;;;;;;18.31;46.55;101245.22;5066701;28;20040;-69
2023/12/30 09:37:32;;;;;;;7.07;1.10;;;;;;;18.37;46.61;101256.28;5066685;28;20078;-68
2023/12/30 09:39:59;;;;;;;4.60;1.30;;;;;;;18.28;46.51;101236.72;5066185;28;20024;-70
2023/12/30 09:42:26;;;;;;;5.43;1.40;;;;;;;18.26;46.57;101242.09;5066403;28;20024;-70
2023/12/30 09:44:53;;;;;;;6.07;1.40;;;;;;;18.28;46.67;101240.19;5066478;28;20039;-69
2023/12/30 09:47:19;;;;;;;4.00;1.20;;;;;;;18.29;46.32;101254.22;5069870;28;20119;-68
2023/12/30 09:49:44;;;;;;;4.25;1.23;;;;;;;18.31;46.33;101253.16;5066847;28;20131;-68
2023/12/30 09:52:10;;;;;;;5.22;1.27;;;;;;;18.26;46.38;101244.75;5065779;28;20036;-70
2023/12/30 09:54:37;;;;;;;6.07;1.40;;;;;;;18.37;46.58;101254.47;5065941;28;20039;-70
2023/12/30 09:57:03;;;;;;;6.97;1.52;;;;;;;18.42;46.35;101252.34;5065301;28;20029;-68
2023/12/30 09:59:30;;;;;;;8.35;1.65;;;;;;;18.44;46.21;101252.22;5065702;28;20507;-69
2023/12/30 10:01:59;;;;;;;4.90;1.60;;;;;;;18.38;46.26;101236.84;5065611;28;20070;-70
2023/12/30 10:04:25;;;;;;;5.60;1.55;;;;;;;18.45;46.10;101256.53;5074924;28;20082;-69
2023/12/30 10:06:51;;;;;;;5.90;1.60;;;;;;;18.36;46.17;101236.97;5069175;28;20037;-71
2023/12/30 10:09:18;;;;;;;5.95;1.40;;;;;;;18.37;46.47;101243.91;5077259;28;20265;-71
2023/12/30 10:11:44;;;;;;;6.43;1.63;;;;;;;18.45;46.19;101251.25;5073759;28;20126;-69
2023/12/30 10:14:09;;;;;;;4.93;1.60;;;;;;;18.44;46.16;101250.41;5085222;28;20111;-71
2023/12/30 10:16:35;;;;;;;5.03;1.40;;;;;;;18.40;46.15;101251.59;5065762;28;20029;-70
2023/12/30 10:19:01;;;;;;;4.68;1.30;;;;;;;18.34;46.30;101246.81;5065538;28;20484;-69
2023/12/30 10:21:27;;;;;;;6.68;1.67;;;;;;;18.33;46.30;101241.66;5065556;28;20064;-70
2023/12/30 10:23:54;;;;;;;5.53;1.60;;;;;;;18.33;46.22;101250.41;5066390;28;20102;-70
2023/12/30 10:26:21;;;;;;;5.80;1.67;;;;;;;18.40;46.39;101256.88;5068907;28;20382;-68
2023/12/30 10:28:46;;;;;;;7.07;1.40;;;;;;;18.41;46.54;101260.38;5070400;28;20029;-70
2023/12/30 10:31:16;;;;;;;5.38;1.42;;;;;;;18.34;46.60;101249.44;5069985;28;20025;-72
2023/12/30 10:33:41;;;;;;;5.85;1.48;;;;;;;18.34;46.51;101257.38;5069728;28;20040;-69
2023/12/30 10:36:07;;;;;;;4.30;1.30;;;;;;;18.42;46.72;101264.69;5069986;28;20025;-70
2023/12/30 10:38:35;;;;;;;5.93;1.60;;;;;;;18.34;46.46;101256.50;5069939;28;20040;-70
2023/12/30 10:41:00;;;;;;;8.10;1.60;;;;;;;18.37;46.72;101257.09;5069946;28;20044;-70
2023/12/30 10:43:26;;;;;;;5.75;1.60;;;;;;;18.36;46.41;101251.94;5069962;28;20036;-71
2023/12/30 10:45:59;;;;;;;4.72;1.60;;;;;;;18.44;46.58;101273.34;5069719;28;20475;-70
2023/12/30 10:48:31;;;;;;;5.05;1.40;;;;;;;18.41;46.32;101265.66;5070022;28;20111;-69
2023/12/30 10:50:57;;;;;;;6.95;1.70;;;;;;;18.27;46.52;101248.22;5069690;28;20051;-68
2023/12/30 10:53:44;;;;;;;4.63;1.40;;;;;;;18.33;46.42;101257.47;5069926;28;20090;-68
2023/12/30 10:56:11;;;;;;;5.95;1.70;;;;;;;18.32;46.45;101253.97;5069487;28;20028;-69
2023/12/30 10:58:39;;;;;;;6.80;1.65;;;;;;;18.41;46.56;101263.84;5069786;28;20044;-69
2023/12/30 11:01:05;;;;;;;3.83;1.42;;;;;;;18.41;46.32;101257.75;5089530;28;20046;-68
2023/12/30 11:03:32;;;;;;;6.55;2.05;;;;;;;18.36;46.56;101234.34;5082877;28;20039;-68
2023/12/30 11:06:07;;;;;;;5.35;1.55;;;;;;;18.33;46.36;101233.72;5071788;28;20036;-69
2023/12/30 11:08:33;;;;;;;5.90;1.65;;;;;;;18.34;46.38;101241.53;5069590;28;20380;-68
2023/12/30 11:11:00;;;;;;;6.30;1.67;;;;;;;18.28;46.58;101224.34;5089461;28;20032;-67
2023/12/30 11:13:26;;;;;;;6.35;1.48;;;;;;;18.31;46.41;101226.75;5089780;28;20035;-69
2023/12/30 11:15:52;;;;;;;8.25;1.73;;;;;;;18.28;46.42;101224.34;5089499;28;20032;-67
2023/12/30 11:18:50;;;;;;;6.13;1.42;;;;;;;18.40;46.35;101238.41;5089485;28;20025;-68