Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:46;;;;;;;7.05;5.13;;;18.50;99.90;;;;;;4157345;28;20087;-64
2022/06/13 00:02:47;;;;;;;5.18;4.57;;;18.50;99.90;;;;;;4156121;28;20038;-68
2022/06/13 00:04:48;;;;;;;5.10;4.47;;;18.40;99.90;;;;;;4157703;28;20037;-66
2022/06/13 00:06:49;;;;;;;7.28;4.72;;;18.40;99.90;;;;;;4156406;28;20037;-67
2022/06/13 00:08:51;;;;;;;4.72;4.30;;;18.40;99.90;;;;;;4157291;28;20030;-64
2022/06/13 00:10:52;;;;;;;5.75;4.45;;;18.40;99.90;;;;;;4155953;28;20083;-66
2022/06/13 00:12:54;;;;;;;7.57;4.10;;;18.30;99.90;;;;;;4157975;28;20065;-67
2022/06/13 00:14:55;;;;;;;6.07;4.22;;;18.30;99.90;;;;;;4155885;28;20048;-64
2022/06/13 00:16:56;;;;;;;7.38;4.47;;;18.40;99.90;;;;;;4157050;28;20067;-65
2022/06/13 00:18:57;;;;;;;5.90;5.07;;;18.30;99.90;;;;;;4156158;28;20092;-64
2022/06/13 00:20:58;;;;;;;9.60;5.35;;;18.30;99.90;;;;;;4157036;28;20943;-66
2022/06/13 00:23:00;;;;;;;5.38;4.40;;;18.30;99.90;;;;;;4156261;28;20095;-65
2022/06/13 00:25:01;;;;;;;6.85;4.72;;;18.30;99.90;;;;;;4155749;28;20079;-69
2022/06/13 00:27:03;;;;;;;9.73;4.40;;;18.30;99.90;;;;;;4156740;28;20059;-66
2022/06/13 00:29:04;;;;;;;6.22;4.57;;;18.20;99.90;;;;;;4154545;28;20045;-66
2022/06/13 00:31:06;;;;;;;5.60;5.10;;;18.30;99.90;;;;;;4157103;28;20068;-65
2022/06/13 00:33:07;;;;;;;6.15;4.95;;;18.20;99.90;;;;;;4155900;28;20099;-65
2022/06/13 00:35:08;;;;;;;4.70;4.20;;;18.30;99.90;;;;;;4157164;28;20037;-67
2022/06/13 00:37:09;;;;;;;5.30;4.80;;;18.20;99.90;;;;;;4156001;28;20457;-68
2022/06/13 00:39:11;;;;;;;12.35;5.20;;;18.20;99.90;;;;;;4156724;28;20103;-65
2022/06/13 00:41:24;;;;;;;5.43;4.45;;;18.20;99.90;;;;;;4155627;28;20458;-65
2022/06/13 00:43:25;;;;;;;7.22;4.85;;;18.20;99.90;;;;;;4156954;28;20079;-64
2022/06/13 00:45:32;;;;;;;6.82;4.97;;;18.20;99.90;;;;;;4155735;28;20438;-65
2022/06/13 00:47:36;;;;;;;4.93;4.40;;;18.30;99.90;;;;;;4157244;28;20635;-66
2022/06/13 00:49:43;;;;;;;8.43;4.63;;;18.20;99.90;;;;;;4155520;28;20524;-68
2022/06/13 00:51:57;;;;;;;6.47;4.57;;;18.20;99.90;;;;;;4157314;28;20785;-67
2022/06/13 00:53:58;;;;;;;5.32;4.55;;;18.20;99.90;;;;;;4155319;28;20038;-64
2022/06/13 00:56:21;;;;;;;5.53;4.18;;;18.20;99.90;;;;;;4156714;28;20068;-65
2022/06/13 00:58:25;;;;;;;6.85;4.70;;;18.20;99.90;;;;;;4155276;28;20045;-67
2022/06/13 01:00:28;;;;;;;5.15;4.40;;;18.20;99.90;;;;;;4156833;28;20549;-65
2022/06/13 01:02:29;;;;;;;10.57;4.60;;;18.20;99.90;;;;;;4155601;28;20033;-67
2022/06/13 01:04:30;;;;;;;5.57;4.32;;;18.20;99.90;;;;;;4156655;28;20187;-64
2022/06/13 01:06:35;;;;;;;8.43;4.50;;;18.20;99.90;;;;;;4154483;28;21313;-69
2022/06/13 01:08:38;;;;;;;5.63;4.88;;;18.10;99.90;;;;;;4156084;28;20057;-67
2022/06/13 01:13:10;;;;;;;4.97;4.35;;;18.10;99.90;;;;;;4157062;28;20037;-68
2022/06/13 01:15:30;;;;;;;5.68;4.45;;;18.10;99.90;;;;;;4155701;28;20037;-68
2022/06/13 01:17:55;;;;;;;5.53;4.97;;;18.10;99.90;;;;;;4156414;28;20421;-68
2022/06/13 01:20:23;;;;;;;5.93;4.30;;;18.10;99.90;;;;;;4155396;28;20029;-68
2022/06/13 01:23:02;;;;;;;4.60;4.20;;;18.10;99.90;;;;;;4157617;28;20053;-65
2022/06/13 01:25:13;;;;;;;7.65;4.28;;;18.10;99.90;;;;;;4155468;28;20037;-65
2022/06/13 01:27:42;;;;;;;6.80;5.25;;;18.10;99.90;;;;;;4156413;28;20033;-68
2022/06/13 01:30:02;;;;;;;5.28;4.22;;;18.00;99.90;;;;;;4155206;28;20429;-69
2022/06/13 01:32:33;;;;;;;7.68;4.20;;;18.00;99.90;;;;;;4156087;28;20041;-69
2022/06/13 01:34:45;;;;;;;4.88;4.35;;;18.00;99.90;;;;;;4155384;28;20056;-63
2022/06/13 01:37:18;;;;;;;9.40;4.63;;;18.00;99.90;;;;;;4155480;28;20084;-66
2022/06/13 01:39:50;;;;;;;5.55;4.90;;;18.00;99.90;;;;;;4156003;28;20092;-67
2022/06/13 01:42:00;;;;;;;6.10;4.82;;;17.90;99.90;;;;;;4155331;28;20123;-66
2022/06/13 01:44:10;;;;;;;5.43;4.45;;;17.90;99.90;;;;;;4156286;28;20030;-65
2022/06/13 01:46:22;;;;;;;6.40;5.68;;;17.90;99.90;;;;;;4155053;28;20037;-68
2022/06/13 01:48:45;;;;;;;6.07;4.50;;;17.90;99.90;;;;;;4156704;28;20029;-68
2022/06/13 01:50:54;;;;;;;9.05;4.50;;;17.90;99.90;;;;;;4155112;28;20112;-65
2022/06/13 01:53:15;;;;;;;9.70;5.05;;;17.90;99.90;;;;;;4156650;28;20033;-68
2022/06/13 01:55:57;;;;;;;4.90;4.50;;;17.80;99.90;;;;;;4154959;28;20029;-69
2022/06/13 01:58:17;;;;;;;6.20;5.60;;;17.80;99.90;;;;;;4137553;28;20049;-67
2022/06/13 02:00:25;;;;;;;7.10;5.22;;;17.80;99.90;;;;;;4150600;28;20130;-70
2022/06/13 02:02:29;;;;;;;5.63;5.03;;;17.70;99.90;;;;;;4155708;28;20041;-68
2022/06/13 02:05:00;;;;;;;6.32;4.30;;;17.70;99.90;;;;;;4155193;28;20088;-70
2022/06/13 02:07:14;;;;;;;5.22;4.72;;;17.70;99.90;;;;;;4155207;28;20079;-65
2022/06/13 02:09:23;;;;;;;6.35;5.00;;;17.70;99.90;;;;;;4156033;28;20038;-67
2022/06/13 02:11:49;;;;;;;4.63;4.22;;;17.70;99.90;;;;;;4155613;28;20049;-66
2022/06/13 02:13:57;;;;;;;5.75;4.70;;;17.80;99.90;;;;;;4156224;28;20775;-66
2022/06/13 02:16:04;;;;;;;7.22;5.05;;;17.80;99.90;;;;;;4154788;28;20755;-67
2022/06/13 02:18:12;;;;;;;9.45;5.05;;;17.80;99.90;;;;;;4156928;28;20771;-67
2022/06/13 02:20:25;;;;;;;7.30;4.47;;;17.70;99.90;;;;;;4156649;28;20033;-66
2022/06/13 02:22:36;;;;;;;7.85;4.97;;;17.60;99.90;;;;;;4159362;28;20428;-67
2022/06/13 02:24:42;;;;;;;5.95;5.30;;;17.50;99.90;;;;;;4157644;28;20099;-67
2022/06/13 02:26:48;;;;;;;7.25;5.47;;;17.40;99.90;;;;;;4158798;28;20041;-69
2022/06/13 02:28:57;;;;;;;7.20;5.30;;;17.40;99.90;;;;;;4157660;28;20033;-70
2022/06/13 02:31:07;;;;;;;6.82;5.32;;;17.30;99.90;;;;;;4159138;28;20025;-65
2022/06/13 02:33:18;;;;;;;6.82;5.00;;;17.30;99.90;;;;;;4158080;28;20583;-66
2022/06/13 02:35:23;;;;;;;8.07;5.38;;;17.20;99.90;;;;;;4158426;28;20543;-72
2022/06/13 02:37:37;;;;;;;10.48;5.28;;;17.10;99.90;;;;;;4157758;28;20080;-66
2022/06/13 02:39:59;;;;;;;6.38;5.15;;;17.00;99.90;;;;;;4158435;28;20068;-69
2022/06/13 02:42:06;;;;;;;9.90;5.85;;;16.80;99.90;;;;;;4157598;28;20150;-68
2022/06/13 02:44:20;;;;;;;7.00;5.32;;;16.80;99.90;;;;;;4158848;28;20037;-65
2022/06/13 02:46:31;;;;;;;9.38;5.53;;;16.70;99.90;;;;;;4157705;28;20037;-65
2022/06/13 02:48:41;;;;;;;9.88;6.32;;;16.70;99.90;;;;;;4158787;28;20367;-65
2022/06/13 02:50:54;;;;;;;11.30;6.30;;;16.80;99.90;;;;;;4157215;28;20033;-67
2022/06/13 02:53:02;;;;;;;9.07;6.18;;;16.80;99.90;;;;;;4159190;28;20033;-67
2022/06/13 02:55:07;;;;;;;11.05;5.70;;;16.90;99.90;;;;;;4157294;28;20037;-68
2022/06/13 02:57:35;;;;;;;6.78;5.78;;;17.00;99.90;;;;;;4158315;28;20460;-68
2022/06/13 02:59:40;;;;;;;7.35;5.85;;;17.20;99.90;;;;;;4157301;28;20018;-68
2022/06/13 03:01:46;;;;;;;10.15;6.57;;;17.20;99.90;;;;;;4158477;28;20434;-67
2022/06/13 03:04:14;;;;;;;9.13;5.85;;;17.40;99.90;;;;;;4156103;28;20041;-65
2022/06/13 03:06:53;;;;;;;9.50;6.07;;;17.60;99.90;;;;;;4158318;28;20505;-67
2022/06/13 03:09:09;;;;;;;8.57;5.90;;;17.70;99.90;;;;;;4156867;28;20508;-65
2022/06/13 03:11:29;;;;;;;8.48;6.18;;;17.80;99.90;;;;;;4158331;28;20364;-68
2022/06/13 03:14:01;;;;;;;8.40;6.10;;;17.90;99.90;;;;;;4157648;28;20045;-67
2022/06/13 03:16:26;;;;;;;9.23;6.43;;;18.10;99.90;;;;;;4157595;28;20033;-66
2022/06/13 03:18:32;;;;;;;10.93;6.43;;;18.30;99.90;;;;;;4158056;28;20091;-66
2022/06/13 03:21:02;;;;;;;10.45;6.00;;;18.30;99.90;;;;;;4157095;28;20084;-66
2022/06/13 03:23:03;;;;;;;;;;;18.40;99.90;;;;;;4155498;28;20559;-66
2022/06/13 03:25:22;;;;;;;12.07;7.20;;;18.30;99.90;;;;;;4157414;28;19912;-69
2022/06/13 03:27:27;;;;;;;10.43;8.23;;;18.40;99.90;;;;;;4157922;28;20103;-65
2022/06/13 03:29:40;;;;;;;12.05;8.70;;;18.50;99.90;;;;;;4156394;28;20453;-66
2022/06/13 03:31:46;;;;;;;13.13;8.57;;;18.80;99.90;;;;;;4157783;28;20033;-68
2022/06/13 03:33:55;;;;;;;15.43;9.85;;;19.00;99.90;;;;;;4156867;28;20033;-65
2022/06/13 03:36:00;;;;;;;10.07;8.98;;;19.10;99.90;;;;;;4157791;28;20053;-65
2022/06/13 03:38:05;;;;;;;9.65;8.05;;;19.10;99.90;;;;;;4157030;28;20045;-65
2022/06/13 03:40:11;;;;;;;10.88;8.02;;;19.10;99.90;;;;;;4157130;28;20095;-66
2022/06/13 03:42:23;;;;;;;10.68;7.72;;;19.30;99.90;;;;;;4156947;28;20521;-66
2022/06/13 03:44:48;;;;;;;9.20;7.38;;;19.40;99.90;;;;;;4157324;28;20021;-65
2022/06/13 03:46:53;;;;;;;9.45;7.00;;;19.70;99.90;;;;;;4156764;28;20022;-70
2022/06/13 03:49:08;;;;;;;11.18;6.90;;;20.20;99.90;;;;;;4157864;28;20436;-67
2022/06/13 03:51:36;;;;;;;19.75;8.05;;;20.50;99.90;;;;;;4156559;28;20482;-66
2022/06/13 03:54:05;;;;;;;10.13;8.18;;;21.00;99.90;;;;;;4154731;28;20123;-66
2022/06/13 03:56:21;;;;;;;8.88;7.45;;;21.40;99.90;;;;;;4145354;28;20143;-66
2022/06/13 03:58:58;;;;;;;10.63;8.48;;;21.60;99.90;;;;;;4157248;28;20452;-65
2022/06/13 04:01:11;;;;;;;10.18;8.82;;;21.60;99.90;;;;;;4151427;28;20509;-67
2022/06/13 04:03:13;;;;;;;11.82;9.63;;;21.70;99.90;;;;;;4157345;28;20041;-65
2022/06/13 04:05:40;;;;;;;10.95;9.80;;;21.70;99.90;;;;;;4156341;28;20025;-66
2022/06/13 04:07:42;;;;;;;13.75;9.55;;;21.80;99.90;;;;;;4154701;28;20045;-66
2022/06/13 04:09:50;;;;;;;12.77;8.60;;;21.90;99.90;;;;;;4155628;28;20219;-65
2022/06/13 04:12:29;;;;;;;8.98;7.95;;;22.20;99.90;;;;;;4157030;28;20100;-67
2022/06/13 04:14:56;;;;;;;8.73;6.05;;;22.80;99.90;;;;;;4152220;28;20037;-69
2022/06/13 04:17:25;;;;;;;8.57;7.55;;;23.40;99.90;;;;;;4156074;28;20029;-66
2022/06/13 04:19:37;;;;;;;7.70;6.80;;;24.20;99.90;;;;;;4157329;28;20474;-66
2022/06/13 04:21:45;;;;;;;11.38;6.25;;;24.60;99.90;;;;;;4155610;28;20064;-66
2022/06/13 04:24:08;;;;;;;11.27;6.85;;;24.90;99.90;;;;;;4157625;28;20441;-68
2022/06/13 04:26:18;;;;;;;9.48;7.60;;;25.40;99.90;;;;;;4155785;28;20486;-66
2022/06/13 04:28:30;;;;;;;12.90;7.25;;;25.80;99.90;;;;;;4157311;28;20033;-68
2022/06/13 04:30:34;;;;;;;11.70;8.70;;;26.00;99.90;;;;;;4154362;28;20473;-66
2022/06/13 04:32:42;;;;;;;9.80;7.20;;;26.00;99.90;;;;;;4157025;28;20029;-68
2022/06/13 04:34:50;;;;;;;9.10;7.70;;;26.00;99.90;;;;;;4156015;28;20095;-66
2022/06/13 04:36:52;;;;;;;12.18;7.90;;;25.90;99.90;;;;;;4156954;28;20524;-66
2022/06/13 04:38:57;;;;;;;13.55;8.63;;;25.60;99.90;;;;;;4156060;28;20042;-66
2022/06/13 04:41:03;;;;;;;13.05;8.10;;;24.90;99.90;;;;;;4156354;28;20045;-66
2022/06/13 04:43:09;;;;;;;13.25;7.53;;;24.40;99.90;;;;;;4155401;28;20091;-67
2022/06/13 04:45:32;;;;;;;15.48;7.97;;;24.30;99.90;;;;;;4156988;28;20190;-66
2022/06/13 04:47:33;;;;;;;11.82;7.38;;;24.40;99.90;;;;;;4155190;28;20045;-67
2022/06/13 04:49:54;;;;;;;16.27;7.50;;;24.20;99.90;;;;;;4157120;28;20045;-68
2022/06/13 04:51:58;;;;;;;17.90;9.75;;;24.50;99.90;;;;;;4155201;28;20051;-65
2022/06/13 04:54:04;;;;;;;24.90;10.68;;;24.80;99.90;;;;;;4156700;28;20033;-69
2022/06/13 04:56:06;;;;;;;27.88;11.10;;;25.40;99.90;;;;;;4155666;28;20107;-66
2022/06/13 04:58:28;;;;;;;41.88;15.88;;;26.10;99.90;;;;;;4156680;28;20057;-67
2022/06/13 05:00:31;;;;;;;37.50;15.57;;;26.30;99.90;;;;;;4155527;28;20029;-65
2022/06/13 05:02:44;;;;;;;42.60;15.68;;;26.60;99.90;;;;;;4156535;28;20507;-66
2022/06/13 05:04:46;;;;;;;47.42;16.83;;;26.50;99.90;;;;;;4155254;28;20444;-66
2022/06/13 05:06:52;;;;;;;68.30;15.13;;;26.50;99.90;;;;;;4156669;28;20025;-65
2022/06/13 05:08:58;;;;;;;50.97;17.00;;;26.20;99.90;;;;;;4155393;28;20354;-67
2022/06/13 05:11:22;;;;;;;50.63;16.05;;;26.10;99.90;;;;;;4156221;28;20079;-66
2022/06/13 05:13:25;;;;;;;60.90;13.85;;;26.00;99.90;;;;;;4154349;28;20497;-66
2022/06/13 05:15:31;;;;;;;58.60;13.55;;;26.20;99.90;;;;;;4156607;28;20049;-70
2022/06/13 05:17:47;;;;;;;34.78;10.90;;;26.20;99.90;;;;;;4155405;28;20103;-65
2022/06/13 05:20:21;;;;;;;38.33;10.50;;;25.80;99.90;;;;;;4156379;28;20037;-67
2022/06/13 05:22:49;;;;;;;32.90;10.40;;;25.80;99.90;;;;;;4154866;28;20057;-66
2022/06/13 05:25:28;;;;;;;30.42;9.95;;;25.70;99.90;;;;;;4156834;28;20072;-67
2022/06/13 05:27:29;;;;;;;24.15;10.02;;;25.30;99.90;;;;;;4155170;28;20749;-66
2022/06/13 05:29:30;;;;;;;32.35;10.20;;;25.50;99.90;;;;;;4156355;28;20034;-67
2022/06/13 05:31:32;;;;;;;32.20;9.20;;;25.80;99.90;;;;;;4154606;28;20463;-66
2022/06/13 05:33:36;;;;;;;23.83;8.77;;;25.90;99.90;;;;;;4156342;28;20486;-66
2022/06/13 05:35:43;;;;;;;30.48;8.30;;;25.40;99.90;;;;;;4154641;28;20409;-66
2022/06/13 05:37:44;;;;;;;19.10;7.68;;;24.90;99.90;;;;;;4156317;28;20030;-66
2022/06/13 05:39:46;;;;;;;12.80;7.10;;;24.60;99.90;;;;;;4153613;28;20092;-68
2022/06/13 05:41:47;;;;;;;18.30;8.48;;;24.30;99.90;;;;;;4156342;28;20427;-67
2022/06/13 05:43:48;;;;;;;23.90;8.57;;;24.30;99.90;;;;;;4154853;28;20053;-66
2022/06/13 05:45:49;;;;;;;18.85;7.50;;;24.20;99.90;;;;;;4155854;28;20103;-66
2022/06/13 05:47:53;;;;;;;16.52;7.40;;;24.20;99.90;;;;;;4155147;28;20041;-66
2022/06/13 05:49:54;;;;;;;14.75;6.55;;;24.50;99.90;;;;;;4155435;28;20184;-65
2022/06/13 05:51:55;;;;;;;11.95;6.65;;;24.80;99.90;;;;;;4155337;28;20038;-65
2022/06/13 05:53:57;;;;;;;9.00;6.70;;;25.20;99.90;;;;;;4157818;28;20092;-66
2022/06/13 05:56:01;;;;;;;12.23;6.18;;;25.50;99.90;;;;;;4158993;28;20037;-66
2022/06/13 05:58:02;;;;;;;10.77;6.90;;;25.70;99.90;;;;;;4157999;28;20045;-67
2022/06/13 06:00:05;;;;;;;9.68;7.63;;;25.70;99.90;;;;;;4158981;28;20045;-67
2022/06/13 06:02:09;;;;;;;9.82;7.25;;;25.40;99.90;;;;;;4158305;28;20103;-65
2022/06/13 06:04:10;;;;;;;9.05;8.05;;;25.00;99.90;;;;;;4158771;28;20080;-65
2022/06/13 06:06:18;;;;;;;9.55;8.00;;;24.70;99.90;;;;;;4157798;28;20441;-65
2022/06/13 06:08:40;;;;;;;13.25;10.38;;;24.60;99.90;;;;;;4158775;28;20022;-65
2022/06/13 06:10:42;;;;;;;14.73;10.85;;;24.30;99.90;;;;;;4157609;28;20800;-65
2022/06/13 06:12:44;;;;;;;12.57;9.20;;;24.20;99.90;;;;;;4158795;28;20037;-65
2022/06/13 06:14:45;;;;;;;11.48;9.77;;;24.40;99.90;;;;;;4156297;28;20037;-66
2022/06/13 06:16:46;;;;;;;12.65;10.07;;;24.60;99.90;;;;;;4158952;28;20038;-65
2022/06/13 06:18:49;;;;;;;28.30;11.02;;;24.70;99.90;;;;;;4157175;28;20099;-66
2022/06/13 06:20:50;;;;;;;11.60;10.15;;;24.50;99.90;;;;;;4158510;28;20754;-66
2022/06/13 06:22:52;;;;;;;13.93;9.07;;;24.50;99.90;;;;;;4157799;28;20061;-66
2022/06/13 06:24:53;;;;;;;15.05;9.82;;;24.50;99.90;;;;;;4159057;28;20045;-65
2022/06/13 06:26:54;;;;;;;12.52;9.18;;;24.40;99.90;;;;;;4157540;28;20041;-68
2022/06/13 06:28:56;;;;;;;9.55;8.27;;;24.30;99.90;;;;;;4158824;28;20506;-65
2022/06/13 06:30:58;;;;;;;14.20;10.35;;;24.50;99.90;;;;;;4157939;28;20510;-66
2022/06/13 06:33:00;;;;;;;12.95;10.52;;;24.80;99.90;;;;;;4158093;28;20029;-69
2022/06/13 06:35:01;;;;;;;10.38;8.77;;;24.80;99.90;;;;;;4157959;28;20037;-66
2022/06/13 06:37:02;;;;;;;11.57;8.88;;;24.60;99.90;;;;;;4157961;28;20029;-66
2022/06/13 06:39:04;;;;;;;11.68;9.20;;;24.70;99.90;;;;;;4158639;28;20025;-65
2022/06/13 06:41:05;;;;;;;10.90;8.48;;;24.80;99.90;;;;;;4156953;28;20026;-68
2022/06/13 06:43:06;;;;;;;9.75;8.15;;;24.60;99.90;;;;;;4158305;28;20045;-66
2022/06/13 06:45:08;;;;;;;12.23;7.82;;;25.00;99.90;;;;;;4157187;28;20087;-67
2022/06/13 06:47:09;;;;;;;12.02;8.82;;;24.90;99.90;;;;;;4158418;28;20033;-67
2022/06/13 06:49:10;;;;;;;13.05;9.43;;;24.90;99.90;;;;;;4157082;28;20046;-66
2022/06/13 06:51:14;;;;;;;9.70;7.68;;;25.00;99.90;;;;;;4158185;28;20436;-68
2022/06/13 06:53:18;;;;;;;10.05;8.02;;;25.10;99.90;;;;;;4157006;28;20018;-67
2022/06/13 07:00:05;;;;;;;10.98;8.15;;;24.40;99.90;;;;;;4158195;28;20075;-66
2022/06/13 07:02:06;;;;;;;11.93;9.30;;;24.30;99.90;;;;;;4156797;28;20439;-65
2022/06/13 07:04:08;;;;;;;13.13;8.90;;;24.40;99.90;;;;;;4157348;28;20045;-66
2022/06/13 07:06:10;;;;;;;11.65;7.78;;;24.30;99.90;;;;;;4156075;28;20421;-66
2022/06/13 07:08:12;;;;;;;9.60;7.68;;;24.40;99.90;;;;;;4157968;28;20041;-66
2022/06/13 07:10:13;;;;;;;8.13;7.30;;;24.30;99.90;;;;;;4156757;28;20111;-70
2022/06/13 07:12:15;;;;;;;13.25;7.50;;;24.40;99.90;;;;;;4157478;28;20030;-70
2022/06/13 07:14:16;;;;;;;7.15;6.43;;;24.60;99.90;;;;;;4156765;28;20095;-66
2022/06/13 07:16:17;;;;;;;6.90;5.85;;;24.60;99.90;;;;;;4157465;28;20033;-67
2022/06/13 07:18:18;;;;;;;7.13;6.22;;;24.40;99.90;;;;;;4157157;28;20041;-67
2022/06/13 07:20:19;;;;;;;7.78;5.65;;;24.60;99.90;;;;;;4156541;28;20183;-70
2022/06/13 07:22:23;;;;;;;6.90;5.15;;;24.70;99.90;;;;;;4157328;28;20033;-65
2022/06/13 07:24:26;;;;;;;8.55;5.10;;;24.70;99.90;;;;;;4156631;28;20040;-68
2022/06/13 07:26:27;;;;;;;6.43;5.38;;;24.80;99.90;;;;;;4157803;28;20033;-68
2022/06/13 07:28:28;;;;;;;5.68;5.10;;;25.00;99.90;;;;;;4156509;28;20412;-66
2022/06/13 07:30:29;;;;;;;5.43;4.93;;;25.20;99.90;;;;;;4158059;28;20091;-66
2022/06/13 07:32:31;;;;;;;5.95;5.20;;;25.20;99.90;;;;;;4156559;28;20540;-64
2022/06/13 07:34:34;;;;;;;7.07;4.47;;;25.20;99.90;;;;;;4157848;28;20037;-67
2022/06/13 07:36:35;;;;;;;6.65;4.25;;;25.30;99.90;;;;;;4155742;28;20033;-68
2022/06/13 07:38:36;;;;;;;5.30;4.25;;;25.40;99.90;;;;;;4157679;28;20119;-68
2022/06/13 07:40:37;;;;;;;7.97;4.28;;;25.60;99.90;;;;;;4156160;28;20107;-67
2022/06/13 07:42:49;;;;;;;4.50;4.10;;;25.80;99.90;;;;;;4157267;28;20481;-65
2022/06/13 07:44:50;;;;;;;4.93;4.35;;;25.50;99.90;;;;;;4156284;28;20094;-66
2022/06/13 07:46:52;;;;;;;3.60;3.40;;;25.40;99.90;;;;;;4157681;28;20033;-65
2022/06/13 07:48:53;;;;;;;6.22;4.20;;;25.40;99.90;;;;;;4156378;28;20029;-68
2022/06/13 07:50:55;;;;;;;5.28;3.83;;;25.40;99.90;;;;;;4156802;28;20029;-66
2022/06/13 07:52:57;;;;;;;4.57;3.88;;;25.30;99.90;;;;;;4156978;28;20083;-70
2022/06/13 07:54:58;;;;;;;4.40;4.00;;;25.20;99.90;;;;;;4156683;28;20060;-68
2022/06/13 07:56:59;;;;;;;6.07;3.72;;;25.10;99.90;;;;;;4155566;28;20115;-65
2022/06/13 07:59:01;;;;;;;4.47;4.05;;;25.20;99.90;;;;;;4156102;28;20095;-66
2022/06/13 08:01:04;;;;;;;6.65;4.00;;;25.30;99.90;;;;;;4157046;28;20152;-65
2022/06/13 08:03:05;;;;;;;5.45;3.70;;;25.30;99.90;;;;;;4155731;28;20045;-65
2022/06/13 08:05:07;;;;;;;4.05;3.67;;;25.40;99.90;;;;;;4157455;28;20033;-66
2022/06/13 08:07:16;;;;;;;5.38;3.88;;;25.30;99.90;;;;;;4155795;28;20031;-67
2022/06/13 08:09:17;;;;;;;4.07;3.67;;;25.50;99.90;;;;;;4157202;28;20037;-68
2022/06/13 08:11:28;;;;;;;3.95;3.65;;;25.70;99.90;;;;;;4155474;28;20035;-65
2022/06/13 08:13:30;;;;;;;3.97;3.67;;;25.90;99.90;;;;;;4156795;28;20034;-65
2022/06/13 08:15:31;;;;;;;5.88;4.05;;;26.10;99.90;;;;;;4154849;28;20033;-67
2022/06/13 08:17:32;;;;;;;4.45;3.90;;;26.20;99.90;;;;;;4156773;28;20022;-67
2022/06/13 08:19:33;;;;;;;3.95;3.47;;;26.30;99.90;;;;;;4155450;28;20442;-66
2022/06/13 08:21:37;;;;;;;5.22;3.63;;;26.30;99.90;;;;;;4156556;28;20071;-67
2022/06/13 08:23:38;;;;;;;6.68;3.90;;;26.20;99.90;;;;;;4155989;28;20057;-67
2022/06/13 08:25:41;;;;;;;4.47;3.42;;;26.20;99.90;;;;;;4156583;28;20102;-66
2022/06/13 08:27:42;;;;;;;3.53;3.22;;;26.40;99.90;;;;;;4155648;28;20108;-71
2022/06/13 08:29:44;;;;;;;4.50;3.90;;;26.40;99.90;;;;;;4155753;28;20095;-65
2022/06/13 08:31:45;;;;;;;3.90;3.60;;;26.40;99.90;;;;;;4155850;28;20041;-65
2022/06/13 08:33:47;;;;;;;3.75;3.45;;;26.60;99.90;;;;;;4155598;28;20083;-65
2022/06/13 08:35:48;;;;;;;5.78;4.15;;;26.60;99.90;;;;;;4156740;28;20772;-67
2022/06/13 08:37:50;;;;;;;5.50;3.58;;;26.60;99.90;;;;;;4155924;28;20041;-65
2022/06/13 08:39:51;;;;;;;4.10;3.75;;;26.40;99.90;;;;;;4156326;28;20037;-64
2022/06/13 08:42:13;;;;;;;5.13;4.47;;;26.20;99.90;;;;;;4155332;28;20033;-65
2022/06/13 08:44:52;;;;;;;4.15;3.80;;;26.30;99.90;;;;;;4156412;28;20049;-68
2022/06/13 08:47:12;;;;;;;4.38;3.70;;;26.20;99.90;;;;;;4155705;28;20171;-67
2022/06/13 08:49:25;;;;;;;6.50;3.97;;;26.30;99.90;;;;;;4154819;28;20814;-64
2022/06/13 08:51:46;;;;;;;6.15;4.25;;;26.40;99.90;;;;;;4155576;28;20037;-68
2022/06/13 08:53:59;;;;;;;3.78;3.47;;;26.60;99.90;;;;;;4154226;28;20083;-65
2022/06/13 08:56:10;;;;;;;6.40;3.85;;;26.70;99.90;;;;;;4154981;28;20041;-67
2022/06/13 08:58:19;;;;;;;3.85;3.50;;;26.70;99.90;;;;;;4155094;28;20483;-64
2022/06/13 09:00:24;;;;;;;6.43;4.00;;;26.70;99.90;;;;;;4156640;28;20033;-67
2022/06/13 09:02:36;;;;;;;4.22;3.83;;;26.50;99.90;;;;;;4155335;28;20034;-66
2022/06/13 09:04:49;;;;;;;5.13;3.85;;;26.30;99.90;;;;;;4155813;28;20053;-67
2022/06/13 09:06:57;;;;;;;4.53;3.92;;;26.00;99.90;;;;;;4154711;28;20033;-68
2022/06/13 09:09:23;;;;;;;6.03;4.28;;;25.60;99.90;;;;;;4153951;28;20068;-69
2022/06/13 09:11:24;;;;;;;4.05;3.65;;;25.40;99.90;;;;;;4154897;28;20586;-66
2022/06/13 09:13:47;;;;;;;7.60;4.03;;;25.40;99.90;;;;;;4156195;28;20095;-68
2022/06/13 09:15:55;;;;;;;4.32;3.92;;;25.30;99.90;;;;;;4155003;28;20099;-66
2022/06/13 09:18:04;;;;;;;4.50;3.67;;;25.30;99.90;;;;;;4156114;28;20167;-68
2022/06/13 09:20:18;;;;;;;6.72;4.32;;;25.30;99.90;;;;;;4154694;28;20477;-64
2022/06/13 09:22:22;;;;;;;4.10;3.78;;;25.30;99.90;;;;;;4156209;28;20103;-65
2022/06/13 09:24:28;;;;;;;5.18;4.60;;;25.30;99.90;;;;;;4154358;28;20087;-66
2022/06/13 09:26:46;;;;;;;5.70;4.15;;;25.30;99.90;;;;;;4154384;28;20046;-66
2022/06/13 09:29:13;;;;;;;6.88;4.78;;;25.20;99.90;;;;;;4157259;28;20029;-67
2022/06/13 09:31:23;;;;;;;6.70;3.65;;;25.20;99.90;;;;;;4159387;28;20084;-66
2022/06/13 09:33:30;;;;;;;8.00;4.03;;;25.00;99.90;;;;;;4158304;28;20021;-68
2022/06/13 09:35:36;;;;;;;5.03;4.43;;;25.00;99.90;;;;;;4159502;28;20037;-66
2022/06/13 09:37:56;;;;;;;4.05;3.30;;;25.00;99.90;;;;;;4157969;28;20523;-65
2022/06/13 09:39:58;;;;;;;4.32;3.45;;;25.10;99.90;;;;;;4159929;28;20046;-67
2022/06/13 09:42:05;;;;;;;4.40;3.97;;;25.20;99.90;;;;;;4157362;28;20478;-66
2022/06/13 09:44:47;;;;;;;4.18;3.42;;;25.30;99.90;;;;;;4159071;28;20103;-66
2022/06/13 09:47:17;;;;;;;4.43;4.03;;;25.40;99.90;;;;;;4157406;28;20395;-65
2022/06/13 09:50:04;;;;;;;4.43;3.67;;;25.50;99.90;;;;;;4158775;28;20091;-66
2022/06/13 09:52:34;;;;;;;4.25;3.85;;;25.50;99.90;;;;;;4123286;28;20050;-65
2022/06/13 09:54:50;;;;;;;5.40;4.90;;;25.50;99.90;;;;;;4154845;28;20041;-65
2022/06/13 09:57:09;;;;;;;3.67;3.30;;;25.60;99.90;;;;;;4159281;28;20105;-67
2022/06/13 09:59:22;;;;;;;4.15;3.67;;;25.70;99.90;;;;;;4157243;28;20533;-65
2022/06/13 10:02:10;;;;;;;4.65;3.85;;;25.80;99.90;;;;;;4159295;28;20037;-69
2022/06/13 10:04:29;;;;;;;3.92;3.50;;;26.00;99.90;;;;;;4139707;28;20057;-69
2022/06/13 10:06:46;;;;;;;4.25;3.55;;;26.20;99.90;;;;;;4158664;28;20091;-66
2022/06/13 10:09:24;;;;;;;4.30;3.40;;;26.30;99.90;;;;;;4157517;28;20025;-66
2022/06/13 10:11:29;;;;;;;4.07;3.67;;;26.50;99.90;;;;;;4157671;28;20033;-66
2022/06/13 10:14:05;;;;;;;5.50;3.75;;;26.80;99.90;;;;;;4157816;28;20026;-71
2022/06/13 10:16:27;;;;;;;4.28;3.88;;;27.00;99.90;;;;;;4157126;28;20406;-66
2022/06/13 10:18:30;;;;;;;4.22;3.83;;;27.00;99.90;;;;;;4158073;28;20107;-66
2022/06/13 10:20:41;;;;;;;4.43;3.90;;;27.10;99.90;;;;;;4157191;28;20500;-66
2022/06/13 10:23:18;;;;;;;3.65;3.35;;;27.10;99.90;;;;;;4158528;28;20041;-67
2022/06/13 10:25:38;;;;;;;5.97;3.88;;;27.40;99.90;;;;;;4144818;28;20800;-67
2022/06/13 10:27:51;;;;;;;4.28;3.63;;;27.90;99.90;;;;;;4159040;28;20025;-68
2022/06/13 10:29:53;;;;;;;5.05;3.65;;;;;;;;;;4157667;28;20528;-66
2022/06/13 10:31:57;;;;;;;4.90;3.70;;;28.20;99.90;;;;;;4158573;28;20856;-64
2022/06/13 10:34:14;;;;;;;3.90;3.15;;;28.50;99.90;;;;;;4156888;28;20084;-66
2022/06/13 10:36:32;;;;;;;5.45;3.50;;;28.30;99.90;;;;;;4158542;28;20083;-66
2022/06/13 10:39:01;;;;;;;5.30;3.30;;;27.90;99.90;;;;;;4155002;28;20189;-69
2022/06/13 10:41:02;;;;;;;5.23;3.33;;;27.60;99.90;;;;;;4158316;28;20107;-65
2022/06/13 10:43:04;;;;;;;3.50;3.20;;;27.40;99.90;;;;;;4157073;28;20349;-65
2022/06/13 10:45:10;;;;;;;3.83;3.53;;;27.30;99.90;;;;;;4158335;28;20507;-66
2022/06/13 10:47:22;;;;;;;5.15;3.53;;;27.20;99.90;;;;;;4156709;28;20107;-68
2022/06/13 10:49:36;;;;;;;4.10;3.70;;;27.20;99.90;;;;;;4157984;28;20466;-67
2022/06/13 10:51:40;;;;;;;5.18;3.40;;;27.30;99.90;;;;;;4156721;28;20037;-66
2022/06/13 10:53:43;;;;;;;3.60;3.10;;;27.30;99.90;;;;;;4158055;28;20033;-66
2022/06/13 10:55:46;;;;;;;4.03;3.05;;;27.40;99.90;;;;;;4156581;28;20037;-66
2022/06/13 10:57:58;;;;;;;5.30;3.83;;;27.40;99.90;;;;;;4158134;28;20777;-65
2022/06/13 11:00:21;;;;;;;2.08;1.88;;;27.10;99.90;;;;;;4156828;28;20079;-65
2022/06/13 11:02:25;;;;;;;2.30;2.03;;;26.90;99.90;;;;;;4158137;28;20029;-67
2022/06/13 11:04:35;;;;;;;2.40;2.17;;;26.50;99.90;;;;;;4156338;28;20064;-65
2022/06/13 11:06:39;;;;;;;;;;;26.10;99.90;;;;;;4158897;28;20041;-65
2022/06/13 11:08:41;;;;;;;2.90;2.60;;;25.50;99.90;;;;;;4156828;28;20029;-64
2022/06/13 11:10:55;;;;;;;6.45;3.10;;;25.00;99.90;;;;;;4157789;28;20449;-64
2022/06/13 11:12:58;;;;;;;3.72;3.42;;;24.60;99.90;;;;;;4156351;28;20026;-68
2022/06/13 11:24:57;;;;;;;4.55;2.53;;;23.20;99.90;;;;;;4157305;28;20112;-67
2022/06/13 11:29:18;;;;;;;3.15;2.45;;;23.00;99.90;;;;;;4156937;28;20470;-66
2022/06/13 11:31:21;;;;;;;3.88;2.33;;;22.90;99.90;;;;;;4157011;28;20033;-65