Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:08;;;;;;;84.35;23.92;;;;;;;;;;5131604;27;20066;-82
2022/01/16 00:05:25;;;;;;;101.75;24.98;;;;;;;;;;5146394;27;20047;-82
2022/01/16 00:08:15;;;;;;;90.13;24.15;;;;;;;;;;5124658;27;20476;-82
2022/01/16 00:10:42;;;;;;;87.15;23.88;;;;;;;;;;5133870;27;20052;-81
2022/01/16 00:13:08;;;;;;;95.18;23.73;;;;;;;;;;5124320;27;20536;-82
2022/01/16 00:15:35;;;;;;;89.32;24.20;;;;;;;;;;5123912;27;20059;-81
2022/01/16 00:20:31;;;;;;;91.10;25.17;;;;;;;;;;5144496;27;20051;-82
2022/01/16 00:22:58;;;;;;;76.55;23.85;;;;;;;;;;5132982;27;20578;-82
2022/01/16 00:25:25;;;;;;;86.75;25.52;;;;;;;;;;5151160;27;20618;-82
2022/01/16 00:27:51;;;;;;;77.80;23.05;;;;;;;;;;5135359;27;20086;-82
2022/01/16 00:30:18;;;;;;;87.00;25.63;;;;;;;;;;5154360;27;20047;-82
2022/01/16 00:32:45;;;;;;;92.50;25.80;;;;;;;;;;5155452;27;20063;-82
2022/01/16 00:35:12;;;;;;;83.28;23.67;;;;;;;;;;5136171;27;20530;-82
2022/01/16 00:37:39;;;;;;;87.65;25.15;;;;;;;;;;5134385;27;20051;-82
2022/01/16 00:40:06;;;;;;;76.90;23.70;;;;;;;;;;5136549;27;20073;-82
2022/01/16 00:42:33;;;;;;;82.13;24.25;;;;;;;;;;5154615;27;20059;-82
2022/01/16 00:44:59;;;;;;;83.70;23.67;;;;;;;;;;5134994;27;20104;-82
2022/01/16 00:47:29;;;;;;;79.13;23.73;;;;;;;;;;5135000;27;20086;-82
2022/01/16 00:50:05;;;;;;;83.53;24.10;;;;;;;;;;5154357;27;20090;-81
2022/01/16 00:52:31;;;;;;;78.45;23.70;;;;;;;;;;5135284;27;20508;-82
2022/01/16 00:55:02;;;;;;;80.65;25.77;;;;;;;;;;5135838;27;20060;-82
2022/01/16 00:57:29;;;;;;;84.25;25.13;;;;;;;;;;5126901;27;20089;-82
2022/01/16 00:59:56;;;;;;;73.47;24.52;;;;;;;;;;5125393;27;20101;-82
2022/01/16 01:02:23;;;;;;;81.40;25.13;;;;;;;;;;5134918;27;20051;-82
2022/01/16 01:04:49;;;;;;;105.03;24.27;;;;;;;;;;5134622;27;20092;-81
2022/01/16 01:07:16;;;;;;;85.18;23.42;;;;;;;;;;5153287;27;20558;-82
2022/01/16 01:09:43;;;;;;;92.55;25.67;;;;;;;;;;5134657;27;20083;-82
2022/01/16 01:12:10;;;;;;;84.15;23.25;;;;;;;;;;5126955;27;20051;-82
2022/01/16 01:15:03;;;;;;;82.57;25.30;;;;;;;;;;5152917;27;20090;-82
2022/01/16 01:17:26;;;;;;;76.80;24.40;;;;;;;;;;5139109;27;20296;-82
2022/01/16 01:19:52;;;;;;;79.13;24.75;;;;;;;;;;5134713;27;20083;-82
2022/01/16 01:22:19;;;;;;;89.53;24.70;;;;;;;;;;5126034;27;20572;-82
2022/01/16 01:24:45;;;;;;;83.80;22.75;;;;;;;;;;5134065;27;20051;-82
2022/01/16 01:27:23;;;;;;;90.65;24.30;;;;;;;;;;5132654;27;20047;-82
2022/01/16 01:29:59;;;;;;;82.22;24.20;;;;;;;;;;5130652;27;20079;-82
2022/01/16 01:32:25;;;;;;;84.35;23.77;;;;;;;;;;5116509;27;20040;-82
2022/01/16 01:34:52;;;;;;;82.85;24.65;;;;;;;;;;5133862;27;20055;-82
2022/01/16 01:37:18;;;;;;;96.82;23.40;;;;;;;;;;5153558;27;20621;-82
2022/01/16 01:39:44;;;;;;;77.88;23.65;;;;;;;;;;5133089;27;20074;-82
2022/01/16 01:42:12;;;;;;;94.13;24.20;;;;;;;;;;5134153;27;20169;-82
2022/01/16 01:52:57;;;;;;;81.18;24.73;;;;;;;;;;5150738;27;20048;-82
2022/01/16 01:55:24;;;;;;;74.25;23.95;;;;;;;;;;5132265;27;20055;-82
2022/01/16 01:57:51;;;;;;;84.47;24.50;;;;;;;;;;5133410;27;20047;-82
2022/01/16 02:00:18;;;;;;;96.90;24.88;;;;;;;;;;5133448;27;20051;-82
2022/01/16 02:03:15;;;;;;;81.38;24.42;;;;;;;;;;5130919;27;20059;-82
2022/01/16 02:05:36;;;;;;;96.40;24.52;;;;;;;;;;5149880;27;20051;-82
2022/01/16 02:08:06;;;;;;;84.00;24.13;;;;;;;;;;5133681;27;20058;-83
2022/01/16 02:10:33;;;;;;;83.13;24.27;;;;;;;;;;5132531;27;20494;-82
2022/01/16 02:13:03;;;;;;;77.32;25.55;;;;;;;;;;5132243;27;20689;-82
2022/01/16 02:34:42;;;;;;;95.20;25.30;;;;;;;;;;5150378;27;20509;-82
2022/01/16 02:37:12;;;;;;;94.75;23.70;;;;;;;;;;5128314;27;20510;-81
2022/01/16 02:39:41;;;;;;;96.10;25.93;;;;;;;;;;5132195;27;20200;-81
2022/01/16 02:42:09;;;;;;;105.13;26.08;;;;;;;;;;5149690;27;20047;-82
2022/01/16 02:44:46;;;;;;;118.53;26.33;;;;;;;;;;5143755;27;20052;-82
2022/01/16 02:47:17;;;;;;;99.75;24.95;;;;;;;;;;5131087;27;20051;-81
2022/01/16 02:49:44;;;;;;;;;;;;;;;;;;5127481;27;20055;-81
2022/01/16 02:52:12;;;;;;;120.72;25.30;;;;;;;;;;5135447;27;44871;-82
2022/01/16 02:54:40;;;;;;;112.28;24.50;;;;;;;;;;5129395;27;20101;-82
2022/01/16 02:57:07;;;;;;;104.18;26.05;;;;;;;;;;5130210;27;20128;-81
2022/01/16 02:59:34;;;;;;;116.68;27.40;;;;;;;;;;5131818;27;20105;-81
2022/01/16 03:02:01;;;;;;;120.93;26.77;;;;;;;;;;5130424;27;20047;-82
2022/01/16 03:04:28;;;;;;;115.35;25.42;;;;;;;;;;5132473;27;20135;-81
2022/01/16 03:06:55;;;;;;;110.55;27.00;;;;;;;;;;5150044;27;20108;-82
2022/01/16 03:09:22;;;;;;;114.95;26.83;;;;;;;;;;5126829;27;20496;-82
2022/01/16 03:11:50;;;;;;;100.22;27.73;;;;;;;;;;5141410;27;20120;-82
2022/01/16 03:14:18;;;;;;;114.18;26.63;;;;;;;;;;5117977;27;20056;-82
2022/01/16 03:16:48;;;;;;;122.65;26.90;;;;;;;;;;5149705;27;20551;-81
2022/01/16 03:22:03;;;;;;;111.75;25.75;;;;;;;;;;5148007;27;20051;-82
2022/01/16 03:24:34;;;;;;;105.45;27.45;;;;;;;;;;5130789;27;20058;-83
2022/01/16 03:27:02;;;;;;;124.95;26.45;;;;;;;;;;5121056;27;20572;-82
2022/01/16 03:29:29;;;;;;;131.02;28.05;;;;;;;;;;5111106;27;20063;-83
2022/01/16 03:31:56;;;;;;;131.35;27.75;;;;;;;;;;5116294;27;20542;-82
2022/01/16 03:34:23;;;;;;;124.22;26.98;;;;;;;;;;5132231;27;20047;-80
2022/01/16 03:36:49;;;;;;;128.50;27.85;;;;;;;;;;5130558;27;20128;-82
2022/01/16 03:39:16;;;;;;;129.40;28.20;;;;;;;;;;5130899;27;20086;-82
2022/01/16 03:41:42;;;;;;;120.20;25.88;;;;;;;;;;5149896;27;20517;-82
2022/01/16 03:44:09;;;;;;;153.88;28.27;;;;;;;;;;5138370;27;20101;-82
2022/01/16 03:46:37;;;;;;;113.93;27.00;;;;;;;;;;5138777;27;20462;-81
2022/01/16 03:49:05;;;;;;;119.75;27.85;;;;;;;;;;5131067;27;20051;-81
2022/01/16 03:51:32;;;;;;;123.18;28.00;;;;;;;;;;5126655;27;20136;-82
2022/01/16 03:53:58;;;;;;;122.25;27.10;;;;;;;;;;5109220;27;20051;-81
2022/01/16 03:56:25;;;;;;;122.72;26.65;;;;;;;;;;5113584;27;20055;-83
2022/01/16 03:58:51;;;;;;;110.57;26.70;;;;;;;;;;5110721;27;20125;-83
2022/01/16 04:01:18;;;;;;;102.07;25.75;;;;;;;;;;5108767;27;20595;-83
2022/01/16 04:03:44;;;;;;;116.35;27.65;;;;;;;;;;5121040;27;20870;-82
2022/01/16 04:06:11;;;;;;;108.43;27.17;;;;;;;;;;5130081;27;20087;-82
2022/01/16 04:08:39;;;;;;;108.55;26.75;;;;;;;;;;5130748;27;20481;-81
2022/01/16 04:11:05;;;;;;;131.10;28.45;;;;;;;;;;5148089;27;20063;-82
2022/01/16 04:13:32;;;;;;;110.75;27.40;;;;;;;;;;5130078;27;20051;-83
2022/01/16 04:15:58;;;;;;;116.97;26.60;;;;;;;;;;5130186;27;20951;-83
2022/01/16 04:18:25;;;;;;;98.43;24.92;;;;;;;;;;5129672;27;20604;-81
2022/01/16 04:20:51;;;;;;;104.20;26.60;;;;;;;;;;5120924;27;20124;-82
2022/01/16 04:23:18;;;;;;;117.82;27.63;;;;;;;;;;5125620;27;20082;-82
2022/01/16 04:25:44;;;;;;;109.07;27.45;;;;;;;;;;5119577;27;20063;-82
2022/01/16 04:28:10;;;;;;;97.28;25.73;;;;;;;;;;5157601;27;20139;-83
2022/01/16 04:30:37;;;;;;;108.63;28.10;;;;;;;;;;5148300;27;20591;-83
2022/01/16 04:33:03;;;;;;;106.13;27.45;;;;;;;;;;5147445;27;20043;-82
2022/01/16 04:35:30;;;;;;;119.10;28.33;;;;;;;;;;5127966;27;20063;-82
2022/01/16 04:37:56;;;;;;;113.15;28.90;;;;;;;;;;5151198;27;20051;-82
2022/01/16 04:40:40;;;;;;;98.40;27.85;;;;;;;;;;5119158;27;20056;-82
2022/01/16 04:46:09;;;;;;;109.25;27.23;;;;;;;;;;5043572;28;20095;-82
2022/01/16 04:48:35;;;;;;;100.25;28.17;;;;;;;;;;5096786;27;20070;-82
2022/01/16 04:51:01;;;;;;;110.25;28.95;;;;;;;;;;5128430;27;20090;-82
2022/01/16 04:53:28;;;;;;;117.60;29.83;;;;;;;;;;5110193;27;20109;-83
2022/01/16 04:55:54;;;;;;;118.88;29.88;;;;;;;;;;5112866;27;20051;-83
2022/01/16 04:58:21;;;;;;;109.57;29.92;;;;;;;;;;5110331;27;20055;-83
2022/01/16 05:00:51;;;;;;;118.53;30.58;;;;;;;;;;5126239;27;20132;-82
2022/01/16 05:03:18;;;;;;;114.60;29.77;;;;;;;;;;5140055;27;20062;-82
2022/01/16 05:05:44;;;;;;;125.30;30.08;;;;;;;;;;5128633;27;20066;-82
2022/01/16 05:08:10;;;;;;;119.72;31.58;;;;;;;;;;5147066;27;20120;-84
2022/01/16 05:10:37;;;;;;;122.68;31.13;;;;;;;;;;5124358;27;20103;-82
2022/01/16 05:18:48;;;;;;;125.60;32.78;;;;;;;;;;5151486;27;20063;-82
2022/01/16 05:21:14;;;;;;;121.32;33.05;;;;;;;;;;5131504;27;20202;-83
2022/01/16 05:23:43;;;;;;;109.80;33.83;;;;;;;;;;5172043;27;20135;-81
2022/01/16 05:26:11;;;;;;;117.63;34.00;;;;;;;;;;5164605;27;20197;-82
2022/01/16 05:28:37;;;;;;;130.63;34.88;;;;;;;;;;5148344;27;20051;-82
2022/01/16 05:31:04;;;;;;;117.45;34.33;;;;;;;;;;5146348;27;20054;-82
2022/01/16 05:33:53;;;;;;;128.57;35.83;;;;;;;;;;5131863;27;20524;-82
2022/01/16 05:36:23;;;;;;;127.55;35.65;;;;;;;;;;5105928;27;20055;-82
2022/01/16 05:38:49;;;;;;;124.40;35.70;;;;;;;;;;5140703;27;20055;-82
2022/01/16 05:41:18;;;;;;;138.80;37.35;;;;;;;;;;5130327;27;20120;-83
2022/01/16 05:43:45;;;;;;;134.65;37.22;;;;;;;;;;5118782;27;20109;-82
2022/01/16 05:46:13;;;;;;;120.85;36.05;;;;;;;;;;5123393;27;20528;-82
2022/01/16 05:48:39;;;;;;;120.10;36.63;;;;;;;;;;5132911;27;20126;-83
2022/01/16 05:51:05;;;;;;;127.03;37.83;;;;;;;;;;5126044;27;20711;-81
2022/01/16 05:53:32;;;;;;;132.30;39.95;;;;;;;;;;5131563;27;20889;-82
2022/01/16 05:55:58;;;;;;;114.78;37.63;;;;;;;;;;5128915;27;20525;-82
2022/01/16 05:58:25;;;;;;;117.03;36.35;;;;;;;;;;5149415;27;20503;-82
2022/01/16 06:00:51;;;;;;;129.23;37.10;;;;;;;;;;5131569;27;20518;-83
2022/01/16 06:03:20;;;;;;;115.43;37.13;;;;;;;;;;5147697;27;20059;-82
2022/01/16 06:05:46;;;;;;;115.80;36.72;;;;;;;;;;5134835;27;20047;-82
2022/01/16 06:08:14;;;;;;;115.13;38.42;;;;;;;;;;5123762;27;20113;-82
2022/01/16 06:10:40;;;;;;;115.75;38.22;;;;;;;;;;5136197;27;20089;-82
2022/01/16 06:13:07;;;;;;;119.95;37.22;;;;;;;;;;5139178;27;20078;-82
2022/01/16 06:15:34;;;;;;;109.63;36.95;;;;;;;;;;5130262;27;20610;-83
2022/01/16 06:18:00;;;;;;;114.93;37.70;;;;;;;;;;5148954;27;20143;-83
2022/01/16 06:20:27;;;;;;;120.72;37.88;;;;;;;;;;5144134;27;20243;-82
2022/01/16 06:22:54;;;;;;;100.25;35.33;;;;;;;;;;5127339;27;20101;-82
2022/01/16 06:25:21;;;;;;;104.30;33.65;;;;;;;;;;5127917;27;20051;-82
2022/01/16 06:27:47;;;;;;;112.07;38.20;;;;;;;;;;5127789;27;20116;-83
2022/01/16 06:30:14;;;;;;;100.07;34.80;;;;;;;;;;5123430;27;20094;-81
2022/01/16 06:32:40;;;;;;;100.72;36.00;;;;;;;;;;5131848;27;20501;-83
2022/01/16 06:35:08;;;;;;;112.45;37.35;;;;;;;;;;5120626;27;20109;-82
2022/01/16 06:37:34;;;;;;;103.30;37.65;;;;;;;;;;5150527;27;20626;-82
2022/01/16 06:40:06;;;;;;;105.50;36.75;;;;;;;;;;5126859;27;20533;-82
2022/01/16 06:42:33;;;;;;;106.72;36.78;;;;;;;;;;5127455;27;20127;-82
2022/01/16 06:45:00;;;;;;;115.03;36.50;;;;;;;;;;5146723;27;20598;-83
2022/01/16 06:47:26;;;;;;;114.55;39.83;;;;;;;;;;5130511;27;20047;-82
2022/01/16 06:49:59;;;;;;;106.47;36.47;;;;;;;;;;5141877;27;20086;-82
2022/01/16 06:52:28;;;;;;;92.82;34.97;;;;;;;;;;5125673;27;20551;-83
2022/01/16 06:54:55;;;;;;;106.43;35.45;;;;;;;;;;5122248;27;20745;-81
2022/01/16 06:57:21;;;;;;;106.78;38.15;;;;;;;;;;5149133;27;20074;-82
2022/01/16 06:59:48;;;;;;;111.65;38.70;;;;;;;;;;5122816;27;20092;-82
2022/01/16 07:02:16;;;;;;;96.15;35.53;;;;;;;;;;5137476;27;20138;-83
2022/01/16 07:04:46;;;;;;;106.18;36.22;;;;;;;;;;5128292;27;20047;-83
2022/01/16 07:07:13;;;;;;;100.65;36.03;;;;;;;;;;5131695;27;20649;-81
2022/01/16 07:09:44;;;;;;;106.57;37.70;;;;;;;;;;5132895;27;20098;-83
2022/01/16 07:12:10;;;;;;;91.88;36.03;;;;;;;;;;5130209;27;20050;-82
2022/01/16 07:14:36;;;;;;;98.53;35.00;;;;;;;;;;5129646;27;20093;-83
2022/01/16 07:17:03;;;;;;;96.32;35.95;;;;;;;;;;5152704;27;20837;-82
2022/01/16 07:19:29;;;;;;;91.90;35.25;;;;;;;;;;5134150;27;20055;-81
2022/01/16 07:21:56;;;;;;;100.75;35.53;;;;;;;;;;5152209;27;20061;-82
2022/01/16 07:24:22;;;;;;;98.75;36.50;;;;;;;;;;5126279;27;20105;-83
2022/01/16 07:26:48;;;;;;;91.82;33.35;;;;;;;;;;5134625;27;20071;-82
2022/01/16 07:29:15;;;;;;;97.05;35.53;;;;;;;;;;5130974;27;20055;-81
2022/01/16 07:31:41;;;;;;;86.68;33.47;;;;;;;;;;5150748;27;20846;-81
2022/01/16 07:34:08;;;;;;;91.20;34.35;;;;;;;;;;5131576;27;20591;-82
2022/01/16 07:36:35;;;;;;;82.65;32.47;;;;;;;;;;5131057;27;20104;-81
2022/01/16 07:39:02;;;;;;;83.05;33.47;;;;;;;;;;5132593;27;20415;-82
2022/01/16 07:41:31;;;;;;;83.38;33.42;;;;;;;;;;5124882;27;20044;-82
2022/01/16 07:43:59;;;;;;;82.47;32.45;;;;;;;;;;5133300;27;20043;-83
2022/01/16 07:46:48;;;;;;;94.55;36.15;;;;;;;;;;5112481;27;20135;-84
2022/01/16 07:49:17;;;;;;;86.55;33.58;;;;;;;;;;5131199;27;20056;-84
2022/01/16 07:51:44;;;;;;;85.70;33.45;;;;;;;;;;5124474;27;20514;-82
2022/01/16 07:54:11;;;;;;;83.05;32.22;;;;;;;;;;5133199;27;20581;-84
2022/01/16 07:56:38;;;;;;;72.22;30.48;;;;;;;;;;5144616;27;20051;-83
2022/01/16 07:59:05;;;;;;;74.13;29.70;;;;;;;;;;5131440;27;20195;-83
2022/01/16 08:01:31;;;;;;;76.03;29.30;;;;;;;;;;5130391;27;20051;-84
2022/01/16 08:03:58;;;;;;;74.63;30.50;;;;;;;;;;5133324;27;20891;-84
2022/01/16 08:06:30;;;;;;;72.90;29.63;;;;;;;;;;5139685;27;20654;-84
2022/01/16 08:08:57;;;;;;;78.10;28.77;;;;;;;;;;5132044;27;20051;-83
2022/01/16 08:11:23;;;;;;;70.53;28.58;;;;;;;;;;5145579;27;20144;-84
2022/01/16 08:14:04;;;;;;;;;;;;;;;;;;5137902;27;20051;-84
2022/01/16 08:16:30;;;;;;;58.30;26.02;;;;;;;;;;5125681;27;45750;-83
2022/01/16 08:18:57;;;;;;;59.38;25.83;;;;;;;;;;5144280;27;20097;-80
2022/01/16 08:21:23;;;;;;;57.97;24.90;;;;;;;;;;5149001;27;20097;-80
2022/01/16 08:23:50;;;;;;;65.57;25.42;;;;;;;;;;5134162;27;20082;-81
2022/01/16 08:26:16;;;;;;;54.70;24.83;;;;;;;;;;5123078;27;21737;-82
2022/01/16 08:28:43;;;;;;;53.67;24.77;;;;;;;;;;5123340;27;20031;-82
2022/01/16 08:31:10;;;;;;;54.38;23.33;;;;;;;;;;5113195;27;20132;-81
2022/01/16 08:33:38;;;;;;;56.13;23.92;;;;;;;;;;5130981;27;20047;-82
2022/01/16 08:36:04;;;;;;;54.85;22.13;;;;;;;;;;5146561;27;20128;-80
2022/01/16 08:38:32;;;;;;;46.88;21.52;;;;;;;;;;5140197;27;20108;-84
2022/01/16 08:41:00;;;;;;;53.40;23.33;;;;;;;;;;5133472;27;20100;-84
2022/01/16 08:43:28;;;;;;;52.67;22.50;;;;;;;;;;5132759;27;20510;-84
2022/01/16 08:45:55;;;;;;;49.03;21.58;;;;;;;;;;5122876;27;20138;-83
2022/01/16 08:48:22;;;;;;;49.88;22.33;;;;;;;;;;5143557;27;20069;-84
2022/01/16 08:50:49;;;;;;;44.97;21.25;;;;;;;;;;5137901;27;20039;-84
2022/01/16 08:53:20;;;;;;;49.38;20.80;;;;;;;;;;5121710;27;20091;-84
2022/01/16 08:55:47;;;;;;;49.05;22.90;;;;;;;;;;5131812;27;20039;-84
2022/01/16 08:58:15;;;;;;;40.53;19.10;;;;;;;;;;5138327;27;20051;-83
2022/01/16 09:00:45;;;;;;;47.35;21.23;;;;;;;;;;5135930;27;20051;-84
2022/01/16 09:03:25;;;;;;;43.83;21.65;;;;;;;;;;5118960;27;20112;-83
2022/01/16 09:05:54;;;;;;;45.75;20.70;;;;;;;;;;5134025;27;20102;-84
2022/01/16 09:08:23;;;;;;;43.22;21.38;;;;;;;;;;5151795;27;20036;-84
2022/01/16 09:10:52;;;;;;;41.83;20.33;;;;;;;;;;5153967;27;20057;-84
2022/01/16 09:13:19;;;;;;;42.58;19.73;;;;;;;;;;5119219;27;20052;-84
2022/01/16 09:15:49;;;;;;;48.50;19.48;;;;;;;;;;5153309;27;20047;-83
2022/01/16 09:18:16;;;;;;;;;;;;;;;;;;5150362;27;20063;-83
2022/01/16 09:20:43;;;;;;;43.03;18.33;;;;;;;;;;5132046;27;44663;-82
2022/01/16 09:23:10;;;;;;;42.60;19.10;;;;;;;;;;5135982;27;20055;-83
2022/01/16 09:25:36;;;;;;;43.17;19.33;;;;;;;;;;5150061;27;20055;-84
2022/01/16 09:28:03;;;;;;;48.28;20.50;;;;;;;;;;5127194;27;20258;-85
2022/01/16 09:30:29;;;;;;;49.05;20.92;;;;;;;;;;5133422;27;20059;-83
2022/01/16 09:32:56;;;;;;;45.55;18.90;;;;;;;;;;5149561;27;20104;-84
2022/01/16 09:35:23;;;;;;;48.38;19.77;;;;;;;;;;5150863;27;20047;-84
2022/01/16 09:37:49;;;;;;;46.30;19.23;;;;;;;;;;5127495;27;20133;-83
2022/01/16 09:40:23;;;;;;;47.28;20.05;;;;;;;;;;5138396;27;20894;-83
2022/01/16 09:43:03;;;;;;;54.83;21.42;;;;;;;;;;5133294;27;20059;-84
2022/01/16 09:45:30;;;;;;;48.17;21.85;;;;;;;;;;5147168;27;20140;-83
2022/01/16 09:47:57;;;;;;;55.60;21.65;;;;;;;;;;5122421;27;20082;-84
2022/01/16 09:50:24;;;;;;;58.90;21.55;;;;;;;;;;5146343;27;20051;-84
2022/01/16 09:52:51;;;;;;;53.42;22.17;;;;;;;;;;5128169;27;20087;-84
2022/01/16 09:55:20;;;;;;;62.47;23.38;;;;;;;;;;5132306;27;20101;-84
2022/01/16 09:57:47;;;;;;;61.90;22.85;;;;;;;;;;5125306;27;20055;-82
2022/01/16 10:00:15;;;;;;;73.38;28.70;;;;;;;;;;5130888;27;20056;-84
2022/01/16 10:02:42;;;;;;;61.80;24.38;;;;;;;;;;5132733;27;20558;-84
2022/01/16 10:05:20;;;;;;;62.90;24.25;;;;;;;;;;5132697;27;20055;-84
2022/01/16 10:07:47;;;;;;;62.55;24.00;;;;;;;;;;5123445;27;20106;-83
2022/01/16 10:10:14;;;;;;;70.95;25.45;;;;;;;;;;5149586;27;20109;-84
2022/01/16 10:12:51;;;;;;;64.45;25.70;;;;;;;;;;5133963;27;20517;-83
2022/01/16 10:15:32;;;;;;;71.88;23.90;;;;;;;;;;5071307;28;20056;-82
2022/01/16 10:18:08;;;;;;;73.82;26.08;;;;;;;;;;5082552;28;20568;-82
2022/01/16 10:21:04;;;;;;;72.47;25.85;;;;;;;;;;5078268;28;20549;-82
2022/01/16 10:23:38;;;;;;;69.57;25.20;;;;;;;;;;5070375;28;20503;-82
2022/01/16 10:26:05;;;;;;;69.35;26.42;;;;;;;;;;5063069;28;20100;-82
2022/01/16 10:28:48;;;;;;;78.72;26.15;;;;;;;;;;5063311;28;21019;-82
2022/01/16 10:31:22;;;;;;;75.20;27.17;;;;;;;;;;5069808;28;20052;-83
2022/01/16 10:34:31;;;;;;;77.93;27.27;;;;;;;;;;5075173;28;20076;-82
2022/01/16 10:37:29;;;;;;;73.45;25.75;;;;;;;;;;5092585;28;20075;-82
2022/01/16 10:40:27;;;;;;;82.55;26.90;;;;;;;;;;5076437;28;20542;-82
2022/01/16 10:43:13;;;;;;;78.05;26.65;;;;;;;;;;5056312;28;20060;-82
2022/01/16 10:45:42;;;;;;;82.15;28.63;;;;;;;;;;5084442;27;20044;-82
2022/01/16 10:48:11;;;;;;;75.78;26.67;;;;;;;;;;5126039;27;20877;-83
2022/01/16 10:50:51;;;;;;;88.50;28.27;;;;;;;;;;5129569;27;20059;-82
2022/01/16 10:53:22;;;;;;;82.15;28.77;;;;;;;;;;5137917;27;20100;-83
2022/01/16 10:55:49;;;;;;;84.32;27.30;;;;;;;;;;5143816;27;20055;-82
2022/01/16 10:58:18;;;;;;;82.90;26.63;;;;;;;;;;5132036;27;20624;-82
2022/01/16 11:00:51;;;;;;;82.85;26.98;;;;;;;;;;5138350;27;20059;-82
2022/01/16 11:03:19;;;;;;;88.28;29.42;;;;;;;;;;5120056;27;20142;-82
2022/01/16 11:05:46;;;;;;;88.18;30.40;;;;;;;;;;5119830;27;20880;-81
2022/01/16 11:08:14;;;;;;;81.78;29.05;;;;;;;;;;5139596;27;20051;-83
2022/01/16 11:10:42;;;;;;;88.10;32.17;;;;;;;;;;5125107;27;20086;-82
2022/01/16 11:13:10;;;;;;;84.03;29.92;;;;;;;;;;5137857;27;20562;-82
2022/01/16 11:15:38;;;;;;;87.30;28.35;;;;;;;;;;5122052;27;20051;-82
2022/01/16 11:18:06;;;;;;;86.07;28.25;;;;;;;;;;5131141;27;20677;-83
2022/01/16 11:20:35;;;;;;;86.18;27.85;;;;;;;;;;5133688;27;20047;-82
2022/01/16 11:25:40;;;;;;;88.25;27.30;;;;;;;;;;5150476;27;20164;-82
2022/01/16 11:28:09;;;;;;;92.82;28.65;;;;;;;;;;5128417;27;20054;-82
2022/01/16 11:30:38;;;;;;;80.10;25.73;;;;;;;;;;5127842;27;20139;-83
2022/01/16 11:33:05;;;;;;;89.68;26.50;;;;;;;;;;5123900;27;20104;-83
2022/01/16 11:35:32;;;;;;;90.43;27.42;;;;;;;;;;5128581;27;20104;-82
2022/01/16 11:37:59;;;;;;;83.55;26.48;;;;;;;;;;5148966;27;20253;-83
2022/01/16 11:40:37;;;;;;;80.18;25.83;;;;;;;;;;5147488;27;20051;-82
2022/01/16 11:43:11;;;;;;;83.18;26.33;;;;;;;;;;5138767;27;20065;-81
2022/01/16 11:45:46;;;;;;;85.35;26.85;;;;;;;;;;5128795;27;20048;-82
2022/01/16 11:48:16;;;;;;;90.90;27.27;;;;;;;;;;5139287;27;20055;-82
2022/01/16 11:50:42;;;;;;;94.20;28.67;;;;;;;;;;5133234;27;20598;-82
2022/01/16 11:53:09;;;;;;;84.85;26.75;;;;;;;;;;5128495;27;20830;-83
2022/01/16 11:55:36;;;;;;;93.90;28.70;;;;;;;;;;5129937;27;20111;-82
2022/01/16 11:58:03;;;;;;;90.22;28.25;;;;;;;;;;5124702;27;20047;-83
2022/01/16 12:00:42;;;;;;;90.45;31.30;;;;;;;;;;5147296;27;20579;-82
2022/01/16 12:03:28;;;;;;;96.40;27.65;;;;;;;;;;5126899;27;20060;-82
2022/01/16 12:06:14;;;;;;;92.35;27.58;;;;;;;;;;5155628;27;20047;-82
2022/01/16 12:08:45;;;;;;;92.45;27.48;;;;;;;;;;5149522;27;20055;-82
2022/01/16 12:11:30;;;;;;;89.18;25.65;;;;;;;;;;5147053;27;20051;-81
2022/01/16 12:13:58;;;;;;;89.38;27.92;;;;;;;;;;5146728;27;20043;-81
2022/01/16 12:16:30;;;;;;;94.65;28.42;;;;;;;;;;5153269;27;20142;-81
2022/01/16 12:19:16;;;;;;;93.57;26.75;;;;;;;;;;5141875;27;20424;-83
2022/01/16 12:21:51;;;;;;;93.38;28.95;;;;;;;;;;5130823;27;20055;-82
2022/01/16 12:24:34;;;;;;;81.95;27.83;;;;;;;;;;5135253;27;20135;-81
2022/01/16 12:27:19;;;;;;;82.05;25.63;;;;;;;;;;5146633;27;20083;-82
2022/01/16 12:30:07;;;;;;;90.43;27.80;;;;;;;;;;5117883;27;20036;-81
2022/01/16 12:32:54;;;;;;;90.10;29.25;;;;;;;;;;5132357;27;20064;-82
2022/01/16 12:35:58;;;;;;;86.68;28.55;;;;;;;;;;5137771;27;20051;-80
2022/01/16 12:38:24;;;;;;;91.47;28.70;;;;;;;;;;5094035;27;20059;-80
2022/01/16 12:41:02;;;;;;;100.95;29.15;;;;;;;;;;5138474;27;20609;-81
2022/01/16 12:43:40;;;;;;;86.70;29.27;;;;;;;;;;5153881;27;20100;-80
2022/01/16 12:46:09;;;;;;;90.68;26.48;;;;;;;;;;5131412;27;20056;-81
2022/01/16 12:48:54;;;;;;;90.20;28.08;;;;;;;;;;5125686;27;20120;-81
2022/01/16 12:51:28;;;;;;;84.03;26.40;;;;;;;;;;5155897;27;20560;-82
2022/01/16 12:53:55;;;;;;;77.55;26.52;;;;;;;;;;5129805;27;20056;-82
2022/01/16 12:56:28;;;;;;;85.50;28.05;;;;;;;;;;5128608;27;20047;-82
2022/01/16 12:59:05;;;;;;;84.28;27.42;;;;;;;;;;5127095;27;20051;-81
2022/01/16 13:01:32;;;;;;;76.65;26.30;;;;;;;;;;5136387;27;20548;-81
2022/01/16 13:03:59;;;;;;;76.10;27.48;;;;;;;;;;5134423;27;20059;-83
2022/01/16 13:06:32;;;;;;;74.28;26.65;;;;;;;;;;5126374;27;20056;-82
2022/01/16 13:09:04;;;;;;;78.45;25.27;;;;;;;;;;5129002;27;20059;-81
2022/01/16 13:11:38;;;;;;;73.47;25.80;;;;;;;;;;5131719;27;20589;-81
2022/01/16 13:14:05;;;;;;;72.22;26.77;;;;;;;;;;5132557;27;20143;-82
2022/01/16 13:16:36;;;;;;;72.97;27.20;;;;;;;;;;5147471;27;20543;-84
2022/01/16 13:19:05;;;;;;;77.22;26.85;;;;;;;;;;5127178;27;20071;-83
2022/01/16 13:21:39;;;;;;;79.00;27.58;;;;;;;;;;5123224;27;20514;-83
2022/01/16 13:24:21;;;;;;;78.65;27.30;;;;;;;;;;5124092;27;20051;-84
2022/01/16 13:26:48;;;;;;;66.72;25.63;;;;;;;;;;5151548;27;20055;-84
2022/01/16 13:29:18;;;;;;;72.40;25.85;;;;;;;;;;5132274;27;20101;-82
2022/01/16 13:31:44;;;;;;;62.55;25.02;;;;;;;;;;5148678;27;20112;-83
2022/01/16 13:34:12;;;;;;;65.82;24.92;;;;;;;;;;5130331;27;20055;-83
2022/01/16 13:36:53;;;;;;;59.67;22.48;;;;;;;;;;5129163;27;20047;-82
2022/01/16 13:39:40;;;;;;;56.67;21.73;;;;;;;;;;5125429;27;20076;-81
2022/01/16 13:42:10;;;;;;;57.00;22.63;;;;;;;;;;5122998;27;20112;-86
2022/01/16 13:44:37;;;;;;;55.95;21.58;;;;;;;;;;5132496;27;20056;-85
2022/01/16 13:47:05;;;;;;;49.90;20.67;;;;;;;;;;5131008;27;20120;-86
2022/01/16 13:49:32;;;;;;;52.28;20.10;;;;;;;;;;5132745;27;20522;-83
2022/01/16 13:52:05;;;;;;;55.38;18.90;;;;;;;;;;5141378;27;20582;-84
2022/01/16 13:54:32;;;;;;;47.92;19.67;;;;;;;;;;5148906;27;20055;-83
2022/01/16 13:57:02;;;;;;;53.83;19.45;;;;;;;;;;5150008;27;20047;-83
2022/01/16 13:59:29;;;;;;;46.92;18.67;;;;;;;;;;5131578;27;20270;-84
2022/01/16 14:01:57;;;;;;;41.70;17.83;;;;;;;;;;5131658;27;20055;-83
2022/01/16 14:04:24;;;;;;;42.10;16.77;;;;;;;;;;5131859;27;20506;-82
2022/01/16 14:06:52;;;;;;;45.55;17.63;;;;;;;;;;5132788;27;20051;-83
2022/01/16 14:09:22;;;;;;;49.65;21.33;;;;;;;;;;5124183;27;20088;-83
2022/01/16 14:11:52;;;;;;;54.35;23.05;;;;;;;;;;5123246;27;20077;-83
2022/01/16 14:14:23;;;;;;;39.08;16.92;;;;;;;;;;5132004;27;20497;-83
2022/01/16 14:16:52;;;;;;;;;;;;;;;;;;5140306;27;20059;-82
2022/01/16 14:19:20;;;;;;;35.50;15.88;;;;;;;;;;5131660;27;44166;-82
2022/01/16 14:22:10;;;;;;;43.70;19.30;;;;;;;;;;5128044;27;20498;-83
2022/01/16 14:24:40;;;;;;;38.72;16.73;;;;;;;;;;5119561;27;20062;-82
2022/01/16 14:27:08;;;;;;;41.92;16.23;;;;;;;;;;5130379;27;20141;-82
2022/01/16 14:29:35;;;;;;;37.13;16.85;;;;;;;;;;5131458;27;20108;-81
2022/01/16 14:32:02;;;;;;;39.50;17.45;;;;;;;;;;5132630;27;20052;-82
2022/01/16 14:34:33;;;;;;;38.30;16.20;;;;;;;;;;5144016;27;20054;-82
2022/01/16 14:37:03;;;;;;;43.72;16.90;;;;;;;;;;5151940;27;20131;-83
2022/01/16 14:39:30;;;;;;;45.67;19.35;;;;;;;;;;5128667;27;20055;-82
2022/01/16 14:41:58;;;;;;;44.30;17.38;;;;;;;;;;5151040;27;20079;-82
2022/01/16 14:44:26;;;;;;;44.38;18.15;;;;;;;;;;5132401;27;20442;-82
2022/01/16 14:46:54;;;;;;;51.97;20.00;;;;;;;;;;5133521;27;20055;-82
2022/01/16 14:49:20;;;;;;;53.97;21.40;;;;;;;;;;5119082;27;20051;-82
2022/01/16 14:51:47;;;;;;;49.20;20.60;;;;;;;;;;5132811;27;20048;-83
2022/01/16 14:54:33;;;;;;;52.20;21.27;;;;;;;;;;5135103;27;20055;-83
2022/01/16 14:56:59;;;;;;;53.45;21.23;;;;;;;;;;5131760;27;20207;-81
2022/01/16 14:59:26;;;;;;;60.08;22.88;;;;;;;;;;5148437;27;20079;-81
2022/01/16 15:01:52;;;;;;;59.28;22.55;;;;;;;;;;5125020;27;20058;-83
2022/01/16 15:04:19;;;;;;;62.28;22.65;;;;;;;;;;5147991;27;21208;-82
2022/01/16 15:06:45;;;;;;;62.72;22.70;;;;;;;;;;5138307;27;20051;-82
2022/01/16 15:09:12;;;;;;;70.93;23.77;;;;;;;;;;5136437;27;20116;-82
2022/01/16 15:11:39;;;;;;;70.25;24.20;;;;;;;;;;5145710;27;20567;-83
2022/01/16 15:14:06;;;;;;;71.40;24.67;;;;;;;;;;5127778;27;20062;-83