Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:04;;;;;;;4.20;4.00;;;;;;;7.37;100.00;101679.25;6086490;23;20030;-68
2022/02/03 00:03:53;;;;;;;3.72;3.63;;;;;;;7.48;100.00;101694.72;6106890;23;20096;-68
2022/02/03 00:06:30;;;;;;;5.32;5.10;;;;;;;7.49;100.00;101692.94;6091079;23;20498;-68
2022/02/03 00:25:39;;;;;;;3.70;3.60;;;;;;;7.55;100.00;101691.03;6081159;23;20028;-68
2022/02/03 00:28:19;;;;;;;5.22;5.03;;;;;;;7.27;100.00;101640.34;6099445;23;20092;-67
2022/02/03 00:33:26;;;;;;;6.07;5.75;;;;;;;7.57;100.00;101683.16;6078381;23;20010;-67
2022/02/03 00:36:17;;;;;;;4.07;3.88;;;;;;;7.47;100.00;101669.47;6091950;23;20025;-67
2022/02/03 00:52:25;;;;;;;4.10;3.90;;;;;;;7.57;100.00;101676.19;6072749;23;20031;-67
2022/02/03 00:54:51;;;;;;;4.40;4.10;;;;;;;7.61;100.00;101670.91;6103851;23;20018;-68
2022/02/03 00:57:36;;;;;;;5.40;5.20;;;;;;;7.57;100.00;101673.56;6088201;23;20008;-67
2022/02/03 01:00:07;;;;;;;3.92;3.80;;;;;;;7.58;100.00;101667.47;6079070;23;20022;-67
2022/02/03 01:02:58;;;;;;;3.70;3.60;;;;;;;7.55;100.00;101664.91;6085016;23;20029;-67
2022/02/03 01:05:28;;;;;;;3.95;3.78;;;;;;;7.03;100.00;101582.59;6077860;23;20108;-67
2022/02/03 01:08:00;;;;;;;3.78;3.67;;;;;;;7.57;100.00;101670.97;6069868;23;20030;-67
2022/02/03 01:10:31;;;;;;;;;;;;;;;7.57;100.00;101663.13;6056956;23;20093;-67
2022/02/03 01:13:13;;;;;;;3.60;3.50;;;;;;;7.57;100.00;101665.75;6084006;23;19924;-67
2022/02/03 01:15:54;;;;;;;3.63;3.53;;;;;;;7.59;100.00;101674.41;6034548;23;20106;-67
2022/02/03 01:18:38;;;;;;;4.75;4.55;;;;;;;7.46;100.00;101653.84;6053896;23;20017;-67
2022/02/03 01:48:07;;;;;;;4.03;3.83;;;;;;;7.14;100.00;101578.00;6086140;23;20028;-67
2022/02/03 01:53:21;;;;;;;5.55;5.35;;;;;;;7.41;100.00;101617.38;6074255;23;20078;-67
2022/02/03 01:56:00;;;;;;;3.58;3.47;;;;;;;7.65;100.00;101638.59;6062329;23;20625;-67
2022/02/03 01:58:42;;;;;;;4.07;3.88;;;;;;;7.59;100.00;101640.44;6086299;23;20020;-67
2022/02/03 02:01:12;;;;;;;6.05;5.75;;;;;;;7.08;100.00;101546.81;6057376;23;20529;-68
2022/02/03 02:04:04;;;;;;;3.60;3.50;;;;;;;7.67;100.00;101644.63;6054282;23;20022;-67
2022/02/03 02:06:50;;;;;;;3.75;3.65;;;;;;;7.69;100.00;101629.78;6063515;23;20171;-67
2022/02/03 02:09:53;;;;;;;3.67;3.58;;;;;;;7.66;100.00;101628.09;6066605;23;20030;-67
2022/02/03 02:12:55;;;;;;;5.50;5.25;;;;;;;7.67;100.00;101628.94;6074060;23;20022;-67
2022/02/03 02:18:47;;;;;;;4.03;3.83;;;;;;;7.36;100.00;101570.50;6114348;23;20026;-67
2022/02/03 02:43:59;;;;;;;3.80;3.70;;;;;;;7.66;100.00;101596.75;6113345;23;20439;-67
2022/02/03 02:46:52;;;;;;;4.00;3.80;;;;;;;7.69;100.00;101591.44;6079928;23;20288;-67
2022/02/03 02:49:48;;;;;;;5.15;4.95;;;;;;;7.24;100.00;101517.75;6101709;23;20018;-67
2022/02/03 02:52:25;;;;;;;5.28;5.07;;;;;;;7.70;100.00;101581.84;6078964;23;20014;-68
2022/02/03 03:04:02;;;;;;;4.45;4.25;;;;;;;7.17;100.00;101498.75;6078142;23;20006;-67
2022/02/03 03:29:11;;;;;;;3.50;3.40;;;;;;;7.66;100.00;101562.78;6068053;23;20026;-68
2022/02/03 03:37:08;;;;;;;4.30;4.10;;;;;;;7.61;100.00;101561.19;6024457;23;20013;-68
2022/02/03 03:39:44;;;;;;;3.70;3.60;;;;;;;7.58;100.00;101556.91;6037552;23;20019;-67
2022/02/03 03:42:14;;;;;;;3.70;3.60;;;;;;;7.52;100.00;101554.47;6077488;23;20085;-67
2022/02/03 03:44:43;;;;;;;3.78;3.67;;;;;;;7.59;100.00;101561.22;6060319;23;20499;-67
2022/02/03 03:47:14;;;;;;;5.05;4.85;;;;;;;7.54;100.00;101563.97;6068168;23;20014;-67
2022/02/03 03:49:46;;;;;;;3.80;3.70;;;;;;;7.09;100.00;101488.50;6042656;23;20052;-67
2022/02/03 03:52:23;;;;;;;5.32;5.13;;;;;;;7.37;100.00;101527.81;6065751;23;20358;-67
2022/02/03 05:05:05;;;;;;;3.58;3.47;;;;;;;7.45;98.40;101466.69;6081265;23;20026;-67
2022/02/03 05:08:02;;;;;;;3.45;3.35;;;;;;;7.42;97.73;101465.03;6069042;23;20318;-67
2022/02/03 05:11:16;;;;;;;3.65;3.55;;;;;;;7.31;98.12;101451.41;6107147;23;20646;-68
2022/02/03 05:14:38;;;;;;;4.05;3.80;;;;;;;7.40;98.61;101469.44;6079448;23;20033;-67
2022/02/03 05:24:10;;;;;;;4.90;4.70;;;;;;;6.91;99.37;101371.53;6101376;23;20030;-68
2022/02/03 05:42:36;;;;;;;5.15;4.95;;;;;;;7.24;100.00;101447.25;5983845;23;20363;-67
2022/02/03 05:54:41;;;;;;;3.60;3.50;;;;;;;6.85;100.00;101387.34;6082994;23;20081;-67
2022/02/03 06:01:54;;;;;;;4.28;4.07;;;;;;;7.17;100.00;101425.66;6085492;23;20010;-66
2022/02/03 06:14:37;;;;;;;5.28;4.00;;;;;;;7.18;100.00;101428.22;6107984;23;20033;-66
2022/02/03 06:17:27;;;;;;;3.97;3.83;;;;;;;7.14;100.00;101421.38;6050484;23;20537;-67
2022/02/03 06:27:51;;;;;;;3.40;3.30;;;;;;;7.10;100.00;101411.91;6114038;23;20451;-67
2022/02/03 06:30:21;;;;;;;5.00;4.80;;;;;;;7.08;100.00;101421.53;6100072;23;20010;-67
2022/02/03 06:32:47;;;;;;;3.70;3.60;;;;;;;7.11;100.00;101412.75;6082166;23;20077;-67
2022/02/03 06:35:17;;;;;;;5.35;5.15;;;;;;;7.09;100.00;101409.34;6107744;23;20078;-67
2022/02/03 06:37:45;;;;;;;3.50;3.40;;;;;;;6.77;100.00;101361.44;6088094;23;20084;-67
2022/02/03 06:40:12;;;;;;;5.82;5.55;;;;;;;6.74;100.00;101354.56;6088640;23;20125;-68
2022/02/03 06:42:38;;;;;;;3.85;3.72;;;;;;;6.67;100.00;101342.56;6089972;23;20029;-67
2022/02/03 06:45:30;;;;;;;4.53;4.32;;;;;;;6.84;100.00;101370.00;6086786;23;20475;-67
2022/02/03 06:48:02;;;;;;;3.70;3.60;;;;;;;7.06;100.00;101404.22;6084252;23;20190;-67
2022/02/03 06:50:43;;;;;;;3.97;3.78;;;;;;;7.06;100.00;101396.38;6061830;23;20093;-67
2022/02/03 06:53:19;;;;;;;5.30;5.10;;;;;;;7.06;100.00;101402.47;6099919;23;20026;-67
2022/02/03 06:56:03;;;;;;;3.60;3.50;;;;;;;6.79;100.00;101336.19;6084102;23;20014;-67
2022/02/03 06:58:39;;;;;;;3.90;3.70;;;;;;;6.74;100.00;101331.09;6110193;23;20022;-67
2022/02/03 07:01:12;;;;;;;4.55;4.35;;;;;;;5.88;100.00;101183.81;6080315;23;20080;-67
2022/02/03 07:03:42;;;;;;;3.70;3.50;;;;;;;7.04;100.00;101385.97;6086725;23;20040;-66
2022/02/03 07:06:09;;;;;;;5.07;4.88;;;;;;;7.01;100.00;101386.03;6098070;23;21521;-67
2022/02/03 07:08:36;;;;;;;4.00;3.80;;;;;;;6.98;100.00;101394.81;6084819;23;20023;-67
2022/02/03 07:11:06;;;;;;;4.55;4.35;;;;;;;6.98;100.00;101388.75;6107601;23;20128;-67
2022/02/03 07:13:34;;;;;;;4.30;4.10;;;;;;;7.01;100.00;101387.81;6125100;23;20028;-68
2022/02/03 07:16:01;;;;;;;3.53;3.42;;;;;;;6.78;100.00;101340.53;6110614;23;20038;-69
2022/02/03 07:18:28;;;;;;;3.97;3.78;;;;;;;6.73;100.00;101341.56;6097560;23;20036;-68
2022/02/03 07:20:55;;;;;;;3.50;3.40;;;;;;;7.05;100.00;101385.06;6091924;23;20296;-68
2022/02/03 07:23:21;;;;;;;5.18;4.97;;;;;;;7.04;100.00;101379.91;6098845;23;20351;-68
2022/02/03 07:25:47;;;;;;;3.47;3.38;;;;;;;6.77;100.00;101333.59;6081419;23;20014;-67
2022/02/03 07:28:14;;;;;;;5.93;5.65;;;;;;;7.00;100.00;101368.69;6097825;23;20025;-67
2022/02/03 07:30:40;;;;;;;3.75;3.65;;;;;;;6.03;100.00;101206.03;6083119;23;20032;-68
2022/02/03 07:33:08;;;;;;;5.50;5.30;;;;;;;7.04;100.00;101359.03;6092704;23;20509;-68
2022/02/03 07:35:35;;;;;;;3.60;3.50;;;;;;;6.90;100.00;101312.44;6084476;23;20499;-70
2022/02/03 07:38:05;;;;;;;3.90;3.70;;;;;;;7.07;100.00;101336.28;6100983;23;20466;-68
2022/02/03 07:40:32;;;;;;;3.58;3.47;;;;;;;6.95;100.00;101315.75;6076100;23;20034;-67
2022/02/03 07:43:00;;;;;;;3.63;3.53;;;;;;;7.09;100.00;101323.22;6084285;23;20041;-69
2022/02/03 07:45:26;;;;;;;3.90;3.80;;;;;;;6.96;100.00;101301.81;6096274;23;20042;-70
2022/02/03 07:47:54;;;;;;;3.60;3.50;;;;;;;6.60;100.00;101260.19;6090630;23;20014;-68
2022/02/03 07:50:21;;;;;;;4.97;4.78;;;;;;;5.98;100.00;101160.13;6094359;23;20400;-68
2022/02/03 07:52:47;;;;;;;3.92;3.80;;;;;;;7.16;100.00;101351.72;6081725;23;20198;-70
2022/02/03 07:55:15;;;;;;;5.18;4.97;;;;;;;6.85;100.00;101296.03;6075630;23;20438;-68
2022/02/03 07:57:46;;;;;;;4.30;4.10;;;;;;;7.14;100.00;101331.78;6069243;23;20036;-70
2022/02/03 08:00:17;;;;;;;5.45;5.25;;;;;;;7.07;100.00;101327.63;6055641;23;20014;-68
2022/02/03 08:03:09;;;;;;;3.95;3.80;;;;;;;7.05;100.00;101332.03;6073315;23;20014;-68
2022/02/03 08:05:38;;;;;;;4.10;3.90;;;;;;;7.18;100.00;101346.47;6108121;23;20232;-68
2022/02/03 08:08:20;;;;;;;4.28;4.13;;;;;;;7.21;100.00;101343.75;6079912;23;20025;-68
2022/02/03 08:10:50;;;;;;;3.80;3.70;;;;;;;7.05;100.00;101314.59;6083910;23;20026;-68
2022/02/03 08:13:28;;;;;;;5.93;5.65;;;;;;;7.14;100.00;101305.69;6098737;23;20586;-69
2022/02/03 08:16:02;;;;;;;3.63;3.53;;;;;;;7.01;100.00;101281.66;6092331;23;20100;-68
2022/02/03 08:18:37;;;;;;;4.15;3.95;;;;;;;6.76;100.00;101218.88;6104203;23;20034;-68
2022/02/03 08:21:06;;;;;;;4.30;4.10;;;;;;;7.40;100.00;101307.53;6075677;23;20467;-68
2022/02/03 08:26:09;;;;;;;4.00;3.80;;;;;;;7.08;100.00;101249.28;6084651;23;20047;-68
2022/02/03 08:28:54;;;;;;;3.70;3.60;;;;;;;7.28;100.00;101289.63;6107241;23;20041;-69
2022/02/03 08:31:39;;;;;;;5.00;4.80;;;;;;;7.40;100.00;101302.31;6074854;23;20442;-70
2022/02/03 08:34:05;;;;;;;4.47;4.28;;;;;;;6.97;100.00;101236.53;6076633;23;20081;-70
2022/02/03 08:36:37;;;;;;;4.10;3.90;;;;;;;7.30;100.00;101265.19;6063210;23;20405;-68
2022/02/03 08:39:07;;;;;;;4.30;4.15;;;;;;;7.45;100.00;101291.72;6054657;23;20088;-69
2022/02/03 08:41:35;;;;;;;3.95;3.78;;;;;;;7.48;100.00;101295.13;6032226;23;20113;-71
2022/02/03 08:44:02;;;;;;;3.80;3.70;;;;;;;7.47;100.00;101288.16;6051685;23;20026;-69
2022/02/03 08:46:28;;;;;;;4.35;4.15;;;;;;;7.47;100.00;101282.94;6080582;23;20451;-68
2022/02/03 08:48:55;;;;;;;4.00;3.80;;;;;;;7.47;100.00;101282.09;6051220;23;20017;-69
2022/02/03 08:51:21;;;;;;;4.75;4.55;;;;;;;7.43;100.00;101276.09;6050523;23;20018;-69
2022/02/03 08:53:52;;;;;;;4.00;3.80;;;;;;;7.16;100.00;101220.34;6047934;23;20362;-71
2022/02/03 09:34:43;;;;;;;4.05;3.90;;;;;;;6.83;100.00;101230.84;6089387;23;20025;-67
2022/02/03 09:37:26;;;;;;;3.65;3.55;;;;;;;6.64;100.00;101201.81;6081748;23;20092;-69
2022/02/03 09:50:10;;;;;;;5.75;5.45;;;;;;;6.65;100.00;101221.78;6085935;23;20022;-67
2022/02/03 09:51:35;;;;;;;3.70;3.60;;;;;;;7.06;100.00;101271.97;6101219;23;20623;-68
2022/02/03 09:56:38;;;;;;;4.90;4.70;;;;;;;6.41;100.00;101158.13;6081928;23;20028;-68
2022/02/03 09:59:14;;;;;;;5.30;4.35;;;;;;;6.62;100.00;101193.19;6078448;23;20033;-69
2022/02/03 10:01:54;;;;;;;4.10;3.90;;;;;;;6.94;100.00;101233.16;6051988;23;20013;-68
2022/02/03 10:07:19;;;;;;;4.88;4.68;;;;;;;6.26;100.00;101104.66;6067397;23;20009;-68
2022/02/03 10:09:50;;;;;;;4.28;3.97;;;;;;;6.75;100.00;101188.47;6080381;23;20002;-69
2022/02/03 10:12:17;;;;;;;4.85;4.65;;;;;;;6.91;100.00;101225.41;6050632;23;20584;-68
2022/02/03 10:14:46;;;;;;;3.95;3.75;;;;;;;7.14;100.00;101248.25;6061407;23;20024;-69
2022/02/03 10:17:17;;;;;;;5.10;4.90;;;;;;;7.06;100.00;101251.09;6031758;23;20042;-67
2022/02/03 10:19:59;;;;;;;4.28;4.05;;;;;;;7.07;100.00;101250.16;6040559;23;20046;-68
2022/02/03 10:22:27;;;;;;;4.47;4.28;;;;;;;6.76;100.00;101195.41;6002089;23;20032;-68
2022/02/03 10:25:13;;;;;;;3.70;3.60;;;;;;;6.74;100.00;101185.00;6022353;23;20035;-68
2022/02/03 10:27:42;;;;;;;3.70;3.60;;;;;;;6.63;100.00;101179.22;6036579;23;20435;-68
2022/02/03 10:30:23;;;;;;;4.82;4.63;;;;;;;7.10;100.00;101247.47;6078176;23;20030;-69
2022/02/03 10:32:52;;;;;;;3.60;3.50;;;;;;;6.62;100.00;101172.31;6051167;23;20030;-69
2022/02/03 10:35:25;;;;;;;5.68;5.45;;;;;;;6.55;100.00;101181.19;6069945;23;20021;-68
2022/02/03 10:38:32;;;;;;;3.67;3.58;;;;;;;7.04;97.94;101242.44;6055923;23;20101;-68
2022/02/03 10:41:19;;;;;;;3.60;3.50;;;;;;;6.99;94.66;101247.78;6067836;23;20085;-68
2022/02/03 10:55:06;;;;;;;3.97;3.80;;;;;;;6.61;89.12;101165.38;6051988;23;20022;-68
2022/02/03 11:08:40;;;;;;;4.65;4.45;;;;;;;6.52;85.33;101160.44;6082083;23;20051;-68
2022/02/03 11:11:18;;;;;;;4.90;4.70;;;;;;;6.94;86.23;101222.72;6080837;23;20021;-69
2022/02/03 11:13:47;;;;;;;3.97;3.80;;;;;;;7.00;85.73;101225.16;6057700;23;20119;-68
2022/02/03 11:16:16;;;;;;;5.38;5.18;;;;;;;6.77;85.72;101197.09;6098833;23;20673;-67
2022/02/03 11:18:45;;;;;;;3.70;3.60;;;;;;;6.71;86.51;101186.84;6077502;23;20025;-67
2022/02/03 11:21:17;;;;;;;5.13;4.93;;;;;;;6.94;85.32;101210.53;6099700;23;20091;-71
2022/02/03 11:23:53;;;;;;;4.00;3.80;;;;;;;6.78;85.94;101183.19;6057087;23;20026;-68
2022/02/03 11:26:32;;;;;;;5.43;5.22;;;;;;;6.76;85.71;101175.41;6103530;23;20046;-68
2022/02/03 11:32:05;;;;;;;4.25;4.05;;;;;;;6.96;86.03;101185.25;6093415;23;20060;-68
2022/02/03 11:45:46;;;;;;;3.78;3.67;;;;;;;6.96;86.71;101173.97;6092829;23;20013;-69
2022/02/03 11:54:04;;;;;;;4.00;3.80;;;;;;;6.63;87.17;101103.59;6074071;23;20611;-68
2022/02/03 12:00:35;;;;;;;5.80;5.55;;;;;;;6.73;85.88;101165.03;6074056;23;20081;-69
2022/02/03 12:05:36;;;;;;;4.40;4.20;;;;;;;5.94;86.69;101023.00;6078633;23;20029;-68
2022/02/03 12:17:38;;;;;;;3.63;3.53;;;;;;;6.51;85.78;101102.22;6004377;23;20547;-67
2022/02/03 12:20:26;;;;;;;3.90;3.78;;;;;;;6.25;86.38;101063.84;6022711;23;20487;-68
2022/02/03 12:26:06;;;;;;;4.40;4.20;;;;;;;6.37;85.82;101078.28;6052284;23;20016;-69
2022/02/03 12:28:35;;;;;;;4.10;3.90;;;;;;;6.87;86.11;101143.75;6051996;23;20010;-67
2022/02/03 12:41:40;;;;;;;4.85;4.65;;;;;;;6.64;85.54;101092.28;6051237;23;20054;-67
2022/02/03 12:44:21;;;;;;;5.72;5.45;;;;;;;6.87;86.49;101122.03;6090459;23;20280;-68
2022/02/03 12:46:48;;;;;;;3.90;3.78;;;;;;;6.92;86.46;101128.00;6049218;23;20035;-68
2022/02/03 12:49:19;;;;;;;5.65;5.45;;;;;;;6.95;85.78;101122.66;6071016;23;20017;-69
2022/02/03 12:51:47;;;;;;;3.97;3.78;;;;;;;6.92;85.99;101123.63;6050686;23;20342;-68
2022/02/03 12:54:16;;;;;;;5.35;5.15;;;;;;;6.90;85.12;101108.91;6057194;23;20142;-68
2022/02/03 12:56:43;;;;;;;3.70;3.60;;;;;;;6.84;84.80;101102.13;6052313;23;20510;-68
2022/02/03 12:59:14;;;;;;;4.93;4.72;;;;;;;6.49;85.45;101037.97;6074299;23;20018;-68
2022/02/03 13:01:42;;;;;;;3.70;3.60;;;;;;;6.87;85.37;101082.91;6055736;23;20093;-67
2022/02/03 13:04:17;;;;;;;4.80;4.60;;;;;;;6.92;85.93;101110.56;6078102;23;20017;-68
2022/02/03 13:06:58;;;;;;;3.80;3.70;;;;;;;6.92;85.82;101081.03;6040752;23;20014;-68
2022/02/03 13:09:39;;;;;;;3.85;3.65;;;;;;;6.84;84.87;101069.97;6078294;23;20968;-67
2022/02/03 13:12:18;;;;;;;4.43;4.22;;;;;;;6.55;84.37;101015.16;6062863;23;20028;-68
2022/02/03 13:14:53;;;;;;;3.63;3.53;;;;;;;6.71;83.38;101044.25;6060524;23;20025;-68
2022/02/03 13:17:26;;;;;;;5.30;5.10;;;;;;;6.64;82.35;101015.81;6071100;23;20066;-67
2022/02/03 13:20:26;;;;;;;4.10;3.90;;;;;;;7.02;83.26;101053.75;6100213;23;20178;-67
2022/02/03 13:23:06;;;;;;;3.60;3.50;;;;;;;6.95;82.24;101055.66;6067487;23;20291;-66
2022/02/03 13:25:57;;;;;;;3.80;3.70;;;;;;;6.71;82.22;101044.25;6103179;23;20027;-68
2022/02/03 13:28:37;;;;;;;4.65;4.45;;;;;;;6.96;81.51;101070.44;6077235;23;20084;-68
2022/02/03 13:31:29;;;;;;;3.90;3.77;;;;;;;6.92;81.75;101062.75;6094185;23;20220;-69
2022/02/03 13:36:40;;;;;;;3.85;3.70;;;;;;;6.87;82.02;101041.16;6090023;23;20170;-68
2022/02/03 13:39:16;;;;;;;4.45;4.25;;;;;;;6.66;81.25;100996.59;6093453;23;20037;-69
2022/02/03 13:41:46;;;;;;;4.47;4.28;;;;;;;6.65;80.58;101002.69;6084756;23;20258;-69
2022/02/03 13:44:17;;;;;;;4.72;4.53;;;;;;;7.10;81.50;101074.38;6083848;23;20084;-68
2022/02/03 13:46:44;;;;;;;3.97;3.77;;;;;;;7.00;81.81;101071.22;6102317;23;20067;-69
2022/02/03 13:49:16;;;;;;;5.07;4.88;;;;;;;7.04;82.73;101070.22;6070462;23;20490;-68
2022/02/03 13:51:45;;;;;;;3.60;3.50;;;;;;;7.01;81.69;101069.44;6086227;23;20101;-70
2022/02/03 14:10:30;;;;;;;5.68;5.47;;;;;;;6.96;82.18;101056.53;6106035;23;20402;-70
2022/02/03 14:15:35;;;;;;;4.38;4.10;;;;;;;6.79;83.32;101034.47;6082922;23;20388;-68
2022/02/03 14:18:16;;;;;;;3.60;3.50;;;;;;;6.76;82.76;101051.94;6102093;23;20076;-70
2022/02/03 14:21:01;;;;;;;3.60;3.50;;;;;;;6.77;83.47;101036.22;6075349;23;20428;-70
2022/02/03 14:28:40;;;;;;;4.05;3.90;;;;;;;6.27;84.45;100954.34;6102951;23;20213;-72
2022/02/03 14:31:08;;;;;;;4.35;4.15;;;;;;;6.37;83.01;100968.81;6099121;23;20029;-69
2022/02/03 14:33:38;;;;;;;3.67;3.58;;;;;;;6.30;83.12;100946.44;6106265;23;20461;-69
2022/02/03 14:36:13;;;;;;;4.00;3.85;;;;;;;6.31;83.01;100958.56;6058620;23;20362;-70
2022/02/03 14:41:23;;;;;;;5.70;5.45;;;;;;;6.72;84.04;101016.44;6074368;23;20025;-69
2022/02/03 14:43:50;;;;;;;3.70;3.60;;;;;;;6.07;82.81;100906.28;6079359;23;20073;-69
2022/02/03 14:46:27;;;;;;;4.00;3.80;;;;;;;6.39;83.46;100947.03;6084180;23;20054;-69
2022/02/03 14:48:53;;;;;;;4.05;3.85;;;;;;;6.67;83.36;101013.09;6080337;23;20026;-69
2022/02/03 14:51:28;;;;;;;5.32;5.13;;;;;;;6.78;84.08;101009.25;6096813;23;20029;-72
2022/02/03 14:59:09;;;;;;;4.93;4.72;;;;;;;6.96;84.64;100996.53;6073241;23;20186;-68
2022/02/03 15:01:38;;;;;;;4.18;3.97;;;;;;;6.77;82.81;100942.31;6082843;23;20013;-68
2022/02/03 15:04:09;;;;;;;4.45;4.25;;;;;;;7.07;82.73;100980.53;6081371;23;20034;-68
2022/02/03 15:06:40;;;;;;;3.75;3.65;;;;;;;6.55;82.09;100882.19;6079832;23;20028;-68
2022/02/03 15:14:15;;;;;;;5.88;5.57;;;;;;;6.99;80.15;100975.53;6085114;23;20359;-68
2022/02/03 15:16:42;;;;;;;4.05;3.90;;;;;;;7.05;82.16;100982.31;6087663;23;20112;-69
2022/02/03 15:19:21;;;;;;;5.55;5.35;;;;;;;6.85;81.97;100913.38;6110281;23;20021;-69
2022/02/03 15:21:47;;;;;;;4.05;3.85;;;;;;;6.90;81.95;100908.03;6078216;23;20016;-69
2022/02/03 15:24:14;;;;;;;6.05;5.75;;;;;;;6.87;81.59;100908.97;6099447;23;20073;-69
2022/02/03 15:26:41;;;;;;;4.07;3.90;;;;;;;7.12;80.74;100961.19;6086146;23;20018;-69
2022/02/03 15:29:11;;;;;;;5.30;5.10;;;;;;;7.11;80.58;100950.81;6067766;23;20033;-68
2022/02/03 15:31:38;;;;;;;4.30;4.10;;;;;;;6.38;80.58;100829.75;6087424;23;20533;-70
2022/02/03 15:34:24;;;;;;;4.60;4.40;;;;;;;6.88;80.70;100941.16;6082594;23;20017;-69
2022/02/03 15:36:53;;;;;;;4.75;4.55;;;;;;;6.88;81.43;100941.16;6085677;23;20020;-69
2022/02/03 15:39:24;;;;;;;5.38;5.18;;;;;;;7.01;81.73;100954.63;6089270;23;20181;-70
2022/02/03 15:41:53;;;;;;;4.20;4.00;;;;;;;6.98;82.13;100960.81;6103256;23;20010;-70
2022/02/03 15:44:21;;;;;;;5.45;5.25;;;;;;;5.86;81.90;100781.91;6080712;23;20587;-69
2022/02/03 15:47:00;;;;;;;3.95;3.78;;;;;;;6.78;82.56;100936.22;6110191;23;20010;-70
2022/02/03 15:49:57;;;;;;;4.40;4.20;;;;;;;6.70;82.74;100919.97;6071282;23;20019;-70
2022/02/03 16:03:28;;;;;;;3.70;3.60;;;;;;;6.46;83.64;100902.50;6079824;23;20026;-69
2022/02/03 16:16:57;;;;;;;3.80;3.70;;;;;;;6.55;84.22;100931.72;6082674;23;20009;-70
2022/02/03 16:19:31;;;;;;;4.75;4.55;;;;;;;6.03;84.73;100873.41;6086468;23;20328;-67
2022/02/03 16:22:04;;;;;;;4.25;3.97;;;;;;;6.51;85.55;100934.50;6074976;23;20028;-68
2022/02/03 16:24:44;;;;;;;4.25;3.95;;;;;;;6.49;84.62;100931.91;6076131;23;20079;-68
2022/02/03 16:41:25;;;;;;;4.40;4.10;;;;;;;5.69;85.79;100824.94;6096845;23;20084;-67
2022/02/03 16:54:34;;;;;;;3.63;3.53;;;;;;;6.07;87.09;100914.09;6103370;23;20029;-68
2022/02/03 16:57:08;;;;;;;4.00;3.83;;;;;;;6.06;87.73;100912.41;6079744;23;20037;-67
2022/02/03 16:59:40;;;;;;;3.83;3.67;;;;;;;6.19;87.33;100942.41;6055409;23;20093;-68
2022/02/03 17:02:06;;;;;;;3.80;3.70;;;;;;;6.25;88.02;100950.94;6050660;23;20006;-68
2022/02/03 17:04:33;;;;;;;3.80;3.63;;;;;;;5.98;87.05;100917.84;6078187;23;20177;-68
2022/02/03 17:06:59;;;;;;;4.00;3.80;;;;;;;6.30;88.07;100949.06;6053177;23;20028;-67
2022/02/03 17:09:26;;;;;;;4.28;4.07;;;;;;;6.31;87.07;100945.53;6109858;23;21136;-68
2022/02/03 17:11:52;;;;;;;3.88;3.78;;;;;;;6.22;87.32;100938.84;6077783;23;20069;-67
2022/02/03 17:14:22;;;;;;;7.05;6.53;;;;;;;6.12;88.01;100919.19;6082904;23;20257;-67
2022/02/03 17:16:49;;;;;;;4.10;3.90;;;;;;;6.04;88.59;100926.38;6083169;23;20018;-67
2022/02/03 17:19:15;;;;;;;5.55;5.35;;;;;;;5.52;88.67;100858.41;6074378;23;20013;-68
2022/02/03 17:21:41;;;;;;;4.15;3.95;;;;;;;6.19;88.45;100951.97;6088931;23;20022;-68
2022/02/03 17:24:10;;;;;;;4.60;4.40;;;;;;;6.16;88.72;100968.56;6109737;23;20044;-67
2022/02/03 17:26:53;;;;;;;3.80;3.70;;;;;;;6.14;89.20;100948.66;6038053;23;20118;-68
2022/02/03 17:29:31;;;;;;;;;;;;;;;6.17;88.45;100948.56;6078892;23;20077;-67
2022/02/03 17:32:07;;;;;;;3.92;3.72;;;;;;;5.71;89.36;100875.22;6105519;23;19914;-67
2022/02/03 18:07:31;;;;;;;4.90;4.70;;;;;;;6.17;88.80;100940.72;6087446;23;20353;-67
2022/02/03 18:10:10;;;;;;;5.88;4.60;;;;;;;5.66;88.89;100861.47;6088371;23;20018;-68
2022/02/03 18:32:22;;;;;;;3.70;3.60;;;;;;;5.75;90.75;100902.00;6119297;23;20096;-67
2022/02/03 18:37:41;;;;;;;3.63;3.53;;;;;;;5.64;89.62;100868.47;5960576;23;20408;-68
2022/02/03 18:50:49;;;;;;;4.43;4.22;;;;;;;5.84;90.86;100908.69;6086441;23;20030;-67
2022/02/03 18:54:12;;;;;;;6.20;5.88;;;;;;;5.91;91.10;100913.69;6054566;23;20017;-67
2022/02/03 19:12:54;;;;;;;3.78;3.67;;;;;;;6.03;91.72;100916.84;6091557;23;20466;-68
2022/02/03 19:15:02;;;;;;;3.80;3.70;;;;;;;5.95;92.15;100893.63;6088340;23;20022;-69
2022/02/03 20:06:51;;;;;;;3.50;3.40;;;;;;;4.90;94.78;100721.41;6080027;23;20151;-67
2022/02/03 20:09:53;;;;;;;6.05;5.75;;;;;;;4.99;94.65;100753.22;6104078;23;20021;-69
2022/02/03 20:12:16;;;;;;;5.07;4.88;;;;;;;6.06;94.80;100912.41;6086349;23;20414;-68
2022/02/03 20:14:43;;;;;;;3.80;3.70;;;;;;;6.08;95.16;100930.59;6076701;23;20043;-66
2022/02/03 20:17:13;;;;;;;5.03;4.82;;;;;;;5.99;95.12;100910.88;6104212;23;20030;-67
2022/02/03 20:19:39;;;;;;;3.55;3.45;;;;;;;5.44;95.68;100827.38;6085821;23;20045;-66
2022/02/03 20:22:06;;;;;;;3.95;3.78;;;;;;;6.08;94.68;100931.44;6100910;23;20029;-66
2022/02/03 20:24:33;;;;;;;3.97;3.78;;;;;;;6.09;95.05;100929.69;6080274;23;20364;-67
2022/02/03 20:27:00;;;;;;;4.88;4.57;;;;;;;6.06;95.28;100919.38;6096703;23;20663;-66
2022/02/03 20:29:26;;;;;;;4.82;4.40;;;;;;;5.87;95.50;100904.22;6080614;23;20631;-67
2022/02/03 20:31:53;;;;;;;3.50;3.40;;;;;;;6.05;96.12;100925.47;6099894;23;20040;-67
2022/02/03 20:34:19;;;;;;;3.80;3.70;;;;;;;6.02;94.96;100925.59;6081713;23;20016;-68
2022/02/03 20:36:46;;;;;;;3.72;3.55;;;;;;;5.98;96.34;100924.81;6098513;23;20021;-68
2022/02/03 20:39:12;;;;;;;5.35;5.13;;;;;;;5.67;95.79;100883.13;6080043;23;20088;-68
2022/02/03 20:41:39;;;;;;;3.67;3.58;;;;;;;5.71;96.47;100898.66;6102745;23;20025;-69
2022/02/03 20:44:06;;;;;;;3.58;3.47;;;;;;;5.92;96.25;100919.75;6078363;23;20373;-69
2022/02/03 20:46:32;;;;;;;4.05;3.85;;;;;;;5.99;96.54;100921.28;6096891;23;20017;-69
2022/02/03 20:48:59;;;;;;;3.60;3.50;;;;;;;6.00;95.49;100923.00;6076946;23;20105;-69
2022/02/03 20:51:25;;;;;;;3.45;3.35;;;;;;;5.99;95.71;100921.28;6097793;23;20666;-68
2022/02/03 20:53:52;;;;;;;3.70;3.60;;;;;;;6.01;95.27;100921.25;6081174;23;20010;-67
2022/02/03 20:56:20;;;;;;;6.63;6.20;;;;;;;5.38;95.55;100811.94;6105977;23;20023;-68
2022/02/03 20:58:48;;;;;;;3.42;3.33;;;;;;;5.50;95.92;100844.59;6056081;23;20079;-68
2022/02/03 21:01:26;;;;;;;5.10;4.90;;;;;;;1.89;95.52;100245.84;6105400;23;20081;-68
2022/02/03 21:03:59;;;;;;;3.80;3.60;;;;;;;6.01;96.15;100916.03;6089232;23;20462;-67
2022/02/03 21:06:26;;;;;;;4.25;4.05;;;;;;;5.62;96.25;100853.78;6090854;23;20290;-67
2022/02/03 21:08:52;;;;;;;4.05;3.85;;;;;;;5.49;97.13;100830.72;6080006;23;20129;-65
2022/02/03 21:11:19;;;;;;;5.00;4.80;;;;;;;5.87;96.75;100904.22;6110582;23;20111;-67
2022/02/03 21:13:45;;;;;;;4.20;3.90;;;;;;;5.33;96.98;100816.41;6080851;23;20443;-68
2022/02/03 21:16:13;;;;;;;5.38;5.18;;;;;;;5.34;96.75;100813.78;6100671;23;20341;-66
2022/02/03 21:18:42;;;;;;;3.65;3.55;;;;;;;5.89;97.29;100915.47;6058961;23;20033;-66
2022/02/03 21:21:09;;;;;;;7.28;5.97;;;;;;;5.44;97.83;100836.97;6088298;23;20096;-68
2022/02/03 21:23:36;;;;;;;3.80;3.70;;;;;;;5.90;98.01;100919.78;6076137;23;20030;-68
2022/02/03 21:26:15;;;;;;;3.80;3.70;;;;;;;5.87;97.23;100904.22;6079649;23;20056;-66
2022/02/03 21:28:47;;;;;;;3.78;3.60;;;;;;;5.65;97.62;100866.69;6068410;23;20084;-69
2022/02/03 21:31:15;;;;;;;4.93;4.72;;;;;;;5.90;98.20;100909.38;6077644;23;20018;-66
2022/02/03 21:33:51;;;;;;;4.25;4.05;;;;;;;5.90;98.14;100908.53;6067050;23;20483;-68
2022/02/03 21:36:20;;;;;;;6.22;5.93;;;;;;;5.50;98.27;100845.44;6076410;23;20029;-67
2022/02/03 21:38:47;;;;;;;4.10;3.90;;;;;;;5.97;97.88;100917.88;6092379;23;20398;-68
2022/02/03 21:41:15;;;;;;;6.07;5.80;;;;;;;5.83;98.28;100902.63;6075682;23;20090;-67
2022/02/03 21:43:41;;;;;;;4.28;4.07;;;;;;;5.92;98.36;100911.94;6109424;23;20029;-67
2022/02/03 21:46:10;;;;;;;4.53;4.32;;;;;;;5.38;97.63;100814.56;6079549;23;20037;-67
2022/02/03 21:48:48;;;;;;;4.72;4.53;;;;;;;5.97;98.47;100903.13;6043183;23;20044;-67
2022/02/03 21:51:20;;;;;;;7.47;7.03;;;;;;;5.79;98.34;100877.56;6081114;23;20404;-67
2022/02/03 21:53:54;;;;;;;3.70;3.60;;;;;;;5.29;98.78;100796.59;6080093;23;20166;-66