Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:04;;;;;;;6.90;2.90;;;-1.30;1.00;;;;;;5082304;28;20776;-59
2024/01/21 00:03:31;;;;;;;9.13;4.50;;;-1.30;1.00;;;;;;5083163;28;20563;-58
2024/01/21 00:05:58;;;;;;;8.68;3.58;;;-1.30;1.00;;;;;;5084621;28;20807;-57
2024/01/21 00:08:25;;;;;;;8.10;3.00;;;-1.30;1.00;;;;;;5081961;28;20435;-59
2024/01/21 00:10:52;;;;;;;6.93;3.15;;;-1.30;1.00;;;;;;5083711;28;20888;-58
2024/01/21 00:13:20;;;;;;;8.90;3.80;;;-1.30;1.00;;;;;;5085091;28;20696;-59
2024/01/21 00:15:47;;;;;;;5.53;2.93;;;-1.20;1.00;;;;;;5084368;28;20473;-59
2024/01/21 00:18:15;;;;;;;6.35;3.63;;;-1.10;1.00;;;;;;5082786;28;21020;-59
2024/01/21 00:20:42;;;;;;;10.82;5.18;;;-1.10;1.00;;;;;;5083474;28;20446;-58
2024/01/21 00:23:09;;;;;;;8.43;4.35;;;-1.10;1.00;;;;;;5084207;28;20486;-59
2024/01/21 00:25:36;;;;;;;6.90;3.80;;;-1.20;1.00;;;;;;5082920;28;20432;-59
2024/01/21 00:28:04;;;;;;;8.93;4.83;;;-1.10;89.40;;;;;;5086553;28;20433;-59
2024/01/21 00:30:32;;;;;;;12.15;5.07;;;-1.00;99.90;;;;;;5089018;28;20434;-60
2024/01/21 00:33:00;;;;;;;8.33;3.70;;;-0.90;2.30;;;;;;5087702;28;20421;-59
2024/01/21 00:35:27;;;;;;;9.50;5.57;;;-0.90;1.00;;;;;;5087886;28;20411;-60
2024/01/21 00:37:54;;;;;;;7.30;4.00;;;-0.90;1.00;;;;;;5087434;28;20432;-59
2024/01/21 00:40:21;;;;;;;9.13;5.25;;;-1.00;1.00;;;;;;5086352;28;20899;-60
2024/01/21 00:42:48;;;;;;;10.10;4.20;;;-1.10;1.00;;;;;;5087231;28;20425;-60
2024/01/21 00:45:15;;;;;;;8.90;4.05;;;-1.00;1.00;;;;;;5094107;28;20425;-60
2024/01/21 00:47:43;;;;;;;7.97;4.33;;;-1.10;1.00;;;;;;5087289;28;20421;-59
2024/01/21 00:50:11;;;;;;;9.60;4.45;;;-1.10;1.00;;;;;;5086482;28;20439;-59
2024/01/21 00:52:38;;;;;;;7.82;3.67;;;-1.10;1.00;;;;;;5085849;28;20427;-60
2024/01/21 00:55:05;;;;;;;7.72;4.38;;;-1.10;99.90;;;;;;5095034;28;20487;-59
2024/01/21 00:57:32;;;;;;;9.63;3.80;;;-1.00;99.90;;;;;;5087133;28;20417;-59
2024/01/21 00:59:59;;;;;;;10.27;4.28;;;-1.00;1.00;;;;;;5093704;28;20418;-59
2024/01/21 01:02:27;;;;;;;6.90;3.60;;;-0.90;1.00;;;;;;5085323;28;20423;-59
2024/01/21 01:04:56;;;;;;;7.75;4.05;;;-1.00;1.00;;;;;;5086481;28;20427;-59
2024/01/21 01:07:23;;;;;;;5.05;3.50;;;-1.00;1.00;;;;;;5092107;28;20434;-58
2024/01/21 01:09:50;;;;;;;7.68;3.97;;;-1.10;1.00;;;;;;5087773;28;20494;-59
2024/01/21 01:12:17;;;;;;;9.43;4.05;;;-1.10;1.00;;;;;;5087167;28;20426;-60
2024/01/21 01:14:44;;;;;;;5.43;2.92;;;-1.10;1.00;;;;;;5094263;28;20762;-58
2024/01/21 01:17:12;;;;;;;7.90;3.40;;;-1.30;1.00;;;;;;5097142;28;20426;-59
2024/01/21 01:19:39;;;;;;;7.07;3.78;;;-1.30;1.00;;;;;;5096606;28;20430;-58
2024/01/21 01:22:07;;;;;;;6.32;3.05;;;-1.40;1.00;;;;;;5097403;28;20442;-59
2024/01/21 01:24:34;;;;;;;7.22;3.20;;;-1.40;1.00;;;;;;5095160;28;20423;-60
2024/01/21 01:27:01;;;;;;;7.45;2.53;;;-1.30;1.00;;;;;;5086982;28;20414;-58
2024/01/21 01:29:28;;;;;;;5.60;2.50;;;-1.30;1.00;;;;;;5086479;28;20427;-58
2024/01/21 01:31:55;;;;;;;6.95;2.58;;;-1.30;1.00;;;;;;5084738;28;20431;-59
2024/01/21 01:34:22;;;;;;;7.20;3.23;;;-1.20;1.00;;;;;;5096077;28;20433;-60
2024/01/21 01:36:49;;;;;;;5.00;1.90;;;-1.30;1.00;;;;;;5096879;28;20443;-59
2024/01/21 01:39:18;;;;;;;6.65;3.15;;;-1.20;99.90;;;;;;5096799;28;20951;-59
2024/01/21 01:41:45;;;;;;;4.28;2.40;;;-1.20;99.90;;;;;;5086178;28;20431;-58
2024/01/21 01:44:12;;;;;;;7.10;2.90;;;-1.10;5.40;;;;;;5087346;28;20421;-59
2024/01/21 01:46:39;;;;;;;8.13;3.75;;;-1.10;1.00;;;;;;5084931;28;20525;-60
2024/01/21 01:49:07;;;;;;;5.80;2.40;;;-1.20;1.00;;;;;;5086039;28;20438;-58
2024/01/21 01:51:38;;;;;;;6.43;2.40;;;-1.30;1.00;;;;;;5085331;28;20423;-59
2024/01/21 01:54:05;;;;;;;7.97;2.30;;;-1.40;1.00;;;;;;5085062;28;20427;-58
2024/01/21 01:56:34;;;;;;;5.03;2.60;;;-1.50;99.90;;;;;;5087019;28;20418;-59
2024/01/21 01:59:06;;;;;;;6.22;2.20;;;-1.50;99.90;;;;;;5087856;28;20806;-59
2024/01/21 02:01:34;;;;;;;5.45;1.73;;;-1.50;89.70;;;;;;5084956;28;20481;-58
2024/01/21 02:04:02;;;;;;;4.97;1.58;;;-1.60;99.90;;;;;;5088066;28;20438;-62
2024/01/21 02:06:30;;;;;;;6.25;1.90;;;-1.50;1.00;;;;;;5085714;28;20436;-59
2024/01/21 02:08:58;;;;;;;5.10;1.80;;;-1.40;1.00;;;;;;5089040;28;20715;-60
2024/01/21 02:11:25;;;;;;;7.28;2.65;;;-1.30;74.30;;;;;;5096774;28;20524;-58
2024/01/21 02:13:53;;;;;;;6.13;2.65;;;-1.20;99.90;;;;;;5096721;28;20430;-59
2024/01/21 02:16:20;;;;;;;8.73;2.80;;;-1.10;99.90;;;;;;5096996;28;20429;-60
2024/01/21 02:18:50;;;;;;;4.88;2.42;;;-1.00;99.90;;;;;;5097253;28;20413;-59
2024/01/21 02:21:18;;;;;;;6.20;2.40;;;-0.90;14.90;;;;;;5096445;28;20529;-59
2024/01/21 02:23:46;;;;;;;4.30;1.90;;;-0.90;1.00;;;;;;5087161;28;21020;-58
2024/01/21 02:26:13;;;;;;;4.50;2.00;;;-1.00;1.00;;;;;;5081704;28;20427;-60
2024/01/21 02:28:40;;;;;;;5.38;2.08;;;-1.00;1.00;;;;;;5085536;28;20492;-59
2024/01/21 02:31:07;;;;;;;4.00;1.90;;;-1.00;1.00;;;;;;5085438;28;20826;-59
2024/01/21 02:33:34;;;;;;;4.68;1.90;;;-1.00;1.00;;;;;;5084976;28;20428;-60
2024/01/21 02:36:01;;;;;;;3.72;1.75;;;-1.20;1.00;;;;;;5085111;28;20418;-60
2024/01/21 02:38:29;;;;;;;5.40;1.60;;;-1.30;1.00;;;;;;5084564;28;20415;-62
2024/01/21 02:40:58;;;;;;;4.40;1.75;;;-1.30;1.00;;;;;;5084268;28;20839;-60
2024/01/21 02:43:25;;;;;;;4.00;1.38;;;-1.30;1.00;;;;;;5085032;28;20975;-60
2024/01/21 02:45:52;;;;;;;2.20;1.00;;;-1.30;1.00;;;;;;5087716;28;20754;-59
2024/01/21 02:48:19;;;;;;;2.10;1.00;;;-1.20;1.00;;;;;;5084292;28;20424;-59
2024/01/21 02:50:46;;;;;;;4.32;1.23;;;-1.10;99.90;;;;;;5083893;28;20430;-60
2024/01/21 02:53:13;;;;;;;1.65;1.00;;;-1.10;99.90;;;;;;5086523;28;20444;-58
2024/01/21 02:55:40;;;;;;;2.50;1.30;;;-1.00;99.90;;;;;;5085730;28;20414;-59
2024/01/21 02:58:08;;;;;;;2.17;1.20;;;-1.00;99.90;;;;;;5085501;28;20422;-59
2024/01/21 03:00:35;;;;;;;2.70;1.20;;;-1.00;99.90;;;;;;5084512;28;20426;-59
2024/01/21 03:03:02;;;;;;;4.80;1.40;;;-1.20;99.90;;;;;;5084459;28;20410;-59
2024/01/21 03:05:30;;;;;;;3.88;1.30;;;-1.30;99.90;;;;;;5086218;28;20418;-59
2024/01/21 03:07:56;;;;;;;2.40;1.30;;;-1.40;99.90;;;;;;5084378;28;20423;-61
2024/01/21 03:10:23;;;;;;;2.53;1.10;;;-1.30;99.90;;;;;;5083662;28;20442;-60
2024/01/21 03:12:51;;;;;;;3.22;1.40;;;-1.30;99.90;;;;;;5086246;28;20426;-60
2024/01/21 03:15:19;;;;;;;3.72;1.55;;;-1.40;99.90;;;;;;5085537;28;20441;-60
2024/01/21 03:17:46;;;;;;;2.20;0.90;;;-1.50;99.90;;;;;;5085394;28;20426;-60
2024/01/21 03:20:13;;;;;;;2.60;1.10;;;-1.60;99.90;;;;;;5083864;28;20713;-60
2024/01/21 03:22:40;;;;;;;2.17;1.10;;;-1.60;99.90;;;;;;5086698;28;20771;-60
2024/01/21 03:25:08;;;;;;;3.53;1.20;;;-1.10;99.90;;;;;;5083458;28;20422;-59
2024/01/21 03:27:35;;;;;;;2.90;0.95;;;-1.10;99.90;;;;;;5086988;28;20821;-60
2024/01/21 03:30:02;;;;;;;3.35;1.20;;;-1.10;99.90;;;;;;5085082;28;20482;-60
2024/01/21 03:32:31;;;;;;;1.90;1.10;;;-1.10;99.90;;;;;;5086332;28;20420;-60
2024/01/21 03:34:58;;;;;;;2.55;1.10;;;-1.00;99.90;;;;;;5083679;28;20518;-59
2024/01/21 03:37:25;;;;;;;2.75;1.08;;;-0.90;99.90;;;;;;5084577;28;20426;-59
2024/01/21 03:39:52;;;;;;;2.33;0.98;;;-1.00;99.90;;;;;;5083818;28;20809;-59
2024/01/21 03:42:19;;;;;;;3.45;1.17;;;-1.00;99.90;;;;;;5085142;28;20861;-58
2024/01/21 03:44:48;;;;;;;2.60;0.90;;;-1.00;99.90;;;;;;5085563;28;20428;-58
2024/01/21 03:47:15;;;;;;;2.45;1.00;;;-1.10;99.90;;;;;;5083281;28;20866;-58
2024/01/21 03:49:44;;;;;;;3.10;0.90;;;-1.20;99.90;;;;;;5084506;28;20491;-59
2024/01/21 03:52:11;;;;;;;3.33;1.00;;;-1.40;99.90;;;;;;5085751;28;20487;-60
2024/01/21 03:54:38;;;;;;;1.70;0.90;;;-1.40;99.90;;;;;;5084086;28;20491;-59
2024/01/21 03:57:05;;;;;;;2.15;1.00;;;-1.40;99.90;;;;;;5084242;28;20476;-60
2024/01/21 03:59:32;;;;;;;1.60;0.90;;;-1.40;99.90;;;;;;5083013;28;20481;-59
2024/01/21 04:01:59;;;;;;;2.58;0.90;;;-1.40;99.90;;;;;;5085779;28;20422;-60
2024/01/21 04:04:26;;;;;;;3.58;0.90;;;-1.50;99.90;;;;;;5085619;28;20431;-59
2024/01/21 04:06:55;;;;;;;2.20;0.90;;;-1.60;99.90;;;;;;5083061;28;20455;-58
2024/01/21 04:09:23;;;;;;;2.80;1.00;;;-1.70;99.90;;;;;;5082924;28;20526;-58
2024/01/21 04:11:50;;;;;;;4.22;1.10;;;-1.60;99.90;;;;;;5085547;28;20725;-59
2024/01/21 04:14:17;;;;;;;1.60;0.90;;;-1.40;1.00;;;;;;5083836;28;20843;-59
2024/01/21 04:16:44;;;;;;;1.70;0.80;;;-1.40;99.90;;;;;;5084719;28;20421;-59
2024/01/21 04:19:12;;;;;;;2.22;1.02;;;-1.40;99.90;;;;;;5085552;28;20723;-58
2024/01/21 04:21:39;;;;;;;2.28;0.90;;;-1.50;99.90;;;;;;5083108;28;20478;-58
2024/01/21 04:24:08;;;;;;;3.40;0.90;;;-1.40;99.90;;;;;;5084953;28;20422;-58
2024/01/21 04:26:35;;;;;;;2.00;1.00;;;-1.50;99.90;;;;;;5084935;28;20423;-58
2024/01/21 04:29:02;;;;;;;1.50;0.80;;;-1.60;99.90;;;;;;5085557;28;20441;-58
2024/01/21 04:31:29;;;;;;;2.35;1.00;;;-1.60;99.90;;;;;;5085932;28;20431;-59
2024/01/21 04:33:56;;;;;;;3.10;1.10;;;-1.80;99.90;;;;;;5085376;28;20433;-59
2024/01/21 04:36:23;;;;;;;3.90;1.00;;;-2.00;99.90;;;;;;5084361;28;20484;-58
2024/01/21 04:38:50;;;;;;;3.47;0.90;;;-2.10;99.90;;;;;;5083290;28;20426;-58
2024/01/21 04:41:19;;;;;;;1.85;0.93;;;-2.10;1.00;;;;;;5082445;28;20435;-58
2024/01/21 04:43:46;;;;;;;2.10;1.00;;;-2.10;1.00;;;;;;5083746;28;20427;-61
2024/01/21 04:46:13;;;;;;;2.80;1.00;;;-2.10;1.00;;;;;;5083472;28;20508;-59
2024/01/21 04:48:40;;;;;;;1.95;1.10;;;-2.10;1.00;;;;;;5082914;28;20419;-58
2024/01/21 04:51:07;;;;;;;2.80;1.02;;;-2.10;1.00;;;;;;5082306;28;20429;-58
2024/01/21 04:53:37;;;;;;;2.85;0.90;;;-2.20;1.00;;;;;;5084012;28;20422;-58
2024/01/21 04:56:05;;;;;;;1.90;1.00;;;-2.30;1.00;;;;;;5084019;28;20427;-58
2024/01/21 04:58:33;;;;;;;2.30;0.90;;;-2.30;1.00;;;;;;5084754;28;20453;-59
2024/01/21 05:01:00;;;;;;;3.22;0.90;;;-2.30;1.00;;;;;;5082056;28;20417;-59
2024/01/21 05:03:27;;;;;;;2.10;0.80;;;-2.20;1.00;;;;;;5084013;28;20490;-59
2024/01/21 05:05:57;;;;;;;2.65;0.90;;;-2.20;1.00;;;;;;5084566;28;20418;-59
2024/01/21 05:08:24;;;;;;;2.80;0.90;;;-2.20;1.00;;;;;;5083123;28;20428;-59
2024/01/21 05:10:51;;;;;;;2.78;0.90;;;-2.10;1.00;;;;;;5084282;28;20440;-62
2024/01/21 05:13:18;;;;;;;2.30;0.90;;;-2.10;1.00;;;;;;5083323;28;20488;-59
2024/01/21 05:15:47;;;;;;;2.40;0.90;;;-2.00;1.00;;;;;;5089376;28;20437;-59
2024/01/21 05:18:14;;;;;;;1.60;0.80;;;-1.90;1.00;;;;;;5085859;28;20412;-60
2024/01/21 05:20:41;;;;;;;1.85;0.80;;;-1.90;1.00;;;;;;5088123;28;20409;-59
2024/01/21 05:23:08;;;;;;;2.47;0.80;;;-2.00;1.00;;;;;;5085977;28;20429;-60
2024/01/21 05:25:35;;;;;;;2.60;0.93;;;-2.00;1.00;;;;;;5088770;28;20758;-59
2024/01/21 05:28:02;;;;;;;2.28;0.82;;;-2.10;1.00;;;;;;5086316;28;20552;-60
2024/01/21 05:30:29;;;;;;;2.10;0.90;;;-2.10;1.00;;;;;;5085285;28;20501;-60
2024/01/21 05:32:58;;;;;;;2.70;1.00;;;-2.20;1.00;;;;;;5085922;28;20480;-60
2024/01/21 05:35:25;;;;;;;2.55;0.90;;;-2.20;1.00;;;;;;5087483;28;20438;-59
2024/01/21 05:37:52;;;;;;;2.13;0.98;;;-2.10;1.00;;;;;;5087572;28;20891;-60
2024/01/21 05:40:19;;;;;;;2.35;0.90;;;-2.00;1.00;;;;;;5084294;28;20421;-60
2024/01/21 05:42:46;;;;;;;3.03;1.10;;;-2.10;1.00;;;;;;5085754;28;20518;-60
2024/01/21 05:45:13;;;;;;;2.10;0.80;;;-2.00;1.00;;;;;;5087367;28;20422;-59
2024/01/21 05:47:40;;;;;;;3.20;0.90;;;-1.90;1.00;;;;;;5083975;28;20494;-58
2024/01/21 05:50:09;;;;;;;2.80;0.90;;;-1.90;1.00;;;;;;5086530;28;20435;-60
2024/01/21 05:52:36;;;;;;;3.00;1.10;;;-1.90;1.00;;;;;;5083941;28;20423;-60
2024/01/21 05:55:04;;;;;;;2.25;0.90;;;-1.90;1.00;;;;;;5087314;28;20430;-58
2024/01/21 05:57:31;;;;;;;4.55;1.02;;;-1.90;1.00;;;;;;5085871;28;20807;-58
2024/01/21 05:59:59;;;;;;;1.63;1.00;;;-2.00;1.00;;;;;;5085792;28;20474;-57
2024/01/21 06:02:26;;;;;;;2.50;1.00;;;-2.10;1.00;;;;;;5086091;28;20516;-58
2024/01/21 06:04:53;;;;;;;1.80;0.90;;;-2.00;1.00;;;;;;5087605;28;20429;-59
2024/01/21 06:07:22;;;;;;;3.08;1.00;;;-1.90;1.00;;;;;;5081988;28;20423;-58
2024/01/21 06:09:49;;;;;;;2.17;0.90;;;-1.90;1.00;;;;;;5085401;28;20433;-59
2024/01/21 06:12:16;;;;;;;2.47;1.00;;;-1.70;99.90;;;;;;5085381;28;20549;-58
2024/01/21 06:14:44;;;;;;;1.58;0.80;;;-1.40;39.60;;;;;;5087864;28;20483;-59
2024/01/21 06:17:11;;;;;;;1.80;1.00;;;-1.20;1.00;;;;;;5087216;28;20432;-58
2024/01/21 06:19:38;;;;;;;2.30;1.00;;;-1.30;99.90;;;;;;5085528;28;20435;-59
2024/01/21 06:22:06;;;;;;;1.83;0.90;;;-1.50;99.90;;;;;;5087871;28;20426;-58
2024/01/21 06:24:37;;;;;;;1.52;0.90;;;-1.60;1.00;;;;;;5084500;28;20438;-59
2024/01/21 06:27:04;;;;;;;2.13;0.80;;;-1.70;1.00;;;;;;5085367;28;20492;-59
2024/01/21 06:29:31;;;;;;;2.00;1.02;;;-1.80;1.00;;;;;;5081904;28;20846;-58
2024/01/21 06:31:58;;;;;;;2.70;0.95;;;-1.90;1.00;;;;;;5086759;28;20434;-59
2024/01/21 06:34:25;;;;;;;2.55;1.10;;;-2.00;1.00;;;;;;5086338;28;20415;-59
2024/01/21 06:36:52;;;;;;;2.63;1.00;;;-2.00;1.00;;;;;;5084548;28;20483;-58
2024/01/21 06:39:19;;;;;;;2.88;0.95;;;-2.10;1.00;;;;;;5086698;28;20423;-59
2024/01/21 06:41:47;;;;;;;1.50;0.93;;;-2.10;62.80;;;;;;5084232;28;20424;-60
2024/01/21 06:44:15;;;;;;;1.90;0.90;;;-2.20;99.90;;;;;;5086104;28;20433;-59
2024/01/21 06:46:42;;;;;;;2.50;0.93;;;-2.30;99.90;;;;;;5081444;28;20435;-59
2024/01/21 06:49:09;;;;;;;1.90;0.90;;;-2.30;99.90;;;;;;5075098;28;20825;-59
2024/01/21 06:51:43;;;;;;;2.33;0.90;;;-2.30;99.90;;;;;;5090026;28;20746;-61
2024/01/21 06:54:10;;;;;;;2.20;1.00;;;-2.30;99.90;;;;;;5096241;28;20425;-61
2024/01/21 06:56:37;;;;;;;1.90;0.82;;;-2.40;99.90;;;;;;5084294;28;20464;-63
2024/01/21 06:59:06;;;;;;;1.73;0.90;;;-2.40;1.00;;;;;;5095012;28;20424;-61
2024/01/21 07:01:33;;;;;;;2.05;0.90;;;-2.10;99.90;;;;;;5090268;28;20832;-61
2024/01/21 07:04:01;;;;;;;1.20;0.90;;;-1.90;1.00;;;;;;5084677;28;20803;-61
2024/01/21 07:06:28;;;;;;;1.80;0.90;;;-1.80;99.90;;;;;;5086007;28;20434;-61
2024/01/21 07:08:56;;;;;;;1.50;0.80;;;-1.90;1.00;;;;;;5087395;28;20462;-61
2024/01/21 07:11:25;;;;;;;2.55;1.00;;;-1.80;72.20;;;;;;5087702;28;20433;-61
2024/01/21 07:13:52;;;;;;;2.35;0.90;;;-1.90;99.90;;;;;;5082003;28;20430;-61
2024/01/21 07:16:20;;;;;;;2.92;1.00;;;-1.80;99.90;;;;;;5087030;28;20423;-61
2024/01/21 07:18:48;;;;;;;1.90;0.90;;;-1.90;79.50;;;;;;5085834;28;20468;-61
2024/01/21 07:21:15;;;;;;;3.08;1.00;;;-1.90;99.90;;;;;;5083939;28;20892;-61
2024/01/21 07:23:51;;;;;;;1.50;0.98;;;-1.90;1.00;;;;;;5084901;28;20426;-61
2024/01/21 07:26:19;;;;;;;1.83;1.00;;;-1.70;99.90;;;;;;5087758;28;20742;-61
2024/01/21 07:28:46;;;;;;;2.40;1.00;;;-1.70;99.90;;;;;;5087396;28;20522;-61
2024/01/21 07:31:13;;;;;;;2.03;0.90;;;-1.80;99.90;;;;;;5082896;28;20908;-61
2024/01/21 07:33:41;;;;;;;2.60;0.90;;;-1.70;99.90;;;;;;5094632;28;20438;-61
2024/01/21 07:36:08;;;;;;;2.33;1.00;;;-1.70;99.90;;;;;;5095622;28;20812;-61
2024/01/21 07:38:35;;;;;;;3.20;1.00;;;-1.70;99.90;;;;;;5095438;28;20433;-61
2024/01/21 07:41:03;;;;;;;1.50;0.90;;;-1.70;99.90;;;;;;5093569;28;20425;-61
2024/01/21 07:43:31;;;;;;;4.00;1.10;;;-1.80;99.90;;;;;;5086606;28;20446;-62
2024/01/21 07:45:58;;;;;;;2.42;1.10;;;-1.70;99.90;;;;;;5091533;28;20441;-61
2024/01/21 07:48:25;;;;;;;2.55;1.10;;;-1.60;1.00;;;;;;5094311;28;20418;-62
2024/01/21 07:50:53;;;;;;;3.80;1.30;;;-1.50;99.90;;;;;;5092186;28;20434;-62
2024/01/21 07:53:21;;;;;;;2.22;1.00;;;-1.40;99.90;;;;;;5092586;28;20816;-61
2024/01/21 07:55:48;;;;;;;3.37;1.00;;;-1.40;1.00;;;;;;5081127;28;20873;-60
2024/01/21 07:58:15;;;;;;;3.72;1.00;;;-1.30;45.10;;;;;;5092783;28;20510;-60
2024/01/21 08:00:43;;;;;;;1.95;1.02;;;-1.20;1.00;;;;;;5093577;28;20446;-60
2024/01/21 08:03:10;;;;;;;3.30;1.10;;;-1.20;1.00;;;;;;5081538;28;21043;-60
2024/01/21 08:05:37;;;;;;;2.60;1.13;;;-1.10;1.00;;;;;;5091431;28;20437;-60
2024/01/21 08:08:06;;;;;;;2.30;1.10;;;-1.10;1.00;;;;;;5091453;28;20536;-60
2024/01/21 08:10:33;;;;;;;2.80;1.20;;;-0.90;1.00;;;;;;5092460;28;20974;-60
2024/01/21 08:13:00;;;;;;;1.70;1.20;;;-0.70;1.00;;;;;;5093947;28;20414;-60
2024/01/21 08:15:27;;;;;;;2.90;1.10;;;-0.60;1.00;;;;;;5093341;28;20418;-60
2024/01/21 08:17:54;;;;;;;2.30;1.10;;;-0.50;1.00;;;;;;5092576;28;20479;-60
2024/01/21 08:20:21;;;;;;;2.33;1.10;;;-0.50;1.00;;;;;;5093678;28;20769;-60
2024/01/21 08:22:48;;;;;;;2.10;1.20;;;-0.50;1.00;;;;;;5082994;28;20510;-60
2024/01/21 08:25:17;;;;;;;2.40;1.10;;;-0.50;1.00;;;;;;5076777;28;20410;-60
2024/01/21 08:27:44;;;;;;;2.35;1.20;;;-0.50;1.00;;;;;;5089243;28;20434;-60
2024/01/21 08:30:12;;;;;;;3.20;1.10;;;-0.40;1.00;;;;;;5090400;28;20430;-60
2024/01/21 08:32:39;;;;;;;2.38;1.00;;;-0.20;1.00;;;;;;5091775;28;20430;-60
2024/01/21 08:35:06;;;;;;;3.00;1.25;;;-0.20;1.00;;;;;;5090614;28;20508;-60
2024/01/21 08:37:33;;;;;;;3.58;1.50;;;-0.10;1.00;;;;;;5093072;28;20428;-60
2024/01/21 08:40:00;;;;;;;2.72;1.10;;;-0.20;1.00;;;;;;5092644;28;20474;-60
2024/01/21 08:42:29;;;;;;;2.58;1.20;;;-0.20;1.00;;;;;;5085572;28;20420;-60
2024/01/21 08:44:56;;;;;;;5.13;2.00;;;-0.20;1.00;;;;;;5089844;28;20438;-60
2024/01/21 08:47:23;;;;;;;2.45;1.42;;;-0.20;1.00;;;;;;5093041;28;20442;-60
2024/01/21 08:49:50;;;;;;;3.05;1.20;;;-0.10;1.00;;;;;;5095541;28;20437;-60
2024/01/21 08:52:17;;;;;;;3.03;1.15;;;0.10;1.00;;;;;;5096648;28;20746;-60
2024/01/21 08:54:44;;;;;;;3.45;1.10;;;0.20;1.00;;;;;;5097723;28;20414;-60
2024/01/21 08:57:11;;;;;;;2.43;1.20;;;0.30;99.90;;;;;;5097776;28;20448;-61
2024/01/21 08:59:39;;;;;;;3.75;1.08;;;0.40;99.90;;;;;;5097657;28;20419;-60
2024/01/21 09:02:06;;;;;;;2.70;1.02;;;0.40;99.90;;;;;;5094575;28;20437;-60
2024/01/21 09:04:33;;;;;;;4.10;1.80;;;0.40;99.90;;;;;;5094441;28;20427;-60
2024/01/21 09:07:00;;;;;;;2.00;1.08;;;0.40;99.90;;;;;;5094471;28;20441;-60
2024/01/21 09:09:27;;;;;;;2.80;1.20;;;0.50;99.90;;;;;;5090380;28;20423;-60
2024/01/21 09:11:56;;;;;;;3.40;1.10;;;0.60;99.90;;;;;;5097292;28;20437;-60
2024/01/21 09:14:23;;;;;;;2.63;1.30;;;0.60;99.90;;;;;;5095802;28;20467;-60
2024/01/21 09:16:52;;;;;;;2.47;1.20;;;0.70;99.90;;;;;;5096764;28;20577;-58
2024/01/21 09:19:19;;;;;;;2.97;1.10;;;0.70;99.90;;;;;;5096286;28;20426;-59
2024/01/21 09:21:46;;;;;;;2.50;1.07;;;0.70;99.90;;;;;;5096713;28;20767;-59
2024/01/21 09:24:14;;;;;;;3.20;1.30;;;0.70;99.90;;;;;;5094712;28;20421;-59
2024/01/21 09:26:40;;;;;;;2.10;1.10;;;0.80;99.90;;;;;;5080964;28;20593;-59
2024/01/21 09:29:07;;;;;;;3.00;1.00;;;0.90;99.90;;;;;;5080675;28;20436;-59
2024/01/21 09:31:36;;;;;;;3.60;1.15;;;1.00;99.90;;;;;;5079213;28;20431;-59
2024/01/21 09:34:05;;;;;;;3.08;1.38;;;1.10;99.90;;;;;;5077301;28;20415;-59
2024/01/21 09:36:34;;;;;;;3.97;1.35;;;1.20;99.90;;;;;;5097557;28;20741;-59
2024/01/21 09:39:02;;;;;;;3.10;1.10;;;1.20;99.90;;;;;;5095177;28;20441;-59
2024/01/21 09:41:37;;;;;;;3.45;1.20;;;1.20;99.90;;;;;;5093648;28;20421;-59
2024/01/21 09:44:05;;;;;;;2.00;1.10;;;1.20;99.90;;;;;;5076350;28;20466;-59
2024/01/21 09:46:32;;;;;;;3.50;1.10;;;1.10;99.90;;;;;;5095727;28;20499;-59
2024/01/21 09:49:01;;;;;;;3.45;1.40;;;1.10;99.90;;;;;;5094160;28;20422;-59
2024/01/21 09:51:31;;;;;;;2.65;1.20;;;1.20;99.90;;;;;;5086662;28;20770;-58
2024/01/21 09:53:58;;;;;;;3.60;1.20;;;1.30;99.90;;;;;;5082273;28;20820;-58
2024/01/21 09:56:25;;;;;;;2.80;1.30;;;1.40;99.90;;;;;;5096694;28;20421;-58
2024/01/21 09:58:53;;;;;;;2.85;1.25;;;1.30;99.90;;;;;;5093651;28;20425;-58
2024/01/21 10:01:21;;;;;;;4.17;1.70;;;1.30;99.90;;;;;;5092310;28;20434;-58
2024/01/21 10:03:48;;;;;;;2.30;1.20;;;1.30;99.90;;;;;;5094581;28;20434;-59
2024/01/21 10:06:16;;;;;;;3.08;1.30;;;1.30;99.90;;;;;;5094773;28;20800;-58
2024/01/21 10:08:45;;;;;;;3.60;1.20;;;1.40;99.90;;;;;;5096297;28;20453;-58
2024/01/21 10:11:12;;;;;;;2.65;1.20;;;1.50;99.90;;;;;;5093805;28;20716;-58
2024/01/21 10:13:39;;;;;;;2.80;1.40;;;1.60;99.90;;;;;;5092682;28;20428;-58
2024/01/21 10:16:07;;;;;;;2.73;1.50;;;1.70;99.90;;;;;;5093060;28;20442;-58
2024/01/21 10:18:35;;;;;;;2.10;1.10;;;1.90;99.90;;;;;;5094788;28;20418;-59
2024/01/21 10:21:05;;;;;;;3.08;1.40;;;2.00;99.90;;;;;;5096560;28;20433;-59
2024/01/21 10:23:32;;;;;;;3.97;1.70;;;2.10;99.90;;;;;;5097421;28;20422;-59
2024/01/21 10:26:01;;;;;;;4.30;1.20;;;2.10;99.90;;;;;;5092953;28;20768;-59
2024/01/21 10:28:32;;;;;;;2.47;1.20;;;2.10;99.90;;;;;;5094250;28;20426;-59
2024/01/21 10:30:59;;;;;;;4.00;1.20;;;2.20;99.90;;;;;;5094487;28;20707;-59
2024/01/21 10:33:26;;;;;;;2.45;1.50;;;2.20;99.90;;;;;;5094117;28;20405;-59
2024/01/21 10:35:56;;;;;;;2.57;1.30;;;2.40;99.90;;;;;;5094554;28;20422;-59
2024/01/21 10:38:28;;;;;;;2.70;1.40;;;2.50;99.90;;;;;;5095471;28;20478;-59
2024/01/21 10:40:55;;;;;;;2.70;1.30;;;2.50;99.90;;;;;;5095115;28;20438;-59
2024/01/21 10:43:23;;;;;;;2.80;1.50;;;2.60;99.90;;;;;;5085894;28;20868;-59
2024/01/21 10:45:51;;;;;;;2.72;1.10;;;2.70;99.90;;;;;;5085191;28;20435;-59
2024/01/21 10:48:20;;;;;;;3.10;1.30;;;2.90;80.90;;;;;;5075123;28;20435;-59
2024/01/21 10:50:51;;;;;;;2.88;1.10;;;3.10;52.40;;;;;;5081953;28;20431;-59
2024/01/21 10:53:20;;;;;;;3.00;1.23;;;3.30;42.90;;;;;;5084213;28;20544;-59
2024/01/21 10:55:47;;;;;;;3.00;1.30;;;3.30;23.40;;;;;;5084249;28;20429;-59
2024/01/21 10:58:16;;;;;;;3.72;1.30;;;3.40;29.10;;;;;;5094130;28;20505;-59
2024/01/21 11:00:45;;;;;;;4.23;1.50;;;3.40;19.80;;;;;;5080552;28;20422;-59
2024/01/21 11:03:27;;;;;;;3.00;1.20;;;3.60;20.90;;;;;;5082007;28;20426;-59
2024/01/21 11:05:58;;;;;;;3.42;1.15;;;3.60;1.20;;;;;;5086728;28;20473;-59
2024/01/21 11:08:26;;;;;;;3.20;1.10;;;3.60;1.00;;;;;;5093602;28;20442;-59
2024/01/21 11:11:01;;;;;;;2.65;1.20;;;3.70;1.00;;;;;;5089814;28;20426;-59
2024/01/21 11:13:44;;;;;;;4.20;1.20;;;3.70;1.00;;;;;;5088073;28;20437;-59
2024/01/21 11:16:35;;;;;;;3.67;1.10;;;3.80;1.00;;;;;;5086651;28;21188;-59
2024/01/21 11:19:04;;;;;;;2.20;1.20;;;3.80;1.00;;;;;;5071697;28;20494;-58
2024/01/21 11:21:32;;;;;;;4.15;1.20;;;3.90;1.00;;;;;;5077021;28;20487;-60
2024/01/21 11:24:00;;;;;;;3.97;1.20;;;4.20;1.00;;;;;;5077804;28;20435;-60
2024/01/21 11:26:29;;;;;;;2.93;1.17;;;4.30;1.00;;;;;;5073386;28;20890;-58
2024/01/21 11:28:59;;;;;;;3.30;1.20;;;4.30;1.00;;;;;;5076487;28;20439;-60
2024/01/21 11:31:31;;;;;;;3.60;1.60;;;4.30;1.00;;;;;;5089143;28;20526;-58
2024/01/21 11:34:06;;;;;;;3.22;1.35;;;4.30;1.00;;;;;;5075290;28;20416;-58
2024/01/21 11:36:33;;;;;;;4.55;1.33;;;4.20;1.00;;;;;;5091700;28;20437;-58
2024/01/21 11:39:01;;;;;;;3.00;1.20;;;4.20;1.00;;;;;;5082965;28;20422;-58
2024/01/21 11:41:41;;;;;;;5.40;1.40;;;4.20;1.00;;;;;;5088700;28;21182;-58
2024/01/21 11:44:16;;;;;;;2.30;1.30;;;4.30;1.00;;;;;;5086377;28;20465;-59
2024/01/21 11:46:45;;;;;;;2.22;1.50;;;4.30;1.00;;;;;;5081066;28;20427;-59
2024/01/21 11:49:13;;;;;;;4.50;1.20;;;4.30;1.00;;;;;;5082965;28;20478;-60
2024/01/21 11:51:40;;;;;;;2.70;1.40;;;4.30;1.00;;;;;;5089303;28;20492;-59
2024/01/21 11:54:08;;;;;;;4.00;1.20;;;4.40;1.00;;;;;;5081009;28;20445;-59
2024/01/21 11:56:36;;;;;;;3.17;1.30;;;4.40;1.00;;;;;;5072960;28;20529;-59
2024/01/21 11:59:04;;;;;;;3.25;1.30;;;4.50;1.00;;;;;;5075359;28;20436;-59
2024/01/21 12:01:33;;;;;;;2.92;1.30;;;4.60;1.00;;;;;;5074163;28;20431;-60
2024/01/21 12:04:03;;;;;;;4.30;1.65;;;4.70;1.00;;;;;;5079133;28;20426;-60
2024/01/21 12:06:33;;;;;;;3.40;1.30;;;4.80;1.00;;;;;;5092512;28;20440;-59
2024/01/21 12:09:01;;;;;;;2.05;1.00;;;4.80;1.00;;;;;;5089669;28;20440;-59
2024/01/21 12:11:31;;;;;;;2.45;1.40;;;4.80;1.00;;;;;;5082330;28;20455;-59
2024/01/21 12:13:59;;;;;;;2.20;1.40;;;4.90;1.00;;;;;;5073454;28;20466;-59
2024/01/21 12:16:26;;;;;;;2.72;1.20;;;5.10;1.00;;;;;;5086647;28;20423;-59
2024/01/21 12:18:53;;;;;;;2.05;1.00;;;5.20;1.00;;;;;;5084130;28;20445;-59
2024/01/21 12:21:23;;;;;;;2.50;1.00;;;5.10;1.00;;;;;;5093783;28;20426;-59
2024/01/21 12:23:52;;;;;;;1.52;0.90;;;5.10;1.00;;;;;;5099264;28;20433;-59
2024/01/21 12:26:20;;;;;;;3.17;1.00;;;5.10;1.00;;;;;;5099639;28;20529;-59
2024/01/21 12:29:06;;;;;;;1.48;0.90;;;5.10;1.00;;;;;;5092804;28;20516;-59
2024/01/21 12:31:34;;;;;;;3.75;1.30;;;5.20;1.00;;;;;;5080531;28;20427;-60
2024/01/21 12:34:03;;;;;;;2.42;0.88;;;5.20;1.00;;;;;;5080540;28;20978;-59
2024/01/21 12:36:32;;;;;;;2.90;1.05;;;5.40;1.00;;;;;;5082964;28;20812;-59
2024/01/21 12:39:00;;;;;;;2.90;1.10;;;5.50;1.00;;;;;;5097691;28;20433;-60
2024/01/21 12:41:28;;;;;;;2.97;0.90;;;5.60;1.00;;;;;;5099594;28;20760;-59
2024/01/21 12:43:55;;;;;;;1.45;0.80;;;5.70;1.00;;;;;;5100723;28;20421;-59
2024/01/21 12:46:23;;;;;;;1.90;0.80;;;5.80;1.00;;;;;;5095554;28;21008;-59
2024/01/21 12:48:51;;;;;;;2.80;0.80;;;5.90;1.00;;;;;;5094660;28;20415;-59
2024/01/21 12:51:19;;;;;;;3.40;0.90;;;5.80;1.00;;;;;;5092234;28;20441;-59
2024/01/21 12:53:49;;;;;;;1.53;0.80;;;5.70;1.00;;;;;;5089177;28;21076;-59
2024/01/21 12:56:17;;;;;;;1.60;0.80;;;5.70;1.00;;;;;;5080162;28;20959;-59
2024/01/21 12:58:46;;;;;;;1.60;0.90;;;5.80;1.00;;;;;;5080740;28;20459;-59