Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:49;;;;;;;23.65;11.70;;;2.40;99.90;;;;;;5154228;27;20415;-72
2023/03/07 00:03:16;;;;;;;19.50;10.77;;;2.40;99.90;;;;;;5155064;27;20053;-72
2023/03/07 00:05:42;;;;;;;19.58;10.43;;;2.30;99.90;;;;;;5154787;27;20594;-71
2023/03/07 00:08:08;;;;;;;18.85;10.93;;;2.30;99.90;;;;;;5155719;27;20075;-72
2023/03/07 00:10:34;;;;;;;20.67;11.57;;;2.30;99.90;;;;;;5153501;27;20033;-71
2023/03/07 00:12:59;;;;;;;20.90;10.38;;;2.30;99.90;;;;;;5155164;27;20446;-72
2023/03/07 00:15:25;;;;;;;25.88;11.32;;;2.30;99.90;;;;;;5155220;27;20036;-73
2023/03/07 00:17:51;;;;;;;20.73;11.07;;;2.20;99.90;;;;;;5153114;27;20027;-72
2023/03/07 00:20:16;;;;;;;18.30;10.15;;;2.20;99.90;;;;;;5154455;27;20027;-72
2023/03/07 00:22:43;;;;;;;21.00;11.38;;;2.30;99.90;;;;;;5155506;27;20054;-73
2023/03/07 00:25:09;;;;;;;22.17;10.82;;;2.30;99.90;;;;;;5154955;27;20026;-73
2023/03/07 00:27:35;;;;;;;18.85;10.38;;;2.30;99.90;;;;;;5154621;27;20500;-73
2023/03/07 00:30:03;;;;;;;18.92;10.70;;;2.40;99.90;;;;;;5154530;27;20429;-74
2023/03/07 00:32:28;;;;;;;22.00;10.30;;;2.40;99.90;;;;;;5152929;27;20070;-73
2023/03/07 00:34:55;;;;;;;20.15;10.20;;;2.40;99.90;;;;;;5150631;27;20054;-73
2023/03/07 00:37:21;;;;;;;19.63;10.70;;;2.40;99.90;;;;;;5154231;27;20079;-74
2023/03/07 00:39:47;;;;;;;19.40;10.38;;;2.40;99.90;;;;;;5154632;27;20042;-73
2023/03/07 00:42:13;;;;;;;18.63;10.50;;;2.40;99.90;;;;;;5154264;27;20452;-73
2023/03/07 00:44:38;;;;;;;19.27;10.20;;;2.40;99.90;;;;;;5154271;27;20050;-73
2023/03/07 00:47:04;;;;;;;19.30;10.68;;;2.50;99.90;;;;;;5155101;27;20035;-73
2023/03/07 00:49:29;;;;;;;20.45;11.07;;;2.50;99.90;;;;;;5153654;27;20015;-73
2023/03/07 00:51:55;;;;;;;17.58;10.23;;;2.50;99.90;;;;;;5147911;27;20074;-73
2023/03/07 00:54:21;;;;;;;17.52;9.52;;;2.50;99.90;;;;;;5153476;27;20480;-73
2023/03/07 00:56:46;;;;;;;19.02;9.95;;;2.50;99.90;;;;;;5154870;27;20114;-74
2023/03/07 00:59:12;;;;;;;20.20;10.13;;;2.50;99.90;;;;;;5153668;27;20027;-73
2023/03/07 01:01:37;;;;;;;16.48;9.45;;;2.60;99.90;;;;;;5154036;27;20031;-72
2023/03/07 01:04:03;;;;;;;17.33;9.73;;;2.60;99.90;;;;;;5154253;27;20035;-73
2023/03/07 01:06:31;;;;;;;16.90;8.98;;;2.60;99.90;;;;;;5147653;27;20143;-72
2023/03/07 01:08:59;;;;;;;17.70;10.32;;;2.60;99.90;;;;;;5153719;27;20038;-73
2023/03/07 01:11:27;;;;;;;17.05;9.73;;;2.80;99.90;;;;;;5153206;27;20070;-73
2023/03/07 01:13:56;;;;;;;16.98;9.73;;;2.70;99.90;;;;;;5154481;27;20030;-74
2023/03/07 01:16:28;;;;;;;18.20;9.93;;;2.80;99.90;;;;;;5153085;27;20476;-73
2023/03/07 01:18:57;;;;;;;17.90;10.10;;;2.80;99.90;;;;;;5153840;27;20027;-73
2023/03/07 01:21:25;;;;;;;14.57;8.90;;;2.80;99.90;;;;;;5152798;27;20381;-73
2023/03/07 01:23:51;;;;;;;19.05;9.60;;;2.80;99.90;;;;;;5154427;27;20033;-73
2023/03/07 01:26:20;;;;;;;17.85;9.60;;;2.80;99.90;;;;;;5147607;27;20111;-73
2023/03/07 01:28:45;;;;;;;16.85;8.73;;;2.80;99.90;;;;;;5154098;27;20026;-73
2023/03/07 01:31:11;;;;;;;21.67;11.02;;;2.80;99.90;;;;;;5152926;27;20465;-73
2023/03/07 01:33:37;;;;;;;17.45;10.20;;;2.80;99.90;;;;;;5153937;27;20031;-74
2023/03/07 01:36:04;;;;;;;14.85;8.88;;;2.70;99.90;;;;;;5153385;27;20058;-74
2023/03/07 01:38:32;;;;;;;19.02;9.93;;;2.70;99.90;;;;;;5153321;27;20023;-74
2023/03/07 01:41:00;;;;;;;21.85;9.73;;;2.70;99.90;;;;;;5148807;27;20027;-74
2023/03/07 01:43:28;;;;;;;17.17;9.35;;;2.70;99.90;;;;;;5152546;27;20034;-74
2023/03/07 01:46:15;;;;;;;17.58;9.00;;;2.60;99.90;;;;;;5152929;27;20493;-74
2023/03/07 01:48:45;;;;;;;15.80;9.32;;;2.60;99.90;;;;;;5135229;27;20019;-73
2023/03/07 01:51:11;;;;;;;19.92;10.15;;;2.60;99.90;;;;;;5152623;27;20046;-72
2023/03/07 01:53:37;;;;;;;17.52;8.93;;;2.60;99.90;;;;;;5153517;27;20034;-73
2023/03/07 01:56:05;;;;;;;18.88;9.80;;;2.60;99.90;;;;;;5153209;27;20035;-73
2023/03/07 01:58:31;;;;;;;16.38;8.27;;;2.60;99.90;;;;;;5136320;27;20042;-73
2023/03/07 02:00:57;;;;;;;16.52;9.60;;;2.50;99.90;;;;;;5132507;27;20031;-73
2023/03/07 02:03:34;;;;;;;17.23;9.40;;;2.50;99.90;;;;;;5132031;27;20023;-73
2023/03/07 02:06:04;;;;;;;16.17;9.43;;;2.50;99.90;;;;;;5132216;27;20023;-72
2023/03/07 02:08:31;;;;;;;19.35;9.18;;;2.40;99.90;;;;;;5132059;27;20027;-73
2023/03/07 02:10:57;;;;;;;17.63;9.50;;;2.40;99.90;;;;;;5132339;27;20037;-73
2023/03/07 02:13:22;;;;;;;15.70;9.45;;;2.50;99.90;;;;;;5131837;27;20440;-73
2023/03/07 02:15:51;;;;;;;19.20;9.75;;;2.50;99.90;;;;;;5137498;27;20031;-74
2023/03/07 02:18:22;;;;;;;19.08;10.13;;;2.50;99.90;;;;;;5152526;27;20073;-73
2023/03/07 02:21:02;;;;;;;17.05;9.35;;;2.40;99.90;;;;;;5153019;27;20027;-73
2023/03/07 02:23:42;;;;;;;18.30;9.73;;;2.40;99.90;;;;;;5152750;27;20034;-72
2023/03/07 02:26:24;;;;;;;15.98;9.27;;;2.40;99.90;;;;;;5153005;27;20054;-73
2023/03/07 02:28:51;;;;;;;18.42;9.18;;;2.40;99.90;;;;;;5153301;27;20019;-73
2023/03/07 02:31:17;;;;;;;17.40;9.23;;;2.50;99.90;;;;;;5140048;27;20023;-72
2023/03/07 02:33:42;;;;;;;20.98;10.25;;;2.50;99.90;;;;;;5133377;27;20030;-72
2023/03/07 02:36:13;;;;;;;19.15;9.68;;;2.50;99.90;;;;;;5157003;27;20106;-73
2023/03/07 02:38:40;;;;;;;19.90;9.85;;;2.40;99.90;;;;;;5157342;27;20026;-75
2023/03/07 02:41:09;;;;;;;15.55;9.20;;;2.40;99.90;;;;;;5156565;27;20420;-73
2023/03/07 02:43:34;;;;;;;19.33;9.75;;;2.40;99.90;;;;;;5156764;27;20521;-72
2023/03/07 02:46:00;;;;;;;16.92;8.82;;;2.50;99.90;;;;;;5156433;27;20129;-73
2023/03/07 02:48:25;;;;;;;18.10;9.40;;;2.50;99.90;;;;;;5150463;27;20031;-72
2023/03/07 02:50:51;;;;;;;14.65;9.88;;;2.50;99.90;;;;;;5157088;27;20050;-72
2023/03/07 02:53:16;;;;;;;17.10;9.73;;;2.50;99.90;;;;;;5156137;27;20286;-73
2023/03/07 02:55:42;;;;;;;18.13;10.30;;;2.50;99.90;;;;;;5157045;27;20023;-73
2023/03/07 02:58:07;;;;;;;16.25;9.73;;;2.50;99.90;;;;;;5157306;27;20015;-73
2023/03/07 03:00:33;;;;;;;15.98;9.48;;;2.50;99.90;;;;;;5155644;27;20022;-73
2023/03/07 03:02:59;;;;;;;17.02;10.35;;;2.50;99.90;;;;;;5154464;27;20037;-75
2023/03/07 03:05:24;;;;;;;18.23;10.15;;;2.50;99.90;;;;;;5151969;27;20087;-71
2023/03/07 03:07:50;;;;;;;18.10;10.30;;;2.50;99.90;;;;;;5156951;27;20057;-73
2023/03/07 03:10:16;;;;;;;18.88;10.02;;;2.50;99.90;;;;;;5155681;27;20134;-73
2023/03/07 03:12:42;;;;;;;19.73;9.93;;;2.50;99.90;;;;;;5156891;27;20040;-73
2023/03/07 03:15:09;;;;;;;18.23;9.85;;;2.50;99.90;;;;;;5156088;27;20472;-73
2023/03/07 03:17:34;;;;;;;19.30;9.88;;;2.50;99.90;;;;;;5155930;27;20023;-72
2023/03/07 03:20:00;;;;;;;16.88;10.55;;;2.40;99.90;;;;;;5150481;27;20500;-72
2023/03/07 03:22:26;;;;;;;16.80;9.65;;;2.40;99.90;;;;;;5155430;27;20110;-73
2023/03/07 03:24:51;;;;;;;17.23;9.77;;;2.40;99.90;;;;;;5155889;27;20023;-73
2023/03/07 03:27:17;;;;;;;16.67;9.68;;;2.40;99.90;;;;;;5155782;27;20023;-72
2023/03/07 03:29:43;;;;;;;22.42;10.65;;;2.50;99.90;;;;;;5155883;27;20025;-73
2023/03/07 03:32:08;;;;;;;17.02;9.68;;;2.60;99.90;;;;;;5156035;27;20034;-73
2023/03/07 03:34:34;;;;;;;19.10;10.35;;;2.60;99.90;;;;;;5155361;27;20037;-73
2023/03/07 03:36:59;;;;;;;17.67;10.57;;;2.70;99.90;;;;;;5150496;27;20023;-72
2023/03/07 03:39:25;;;;;;;16.70;9.50;;;2.70;99.90;;;;;;5135172;27;20023;-73
2023/03/07 03:41:50;;;;;;;15.95;9.63;;;2.70;99.90;;;;;;5135212;27;20442;-73
2023/03/07 03:44:16;;;;;;;18.38;10.52;;;2.70;99.90;;;;;;5134169;27;20110;-73
2023/03/07 03:46:42;;;;;;;20.27;10.05;;;2.80;99.90;;;;;;5134964;27;20039;-73
2023/03/07 03:49:11;;;;;;;17.27;10.10;;;2.80;99.90;;;;;;5135376;27;20019;-73
2023/03/07 03:51:37;;;;;;;20.07;10.90;;;2.80;99.90;;;;;;5134728;27;20028;-73
2023/03/07 03:54:03;;;;;;;22.45;11.32;;;2.90;99.90;;;;;;5134792;27;20039;-72
2023/03/07 03:56:29;;;;;;;18.42;10.98;;;2.90;99.90;;;;;;5135305;27;20019;-74
2023/03/07 03:58:56;;;;;;;19.73;10.63;;;2.90;99.90;;;;;;5135203;27;20409;-72
2023/03/07 04:01:24;;;;;;;20.55;10.82;;;2.80;99.90;;;;;;5133675;27;20031;-73
2023/03/07 04:03:51;;;;;;;18.45;11.00;;;2.80;99.90;;;;;;5135046;27;20058;-72
2023/03/07 04:06:29;;;;;;;18.33;10.38;;;2.80;99.90;;;;;;5133800;27;20102;-72
2023/03/07 04:08:55;;;;;;;17.52;10.15;;;2.80;99.90;;;;;;5134950;27;20140;-71
2023/03/07 04:11:22;;;;;;;20.00;11.20;;;2.80;99.90;;;;;;5133665;27;20106;-72
2023/03/07 04:13:48;;;;;;;17.60;10.68;;;2.70;99.90;;;;;;5146536;27;20372;-72
2023/03/07 04:16:14;;;;;;;18.23;11.25;;;2.70;99.90;;;;;;5154243;27;20034;-74
2023/03/07 04:18:39;;;;;;;18.45;10.82;;;2.60;99.90;;;;;;5155021;27;20069;-73
2023/03/07 04:21:06;;;;;;;19.08;10.95;;;2.60;99.90;;;;;;5154954;27;20062;-73
2023/03/07 04:23:32;;;;;;;21.00;10.95;;;2.60;99.90;;;;;;5154317;27;20634;-72
2023/03/07 04:26:00;;;;;;;18.77;10.43;;;2.60;99.90;;;;;;5154680;27;20473;-73
2023/03/07 04:28:44;;;;;;;20.45;11.80;;;2.60;99.90;;;;;;5154218;27;20057;-72
2023/03/07 04:31:12;;;;;;;21.08;10.75;;;2.60;99.90;;;;;;5137206;27;20035;-72
2023/03/07 04:33:38;;;;;;;20.10;10.77;;;2.70;99.90;;;;;;5134533;27;20155;-72
2023/03/07 04:36:04;;;;;;;19.63;11.52;;;2.70;99.90;;;;;;5134006;27;20106;-72
2023/03/07 04:38:30;;;;;;;19.40;10.65;;;2.80;99.90;;;;;;5133223;27;20555;-73
2023/03/07 04:40:56;;;;;;;21.25;11.60;;;2.80;99.90;;;;;;5133813;27;20029;-72
2023/03/07 04:43:21;;;;;;;21.20;10.65;;;2.90;99.90;;;;;;5133488;27;20056;-72
2023/03/07 04:45:47;;;;;;;22.55;11.88;;;2.90;99.90;;;;;;5133289;27;20051;-73
2023/03/07 04:48:12;;;;;;;18.88;10.48;;;3.00;99.90;;;;;;5135103;27;20109;-72
2023/03/07 04:50:38;;;;;;;20.23;10.88;;;3.00;99.90;;;;;;5154879;27;20119;-72
2023/03/07 04:53:04;;;;;;;22.83;11.35;;;3.10;99.90;;;;;;5154437;27;20019;-73
2023/03/07 04:55:29;;;;;;;21.90;11.93;;;3.00;99.90;;;;;;5153040;27;20022;-73
2023/03/07 04:57:56;;;;;;;18.50;11.18;;;3.00;99.90;;;;;;5153739;27;20113;-73
2023/03/07 05:00:22;;;;;;;20.75;11.65;;;3.10;99.90;;;;;;5153304;27;20077;-73
2023/03/07 05:02:48;;;;;;;21.08;11.55;;;3.10;99.90;;;;;;5151380;27;20473;-73
2023/03/07 05:05:15;;;;;;;21.23;10.52;;;3.10;99.90;;;;;;5127544;27;20062;-72
2023/03/07 05:07:41;;;;;;;24.17;12.10;;;3.10;99.90;;;;;;5133811;27;20110;-73
2023/03/07 05:10:07;;;;;;;20.23;10.52;;;3.00;99.90;;;;;;5133382;27;20034;-74
2023/03/07 05:12:33;;;;;;;19.63;10.40;;;3.00;99.90;;;;;;5132939;27;20035;-73
2023/03/07 05:14:59;;;;;;;19.33;10.82;;;3.00;99.90;;;;;;5133256;27;20530;-73
2023/03/07 05:17:25;;;;;;;18.50;11.00;;;3.00;99.90;;;;;;5132519;27;20031;-73
2023/03/07 05:19:53;;;;;;;21.98;10.95;;;2.90;99.90;;;;;;5132942;27;20027;-73
2023/03/07 05:22:19;;;;;;;19.75;10.85;;;2.90;99.90;;;;;;5126270;27;20155;-72
2023/03/07 05:24:44;;;;;;;21.92;11.00;;;2.90;99.90;;;;;;5132613;27;20030;-73
2023/03/07 05:27:10;;;;;;;19.10;10.85;;;2.90;99.90;;;;;;5132986;27;20083;-71
2023/03/07 05:29:36;;;;;;;23.60;11.63;;;2.90;99.90;;;;;;5130433;27;20031;-73
2023/03/07 05:32:01;;;;;;;21.65;11.48;;;2.90;99.90;;;;;;5133187;27;20027;-74
2023/03/07 05:34:27;;;;;;;19.55;10.65;;;2.90;99.90;;;;;;5132102;27;20102;-73
2023/03/07 05:36:53;;;;;;;19.70;10.48;;;3.00;99.90;;;;;;5133025;27;20466;-74
2023/03/07 05:39:18;;;;;;;20.60;11.10;;;3.00;99.90;;;;;;5126645;27;20098;-74
2023/03/07 05:41:44;;;;;;;22.70;11.05;;;3.00;99.90;;;;;;5133079;27;20046;-74
2023/03/07 05:44:09;;;;;;;20.08;11.07;;;3.00;99.90;;;;;;5132275;27;20031;-73
2023/03/07 05:46:35;;;;;;;17.95;10.20;;;2.90;99.90;;;;;;5131986;27;20039;-74
2023/03/07 05:49:01;;;;;;;18.02;10.32;;;2.90;99.90;;;;;;5126278;27;20105;-75
2023/03/07 05:51:26;;;;;;;16.02;9.60;;;3.00;99.90;;;;;;5120109;27;20030;-74
2023/03/07 05:53:52;;;;;;;22.25;10.15;;;3.00;99.90;;;;;;5120684;27;20062;-74
2023/03/07 05:56:17;;;;;;;19.20;10.25;;;3.00;99.90;;;;;;5128195;27;20027;-73
2023/03/07 05:58:43;;;;;;;18.73;9.65;;;3.00;99.90;;;;;;5132153;27;20052;-72
2023/03/07 06:01:08;;;;;;;24.20;11.13;;;3.00;99.90;;;;;;5132120;27;20442;-73
2023/03/07 06:03:34;;;;;;;17.13;9.55;;;3.00;99.90;;;;;;5123459;27;20084;-73
2023/03/07 06:06:00;;;;;;;20.38;10.30;;;3.00;99.90;;;;;;5120942;27;20102;-73
2023/03/07 06:08:25;;;;;;;17.35;10.05;;;3.10;99.90;;;;;;5120908;27;20026;-73
2023/03/07 06:10:53;;;;;;;18.00;10.02;;;3.10;99.90;;;;;;5123820;27;20023;-73
2023/03/07 06:13:23;;;;;;;19.58;9.65;;;3.10;99.90;;;;;;5131749;27;20027;-73
2023/03/07 06:15:53;;;;;;;21.88;9.80;;;3.00;99.90;;;;;;5132276;27;20041;-73
2023/03/07 06:18:20;;;;;;;;;;;3.10;99.90;;;;;;5125142;27;20103;-73
2023/03/07 06:20:54;;;;;;;20.33;10.95;;;3.10;99.90;;;;;;5111970;28;19911;-80
2023/03/07 06:23:20;;;;;;;18.83;9.98;;;3.00;99.90;;;;;;5111961;28;20027;-75
2023/03/07 06:25:45;;;;;;;17.17;9.88;;;3.10;99.90;;;;;;5111793;28;20019;-76
2023/03/07 06:28:11;;;;;;;21.65;9.82;;;3.10;99.90;;;;;;5114152;28;20035;-75
2023/03/07 06:30:36;;;;;;;17.38;10.25;;;3.10;99.90;;;;;;5114605;28;20036;-75
2023/03/07 06:33:02;;;;;;;20.13;9.85;;;3.10;99.90;;;;;;5111566;28;20023;-74
2023/03/07 06:35:27;;;;;;;16.77;9.70;;;3.20;99.90;;;;;;5131444;28;20023;-79
2023/03/07 06:37:53;;;;;;;23.25;11.10;;;3.30;99.90;;;;;;5133082;28;20102;-77
2023/03/07 06:40:19;;;;;;;20.17;10.52;;;3.30;99.90;;;;;;5131609;28;20072;-74
2023/03/07 06:42:45;;;;;;;17.73;9.52;;;3.30;99.90;;;;;;5132963;28;20035;-74
2023/03/07 06:45:10;;;;;;;16.30;9.23;;;3.40;99.90;;;;;;5131528;27;20047;-77
2023/03/07 06:47:36;;;;;;;15.90;9.68;;;3.40;99.90;;;;;;5123594;28;20028;-79
2023/03/07 06:50:02;;;;;;;15.98;9.43;;;3.30;99.90;;;;;;5113852;28;20019;-78
2023/03/07 06:52:28;;;;;;;21.35;9.88;;;3.40;99.90;;;;;;5138502;28;20452;-84
2023/03/07 06:54:53;;;;;;;19.88;9.10;;;3.60;99.90;;;;;;5132950;28;20070;-72
2023/03/07 06:57:19;;;;;;;14.73;8.30;;;3.70;99.90;;;;;;5121789;28;20094;-71
2023/03/07 06:59:44;;;;;;;19.25;9.63;;;3.80;99.90;;;;;;5125630;28;20497;-76
2023/03/07 07:02:13;;;;;;;18.55;9.85;;;3.90;99.90;;;;;;5113384;28;20043;-73
2023/03/07 07:04:39;;;;;;;16.63;9.85;;;3.90;99.90;;;;;;5125814;28;20044;-76
2023/03/07 07:07:06;;;;;;;21.90;9.32;;;4.00;99.90;;;;;;5146953;28;20080;-76
2023/03/07 07:09:32;;;;;;;16.60;9.20;;;4.00;99.90;;;;;;5137352;28;20210;-76
2023/03/07 07:11:57;;;;;;;14.40;8.90;;;4.00;99.90;;;;;;5141819;28;20035;-75
2023/03/07 07:14:23;;;;;;;16.33;9.32;;;4.00;99.90;;;;;;5132860;28;20019;-76
2023/03/07 07:16:48;;;;;;;16.85;8.75;;;4.00;99.90;;;;;;5132963;28;20102;-76
2023/03/07 07:19:14;;;;;;;18.00;9.70;;;4.00;99.90;;;;;;5137730;27;20038;-72
2023/03/07 07:21:40;;;;;;;17.00;8.48;;;4.10;99.90;;;;;;5133372;27;20449;-76
2023/03/07 07:24:06;;;;;;;17.65;9.45;;;4.10;99.90;;;;;;5135532;27;20046;-76
2023/03/07 07:26:31;;;;;;;18.00;9.02;;;4.10;99.90;;;;;;5130832;27;20019;-74
2023/03/07 07:28:57;;;;;;;16.67;9.70;;;4.10;99.90;;;;;;5132172;27;20378;-75
2023/03/07 07:31:22;;;;;;;14.23;9.02;;;4.20;99.90;;;;;;5134180;27;20039;-75
2023/03/07 07:33:48;;;;;;;19.63;9.65;;;4.20;99.90;;;;;;5134561;27;20023;-76
2023/03/07 07:36:13;;;;;;;16.17;9.55;;;4.30;99.90;;;;;;5125115;27;20024;-74
2023/03/07 07:38:39;;;;;;;16.75;10.07;;;4.40;99.90;;;;;;5129214;27;20023;-75
2023/03/07 07:41:05;;;;;;;16.20;9.45;;;4.40;99.90;;;;;;5139677;27;20047;-76
2023/03/07 07:43:30;;;;;;;19.75;9.88;;;4.40;99.90;;;;;;5132857;27;20019;-74
2023/03/07 07:45:56;;;;;;;18.88;9.15;;;4.50;99.90;;;;;;5141669;27;20433;-75
2023/03/07 07:48:21;;;;;;;14.77;9.27;;;4.60;99.90;;;;;;5154714;27;20026;-74
2023/03/07 07:50:47;;;;;;;19.05;9.75;;;4.70;99.90;;;;;;5151292;27;20037;-76
2023/03/07 07:53:15;;;;;;;14.85;9.27;;;4.70;99.90;;;;;;5154713;27;20513;-74
2023/03/07 07:55:41;;;;;;;18.27;9.38;;;4.80;99.90;;;;;;5169178;27;20011;-74
2023/03/07 07:58:06;;;;;;;15.18;9.48;;;4.80;99.90;;;;;;5154851;27;20029;-75
2023/03/07 08:00:32;;;;;;;17.85;9.38;;;4.80;99.90;;;;;;5154104;27;20453;-75
2023/03/07 08:02:59;;;;;;;17.60;8.43;;;5.00;99.90;;;;;;5152287;27;20035;-75
2023/03/07 08:05:24;;;;;;;16.85;9.65;;;5.00;99.90;;;;;;5154094;27;20105;-75
2023/03/07 08:07:50;;;;;;;19.73;9.02;;;5.00;99.90;;;;;;5155138;27;20110;-75
2023/03/07 08:10:17;;;;;;;16.83;8.82;;;5.10;99.90;;;;;;5146971;27;20031;-74
2023/03/07 08:12:46;;;;;;;15.13;9.02;;;5.10;99.90;;;;;;5153417;27;20023;-76
2023/03/07 08:15:15;;;;;;;16.90;9.77;;;5.20;99.90;;;;;;5149899;27;20018;-73
2023/03/07 08:17:41;;;;;;;16.55;9.25;;;5.30;99.90;;;;;;5149119;27;20164;-75
2023/03/07 08:20:08;;;;;;;16.23;9.88;;;5.40;99.90;;;;;;5145839;27;20106;-75
2023/03/07 08:22:35;;;;;;;15.32;9.38;;;5.40;99.90;;;;;;5145253;27;20180;-76
2023/03/07 08:25:01;;;;;;;15.32;8.70;;;5.40;99.90;;;;;;5145653;27;20419;-74
2023/03/07 08:27:27;;;;;;;17.30;9.15;;;5.50;99.90;;;;;;5143166;27;20027;-75
2023/03/07 08:29:53;;;;;;;15.82;8.93;;;5.70;99.90;;;;;;5144231;27;20038;-74
2023/03/07 08:32:18;;;;;;;13.13;9.00;;;5.70;99.90;;;;;;5145531;27;20031;-76
2023/03/07 08:34:44;;;;;;;15.98;9.00;;;5.90;99.90;;;;;;5141842;27;20113;-76
2023/03/07 08:37:10;;;;;;;13.68;8.60;;;;;;;;;;5149021;27;20202;-74
2023/03/07 08:39:35;;;;;;;15.30;9.23;;;6.10;99.90;;;;;;5141870;27;20024;-77
2023/03/07 08:42:01;;;;;;;15.60;9.98;;;6.20;99.90;;;;;;5145848;27;20031;-76
2023/03/07 08:44:26;;;;;;;17.20;10.52;;;6.40;99.90;;;;;;5142062;27;20026;-76
2023/03/07 08:46:52;;;;;;;18.17;8.50;;;6.50;99.90;;;;;;5149354;27;20030;-77
2023/03/07 08:49:18;;;;;;;15.52;9.25;;;6.50;99.90;;;;;;5145373;27;20468;-77
2023/03/07 08:51:46;;;;;;;16.55;9.45;;;6.60;99.90;;;;;;5150430;27;20102;-76
2023/03/07 08:54:11;;;;;;;17.50;8.70;;;6.60;99.90;;;;;;5152960;27;20038;-73
2023/03/07 08:56:37;;;;;;;15.02;9.00;;;6.60;99.90;;;;;;5150069;27;20022;-75
2023/03/07 08:59:02;;;;;;;16.40;8.90;;;6.60;99.90;;;;;;5148069;27;20019;-76
2023/03/07 09:01:28;;;;;;;15.07;8.55;;;6.60;99.90;;;;;;5153348;27;20022;-77
2023/03/07 09:03:53;;;;;;;13.60;8.57;;;6.60;99.90;;;;;;5152563;27;20034;-76
2023/03/07 09:06:20;;;;;;;15.35;8.45;;;6.60;99.90;;;;;;5134170;27;20025;-77
2023/03/07 09:08:47;;;;;;;12.82;8.52;;;6.70;99.90;;;;;;5153840;27;20422;-76
2023/03/07 09:11:13;;;;;;;17.42;8.65;;;6.60;99.90;;;;;;5152414;27;20481;-74
2023/03/07 09:13:38;;;;;;;14.75;8.05;;;6.50;99.90;;;;;;5153763;27;20053;-77
2023/03/07 09:16:05;;;;;;;14.95;7.90;;;6.50;99.90;;;;;;5153356;27;20729;-77
2023/03/07 09:18:31;;;;;;;11.48;6.95;;;6.60;98.90;;;;;;5152712;27;20027;-76
2023/03/07 09:21:01;;;;;;;11.35;7.20;;;6.60;98.70;;;;;;5149376;27;20029;-76
2023/03/07 09:23:26;;;;;;;15.32;8.40;;;6.70;98.40;;;;;;5140582;27;20499;-77
2023/03/07 09:25:52;;;;;;;15.30;7.72;;;6.80;98.10;;;;;;5153296;27;20022;-75
2023/03/07 09:28:18;;;;;;;13.95;7.45;;;6.80;98.10;;;;;;5152401;27;20031;-75
2023/03/07 09:30:43;;;;;;;15.27;6.90;;;6.80;97.50;;;;;;5137382;27;20037;-76
2023/03/07 09:33:09;;;;;;;11.48;7.05;;;6.80;97.00;;;;;;5153502;27;20022;-74
2023/03/07 09:35:37;;;;;;;11.75;6.68;;;6.80;96.90;;;;;;5152920;27;20057;-76
2023/03/07 09:38:02;;;;;;;9.43;6.07;;;6.80;96.70;;;;;;5153246;27;20027;-75
2023/03/07 09:40:28;;;;;;;13.10;6.85;;;6.90;96.60;;;;;;5152404;27;20854;-77
2023/03/07 09:43:08;;;;;;;10.70;6.57;;;7.00;96.20;;;;;;5153394;27;20034;-76
2023/03/07 09:46:01;;;;;;;17.48;6.75;;;7.10;95.80;;;;;;5149963;27;20070;-76
2023/03/07 09:49:04;;;;;;;10.60;6.57;;;7.00;95.90;;;;;;5152670;27;20027;-77
2023/03/07 09:51:39;;;;;;;9.25;6.05;;;6.90;95.60;;;;;;5152181;27;20023;-77
2023/03/07 09:54:18;;;;;;;9.02;6.60;;;6.60;96.00;;;;;;5134944;27;20034;-76
2023/03/07 09:56:56;;;;;;;8.57;5.93;;;6.50;96.30;;;;;;5153835;27;20022;-77
2023/03/07 09:59:48;;;;;;;12.52;7.18;;;6.30;96.20;;;;;;5152994;27;20408;-76
2023/03/07 10:02:20;;;;;;;10.60;6.82;;;6.20;96.20;;;;;;5152873;27;20022;-75
2023/03/07 10:04:53;;;;;;;11.43;6.22;;;6.10;96.60;;;;;;5152683;27;20037;-76
2023/03/07 10:07:23;;;;;;;10.40;6.00;;;6.10;96.60;;;;;;5152204;27;20144;-75
2023/03/07 10:09:54;;;;;;;19.02;6.47;;;6.10;96.50;;;;;;5153083;27;20042;-76
2023/03/07 10:12:28;;;;;;;20.02;6.55;;;6.10;96.50;;;;;;5153167;27;20038;-77
2023/03/07 10:15:02;;;;;;;10.52;5.88;;;6.10;96.30;;;;;;5153187;27;20140;-77
2023/03/07 10:18:05;;;;;;;11.35;5.93;;;6.10;96.30;;;;;;5146272;27;20492;-75
2023/03/07 10:20:57;;;;;;;53.10;9.07;;;6.10;96.40;;;;;;5148144;27;20661;-75
2023/03/07 10:23:35;;;;;;;16.30;6.43;;;6.20;96.20;;;;;;5132301;27;20045;-74
2023/03/07 10:26:08;;;;;;;11.73;6.05;;;6.20;96.10;;;;;;5133604;27;20354;-75
2023/03/07 10:28:38;;;;;;;11.40;6.70;;;6.10;95.70;;;;;;5131447;27;20066;-77
2023/03/07 10:31:38;;;;;;;10.63;5.95;;;6.10;95.50;;;;;;5145522;27;20025;-77
2023/03/07 10:34:36;;;;;;;;;;;6.10;95.60;;;;;;5093202;27;20034;-78
2023/03/07 10:37:15;;;;;;;14.38;5.97;;;6.10;94.80;;;;;;5095559;27;20370;-77
2023/03/07 10:39:50;;;;;;;16.98;6.28;;;6.10;94.90;;;;;;5152454;27;20059;-76
2023/03/07 10:42:18;;;;;;;9.52;6.00;;;6.00;95.10;;;;;;5133268;27;20026;-77
2023/03/07 10:44:44;;;;;;;11.52;7.03;;;6.00;95.50;;;;;;5151672;27;20034;-76
2023/03/07 10:47:21;;;;;;;9.82;6.78;;;6.00;95.70;;;;;;5152202;27;20071;-73
2023/03/07 10:49:48;;;;;;;9.77;6.40;;;6.00;96.10;;;;;;5132784;27;20023;-77
2023/03/07 10:52:24;;;;;;;12.60;7.57;;;6.10;94.80;;;;;;5151671;27;20031;-75
2023/03/07 10:54:50;;;;;;;14.38;6.60;;;6.00;95.90;;;;;;5144476;27;20536;-76
2023/03/07 10:57:17;;;;;;;14.13;6.97;;;6.00;96.40;;;;;;5155572;27;20019;-76
2023/03/07 10:59:48;;;;;;;13.13;6.63;;;6.10;96.10;;;;;;5157335;27;20023;-75
2023/03/07 11:02:34;;;;;;;13.52;7.00;;;6.00;95.70;;;;;;5155818;27;20039;-75
2023/03/07 11:05:01;;;;;;;17.40;7.55;;;5.90;95.50;;;;;;5156180;27;20015;-77
2023/03/07 11:07:34;;;;;;;11.82;6.63;;;5.90;96.10;;;;;;5155619;27;20131;-77
2023/03/07 11:10:21;;;;;;;14.82;7.55;;;5.90;96.00;;;;;;5156628;27;20026;-76
2023/03/07 11:12:47;;;;;;;13.35;6.93;;;5.80;95.80;;;;;;5149271;27;20037;-77
2023/03/07 11:15:23;;;;;;;37.67;15.00;;;5.90;95.30;;;;;;5154941;27;20023;-75
2023/03/07 11:17:49;;;;;;;18.42;9.70;;;5.80;95.40;;;;;;5156300;27;20525;-77
2023/03/07 11:20:23;;;;;;;22.77;10.30;;;5.90;95.00;;;;;;5154990;27;20495;-77
2023/03/07 11:22:50;;;;;;;13.63;7.18;;;5.70;95.00;;;;;;5156536;27;20023;-77
2023/03/07 11:25:21;;;;;;;15.52;6.85;;;5.70;94.70;;;;;;5134199;27;20033;-73
2023/03/07 11:27:54;;;;;;;10.73;6.85;;;5.70;95.30;;;;;;5155145;27;20015;-77
2023/03/07 11:30:42;;;;;;;11.10;6.30;;;5.70;94.90;;;;;;5144978;27;20061;-78
2023/03/07 11:33:25;;;;;;;19.35;8.48;;;5.70;95.10;;;;;;5155460;27;20470;-77
2023/03/07 11:35:59;;;;;;;12.32;7.18;;;5.80;95.30;;;;;;5155425;27;20040;-75
2023/03/07 11:38:49;;;;;;;21.65;9.90;;;5.80;95.00;;;;;;5153738;27;20018;-75
2023/03/07 11:41:24;;;;;;;12.25;6.85;;;5.90;95.10;;;;;;5139346;27;20058;-76
2023/03/07 11:44:12;;;;;;;18.48;8.48;;;5.90;94.30;;;;;;5155782;27;20058;-76
2023/03/07 11:46:49;;;;;;;11.30;6.95;;;5.90;94.70;;;;;;5147721;27;20038;-75
2023/03/07 11:49:43;;;;;;;10.65;7.07;;;5.90;94.20;;;;;;5153904;27;20387;-77
2023/03/07 11:52:27;;;;;;;13.40;7.30;;;5.90;94.30;;;;;;5154918;27;20029;-73
2023/03/07 11:55:26;;;;;;;12.10;6.97;;;5.80;94.40;;;;;;5148618;27;20030;-76
2023/03/07 11:58:06;;;;;;;13.00;6.68;;;5.80;94.10;;;;;;5155463;27;20147;-77
2023/03/07 12:00:50;;;;;;;;;;;5.90;94.10;;;;;;5151396;27;20296;-78
2023/03/07 12:03:27;;;;;;;11.77;6.65;;;5.90;94.00;;;;;;5139256;27;20371;-77
2023/03/07 12:06:41;;;;;;;13.15;7.70;;;5.90;93.90;;;;;;5154376;27;20029;-76
2023/03/07 12:09:15;;;;;;;13.77;6.22;;;5.90;94.00;;;;;;5050933;28;20033;-77
2023/03/07 12:11:56;;;;;;;11.25;6.38;;;5.80;93.40;;;;;;5050008;28;20033;-78
2023/03/07 12:14:34;;;;;;;11.95;6.07;;;5.80;93.80;;;;;;5122443;27;20035;-79
2023/03/07 12:17:41;;;;;;;11.13;6.25;;;5.70;93.70;;;;;;5155071;27;20460;-78
2023/03/07 12:20:13;;;;;;;10.48;6.20;;;5.70;93.50;;;;;;5117136;27;20582;-78
2023/03/07 12:23:05;;;;;;;11.18;6.82;;;5.70;93.60;;;;;;5119480;28;20042;-76
2023/03/07 12:25:52;;;;;;;12.15;6.63;;;5.70;93.60;;;;;;5114773;28;20110;-78
2023/03/07 12:28:39;;;;;;;13.30;7.10;;;5.80;93.70;;;;;;5110399;28;20051;-78
2023/03/07 12:31:30;;;;;;;14.07;6.43;;;6.00;93.30;;;;;;5094145;28;20031;-78
2023/03/07 12:34:14;;;;;;;10.95;6.47;;;6.10;93.10;;;;;;5093824;28;20023;-77
2023/03/07 12:36:55;;;;;;;10.10;6.82;;;6.40;93.00;;;;;;5110992;27;20031;-77
2023/03/07 12:39:32;;;;;;;14.63;7.30;;;6.70;92.90;;;;;;5108930;28;20041;-78
2023/03/07 12:42:21;;;;;;;12.63;6.60;;;7.00;92.10;;;;;;5093599;28;20142;-76
2023/03/07 12:44:49;;;;;;;11.02;6.53;;;7.40;91.50;;;;;;5109911;28;20048;-77
2023/03/07 12:47:54;;;;;;;17.60;8.40;;;7.70;90.70;;;;;;5092636;28;20042;-75
2023/03/07 12:50:27;;;;;;;14.75;6.75;;;8.00;90.20;;;;;;5109420;28;20035;-78
2023/03/07 12:53:08;;;;;;;12.77;6.22;;;8.10;89.80;;;;;;5116642;27;20086;-77
2023/03/07 12:55:50;;;;;;;14.02;6.28;;;8.20;89.10;;;;;;5153433;27;20489;-78
2023/03/07 12:58:36;;;;;;;12.35;6.82;;;8.30;88.90;;;;;;5153357;27;20023;-76