Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:19;;;;;;;9.60;7.00;;;;;;;24.18;55.15;101273.13;16124158;19;129953;-61
2023/09/13 00:06:41;;;;;;;9.73;7.32;;;;;;;24.17;55.00;101277.03;16126553;19;131593;-61
2023/09/13 00:12:04;;;;;;;12.35;7.53;;;;;;;24.16;55.02;101280.94;16124359;19;131613;-62
2023/09/13 00:17:27;;;;;;;6.60;5.70;;;;;;;24.17;54.94;101281.78;16129503;19;132351;-62
2023/09/13 00:22:49;;;;;;;6.25;5.63;;;;;;;24.15;55.05;101268.06;16127097;19;129671;-63
2023/09/13 00:28:11;;;;;;;7.35;5.53;;;;;;;24.16;55.24;101274.50;16127056;19;130601;-62
2023/09/13 00:33:33;;;;;;;6.45;5.70;;;;;;;24.15;55.19;101279.25;16126434;19;129530;-62
2023/09/13 00:38:55;;;;;;;6.75;5.10;;;;;;;24.15;55.16;101287.63;16123695;19;130397;-62
2023/09/13 00:44:17;;;;;;;5.80;5.20;;;;;;;24.14;55.25;101273.94;16125885;19;129489;-62
2023/09/13 00:49:39;;;;;;;8.02;6.40;;;;;;;24.13;55.26;101281.47;16125041;19;130288;-63
2023/09/13 00:55:04;;;;;;;6.43;5.28;;;;;;;24.14;54.89;101285.13;16123505;19;129656;-63
2023/09/13 01:00:29;;;;;;;7.45;5.65;;;;;;;24.12;55.12;101275.06;16120948;19;131340;-63
2023/09/13 01:05:54;;;;;;;;;;;;;;;24.09;55.03;101274.78;16125538;19;130594;-63
2023/09/13 01:11:17;;;;;;;6.72;5.57;;;;;;;24.11;55.02;101272.53;16120956;19;129619;-63
2023/09/13 01:16:50;;;;;;;5.82;5.20;;;;;;;24.11;55.02;101278.13;16123018;19;130153;-62
2023/09/13 01:22:45;;;;;;;7.57;5.68;;;;;;;24.09;54.78;101283.16;16122614;19;130393;-63
2023/09/13 01:28:25;;;;;;;6.10;5.22;;;;;;;24.08;55.36;101281.47;16115040;19;130242;-65
2023/09/13 01:33:48;;;;;;;5.43;4.93;;;;;;;24.07;54.92;101275.03;16113297;19;131866;-63
2023/09/13 01:39:10;;;;;;;5.18;4.65;;;;;;;24.07;55.07;101291.81;16115623;19;130925;-63
2023/09/13 01:44:34;;;;;;;5.47;4.75;;;;;;;24.07;55.22;101285.38;16108664;19;129769;-63
2023/09/13 01:49:57;;;;;;;6.77;5.00;;;;;;;24.06;55.05;101287.31;16111852;19;129997;-63
2023/09/13 01:55:19;;;;;;;4.35;3.95;;;;;;;24.06;55.03;101297.69;16109874;19;129624;-63
2023/09/13 02:00:41;;;;;;;4.53;4.00;;;;;;;24.05;54.96;101296.84;16116545;19;131508;-63
2023/09/13 02:06:03;;;;;;;5.32;4.22;;;;;;;24.05;54.76;101291.25;16126392;19;130077;-63
2023/09/13 02:11:25;;;;;;;6.18;3.88;;;;;;;24.06;55.08;101297.69;16117472;19;130138;-63
2023/09/13 02:16:47;;;;;;;6.32;4.70;;;;;;;24.05;54.72;101302.44;16123161;19;130598;-63
2023/09/13 02:22:09;;;;;;;5.32;4.43;;;;;;;24.05;54.83;101313.63;16120287;19;129639;-63
2023/09/13 02:27:34;;;;;;;5.25;4.28;;;;;;;24.05;55.04;101308.03;16115602;19;130498;-63
2023/09/13 02:32:56;;;;;;;4.60;4.03;;;;;;;24.04;55.12;101305.50;16120066;19;129907;-63
2023/09/13 02:38:18;;;;;;;7.05;4.10;;;;;;;24.04;54.91;101316.66;16118331;19;130795;-63
2023/09/13 02:43:40;;;;;;;4.18;3.78;;;;;;;24.03;54.96;101320.56;16117539;19;130431;-63
2023/09/13 02:49:02;;;;;;;4.45;3.92;;;;;;;24.02;54.93;101314.16;16116858;19;130262;-64
2023/09/13 02:54:24;;;;;;;4.60;4.00;;;;;;;24.02;55.29;101318.88;16115519;19;129648;-64
2023/09/13 02:59:46;;;;;;;4.43;3.60;;;;;;;24.01;55.06;101323.66;16119375;19;130963;-64
2023/09/13 03:05:08;;;;;;;4.68;3.97;;;;;;;24.01;55.03;101322.78;16117349;19;130499;-64
2023/09/13 03:10:30;;;;;;;4.50;3.70;;;;;;;24.01;55.07;101331.19;16116940;19;131495;-63
2023/09/13 03:15:52;;;;;;;4.28;3.63;;;;;;;24.00;54.94;101332.31;16114369;19;130155;-64
2023/09/13 03:21:15;;;;;;;5.03;3.78;;;;;;;24.00;54.90;101337.91;16112179;19;130519;-64
2023/09/13 03:26:38;;;;;;;4.55;3.53;;;;;;;23.99;54.80;101339.84;16112162;19;129692;-63
2023/09/13 03:32:01;;;;;;;4.60;4.18;;;;;;;23.99;54.94;101333.44;16113227;19;130683;-64
2023/09/13 03:37:23;;;;;;;5.30;3.97;;;;;;;23.99;55.07;101344.63;16113726;19;129560;-63
2023/09/13 03:42:45;;;;;;;4.28;3.63;;;;;;;23.97;54.88;101345.72;16114633;19;130142;-64
2023/09/13 03:48:07;;;;;;;5.80;4.43;;;;;;;23.96;54.91;101345.97;16111408;19;130045;-63
2023/09/13 03:53:30;;;;;;;6.03;4.50;;;;;;;23.96;55.18;101360.81;16105310;19;129863;-63
2023/09/13 03:58:52;;;;;;;7.00;4.70;;;;;;;23.95;54.84;101352.69;16107439;19;130217;-63
2023/09/13 04:04:14;;;;;;;6.28;4.72;;;;;;;23.94;54.87;101356.59;16109176;19;130590;-63
2023/09/13 04:09:36;;;;;;;5.95;4.90;;;;;;;23.93;54.58;101355.75;16111104;19;131119;-63
2023/09/13 04:14:58;;;;;;;5.10;4.60;;;;;;;23.92;55.08;101356.88;16110759;19;129886;-63
2023/09/13 04:20:20;;;;;;;5.03;4.45;;;;;;;23.93;54.60;101352.97;16106273;19;129820;-63
2023/09/13 04:25:42;;;;;;;4.28;3.88;;;;;;;23.92;54.70;101370.00;16110836;19;129640;-62
2023/09/13 04:31:04;;;;;;;4.93;4.43;;;;;;;23.92;54.85;101358.84;16109823;19;130122;-62
2023/09/13 04:36:26;;;;;;;5.50;4.47;;;;;;;23.91;55.03;101357.97;16126017;19;131452;-62
2023/09/13 04:41:48;;;;;;;5.68;4.35;;;;;;;23.90;54.65;101361.88;16123772;19;130188;-62
2023/09/13 04:47:10;;;;;;;6.57;4.45;;;;;;;23.90;54.63;101356.28;16120854;19;129886;-62
2023/09/13 04:52:32;;;;;;;4.47;3.95;;;;;;;23.89;55.14;101363.00;16121910;19;130744;-61
2023/09/13 04:57:54;;;;;;;5.53;4.28;;;;;;;23.90;54.83;101359.09;16119900;19;130245;-61
2023/09/13 05:03:17;;;;;;;6.00;4.50;;;;;;;23.88;54.82;101361.31;16118649;19;131440;-62
2023/09/13 05:08:39;;;;;;;5.90;4.72;;;;;;;23.88;54.80;101371.66;16114350;19;130592;-59
2023/09/13 05:14:14;;;;;;;5.03;4.50;;;;;;;23.89;54.63;101363.00;16118040;19;130797;-58
2023/09/13 05:19:36;;;;;;;19.58;12.65;;;;;;;23.89;54.26;101360.19;16118733;19;130659;-57
2023/09/13 05:25:00;;;;;;;29.40;19.25;;;;;;;23.86;53.35;101368.28;16116878;19;129314;-58
2023/09/13 05:30:22;;;;;;;32.38;19.38;;;;;;;23.80;52.87;101379.47;16118120;19;130909;-56
2023/09/13 05:35:44;;;;;;;37.25;19.90;;;;;;;23.76;52.64;101388.63;16120687;19;130892;-57
2023/09/13 05:41:11;;;;;;;38.60;21.85;;;;;;;23.73;52.31;101395.59;16118021;19;129817;-58
2023/09/13 05:46:32;;;;;;;36.42;22.42;;;;;;;23.68;52.19;101392.78;16113687;19;131261;-58
2023/09/13 05:51:55;;;;;;;29.70;21.33;;;;;;;23.68;52.21;101391.94;16115104;19;129479;-60
2023/09/13 05:57:17;;;;;;;32.60;19.98;;;;;;;23.69;52.38;101396.41;16115805;19;129682;-57
2023/09/13 06:02:39;;;;;;;25.95;17.95;;;;;;;23.71;52.12;101414.56;16117641;19;130643;-59
2023/09/13 06:08:02;;;;;;;27.35;17.15;;;;;;;23.73;52.32;101417.94;16111986;19;130352;-60
2023/09/13 06:13:24;;;;;;;24.35;15.32;;;;;;;23.75;52.45;101421.31;16118458;19;129789;-60
2023/09/13 06:18:46;;;;;;;21.88;14.50;;;;;;;23.78;52.20;101431.09;16117630;19;129364;-59
2023/09/13 06:24:08;;;;;;;20.88;15.20;;;;;;;23.78;52.35;101442.28;16115617;19;129590;-59
2023/09/13 06:29:29;;;;;;;19.27;13.85;;;;;;;23.78;52.36;101436.69;16117865;19;129713;-60
2023/09/13 06:34:56;;;;;;;19.63;13.05;;;;;;;23.80;52.53;101440.91;16118710;19;129577;-61
2023/09/13 06:40:18;;;;;;;21.42;12.40;;;;;;;23.81;51.94;101444.53;16116650;19;129524;-59
2023/09/13 06:45:47;;;;;;;21.00;12.50;;;;;;;23.81;52.05;101447.34;16115875;19;129972;-59
2023/09/13 06:51:25;;;;;;;16.80;11.48;;;;;;;23.82;52.39;101451.81;16115290;19;129523;-60
2023/09/13 06:57:08;;;;;;;17.20;10.63;;;;;;;23.81;52.53;101455.72;16114127;19;130198;-60
2023/09/13 07:02:35;;;;;;;16.30;10.68;;;;;;;23.82;52.31;101460.19;16115945;19;130202;-61
2023/09/13 07:08:00;;;;;;;13.95;10.68;;;;;;;23.84;52.04;101469.16;16115417;19;130627;-62
2023/09/13 07:13:22;;;;;;;13.00;9.48;;;;;;;23.85;51.95;101470.84;16114334;19;130275;-60
2023/09/13 07:18:44;;;;;;;13.95;9.30;;;;;;;23.86;52.20;101469.72;16114516;19;130482;-61
2023/09/13 07:24:07;;;;;;;12.65;8.68;;;;;;;23.87;52.12;101467.78;16117184;19;130984;-60
2023/09/13 07:29:29;;;;;;;13.35;8.98;;;;;;;23.87;52.31;101470.56;16112147;19;129090;-60
2023/09/13 07:34:51;;;;;;;13.00;10.13;;;;;;;23.85;52.19;101475.56;16113767;19;130157;-60
2023/09/13 07:40:13;;;;;;;15.02;11.75;;;;;;;23.83;52.42;101481.44;16115209;19;129146;-61
2023/09/13 07:45:36;;;;;;;17.30;11.32;;;;;;;23.80;51.91;101488.41;16113901;19;129858;-60
2023/09/13 07:50:58;;;;;;;14.65;10.45;;;;;;;23.79;51.98;101495.13;16109023;19;130840;-60
2023/09/13 07:56:20;;;;;;;14.95;10.82;;;;;;;23.78;52.16;101510.19;16107794;19;129469;-60
2023/09/13 08:01:42;;;;;;;13.52;9.50;;;;;;;23.78;52.34;101509.34;16106748;19;131768;-60
2023/09/13 08:07:04;;;;;;;15.38;9.82;;;;;;;23.78;52.30;101520.50;16114313;19;129725;-60
2023/09/13 08:12:26;;;;;;;20.17;9.40;;;;;;;23.77;51.96;101519.69;16123344;19;130406;-60
2023/09/13 08:17:48;;;;;;;14.00;9.00;;;;;;;23.78;52.43;101526.09;16128943;19;129598;-60
2023/09/13 08:23:10;;;;;;;18.17;8.80;;;;;;;23.79;51.94;101531.44;16127974;19;129351;-62
2023/09/13 08:28:32;;;;;;;11.25;7.90;;;;;;;23.80;51.84;101546.22;16121975;19;129322;-60
2023/09/13 08:33:55;;;;;;;14.48;7.60;;;;;;;23.79;52.10;101556.56;16124135;19;129578;-61
2023/09/13 08:39:16;;;;;;;12.25;6.90;;;;;;;23.78;51.70;101574.44;16123501;19;130978;-62
2023/09/13 08:44:39;;;;;;;7.80;5.60;;;;;;;23.77;51.41;101595.09;16124418;19;129893;-61
2023/09/13 08:50:03;;;;;;;11.98;5.82;;;;;;;23.80;51.15;101602.09;16126110;19;129322;-63
2023/09/13 08:55:26;;;;;;;6.17;4.70;;;;;;;23.81;51.08;101609.38;16120207;19;129465;-60
2023/09/13 09:00:51;;;;;;;9.82;5.22;;;;;;;23.81;50.88;101614.97;16122761;19;131171;-62
2023/09/13 09:06:17;;;;;;;11.98;4.90;;;;;;;23.82;51.43;101630.63;16118102;19;131742;-61
2023/09/13 09:11:43;;;;;;;7.18;4.07;;;;;;;23.82;50.87;101641.81;16119505;19;130872;-59
2023/09/13 09:17:05;;;;;;;6.00;4.22;;;;;;;23.80;51.22;101653.25;16118110;19;130472;-59
2023/09/13 09:22:29;;;;;;;7.75;4.53;;;;;;;23.81;51.23;101665.25;16116622;19;131243;-59
2023/09/13 09:27:52;;;;;;;5.10;4.10;;;;;;;23.79;50.91;101673.94;16123617;19;130056;-59
2023/09/13 09:33:14;;;;;;;7.93;4.35;;;;;;;23.78;50.55;101688.13;16118117;19;129673;-59
2023/09/13 09:38:36;;;;;;;7.18;3.17;;;;;;;23.78;50.75;101696.53;16119155;19;130357;-60
2023/09/13 09:43:58;;;;;;;5.57;3.17;;;;;;;23.78;50.58;101702.09;16117452;19;129534;-60
2023/09/13 09:49:20;;;;;;;4.53;3.17;;;;;;;23.78;50.62;101699.31;16119031;19;130499;-60
2023/09/13 09:54:50;;;;;;;4.53;2.70;;;;;;;23.79;50.14;101712.19;16120387;19;130842;-60
2023/09/13 10:00:14;;;;;;;8.25;2.88;;;;;;;23.77;50.24;101715.25;16121866;19;130916;-60
2023/09/13 10:05:53;;;;;;;9.00;3.08;;;;;;;23.79;50.14;101735.41;16119662;19;130605;-60
2023/09/13 10:11:19;;;;;;;7.68;2.60;;;;;;;23.79;50.01;101728.94;16118631;19;130198;-60
2023/09/13 10:16:41;;;;;;;7.72;2.50;;;;;;;23.84;49.83;101731.81;16119477;19;129809;-61
2023/09/13 10:22:04;;;;;;;12.88;3.00;;;;;;;23.85;49.85;101744.69;16119641;19;129475;-63
2023/09/13 10:27:28;;;;;;;16.00;2.88;;;;;;;23.85;49.88;101741.88;16115650;19;130860;-58
2023/09/13 10:32:56;;;;;;;10.43;2.50;;;;;;;23.84;49.54;101747.72;16119961;19;129759;-59
2023/09/13 10:38:31;;;;;;;6.53;2.28;;;;;;;23.85;49.56;101749.41;16116267;19;130357;-60
2023/09/13 10:43:55;;;;;;;12.07;2.40;;;;;;;23.84;49.30;101754.16;16116655;19;129614;-60
2023/09/13 10:49:17;;;;;;;11.95;2.35;;;;;;;23.84;49.88;101759.75;16113026;19;131587;-60
2023/09/13 10:54:41;;;;;;;11.23;2.50;;;;;;;23.83;49.85;101763.66;16114785;19;130090;-59
2023/09/13 11:00:10;;;;;;;8.10;2.72;;;;;;;23.84;49.95;101768.13;16115270;19;129702;-59
2023/09/13 11:05:33;;;;;;;7.10;2.63;;;;;;;23.84;49.64;101779.31;16116630;19;129515;-60
2023/09/13 11:10:56;;;;;;;10.05;2.42;;;;;;;23.87;49.76;101781.59;16114024;19;129945;-59
2023/09/13 11:16:18;;;;;;;5.28;2.60;;;;;;;23.88;49.72;101785.22;16115006;19;130432;-60
2023/09/13 11:21:50;;;;;;;4.68;2.17;;;;;;;23.87;49.23;101805.88;16112433;19;130549;-59
2023/09/13 11:27:17;;;;;;;4.80;2.13;;;;;;;23.88;49.29;101805.59;16116860;19;131946;-60
2023/09/13 11:32:42;;;;;;;5.78;2.13;;;;;;;23.90;49.20;101806.19;16113384;19;129715;-60
2023/09/13 11:38:05;;;;;;;;;;;;;;;23.87;48.74;101815.13;16113394;19;131301;-60
2023/09/13 11:43:29;;;;;;;5.90;1.42;;;;;;;23.90;48.62;101822.13;16112390;19;130459;-60
2023/09/13 11:48:58;;;;;;;5.25;1.50;;;;;;;23.89;48.42;101818.47;16110823;19;131169;-60
2023/09/13 11:54:26;;;;;;;3.28;1.10;;;;;;;23.84;48.36;101826.81;16110621;19;130912;-61
2023/09/13 11:59:54;;;;;;;1.30;0.90;;;;;;;23.82;48.33;101827.06;16112984;19;130755;-61
2023/09/13 12:05:18;;;;;;;2.17;0.82;;;;;;;23.81;47.90;101833.78;16107140;19;131000;-60
2023/09/13 12:10:57;;;;;;;5.22;0.95;;;;;;;23.84;48.09;101829.59;16108947;19;129504;-61
2023/09/13 12:16:22;;;;;;;8.80;1.10;;;;;;;24.04;47.72;101840.19;16110929;19;130614;-62
2023/09/13 12:21:46;;;;;;;8.65;1.05;;;;;;;24.19;47.19;101844.25;16111289;19;130627;-64
2023/09/13 12:27:08;;;;;;;6.82;0.77;;;;;;;24.21;47.36;101853.22;16110878;19;130327;-65
2023/09/13 12:32:30;;;;;;;5.15;0.50;;;;;;;24.15;47.25;101852.31;16111394;19;129733;-65
2023/09/13 12:37:59;;;;;;;2.42;0.75;;;;;;;24.10;47.30;101850.31;16109739;19;130707;-64
2023/09/13 12:43:27;;;;;;;3.75;0.80;;;;;;;24.05;47.24;101866.19;16112781;19;131341;-64
2023/09/13 12:48:50;;;;;;;1.88;0.60;;;;;;;23.99;47.28;101867.25;16112277;19;129531;-64
2023/09/13 12:54:14;;;;;;;1.05;0.57;;;;;;;23.93;46.85;101874.72;16119489;19;130487;-64
2023/09/13 12:59:43;;;;;;;1.33;0.50;;;;;;;23.90;46.92;101875.22;16129478;19;130648;-64
2023/09/13 13:05:13;;;;;;;2.67;0.70;;;;;;;23.89;47.01;101874.38;16125173;19;130363;-64
2023/09/13 13:11:03;;;;;;;4.90;0.70;;;;;;;23.87;47.03;101887.78;16127083;19;129718;-64
2023/09/13 13:16:26;;;;;;;2.65;0.70;;;;;;;23.87;46.78;101886.91;16126573;19;129598;-64
2023/09/13 13:22:07;;;;;;;1.40;0.55;;;;;;;23.85;46.64;101884.38;16153306;19;129611;-64
2023/09/13 13:27:32;;;;;;;2.20;0.65;;;;;;;23.84;46.83;101882.69;16205467;19;129638;-64
2023/09/13 13:32:54;;;;;;;4.93;0.80;;;;;;;23.82;46.56;101896.06;16206617;19;128808;-63
2023/09/13 13:38:16;;;;;;;1.88;0.80;;;;;;;23.80;46.74;101903.88;16205089;19;130100;-63
2023/09/13 13:43:40;;;;;;;1.85;0.70;;;;;;;23.77;47.15;101904.38;16203705;19;128289;-64
2023/09/13 13:49:02;;;;;;;2.00;0.60;;;;;;;23.76;46.88;101902.69;16203334;19;129086;-63
2023/09/13 13:54:25;;;;;;;2.67;1.13;;;;;;;23.74;46.02;101894.56;16203039;19;130155;-63
2023/09/13 13:59:47;;;;;;;3.63;0.70;;;;;;;23.73;46.23;101897.63;16205688;19;128463;-64
2023/09/13 14:05:09;;;;;;;2.22;0.85;;;;;;;23.75;46.42;101895.44;16202943;19;129194;-64
2023/09/13 14:10:39;;;;;;;1.98;0.90;;;;;;;23.78;46.48;101900.47;16202505;19;134128;-64
2023/09/13 14:16:01;;;;;;;5.55;1.10;;;;;;;23.75;46.49;101901.84;16200424;19;129178;-64
2023/09/13 14:21:23;;;;;;;2.83;0.93;;;;;;;23.76;46.60;101897.09;16199889;19;128626;-63
2023/09/13 14:26:45;;;;;;;3.75;0.90;;;;;;;23.73;46.18;101897.63;16202916;19;129389;-64
2023/09/13 14:32:09;;;;;;;3.08;1.10;;;;;;;23.73;46.09;101906.84;16145486;19;129544;-64
2023/09/13 14:37:34;;;;;;;3.85;1.05;;;;;;;23.69;45.68;101908.47;16119335;19;129122;-62
2023/09/13 14:42:56;;;;;;;5.22;1.00;;;;;;;23.68;45.83;101912.38;16119495;19;129563;-63
2023/09/13 14:48:18;;;;;;;2.88;1.20;;;;;;;23.64;45.38;101912.03;16117038;19;131133;-63
2023/09/13 14:53:40;;;;;;;5.18;1.45;;;;;;;23.63;45.80;101917.88;16111329;19;131509;-63
2023/09/13 14:59:02;;;;;;;2.92;1.20;;;;;;;23.63;45.19;101909.50;16116425;19;131059;-63
2023/09/13 15:04:24;;;;;;;4.00;1.40;;;;;;;23.62;45.18;101908.66;16115442;19;131645;-63
2023/09/13 15:09:47;;;;;;;4.93;1.70;;;;;;;23.54;43.62;101903.47;16113389;19;131441;-63
2023/09/13 15:15:09;;;;;;;7.43;1.50;;;;;;;23.50;44.04;101905.94;16113407;19;131040;-62
2023/09/13 15:20:32;;;;;;;5.05;1.50;;;;;;;23.49;44.07;101909.81;16109841;19;131207;-63
2023/09/13 15:25:54;;;;;;;7.60;1.88;;;;;;;23.50;44.57;101916.28;16112719;19;130918;-63
2023/09/13 15:31:16;;;;;;;5.22;1.55;;;;;;;23.51;44.29;101912.34;16115028;19;130034;-63
2023/09/13 15:36:38;;;;;;;3.90;1.40;;;;;;;23.49;44.36;101920.16;16113735;19;129985;-65
2023/09/13 15:42:02;;;;;;;4.90;1.40;;;;;;;23.48;44.40;101918.47;16108972;19;129829;-68
2023/09/13 15:47:23;;;;;;;5.25;1.50;;;;;;;23.46;43.99;101918.72;16106042;19;130639;-71
2023/09/13 15:52:45;;;;;;;6.40;1.45;;;;;;;23.46;44.47;101926.25;16109311;19;130630;-67
2023/09/13 15:58:07;;;;;;;5.47;1.50;;;;;;;23.45;44.41;101925.38;16115648;19;129775;-73
2023/09/13 16:03:29;;;;;;;5.95;1.75;;;;;;;23.46;44.49;101927.09;16114885;19;129370;-68
2023/09/13 16:08:51;;;;;;;4.53;1.50;;;;;;;23.45;44.53;101924.56;16112208;19;130360;-66
2023/09/13 16:14:33;;;;;;;6.90;1.52;;;;;;;23.47;44.46;101922.38;16108986;19;130723;-74
2023/09/13 16:19:55;;;;;;;8.07;1.33;;;;;;;23.44;44.69;101920.94;16111035;19;129500;-63
2023/09/13 16:25:18;;;;;;;3.15;1.15;;;;;;;23.43;44.63;101930.41;16111332;19;130479;-63
2023/09/13 16:30:40;;;;;;;8.10;1.83;;;;;;;23.42;44.65;101936.22;16123607;19;130682;-63
2023/09/13 16:36:02;;;;;;;3.28;1.35;;;;;;;23.41;44.37;101935.41;16134323;19;130422;-66
2023/09/13 16:41:24;;;;;;;4.65;1.40;;;;;;;23.39;44.46;101940.38;16126927;19;129363;-60
2023/09/13 16:46:46;;;;;;;5.97;1.60;;;;;;;23.39;44.16;101939.53;16125059;19;134245;-58
2023/09/13 16:52:08;;;;;;;4.93;1.60;;;;;;;23.39;44.50;101945.97;16124535;19;129546;-57
2023/09/13 16:57:32;;;;;;;5.38;1.55;;;;;;;23.38;43.83;101951.81;16120581;19;129450;-59
2023/09/13 17:02:54;;;;;;;5.75;1.42;;;;;;;23.37;44.01;101956.53;16121537;19;129780;-58
2023/09/13 17:08:16;;;;;;;5.90;1.88;;;;;;;23.34;44.00;101963.50;16120698;19;130396;-59
2023/09/13 17:13:38;;;;;;;3.70;1.30;;;;;;;23.32;44.17;101968.47;16115492;19;130641;-59
2023/09/13 17:19:00;;;;;;;4.20;1.40;;;;;;;23.32;44.49;101957.31;16122931;19;129618;-60
2023/09/13 17:24:24;;;;;;;4.63;1.50;;;;;;;23.30;44.62;101979.06;16119947;19;131227;-55
2023/09/13 17:29:46;;;;;;;4.72;1.50;;;;;;;23.29;44.08;101985.72;16127755;19;131925;-58
2023/09/13 17:35:08;;;;;;;4.18;1.30;;;;;;;23.27;43.95;101979.53;16123885;19;130227;-58
2023/09/13 17:40:31;;;;;;;4.55;1.55;;;;;;;23.27;43.78;101993.50;16124315;19;131358;-58
2023/09/13 17:45:53;;;;;;;27.52;2.28;;;;;;;23.24;43.54;101991.25;16119342;19;130959;-54
2023/09/13 17:51:15;;;;;;;20.20;2.38;;;;;;;23.26;43.58;101999.34;16120997;19;131489;-59
2023/09/13 17:56:38;;;;;;;10.90;1.85;;;;;;;23.26;43.51;102008.59;16117362;19;130184;-59
2023/09/13 18:02:00;;;;;;;8.27;2.03;;;;;;;23.25;43.43;102015.28;16118648;19;130788;-58
2023/09/13 18:07:22;;;;;;;13.05;2.22;;;;;;;23.25;43.00;102023.66;16118463;19;129472;-59
2023/09/13 18:12:46;;;;;;;5.13;2.00;;;;;;;23.24;43.17;102030.31;16116712;19;131039;-60
2023/09/13 18:18:09;;;;;;;14.75;2.33;;;;;;;23.22;43.12;102032.53;16114044;19;131756;-60
2023/09/13 18:23:31;;;;;;;7.85;2.47;;;;;;;23.20;42.99;102035.53;16117545;19;130289;-58
2023/09/13 18:28:54;;;;;;;15.63;2.00;;;;;;;23.20;43.06;102046.72;16112862;19;129668;-59
2023/09/13 18:34:16;;;;;;;13.10;2.38;;;;;;;23.24;43.37;102049.00;16116385;19;129566;-59
2023/09/13 18:39:38;;;;;;;9.95;2.17;;;;;;;23.25;43.24;102048.78;16113156;19;129548;-59
2023/09/13 18:45:00;;;;;;;13.05;2.55;;;;;;;23.28;43.48;102053.00;16112804;19;131313;-59
2023/09/13 18:50:22;;;;;;;14.48;2.33;;;;;;;23.28;43.67;102059.41;16107991;19;129498;-59
2023/09/13 18:55:44;;;;;;;17.77;2.17;;;;;;;23.29;43.51;102061.13;16112309;19;129772;-59
2023/09/13 19:01:07;;;;;;;27.73;3.60;;;;;;;23.30;43.60;102062.81;16115150;19;135466;-56
2023/09/13 19:06:29;;;;;;;11.68;2.28;;;;;;;23.31;44.06;102070.09;16109546;19;130175;-58
2023/09/13 19:11:53;;;;;;;23.73;3.15;;;;;;;23.32;44.21;102080.16;16114109;19;129956;-61
2023/09/13 19:17:15;;;;;;;12.82;2.10;;;;;;;23.34;44.16;102082.69;16119224;19;130972;-64
2023/09/13 19:22:37;;;;;;;12.10;2.20;;;;;;;23.35;43.72;102082.47;16117325;19;129065;-62
2023/09/13 19:27:59;;;;;;;11.55;1.90;;;;;;;23.38;43.93;102085.84;16146783;19;129982;-64
2023/09/13 19:33:25;;;;;;;15.93;2.20;;;;;;;23.38;44.06;102083.06;16118472;19;130193;-59
2023/09/13 19:38:48;;;;;;;10.65;2.20;;;;;;;23.40;43.97;102086.44;16114170;19;130216;-60
2023/09/13 19:44:10;;;;;;;3.70;2.38;;;;;;;23.40;43.50;102089.22;16116661;19;130632;-64
2023/09/13 19:49:32;;;;;;;5.35;2.33;;;;;;;23.41;43.67;102096.50;16116922;19;131058;-62
2023/09/13 19:54:54;;;;;;;7.53;2.42;;;;;;;23.42;43.84;102101.00;16116697;19;129248;-64
2023/09/13 20:00:16;;;;;;;7.72;1.98;;;;;;;23.42;43.43;102103.78;16115739;19;130855;-55
2023/09/13 20:05:38;;;;;;;6.57;2.53;;;;;;;23.42;43.29;102098.19;16124104;19;130190;-55
2023/09/13 20:11:00;;;;;;;5.68;2.10;;;;;;;23.43;43.09;102105.47;16128458;19;130068;-59
2023/09/13 20:16:22;;;;;;;7.10;2.20;;;;;;;23.43;43.35;102111.94;16127194;19;131001;-57
2023/09/13 20:21:44;;;;;;;6.45;2.10;;;;;;;23.43;43.13;102116.66;16130923;19;130608;-59
2023/09/13 20:27:07;;;;;;;4.22;1.98;;;;;;;23.43;42.70;102120.31;16126749;19;132477;-58
2023/09/13 20:32:29;;;;;;;15.95;3.03;;;;;;;23.42;42.71;102109.38;16123999;19;130019;-55
2023/09/13 20:37:51;;;;;;;10.63;2.63;;;;;;;23.43;42.84;102113.84;16127479;19;130429;-55
2023/09/13 20:43:13;;;;;;;11.15;2.58;;;;;;;23.44;42.73;102115.56;16120823;19;130703;-57
2023/09/13 20:48:35;;;;;;;11.05;2.67;;;;;;;23.45;42.91;102114.47;16125485;19;130662;-56
2023/09/13 20:53:57;;;;;;;11.95;2.58;;;;;;;23.45;42.69;102122.84;16121925;19;129848;-56
2023/09/13 20:59:20;;;;;;;13.15;2.90;;;;;;;23.46;42.60;102124.53;16123885;19;130462;-62
2023/09/13 21:04:42;;;;;;;23.67;3.60;;;;;;;23.46;42.63;102138.50;16126351;19;129727;-60
2023/09/13 21:10:05;;;;;;;9.27;2.22;;;;;;;23.47;42.05;102129.88;16118985;19;130308;-58
2023/09/13 21:15:26;;;;;;;13.52;3.10;;;;;;;23.45;42.35;102142.38;16115755;19;130497;-62
2023/09/13 21:20:49;;;;;;;17.90;3.05;;;;;;;23.43;42.57;102141.78;16121675;19;131118;-62
2023/09/13 21:26:12;;;;;;;11.02;2.63;;;;;;;23.43;42.61;102150.16;16117392;19;131357;-62
2023/09/13 21:31:35;;;;;;;9.63;2.75;;;;;;;23.40;43.09;102147.88;16113993;19;132086;-62
2023/09/13 21:36:57;;;;;;;16.35;3.13;;;;;;;23.38;43.13;102153.72;16113869;19;130041;-62
2023/09/13 21:42:20;;;;;;;12.32;2.58;;;;;;;23.37;42.92;102151.19;16117577;19;129299;-62
2023/09/13 21:47:42;;;;;;;17.15;2.80;;;;;;;23.34;43.30;102145.00;16119523;19;131089;-61
2023/09/13 21:53:04;;;;;;;10.38;2.88;;;;;;;23.34;42.88;102156.16;16116463;19;131612;-62
2023/09/13 21:58:26;;;;;;;10.60;2.65;;;;;;;23.31;43.14;102136.28;16116246;19;132816;-61
2023/09/13 22:03:49;;;;;;;7.60;2.72;;;;;;;23.31;43.17;102147.44;16116972;19;130500;-62
2023/09/13 22:09:11;;;;;;;4.47;2.53;;;;;;;23.29;43.55;102153.25;16119833;19;130686;-61
2023/09/13 22:14:33;;;;;;;7.57;2.20;;;;;;;23.27;43.88;102158.22;16116359;19;130547;-61
2023/09/13 22:19:56;;;;;;;7.10;2.33;;;;;;;23.25;43.94;102149.28;16117817;19;129923;-62
2023/09/13 22:25:19;;;;;;;4.38;2.25;;;;;;;23.25;43.52;102145.63;16113880;19;130779;-62
2023/09/13 22:30:41;;;;;;;9.27;2.13;;;;;;;23.23;44.02;102140.31;16112578;19;129774;-61
2023/09/13 22:36:04;;;;;;;7.35;2.85;;;;;;;23.22;43.89;102149.78;16116913;19;129720;-62
2023/09/13 22:41:26;;;;;;;6.18;2.35;;;;;;;23.19;44.02;102145.53;16107679;19;129696;-62
2023/09/13 22:46:48;;;;;;;7.90;2.03;;;;;;;23.19;44.36;102153.06;16109678;19;130998;-62
2023/09/13 22:52:10;;;;;;;5.75;2.47;;;;;;;23.18;44.16;102148.56;16105528;19;130476;-62
2023/09/13 22:57:32;;;;;;;9.48;2.75;;;;;;;23.16;44.52;102150.75;16105140;19;130984;-62
2023/09/13 23:02:54;;;;;;;4.88;2.30;;;;;;;23.16;44.57;102156.31;16110127;19;130958;-62
2023/09/13 23:08:17;;;;;;;5.20;2.00;;;;;;;23.15;44.29;102157.41;16104502;19;130730;-62
2023/09/13 23:13:39;;;;;;;6.82;2.13;;;;;;;23.13;44.46;102152.09;16106517;19;129313;-62
2023/09/13 23:19:02;;;;;;;3.22;1.80;;;;;;;23.13;44.52;102148.47;16108820;19;130325;-61
2023/09/13 23:24:24;;;;;;;4.60;2.03;;;;;;;23.10;45.05;102140.59;16106783;19;131169;-62
2023/09/13 23:29:46;;;;;;;3.65;1.90;;;;;;;23.09;45.04;102139.72;16112088;19;133117;-61
2023/09/13 23:35:10;;;;;;;8.13;2.00;;;;;;;23.08;45.00;102143.59;16112742;19;130756;-61
2023/09/13 23:40:32;;;;;;;5.32;2.20;;;;;;;23.07;45.20;102146.66;16107568;19;131133;-61
2023/09/13 23:45:54;;;;;;;5.10;2.10;;;;;;;23.05;44.58;102144.97;16110954;19;131366;-62
2023/09/13 23:51:16;;;;;;;5.22;1.95;;;;;;;23.04;45.05;102137.69;16112153;19;130296;-61
2023/09/13 23:56:38;;;;;;;5.65;2.17;;;;;;;23.04;45.07;102143.25;16107857;19;131001;-61
