Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:59;;;;;;;8.68;5.42;;;;;;;16.30;62.79;100109.52;2042224;86;21464;-84
2022/06/24 00:05:05;;;;;;;5.90;5.30;;;;;;;16.29;62.99;100109.22;2022627;86;21085;-84
2022/06/24 00:08:07;;;;;;;7.35;6.30;;;;;;;16.24;63.28;100106.33;2044368;86;21541;-82
2022/06/24 00:11:16;;;;;;;7.50;5.72;;;;;;;16.18;63.47;100099.94;2042283;86;21022;-85
2022/06/24 00:14:19;;;;;;;9.40;5.97;;;;;;;16.14;63.55;100096.85;2044624;86;21050;-86
2022/06/24 00:17:20;;;;;;;9.05;6.03;;;;;;;16.11;63.68;100107.15;2046369;86;21109;-85
2022/06/24 00:20:22;;;;;;;8.25;6.28;;;;;;;16.07;64.18;100100.02;2044538;86;21061;-85
2022/06/24 00:23:25;;;;;;;8.28;6.50;;;;;;;16.01;64.05;100108.04;2043226;86;21072;-84
2022/06/24 00:26:44;;;;;;;9.55;7.42;;;;;;;15.95;64.29;100112.35;2023984;86;21018;-86
2022/06/24 00:29:47;;;;;;;8.73;6.37;;;;;;;15.87;64.28;100112.53;2016147;86;21462;-85
2022/06/24 00:32:48;;;;;;;10.72;6.87;;;;;;;15.78;64.55;100118.58;2016127;86;21046;-84
2022/06/24 00:35:59;;;;;;;8.20;7.20;;;;;;;15.66;64.82;100116.14;1999408;86;21059;-83
2022/06/24 00:39:00;;;;;;;8.53;7.25;;;;;;;15.54;64.90;100102.53;2022799;86;21004;-86
2022/06/24 00:42:03;;;;;;;12.65;6.95;;;;;;;15.47;64.99;100105.67;2018842;86;21029;-85
2022/06/24 00:45:20;;;;;;;11.90;7.03;;;;;;;15.42;65.45;100098.75;2021740;86;21362;-82
2022/06/24 00:48:30;;;;;;;8.05;6.78;;;;;;;15.37;65.65;100095.84;2010631;86;21062;-85
2022/06/24 00:51:41;;;;;;;8.58;6.45;;;;;;;15.35;65.71;100093.39;2013013;86;21015;-84
2022/06/24 00:54:40;;;;;;;12.23;6.53;;;;;;;15.32;65.77;100086.28;2010779;86;21062;-85
2022/06/24 00:57:45;;;;;;;8.83;6.50;;;;;;;15.32;65.83;100087.62;1992941;86;21678;-83
2022/06/24 01:00:49;;;;;;;12.23;6.42;;;;;;;15.34;65.73;100082.36;2022697;86;21053;-83
2022/06/24 01:03:56;;;;;;;9.93;5.85;;;;;;;15.36;65.99;100080.84;2015727;86;21095;-85
2022/06/24 01:06:58;;;;;;;12.18;5.97;;;;;;;15.34;65.86;100078.86;2017964;86;21058;-84
2022/06/24 01:09:59;;;;;;;9.93;6.28;;;;;;;15.31;66.00;100080.09;2015118;86;21015;-85
2022/06/24 01:13:10;;;;;;;10.53;7.08;;;;;;;15.23;66.07;100071.74;2016794;86;21546;-86
2022/06/24 01:16:06;;;;;;;7.40;6.20;;;;;;;15.16;66.23;100077.55;1992296;86;21030;-83
2022/06/24 01:19:13;;;;;;;9.53;6.60;;;;;;;15.11;66.44;100081.32;2020352;86;21021;-83
2022/06/24 01:22:23;;;;;;;10.00;6.58;;;;;;;15.07;66.40;100080.08;2015899;86;21089;-84
2022/06/24 01:25:24;;;;;;;7.78;6.37;;;;;;;15.02;66.57;100081.99;2010991;86;21091;-85
2022/06/24 01:28:25;;;;;;;8.25;6.80;;;;;;;14.98;66.98;100071.91;1995131;87;21055;-82
2022/06/24 01:31:27;;;;;;;8.38;6.25;;;;;;;14.93;67.07;100073.83;1993421;87;21082;-84
2022/06/24 01:34:28;;;;;;;11.03;6.25;;;;;;;14.89;67.21;100071.73;1988144;87;21543;-82
2022/06/24 01:37:29;;;;;;;9.18;6.00;;;;;;;14.85;67.32;100071.83;1990621;87;21033;-85
2022/06/24 01:40:30;;;;;;;7.20;5.97;;;;;;;14.84;67.42;100071.49;1993221;87;21003;-83
2022/06/24 01:43:34;;;;;;;8.25;5.80;;;;;;;14.80;67.52;100069.21;1986281;87;21052;-83
2022/06/24 01:46:36;;;;;;;10.20;6.55;;;;;;;14.76;68.05;100064.48;1991372;87;21132;-86
2022/06/24 01:49:45;;;;;;;11.90;7.55;;;;;;;14.76;67.78;100062.62;1985549;87;21043;-84
2022/06/24 01:52:46;;;;;;;12.45;6.65;;;;;;;14.77;67.88;100066.94;1994540;87;21059;-84
2022/06/24 01:55:49;;;;;;;9.65;6.58;;;;;;;14.77;67.92;100070.94;1984316;87;21086;-87
2022/06/24 01:58:50;;;;;;;10.08;6.65;;;;;;;14.73;67.96;100073.70;1993614;87;21069;-85
2022/06/24 02:01:55;;;;;;;8.75;6.80;;;;;;;14.71;67.95;100069.05;1989369;87;21055;-85
2022/06/24 02:05:02;;;;;;;14.15;7.37;;;;;;;14.68;68.01;100069.45;2001702;87;21505;-83
2022/06/24 02:08:03;;;;;;;9.70;7.08;;;;;;;14.65;68.21;100067.69;1984486;86;21159;-84
2022/06/24 02:14:27;;;;;;;8.15;6.78;;;;;;;14.63;68.17;100065.19;1990215;87;21054;-83
2022/06/24 02:17:28;;;;;;;7.90;6.80;;;;;;;14.61;68.18;100060.55;1993510;87;21046;-86
2022/06/24 02:20:30;;;;;;;12.13;7.33;;;;;;;14.59;68.12;100062.61;1986268;87;21490;-84
2022/06/24 02:23:31;;;;;;;8.88;7.17;;;;;;;14.59;68.22;100063.13;1996207;87;20979;-83
2022/06/24 02:26:34;;;;;;;9.40;6.80;;;;;;;14.55;68.26;100062.66;2007958;86;21105;-83
2022/06/24 02:29:35;;;;;;;8.88;6.67;;;;;;;14.49;68.34;100056.73;2025726;86;21087;-85
2022/06/24 02:32:36;;;;;;;9.15;7.12;;;;;;;14.49;68.49;100053.55;2019548;86;21074;-84
2022/06/24 02:35:39;;;;;;;8.95;6.33;;;;;;;14.50;68.63;100054.37;2019265;86;20982;-84
2022/06/24 02:38:42;;;;;;;11.90;6.95;;;;;;;14.50;68.74;100050.37;2000227;86;22397;-84
2022/06/24 02:41:45;;;;;;;7.90;6.78;;;;;;;14.50;68.80;100057.89;2012163;86;21087;-85
2022/06/24 02:44:49;;;;;;;9.38;6.92;;;;;;;14.51;68.73;100049.38;2012207;86;21043;-83
2022/06/24 02:47:50;;;;;;;10.93;6.65;;;;;;;14.51;68.96;100049.38;2018113;86;21042;-85
2022/06/24 02:50:54;;;;;;;8.35;6.85;;;;;;;14.49;68.82;100052.73;2024481;86;21044;-83
2022/06/24 02:53:57;;;;;;;10.45;6.87;;;;;;;14.46;68.96;100055.28;2013476;86;21538;-85
2022/06/24 02:57:04;;;;;;;10.50;6.70;;;;;;;14.41;69.01;100053.70;2017596;86;20983;-84
2022/06/24 03:00:07;;;;;;;12.68;7.15;;;;;;;14.39;69.06;100058.91;2019584;86;21044;-84
2022/06/24 03:03:11;;;;;;;11.55;6.87;;;;;;;14.37;69.23;100053.78;2016009;86;21064;-85
2022/06/24 03:06:12;;;;;;;10.90;6.62;;;;;;;14.38;69.23;100057.27;2021133;86;21066;-85
2022/06/24 03:09:13;;;;;;;7.87;6.85;;;;;;;14.33;69.31;100052.02;2020164;86;21105;-84
2022/06/24 03:12:14;;;;;;;10.95;7.85;;;;;;;14.35;69.39;100052.62;2027882;86;21107;-83
2022/06/24 03:15:16;;;;;;;13.40;6.95;;;;;;;14.39;69.40;100054.91;2013485;86;21022;-82
2022/06/24 03:18:18;;;;;;;10.30;6.65;;;;;;;14.45;69.49;100063.50;2021578;86;21604;-85
2022/06/24 03:21:19;;;;;;;9.78;6.97;;;;;;;14.47;69.52;100054.77;2019777;86;21056;-81
2022/06/24 03:24:20;;;;;;;8.98;7.30;;;;;;;14.49;69.47;100044.73;2025349;86;21117;-82
2022/06/24 03:27:23;;;;;;;9.30;6.90;;;;;;;14.52;69.64;100041.70;2040210;85;21100;-87
2022/06/24 03:30:25;;;;;;;10.30;6.53;;;;;;;14.59;69.80;100049.27;2058046;85;20998;-83
2022/06/24 03:33:26;;;;;;;7.40;6.15;;;;;;;14.86;69.83;100050.76;2051767;85;20966;-86
2022/06/24 03:36:27;;;;;;;11.57;6.50;;;;;;;15.19;69.48;100048.27;2053639;85;21093;-84
2022/06/24 03:39:28;;;;;;;10.32;6.22;;;;;;;15.58;69.07;100046.78;2056453;85;21103;-84
2022/06/24 03:42:34;;;;;;;7.75;5.83;;;;;;;15.92;68.72;100047.20;2061879;85;20985;-86
2022/06/24 03:45:34;;;;;;;12.68;6.62;;;;;;;16.34;68.25;100047.34;2055560;85;21069;-84
2022/06/24 03:48:37;;;;;;;8.35;5.70;;;;;;;16.81;67.78;100050.02;2051667;85;21073;-84
2022/06/24 03:51:39;;;;;;;7.90;5.80;;;;;;;17.25;66.54;100053.27;2053982;85;20998;-84
2022/06/24 03:54:40;;;;;;;8.13;5.75;;;;;;;17.53;66.12;100056.68;2053836;85;21060;-84
2022/06/24 03:57:41;;;;;;;7.58;5.85;;;;;;;17.86;65.40;100057.35;2052783;85;21112;-84
2022/06/24 04:00:43;;;;;;;8.65;5.65;;;;;;;18.18;65.06;100060.02;2055647;85;20986;-84
2022/06/24 04:03:44;;;;;;;11.78;5.87;;;;;;;18.49;64.11;100056.47;2060018;85;21088;-84
2022/06/24 04:06:45;;;;;;;7.78;5.70;;;;;;;18.75;63.03;100055.45;2054834;85;21000;-84
2022/06/24 04:09:46;;;;;;;10.95;5.08;;;;;;;18.88;62.17;100050.98;2056017;85;21061;-83
2022/06/24 04:12:49;;;;;;;8.03;5.22;;;;;;;19.03;62.04;100050.92;2052988;85;21092;-84
2022/06/24 04:15:54;;;;;;;7.75;4.95;;;;;;;19.42;61.45;100053.34;2052606;85;21032;-84
2022/06/24 04:19:00;;;;;;;7.45;4.97;;;;;;;19.62;60.80;100057.94;2059418;85;21672;-84
2022/06/24 04:22:03;;;;;;;8.15;5.70;;;;;;;19.85;60.37;100053.23;2054945;85;21297;-85
2022/06/24 04:25:08;;;;;;;5.55;4.87;;;;;;;20.14;60.10;100061.50;2056271;85;21556;-85
2022/06/24 04:28:15;;;;;;;6.65;4.67;;;;;;;20.55;59.12;100057.96;1998343;84;22066;-84
2022/06/24 04:31:15;;;;;;;8.78;5.20;;;;;;;20.76;58.76;100053.03;1990208;87;21050;-85
2022/06/24 04:34:17;;;;;;;6.83;4.80;;;;;;;21.03;58.12;100065.47;1991544;87;21588;-86
2022/06/24 04:37:28;;;;;;;8.05;5.65;;;;;;;21.11;57.84;100060.25;1993846;87;21066;-83
2022/06/24 04:40:30;;;;;;;6.60;4.80;;;;;;;21.40;57.05;100055.23;1990655;87;21122;-84
2022/06/24 04:43:32;;;;;;;7.42;4.75;;;;;;;21.64;57.03;100055.95;1993299;87;21046;-83
2022/06/24 04:46:37;;;;;;;7.15;5.30;;;;;;;21.98;56.38;100057.38;1991859;87;21099;-84
2022/06/24 04:49:38;;;;;;;8.60;4.78;;;;;;;22.12;55.51;100055.19;1989009;87;21070;-82
2022/06/24 04:52:42;;;;;;;7.25;4.67;;;;;;;22.45;55.40;100056.31;1990014;87;21587;-85
2022/06/24 04:55:46;;;;;;;7.12;4.78;;;;;;;22.72;54.38;100056.43;1994326;87;21086;-85
2022/06/24 04:58:47;;;;;;;7.37;4.22;;;;;;;22.69;53.66;100056.39;1994087;87;21071;-86
2022/06/24 05:01:53;;;;;;;7.37;4.80;;;;;;;22.80;53.28;100060.87;1997082;86;21091;-86
2022/06/24 05:04:54;;;;;;;8.60;4.60;;;;;;;22.85;52.38;100057.98;1987833;86;21062;-84
2022/06/24 05:07:55;;;;;;;6.42;4.55;;;;;;;22.89;52.30;100061.81;1996811;87;21045;-84
2022/06/24 05:10:56;;;;;;;8.60;4.60;;;;;;;22.90;51.83;100056.70;1986890;87;21007;-86
2022/06/24 05:13:59;;;;;;;6.17;4.25;;;;;;;23.14;52.21;100055.41;1989831;87;21108;-86
2022/06/24 05:17:12;;;;;;;;;;;;;;;;;;;;;
2022/06/24 05:20:09;;;;;;;7.35;4.55;;;;;;;23.39;51.28;100054.09;1980319;87;21597;-81
2022/06/24 05:23:09;;;;;;;5.58;4.22;;;;;;;23.52;51.01;100049.66;1991744;87;21011;-87
2022/06/24 05:26:13;;;;;;;6.35;3.77;;;;;;;23.79;50.12;100054.29;1994355;86;21048;-83
2022/06/24 05:29:15;;;;;;;6.35;4.08;;;;;;;24.06;50.57;100051.03;2045367;86;21030;-81
2022/06/24 05:32:22;;;;;;;5.60;4.00;;;;;;;24.35;49.90;100048.83;2044514;86;21102;-83
2022/06/24 05:35:23;;;;;;;7.72;4.00;;;;;;;24.47;49.07;100047.86;2045464;86;21021;-84
2022/06/24 05:38:28;;;;;;;5.12;4.03;;;;;;;24.69;49.07;100044.48;2044703;86;21062;-84
2022/06/24 05:41:30;;;;;;;7.40;3.75;;;;;;;25.09;48.70;100045.80;2048769;85;21093;-84
2022/06/24 05:44:31;;;;;;;5.40;3.50;;;;;;;25.41;47.83;100048.94;2047836;86;21538;-82
2022/06/24 05:47:37;;;;;;;4.97;3.55;;;;;;;25.44;47.02;100049.22;2045348;86;21049;-84
2022/06/24 05:50:43;;;;;;;4.53;3.17;;;;;;;25.47;45.93;100041.89;2048763;86;21045;-79
2022/06/24 05:57:10;;;;;;;5.05;3.65;;;;;;;25.49;44.09;100042.99;2047536;86;21070;-84
2022/06/24 06:00:20;;;;;;;4.35;3.22;;;;;;;25.33;42.94;100043.47;2047798;86;21489;-81
2022/06/24 06:03:20;;;;;;;4.83;3.22;;;;;;;25.18;43.38;100038.00;2044051;86;21064;-79
2022/06/24 06:06:22;;;;;;;3.35;2.90;;;;;;;25.13;42.90;100046.08;2044491;86;20970;-81
2022/06/24 06:09:23;;;;;;;6.40;3.35;;;;;;;25.20;42.77;100041.24;2046417;86;21006;-82
2022/06/24 06:12:26;;;;;;;4.08;2.83;;;;;;;25.18;42.72;100037.45;2045303;86;20958;-82
2022/06/24 06:15:30;;;;;;;4.37;3.08;;;;;;;25.40;43.45;100031.83;2038425;86;21087;-82
2022/06/24 06:18:31;;;;;;;6.12;3.27;;;;;;;25.73;43.17;100031.08;2047977;86;21066;-79
2022/06/24 06:21:33;;;;;;;3.85;3.00;;;;;;;25.49;41.72;100042.45;2046585;86;21070;-81
2022/06/24 06:24:34;;;;;;;6.83;3.15;;;;;;;25.08;40.96;100035.20;2044813;86;21076;-81
2022/06/24 06:27:37;;;;;;;4.20;3.10;;;;;;;24.88;41.81;100033.20;2047957;86;21137;-80
2022/06/24 06:30:38;;;;;;;4.40;3.17;;;;;;;24.73;41.67;100036.11;2046347;86;21069;-80
2022/06/24 06:33:41;;;;;;;5.03;3.20;;;;;;;24.80;41.70;100035.87;2050387;86;21057;-80
2022/06/24 06:36:42;;;;;;;5.30;3.00;;;;;;;24.81;41.63;100033.45;2039910;86;21513;-80
2022/06/24 06:39:45;;;;;;;3.72;3.27;;;;;;;25.14;41.46;100036.84;2046231;86;21105;-81
2022/06/24 06:42:46;;;;;;;4.90;3.00;;;;;;;25.34;40.92;100026.12;2052033;86;20989;-80
2022/06/24 06:45:53;;;;;;;5.15;3.22;;;;;;;25.54;40.73;100028.59;2041968;86;21552;-81
2022/06/24 06:48:56;;;;;;;4.08;3.00;;;;;;;25.48;41.00;100022.33;2045373;86;21048;-81
2022/06/24 06:52:02;;;;;;;4.67;3.10;;;;;;;25.75;40.61;100020.77;2046648;86;21010;-81
2022/06/24 06:55:06;;;;;;;4.58;2.90;;;;;;;25.95;40.99;100017.28;2046999;86;20963;-83
2022/06/24 06:58:09;;;;;;;4.53;2.85;;;;;;;26.09;40.18;100017.56;2046541;86;21021;-82
2022/06/24 07:01:12;;;;;;;6.60;3.42;;;;;;;26.30;40.43;100004.75;2042264;86;21066;-81
2022/06/24 07:04:17;;;;;;;5.12;2.90;;;;;;;26.52;40.79;100010.73;2043162;86;21002;-80
2022/06/24 07:07:18;;;;;;;6.03;3.33;;;;;;;26.65;40.02;100007.19;2043672;86;21007;-80
2022/06/24 07:10:20;;;;;;;7.22;3.20;;;;;;;26.51;39.29;100007.75;2044074;86;21037;-81
2022/06/24 07:13:21;;;;;;;5.00;2.77;;;;;;;26.29;38.67;99998.50;2050988;86;21049;-79
2022/06/24 07:16:26;;;;;;;4.20;2.72;;;;;;;26.28;38.24;99996.89;2048195;86;21005;-80
2022/06/24 07:19:27;;;;;;;3.70;2.95;;;;;;;26.04;37.81;99991.73;2044925;86;21021;-80
2022/06/24 07:22:28;;;;;;;3.12;2.70;;;;;;;26.00;38.33;99992.02;2046111;85;21010;-81
2022/06/24 07:25:33;;;;;;;5.75;2.95;;;;;;;26.22;38.22;99987.11;2047254;86;21081;-81
2022/06/24 07:28:37;;;;;;;3.83;2.70;;;;;;;26.38;37.90;99984.64;2048646;86;21050;-81
2022/06/24 07:31:38;;;;;;;3.12;2.75;;;;;;;26.54;37.57;99988.16;2048725;86;21006;-82
2022/06/24 07:34:41;;;;;;;5.00;2.62;;;;;;;26.55;36.63;99971.28;2028480;86;21025;-83
2022/06/24 07:37:47;;;;;;;3.72;2.52;;;;;;;26.66;37.25;99974.25;2049285;85;21022;-81
2022/06/24 07:40:51;;;;;;;3.27;2.40;;;;;;;26.89;38.77;99973.35;2053427;86;21050;-84
2022/06/24 07:44:03;;;;;;;4.40;2.67;;;;;;;27.36;38.14;99962.53;2048137;86;21046;-83
2022/06/24 07:47:04;;;;;;;;;;;;;;;27.48;35.65;99961.63;2047718;86;21108;-83
2022/06/24 07:50:17;;;;;;;3.67;2.60;;;;;;;27.27;35.91;99968.57;2007582;87;20142;-84
2022/06/24 07:53:19;;;;;;;5.28;2.60;;;;;;;27.21;36.11;99950.64;2039326;86;21433;-84
2022/06/24 07:59:46;;;;;;;4.83;2.50;;;;;;;27.00;35.17;99949.91;2036221;86;21081;-84
2022/06/24 08:02:50;;;;;;;5.45;2.60;;;;;;;27.38;36.86;99948.90;2036038;86;21029;-83
2022/06/24 08:05:56;;;;;;;3.17;2.30;;;;;;;27.81;35.87;99951.07;2036352;86;21109;-83
2022/06/24 08:09:02;;;;;;;3.10;2.35;;;;;;;27.88;35.09;99931.13;2015545;86;21045;-82
2022/06/24 08:12:09;;;;;;;3.77;2.50;;;;;;;27.72;34.57;99936.66;1991819;87;21553;-83
2022/06/24 08:15:11;;;;;;;3.00;2.60;;;;;;;27.65;34.90;99919.83;2040226;86;20980;-82
2022/06/24 08:18:17;;;;;;;7.28;3.25;;;;;;;27.64;34.14;99933.17;2041936;86;21049;-82
2022/06/24 08:21:20;;;;;;;5.15;2.37;;;;;;;27.58;34.72;99920.69;1998395;86;21509;-82
2022/06/24 08:24:25;;;;;;;3.85;2.50;;;;;;;27.91;34.89;99921.00;2039331;86;21033;-82
2022/06/24 08:27:34;;;;;;;3.10;2.30;;;;;;;28.08;34.41;99915.93;2032328;86;21065;-84
2022/06/24 08:30:37;;;;;;;4.45;2.15;;;;;;;28.05;33.64;99916.50;2027787;86;21066;-83
2022/06/24 08:33:38;;;;;;;5.37;2.75;;;;;;;27.91;33.28;99923.18;2026218;86;21069;-83
2022/06/24 08:36:40;;;;;;;3.17;2.22;;;;;;;27.80;34.06;99912.66;2025920;86;21050;-83
2022/06/24 08:39:43;;;;;;;3.60;2.33;;;;;;;27.74;33.03;99907.77;2000154;86;21132;-83
2022/06/24 08:42:51;;;;;;;2.40;2.20;;;;;;;27.77;33.11;99903.66;2029335;86;21061;-82
2022/06/24 08:45:53;;;;;;;6.67;2.60;;;;;;;27.79;33.30;99912.34;2027915;86;21037;-83
2022/06/24 08:49:04;;;;;;;4.00;2.37;;;;;;;27.75;32.95;99912.11;2024531;86;21062;-82
2022/06/24 08:52:12;;;;;;;2.80;2.20;;;;;;;27.66;32.71;99910.55;2030876;86;21074;-84
2022/06/24 08:55:19;;;;;;;3.47;2.25;;;;;;;27.71;33.96;99890.07;2027343;86;21014;-84
2022/06/24 08:58:22;;;;;;;2.42;2.00;;;;;;;28.09;34.18;99893.55;2024551;86;20982;-84
2022/06/24 09:01:30;;;;;;;6.15;2.52;;;;;;;28.65;34.06;99894.87;2028764;86;21057;-86
2022/06/24 09:04:41;;;;;;;5.37;2.60;;;;;;;28.81;33.17;99887.55;2024627;86;21072;-85
2022/06/24 09:07:52;;;;;;;4.33;2.20;;;;;;;28.87;34.02;99897.05;2022376;86;21128;-85
2022/06/24 09:11:10;;;;;;;3.58;2.40;;;;;;;28.91;31.36;99892.05;2002712;86;21061;-85
2022/06/24 09:14:15;;;;;;;5.65;2.70;;;;;;;28.82;32.84;99893.26;2029170;86;21093;-85
2022/06/24 09:17:20;;;;;;;2.87;2.10;;;;;;;29.00;32.85;99894.93;2031095;86;21003;-85
2022/06/24 09:20:26;;;;;;;3.02;2.67;;;;;;;29.15;32.80;99892.02;2018757;86;21073;-82
2022/06/24 09:23:29;;;;;;;23.38;3.25;;;;;;;29.20;33.28;99887.02;2032135;86;21010;-85
2022/06/24 09:26:40;;;;;;;11.57;3.17;;;;;;;29.16;32.35;99882.71;2011053;86;21034;-85
2022/06/24 09:29:52;;;;;;;8.40;2.55;;;;;;;28.98;31.26;99888.41;2027629;86;21102;-85
2022/06/24 09:32:55;;;;;;;6.08;2.33;;;;;;;28.76;31.32;99893.63;2027800;86;21042;-85
2022/06/24 09:36:04;;;;;;;5.72;2.62;;;;;;;28.88;32.43;99888.55;2022867;86;21046;-85
2022/06/24 09:39:16;;;;;;;5.60;2.63;;;;;;;28.96;32.84;99878.89;2017921;86;21023;-86
2022/06/24 09:42:19;;;;;;;7.70;2.47;;;;;;;29.25;33.11;99871.36;2018402;87;21086;-85
2022/06/24 09:45:26;;;;;;;5.62;2.60;;;;;;;29.46;31.85;99872.42;2015032;87;21034;-85
2022/06/24 09:48:38;;;;;;;2.67;2.40;;;;;;;29.43;31.40;99871.09;2021891;86;21070;-84
2022/06/24 09:51:43;;;;;;;4.47;2.47;;;;;;;29.13;30.72;99838.80;2023254;86;21112;-84
2022/06/24 09:54:45;;;;;;;6.47;2.67;;;;;;;29.10;31.34;99866.70;2021162;86;21571;-85
2022/06/24 09:57:49;;;;;;;3.00;2.10;;;;;;;29.10;31.60;99867.52;2021444;87;21482;-84
2022/06/24 10:00:52;;;;;;;3.47;2.20;;;;;;;29.15;31.57;99868.00;2021525;87;21545;-85
2022/06/24 10:03:54;;;;;;;9.33;2.40;;;;;;;29.10;31.47;99859.31;2019847;86;21113;-83
2022/06/24 10:06:57;;;;;;;3.30;2.45;;;;;;;29.19;30.51;99864.92;2016864;86;21574;-84
2022/06/24 10:10:04;;;;;;;3.65;2.30;;;;;;;28.93;31.40;99861.17;2017535;86;21089;-85
2022/06/24 10:13:12;;;;;;;4.97;2.50;;;;;;;28.95;31.67;99853.50;2020920;86;21098;-84
2022/06/24 10:16:15;;;;;;;4.67;2.65;;;;;;;29.11;32.24;99854.66;2019686;86;21054;-85
2022/06/24 10:19:24;;;;;;;4.03;2.65;;;;;;;29.20;31.61;99847.41;2021733;86;21093;-84
2022/06/24 10:22:54;;;;;;;5.55;2.33;;;;;;;29.17;31.54;99845.27;2026072;86;21043;-85
2022/06/24 10:25:57;;;;;;;5.33;2.43;;;;;;;29.25;32.00;99852.80;2026018;86;21011;-84
2022/06/24 10:29:03;;;;;;;5.47;2.30;;;;;;;29.18;30.95;99841.45;2021051;86;21842;-83
2022/06/24 10:32:08;;;;;;;2.58;2.10;;;;;;;29.02;31.00;99834.01;2021898;86;21663;-83
2022/06/24 10:35:10;;;;;;;4.47;2.42;;;;;;;28.82;31.93;99833.75;1987979;86;21047;-83
2022/06/24 10:38:13;;;;;;;5.03;2.85;;;;;;;28.96;32.38;99827.81;2020855;86;21569;-84
2022/06/24 10:41:14;;;;;;;6.55;2.40;;;;;;;29.03;31.73;99817.37;2026210;86;21038;-83
2022/06/24 10:44:25;;;;;;;4.42;2.70;;;;;;;29.10;32.14;99810.72;1996083;86;21026;-84
2022/06/24 10:47:32;;;;;;;6.72;2.65;;;;;;;29.07;31.94;99824.97;2003712;86;21037;-85
2022/06/24 10:50:33;;;;;;;6.55;2.80;;;;;;;29.04;32.00;99816.25;1987652;87;21051;-85
2022/06/24 10:54:03;;;;;;;6.22;2.62;;;;;;;29.02;32.34;99818.42;1977641;88;21023;-85
2022/06/24 10:57:04;;;;;;;5.85;2.37;;;;;;;29.07;31.55;99814.04;2018791;86;21062;-85
2022/06/24 11:00:12;;;;;;;5.40;2.58;;;;;;;29.09;31.49;99813.17;2025160;86;21066;-85
2022/06/24 11:03:18;;;;;;;3.30;2.52;;;;;;;29.10;31.86;99803.88;1992222;88;21006;-85
2022/06/24 11:06:23;;;;;;;3.20;2.45;;;;;;;29.18;32.30;99798.55;2013871;86;21537;-84
2022/06/24 11:09:28;;;;;;;3.87;2.35;;;;;;;29.31;31.78;99782.49;2016409;86;21522;-84
2022/06/24 11:12:31;;;;;;;7.12;2.60;;;;;;;29.30;31.72;99793.17;2021547;86;21025;-85
2022/06/24 11:15:50;;;;;;;6.28;2.42;;;;;;;29.42;31.21;99782.57;2018790;86;21640;-84
2022/06/24 11:18:51;;;;;;;5.70;2.33;;;;;;;29.36;31.23;99782.41;2012201;86;21042;-83
2022/06/24 11:21:54;;;;;;;11.50;2.72;;;;;;;29.47;31.17;99788.76;2019170;86;21050;-84
2022/06/24 11:25:01;;;;;;;5.47;2.80;;;;;;;29.32;31.46;99771.84;2026575;86;21497;-84
2022/06/24 11:28:05;;;;;;;4.95;2.45;;;;;;;29.26;31.35;99751.98;2024514;86;21080;-84
2022/06/24 11:31:26;;;;;;;3.67;2.22;;;;;;;29.44;31.11;99766.13;2020828;86;21090;-84
2022/06/24 11:34:28;;;;;;;5.97;2.25;;;;;;;29.50;32.47;99753.98;2018294;86;21022;-85
2022/06/24 11:37:31;;;;;;;5.00;2.55;;;;;;;29.57;31.52;99757.72;2020433;86;21089;-85
2022/06/24 11:40:35;;;;;;;4.92;2.42;;;;;;;29.56;31.23;99769.74;1985406;87;21019;-84
2022/06/24 11:43:37;;;;;;;11.68;2.42;;;;;;;29.25;31.80;99738.86;2020404;86;21069;-84
2022/06/24 11:46:42;;;;;;;10.60;2.55;;;;;;;29.46;31.14;99752.19;1988144;86;21116;-85
2022/06/24 11:49:46;;;;;;;4.80;2.35;;;;;;;29.47;31.77;99755.96;2023211;86;21114;-85
2022/06/24 11:52:48;;;;;;;3.52;2.20;;;;;;;29.55;31.42;99763.23;2022577;86;21010;-84
2022/06/24 11:55:50;;;;;;;3.98;2.30;;;;;;;29.58;31.48;99760.69;2020895;86;21097;-87
2022/06/24 11:58:52;;;;;;;4.62;2.10;;;;;;;29.41;31.17;99743.51;2024978;86;21462;-84
2022/06/24 12:01:57;;;;;;;2.30;2.10;;;;;;;29.60;31.52;99738.53;2022996;86;21517;-85
2022/06/24 12:05:01;;;;;;;5.42;2.55;;;;;;;29.69;31.02;99744.94;2025963;86;21010;-85
2022/06/24 12:08:05;;;;;;;5.42;2.67;;;;;;;29.58;30.83;99737.45;2027174;85;21085;-84
2022/06/24 12:11:16;;;;;;;7.42;2.42;;;;;;;29.58;30.83;99737.45;2023216;86;21034;-86
2022/06/24 12:14:20;;;;;;;3.60;2.40;;;;;;;29.50;30.58;99735.42;2023616;86;21042;-84
2022/06/24 12:17:23;;;;;;;11.08;2.30;;;;;;;29.52;29.71;99721.47;2023641;86;21054;-85
2022/06/24 12:20:29;;;;;;;3.40;2.62;;;;;;;29.57;30.93;99722.18;1983801;87;21065;-86
2022/06/24 12:23:35;;;;;;;6.40;2.20;;;;;;;29.34;30.84;99697.19;2023883;86;20991;-86
2022/06/24 12:26:43;;;;;;;4.95;2.50;;;;;;;29.34;30.84;99697.19;2020465;87;21137;-86
2022/06/24 12:29:45;;;;;;;3.75;2.10;;;;;;;29.60;30.94;99718.84;2022395;86;21025;-84
2022/06/24 12:33:00;;;;;;;3.58;2.12;;;;;;;29.66;30.28;99722.31;2013960;86;21062;-85
2022/06/24 12:36:11;;;;;;;4.25;2.40;;;;;;;29.62;29.46;99715.25;2016301;87;21078;-85
2022/06/24 12:39:13;;;;;;;4.65;2.27;;;;;;;29.50;29.79;99706.73;2019011;87;21124;-85
2022/06/24 12:42:21;;;;;;;2.20;2.00;;;;;;;29.60;29.70;99705.73;2024611;86;21014;-84
2022/06/24 12:45:27;;;;;;;3.75;2.30;;;;;;;29.48;29.14;99693.38;2008618;87;21033;-84
2022/06/24 12:51:59;;;;;;;4.45;2.42;;;;;;;29.49;30.71;99703.19;2022700;86;21007;-84
2022/06/24 12:55:03;;;;;;;4.92;2.62;;;;;;;29.55;30.53;99686.13;2021805;86;21064;-86
2022/06/24 12:58:08;;;;;;;3.67;2.25;;;;;;;29.55;29.61;99681.23;2020791;86;21138;-85
2022/06/24 13:01:08;;;;;;;3.67;2.35;;;;;;;29.58;30.42;99690.19;2015576;86;21557;-85
2022/06/24 13:04:12;;;;;;;4.00;2.20;;;;;;;29.39;30.16;99682.88;1997763;87;21066;-85
2022/06/24 13:07:15;;;;;;;5.87;2.22;;;;;;;29.44;30.62;99679.25;2018507;86;21047;-84
2022/06/24 13:10:18;;;;;;;6.28;2.50;;;;;;;29.33;30.18;99673.72;2017430;87;21001;-85
2022/06/24 13:13:23;;;;;;;8.55;2.40;;;;;;;29.35;29.93;99668.77;2017559;86;21582;-86
2022/06/24 13:16:26;;;;;;;2.25;1.90;;;;;;;29.33;30.19;99673.16;1999024;87;21145;-85
2022/06/24 13:19:32;;;;;;;2.45;2.22;;;;;;;29.40;30.05;99668.13;2021059;86;21096;-85
2022/06/24 13:22:35;;;;;;;5.03;2.20;;;;;;;29.49;30.39;99660.03;2020207;86;21405;-85
2022/06/24 13:25:39;;;;;;;3.98;2.27;;;;;;;29.43;30.18;99659.31;2024101;86;21041;-85
2022/06/24 13:28:40;;;;;;;2.87;2.15;;;;;;;29.36;30.88;99654.80;1999399;87;21106;-85
2022/06/24 13:31:45;;;;;;;6.45;2.77;;;;;;;29.41;30.67;99653.90;1997335;86;21702;-86
2022/06/24 13:34:46;;;;;;;6.08;2.65;;;;;;;29.48;30.71;99652.92;2018211;86;20971;-85
2022/06/24 13:37:47;;;;;;;4.87;2.15;;;;;;;29.43;30.46;99656.58;2016092;87;21530;-85
2022/06/24 13:40:50;;;;;;;4.17;2.37;;;;;;;29.41;30.27;99648.43;2023636;87;21061;-85
2022/06/24 13:43:52;;;;;;;4.67;2.62;;;;;;;29.41;30.20;99649.80;2018734;87;21022;-87
2022/06/24 13:46:54;;;;;;;4.37;2.65;;;;;;;29.36;30.72;99643.86;2015742;86;21734;-85
2022/06/24 13:49:59;;;;;;;3.27;2.30;;;;;;;29.31;30.70;99641.78;2020376;87;21087;-84
2022/06/24 13:53:02;;;;;;;2.50;2.25;;;;;;;29.26;31.17;99648.98;2022144;86;21034;-85
2022/06/24 13:56:03;;;;;;;2.52;1.98;;;;;;;29.27;30.44;99635.56;2018998;87;21572;-84
2022/06/24 13:59:08;;;;;;;2.90;1.90;;;;;;;29.32;29.94;99635.23;2021087;87;21575;-85
2022/06/24 14:02:09;;;;;;;4.30;2.47;;;;;;;29.27;28.84;99641.03;2017640;86;21721;-84
2022/06/24 14:05:15;;;;;;;4.25;1.90;;;;;;;29.31;29.34;99633.03;2006184;86;21037;-85
2022/06/24 14:08:16;;;;;;;3.33;2.05;;;;;;;29.33;30.09;99640.38;2016870;86;21068;-85
2022/06/24 14:11:19;;;;;;;5.03;2.10;;;;;;;29.33;30.19;99628.64;2018766;87;21007;-85
2022/06/24 14:14:21;;;;;;;4.28;2.05;;;;;;;29.40;30.47;99629.06;2017865;86;21478;-85
2022/06/24 14:17:22;;;;;;;4.47;1.87;;;;;;;29.32;30.06;99625.67;2001877;87;21038;-83
2022/06/24 14:20:27;;;;;;;3.02;1.90;;;;;;;29.22;29.88;99623.37;2022909;87;21670;-84
2022/06/24 14:26:49;;;;;;;2.37;1.55;;;;;;;29.14;29.37;99610.97;2019855;86;21068;-84
2022/06/24 14:29:50;;;;;;;5.37;2.47;;;;;;;29.00;29.96;99617.22;1996436;86;21327;-84
2022/06/24 14:32:54;;;;;;;3.10;1.82;;;;;;;28.90;30.60;99616.59;2018236;86;21551;-84
2022/06/24 14:35:55;;;;;;;2.87;1.80;;;;;;;28.82;30.66;99607.16;2023900;86;21062;-84
2022/06/24 14:42:20;;;;;;;5.37;2.10;;;;;;;28.57;31.02;99601.02;2021946;86;21053;-86