Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:08;;;;;;;428.63;163.73;;;;;;;;;;5008245;28;20784;-79
2023/10/18 00:03:36;;;;;;;410.83;152.63;;;;;;;;;;5017376;28;20626;-79
2023/10/18 00:06:21;;;;;;;421.20;158.50;;;;;;;;;;5008462;28;20185;-80
2023/10/18 00:08:47;;;;;;;412.97;151.07;;;;;;;;;;5003888;28;20243;-79
2023/10/18 00:11:15;;;;;;;457.50;168.63;;;;;;;;;;5006177;28;20197;-79
2023/10/18 00:13:41;;;;;;;428.80;160.37;;;;;;;;;;5009649;28;20212;-79
2023/10/18 00:16:07;;;;;;;416.60;161.80;;;;;;;;;;5030118;28;20329;-79
2023/10/18 00:18:36;;;;;;;397.10;151.80;;;;;;;;;;5003826;28;20612;-80
2023/10/18 00:21:06;;;;;;;459.70;179.80;;;;;;;;;;5009246;28;20220;-79
2023/10/18 00:23:33;;;;;;;422.33;157.63;;;;;;;;;;5010216;28;20295;-79
2023/10/18 00:26:03;;;;;;;455.60;174.47;;;;;;;;;;5020529;28;20189;-79
2023/10/18 00:28:29;;;;;;;437.77;165.13;;;;;;;;;;5008850;28;20195;-79
2023/10/18 00:30:55;;;;;;;406.90;154.87;;;;;;;;;;5016093;28;20279;-79
2023/10/18 00:33:21;;;;;;;384.43;142.63;;;;;;;;;;5017982;28;20629;-79
2023/10/18 00:35:47;;;;;;;396.50;147.30;;;;;;;;;;5016989;28;20184;-78
2023/10/18 00:38:18;;;;;;;396.73;147.97;;;;;;;;;;5005165;28;20202;-78
2023/10/18 00:40:45;;;;;;;435.37;160.07;;;;;;;;;;5010711;28;20180;-77
2023/10/18 00:43:21;;;;;;;430.60;164.00;;;;;;;;;;5017985;28;20293;-78
2023/10/18 00:45:51;;;;;;;401.37;147.63;;;;;;;;;;5016039;28;20610;-79
2023/10/18 00:48:19;;;;;;;425.07;156.93;;;;;;;;;;5015434;28;20602;-78
2023/10/18 00:50:48;;;;;;;414.20;148.77;;;;;;;;;;5011964;28;20274;-79
2023/10/18 00:53:20;;;;;;;392.73;143.83;;;;;;;;;;5021376;28;20330;-79
2023/10/18 00:55:48;;;;;;;391.63;147.80;;;;;;;;;;5021628;28;20263;-79
2023/10/18 00:58:15;;;;;;;375.43;140.70;;;;;;;;;;5004807;28;20257;-79
2023/10/18 01:00:41;;;;;;;405.80;149.07;;;;;;;;;;5014646;28;20214;-79
2023/10/18 01:03:09;;;;;;;437.60;166.90;;;;;;;;;;5021054;28;20210;-79
2023/10/18 01:05:36;;;;;;;427.00;157.30;;;;;;;;;;5016234;28;20188;-79
2023/10/18 01:08:07;;;;;;;412.83;161.07;;;;;;;;;;5018376;28;20211;-80
2023/10/18 01:10:33;;;;;;;399.20;152.27;;;;;;;;;;5018299;28;20189;-79
2023/10/18 01:13:01;;;;;;;398.87;149.50;;;;;;;;;;5012044;28;20316;-79
2023/10/18 01:15:28;;;;;;;418.87;161.30;;;;;;;;;;5005548;28;20875;-79
2023/10/18 01:17:54;;;;;;;416.10;157.87;;;;;;;;;;5019125;28;20211;-79
2023/10/18 01:22:58;;;;;;;442.93;165.40;;;;;;;;;;5019534;28;20207;-79
2023/10/18 01:25:24;;;;;;;396.10;149.00;;;;;;;;;;5007774;28;20254;-78
2023/10/18 01:27:51;;;;;;;405.43;148.73;;;;;;;;;;5010081;28;20215;-79
2023/10/18 01:30:19;;;;;;;419.83;163.93;;;;;;;;;;5017480;28;20189;-78
2023/10/18 01:32:45;;;;;;;398.33;149.60;;;;;;;;;;5010795;28;20215;-79
2023/10/18 01:35:15;;;;;;;455.93;180.17;;;;;;;;;;5011032;28;20259;-80
2023/10/18 01:37:43;;;;;;;430.60;158.30;;;;;;;;;;5013607;28;20180;-79
2023/10/18 01:40:25;;;;;;;413.03;152.77;;;;;;;;;;5017256;28;20169;-79
2023/10/18 01:42:58;;;;;;;406.20;148.07;;;;;;;;;;5019490;28;20215;-79
2023/10/18 01:45:30;;;;;;;426.03;162.20;;;;;;;;;;5013398;28;20649;-79
2023/10/18 01:47:56;;;;;;;413.17;158.53;;;;;;;;;;5017779;28;20205;-79
2023/10/18 01:50:22;;;;;;;445.10;169.93;;;;;;;;;;5015435;28;20858;-79
2023/10/18 01:52:48;;;;;;;388.20;142.60;;;;;;;;;;5017435;28;20219;-79
2023/10/18 01:55:14;;;;;;;424.63;162.60;;;;;;;;;;5011972;28;20239;-79
2023/10/18 01:57:42;;;;;;;411.83;148.53;;;;;;;;;;5014437;28;20184;-79
2023/10/18 02:00:18;;;;;;;464.10;184.77;;;;;;;;;;5013873;28;20177;-79
2023/10/18 02:02:47;;;;;;;403.57;147.30;;;;;;;;;;5019743;28;20195;-79
2023/10/18 02:05:17;;;;;;;445.13;167.57;;;;;;;;;;5011323;28;20738;-79
2023/10/18 02:07:47;;;;;;;415.63;155.73;;;;;;;;;;5012325;28;20184;-80
2023/10/18 02:10:20;;;;;;;403.83;153.37;;;;;;;;;;5014281;28;20671;-79
2023/10/18 02:12:46;;;;;;;409.67;160.93;;;;;;;;;;5012512;28;20196;-79
2023/10/18 02:15:12;;;;;;;467.83;183.57;;;;;;;;;;5015600;28;20240;-79
2023/10/18 02:17:40;;;;;;;392.37;145.90;;;;;;;;;;5016790;28;20176;-79
2023/10/18 02:20:14;;;;;;;399.57;147.77;;;;;;;;;;5008578;28;20260;-79
2023/10/18 02:22:42;;;;;;;444.83;171.23;;;;;;;;;;5006608;28;20734;-79
2023/10/18 02:25:09;;;;;;;406.97;155.53;;;;;;;;;;5009190;28;20200;-79
2023/10/18 02:27:36;;;;;;;443.97;165.90;;;;;;;;;;4994704;28;20239;-80
2023/10/18 02:30:03;;;;;;;410.83;156.50;;;;;;;;;;5012341;28;20192;-79
2023/10/18 02:32:35;;;;;;;450.17;171.07;;;;;;;;;;5025788;28;20205;-79
2023/10/18 02:35:04;;;;;;;419.27;156.17;;;;;;;;;;5016509;28;20211;-79
2023/10/18 02:37:31;;;;;;;423.40;156.57;;;;;;;;;;5013429;28;20188;-79
2023/10/18 02:40:16;;;;;;;413.17;156.77;;;;;;;;;;5020879;28;20228;-79
2023/10/18 02:42:42;;;;;;;428.90;157.90;;;;;;;;;;5022140;28;20211;-79
2023/10/18 02:45:13;;;;;;;427.77;167.63;;;;;;;;;;5014296;28;20184;-79
2023/10/18 02:47:39;;;;;;;373.93;139.97;;;;;;;;;;5022285;28;20192;-79
2023/10/18 02:50:05;;;;;;;413.23;160.17;;;;;;;;;;5020798;28;20185;-79
2023/10/18 02:52:32;;;;;;;434.23;159.27;;;;;;;;;;5019182;28;20208;-79
2023/10/18 02:55:01;;;;;;;419.27;156.13;;;;;;;;;;5018603;28;20221;-79
2023/10/18 02:57:27;;;;;;;440.80;167.60;;;;;;;;;;5008014;28;20181;-79
2023/10/18 02:59:53;;;;;;;403.20;154.97;;;;;;;;;;5014924;28;20874;-79
2023/10/18 03:02:24;;;;;;;397.10;148.07;;;;;;;;;;5018614;28;20235;-79
2023/10/18 03:04:52;;;;;;;396.73;148.27;;;;;;;;;;5017660;28;20173;-79
2023/10/18 03:07:18;;;;;;;414.53;158.87;;;;;;;;;;5010403;28;20196;-79
2023/10/18 03:09:49;;;;;;;405.10;148.53;;;;;;;;;;5017726;28;20275;-79
2023/10/18 03:12:15;;;;;;;449.40;169.77;;;;;;;;;;5021741;28;20250;-79
2023/10/18 03:14:53;;;;;;;427.63;159.37;;;;;;;;;;5020154;28;20212;-79
2023/10/18 03:17:23;;;;;;;436.77;163.53;;;;;;;;;;5020150;28;21596;-79
2023/10/18 03:19:50;;;;;;;428.87;156.33;;;;;;;;;;5017800;28;20192;-79
2023/10/18 03:22:19;;;;;;;401.40;155.20;;;;;;;;;;5020749;28;20173;-78
2023/10/18 03:24:45;;;;;;;394.50;149.60;;;;;;;;;;5021011;28;20192;-79
2023/10/18 03:27:11;;;;;;;415.67;155.63;;;;;;;;;;5017281;28;20185;-79
2023/10/18 03:29:38;;;;;;;435.13;163.13;;;;;;;;;;5018274;28;20197;-79
2023/10/18 03:32:08;;;;;;;426.57;159.50;;;;;;;;;;5017387;28;20192;-79
2023/10/18 03:34:37;;;;;;;408.77;149.93;;;;;;;;;;5022243;28;20289;-79
2023/10/18 03:37:04;;;;;;;418.70;163.27;;;;;;;;;;5019028;28;20211;-79
2023/10/18 03:39:31;;;;;;;423.93;164.60;;;;;;;;;;5015635;28;20280;-79
2023/10/18 03:41:58;;;;;;;382.73;142.40;;;;;;;;;;5012201;28;20185;-78
2023/10/18 03:44:28;;;;;;;381.83;142.50;;;;;;;;;;5014206;28;20215;-79
2023/10/18 03:47:12;;;;;;;412.53;155.60;;;;;;;;;;5015623;28;20238;-80
2023/10/18 03:49:38;;;;;;;414.60;152.67;;;;;;;;;;5016309;28;20216;-80
2023/10/18 03:54:47;;;;;;;410.33;151.73;;;;;;;;;;5011563;28;20951;-78
2023/10/18 03:57:16;;;;;;;428.67;163.60;;;;;;;;;;5014771;28;20617;-79
2023/10/18 03:59:45;;;;;;;405.20;155.60;;;;;;;;;;5018223;28;20184;-80
2023/10/18 04:04:50;;;;;;;405.73;148.20;;;;;;;;;;5014441;28;20279;-79
2023/10/18 04:07:16;;;;;;;439.40;169.23;;;;;;;;;;5017887;28;20230;-80
2023/10/18 04:09:47;;;;;;;436.70;165.80;;;;;;;;;;5022964;28;20181;-79
2023/10/18 04:12:19;;;;;;;451.47;170.80;;;;;;;;;;5017401;28;20262;-79
2023/10/18 04:14:50;;;;;;;397.47;153.73;;;;;;;;;;5010972;28;20208;-79
2023/10/18 04:17:19;;;;;;;412.60;159.53;;;;;;;;;;5019374;28;20191;-79
2023/10/18 04:19:47;;;;;;;382.40;142.13;;;;;;;;;;5018949;28;20196;-79
2023/10/18 04:22:13;;;;;;;427.70;164.27;;;;;;;;;;5012046;28;20200;-79
2023/10/18 04:24:39;;;;;;;410.50;151.07;;;;;;;;;;5012487;28;20203;-79
2023/10/18 04:27:06;;;;;;;406.17;155.43;;;;;;;;;;5018123;28;20188;-79
2023/10/18 04:29:33;;;;;;;400.20;147.60;;;;;;;;;;5010312;28;20188;-79
2023/10/18 04:32:03;;;;;;;399.43;151.30;;;;;;;;;;5017218;28;20567;-79
2023/10/18 04:34:29;;;;;;;420.57;159.67;;;;;;;;;;5014430;28;20220;-79
2023/10/18 04:36:55;;;;;;;408.27;156.27;;;;;;;;;;5015363;28;20247;-79
2023/10/18 04:39:21;;;;;;;394.63;156.63;;;;;;;;;;5015521;28;20193;-79
2023/10/18 04:41:47;;;;;;;382.93;144.20;;;;;;;;;;5018251;28;20263;-79
2023/10/18 04:44:23;;;;;;;457.80;181.83;;;;;;;;;;5010177;28;20291;-79
2023/10/18 04:46:52;;;;;;;399.53;145.23;;;;;;;;;;5006315;28;20288;-79
2023/10/18 04:49:36;;;;;;;442.57;171.23;;;;;;;;;;5011935;28;20686;-79
2023/10/18 04:52:28;;;;;;;385.37;144.77;;;;;;;;;;5014363;28;20583;-79
2023/10/18 04:55:00;;;;;;;381.60;144.00;;;;;;;;;;5017785;28;20230;-79
2023/10/18 04:57:26;;;;;;;439.17;170.97;;;;;;;;;;5017021;28;20185;-78
2023/10/18 04:59:59;;;;;;;402.53;154.97;;;;;;;;;;5011502;28;20200;-78
2023/10/18 05:02:26;;;;;;;412.30;153.83;;;;;;;;;;5016486;28;20176;-79
2023/10/18 05:04:52;;;;;;;452.63;178.93;;;;;;;;;;5006672;28;20199;-79
2023/10/18 05:07:21;;;;;;;434.30;168.60;;;;;;;;;;5016166;28;20247;-78
2023/10/18 05:09:55;;;;;;;409.93;152.37;;;;;;;;;;5018951;28;20193;-79
2023/10/18 05:14:50;;;;;;;414.53;160.23;;;;;;;;;;5009100;28;20307;-79
2023/10/18 05:20:41;;;;;;;411.87;153.93;;;;;;;;;;5013011;28;20215;-79
2023/10/18 05:22:58;;;;;;;430.17;164.53;;;;;;;;;;5013826;28;20208;-80
2023/10/18 05:25:30;;;;;;;582.27;252.83;;;;;;;;;;5014166;28;20199;-80
2023/10/18 05:28:09;;;;;;;398.63;149.37;;;;;;;;;;4995098;28;20243;-79
2023/10/18 05:43:46;;;;;;;440.57;171.87;;;;;;;;;;5003753;28;20294;-84
2023/10/18 05:46:12;;;;;;;420.83;159.53;;;;;;;;;;5012526;28;20773;-79
2023/10/18 05:48:44;;;;;;;420.67;157.03;;;;;;;;;;5007757;28;20278;-80
2023/10/18 05:51:26;;;;;;;405.50;154.37;;;;;;;;;;5012385;28;20242;-86
2023/10/18 05:53:57;;;;;;;380.30;142.33;;;;;;;;;;5009482;28;20222;-77
2023/10/18 05:56:29;;;;;;;448.40;173.57;;;;;;;;;;5007378;28;20200;-79
2023/10/18 05:59:22;;;;;;;401.00;147.90;;;;;;;;;;5001966;28;20180;-80
2023/10/18 06:01:41;;;;;;;395.07;144.70;;;;;;;;;;5016410;28;20275;-80
2023/10/18 06:04:07;;;;;;;421.43;163.50;;;;;;;;;;5023536;28;20276;-81
2023/10/18 06:06:37;;;;;;;379.20;142.03;;;;;;;;;;5012751;28;20741;-80
2023/10/18 06:09:08;;;;;;;385.93;145.63;;;;;;;;;;5017542;28;20192;-77
2023/10/18 06:11:36;;;;;;;417.37;163.33;;;;;;;;;;5000001;28;20540;-71
2023/10/18 06:14:05;;;;;;;377.97;140.27;;;;;;;;;;5007017;28;20211;-76
2023/10/18 06:16:34;;;;;;;411.93;152.37;;;;;;;;;;5011803;28;20186;-76
2023/10/18 06:19:02;;;;;;;404.83;149.40;;;;;;;;;;5012345;28;20185;-75
2023/10/18 06:21:28;;;;;;;401.17;146.73;;;;;;;;;;5016100;28;20184;-74
2023/10/18 06:23:54;;;;;;;394.57;140.87;;;;;;;;;;5019187;28;20243;-75
2023/10/18 06:26:33;;;;;;;434.63;170.17;;;;;;;;;;5002772;28;20208;-67
2023/10/18 06:29:09;;;;;;;411.67;154.77;;;;;;;;;;5006939;28;20180;-67
2023/10/18 06:31:43;;;;;;;447.27;173.70;;;;;;;;;;5001136;28;20675;-67
2023/10/18 06:34:17;;;;;;;417.87;158.93;;;;;;;;;;4994138;28;20637;-68
2023/10/18 06:36:44;;;;;;;396.43;145.53;;;;;;;;;;5018982;28;20185;-67
2023/10/18 06:39:24;;;;;;;400.40;146.83;;;;;;;;;;5021044;28;20200;-77
2023/10/18 06:41:50;;;;;;;392.27;145.37;;;;;;;;;;5007731;28;20220;-78
2023/10/18 06:44:18;;;;;;;430.03;172.87;;;;;;;;;;5016856;28;20207;-77
2023/10/18 06:46:47;;;;;;;404.20;146.30;;;;;;;;;;5011035;28;20553;-76
2023/10/18 06:49:13;;;;;;;420.10;155.13;;;;;;;;;;5016744;28;20224;-77
2023/10/18 06:51:49;;;;;;;387.30;141.50;;;;;;;;;;5009467;28;20188;-81
2023/10/18 06:54:24;;;;;;;430.30;168.57;;;;;;;;;;5009516;28;21981;-82
2023/10/18 06:56:54;;;;;;;414.13;153.13;;;;;;;;;;5011744;28;20195;-81
2023/10/18 06:59:28;;;;;;;444.43;173.33;;;;;;;;;;5011841;28;21016;-80
2023/10/18 07:01:54;;;;;;;406.40;152.90;;;;;;;;;;5006043;28;20582;-80
2023/10/18 07:04:27;;;;;;;478.93;193.90;;;;;;;;;;5008550;28;20270;-84
2023/10/18 07:06:53;;;;;;;423.77;163.17;;;;;;;;;;5009725;28;20539;-80
2023/10/18 07:09:24;;;;;;;423.07;164.00;;;;;;;;;;5011958;28;20210;-80
2023/10/18 07:11:51;;;;;;;393.30;141.33;;;;;;;;;;5011922;28;20308;-83
2023/10/18 07:14:19;;;;;;;468.03;184.70;;;;;;;;;;5005219;28;20201;-81
2023/10/18 07:16:48;;;;;;;393.93;147.87;;;;;;;;;;5021703;28;20196;-80
2023/10/18 07:21:58;;;;;;;414.40;153.13;;;;;;;;;;5012665;28;20266;-79
2023/10/18 07:24:47;;;;;;;424.93;159.40;;;;;;;;;;5008427;28;20224;-78
2023/10/18 07:27:11;;;;;;;404.00;150.03;;;;;;;;;;5008097;28;20234;-83
2023/10/18 07:29:37;;;;;;;427.63;162.27;;;;;;;;;;5005289;28;20192;-81
2023/10/18 07:32:06;;;;;;;444.77;168.47;;;;;;;;;;5012857;28;20227;-79
2023/10/18 07:34:36;;;;;;;396.63;147.60;;;;;;;;;;5015151;28;20208;-78
2023/10/18 07:37:17;;;;;;;399.00;148.73;;;;;;;;;;5007969;28;20204;-83
2023/10/18 07:39:44;;;;;;;463.70;179.17;;;;;;;;;;5005806;28;20501;-80
2023/10/18 07:42:11;;;;;;;412.17;157.60;;;;;;;;;;4996440;28;20694;-80
2023/10/18 07:44:41;;;;;;;429.17;165.00;;;;;;;;;;5006117;28;20192;-79
2023/10/18 07:47:09;;;;;;;452.97;179.63;;;;;;;;;;5006986;28;20203;-85
2023/10/18 07:49:35;;;;;;;403.60;147.70;;;;;;;;;;5008137;28;20452;-79
2023/10/18 07:52:01;;;;;;;428.27;162.70;;;;;;;;;;5008431;28;20199;-76
2023/10/18 07:54:28;;;;;;;483.13;198.83;;;;;;;;;;5002165;28;20860;-80
2023/10/18 07:56:54;;;;;;;421.83;157.50;;;;;;;;;;5005100;28;20234;-81
2023/10/18 07:59:28;;;;;;;442.73;167.47;;;;;;;;;;5013896;28;20180;-79
2023/10/18 08:02:12;;;;;;;473.37;185.97;;;;;;;;;;4988991;28;20551;-83
2023/10/18 08:04:39;;;;;;;463.60;181.00;;;;;;;;;;4998600;28;20555;-79
2023/10/18 08:07:05;;;;;;;429.77;164.40;;;;;;;;;;5006280;28;20199;-80
2023/10/18 08:09:31;;;;;;;429.37;161.07;;;;;;;;;;5004183;28;20625;-80
2023/10/18 08:12:05;;;;;;;413.97;156.50;;;;;;;;;;5003717;28;20187;-80
2023/10/18 08:14:31;;;;;;;440.50;164.30;;;;;;;;;;5006498;28;20216;-80
2023/10/18 08:16:58;;;;;;;427.90;162.70;;;;;;;;;;5007156;28;20574;-79
2023/10/18 08:19:24;;;;;;;451.73;173.63;;;;;;;;;;5004828;28;20216;-82
2023/10/18 08:24:35;;;;;;;434.83;172.67;;;;;;;;;;5008548;28;20212;-81
2023/10/18 08:27:09;;;;;;;459.50;179.10;;;;;;;;;;5004526;28;20211;-82
2023/10/18 08:29:39;;;;;;;401.67;151.53;;;;;;;;;;5023602;28;20176;-84
2023/10/18 08:32:29;;;;;;;497.40;207.60;;;;;;;;;;5008206;28;20188;-79
2023/10/18 08:34:55;;;;;;;420.63;156.10;;;;;;;;;;5006662;28;20670;-82
2023/10/18 08:37:22;;;;;;;478.50;189.30;;;;;;;;;;5008152;28;20214;-81
2023/10/18 08:39:55;;;;;;;406.47;150.00;;;;;;;;;;5007383;28;20439;-81
2023/10/18 08:42:32;;;;;;;518.50;209.90;;;;;;;;;;4996929;28;20192;-81
2023/10/18 08:45:04;;;;;;;452.53;174.43;;;;;;;;;;5001426;28;20278;-81
2023/10/18 08:47:35;;;;;;;430.53;165.10;;;;;;;;;;4997287;28;20188;-79
2023/10/18 08:50:01;;;;;;;417.77;154.33;;;;;;;;;;5004372;28;20664;-81
2023/10/18 08:52:28;;;;;;;460.60;183.70;;;;;;;;;;5008671;28;20188;-81
2023/10/18 08:54:55;;;;;;;427.43;159.57;;;;;;;;;;5003803;28;20769;-80
2023/10/18 08:57:34;;;;;;;465.23;183.83;;;;;;;;;;4998762;28;20188;-81
2023/10/18 09:00:55;;;;;;;445.77;171.60;;;;;;;;;;5002816;28;20208;-83
2023/10/18 09:02:54;;;;;;;414.37;151.77;;;;;;;;;;5008050;28;20204;-79
2023/10/18 09:05:22;;;;;;;474.50;193.00;;;;;;;;;;4996798;28;20188;-81
2023/10/18 09:07:50;;;;;;;402.37;149.67;;;;;;;;;;5006490;28;20188;-81
2023/10/18 09:15:49;;;;;;;421.97;156.90;;;;;;;;;;5009942;28;20184;-82
2023/10/18 09:18:16;;;;;;;458.97;181.40;;;;;;;;;;5001379;28;20496;-81
2023/10/18 09:20:42;;;;;;;407.63;154.93;;;;;;;;;;5004777;28;20257;-81
2023/10/18 09:23:17;;;;;;;404.13;151.03;;;;;;;;;;5009491;28;20200;-80
2023/10/18 09:25:49;;;;;;;435.90;167.10;;;;;;;;;;5004334;28;20345;-81
2023/10/18 09:28:25;;;;;;;410.23;156.23;;;;;;;;;;5000687;28;20749;-79
2023/10/18 09:31:12;;;;;;;397.40;145.60;;;;;;;;;;5026986;28;20218;-77
2023/10/18 09:33:40;;;;;;;440.73;170.00;;;;;;;;;;5000779;28;20227;-81
2023/10/18 09:36:20;;;;;;;438.63;165.27;;;;;;;;;;5004155;28;20446;-79
2023/10/18 09:38:47;;;;;;;480.47;195.73;;;;;;;;;;5003858;28;20206;-80
2023/10/18 09:41:13;;;;;;;504.70;205.50;;;;;;;;;;4997763;28;20181;-78
2023/10/18 09:43:39;;;;;;;437.80;170.63;;;;;;;;;;5008089;28;20254;-78
2023/10/18 09:46:06;;;;;;;442.57;176.00;;;;;;;;;;5005100;28;20310;-73
2023/10/18 09:48:32;;;;;;;443.30;175.33;;;;;;;;;;5003962;28;20307;-75
2023/10/18 09:51:06;;;;;;;464.03;181.33;;;;;;;;;;4999575;28;20189;-75
2023/10/18 09:53:33;;;;;;;432.67;169.43;;;;;;;;;;5000642;28;20216;-73
2023/10/18 09:56:00;;;;;;;501.93;209.30;;;;;;;;;;5000865;28;20681;-73
2023/10/18 09:58:26;;;;;;;428.17;167.23;;;;;;;;;;5000911;28;20187;-73
2023/10/18 10:00:56;;;;;;;418.97;160.80;;;;;;;;;;5006289;28;20188;-73
2023/10/18 10:03:26;;;;;;;461.60;184.60;;;;;;;;;;5006063;28;20747;-73
2023/10/18 10:05:53;;;;;;;441.23;172.03;;;;;;;;;;4994433;28;20626;-69
2023/10/18 10:08:22;;;;;;;474.57;190.63;;;;;;;;;;4992078;28;20177;-68
2023/10/18 10:10:49;;;;;;;485.33;195.07;;;;;;;;;;4987973;28;20188;-69
2023/10/18 10:13:19;;;;;;;493.73;200.67;;;;;;;;;;4994388;28;20208;-81
2023/10/18 10:16:03;;;;;;;416.73;162.20;;;;;;;;;;4992172;28;20227;-81
2023/10/18 10:18:30;;;;;;;441.97;174.17;;;;;;;;;;5010258;28;20191;-81
2023/10/18 10:20:58;;;;;;;473.73;192.37;;;;;;;;;;5007440;28;20188;-81
2023/10/18 10:23:24;;;;;;;462.30;185.73;;;;;;;;;;5016341;28;20851;-83
2023/10/18 10:26:11;;;;;;;478.50;195.00;;;;;;;;;;5006855;28;20191;-80
2023/10/18 10:29:09;;;;;;;470.03;190.27;;;;;;;;;;5010089;28;20203;-82
2023/10/18 10:31:26;;;;;;;462.73;184.80;;;;;;;;;;5014565;28;20276;-82
2023/10/18 10:34:06;;;;;;;420.47;162.63;;;;;;;;;;5015246;28;20212;-81
2023/10/18 10:36:35;;;;;;;453.77;178.40;;;;;;;;;;5013232;28;20393;-81
2023/10/18 10:39:02;;;;;;;420.87;160.67;;;;;;;;;;5010605;28;20242;-80
2023/10/18 10:41:31;;;;;;;485.03;195.83;;;;;;;;;;5007155;28;20228;-82
2023/10/18 10:44:07;;;;;;;471.93;190.93;;;;;;;;;;5009546;28;20570;-82
2023/10/18 10:46:39;;;;;;;445.30;179.13;;;;;;;;;;5010093;28;20181;-80
2023/10/18 10:49:28;;;;;;;462.27;185.80;;;;;;;;;;4996100;28;20555;-82
2023/10/18 10:51:56;;;;;;;460.23;181.23;;;;;;;;;;4990482;28;20176;-76
2023/10/18 10:54:26;;;;;;;491.30;203.87;;;;;;;;;;4995378;28;20220;-85
2023/10/18 10:56:53;;;;;;;428.73;165.33;;;;;;;;;;4991467;28;20181;-81
2023/10/18 10:59:21;;;;;;;546.53;239.10;;;;;;;;;;4988054;28;20578;-83
2023/10/18 11:07:24;;;;;;;506.00;211.40;;;;;;;;;;4993794;28;20322;-80
2023/10/18 11:09:52;;;;;;;456.13;181.03;;;;;;;;;;5002230;28;20671;-80
2023/10/18 11:12:18;;;;;;;453.30;177.67;;;;;;;;;;4980939;28;20253;-80
2023/10/18 11:14:50;;;;;;;465.90;187.90;;;;;;;;;;4990982;28;20217;-81
2023/10/18 11:19:51;;;;;;;507.20;217.30;;;;;;;;;;4992817;28;20602;-79
2023/10/18 11:22:23;;;;;;;443.07;176.07;;;;;;;;;;4983069;28;20426;-79
2023/10/18 11:24:55;;;;;;;407.70;157.30;;;;;;;;;;4999985;28;20216;-79
2023/10/18 11:27:22;;;;;;;519.03;220.30;;;;;;;;;;4986372;28;20251;-81
2023/10/18 11:29:52;;;;;;;431.10;172.53;;;;;;;;;;4996033;28;20611;-80
2023/10/18 11:32:18;;;;;;;451.67;193.17;;;;;;;;;;4994464;28;20181;-80
2023/10/18 11:34:46;;;;;;;482.00;200.10;;;;;;;;;;4995064;28;20216;-80
2023/10/18 11:37:34;;;;;;;430.13;172.53;;;;;;;;;;4986185;28;20360;-79
2023/10/18 11:40:08;;;;;;;425.47;174.07;;;;;;;;;;4989305;28;20547;-80
2023/10/18 11:42:56;;;;;;;521.97;226.60;;;;;;;;;;4988460;28;20213;-82
2023/10/18 11:45:27;;;;;;;463.93;193.87;;;;;;;;;;4991113;28;20224;-79
2023/10/18 11:47:53;;;;;;;466.30;193.30;;;;;;;;;;4995535;28;21632;-79
2023/10/18 11:50:27;;;;;;;489.10;213.77;;;;;;;;;;4988894;28;20536;-79
2023/10/18 11:52:53;;;;;;;442.03;186.00;;;;;;;;;;4993802;28;20204;-79
2023/10/18 11:55:20;;;;;;;451.87;187.33;;;;;;;;;;4993104;28;20223;-79
2023/10/18 11:57:46;;;;;;;473.70;205.03;;;;;;;;;;4990946;28;21847;-79
2023/10/18 12:02:51;;;;;;;471.87;195.93;;;;;;;;;;4987526;28;20261;-77
2023/10/18 12:05:23;;;;;;;462.57;193.80;;;;;;;;;;4994945;28;20279;-78
2023/10/18 12:07:49;;;;;;;435.70;174.17;;;;;;;;;;4988149;28;20216;-78
2023/10/18 12:10:37;;;;;;;447.60;184.47;;;;;;;;;;4990649;28;20192;-79
2023/10/18 12:13:07;;;;;;;437.67;180.10;;;;;;;;;;4990985;28;20259;-79
2023/10/18 12:15:33;;;;;;;565.63;256.77;;;;;;;;;;4985678;28;20623;-80
2023/10/18 12:18:05;;;;;;;461.30;196.23;;;;;;;;;;4997743;28;20193;-79
2023/10/18 12:20:35;;;;;;;497.10;215.40;;;;;;;;;;4990922;28;20288;-79
2023/10/18 12:23:02;;;;;;;460.70;192.27;;;;;;;;;;4991971;28;20197;-80
2023/10/18 12:25:28;;;;;;;488.27;209.13;;;;;;;;;;4988973;28;21084;-78
2023/10/18 12:27:55;;;;;;;442.87;182.47;;;;;;;;;;4981160;28;20203;-80
2023/10/18 12:30:27;;;;;;;524.97;233.23;;;;;;;;;;4996435;28;20674;-79
2023/10/18 12:32:54;;;;;;;438.80;182.70;;;;;;;;;;4996004;28;20629;-77
2023/10/18 12:35:20;;;;;;;477.20;206.50;;;;;;;;;;4997213;28;20434;-78
2023/10/18 12:37:51;;;;;;;457.40;195.47;;;;;;;;;;4997992;28;20254;-80
2023/10/18 12:40:31;;;;;;;446.80;191.43;;;;;;;;;;4997638;28;20554;-78
2023/10/18 12:42:58;;;;;;;509.13;225.27;;;;;;;;;;4992438;28;20734;-78
2023/10/18 12:45:24;;;;;;;470.00;202.23;;;;;;;;;;4995054;28;20658;-78
2023/10/18 12:47:51;;;;;;;472.73;208.60;;;;;;;;;;4994622;28;20199;-79
2023/10/18 12:50:26;;;;;;;466.40;201.70;;;;;;;;;;5002807;28;20651;-78
2023/10/18 12:52:52;;;;;;;455.23;201.27;;;;;;;;;;4992480;28;20250;-77
2023/10/18 12:55:36;;;;;;;468.20;203.33;;;;;;;;;;4995539;28;20900;-78
2023/10/18 12:58:06;;;;;;;503.80;230.53;;;;;;;;;;4987530;28;20651;-79
2023/10/18 13:00:42;;;;;;;489.70;222.83;;;;;;;;;;4998441;28;20247;-79
2023/10/18 13:05:41;;;;;;;494.80;233.07;;;;;;;;;;5015005;28;20212;-79
2023/10/18 13:08:16;;;;;;;497.27;239.17;;;;;;;;;;5017026;28;20208;-79
2023/10/18 13:10:48;;;;;;;504.73;240.23;;;;;;;;;;5013167;28;20302;-79
2023/10/18 13:13:16;;;;;;;520.73;263.40;;;;;;;;;;5011357;28;20310;-79
2023/10/18 13:15:42;;;;;;;485.27;250.63;;;;;;;;;;5018601;28;20223;-79
2023/10/18 13:18:11;;;;;;;461.17;246.13;;;;;;;;;;5017287;28;20301;-79
2023/10/18 13:20:43;;;;;;;513.80;284.73;;;;;;;;;;5020763;28;20263;-80
2023/10/18 13:23:09;;;;;;;460.63;273.20;;;;;;;;;;5018007;28;20381;-80
2023/10/18 13:25:49;;;;;;;458.33;276.43;;;;;;;;;;5018073;28;20271;-79
2023/10/18 13:28:24;;;;;;;482.97;297.47;;;;;;;;;;5014811;28;20189;-85
2023/10/18 13:30:51;;;;;;;495.27;320.23;;;;;;;;;;5019683;28;20213;-81
2023/10/18 13:33:18;;;;;;;494.83;328.00;;;;;;;;;;5017662;28;20224;-80
2023/10/18 13:35:44;;;;;;;521.30;341.77;;;;;;;;;;5014224;28;20277;-80
2023/10/18 13:38:11;;;;;;;525.57;345.67;;;;;;;;;;5013168;28;20237;-79
2023/10/18 13:40:37;;;;;;;481.97;330.33;;;;;;;;;;5018399;28;20216;-79
2023/10/18 13:43:09;;;;;;;491.07;345.43;;;;;;;;;;5014443;28;20230;-79
2023/10/18 13:45:37;;;;;;;511.67;360.30;;;;;;;;;;5022162;28;20219;-82
2023/10/18 13:48:03;;;;;;;515.50;370.47;;;;;;;;;;5028457;28;20318;-79
2023/10/18 13:50:31;;;;;;;524.20;376.02;;;;;;;;;;5020886;28;20239;-79
2023/10/18 13:52:57;;;;;;;480.08;353.17;;;;;;;;;;5021179;28;20216;-81
2023/10/18 13:55:23;;;;;;;499.63;364.85;;;;;;;;;;5025610;28;20229;-80
2023/10/18 13:57:49;;;;;;;510.08;377.95;;;;;;;;;;5018660;28;20184;-78
2023/10/18 14:00:18;;;;;;;472.90;366.52;;;;;;;;;;5022504;28;20262;-81
2023/10/18 14:02:45;;;;;;;522.47;385.25;;;;;;;;;;5016413;28;20222;-79
2023/10/18 14:05:11;;;;;;;530.47;384.63;;;;;;;;;;5017082;28;20211;-78
2023/10/18 14:07:37;;;;;;;491.37;360.00;;;;;;;;;;5009930;28;20183;-77
2023/10/18 14:10:20;;;;;;;536.53;385.27;;;;;;;;;;5014276;28;20179;-78
2023/10/18 14:12:49;;;;;;;543.65;389.13;;;;;;;;;;5010141;28;20220;-77
2023/10/18 14:15:16;;;;;;;529.63;382.05;;;;;;;;;;5018756;28;21311;-77
2023/10/18 14:17:43;;;;;;;494.52;364.25;;;;;;;;;;5015641;28;20212;-79
2023/10/18 14:20:10;;;;;;;499.80;361.13;;;;;;;;;;5016811;28;20621;-78
2023/10/18 14:22:38;;;;;;;508.47;363.00;;;;;;;;;;5017937;28;20235;-78
2023/10/18 14:25:07;;;;;;;480.23;344.47;;;;;;;;;;5021227;28;20272;-79
2023/10/18 14:27:35;;;;;;;523.63;361.93;;;;;;;;;;5016581;28;20224;-77
2023/10/18 14:30:01;;;;;;;480.13;342.67;;;;;;;;;;5022284;28;20227;-77
2023/10/18 14:32:27;;;;;;;494.43;345.40;;;;;;;;;;5022513;28;20729;-77
2023/10/18 14:34:54;;;;;;;545.67;366.27;;;;;;;;;;5022176;28;20228;-75
2023/10/18 14:37:22;;;;;;;532.00;362.13;;;;;;;;;;5022481;28;20261;-76
2023/10/18 14:39:48;;;;;;;538.53;360.70;;;;;;;;;;5017769;28;20345;-75
2023/10/18 14:42:15;;;;;;;472.67;325.77;;;;;;;;;;5014442;28;20220;-77
2023/10/18 14:44:41;;;;;;;521.43;347.73;;;;;;;;;;5022078;28;20212;-76
2023/10/18 14:47:08;;;;;;;480.47;321.53;;;;;;;;;;5018560;28;20216;-76
2023/10/18 14:49:34;;;;;;;494.10;311.17;;;;;;;;;;5022634;28;20596;-76
2023/10/18 14:52:00;;;;;;;533.77;332.40;;;;;;;;;;5021063;28;20837;-76
2023/10/18 14:54:26;;;;;;;511.40;311.07;;;;;;;;;;5016357;28;20282;-76
2023/10/18 14:56:52;;;;;;;504.75;295.85;;;;;;;;;;5011821;28;20824;-76