Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:48;;;;;;;12.77;2.35;;;;;;;10.06;100.00;97168.19;5092455;28;20028;-71
2024/02/10 00:04:16;;;;;;;16.98;2.97;;;;;;;10.08;100.00;97167.81;5036893;28;20035;-71
2024/02/10 00:06:41;;;;;;;14.93;2.67;;;;;;;10.09;100.00;97169.44;5064066;28;20063;-71
2024/02/10 00:09:07;;;;;;;15.27;3.35;;;;;;;10.06;100.00;97170.97;5070509;28;20393;-71
2024/02/10 00:11:33;;;;;;;18.90;3.50;;;;;;;10.05;100.00;97172.13;5061696;28;20037;-71
2024/02/10 00:13:59;;;;;;;21.63;3.28;;;;;;;10.05;100.00;97169.34;5065056;28;20024;-71
2024/02/10 00:16:26;;;;;;;15.32;3.15;;;;;;;10.05;100.00;97168.56;5098525;28;20165;-71
2024/02/10 00:18:57;;;;;;;16.30;3.45;;;;;;;10.06;100.00;97165.41;5060464;28;20047;-71
2024/02/10 00:21:29;;;;;;;12.32;3.33;;;;;;;10.05;100.00;97172.13;5047198;28;20040;-71
2024/02/10 00:23:55;;;;;;;13.25;3.00;;;;;;;10.02;100.00;97164.53;5072720;28;20032;-71
2024/02/10 00:26:22;;;;;;;12.95;3.30;;;;;;;10.02;100.00;97164.53;5066704;28;20427;-71
2024/02/10 00:28:49;;;;;;;10.15;3.28;;;;;;;10.01;100.00;97168.50;5054989;28;20033;-71
2024/02/10 00:31:14;;;;;;;14.32;3.50;;;;;;;10.00;100.00;97171.63;5054817;28;20057;-71
2024/02/10 00:33:40;;;;;;;16.40;3.40;;;;;;;10.03;100.00;97168.16;5033558;28;20353;-71
2024/02/10 00:36:05;;;;;;;14.05;3.50;;;;;;;10.02;100.00;97159.00;5030823;28;20602;-71
2024/02/10 00:38:31;;;;;;;14.25;3.85;;;;;;;10.01;100.00;97162.97;5098281;28;20540;-71
2024/02/10 00:41:03;;;;;;;17.67;4.10;;;;;;;10.01;100.00;97168.50;5064427;28;20028;-71
2024/02/10 00:43:29;;;;;;;13.27;3.13;;;;;;;10.00;100.00;97172.47;5051674;28;20029;-71
2024/02/10 00:45:55;;;;;;;13.77;3.67;;;;;;;9.95;100.00;97167.22;5056523;28;20351;-71
2024/02/10 00:48:20;;;;;;;17.33;4.10;;;;;;;9.97;100.00;97164.88;5093317;28;20062;-71
2024/02/10 00:50:46;;;;;;;10.85;2.90;;;;;;;9.96;100.00;97166.03;5056522;28;20032;-71
2024/02/10 00:53:11;;;;;;;13.13;3.28;;;;;;;9.97;100.00;97152.97;5056660;28;20040;-71
2024/02/10 00:55:37;;;;;;;16.05;4.10;;;;;;;9.94;100.00;97156.50;5060964;28;20027;-71
2024/02/10 00:58:06;;;;;;;14.00;3.53;;;;;;;9.93;100.00;97161.25;5050129;28;20028;-71
2024/02/10 01:00:32;;;;;;;15.07;3.20;;;;;;;9.92;100.00;97158.81;5073071;28;20081;-71
2024/02/10 01:02:57;;;;;;;12.95;3.50;;;;;;;9.88;100.00;97164.31;5059277;28;20117;-71
2024/02/10 01:05:23;;;;;;;14.90;3.65;;;;;;;9.89;100.00;97154.03;5053129;28;20032;-71
2024/02/10 01:07:49;;;;;;;21.27;3.80;;;;;;;9.92;100.00;97143.03;5089378;28;20028;-71
2024/02/10 01:10:15;;;;;;;17.38;3.92;;;;;;;9.92;100.00;97144.97;5055505;28;20043;-71
2024/02/10 01:12:41;;;;;;;13.98;3.88;;;;;;;9.91;100.00;97146.94;5065595;28;20044;-72
2024/02/10 01:15:07;;;;;;;12.00;3.45;;;;;;;9.92;100.00;97153.28;5058065;28;20037;-72
2024/02/10 01:17:38;;;;;;;14.63;3.53;;;;;;;9.90;100.00;97137.03;5067024;28;20033;-71
2024/02/10 01:20:06;;;;;;;19.92;3.95;;;;;;;9.89;100.00;97143.78;5079272;28;20077;-71
2024/02/10 01:22:32;;;;;;;17.27;3.80;;;;;;;9.89;100.00;97143.78;5067673;28;20036;-71
2024/02/10 01:24:58;;;;;;;15.80;3.83;;;;;;;9.89;100.00;97149.31;5021729;28;20024;-71
2024/02/10 01:27:28;;;;;;;12.95;3.60;;;;;;;9.90;100.00;97148.13;5083751;28;20035;-71
2024/02/10 01:29:56;;;;;;;11.70;4.15;;;;;;;9.90;100.00;97150.91;5061970;28;20032;-71
2024/02/10 01:32:23;;;;;;;12.15;3.42;;;;;;;9.89;100.00;97149.31;5041348;28;20096;-71
2024/02/10 01:34:49;;;;;;;12.07;3.72;;;;;;;9.88;100.00;97147.69;5042393;28;20060;-71
2024/02/10 01:37:17;;;;;;;14.20;3.33;;;;;;;9.88;100.00;97152.44;5056899;28;20119;-72
2024/02/10 01:39:46;;;;;;;14.82;3.90;;;;;;;9.87;100.00;97153.63;5079219;28;20059;-72
2024/02/10 01:42:17;;;;;;;19.70;4.22;;;;;;;9.86;100.00;97155.56;5083797;28;20032;-71
2024/02/10 01:44:43;;;;;;;14.38;4.32;;;;;;;9.86;100.00;97158.34;5060708;28;20064;-71
2024/02/10 01:47:15;;;;;;;13.48;4.25;;;;;;;9.84;100.00;97153.19;5073324;28;20051;-71
2024/02/10 01:49:41;;;;;;;16.60;4.30;;;;;;;9.83;100.00;97153.53;5063249;28;20038;-71
2024/02/10 01:52:07;;;;;;;15.30;4.00;;;;;;;9.82;100.00;97151.94;5049216;28;20024;-71
2024/02/10 01:54:34;;;;;;;9.80;3.20;;;;;;;9.81;100.00;97145.63;5029397;28;20020;-71
2024/02/10 01:56:59;;;;;;;9.73;3.33;;;;;;;9.82;100.00;97154.72;5065533;28;20033;-71
2024/02/10 01:59:26;;;;;;;15.75;4.45;;;;;;;9.77;100.00;97152.25;5045956;28;20054;-71
2024/02/10 02:01:52;;;;;;;12.57;3.70;;;;;;;9.81;100.00;97156.69;5051479;28;20132;-71
2024/02/10 02:04:22;;;;;;;16.77;4.38;;;;;;;9.82;100.00;97157.50;5050492;28;20492;-72
2024/02/10 02:06:48;;;;;;;16.52;4.50;;;;;;;9.81;100.00;97159.47;5062610;28;20028;-71
2024/02/10 02:09:14;;;;;;;14.40;4.32;;;;;;;9.81;100.00;97158.69;5047011;28;20051;-71
2024/02/10 02:11:50;;;;;;;11.65;3.75;;;;;;;9.82;100.00;97161.06;5064926;28;20028;-72
2024/02/10 02:14:16;;;;;;;13.18;4.25;;;;;;;9.82;100.00;97161.06;5050580;28;20393;-71
2024/02/10 02:16:46;;;;;;;14.75;4.25;;;;;;;9.81;100.00;97159.47;5053232;28;20036;-71
2024/02/10 02:19:22;;;;;;;10.35;4.10;;;;;;;9.79;100.00;97166.56;5070372;28;20035;-71
2024/02/10 02:21:47;;;;;;;13.25;4.47;;;;;;;9.80;100.00;97165.38;5079424;28;20039;-71
2024/02/10 02:24:13;;;;;;;11.43;4.13;;;;;;;9.81;100.00;97164.22;5084229;28;20036;-71
2024/02/10 02:26:41;;;;;;;13.95;3.95;;;;;;;9.79;100.00;97161.00;5044960;28;20028;-71
2024/02/10 02:29:08;;;;;;;14.85;3.75;;;;;;;9.78;100.00;97157.44;5053591;28;20024;-72
2024/02/10 02:31:35;;;;;;;11.30;3.88;;;;;;;9.75;100.00;97155.41;5044068;28;20116;-71
2024/02/10 02:34:02;;;;;;;12.15;3.38;;;;;;;9.78;100.00;97164.97;5066982;28;20023;-71
2024/02/10 02:36:29;;;;;;;13.88;3.83;;;;;;;9.79;100.00;97167.34;5075215;28;20035;-71
2024/02/10 02:38:55;;;;;;;11.32;4.03;;;;;;;9.75;100.00;97171.22;5065774;28;20060;-71
2024/02/10 02:41:20;;;;;;;14.25;4.43;;;;;;;9.75;100.00;97171.22;5043497;28;20035;-72
2024/02/10 02:43:46;;;;;;;10.20;3.70;;;;;;;9.73;100.00;97168.03;5053113;28;20036;-72
2024/02/10 02:46:13;;;;;;;11.80;4.00;;;;;;;9.75;100.00;97179.53;5062644;28;20028;-72
2024/02/10 02:48:39;;;;;;;10.75;3.90;;;;;;;9.71;100.00;97173.16;5068389;28;20028;-71
2024/02/10 02:51:09;;;;;;;12.50;3.92;;;;;;;9.71;100.00;97170.38;5061770;28;20039;-72
2024/02/10 02:53:34;;;;;;;15.45;4.30;;;;;;;9.67;100.00;97164.78;5058734;28;20040;-72
2024/02/10 02:56:00;;;;;;;9.82;3.90;;;;;;;9.65;100.00;97169.88;5044964;28;20392;-71
2024/02/10 02:58:28;;;;;;;11.70;4.28;;;;;;;9.64;100.00;97171.06;5030242;28;20024;-71
2024/02/10 03:00:53;;;;;;;13.00;3.65;;;;;;;9.60;100.00;97167.41;5044744;28;20044;-72
2024/02/10 03:03:19;;;;;;;15.05;4.50;;;;;;;9.60;100.00;97168.22;5071266;28;20472;-72
2024/02/10 03:05:45;;;;;;;15.20;4.22;;;;;;;9.61;100.00;97161.50;5048169;28;20480;-72
2024/02/10 03:08:10;;;;;;;17.00;4.57;;;;;;;9.59;100.00;97172.16;5065868;28;20032;-72
2024/02/10 03:10:36;;;;;;;10.82;3.88;;;;;;;9.58;100.00;97165.03;5049428;28;20050;-71
2024/02/10 03:13:01;;;;;;;14.38;4.18;;;;;;;9.55;100.00;97168.50;5067027;28;20024;-71
2024/02/10 03:15:27;;;;;;;9.90;3.97;;;;;;;9.57;100.00;97166.19;5081370;28;20496;-71
2024/02/10 03:17:54;;;;;;;13.65;4.40;;;;;;;9.59;100.00;97165.81;5062595;28;20042;-71
2024/02/10 03:20:28;;;;;;;13.20;4.60;;;;;;;9.57;100.00;97171.72;5048816;28;20511;-71
2024/02/10 03:22:58;;;;;;;15.90;4.20;;;;;;;9.53;100.00;97173.63;5068319;28;20024;-71
2024/02/10 03:25:26;;;;;;;10.30;3.67;;;;;;;9.53;100.00;97168.09;5051055;28;20024;-72
2024/02/10 03:27:52;;;;;;;10.38;3.97;;;;;;;9.55;100.00;97168.50;5064334;28;20055;-71
2024/02/10 03:30:17;;;;;;;9.75;3.95;;;;;;;9.54;100.00;97166.91;5050636;28;20032;-71
2024/02/10 03:32:43;;;;;;;10.93;3.97;;;;;;;9.53;100.00;97167.31;5066005;28;20050;-72
2024/02/10 03:35:09;;;;;;;13.05;4.10;;;;;;;9.54;100.00;97166.91;5068143;28;20039;-72
2024/02/10 03:37:35;;;;;;;17.05;4.10;;;;;;;9.53;100.00;97161.75;5031032;28;20027;-71
2024/02/10 03:40:08;;;;;;;20.38;5.28;;;;;;;9.54;100.00;97163.34;5065268;28;20024;-71
2024/02/10 03:42:33;;;;;;;;;;;;;;;9.54;100.00;97155.84;5067736;28;20028;-71
2024/02/10 03:44:59;;;;;;;13.15;3.95;;;;;;;9.53;100.00;97159.00;5082140;28;20387;-71
2024/02/10 03:47:25;;;;;;;22.50;5.22;;;;;;;9.54;100.00;97155.84;5048650;28;20051;-71
2024/02/10 03:49:51;;;;;;;14.10;4.25;;;;;;;9.50;100.00;97149.44;5034597;28;20484;-72
2024/02/10 03:52:16;;;;;;;14.88;4.45;;;;;;;9.54;100.00;97155.03;5063492;28;20036;-72
2024/02/10 03:54:46;;;;;;;11.20;4.60;;;;;;;9.53;100.00;97148.72;5064641;28;20032;-71
2024/02/10 03:57:11;;;;;;;13.82;4.25;;;;;;;9.54;100.00;97157.81;5048755;28;20024;-72
2024/02/10 03:59:39;;;;;;;11.15;3.75;;;;;;;9.57;100.00;97157.88;5068113;28;20047;-71
2024/02/10 04:02:05;;;;;;;16.75;5.40;;;;;;;9.52;100.00;97187.84;5034375;28;20028;-71
2024/02/10 04:04:31;;;;;;;11.77;4.53;;;;;;;9.52;100.00;97185.88;5090372;28;20477;-71
2024/02/10 04:06:56;;;;;;;9.23;3.58;;;;;;;9.55;100.00;97185.13;5059999;28;20024;-71
2024/02/10 04:09:24;;;;;;;9.32;3.28;;;;;;;9.50;100.00;97188.22;5088382;28;20056;-71
2024/02/10 04:11:50;;;;;;;9.50;2.95;;;;;;;9.51;100.00;97187.03;5061034;28;20105;-72
2024/02/10 04:14:20;;;;;;;6.18;2.13;;;;;;;9.48;100.00;97192.53;5073957;28;20024;-71
2024/02/10 04:16:52;;;;;;;13.45;2.30;;;;;;;9.44;100.00;97199.97;5046719;28;20083;-71
2024/02/10 04:19:19;;;;;;;7.93;2.03;;;;;;;9.35;100.00;97201.00;5068953;28;20063;-71
2024/02/10 04:21:46;;;;;;;6.68;1.40;;;;;;;9.36;100.00;97201.78;5047066;28;20032;-72
2024/02/10 04:24:16;;;;;;;8.45;1.67;;;;;;;9.30;100.00;97203.25;5068766;28;20028;-72
2024/02/10 04:26:42;;;;;;;8.45;1.55;;;;;;;9.25;100.00;97203.53;5047837;28;20044;-71
2024/02/10 04:29:07;;;;;;;9.65;1.38;;;;;;;9.17;100.00;97214.50;5071557;28;20037;-71
2024/02/10 04:31:33;;;;;;;10.93;1.42;;;;;;;9.21;100.00;97202.69;5080135;28;20131;-72
2024/02/10 04:34:00;;;;;;;7.05;1.30;;;;;;;9.15;100.00;97202.97;5085836;28;20052;-71
2024/02/10 04:36:25;;;;;;;8.02;1.63;;;;;;;9.13;100.00;97213.59;5063704;28;20024;-71
2024/02/10 04:38:51;;;;;;;11.15;1.67;;;;;;;9.08;100.00;97215.88;5068365;28;20035;-71
2024/02/10 04:41:18;;;;;;;12.05;1.55;;;;;;;9.08;100.00;97227.78;5046494;28;20101;-71
2024/02/10 04:43:44;;;;;;;9.85;1.55;;;;;;;9.08;100.00;97232.47;5066977;28;20028;-71
2024/02/10 04:46:12;;;;;;;7.15;1.25;;;;;;;9.05;100.00;97233.22;5057313;28;20495;-72
2024/02/10 04:48:37;;;;;;;5.78;1.20;;;;;;;9.05;100.00;97234.00;5069840;28;20036;-71
2024/02/10 04:51:03;;;;;;;4.72;1.00;;;;;;;9.08;100.00;97233.31;5046235;28;20024;-71
2024/02/10 04:53:29;;;;;;;3.78;1.05;;;;;;;9.05;100.00;97239.53;5066724;28;20039;-71
2024/02/10 04:55:54;;;;;;;6.97;1.35;;;;;;;9.05;100.00;97245.06;5079477;28;20028;-71
2024/02/10 04:58:21;;;;;;;6.90;1.13;;;;;;;9.06;100.00;97245.91;5069092;28;20024;-71
2024/02/10 05:00:47;;;;;;;6.63;1.40;;;;;;;9.02;100.00;97248.56;5062990;28;20062;-71
2024/02/10 05:03:12;;;;;;;4.45;1.25;;;;;;;9.03;100.00;97247.44;5065987;28;20109;-71
2024/02/10 05:05:38;;;;;;;7.28;1.42;;;;;;;9.01;100.00;97246.19;5049145;28;20040;-71
2024/02/10 05:08:06;;;;;;;5.85;1.20;;;;;;;9.01;100.00;97254.50;5068540;28;20430;-71
2024/02/10 05:10:31;;;;;;;5.15;1.35;;;;;;;8.97;100.00;97259.97;5046551;28;20077;-71
2024/02/10 05:12:57;;;;;;;6.47;1.23;;;;;;;8.97;100.00;97254.41;5085116;28;20039;-71
2024/02/10 05:15:23;;;;;;;4.28;1.05;;;;;;;8.95;100.00;97262.28;5060250;28;20437;-71
2024/02/10 05:17:50;;;;;;;4.60;1.25;;;;;;;8.94;100.00;97266.19;5040684;28;20089;-71
2024/02/10 05:20:19;;;;;;;6.00;1.00;;;;;;;8.96;100.00;97274.94;5028424;28;20040;-72
2024/02/10 05:22:49;;;;;;;6.88;0.98;;;;;;;8.99;100.00;97278.94;5061451;28;20040;-72
2024/02/10 05:25:16;;;;;;;3.70;1.33;;;;;;;8.90;100.00;97277.19;5048782;28;20025;-71
2024/02/10 05:27:47;;;;;;;5.43;1.02;;;;;;;8.91;100.00;97276.03;5075246;28;20040;-71
2024/02/10 05:30:20;;;;;;;5.82;0.98;;;;;;;8.87;100.00;97279.88;5056123;28;20042;-71
2024/02/10 05:32:50;;;;;;;3.47;0.98;;;;;;;8.86;100.00;97281.84;5049576;28;20119;-71
2024/02/10 05:35:19;;;;;;;2.78;0.98;;;;;;;8.85;100.00;97284.97;5066560;28;20033;-71
2024/02/10 05:37:53;;;;;;;6.18;1.33;;;;;;;8.82;100.00;97286.50;5071110;28;20032;-71
2024/02/10 05:40:19;;;;;;;6.30;1.25;;;;;;;8.83;100.00;97295.59;5066383;28;20108;-71
2024/02/10 05:42:45;;;;;;;6.78;1.13;;;;;;;8.80;100.00;97293.56;5060089;28;20031;-71
2024/02/10 05:45:12;;;;;;;3.45;0.80;;;;;;;8.80;100.00;97293.56;5062112;28;20033;-71
2024/02/10 05:47:39;;;;;;;6.50;1.35;;;;;;;8.78;100.00;97291.16;5043302;28;20071;-72
2024/02/10 05:50:05;;;;;;;4.78;1.15;;;;;;;8.79;100.00;97287.22;5077705;28;20040;-71
2024/02/10 05:52:38;;;;;;;6.97;1.15;;;;;;;8.75;100.00;97289.13;5067424;28;20032;-71
2024/02/10 05:55:04;;;;;;;;;;;;;;;8.77;100.00;97292.31;5067943;28;20025;-72
2024/02/10 05:57:29;;;;;;;2.85;0.85;;;;;;;8.77;100.00;97297.03;5083212;28;20321;-71
2024/02/10 05:59:55;;;;;;;3.38;1.10;;;;;;;8.69;100.00;97287.75;5049276;28;20044;-71
2024/02/10 06:02:21;;;;;;;4.57;0.90;;;;;;;8.69;100.00;97299.66;5046984;28;20070;-71
2024/02/10 06:04:52;;;;;;;6.38;0.80;;;;;;;8.67;100.00;97290.91;5069822;28;20103;-72
2024/02/10 06:07:18;;;;;;;2.50;1.00;;;;;;;8.68;100.00;97298.03;5079103;28;20039;-71
2024/02/10 06:09:46;;;;;;;4.03;0.93;;;;;;;8.66;100.00;97300.38;5064917;28;20032;-72
2024/02/10 06:12:14;;;;;;;2.90;0.95;;;;;;;8.63;100.00;97301.06;5086533;28;20085;-72
2024/02/10 06:14:39;;;;;;;3.47;0.80;;;;;;;8.63;100.00;97301.06;5040037;28;20028;-71
2024/02/10 06:17:05;;;;;;;4.07;1.58;;;;;;;8.63;100.00;97295.53;5061897;28;20016;-71
2024/02/10 06:19:30;;;;;;;3.40;0.98;;;;;;;8.57;100.00;97301.72;5065179;28;20141;-71
2024/02/10 06:21:56;;;;;;;5.35;1.00;;;;;;;8.60;100.00;97298.22;5078425;28;20043;-71
2024/02/10 06:24:24;;;;;;;2.90;0.70;;;;;;;8.55;100.00;97307.59;5061554;28;20443;-71
2024/02/10 06:26:50;;;;;;;2.47;0.77;;;;;;;8.53;100.00;97307.19;5046492;28;20148;-71
2024/02/10 06:29:15;;;;;;;5.07;0.90;;;;;;;8.53;100.00;97307.19;5051167;28;20028;-71
2024/02/10 06:31:42;;;;;;;7.18;0.98;;;;;;;8.50;100.00;97316.19;5040074;28;20028;-71
2024/02/10 06:34:08;;;;;;;6.38;1.00;;;;;;;8.51;100.00;97309.50;5043299;28;20115;-71
2024/02/10 06:36:34;;;;;;;6.32;1.25;;;;;;;8.47;100.00;97308.63;5055073;28;20032;-72
2024/02/10 06:38:59;;;;;;;5.90;1.02;;;;;;;8.46;100.00;97318.84;5073663;28;20122;-71
2024/02/10 06:41:27;;;;;;;3.78;0.85;;;;;;;8.42;100.00;97317.97;5090252;28;20024;-71
2024/02/10 06:43:53;;;;;;;4.30;0.88;;;;;;;8.43;100.00;97321.53;5047235;28;20111;-71
2024/02/10 06:46:18;;;;;;;2.88;0.90;;;;;;;8.41;100.00;97327.44;5071733;28;20063;-71
2024/02/10 06:48:44;;;;;;;4.72;1.13;;;;;;;8.40;100.00;97327.78;5077037;28;20031;-71
2024/02/10 06:51:11;;;;;;;3.03;0.95;;;;;;;8.38;100.00;97325.34;5064355;28;20021;-71
2024/02/10 06:53:37;;;;;;;5.15;1.20;;;;;;;8.34;100.00;97329.97;5085098;28;20035;-71
2024/02/10 06:56:03;;;;;;;5.63;1.10;;;;;;;8.33;100.00;97331.16;5075708;28;20091;-71
2024/02/10 06:58:28;;;;;;;5.07;0.90;;;;;;;8.37;100.00;97337.56;5068599;28;20053;-71
2024/02/10 07:00:55;;;;;;;4.22;0.70;;;;;;;8.34;100.00;97340.25;5065558;28;20077;-71
2024/02/10 07:03:20;;;;;;;4.88;1.08;;;;;;;8.31;100.00;97335.44;5068708;28;20035;-71
2024/02/10 07:05:49;;;;;;;5.10;1.13;;;;;;;8.28;100.00;97343.28;5053416;28;20028;-71
2024/02/10 07:08:17;;;;;;;3.88;0.98;;;;;;;8.29;100.00;97347.63;5065312;28;20040;-71
2024/02/10 07:10:45;;;;;;;5.15;1.00;;;;;;;8.24;100.00;97345.13;5048480;28;20032;-71
2024/02/10 07:13:10;;;;;;;4.10;1.13;;;;;;;8.23;100.00;97349.06;5085214;28;20046;-71
2024/02/10 07:15:36;;;;;;;7.72;1.00;;;;;;;8.18;100.00;97351.28;5081609;28;20031;-71
2024/02/10 07:18:02;;;;;;;5.03;0.90;;;;;;;8.15;100.00;97357.53;5081758;28;20031;-71
2024/02/10 07:20:31;;;;;;;6.00;1.08;;;;;;;8.14;100.00;97359.50;5060199;28;21725;-71
2024/02/10 07:22:58;;;;;;;2.95;0.68;;;;;;;8.12;100.00;97359.03;5074896;28;20032;-72
2024/02/10 07:25:31;;;;;;;4.88;0.98;;;;;;;8.09;100.00;97359.75;5043359;28;20392;-71
2024/02/10 07:28:01;;;;;;;3.63;0.80;;;;;;;8.08;100.00;97374.75;5063305;28;20024;-71
2024/02/10 07:30:27;;;;;;;3.63;1.08;;;;;;;8.07;100.00;97367.59;5063301;28;20036;-71
2024/02/10 07:32:52;;;;;;;2.60;0.80;;;;;;;8.01;100.00;97361.50;5070929;28;20046;-71
2024/02/10 07:35:21;;;;;;;3.75;1.13;;;;;;;8.01;100.00;97374.53;5051002;28;20028;-71
2024/02/10 07:37:47;;;;;;;3.53;0.68;;;;;;;7.96;100.00;97372.03;5049124;28;20089;-71
2024/02/10 07:40:13;;;;;;;3.17;1.00;;;;;;;7.95;100.00;97371.22;5071324;28;20032;-71
2024/02/10 07:42:38;;;;;;;5.30;1.38;;;;;;;7.93;100.00;97373.53;5075279;28;20063;-71
2024/02/10 07:45:04;;;;;;;2.72;0.75;;;;;;;7.96;100.00;97370.06;5059604;28;20020;-71
2024/02/10 07:47:30;;;;;;;4.65;1.00;;;;;;;7.94;100.00;97382.63;5053458;28;20488;-71
2024/02/10 07:49:58;;;;;;;4.97;1.10;;;;;;;7.91;100.00;97386.91;5060798;28;20032;-71
2024/02/10 07:52:30;;;;;;;2.55;1.00;;;;;;;7.89;100.00;97380.94;5048073;28;20035;-71
2024/02/10 07:54:58;;;;;;;4.60;1.05;;;;;;;7.89;100.00;97383.69;5053243;28;20048;-71
2024/02/10 07:57:24;;;;;;;8.35;1.23;;;;;;;7.88;100.00;97395.09;5064532;28;20544;-71
2024/02/10 07:59:54;;;;;;;8.98;0.80;;;;;;;7.87;100.00;97399.00;5051036;28;20024;-71
2024/02/10 08:02:25;;;;;;;4.18;1.00;;;;;;;7.87;100.00;97401.78;5083065;28;20480;-71
2024/02/10 08:04:54;;;;;;;7.32;1.15;;;;;;;7.83;100.00;97399.72;5085979;28;20093;-71
2024/02/10 08:07:27;;;;;;;4.57;1.02;;;;;;;7.80;100.00;97400.44;5070894;28;20031;-71
2024/02/10 08:09:53;;;;;;;3.60;1.00;;;;;;;7.83;100.00;97412.72;5067767;28;20063;-71
2024/02/10 08:12:23;;;;;;;5.28;1.40;;;;;;;7.80;100.00;97414.25;5064386;28;20039;-71
2024/02/10 08:14:57;;;;;;;5.28;1.08;;;;;;;7.82;100.00;97417.44;5041941;28;20073;-71
2024/02/10 08:17:26;;;;;;;5.80;1.02;;;;;;;7.83;100.00;97415.50;5049386;28;20522;-71
2024/02/10 08:19:51;;;;;;;5.60;1.98;;;;;;;7.84;100.00;97419.84;5032280;28;20138;-71
2024/02/10 08:22:21;;;;;;;7.38;1.20;;;;;;;7.82;100.00;97414.66;5068895;28;20032;-71
2024/02/10 08:24:47;;;;;;;4.15;1.30;;;;;;;7.83;100.00;97418.25;5084822;28;20481;-71
2024/02/10 08:27:15;;;;;;;7.82;1.30;;;;;;;7.82;100.00;97422.16;5060330;28;20058;-71
2024/02/10 08:29:42;;;;;;;6.18;1.33;;;;;;;7.86;100.00;97411.22;5054511;28;20032;-71
2024/02/10 08:32:11;;;;;;;4.93;1.13;;;;;;;7.83;100.00;97424.59;5050462;28;20036;-71
2024/02/10 08:34:38;;;;;;;8.20;1.50;;;;;;;7.86;100.00;97431.38;5055555;28;20028;-71
2024/02/10 08:37:04;;;;;;;4.43;1.20;;;;;;;7.87;100.00;97429.41;5036229;28;20020;-71
2024/02/10 08:39:29;;;;;;;6.32;1.50;;;;;;;7.91;100.00;97427.53;5066704;28;20500;-71
2024/02/10 08:42:01;;;;;;;4.97;1.17;;;;;;;7.96;100.00;97432.81;5060008;28;20035;-71
2024/02/10 08:44:28;;;;;;;3.38;1.15;;;;;;;7.96;100.00;97421.75;5048378;28;20051;-71
2024/02/10 08:46:54;;;;;;;5.05;1.10;;;;;;;7.99;100.00;97421.84;5075218;28;20502;-71
2024/02/10 08:49:19;;;;;;;7.20;1.40;;;;;;;7.98;100.00;97431.31;5097420;28;20036;-71
2024/02/10 08:51:49;;;;;;;5.85;1.58;;;;;;;8.04;100.00;97429.09;5051478;28;20044;-71
2024/02/10 08:54:18;;;;;;;7.78;1.75;;;;;;;8.05;100.00;97423.22;5059648;28;20074;-71
2024/02/10 08:56:43;;;;;;;5.68;1.40;;;;;;;8.06;100.00;97429.56;5068732;28;20107;-71
2024/02/10 08:59:12;;;;;;;7.53;1.58;;;;;;;8.10;100.00;97427.69;5063113;28;20043;-71
2024/02/10 09:01:42;;;;;;;8.50;1.58;;;;;;;8.13;100.00;97432.50;5050061;28;20044;-71
2024/02/10 09:04:08;;;;;;;11.85;1.58;;;;;;;8.15;100.00;97437.69;5079710;28;20452;-71
2024/02/10 09:06:34;;;;;;;8.02;1.70;;;;;;;8.18;100.00;97437.78;5065829;28;20082;-71
2024/02/10 09:08:59;;;;;;;5.03;1.48;;;;;;;8.20;100.00;97441.00;5062793;28;20043;-71
2024/02/10 09:11:25;;;;;;;7.22;2.00;;;;;;;8.24;100.00;97446.63;5049140;28;20039;-71
2024/02/10 09:13:51;;;;;;;9.20;1.67;;;;;;;8.25;100.00;97446.28;5045990;28;20369;-71
2024/02/10 09:16:17;;;;;;;9.10;1.77;;;;;;;8.32;100.00;97453.16;5090328;28;20085;-71
2024/02/10 09:18:43;;;;;;;12.07;1.85;;;;;;;8.34;100.00;97451.66;5068162;28;20040;-71
2024/02/10 09:21:09;;;;;;;7.75;1.90;;;;;;;8.37;100.00;97453.69;5083940;28;20502;-71
2024/02/10 09:23:35;;;;;;;11.88;1.88;;;;;;;8.41;100.00;97448.28;5064375;28;20070;-71
2024/02/10 09:26:01;;;;;;;14.60;2.33;;;;;;;8.44;100.00;97447.56;5071685;28;20084;-71
2024/02/10 09:28:29;;;;;;;12.45;1.98;;;;;;;8.51;100.00;97445.00;5062664;28;20404;-71
2024/02/10 09:30:55;;;;;;;12.80;2.33;;;;;;;8.57;100.00;97451.09;5056876;28;20067;-71
2024/02/10 09:33:21;;;;;;;13.48;1.90;;;;;;;8.60;100.00;97447.59;5062764;28;20070;-71
2024/02/10 09:35:48;;;;;;;6.93;1.50;;;;;;;8.64;100.00;97449.31;5049054;28;20480;-71
2024/02/10 09:38:15;;;;;;;8.70;2.13;;;;;;;8.69;100.00;97454.59;5065420;28;20062;-71
2024/02/10 09:40:42;;;;;;;14.68;2.40;;;;;;;8.75;100.00;97446.00;5039801;28;20040;-71
2024/02/10 09:43:11;;;;;;;11.00;1.80;;;;;;;8.79;100.00;97455.22;5079392;28;20028;-71
2024/02/10 09:45:40;;;;;;;14.98;2.60;;;;;;;8.87;100.00;97457.78;5030380;28;20028;-71
2024/02/10 09:48:05;;;;;;;8.60;1.85;;;;;;;8.90;100.00;97446.00;5063914;28;20404;-71
2024/02/10 09:50:31;;;;;;;10.07;2.33;;;;;;;8.97;100.00;97459.25;5078785;28;20039;-71
2024/02/10 09:52:58;;;;;;;10.00;1.85;;;;;;;9.04;100.00;97459.41;5045379;28;20039;-71
2024/02/10 09:55:23;;;;;;;11.90;1.90;;;;;;;9.09;100.00;97461.09;5068970;28;20120;-71
2024/02/10 09:57:50;;;;;;;11.93;2.17;;;;;;;9.16;100.00;97455.72;5045852;28;20040;-71
2024/02/10 10:00:16;;;;;;;11.95;2.25;;;;;;;9.24;100.00;97456.69;5028383;28;20066;-71
2024/02/10 10:02:47;;;;;;;13.77;2.55;;;;;;;9.31;100.00;97456.88;5078787;28;20024;-71
2024/02/10 10:05:13;;;;;;;17.42;2.60;;;;;;;9.38;100.00;97457.81;5062500;28;20028;-71
2024/02/10 10:07:38;;;;;;;10.95;2.60;;;;;;;9.45;100.00;97451.66;5065453;28;20031;-71
2024/02/10 10:10:04;;;;;;;13.27;2.10;;;;;;;9.51;100.00;97457.72;5073219;28;20035;-71
2024/02/10 10:12:30;;;;;;;14.60;2.40;;;;;;;9.58;100.00;97457.88;5073919;28;20035;-71
2024/02/10 10:14:55;;;;;;;22.35;3.53;;;;;;;9.70;100.00;97463.31;5066787;28;20032;-71
2024/02/10 10:17:21;;;;;;;8.70;2.20;;;;;;;9.77;100.00;97463.44;5091970;28;20032;-71
2024/02/10 10:19:47;;;;;;;16.10;2.53;;;;;;;9.87;100.00;97462.09;5074274;28;20043;-71
2024/02/10 10:22:15;;;;;;;14.57;2.65;;;;;;;9.94;100.00;97466.97;5058223;28;20040;-71
2024/02/10 10:24:41;;;;;;;18.25;2.92;;;;;;;10.04;100.00;97464.41;5066035;28;20476;-71
2024/02/10 10:27:07;;;;;;;13.57;2.55;;;;;;;10.16;100.00;97465.44;5068393;28;20127;-71
2024/02/10 10:29:33;;;;;;;17.50;2.95;;;;;;;10.25;100.00;97466.84;5084565;28;20137;-71
2024/02/10 10:32:01;;;;;;;13.00;2.42;;;;;;;10.34;100.00;97466.63;5044621;28;20032;-71
2024/02/10 10:34:27;;;;;;;15.50;2.33;;;;;;;10.44;100.00;97463.25;5057281;28;20056;-71
2024/02/10 10:36:53;;;;;;;16.45;2.67;;;;;;;10.54;100.00;97461.06;5065883;28;20049;-71
2024/02/10 10:39:20;;;;;;;15.20;2.60;;;;;;;10.64;100.00;97458.50;5086631;28;20090;-72
2024/02/10 10:41:45;;;;;;;13.00;2.45;;;;;;;10.72;100.00;97451.06;5076089;28;20154;-71
2024/02/10 10:44:12;;;;;;;21.88;2.92;;;;;;;10.81;100.00;97457.19;5039690;28;20028;-71
2024/02/10 10:46:37;;;;;;;16.08;2.50;;;;;;;10.91;100.00;97453.78;5067642;28;20048;-72
2024/02/10 10:49:02;;;;;;;17.38;2.45;;;;;;;11.00;100.00;97461.06;5068502;28;20082;-71
2024/02/10 10:51:31;;;;;;;23.83;3.03;;;;;;;11.06;100.00;97460.41;5045644;28;20031;-71
2024/02/10 10:53:57;;;;;;;21.65;4.00;;;;;;;11.17;100.00;97455.00;5068263;28;20031;-71
2024/02/10 10:56:24;;;;;;;24.33;2.97;;;;;;;11.25;100.00;97451.16;5059826;28;20044;-71
2024/02/10 10:58:57;;;;;;;20.73;3.53;;;;;;;11.33;100.00;97440.97;5058391;28;20290;-71
2024/02/10 11:01:23;;;;;;;20.15;3.30;;;;;;;11.44;100.00;97447.47;5043872;28;20102;-71
2024/02/10 11:03:48;;;;;;;18.60;4.15;;;;;;;11.54;100.00;97446.06;5046321;28;20037;-71
2024/02/10 11:06:14;;;;;;;27.98;3.63;;;;;;;11.61;100.00;97449.72;5067885;28;20036;-71
2024/02/10 11:08:40;;;;;;;21.70;3.67;;;;;;;11.72;100.00;97449.88;5085855;28;20059;-71
2024/02/10 11:11:08;;;;;;;26.95;4.03;;;;;;;11.79;100.00;97454.75;5067614;28;20365;-71
2024/02/10 11:13:35;;;;;;;21.10;4.07;;;;;;;11.86;100.00;97454.84;5069270;28;20395;-72
2024/02/10 11:16:14;;;;;;;21.70;4.22;;;;;;;11.96;100.00;97454.22;5083829;28;20024;-72
2024/02/10 11:18:46;;;;;;;23.40;4.38;;;;;;;11.97;100.00;97457.78;5077282;28;20081;-71
2024/02/10 11:21:18;;;;;;;18.65;4.00;;;;;;;12.01;100.00;97458.66;5091255;28;20040;-71
2024/02/10 11:24:05;;;;;;;18.63;4.07;;;;;;;12.11;100.00;97459.94;5048696;28;20032;-71
2024/02/10 11:26:33;;;;;;;23.23;4.18;;;;;;;12.16;100.00;97442.94;5098271;28;20031;-71
2024/02/10 11:29:06;;;;;;;25.42;4.80;;;;;;;12.24;100.00;97442.63;5039127;28;20063;-72