Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:15;;;;;;;21.70;19.50;;;10.70;99.90;;;;;;4977220;28;20205;-78
2023/04/16 00:02:41;;;;;;;22.90;20.47;;;10.70;99.90;;;;;;4977874;28;20750;-78
2023/04/16 00:05:06;;;;;;;20.77;18.63;;;10.80;99.90;;;;;;4977856;28;21001;-79
2023/04/16 00:07:32;;;;;;;20.67;18.47;;;10.80;99.90;;;;;;4977907;28;20198;-78
2023/04/16 00:09:57;;;;;;;22.20;18.90;;;10.80;99.90;;;;;;4977730;28;20277;-78
2023/04/16 00:12:23;;;;;;;21.60;19.10;;;10.80;99.90;;;;;;4971436;28;20202;-79
2023/04/16 00:14:48;;;;;;;23.87;19.60;;;10.80;99.90;;;;;;4977126;28;20211;-78
2023/04/16 00:17:14;;;;;;;23.87;20.93;;;10.80;99.90;;;;;;4977194;28;20206;-77
2023/04/16 00:19:40;;;;;;;28.13;21.00;;;10.80;99.90;;;;;;4977005;28;20608;-79
2023/04/16 00:22:05;;;;;;;22.60;18.87;;;10.80;99.90;;;;;;4974702;28;20217;-78
2023/04/16 00:24:31;;;;;;;23.23;18.90;;;10.80;99.90;;;;;;4967423;28;20198;-78
2023/04/16 00:26:56;;;;;;;22.53;18.73;;;10.70;99.90;;;;;;4965615;28;20210;-72
2023/04/16 00:29:22;;;;;;;24.23;19.80;;;10.70;99.90;;;;;;4966509;28;20660;-73
2023/04/16 00:31:47;;;;;;;21.93;19.60;;;10.70;99.90;;;;;;4969051;28;20212;-75
2023/04/16 00:34:13;;;;;;;21.70;19.27;;;10.70;99.90;;;;;;4967451;28;20237;-73
2023/04/16 00:36:38;;;;;;;23.57;19.80;;;10.70;99.90;;;;;;4964454;28;20213;-76
2023/04/16 00:39:04;;;;;;;22.23;19.40;;;10.60;99.90;;;;;;4967685;28;20237;-75
2023/04/16 00:41:29;;;;;;;21.33;19.13;;;10.70;99.90;;;;;;4965646;28;20285;-76
2023/04/16 00:43:55;;;;;;;21.63;19.33;;;10.70;99.90;;;;;;4967475;28;20213;-76
2023/04/16 00:46:22;;;;;;;21.83;19.53;;;10.70;99.90;;;;;;4967721;28;20275;-76
2023/04/16 00:48:49;;;;;;;20.10;18.00;;;10.70;99.90;;;;;;4968576;28;20212;-75
2023/04/16 00:51:16;;;;;;;22.90;18.43;;;10.70;99.90;;;;;;4967362;28;20502;-76
2023/04/16 00:53:43;;;;;;;20.20;17.60;;;10.70;99.90;;;;;;4968630;28;20306;-77
2023/04/16 00:56:09;;;;;;;19.30;17.27;;;10.60;99.90;;;;;;4966877;28;20197;-78
2023/04/16 00:58:34;;;;;;;20.93;17.60;;;10.60;99.90;;;;;;4969427;28;20264;-79
2023/04/16 01:01:00;;;;;;;20.30;17.93;;;10.60;99.90;;;;;;4967116;28;20214;-76
2023/04/16 01:03:44;;;;;;;20.40;18.27;;;10.50;99.90;;;;;;4969151;28;20197;-77
2023/04/16 01:06:10;;;;;;;21.90;18.93;;;10.50;99.90;;;;;;4975103;28;20206;-83
2023/04/16 01:08:35;;;;;;;20.13;18.07;;;10.50;99.90;;;;;;4968453;28;20322;-78
2023/04/16 01:11:14;;;;;;;20.57;18.37;;;10.50;99.90;;;;;;4975568;28;20689;-83
2023/04/16 01:13:40;;;;;;;22.03;18.50;;;10.60;99.90;;;;;;4949561;28;20457;-80
2023/04/16 01:16:08;;;;;;;23.30;18.10;;;10.60;99.90;;;;;;4975057;28;20235;-82
2023/04/16 01:18:35;;;;;;;23.67;19.03;;;10.50;99.90;;;;;;4971197;28;20214;-76
2023/04/16 01:21:01;;;;;;;21.23;18.10;;;10.50;99.90;;;;;;4965730;28;20199;-74
2023/04/16 01:23:26;;;;;;;20.83;18.20;;;10.40;99.90;;;;;;4964674;28;20933;-76
2023/04/16 01:25:52;;;;;;;20.30;16.77;;;10.40;99.90;;;;;;4967270;28;20211;-76
2023/04/16 01:28:17;;;;;;;20.20;18.10;;;10.40;99.90;;;;;;4967370;28;20198;-76
2023/04/16 01:30:43;;;;;;;26.80;18.27;;;10.40;99.90;;;;;;4964455;28;20200;-74
2023/04/16 01:33:12;;;;;;;23.23;18.00;;;10.40;99.90;;;;;;4962139;28;20240;-75
2023/04/16 01:35:39;;;;;;;18.83;16.63;;;10.40;99.90;;;;;;4966328;28;20327;-76
2023/04/16 01:38:07;;;;;;;19.23;17.30;;;10.40;99.90;;;;;;4966574;28;20205;-74
2023/04/16 01:40:33;;;;;;;23.73;17.87;;;10.40;99.90;;;;;;4966188;28;20332;-80
2023/04/16 01:42:59;;;;;;;23.60;18.57;;;10.40;99.90;;;;;;4967967;28;20214;-80
2023/04/16 01:45:24;;;;;;;22.30;17.77;;;10.40;99.90;;;;;;4969810;28;20367;-84
2023/04/16 01:47:51;;;;;;;17.83;16.07;;;10.40;99.90;;;;;;4968376;28;20973;-77
2023/04/16 01:50:17;;;;;;;19.97;17.23;;;10.40;99.90;;;;;;4965472;28;20283;-74
2023/04/16 01:52:42;;;;;;;18.40;15.83;;;10.40;99.90;;;;;;4966114;28;20243;-75
2023/04/16 01:55:09;;;;;;;19.03;17.07;;;10.30;99.90;;;;;;4963763;28;20283;-72
2023/04/16 01:57:34;;;;;;;19.83;17.70;;;10.30;99.90;;;;;;4964998;28;20311;-74
2023/04/16 02:00:00;;;;;;;17.67;15.77;;;10.30;99.90;;;;;;4966764;28;20914;-74
2023/04/16 02:02:27;;;;;;;17.17;15.27;;;10.30;99.90;;;;;;4966332;28;20706;-74
2023/04/16 02:04:53;;;;;;;21.30;18.30;;;10.30;99.90;;;;;;4966328;28;20602;-76
2023/04/16 02:07:19;;;;;;;18.57;16.67;;;10.30;99.90;;;;;;4969370;28;20209;-76
2023/04/16 02:09:44;;;;;;;22.63;17.57;;;10.30;99.90;;;;;;4966123;28;20197;-76
2023/04/16 02:12:10;;;;;;;23.70;17.13;;;10.20;99.90;;;;;;4976457;28;20677;-76
2023/04/16 02:14:36;;;;;;;18.33;16.37;;;10.10;99.90;;;;;;4975041;28;20581;-76
2023/04/16 02:17:02;;;;;;;18.67;16.73;;;10.10;99.90;;;;;;4977179;28;20204;-75
2023/04/16 02:19:27;;;;;;;18.43;16.37;;;10.10;99.90;;;;;;4975990;28;20216;-77
2023/04/16 02:21:53;;;;;;;20.70;17.40;;;10.10;99.90;;;;;;4972892;28;20391;-75
2023/04/16 02:24:19;;;;;;;19.93;17.53;;;10.10;99.90;;;;;;4976501;28;20641;-76
2023/04/16 02:26:45;;;;;;;23.43;18.73;;;10.10;99.90;;;;;;4976134;28;20850;-75
2023/04/16 02:29:11;;;;;;;19.90;16.80;;;10.10;99.90;;;;;;4958541;28;20334;-75
2023/04/16 02:31:37;;;;;;;22.40;18.53;;;10.00;99.90;;;;;;4973185;28;20346;-76
2023/04/16 02:34:02;;;;;;;18.03;16.13;;;10.10;99.90;;;;;;4962838;28;20221;-75
2023/04/16 02:36:28;;;;;;;25.00;18.43;;;10.00;99.90;;;;;;4963582;28;20623;-77
2023/04/16 02:38:54;;;;;;;21.87;18.13;;;10.00;99.90;;;;;;4966106;28;20217;-77
2023/04/16 02:41:19;;;;;;;23.17;18.57;;;10.00;99.90;;;;;;4966693;28;20222;-79
2023/04/16 02:43:45;;;;;;;20.63;18.40;;;10.00;99.90;;;;;;4967546;28;20527;-78
2023/04/16 02:46:10;;;;;;;21.40;18.70;;;9.90;99.90;;;;;;4964462;28;20695;-75
2023/04/16 02:48:36;;;;;;;26.07;19.37;;;9.90;99.90;;;;;;4965704;28;20209;-74
2023/04/16 02:51:01;;;;;;;23.17;19.10;;;9.90;99.90;;;;;;4967080;28;20332;-74
2023/04/16 02:53:26;;;;;;;22.33;19.23;;;9.90;99.90;;;;;;4972158;28;20209;-74
2023/04/16 02:55:53;;;;;;;29.93;19.77;;;9.90;99.90;;;;;;4965740;28;20671;-76
2023/04/16 02:58:20;;;;;;;25.60;20.97;;;9.90;99.90;;;;;;4967824;28;20206;-76
2023/04/16 03:00:46;;;;;;;23.30;19.80;;;9.80;99.90;;;;;;4970197;28;20205;-75
2023/04/16 03:03:11;;;;;;;21.83;19.47;;;9.80;99.90;;;;;;4969762;28;20220;-75
2023/04/16 03:05:37;;;;;;;24.43;20.20;;;9.80;99.90;;;;;;4969648;28;20308;-76
2023/04/16 03:08:02;;;;;;;27.83;20.47;;;9.70;99.90;;;;;;4969815;28;20676;-76
2023/04/16 03:10:28;;;;;;;25.33;20.50;;;9.80;99.90;;;;;;4967414;28;20205;-75
2023/04/16 03:12:53;;;;;;;27.40;20.93;;;9.70;99.90;;;;;;4968740;28;20263;-75
2023/04/16 03:15:19;;;;;;;24.10;20.63;;;9.70;99.90;;;;;;4968668;28;20208;-74
2023/04/16 03:17:45;;;;;;;27.63;19.97;;;9.60;99.90;;;;;;4972183;28;20204;-75
2023/04/16 03:20:11;;;;;;;24.10;20.37;;;9.60;99.90;;;;;;4963329;28;20272;-75
2023/04/16 03:22:37;;;;;;;27.07;20.90;;;9.60;99.90;;;;;;4951615;28;20217;-74
2023/04/16 03:25:03;;;;;;;23.43;19.40;;;9.50;99.90;;;;;;4969069;28;20670;-73
2023/04/16 03:27:29;;;;;;;28.17;20.63;;;9.50;99.90;;;;;;4969163;28;20481;-73
2023/04/16 03:29:54;;;;;;;29.10;19.80;;;9.50;99.90;;;;;;4969297;28;20199;-74
2023/04/16 03:32:20;;;;;;;24.53;18.77;;;9.50;99.90;;;;;;4967520;28;20204;-74
2023/04/16 03:34:45;;;;;;;27.60;19.00;;;9.50;99.90;;;;;;4968436;28;20232;-76
2023/04/16 03:37:11;;;;;;;22.13;19.10;;;9.50;99.90;;;;;;4967623;28;20201;-74
2023/04/16 03:39:36;;;;;;;24.03;17.90;;;9.50;99.90;;;;;;4968357;28;20244;-73
2023/04/16 03:42:02;;;;;;;22.67;18.13;;;9.50;99.90;;;;;;4968408;28;20264;-74
2023/04/16 03:44:28;;;;;;;23.10;19.20;;;9.50;99.90;;;;;;4967522;28;20308;-74
2023/04/16 03:46:54;;;;;;;21.57;17.97;;;9.40;99.90;;;;;;4969107;28;20201;-74
2023/04/16 03:49:19;;;;;;;21.57;16.83;;;9.40;99.90;;;;;;4970324;28;20203;-74
2023/04/16 03:51:45;;;;;;;19.20;16.97;;;9.40;99.90;;;;;;4966798;28;20224;-75
2023/04/16 03:54:11;;;;;;;23.00;17.80;;;9.40;99.90;;;;;;4968920;28;20195;-74
2023/04/16 03:56:36;;;;;;;22.73;17.70;;;9.40;99.90;;;;;;4966983;28;20292;-75
2023/04/16 03:59:02;;;;;;;24.40;19.17;;;9.50;99.90;;;;;;4968068;28;20687;-75
2023/04/16 04:01:27;;;;;;;22.07;17.40;;;9.40;99.90;;;;;;4967371;28;21010;-74
2023/04/16 04:03:53;;;;;;;23.77;19.40;;;9.40;99.90;;;;;;4967005;28;20201;-74
2023/04/16 04:06:18;;;;;;;23.17;19.10;;;9.40;99.90;;;;;;4972199;28;20696;-75
2023/04/16 04:08:44;;;;;;;21.00;17.47;;;9.40;99.90;;;;;;4962160;28;20194;-74
2023/04/16 04:11:09;;;;;;;24.00;19.63;;;9.40;99.90;;;;;;4972224;28;20205;-75
2023/04/16 04:13:35;;;;;;;24.40;19.87;;;9.40;99.90;;;;;;4967650;28;20283;-76
2023/04/16 04:16:00;;;;;;;30.70;23.97;;;9.40;99.90;;;;;;4965904;28;20877;-76
2023/04/16 04:18:25;;;;;;;34.50;21.27;;;9.40;99.90;;;;;;4969638;28;20204;-76
2023/04/16 04:20:51;;;;;;;31.60;20.53;;;9.40;99.90;;;;;;4968346;28;20231;-75
2023/04/16 04:23:17;;;;;;;22.93;19.17;;;9.40;99.90;;;;;;4966607;28;20714;-72
2023/04/16 04:25:43;;;;;;;28.10;21.03;;;9.40;99.90;;;;;;4967803;28;20287;-73
2023/04/16 04:28:08;;;;;;;27.20;19.97;;;9.40;99.90;;;;;;4968140;28;20224;-73
2023/04/16 04:30:34;;;;;;;25.23;20.00;;;9.40;99.90;;;;;;4952950;28;20227;-73
2023/04/16 04:33:00;;;;;;;30.07;21.77;;;9.30;99.90;;;;;;4963232;28;20697;-73
2023/04/16 04:35:25;;;;;;;25.97;20.27;;;9.30;99.90;;;;;;4968011;28;20571;-73
2023/04/16 04:37:51;;;;;;;28.73;22.03;;;9.30;99.90;;;;;;4971265;28;20212;-73
2023/04/16 04:40:16;;;;;;;29.70;21.07;;;9.30;99.90;;;;;;4964737;28;20197;-75
2023/04/16 04:42:42;;;;;;;28.43;21.90;;;9.30;99.90;;;;;;4968042;28;20582;-74
2023/04/16 04:45:08;;;;;;;25.80;21.37;;;9.40;99.90;;;;;;4969223;28;20268;-73
2023/04/16 04:47:34;;;;;;;30.27;20.87;;;9.30;99.90;;;;;;4964888;28;20213;-75
2023/04/16 04:49:59;;;;;;;27.80;22.27;;;9.30;99.90;;;;;;4967470;28;20217;-74
2023/04/16 04:52:25;;;;;;;30.07;21.53;;;9.30;99.90;;;;;;4963831;28;21096;-81
2023/04/16 04:54:52;;;;;;;27.30;21.57;;;9.40;99.90;;;;;;4970651;28;20652;-81
2023/04/16 04:57:17;;;;;;;25.80;19.53;;;9.30;99.90;;;;;;4964625;28;20288;-75
2023/04/16 04:59:42;;;;;;;28.77;21.37;;;9.40;99.90;;;;;;4949489;28;20288;-75
2023/04/16 05:02:08;;;;;;;31.67;20.00;;;9.30;99.90;;;;;;4965210;28;20672;-75
2023/04/16 05:04:33;;;;;;;27.57;20.13;;;9.30;99.90;;;;;;4972347;28;20271;-76
2023/04/16 05:07:00;;;;;;;24.33;21.77;;;9.30;99.90;;;;;;4966448;28;20211;-75
2023/04/16 05:09:26;;;;;;;29.70;20.37;;;9.30;99.90;;;;;;4966459;28;20228;-76
2023/04/16 05:11:51;;;;;;;26.73;20.80;;;9.20;99.90;;;;;;4968336;28;21044;-73
2023/04/16 05:14:17;;;;;;;26.30;20.20;;;9.30;99.90;;;;;;4965314;28;20255;-75
2023/04/16 05:16:42;;;;;;;22.00;19.00;;;9.30;99.90;;;;;;4973901;28;20678;-76
2023/04/16 05:19:08;;;;;;;22.63;19.30;;;9.30;99.90;;;;;;4962283;28;20201;-77
2023/04/16 05:21:33;;;;;;;27.63;20.67;;;9.40;99.90;;;;;;4967329;28;20223;-75
2023/04/16 05:23:59;;;;;;;25.90;19.37;;;9.40;99.90;;;;;;4966546;28;20292;-75
2023/04/16 05:26:24;;;;;;;27.17;19.47;;;9.40;99.90;;;;;;4966832;28;20212;-74
2023/04/16 05:28:50;;;;;;;24.13;19.13;;;9.40;99.90;;;;;;4948219;28;20198;-74
2023/04/16 05:31:15;;;;;;;24.73;19.80;;;9.40;99.90;;;;;;4965860;28;20189;-74
2023/04/16 05:33:41;;;;;;;24.73;19.83;;;9.50;99.90;;;;;;4964440;28;20660;-74
2023/04/16 05:36:06;;;;;;;27.00;19.10;;;9.50;99.90;;;;;;4967436;28;20255;-74
2023/04/16 05:38:32;;;;;;;24.17;18.60;;;9.50;99.90;;;;;;4967693;28;20203;-74
2023/04/16 05:40:57;;;;;;;22.73;18.93;;;9.50;99.90;;;;;;4963761;28;20590;-74
2023/04/16 05:43:23;;;;;;;24.70;18.13;;;9.50;99.90;;;;;;4966367;28;20218;-75
2023/04/16 05:45:48;;;;;;;19.33;17.30;;;9.50;99.90;;;;;;4966189;28;20754;-75
2023/04/16 05:48:14;;;;;;;21.17;18.03;;;9.50;99.90;;;;;;4972945;28;20196;-75
2023/04/16 05:50:39;;;;;;;22.57;18.43;;;9.60;99.90;;;;;;4976707;28;20259;-75
2023/04/16 05:53:07;;;;;;;20.77;16.50;;;9.60;99.90;;;;;;4965117;28;20205;-74
2023/04/16 05:55:34;;;;;;;21.83;16.90;;;9.60;99.90;;;;;;4969162;28;20221;-75
2023/04/16 05:58:03;;;;;;;21.60;17.17;;;9.60;99.90;;;;;;4964307;28;20578;-75
2023/04/16 06:00:28;;;;;;;19.17;15.87;;;9.60;99.90;;;;;;4967527;28;20213;-74
2023/04/16 06:02:54;;;;;;;23.10;17.27;;;9.70;99.90;;;;;;4964475;28;20268;-74
2023/04/16 06:05:19;;;;;;;20.07;17.63;;;9.80;99.90;;;;;;4970316;28;20213;-75
2023/04/16 06:07:45;;;;;;;17.57;15.77;;;9.80;99.90;;;;;;4971989;28;20200;-74
2023/04/16 06:10:10;;;;;;;19.30;15.80;;;9.90;99.90;;;;;;4966185;28;20194;-73
2023/04/16 06:12:36;;;;;;;18.10;16.13;;;10.00;99.90;;;;;;4965855;28;20691;-74
2023/04/16 06:15:02;;;;;;;21.70;15.83;;;10.00;99.90;;;;;;4964747;28;20775;-75
2023/04/16 06:17:27;;;;;;;17.87;15.30;;;10.00;99.90;;;;;;4966753;28;20213;-74
2023/04/16 06:19:53;;;;;;;21.60;16.90;;;10.00;99.90;;;;;;4966323;28;20205;-73
2023/04/16 06:22:18;;;;;;;20.60;17.10;;;9.90;99.90;;;;;;4966436;28;20213;-74
2023/04/16 06:24:44;;;;;;;21.27;14.37;;;9.90;99.90;;;;;;4966665;28;20207;-73
2023/04/16 06:27:09;;;;;;;22.63;16.90;;;9.80;99.90;;;;;;4977189;28;20184;-73
2023/04/16 06:29:35;;;;;;;18.50;16.00;;;9.90;99.90;;;;;;4977851;28;20561;-72
2023/04/16 06:32:01;;;;;;;17.63;15.40;;;10.00;99.90;;;;;;4975290;28;20319;-73
2023/04/16 06:34:27;;;;;;;20.67;16.20;;;10.00;99.90;;;;;;4985609;28;20229;-72
2023/04/16 06:36:52;;;;;;;23.70;16.67;;;10.10;99.90;;;;;;4977392;28;20215;-74
2023/04/16 06:39:20;;;;;;;20.63;16.90;;;10.00;99.90;;;;;;4979842;28;20197;-72
2023/04/16 06:41:49;;;;;;;19.63;16.00;;;10.00;99.90;;;;;;4979506;28;20328;-73
2023/04/16 06:44:15;;;;;;;23.40;18.17;;;10.00;99.90;;;;;;4979356;28;20217;-74
2023/04/16 06:46:41;;;;;;;26.37;19.00;;;9.90;99.90;;;;;;4979493;28;20219;-74
2023/04/16 06:49:06;;;;;;;22.13;17.67;;;9.90;99.90;;;;;;4979378;28;20208;-74
2023/04/16 06:51:32;;;;;;;22.30;18.53;;;10.00;99.90;;;;;;4977719;28;20586;-79
2023/04/16 06:53:58;;;;;;;20.73;17.00;;;10.00;99.90;;;;;;4981904;28;20322;-74
2023/04/16 06:56:23;;;;;;;20.90;18.43;;;10.00;99.90;;;;;;4976824;28;20694;-75
2023/04/16 06:58:49;;;;;;;24.80;17.50;;;10.10;99.90;;;;;;4973886;28;20207;-74
2023/04/16 07:01:16;;;;;;;23.47;16.93;;;10.00;99.90;;;;;;4978122;28;20207;-74
2023/04/16 07:03:41;;;;;;;21.97;18.77;;;10.00;99.90;;;;;;4976688;28;20208;-75
2023/04/16 07:06:07;;;;;;;20.87;17.20;;;10.00;99.90;;;;;;4976478;28;20261;-74
2023/04/16 07:08:32;;;;;;;19.90;17.00;;;10.00;99.90;;;;;;4978501;28;20213;-74
2023/04/16 07:10:58;;;;;;;21.13;18.37;;;10.00;99.90;;;;;;4976308;28;20954;-73
2023/04/16 07:13:23;;;;;;;25.20;18.13;;;10.00;99.90;;;;;;4980133;28;20209;-74
2023/04/16 07:15:49;;;;;;;22.47;18.30;;;10.10;99.90;;;;;;4963049;28;20222;-75
2023/04/16 07:18:15;;;;;;;23.63;18.27;;;10.10;99.90;;;;;;4970543;28;20202;-75
2023/04/16 07:20:40;;;;;;;24.17;16.90;;;10.00;99.90;;;;;;4969953;28;20222;-75
2023/04/16 07:23:06;;;;;;;20.50;16.50;;;10.00;99.90;;;;;;4966245;28;21042;-72
2023/04/16 07:25:31;;;;;;;21.17;16.50;;;10.00;99.90;;;;;;4968818;28;20217;-73
2023/04/16 07:27:57;;;;;;;22.67;18.77;;;10.00;99.90;;;;;;4975029;28;20196;-74
2023/04/16 07:30:22;;;;;;;19.97;16.53;;;10.10;99.90;;;;;;4968695;28;20265;-73
2023/04/16 07:32:49;;;;;;;20.67;15.93;;;10.10;99.90;;;;;;4968930;28;20951;-75
2023/04/16 07:35:15;;;;;;;20.40;16.40;;;10.10;99.90;;;;;;4974630;28;20206;-73
2023/04/16 07:37:40;;;;;;;17.63;14.93;;;10.20;99.90;;;;;;4978113;28;20853;-74
2023/04/16 07:40:07;;;;;;;19.10;15.47;;;10.20;99.90;;;;;;4980501;28;20224;-73
2023/04/16 07:42:32;;;;;;;18.83;15.57;;;10.20;99.90;;;;;;4973590;28;20222;-74
2023/04/16 07:44:58;;;;;;;20.90;16.73;;;10.20;99.90;;;;;;4977309;28;20209;-72
2023/04/16 07:47:25;;;;;;;22.00;15.80;;;10.30;99.90;;;;;;4978779;28;20193;-72
2023/04/16 07:49:50;;;;;;;21.50;16.20;;;10.30;99.90;;;;;;4982787;28;20202;-72
2023/04/16 07:52:16;;;;;;;20.50;15.77;;;10.20;99.90;;;;;;4978934;28;20435;-72
2023/04/16 07:54:41;;;;;;;23.67;16.60;;;10.20;99.90;;;;;;4975690;28;20698;-72
2023/04/16 07:57:07;;;;;;;20.57;15.30;;;10.20;99.90;;;;;;4978080;28;20693;-73
2023/04/16 07:59:32;;;;;;;21.07;16.90;;;10.20;99.90;;;;;;4978083;28;20198;-73
2023/04/16 08:01:58;;;;;;;20.73;15.60;;;10.20;99.90;;;;;;4978087;28;20303;-73
2023/04/16 08:04:23;;;;;;;20.63;15.67;;;10.30;99.90;;;;;;4978070;28;20281;-73
2023/04/16 08:06:50;;;;;;;24.07;17.03;;;10.30;99.90;;;;;;4979049;28;20824;-73
2023/04/16 08:09:15;;;;;;;18.37;15.53;;;10.30;99.90;;;;;;4973495;28;20664;-74
2023/04/16 08:11:41;;;;;;;23.13;14.70;;;10.40;99.90;;;;;;4978077;28;20228;-74
2023/04/16 08:14:07;;;;;;;18.87;14.97;;;10.40;99.90;;;;;;4978120;28;20210;-73
2023/04/16 08:16:32;;;;;;;19.10;14.67;;;10.30;99.90;;;;;;4977624;28;20213;-74
2023/04/16 08:18:59;;;;;;;17.23;13.53;;;10.20;99.90;;;;;;4977469;28;20903;-73
2023/04/16 08:21:26;;;;;;;17.17;14.43;;;10.30;99.90;;;;;;4966882;28;20732;-73
2023/04/16 08:23:52;;;;;;;20.13;15.17;;;10.20;99.90;;;;;;4979154;28;20252;-72
2023/04/16 08:26:18;;;;;;;15.93;13.20;;;10.20;99.90;;;;;;4978093;28;20680;-72
2023/04/16 08:28:43;;;;;;;17.90;14.63;;;10.30;99.90;;;;;;4974970;28;20231;-73
2023/04/16 08:31:09;;;;;;;18.97;15.63;;;10.30;99.90;;;;;;4975834;28;20213;-73
2023/04/16 08:33:34;;;;;;;19.13;14.40;;;10.30;99.90;;;;;;4979716;28;20320;-72
2023/04/16 08:36:00;;;;;;;15.83;13.57;;;10.40;99.90;;;;;;4973732;28;20362;-72
2023/04/16 08:38:26;;;;;;;18.77;13.23;;;10.40;99.90;;;;;;4978111;28;20501;-73
2023/04/16 08:40:53;;;;;;;17.73;13.50;;;10.50;99.90;;;;;;4978391;28;20672;-73
2023/04/16 08:43:22;;;;;;;15.27;12.83;;;10.50;99.90;;;;;;4976744;28;20225;-74
2023/04/16 08:45:48;;;;;;;14.90;12.37;;;10.50;99.90;;;;;;4968382;28;20207;-73
2023/04/16 08:48:14;;;;;;;14.37;12.13;;;10.40;99.90;;;;;;4976795;28;20196;-73
2023/04/16 08:50:40;;;;;;;16.83;14.10;;;10.40;99.90;;;;;;4979434;28;20566;-73
2023/04/16 08:53:09;;;;;;;17.50;13.47;;;10.30;99.90;;;;;;4973570;28;20202;-73
2023/04/16 08:55:39;;;;;;;14.90;13.10;;;10.30;99.90;;;;;;4980657;28;20940;-73
2023/04/16 08:58:12;;;;;;;16.97;13.30;;;10.20;99.90;;;;;;4972913;28;20782;-73
2023/04/16 09:00:39;;;;;;;15.30;13.70;;;10.20;99.90;;;;;;4977139;28;20259;-74
2023/04/16 09:03:05;;;;;;;13.53;12.13;;;10.30;99.90;;;;;;4977012;28;20220;-74
2023/04/16 09:05:32;;;;;;;18.67;13.53;;;10.40;99.90;;;;;;4974164;28;20631;-72
2023/04/16 09:07:57;;;;;;;17.30;13.17;;;10.40;99.90;;;;;;4978223;28;20274;-74
2023/04/16 09:10:25;;;;;;;14.57;12.37;;;10.50;99.90;;;;;;4975716;28;20669;-72
2023/04/16 09:12:50;;;;;;;14.10;11.53;;;10.50;99.90;;;;;;4976838;28;20281;-73
2023/04/16 09:15:19;;;;;;;14.77;13.17;;;10.50;99.90;;;;;;4974657;28;20198;-74
2023/04/16 09:17:44;;;;;;;13.63;11.90;;;10.60;99.90;;;;;;4972308;28;20264;-73
2023/04/16 09:20:11;;;;;;;14.77;11.97;;;10.80;99.90;;;;;;4975157;28;20228;-73
2023/04/16 09:22:39;;;;;;;13.50;12.00;;;11.00;99.90;;;;;;4977147;28;20225;-73
2023/04/16 09:25:05;;;;;;;13.23;11.77;;;11.10;99.90;;;;;;4976054;28;20199;-72
2023/04/16 09:27:31;;;;;;;16.83;12.10;;;11.20;99.90;;;;;;4974945;28;20214;-73
2023/04/16 09:29:57;;;;;;;15.47;12.77;;;11.20;99.90;;;;;;4955750;28;20248;-73
2023/04/16 09:32:27;;;;;;;15.37;11.57;;;11.10;99.90;;;;;;4976278;28;20240;-72
2023/04/16 09:34:58;;;;;;;12.53;10.90;;;11.00;99.90;;;;;;4976295;28;20204;-73
2023/04/16 09:37:25;;;;;;;14.60;13.00;;;11.00;99.90;;;;;;4982910;28;20206;-74
2023/04/16 09:40:05;;;;;;;16.07;12.53;;;10.80;99.90;;;;;;4974678;28;20934;-75
2023/04/16 09:42:33;;;;;;;16.23;12.60;;;10.80;99.90;;;;;;4974160;28;20221;-77
2023/04/16 09:44:59;;;;;;;14.97;13.10;;;10.90;99.90;;;;;;4974875;28;20484;-76
2023/04/16 09:47:36;;;;;;;13.97;12.47;;;11.00;99.90;;;;;;4976572;28;20195;-74
2023/04/16 09:50:02;;;;;;;15.70;13.33;;;11.00;99.90;;;;;;4976238;28;20241;-77
2023/04/16 09:52:27;;;;;;;17.50;13.80;;;11.00;99.90;;;;;;4971816;28;20243;-80
2023/04/16 09:54:53;;;;;;;15.03;13.43;;;10.90;99.90;;;;;;4966720;28;20203;-78
2023/04/16 09:57:20;;;;;;;17.47;14.80;;;10.80;99.90;;;;;;4964343;28;20294;-79
2023/04/16 09:59:46;;;;;;;17.27;15.27;;;10.70;99.90;;;;;;4972781;28;20238;-87
2023/04/16 10:02:12;;;;;;;19.17;14.73;;;10.70;99.90;;;;;;4969381;28;20227;-82
2023/04/16 10:04:51;;;;;;;17.73;14.13;;;10.70;99.90;;;;;;4975943;28;20220;-80
2023/04/16 10:07:18;;;;;;;17.83;15.47;;;10.70;99.90;;;;;;4970480;28;20262;-84
2023/04/16 10:09:43;;;;;;;21.23;16.03;;;10.60;99.90;;;;;;4978936;28;20256;-78
2023/04/16 10:12:11;;;;;;;18.27;15.07;;;10.60;99.90;;;;;;4972515;28;20215;-90
2023/04/16 10:14:37;;;;;;;16.70;14.67;;;10.70;99.90;;;;;;4973085;28;20213;-85
2023/04/16 10:17:02;;;;;;;22.73;16.00;;;10.80;99.90;;;;;;4970337;28;20213;-65
2023/04/16 10:19:30;;;;;;;20.57;15.80;;;10.90;99.90;;;;;;4969250;28;20225;-64
2023/04/16 10:21:57;;;;;;;16.83;14.43;;;10.90;99.90;;;;;;4971318;28;20223;-64
2023/04/16 10:24:23;;;;;;;22.13;15.90;;;10.80;99.90;;;;;;4969151;28;20208;-65
2023/04/16 10:26:53;;;;;;;21.73;16.23;;;10.90;99.90;;;;;;4969953;28;20289;-67
2023/04/16 10:29:20;;;;;;;22.50;16.20;;;10.90;99.90;;;;;;4980011;28;20209;-65
2023/04/16 10:31:46;;;;;;;18.27;15.27;;;10.90;99.90;;;;;;4979857;28;20214;-64
2023/04/16 10:34:13;;;;;;;18.33;15.70;;;11.00;99.90;;;;;;4979467;28;20241;-64
2023/04/16 10:36:41;;;;;;;21.90;16.87;;;11.10;99.90;;;;;;4980243;28;20212;-64
2023/04/16 10:39:11;;;;;;;21.47;16.47;;;11.20;99.90;;;;;;4970353;28;20231;-64
2023/04/16 10:41:37;;;;;;;22.23;17.27;;;11.30;99.90;;;;;;4977396;28;20226;-67
2023/04/16 10:44:11;;;;;;;20.77;16.43;;;11.40;99.90;;;;;;4977853;28;20622;-65
2023/04/16 10:46:38;;;;;;;19.40;17.00;;;11.40;99.90;;;;;;4978416;28;20357;-65
2023/04/16 10:49:18;;;;;;;18.80;15.60;;;11.50;99.90;;;;;;4973023;28;20660;-64
2023/04/16 10:52:03;;;;;;;22.37;16.73;;;11.40;99.90;;;;;;4979167;28;20209;-64
2023/04/16 10:54:30;;;;;;;23.47;17.37;;;11.50;99.90;;;;;;4978719;28;20464;-64
2023/04/16 10:56:57;;;;;;;20.17;16.37;;;11.40;99.90;;;;;;4978944;28;20288;-63
2023/04/16 10:59:24;;;;;;;16.40;14.00;;;11.40;99.90;;;;;;4977435;28;20718;-82
2023/04/16 11:02:02;;;;;;;19.93;16.50;;;11.60;99.90;;;;;;4979165;28;20254;-64
2023/04/16 11:04:33;;;;;;;17.20;14.70;;;12.10;99.90;;;;;;4979093;28;20212;-63
2023/04/16 11:07:12;;;;;;;17.43;14.87;;;12.40;99.90;;;;;;4977177;28;20203;-64
2023/04/16 11:10:04;;;;;;;16.47;14.60;;;12.60;99.90;;;;;;4978741;28;20188;-64
2023/04/16 11:12:33;;;;;;;15.83;13.87;;;12.90;99.90;;;;;;4971220;28;20208;-65
2023/04/16 11:15:18;;;;;;;19.17;14.10;;;13.00;99.90;;;;;;4965452;28;20576;-64
2023/04/16 11:17:51;;;;;;;19.67;15.00;;;12.90;99.90;;;;;;4967309;28;20220;-64
2023/04/16 11:20:23;;;;;;;14.47;12.97;;;12.80;99.90;;;;;;4971109;28;20254;-64
2023/04/16 11:22:51;;;;;;;14.23;12.40;;;12.70;99.90;;;;;;4970460;28;20222;-67
2023/04/16 11:25:21;;;;;;;14.30;12.30;;;12.50;99.90;;;;;;4976569;28;20227;-65
2023/04/16 11:27:47;;;;;;;14.00;12.60;;;12.40;99.90;;;;;;4976573;28;20246;-65
2023/04/16 11:30:13;;;;;;;14.60;12.73;;;12.20;99.90;;;;;;4978237;28;20687;-65
2023/04/16 11:32:39;;;;;;;14.60;13.10;;;12.00;99.90;;;;;;4978191;28;20267;-65
2023/04/16 11:35:14;;;;;;;12.77;11.20;;;12.00;99.90;;;;;;4979159;28;20202;-66
2023/04/16 11:37:41;;;;;;;13.90;12.50;;;12.00;99.90;;;;;;4976343;28;20641;-66
2023/04/16 11:40:08;;;;;;;12.50;11.20;;;11.80;99.90;;;;;;4977998;28;20204;-66
2023/04/16 11:42:39;;;;;;;14.33;12.97;;;11.90;99.90;;;;;;4978077;28;20589;-67
2023/04/16 11:45:06;;;;;;;11.77;10.67;;;11.90;99.90;;;;;;4970434;28;20281;-64
2023/04/16 11:47:40;;;;;;;13.20;11.80;;;11.90;99.90;;;;;;4969197;28;20220;-64
2023/04/16 11:50:17;;;;;;;13.80;11.33;;;11.80;99.90;;;;;;4967607;28;20230;-63
2023/04/16 11:52:43;;;;;;;11.33;10.33;;;11.80;99.90;;;;;;4966629;28;20217;-64
2023/04/16 11:55:08;;;;;;;10.43;9.43;;;11.90;99.90;;;;;;4968486;28;20627;-64
2023/04/16 11:57:34;;;;;;;14.47;10.77;;;11.80;99.90;;;;;;4967054;28;20294;-64
2023/04/16 12:00:00;;;;;;;13.40;12.00;;;11.70;99.90;;;;;;4966740;28;20612;-63
2023/04/16 12:02:37;;;;;;;11.80;10.70;;;11.70;99.90;;;;;;4968406;28;20238;-66
2023/04/16 12:05:05;;;;;;;11.77;10.07;;;11.50;99.90;;;;;;4966601;28;20277;-76
2023/04/16 12:07:30;;;;;;;13.27;10.20;;;11.40;99.90;;;;;;4971036;28;20183;-67
2023/04/16 12:10:06;;;;;;;14.00;9.90;;;11.40;99.90;;;;;;4971755;28;20277;-67
2023/04/16 12:12:32;;;;;;;11.23;10.07;;;11.30;99.90;;;;;;4977520;28;20534;-66
2023/04/16 12:15:02;;;;;;;11.07;9.67;;;11.30;99.90;;;;;;4977190;28;20194;-66
2023/04/16 12:17:29;;;;;;;12.17;9.70;;;11.30;99.90;;;;;;4974318;28;20494;-66
2023/04/16 12:19:57;;;;;;;11.30;9.73;;;11.30;99.90;;;;;;4975485;28;20215;-67
2023/04/16 12:22:33;;;;;;;10.13;9.13;;;11.40;99.90;;;;;;4960079;28;20213;-67
2023/04/16 12:25:04;;;;;;;10.87;9.87;;;11.30;99.90;;;;;;4975374;28;20570;-72
2023/04/16 12:27:49;;;;;;;11.03;10.03;;;11.40;99.90;;;;;;4977862;28;20269;-72