Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:05;;;;;;;;;;;28.10;44.60;;;;;;5002319;28;19928;-71
2022/07/20 00:02:30;;;;;;;;;;;28.10;44.60;;;;;;5002128;28;20008;-69
2022/07/20 00:04:56;;;;;;;;;;;28.10;44.60;;;;;;5004517;28;20007;-70
2022/07/20 00:07:21;;;;;;;;;;;28.10;44.60;;;;;;4999116;28;19968;-67
2022/07/20 00:12:31;;;;;;;;;;;28.00;44.60;;;;;;5002271;28;20060;-67
2022/07/20 00:14:56;;;;;;;;;;;28.10;44.70;;;;;;5003723;28;20012;-71
2022/07/20 00:17:22;;;;;;;;;;;28.00;44.60;;;;;;5000425;28;19953;-71
2022/07/20 00:19:47;;;;;;;;;;;28.00;44.70;;;;;;5003281;28;19976;-69
2022/07/20 00:22:13;;;;;;;;;;;28.00;44.60;;;;;;5006064;28;20308;-65
2022/07/20 00:24:39;;;;;;;;;;;28.00;44.60;;;;;;5000478;28;19932;-68
2022/07/20 00:27:04;;;;;;;;;;;28.00;44.70;;;;;;5000092;28;19933;-71
2022/07/20 00:29:30;;;;;;;;;;;27.90;44.60;;;;;;5003611;28;20004;-70
2022/07/20 00:31:55;;;;;;;;;;;27.90;44.60;;;;;;5009000;28;19925;-71
2022/07/20 00:34:21;;;;;;;;;;;27.90;44.60;;;;;;5001078;28;20455;-70
2022/07/20 00:36:46;;;;;;;;;;;27.90;44.60;;;;;;4998949;28;19924;-71
2022/07/20 00:39:12;;;;;;;;;;;27.90;44.60;;;;;;4998546;28;19917;-71
2022/07/20 00:41:37;;;;;;;;;;;27.90;44.60;;;;;;5000638;28;20055;-68
2022/07/20 00:44:12;;;;;;;;;;;27.90;44.60;;;;;;5002399;28;19913;-69
2022/07/20 00:46:39;;;;;;;;;;;27.90;44.60;;;;;;4998989;28;20012;-71
2022/07/20 00:49:05;;;;;;;;;;;27.80;44.60;;;;;;5001417;28;19921;-69
2022/07/20 00:51:31;;;;;;;;;;;27.80;44.60;;;;;;4998220;28;20023;-67
2022/07/20 00:53:57;;;;;;;;;;;27.80;44.60;;;;;;5000719;28;20016;-71
2022/07/20 00:56:22;;;;;;;;;;;27.80;44.60;;;;;;4999301;28;19983;-68
2022/07/20 00:58:48;;;;;;;;;;;27.80;44.60;;;;;;5002323;28;19917;-69
2022/07/20 01:01:14;;;;;;;;;;;27.80;44.60;;;;;;5000873;28;19959;-69
2022/07/20 01:03:40;;;;;;;;;;;27.80;44.70;;;;;;5000232;28;19914;-69
2022/07/20 01:06:06;;;;;;;;;;;27.70;44.60;;;;;;4999417;28;19921;-71
2022/07/20 01:08:31;;;;;;;;;;;27.70;44.60;;;;;;4999091;28;19928;-71
2022/07/20 01:10:57;;;;;;;;;;;27.70;44.60;;;;;;5001176;28;19917;-70
2022/07/20 01:13:23;;;;;;;;;;;27.70;44.60;;;;;;5002473;28;20417;-67
2022/07/20 01:15:49;;;;;;;;;;;27.70;44.60;;;;;;4998770;28;19918;-69
2022/07/20 01:18:15;;;;;;;;;;;27.70;44.60;;;;;;5000620;28;20101;-69
2022/07/20 01:20:44;;;;;;;;;;;27.70;44.60;;;;;;4997881;28;19917;-71
2022/07/20 01:23:10;;;;;;;;;;;27.70;44.70;;;;;;5001509;28;19958;-69
2022/07/20 01:25:36;;;;;;;;;;;27.70;44.60;;;;;;5016750;28;19959;-71
2022/07/20 01:28:08;;;;;;;;;;;27.70;44.60;;;;;;5000930;28;19945;-68
2022/07/20 01:30:33;;;;;;;;;;;27.70;44.60;;;;;;5000948;28;20024;-71
2022/07/20 01:32:59;;;;;;;;;;;27.70;44.60;;;;;;5000864;28;20000;-68
2022/07/20 01:35:24;;;;;;;;;;;27.70;44.60;;;;;;5002106;28;19991;-69
2022/07/20 01:37:50;;;;;;;;;;;27.70;44.60;;;;;;4997799;28;19917;-69
2022/07/20 01:40:15;;;;;;;;;;;27.60;44.50;;;;;;4999570;28;19917;-70
2022/07/20 01:42:41;;;;;;;;;;;27.60;44.50;;;;;;5001153;28;19921;-69
2022/07/20 01:45:07;;;;;;;;;;;27.60;44.50;;;;;;5001019;28;20337;-71
2022/07/20 01:47:32;;;;;;;;;;;27.60;44.50;;;;;;4999036;28;19917;-68
2022/07/20 01:49:57;;;;;;;;;;;27.60;44.60;;;;;;5001021;28;19917;-68
2022/07/20 01:52:23;;;;;;;;;;;27.60;44.60;;;;;;4995152;28;20476;-70
2022/07/20 01:54:48;;;;;;;;;;;27.60;44.50;;;;;;5001529;28;19984;-70
2022/07/20 01:57:14;;;;;;;;;;;27.60;44.50;;;;;;4999142;28;19957;-69
2022/07/20 01:59:39;;;;;;;;;;;27.60;44.50;;;;;;4999689;28;19963;-71
2022/07/20 02:02:05;;;;;;;;;;;27.60;44.50;;;;;;4997955;28;19937;-67
2022/07/20 02:04:30;;;;;;;;;;;27.60;44.50;;;;;;5007886;28;20425;-68
2022/07/20 02:06:56;;;;;;;;;;;27.60;44.60;;;;;;5012047;28;20361;-67
2022/07/20 02:09:21;;;;;;;;;;;27.60;44.60;;;;;;4999788;28;19918;-67
2022/07/20 02:11:47;;;;;;;;;;;27.60;44.60;;;;;;4998581;28;20346;-67
2022/07/20 02:14:12;;;;;;;;;;;27.60;44.60;;;;;;4998323;28;19997;-69
2022/07/20 02:16:38;;;;;;;;;;;27.50;44.50;;;;;;4999976;28;19913;-68
2022/07/20 02:19:03;;;;;;;;;;;27.50;44.50;;;;;;4999785;28;19975;-67
2022/07/20 02:21:29;;;;;;;;;;;27.50;45.00;;;;;;4995402;28;20380;-69
2022/07/20 02:23:54;;;;;;;;;;;27.50;44.50;;;;;;4998244;28;19927;-67
2022/07/20 02:26:20;;;;;;;;;;;27.50;44.50;;;;;;5012211;28;19917;-67
2022/07/20 02:28:45;;;;;;;;;;;27.50;44.50;;;;;;5000461;28;19920;-67
2022/07/20 02:31:11;;;;;;;;;;;27.50;44.50;;;;;;4997799;28;20001;-67
2022/07/20 02:33:37;;;;;;;;;;;27.50;44.50;;;;;;4998686;28;20254;-67
2022/07/20 02:36:02;;;;;;;;;;;27.50;44.50;;;;;;4996972;28;19917;-69
2022/07/20 02:38:28;;;;;;;;;;;27.50;44.50;;;;;;4998676;28;19960;-68
2022/07/20 02:40:53;;;;;;;;;;;27.50;44.50;;;;;;4999197;28;19963;-69
2022/07/20 02:43:19;;;;;;;;;;;27.50;44.50;;;;;;4999029;28;19917;-68
2022/07/20 02:45:45;;;;;;;;;;;27.40;44.40;;;;;;5002109;28;19959;-69
2022/07/20 02:48:10;;;;;;;;;;;27.50;44.50;;;;;;5000243;28;19925;-67
2022/07/20 02:50:37;;;;;;;;;;;27.40;44.50;;;;;;4996348;28;20389;-67
2022/07/20 02:53:07;;;;;;;;;;;27.50;44.50;;;;;;5007665;28;19964;-67
2022/07/20 02:55:32;;;;;;;;;;;27.40;44.50;;;;;;5008303;28;20424;-65
2022/07/20 02:57:58;;;;;;;;;;;27.40;44.50;;;;;;5000360;28;20881;-69
2022/07/20 03:00:23;;;;;;;;;;;27.40;44.50;;;;;;5012666;28;19933;-68
2022/07/20 03:02:49;;;;;;;;;;;27.40;44.50;;;;;;5009234;28;19961;-67
2022/07/20 03:05:14;;;;;;;;;;;27.40;44.50;;;;;;4996870;28;19957;-69
2022/07/20 03:07:40;;;;;;;;;;;27.40;44.50;;;;;;4998791;28;20312;-67
2022/07/20 03:10:06;;;;;;;;;;;27.40;44.50;;;;;;5002222;28;19917;-65
2022/07/20 03:12:32;;;;;;;;;;;27.40;44.50;;;;;;5008136;28;19918;-69
2022/07/20 03:14:57;;;;;;;;;;;27.40;44.50;;;;;;5004545;28;20311;-67
2022/07/20 03:17:23;;;;;;;;;;;27.30;44.40;;;;;;5010765;28;19936;-67
2022/07/20 03:19:48;;;;;;;;;;;27.40;44.50;;;;;;5009064;28;20196;-66
2022/07/20 03:22:14;;;;;;;;;;;27.30;44.40;;;;;;5000334;28;19932;-67
2022/07/20 03:24:39;;;;;;;;;;;27.30;44.40;;;;;;5002390;28;20620;-68
2022/07/20 03:27:05;;;;;;;;;;;27.30;43.80;;;;;;5001547;28;19913;-70
2022/07/20 03:29:30;;;;;;;;;;;27.30;43.30;;;;;;5001915;28;19924;-67
2022/07/20 03:31:56;;;;;;;;;;;27.30;41.70;;;;;;5000388;28;20024;-71
2022/07/20 03:34:21;;;;;;;;;;;27.20;40.90;;;;;;5004472;28;20321;-71
2022/07/20 03:36:48;;;;;;;;;;;27.10;40.60;;;;;;4998417;28;19917;-69
2022/07/20 03:39:14;;;;;;;;;;;27.10;40.20;;;;;;5001996;28;19940;-68
2022/07/20 03:41:40;;;;;;;;;;;27.00;40.00;;;;;;5002547;28;19921;-66
2022/07/20 03:44:05;;;;;;;;;;;27.00;39.80;;;;;;5003194;28;19913;-68
2022/07/20 03:46:31;;;;;;;;;;;26.90;39.70;;;;;;5008770;28;19945;-65
2022/07/20 03:48:56;;;;;;;;;;;26.90;39.60;;;;;;5000452;28;19936;-66
2022/07/20 03:51:22;;;;;;;;;;;26.80;39.90;;;;;;5007873;28;19947;-68
2022/07/20 03:53:47;;;;;;;;;;;26.80;40.50;;;;;;5008077;28;20250;-67
2022/07/20 03:56:13;;;;;;;;;;;26.90;40.50;;;;;;5003263;28;20309;-67
2022/07/20 03:58:38;;;;;;;;;;;26.80;40.30;;;;;;5003500;28;20152;-68
2022/07/20 04:01:04;;;;;;;;;;;26.70;40.30;;;;;;5001060;28;20405;-67
2022/07/20 04:03:29;;;;;;;;;;;26.70;40.40;;;;;;5000707;28;19968;-69
2022/07/20 04:05:55;;;;;;;;;;;26.70;40.20;;;;;;4997372;28;20220;-66
2022/07/20 04:08:20;;;;;;;;;;;26.60;40.20;;;;;;5002200;28;19947;-68
2022/07/20 04:10:46;;;;;;;;;;;26.60;40.20;;;;;;4998074;28;19917;-68
2022/07/20 04:13:11;;;;;;;;;;;26.50;40.10;;;;;;5001918;28;20223;-67
2022/07/20 04:15:37;;;;;;;;;;;26.50;40.20;;;;;;4999597;28;19917;-68
2022/07/20 04:18:02;;;;;;;;;;;26.50;40.40;;;;;;5004774;28;19930;-71
2022/07/20 04:20:27;;;;;;;;;;;26.50;40.60;;;;;;4998860;28;19943;-68
2022/07/20 04:22:53;;;;;;;;;;;26.50;40.60;;;;;;5001056;28;19925;-66
2022/07/20 04:25:19;;;;;;;;;;;26.50;40.40;;;;;;5003017;28;20271;-68
2022/07/20 04:27:44;;;;;;;;;;;26.40;40.00;;;;;;5000859;28;19925;-67
2022/07/20 04:30:10;;;;;;;;;;;26.40;40.10;;;;;;5016369;28;20072;-70
2022/07/20 04:32:36;;;;;;;;;;;26.30;40.10;;;;;;5000392;28;19924;-68
2022/07/20 04:35:01;;;;;;;;;;;26.30;40.20;;;;;;5001306;28;20005;-65
2022/07/20 04:37:26;;;;;;;;;;;26.30;40.20;;;;;;5007874;28;19938;-68
2022/07/20 04:39:52;;;;;;;;;;;26.30;40.00;;;;;;5005569;28;19917;-71
2022/07/20 04:42:17;;;;;;;;;;;26.20;40.40;;;;;;5002307;28;19921;-67
2022/07/20 04:44:43;;;;;;;;;;;26.20;40.30;;;;;;5002822;28;19913;-70
2022/07/20 04:47:08;;;;;;;;;;;26.20;40.30;;;;;;5017209;28;19925;-68
2022/07/20 04:49:34;;;;;;;;;;;26.20;40.60;;;;;;5001870;28;20044;-71
2022/07/20 04:52:00;;;;;;;;;;;26.20;40.70;;;;;;4996284;28;19924;-70
2022/07/20 04:54:25;;;;;;;;;;;26.20;40.60;;;;;;5009585;28;19997;-68
2022/07/20 04:56:51;;;;;;;;;;;26.20;40.70;;;;;;5004370;28;20331;-67
2022/07/20 04:59:16;;;;;;;;;;;26.10;41.40;;;;;;5002998;28;19925;-71
2022/07/20 05:01:42;;;;;;;;;;;26.10;41.00;;;;;;5000228;28;19971;-70
2022/07/20 05:04:07;;;;;;;;;;;26.00;41.20;;;;;;4998993;28;20340;-68
2022/07/20 05:06:33;;;;;;;;;;;26.10;41.40;;;;;;5000093;28;19917;-71
2022/07/20 05:08:58;;;;;;;;;;;26.00;41.50;;;;;;5002586;28;19956;-68
2022/07/20 05:11:26;;;;;;;;;;;26.00;41.70;;;;;;5006638;28;19918;-71
2022/07/20 05:13:52;;;;;;;;;;;25.90;41.80;;;;;;4996842;28;19917;-66
2022/07/20 05:16:18;;;;;;;;;;;25.90;42.10;;;;;;4998260;28;19917;-71
2022/07/20 05:18:43;;;;;;;;;;;25.90;42.20;;;;;;5000429;28;19909;-68
2022/07/20 05:21:09;;;;;;;;;;;25.90;42.40;;;;;;4994558;28;19929;-63
2022/07/20 05:23:34;;;;;;;;;;;25.90;42.50;;;;;;5005165;28;19917;-68
2022/07/20 05:26:00;;;;;;;;;;;26.00;42.60;;;;;;5004264;28;19920;-68
2022/07/20 05:28:26;;;;;;;;;;;26.10;42.60;;;;;;5003171;28;19917;-68
2022/07/20 05:30:51;;;;;;;;;;;26.10;42.50;;;;;;5001441;28;20114;-65
2022/07/20 05:33:20;;;;;;;;;;;26.20;42.50;;;;;;5000620;28;19918;-68
2022/07/20 05:35:45;;;;;;;;;;;26.20;42.40;;;;;;5000219;28;19917;-69
2022/07/20 05:38:11;;;;;;;;;;;26.20;42.40;;;;;;5002126;28;19999;-67
2022/07/20 05:40:37;;;;;;;;;;;26.30;42.40;;;;;;5007071;28;19917;-67
2022/07/20 05:43:03;;;;;;;;;;;26.30;42.40;;;;;;5000485;28;20039;-68
2022/07/20 05:45:28;;;;;;;;;;;26.30;42.40;;;;;;5000891;28;19917;-68
2022/07/20 05:47:54;;;;;;;;;;;26.30;42.40;;;;;;4999580;28;19924;-65
2022/07/20 05:50:19;;;;;;;;;;;26.40;42.40;;;;;;5003132;28;20417;-68
2022/07/20 05:52:45;;;;;;;;;;;26.40;42.30;;;;;;5000488;28;19927;-67
2022/07/20 05:55:10;;;;;;;;;;;26.40;42.20;;;;;;4999301;28;19917;-66
2022/07/20 05:57:37;;;;;;;;;;;26.50;42.30;;;;;;5000035;28;19920;-67
2022/07/20 06:00:03;;;;;;;;;;;26.50;42.30;;;;;;5000414;28;20329;-67
2022/07/20 06:02:29;;;;;;;;;;;26.60;42.30;;;;;;4998013;28;19928;-65
2022/07/20 06:04:54;;;;;;;;;;;26.60;42.20;;;;;;5000463;28;19917;-65
2022/07/20 06:07:20;;;;;;;;;;;26.60;42.20;;;;;;4998670;28;19917;-67
2022/07/20 06:09:45;;;;;;;;;;;26.60;42.20;;;;;;5003820;28;19957;-67
2022/07/20 06:12:11;;;;;;;;;;;26.70;42.20;;;;;;5000605;28;19987;-66
2022/07/20 06:14:36;;;;;;;;;;;26.70;42.20;;;;;;5001965;28;20028;-66
2022/07/20 06:17:02;;;;;;;;;;;26.70;42.20;;;;;;5001302;28;20275;-68
2022/07/20 06:19:27;;;;;;;;;;;26.70;42.20;;;;;;5000467;28;20374;-67
2022/07/20 06:21:53;;;;;;;;;;;26.70;42.20;;;;;;4997385;28;19965;-67
2022/07/20 06:24:19;;;;;;;;;;;26.80;42.30;;;;;;4999077;28;20004;-69
2022/07/20 06:26:45;;;;;;;;;;;26.80;42.20;;;;;;4999897;28;19917;-66
2022/07/20 06:29:10;;;;;;;;;;;26.80;42.20;;;;;;4998295;28;20033;-67
2022/07/20 06:31:36;;;;;;;;;;;26.80;42.20;;;;;;5008219;28;20012;-69
2022/07/20 06:34:04;;;;;;;;;;;26.80;42.20;;;;;;5017487;28;20000;-67
2022/07/20 06:36:30;;;;;;;;;;;26.90;42.40;;;;;;5009345;28;20000;-66
2022/07/20 06:38:55;;;;;;;;;;;26.90;42.30;;;;;;4999636;28;20381;-67
2022/07/20 06:41:20;;;;;;;;;;;26.90;42.20;;;;;;4999681;28;19983;-67
2022/07/20 06:43:46;;;;;;;;;;;26.90;42.20;;;;;;5005861;28;20370;-67
2022/07/20 06:46:11;;;;;;;;;;;27.00;42.30;;;;;;5003322;28;19939;-67
2022/07/20 06:48:37;;;;;;;;;;;27.00;42.20;;;;;;5006450;28;20485;-68
2022/07/20 06:51:03;;;;;;;;;;;27.00;42.20;;;;;;5001328;28;19917;-67
2022/07/20 06:53:28;;;;;;;;;;;27.00;42.20;;;;;;5004360;28;19925;-69
2022/07/20 06:55:53;;;;;;;;;;;27.00;42.20;;;;;;5008550;28;20332;-69
2022/07/20 06:58:19;;;;;;;;;;;27.10;42.30;;;;;;5009810;28;19971;-69
2022/07/20 07:00:45;;;;;;;;;;;27.10;42.20;;;;;;5002446;28;20534;-69
2022/07/20 07:03:10;;;;;;;;;;;27.10;42.20;;;;;;5003000;28;19917;-67
2022/07/20 07:05:36;;;;;;;;;;;27.10;42.20;;;;;;5008748;28;20481;-67
2022/07/20 07:08:02;;;;;;;;;;;27.20;42.20;;;;;;5002138;28;19960;-70
2022/07/20 07:10:27;;;;;;;;;;;27.20;42.20;;;;;;5003400;28;20397;-65
2022/07/20 07:12:53;;;;;;;;;;;27.20;42.20;;;;;;5001901;28;19944;-68
2022/07/20 07:15:18;;;;;;;;;;;27.20;42.20;;;;;;5005313;28;19917;-69
2022/07/20 07:17:43;;;;;;;;;;;27.20;42.10;;;;;;5003350;28;19996;-70
2022/07/20 07:20:09;;;;;;;;;;;27.20;42.10;;;;;;5005832;28;19918;-68
2022/07/20 07:22:35;;;;;;;;;;;27.30;42.20;;;;;;4999886;28;19917;-67
2022/07/20 07:25:00;;;;;;;;;;;27.30;42.20;;;;;;5004922;28;19917;-69
2022/07/20 07:27:26;;;;;;;;;;;27.30;42.20;;;;;;5003624;28;19913;-66
2022/07/20 07:29:51;;;;;;;;;;;27.30;42.20;;;;;;5000679;28;20012;-68
2022/07/20 07:32:17;;;;;;;;;;;27.30;42.10;;;;;;5007492;28;20397;-70
2022/07/20 07:34:42;;;;;;;;;;;27.30;42.10;;;;;;5009298;28;20045;-72
2022/07/20 07:37:08;;;;;;;;;;;27.30;42.10;;;;;;5001396;28;20385;-66
2022/07/20 07:39:33;;;;;;;;;;;27.40;42.20;;;;;;5012138;28;19952;-68
2022/07/20 07:41:59;;;;;;;;;;;27.40;42.20;;;;;;5001920;28;19928;-71
2022/07/20 07:44:25;;;;;;;;;;;27.40;42.20;;;;;;5003687;28;20479;-67
2022/07/20 07:46:50;;;;;;;;;;;27.40;42.20;;;;;;5003680;28;19914;-66
2022/07/20 07:49:16;;;;;;;;;;;27.40;42.20;;;;;;5002924;28;20377;-68
2022/07/20 07:51:41;;;;;;;;;;;27.40;42.20;;;;;;4997747;28;19972;-69
2022/07/20 07:54:07;;;;;;;;;;;27.50;42.20;;;;;;4999834;28;20244;-70
2022/07/20 07:56:32;;;;;;;;;;;27.50;42.20;;;;;;5002651;28;20381;-66
2022/07/20 07:58:58;;;;;;;;;;;27.50;42.20;;;;;;5000915;28;19917;-66
2022/07/20 08:01:23;;;;;;;;;;;27.50;42.20;;;;;;5008870;28;19928;-70
2022/07/20 08:03:49;;;;;;;;;;;27.50;42.20;;;;;;5012830;28;19925;-72
2022/07/20 08:06:14;;;;;;;;;;;27.50;42.20;;;;;;5011471;28;19921;-69
2022/07/20 08:08:40;;;;;;;;;;;27.50;42.20;;;;;;5002193;28;19936;-72
2022/07/20 08:11:05;;;;;;;;;;;27.60;42.20;;;;;;5003120;28;19924;-69
2022/07/20 08:13:31;;;;;;;;;;;27.60;42.30;;;;;;5010695;28;19914;-64
2022/07/20 08:15:57;;;;;;;;;;;27.60;42.30;;;;;;5000054;28;20437;-64
2022/07/20 08:18:22;;;;;;;;;;;27.60;42.40;;;;;;5008962;28;19948;-65
2022/07/20 08:20:48;;;;;;;;;;;27.60;42.40;;;;;;4998741;28;19995;-70
2022/07/20 08:23:13;;;;;;;;;;;27.60;42.40;;;;;;4999457;28;19932;-67
2022/07/20 08:25:39;;;;;;;;;;;27.60;42.40;;;;;;4997390;28;20329;-72
2022/07/20 08:28:11;;;;;;;;;;;27.60;42.40;;;;;;5001174;28;20155;-71
2022/07/20 08:30:38;;;;;;;;;;;27.60;42.30;;;;;;5009475;28;19921;-72
2022/07/20 08:33:03;;;;;;;;;;;27.60;42.30;;;;;;5009294;28;19945;-67
2022/07/20 08:35:28;;;;;;;;;;;27.70;42.30;;;;;;4997397;28;20431;-69
2022/07/20 08:37:54;;;;;;;;;;;27.70;42.30;;;;;;5002701;28;19921;-67
2022/07/20 08:40:19;;;;;;;;;;;27.70;42.20;;;;;;4999696;28;19913;-69
2022/07/20 08:42:45;;;;;;;;;;;27.70;42.30;;;;;;4997887;28;20345;-68
2022/07/20 08:45:10;;;;;;;;;;;27.70;42.20;;;;;;5000143;28;19917;-71
2022/07/20 08:47:38;;;;;;;;;;;27.70;42.20;;;;;;5006215;28;20334;-66
2022/07/20 08:50:04;;;;;;;;;;;27.80;42.30;;;;;;5001465;28;19921;-69
2022/07/20 08:52:30;;;;;;;;;;;27.80;42.20;;;;;;4998334;28;20467;-72
2022/07/20 08:54:56;;;;;;;;;;;27.80;42.20;;;;;;5006380;28;20281;-69
2022/07/20 08:57:21;;;;;;;;;;;27.80;42.20;;;;;;5001834;28;20024;-72
2022/07/20 08:59:47;;;;;;;;;;;27.80;42.20;;;;;;4995893;28;20583;-67
2022/07/20 09:02:12;;;;;;;;;;;27.80;42.20;;;;;;5000218;28;19929;-70
2022/07/20 09:04:57;;;;;;;;;;;27.80;42.20;;;;;;5000675;28;20044;-70
2022/07/20 09:07:37;;;;;;;;;;;27.80;42.30;;;;;;5006832;28;19917;-69
2022/07/20 09:10:03;;;;;;;;;;;27.90;42.30;;;;;;5000452;28;19921;-69
2022/07/20 09:12:29;;;;;;;;;;;27.90;42.30;;;;;;5005411;28;19921;-70
2022/07/20 09:14:54;;;;;;;;;;;27.90;42.30;;;;;;5002843;28;19940;-68
2022/07/20 09:17:22;;;;;;;;;;;27.90;42.30;;;;;;5000723;28;19913;-67
2022/07/20 09:20:01;;;;;;;;;;;27.90;42.30;;;;;;5000212;28;19967;-69
2022/07/20 09:22:30;;;;;;;;;;;27.90;42.30;;;;;;4997561;28;20006;-71
2022/07/20 09:25:06;;;;;;;;;;;27.90;42.30;;;;;;5003607;28;19917;-72
2022/07/20 09:27:33;;;;;;;;;;;27.90;42.30;;;;;;4998592;28;20509;-71
2022/07/20 09:30:03;;;;;;;;;;;27.90;42.40;;;;;;5016819;28;20035;-68
2022/07/20 09:32:29;;;;;;;;;;;28.00;42.40;;;;;;5006335;28;19925;-71
2022/07/20 09:35:00;;;;;;;;;;;28.00;42.40;;;;;;5006580;28;19999;-67
2022/07/20 09:37:28;;;;;;;;;;;28.00;42.30;;;;;;5013097;28;19917;-69
2022/07/20 09:40:01;;;;;;;;;;;28.00;42.40;;;;;;5002439;28;19917;-71
2022/07/20 09:42:39;;;;;;;;;;;28.00;42.40;;;;;;5000592;28;20381;-66
2022/07/20 09:45:17;;;;;;;;;;;28.10;42.50;;;;;;5001569;28;19913;-72
2022/07/20 09:48:03;;;;;;;;;;;28.00;42.40;;;;;;5002182;28;19952;-69
2022/07/20 09:50:30;;;;;;;;;;;28.10;42.50;;;;;;5011247;28;19993;-73
2022/07/20 09:52:56;;;;;;;;;;;28.10;42.50;;;;;;4998791;28;20135;-70
2022/07/20 09:55:22;;;;;;;;;;;28.00;42.40;;;;;;4999825;28;19913;-68
2022/07/20 09:57:51;;;;;;;;;;;28.10;42.40;;;;;;5006959;28;19923;-69
2022/07/20 10:00:17;;;;;;;;;;;28.10;42.40;;;;;;5003720;28;19914;-68
2022/07/20 10:02:49;;;;;;;;;;;28.10;42.50;;;;;;5002671;28;20110;-68
2022/07/20 10:05:17;;;;;;;;;;;28.10;42.50;;;;;;5008486;28;19918;-70
2022/07/20 10:07:43;;;;;;;;;;;28.10;42.40;;;;;;5002754;28;19922;-67
2022/07/20 10:10:09;;;;;;;;;;;28.10;42.50;;;;;;5000727;28;19917;-68
2022/07/20 10:12:35;;;;;;;;;;;28.10;42.70;;;;;;5004995;28;20696;-65
2022/07/20 10:15:00;;;;;;;;;;;28.20;42.80;;;;;;5001668;28;20004;-66
2022/07/20 10:17:29;;;;;;;;;;;28.20;42.70;;;;;;4998395;28;19917;-69
2022/07/20 10:19:55;;;;;;;;;;;28.10;42.60;;;;;;5000785;28;19949;-65
2022/07/20 10:22:20;;;;;;;;;;;28.20;42.70;;;;;;4994451;28;20066;-65
2022/07/20 10:24:47;;;;;;;;;;;28.20;42.70;;;;;;4997467;28;20325;-67
2022/07/20 10:27:16;;;;;;;;;;;28.20;42.70;;;;;;5013891;28;20198;-69
2022/07/20 10:29:48;;;;;;;;;;;28.10;42.60;;;;;;5015288;28;19913;-67
2022/07/20 10:32:17;;;;;;;;;;;28.20;42.70;;;;;;4998517;28;20020;-67
2022/07/20 10:34:48;;;;;;;;;;;28.10;42.70;;;;;;4998359;28;20374;-66
2022/07/20 10:37:23;;;;;;;;;;;28.20;42.80;;;;;;4994122;28;19924;-66
2022/07/20 10:39:49;;;;;;;;;;;28.20;42.80;;;;;;4996013;28;19921;-66
2022/07/20 10:42:27;;;;;;;;;;;28.20;42.80;;;;;;4997396;28;19968;-65
2022/07/20 10:44:53;;;;;;;;;;;28.10;42.80;;;;;;5000439;28;19943;-69
2022/07/20 10:47:38;;;;;;;;;;;28.20;43.00;;;;;;4998371;28;19917;-65
2022/07/20 10:50:04;;;;;;;;;;;28.10;43.00;;;;;;4996706;28;19921;-67
2022/07/20 10:52:31;;;;;;;;;;;28.10;43.00;;;;;;5003621;28;19917;-67
2022/07/20 10:54:57;;;;;;;;;;;28.10;43.20;;;;;;5000355;28;20038;-67
2022/07/20 10:57:24;;;;;;;;;;;28.10;43.10;;;;;;4996456;28;20032;-68
2022/07/20 11:00:19;;;;;;;;;;;28.10;43.20;;;;;;4999828;28;19952;-67
2022/07/20 11:02:45;;;;;;;;;;;28.10;43.40;;;;;;4984108;28;20404;-68
2022/07/20 11:05:18;;;;;;;;;;;28.20;43.70;;;;;;4996706;28;19921;-67
2022/07/20 11:07:44;;;;;;;;;;;28.20;43.70;;;;;;5006107;28;19917;-68
2022/07/20 11:10:38;;;;;;;;;;;28.20;43.70;;;;;;4996884;28;19920;-67
2022/07/20 11:13:05;;;;;;;;;;;28.20;43.70;;;;;;4989213;28;19917;-71
2022/07/20 11:15:44;;;;;;;;;;;28.20;43.60;;;;;;4994596;28;19925;-70
2022/07/20 11:18:11;;;;;;;;;;;28.20;43.70;;;;;;4995232;28;19957;-67
2022/07/20 11:20:44;;;;;;;;;;;28.30;43.80;;;;;;4994570;28;20431;-71
2022/07/20 11:23:10;;;;;;;;;;;28.30;43.90;;;;;;4995814;28;19921;-70
2022/07/20 11:25:55;;;;;;;;;;;28.30;43.90;;;;;;4995130;28;19921;-68
2022/07/20 11:28:25;;;;;;;;;;;28.30;43.90;;;;;;4999157;28;20008;-68
2022/07/20 11:30:51;;;;;;;;;;;28.40;43.80;;;;;;4997835;28;19918;-68
2022/07/20 11:33:24;;;;;;;;;;;28.40;43.90;;;;;;5000292;28;19928;-70
2022/07/20 11:35:50;;;;;;;;;;;28.40;43.80;;;;;;4994969;28;20205;-65
2022/07/20 11:38:16;;;;;;;;;;;28.40;43.80;;;;;;4996999;28;19960;-66
2022/07/20 11:40:41;;;;;;;;;;;28.40;43.80;;;;;;4998281;28;19974;-67
2022/07/20 11:43:16;;;;;;;;;;;28.50;43.90;;;;;;5001756;28;20362;-70
2022/07/20 11:45:41;;;;;;;;;;;28.50;43.90;;;;;;4998801;28;20559;-66
2022/07/20 11:48:21;;;;;;;;;;;28.50;43.90;;;;;;4998129;28;19917;-66
2022/07/20 11:50:46;;;;;;;;;;;28.50;43.80;;;;;;4996363;28;20531;-68
2022/07/20 11:53:22;;;;;;;;;;;28.50;43.90;;;;;;5002939;28;19913;-69
2022/07/20 11:55:48;;;;;;;;;;;28.60;44.10;;;;;;5001847;28;19924;-67
2022/07/20 11:58:13;;;;;;;;;;;28.60;44.00;;;;;;4997021;28;19921;-69
2022/07/20 12:00:39;;;;;;;;;;;28.60;44.10;;;;;;4998508;28;19922;-67
2022/07/20 12:03:04;;;;;;;;;;;28.60;44.10;;;;;;4997352;28;20365;-67
2022/07/20 12:05:30;;;;;;;;;;;28.60;44.00;;;;;;4999880;28;19921;-71
2022/07/20 12:08:10;;;;;;;;;;;28.60;44.20;;;;;;4999105;28;19917;-67
2022/07/20 12:10:36;;;;;;;;;;;28.60;44.00;;;;;;4997207;28;19917;-67
2022/07/20 12:13:02;;;;;;;;;;;28.70;44.20;;;;;;4999556;28;19991;-67
2022/07/20 12:15:28;;;;;;;;;;;28.70;44.20;;;;;;4996890;28;19927;-68
2022/07/20 12:17:54;;;;;;;;;;;28.70;44.20;;;;;;4996973;28;19953;-69
2022/07/20 12:20:20;;;;;;;;;;;28.70;44.20;;;;;;4995869;28;20416;-69
2022/07/20 12:22:56;;;;;;;;;;;28.70;44.00;;;;;;5007022;28;19976;-68
2022/07/20 12:25:22;;;;;;;;;;;28.80;44.20;;;;;;4998685;28;19928;-70
2022/07/20 12:27:48;;;;;;;;;;;28.80;44.30;;;;;;4999628;28;19921;-66
2022/07/20 12:30:22;;;;;;;;;;;28.80;44.40;;;;;;5000043;28;20282;-68
2022/07/20 12:33:01;;;;;;;;;;;28.80;44.40;;;;;;5014118;28;20400;-71
2022/07/20 12:35:26;;;;;;;;;;;28.90;44.40;;;;;;5010369;28;20321;-73
2022/07/20 12:37:54;;;;;;;;;;;28.90;44.40;;;;;;5000135;28;20392;-67
2022/07/20 12:40:31;;;;;;;;;;;28.90;44.40;;;;;;4998871;28;19917;-67
2022/07/20 12:42:57;;;;;;;;;;;28.90;44.30;;;;;;4996969;28;19978;-67
2022/07/20 12:45:22;;;;;;;;;;;28.90;44.40;;;;;;5001484;28;19960;-69
2022/07/20 12:47:48;;;;;;;;;;;29.00;44.40;;;;;;5003869;28;19918;-69
2022/07/20 12:50:13;;;;;;;;;;;28.90;44.30;;;;;;5003768;28;19913;-68
2022/07/20 12:52:39;;;;;;;;;;;29.00;44.30;;;;;;4998554;28;19968;-68
2022/07/20 12:55:04;;;;;;;;;;;29.00;44.30;;;;;;5009455;28;20336;-68
2022/07/20 12:57:30;;;;;;;;;;;29.00;44.30;;;;;;4999813;28;20837;-70
2022/07/20 12:59:55;;;;;;;;;;;29.00;44.30;;;;;;5001417;28;20248;-65
2022/07/20 13:02:21;;;;;;;;;;;29.00;44.20;;;;;;4997415;28;20381;-69
2022/07/20 13:04:46;;;;;;;;;;;29.00;44.20;;;;;;5000020;28;19965;-67
2022/07/20 13:07:12;;;;;;;;;;;29.10;44.20;;;;;;4998840;28;20214;-68
2022/07/20 13:09:38;;;;;;;;;;;29.10;44.30;;;;;;4999024;28;19918;-68
2022/07/20 13:12:03;;;;;;;;;;;29.10;44.30;;;;;;4998396;28;19919;-72
2022/07/20 13:14:29;;;;;;;;;;;29.10;44.30;;;;;;5002237;28;20278;-67
2022/07/20 13:16:54;;;;;;;;;;;29.10;44.40;;;;;;5002369;28;20588;-68
2022/07/20 13:19:20;;;;;;;;;;;29.10;44.80;;;;;;4998778;28;19979;-68
2022/07/20 13:21:46;;;;;;;;;;;29.10;44.50;;;;;;4995702;28;20539;-68
2022/07/20 13:24:12;;;;;;;;;;;29.20;45.50;;;;;;4999263;28;19921;-68
2022/07/20 13:26:40;;;;;;;;;;;29.20;44.70;;;;;;5006753;28;20018;-69
2022/07/20 13:29:05;;;;;;;;;;;29.20;44.50;;;;;;4998814;28;19937;-69
2022/07/20 13:31:33;;;;;;;;;;;29.20;44.50;;;;;;5013343;28;19922;-68
2022/07/20 13:33:59;;;;;;;;;;;29.20;44.90;;;;;;5000376;28;20274;-71
2022/07/20 13:36:24;;;;;;;;;;;29.30;44.80;;;;;;4997050;28;19918;-69
2022/07/20 13:38:52;;;;;;;;;;;29.30;44.60;;;;;;5003267;28;19924;-68
2022/07/20 13:41:18;;;;;;;;;;;29.30;44.50;;;;;;4999216;28;19917;-70
2022/07/20 13:43:44;;;;;;;;;;;29.30;44.60;;;;;;5000895;28;19917;-69
2022/07/20 13:46:10;;;;;;;;;;;29.30;44.60;;;;;;4998245;28;20278;-72
2022/07/20 13:48:36;;;;;;;;;;;29.30;44.70;;;;;;5001570;28;19920;-67
2022/07/20 13:51:01;;;;;;;;;;;29.30;44.80;;;;;;4996416;28;19917;-68
2022/07/20 13:53:27;;;;;;;;;;;29.40;45.20;;;;;;4997299;28;19940;-68
2022/07/20 13:55:53;;;;;;;;;;;29.40;45.20;;;;;;5000907;28;19976;-68
2022/07/20 13:58:19;;;;;;;;;;;29.40;45.00;;;;;;5009214;28;20032;-69
2022/07/20 14:00:45;;;;;;;;;;;29.40;45.20;;;;;;5000834;28;20020;-70
2022/07/20 14:03:10;;;;;;;;;;;29.40;45.00;;;;;;5000419;28;19929;-72
2022/07/20 14:05:36;;;;;;;;;;;29.40;45.20;;;;;;4996079;28;19996;-70
2022/07/20 14:08:01;;;;;;;;;;;29.40;45.40;;;;;;5000172;28;19933;-70
2022/07/20 14:10:27;;;;;;;;;;;29.50;45.80;;;;;;5000000;28;19948;-68
2022/07/20 14:12:52;;;;;;;;;;;29.50;45.60;;;;;;4999469;28;21312;-70
2022/07/20 14:15:18;;;;;;;;;;;29.50;45.30;;;;;;4996676;28;19917;-70