Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:03;;;;;;;;;;;;;;;21.68;44.61;101223.97;442414;119;921537;-73
2021/07/27 00:02:06;;;;;;;;;;;;;;;21.68;44.67;101222.03;441674;119;921472;-72
2021/07/27 00:03:09;;;;;;;;;;;;;;;21.67;44.77;101220.36;441394;119;921742;-72
2021/07/27 00:04:13;;;;;;;;;;;;;;;21.66;44.73;101217.88;441402;119;923669;-71
2021/07/27 00:05:18;;;;;;;;;;;;;;;21.65;44.58;101222.59;441632;119;922681;-72
2021/07/27 00:06:21;;;;;;;;;;;;;;;21.64;44.57;101223.70;441197;119;922650;-73
2021/07/27 00:07:25;;;;;;;;;;;;;;;21.64;44.55;101220.92;442393;119;922710;-72
2021/07/27 00:08:29;;;;;;;;;;;;;;;21.61;44.52;101211.18;440247;117;922671;-72
2021/07/27 00:09:33;;;;;;;;;;;;;;;21.62;44.44;101217.57;440554;119;921477;-72
2021/07/27 00:10:37;;;;;;;;;;;;;;;21.61;44.46;101211.18;441542;119;921637;-73
2021/07/27 00:11:40;;;;;;;;;;;;;;;21.59;44.41;101204.25;446927;118;921462;-73
2021/07/27 00:12:43;;;;;;;;;;;;;;;21.59;44.52;101207.03;445551;118;921533;-72
2021/07/27 00:13:47;;;;;;;;;;;;;;;21.57;44.49;101212.00;445414;118;921713;-74
2021/07/27 00:14:50;;;;;;;;;;;;;;;21.55;44.44;101206.75;444124;118;921465;-72
2021/07/27 00:15:53;;;;;;;;;;;;;;;21.56;44.40;101213.11;444820;118;921508;-73
2021/07/27 00:16:56;;;;;;;;;;;;;;;21.53;44.46;101208.95;444406;118;921434;-74
2021/07/27 00:18:00;;;;;;;;;;;;;;;21.52;44.45;101211.99;448695;117;921498;-72
2021/07/27 00:19:03;;;;;;;;;;;;;;;21.51;44.55;101208.38;444899;118;921469;-74
2021/07/27 00:20:07;;;;;;;;;;;;;;;21.50;44.74;101211.45;448175;118;921488;-72
2021/07/27 00:21:10;;;;;;;;;;;;;;;21.48;44.74;101219.20;449697;118;922002;-73
2021/07/27 00:22:13;;;;;;;;;;;;;;;21.48;44.70;101220.03;448305;119;921942;-72
2021/07/27 00:23:17;;;;;;;;;;;;;;;21.47;44.69;101209.20;448205;118;921520;-72
2021/07/27 00:24:26;;;;;;;;;;;;;;;21.48;44.77;101213.65;447629;119;923144;-72
2021/07/27 00:25:27;;;;;;;;;;;;;;;21.48;44.66;101211.71;448111;119;923188;-73
2021/07/27 00:26:31;;;;;;;;;;;;;;;21.47;44.83;101211.98;447675;119;922773;-74
2021/07/27 00:27:35;;;;;;;;;;;;;;;21.47;45.02;101203.65;447929;117;923124;-74
2021/07/27 00:28:39;;;;;;;;;;;;;;;21.46;45.06;101205.59;444776;118;922734;-72
2021/07/27 00:29:42;;;;;;;;;;;;;;;21.46;45.04;101205.59;444702;118;923636;-73
2021/07/27 00:30:46;;;;;;;;;;;;;;;21.46;45.04;101210.30;452391;116;923593;-72
2021/07/27 00:31:50;;;;;;;;;;;;;;;21.45;45.12;101203.91;452006;116;922677;-73
2021/07/27 00:32:54;;;;;;;;;;;;;;;21.45;45.16;101205.85;451194;116;922627;-72
2021/07/27 00:33:57;;;;;;;;;;;;;;;21.44;45.12;101207.82;452267;116;923031;-72
2021/07/27 00:35:03;;;;;;;;;;;;;;;21.43;45.18;101202.53;444901;118;922705;-73
2021/07/27 00:36:08;;;;;;;;;;;;;;;21.41;45.02;101205.58;444757;118;922941;-72
2021/07/27 00:37:20;;;;;;;;;;;;;;;21.40;45.18;101206.67;453124;116;922644;-74
2021/07/27 00:38:23;;;;;;;;;;;;;;;21.40;45.33;101206.67;452641;116;921488;-73
2021/07/27 00:39:26;;;;;;;;;;;;;;;21.39;45.28;101210.55;443810;118;922572;-73
2021/07/27 00:40:30;;;;;;;;;;;;;;;21.39;45.40;101207.77;446859;118;922615;-74
2021/07/27 00:41:34;;;;;;;;;;;;;;;21.38;45.49;101200.58;443457;119;923094;-73
2021/07/27 00:42:45;;;;;;;;;;;;;;;21.38;45.59;101203.36;447811;118;922653;-74
2021/07/27 00:43:49;;;;;;;;;;;;;;;21.38;45.60;101205.29;447098;118;922017;-74
2021/07/27 00:44:53;;;;;;;;;;;;;;;21.36;45.57;101199.17;448111;118;923103;-73
2021/07/27 00:45:56;;;;;;;;;;;;;;;21.35;45.57;101197.49;444273;118;922759;-73
2021/07/27 00:47:01;;;;;;;;;;;;;;;21.34;45.70;101202.20;445906;118;923048;-75
2021/07/27 00:48:04;;;;;;;;;;;;;;;21.34;45.77;101212.46;453132;116;921818;-75
2021/07/27 00:49:08;;;;;;;;;;;;;;;21.33;45.93;101202.50;452753;116;922674;-73
2021/07/27 00:50:12;;;;;;;;;;;;;;;21.33;46.07;101208.05;444848;118;922704;-74
2021/07/27 00:51:16;;;;;;;;;;;;;;;21.32;46.14;101214.69;444903;118;922634;-73
2021/07/27 00:52:19;;;;;;;;;;;;;;;21.31;46.18;101207.47;445985;118;923183;-72
2021/07/27 00:53:23;;;;;;;;;;;;;;;21.31;46.23;101216.63;445895;119;923157;-74
2021/07/27 00:54:27;;;;;;;;;;;;;;;21.31;46.16;101211.08;446477;119;922594;-75
2021/07/27 00:55:31;;;;;;;;;;;;;;;21.32;46.13;101206.37;446404;119;922665;-73
2021/07/27 00:56:35;;;;;;;;;;;;;;;21.31;46.19;101210.25;444636;118;922680;-74
2021/07/27 00:57:38;;;;;;;;;;;;;;;21.30;46.19;101214.13;445815;118;923141;-72
2021/07/27 00:58:43;;;;;;;;;;;;;;;21.29;46.31;101212.44;449290;117;922670;-75
2021/07/27 00:59:48;;;;;;;;;;;;;;;21.27;46.43;101212.73;445405;118;922689;-74
2021/07/27 01:00:51;;;;;;;;;;;;;;;21.26;46.40;101215.77;442477;118;923126;-73
2021/07/27 01:01:55;;;;;;;;;;;;;;;21.26;46.38;101213.00;445063;118;923163;-73
2021/07/27 01:02:59;;;;;;;;;;;;;;;21.25;46.40;101216.87;443558;119;923083;-72
2021/07/27 01:04:03;;;;;;;;;;;;;;;21.24;46.39;101204.94;446160;119;921562;-73
2021/07/27 01:05:06;;;;;;;;;;;;;;;21.23;46.40;101209.65;447114;118;921896;-73
2021/07/27 01:06:09;;;;;;;;;;;;;;;21.23;46.40;101220.74;446049;118;921491;-74
2021/07/27 01:07:12;;;;;;;;;;;;;;;21.23;46.42;101213.55;447242;118;921609;-74
2021/07/27 01:08:16;;;;;;;;;;;;;;;21.21;46.49;101217.42;447226;118;921412;-74
2021/07/27 01:09:19;;;;;;;;;;;;;;;21.20;46.62;101217.69;446801;118;921548;-74
2021/07/27 01:10:22;;;;;;;;;;;;;;;21.19;46.76;101214.08;446540;119;921499;-71
2021/07/27 01:11:26;;;;;;;;;;;;;;;21.17;46.81;101212.69;446856;117;921553;-71
2021/07/27 01:12:29;;;;;;;;;;;;;;;21.15;46.87;101215.73;446560;117;921825;-70
2021/07/27 01:13:32;;;;;;;;;;;;;;;21.14;46.92;101215.95;445593;117;921515;-70
2021/07/27 01:14:35;;;;;;;;;;;;;;;21.13;46.83;101228.98;445815;117;921555;-72
2021/07/27 01:15:38;;;;;;;;;;;;;;;21.12;46.78;101218.16;450967;116;921508;-71
2021/07/27 01:16:42;;;;;;;;;;;;;;;21.11;46.74;101217.34;447504;117;921663;-72
2021/07/27 01:17:45;;;;;;;;;;;;;;;21.11;46.83;101224.83;450976;116;921570;-71
2021/07/27 01:37:39;;;;;;;;;;;;;;;20.79;47.42;101222.95;445992;118;922620;-72
2021/07/27 01:40:00;;;;;;;;;;;;;;;20.74;47.62;101216.54;445425;118;923961;-72
2021/07/27 01:42:20;;;;;;;;;;;;;;;20.71;47.70;101220.70;449165;116;921496;-72
2021/07/27 01:43:29;;;;;;;;;;;;;;;20.70;47.68;101226.50;445189;118;921482;-74
2021/07/27 01:44:28;;;;;;;;;;;;;;;20.69;47.75;101214.57;451167;116;921524;-73
2021/07/27 01:45:32;;;;;;;;;;;;;;;20.69;47.72;101220.11;443152;118;922685;-74
2021/07/27 01:46:36;;;;;;;;;;;;;;;20.69;47.43;101219.28;451282;116;922699;-71
2021/07/27 01:47:40;;;;;;;;;;;;;;;20.69;47.53;101220.11;451744;116;921474;-73
2021/07/27 01:48:44;;;;;;;;;;;;;;;20.69;47.27;101220.11;450321;116;922894;-74
2021/07/27 01:49:48;;;;;;;;;;;;;;;20.69;47.17;101219.28;447092;117;922744;-72
2021/07/27 01:50:52;;;;;;;;;;;;;;;20.69;47.19;101224.82;446005;118;922701;-74
2021/07/27 01:51:56;;;;;;;;;;;;;;;20.69;47.35;101224.82;444925;118;922684;-71
2021/07/27 01:53:05;;;;;;;;;;;;;;;20.68;47.56;101229.52;443123;119;922795;-73
2021/07/27 01:54:12;;;;;;;;;;;;;;;20.67;47.49;101227.04;446508;117;921411;-73
2021/07/27 01:55:16;;;;;;;;;;;;;;;20.67;47.51;101230.65;447296;117;921453;-72
2021/07/27 01:56:20;;;;;;;;;;;;;;;20.68;47.43;101228.69;442820;118;921428;-74
2021/07/27 01:57:25;;;;;;;;;;;;;;;20.67;47.45;101227.88;446179;117;921472;-74
2021/07/27 01:58:30;;;;;;;;;;;;;;;20.67;47.50;101238.13;445440;118;921460;-73
2021/07/27 01:59:33;;;;;;;;;;;;;;;20.67;47.68;101235.36;443938;118;921558;-73
2021/07/27 02:00:36;;;;;;;;;;;;;;;20.66;47.75;101231.75;441680;119;921527;-74
2021/07/27 02:01:40;;;;;;;;;;;;;;;20.66;47.78;101228.98;451094;116;922447;-73
2021/07/27 02:02:43;;;;;;;;;;;;;;;20.66;47.73;101225.36;442401;119;921524;-73
2021/07/27 02:03:47;;;;;;;;;;;;;;;20.67;47.67;101232.59;440864;118;921566;-71
2021/07/27 02:04:52;;;;;;;;;;;;;;;20.67;47.52;101235.36;444976;118;921662;-72
2021/07/27 02:05:56;;;;;;;;;;;;;;;20.66;47.57;101230.91;443610;118;921646;-74
2021/07/27 02:06:59;;;;;;;;;;;;;;;20.66;47.31;101228.14;446364;118;921640;-70
2021/07/27 02:08:03;;;;;;;;;;;;;;;20.65;47.30;101227.30;442278;118;921425;-74
2021/07/27 02:09:06;;;;;;;;;;;;;;;20.64;47.57;101222.85;451642;116;921936;-71
2021/07/27 02:10:13;;;;;;;;;;;;;;;20.65;47.76;101223.69;451415;116;921427;-73
2021/07/27 02:11:18;;;;;;;;;;;;;;;20.63;47.81;101221.17;451281;116;921490;-72
2021/07/27 02:12:23;;;;;;;;;;;;;;;20.63;47.85;101221.17;443384;119;921437;-73
2021/07/27 02:13:29;;;;;;;;;;;;;;;20.64;47.86;101222.02;443081;118;921503;-73
2021/07/27 02:15:03;;;;;;;;;;;;;;;20.64;47.77;101224.78;443976;116;921605;-74
2021/07/27 02:15:44;;;;;;;;;;;;;;;20.63;47.75;101221.17;446288;117;922703;-73
2021/07/27 02:16:47;;;;;;;;;;;;;;;20.63;47.83;101223.95;446839;117;922630;-73
2021/07/27 02:17:51;;;;;;;;;;;;;;;20.64;47.72;101227.56;446843;117;922646;-74
2021/07/27 02:18:59;;;;;;;;;;;;;;;20.62;47.88;101224.23;449401;117;923244;-73
2021/07/27 02:20:04;;;;;;;;;;;;;;;20.61;47.83;101222.56;440887;118;922614;-71
2021/07/27 02:21:08;;;;;;;;;;;;;;;20.59;47.64;101216.44;443071;118;922681;-72
2021/07/27 02:22:13;;;;;;;;;;;;;;;20.58;47.59;101215.59;444897;118;924421;-74
2021/07/27 02:23:17;;;;;;;;;;;;;;;20.57;47.57;101227.77;442628;118;922702;-73
2021/07/27 02:24:20;;;;;;;;;;;;;;;20.57;47.31;101213.92;450276;116;922641;-71
2021/07/27 02:25:24;;;;;;;;;;;;;;;20.56;47.36;101220.59;442708;118;922681;-73
2021/07/27 02:26:28;;;;;;;;;;;;;;;20.56;47.47;101216.98;442349;118;923818;-71
2021/07/27 02:27:32;;;;;;;;;;;;;;;20.56;47.28;101226.13;445814;118;923155;-74
2021/07/27 02:28:35;;;;;;;;;;;;;;;20.57;47.13;101226.94;445941;118;922692;-72
2021/07/27 02:29:39;;;;;;;;;;;;;;;20.57;47.13;101226.94;445740;117;922667;-72
2021/07/27 02:31:06;;;;;;;;;;;;;;;20.55;46.95;101234.70;446219;118;921438;-72
2021/07/27 02:31:48;;;;;;;;;;;;;;;20.55;46.83;101227.23;441474;119;921528;-73
2021/07/27 02:32:51;;;;;;;;;;;;;;;20.55;46.79;101232.77;443794;118;921444;-73
2021/07/27 02:33:55;;;;;;;;;;;;;;;20.55;46.68;101229.16;450769;116;921451;-73
2021/07/27 02:34:58;;;;;;;;;;;;;;;20.55;46.63;101223.62;451769;116;921791;-74
2021/07/27 02:36:02;;;;;;;;;;;;;;;20.54;46.68;101227.48;451832;116;922393;-73
2021/07/27 02:37:06;;;;;;;;;;;;;;;20.54;46.87;101230.25;450953;116;922710;-72
2021/07/27 02:38:11;;;;;;;;;;;;;;;20.53;47.04;101232.19;451236;116;921373;-73
2021/07/27 02:39:14;;;;;;;;;;;;;;;20.54;47.08;101235.80;442674;118;922511;-72
2021/07/27 02:40:20;;;;;;;;;;;;;;;20.54;47.04;101233.02;445570;118;922630;-71
2021/07/27 02:41:25;;;;;;;;;;;;;;;20.54;47.14;101231.09;445230;118;921495;-73
2021/07/27 02:42:29;;;;;;;;;;;;;;;20.54;47.11;101233.02;444724;118;921566;-72
2021/07/27 02:43:32;;;;;;;;;;;;;;;20.54;47.30;101244.11;442636;118;923143;-72
2021/07/27 02:44:36;;;;;;;;;;;;;;;20.54;47.18;101233.02;451048;116;922680;-73
2021/07/27 02:45:40;;;;;;;;;;;;;;;20.54;47.12;101239.41;447175;117;921486;-73
2021/07/27 02:46:43;;;;;;;;;;;;;;;20.54;47.15;101233.02;444240;118;923183;-73
2021/07/27 02:47:46;;;;;;;;;;;;;;;20.53;47.08;101231.34;446986;118;921506;-72
2021/07/27 02:48:51;;;;;;;;;;;;;;;20.53;47.06;101234.95;442843;118;921630;-71
2021/07/27 02:49:55;;;;;;;;;;;;;;;20.54;46.78;101238.56;441408;118;921963;-73
2021/07/27 02:51:00;;;;;;;;;;;;;;;20.53;46.65;101229.41;443608;118;921561;-73
2021/07/27 02:52:03;;;;;;;;;;;;;;;20.54;46.76;101231.09;449536;117;921498;-71
2021/07/27 02:53:06;;;;;;;;;;;;;;;20.54;46.61;101231.09;451540;116;921411;-74
2021/07/27 02:54:09;;;;;;;;;;;;;;;20.54;46.48;101233.02;448708;116;921490;-73
2021/07/27 02:55:13;;;;;;;;;;;;;;;20.55;46.48;101234.70;443191;118;921731;-73
2021/07/27 02:56:16;;;;;;;;;;;;;;;20.55;46.69;101234.70;446256;118;921488;-72
2021/07/27 02:57:19;;;;;;;;;;;;;;;20.55;46.80;101240.23;445388;118;921563;-72
2021/07/27 02:58:24;;;;;;;;;;;;;;;20.54;46.61;101239.41;446110;118;921529;-73
2021/07/27 02:59:27;;;;;;;;;;;;;;;20.54;46.51;101239.41;445131;118;921496;-73
2021/07/27 03:00:31;;;;;;;;;;;;;;;20.54;46.46;101244.95;445597;118;921422;-73
2021/07/27 03:01:34;;;;;;;;;;;;;;;20.55;46.51;101234.70;449432;118;923571;-71
2021/07/27 03:02:39;;;;;;;;;;;;;;;20.56;46.52;101236.38;447387;117;922620;-72
2021/07/27 03:03:42;;;;;;;;;;;;;;;20.56;46.40;101241.92;449950;116;922658;-71
2021/07/27 03:04:46;;;;;;;;;;;;;;;20.55;46.38;101243.85;447196;117;923109;-73
2021/07/27 03:05:58;;;;;;;;;;;;;;;20.56;46.49;101244.69;447858;117;923404;-72
2021/07/27 03:07:03;;;;;;;;;;;;;;;20.56;46.56;101236.38;443303;118;922666;-71
2021/07/27 03:08:17;;;;;;;;;;;;;;;20.56;46.49;101245.53;442252;119;922665;-72
2021/07/27 03:09:16;;;;;;;;;;;;;;;20.56;46.48;101233.61;449713;116;922684;-73
2021/07/27 03:10:20;;;;;;;;;;;;;;;20.55;46.65;101245.78;442491;119;922657;-72
2021/07/27 03:11:24;;;;;;;;;;;;;;;20.56;46.94;101237.22;445485;118;921669;-72
2021/07/27 03:12:28;;;;;;;;;;;;;;;20.56;46.84;101248.30;451304;116;923219;-73
2021/07/27 03:13:31;;;;;;;;;;;;;;;20.57;46.54;101249.11;448204;117;921671;-73
2021/07/27 03:14:35;;;;;;;;;;;;;;;20.58;46.32;101242.47;451565;116;921448;-73
2021/07/27 03:15:39;;;;;;;;;;;;;;;20.58;46.18;101240.53;445510;118;922660;-71
2021/07/27 03:16:43;;;;;;;;;;;;;;;20.59;46.02;101252.45;451344;116;923113;-72
2021/07/27 03:17:47;;;;;;;;;;;;;;;20.60;45.92;101243.05;446158;118;923132;-73
2021/07/27 03:18:52;;;;;;;;;;;;;;;20.59;45.94;101246.91;445630;118;922774;-72
2021/07/27 03:19:55;;;;;;;;;;;;;;;20.60;45.95;101243.89;448426;118;923247;-71
2021/07/27 03:20:59;;;;;;;;;;;;;;;20.60;45.96;101243.89;447058;117;922622;-74
2021/07/27 03:22:03;;;;;;;;;;;;;;;20.62;45.98;101249.17;447366;118;921509;-72
2021/07/27 03:23:14;;;;;;;;;;;;;;;20.62;46.08;101240.86;444051;118;922686;-72
2021/07/27 03:24:17;;;;;;;;;;;;;;;20.64;45.97;101241.41;443797;116;922676;-73
2021/07/27 03:25:21;;;;;;;;;;;;;;;20.64;45.88;101244.19;439439;119;922683;-73
2021/07/27 03:26:24;;;;;;;;;;;;;;;20.66;45.73;101247.53;450247;116;922694;-73
2021/07/27 03:27:29;;;;;;;;;;;;;;;20.67;45.71;101255.59;451408;116;923984;-73
2021/07/27 03:28:33;;;;;;;;;;;;;;;20.69;45.67;101247.83;445138;118;923117;-73
2021/07/27 03:29:36;;;;;;;;;;;;;;;20.71;45.71;101242.03;444650;118;922697;-72
2021/07/27 03:30:40;;;;;;;;;;;;;;;20.72;45.67;101240.94;446704;118;923105;-72
2021/07/27 03:31:43;;;;;;;;;;;;;;;20.73;45.54;101243.41;445652;118;922688;-71
2021/07/27 03:32:47;;;;;;;;;;;;;;;20.74;45.44;101242.32;445012;118;922746;-73
2021/07/27 03:33:51;;;;;;;;;;;;;;;20.76;45.42;101245.67;450503;116;921640;-72
2021/07/27 03:34:54;;;;;;;;;;;;;;;20.78;45.39;101242.64;450558;118;921543;-70
2021/07/27 03:35:57;;;;;;;;;;;;;;;20.79;45.34;101244.29;450572;116;922726;-73
2021/07/27 03:37:01;;;;;;;;;;;;;;;20.80;45.42;101240.42;443878;118;921642;-73
2021/07/27 03:38:05;;;;;;;;;;;;;;;20.83;45.38;101250.16;445001;118;921637;-72
2021/07/27 03:39:09;;;;;;;;;;;;;;;20.85;45.25;101245.16;445864;118;921634;-72
2021/07/27 03:40:13;;;;;;;;;;;;;;;20.87;45.17;101245.73;448613;116;921614;-72
2021/07/27 03:41:16;;;;;;;;;;;;;;;20.89;45.14;101241.61;448715;117;921411;-72
2021/07/27 03:42:19;;;;;;;;;;;;;;;20.90;45.16;101240.48;448526;117;921445;-73
2021/07/27 03:43:22;;;;;;;;;;;;;;;20.92;45.24;101241.06;448355;117;921469;-71
2021/07/27 03:44:25;;;;;;;;;;;;;;;20.94;45.22;101243.58;447947;117;922021;-72
2021/07/27 03:45:28;;;;;;;;;;;;;;;20.96;45.03;101239.42;448314;117;921537;-72
2021/07/27 03:46:35;;;;;;;;;;;;;;;20.98;45.10;101245.55;446135;117;921569;-73
2021/07/27 03:47:39;;;;;;;;;;;;;;;20.99;45.13;101236.13;443194;118;921562;-71
2021/07/27 03:48:42;;;;;;;;;;;;;;;21.02;45.04;101252.21;443520;118;921489;-69
2021/07/27 03:49:46;;;;;;;;;;;;;;;21.04;44.98;101243.63;441360;118;921749;-71
2021/07/27 03:50:49;;;;;;;;;;;;;;;21.07;44.98;101243.08;445243;118;921654;-72
2021/07/27 03:51:52;;;;;;;;;;;;;;;21.08;44.89;101244.76;445812;118;921526;-71
2021/07/27 03:52:56;;;;;;;;;;;;;;;21.10;44.65;101248.95;445723;118;922886;-72
2021/07/27 03:53:59;;;;;;;;;;;;;;;21.10;44.52;101240.63;451419;116;922660;-67
2021/07/27 03:55:03;;;;;;;;;;;;;;;21.11;44.65;101245.08;444253;118;922673;-71
2021/07/27 03:56:10;;;;;;;;;;;;;;;21.11;44.77;101239.53;442598;119;922627;-73
2021/07/27 03:57:14;;;;;;;;;;;;;;;21.13;44.79;101237.30;452751;116;921511;-72
2021/07/27 03:58:17;;;;;;;;;;;;;;;21.14;44.80;101233.47;452024;116;921579;-72
2021/07/27 03:59:22;;;;;;;;;;;;;;;21.15;44.79;101237.08;446521;118;922621;-73
2021/07/27 04:00:26;;;;;;;;;;;;;;;21.18;44.76;101239.30;448168;118;922678;-72
2021/07/27 04:01:29;;;;;;;;;;;;;;;21.19;44.65;101239.04;448241;117;922630;-71
2021/07/27 04:02:33;;;;;;;;;;;;;;;21.22;44.77;101243.23;450845;116;922872;-70
2021/07/27 04:03:37;;;;;;;;;;;;;;;21.23;44.76;101240.16;445932;118;922679;-74
2021/07/27 04:04:42;;;;;;;;;;;;;;;21.26;44.80;101240.73;444630;118;922774;-68
2021/07/27 04:05:45;;;;;;;;;;;;;;;21.27;45.03;101237.70;442513;118;922630;-65
2021/07/27 04:06:49;;;;;;;;;;;;;;;21.30;44.80;101241.86;450659;116;923092;-66
2021/07/27 04:07:53;;;;;;;;;;;;;;;21.32;44.69;101248.82;441635;118;922678;-66
2021/07/27 04:08:56;;;;;;;;;;;;;;;21.34;44.68;101237.43;450343;116;922650;-65
2021/07/27 04:10:02;;;;;;;;;;;;;;;21.36;44.57;101240.78;447283;116;922756;-66
2021/07/27 04:11:06;;;;;;;;;;;;;;;21.37;44.83;101245.23;447313;117;921792;-66
2021/07/27 04:12:10;;;;;;;;;;;;;;;21.40;44.63;101245.52;447046;117;923035;-67
2021/07/27 04:13:13;;;;;;;;;;;;;;;21.42;44.56;101246.09;447610;117;922661;-65
2021/07/27 04:14:17;;;;;;;;;;;;;;;21.44;44.55;101245.83;447683;117;921575;-64
2021/07/27 04:15:25;;;;;;;;;;;;;;;21.46;44.60;101249.14;447920;117;922613;-64
2021/07/27 04:16:29;;;;;;;;;;;;;;;21.49;44.54;101248.62;447924;117;922604;-63
2021/07/27 04:17:32;;;;;;;;;;;;;;;21.51;44.19;101249.16;447733;117;923781;-65
2021/07/27 04:18:36;;;;;;;;;;;;;;;21.52;43.98;101248.90;450518;116;921600;-63
2021/07/27 04:19:42;;;;;;;;;;;;;;;21.54;43.39;101249.48;443819;118;921596;-64
2021/07/27 04:20:45;;;;;;;;;;;;;;;21.57;43.29;101246.14;444187;118;921573;-64
2021/07/27 04:21:49;;;;;;;;;;;;;;;21.59;43.29;101243.95;452622;116;922612;-65
2021/07/27 04:22:53;;;;;;;;;;;;;;;21.63;43.36;101244.22;452673;116;922843;-65
2021/07/27 04:23:57;;;;;;;;;;;;;;;21.67;43.20;101252.86;453207;116;922649;-66
2021/07/27 04:25:01;;;;;;;;;;;;;;;21.68;43.04;101244.23;442530;118;923900;-68
2021/07/27 04:26:04;;;;;;;;;;;;;;;21.71;43.18;101254.81;445270;118;922669;-67
2021/07/27 04:27:08;;;;;;;;;;;;;;;21.73;43.02;101244.25;445065;118;921543;-65
2021/07/27 04:28:11;;;;;;;;;;;;;;;21.75;42.96;101253.16;445792;118;921444;-67
2021/07/27 04:29:16;;;;;;;;;;;;;;;21.79;42.68;101258.98;445805;118;921398;-66
2021/07/27 04:30:19;;;;;;;;;;;;;;;21.81;42.60;101262.33;445619;118;921492;-68
2021/07/27 04:31:22;;;;;;;;;;;;;;;21.81;42.56;101254.84;445786;118;921498;-67
2021/07/27 04:32:26;;;;;;;;;;;;;;;21.81;42.51;101257.62;445031;118;922106;-67
2021/07/27 04:33:31;;;;;;;;;;;;;;;21.82;42.62;101262.06;442408;119;921415;-67
2021/07/27 04:34:34;;;;;;;;;;;;;;;21.84;42.54;101261.77;450250;116;921454;-67
2021/07/27 04:35:37;;;;;;;;;;;;;;;21.86;42.54;101262.34;450537;116;921681;-69
2021/07/27 04:36:41;;;;;;;;;;;;;;;21.87;42.44;101264.02;451293;116;921574;-67
2021/07/27 04:37:44;;;;;;;;;;;;;;;21.87;42.38;101264.86;443840;118;921529;-67
2021/07/27 04:38:47;;;;;;;;;;;;;;;21.90;42.43;101266.23;445894;118;921410;-67
2021/07/27 04:39:50;;;;;;;;;;;;;;;21.91;42.31;101260.42;446162;118;921503;-66
2021/07/27 04:40:54;;;;;;;;;;;;;;;21.93;42.36;101266.55;452517;116;921478;-67
2021/07/27 04:41:57;;;;;;;;;;;;;;;21.95;42.22;101272.67;447131;119;921464;-68
2021/07/27 04:43:01;;;;;;;;;;;;;;;21.97;42.39;101267.69;448494;117;921518;-69
2021/07/27 04:44:05;;;;;;;;;;;;;;;21.99;42.49;101271.03;448507;117;922639;-68
2021/07/27 04:45:09;;;;;;;;;;;;;;;22.01;42.60;101268.80;449120;117;922643;-67
2021/07/27 04:46:12;;;;;;;;;;;;;;;22.04;42.49;101270.21;449883;117;921384;-68
2021/07/27 04:47:16;;;;;;;;;;;;;;;22.05;42.50;101269.11;448050;117;921390;-67
2021/07/27 04:48:21;;;;;;;;;;;;;;;22.07;42.69;101266.87;447540;117;922593;-69
2021/07/27 04:49:25;;;;;;;;;;;;;;;22.09;43.02;101261.05;449761;116;922875;-68
2021/07/27 04:50:29;;;;;;;;;;;;;;;22.12;42.92;101264.09;441948;118;922069;-68
2021/07/27 04:51:32;;;;;;;;;;;;;;;22.14;42.98;101272.16;445354;118;923156;-68
2021/07/27 04:52:37;;;;;;;;;;;;;;;22.17;42.78;101266.05;445244;118;923167;-68
2021/07/27 04:53:41;;;;;;;;;;;;;;;22.20;42.50;101263.58;444298;118;922639;-67
2021/07/27 04:54:50;;;;;;;;;;;;;;;22.23;42.33;101263.01;445841;118;922531;-68
2021/07/27 04:55:51;;;;;;;;;;;;;;;22.26;42.38;101253.30;444974;117;923064;-67
2021/07/27 04:56:55;;;;;;;;;;;;;;;22.28;42.17;101265.80;446260;118;922670;-70
2021/07/27 04:57:59;;;;;;;;;;;;;;;22.30;41.91;101252.47;447046;118;923701;-68
2021/07/27 04:59:02;;;;;;;;;;;;;;;22.33;41.41;101256.63;446763;117;922659;-69
2021/07/27 05:00:08;;;;;;;;;;;;;;;22.34;41.19;101250.80;452073;116;922696;-68
2021/07/27 05:01:11;;;;;;;;;;;;;;;22.36;41.01;101253.30;451127;116;922954;-67
2021/07/27 05:02:15;;;;;;;;;;;;;;;22.38;40.72;101253.87;451531;116;922721;-68
2021/07/27 05:03:19;;;;;;;;;;;;;;;22.40;40.63;101252.47;452036;116;922674;-68
2021/07/27 05:04:24;;;;;;;;;;;;;;;22.42;40.58;101244.70;447072;117;921678;-67
2021/07/27 05:05:27;;;;;;;;;;;;;;;22.44;40.52;101245.23;445738;118;922694;-66
2021/07/27 05:06:32;;;;;;;;;;;;;;;22.47;40.49;101252.20;448785;118;923231;-66
2021/07/27 05:07:35;;;;;;;;;;;;;;;22.50;40.56;101253.58;448141;118;921496;-69
2021/07/27 05:08:38;;;;;;;;;;;;;;;22.52;40.09;101252.20;450786;117;923546;-68
2021/07/27 05:09:42;;;;;;;;;;;;;;;22.55;39.99;101251.63;446229;118;922700;-68
2021/07/27 05:10:46;;;;;;;;;;;;;;;22.59;39.88;101243.59;441759;118;922707;-67
2021/07/27 05:11:49;;;;;;;;;;;;;;;22.61;39.80;101244.96;442708;118;922647;-67
2021/07/27 05:12:53;;;;;;;;;;;;;;;22.65;39.83;101242.48;448327;117;921494;-67
2021/07/27 05:13:56;;;;;;;;;;;;;;;22.67;39.85;101241.06;445301;118;921433;-67
2021/07/27 05:14:59;;;;;;;;;;;;;;;22.71;39.80;101246.92;442950;118;921554;-66
2021/07/27 05:16:04;;;;;;;;;;;;;;;22.72;39.86;101241.09;452268;116;921431;-68
2021/07/27 05:17:08;;;;;;;;;;;;;;;22.74;39.87;101241.66;449424;117;921645;-68
2021/07/27 05:18:14;;;;;;;;;;;;;;;22.78;39.77;101239.14;445324;118;921495;-69
2021/07/27 05:19:19;;;;;;;;;;;;;;;22.79;39.76;101230.53;444207;118;921471;-67
2021/07/27 05:20:23;;;;;;;;;;;;;;;22.81;39.83;101233.87;446883;118;921468;-67
2021/07/27 05:21:26;;;;;;;;;;;;;;;22.84;40.12;101229.68;447495;118;921609;-68
2021/07/27 05:22:29;;;;;;;;;;;;;;;22.86;40.03;101231.08;447664;118;921519;-71
2021/07/27 05:23:32;;;;;;;;;;;;;;;22.88;40.03;101231.61;448149;118;921425;-70
2021/07/27 05:24:36;;;;;;;;;;;;;;;22.91;40.09;101235.80;447700;117;921512;-68
2021/07/27 05:25:40;;;;;;;;;;;;;;;22.94;39.85;101234.38;448388;117;921497;-66
2021/07/27 05:26:43;;;;;;;;;;;;;;;22.96;39.75;101235.78;450458;117;921594;-69
2021/07/27 05:27:47;;;;;;;;;;;;;;;22.99;39.69;101239.97;453777;116;922672;-69
2021/07/27 05:28:50;;;;;;;;;;;;;;;23.01;39.73;101229.38;449923;117;923683;-68
2021/07/27 05:29:54;;;;;;;;;;;;;;;23.04;39.68;101234.39;448980;117;923169;-69
2021/07/27 05:30:57;;;;;;;;;;;;;;;23.06;39.63;101238.53;449672;117;922658;-67
2021/07/27 05:32:02;;;;;;;;;;;;;;;23.08;39.64;101238.27;448322;117;922671;-68
2021/07/27 05:33:05;;;;;;;;;;;;;;;23.11;39.61;101235.73;447914;117;922660;-67
2021/07/27 05:34:09;;;;;;;;;;;;;;;23.15;39.68;101238.81;447215;117;922714;-66
2021/07/27 05:35:13;;;;;;;;;;;;;;;23.18;39.40;101243.80;446571;117;923558;-70
2021/07/27 05:36:17;;;;;;;;;;;;;;;23.20;39.32;101238.80;445742;118;921531;-66
2021/07/27 05:37:20;;;;;;;;;;;;;;;23.22;39.29;101231.81;448479;117;923117;-69
2021/07/27 05:38:24;;;;;;;;;;;;;;;23.25;39.34;101233.20;446571;118;922670;-69
2021/07/27 05:39:28;;;;;;;;;;;;;;;23.27;39.58;101229.01;447776;118;923210;-68
2021/07/27 05:40:33;;;;;;;;;;;;;;;23.29;39.75;101232.36;446495;118;922697;-68
2021/07/27 05:41:37;;;;;;;;;;;;;;;23.32;39.83;101235.70;447320;118;922644;-68
2021/07/27 05:42:40;;;;;;;;;;;;;;;23.34;39.78;101231.50;447347;118;922648;-66
2021/07/27 05:43:44;;;;;;;;;;;;;;;23.37;39.69;101230.95;447089;118;922703;-68
2021/07/27 05:44:47;;;;;;;;;;;;;;;23.40;39.64;101233.15;447243;118;924015;-67
2021/07/27 05:45:51;;;;;;;;;;;;;;;23.42;39.50;101228.14;447279;117;921557;-66
2021/07/27 05:46:55;;;;;;;;;;;;;;;23.45;39.46;101227.56;444735;118;922681;-69