Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:04;;;;;;;1.65;0.65;;;17.00;82.10;;;;;;5101827;28;20024;-64
2022/10/24 00:04:30;;;;;;;1.17;0.60;;;17.00;82.20;;;;;;5095024;28;20402;-64
2022/10/24 00:06:55;;;;;;;0.52;0.52;;;17.00;82.20;;;;;;5089487;28;20044;-64
2022/10/24 00:09:21;;;;;;;0.77;0.50;;;16.90;82.30;;;;;;5092172;28;20440;-64
2022/10/24 00:11:47;;;;;;;3.13;1.15;;;16.80;82.30;;;;;;5087684;28;20052;-69
2022/10/24 00:14:12;;;;;;;1.50;0.90;;;16.80;82.50;;;;;;5091496;28;20024;-64
2022/10/24 00:16:38;;;;;;;0.57;0.57;;;16.80;82.60;;;;;;5100733;28;20046;-63
2022/10/24 00:19:04;;;;;;;1.75;1.08;;;16.80;83.30;;;;;;5090680;28;20099;-69
2022/10/24 00:21:30;;;;;;;1.70;0.80;;;16.80;82.60;;;;;;5090208;28;20028;-69
2022/10/24 00:23:55;;;;;;;1.10;1.00;;;16.80;82.60;;;;;;5090969;28;20073;-64
2022/10/24 00:26:21;;;;;;;3.15;0.98;;;16.80;82.70;;;;;;5089478;28;20047;-64
2022/10/24 00:28:47;;;;;;;2.30;1.30;;;16.80;83.00;;;;;;5076523;28;20071;-64
2022/10/24 00:31:15;;;;;;;1.10;1.00;;;16.80;82.90;;;;;;5091429;28;20024;-63
2022/10/24 00:33:41;;;;;;;1.35;0.80;;;16.80;83.00;;;;;;5086172;28;20391;-64
2022/10/24 00:36:16;;;;;;;0.68;0.68;;;16.80;83.00;;;;;;5089296;28;20430;-64
2022/10/24 00:38:42;;;;;;;0.50;0.50;;;16.80;83.00;;;;;;5089084;28;20058;-69
2022/10/24 00:41:14;;;;;;;1.15;0.70;;;16.70;83.10;;;;;;5091137;28;20163;-69
2022/10/24 00:43:40;;;;;;;0.68;0.55;;;16.70;83.20;;;;;;5089023;28;20020;-69
2022/10/24 00:46:05;;;;;;;0.57;0.57;;;16.60;83.30;;;;;;5089309;28;20040;-64
2022/10/24 00:48:51;;;;;;;1.23;0.82;;;16.60;83.30;;;;;;5088882;28;20390;-64
2022/10/24 00:51:30;;;;;;;1.40;0.80;;;16.70;83.30;;;;;;5084802;28;20502;-64
2022/10/24 00:54:02;;;;;;;2.38;1.05;;;16.60;83.40;;;;;;5087214;28;20032;-64
2022/10/24 00:56:33;;;;;;;1.30;0.80;;;16.60;83.40;;;;;;5084086;28;20024;-64
2022/10/24 00:59:00;;;;;;;0.95;0.82;;;16.70;83.50;;;;;;5088658;28;20016;-64
2022/10/24 01:01:27;;;;;;;0.85;0.73;;;16.70;83.40;;;;;;5095268;28;20471;-64
2022/10/24 01:03:52;;;;;;;0.50;0.50;;;16.70;83.30;;;;;;5090927;28;20059;-64
2022/10/24 01:06:27;;;;;;;2.95;1.00;;;16.60;83.30;;;;;;5090821;28;20060;-64
2022/10/24 01:09:16;;;;;;;2.03;0.60;;;16.60;83.40;;;;;;5086707;28;20505;-64
2022/10/24 01:12:17;;;;;;;0.50;0.50;;;16.60;83.20;;;;;;5063820;28;20032;-64
2022/10/24 01:14:54;;;;;;;0.90;0.60;;;16.60;83.40;;;;;;4990275;28;20046;-64
2022/10/24 01:18:17;;;;;;;1.25;0.85;;;16.60;83.40;;;;;;5071461;28;20358;-64
2022/10/24 01:21:13;;;;;;;1.63;0.85;;;16.60;83.30;;;;;;5027325;28;20033;-64
2022/10/24 01:23:52;;;;;;;0.65;0.65;;;16.60;83.30;;;;;;5026064;28;20515;-64
2022/10/24 01:26:42;;;;;;;1.75;0.90;;;16.60;83.30;;;;;;5081016;28;20066;-64
2022/10/24 01:29:29;;;;;;;2.30;0.80;;;16.60;83.20;;;;;;5089185;28;20508;-64
2022/10/24 01:31:59;;;;;;;2.70;1.02;;;16.60;83.30;;;;;;5089698;28;20049;-64
2022/10/24 01:34:36;;;;;;;1.85;1.02;;;16.60;83.20;;;;;;5086049;28;20378;-63
2022/10/24 01:37:12;;;;;;;3.80;0.80;;;16.60;83.00;;;;;;5086264;28;20170;-70
2022/10/24 01:39:46;;;;;;;2.47;0.68;;;16.60;82.90;;;;;;5088143;28;20024;-69
2022/10/24 01:42:16;;;;;;;2.40;0.82;;;16.60;82.80;;;;;;5085924;28;20038;-70
2022/10/24 01:44:47;;;;;;;1.02;0.80;;;16.60;82.80;;;;;;5079854;28;20032;-70
2022/10/24 01:47:19;;;;;;;0.60;0.60;;;16.60;82.90;;;;;;5092204;28;20024;-70
2022/10/24 01:49:58;;;;;;;0.47;0.47;;;16.60;82.80;;;;;;5096571;28;20043;-69
2022/10/24 01:52:28;;;;;;;0.82;0.82;;;16.50;82.80;;;;;;5082994;28;20138;-64
2022/10/24 01:54:54;;;;;;;1.30;0.90;;;16.50;82.90;;;;;;5089958;28;20024;-64
2022/10/24 01:57:26;;;;;;;4.32;1.23;;;16.50;82.90;;;;;;5094246;28;20394;-69
2022/10/24 01:59:52;;;;;;;3.10;0.80;;;16.50;82.90;;;;;;5088336;28;20066;-69
2022/10/24 02:02:45;;;;;;;0.68;0.68;;;16.50;82.90;;;;;;5088697;28;20032;-64
2022/10/24 02:05:16;;;;;;;1.15;0.57;;;16.50;82.70;;;;;;5078419;28;20105;-70
2022/10/24 02:07:45;;;;;;;2.30;1.20;;;16.50;82.80;;;;;;5087220;28;20036;-69
2022/10/24 02:10:21;;;;;;;3.40;1.15;;;16.40;82.80;;;;;;5088990;28;20081;-69
2022/10/24 02:12:56;;;;;;;2.92;0.85;;;16.40;82.80;;;;;;5088546;28;20024;-70
2022/10/24 02:15:33;;;;;;;1.27;0.80;;;16.40;82.80;;;;;;5086588;28;20478;-70
2022/10/24 02:18:00;;;;;;;2.67;1.25;;;16.40;82.80;;;;;;5086422;28;20020;-69
2022/10/24 02:21:15;;;;;;;2.35;0.95;;;16.40;82.70;;;;;;5094048;28;20040;-69
2022/10/24 02:23:46;;;;;;;0.95;0.95;;;16.50;82.50;;;;;;5001189;28;20161;-64
2022/10/24 02:26:20;;;;;;;1.38;0.80;;;16.50;82.50;;;;;;5076936;28;20122;-64
2022/10/24 02:28:48;;;;;;;3.25;1.10;;;16.50;82.40;;;;;;5088329;28;20378;-64
2022/10/24 02:31:20;;;;;;;1.30;1.02;;;16.50;82.30;;;;;;5088070;28;20031;-64
2022/10/24 02:33:48;;;;;;;2.85;1.08;;;16.50;82.10;;;;;;5084454;28;20020;-64
2022/10/24 02:36:18;;;;;;;1.90;0.82;;;16.50;81.90;;;;;;5089858;28;20020;-69
2022/10/24 02:38:46;;;;;;;1.30;0.80;;;16.50;81.90;;;;;;5087918;28;20118;-69
2022/10/24 02:41:19;;;;;;;1.38;1.00;;;16.50;81.90;;;;;;5080013;28;20024;-69
2022/10/24 02:43:45;;;;;;;2.05;1.10;;;16.50;81.80;;;;;;5092387;28;20028;-69
2022/10/24 02:46:13;;;;;;;1.95;1.00;;;16.60;81.50;;;;;;5087698;28;20114;-64
2022/10/24 02:48:46;;;;;;;3.78;1.00;;;16.60;81.30;;;;;;5088038;28;20039;-64
2022/10/24 02:51:13;;;;;;;1.85;1.05;;;16.60;81.10;;;;;;5083588;28;20025;-64
2022/10/24 02:53:39;;;;;;;0.50;0.50;;;16.60;81.10;;;;;;5086160;28;20036;-64
2022/10/24 02:56:05;;;;;;;1.40;1.00;;;16.60;81.10;;;;;;5089361;28;20028;-64
2022/10/24 02:58:31;;;;;;;0.95;0.70;;;16.60;80.90;;;;;;5088227;28;20060;-64
2022/10/24 03:00:56;;;;;;;1.02;0.90;;;16.60;80.60;;;;;;5089925;28;20060;-64
2022/10/24 03:03:22;;;;;;;1.10;0.90;;;16.60;81.10;;;;;;5088613;28;20047;-64
2022/10/24 03:05:48;;;;;;;2.15;0.93;;;16.60;80.40;;;;;;5085624;28;20036;-70
2022/10/24 03:08:13;;;;;;;0.63;0.40;;;16.60;80.50;;;;;;5081935;28;20528;-64
2022/10/24 03:10:39;;;;;;;2.75;0.80;;;16.60;80.50;;;;;;5088768;28;20025;-70
2022/10/24 03:13:05;;;;;;;0.50;0.50;;;16.60;80.50;;;;;;5087729;28;20039;-70
2022/10/24 03:15:31;;;;;;;0.70;0.70;;;16.60;80.30;;;;;;5096079;28;20067;-64
2022/10/24 03:17:57;;;;;;;0.65;0.65;;;16.60;80.30;;;;;;5087631;28;20839;-64
2022/10/24 03:20:23;;;;;;;0.82;0.70;;;16.60;80.20;;;;;;5088651;28;20047;-65
2022/10/24 03:22:49;;;;;;;0.47;0.47;;;16.60;79.90;;;;;;5086722;28;20400;-70
2022/10/24 03:25:15;;;;;;;1.58;0.70;;;16.60;79.80;;;;;;5089342;28;20024;-70
2022/10/24 03:27:41;;;;;;;1.10;0.90;;;16.70;79.50;;;;;;5088415;28;20466;-70
2022/10/24 03:30:07;;;;;;;1.38;0.90;;;16.70;79.30;;;;;;5087802;28;20407;-70
2022/10/24 03:32:33;;;;;;;0.52;0.52;;;16.70;79.30;;;;;;5088492;28;20025;-70
2022/10/24 03:34:59;;;;;;;0.98;0.88;;;16.70;79.10;;;;;;5086945;28;20024;-70
2022/10/24 03:37:26;;;;;;;1.27;0.70;;;16.70;78.90;;;;;;5087234;28;20081;-70
2022/10/24 03:39:51;;;;;;;5.22;1.02;;;16.70;78.50;;;;;;5081651;28;20100;-70
2022/10/24 03:42:17;;;;;;;12.02;1.33;;;16.80;78.40;;;;;;5091245;28;20027;-70
2022/10/24 03:44:43;;;;;;;1.20;0.80;;;16.80;78.00;;;;;;5090674;28;20028;-70
2022/10/24 03:47:09;;;;;;;0.70;0.60;;;16.80;77.50;;;;;;5091433;28;20036;-70
2022/10/24 03:49:34;;;;;;;1.60;0.75;;;16.80;77.50;;;;;;5090466;28;20487;-70
2022/10/24 03:52:00;;;;;;;1.75;0.95;;;16.80;77.50;;;;;;5081842;28;20027;-70
2022/10/24 03:54:26;;;;;;;2.25;0.98;;;16.80;77.50;;;;;;5088381;28;20497;-70
2022/10/24 03:56:51;;;;;;;1.10;0.82;;;16.80;77.10;;;;;;5091111;28;20027;-70
2022/10/24 03:59:17;;;;;;;1.20;0.85;;;16.80;77.00;;;;;;5072761;28;20028;-70
2022/10/24 04:01:43;;;;;;;0.68;0.68;;;16.80;76.80;;;;;;5091613;28;20532;-70
2022/10/24 04:04:08;;;;;;;8.85;0.88;;;16.80;76.90;;;;;;5091364;28;20040;-70
2022/10/24 04:06:34;;;;;;;0.70;0.70;;;16.80;76.90;;;;;;5089235;28;20497;-70
2022/10/24 04:09:00;;;;;;;4.30;0.95;;;16.80;76.80;;;;;;5092092;28;20444;-70
2022/10/24 04:11:26;;;;;;;1.30;1.00;;;16.80;76.70;;;;;;5090074;28;20059;-64
2022/10/24 04:13:52;;;;;;;0.50;0.50;;;16.80;76.40;;;;;;5082147;28;20032;-70
2022/10/24 04:16:18;;;;;;;2.00;0.80;;;16.90;76.00;;;;;;5093599;28;20060;-64
2022/10/24 04:18:44;;;;;;;0.40;0.40;;;17.00;76.00;;;;;;5079791;28;20024;-65
2022/10/24 04:21:10;;;;;;;2.65;0.70;;;16.90;76.10;;;;;;5084423;28;20036;-64
2022/10/24 04:23:39;;;;;;;1.00;0.63;;;16.90;75.60;;;;;;5090485;28;20088;-65
2022/10/24 04:26:06;;;;;;;0.73;0.57;;;16.90;75.80;;;;;;5089689;28;20086;-64
2022/10/24 04:28:32;;;;;;;1.35;0.77;;;16.90;76.00;;;;;;5091115;28;20031;-70
2022/10/24 04:30:58;;;;;;;0.55;0.50;;;16.90;76.10;;;;;;5088892;28;20477;-70
2022/10/24 04:33:24;;;;;;;1.00;0.52;;;16.90;76.20;;;;;;5087292;28;20403;-70
2022/10/24 04:35:50;;;;;;;1.33;0.35;;;16.80;76.10;;;;;;5090355;28;21596;-70
2022/10/24 04:38:17;;;;;;;1.10;0.75;;;16.80;76.30;;;;;;5096076;28;20034;-70
2022/10/24 04:40:48;;;;;;;2.17;0.60;;;16.80;76.30;;;;;;5089926;28;20028;-69
2022/10/24 04:43:13;;;;;;;0.65;0.50;;;16.80;76.10;;;;;;5091119;28;20387;-64
2022/10/24 04:45:39;;;;;;;1.58;0.60;;;16.80;76.20;;;;;;5089927;28;20146;-64
2022/10/24 04:48:05;;;;;;;0.50;0.50;;;16.80;76.90;;;;;;5089023;28;20032;-70
2022/10/24 04:50:31;;;;;;;2.05;0.95;;;16.80;76.20;;;;;;5077965;28;20492;-64
2022/10/24 04:52:56;;;;;;;4.32;0.73;;;16.80;76.40;;;;;;5091050;28;20086;-65
2022/10/24 04:55:22;;;;;;;5.28;0.90;;;16.70;76.30;;;;;;5102296;28;20019;-64
2022/10/24 04:57:48;;;;;;;1.02;0.43;;;16.70;76.30;;;;;;5093944;28;20024;-64
2022/10/24 05:00:14;;;;;;;1.25;0.88;;;16.70;76.20;;;;;;5105742;28;20028;-64
2022/10/24 05:02:39;;;;;;;2.42;0.50;;;16.70;76.10;;;;;;5089006;28;20039;-65
2022/10/24 05:05:06;;;;;;;0.75;0.73;;;16.70;76.10;;;;;;5091897;28;20052;-64
2022/10/24 05:07:31;;;;;;;1.33;0.60;;;16.70;76.20;;;;;;5096842;28;20032;-64
2022/10/24 05:09:57;;;;;;;0.70;0.45;;;16.70;76.10;;;;;;5094941;28;20031;-70
2022/10/24 05:12:22;;;;;;;1.48;1.15;;;16.70;76.70;;;;;;5099516;28;20023;-70
2022/10/24 05:14:48;;;;;;;0.73;0.60;;;16.70;76.00;;;;;;5095918;28;20028;-70
2022/10/24 05:17:14;;;;;;;0.80;0.63;;;16.70;76.10;;;;;;5098907;28;20466;-70
2022/10/24 05:19:40;;;;;;;2.80;0.75;;;16.70;76.10;;;;;;5104775;28;20028;-70
2022/10/24 05:22:05;;;;;;;1.35;0.52;;;16.70;76.00;;;;;;5096026;28;20051;-70
2022/10/24 05:24:31;;;;;;;1.00;0.65;;;16.70;75.90;;;;;;5085223;28;20120;-64
2022/10/24 05:26:57;;;;;;;4.47;0.40;;;16.70;75.90;;;;;;5101094;28;20032;-64
2022/10/24 05:29:22;;;;;;;0.45;0.40;;;16.70;75.90;;;;;;5096168;28;20035;-70
2022/10/24 05:31:48;;;;;;;0.60;0.32;;;16.70;76.10;;;;;;5099846;28;20027;-70
2022/10/24 05:34:14;;;;;;;1.52;0.57;;;16.70;75.90;;;;;;5102259;28;20028;-70
2022/10/24 05:36:39;;;;;;;0.82;0.60;;;16.70;76.10;;;;;;5098041;28;20020;-64
2022/10/24 05:39:05;;;;;;;0.80;0.68;;;16.70;76.00;;;;;;5097435;28;20479;-64
2022/10/24 05:41:31;;;;;;;1.10;0.70;;;16.70;75.60;;;;;;5092357;28;20024;-65
2022/10/24 05:43:57;;;;;;;1.35;1.05;;;16.80;75.60;;;;;;5108109;28;20114;-71
2022/10/24 05:46:23;;;;;;;3.75;0.75;;;16.80;75.70;;;;;;5089472;28;20123;-70
2022/10/24 05:48:48;;;;;;;2.85;0.80;;;16.70;75.90;;;;;;5103075;28;20040;-64
2022/10/24 05:51:15;;;;;;;1.02;0.82;;;16.70;76.00;;;;;;5093202;28;20054;-64
2022/10/24 05:53:41;;;;;;;1.10;0.65;;;16.70;76.10;;;;;;5089510;28;20391;-70
2022/10/24 05:56:07;;;;;;;1.48;0.73;;;16.60;75.90;;;;;;5090827;28;20037;-70
2022/10/24 05:58:33;;;;;;;0.40;0.40;;;16.70;76.00;;;;;;5087949;28;20028;-70
2022/10/24 06:00:59;;;;;;;0.40;0.40;;;16.70;75.90;;;;;;5088623;28;20078;-70
2022/10/24 06:03:25;;;;;;;1.90;0.80;;;16.70;75.90;;;;;;5088902;28;20032;-64
2022/10/24 06:05:51;;;;;;;1.38;0.70;;;16.70;75.90;;;;;;5088266;28;20501;-70
2022/10/24 06:08:17;;;;;;;0.52;0.45;;;16.70;75.80;;;;;;5094370;28;20467;-70
2022/10/24 06:10:48;;;;;;;1.00;0.75;;;16.70;75.70;;;;;;5089169;28;20016;-64
2022/10/24 06:13:14;;;;;;;2.15;0.75;;;16.80;75.70;;;;;;5084284;28;20034;-65
2022/10/24 06:15:41;;;;;;;0.77;0.60;;;16.80;75.40;;;;;;5091736;28;20119;-70
2022/10/24 06:18:07;;;;;;;2.30;1.20;;;16.80;75.30;;;;;;5087184;28;20506;-70
2022/10/24 06:20:32;;;;;;;0.43;0.43;;;16.80;75.40;;;;;;5091991;28;20020;-65
2022/10/24 06:22:58;;;;;;;1.50;0.85;;;16.80;75.40;;;;;;5083115;28;20081;-70
2022/10/24 06:25:24;;;;;;;0.47;0.47;;;16.80;75.40;;;;;;5087499;28;20457;-70
2022/10/24 06:27:50;;;;;;;4.82;0.90;;;16.80;75.40;;;;;;5089675;28;20028;-70
2022/10/24 06:30:16;;;;;;;0.60;0.60;;;16.80;75.40;;;;;;5087121;28;20035;-70
2022/10/24 06:32:42;;;;;;;0.68;0.43;;;16.80;75.40;;;;;;5094927;28;20483;-70
2022/10/24 06:35:08;;;;;;;3.03;1.55;;;16.80;75.30;;;;;;5088189;28;20447;-70
2022/10/24 06:37:35;;;;;;;2.95;0.95;;;16.80;75.30;;;;;;5070277;28;20118;-70
2022/10/24 06:40:00;;;;;;;1.50;0.60;;;16.80;75.20;;;;;;5084002;28;20459;-65
2022/10/24 06:42:27;;;;;;;0.47;0.40;;;16.90;75.10;;;;;;5087051;28;20115;-64
2022/10/24 06:44:52;;;;;;;0.70;0.47;;;16.90;75.00;;;;;;5091685;28;20403;-65
2022/10/24 06:47:18;;;;;;;4.18;1.35;;;16.90;74.90;;;;;;5084612;28;20098;-71
2022/10/24 06:49:43;;;;;;;2.30;0.80;;;16.90;74.70;;;;;;5088895;28;20098;-72
2022/10/24 06:52:09;;;;;;;0.50;0.50;;;16.90;74.60;;;;;;5097490;28;20055;-71
2022/10/24 06:54:35;;;;;;;2.10;0.70;;;16.90;74.60;;;;;;5067802;28;20012;-70
2022/10/24 06:57:01;;;;;;;0.73;0.73;;;17.00;74.80;;;;;;5087529;28;20055;-71
2022/10/24 06:59:27;;;;;;;1.65;0.80;;;17.00;75.00;;;;;;5092193;28;20487;-71
2022/10/24 07:01:52;;;;;;;2.15;0.77;;;17.00;75.00;;;;;;5087949;28;20028;-71
2022/10/24 07:04:18;;;;;;;1.85;0.57;;;17.00;75.00;;;;;;5085288;28;20268;-64
2022/10/24 07:06:44;;;;;;;0.68;0.25;;;17.00;75.00;;;;;;5096567;28;20044;-65
2022/10/24 07:09:11;;;;;;;2.05;0.73;;;17.00;74.90;;;;;;5086386;28;20028;-65
2022/10/24 07:11:37;;;;;;;2.72;1.02;;;17.10;74.80;;;;;;5090321;28;20054;-64
2022/10/24 07:14:05;;;;;;;1.08;0.75;;;17.10;74.80;;;;;;5088282;28;20466;-66
2022/10/24 07:16:31;;;;;;;3.17;0.60;;;17.10;74.80;;;;;;5091677;28;20016;-67
2022/10/24 07:18:57;;;;;;;1.08;0.68;;;17.20;74.60;;;;;;5091809;28;20066;-66
2022/10/24 07:21:26;;;;;;;0.82;0.75;;;17.20;74.40;;;;;;5088854;28;20075;-71
2022/10/24 07:23:53;;;;;;;2.55;1.27;;;17.30;74.40;;;;;;5091848;28;20031;-72
2022/10/24 07:26:20;;;;;;;1.63;1.02;;;17.30;74.30;;;;;;5091606;28;20024;-72
2022/10/24 07:28:46;;;;;;;1.80;0.73;;;17.30;74.10;;;;;;5106569;28;20059;-71
2022/10/24 07:31:16;;;;;;;4.35;0.90;;;17.40;74.10;;;;;;5107492;28;20459;-66
2022/10/24 07:33:42;;;;;;;2.40;0.77;;;17.40;73.80;;;;;;5091455;28;20016;-66
2022/10/24 07:36:08;;;;;;;2.50;0.75;;;17.40;73.90;;;;;;5093067;28;20058;-66
2022/10/24 07:38:33;;;;;;;3.83;0.93;;;17.40;73.80;;;;;;5088234;28;20022;-71
2022/10/24 07:41:04;;;;;;;1.92;0.40;;;17.40;73.70;;;;;;5079508;28;20538;-73
2022/10/24 07:43:30;;;;;;;3.35;1.15;;;17.40;73.80;;;;;;5089001;28;20429;-73
2022/10/24 07:45:55;;;;;;;1.13;0.60;;;17.40;73.80;;;;;;5091224;28;20035;-73
2022/10/24 07:48:21;;;;;;;1.17;0.70;;;17.40;73.80;;;;;;5079562;28;20047;-73
2022/10/24 07:50:48;;;;;;;4.82;1.00;;;17.50;73.80;;;;;;5088503;28;20059;-66
2022/10/24 07:53:14;;;;;;;2.20;0.70;;;17.50;73.70;;;;;;5074243;28;20093;-74
2022/10/24 07:55:42;;;;;;;1.17;0.60;;;17.60;74.00;;;;;;5092111;28;20109;-72
2022/10/24 07:58:08;;;;;;;2.42;1.13;;;17.60;74.00;;;;;;5091664;28;20042;-73
2022/10/24 08:00:34;;;;;;;2.72;0.70;;;17.70;73.70;;;;;;5093861;28;20024;-72
2022/10/24 08:03:11;;;;;;;1.83;1.17;;;17.70;73.50;;;;;;5086439;28;20437;-66
2022/10/24 08:05:41;;;;;;;1.17;0.52;;;17.80;72.90;;;;;;5071157;28;20036;-64
2022/10/24 08:08:07;;;;;;;0.73;0.50;;;17.80;72.70;;;;;;5090638;28;20461;-63
2022/10/24 08:10:33;;;;;;;1.00;0.60;;;17.80;72.70;;;;;;5089154;28;20028;-65
2022/10/24 08:12:58;;;;;;;2.28;1.30;;;17.90;72.90;;;;;;5089935;28;20031;-64
2022/10/24 08:15:26;;;;;;;2.50;1.35;;;17.80;72.70;;;;;;5087416;28;20027;-64
2022/10/24 08:17:53;;;;;;;1.80;0.60;;;17.90;72.80;;;;;;5090019;28;20059;-64
2022/10/24 08:20:19;;;;;;;2.80;0.68;;;17.90;72.70;;;;;;5088200;28;20068;-64
2022/10/24 08:22:45;;;;;;;0.55;0.55;;;18.00;72.40;;;;;;5087389;28;20032;-62
2022/10/24 08:25:13;;;;;;;1.90;1.10;;;18.00;72.30;;;;;;5084143;28;20035;-61
2022/10/24 08:27:40;;;;;;;0.45;0.45;;;18.00;72.30;;;;;;5089406;28;20024;-62
2022/10/24 08:30:06;;;;;;;1.50;0.68;;;18.00;72.20;;;;;;5087856;28;20045;-64
2022/10/24 08:32:33;;;;;;;2.17;0.73;;;18.10;71.70;;;;;;5091447;28;20016;-61
2022/10/24 08:34:59;;;;;;;0.90;0.70;;;18.10;71.20;;;;;;5087316;28;20034;-63
2022/10/24 08:37:24;;;;;;;5.53;1.52;;;18.10;71.00;;;;;;5088160;28;20032;-64
2022/10/24 08:39:54;;;;;;;1.05;0.77;;;18.10;70.70;;;;;;5080216;28;20032;-64
2022/10/24 08:42:22;;;;;;;2.38;0.85;;;18.10;70.50;;;;;;5073517;28;20035;-64
2022/10/24 08:44:48;;;;;;;5.15;1.25;;;18.20;71.20;;;;;;5084643;28;20146;-64
2022/10/24 08:47:45;;;;;;;3.85;0.55;;;18.30;70.50;;;;;;5095700;28;20107;-63
2022/10/24 08:50:16;;;;;;;1.67;0.65;;;18.40;70.80;;;;;;5090176;28;20429;-63
2022/10/24 08:53:01;;;;;;;0.83;0.67;;;18.40;70.20;;;;;;5102588;28;20026;-63
2022/10/24 08:55:54;;;;;;;2.33;0.70;;;18.50;70.20;;;;;;5093806;28;20027;-63
2022/10/24 08:58:29;;;;;;;2.30;0.60;;;18.60;70.10;;;;;;5072476;28;20047;-61
2022/10/24 09:00:59;;;;;;;7.32;0.70;;;18.70;70.10;;;;;;5084236;28;20032;-61
2022/10/24 09:03:44;;;;;;;2.60;0.68;;;18.80;69.50;;;;;;5090729;28;20024;-61
2022/10/24 09:06:17;;;;;;;2.45;0.70;;;19.00;68.80;;;;;;5078470;28;20251;-61
2022/10/24 09:08:51;;;;;;;0.95;0.55;;;19.10;68.20;;;;;;5095128;28;20039;-61
2022/10/24 09:11:36;;;;;;;1.20;0.77;;;19.20;67.60;;;;;;5091787;28;20070;-64
2022/10/24 09:14:06;;;;;;;5.70;1.05;;;19.30;67.00;;;;;;5091766;28;20471;-61
2022/10/24 09:16:31;;;;;;;3.47;0.60;;;19.30;67.00;;;;;;5090402;28;20489;-61
2022/10/24 09:18:58;;;;;;;0.52;0.52;;;19.30;66.70;;;;;;5099527;28;20031;-70
2022/10/24 09:21:24;;;;;;;6.03;0.50;;;19.30;66.40;;;;;;5085480;28;20051;-69
2022/10/24 09:23:51;;;;;;;1.10;0.55;;;19.30;66.70;;;;;;5093003;28;20031;-72
2022/10/24 09:26:29;;;;;;;0.30;0.30;;;19.40;66.80;;;;;;5090249;28;20483;-73
2022/10/24 09:28:56;;;;;;;1.88;0.57;;;19.50;66.50;;;;;;5085602;28;20024;-75
2022/10/24 09:31:24;;;;;;;0.95;0.50;;;19.60;66.50;;;;;;5080799;28;20047;-74
2022/10/24 09:33:52;;;;;;;1.98;0.60;;;19.70;65.80;;;;;;5083298;28;20065;-73
2022/10/24 09:36:20;;;;;;;0.50;0.50;;;19.60;65.30;;;;;;5079854;28;20098;-74
2022/10/24 09:38:47;;;;;;;1.88;0.50;;;19.60;65.50;;;;;;5078943;28;20028;-70
2022/10/24 09:41:25;;;;;;;2.75;0.55;;;19.70;65.20;;;;;;5084617;28;20021;-70
2022/10/24 09:43:54;;;;;;;1.05;0.63;;;19.80;65.20;;;;;;5086836;28;20024;-70
2022/10/24 09:46:22;;;;;;;1.23;0.70;;;20.00;65.20;;;;;;5093654;28;20068;-70
2022/10/24 09:49:17;;;;;;;1.65;0.40;;;20.20;65.10;;;;;;5088714;28;20106;-70
2022/10/24 09:51:48;;;;;;;2.47;0.65;;;20.20;63.70;;;;;;5078990;28;20101;-70
2022/10/24 09:54:17;;;;;;;1.05;0.65;;;20.20;64.20;;;;;;5084646;28;20463;-70
2022/10/24 09:56:45;;;;;;;2.08;0.90;;;20.40;63.30;;;;;;5084918;28;20024;-70
2022/10/24 09:59:59;;;;;;;0.75;0.55;;;20.30;62.90;;;;;;5087649;28;20059;-70
2022/10/24 10:02:36;;;;;;;1.10;0.50;;;20.30;63.80;;;;;;5051209;28;20064;-75
2022/10/24 10:05:05;;;;;;;1.33;0.43;;;20.20;63.50;;;;;;5032487;28;20028;-70
2022/10/24 10:07:47;;;;;;;4.32;0.93;;;20.00;63.70;;;;;;5076130;28;20043;-75
2022/10/24 10:11:14;;;;;;;2.90;0.90;;;19.70;63.90;;;;;;5093487;28;20047;-76
2022/10/24 10:13:49;;;;;;;0.57;0.30;;;19.50;64.80;;;;;;4989632;28;20038;-74
2022/10/24 10:16:31;;;;;;;2.58;0.85;;;19.30;65.50;;;;;;5073895;28;20468;-75
2022/10/24 10:19:02;;;;;;;0.85;0.60;;;19.30;65.60;;;;;;5092755;28;20538;-74
2022/10/24 10:21:50;;;;;;;1.35;0.73;;;19.30;65.80;;;;;;5090722;28;20032;-75
2022/10/24 10:24:34;;;;;;;1.55;0.63;;;19.40;65.80;;;;;;5083066;28;20078;-75
2022/10/24 10:27:00;;;;;;;0.60;0.55;;;19.40;65.70;;;;;;5077209;28;20310;-71
2022/10/24 10:29:26;;;;;;;0.50;0.50;;;19.50;65.40;;;;;;5076829;28;20036;-71
2022/10/24 10:32:02;;;;;;;0.63;0.55;;;19.60;65.20;;;;;;5085214;28;20028;-71
2022/10/24 10:34:40;;;;;;;0.30;0.30;;;19.70;65.10;;;;;;5089236;28;20052;-75
2022/10/24 10:37:28;;;;;;;0.45;0.35;;;19.60;65.30;;;;;;5089902;28;20483;-75
2022/10/24 10:40:07;;;;;;;0.98;0.55;;;19.50;64.90;;;;;;5092678;28;20013;-75
2022/10/24 10:43:01;;;;;;;3.90;0.60;;;19.40;65.30;;;;;;5106505;28;20129;-74
2022/10/24 10:45:30;;;;;;;2.10;0.75;;;19.40;65.10;;;;;;5080043;28;20044;-74
2022/10/24 10:48:23;;;;;;;1.75;0.52;;;19.60;65.40;;;;;;5085198;28;20024;-75
2022/10/24 10:51:02;;;;;;;0.80;0.50;;;19.70;64.50;;;;;;5069501;28;20044;-74
2022/10/24 10:53:39;;;;;;;0.50;0.50;;;19.80;64.50;;;;;;5106953;28;20546;-75
2022/10/24 10:56:10;;;;;;;0.75;0.63;;;19.80;64.40;;;;;;5099668;28;20016;-75
2022/10/24 10:59:17;;;;;;;1.23;0.87;;;19.80;64.40;;;;;;5098999;28;20031;-70
2022/10/24 11:01:51;;;;;;;1.10;0.82;;;19.90;63.50;;;;;;5087575;28;20050;-70
2022/10/24 11:04:38;;;;;;;2.10;0.70;;;19.80;63.20;;;;;;5092168;28;20028;-71
2022/10/24 11:07:19;;;;;;;0.80;0.73;;;19.70;63.10;;;;;;5087000;28;20032;-71
2022/10/24 11:09:49;;;;;;;2.25;0.50;;;19.60;63.50;;;;;;5102386;28;20063;-74
2022/10/24 11:12:31;;;;;;;1.50;0.75;;;19.60;63.90;;;;;;5084994;28;20020;-75
2022/10/24 11:15:06;;;;;;;0.50;0.50;;;19.90;63.50;;;;;;5099330;28;20494;-74
2022/10/24 11:17:51;;;;;;;1.50;0.40;;;20.10;63.40;;;;;;5099432;28;20031;-75
2022/10/24 11:20:34;;;;;;;0.73;0.73;;;20.50;62.40;;;;;;5098084;28;20501;-75
2022/10/24 11:23:09;;;;;;;1.50;0.50;;;20.90;62.00;;;;;;5080569;28;20539;-74
2022/10/24 11:25:41;;;;;;;3.15;0.57;;;21.20;60.90;;;;;;5098200;28;20032;-74
2022/10/24 11:28:29;;;;;;;1.00;0.85;;;21.50;59.90;;;;;;5099419;28;20039;-75
2022/10/24 11:30:59;;;;;;;0.52;0.40;;;21.50;59.50;;;;;;5098801;28;20031;-75
2022/10/24 11:33:31;;;;;;;1.67;0.82;;;21.20;59.20;;;;;;5096114;28;20027;-75
2022/10/24 11:36:22;;;;;;;0.30;0.30;;;20.90;59.90;;;;;;5096231;28;20406;-75
2022/10/24 11:39:02;;;;;;;1.58;0.40;;;20.60;60.70;;;;;;5097091;28;20028;-75
2022/10/24 11:41:33;;;;;;;1.85;0.50;;;20.40;61.50;;;;;;5077726;28;20028;-75
2022/10/24 11:44:09;;;;;;;1.33;0.60;;;20.30;61.80;;;;;;5098302;28;20027;-74
2022/10/24 11:46:41;;;;;;;0.98;0.75;;;20.10;61.80;;;;;;5099478;28;20031;-75
2022/10/24 11:49:30;;;;;;;0.50;0.50;;;20.00;62.40;;;;;;5099445;28;20391;-75
2022/10/24 11:52:03;;;;;;;0.30;0.30;;;20.00;62.60;;;;;;5101026;28;20032;-71
2022/10/24 11:54:41;;;;;;;0.38;0.38;;;19.90;62.50;;;;;;5098654;28;20032;-75
2022/10/24 11:57:22;;;;;;;0.32;0.30;;;19.90;62.60;;;;;;5096525;28;20485;-74
2022/10/24 11:59:52;;;;;;;0.40;0.40;;;19.80;62.80;;;;;;5078921;28;20020;-74
2022/10/24 12:02:54;;;;;;;0.77;0.52;;;19.60;63.00;;;;;;5104149;28;20023;-75
2022/10/24 12:05:40;;;;;;;;;;;19.50;63.40;;;;;;5096234;28;20088;-75
2022/10/24 12:08:36;;;;;;;1.65;0.77;;;19.30;64.00;;;;;;5094514;28;20368;-75
2022/10/24 12:11:32;;;;;;;1.48;0.30;;;19.20;64.50;;;;;;5082698;28;20411;-75
2022/10/24 12:14:26;;;;;;;0.30;0.30;;;19.20;65.00;;;;;;5075142;28;20028;-75
2022/10/24 12:17:23;;;;;;;0.50;0.50;;;19.70;64.40;;;;;;5075708;28;20430;-74
2022/10/24 12:19:50;;;;;;;2.63;0.50;;;20.90;62.60;;;;;;5077657;28;20028;-75
2022/10/24 12:22:31;;;;;;;0.77;0.55;;;21.40;61.00;;;;;;5094782;28;20127;-71
2022/10/24 12:25:36;;;;;;;0.38;0.30;;;21.50;60.80;;;;;;5090768;28;20016;-71
2022/10/24 12:28:17;;;;;;;6.57;1.17;;;21.50;59.90;;;;;;5071819;28;20045;-70
2022/10/24 12:31:03;;;;;;;0.82;0.77;;;21.10;60.50;;;;;;5088036;28;20090;-71
2022/10/24 12:33:29;;;;;;;0.70;0.68;;;20.70;61.40;;;;;;5079303;28;20042;-71
2022/10/24 12:35:56;;;;;;;0.85;0.40;;;20.40;62.40;;;;;;5089854;28;20025;-71
2022/10/24 12:38:27;;;;;;;2.17;0.50;;;20.20;62.90;;;;;;5080128;28;20051;-71
2022/10/24 12:40:57;;;;;;;0.60;0.30;;;20.10;63.50;;;;;;5091026;28;20024;-74
2022/10/24 12:43:30;;;;;;;0.40;0.30;;;20.20;63.70;;;;;;5095232;28;20016;-75
2022/10/24 12:45:59;;;;;;;1.58;0.88;;;20.20;63.60;;;;;;5095153;28;20406;-74
2022/10/24 12:48:34;;;;;;;0.40;0.40;;;20.10;63.90;;;;;;5095158;28;20020;-74
2022/10/24 12:51:27;;;;;;;0.45;0.45;;;19.90;64.10;;;;;;5094836;28;20426;-74
2022/10/24 12:54:03;;;;;;;0.45;0.45;;;19.80;64.40;;;;;;5085737;28;20028;-75
2022/10/24 12:56:32;;;;;;;4.97;0.52;;;19.70;64.90;;;;;;5074624;28;20501;-74
2022/10/24 12:59:01;;;;;;;1.27;0.85;;;19.60;65.30;;;;;;5092881;28;20025;-74
2022/10/24 13:01:36;;;;;;;1.35;0.73;;;19.50;65.80;;;;;;5092109;28;20034;-71
2022/10/24 13:04:32;;;;;;;6.10;0.88;;;19.50;66.20;;;;;;5086992;28;20101;-71
2022/10/24 13:07:17;;;;;;;2.47;0.60;;;19.60;66.30;;;;;;5083808;28;20016;-74
2022/10/24 13:10:02;;;;;;;0.77;0.50;;;19.80;66.20;;;;;;5094465;28;20451;-74
2022/10/24 13:12:43;;;;;;;1.63;1.02;;;19.80;65.90;;;;;;5092388;28;20024;-74