Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:09;;;;;;;23.00;12.88;;;;;;;;;;4985790;28;20030;-78
2022/01/23 00:03:41;;;;;;;27.15;14.10;;;;;;;;;;4969592;28;20089;-77
2022/01/23 00:06:06;;;;;;;;;;;;;;;;;;4970392;28;20051;-77
2022/01/23 00:08:32;;;;;;;24.95;13.20;;;;;;;;;;4968926;28;19929;-77
2022/01/23 00:10:59;;;;;;;23.00;13.35;;;;;;;;;;4957325;28;20050;-77
2022/01/23 00:18:57;;;;;;;23.45;13.82;;;;;;;;;;4975816;28;20046;-76
2022/01/23 00:21:23;;;;;;;23.35;13.32;;;;;;;;;;4979022;28;20121;-77
2022/01/23 00:31:44;;;;;;;27.42;14.70;;;;;;;;;;4977720;28;20046;-77
2022/01/23 00:34:10;;;;;;;25.02;14.27;;;;;;;;;;4985769;28;20118;-76
2022/01/23 00:36:36;;;;;;;26.25;14.45;;;;;;;;;;4993828;28;20057;-79
2022/01/23 00:39:03;;;;;;;26.45;14.48;;;;;;;;;;4996630;28;20038;-78
2022/01/23 00:41:28;;;;;;;27.15;14.63;;;;;;;;;;4998538;28;20046;-78
2022/01/23 00:43:54;;;;;;;27.15;15.70;;;;;;;;;;4997220;28;20554;-78
2022/01/23 00:46:23;;;;;;;26.60;14.73;;;;;;;;;;4996352;28;20132;-78
2022/01/23 00:51:30;;;;;;;28.92;16.60;;;;;;;;;;4996674;28;20528;-78
2022/01/23 00:53:57;;;;;;;31.35;16.05;;;;;;;;;;4994652;28;20041;-78
2022/01/23 00:56:24;;;;;;;31.15;16.65;;;;;;;;;;4979476;28;20038;-78
2022/01/23 00:58:50;;;;;;;29.83;16.55;;;;;;;;;;4969730;28;20047;-79
2022/01/23 01:01:16;;;;;;;28.75;15.60;;;;;;;;;;4973424;28;20062;-78
2022/01/23 01:03:42;;;;;;;30.73;17.15;;;;;;;;;;4973973;28;20054;-79
2022/01/23 01:06:09;;;;;;;29.30;16.65;;;;;;;;;;4973560;28;20043;-77
2022/01/23 01:08:35;;;;;;;30.05;17.55;;;;;;;;;;4974199;28;20073;-78
2022/01/23 01:13:51;;;;;;;29.23;16.02;;;;;;;;;;4974561;28;20030;-78
2022/01/23 01:32:51;;;;;;;33.80;18.00;;;;;;;;;;4961279;28;20050;-79
2022/01/23 01:35:43;;;;;;;31.08;17.45;;;;;;;;;;4998153;28;20065;-77
2022/01/23 01:38:04;;;;;;;31.55;16.67;;;;;;;;;;5001406;28;20042;-77
2022/01/23 01:40:30;;;;;;;33.20;17.88;;;;;;;;;;5000570;28;20042;-77
2022/01/23 01:42:56;;;;;;;35.13;18.13;;;;;;;;;;5001130;28;20219;-76
2022/01/23 01:45:25;;;;;;;36.17;17.98;;;;;;;;;;4995618;28;20409;-78
2022/01/23 01:47:53;;;;;;;33.53;17.33;;;;;;;;;;5001993;28;22639;-77
2022/01/23 01:50:19;;;;;;;32.55;17.77;;;;;;;;;;5001171;28;20041;-77
2022/01/23 01:52:46;;;;;;;32.95;17.50;;;;;;;;;;4979849;28;20031;-78
2022/01/23 01:55:19;;;;;;;33.08;16.67;;;;;;;;;;4966466;28;20050;-77
2022/01/23 01:57:53;;;;;;;30.70;17.73;;;;;;;;;;4971511;28;20054;-77
2022/01/23 02:00:45;;;;;;;36.17;17.88;;;;;;;;;;5014141;28;20048;-77
2022/01/23 02:03:35;;;;;;;38.67;19.67;;;;;;;;;;5002168;28;20029;-76
2022/01/23 02:08:48;;;;;;;31.50;17.00;;;;;;;;;;4969199;28;20034;-76
2022/01/23 02:11:22;;;;;;;36.00;18.20;;;;;;;;;;4971044;28;20385;-79
2022/01/23 02:16:40;;;;;;;34.20;18.88;;;;;;;;;;4966167;28;20031;-77
2022/01/23 02:55:15;;;;;;;34.35;17.80;;;;;;;;;;4948663;28;20050;-79
2022/01/23 03:00:17;;;;;;;40.95;19.38;;;;;;;;;;4953681;28;20035;-78
2022/01/23 03:02:47;;;;;;;34.80;18.48;;;;;;;;;;4953687;28;20050;-78
2022/01/23 03:05:23;;;;;;;35.42;18.65;;;;;;;;;;4953818;28;20058;-79
2022/01/23 03:07:57;;;;;;;33.72;17.58;;;;;;;;;;4950095;28;20070;-79
2022/01/23 03:10:36;;;;;;;35.05;18.63;;;;;;;;;;4957795;28;20085;-77
2022/01/23 03:29:20;;;;;;;32.72;17.45;;;;;;;;;;4976167;28;20053;-78
2022/01/23 03:34:20;;;;;;;36.08;18.27;;;;;;;;;;4975798;28;20073;-78
2022/01/23 03:36:46;;;;;;;33.03;17.20;;;;;;;;;;4974632;28;20062;-77
2022/01/23 03:39:12;;;;;;;34.13;18.42;;;;;;;;;;4975392;28;20400;-76
2022/01/23 03:41:41;;;;;;;36.80;17.80;;;;;;;;;;4974200;28;20423;-78
2022/01/23 03:44:09;;;;;;;34.15;17.95;;;;;;;;;;4973935;28;20222;-77
2022/01/23 03:51:47;;;;;;;34.33;17.55;;;;;;;;;;4976073;28;20489;-77
2022/01/23 03:54:13;;;;;;;32.10;16.70;;;;;;;;;;4978914;28;20042;-77
2022/01/23 03:56:39;;;;;;;32.45;16.90;;;;;;;;;;4968110;28;20038;-77
2022/01/23 03:59:05;;;;;;;35.03;18.38;;;;;;;;;;4977909;28;20129;-77
2022/01/23 04:01:31;;;;;;;36.75;17.58;;;;;;;;;;4977856;28;20555;-77
2022/01/23 04:04:01;;;;;;;32.92;17.48;;;;;;;;;;4977809;28;20578;-76
2022/01/23 04:06:27;;;;;;;34.53;17.33;;;;;;;;;;4977517;28;20046;-78
2022/01/23 04:08:53;;;;;;;33.53;17.17;;;;;;;;;;4978047;28;20430;-78
2022/01/23 04:11:19;;;;;;;31.48;17.25;;;;;;;;;;4976627;28;20042;-77
2022/01/23 04:13:59;;;;;;;33.42;17.45;;;;;;;;;;4997112;28;20050;-77
2022/01/23 04:45:58;;;;;;;36.50;17.73;;;;;;;;;;4978196;28;20480;-77
2022/01/23 05:04:27;;;;;;;36.97;18.40;;;;;;;;;;4954848;28;20050;-77
2022/01/23 05:07:05;;;;;;;35.88;17.98;;;;;;;;;;4969933;28;20046;-77
2022/01/23 05:09:32;;;;;;;35.22;17.75;;;;;;;;;;4977427;28;20046;-77
2022/01/23 05:12:05;;;;;;;34.67;18.15;;;;;;;;;;4977171;28;20056;-77
2022/01/23 05:14:38;;;;;;;40.30;19.13;;;;;;;;;;4995883;28;20061;-77
2022/01/23 05:17:07;;;;;;;34.90;17.73;;;;;;;;;;4980709;28;20058;-77
2022/01/23 05:19:34;;;;;;;32.85;17.50;;;;;;;;;;4994463;28;20407;-77
2022/01/23 05:24:36;;;;;;;35.92;17.83;;;;;;;;;;4995693;28;20050;-76
2022/01/23 05:27:06;;;;;;;34.40;17.40;;;;;;;;;;4996064;28;20041;-77
2022/01/23 05:29:33;;;;;;;35.13;17.48;;;;;;;;;;4995149;28;20045;-77
2022/01/23 05:31:59;;;;;;;34.55;17.77;;;;;;;;;;4994121;28;20046;-76
2022/01/23 05:34:26;;;;;;;34.42;17.95;;;;;;;;;;4994026;28;20166;-77
2022/01/23 05:36:52;;;;;;;37.50;18.35;;;;;;;;;;4993932;28;20123;-77
2022/01/23 05:39:21;;;;;;;40.05;18.27;;;;;;;;;;4994909;28;20053;-77
2022/01/23 05:41:52;;;;;;;37.95;17.92;;;;;;;;;;4994044;28;20045;-77
2022/01/23 05:44:19;;;;;;;33.70;17.90;;;;;;;;;;4996817;28;20046;-77
2022/01/23 05:46:44;;;;;;;34.58;16.65;;;;;;;;;;4995885;28;20518;-77
2022/01/23 05:49:10;;;;;;;37.85;18.98;;;;;;;;;;4996872;28;20038;-77
2022/01/23 05:51:36;;;;;;;34.42;17.35;;;;;;;;;;4996032;28;20049;-77
2022/01/23 05:54:02;;;;;;;33.75;17.80;;;;;;;;;;4996844;28;20191;-77
2022/01/23 05:56:28;;;;;;;33.83;16.52;;;;;;;;;;4991061;28;20050;-77
2022/01/23 05:58:55;;;;;;;34.70;17.52;;;;;;;;;;4970602;28;20042;-77
2022/01/23 06:01:21;;;;;;;34.67;17.95;;;;;;;;;;4969332;28;20646;-78
2022/01/23 06:03:47;;;;;;;31.33;16.75;;;;;;;;;;4972460;28;20575;-78
2022/01/23 06:06:13;;;;;;;35.58;18.27;;;;;;;;;;4995293;28;21043;-78
2022/01/23 06:08:39;;;;;;;35.72;18.23;;;;;;;;;;4966216;28;20125;-78
2022/01/23 06:11:05;;;;;;;31.05;16.52;;;;;;;;;;4933513;28;20050;-79
2022/01/23 06:13:32;;;;;;;34.63;17.27;;;;;;;;;;4966732;28;20580;-78
2022/01/23 06:15:58;;;;;;;35.38;17.58;;;;;;;;;;4971525;28;20574;-77
2022/01/23 06:18:24;;;;;;;33.80;17.30;;;;;;;;;;4971336;28;20527;-79
2022/01/23 06:20:51;;;;;;;33.65;17.88;;;;;;;;;;4941944;28;20516;-77
2022/01/23 06:23:17;;;;;;;37.42;19.35;;;;;;;;;;4931069;28;20062;-77
2022/01/23 06:25:45;;;;;;;32.17;17.08;;;;;;;;;;4954666;28;20045;-78
2022/01/23 06:28:21;;;;;;;35.50;17.70;;;;;;;;;;4970037;28;20623;-78
2022/01/23 06:30:47;;;;;;;34.40;17.77;;;;;;;;;;4925644;28;20436;-78
2022/01/23 06:33:13;;;;;;;37.72;17.35;;;;;;;;;;4960311;28;20046;-78
2022/01/23 06:35:39;;;;;;;35.03;16.52;;;;;;;;;;4939252;28;20134;-77
2022/01/23 06:38:05;;;;;;;33.67;17.15;;;;;;;;;;4909218;28;20043;-79
2022/01/23 06:40:31;;;;;;;33.80;16.77;;;;;;;;;;4948185;28;20134;-77
2022/01/23 06:42:57;;;;;;;37.75;18.27;;;;;;;;;;4976844;28;20298;-78
2022/01/23 06:45:23;;;;;;;34.67;17.10;;;;;;;;;;4984706;28;20606;-76
2022/01/23 06:47:49;;;;;;;37.92;18.20;;;;;;;;;;4974658;28;20523;-78
2022/01/23 06:50:15;;;;;;;35.40;18.10;;;;;;;;;;4975399;28;20050;-78
2022/01/23 06:52:41;;;;;;;33.92;16.90;;;;;;;;;;4956525;28;20373;-78
2022/01/23 06:55:07;;;;;;;37.50;17.38;;;;;;;;;;4973796;28;20116;-80
2022/01/23 06:57:33;;;;;;;40.47;19.65;;;;;;;;;;4993379;28;20037;-81
2022/01/23 06:59:59;;;;;;;33.95;17.10;;;;;;;;;;5000378;28;20419;-82
2022/01/23 07:02:25;;;;;;;32.97;16.88;;;;;;;;;;5000506;28;20074;-82
2022/01/23 07:04:51;;;;;;;34.60;16.90;;;;;;;;;;4999460;28;20049;-82
2022/01/23 07:07:18;;;;;;;32.33;16.65;;;;;;;;;;4998217;28;20081;-82
2022/01/23 07:09:44;;;;;;;33.17;16.55;;;;;;;;;;4996379;28;20057;-79
2022/01/23 07:12:10;;;;;;;33.15;16.73;;;;;;;;;;4993752;28;20109;-78
2022/01/23 07:14:36;;;;;;;32.67;16.75;;;;;;;;;;4995625;28;20045;-78
2022/01/23 07:17:02;;;;;;;36.10;16.52;;;;;;;;;;4996411;28;20454;-80
2022/01/23 07:19:28;;;;;;;31.08;15.75;;;;;;;;;;4992807;28;20034;-79
2022/01/23 07:21:54;;;;;;;34.95;15.90;;;;;;;;;;4995745;28;20116;-79
2022/01/23 07:24:20;;;;;;;31.15;15.38;;;;;;;;;;4993590;28;20117;-79
2022/01/23 07:26:46;;;;;;;30.20;15.25;;;;;;;;;;4960898;28;20050;-81
2022/01/23 07:29:11;;;;;;;32.35;15.68;;;;;;;;;;4965719;28;20031;-81
2022/01/23 07:34:08;;;;;;;31.52;15.50;;;;;;;;;;5013368;28;20070;-81
2022/01/23 07:36:35;;;;;;;31.15;15.73;;;;;;;;;;4970197;28;20035;-80
2022/01/23 07:39:01;;;;;;;30.55;15.40;;;;;;;;;;4986274;28;20041;-78
2022/01/23 07:41:28;;;;;;;27.83;15.30;;;;;;;;;;5004642;28;20046;-82
2022/01/23 07:43:58;;;;;;;27.52;14.63;;;;;;;;;;5026404;28;20052;-81
2022/01/23 07:46:24;;;;;;;28.77;15.50;;;;;;;;;;5025802;28;20054;-82
2022/01/23 07:48:50;;;;;;;28.58;15.35;;;;;;;;;;5025401;28;20073;-81
2022/01/23 07:51:16;;;;;;;28.20;15.13;;;;;;;;;;5009425;28;20109;-82
2022/01/23 07:53:42;;;;;;;27.67;14.32;;;;;;;;;;5025539;28;20250;-81
2022/01/23 07:56:08;;;;;;;27.52;15.00;;;;;;;;;;5024953;28;20026;-77
2022/01/23 07:58:34;;;;;;;31.00;15.40;;;;;;;;;;5024240;28;20117;-78
2022/01/23 08:01:03;;;;;;;30.80;15.40;;;;;;;;;;5014243;28;20137;-79
2022/01/23 08:03:29;;;;;;;30.40;15.90;;;;;;;;;;4996666;28;20153;-78
2022/01/23 08:05:54;;;;;;;33.97;16.58;;;;;;;;;;5024710;28;20054;-77
2022/01/23 08:08:20;;;;;;;30.33;15.93;;;;;;;;;;5009264;28;20065;-78
2022/01/23 08:10:46;;;;;;;30.05;15.70;;;;;;;;;;4982745;28;20034;-78
2022/01/23 08:13:12;;;;;;;29.73;15.00;;;;;;;;;;4980573;28;20050;-78
2022/01/23 08:15:38;;;;;;;28.95;14.88;;;;;;;;;;4979264;28;20068;-78
2022/01/23 08:18:07;;;;;;;28.15;14.63;;;;;;;;;;4981606;28;20046;-78
2022/01/23 08:20:33;;;;;;;27.98;14.60;;;;;;;;;;4981311;28;20042;-78
2022/01/23 08:23:02;;;;;;;32.95;15.90;;;;;;;;;;4976658;28;20055;-79
2022/01/23 08:25:29;;;;;;;29.13;15.98;;;;;;;;;;4976585;28;20042;-78
2022/01/23 08:27:55;;;;;;;31.60;15.50;;;;;;;;;;4976524;28;20053;-78
2022/01/23 08:30:21;;;;;;;33.78;16.15;;;;;;;;;;4975936;28;20057;-79
2022/01/23 08:37:59;;;;;;;29.48;15.52;;;;;;;;;;5358057;23;20312;-84
2022/01/23 08:43:15;;;;;;;28.58;15.38;;;;;;;;;;4849812;29;20051;-77
2022/01/23 08:45:42;;;;;;;29.15;15.82;;;;;;;;;;4894871;29;20036;-78
2022/01/23 08:48:09;;;;;;;32.17;15.27;;;;;;;;;;4837279;29;20397;-78
2022/01/23 08:50:35;;;;;;;30.65;16.95;;;;;;;;;;4822336;29;20042;-78
2022/01/23 08:53:01;;;;;;;31.40;15.38;;;;;;;;;;4857965;29;20798;-78
2022/01/23 08:55:27;;;;;;;30.10;15.45;;;;;;;;;;4922776;29;20461;-78
2022/01/23 08:57:53;;;;;;;28.70;14.63;;;;;;;;;;4923501;28;20055;-77
2022/01/23 09:00:21;;;;;;;35.17;17.13;;;;;;;;;;4919318;28;20053;-77
2022/01/23 09:02:47;;;;;;;28.80;15.38;;;;;;;;;;4929772;29;20053;-78
2022/01/23 09:05:13;;;;;;;32.25;15.48;;;;;;;;;;4898381;29;20056;-79
2022/01/23 09:07:39;;;;;;;30.88;15.98;;;;;;;;;;4898807;29;20064;-80
2022/01/23 09:10:05;;;;;;;29.80;15.52;;;;;;;;;;4893720;29;20094;-77
2022/01/23 09:13:04;;;;;;;31.27;15.57;;;;;;;;;;4913124;28;20416;-81
2022/01/23 09:15:21;;;;;;;32.90;16.70;;;;;;;;;;4957683;28;20095;-77
2022/01/23 09:17:47;;;;;;;43.92;22.52;;;;;;;;;;4922897;28;20773;-77
2022/01/23 09:20:13;;;;;;;34.95;17.52;;;;;;;;;;4939337;28;20042;-78
2022/01/23 09:22:39;;;;;;;28.25;15.63;;;;;;;;;;4958733;28;20055;-79
2022/01/23 09:25:05;;;;;;;35.03;16.65;;;;;;;;;;4929284;29;20035;-79
2022/01/23 09:27:33;;;;;;;30.70;15.95;;;;;;;;;;4914506;29;20387;-78
2022/01/23 09:30:06;;;;;;;31.10;15.38;;;;;;;;;;4927228;29;20763;-80
2022/01/23 09:32:32;;;;;;;31.80;17.13;;;;;;;;;;4922093;29;20058;-78
2022/01/23 09:35:01;;;;;;;29.77;15.93;;;;;;;;;;4929744;28;20050;-77
2022/01/23 09:37:27;;;;;;;30.23;15.52;;;;;;;;;;4923258;28;21498;-78
2022/01/23 09:39:53;;;;;;;32.65;15.55;;;;;;;;;;4915143;28;20055;-78
2022/01/23 09:42:23;;;;;;;28.45;15.43;;;;;;;;;;4895795;29;20103;-78
2022/01/23 09:44:52;;;;;;;32.73;16.47;;;;;;;;;;4916856;28;20595;-77
2022/01/23 09:47:20;;;;;;;28.80;15.82;;;;;;;;;;4924534;28;20479;-77
2022/01/23 09:49:48;;;;;;;29.67;15.82;;;;;;;;;;4894052;29;21897;-77
2022/01/23 09:52:16;;;;;;;33.70;16.67;;;;;;;;;;4894110;29;20178;-77
2022/01/23 09:54:55;;;;;;;30.48;16.67;;;;;;;;;;4893358;29;20044;-77
2022/01/23 09:57:24;;;;;;;30.88;16.33;;;;;;;;;;4924537;28;20051;-77
2022/01/23 09:59:53;;;;;;;31.70;15.98;;;;;;;;;;4928643;28;20861;-77
2022/01/23 10:02:19;;;;;;;28.63;16.17;;;;;;;;;;4914105;28;20059;-77
2022/01/23 10:04:45;;;;;;;27.50;15.20;;;;;;;;;;4913269;28;20452;-76
2022/01/23 10:07:12;;;;;;;31.48;15.25;;;;;;;;;;4915689;28;20151;-77
2022/01/23 10:09:38;;;;;;;29.05;15.93;;;;;;;;;;4920059;28;20043;-77
2022/01/23 10:12:06;;;;;;;29.52;15.65;;;;;;;;;;4916661;29;20051;-77
2022/01/23 10:14:32;;;;;;;28.30;15.88;;;;;;;;;;4915441;29;20066;-77
2022/01/23 10:16:59;;;;;;;30.00;15.77;;;;;;;;;;4915103;29;20047;-77
2022/01/23 10:19:25;;;;;;;29.30;15.43;;;;;;;;;;4923974;28;20473;-77
2022/01/23 10:21:53;;;;;;;29.35;15.95;;;;;;;;;;4932211;28;20626;-77
2022/01/23 10:24:18;;;;;;;28.00;15.63;;;;;;;;;;4933452;28;20489;-77
2022/01/23 10:26:48;;;;;;;26.90;15.18;;;;;;;;;;4914549;29;20125;-77
2022/01/23 10:29:25;;;;;;;27.55;15.27;;;;;;;;;;4912157;29;20052;-77
2022/01/23 10:32:21;;;;;;;30.52;15.18;;;;;;;;;;4866349;29;20057;-76
2022/01/23 10:34:54;;;;;;;27.27;14.30;;;;;;;;;;4904103;29;20059;-76
2022/01/23 10:37:37;;;;;;;29.50;15.73;;;;;;;;;;4936335;29;20043;-76
2022/01/23 10:40:33;;;;;;;30.17;15.88;;;;;;;;;;4929938;29;20051;-77
2022/01/23 10:48:45;;;;;;;30.02;15.25;;;;;;;;;;4955167;28;20050;-76
2022/01/23 10:51:26;;;;;;;32.97;16.05;;;;;;;;;;4954987;28;20057;-77
2022/01/23 10:54:11;;;;;;;27.88;14.00;;;;;;;;;;4952831;28;20174;-76
2022/01/23 10:57:06;;;;;;;32.25;15.80;;;;;;;;;;4953844;28;20046;-77
2022/01/23 10:59:41;;;;;;;28.65;15.20;;;;;;;;;;4911536;29;20054;-77
2022/01/23 11:02:09;;;;;;;28.42;14.40;;;;;;;;;;4908420;29;20050;-77
2022/01/23 11:04:54;;;;;;;36.13;16.10;;;;;;;;;;4914741;29;20059;-77
2022/01/23 11:07:21;;;;;;;34.30;13.63;;;;;;;;;;4950673;28;20488;-77
2022/01/23 11:09:48;;;;;;;31.20;15.07;;;;;;;;;;4951637;28;20520;-78
2022/01/23 11:17:59;;;;;;;30.25;16.45;;;;;;;;;;4922352;29;20040;-77
2022/01/23 11:20:40;;;;;;;29.75;15.35;;;;;;;;;;4941847;28;20070;-77
2022/01/23 11:23:14;;;;;;;29.38;14.32;;;;;;;;;;4950595;28;20416;-77
2022/01/23 11:25:47;;;;;;;29.92;14.65;;;;;;;;;;4950543;28;20051;-78
2022/01/23 11:28:13;;;;;;;32.35;16.52;;;;;;;;;;4930314;29;20054;-76
2022/01/23 11:30:45;;;;;;;30.90;16.33;;;;;;;;;;4922434;28;20453;-77
2022/01/23 11:33:13;;;;;;;27.75;15.38;;;;;;;;;;4950595;28;20146;-78
2022/01/23 11:35:39;;;;;;;29.30;15.27;;;;;;;;;;4953916;28;20039;-78
2022/01/23 11:38:12;;;;;;;27.48;14.75;;;;;;;;;;4953188;28;20042;-77
2022/01/23 11:50:40;;;;;;;30.83;16.42;;;;;;;;;;4948948;28;20054;-77
2022/01/23 11:54:48;;;;;;;32.45;16.15;;;;;;;;;;4912305;29;20040;-78
2022/01/23 11:57:36;;;;;;;26.90;14.27;;;;;;;;;;4893411;29;20495;-76
2022/01/23 12:00:17;;;;;;;28.60;14.82;;;;;;;;;;4906505;29;20048;-76
2022/01/23 12:03:03;;;;;;;28.55;15.50;;;;;;;;;;4926142;29;20051;-75
2022/01/23 12:05:29;;;;;;;27.77;14.43;;;;;;;;;;4925401;28;20043;-74
2022/01/23 12:08:16;;;;;;;26.08;14.25;;;;;;;;;;4912308;29;20047;-75
2022/01/23 12:16:20;;;;;;;30.02;14.48;;;;;;;;;;4875044;29;20059;-77
2022/01/23 12:17:00;;;;;;;27.10;14.40;;;;;;;;;;4901956;29;20538;-78
2022/01/23 12:19:28;;;;;;;27.38;14.60;;;;;;;;;;4928013;28;20031;-78
2022/01/23 12:21:55;;;;;;;28.20;14.27;;;;;;;;;;4934689;28;20038;-77
2022/01/23 12:24:24;;;;;;;27.95;13.73;;;;;;;;;;4947983;28;20464;-76
2022/01/23 12:26:52;;;;;;;27.73;13.68;;;;;;;;;;4944820;28;20702;-78
2022/01/23 12:29:26;;;;;;;26.55;13.73;;;;;;;;;;4941981;28;20050;-78
2022/01/23 12:32:19;;;;;;;26.52;14.38;;;;;;;;;;4937921;28;20051;-78
2022/01/23 12:34:52;;;;;;;29.58;14.15;;;;;;;;;;4954310;28;20038;-77
2022/01/23 12:37:18;;;;;;;28.52;13.15;;;;;;;;;;4944356;28;20050;-75
2022/01/23 12:39:46;;;;;;;27.63;13.82;;;;;;;;;;4953405;28;20047;-76
2022/01/23 12:42:12;;;;;;;27.55;13.70;;;;;;;;;;4933071;29;20647;-77
2022/01/23 12:44:39;;;;;;;35.80;19.58;;;;;;;;;;4936412;28;20520;-76
2022/01/23 12:47:19;;;;;;;25.27;13.10;;;;;;;;;;4932132;28;20043;-76
2022/01/23 12:49:52;;;;;;;25.50;13.45;;;;;;;;;;4945942;28;20063;-77
2022/01/23 12:52:22;;;;;;;29.75;14.50;;;;;;;;;;4967390;28;20039;-77
2022/01/23 12:54:50;;;;;;;25.45;13.35;;;;;;;;;;4951600;28;20046;-76
2022/01/23 12:57:48;;;;;;;27.23;13.57;;;;;;;;;;4920336;28;20054;-77
2022/01/23 13:00:22;;;;;;;22.13;12.00;;;;;;;;;;4933417;28;20039;-78
2022/01/23 13:02:51;;;;;;;23.58;12.52;;;;;;;;;;4942956;28;20039;-77
2022/01/23 13:05:19;;;;;;;26.08;13.10;;;;;;;;;;4945352;28;20051;-76
2022/01/23 13:10:54;;;;;;;26.67;14.00;;;;;;;;;;4934115;28;20039;-75
2022/01/23 13:18:46;;;;;;;24.98;12.80;;;;;;;;;;4941265;28;20050;-76
2022/01/23 13:32:32;;;;;;;27.23;12.88;;;;;;;;;;4849484;29;20066;-75
2022/01/23 13:35:08;;;;;;;24.60;12.10;;;;;;;;;;4847675;29;20060;-75
2022/01/23 13:37:38;;;;;;;24.75;12.57;;;;;;;;;;4872591;29;20044;-78
2022/01/23 13:40:23;;;;;;;23.58;12.60;;;;;;;;;;4914126;29;20509;-75
2022/01/23 13:47:53;;;;;;;24.52;11.93;;;;;;;;;;4932214;28;20055;-76
2022/01/23 13:57:32;;;;;;;24.33;11.93;;;;;;;;;;4917488;28;20612;-75
2022/01/23 14:02:53;;;;;;;28.15;13.10;;;;;;;;;;4892274;29;20491;-75
2022/01/23 14:05:26;;;;;;;30.90;15.48;;;;;;;;;;4874159;29;20047;-79
2022/01/23 14:07:55;;;;;;;27.05;14.13;;;;;;;;;;4882288;29;20587;-78
2022/01/23 14:10:36;;;;;;;28.98;14.63;;;;;;;;;;4928816;28;20055;-79
2022/01/23 14:13:09;;;;;;;28.23;14.68;;;;;;;;;;4918090;28;20055;-79
2022/01/23 14:15:35;;;;;;;31.45;14.95;;;;;;;;;;4898645;28;20043;-77
2022/01/23 14:18:07;;;;;;;26.23;13.77;;;;;;;;;;4913222;29;20242;-77
2022/01/23 14:20:41;;;;;;;25.15;12.70;;;;;;;;;;4945166;28;20047;-78
2022/01/23 14:23:18;;;;;;;31.08;14.57;;;;;;;;;;4940793;28;20397;-76
2022/01/23 14:25:47;;;;;;;24.73;12.05;;;;;;;;;;4929997;28;20055;-76
2022/01/23 14:28:20;;;;;;;30.63;13.18;;;;;;;;;;4913185;28;20055;-76
2022/01/23 14:30:49;;;;;;;25.50;12.60;;;;;;;;;;4930416;28;20098;-77
2022/01/23 14:38:27;;;;;;;24.70;12.45;;;;;;;;;;5166276;23;20504;-79
2022/01/23 14:43:42;;;;;;;26.42;12.88;;;;;;;;;;5101497;27;20595;-77
2022/01/23 14:46:12;;;;;;;24.90;12.98;;;;;;;;;;5085872;28;20512;-77
2022/01/23 14:48:45;;;;;;;23.27;12.02;;;;;;;;;;5071970;28;20032;-81
2022/01/23 14:51:16;;;;;;;24.13;12.73;;;;;;;;;;5082488;28;20777;-79
2022/01/23 14:53:42;;;;;;;25.60;12.63;;;;;;;;;;5071502;28;20055;-76
2022/01/23 14:56:14;;;;;;;27.75;13.52;;;;;;;;;;5077445;28;20032;-75
2022/01/23 14:58:41;;;;;;;28.75;13.10;;;;;;;;;;5085129;28;20040;-76
2022/01/23 15:01:10;;;;;;;27.08;13.07;;;;;;;;;;5067435;28;20040;-78
2022/01/23 15:03:37;;;;;;;25.33;12.93;;;;;;;;;;5079565;28;20029;-76
2022/01/23 15:06:05;;;;;;;29.65;13.30;;;;;;;;;;5075291;28;20496;-78
2022/01/23 15:08:31;;;;;;;24.27;11.85;;;;;;;;;;5085182;28;20044;-77
2022/01/23 15:11:00;;;;;;;14.75;8.25;;;;;;;;;;5085515;28;20032;-78
2022/01/23 15:13:29;;;;;;;15.65;8.55;;;;;;;;;;5088294;28;20043;-76
2022/01/23 15:15:56;;;;;;;23.23;11.93;;;;;;;;;;5077150;28;20060;-76
2022/01/23 15:18:23;;;;;;;18.17;9.23;;;;;;;;;;5076473;28;20040;-76
2022/01/23 15:20:49;;;;;;;13.10;6.75;;;;;;;;;;5069546;28;20045;-79
2022/01/23 15:23:16;;;;;;;13.30;6.22;;;;;;;;;;5083764;28;20035;-81
2022/01/23 15:25:43;;;;;;;8.43;5.00;;;;;;;;;;5073328;28;20048;-79
2022/01/23 15:28:10;;;;;;;9.45;5.40;;;;;;;;;;5075778;28;20720;-81
2022/01/23 15:30:37;;;;;;;7.93;4.95;;;;;;;;;;5067178;28;20044;-79
2022/01/23 15:33:06;;;;;;;13.60;7.43;;;;;;;;;;5091385;28;20040;-83
2022/01/23 15:35:36;;;;;;;13.25;6.95;;;;;;;;;;5095457;28;20045;-82
2022/01/23 15:38:03;;;;;;;15.05;8.32;;;;;;;;;;5084043;28;20044;-86
2022/01/23 15:40:29;;;;;;;15.25;8.80;;;;;;;;;;5073446;28;20052;-82
2022/01/23 15:42:55;;;;;;;19.58;9.77;;;;;;;;;;5058071;28;20056;-82
2022/01/23 15:45:23;;;;;;;21.63;10.18;;;;;;;;;;5052331;28;20055;-82
2022/01/23 15:47:50;;;;;;;20.80;11.40;;;;;;;;;;5055139;28;20028;-84
2022/01/23 15:50:19;;;;;;;20.98;11.07;;;;;;;;;;5053549;28;20048;-82
2022/01/23 15:52:46;;;;;;;23.50;12.00;;;;;;;;;;5040571;28;20049;-78
2022/01/23 15:55:13;;;;;;;20.35;10.68;;;;;;;;;;5015691;28;20125;-80
2022/01/23 15:57:40;;;;;;;21.27;10.77;;;;;;;;;;5032104;28;20041;-80
2022/01/23 16:00:08;;;;;;;22.27;9.50;;;;;;;;;;5036970;28;20028;-80
2022/01/23 16:02:34;;;;;;;19.30;10.00;;;;;;;;;;5036649;28;20491;-79
2022/01/23 16:05:00;;;;;;;20.90;10.82;;;;;;;;;;5037061;28;20056;-80
2022/01/23 16:07:26;;;;;;;25.02;12.45;;;;;;;;;;5039209;28;20041;-81
2022/01/23 16:09:52;;;;;;;28.48;13.27;;;;;;;;;;5037206;28;20506;-81
2022/01/23 16:12:18;;;;;;;47.72;18.42;;;;;;;;;;5036915;28;20148;-80
2022/01/23 16:14:44;;;;;;;34.97;16.45;;;;;;;;;;5034604;28;20041;-82
2022/01/23 16:17:10;;;;;;;53.35;19.65;;;;;;;;;;5032996;28;20250;-79
2022/01/23 16:19:36;;;;;;;45.30;18.55;;;;;;;;;;5032039;28;20475;-80
2022/01/23 16:22:03;;;;;;;37.42;16.02;;;;;;;;;;5029858;28;20127;-80
2022/01/23 16:24:29;;;;;;;27.08;13.00;;;;;;;;;;5030923;28;20042;-80
2022/01/23 16:26:55;;;;;;;22.33;12.35;;;;;;;;;;5029372;28;20044;-78
2022/01/23 16:29:22;;;;;;;19.85;9.95;;;;;;;;;;5026920;28;20037;-80
2022/01/23 16:31:51;;;;;;;21.48;10.90;;;;;;;;;;5014058;28;20030;-79
2022/01/23 16:34:20;;;;;;;20.60;11.05;;;;;;;;;;5028523;28;20037;-80
2022/01/23 16:36:47;;;;;;;30.10;16.13;;;;;;;;;;5029311;28;20049;-78
2022/01/23 16:39:15;;;;;;;25.35;12.88;;;;;;;;;;5029242;28;20041;-80
2022/01/23 16:41:45;;;;;;;24.15;12.80;;;;;;;;;;5036419;28;20040;-80
2022/01/23 16:44:12;;;;;;;28.20;14.05;;;;;;;;;;5068918;28;20032;-79
2022/01/23 16:46:41;;;;;;;24.90;13.23;;;;;;;;;;5071851;28;20039;-79
2022/01/23 16:49:13;;;;;;;22.15;12.20;;;;;;;;;;5070831;28;20371;-76
2022/01/23 16:51:40;;;;;;;28.13;13.95;;;;;;;;;;5056650;28;20044;-76
2022/01/23 16:54:11;;;;;;;23.92;11.75;;;;;;;;;;5056618;28;20036;-77
2022/01/23 16:56:38;;;;;;;16.35;8.32;;;;;;;;;;5055955;28;20020;-76
2022/01/23 16:59:06;;;;;;;20.80;9.75;;;;;;;;;;5068884;28;20044;-78
2022/01/23 17:01:32;;;;;;;18.27;9.68;;;;;;;;;;5074014;28;20482;-79
2022/01/23 17:03:59;;;;;;;21.52;10.98;;;;;;;;;;5055059;28;20040;-79
2022/01/23 17:06:26;;;;;;;36.47;19.73;;;;;;;;;;5074142;28;20032;-78
2022/01/23 17:08:52;;;;;;;20.88;11.55;;;;;;;;;;5073058;28;20052;-78
2022/01/23 17:11:19;;;;;;;21.52;11.90;;;;;;;;;;5072030;28;20048;-79
2022/01/23 17:13:45;;;;;;;19.67;10.80;;;;;;;;;;5072168;28;20044;-79
2022/01/23 17:16:12;;;;;;;20.80;11.80;;;;;;;;;;5069872;28;20489;-79
2022/01/23 17:18:37;;;;;;;19.45;10.80;;;;;;;;;;5069079;28;20032;-77
2022/01/23 17:21:04;;;;;;;19.38;11.82;;;;;;;;;;5049394;28;20072;-77
2022/01/23 17:23:29;;;;;;;18.73;10.90;;;;;;;;;;5057179;28;20489;-77
2022/01/23 17:25:55;;;;;;;20.88;11.13;;;;;;;;;;5048340;28;20021;-77
2022/01/23 17:28:21;;;;;;;15.70;8.00;;;;;;;;;;5028236;28;20044;-77
2022/01/23 17:30:47;;;;;;;13.05;8.02;;;;;;;;;;5046105;28;20040;-77
2022/01/23 17:33:13;;;;;;;13.75;7.63;;;;;;;;;;5047214;28;20025;-76
2022/01/23 17:35:39;;;;;;;15.23;8.02;;;;;;;;;;5047690;28;20055;-77
2022/01/23 17:38:06;;;;;;;12.27;6.68;;;;;;;;;;5053918;28;20036;-76
2022/01/23 17:40:32;;;;;;;12.40;6.97;;;;;;;;;;5071363;28;20024;-76
2022/01/23 17:42:59;;;;;;;12.82;6.80;;;;;;;;;;5071722;28;20075;-77
2022/01/23 17:45:31;;;;;;;15.80;7.18;;;;;;;;;;5070633;28;20020;-77
2022/01/23 17:48:19;;;;;;;12.20;6.75;;;;;;;;;;5069847;28;20020;-78
2022/01/23 17:50:45;;;;;;;10.48;5.85;;;;;;;;;;5076768;28;20037;-76
2022/01/23 17:58:23;;;;;;;12.00;7.05;;;;;;;;;;5311849;22;20076;-74
2022/01/23 18:00:50;;;;;;;12.13;7.20;;;;;;;;;;5020324;28;20049;-74
2022/01/23 18:03:17;;;;;;;12.93;6.82;;;;;;;;;;5014978;28;20045;-72
2022/01/23 18:05:45;;;;;;;12.88;6.28;;;;;;;;;;5014769;28;20693;-75
2022/01/23 18:08:12;;;;;;;10.90;5.90;;;;;;;;;;5029140;28;20057;-74
2022/01/23 18:10:39;;;;;;;12.95;5.95;;;;;;;;;;5035905;28;20033;-73
2022/01/23 18:13:09;;;;;;;11.88;5.47;;;;;;;;;;5047177;28;20033;-73
2022/01/23 18:15:39;;;;;;;10.20;5.15;;;;;;;;;;5029580;28;20705;-74
2022/01/23 18:18:07;;;;;;;11.73;5.23;;;;;;;;;;5016200;28;20034;-73
2022/01/23 18:20:35;;;;;;;10.88;6.07;;;;;;;;;;5007635;28;20042;-73
2022/01/23 18:23:01;;;;;;;10.90;5.78;;;;;;;;;;5007255;28;20037;-73
2022/01/23 18:25:29;;;;;;;11.23;6.40;;;;;;;;;;5007269;28;20064;-73