Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:07;;;;;;;1.50;0.47;;;;;;;;;;4994615;28;20034;-82
2021/08/08 00:03:33;;;;;;;3.08;0.80;;;;;;;;;;4993719;28;20050;-82
2021/08/08 00:05:58;;;;;;;3.50;1.08;;;;;;;;;;5010257;28;20125;-82
2021/08/08 00:08:25;;;;;;;2.03;0.77;;;;;;;;;;4994507;28;20049;-83
2021/08/08 00:10:51;;;;;;;2.38;0.90;;;;;;;;;;4994312;28;20057;-83
2021/08/08 00:13:16;;;;;;;3.10;0.90;;;;;;;;;;4996031;28;20108;-82
2021/08/08 00:15:42;;;;;;;2.47;0.90;;;;;;;;;;4998199;28;20056;-82
2021/08/08 00:18:07;;;;;;;3.53;1.17;;;;;;;;;;4997465;28;20482;-83
2021/08/08 00:20:33;;;;;;;1.80;0.80;;;;;;;;;;4997977;28;20484;-83
2021/08/08 00:23:00;;;;;;;3.50;0.88;;;;;;;;;;4997971;28;20069;-83
2021/08/08 00:25:25;;;;;;;2.45;0.70;;;;;;;;;;4998167;28;20096;-82
2021/08/08 00:27:51;;;;;;;2.30;0.55;;;;;;;;;;4997989;28;20463;-82
2021/08/08 00:30:17;;;;;;;3.25;0.95;;;;;;;;;;4998248;28;20038;-82
2021/08/08 00:32:42;;;;;;;2.58;0.85;;;;;;;;;;4981549;28;20416;-82
2021/08/08 00:35:08;;;;;;;1.92;0.80;;;;;;;;;;4981587;28;20044;-82
2021/08/08 00:37:34;;;;;;;3.97;0.90;;;;;;;;;;5000494;28;20555;-82
2021/08/08 00:40:00;;;;;;;3.45;0.80;;;;;;;;;;5001712;28;20036;-82
2021/08/08 00:42:26;;;;;;;3.53;0.80;;;;;;;;;;4985048;28;20040;-82
2021/08/08 00:44:52;;;;;;;4.38;1.30;;;;;;;;;;5001200;28;20030;-83
2021/08/08 00:47:18;;;;;;;3.92;1.08;;;;;;;;;;4968963;28;20516;-82
2021/08/08 00:49:44;;;;;;;2.80;0.90;;;;;;;;;;4978180;28;20054;-82
2021/08/08 00:52:10;;;;;;;2.60;0.90;;;;;;;;;;4978197;28;20041;-82
2021/08/08 00:54:35;;;;;;;2.95;1.20;;;;;;;;;;4978088;28;20030;-82
2021/08/08 00:57:02;;;;;;;4.07;1.33;;;;;;;;;;4978152;28;20045;-82
2021/08/08 00:59:28;;;;;;;4.60;1.00;;;;;;;;;;4978104;28;20034;-82
2021/08/08 01:01:53;;;;;;;3.05;0.90;;;;;;;;;;4978076;28;20084;-83
2021/08/08 01:04:21;;;;;;;4.20;1.02;;;;;;;;;;4961743;28;20030;-81
2021/08/08 01:06:51;;;;;;;3.03;0.95;;;;;;;;;;4962016;28;20031;-82
2021/08/08 01:09:17;;;;;;;5.93;1.00;;;;;;;;;;4978124;28;20385;-82
2021/08/08 01:11:42;;;;;;;2.17;0.95;;;;;;;;;;4961908;28;20031;-82
2021/08/08 01:14:08;;;;;;;4.85;0.90;;;;;;;;;;4977619;28;20034;-82
2021/08/08 01:16:35;;;;;;;3.40;0.98;;;;;;;;;;4977435;28;20057;-82
2021/08/08 01:19:01;;;;;;;3.60;1.05;;;;;;;;;;4977402;28;20046;-83
2021/08/08 01:21:27;;;;;;;4.72;1.08;;;;;;;;;;4961563;28;20485;-83
2021/08/08 01:23:57;;;;;;;3.10;0.93;;;;;;;;;;4976989;28;20033;-82
2021/08/08 01:26:24;;;;;;;4.07;1.02;;;;;;;;;;4977175;28;20038;-82
2021/08/08 01:28:52;;;;;;;6.00;1.45;;;;;;;;;;4961536;28;20121;-83
2021/08/08 01:31:18;;;;;;;3.55;1.40;;;;;;;;;;4978086;28;20044;-83
2021/08/08 01:33:43;;;;;;;3.42;1.23;;;;;;;;;;4985828;28;20038;-82
2021/08/08 01:36:09;;;;;;;3.08;1.58;;;;;;;;;;4976123;28;20092;-82
2021/08/08 01:38:36;;;;;;;4.53;1.25;;;;;;;;;;4975643;28;20092;-83
2021/08/08 01:41:02;;;;;;;2.53;1.13;;;;;;;;;;4960408;28;20030;-82
2021/08/08 01:43:31;;;;;;;4.18;1.30;;;;;;;;;;4960179;28;20191;-83
2021/08/08 01:46:05;;;;;;;4.30;1.20;;;;;;;;;;4961583;28;20405;-83
2021/08/08 01:48:32;;;;;;;4.03;1.55;;;;;;;;;;4982067;28;20087;-82
2021/08/08 01:50:58;;;;;;;3.55;1.30;;;;;;;;;;4980181;28;20049;-82
2021/08/08 01:53:25;;;;;;;3.95;1.50;;;;;;;;;;4980151;28;20451;-82
2021/08/08 01:55:50;;;;;;;4.85;1.20;;;;;;;;;;4980473;28;20026;-83
2021/08/08 01:58:17;;;;;;;3.95;1.00;;;;;;;;;;4980323;28;20121;-82
2021/08/08 02:00:42;;;;;;;5.03;1.30;;;;;;;;;;4979247;28;20038;-83
2021/08/08 02:03:09;;;;;;;2.30;1.02;;;;;;;;;;4996300;28;20053;-82
2021/08/08 02:05:34;;;;;;;3.92;1.30;;;;;;;;;;4979968;28;20033;-83
2021/08/08 02:08:00;;;;;;;4.38;1.25;;;;;;;;;;4980097;28;20029;-83
2021/08/08 02:10:26;;;;;;;4.85;1.30;;;;;;;;;;4980169;28;20034;-82
2021/08/08 02:12:51;;;;;;;5.13;1.50;;;;;;;;;;4979901;28;20045;-83
2021/08/08 02:15:17;;;;;;;5.43;1.20;;;;;;;;;;4979357;28;20044;-82
2021/08/08 02:17:42;;;;;;;4.43;1.10;;;;;;;;;;4979579;28;20041;-82
2021/08/08 02:20:10;;;;;;;3.45;1.20;;;;;;;;;;4979205;28;20042;-83
2021/08/08 02:22:37;;;;;;;6.18;1.75;;;;;;;;;;4979797;28;20465;-82
2021/08/08 02:25:03;;;;;;;2.95;1.05;;;;;;;;;;4979875;28;20034;-82
2021/08/08 02:27:28;;;;;;;4.40;1.20;;;;;;;;;;4979839;28;20125;-82
2021/08/08 02:29:54;;;;;;;3.10;1.10;;;;;;;;;;4979290;28;20041;-82
2021/08/08 02:32:19;;;;;;;4.00;1.20;;;;;;;;;;4995861;28;20050;-82
2021/08/08 02:34:45;;;;;;;3.28;1.25;;;;;;;;;;4979177;28;20504;-83
2021/08/08 02:37:10;;;;;;;4.50;1.35;;;;;;;;;;4995242;28;20038;-83
2021/08/08 02:39:36;;;;;;;3.25;1.20;;;;;;;;;;4979208;28;20041;-83
2021/08/08 02:42:02;;;;;;;4.45;1.40;;;;;;;;;;4995719;28;20070;-83
2021/08/08 02:44:27;;;;;;;5.53;1.13;;;;;;;;;;4979225;28;20033;-83
2021/08/08 02:46:52;;;;;;;4.82;1.50;;;;;;;;;;4974321;28;20034;-82
2021/08/08 02:49:18;;;;;;;6.00;1.58;;;;;;;;;;4994847;28;20050;-83
2021/08/08 02:51:44;;;;;;;5.10;1.67;;;;;;;;;;5011904;28;20042;-82
2021/08/08 02:54:11;;;;;;;3.95;1.63;;;;;;;;;;4995527;28;20080;-83
2021/08/08 02:56:36;;;;;;;6.57;1.48;;;;;;;;;;4994950;28;20037;-83
2021/08/08 02:59:02;;;;;;;3.70;1.58;;;;;;;;;;4979470;28;20100;-83
2021/08/08 03:01:29;;;;;;;5.38;1.65;;;;;;;;;;4995425;28;20095;-82
2021/08/08 03:03:54;;;;;;;5.07;1.58;;;;;;;;;;4994906;28;20120;-83
2021/08/08 03:06:20;;;;;;;4.70;1.38;;;;;;;;;;4978989;28;20120;-83
2021/08/08 03:08:45;;;;;;;4.65;1.42;;;;;;;;;;4995194;28;20404;-83
2021/08/08 03:11:11;;;;;;;6.55;1.60;;;;;;;;;;5011323;28;20030;-82
2021/08/08 03:13:37;;;;;;;6.25;1.92;;;;;;;;;;4995209;28;20076;-83
2021/08/08 03:16:03;;;;;;;5.45;1.70;;;;;;;;;;4994855;28;20038;-83
2021/08/08 03:18:28;;;;;;;3.92;1.60;;;;;;;;;;4978532;28;20224;-82
2021/08/08 03:20:55;;;;;;;4.97;1.58;;;;;;;;;;4994560;28;20038;-82
2021/08/08 03:23:21;;;;;;;4.10;1.70;;;;;;;;;;4994621;28;20037;-82
2021/08/08 03:25:47;;;;;;;6.80;1.77;;;;;;;;;;4994817;28;20037;-83
2021/08/08 03:28:13;;;;;;;5.57;1.65;;;;;;;;;;4994786;28;20093;-82
2021/08/08 03:30:38;;;;;;;4.75;1.50;;;;;;;;;;4994883;28;20046;-82
2021/08/08 03:33:04;;;;;;;5.07;1.58;;;;;;;;;;4975341;28;20064;-82
2021/08/08 03:35:29;;;;;;;6.03;1.63;;;;;;;;;;4958964;28;20552;-83
2021/08/08 03:37:55;;;;;;;5.75;2.53;;;;;;;;;;4975528;28;20393;-82
2021/08/08 03:40:21;;;;;;;5.05;1.70;;;;;;;;;;4958956;28;20035;-82
2021/08/08 03:42:46;;;;;;;5.90;2.10;;;;;;;;;;4959353;28;20109;-83
2021/08/08 03:45:13;;;;;;;5.43;1.83;;;;;;;;;;4975108;28;20106;-83
2021/08/08 03:47:38;;;;;;;7.80;1.70;;;;;;;;;;4961284;28;20492;-82
2021/08/08 03:50:04;;;;;;;6.93;2.17;;;;;;;;;;4993839;28;20040;-82
2021/08/08 03:52:30;;;;;;;6.72;2.13;;;;;;;;;;4994425;28;20038;-82
2021/08/08 03:54:55;;;;;;;4.55;1.30;;;;;;;;;;4994456;28;20072;-82
2021/08/08 03:57:21;;;;;;;5.30;1.35;;;;;;;;;;4994268;28;20079;-82
2021/08/08 03:59:46;;;;;;;7.47;1.70;;;;;;;;;;4994305;28;20143;-82
2021/08/08 04:02:11;;;;;;;3.00;1.20;;;;;;;;;;4994315;28;20038;-82
2021/08/08 04:04:37;;;;;;;6.45;2.42;;;;;;;;;;4993585;28;20074;-82
2021/08/08 04:07:03;;;;;;;6.57;1.75;;;;;;;;;;4994356;28;20099;-82
2021/08/08 04:09:30;;;;;;;5.38;1.48;;;;;;;;;;4993714;28;20162;-82
2021/08/08 04:11:56;;;;;;;5.80;1.75;;;;;;;;;;4994221;28;20038;-83
2021/08/08 04:14:21;;;;;;;5.63;1.95;;;;;;;;;;4994280;28;20401;-82
2021/08/08 04:16:47;;;;;;;6.22;2.17;;;;;;;;;;4994086;28;20042;-82
2021/08/08 04:19:12;;;;;;;6.80;1.58;;;;;;;;;;4993759;28;20080;-82
2021/08/08 04:21:38;;;;;;;4.90;1.50;;;;;;;;;;4994385;28;20033;-82
2021/08/08 04:24:04;;;;;;;5.13;1.70;;;;;;;;;;4993797;28;20121;-82
2021/08/08 04:26:29;;;;;;;3.97;1.58;;;;;;;;;;5010556;28;20214;-83
2021/08/08 04:28:55;;;;;;;3.60;1.67;;;;;;;;;;4994325;28;20037;-82
2021/08/08 04:31:20;;;;;;;6.07;2.03;;;;;;;;;;4993956;28;20042;-83
2021/08/08 04:33:46;;;;;;;5.13;1.50;;;;;;;;;;4982195;28;20056;-82
2021/08/08 04:36:11;;;;;;;4.78;1.40;;;;;;;;;;4974508;28;20065;-83
2021/08/08 04:38:37;;;;;;;3.67;1.23;;;;;;;;;;4958525;28;20034;-83
2021/08/08 04:41:02;;;;;;;3.47;1.05;;;;;;;;;;4958849;28;20109;-82
2021/08/08 04:43:28;;;;;;;4.60;1.42;;;;;;;;;;4958468;28;20093;-82
2021/08/08 04:45:54;;;;;;;4.15;1.13;;;;;;;;;;4958789;28;20045;-82
2021/08/08 04:48:19;;;;;;;3.97;1.50;;;;;;;;;;4961173;28;20042;-82
2021/08/08 04:50:45;;;;;;;4.70;1.30;;;;;;;;;;4977327;28;20033;-82
2021/08/08 04:53:14;;;;;;;3.72;1.20;;;;;;;;;;4977647;28;20026;-82
2021/08/08 04:55:41;;;;;;;6.60;1.70;;;;;;;;;;4977820;28;20053;-83
2021/08/08 04:58:06;;;;;;;3.78;1.33;;;;;;;;;;4994017;28;20040;-82
2021/08/08 05:00:32;;;;;;;5.32;1.88;;;;;;;;;;4981470;28;20038;-82
2021/08/08 05:02:57;;;;;;;4.18;1.63;;;;;;;;;;4997505;28;20034;-82
2021/08/08 05:05:23;;;;;;;4.07;1.90;;;;;;;;;;4997183;28;20042;-82
2021/08/08 05:07:48;;;;;;;2.38;1.50;;;;;;;;;;4980916;28;20041;-82
2021/08/08 05:10:15;;;;;;;5.88;1.58;;;;;;;;;;4981222;28;20124;-82
2021/08/08 05:12:41;;;;;;;3.28;1.23;;;;;;;;;;4981290;28;20403;-82
2021/08/08 05:15:06;;;;;;;5.22;1.65;;;;;;;;;;4981022;28;20033;-82
2021/08/08 05:17:32;;;;;;;7.75;1.55;;;;;;;;;;4996779;28;20092;-82
2021/08/08 05:19:57;;;;;;;5.35;1.50;;;;;;;;;;4980459;28;20038;-82
2021/08/08 05:22:23;;;;;;;5.93;1.63;;;;;;;;;;4996944;28;20041;-82
2021/08/08 05:24:49;;;;;;;4.05;1.30;;;;;;;;;;4997140;28;20041;-82
2021/08/08 05:27:14;;;;;;;5.22;1.83;;;;;;;;;;4996894;28;20032;-82
2021/08/08 05:29:40;;;;;;;3.42;1.45;;;;;;;;;;4980926;28;20041;-82
2021/08/08 05:32:06;;;;;;;5.43;2.08;;;;;;;;;;4980805;28;20030;-82
2021/08/08 05:34:32;;;;;;;3.38;1.20;;;;;;;;;;4962614;28;20108;-82
2021/08/08 05:36:57;;;;;;;4.90;1.40;;;;;;;;;;4960961;28;20660;-82
2021/08/08 05:39:23;;;;;;;5.93;1.92;;;;;;;;;;4961254;28;20053;-82
2021/08/08 05:41:48;;;;;;;3.75;1.48;;;;;;;;;;4961209;28;20050;-83
2021/08/08 05:44:14;;;;;;;4.95;1.25;;;;;;;;;;4961274;28;20042;-82
2021/08/08 05:46:39;;;;;;;4.30;1.33;;;;;;;;;;4967237;28;20030;-82
2021/08/08 05:49:08;;;;;;;5.63;1.55;;;;;;;;;;4979994;28;20046;-82
2021/08/08 05:51:37;;;;;;;5.38;1.83;;;;;;;;;;4980984;28;20026;-82
2021/08/08 05:54:02;;;;;;;5.43;1.98;;;;;;;;;;4980577;28;20026;-82
2021/08/08 05:56:28;;;;;;;6.32;1.92;;;;;;;;;;4980170;28;20044;-82
2021/08/08 05:58:54;;;;;;;7.05;1.95;;;;;;;;;;4996492;28;20042;-82
2021/08/08 06:01:19;;;;;;;5.75;1.70;;;;;;;;;;4979971;28;20180;-82
2021/08/08 06:03:45;;;;;;;6.57;1.60;;;;;;;;;;4996256;28;20038;-82
2021/08/08 06:06:10;;;;;;;5.72;1.65;;;;;;;;;;4980011;28;20030;-82
2021/08/08 06:08:36;;;;;;;4.18;1.50;;;;;;;;;;4980245;28;20103;-82
2021/08/08 06:11:02;;;;;;;5.57;1.52;;;;;;;;;;4979539;28;20496;-82
2021/08/08 06:13:27;;;;;;;4.40;1.80;;;;;;;;;;4979825;28;20113;-82
2021/08/08 06:15:53;;;;;;;5.45;1.90;;;;;;;;;;4979618;28;20037;-82
2021/08/08 06:18:18;;;;;;;6.22;2.15;;;;;;;;;;4979576;28;20393;-82
2021/08/08 06:20:44;;;;;;;5.72;1.60;;;;;;;;;;4979218;28;20091;-82
2021/08/08 06:23:09;;;;;;;4.38;1.75;;;;;;;;;;4979991;28;20492;-82
2021/08/08 06:25:35;;;;;;;3.42;1.40;;;;;;;;;;4979865;28;20041;-82
2021/08/08 06:28:00;;;;;;;4.65;1.77;;;;;;;;;;4979922;28;20045;-82
2021/08/08 06:30:26;;;;;;;4.15;1.90;;;;;;;;;;4979682;28;20057;-82
2021/08/08 06:32:51;;;;;;;7.43;2.58;;;;;;;;;;4975190;28;20041;-82
2021/08/08 06:35:18;;;;;;;5.78;1.60;;;;;;;;;;4976089;28;20401;-82
2021/08/08 06:37:44;;;;;;;6.53;1.60;;;;;;;;;;4959118;28;20034;-82
2021/08/08 06:40:11;;;;;;;5.68;1.90;;;;;;;;;;4973602;28;20381;-82
2021/08/08 06:42:36;;;;;;;5.95;1.52;;;;;;;;;;4990665;28;20038;-82
2021/08/08 06:45:02;;;;;;;6.03;1.60;;;;;;;;;;4958879;28;20511;-82
2021/08/08 06:47:28;;;;;;;4.82;1.33;;;;;;;;;;4976465;28;20045;-82
2021/08/08 06:49:53;;;;;;;6.47;1.92;;;;;;;;;;4975225;28;20038;-82
2021/08/08 06:52:18;;;;;;;7.47;2.00;;;;;;;;;;4975894;28;20057;-82
2021/08/08 06:54:44;;;;;;;6.32;2.25;;;;;;;;;;4959944;28;20086;-81
2021/08/08 06:57:10;;;;;;;7.00;1.85;;;;;;;;;;4975732;28;20034;-82
2021/08/08 06:59:39;;;;;;;4.38;1.30;;;;;;;;;;4976281;28;20102;-81
2021/08/08 07:02:04;;;;;;;4.57;2.08;;;;;;;;;;5000756;28;20082;-82
2021/08/08 07:04:30;;;;;;;8.13;2.05;;;;;;;;;;4975252;28;20034;-82
2021/08/08 07:06:55;;;;;;;5.22;1.70;;;;;;;;;;4975804;28;20421;-83
2021/08/08 07:09:21;;;;;;;9.73;2.30;;;;;;;;;;4975378;28;20031;-83
2021/08/08 07:11:46;;;;;;;7.30;1.83;;;;;;;;;;4959720;28;20117;-82
2021/08/08 07:14:12;;;;;;;6.38;1.92;;;;;;;;;;4975443;28;20105;-82
2021/08/08 07:16:37;;;;;;;5.03;1.88;;;;;;;;;;4975574;28;20045;-82
2021/08/08 07:19:02;;;;;;;5.72;1.83;;;;;;;;;;4974455;28;20108;-82
2021/08/08 07:21:28;;;;;;;5.05;1.63;;;;;;;;;;4974998;28;20042;-83
2021/08/08 07:23:53;;;;;;;6.18;1.90;;;;;;;;;;4975018;28;20034;-83
2021/08/08 07:26:19;;;;;;;5.68;1.50;;;;;;;;;;4975256;28;20042;-84
2021/08/08 07:28:44;;;;;;;7.47;2.42;;;;;;;;;;4959594;28;20511;-84
2021/08/08 07:31:10;;;;;;;9.57;2.08;;;;;;;;;;4959768;28;20108;-85
2021/08/08 07:33:35;;;;;;;8.48;2.22;;;;;;;;;;4965424;28;20177;-82
2021/08/08 07:36:01;;;;;;;5.80;1.95;;;;;;;;;;4975081;28;20034;-82
2021/08/08 07:38:26;;;;;;;6.45;1.40;;;;;;;;;;4991468;28;20088;-81
2021/08/08 07:40:52;;;;;;;7.15;1.60;;;;;;;;;;4975350;28;20109;-82
2021/08/08 07:43:18;;;;;;;8.05;1.70;;;;;;;;;;4975021;28;20125;-82
2021/08/08 07:45:43;;;;;;;7.38;1.95;;;;;;;;;;4991205;28;20038;-82
2021/08/08 07:48:09;;;;;;;8.68;2.15;;;;;;;;;;4977533;28;20133;-82
2021/08/08 07:50:34;;;;;;;7.95;2.38;;;;;;;;;;4994461;28;20050;-82
2021/08/08 07:52:59;;;;;;;7.75;2.63;;;;;;;;;;4994550;28;20056;-82
2021/08/08 07:55:25;;;;;;;9.35;1.92;;;;;;;;;;4994183;28;20030;-82
2021/08/08 07:57:51;;;;;;;6.05;1.63;;;;;;;;;;4988753;28;20041;-82
2021/08/08 08:00:16;;;;;;;10.02;1.60;;;;;;;;;;4983148;28;20044;-82
2021/08/08 08:02:42;;;;;;;8.68;2.17;;;;;;;;;;5001462;28;20048;-82
2021/08/08 08:05:08;;;;;;;4.63;1.90;;;;;;;;;;4986812;28;20147;-82
2021/08/08 08:07:33;;;;;;;6.43;1.65;;;;;;;;;;4977464;28;20126;-81
2021/08/08 08:09:59;;;;;;;6.93;2.17;;;;;;;;;;4992893;28;20041;-81
2021/08/08 08:12:24;;;;;;;6.47;1.70;;;;;;;;;;4988532;28;20168;-81
2021/08/08 08:14:50;;;;;;;7.80;2.15;;;;;;;;;;4972765;28;20084;-81
2021/08/08 08:17:15;;;;;;;6.95;2.00;;;;;;;;;;5001848;28;20034;-81
2021/08/08 08:19:41;;;;;;;8.27;2.35;;;;;;;;;;4982412;28;20050;-81
2021/08/08 08:22:06;;;;;;;4.65;1.55;;;;;;;;;;4982053;28;20033;-81
2021/08/08 08:24:34;;;;;;;8.60;2.17;;;;;;;;;;4974607;28;20480;-82
2021/08/08 08:27:00;;;;;;;5.95;2.00;;;;;;;;;;4990967;28;20041;-81
2021/08/08 08:29:25;;;;;;;10.80;2.67;;;;;;;;;;4974885;28;20054;-81
2021/08/08 08:31:51;;;;;;;8.68;2.22;;;;;;;;;;4974228;28;20026;-82
2021/08/08 08:34:16;;;;;;;7.75;1.98;;;;;;;;;;4988339;28;20042;-81
2021/08/08 08:36:42;;;;;;;7.47;2.03;;;;;;;;;;4962440;28;20030;-82
2021/08/08 08:39:07;;;;;;;8.82;2.38;;;;;;;;;;4978698;28;20038;-82
2021/08/08 08:41:33;;;;;;;6.97;1.73;;;;;;;;;;4983410;28;20195;-82
2021/08/08 08:43:59;;;;;;;6.22;2.60;;;;;;;;;;5000750;28;20100;-81
2021/08/08 08:46:25;;;;;;;6.47;1.80;;;;;;;;;;4997254;28;20423;-81
2021/08/08 08:48:54;;;;;;;7.95;3.28;;;;;;;;;;4981198;28;20124;-82
2021/08/08 08:51:24;;;;;;;9.52;2.58;;;;;;;;;;4981303;28;20045;-82
2021/08/08 08:53:50;;;;;;;7.85;2.60;;;;;;;;;;4982160;28;20034;-82
2021/08/08 08:56:15;;;;;;;7.68;2.45;;;;;;;;;;4981106;28;20041;-82
2021/08/08 08:58:41;;;;;;;9.52;2.85;;;;;;;;;;4979766;28;20037;-82
2021/08/08 09:01:06;;;;;;;11.30;5.53;;;;;;;;;;4994705;28;20038;-82
2021/08/08 09:03:32;;;;;;;7.03;4.00;;;;;;;;;;4996399;28;20084;-83
2021/08/08 09:05:57;;;;;;;12.20;4.38;;;;;;;;;;4961922;28;20046;-83
2021/08/08 09:08:26;;;;;;;7.13;3.50;;;;;;;;;;4997045;28;20124;-83
2021/08/08 09:11:05;;;;;;;13.30;4.07;;;;;;;;;;4993248;28;20046;-82
2021/08/08 09:13:31;;;;;;;11.73;3.65;;;;;;;;;;4978461;28;20455;-82
2021/08/08 09:15:56;;;;;;;13.48;4.32;;;;;;;;;;4977214;28;20096;-82
2021/08/08 09:18:22;;;;;;;12.02;3.42;;;;;;;;;;4977041;28;20031;-81
2021/08/08 09:20:48;;;;;;;12.50;3.03;;;;;;;;;;4979005;28;20039;-81
2021/08/08 09:23:14;;;;;;;12.50;3.03;;;;;;;;;;4980623;28;20029;-82
2021/08/08 09:25:56;;;;;;;9.10;3.53;;;;;;;;;;4994943;28;20471;-82
2021/08/08 09:28:30;;;;;;;16.52;3.22;;;;;;;;;;4995836;28;20045;-81
2021/08/08 09:30:55;;;;;;;12.52;2.97;;;;;;;;;;5011387;28;20505;-81
2021/08/08 09:33:21;;;;;;;24.33;3.90;;;;;;;;;;4994055;28;20044;-80
2021/08/08 09:35:50;;;;;;;14.85;2.90;;;;;;;;;;4995453;28;20133;-80
2021/08/08 09:38:15;;;;;;;12.38;2.65;;;;;;;;;;4995490;28;20065;-79
2021/08/08 09:40:42;;;;;;;31.25;3.83;;;;;;;;;;4996431;28;21186;-81
2021/08/08 09:43:09;;;;;;;38.20;4.68;;;;;;;;;;4994686;28;20488;-81
2021/08/08 09:45:42;;;;;;;11.82;5.55;;;;;;;;;;4993988;28;20145;-81
2021/08/08 09:48:11;;;;;;;10.82;5.35;;;;;;;;;;4977767;28;20034;-80
2021/08/08 09:50:37;;;;;;;7.95;3.92;;;;;;;;;;4995345;28;20041;-81
2021/08/08 09:53:03;;;;;;;11.98;4.43;;;;;;;;;;4993857;28;20042;-80
2021/08/08 09:55:31;;;;;;;11.15;4.43;;;;;;;;;;4993039;28;20092;-82
2021/08/08 09:57:57;;;;;;;9.10;4.00;;;;;;;;;;4978469;28;20025;-83
2021/08/08 10:00:23;;;;;;;10.73;4.75;;;;;;;;;;4981513;28;20048;-82
2021/08/08 10:02:49;;;;;;;9.57;3.65;;;;;;;;;;5011812;28;20128;-82
2021/08/08 10:05:15;;;;;;;9.95;3.55;;;;;;;;;;4995506;28;20172;-82
2021/08/08 10:07:40;;;;;;;11.63;4.50;;;;;;;;;;4995111;28;20452;-82
2021/08/08 10:10:06;;;;;;;7.25;3.15;;;;;;;;;;4975502;28;20496;-82
2021/08/08 10:12:57;;;;;;;7.28;3.25;;;;;;;;;;4995939;28;20558;-82
2021/08/08 10:15:22;;;;;;;6.38;3.00;;;;;;;;;;4979761;28;20041;-83
2021/08/08 10:17:48;;;;;;;6.13;2.10;;;;;;;;;;4995184;28;20128;-82
2021/08/08 10:20:14;;;;;;;5.75;2.28;;;;;;;;;;4995654;28;20742;-82
2021/08/08 10:22:41;;;;;;;5.97;2.05;;;;;;;;;;4979487;28;20045;-82
2021/08/08 10:25:06;;;;;;;6.15;2.08;;;;;;;;;;4995474;28;20498;-83
2021/08/08 10:27:32;;;;;;;7.68;2.10;;;;;;;;;;4995142;28;20096;-82
2021/08/08 10:29:58;;;;;;;7.07;2.13;;;;;;;;;;4995876;28;20412;-82
2021/08/08 10:32:27;;;;;;;4.68;1.67;;;;;;;;;;4995859;28;20403;-82
2021/08/08 10:34:56;;;;;;;5.10;1.50;;;;;;;;;;4978939;28;20038;-83
2021/08/08 10:37:23;;;;;;;4.50;1.45;;;;;;;;;;4991655;28;20121;-82
2021/08/08 10:39:49;;;;;;;3.55;1.40;;;;;;;;;;4976376;28;20031;-82
2021/08/08 10:42:15;;;;;;;9.45;2.15;;;;;;;;;;4975951;28;20030;-82
2021/08/08 10:44:59;;;;;;;4.65;1.10;;;;;;;;;;4976181;28;20134;-83
2021/08/08 10:47:31;;;;;;;4.07;0.93;;;;;;;;;;4985007;28;20093;-82
2021/08/08 10:50:14;;;;;;;4.40;1.48;;;;;;;;;;4960079;28;20121;-82
2021/08/08 10:52:43;;;;;;;6.25;1.40;;;;;;;;;;4985742;28;20049;-82
2021/08/08 10:55:27;;;;;;;4.47;1.00;;;;;;;;;;4975842;28;20124;-82
2021/08/08 10:57:52;;;;;;;6.55;1.45;;;;;;;;;;4976388;28;20034;-82
2021/08/08 11:00:18;;;;;;;4.40;1.60;;;;;;;;;;4991911;28;20038;-82
2021/08/08 11:02:47;;;;;;;5.28;1.50;;;;;;;;;;4975763;28;20037;-82
2021/08/08 11:05:17;;;;;;;4.13;1.73;;;;;;;;;;4976044;28;20041;-82
2021/08/08 11:07:44;;;;;;;8.07;2.88;;;;;;;;;;4978374;28;20493;-82
2021/08/08 11:10:10;;;;;;;5.60;2.53;;;;;;;;;;4976142;28;20038;-82
2021/08/08 11:12:40;;;;;;;6.22;2.13;;;;;;;;;;4991870;28;20378;-83
2021/08/08 11:15:07;;;;;;;5.38;1.92;;;;;;;;;;4992206;28;20106;-82
2021/08/08 11:17:33;;;;;;;4.97;1.60;;;;;;;;;;4980538;28;20048;-83
2021/08/08 11:19:58;;;;;;;7.25;2.08;;;;;;;;;;4978593;28;20496;-83
2021/08/08 11:22:24;;;;;;;5.50;1.73;;;;;;;;;;4991863;28;20041;-82
2021/08/08 11:24:56;;;;;;;4.32;1.42;;;;;;;;;;4975967;28;20045;-82
2021/08/08 11:27:32;;;;;;;5.75;1.40;;;;;;;;;;4993279;28;20132;-83
2021/08/08 11:29:58;;;;;;;4.80;1.50;;;;;;;;;;4963067;28;20037;-82
2021/08/08 11:32:27;;;;;;;3.58;1.35;;;;;;;;;;4978663;28;20079;-82
2021/08/08 11:35:04;;;;;;;5.70;1.40;;;;;;;;;;4990735;28;20038;-83
2021/08/08 11:37:33;;;;;;;8.32;1.50;;;;;;;;;;4943602;28;20041;-84
2021/08/08 11:40:00;;;;;;;3.05;1.13;;;;;;;;;;4975131;28;20046;-84
2021/08/08 11:42:32;;;;;;;4.43;1.42;;;;;;;;;;4959392;28;20519;-84
2021/08/08 11:44:59;;;;;;;4.13;1.27;;;;;;;;;;4958952;28;20073;-84
2021/08/08 11:47:26;;;;;;;3.55;1.00;;;;;;;;;;4992743;28;20100;-83
2021/08/08 11:49:51;;;;;;;3.63;1.20;;;;;;;;;;4990642;28;20125;-83
2021/08/08 11:52:18;;;;;;;5.40;1.45;;;;;;;;;;4991232;28;20177;-82
2021/08/08 11:54:45;;;;;;;4.90;1.10;;;;;;;;;;4990911;28;20412;-82
2021/08/08 11:57:10;;;;;;;4.93;1.70;;;;;;;;;;4990821;28;20030;-81
2021/08/08 11:59:37;;;;;;;3.53;1.23;;;;;;;;;;4990850;28;20072;-81
2021/08/08 12:02:07;;;;;;;4.65;1.02;;;;;;;;;;4991044;28;20026;-81
2021/08/08 12:04:37;;;;;;;4.28;1.60;;;;;;;;;;4990677;28;20074;-81
2021/08/08 12:07:08;;;;;;;3.50;1.02;;;;;;;;;;5007403;28;20035;-81
2021/08/08 12:09:34;;;;;;;5.47;1.50;;;;;;;;;;5012121;28;20042;-81
2021/08/08 12:11:59;;;;;;;5.57;1.10;;;;;;;;;;4997686;28;20044;-81
2021/08/08 12:14:47;;;;;;;14.05;1.90;;;;;;;;;;5013719;28;20515;-81
2021/08/08 12:17:14;;;;;;;4.00;1.35;;;;;;;;;;4996745;28;20034;-81
2021/08/08 12:19:41;;;;;;;9.02;1.75;;;;;;;;;;4997241;28;20056;-81
2021/08/08 12:22:08;;;;;;;6.10;1.48;;;;;;;;;;4997254;28;20030;-81
2021/08/08 12:24:39;;;;;;;3.85;1.27;;;;;;;;;;5014012;28;20118;-81
2021/08/08 12:27:04;;;;;;;8.05;1.50;;;;;;;;;;4981129;28;20834;-81
2021/08/08 12:29:34;;;;;;;10.20;2.10;;;;;;;;;;5014002;28;20052;-81
2021/08/08 12:32:07;;;;;;;5.80;1.63;;;;;;;;;;4997161;28;20404;-81
2021/08/08 12:34:32;;;;;;;11.30;2.33;;;;;;;;;;4997119;28;20393;-81
2021/08/08 12:37:03;;;;;;;7.18;2.03;;;;;;;;;;5000169;28;20532;-81
2021/08/08 12:39:29;;;;;;;10.80;3.47;;;;;;;;;;4984334;28;20247;-81
2021/08/08 12:41:55;;;;;;;6.90;1.95;;;;;;;;;;4984331;28;20516;-82
2021/08/08 12:44:30;;;;;;;8.60;2.10;;;;;;;;;;4984424;28;20026;-82
2021/08/08 12:46:59;;;;;;;8.57;1.83;;;;;;;;;;4978498;28;20037;-82
2021/08/08 12:49:31;;;;;;;7.75;1.45;;;;;;;;;;5000272;28;20107;-82
2021/08/08 12:51:57;;;;;;;6.60;1.35;;;;;;;;;;5000097;28;20034;-82
2021/08/08 12:54:22;;;;;;;15.65;2.25;;;;;;;;;;5000611;28;20038;-82
2021/08/08 12:56:48;;;;;;;9.15;1.30;;;;;;;;;;5016844;28;20103;-81
2021/08/08 12:59:13;;;;;;;7.93;2.05;;;;;;;;;;5000438;28;20034;-81
2021/08/08 13:01:40;;;;;;;3.92;1.40;;;;;;;;;;4999149;28;20300;-82
2021/08/08 13:04:09;;;;;;;5.97;1.98;;;;;;;;;;4999449;28;20030;-81
2021/08/08 13:06:34;;;;;;;6.85;1.58;;;;;;;;;;4980090;28;20030;-80
2021/08/08 13:09:00;;;;;;;5.70;1.77;;;;;;;;;;4993367;28;20087;-81
2021/08/08 13:11:25;;;;;;;6.20;2.00;;;;;;;;;;4981227;28;21616;-81
2021/08/08 13:13:51;;;;;;;6.25;2.00;;;;;;;;;;4999071;28;20522;-80
2021/08/08 13:16:16;;;;;;;7.20;1.67;;;;;;;;;;4994965;28;20415;-80
2021/08/08 13:18:42;;;;;;;7.18;1.48;;;;;;;;;;4982605;28;20049;-80
2021/08/08 13:21:10;;;;;;;6.35;1.45;;;;;;;;;;4978214;28;20045;-80
2021/08/08 13:23:36;;;;;;;4.35;1.60;;;;;;;;;;4995244;28;20088;-80
2021/08/08 13:26:01;;;;;;;6.28;1.83;;;;;;;;;;4979664;28;20034;-80
2021/08/08 13:28:27;;;;;;;4.93;1.55;;;;;;;;;;4978303;28;20042;-80
2021/08/08 13:30:52;;;;;;;9.18;1.45;;;;;;;;;;4980238;28;20034;-80
2021/08/08 13:33:18;;;;;;;10.02;3.08;;;;;;;;;;4961417;28;20026;-80
2021/08/08 13:35:43;;;;;;;3.80;1.55;;;;;;;;;;4994555;28;20099;-80
2021/08/08 13:38:09;;;;;;;6.65;1.67;;;;;;;;;;5002606;28;20091;-80
2021/08/08 13:40:34;;;;;;;4.80;1.42;;;;;;;;;;4993832;28;20049;-80
2021/08/08 13:43:01;;;;;;;8.45;1.38;;;;;;;;;;4995858;28;20041;-80
2021/08/08 13:45:27;;;;;;;4.93;1.38;;;;;;;;;;4994304;28;20030;-81
2021/08/08 13:47:52;;;;;;;7.63;2.38;;;;;;;;;;4978109;28;20485;-80
2021/08/08 13:50:17;;;;;;;8.35;1.73;;;;;;;;;;4975956;28;20121;-80
2021/08/08 13:52:43;;;;;;;11.75;2.33;;;;;;;;;;4963436;28;20038;-81
2021/08/08 13:55:10;;;;;;;6.97;1.60;;;;;;;;;;4962146;28;20041;-80
2021/08/08 13:57:36;;;;;;;14.65;2.65;;;;;;;;;;5010431;28;20038;-80
2021/08/08 14:00:01;;;;;;;10.60;1.60;;;;;;;;;;4995677;28;20558;-80
2021/08/08 14:02:27;;;;;;;6.05;1.30;;;;;;;;;;4976131;28;20037;-80
2021/08/08 14:04:52;;;;;;;8.77;2.42;;;;;;;;;;4992416;28;20504;-80
2021/08/08 14:07:18;;;;;;;6.90;1.55;;;;;;;;;;4958801;28;20034;-80
2021/08/08 14:09:43;;;;;;;5.65;1.70;;;;;;;;;;4962115;28;20034;-80
2021/08/08 14:12:09;;;;;;;6.95;1.55;;;;;;;;;;4962500;28;20056;-80
2021/08/08 14:14:34;;;;;;;4.63;1.58;;;;;;;;;;4993732;28;20088;-80
2021/08/08 14:17:00;;;;;;;8.25;2.22;;;;;;;;;;4978527;28;20045;-79
2021/08/08 14:19:26;;;;;;;5.55;1.60;;;;;;;;;;4976888;28;20029;-80
2021/08/08 14:21:51;;;;;;;6.65;1.77;;;;;;;;;;4975913;28;20034;-80
2021/08/08 14:24:17;;;;;;;6.13;2.53;;;;;;;;;;4976920;28;20531;-80
2021/08/08 14:26:42;;;;;;;9.73;2.45;;;;;;;;;;4992896;28;20038;-80
2021/08/08 14:29:08;;;;;;;13.13;2.58;;;;;;;;;;4962784;28;20053;-80
2021/08/08 14:31:38;;;;;;;10.25;2.53;;;;;;;;;;4976734;28;20030;-80
2021/08/08 14:34:04;;;;;;;4.78;1.60;;;;;;;;;;4978344;28;20037;-80
2021/08/08 14:36:29;;;;;;;10.52;2.20;;;;;;;;;;4960934;28;20038;-80