Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:46;;;;;;;5.47;2.63;;;9.80;99.90;;;;;;5057496;28;20037;-83
2024/03/20 00:03:12;;;;;;;6.63;2.55;;;9.90;99.90;;;;;;5057610;28;20025;-83
2024/03/20 00:05:37;;;;;;;9.05;3.42;;;9.90;99.90;;;;;;5056802;28;20025;-83
2024/03/20 00:08:03;;;;;;;6.47;3.10;;;9.90;99.90;;;;;;5056340;28;20925;-83
2024/03/20 00:10:29;;;;;;;7.05;3.03;;;9.90;99.90;;;;;;5055219;28;20025;-83
2024/03/20 00:12:54;;;;;;;7.75;2.92;;;9.90;99.90;;;;;;5054748;28;20114;-81
2024/03/20 00:15:20;;;;;;;5.25;2.80;;;9.80;99.90;;;;;;5051733;28;20022;-81
2024/03/20 00:17:49;;;;;;;7.10;3.03;;;9.80;99.90;;;;;;5037901;28;20041;-80
2024/03/20 00:20:15;;;;;;;6.35;2.60;;;9.80;99.90;;;;;;5037877;28;20383;-80
2024/03/20 00:22:40;;;;;;;6.03;2.85;;;9.70;99.90;;;;;;5037860;28;20033;-80
2024/03/20 00:25:06;;;;;;;6.32;2.80;;;9.70;99.90;;;;;;5053544;28;20025;-82
2024/03/20 00:27:32;;;;;;;5.07;2.50;;;9.70;99.90;;;;;;5035726;28;20391;-83
2024/03/20 00:29:58;;;;;;;12.00;3.40;;;9.70;99.90;;;;;;5056010;28;20021;-81
2024/03/20 00:32:23;;;;;;;7.22;2.72;;;9.80;99.90;;;;;;5056516;28;20030;-81
2024/03/20 00:34:49;;;;;;;10.02;3.58;;;9.70;99.90;;;;;;5054596;28;20067;-82
2024/03/20 00:37:15;;;;;;;5.45;3.05;;;9.60;99.90;;;;;;5055412;28;20155;-83
2024/03/20 00:39:40;;;;;;;5.30;2.50;;;9.60;99.90;;;;;;5056920;28;20025;-83
2024/03/20 00:42:06;;;;;;;7.03;3.47;;;9.60;99.90;;;;;;5057038;28;20036;-83
2024/03/20 00:44:36;;;;;;;6.30;3.05;;;9.60;99.90;;;;;;5037815;28;20058;-81
2024/03/20 00:47:03;;;;;;;6.40;3.08;;;9.60;99.90;;;;;;5037667;28;20033;-83
2024/03/20 00:49:28;;;;;;;4.80;2.38;;;9.60;99.90;;;;;;5037834;28;20018;-84
2024/03/20 00:51:54;;;;;;;3.42;2.28;;;9.50;99.90;;;;;;5039956;28;20022;-82
2024/03/20 00:54:20;;;;;;;4.93;2.25;;;9.50;99.90;;;;;;5041997;28;20096;-83
2024/03/20 00:56:45;;;;;;;5.28;3.15;;;9.50;99.90;;;;;;5041300;28;20041;-83
2024/03/20 00:59:14;;;;;;;4.75;2.63;;;9.40;99.90;;;;;;5040725;28;20033;-83
2024/03/20 01:01:40;;;;;;;15.57;3.08;;;9.40;99.90;;;;;;5038968;28;20025;-83
2024/03/20 01:04:06;;;;;;;8.95;3.15;;;9.40;99.90;;;;;;5039883;28;20064;-84
2024/03/20 01:06:31;;;;;;;5.20;2.90;;;9.30;99.90;;;;;;5041823;28;20052;-82
2024/03/20 01:08:57;;;;;;;5.55;2.65;;;9.30;99.90;;;;;;5041045;28;20451;-82
2024/03/20 01:11:22;;;;;;;3.95;2.80;;;9.30;99.90;;;;;;5041318;28;20036;-81
2024/03/20 01:13:48;;;;;;;6.78;3.13;;;9.30;99.90;;;;;;5038542;28;20018;-83
2024/03/20 01:16:13;;;;;;;10.00;3.08;;;9.20;99.90;;;;;;5040650;28;20092;-84
2024/03/20 01:18:39;;;;;;;7.43;3.33;;;9.20;99.90;;;;;;5041370;28;20373;-84
2024/03/20 01:21:06;;;;;;;4.13;2.53;;;9.20;99.90;;;;;;5041754;28;20089;-85
2024/03/20 01:23:32;;;;;;;7.13;3.17;;;9.20;99.90;;;;;;5040869;28;20035;-84
2024/03/20 01:25:57;;;;;;;9.63;3.40;;;9.20;99.90;;;;;;5041530;28;20077;-83
2024/03/20 01:28:27;;;;;;;5.97;2.95;;;9.10;99.90;;;;;;5040459;28;20033;-84
2024/03/20 01:30:56;;;;;;;7.80;3.35;;;9.10;99.90;;;;;;5040686;28;20027;-84
2024/03/20 01:33:22;;;;;;;5.05;3.20;;;9.10;99.90;;;;;;5041305;28;20108;-81
2024/03/20 01:35:48;;;;;;;5.90;2.95;;;9.10;99.90;;;;;;5042212;28;20048;-82
2024/03/20 01:38:13;;;;;;;8.73;4.47;;;9.10;99.90;;;;;;5041842;28;20025;-83
2024/03/20 01:40:40;;;;;;;9.20;3.15;;;9.10;99.90;;;;;;5041825;28;20078;-83
2024/03/20 01:43:16;;;;;;;6.60;3.03;;;9.10;99.90;;;;;;5040582;28;20029;-83
2024/03/20 01:45:41;;;;;;;8.95;3.38;;;9.10;99.90;;;;;;5040591;28;20048;-83
2024/03/20 01:48:07;;;;;;;9.20;3.55;;;9.00;99.90;;;;;;5039614;28;20029;-84
2024/03/20 01:50:33;;;;;;;10.23;2.97;;;9.10;99.90;;;;;;5037838;28;20025;-84
2024/03/20 01:52:59;;;;;;;11.93;3.45;;;9.10;99.90;;;;;;5040555;28;20053;-83
2024/03/20 01:55:25;;;;;;;8.88;3.40;;;9.10;99.90;;;;;;5040225;28;20567;-84
2024/03/20 01:57:52;;;;;;;8.32;3.45;;;9.10;99.90;;;;;;5039316;28;20053;-81
2024/03/20 02:00:21;;;;;;;7.93;3.33;;;9.10;99.90;;;;;;5039267;28;20029;-83
2024/03/20 02:02:51;;;;;;;6.65;3.25;;;9.10;99.90;;;;;;5039318;28;20037;-83
2024/03/20 02:05:17;;;;;;;9.23;3.78;;;9.10;99.90;;;;;;5041495;28;20049;-81
2024/03/20 02:07:43;;;;;;;8.50;2.63;;;9.10;99.90;;;;;;5040125;28;20129;-83
2024/03/20 02:10:10;;;;;;;7.65;3.63;;;9.00;99.90;;;;;;5042193;28;20025;-82
2024/03/20 02:12:35;;;;;;;8.32;3.13;;;8.90;99.90;;;;;;5038482;28;20052;-81
2024/03/20 02:15:10;;;;;;;8.63;3.83;;;8.90;99.90;;;;;;5040271;28;20030;-83
2024/03/20 02:17:39;;;;;;;9.82;3.47;;;8.90;99.90;;;;;;5040308;28;20075;-82
2024/03/20 02:20:07;;;;;;;5.78;2.90;;;8.90;99.90;;;;;;5039877;28;20037;-82
2024/03/20 02:22:35;;;;;;;8.38;2.97;;;8.90;99.90;;;;;;5038483;28;20022;-84
2024/03/20 02:25:01;;;;;;;6.82;3.40;;;8.90;99.90;;;;;;5039405;28;20053;-83
2024/03/20 02:27:27;;;;;;;11.90;4.10;;;8.90;99.90;;;;;;5038889;28;20140;-82
2024/03/20 02:29:52;;;;;;;8.63;3.50;;;8.80;99.90;;;;;;5039603;28;20025;-83
2024/03/20 02:32:18;;;;;;;6.03;3.08;;;8.80;99.90;;;;;;5039177;28;20021;-83
2024/03/20 02:34:44;;;;;;;10.40;3.80;;;8.80;99.90;;;;;;5038825;28;20022;-84
2024/03/20 02:37:09;;;;;;;4.63;2.85;;;8.80;99.90;;;;;;5039553;28;20509;-82
2024/03/20 02:39:35;;;;;;;9.55;3.10;;;8.70;99.90;;;;;;5038116;28;20064;-83
2024/03/20 02:42:00;;;;;;;7.38;3.28;;;8.70;99.90;;;;;;5038455;28;20052;-84
2024/03/20 02:44:26;;;;;;;10.32;3.60;;;8.70;99.90;;;;;;5038954;28;20095;-84
2024/03/20 02:46:51;;;;;;;6.40;3.70;;;8.70;99.90;;;;;;5041058;28;20479;-82
2024/03/20 02:49:17;;;;;;;7.63;3.20;;;8.60;99.90;;;;;;5041367;28;20025;-82
2024/03/20 02:51:42;;;;;;;9.13;2.97;;;8.60;99.90;;;;;;5038838;28;20021;-84
2024/03/20 02:54:08;;;;;;;7.00;3.88;;;8.50;99.90;;;;;;5040294;28;20029;-84
2024/03/20 02:56:33;;;;;;;7.05;3.05;;;8.50;99.90;;;;;;5039274;28;20057;-83
2024/03/20 02:58:59;;;;;;;8.30;3.17;;;8.50;99.90;;;;;;5038982;28;20022;-83
2024/03/20 03:01:25;;;;;;;7.55;3.95;;;8.50;99.90;;;;;;5037587;28;20029;-84
2024/03/20 03:03:51;;;;;;;7.95;3.88;;;8.50;99.90;;;;;;5039079;28;20043;-82
2024/03/20 03:06:17;;;;;;;7.05;3.95;;;8.50;99.90;;;;;;5036313;28;20483;-84
2024/03/20 03:08:43;;;;;;;7.97;3.63;;;8.40;99.90;;;;;;5036377;28;20040;-84
2024/03/20 03:11:08;;;;;;;9.25;4.30;;;8.40;99.90;;;;;;5038514;28;20030;-81
2024/03/20 03:13:34;;;;;;;7.53;3.92;;;8.40;99.90;;;;;;5054341;23;20036;-58
2024/03/20 03:16:04;;;;;;;5.90;3.80;;;8.50;99.90;;;;;;5050972;28;20048;-55
2024/03/20 03:18:29;;;;;;;7.30;3.88;;;8.40;99.90;;;;;;5051876;28;20486;-58
2024/03/20 03:20:55;;;;;;;9.43;4.30;;;8.40;99.90;;;;;;5051784;28;20029;-58
2024/03/20 03:23:20;;;;;;;7.70;4.05;;;8.50;99.90;;;;;;5051778;28;20021;-56
2024/03/20 03:25:46;;;;;;;9.20;3.92;;;8.50;99.90;;;;;;5051857;28;20044;-57
2024/03/20 03:28:12;;;;;;;8.77;4.18;;;8.50;99.90;;;;;;5052129;28;20108;-56
2024/03/20 03:30:37;;;;;;;8.40;4.15;;;8.50;99.90;;;;;;5052073;28;20021;-58
2024/03/20 03:33:03;;;;;;;6.78;4.35;;;8.50;99.90;;;;;;5052121;28;20021;-55
2024/03/20 03:35:28;;;;;;;6.32;3.92;;;8.50;99.90;;;;;;5050355;28;20025;-58
2024/03/20 03:37:54;;;;;;;6.93;3.63;;;8.40;99.90;;;;;;5051582;28;20032;-56
2024/03/20 03:40:20;;;;;;;14.25;3.78;;;8.40;99.90;;;;;;5051682;28;20036;-59
2024/03/20 03:42:45;;;;;;;9.15;3.60;;;8.30;99.90;;;;;;5051304;28;20112;-57
2024/03/20 03:45:11;;;;;;;8.02;4.25;;;8.30;99.90;;;;;;5051760;28;20057;-57
2024/03/20 03:47:37;;;;;;;7.07;4.07;;;8.30;99.90;;;;;;5051700;28;20083;-58
2024/03/20 03:50:03;;;;;;;10.73;3.80;;;8.20;99.90;;;;;;5051815;28;20021;-59
2024/03/20 03:52:29;;;;;;;5.78;3.28;;;8.20;99.90;;;;;;5051798;28;20029;-56
2024/03/20 03:54:54;;;;;;;7.00;3.80;;;8.20;99.90;;;;;;5051569;28;20048;-56
2024/03/20 03:57:20;;;;;;;9.23;3.58;;;8.20;99.90;;;;;;5051489;28;20026;-56
2024/03/20 03:59:46;;;;;;;8.57;3.60;;;8.20;99.90;;;;;;5051382;28;20029;-58
2024/03/20 04:02:12;;;;;;;11.32;4.05;;;8.20;99.90;;;;;;5051857;28;20471;-56
2024/03/20 04:04:38;;;;;;;7.63;4.63;;;8.20;99.90;;;;;;5049939;28;20029;-58
2024/03/20 04:07:04;;;;;;;8.13;4.28;;;8.20;99.90;;;;;;5051410;28;20067;-57
2024/03/20 04:09:29;;;;;;;8.02;4.00;;;8.20;99.90;;;;;;5052147;28;20070;-57
2024/03/20 04:11:55;;;;;;;6.93;3.22;;;8.20;99.90;;;;;;5051643;28;20471;-58
2024/03/20 04:14:21;;;;;;;8.52;3.95;;;8.20;99.90;;;;;;5051252;28;20029;-58
2024/03/20 04:16:46;;;;;;;11.50;4.13;;;8.20;99.90;;;;;;5051259;28;20036;-56
2024/03/20 04:19:12;;;;;;;7.40;3.67;;;8.10;99.90;;;;;;5051427;28;20021;-57
2024/03/20 04:21:37;;;;;;;7.25;3.55;;;8.10;99.90;;;;;;5051814;28;20032;-59
2024/03/20 04:24:03;;;;;;;8.60;4.35;;;8.00;99.90;;;;;;5050415;28;20095;-57
2024/03/20 04:26:29;;;;;;;8.20;4.20;;;8.00;99.90;;;;;;5053648;28;20036;-58
2024/03/20 04:28:54;;;;;;;9.93;4.97;;;7.90;99.90;;;;;;5054996;28;20059;-56
2024/03/20 04:31:20;;;;;;;6.40;3.95;;;7.90;99.90;;;;;;5055278;28;20059;-57
2024/03/20 04:33:46;;;;;;;12.50;4.82;;;7.90;99.90;;;;;;5054955;28;20029;-58
2024/03/20 04:36:12;;;;;;;7.82;4.47;;;7.90;99.90;;;;;;5055304;28;20386;-56
2024/03/20 04:38:38;;;;;;;12.75;4.82;;;7.90;99.90;;;;;;5055115;28;20036;-57
2024/03/20 04:41:04;;;;;;;7.38;4.13;;;7.90;99.90;;;;;;5053571;28;20029;-56
2024/03/20 04:43:33;;;;;;;13.90;5.60;;;7.80;99.90;;;;;;5055047;28;20090;-55
2024/03/20 04:45:59;;;;;;;8.55;5.18;;;7.80;99.90;;;;;;5055013;28;20133;-56
2024/03/20 04:48:25;;;;;;;8.77;4.20;;;7.80;99.90;;;;;;5054744;28;20092;-57
2024/03/20 04:50:50;;;;;;;11.43;4.70;;;7.80;99.90;;;;;;5055176;28;20021;-58
2024/03/20 04:53:16;;;;;;;14.13;4.55;;;7.80;99.90;;;;;;5055085;28;20040;-57
2024/03/20 04:55:41;;;;;;;8.73;4.75;;;7.80;99.90;;;;;;5054945;28;20475;-56
2024/03/20 04:58:07;;;;;;;8.98;4.85;;;7.80;99.90;;;;;;5054741;28;20082;-56
2024/03/20 05:00:33;;;;;;;11.05;4.03;;;7.80;99.90;;;;;;5055055;28;20028;-56
2024/03/20 05:02:58;;;;;;;9.10;4.57;;;7.80;99.90;;;;;;5054509;28;20056;-57
2024/03/20 05:05:24;;;;;;;11.02;4.40;;;7.80;99.90;;;;;;5054614;28;20025;-58
2024/03/20 05:07:50;;;;;;;8.85;4.15;;;7.80;99.90;;;;;;5054381;28;20021;-56
2024/03/20 05:10:16;;;;;;;7.38;4.15;;;7.70;99.90;;;;;;5054492;28;20382;-56
2024/03/20 05:12:42;;;;;;;11.68;4.78;;;7.70;99.90;;;;;;5054183;28;20013;-58
2024/03/20 05:15:08;;;;;;;8.93;4.55;;;7.70;99.90;;;;;;5054128;28;20128;-57
2024/03/20 05:17:33;;;;;;;9.48;4.93;;;7.80;99.90;;;;;;5053970;28;20029;-56
2024/03/20 05:19:59;;;;;;;8.70;4.32;;;7.70;99.90;;;;;;5054308;28;20028;-57
2024/03/20 05:22:24;;;;;;;12.48;5.10;;;7.80;99.90;;;;;;5054078;28;20033;-56
2024/03/20 05:24:50;;;;;;;10.75;5.15;;;7.80;99.90;;;;;;5053855;28;20517;-56
2024/03/20 05:27:17;;;;;;;11.45;5.68;;;7.80;99.90;;;;;;5054660;28;20029;-57
2024/03/20 05:29:43;;;;;;;11.30;5.18;;;7.80;99.90;;;;;;5054456;28;20132;-57
2024/03/20 05:32:08;;;;;;;8.57;5.13;;;7.80;99.90;;;;;;5053186;28;20024;-57
2024/03/20 05:34:34;;;;;;;12.05;5.45;;;7.80;99.90;;;;;;5054417;28;20060;-56
2024/03/20 05:36:59;;;;;;;12.15;5.68;;;7.90;99.90;;;;;;5053431;28;20031;-58
2024/03/20 05:39:25;;;;;;;10.60;5.70;;;7.90;99.90;;;;;;5053893;28;20029;-57
2024/03/20 05:41:53;;;;;;;9.10;5.40;;;7.90;99.90;;;;;;5054015;28;20471;-58
2024/03/20 05:44:22;;;;;;;10.63;5.50;;;7.90;99.90;;;;;;5054366;28;20028;-57
2024/03/20 05:46:49;;;;;;;15.77;5.88;;;8.00;99.90;;;;;;5052718;28;20548;-56
2024/03/20 05:49:15;;;;;;;15.73;5.47;;;7.90;99.90;;;;;;5054057;28;20017;-58
2024/03/20 05:51:41;;;;;;;11.35;5.40;;;7.90;99.90;;;;;;5053474;28;20032;-57
2024/03/20 05:54:06;;;;;;;10.13;5.47;;;8.00;99.90;;;;;;5053701;28;20021;-58
2024/03/20 05:56:32;;;;;;;10.68;5.07;;;8.00;99.90;;;;;;5053863;28;20028;-56
2024/03/20 05:58:58;;;;;;;11.48;5.85;;;8.00;99.90;;;;;;5053748;28;20025;-55
2024/03/20 06:01:23;;;;;;;8.45;4.30;;;8.10;99.90;;;;;;5052991;28;20033;-57
2024/03/20 06:03:49;;;;;;;10.18;5.03;;;8.10;99.90;;;;;;5053017;28;20033;-58
2024/03/20 06:06:14;;;;;;;12.93;6.47;;;8.20;99.90;;;;;;5053150;28;20017;-58
2024/03/20 06:08:41;;;;;;;11.00;5.50;;;8.20;99.90;;;;;;5052473;28;20023;-56
2024/03/20 06:11:06;;;;;;;10.30;5.63;;;8.30;99.90;;;;;;5052900;28;20021;-58
2024/03/20 06:13:32;;;;;;;9.75;5.82;;;8.40;99.90;;;;;;5052473;28;20116;-58
2024/03/20 06:15:58;;;;;;;13.55;5.45;;;8.50;99.90;;;;;;5052900;28;20494;-57
2024/03/20 06:18:24;;;;;;;9.35;5.57;;;8.70;99.90;;;;;;5052461;28;20053;-57
2024/03/20 06:20:50;;;;;;;10.88;6.07;;;8.80;99.90;;;;;;5052963;28;20021;-59
2024/03/20 06:23:16;;;;;;;10.73;6.47;;;9.00;99.90;;;;;;5052572;28;20077;-57
2024/03/20 06:25:41;;;;;;;11.48;6.40;;;9.10;99.90;;;;;;5052601;28;20421;-58
2024/03/20 06:28:07;;;;;;;11.45;6.15;;;9.30;99.90;;;;;;5052260;28;20023;-58
2024/03/20 06:30:32;;;;;;;14.65;5.95;;;9.50;99.90;;;;;;5052743;28;20100;-58
2024/03/20 06:32:59;;;;;;;15.98;6.95;;;9.60;99.90;;;;;;5052464;28;20725;-59
2024/03/20 06:35:24;;;;;;;14.73;6.20;;;9.80;99.90;;;;;;5051025;28;20064;-59
2024/03/20 06:37:50;;;;;;;13.50;6.88;;;10.00;99.90;;;;;;5052063;28;20063;-57
2024/03/20 06:40:16;;;;;;;13.18;6.90;;;10.20;99.90;;;;;;5052222;28;20032;-59
2024/03/20 06:42:42;;;;;;;12.23;6.57;;;10.40;99.90;;;;;;5052522;28;20475;-59
2024/03/20 06:45:08;;;;;;;11.88;7.15;;;10.50;99.90;;;;;;5051727;28;20040;-57
2024/03/20 06:47:35;;;;;;;14.93;6.47;;;10.70;99.90;;;;;;5051488;28;20044;-59
2024/03/20 06:50:02;;;;;;;11.60;6.07;;;10.90;99.90;;;;;;5051208;28;20028;-58
2024/03/20 06:52:28;;;;;;;9.77;4.40;;;11.10;99.90;;;;;;5051777;28;20032;-59
2024/03/20 06:54:53;;;;;;;5.85;3.45;;;11.20;99.90;;;;;;5051347;28;20021;-59
2024/03/20 06:57:19;;;;;;;9.13;4.22;;;11.50;99.90;;;;;;5051862;28;20123;-59
2024/03/20 06:59:45;;;;;;;6.43;3.30;;;11.60;99.90;;;;;;5051485;28;20075;-58
2024/03/20 07:02:11;;;;;;;9.27;5.00;;;11.80;99.90;;;;;;5052153;28;20055;-59
2024/03/20 07:04:40;;;;;;;7.90;4.05;;;12.10;99.90;;;;;;5051915;28;20068;-57
2024/03/20 07:07:07;;;;;;;7.80;3.90;;;12.10;99.90;;;;;;5051988;28;20027;-59
2024/03/20 07:09:34;;;;;;;9.18;3.90;;;12.10;99.90;;;;;;5051376;28;20029;-58
2024/03/20 07:12:00;;;;;;;7.43;4.25;;;12.20;99.90;;;;;;5050216;28;20025;-59
2024/03/20 07:14:28;;;;;;;9.85;4.85;;;12.20;99.90;;;;;;5051328;28;20039;-59
2024/03/20 07:16:54;;;;;;;10.82;6.35;;;12.50;99.90;;;;;;5051577;28;20102;-59
2024/03/20 07:19:20;;;;;;;11.88;5.80;;;12.70;99.90;;;;;;5051094;28;20037;-59
2024/03/20 07:21:45;;;;;;;10.25;5.65;;;13.10;99.90;;;;;;5051007;28;20545;-60
2024/03/20 07:24:11;;;;;;;11.10;6.20;;;13.20;99.90;;;;;;5051501;28;20112;-57
2024/03/20 07:26:38;;;;;;;11.23;5.20;;;13.30;99.90;;;;;;5051150;28;20482;-58
2024/03/20 07:29:05;;;;;;;15.93;5.65;;;13.30;99.90;;;;;;5050990;28;20112;-56
2024/03/20 07:31:33;;;;;;;10.35;5.45;;;13.30;99.90;;;;;;5051259;28;20115;-58
2024/03/20 07:33:58;;;;;;;8.10;5.38;;;13.30;99.90;;;;;;5051107;28;20036;-58
2024/03/20 07:36:24;;;;;;;11.10;5.93;;;13.40;99.90;;;;;;5051243;28;20394;-59
2024/03/20 07:38:49;;;;;;;13.30;6.43;;;13.50;99.90;;;;;;5050985;28;20473;-59
2024/03/20 07:41:15;;;;;;;14.57;7.20;;;13.60;99.90;;;;;;5050995;28;20025;-59
2024/03/20 07:43:40;;;;;;;13.70;6.35;;;13.60;99.90;;;;;;5050947;28;20442;-59
2024/03/20 07:46:08;;;;;;;14.25;7.72;;;13.70;99.90;;;;;;5051219;28;20036;-58
2024/03/20 07:48:34;;;;;;;11.02;6.57;;;13.90;99.90;;;;;;5051065;28;20028;-59
2024/03/20 07:51:00;;;;;;;13.85;7.18;;;14.00;99.90;;;;;;5051004;28;20017;-57
2024/03/20 07:53:25;;;;;;;15.27;7.93;;;14.20;99.90;;;;;;5050857;28;20094;-57
2024/03/20 07:55:51;;;;;;;11.38;7.05;;;14.10;99.90;;;;;;5050798;28;20021;-58
2024/03/20 07:58:17;;;;;;;16.90;8.02;;;14.40;99.90;;;;;;5050628;28;20544;-58
2024/03/20 08:00:44;;;;;;;16.33;8.20;;;14.70;99.90;;;;;;5052362;28;20024;-57
2024/03/20 08:03:10;;;;;;;11.40;7.25;;;14.60;99.90;;;;;;5053633;28;20111;-58
2024/03/20 08:05:36;;;;;;;14.48;7.68;;;14.60;99.90;;;;;;5054779;28;20537;-58
2024/03/20 08:08:01;;;;;;;14.18;8.07;;;14.40;99.90;;;;;;5054707;28;20033;-58
2024/03/20 08:10:27;;;;;;;14.27;6.65;;;14.60;99.90;;;;;;5054923;28;20492;-58
2024/03/20 08:12:53;;;;;;;15.70;7.30;;;14.80;99.90;;;;;;5054856;28;20025;-57
2024/03/20 08:15:18;;;;;;;15.90;7.63;;;14.70;99.90;;;;;;5054474;28;20512;-58
2024/03/20 08:17:47;;;;;;;13.27;8.07;;;14.80;99.90;;;;;;5054618;28;20037;-58
2024/03/20 08:20:13;;;;;;;14.35;8.13;;;14.70;99.90;;;;;;5054852;28;20025;-58
2024/03/20 08:22:42;;;;;;;15.35;7.68;;;14.60;99.90;;;;;;5054565;28;20037;-58
2024/03/20 08:25:10;;;;;;;15.38;6.78;;;14.80;99.90;;;;;;5054743;28;20030;-59
2024/03/20 08:27:36;;;;;;;15.27;7.93;;;15.00;99.90;;;;;;5054350;28;20025;-60
2024/03/20 08:30:03;;;;;;;15.50;8.60;;;15.40;99.90;;;;;;5054207;28;20159;-59
2024/03/20 08:32:30;;;;;;;16.73;8.18;;;15.60;99.90;;;;;;5053149;28;20068;-59
2024/03/20 08:34:56;;;;;;;14.02;7.25;;;16.10;99.90;;;;;;5054701;28;20025;-60
2024/03/20 08:37:22;;;;;;;20.10;7.18;;;16.40;99.90;;;;;;5054441;28;20025;-58
2024/03/20 08:39:48;;;;;;;13.93;6.70;;;16.70;99.90;;;;;;5054517;28;20116;-59
2024/03/20 08:42:13;;;;;;;9.77;6.90;;;17.30;99.90;;;;;;5054363;28;20436;-59
2024/03/20 08:44:40;;;;;;;17.25;6.88;;;17.20;99.90;;;;;;5054284;28;20040;-59
2024/03/20 08:47:06;;;;;;;11.15;6.55;;;17.40;99.90;;;;;;5054199;28;20043;-59
2024/03/20 08:49:37;;;;;;;12.05;6.00;;;17.40;99.90;;;;;;5052908;28;20100;-60
2024/03/20 08:52:03;;;;;;;14.43;6.55;;;18.00;99.90;;;;;;5054415;28;20089;-59
2024/03/20 08:54:29;;;;;;;9.43;6.18;;;18.30;99.90;;;;;;5054055;28;20032;-60
2024/03/20 08:56:55;;;;;;;11.35;7.13;;;18.30;99.90;;;;;;5054045;28;20092;-60
2024/03/20 08:59:20;;;;;;;11.45;6.55;;;19.00;99.90;;;;;;5053889;28;20390;-59
2024/03/20 09:01:46;;;;;;;10.00;6.55;;;18.80;99.90;;;;;;5053993;28;20059;-59
2024/03/20 09:04:13;;;;;;;11.30;6.10;;;18.80;99.90;;;;;;5054034;28;20079;-60
2024/03/20 09:06:39;;;;;;;9.13;6.22;;;19.30;99.90;;;;;;5053985;28;20037;-60
2024/03/20 09:09:06;;;;;;;9.68;5.63;;;19.20;99.90;;;;;;5053994;28;20029;-59
2024/03/20 09:11:31;;;;;;;11.07;6.30;;;19.00;99.90;;;;;;5053264;28;20025;-59
2024/03/20 09:13:58;;;;;;;12.98;6.70;;;19.30;99.90;;;;;;5053782;28;20036;-59
2024/03/20 09:16:24;;;;;;;9.90;5.88;;;18.90;99.90;;;;;;5053978;28;20032;-60
2024/03/20 09:18:50;;;;;;;13.90;6.30;;;19.10;99.90;;;;;;5053777;28;20025;-61
2024/03/20 09:21:15;;;;;;;10.20;6.00;;;19.40;99.90;;;;;;5053409;28;20422;-61
2024/03/20 09:23:41;;;;;;;14.32;5.90;;;19.20;99.90;;;;;;5053621;28;20028;-60
2024/03/20 09:26:07;;;;;;;10.52;6.20;;;19.70;99.90;;;;;;5053386;28;20025;-61
2024/03/20 09:28:32;;;;;;;10.50;5.90;;;20.00;99.10;;;;;;5053480;28;20029;-59
2024/03/20 09:30:58;;;;;;;9.05;5.28;;;20.30;98.40;;;;;;5053235;28;20291;-59
2024/03/20 09:33:24;;;;;;;13.73;5.13;;;20.30;98.10;;;;;;5053633;28;20039;-60
2024/03/20 09:35:49;;;;;;;7.90;4.85;;;20.10;98.30;;;;;;5053382;28;20084;-60
2024/03/20 09:38:15;;;;;;;7.65;4.32;;;20.00;97.90;;;;;;5053078;28;20518;-59
2024/03/20 09:40:41;;;;;;;9.93;4.53;;;20.20;97.90;;;;;;5053008;28;20565;-60
2024/03/20 09:43:08;;;;;;;9.50;4.90;;;20.10;97.90;;;;;;5053209;28;20021;-59
2024/03/20 09:45:34;;;;;;;8.88;4.63;;;20.40;98.00;;;;;;5053048;28;20075;-59
2024/03/20 09:48:00;;;;;;;8.20;4.93;;;20.10;98.00;;;;;;5053143;28;20487;-61
2024/03/20 09:50:29;;;;;;;11.25;5.10;;;19.90;98.40;;;;;;5053184;28;20048;-60
2024/03/20 09:52:54;;;;;;;7.53;4.85;;;19.70;99.20;;;;;;5053034;28;20021;-61
2024/03/20 09:55:20;;;;;;;8.05;4.10;;;19.90;99.10;;;;;;5052772;28;20079;-60
2024/03/20 09:57:47;;;;;;;8.55;4.63;;;20.50;98.80;;;;;;5052807;28;20035;-60
2024/03/20 10:00:15;;;;;;;11.80;4.40;;;21.00;97.30;;;;;;5052841;28;20028;-59
2024/03/20 10:02:45;;;;;;;9.02;4.55;;;20.90;97.00;;;;;;5052593;28;20086;-60
2024/03/20 10:05:14;;;;;;;7.50;4.20;;;21.00;96.00;;;;;;5052501;28;20025;-59
2024/03/20 10:07:44;;;;;;;12.02;4.40;;;21.00;96.90;;;;;;5052931;28;20487;-62
2024/03/20 10:10:14;;;;;;;6.22;3.83;;;21.00;97.50;;;;;;5049713;28;20036;-62
2024/03/20 10:12:41;;;;;;;7.50;4.15;;;21.10;95.80;;;;;;5054310;28;20032;-62
2024/03/20 10:15:08;;;;;;;6.55;3.47;;;20.90;95.80;;;;;;5045954;28;20111;-62
2024/03/20 10:17:35;;;;;;;9.75;3.90;;;20.70;95.00;;;;;;5050416;28;20176;-61
2024/03/20 10:20:21;;;;;;;10.27;4.15;;;20.10;96.50;;;;;;5051040;28;20049;-62
2024/03/20 10:22:47;;;;;;;9.00;3.53;;;20.00;97.50;;;;;;5049022;28;20056;-62
2024/03/20 10:25:16;;;;;;;7.13;2.88;;;19.80;98.30;;;;;;5050512;28;20029;-62
2024/03/20 10:27:44;;;;;;;4.60;2.97;;;19.70;96.70;;;;;;5049944;28;20053;-61
2024/03/20 10:30:23;;;;;;;7.82;2.70;;;19.80;97.70;;;;;;5050913;28;20078;-62
2024/03/20 10:32:50;;;;;;;7.55;2.40;;;20.10;95.60;;;;;;5054346;28;20403;-62
2024/03/20 10:35:20;;;;;;;9.80;2.38;;;20.30;95.40;;;;;;5047624;28;20569;-62
2024/03/20 10:37:47;;;;;;;5.30;2.80;;;20.20;95.30;;;;;;5049530;28;20021;-61
2024/03/20 10:40:17;;;;;;;5.03;3.00;;;20.10;96.30;;;;;;5051045;28;20115;-62
2024/03/20 10:42:45;;;;;;;5.38;2.72;;;20.40;95.30;;;;;;5046329;28;20476;-61
2024/03/20 10:45:11;;;;;;;8.30;2.20;;;20.40;95.00;;;;;;5048089;28;20017;-61
2024/03/20 10:47:39;;;;;;;6.80;3.05;;;20.20;95.00;;;;;;5051467;28;20068;-61
2024/03/20 10:50:14;;;;;;;5.20;2.30;;;20.10;95.40;;;;;;5046597;28;20017;-61
2024/03/20 10:52:44;;;;;;;5.78;2.33;;;20.10;95.30;;;;;;5049848;28;20044;-62
2024/03/20 10:55:15;;;;;;;3.80;2.17;;;19.70;94.90;;;;;;5047307;28;20419;-61
2024/03/20 10:57:41;;;;;;;4.78;2.08;;;19.80;95.50;;;;;;5049314;28;20041;-62
2024/03/20 11:00:14;;;;;;;6.95;2.03;;;19.70;95.00;;;;;;5050538;28;20583;-62
2024/03/20 11:02:39;;;;;;;;;;;19.90;94.80;;;;;;5050430;28;21364;-61
2024/03/20 11:05:40;;;;;;;6.30;2.13;;;20.00;94.90;;;;;;5048999;28;19909;-62
2024/03/20 11:08:07;;;;;;;5.75;2.10;;;19.90;94.80;;;;;;5056802;28;20025;-62
2024/03/20 11:10:45;;;;;;;8.02;3.50;;;20.00;94.10;;;;;;5047370;28;20386;-61
2024/03/20 11:13:22;;;;;;;10.38;2.25;;;20.10;93.60;;;;;;5051371;28;20013;-61
2024/03/20 11:15:52;;;;;;;4.90;2.17;;;20.10;94.10;;;;;;5049212;28;20024;-61
2024/03/20 11:18:21;;;;;;;9.35;2.65;;;19.90;94.40;;;;;;5050762;28;20017;-61
2024/03/20 11:20:47;;;;;;;9.48;2.20;;;20.00;95.40;;;;;;5045636;28;20171;-61
2024/03/20 11:23:27;;;;;;;8.13;2.60;;;20.10;94.60;;;;;;5048366;28;20029;-61
2024/03/20 11:25:52;;;;;;;7.72;2.42;;;20.10;94.50;;;;;;5046979;28;20566;-62
2024/03/20 11:28:19;;;;;;;3.08;2.00;;;20.20;95.30;;;;;;5037891;28;20136;-62
2024/03/20 11:30:46;;;;;;;6.57;3.13;;;20.30;94.80;;;;;;5053090;28;20529;-62
2024/03/20 11:33:12;;;;;;;7.05;2.75;;;20.30;94.40;;;;;;5058912;28;20024;-62
2024/03/20 11:35:37;;;;;;;4.78;2.25;;;20.20;95.20;;;;;;5037290;28;20120;-62
2024/03/20 11:38:13;;;;;;;5.53;2.30;;;20.20;94.80;;;;;;5052864;28;20029;-62
2024/03/20 11:40:39;;;;;;;5.90;2.17;;;20.10;94.40;;;;;;5049749;28;20075;-61
2024/03/20 11:43:05;;;;;;;4.38;1.92;;;20.10;94.80;;;;;;5053309;28;20490;-62
2024/03/20 11:45:34;;;;;;;3.95;2.10;;;20.20;94.80;;;;;;5048456;28;20028;-62
2024/03/20 11:48:00;;;;;;;5.25;1.95;;;20.60;93.90;;;;;;5054758;28;20102;-62
2024/03/20 11:50:26;;;;;;;5.55;1.80;;;20.80;93.80;;;;;;5048807;28;20036;-62
2024/03/20 11:52:52;;;;;;;3.58;1.60;;;20.90;93.50;;;;;;5047770;28;20029;-61
2024/03/20 11:55:21;;;;;;;3.63;1.55;;;20.90;92.30;;;;;;5048889;28;20475;-62
2024/03/20 11:57:46;;;;;;;3.17;1.60;;;20.60;92.40;;;;;;5050280;28;20107;-62
2024/03/20 12:00:14;;;;;;;4.40;1.63;;;20.50;92.40;;;;;;5047417;28;20453;-62
2024/03/20 12:02:41;;;;;;;5.80;1.67;;;20.40;92.50;;;;;;5050640;28;20036;-62
2024/03/20 12:05:09;;;;;;;5.72;1.30;;;20.50;91.10;;;;;;5044039;28;20033;-62
2024/03/20 12:07:39;;;;;;;7.55;1.45;;;20.30;91.00;;;;;;5049516;28;20036;-62
2024/03/20 12:10:26;;;;;;;4.97;2.10;;;20.50;91.10;;;;;;5042170;28;20033;-61
2024/03/20 12:12:52;;;;;;;4.43;2.47;;;20.50;92.20;;;;;;5047089;28;20020;-60
2024/03/20 12:15:21;;;;;;;4.45;1.95;;;20.40;91.90;;;;;;5046127;28;20059;-62
2024/03/20 12:17:50;;;;;;;5.55;2.08;;;20.20;91.30;;;;;;5044791;28;20043;-60
2024/03/20 12:20:15;;;;;;;5.28;1.90;;;20.00;91.70;;;;;;5044901;28;20514;-61
2024/03/20 12:22:42;;;;;;;7.55;1.90;;;19.80;91.90;;;;;;5052560;28;20060;-61
2024/03/20 12:25:14;;;;;;;3.25;1.70;;;19.80;91.70;;;;;;5047946;28;20029;-62
2024/03/20 12:27:40;;;;;;;6.05;1.73;;;19.70;91.50;;;;;;5051664;28;20119;-62
2024/03/20 12:30:07;;;;;;;2.45;1.17;;;19.70;91.90;;;;;;5038845;28;20128;-62
2024/03/20 12:32:33;;;;;;;3.78;1.85;;;19.60;92.60;;;;;;5046614;28;20079;-62
2024/03/20 12:34:59;;;;;;;5.53;1.65;;;19.50;92.20;;;;;;5042930;28;20076;-61
2024/03/20 12:37:29;;;;;;;2.95;1.52;;;19.70;92.50;;;;;;5044558;28;20049;-62
2024/03/20 12:39:55;;;;;;;6.32;1.52;;;19.90;93.10;;;;;;5046568;28;20072;-62
2024/03/20 12:42:20;;;;;;;3.50;1.77;;;20.10;92.80;;;;;;5046381;28;20517;-60
2024/03/20 12:44:46;;;;;;;3.78;2.20;;;20.10;92.70;;;;;;5065644;28;20060;-61