Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:21;;;;;;;8.95;1.63;;;10.90;99.90;;;;;;5083298;28;20044;-69
2022/09/19 00:03:56;;;;;;;14.75;2.10;;;11.00;99.90;;;;;;5082103;28;20044;-69
2022/09/19 00:06:22;;;;;;;9.68;1.88;;;10.90;99.90;;;;;;5066413;28;20486;-68
2022/09/19 00:08:48;;;;;;;8.15;1.60;;;10.90;99.90;;;;;;5080009;28;20063;-70
2022/09/19 00:11:17;;;;;;;9.45;2.58;;;10.90;99.90;;;;;;5082766;28;20043;-69
2022/09/19 00:13:47;;;;;;;12.98;2.10;;;11.00;99.90;;;;;;5085033;28;20082;-69
2022/09/19 00:16:24;;;;;;;11.93;2.40;;;11.00;99.90;;;;;;5079477;28;20048;-71
2022/09/19 00:18:51;;;;;;;8.38;1.58;;;11.00;99.90;;;;;;5079158;28;20144;-69
2022/09/19 00:21:29;;;;;;;7.57;1.50;;;11.10;99.90;;;;;;5080312;28;20048;-71
2022/09/19 00:26:40;;;;;;;9.20;1.50;;;11.00;99.90;;;;;;5076904;28;20048;-69
2022/09/19 00:29:08;;;;;;;10.88;1.40;;;11.00;99.90;;;;;;5086700;28;20131;-70
2022/09/19 00:31:34;;;;;;;;;;;11.00;99.90;;;;;;5082900;28;20073;-69
2022/09/19 00:34:00;;;;;;;9.18;1.48;;;11.00;99.90;;;;;;5085415;28;19920;-69
2022/09/19 00:36:27;;;;;;;7.40;1.58;;;11.00;99.90;;;;;;5083729;28;20075;-68
2022/09/19 00:38:52;;;;;;;8.45;1.90;;;11.00;99.90;;;;;;5083727;28;20062;-69
2022/09/19 00:41:20;;;;;;;7.93;1.25;;;11.00;99.90;;;;;;5084903;28;20052;-70
2022/09/19 00:43:49;;;;;;;;;;;11.00;99.90;;;;;;5081997;28;20040;-69
2022/09/19 00:46:16;;;;;;;7.45;1.30;;;11.00;99.90;;;;;;5080874;28;20436;-69
2022/09/19 00:48:44;;;;;;;11.90;1.90;;;11.00;99.90;;;;;;5080552;28;20040;-71
2022/09/19 00:51:15;;;;;;;10.05;1.50;;;11.00;99.90;;;;;;5082721;28;20043;-69
2022/09/19 00:53:41;;;;;;;8.43;1.60;;;11.00;99.90;;;;;;5086534;28;20071;-69
2022/09/19 00:56:07;;;;;;;8.90;1.65;;;11.00;99.90;;;;;;5080924;28;20051;-72
2022/09/19 00:58:43;;;;;;;12.45;1.88;;;11.00;99.90;;;;;;5084048;28;20418;-72
2022/09/19 01:01:09;;;;;;;9.82;1.52;;;11.00;99.90;;;;;;5083854;28;20090;-72
2022/09/19 01:03:35;;;;;;;8.30;1.50;;;10.90;99.90;;;;;;5082199;28;20036;-73
2022/09/19 01:06:09;;;;;;;5.93;1.30;;;10.90;99.90;;;;;;5081519;28;20097;-72
2022/09/19 01:08:54;;;;;;;7.15;1.40;;;10.90;99.90;;;;;;5085434;28;20051;-72
2022/09/19 01:11:36;;;;;;;7.03;1.40;;;10.80;99.90;;;;;;5086843;28;20514;-73
2022/09/19 01:14:40;;;;;;;7.70;1.60;;;10.80;99.90;;;;;;5084397;28;20044;-72
2022/09/19 01:17:26;;;;;;;7.75;1.77;;;10.80;99.90;;;;;;5079851;28;20040;-72
2022/09/19 01:20:31;;;;;;;7.35;1.65;;;10.70;99.90;;;;;;5063885;28;20036;-72
2022/09/19 01:23:36;;;;;;;9.50;1.50;;;10.70;99.90;;;;;;5082053;28;20044;-72
2022/09/19 01:26:16;;;;;;;9.73;1.70;;;10.70;99.90;;;;;;5081634;28;20047;-72
2022/09/19 01:28:59;;;;;;;10.80;2.22;;;10.70;99.90;;;;;;5080373;28;20050;-72
2022/09/19 01:31:28;;;;;;;10.75;2.00;;;10.80;99.90;;;;;;5082185;28;20486;-72
2022/09/19 01:34:02;;;;;;;14.07;2.10;;;10.80;99.90;;;;;;5061521;28;20904;-72
2022/09/19 01:36:34;;;;;;;11.20;1.88;;;10.80;99.90;;;;;;5085014;28;20040;-72
2022/09/19 01:39:02;;;;;;;9.18;1.63;;;10.80;99.90;;;;;;5082145;28;20082;-72
2022/09/19 01:41:28;;;;;;;;;;;10.80;99.90;;;;;;5081769;28;20127;-71
2022/09/19 01:43:54;;;;;;;12.60;1.80;;;10.80;99.90;;;;;;5084408;28;19928;-72
2022/09/19 01:46:49;;;;;;;11.38;1.95;;;10.80;99.90;;;;;;5065274;28;20062;-72
2022/09/19 01:49:34;;;;;;;10.23;2.30;;;10.80;99.90;;;;;;5083309;28;20050;-72
2022/09/19 01:52:07;;;;;;;12.77;1.92;;;10.90;99.90;;;;;;5082280;28;20041;-72
2022/09/19 01:54:54;;;;;;;12.18;2.53;;;10.80;99.90;;;;;;5080827;28;20795;-73
2022/09/19 01:58:15;;;;;;;12.43;1.92;;;10.80;99.90;;;;;;5065161;28;20127;-73
2022/09/19 02:00:49;;;;;;;18.05;2.00;;;10.80;99.90;;;;;;5076214;28;20430;-71
2022/09/19 02:03:46;;;;;;;12.15;2.30;;;10.80;99.90;;;;;;5081014;28;20175;-73
2022/09/19 02:06:37;;;;;;;15.13;2.42;;;10.70;99.90;;;;;;5069754;28;20052;-72
2022/09/19 02:09:08;;;;;;;13.27;2.25;;;10.70;99.90;;;;;;5083338;28;20048;-72
2022/09/19 02:11:34;;;;;;;13.30;2.25;;;10.60;99.90;;;;;;5084264;28;20499;-72
2022/09/19 02:14:17;;;;;;;12.45;1.67;;;10.60;99.90;;;;;;5084325;28;20146;-71
2022/09/19 02:16:51;;;;;;;15.88;2.40;;;10.60;99.90;;;;;;5082375;28;20164;-72
2022/09/19 02:19:23;;;;;;;10.88;2.45;;;10.60;99.90;;;;;;5082699;28;20402;-72
2022/09/19 02:21:55;;;;;;;12.05;1.92;;;10.60;99.90;;;;;;5081753;28;20869;-70
2022/09/19 02:24:27;;;;;;;11.50;2.38;;;10.70;99.90;;;;;;5085811;28;20062;-70
2022/09/19 02:26:57;;;;;;;12.13;2.50;;;10.70;99.90;;;;;;5083174;28;20566;-71
2022/09/19 02:29:29;;;;;;;9.50;2.10;;;10.70;99.90;;;;;;5083681;28;20054;-69
2022/09/19 02:31:56;;;;;;;12.40;2.00;;;10.70;99.90;;;;;;5082787;28;21431;-70
2022/09/19 02:34:22;;;;;;;11.23;1.65;;;10.80;99.90;;;;;;5081180;28;20048;-72
2022/09/19 02:36:59;;;;;;;11.50;1.90;;;10.70;99.90;;;;;;5064592;28;20099;-70
2022/09/19 02:40:03;;;;;;;13.20;2.35;;;10.80;99.90;;;;;;5058983;28;20513;-70
2022/09/19 02:43:02;;;;;;;13.13;2.00;;;10.70;99.90;;;;;;5061171;28;20132;-70
2022/09/19 02:45:28;;;;;;;20.77;2.25;;;10.70;99.90;;;;;;5061146;28;20051;-71
2022/09/19 02:48:05;;;;;;;15.90;3.65;;;10.70;99.90;;;;;;5062481;28;20044;-69
2022/09/19 02:50:58;;;;;;;14.48;2.50;;;10.70;99.90;;;;;;5057766;28;20045;-72
2022/09/19 02:53:30;;;;;;;11.80;2.08;;;10.60;99.90;;;;;;5061541;28;20063;-72
2022/09/19 02:56:01;;;;;;;11.18;2.25;;;10.60;99.90;;;;;;5060229;28;20586;-70
2022/09/19 02:58:30;;;;;;;14.82;2.40;;;10.60;99.90;;;;;;5063432;28;20044;-70
2022/09/19 03:01:02;;;;;;;18.17;2.95;;;10.60;99.90;;;;;;5057113;28;20692;-71
2022/09/19 03:06:21;;;;;;;11.57;2.42;;;10.60;99.90;;;;;;5063249;28;20052;-71
2022/09/19 03:08:51;;;;;;;13.63;2.08;;;10.60;99.90;;;;;;5060406;28;20901;-72
2022/09/19 03:11:19;;;;;;;14.45;2.20;;;10.50;99.90;;;;;;5061660;28;20037;-72
2022/09/19 03:13:46;;;;;;;10.80;2.42;;;10.50;99.90;;;;;;5061154;28;21526;-70
2022/09/19 03:16:25;;;;;;;13.32;2.65;;;10.40;99.90;;;;;;5059564;28;20446;-71
2022/09/19 03:18:55;;;;;;;13.38;2.35;;;10.40;99.90;;;;;;5061173;28;20049;-72
2022/09/19 03:21:23;;;;;;;15.88;2.22;;;10.40;99.90;;;;;;5060545;28;20086;-71
2022/09/19 03:23:51;;;;;;;20.15;2.22;;;10.40;99.90;;;;;;5060276;28;20040;-70
2022/09/19 03:26:20;;;;;;;;;;;10.40;99.90;;;;;;5063706;28;20077;-73
2022/09/19 03:28:46;;;;;;;12.18;2.50;;;10.40;99.90;;;;;;5062903;28;20356;-71
2022/09/19 03:31:12;;;;;;;13.70;3.13;;;10.30;99.90;;;;;;5055057;28;20045;-72
2022/09/19 03:33:39;;;;;;;12.05;1.80;;;10.30;99.90;;;;;;5060336;28;20047;-71
2022/09/19 03:36:08;;;;;;;13.23;2.17;;;10.30;99.90;;;;;;5060292;28;20064;-71
2022/09/19 03:38:44;;;;;;;15.80;2.13;;;10.30;99.90;;;;;;5061109;28;20040;-72
2022/09/19 03:41:12;;;;;;;17.20;2.47;;;10.30;99.90;;;;;;5066392;28;20690;-71
2022/09/19 03:43:44;;;;;;;15.25;2.33;;;10.30;99.90;;;;;;5062348;28;20048;-71
2022/09/19 03:46:16;;;;;;;20.30;3.00;;;10.20;99.90;;;;;;5079714;28;21470;-73
2022/09/19 03:48:46;;;;;;;15.02;1.95;;;10.20;99.90;;;;;;5079277;28;20376;-71
2022/09/19 03:51:16;;;;;;;12.20;2.28;;;10.20;99.90;;;;;;5081360;28;20036;-70
2022/09/19 03:53:43;;;;;;;18.58;2.25;;;10.20;99.90;;;;;;5081624;28;20631;-70
2022/09/19 03:56:13;;;;;;;17.05;2.53;;;10.10;99.90;;;;;;5048019;28;20505;-70
2022/09/19 03:58:39;;;;;;;14.57;2.42;;;10.10;99.90;;;;;;5082116;28;20062;-71
2022/09/19 04:01:06;;;;;;;16.83;2.78;;;10.10;99.90;;;;;;5080856;28;20114;-71
2022/09/19 04:03:33;;;;;;;12.27;2.38;;;10.10;99.90;;;;;;5082463;28;20044;-70
2022/09/19 04:06:00;;;;;;;13.03;2.33;;;10.10;99.90;;;;;;5081873;28;20051;-70
2022/09/19 04:08:26;;;;;;;13.05;2.03;;;10.20;99.90;;;;;;5081193;28;20418;-72
2022/09/19 04:10:52;;;;;;;9.40;2.05;;;10.30;99.90;;;;;;5080491;28;20032;-70
2022/09/19 04:13:20;;;;;;;12.30;1.67;;;10.30;99.90;;;;;;5081374;28;20123;-71
2022/09/19 04:15:46;;;;;;;;;;;10.30;99.90;;;;;;5080282;28;20093;-70
2022/09/19 04:18:12;;;;;;;13.85;2.50;;;10.30;99.90;;;;;;5078493;28;19924;-71
2022/09/19 04:20:39;;;;;;;13.38;2.42;;;10.30;99.90;;;;;;5061197;28;20214;-72
2022/09/19 04:23:05;;;;;;;16.80;2.20;;;10.30;99.90;;;;;;5077184;28;20044;-72
2022/09/19 04:25:35;;;;;;;17.40;2.63;;;10.30;99.90;;;;;;5064107;28;20037;-72
2022/09/19 04:28:05;;;;;;;13.48;2.20;;;10.30;99.90;;;;;;5079953;28;20750;-74
2022/09/19 04:30:34;;;;;;;15.57;2.35;;;10.30;99.90;;;;;;5076591;28;20113;-72
2022/09/19 04:33:02;;;;;;;15.63;2.50;;;10.30;99.90;;;;;;5081110;28;20066;-71
2022/09/19 04:35:34;;;;;;;;;;;10.20;99.90;;;;;;5082061;28;20451;-72
2022/09/19 04:38:02;;;;;;;14.02;1.92;;;10.30;99.90;;;;;;5081333;28;19924;-72
2022/09/19 04:40:28;;;;;;;15.43;3.00;;;10.20;99.90;;;;;;5066537;28;20046;-71
2022/09/19 04:42:54;;;;;;;14.43;2.22;;;10.20;99.90;;;;;;5080339;28;20652;-70
2022/09/19 04:45:20;;;;;;;15.68;2.70;;;10.20;99.90;;;;;;5083307;28;20518;-70
2022/09/19 04:47:49;;;;;;;14.85;2.20;;;10.30;99.90;;;;;;5080249;28;20048;-70
2022/09/19 04:50:17;;;;;;;13.55;2.22;;;10.40;99.90;;;;;;5084543;28;20110;-70
2022/09/19 04:52:43;;;;;;;19.45;2.50;;;10.40;99.90;;;;;;5078215;28;20090;-71
2022/09/19 04:55:09;;;;;;;15.88;2.58;;;10.40;99.90;;;;;;5084257;28;20390;-70
2022/09/19 04:57:35;;;;;;;14.60;2.20;;;10.50;99.90;;;;;;5076645;28;20039;-70
2022/09/19 05:00:02;;;;;;;18.00;2.50;;;10.50;99.90;;;;;;5077134;28;20040;-70
2022/09/19 05:02:29;;;;;;;12.43;2.20;;;10.50;99.90;;;;;;5081958;28;20039;-72
2022/09/19 05:04:55;;;;;;;18.77;3.00;;;10.60;99.90;;;;;;5080304;28;20044;-72
2022/09/19 05:07:21;;;;;;;13.02;2.35;;;10.60;99.90;;;;;;5078957;28;20410;-72
2022/09/19 05:09:46;;;;;;;14.38;2.47;;;10.70;99.90;;;;;;5083031;28;20479;-71
2022/09/19 05:12:12;;;;;;;13.57;2.42;;;10.70;99.90;;;;;;5074628;28;20163;-73
2022/09/19 05:14:38;;;;;;;18.30;2.78;;;10.80;99.90;;;;;;5083260;28;20047;-72
2022/09/19 05:17:03;;;;;;;13.75;2.67;;;10.80;99.90;;;;;;5080587;28;20040;-73
2022/09/19 05:19:32;;;;;;;16.80;2.70;;;10.80;99.90;;;;;;5085680;28;20032;-73
2022/09/19 05:21:57;;;;;;;12.15;2.42;;;10.70;99.90;;;;;;5083042;28;20048;-75
2022/09/19 05:24:23;;;;;;;12.43;2.80;;;10.60;99.90;;;;;;5082855;28;20610;-73
2022/09/19 05:26:49;;;;;;;13.55;2.60;;;10.70;99.90;;;;;;5086247;28;20509;-75
2022/09/19 05:29:14;;;;;;;17.48;2.72;;;10.70;99.90;;;;;;5067193;28;20376;-73
2022/09/19 05:31:41;;;;;;;17.52;2.58;;;10.70;99.90;;;;;;5082976;28;20124;-72
2022/09/19 05:34:10;;;;;;;13.10;2.40;;;10.70;99.90;;;;;;5081646;28;20043;-73
2022/09/19 05:36:35;;;;;;;17.92;2.92;;;10.70;99.90;;;;;;5082053;28;20044;-72
2022/09/19 05:39:01;;;;;;;16.27;2.47;;;10.70;99.90;;;;;;5085853;28;20079;-73
2022/09/19 05:41:27;;;;;;;19.70;2.88;;;10.80;99.90;;;;;;5084302;28;20478;-70
2022/09/19 05:43:52;;;;;;;20.77;3.38;;;10.80;99.90;;;;;;5070646;28;20044;-70
2022/09/19 05:46:20;;;;;;;20.10;2.85;;;10.80;99.90;;;;;;5081452;28;20482;-72
2022/09/19 05:48:47;;;;;;;19.00;3.13;;;10.80;99.90;;;;;;5085410;28;20039;-70
2022/09/19 05:51:13;;;;;;;19.52;2.90;;;10.80;99.90;;;;;;5085811;28;20040;-69
2022/09/19 05:53:55;;;;;;;15.10;2.00;;;10.80;99.90;;;;;;5084666;28;20043;-69
2022/09/19 05:56:22;;;;;;;13.98;2.45;;;10.80;99.90;;;;;;5082250;28;20043;-70
2022/09/19 05:58:47;;;;;;;14.98;2.95;;;10.90;99.90;;;;;;5078033;28;20052;-71
2022/09/19 06:01:14;;;;;;;29.20;3.85;;;10.90;99.90;;;;;;5083809;28;20051;-71
2022/09/19 06:03:40;;;;;;;19.90;3.17;;;10.90;99.90;;;;;;5083423;28;20044;-71
2022/09/19 06:06:11;;;;;;;21.25;2.83;;;10.90;99.90;;;;;;5079883;28;20067;-71
2022/09/19 06:08:38;;;;;;;19.45;2.55;;;11.00;99.90;;;;;;5078788;28;20035;-72
2022/09/19 06:11:05;;;;;;;13.47;2.30;;;11.00;99.90;;;;;;5082154;28;20071;-70
2022/09/19 06:16:15;;;;;;;14.95;2.67;;;11.00;99.90;;;;;;5083938;28;20052;-70
2022/09/19 06:18:41;;;;;;;15.15;2.92;;;11.00;99.90;;;;;;5079740;28;20505;-72
2022/09/19 06:21:06;;;;;;;16.80;2.47;;;11.00;99.90;;;;;;5083409;28;20032;-71
2022/09/19 06:23:32;;;;;;;11.93;2.30;;;10.90;99.90;;;;;;5087218;28;20044;-71
2022/09/19 06:25:58;;;;;;;12.82;2.35;;;10.90;99.90;;;;;;5085827;28;20491;-71
2022/09/19 06:28:23;;;;;;;19.50;2.88;;;11.00;99.90;;;;;;5085749;28;20044;-72
2022/09/19 06:30:49;;;;;;;9.18;2.13;;;11.30;99.90;;;;;;5069410;28;20047;-67
2022/09/19 06:33:15;;;;;;;10.38;2.13;;;12.20;99.90;;;;;;5085922;28;20184;-67
2022/09/19 06:35:40;;;;;;;10.55;2.03;;;12.50;99.90;;;;;;5088331;28;20059;-69
2022/09/19 06:38:07;;;;;;;14.13;2.53;;;13.20;99.90;;;;;;5084318;28;20034;-69
2022/09/19 06:40:34;;;;;;;11.82;2.30;;;13.80;99.90;;;;;;5087268;28;20513;-71
2022/09/19 06:43:02;;;;;;;8.95;2.30;;;14.40;99.90;;;;;;5088266;28;21516;-69
2022/09/19 06:45:29;;;;;;;12.35;2.10;;;14.70;99.90;;;;;;5089962;28;20040;-69
2022/09/19 06:47:59;;;;;;;14.27;2.58;;;14.50;99.90;;;;;;5091073;28;20063;-72
2022/09/19 06:50:27;;;;;;;13.05;2.15;;;14.30;99.90;;;;;;5089083;28;20047;-69
2022/09/19 06:52:53;;;;;;;11.23;2.60;;;14.00;99.90;;;;;;5091300;28;20036;-69
2022/09/19 06:55:19;;;;;;;9.18;1.92;;;13.90;99.90;;;;;;5091530;28;20044;-70
2022/09/19 06:57:58;;;;;;;10.20;2.10;;;13.90;99.90;;;;;;5090861;28;20040;-69
2022/09/19 07:00:26;;;;;;;14.07;2.10;;;13.70;99.90;;;;;;5053415;28;20123;-72
2022/09/19 07:03:00;;;;;;;12.23;2.03;;;13.50;99.90;;;;;;5087513;28;20080;-71
2022/09/19 07:05:30;;;;;;;14.05;2.47;;;13.30;99.90;;;;;;5055324;28;20059;-70
2022/09/19 07:07:56;;;;;;;14.10;2.13;;;13.20;99.90;;;;;;5084811;28;20040;-70
2022/09/19 07:10:21;;;;;;;10.00;2.38;;;13.10;99.90;;;;;;5087507;28;20036;-70
2022/09/19 07:12:59;;;;;;;11.07;2.17;;;13.10;99.90;;;;;;5089716;28;20042;-68
2022/09/19 07:15:24;;;;;;;14.98;2.53;;;13.00;99.90;;;;;;5089711;28;20445;-70
2022/09/19 07:17:54;;;;;;;15.48;2.80;;;13.10;99.90;;;;;;5088934;28;20070;-69
2022/09/19 07:20:20;;;;;;;16.02;2.35;;;13.10;99.90;;;;;;5085538;28;20490;-70
2022/09/19 07:22:45;;;;;;;15.75;2.78;;;13.00;99.90;;;;;;5088699;28;20055;-70
2022/09/19 07:25:11;;;;;;;11.43;2.13;;;13.10;99.90;;;;;;5089946;28;20037;-70
2022/09/19 07:27:37;;;;;;;13.15;2.15;;;13.20;99.90;;;;;;5087179;28;20066;-70
2022/09/19 07:30:04;;;;;;;21.38;2.63;;;13.20;99.90;;;;;;5052982;28;20059;-70
2022/09/19 07:32:30;;;;;;;31.13;4.05;;;13.30;99.90;;;;;;5079661;28;20565;-70
2022/09/19 07:34:56;;;;;;;15.82;2.47;;;13.40;99.90;;;;;;5089826;28;20128;-69
2022/09/19 07:37:22;;;;;;;15.23;2.20;;;13.50;99.90;;;;;;5085710;28;20123;-71
2022/09/19 07:39:47;;;;;;;9.30;2.00;;;13.70;99.90;;;;;;5089400;28;20131;-69
2022/09/19 07:42:13;;;;;;;10.93;1.92;;;13.80;99.90;;;;;;5094181;28;20047;-70
2022/09/19 07:44:39;;;;;;;13.07;2.15;;;13.90;99.90;;;;;;5092552;28;20032;-70
2022/09/19 07:49:50;;;;;;;10.13;2.08;;;14.20;99.90;;;;;;5093713;28;20048;-70
2022/09/19 07:52:15;;;;;;;11.27;1.92;;;14.10;99.90;;;;;;5091371;28;20051;-70
2022/09/19 07:54:41;;;;;;;8.52;1.75;;;13.90;99.90;;;;;;5092661;28;20032;-70
2022/09/19 07:57:07;;;;;;;12.65;2.08;;;13.90;99.90;;;;;;5073230;28;20055;-70
2022/09/19 07:59:33;;;;;;;10.63;2.63;;;13.90;99.90;;;;;;5089649;28;20036;-69
2022/09/19 08:01:58;;;;;;;12.07;2.78;;;14.00;99.90;;;;;;5071228;28;20089;-71
2022/09/19 08:04:24;;;;;;;12.25;2.15;;;14.10;99.90;;;;;;5088037;28;20044;-69
2022/09/19 08:06:49;;;;;;;11.88;2.35;;;14.30;99.90;;;;;;5068748;28;20036;-70
2022/09/19 08:09:15;;;;;;;12.48;2.40;;;14.40;99.90;;;;;;5090086;28;20540;-70
2022/09/19 08:11:40;;;;;;;9.32;2.55;;;14.40;99.90;;;;;;5075108;28;20050;-69
2022/09/19 08:14:07;;;;;;;14.77;2.15;;;14.40;99.90;;;;;;5055093;28;20043;-69
2022/09/19 08:16:32;;;;;;;8.50;2.13;;;14.60;99.90;;;;;;5073758;28;20044;-69
2022/09/19 08:18:58;;;;;;;8.75;2.40;;;14.70;99.90;;;;;;5073366;28;20376;-69
2022/09/19 08:21:25;;;;;;;8.95;1.98;;;14.90;99.90;;;;;;5055298;28;20070;-69
2022/09/19 08:23:50;;;;;;;9.63;2.10;;;15.00;99.90;;;;;;5073361;28;20041;-70
2022/09/19 08:26:16;;;;;;;13.60;2.17;;;15.10;99.90;;;;;;5073182;28;20399;-69
2022/09/19 08:28:42;;;;;;;12.70;1.83;;;15.30;99.90;;;;;;5073127;28;20052;-70
2022/09/19 08:31:08;;;;;;;14.55;2.08;;;15.40;99.90;;;;;;5072993;28;20037;-69
2022/09/19 08:33:34;;;;;;;13.63;2.10;;;15.70;99.90;;;;;;5072762;28;20040;-70
2022/09/19 08:36:00;;;;;;;9.10;2.03;;;15.90;99.90;;;;;;5073076;28;20041;-69
2022/09/19 08:38:26;;;;;;;10.20;2.28;;;15.90;99.90;;;;;;5072453;28;20506;-70
2022/09/19 08:41:08;;;;;;;12.63;2.55;;;15.80;99.90;;;;;;5073054;28;20040;-70
2022/09/19 08:44:05;;;;;;;11.75;1.92;;;15.80;99.90;;;;;;5073024;28;20033;-69
2022/09/19 08:46:50;;;;;;;9.95;2.30;;;15.80;99.90;;;;;;5073178;28;20422;-69
2022/09/19 08:49:23;;;;;;;11.10;2.28;;;15.80;99.90;;;;;;5041124;28;20044;-70
2022/09/19 08:51:49;;;;;;;12.85;1.80;;;15.70;99.90;;;;;;5076992;28;20089;-69
2022/09/19 08:54:21;;;;;;;13.25;2.08;;;15.60;99.90;;;;;;5076715;28;20120;-70
2022/09/19 08:56:46;;;;;;;15.15;2.10;;;15.60;99.90;;;;;;5076805;28;20036;-70
2022/09/19 08:59:35;;;;;;;12.52;1.95;;;15.60;99.90;;;;;;5077112;28;20041;-70
2022/09/19 09:02:19;;;;;;;13.75;2.03;;;15.60;99.90;;;;;;5076572;28;20507;-70
2022/09/19 09:04:45;;;;;;;21.83;3.03;;;15.60;99.90;;;;;;5076629;28;20044;-69
2022/09/19 09:07:42;;;;;;;16.85;2.85;;;15.70;99.90;;;;;;5076579;28;20472;-70
2022/09/19 09:10:31;;;;;;;10.68;2.05;;;15.60;99.90;;;;;;5075851;28;20048;-70
2022/09/19 09:13:05;;;;;;;11.45;2.97;;;15.50;99.90;;;;;;5076360;28;20127;-70
2022/09/19 09:16:14;;;;;;;10.05;2.08;;;15.50;99.90;;;;;;5076597;28;20041;-70
2022/09/19 09:19:17;;;;;;;9.70;1.98;;;15.80;99.90;;;;;;5076352;28;20052;-69
2022/09/19 09:22:20;;;;;;;5.18;1.00;;;16.10;99.90;;;;;;5076667;28;20036;-69
2022/09/19 09:24:55;;;;;;;7.97;1.83;;;16.00;99.90;;;;;;5076235;28;20124;-69
2022/09/19 09:27:25;;;;;;;11.13;1.65;;;16.30;99.90;;;;;;5058616;28;20055;-69
2022/09/19 09:29:54;;;;;;;9.23;2.28;;;16.40;99.90;;;;;;5075995;28;20048;-69
2022/09/19 09:32:35;;;;;;;8.10;2.15;;;16.80;99.90;;;;;;5076295;28;20047;-69
2022/09/19 09:35:12;;;;;;;18.50;2.78;;;16.80;99.90;;;;;;5058355;28;20495;-69
2022/09/19 09:37:47;;;;;;;12.70;2.00;;;16.80;99.90;;;;;;5075930;28;20483;-69
2022/09/19 09:43:29;;;;;;;11.82;2.35;;;16.70;99.90;;;;;;5075984;28;20057;-70
2022/09/19 09:45:59;;;;;;;10.35;2.15;;;17.00;99.90;;;;;;5075911;28;20102;-70
2022/09/19 09:48:31;;;;;;;8.80;1.95;;;17.20;99.90;;;;;;5057847;28;20044;-70
2022/09/19 09:51:21;;;;;;;19.20;3.03;;;17.10;99.90;;;;;;5075773;28;20112;-69
2022/09/19 09:57:52;;;;;;;4.72;1.27;;;16.80;99.90;;;;;;5075694;28;20049;-70
2022/09/19 10:03:35;;;;;;;8.27;1.67;;;15.50;99.90;;;;;;5075654;28;20049;-69
2022/09/19 10:06:27;;;;;;;7.95;1.35;;;15.10;99.90;;;;;;5075625;28;20045;-69
2022/09/19 10:09:07;;;;;;;9.45;1.85;;;14.90;99.90;;;;;;5075492;28;20052;-69
2022/09/19 10:11:42;;;;;;;6.43;1.67;;;14.80;99.90;;;;;;5075379;28;20135;-69
2022/09/19 10:14:18;;;;;;;8.45;1.90;;;14.60;99.90;;;;;;5075412;28;20483;-69
2022/09/19 10:16:48;;;;;;;6.78;1.55;;;14.50;99.90;;;;;;5075289;28;20040;-69
2022/09/19 10:19:29;;;;;;;10.20;1.88;;;14.40;99.90;;;;;;5075268;28;20052;-70
2022/09/19 10:21:56;;;;;;;8.20;1.73;;;14.40;99.90;;;;;;5075026;28;20094;-69
2022/09/19 10:24:45;;;;;;;9.23;1.60;;;14.60;99.90;;;;;;5057500;28;20044;-69
2022/09/19 10:27:13;;;;;;;6.70;1.45;;;15.00;99.90;;;;;;5075403;28;20293;-69
2022/09/19 10:30:11;;;;;;;7.22;1.67;;;15.00;99.90;;;;;;5075099;28;20112;-70
2022/09/19 10:32:39;;;;;;;7.55;1.75;;;14.90;99.90;;;;;;5075142;28;20045;-69
2022/09/19 10:35:34;;;;;;;13.50;2.20;;;14.90;99.90;;;;;;5057124;28;20068;-69
2022/09/19 10:38:03;;;;;;;19.23;3.10;;;14.80;99.90;;;;;;5074783;28;20041;-70
2022/09/19 10:40:30;;;;;;;15.45;2.40;;;15.00;99.90;;;;;;5074830;28;20052;-69
2022/09/19 10:42:58;;;;;;;9.57;1.83;;;15.20;99.90;;;;;;5074703;28;20491;-69
2022/09/19 10:45:33;;;;;;;10.30;2.00;;;15.50;99.90;;;;;;5077528;28;20060;-69
2022/09/19 10:48:04;;;;;;;8.05;2.13;;;15.80;99.90;;;;;;5075706;28;20491;-70
2022/09/19 10:50:30;;;;;;;11.73;2.45;;;16.00;99.90;;;;;;5075059;28;20048;-69
2022/09/19 10:53:02;;;;;;;14.32;2.58;;;16.20;99.90;;;;;;5074590;28;20120;-70
2022/09/19 10:55:29;;;;;;;13.75;2.38;;;16.50;99.90;;;;;;5074796;28;20040;-69
2022/09/19 10:57:58;;;;;;;11.27;1.83;;;16.90;99.90;;;;;;5074750;28;20041;-69
2022/09/19 11:00:48;;;;;;;7.28;1.95;;;17.50;99.90;;;;;;5074605;28;20115;-70
2022/09/19 11:03:31;;;;;;;9.48;1.73;;;17.50;99.90;;;;;;5074445;28;20127;-69
2022/09/19 11:06:15;;;;;;;7.57;1.65;;;17.90;99.90;;;;;;5074576;28;20437;-70
2022/09/19 11:08:44;;;;;;;9.98;1.98;;;17.30;99.90;;;;;;5074331;28;20044;-69
2022/09/19 11:11:38;;;;;;;9.65;1.50;;;16.50;99.90;;;;;;5073797;28;20041;-69
2022/09/19 11:14:12;;;;;;;9.88;2.08;;;16.20;99.90;;;;;;5073990;28;20084;-69
2022/09/19 11:17:04;;;;;;;8.35;1.98;;;16.10;99.90;;;;;;5056144;28;20076;-69
2022/09/19 11:19:32;;;;;;;7.10;1.35;;;15.80;99.90;;;;;;5056258;28;20521;-69
2022/09/19 11:22:18;;;;;;;12.20;1.90;;;15.90;99.90;;;;;;5074008;28;20047;-69
2022/09/19 11:25:01;;;;;;;8.18;1.45;;;16.20;99.90;;;;;;5074065;28;20102;-69
2022/09/19 11:27:58;;;;;;;5.68;1.38;;;16.70;99.90;;;;;;5073891;28;20048;-69
2022/09/19 11:30:26;;;;;;;6.63;1.80;;;17.00;99.90;;;;;;5073749;28;20041;-71
2022/09/19 11:33:04;;;;;;;;;;;17.10;99.90;;;;;;5074533;28;20105;-69
2022/09/19 11:35:44;;;;;;;4.55;1.00;;;17.30;99.90;;;;;;5073926;28;20275;-69
2022/09/19 11:38:34;;;;;;;8.48;1.90;;;16.70;99.90;;;;;;5073698;28;20045;-69
2022/09/19 11:41:07;;;;;;;6.63;1.55;;;16.40;99.90;;;;;;5073884;28;20041;-69
2022/09/19 11:44:05;;;;;;;5.57;1.70;;;16.20;99.90;;;;;;5074050;28;20045;-69
2022/09/19 11:46:54;;;;;;;8.20;1.58;;;15.90;99.90;;;;;;5073832;28;20046;-69
2022/09/19 11:49:46;;;;;;;10.30;1.92;;;15.80;99.90;;;;;;5073418;28;20102;-69
2022/09/19 11:52:47;;;;;;;9.35;2.03;;;15.60;99.90;;;;;;5073727;28;20438;-69
2022/09/19 11:55:37;;;;;;;8.20;1.63;;;15.50;99.90;;;;;;4972715;28;20202;-69
2022/09/19 11:58:22;;;;;;;17.48;3.10;;;15.60;99.90;;;;;;4972862;28;20057;-69
2022/09/19 12:01:05;;;;;;;12.18;2.13;;;15.50;99.90;;;;;;4972610;28;20058;-70
2022/09/19 12:04:26;;;;;;;10.15;2.33;;;15.50;99.90;;;;;;4973007;28;20085;-70
2022/09/19 12:06:55;;;;;;;11.10;3.05;;;15.40;99.90;;;;;;4922977;29;20103;-69
2022/09/19 12:09:36;;;;;;;9.93;2.00;;;15.30;99.90;;;;;;4934057;29;20043;-70
2022/09/19 12:12:03;;;;;;;9.70;1.85;;;15.10;99.90;;;;;;4934033;29;20064;-70
2022/09/19 12:14:33;;;;;;;;;;;15.00;99.90;;;;;;4934404;29;20055;-69
2022/09/19 12:17:12;;;;;;;10.00;1.83;;;14.90;99.90;;;;;;4934138;29;19922;-70
2022/09/19 12:19:48;;;;;;;7.40;1.75;;;14.40;99.90;;;;;;4918362;29;20511;-69
2022/09/19 12:22:20;;;;;;;5.80;1.35;;;14.10;99.90;;;;;;4918050;29;20063;-69
2022/09/19 12:24:52;;;;;;;5.47;1.48;;;13.70;99.90;;;;;;4933548;29;20082;-70
2022/09/19 12:27:35;;;;;;;4.75;1.20;;;13.40;99.90;;;;;;4918321;29;20048;-69
2022/09/19 12:30:17;;;;;;;7.53;1.10;;;13.10;99.90;;;;;;4933928;29;20060;-70
2022/09/19 12:32:47;;;;;;;4.15;1.25;;;13.00;99.90;;;;;;4972329;28;20236;-70
2022/09/19 12:35:39;;;;;;;5.22;1.10;;;12.80;99.90;;;;;;4972229;28;20047;-70
2022/09/19 12:38:15;;;;;;;6.05;1.30;;;12.70;99.90;;;;;;4972128;28;20054;-70
2022/09/19 12:40:53;;;;;;;4.72;1.30;;;12.70;99.90;;;;;;4972266;28;20086;-69
2022/09/19 12:43:38;;;;;;;4.72;1.30;;;12.60;99.90;;;;;;5022901;28;20056;-69
2022/09/19 12:46:34;;;;;;;5.45;1.20;;;12.70;99.90;;;;;;5073106;28;20048;-70
2022/09/19 12:49:31;;;;;;;4.43;1.08;;;12.80;99.90;;;;;;5073011;28;20499;-69
2022/09/19 12:52:21;;;;;;;5.70;1.23;;;13.00;99.90;;;;;;5072777;28;20040;-69
2022/09/19 12:55:16;;;;;;;6.97;1.23;;;13.40;99.90;;;;;;5073024;28;20087;-70
2022/09/19 12:58:03;;;;;;;5.47;1.10;;;13.70;99.90;;;;;;5054735;28;20495;-70
2022/09/19 13:00:30;;;;;;;;;;;14.30;99.90;;;;;;5073167;28;20542;-70
2022/09/19 13:03:25;;;;;;;4.53;1.20;;;14.10;99.90;;;;;;5072713;28;19926;-69
2022/09/19 13:06:01;;;;;;;7.47;1.30;;;14.40;99.90;;;;;;5071443;28;20291;-70
2022/09/19 13:08:40;;;;;;;5.03;1.38;;;14.80;99.90;;;;;;5072583;28;20112;-70
2022/09/19 13:11:20;;;;;;;4.85;1.50;;;14.90;99.90;;;;;;5054755;28;20041;-70
2022/09/19 13:13:56;;;;;;;3.95;0.90;;;15.20;99.90;;;;;;5072946;28;20070;-70
2022/09/19 13:16:30;;;;;;;7.30;1.40;;;15.30;99.90;;;;;;5072644;28;20037;-70
2022/09/19 13:24:50;;;;;;;7.00;1.40;;;15.60;99.90;;;;;;5072648;28;20063;-70
2022/09/19 13:27:16;;;;;;;7.97;1.58;;;15.80;99.90;;;;;;5071852;28;20049;-70
2022/09/19 13:29:45;;;;;;;10.40;2.00;;;15.80;99.90;;;;;;5072398;28;20479;-69
2022/09/19 13:32:53;;;;;;;7.13;1.90;;;15.80;99.90;;;;;;5072558;28;20128;-70
2022/09/19 13:35:22;;;;;;;6.88;1.80;;;16.00;99.90;;;;;;5075014;28;20395;-70
2022/09/19 13:37:50;;;;;;;7.22;1.80;;;16.10;99.90;;;;;;5075916;28;20542;-70
2022/09/19 13:40:28;;;;;;;8.80;1.80;;;16.10;99.90;;;;;;5076086;28;20075;-69
2022/09/19 13:42:54;;;;;;;9.68;1.80;;;16.10;99.90;;;;;;5076072;28;20046;-70