Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:17;;;;;;;71.28;47.03;;;;;;;;;;5049503;28;20013;-74
2023/09/12 00:03:43;;;;;;;73.07;47.25;;;;;;;;;;5053162;28;20052;-74
2023/09/12 00:06:09;;;;;;;79.80;47.47;;;;;;;;;;5052215;28;20020;-74
2023/09/12 00:08:35;;;;;;;74.20;46.97;;;;;;;;;;5051959;28;20025;-73
2023/09/12 00:11:09;;;;;;;80.43;48.95;;;;;;;;;;5051872;28;20028;-74
2023/09/12 00:13:35;;;;;;;83.43;50.63;;;;;;;;;;5053232;28;20040;-75
2023/09/12 00:16:01;;;;;;;64.97;40.55;;;;;;;;;;5053983;28;20051;-74
2023/09/12 00:18:27;;;;;;;72.85;42.45;;;;;;;;;;5051009;28;20021;-75
2023/09/12 00:20:54;;;;;;;67.82;42.88;;;;;;;;;;5051275;28;20025;-74
2023/09/12 00:23:21;;;;;;;74.57;44.65;;;;;;;;;;5051128;28;20096;-74
2023/09/12 00:25:47;;;;;;;62.85;39.53;;;;;;;;;;5053995;28;20052;-75
2023/09/12 00:28:13;;;;;;;60.88;37.25;;;;;;;;;;5052341;28;20048;-75
2023/09/12 00:30:39;;;;;;;61.35;35.83;;;;;;;;;;5055037;28;20033;-74
2023/09/12 00:33:05;;;;;;;62.80;36.10;;;;;;;;;;5055800;28;20630;-76
2023/09/12 00:35:31;;;;;;;64.72;38.63;;;;;;;;;;5059662;28;20029;-74
2023/09/12 00:37:57;;;;;;;56.97;34.97;;;;;;;;;;5060272;28;20407;-75
2023/09/12 00:40:23;;;;;;;60.75;38.35;;;;;;;;;;5060997;28;20044;-75
2023/09/12 00:42:49;;;;;;;59.47;36.70;;;;;;;;;;5060197;28;20055;-74
2023/09/12 00:45:15;;;;;;;50.97;30.08;;;;;;;;;;5054310;28;20111;-75
2023/09/12 00:47:41;;;;;;;48.13;28.55;;;;;;;;;;5054951;28;20108;-74
2023/09/12 00:50:08;;;;;;;58.25;31.65;;;;;;;;;;5055376;28;20021;-73
2023/09/12 00:52:35;;;;;;;50.15;27.05;;;;;;;;;;5060064;28;20025;-75
2023/09/12 00:55:02;;;;;;;42.17;26.25;;;;;;;;;;5060301;28;20049;-75
2023/09/12 00:57:28;;;;;;;50.28;26.95;;;;;;;;;;5057900;28;20029;-75
2023/09/12 00:59:55;;;;;;;51.88;27.65;;;;;;;;;;5054825;28;20025;-74
2023/09/12 01:02:22;;;;;;;40.60;24.02;;;;;;;;;;5054254;28;20028;-74
2023/09/12 01:04:54;;;;;;;49.80;25.73;;;;;;;;;;5054359;28;20491;-74
2023/09/12 01:07:20;;;;;;;47.50;24.95;;;;;;;;;;5053770;28;20036;-73
2023/09/12 01:09:46;;;;;;;45.58;25.45;;;;;;;;;;5053730;28;20028;-76
2023/09/12 01:12:14;;;;;;;42.20;23.70;;;;;;;;;;5058428;28;20025;-74
2023/09/12 01:14:40;;;;;;;50.75;29.58;;;;;;;;;;5058920;28;20024;-74
2023/09/12 01:17:06;;;;;;;40.45;23.40;;;;;;;;;;5057290;28;20086;-75
2023/09/12 01:19:32;;;;;;;39.15;22.73;;;;;;;;;;5057009;28;20101;-75
2023/09/12 01:22:24;;;;;;;39.28;22.67;;;;;;;;;;5055410;28;20028;-74
2023/09/12 01:25:04;;;;;;;46.40;25.95;;;;;;;;;;5054068;28;20021;-75
2023/09/12 01:27:35;;;;;;;40.17;23.98;;;;;;;;;;5053817;28;20415;-75
2023/09/12 01:30:06;;;;;;;44.03;24.63;;;;;;;;;;5053775;28;20383;-75
2023/09/12 01:32:33;;;;;;;39.17;22.48;;;;;;;;;;5053629;28;20112;-75
2023/09/12 01:34:59;;;;;;;43.70;25.17;;;;;;;;;;5053645;28;20021;-74
2023/09/12 01:37:26;;;;;;;44.53;24.92;;;;;;;;;;5052447;28;20025;-74
2023/09/12 01:39:52;;;;;;;49.33;26.27;;;;;;;;;;5053713;28;20021;-74
2023/09/12 01:42:19;;;;;;;50.85;26.33;;;;;;;;;;5053177;28;20415;-74
2023/09/12 01:44:45;;;;;;;49.05;25.08;;;;;;;;;;5053567;28;20116;-75
2023/09/12 01:47:12;;;;;;;38.58;22.98;;;;;;;;;;5052243;28;20040;-74
2023/09/12 01:49:39;;;;;;;40.72;23.27;;;;;;;;;;5053978;28;20059;-74
2023/09/12 01:52:06;;;;;;;44.72;24.15;;;;;;;;;;5054623;28;20048;-74
2023/09/12 01:54:33;;;;;;;41.30;23.63;;;;;;;;;;5054894;28;20044;-75
2023/09/12 01:56:59;;;;;;;59.50;26.52;;;;;;;;;;5055708;28;20044;-74
2023/09/12 01:59:25;;;;;;;41.15;24.25;;;;;;;;;;5053830;28;20036;-76
2023/09/12 02:01:51;;;;;;;39.08;23.13;;;;;;;;;;5055250;28;20029;-74
2023/09/12 02:04:17;;;;;;;38.17;22.77;;;;;;;;;;5053814;28;20036;-74
2023/09/12 02:06:43;;;;;;;43.80;23.00;;;;;;;;;;5053298;28;20025;-74
2023/09/12 02:09:09;;;;;;;37.55;22.40;;;;;;;;;;5053116;28;20021;-73
2023/09/12 02:11:35;;;;;;;38.30;23.48;;;;;;;;;;5052979;28;20057;-73
2023/09/12 02:14:02;;;;;;;42.05;23.67;;;;;;;;;;5052521;28;20040;-76
2023/09/12 02:16:28;;;;;;;39.90;23.92;;;;;;;;;;5052896;28;20027;-74
2023/09/12 02:18:54;;;;;;;39.30;23.70;;;;;;;;;;5053895;28;20554;-75
2023/09/12 02:21:20;;;;;;;46.35;26.02;;;;;;;;;;5052393;28;20025;-74
2023/09/12 02:23:46;;;;;;;37.75;23.13;;;;;;;;;;5052198;28;20086;-74
2023/09/12 02:26:12;;;;;;;36.63;24.08;;;;;;;;;;5052696;28;20036;-74
2023/09/12 02:28:38;;;;;;;39.50;26.13;;;;;;;;;;5053618;28;20040;-75
2023/09/12 02:31:04;;;;;;;46.40;24.52;;;;;;;;;;5053103;28;20064;-74
2023/09/12 02:33:30;;;;;;;45.67;25.15;;;;;;;;;;5053799;28;20090;-73
2023/09/12 02:35:56;;;;;;;45.67;26.02;;;;;;;;;;5052482;28;20025;-74
2023/09/12 02:38:22;;;;;;;65.30;31.67;;;;;;;;;;5052565;28;20013;-73
2023/09/12 02:40:48;;;;;;;42.92;25.65;;;;;;;;;;5052414;28;20399;-74
2023/09/12 02:43:14;;;;;;;46.28;29.33;;;;;;;;;;5052085;28;20021;-74
2023/09/12 02:45:40;;;;;;;48.10;26.60;;;;;;;;;;5052285;28;20376;-73
2023/09/12 02:48:06;;;;;;;45.88;27.92;;;;;;;;;;5052482;28;20031;-73
2023/09/12 02:50:32;;;;;;;66.80;31.73;;;;;;;;;;5052753;28;20096;-75
2023/09/12 02:52:58;;;;;;;53.63;28.38;;;;;;;;;;5052720;28;20514;-74
2023/09/12 02:55:24;;;;;;;52.35;29.63;;;;;;;;;;5053140;28;20048;-73
2023/09/12 02:57:50;;;;;;;55.50;32.00;;;;;;;;;;5052946;28;20036;-74
2023/09/12 03:00:16;;;;;;;43.63;28.10;;;;;;;;;;5052534;28;20304;-75
2023/09/12 03:02:42;;;;;;;49.72;29.05;;;;;;;;;;5052503;28;20032;-75
2023/09/12 03:05:08;;;;;;;46.75;29.27;;;;;;;;;;5051815;28;20024;-74
2023/09/12 03:07:34;;;;;;;53.55;29.00;;;;;;;;;;5051916;28;20025;-75
2023/09/12 03:10:00;;;;;;;53.05;29.77;;;;;;;;;;5052049;28;20594;-74
2023/09/12 03:12:26;;;;;;;54.15;33.25;;;;;;;;;;5052464;28;20053;-73
2023/09/12 03:14:52;;;;;;;57.42;32.00;;;;;;;;;;5052153;28;20460;-73
2023/09/12 03:17:18;;;;;;;51.33;33.45;;;;;;;;;;5052272;28;20029;-73
2023/09/12 03:19:44;;;;;;;66.45;35.10;;;;;;;;;;5052649;28;20029;-73
2023/09/12 03:22:10;;;;;;;60.70;35.42;;;;;;;;;;5052508;28;20056;-74
2023/09/12 03:24:36;;;;;;;59.17;33.03;;;;;;;;;;5055027;28;20083;-74
2023/09/12 03:27:02;;;;;;;68.47;41.53;;;;;;;;;;5058090;28;20029;-74
2023/09/12 03:29:28;;;;;;;61.65;36.83;;;;;;;;;;5055012;28;20024;-74
2023/09/12 03:31:54;;;;;;;65.90;37.35;;;;;;;;;;5053608;28;20025;-73
2023/09/12 03:34:20;;;;;;;60.40;35.30;;;;;;;;;;5051745;28;20033;-75
2023/09/12 03:36:46;;;;;;;54.88;33.03;;;;;;;;;;5051915;28;20025;-73
2023/09/12 03:39:13;;;;;;;60.60;35.50;;;;;;;;;;5051822;28;20029;-75
2023/09/12 03:41:39;;;;;;;61.65;37.33;;;;;;;;;;5056069;28;20546;-74
2023/09/12 03:44:05;;;;;;;62.78;39.42;;;;;;;;;;5055887;28;20021;-74
2023/09/12 03:46:31;;;;;;;66.38;37.38;;;;;;;;;;5054693;28;20075;-75
2023/09/12 03:48:57;;;;;;;58.38;35.58;;;;;;;;;;5052532;28;20032;-73
2023/09/12 03:51:23;;;;;;;57.78;36.92;;;;;;;;;;5051893;28;20021;-73
2023/09/12 03:53:49;;;;;;;68.72;40.80;;;;;;;;;;5051417;28;20379;-74
2023/09/12 03:56:16;;;;;;;67.55;38.22;;;;;;;;;;5051814;28;20518;-73
2023/09/12 03:58:42;;;;;;;63.65;38.47;;;;;;;;;;5053189;28;20379;-75
2023/09/12 04:01:08;;;;;;;63.45;38.75;;;;;;;;;;5051679;28;20025;-74
2023/09/12 04:03:34;;;;;;;66.30;40.50;;;;;;;;;;5051545;28;20021;-74
2023/09/12 04:06:00;;;;;;;62.75;40.38;;;;;;;;;;5055850;28;20027;-74
2023/09/12 04:08:26;;;;;;;78.43;45.80;;;;;;;;;;5057470;28;20021;-73
2023/09/12 04:10:52;;;;;;;78.18;45.25;;;;;;;;;;5055581;28;20083;-73
2023/09/12 04:13:18;;;;;;;62.67;39.65;;;;;;;;;;5055515;28;20060;-74
2023/09/12 04:15:44;;;;;;;73.35;44.50;;;;;;;;;;5055196;28;20108;-73
2023/09/12 04:18:10;;;;;;;75.68;46.55;;;;;;;;;;5055289;28;20033;-75
2023/09/12 04:20:36;;;;;;;68.53;42.35;;;;;;;;;;5056196;28;20036;-73
2023/09/12 04:23:03;;;;;;;73.63;44.78;;;;;;;;;;5055765;28;20025;-72
2023/09/12 04:25:29;;;;;;;71.28;42.30;;;;;;;;;;5054715;28;20039;-74
2023/09/12 04:27:55;;;;;;;75.13;43.42;;;;;;;;;;5055951;28;20391;-73
2023/09/12 04:30:21;;;;;;;73.50;43.03;;;;;;;;;;5054165;28;20094;-74
2023/09/12 04:32:47;;;;;;;74.50;41.78;;;;;;;;;;5054621;28;20034;-75
2023/09/12 04:35:13;;;;;;;70.25;42.95;;;;;;;;;;5054708;28;20480;-73
2023/09/12 04:37:39;;;;;;;74.07;45.30;;;;;;;;;;5054781;28;20028;-73
2023/09/12 04:40:07;;;;;;;74.70;47.33;;;;;;;;;;5056620;28;20029;-75
2023/09/12 04:42:33;;;;;;;69.32;42.80;;;;;;;;;;5055572;28;20106;-73
2023/09/12 04:44:59;;;;;;;69.68;41.35;;;;;;;;;;5054058;28;20087;-73
2023/09/12 04:47:25;;;;;;;73.15;44.78;;;;;;;;;;5055042;28;20111;-77
2023/09/12 04:49:51;;;;;;;72.40;46.30;;;;;;;;;;5055505;28;20021;-76
2023/09/12 04:52:17;;;;;;;77.25;43.78;;;;;;;;;;5054959;28;20020;-79
2023/09/12 04:54:43;;;;;;;79.38;49.58;;;;;;;;;;5055128;28;20040;-79
2023/09/12 04:57:09;;;;;;;85.93;48.97;;;;;;;;;;5054797;28;20025;-75
2023/09/12 04:59:35;;;;;;;77.55;46.55;;;;;;;;;;5054886;28;20033;-75
2023/09/12 05:02:01;;;;;;;81.20;48.83;;;;;;;;;;5056216;28;20035;-73
2023/09/12 05:04:27;;;;;;;84.28;52.78;;;;;;;;;;5056382;28;20040;-73
2023/09/12 05:06:53;;;;;;;81.32;48.13;;;;;;;;;;5055528;28;20045;-75
2023/09/12 05:09:19;;;;;;;78.43;49.15;;;;;;;;;;5053584;28;20036;-74
2023/09/12 05:11:45;;;;;;;85.80;48.20;;;;;;;;;;5056722;28;20025;-77
2023/09/12 05:14:11;;;;;;;81.93;48.90;;;;;;;;;;5054912;28;20055;-75
2023/09/12 05:16:37;;;;;;;82.35;51.13;;;;;;;;;;5053346;28;20056;-76
2023/09/12 05:19:03;;;;;;;81.85;49.65;;;;;;;;;;5053929;28;20021;-73
2023/09/12 05:21:29;;;;;;;80.38;48.60;;;;;;;;;;5054919;28;20049;-74
2023/09/12 05:23:55;;;;;;;80.72;48.65;;;;;;;;;;5053759;28;20103;-73
2023/09/12 05:26:21;;;;;;;90.45;52.05;;;;;;;;;;5053035;28;20028;-73
2023/09/12 05:28:47;;;;;;;89.85;55.80;;;;;;;;;;5053852;28;20021;-73
2023/09/12 05:31:13;;;;;;;78.25;48.85;;;;;;;;;;5053026;28;20096;-75
2023/09/12 05:33:39;;;;;;;87.35;48.38;;;;;;;;;;5052294;28;20077;-74
2023/09/12 05:36:05;;;;;;;83.55;49.42;;;;;;;;;;5053487;28;20036;-73
2023/09/12 05:38:31;;;;;;;89.90;52.50;;;;;;;;;;5053216;28;20048;-71
2023/09/12 05:40:57;;;;;;;87.05;50.45;;;;;;;;;;5052525;28;20033;-74
2023/09/12 05:43:23;;;;;;;81.05;50.28;;;;;;;;;;5054029;28;20025;-74
2023/09/12 05:45:49;;;;;;;100.88;56.67;;;;;;;;;;5053964;28;20075;-76
2023/09/12 05:48:15;;;;;;;83.47;50.60;;;;;;;;;;5053039;28;20021;-74
2023/09/12 05:50:41;;;;;;;86.45;49.72;;;;;;;;;;5051853;28;20024;-76
2023/09/12 05:53:08;;;;;;;80.35;50.85;;;;;;;;;;5053140;28;20025;-72
2023/09/12 05:55:34;;;;;;;95.00;51.65;;;;;;;;;;5053273;28;20040;-73
2023/09/12 05:58:00;;;;;;;83.70;47.53;;;;;;;;;;5053175;28;20021;-72
2023/09/12 06:00:26;;;;;;;73.07;44.85;;;;;;;;;;5053178;28;20028;-76
2023/09/12 06:02:53;;;;;;;93.28;55.60;;;;;;;;;;5054880;28;20463;-74
2023/09/12 06:05:19;;;;;;;95.80;52.05;;;;;;;;;;5054326;28;20451;-72
2023/09/12 06:07:46;;;;;;;87.05;49.63;;;;;;;;;;5053820;28;20045;-74
2023/09/12 06:10:12;;;;;;;85.78;50.63;;;;;;;;;;5052719;28;20013;-73
2023/09/12 06:12:38;;;;;;;84.95;50.22;;;;;;;;;;5053214;28;20072;-74
2023/09/12 06:15:05;;;;;;;75.05;45.08;;;;;;;;;;5053011;28;20021;-72
2023/09/12 06:17:31;;;;;;;84.57;47.75;;;;;;;;;;5054363;28;20045;-74
2023/09/12 06:19:57;;;;;;;74.53;44.13;;;;;;;;;;5053784;28;20021;-76
2023/09/12 06:22:23;;;;;;;79.38;46.25;;;;;;;;;;5052033;28;20025;-73
2023/09/12 06:24:50;;;;;;;78.40;47.05;;;;;;;;;;5051140;28;20396;-73
2023/09/12 06:27:18;;;;;;;77.57;45.55;;;;;;;;;;5051728;28;20051;-74
2023/09/12 06:29:45;;;;;;;76.00;46.53;;;;;;;;;;5052392;28;20021;-73
2023/09/12 06:32:12;;;;;;;73.47;45.22;;;;;;;;;;5051802;28;20013;-72
2023/09/12 06:34:37;;;;;;;87.05;48.97;;;;;;;;;;5051890;28;20021;-73
2023/09/12 06:37:04;;;;;;;80.35;47.17;;;;;;;;;;5051831;28;20036;-74
2023/09/12 06:39:30;;;;;;;76.85;46.53;;;;;;;;;;5051670;28;20031;-74
2023/09/12 06:41:56;;;;;;;96.93;52.38;;;;;;;;;;5052205;28;20029;-73
2023/09/12 06:44:22;;;;;;;81.68;48.60;;;;;;;;;;5051861;28;20078;-72
2023/09/12 06:46:48;;;;;;;84.32;47.17;;;;;;;;;;5051810;28;20051;-74
2023/09/12 06:49:14;;;;;;;86.90;47.78;;;;;;;;;;5051121;28;20114;-73
2023/09/12 06:51:40;;;;;;;105.40;61.78;;;;;;;;;;5051780;28;20029;-74
2023/09/12 06:54:06;;;;;;;90.75;52.78;;;;;;;;;;5051378;28;20502;-74
2023/09/12 06:56:32;;;;;;;95.90;51.72;;;;;;;;;;5052019;28;20021;-73
2023/09/12 06:58:59;;;;;;;79.10;46.88;;;;;;;;;;5054328;28;20066;-73
2023/09/12 07:01:25;;;;;;;78.60;47.35;;;;;;;;;;5057431;28;20029;-75
2023/09/12 07:03:55;;;;;;;86.60;47.50;;;;;;;;;;5051847;28;20068;-74
2023/09/12 07:06:21;;;;;;;81.75;45.90;;;;;;;;;;5051745;28;20014;-74
2023/09/12 07:08:47;;;;;;;83.57;47.75;;;;;;;;;;5051790;28;20031;-77
2023/09/12 07:11:13;;;;;;;88.25;50.17;;;;;;;;;;5054676;28;20083;-74
2023/09/12 07:13:39;;;;;;;75.88;44.60;;;;;;;;;;5051589;28;20032;-74
2023/09/12 07:16:05;;;;;;;75.65;45.53;;;;;;;;;;5052152;28;20424;-73
2023/09/12 07:18:34;;;;;;;79.32;45.85;;;;;;;;;;5051833;28;20040;-74
2023/09/12 07:21:01;;;;;;;95.45;51.00;;;;;;;;;;5052030;28;20036;-72
2023/09/12 07:23:27;;;;;;;83.45;48.22;;;;;;;;;;5050969;28;20021;-73
2023/09/12 07:25:55;;;;;;;86.78;47.78;;;;;;;;;;5054273;28;20040;-73
2023/09/12 07:28:21;;;;;;;72.18;42.15;;;;;;;;;;5053902;28;20025;-74
2023/09/12 07:30:47;;;;;;;79.22;46.47;;;;;;;;;;5055221;28;20017;-72
2023/09/12 07:33:13;;;;;;;76.88;45.10;;;;;;;;;;5049400;28;20035;-73
2023/09/12 07:35:39;;;;;;;78.63;43.75;;;;;;;;;;5051468;28;20853;-79
2023/09/12 07:38:05;;;;;;;82.53;48.90;;;;;;;;;;5051330;28;20021;-72
2023/09/12 07:40:31;;;;;;;78.28;46.42;;;;;;;;;;5051811;28;20495;-74
2023/09/12 07:42:57;;;;;;;79.68;47.05;;;;;;;;;;5051630;28;20494;-74
2023/09/12 07:45:23;;;;;;;65.80;39.60;;;;;;;;;;5051727;28;20112;-73
2023/09/12 07:47:50;;;;;;;76.70;42.95;;;;;;;;;;5051485;28;20068;-74
2023/09/12 07:50:16;;;;;;;67.70;40.03;;;;;;;;;;5055826;28;20166;-73
2023/09/12 07:52:42;;;;;;;73.47;40.75;;;;;;;;;;5051179;28;20476;-74
2023/09/12 07:55:08;;;;;;;62.25;39.38;;;;;;;;;;5051195;28;20025;-73
2023/09/12 07:57:34;;;;;;;70.15;42.10;;;;;;;;;;5051188;28;20071;-74
2023/09/12 08:00:00;;;;;;;73.38;43.50;;;;;;;;;;5051014;28;20025;-73
2023/09/12 08:02:26;;;;;;;72.75;40.30;;;;;;;;;;5058077;28;20098;-75
2023/09/12 08:04:55;;;;;;;72.95;43.38;;;;;;;;;;5060128;28;20033;-73
2023/09/12 08:07:21;;;;;;;73.40;44.55;;;;;;;;;;5051444;28;20394;-73
2023/09/12 08:09:50;;;;;;;63.97;39.20;;;;;;;;;;5051938;28;20071;-73
2023/09/12 08:12:16;;;;;;;67.32;38.20;;;;;;;;;;5051681;28;20376;-73
2023/09/12 08:14:42;;;;;;;60.33;36.10;;;;;;;;;;5050790;28;20021;-74
2023/09/12 08:17:10;;;;;;;62.00;36.42;;;;;;;;;;5053153;28;20076;-74
2023/09/12 08:19:35;;;;;;;60.10;35.80;;;;;;;;;;5051148;28;20165;-75
2023/09/12 08:22:01;;;;;;;70.50;38.65;;;;;;;;;;5051444;28;20223;-74
2023/09/12 08:24:27;;;;;;;59.63;36.13;;;;;;;;;;5051009;28;20025;-74
2023/09/12 08:26:54;;;;;;;63.15;36.83;;;;;;;;;;5051917;28;20384;-75
2023/09/12 08:29:20;;;;;;;52.85;33.65;;;;;;;;;;5048675;28;20052;-76
2023/09/12 08:31:47;;;;;;;51.47;31.05;;;;;;;;;;5050588;28;20048;-76
2023/09/12 08:34:13;;;;;;;51.10;33.17;;;;;;;;;;5050569;28;20029;-75
2023/09/12 08:36:39;;;;;;;57.85;34.72;;;;;;;;;;5052266;28;20187;-74
2023/09/12 08:39:08;;;;;;;51.55;31.65;;;;;;;;;;5050877;28;20050;-73
2023/09/12 08:41:34;;;;;;;54.92;29.48;;;;;;;;;;5051088;28;20024;-74
2023/09/12 08:44:01;;;;;;;55.65;31.02;;;;;;;;;;5050553;28;20025;-74
2023/09/12 08:46:27;;;;;;;48.13;28.83;;;;;;;;;;5050733;28;20021;-74
2023/09/12 08:48:56;;;;;;;40.58;26.52;;;;;;;;;;5051434;28;20033;-75
2023/09/12 08:51:26;;;;;;;52.85;28.25;;;;;;;;;;5053125;28;20074;-73
2023/09/12 08:53:52;;;;;;;38.05;26.48;;;;;;;;;;5055057;28;20025;-74
2023/09/12 08:56:19;;;;;;;37.47;23.98;;;;;;;;;;5055707;28;20017;-75
2023/09/12 08:58:45;;;;;;;37.92;23.90;;;;;;;;;;5056676;28;20037;-75
2023/09/12 09:01:13;;;;;;;34.75;22.73;;;;;;;;;;5054287;28;20040;-74
2023/09/12 09:03:41;;;;;;;38.45;27.02;;;;;;;;;;5053221;28;20037;-75
2023/09/12 09:06:09;;;;;;;33.05;21.75;;;;;;;;;;5054242;28;20404;-74
2023/09/12 09:08:35;;;;;;;34.60;21.83;;;;;;;;;;5054233;28;20052;-75
2023/09/12 09:11:06;;;;;;;29.48;19.48;;;;;;;;;;5054330;28;20028;-75
2023/09/12 09:13:32;;;;;;;28.65;18.50;;;;;;;;;;5053861;28;20112;-75
2023/09/12 09:16:11;;;;;;;31.33;19.75;;;;;;;;;;5055279;28;20049;-74
2023/09/12 09:18:53;;;;;;;32.28;20.92;;;;;;;;;;5053743;28;20021;-74
2023/09/12 09:21:19;;;;;;;33.40;21.58;;;;;;;;;;5053955;28;20043;-75
2023/09/12 09:23:46;;;;;;;35.80;23.67;;;;;;;;;;5052058;28;20033;-75
2023/09/12 09:26:12;;;;;;;34.75;21.65;;;;;;;;;;5053729;28;20029;-73
2023/09/12 09:28:39;;;;;;;35.55;21.45;;;;;;;;;;5052593;28;20028;-73
2023/09/12 09:31:07;;;;;;;27.73;19.83;;;;;;;;;;5054579;28;20040;-74
2023/09/12 09:33:36;;;;;;;23.42;16.20;;;;;;;;;;5054189;28;20021;-73
2023/09/12 09:36:06;;;;;;;29.67;18.20;;;;;;;;;;5053238;28;20013;-74
2023/09/12 09:38:32;;;;;;;24.33;18.20;;;;;;;;;;5055512;28;20025;-77
2023/09/12 09:40:58;;;;;;;31.77;20.50;;;;;;;;;;5055267;28;20112;-78
2023/09/12 09:43:24;;;;;;;33.85;19.17;;;;;;;;;;5055203;28;20040;-76
2023/09/12 09:45:51;;;;;;;24.30;17.05;;;;;;;;;;5056611;28;20025;-76
2023/09/12 09:48:24;;;;;;;22.35;16.05;;;;;;;;;;5052262;28;20210;-74
2023/09/12 09:50:51;;;;;;;24.27;16.53;;;;;;;;;;5053628;28;20021;-75
2023/09/12 09:53:17;;;;;;;21.75;15.27;;;;;;;;;;5054103;28;20017;-75
2023/09/12 09:55:43;;;;;;;23.98;15.95;;;;;;;;;;5058820;28;20025;-73
2023/09/12 09:58:16;;;;;;;23.10;15.88;;;;;;;;;;5059121;28;20036;-74
2023/09/12 10:00:42;;;;;;;28.27;18.20;;;;;;;;;;5060185;28;20036;-73
2023/09/12 10:03:12;;;;;;;30.42;18.92;;;;;;;;;;5056990;28;20025;-75
2023/09/12 10:05:38;;;;;;;33.33;19.13;;;;;;;;;;5053178;28;20028;-75
2023/09/12 10:08:06;;;;;;;32.13;20.48;;;;;;;;;;5052940;28;20040;-74
2023/09/12 10:10:34;;;;;;;26.55;18.13;;;;;;;;;;5054379;28;20085;-75
2023/09/12 10:13:03;;;;;;;32.58;19.80;;;;;;;;;;5079065;22;20041;-75
2023/09/12 10:15:30;;;;;;;40.60;24.02;;;;;;;;;;5055005;28;20025;-75
2023/09/12 10:17:57;;;;;;;35.25;23.58;;;;;;;;;;5055127;28;20104;-75
2023/09/12 10:20:25;;;;;;;29.80;20.38;;;;;;;;;;5055626;28;20479;-74
2023/09/12 10:22:54;;;;;;;35.75;22.52;;;;;;;;;;5054916;28;20100;-75
2023/09/12 10:25:21;;;;;;;28.30;20.85;;;;;;;;;;5056362;28;20031;-78
2023/09/12 10:27:48;;;;;;;33.22;22.70;;;;;;;;;;5057242;28;20495;-75
2023/09/12 10:30:14;;;;;;;35.83;21.35;;;;;;;;;;5061316;28;20557;-75
2023/09/12 10:32:40;;;;;;;29.33;20.25;;;;;;;;;;5053907;28;20063;-75
2023/09/12 10:35:06;;;;;;;30.60;20.38;;;;;;;;;;5054867;28;20491;-75
2023/09/12 10:37:35;;;;;;;30.20;20.52;;;;;;;;;;5055017;28;20048;-75
2023/09/12 10:40:06;;;;;;;27.15;18.63;;;;;;;;;;5072167;28;20035;-75
2023/09/12 10:42:33;;;;;;;26.90;17.83;;;;;;;;;;5070105;28;20419;-75
2023/09/12 10:45:00;;;;;;;24.35;16.30;;;;;;;;;;5073964;28;20020;-76
2023/09/12 10:47:26;;;;;;;26.83;18.95;;;;;;;;;;5077499;28;20033;-76
2023/09/12 10:49:52;;;;;;;25.98;17.08;;;;;;;;;;5063397;28;20029;-75
2023/09/12 10:52:28;;;;;;;27.08;16.85;;;;;;;;;;5053212;28;20027;-75
2023/09/12 10:54:54;;;;;;;33.25;22.10;;;;;;;;;;5053944;28;20021;-75
2023/09/12 10:57:20;;;;;;;26.63;17.30;;;;;;;;;;5053295;28;20025;-75
2023/09/12 11:00:04;;;;;;;28.48;16.13;;;;;;;;;;5054370;28;20033;-76
2023/09/12 11:02:34;;;;;;;22.17;16.13;;;;;;;;;;5053346;28;20025;-75
2023/09/12 11:05:01;;;;;;;26.00;19.08;;;;;;;;;;5053437;28;20480;-74
2023/09/12 11:07:36;;;;;;;29.00;20.23;;;;;;;;;;5054158;28;20479;-75
2023/09/12 11:10:15;;;;;;;27.50;18.40;;;;;;;;;;5059101;28;20017;-75
2023/09/12 11:12:41;;;;;;;25.15;18.15;;;;;;;;;;5068244;28;20029;-75
2023/09/12 11:15:10;;;;;;;26.73;17.35;;;;;;;;;;5059967;28;20104;-76
2023/09/12 11:17:40;;;;;;;29.42;19.23;;;;;;;;;;5053503;28;20052;-76
2023/09/12 11:20:12;;;;;;;34.85;18.95;;;;;;;;;;5056239;28;20029;-75
2023/09/12 11:22:40;;;;;;;27.20;19.33;;;;;;;;;;5055080;28;20518;-75
2023/09/12 11:25:16;;;;;;;29.92;20.50;;;;;;;;;;5053707;28;20037;-75
2023/09/12 11:27:51;;;;;;;32.22;23.45;;;;;;;;;;5053466;28;20025;-76
2023/09/12 11:30:17;;;;;;;30.17;22.13;;;;;;;;;;5053354;28;20092;-75
2023/09/12 11:32:45;;;;;;;37.22;22.52;;;;;;;;;;5052134;28;20024;-75
2023/09/12 11:35:11;;;;;;;29.77;21.90;;;;;;;;;;5057232;28;20021;-76
2023/09/12 11:37:37;;;;;;;36.35;23.05;;;;;;;;;;5056584;28;20033;-76
2023/09/12 11:40:16;;;;;;;36.20;23.05;;;;;;;;;;5054102;28;20029;-75
2023/09/12 11:42:42;;;;;;;33.72;23.75;;;;;;;;;;5053987;28;20016;-75
2023/09/12 11:45:09;;;;;;;35.30;23.30;;;;;;;;;;5054058;28;20056;-76
2023/09/12 11:47:40;;;;;;;43.38;28.45;;;;;;;;;;5055024;28;20033;-76
2023/09/12 11:50:06;;;;;;;35.13;22.35;;;;;;;;;;5054054;28;20155;-76
2023/09/12 11:52:37;;;;;;;37.33;25.63;;;;;;;;;;5057894;28;20036;-79
2023/09/12 11:55:03;;;;;;;40.28;24.42;;;;;;;;;;5063628;28;20017;-76
2023/09/12 11:57:30;;;;;;;34.03;23.63;;;;;;;;;;5065358;28;20021;-78
2023/09/12 11:59:56;;;;;;;34.35;23.70;;;;;;;;;;5077600;28;20025;-78
2023/09/12 12:02:23;;;;;;;39.33;27.15;;;;;;;;;;5074841;28;20028;-74
2023/09/12 12:04:50;;;;;;;40.60;26.17;;;;;;;;;;5081803;28;20036;-78
2023/09/12 12:07:16;;;;;;;34.78;24.95;;;;;;;;;;5089015;28;20024;-75
2023/09/12 12:09:44;;;;;;;33.75;25.00;;;;;;;;;;5073446;28;20078;-77
2023/09/12 12:12:12;;;;;;;33.40;23.38;;;;;;;;;;5072121;28;20017;-73
2023/09/12 12:14:39;;;;;;;34.20;25.58;;;;;;;;;;5072547;28;20052;-75
2023/09/12 12:17:12;;;;;;;41.83;25.75;;;;;;;;;;5058609;28;20440;-76
2023/09/12 12:19:38;;;;;;;37.75;26.48;;;;;;;;;;5052501;28;20029;-72
2023/09/12 12:22:05;;;;;;;42.10;28.42;;;;;;;;;;5056237;28;20029;-75
2023/09/12 12:24:38;;;;;;;37.20;26.80;;;;;;;;;;5053576;28;20029;-74
2023/09/12 12:27:04;;;;;;;45.22;33.88;;;;;;;;;;5056174;28;20025;-75
2023/09/12 12:29:33;;;;;;;45.72;32.78;;;;;;;;;;5055286;28;20021;-77
2023/09/12 12:32:02;;;;;;;48.35;34.28;;;;;;;;;;5055214;28;20099;-76
2023/09/12 12:34:28;;;;;;;46.53;31.58;;;;;;;;;;5054785;28;20032;-73
2023/09/12 12:36:55;;;;;;;42.10;28.85;;;;;;;;;;5053689;28;20597;-76
2023/09/12 12:39:24;;;;;;;49.42;35.53;;;;;;;;;;5056239;28;20440;-75
2023/09/12 12:41:53;;;;;;;49.70;34.55;;;;;;;;;;5057144;28;20021;-75
2023/09/12 12:44:19;;;;;;;40.72;30.58;;;;;;;;;;5058238;28;20018;-75
2023/09/12 12:46:52;;;;;;;50.38;36.28;;;;;;;;;;5056901;28;20021;-77
2023/09/12 12:49:19;;;;;;;44.13;31.27;;;;;;;;;;5060455;28;20021;-76
2023/09/12 12:51:45;;;;;;;49.72;33.15;;;;;;;;;;5070100;28;20063;-76
2023/09/12 12:54:11;;;;;;;52.33;34.97;;;;;;;;;;5063198;28;20048;-75
2023/09/12 12:56:38;;;;;;;39.10;28.25;;;;;;;;;;5053481;28;20026;-74
2023/09/12 12:59:06;;;;;;;38.50;27.65;;;;;;;;;;5064031;28;20025;-75
2023/09/12 13:01:34;;;;;;;36.17;26.02;;;;;;;;;;5064677;28;20024;-74
2023/09/12 13:04:00;;;;;;;40.47;29.15;;;;;;;;;;5063708;28;20033;-75
2023/09/12 13:06:27;;;;;;;35.78;25.52;;;;;;;;;;5066687;28;20013;-76
2023/09/12 13:08:54;;;;;;;34.15;24.38;;;;;;;;;;5071856;28;20045;-75
2023/09/12 13:11:20;;;;;;;35.67;21.73;;;;;;;;;;5064863;28;20033;-74
2023/09/12 13:13:51;;;;;;;36.75;24.70;;;;;;;;;;5054561;28;20056;-74
2023/09/12 13:16:17;;;;;;;28.83;20.10;;;;;;;;;;5070944;28;20025;-75
2023/09/12 13:18:43;;;;;;;29.17;21.60;;;;;;;;;;5066910;28;20049;-77
2023/09/12 13:21:09;;;;;;;31.77;20.55;;;;;;;;;;5067308;28;20470;-76
2023/09/12 13:23:36;;;;;;;26.38;19.67;;;;;;;;;;5068458;28;20021;-75
2023/09/12 13:26:02;;;;;;;30.30;24.15;;;;;;;;;;5065258;28;20041;-74
2023/09/12 13:28:29;;;;;;;35.33;25.85;;;;;;;;;;5068201;28;20059;-78
2023/09/12 13:30:55;;;;;;;33.08;23.98;;;;;;;;;;5082415;28;20032;-73
2023/09/12 13:33:21;;;;;;;28.23;22.40;;;;;;;;;;5058570;28;20540;-77
2023/09/12 13:35:48;;;;;;;34.80;26.63;;;;;;;;;;5068261;28;20025;-75
2023/09/12 13:38:16;;;;;;;36.58;27.15;;;;;;;;;;5065069;28;20024;-76
2023/09/12 13:40:43;;;;;;;28.75;22.95;;;;;;;;;;5061401;28;20017;-75
2023/09/12 13:43:09;;;;;;;34.50;25.45;;;;;;;;;;5058444;28;20060;-74
2023/09/12 13:45:35;;;;;;;30.55;21.35;;;;;;;;;;5060214;28;20082;-76
2023/09/12 13:48:02;;;;;;;33.85;26.17;;;;;;;;;;5064796;28;20036;-75
2023/09/12 13:50:28;;;;;;;34.88;27.15;;;;;;;;;;5062466;28;20036;-76
2023/09/12 13:52:55;;;;;;;29.17;22.55;;;;;;;;;;5054990;28;20083;-76
2023/09/12 13:55:21;;;;;;;33.13;24.52;;;;;;;;;;5052777;28;20021;-74
2023/09/12 13:57:47;;;;;;;31.20;23.15;;;;;;;;;;5052499;28;20029;-75
2023/09/12 14:00:14;;;;;;;37.17;25.92;;;;;;;;;;5054956;28;20025;-74
2023/09/12 14:02:40;;;;;;;37.03;26.40;;;;;;;;;;5054222;28;20029;-75
2023/09/12 14:05:06;;;;;;;33.53;24.50;;;;;;;;;;5055673;28;20047;-75
2023/09/12 14:07:32;;;;;;;33.83;25.63;;;;;;;;;;5056480;28;20037;-74
2023/09/12 14:09:58;;;;;;;34.08;25.13;;;;;;;;;;5058513;28;20369;-75
2023/09/12 14:12:25;;;;;;;34.55;23.17;;;;;;;;;;5057038;28;20025;-75
2023/09/12 14:14:52;;;;;;;30.00;23.40;;;;;;;;;;5056109;28;20021;-74