Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:54;;;;;;;;;;;23.00;29.50;;;;;;5026086;28;20048;-61
2021/03/17 00:04:39;;;;;;;0.60;0.55;;;23.00;29.50;;;;;;5022681;28;19944;-58
2021/03/17 00:07:23;;;;;;;0.43;0.40;;;23.00;29.50;;;;;;5028081;28;20167;-60
2021/03/17 00:10:08;;;;;;;0.77;0.50;;;23.00;29.50;;;;;;5026082;28;20080;-60
2021/03/17 00:12:54;;;;;;;0.47;0.40;;;23.00;29.40;;;;;;5021981;28;20465;-60
2021/03/17 00:15:41;;;;;;;0.88;0.60;;;23.00;29.40;;;;;;5024096;28;20060;-61
2021/03/17 00:18:25;;;;;;;0.93;0.60;;;23.00;29.40;;;;;;5022339;28;20077;-59
2021/03/17 00:21:10;;;;;;;;;;;23.00;29.40;;;;;;5023875;28;20056;-56
2021/03/17 00:23:54;;;;;;;0.57;0.40;;;22.90;29.40;;;;;;5026020;28;19927;-60
2021/03/17 00:26:38;;;;;;;0.35;0.35;;;22.90;29.40;;;;;;5024007;28;20052;-61
2021/03/17 00:29:22;;;;;;;0.50;0.30;;;22.90;29.40;;;;;;5021909;28;20486;-60
2021/03/17 00:32:06;;;;;;;0.60;0.45;;;22.90;29.90;;;;;;5029332;28;20111;-60
2021/03/17 00:34:51;;;;;;;0.63;0.50;;;22.90;29.40;;;;;;5032191;28;20099;-58
2021/03/17 00:37:35;;;;;;;;;;;22.90;29.40;;;;;;5029920;28;20052;-57
2021/03/17 00:40:20;;;;;;;0.43;0.40;;;22.80;29.40;;;;;;5031488;28;19928;-56
2021/03/17 00:43:05;;;;;;;1.02;0.40;;;22.80;29.40;;;;;;5030663;28;20037;-56
2021/03/17 00:45:49;;;;;;;;;;;22.80;29.40;;;;;;5029059;28;20056;-61
2021/03/17 00:48:24;;;;;;;0.30;0.30;;;22.80;29.40;;;;;;5020171;28;19909;-59
2021/03/17 00:50:58;;;;;;;0.40;0.40;;;22.80;29.40;;;;;;5028174;28;20021;-59
2021/03/17 00:53:43;;;;;;;0.95;0.40;;;22.80;29.40;;;;;;5022653;28;20076;-58
2021/03/17 00:56:10;;;;;;;0.20;0.20;;;22.80;29.40;;;;;;5022320;28;20048;-61
2021/03/17 00:58:40;;;;;;;0.40;0.35;;;22.80;29.40;;;;;;5021548;28;20036;-59
2021/03/17 01:01:06;;;;;;;1.10;0.30;;;22.80;29.40;;;;;;5027167;28;20026;-57
2021/03/17 01:03:32;;;;;;;0.30;0.20;;;22.80;29.30;;;;;;5024262;28;20049;-58
2021/03/17 01:05:58;;;;;;;0.40;0.38;;;22.80;29.30;;;;;;5029732;28;20025;-54
2021/03/17 01:08:24;;;;;;;0.20;0.20;;;22.80;29.30;;;;;;5024424;28;20104;-58
2021/03/17 01:10:49;;;;;;;1.00;0.40;;;22.80;29.30;;;;;;5025424;28;20045;-57
2021/03/17 01:13:16;;;;;;;0.20;0.20;;;22.80;29.30;;;;;;5023897;28;20037;-58
2021/03/17 01:15:44;;;;;;;0.30;0.20;;;22.80;29.40;;;;;;5021654;28;20088;-60
2021/03/17 01:18:10;;;;;;;0.40;0.30;;;22.80;29.30;;;;;;5027321;28;20124;-61
2021/03/17 01:20:37;;;;;;;0.50;0.30;;;22.80;29.30;;;;;;5027622;28;20088;-62
2021/03/17 01:23:03;;;;;;;0.45;0.30;;;22.80;29.30;;;;;;5018174;28;20349;-57
2021/03/17 01:25:42;;;;;;;0.57;0.30;;;22.80;29.30;;;;;;5020149;28;20405;-60
2021/03/17 01:28:10;;;;;;;0.60;0.40;;;22.80;29.30;;;;;;5021116;28;20094;-59
2021/03/17 01:30:42;;;;;;;0.30;0.30;;;22.80;29.40;;;;;;5024403;28;20041;-60
2021/03/17 01:33:11;;;;;;;0.20;0.20;;;22.80;29.30;;;;;;5023021;28;20040;-60
2021/03/17 01:35:39;;;;;;;0.40;0.38;;;22.70;29.30;;;;;;5023794;28;20030;-61
2021/03/17 01:38:06;;;;;;;0.38;0.28;;;22.70;29.30;;;;;;5018415;28;20452;-61
2021/03/17 01:40:34;;;;;;;0.40;0.20;;;22.70;29.30;;;;;;5026908;28;20025;-62
2021/03/17 01:43:01;;;;;;;0.20;0.20;;;22.70;29.30;;;;;;5024340;28;20117;-61
2021/03/17 01:45:27;;;;;;;0.20;0.20;;;22.70;29.30;;;;;;5018409;28;20144;-60
2021/03/17 01:47:53;;;;;;;0.77;0.30;;;22.70;29.30;;;;;;5019999;28;20045;-61
2021/03/17 01:50:23;;;;;;;0.20;0.17;;;22.70;29.30;;;;;;5018648;28;20059;-58
2021/03/17 01:52:49;;;;;;;0.40;0.30;;;22.70;29.30;;;;;;5028253;28;20047;-59
2021/03/17 01:55:17;;;;;;;0.17;0.17;;;22.70;29.30;;;;;;5025328;28;20092;-60
2021/03/17 01:57:43;;;;;;;0.20;0.20;;;22.70;29.30;;;;;;5026542;28;20149;-61
2021/03/17 02:00:12;;;;;;;0.40;0.30;;;22.70;29.40;;;;;;5020573;28;20056;-61
2021/03/17 02:02:46;;;;;;;0.20;0.20;;;22.70;29.40;;;;;;5017707;28;20038;-59
2021/03/17 02:05:14;;;;;;;0.20;0.20;;;22.70;29.30;;;;;;5020699;28;20112;-59
2021/03/17 02:07:40;;;;;;;0.40;0.28;;;22.60;29.30;;;;;;5020881;28;20088;-60
2021/03/17 02:10:17;;;;;;;0.30;0.30;;;22.60;29.30;;;;;;5020210;28;20103;-62
2021/03/17 02:13:12;;;;;;;0.20;0.20;;;22.70;29.40;;;;;;5019961;28;20059;-62
2021/03/17 02:16:07;;;;;;;0.10;0.10;;;22.60;29.30;;;;;;5025304;28;20040;-60
2021/03/17 02:19:10;;;;;;;0.10;0.10;;;22.60;29.30;;;;;;5022830;28;20033;-61
2021/03/17 02:22:10;;;;;;;0.15;0.10;;;22.60;29.30;;;;;;5017011;28;20026;-61
2021/03/17 02:24:44;;;;;;;0.10;0.10;;;22.60;29.40;;;;;;5022509;28;20060;-61
2021/03/17 02:27:54;;;;;;;0.10;0.10;;;22.60;29.40;;;;;;5016612;28;20057;-59
2021/03/17 02:30:29;;;;;;;0.20;0.13;;;22.60;29.40;;;;;;5023084;28;20405;-60
2021/03/17 02:33:07;;;;;;;;;;;22.60;29.40;;;;;;5018783;28;20417;-61
2021/03/17 02:35:35;;;;;;;0.13;0.10;;;22.50;29.40;;;;;;5020559;28;20388;-61
2021/03/17 02:38:04;;;;;;;0.15;0.10;;;22.50;29.50;;;;;;5023985;28;20037;-60
2021/03/17 02:40:39;;;;;;;0.30;0.13;;;22.50;29.50;;;;;;5024617;28;20133;-62
2021/03/17 02:43:22;;;;;;;0.20;0.20;;;22.50;29.50;;;;;;5017482;28;20109;-60
2021/03/17 02:46:15;;;;;;;0.20;0.20;;;22.50;29.50;;;;;;5019314;28;20026;-60
2021/03/17 02:48:56;;;;;;;0.20;0.20;;;22.50;29.50;;;;;;5017479;28;20077;-59
2021/03/17 02:51:36;;;;;;;0.30;0.20;;;22.50;29.50;;;;;;5019414;28;20046;-62
2021/03/17 02:54:04;;;;;;;0.20;0.20;;;22.50;29.60;;;;;;5020414;28;20037;-60
2021/03/17 02:56:34;;;;;;;0.22;0.20;;;22.50;29.50;;;;;;5021984;28;20029;-58
2021/03/17 02:59:02;;;;;;;0.38;0.20;;;22.50;29.60;;;;;;5023766;28;20512;-59
2021/03/17 03:01:30;;;;;;;0.10;0.10;;;22.50;29.70;;;;;;5020996;28;20033;-61
2021/03/17 03:03:57;;;;;;;0.20;0.20;;;22.50;29.60;;;;;;5019705;28;20044;-61
2021/03/17 03:06:25;;;;;;;0.70;0.20;;;22.50;29.70;;;;;;5023039;28;20088;-62
2021/03/17 03:08:53;;;;;;;0.50;0.20;;;22.50;29.70;;;;;;5024690;28;20045;-61
2021/03/17 03:11:20;;;;;;;0.10;0.10;;;22.50;29.70;;;;;;5024908;28;20030;-60
2021/03/17 03:13:48;;;;;;;0.10;0.10;;;22.50;29.70;;;;;;5019716;28;20021;-61
2021/03/17 03:16:15;;;;;;;0.10;0.10;;;22.40;29.70;;;;;;5022349;28;20172;-61
2021/03/17 03:18:46;;;;;;;0.08;0.08;;;22.40;29.70;;;;;;5020054;28;20037;-61
2021/03/17 03:21:16;;;;;;;0.10;0.10;;;22.40;29.70;;;;;;5024868;28;20336;-62
2021/03/17 03:23:42;;;;;;;0.10;0.10;;;22.40;29.70;;;;;;5030630;28;20029;-60
2021/03/17 03:26:08;;;;;;;0.10;0.10;;;22.40;29.70;;;;;;5024939;28;20029;-61
2021/03/17 03:28:36;;;;;;;0.10;0.10;;;22.40;29.70;;;;;;5024130;28;20441;-62
2021/03/17 03:31:02;;;;;;;0.17;0.17;;;22.40;29.70;;;;;;5022988;28;20346;-61
2021/03/17 03:33:28;;;;;;;0.55;0.50;;;22.40;29.70;;;;;;5025775;28;20037;-62
2021/03/17 03:35:54;;;;;;;0.05;0.05;;;22.40;30.20;;;;;;5023580;28;20029;-61
2021/03/17 03:38:20;;;;;;;0.10;0.10;;;22.40;29.70;;;;;;5026321;28;20160;-60
2021/03/17 03:40:46;;;;;;;0.10;0.10;;;22.40;29.80;;;;;;5024409;28;20326;-61
2021/03/17 03:43:13;;;;;;;0.20;0.10;;;22.40;29.80;;;;;;5025110;28;20052;-60
2021/03/17 03:45:40;;;;;;;0.10;0.10;;;22.40;29.80;;;;;;5023055;28;20441;-61
2021/03/17 03:48:08;;;;;;;0.13;0.08;;;22.40;29.80;;;;;;5026084;28;20055;-61
2021/03/17 03:50:46;;;;;;;0.28;0.10;;;22.40;29.80;;;;;;5025371;28;20029;-62
2021/03/17 03:53:14;;;;;;;0.05;0.05;;;22.40;29.80;;;;;;5025922;28;20029;-60
2021/03/17 03:55:50;;;;;;;0.10;0.10;;;22.40;29.80;;;;;;5024392;28;20042;-62
2021/03/17 03:58:46;;;;;;;0.00;0.00;;;22.40;29.90;;;;;;5023853;28;20049;-60
2021/03/17 04:01:18;;;;;;;0.10;0.10;;;22.40;29.80;;;;;;5020944;28;20033;-60
2021/03/17 04:03:57;;;;;;;0.00;0.00;;;22.40;29.90;;;;;;5023164;28;20026;-61
2021/03/17 04:06:25;;;;;;;0.10;0.10;;;22.30;29.90;;;;;;5029790;28;20026;-62
2021/03/17 04:08:54;;;;;;;0.10;0.10;;;22.30;29.90;;;;;;5023629;28;20152;-61
2021/03/17 04:11:22;;;;;;;0.20;0.13;;;22.30;29.90;;;;;;5024898;28;20069;-58
2021/03/17 04:13:49;;;;;;;0.10;0.00;;;22.30;29.90;;;;;;5027825;28;20037;-61
2021/03/17 04:16:16;;;;;;;0.08;0.00;;;22.30;29.90;;;;;;5021841;28;20504;-59
2021/03/17 04:18:45;;;;;;;0.10;0.10;;;22.30;29.90;;;;;;5022762;28;20037;-61
2021/03/17 04:21:25;;;;;;;0.03;0.03;;;22.30;29.90;;;;;;5024766;28;20357;-61
2021/03/17 04:23:53;;;;;;;0.10;0.10;;;22.30;29.90;;;;;;5018954;28;20053;-61
2021/03/17 04:26:20;;;;;;;0.10;0.10;;;22.30;29.90;;;;;;5022539;28;20030;-60
2021/03/17 04:28:48;;;;;;;0.00;0.00;;;22.30;29.90;;;;;;5022691;28;20029;-62
2021/03/17 04:31:15;;;;;;;0.40;0.10;;;22.30;29.90;;;;;;5024763;28;20025;-60
2021/03/17 04:33:43;;;;;;;0.52;0.10;;;22.30;29.90;;;;;;5020336;28;20018;-60
2021/03/17 04:36:11;;;;;;;0.35;0.10;;;22.30;30.00;;;;;;5022099;28;20159;-64
2021/03/17 04:38:38;;;;;;;0.73;0.10;;;22.30;30.00;;;;;;5021828;28;20065;-59
2021/03/17 04:41:04;;;;;;;0.10;0.10;;;22.30;30.50;;;;;;5020722;28;20041;-60
2021/03/17 04:43:30;;;;;;;0.85;0.05;;;22.20;30.00;;;;;;5024636;28;20030;-61
2021/03/17 04:46:01;;;;;;;0.35;0.20;;;22.20;30.00;;;;;;5022415;28;20029;-57
2021/03/17 04:48:27;;;;;;;0.00;0.00;;;22.20;30.00;;;;;;5023789;28;20048;-58
2021/03/17 04:50:54;;;;;;;0.10;0.10;;;22.20;30.00;;;;;;5019062;28;20112;-61
2021/03/17 04:53:20;;;;;;;0.10;0.10;;;22.20;30.00;;;;;;5021263;28;20026;-62
2021/03/17 04:55:46;;;;;;;0.10;0.08;;;22.20;30.00;;;;;;5020638;28;20030;-62
2021/03/17 04:58:16;;;;;;;0.10;0.10;;;22.20;30.00;;;;;;5023369;28;20130;-61
2021/03/17 05:00:46;;;;;;;0.10;0.00;;;22.20;30.00;;;;;;5021891;28;20033;-58
2021/03/17 05:03:16;;;;;;;0.30;0.00;;;22.20;30.00;;;;;;5020179;28;20037;-63
2021/03/17 05:05:43;;;;;;;0.00;0.00;;;22.20;30.00;;;;;;5019856;28;20429;-61
2021/03/17 05:08:10;;;;;;;0.00;0.00;;;22.20;30.00;;;;;;5018253;28;20447;-60
2021/03/17 05:10:42;;;;;;;0.10;0.10;;;22.20;30.00;;;;;;5024444;28;20057;-60
2021/03/17 05:13:10;;;;;;;0.00;0.00;;;22.20;30.00;;;;;;5027655;28;20021;-61
2021/03/17 05:15:36;;;;;;;0.00;0.00;;;22.20;30.00;;;;;;5023619;28;20437;-62
2021/03/17 05:18:03;;;;;;;0.20;0.03;;;22.20;30.00;;;;;;5021709;28;20051;-60
2021/03/17 05:20:31;;;;;;;0.28;0.10;;;22.10;30.00;;;;;;5022683;28;20365;-60
2021/03/17 05:22:57;;;;;;;0.10;0.10;;;22.10;30.10;;;;;;5019334;28;20403;-59
2021/03/17 05:25:24;;;;;;;0.10;0.00;;;22.10;30.10;;;;;;5024710;28;20037;-61
2021/03/17 05:27:56;;;;;;;0.00;0.00;;;22.10;30.10;;;;;;5021401;28;20116;-60
2021/03/17 05:30:24;;;;;;;0.00;0.00;;;22.10;30.10;;;;;;5021603;28;20065;-61
2021/03/17 05:32:52;;;;;;;0.10;0.10;;;22.10;30.10;;;;;;5024454;28;20041;-61
2021/03/17 05:35:18;;;;;;;0.00;0.00;;;22.10;30.10;;;;;;5025476;28;20057;-61
2021/03/17 05:37:47;;;;;;;0.52;0.00;;;22.10;30.30;;;;;;5026183;28;20064;-61
2021/03/17 05:40:16;;;;;;;0.00;0.00;;;22.10;30.20;;;;;;5016509;28;20407;-60
2021/03/17 05:42:43;;;;;;;0.32;0.10;;;22.10;30.10;;;;;;5024524;28;20043;-60
2021/03/17 05:45:14;;;;;;;1.17;0.52;;;22.10;30.10;;;;;;5020391;28;20624;-59
2021/03/17 05:47:44;;;;;;;0.32;0.10;;;22.10;30.70;;;;;;5021379;28;20389;-56
2021/03/17 05:50:12;;;;;;;0.28;0.10;;;22.10;30.10;;;;;;5022702;28;20368;-60
2021/03/17 05:52:41;;;;;;;0.25;0.20;;;22.10;30.10;;;;;;5026058;28;20108;-61
2021/03/17 05:55:09;;;;;;;0.28;0.05;;;22.10;30.10;;;;;;5019738;28;20445;-60
2021/03/17 05:57:37;;;;;;;0.13;0.10;;;22.10;30.10;;;;;;5017794;28;20040;-61
2021/03/17 06:00:15;;;;;;;0.08;0.00;;;22.10;30.10;;;;;;5021699;28;20415;-61
2021/03/17 06:02:41;;;;;;;0.10;0.10;;;22.10;30.10;;;;;;5025869;28;20063;-61
2021/03/17 06:05:09;;;;;;;0.08;0.08;;;22.00;30.00;;;;;;5023213;28;20029;-60
2021/03/17 06:07:45;;;;;;;0.45;0.00;;;22.00;30.00;;;;;;5028408;28;20029;-60
2021/03/17 06:10:14;;;;;;;0.30;0.10;;;22.10;30.10;;;;;;5022564;28;20120;-61
2021/03/17 06:12:47;;;;;;;0.00;0.00;;;22.00;30.00;;;;;;5021489;28;20037;-60
2021/03/17 06:15:19;;;;;;;0.00;0.00;;;22.00;30.00;;;;;;5016696;28;20030;-61
2021/03/17 06:17:46;;;;;;;0.13;0.10;;;22.00;30.10;;;;;;5019971;28;20096;-61
2021/03/17 06:20:15;;;;;;;0.55;0.08;;;22.00;30.10;;;;;;5023344;28;20033;-62
2021/03/17 06:22:41;;;;;;;0.17;0.10;;;22.00;30.10;;;;;;5022381;28;20460;-61
2021/03/17 06:25:08;;;;;;;0.10;0.10;;;22.00;30.10;;;;;;5023914;28;20080;-59
2021/03/17 06:27:35;;;;;;;0.00;0.00;;;22.00;30.10;;;;;;5023026;28;20213;-59
2021/03/17 06:30:10;;;;;;;0.10;0.10;;;22.00;30.10;;;;;;5021515;28;20018;-61
2021/03/17 06:32:36;;;;;;;0.30;0.10;;;22.00;30.10;;;;;;5021634;28;20018;-64
2021/03/17 06:35:21;;;;;;;0.10;0.10;;;22.00;30.20;;;;;;5006248;28;20036;-60
2021/03/17 06:37:48;;;;;;;0.32;0.20;;;22.00;30.20;;;;;;5023243;28;20476;-60
2021/03/17 06:40:24;;;;;;;0.17;0.05;;;22.00;30.20;;;;;;5020081;28;20465;-60
2021/03/17 06:42:52;;;;;;;0.15;0.10;;;22.00;30.80;;;;;;5023768;28;20104;-59
2021/03/17 06:45:50;;;;;;;0.15;0.10;;;22.00;30.20;;;;;;5024039;28;20021;-57
2021/03/17 06:48:25;;;;;;;0.10;0.00;;;22.00;30.20;;;;;;4989926;28;20053;-60
2021/03/17 06:51:18;;;;;;;0.15;0.05;;;22.00;30.20;;;;;;5023687;28;20017;-60
2021/03/17 06:53:55;;;;;;;0.20;0.10;;;22.00;30.10;;;;;;5020812;28;20137;-61
2021/03/17 06:56:22;;;;;;;0.20;0.10;;;22.00;30.10;;;;;;5021491;28;20108;-62
2021/03/17 06:58:50;;;;;;;0.63;0.10;;;22.00;30.10;;;;;;5025934;28;20433;-56
2021/03/17 07:01:25;;;;;;;0.22;0.00;;;22.00;30.10;;;;;;5025334;28;20029;-61
2021/03/17 07:04:09;;;;;;;0.20;0.10;;;22.00;30.00;;;;;;5024801;28;20348;-60
2021/03/17 07:06:36;;;;;;;0.55;0.13;;;22.00;30.00;;;;;;5028517;28;20033;-61
2021/03/17 07:09:21;;;;;;;0.63;0.20;;;22.00;30.00;;;;;;5027477;28;20124;-59
2021/03/17 07:11:52;;;;;;;0.10;0.10;;;22.00;30.00;;;;;;5025652;28;20412;-59
2021/03/17 07:14:26;;;;;;;0.20;0.10;;;22.00;30.00;;;;;;5023329;28;20421;-58
2021/03/17 07:16:52;;;;;;;0.10;0.10;;;21.90;30.00;;;;;;5023828;28;20400;-60
2021/03/17 07:19:32;;;;;;;0.47;0.28;;;21.90;30.00;;;;;;5009528;28;20057;-59
2021/03/17 07:22:15;;;;;;;0.22;0.10;;;22.00;30.00;;;;;;5025652;28;20175;-60
2021/03/17 07:24:46;;;;;;;0.20;0.15;;;22.00;30.00;;;;;;5024767;28;20037;-60
2021/03/17 07:27:16;;;;;;;0.20;0.10;;;21.90;30.00;;;;;;5024518;28;20067;-62
2021/03/17 07:29:42;;;;;;;0.40;0.10;;;21.90;30.00;;;;;;5026500;28;20026;-60
2021/03/17 07:32:08;;;;;;;0.10;0.00;;;21.90;30.00;;;;;;5027045;28;20025;-59
2021/03/17 07:34:34;;;;;;;0.15;0.00;;;21.90;30.00;;;;;;5026374;28;20132;-60
2021/03/17 07:37:02;;;;;;;0.40;0.10;;;21.90;30.00;;;;;;5025836;28;20026;-58
2021/03/17 07:39:31;;;;;;;0.10;0.10;;;21.90;30.00;;;;;;5023506;28;20033;-55
2021/03/17 07:41:59;;;;;;;0.08;0.08;;;21.90;30.00;;;;;;5026451;28;20034;-60
2021/03/17 07:44:26;;;;;;;0.08;0.08;;;21.90;30.10;;;;;;5030045;28;20036;-60
2021/03/17 07:46:58;;;;;;;0.10;0.10;;;21.90;30.20;;;;;;5031471;28;20508;-60
2021/03/17 07:49:25;;;;;;;0.10;0.10;;;22.00;30.40;;;;;;5030368;28;20033;-60
2021/03/17 07:51:59;;;;;;;0.10;0.08;;;22.00;30.60;;;;;;5027256;28;20036;-60
2021/03/17 07:54:31;;;;;;;0.20;0.10;;;22.00;30.80;;;;;;5029234;28;20091;-61
2021/03/17 07:56:58;;;;;;;0.35;0.10;;;22.10;30.90;;;;;;5031285;28;20040;-59
2021/03/17 07:59:25;;;;;;;0.20;0.20;;;22.10;30.90;;;;;;5030118;28;20029;-56
2021/03/17 08:01:53;;;;;;;0.20;0.10;;;22.20;30.90;;;;;;5031917;28;20490;-60
2021/03/17 08:04:24;;;;;;;0.10;0.10;;;22.40;30.90;;;;;;5033164;28;20088;-59
2021/03/17 08:06:50;;;;;;;0.88;0.20;;;22.50;30.90;;;;;;5031245;28;20109;-57
2021/03/17 08:09:16;;;;;;;0.13;0.10;;;22.50;30.80;;;;;;5030278;28;20117;-55
2021/03/17 08:11:42;;;;;;;0.70;0.20;;;22.60;30.80;;;;;;5037924;28;20140;-56
2021/03/17 08:14:14;;;;;;;0.75;0.22;;;22.70;30.70;;;;;;5033497;28;20025;-58
2021/03/17 08:16:40;;;;;;;0.20;0.20;;;22.80;30.60;;;;;;5030508;28;20112;-58
2021/03/17 08:19:23;;;;;;;0.40;0.20;;;22.90;30.50;;;;;;5031888;28;20128;-57
2021/03/17 08:21:52;;;;;;;0.27;0.17;;;23.00;30.50;;;;;;5022155;28;20413;-60
2021/03/17 08:24:27;;;;;;;0.35;0.10;;;23.10;30.50;;;;;;5021476;28;20338;-57
2021/03/17 08:26:53;;;;;;;0.68;0.20;;;23.20;30.40;;;;;;5025049;28;20045;-55
2021/03/17 08:29:19;;;;;;;0.52;0.20;;;23.20;30.30;;;;;;5019573;28;20446;-57
2021/03/17 08:31:45;;;;;;;0.10;0.00;;;23.30;30.10;;;;;;5023633;28;20025;-57
2021/03/17 08:34:19;;;;;;;0.30;0.10;;;23.30;30.00;;;;;;5030327;28;20025;-55
2021/03/17 08:36:46;;;;;;;0.25;0.10;;;23.40;29.90;;;;;;5028680;28;20033;-54
2021/03/17 08:39:32;;;;;;;0.28;0.10;;;23.40;29.80;;;;;;5022953;28;20369;-62
2021/03/17 08:42:29;;;;;;;0.40;0.20;;;23.50;29.70;;;;;;5023388;28;20041;-62
2021/03/17 08:44:58;;;;;;;0.10;0.10;;;23.50;29.60;;;;;;5021529;28;20032;-62
2021/03/17 08:47:33;;;;;;;0.43;0.20;;;23.50;29.60;;;;;;5023214;28;20034;-61
2021/03/17 08:50:21;;;;;;;0.30;0.10;;;23.50;29.50;;;;;;5025740;28;20440;-61
2021/03/17 08:52:49;;;;;;;0.60;0.15;;;23.60;29.40;;;;;;5023542;28;20053;-60
2021/03/17 08:55:20;;;;;;;1.30;0.20;;;23.60;29.40;;;;;;5020754;28;20029;-62
2021/03/17 08:58:00;;;;;;;0.57;0.22;;;23.60;29.40;;;;;;5018402;28;20065;-62
2021/03/17 09:00:59;;;;;;;0.10;0.10;;;23.60;29.30;;;;;;5026731;28;20037;-62
2021/03/17 09:03:39;;;;;;;0.30;0.15;;;23.60;29.30;;;;;;5029328;28;20072;-60
2021/03/17 09:06:18;;;;;;;0.43;0.15;;;23.70;29.30;;;;;;5028669;28;20029;-62
2021/03/17 09:09:05;;;;;;;0.43;0.17;;;23.70;29.70;;;;;;5029746;28;20039;-61
2021/03/17 09:11:30;;;;;;;0.35;0.22;;;23.70;29.60;;;;;;4992114;28;20041;-61
2021/03/17 09:14:00;;;;;;;0.10;0.10;;;23.70;29.10;;;;;;4991636;28;20394;-61
2021/03/17 09:16:28;;;;;;;0.28;0.10;;;23.70;29.10;;;;;;4995328;28;20037;-62
2021/03/17 09:19:14;;;;;;;0.40;0.13;;;23.70;29.00;;;;;;4993495;28;20030;-61
2021/03/17 09:21:45;;;;;;;0.30;0.17;;;23.70;28.90;;;;;;4989485;28;20030;-61
2021/03/17 09:24:30;;;;;;;0.25;0.15;;;23.70;28.90;;;;;;4991671;28;20370;-62
2021/03/17 09:27:07;;;;;;;0.60;0.10;;;23.70;28.80;;;;;;4992374;28;20018;-60
2021/03/17 09:29:34;;;;;;;0.25;0.20;;;23.70;28.80;;;;;;4994300;28;20052;-60
2021/03/17 09:32:00;;;;;;;0.75;0.30;;;23.70;28.80;;;;;;4989602;28;20350;-57
2021/03/17 09:34:28;;;;;;;0.45;0.20;;;23.70;28.70;;;;;;4994286;28;20031;-60
2021/03/17 09:37:05;;;;;;;0.35;0.10;;;23.70;28.70;;;;;;4993748;28;20022;-60
2021/03/17 09:39:31;;;;;;;0.10;0.03;;;23.70;28.70;;;;;;4994599;28;20066;-60
2021/03/17 09:41:57;;;;;;;0.20;0.10;;;23.60;28.60;;;;;;4992773;28;20033;-61
2021/03/17 09:44:23;;;;;;;0.70;0.20;;;23.60;28.60;;;;;;4992622;28;20400;-61
2021/03/17 09:46:55;;;;;;;0.10;0.10;;;23.60;28.60;;;;;;4992916;28;20034;-59
2021/03/17 09:49:23;;;;;;;0.45;0.13;;;23.60;28.60;;;;;;4991840;28;20045;-61
2021/03/17 09:51:52;;;;;;;1.73;0.20;;;23.60;28.70;;;;;;4992910;28;20513;-59
2021/03/17 09:54:22;;;;;;;0.25;0.15;;;23.60;28.70;;;;;;4992868;28;20142;-61
2021/03/17 09:56:50;;;;;;;0.30;0.17;;;23.60;28.60;;;;;;4989509;28;20026;-60
2021/03/17 09:59:27;;;;;;;0.68;0.20;;;23.50;28.60;;;;;;4993055;28;20327;-60
2021/03/17 10:02:02;;;;;;;0.57;0.20;;;23.50;28.60;;;;;;4991626;28;20022;-60
2021/03/17 10:04:36;;;;;;;0.40;0.20;;;23.50;28.60;;;;;;4992149;28;20358;-59
2021/03/17 10:07:04;;;;;;;0.77;0.20;;;23.40;28.50;;;;;;4992053;28;20018;-59
2021/03/17 10:09:33;;;;;;;4.28;0.20;;;23.40;28.50;;;;;;4999027;28;20100;-59
2021/03/17 10:12:07;;;;;;;1.15;0.40;;;23.40;28.50;;;;;;5021726;28;20033;-61
2021/03/17 10:14:35;;;;;;;1.50;0.20;;;23.40;28.50;;;;;;5024672;28;20116;-61
2021/03/17 10:17:07;;;;;;;0.50;0.20;;;23.40;28.40;;;;;;5023523;28;20041;-59
2021/03/17 10:19:34;;;;;;;0.40;0.20;;;23.40;28.40;;;;;;5021443;28;20022;-60
2021/03/17 10:22:00;;;;;;;0.52;0.25;;;23.40;28.30;;;;;;5022226;28;20025;-61
2021/03/17 10:24:47;;;;;;;0.73;0.30;;;23.40;28.30;;;;;;5026203;28;20476;-60
2021/03/17 10:27:33;;;;;;;0.90;0.22;;;23.40;28.20;;;;;;5019597;28;20128;-58
2021/03/17 10:30:09;;;;;;;0.35;0.13;;;23.40;28.20;;;;;;5026085;28;20029;-60
2021/03/17 10:32:37;;;;;;;0.28;0.20;;;23.40;28.10;;;;;;5020818;28;20037;-60
2021/03/17 10:35:08;;;;;;;0.85;0.28;;;23.30;28.10;;;;;;5028670;28;20037;-58
2021/03/17 10:37:35;;;;;;;0.95;0.32;;;23.40;28.10;;;;;;5022066;28;20487;-60
2021/03/17 10:40:15;;;;;;;0.45;0.28;;;23.40;28.10;;;;;;5027502;28;20037;-60
2021/03/17 10:42:48;;;;;;;0.73;0.22;;;23.40;28.00;;;;;;5027336;28;20026;-59
2021/03/17 10:45:29;;;;;;;0.70;0.20;;;23.40;28.00;;;;;;5022540;28;20022;-59
2021/03/17 10:47:55;;;;;;;0.40;0.20;;;23.40;28.00;;;;;;5026217;28;20087;-59
2021/03/17 10:50:36;;;;;;;0.15;0.10;;;23.30;28.00;;;;;;5024819;28;20041;-59
2021/03/17 10:53:24;;;;;;;0.45;0.13;;;23.30;27.90;;;;;;5021391;28;20040;-58
2021/03/17 10:55:52;;;;;;;0.28;0.20;;;23.40;27.90;;;;;;5030066;28;20087;-60
2021/03/17 10:58:20;;;;;;;0.57;0.20;;;23.30;27.90;;;;;;5024940;28;20030;-60
2021/03/17 11:00:49;;;;;;;0.38;0.25;;;23.30;27.90;;;;;;5027133;28;20041;-61
2021/03/17 11:03:28;;;;;;;0.52;0.20;;;23.30;27.90;;;;;;5025456;28;20068;-59
2021/03/17 11:06:13;;;;;;;0.93;0.30;;;23.30;27.80;;;;;;5032265;28;20079;-61
2021/03/17 11:08:40;;;;;;;0.80;0.30;;;23.30;27.80;;;;;;5032105;28;20029;-60
2021/03/17 11:11:10;;;;;;;0.30;0.20;;;23.30;27.80;;;;;;5032824;28;20120;-62
2021/03/17 11:13:46;;;;;;;0.40;0.10;;;23.30;27.80;;;;;;5030638;28;20044;-61
2021/03/17 11:16:25;;;;;;;0.60;0.20;;;23.30;27.80;;;;;;5024105;28;20057;-60
2021/03/17 11:18:53;;;;;;;0.52;0.20;;;23.30;27.80;;;;;;5026337;28;20055;-61
2021/03/17 11:21:22;;;;;;;0.47;0.20;;;23.30;27.80;;;;;;5027420;28;20060;-61
2021/03/17 11:23:51;;;;;;;0.50;0.10;;;23.30;27.70;;;;;;5023358;28;20029;-60
2021/03/17 11:26:25;;;;;;;0.70;0.20;;;23.30;27.70;;;;;;5024008;28;20029;-60
2021/03/17 11:28:53;;;;;;;0.68;0.40;;;23.20;28.10;;;;;;5028891;28;20357;-60
2021/03/17 11:31:34;;;;;;;0.75;0.20;;;23.30;27.70;;;;;;5022826;28;20048;-60
2021/03/17 11:34:01;;;;;;;0.63;0.28;;;23.30;27.60;;;;;;5026491;28;20025;-59
2021/03/17 11:36:29;;;;;;;0.57;0.20;;;23.20;27.60;;;;;;5026663;28;20714;-60
2021/03/17 11:38:58;;;;;;;0.70;0.20;;;23.30;27.60;;;;;;5022238;28;20404;-58
2021/03/17 11:41:24;;;;;;;0.32;0.20;;;23.20;27.60;;;;;;5024579;28;20407;-60
2021/03/17 11:43:50;;;;;;;0.77;0.32;;;23.20;27.60;;;;;;5021718;28;20033;-60
2021/03/17 11:46:17;;;;;;;0.68;0.20;;;23.30;27.70;;;;;;5021846;28;20030;-59
2021/03/17 11:48:43;;;;;;;0.47;0.30;;;23.20;27.70;;;;;;5026697;28;20463;-59
2021/03/17 11:51:09;;;;;;;2.50;0.45;;;23.20;27.80;;;;;;5029258;28;20100;-59
2021/03/17 11:53:36;;;;;;;2.08;0.28;;;23.20;27.80;;;;;;5026428;28;20034;-60
2021/03/17 11:56:04;;;;;;;1.02;0.30;;;23.30;27.90;;;;;;5021634;28;20426;-60
2021/03/17 11:58:30;;;;;;;0.95;0.22;;;23.20;27.90;;;;;;5025980;28;20077;-60
2021/03/17 12:00:56;;;;;;;0.95;0.20;;;23.20;28.00;;;;;;5028107;28;20068;-60
2021/03/17 12:03:22;;;;;;;0.57;0.28;;;23.20;28.10;;;;;;5033701;28;20111;-60
2021/03/17 12:05:48;;;;;;;0.80;0.30;;;23.20;28.20;;;;;;5032459;28;20064;-63
2021/03/17 12:08:15;;;;;;;0.57;0.30;;;23.20;28.20;;;;;;5028924;28;20045;-62
2021/03/17 12:10:41;;;;;;;0.55;0.28;;;23.20;28.30;;;;;;5031358;28;20045;-60
2021/03/17 12:13:07;;;;;;;0.93;0.28;;;23.20;28.30;;;;;;5027624;28;20057;-61
2021/03/17 12:15:33;;;;;;;0.15;0.10;;;23.20;28.40;;;;;;5031021;28;20072;-62
2021/03/17 12:17:59;;;;;;;0.85;0.40;;;23.20;28.40;;;;;;5027172;28;20058;-61
2021/03/17 12:20:28;;;;;;;0.85;0.30;;;23.20;28.40;;;;;;5028537;28;20025;-60
2021/03/17 12:22:56;;;;;;;0.38;0.17;;;23.20;28.50;;;;;;5033899;28;20043;-61
2021/03/17 12:25:22;;;;;;;0.22;0.20;;;23.20;28.50;;;;;;5022642;28;20037;-62
2021/03/17 12:27:48;;;;;;;0.73;0.35;;;23.20;28.50;;;;;;5026497;28;20476;-56
2021/03/17 12:30:16;;;;;;;0.38;0.20;;;23.20;28.60;;;;;;5023575;28;20025;-63
2021/03/17 12:32:43;;;;;;;0.75;0.20;;;23.20;28.70;;;;;;5036187;28;20219;-60
2021/03/17 12:35:11;;;;;;;1.25;0.38;;;23.20;28.80;;;;;;5035895;28;20420;-61
2021/03/17 12:37:38;;;;;;;0.57;0.20;;;23.20;28.90;;;;;;5018241;28;20449;-61
2021/03/17 12:40:06;;;;;;;0.60;0.20;;;23.20;29.00;;;;;;5016251;28;20037;-60
2021/03/17 12:42:32;;;;;;;0.80;0.20;;;23.10;29.00;;;;;;5017283;28;20481;-59
2021/03/17 12:44:58;;;;;;;0.63;0.22;;;23.10;29.00;;;;;;5019388;28;20357;-60
2021/03/17 12:47:24;;;;;;;1.13;0.30;;;23.10;29.00;;;;;;5018468;28;20060;-61
2021/03/17 12:49:50;;;;;;;0.13;0.10;;;23.10;29.00;;;;;;5036189;28;20033;-61
2021/03/17 12:52:16;;;;;;;0.70;0.30;;;23.20;29.00;;;;;;5036170;28;20048;-61
2021/03/17 12:54:42;;;;;;;0.28;0.13;;;23.10;29.00;;;;;;5034938;28;20040;-60
2021/03/17 12:57:09;;;;;;;0.40;0.20;;;23.10;28.90;;;;;;5035917;28;20532;-61
2021/03/17 12:59:35;;;;;;;0.55;0.30;;;23.20;29.00;;;;;;5033784;28;20029;-60
2021/03/17 13:02:01;;;;;;;0.93;0.45;;;23.20;29.00;;;;;;5035557;28;20110;-62
2021/03/17 13:04:26;;;;;;;0.63;0.20;;;23.10;28.90;;;;;;5035704;28;20458;-60
2021/03/17 13:06:52;;;;;;;0.30;0.10;;;23.20;28.90;;;;;;5034249;28;20421;-60
2021/03/17 13:09:18;;;;;;;0.20;0.10;;;23.20;28.90;;;;;;5015524;28;20050;-61
2021/03/17 13:11:44;;;;;;;0.43;0.17;;;23.10;28.90;;;;;;5015936;28;20022;-62