Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:12;;;;;;;82.15;42.38;;;;;;;-144.47;100.00;61586.06;5058946;28;20033;-76
2024/01/30 00:03:38;;;;;;;87.63;41.08;;;;;;;-144.47;100.00;61586.06;5061523;28;20055;-76
2024/01/30 00:06:03;;;;;;;78.35;41.58;;;;;;;-144.47;100.00;61586.06;5057339;28;20497;-77
2024/01/30 00:08:29;;;;;;;89.43;43.00;;;;;;;-144.47;100.00;61586.06;5058376;28;20044;-77
2024/01/30 00:10:54;;;;;;;88.43;40.90;;;;;;;-144.47;100.00;61586.06;5060417;28;20055;-76
2024/01/30 00:13:20;;;;;;;118.10;43.22;;;;;;;-144.47;100.00;61586.06;5057830;28;20024;-76
2024/01/30 00:15:45;;;;;;;97.43;43.95;;;;;;;-144.47;100.00;61586.06;5059028;28;20131;-76
2024/01/30 00:18:11;;;;;;;78.35;42.00;;;;;;;-144.47;100.00;61586.06;5060061;28;20380;-76
2024/01/30 00:20:36;;;;;;;74.10;44.47;;;;;;;-144.47;100.00;61586.06;5065268;28;20444;-76
2024/01/30 00:23:02;;;;;;;73.50;40.75;;;;;;;-144.47;100.00;61586.06;5057710;28;20041;-76
2024/01/30 00:25:28;;;;;;;72.03;43.17;;;;;;;-144.47;100.00;61586.06;5059465;28;20047;-74
2024/01/30 00:27:53;;;;;;;76.50;41.53;;;;;;;-144.47;100.00;61586.06;5064315;28;20119;-75
2024/01/30 00:30:20;;;;;;;70.43;41.47;;;;;;;-144.47;100.00;61586.06;5071068;28;20085;-74
2024/01/30 00:32:45;;;;;;;72.25;40.42;;;;;;;-144.47;100.00;61586.06;5062315;28;20071;-76
2024/01/30 00:35:11;;;;;;;69.10;39.42;;;;;;;-144.47;100.00;61586.06;5067192;28;20060;-76
2024/01/30 00:37:36;;;;;;;85.07;39.95;;;;;;;-144.47;100.00;61586.06;5051274;28;20025;-76
2024/01/30 00:40:02;;;;;;;64.43;39.40;;;;;;;-144.47;100.00;61586.06;5065679;28;20059;-76
2024/01/30 00:42:27;;;;;;;65.90;40.53;;;;;;;-144.47;100.00;61586.06;5064955;28;20090;-75
2024/01/30 00:44:52;;;;;;;56.25;38.75;;;;;;;-144.47;100.00;61586.06;5064444;28;20029;-75
2024/01/30 00:47:18;;;;;;;59.50;37.72;;;;;;;-144.47;100.00;61586.06;5062422;28;20504;-76
2024/01/30 00:49:43;;;;;;;58.38;37.55;;;;;;;-144.47;100.00;61586.06;5069853;28;20055;-76
2024/01/30 00:52:09;;;;;;;63.47;38.83;;;;;;;-144.47;100.00;61586.06;5061000;28;20430;-76
2024/01/30 00:54:35;;;;;;;63.33;39.95;;;;;;;-144.47;100.00;61586.06;5063337;28;20033;-76
2024/01/30 00:57:01;;;;;;;56.03;36.65;;;;;;;-144.47;100.00;61586.06;5064852;28;20029;-76
2024/01/30 00:59:26;;;;;;;69.72;39.65;;;;;;;-144.47;100.00;61586.06;5067245;28;20478;-76
2024/01/30 01:01:52;;;;;;;67.65;40.75;;;;;;;-144.47;100.00;61586.06;5066543;28;20036;-76
2024/01/30 01:04:18;;;;;;;71.45;40.25;;;;;;;-144.47;100.00;61586.06;5064508;28;20033;-76
2024/01/30 01:06:43;;;;;;;62.38;39.55;;;;;;;-144.47;100.00;61586.06;5063102;28;20115;-75
2024/01/30 01:09:11;;;;;;;60.92;38.67;;;;;;;-144.47;100.00;61586.06;5065350;28;20046;-75
2024/01/30 01:11:37;;;;;;;66.15;40.33;;;;;;;-144.47;100.00;61586.06;5057908;28;20549;-75
2024/01/30 01:14:03;;;;;;;66.05;41.22;;;;;;;-144.47;100.00;61586.06;5063362;28;20036;-74
2024/01/30 01:16:29;;;;;;;64.75;40.33;;;;;;;-144.47;100.00;61586.06;5067712;28;20037;-75
2024/01/30 01:18:55;;;;;;;62.13;40.03;;;;;;;-144.47;100.00;61586.06;5065321;28;20036;-75
2024/01/30 01:21:20;;;;;;;63.15;38.03;;;;;;;-144.47;100.00;61586.06;5068559;28;20040;-75
2024/01/30 01:23:46;;;;;;;66.68;40.10;;;;;;;-144.47;100.00;61586.06;5062316;28;20028;-74
2024/01/30 01:26:11;;;;;;;93.22;38.70;;;;;;;-144.47;100.00;61586.06;5049813;28;20504;-76
2024/01/30 01:28:37;;;;;;;106.97;41.33;;;;;;;-144.47;100.00;61586.06;5061486;28;20500;-76
2024/01/30 01:31:05;;;;;;;64.65;41.55;;;;;;;-144.47;100.00;61586.06;5062386;28;20429;-76
2024/01/30 01:33:33;;;;;;;68.65;41.67;;;;;;;-144.47;100.00;61586.06;5061740;28;20033;-74
2024/01/30 01:35:59;;;;;;;61.90;39.80;;;;;;;-144.47;100.00;61586.06;5066267;28;20040;-74
2024/01/30 01:38:25;;;;;;;64.85;39.30;;;;;;;-144.47;100.00;61586.06;5066948;28;20120;-75
2024/01/30 01:40:51;;;;;;;55.47;38.53;;;;;;;-144.47;100.00;61586.06;5060173;28;20099;-74
2024/01/30 01:43:16;;;;;;;67.18;38.55;;;;;;;-144.47;100.00;61586.06;5066401;28;20028;-74
2024/01/30 01:45:42;;;;;;;68.65;38.75;;;;;;;-144.47;100.00;61586.06;5062663;28;20040;-74
2024/01/30 01:48:08;;;;;;;73.47;39.00;;;;;;;-144.47;100.00;61586.06;5060047;28;20052;-74
2024/01/30 01:50:33;;;;;;;61.47;38.60;;;;;;;-144.47;100.00;61586.06;5062856;28;20111;-74
2024/01/30 01:52:59;;;;;;;55.70;38.83;;;;;;;-144.47;100.00;61586.06;5070916;28;20120;-75
2024/01/30 01:55:27;;;;;;;53.83;38.47;;;;;;;-144.47;100.00;61586.06;5061341;28;20037;-75
2024/01/30 01:57:53;;;;;;;61.58;39.53;;;;;;;-144.47;100.00;61586.06;5063847;28;20124;-75
2024/01/30 02:00:20;;;;;;;66.07;40.63;;;;;;;-144.47;100.00;61586.06;5061987;28;20067;-75
2024/01/30 02:02:45;;;;;;;64.72;42.10;;;;;;;-144.47;100.00;61586.06;5063863;28;20074;-76
2024/01/30 02:05:11;;;;;;;57.58;40.33;;;;;;;-144.47;100.00;61586.06;5062602;28;20072;-75
2024/01/30 02:07:37;;;;;;;69.60;43.30;;;;;;;-144.47;100.00;61586.06;5066307;28;20036;-75
2024/01/30 02:10:03;;;;;;;74.53;41.15;;;;;;;-144.47;100.00;61586.06;5067673;28;20021;-75
2024/01/30 02:12:29;;;;;;;64.15;41.70;;;;;;;-144.47;100.00;61586.06;5069060;28;20074;-75
2024/01/30 02:14:55;;;;;;;65.75;42.00;;;;;;;-144.47;100.00;61586.06;5069202;28;20049;-74
2024/01/30 02:17:21;;;;;;;69.35;43.88;;;;;;;-144.47;100.00;61586.06;5066740;28;20392;-75
2024/01/30 02:19:46;;;;;;;69.13;44.30;;;;;;;-144.47;100.00;61586.06;5066726;28;20085;-76
2024/01/30 02:22:12;;;;;;;75.18;43.58;;;;;;;-144.47;100.00;61586.06;5069875;28;20036;-76
2024/01/30 02:24:38;;;;;;;77.00;46.00;;;;;;;-144.47;100.00;61586.06;5064311;28;20068;-77
2024/01/30 02:27:03;;;;;;;72.85;44.05;;;;;;;-144.47;100.00;61586.06;5065179;28;20075;-76
2024/01/30 02:29:29;;;;;;;69.28;44.38;;;;;;;-144.47;100.00;61586.06;5066823;28;20036;-76
2024/01/30 02:31:54;;;;;;;68.53;44.42;;;;;;;-144.47;100.00;61586.06;5068191;28;20508;-74
2024/01/30 02:34:20;;;;;;;77.32;45.90;;;;;;;-144.47;100.00;61586.06;5068638;28;20024;-74
2024/01/30 02:36:45;;;;;;;72.28;45.00;;;;;;;-144.47;100.00;61586.06;5067052;28;20385;-73
2024/01/30 02:39:11;;;;;;;67.53;44.38;;;;;;;-144.47;100.00;61586.06;5066484;28;20024;-76
2024/01/30 02:41:36;;;;;;;70.63;46.13;;;;;;;-144.47;100.00;61586.06;5069339;28;20024;-76
2024/01/30 02:44:03;;;;;;;78.95;43.75;;;;;;;-144.47;100.00;61586.06;5065625;28;20024;-74
2024/01/30 02:46:29;;;;;;;67.20;46.03;;;;;;;-144.47;100.00;61586.06;5066041;28;20431;-75
2024/01/30 02:48:54;;;;;;;70.28;45.85;;;;;;;-144.47;100.00;61586.06;5061262;28;20226;-76
2024/01/30 02:51:20;;;;;;;67.53;44.40;;;;;;;-144.47;100.00;61586.06;5063058;28;20028;-76
2024/01/30 02:53:45;;;;;;;75.57;47.15;;;;;;;-144.47;100.00;61586.06;5057870;28;20037;-76
2024/01/30 02:56:11;;;;;;;67.03;44.10;;;;;;;-144.47;100.00;61586.06;5068806;28;20051;-76
2024/01/30 02:58:37;;;;;;;69.68;45.65;;;;;;;-144.47;100.00;61586.06;5081480;28;20044;-75
2024/01/30 03:01:03;;;;;;;69.18;44.33;;;;;;;-144.47;100.00;61586.06;5083340;28;20067;-75
2024/01/30 03:03:28;;;;;;;71.00;46.08;;;;;;;-144.47;100.00;61586.06;5060181;28;20119;-76
2024/01/30 03:05:54;;;;;;;72.25;46.58;;;;;;;-144.47;100.00;61586.06;5058494;28;20086;-76
2024/01/30 03:08:19;;;;;;;69.90;45.83;;;;;;;-144.47;100.00;61586.06;5062895;28;20039;-76
2024/01/30 03:10:45;;;;;;;73.20;46.17;;;;;;;-144.47;100.00;61586.06;5061249;28;20029;-76
2024/01/30 03:13:10;;;;;;;71.35;46.47;;;;;;;-144.47;100.00;61586.06;5061206;28;20032;-76
2024/01/30 03:15:36;;;;;;;75.10;47.05;;;;;;;-144.47;100.00;61586.06;5062129;28;20021;-75
2024/01/30 03:18:03;;;;;;;72.70;46.33;;;;;;;-144.47;100.00;61586.06;5059354;28;20032;-76
2024/01/30 03:20:29;;;;;;;71.00;45.13;;;;;;;-144.47;100.00;61586.06;5065172;28;20518;-75
2024/01/30 03:22:55;;;;;;;70.93;46.53;;;;;;;-144.47;100.00;61586.06;5059105;28;20033;-76
2024/01/30 03:25:20;;;;;;;79.13;47.20;;;;;;;-144.47;100.00;61586.06;5060080;28;20028;-77
2024/01/30 03:27:46;;;;;;;74.95;48.30;;;;;;;-144.47;100.00;61586.06;5061679;28;20036;-76
2024/01/30 03:30:12;;;;;;;69.75;45.75;;;;;;;-144.47;100.00;61586.06;5059292;28;20036;-76
2024/01/30 03:32:37;;;;;;;76.97;47.95;;;;;;;-144.47;100.00;61586.06;5061520;28;20024;-76
2024/01/30 03:35:03;;;;;;;74.65;47.83;;;;;;;-144.47;100.00;61586.06;5069352;28;20035;-76
2024/01/30 03:37:28;;;;;;;76.70;49.58;;;;;;;-144.47;100.00;61586.06;5062213;28;20044;-76
2024/01/30 03:39:54;;;;;;;73.25;47.45;;;;;;;-144.47;100.00;61586.06;5058233;28;20060;-76
2024/01/30 03:42:19;;;;;;;78.47;47.47;;;;;;;-144.47;100.00;61586.06;5065767;28;20029;-76
2024/01/30 03:44:44;;;;;;;73.50;45.58;;;;;;;-144.47;100.00;61586.06;5063075;28;20122;-75
2024/01/30 03:47:10;;;;;;;72.97;44.60;;;;;;;-144.47;100.00;61586.06;5062431;28;20036;-76
2024/01/30 03:49:35;;;;;;;66.20;43.20;;;;;;;-144.47;100.00;61586.06;5058862;28;20033;-76
2024/01/30 03:52:01;;;;;;;66.15;42.67;;;;;;;-144.47;100.00;61586.06;5061221;28;20021;-76
2024/01/30 03:54:26;;;;;;;74.82;44.83;;;;;;;-144.47;100.00;61586.06;5065649;28;20028;-75
2024/01/30 03:56:51;;;;;;;76.53;43.10;;;;;;;-144.47;100.00;61586.06;5062424;28;20379;-76
2024/01/30 03:59:22;;;;;;;71.03;42.47;;;;;;;-144.47;100.00;61586.06;5062913;28;20469;-75
2024/01/30 04:01:47;;;;;;;73.78;44.85;;;;;;;-144.47;100.00;61586.06;5060268;28;20500;-76
2024/01/30 04:04:13;;;;;;;75.43;43.20;;;;;;;-144.47;100.00;61586.06;5070059;28;20067;-75
2024/01/30 04:06:38;;;;;;;73.68;44.42;;;;;;;-144.47;100.00;61586.06;5069705;28;20036;-76
2024/01/30 04:09:04;;;;;;;69.18;42.67;;;;;;;-144.47;100.00;61586.06;5068964;28;20062;-76
2024/01/30 04:11:29;;;;;;;70.50;42.50;;;;;;;-144.47;100.00;61586.06;5067348;28;20147;-76
2024/01/30 04:13:54;;;;;;;68.65;42.83;;;;;;;-144.47;100.00;61586.06;5071127;28;20044;-76
2024/01/30 04:16:23;;;;;;;74.70;42.97;;;;;;;-144.47;100.00;61586.06;5064627;28;20040;-77
2024/01/30 04:18:49;;;;;;;66.68;41.03;;;;;;;-144.47;100.00;61586.06;5070198;28;20054;-75
2024/01/30 04:21:15;;;;;;;76.50;40.97;;;;;;;-144.47;100.00;61586.06;5063283;28;20071;-75
2024/01/30 04:23:41;;;;;;;74.18;39.95;;;;;;;-144.47;100.00;61586.06;5069019;28;20067;-75
2024/01/30 04:26:06;;;;;;;67.80;40.47;;;;;;;-144.47;100.00;61586.06;5068893;28;20025;-76
2024/01/30 04:28:32;;;;;;;86.90;41.28;;;;;;;-144.47;100.00;61586.06;5068238;28;20491;-74
2024/01/30 04:30:57;;;;;;;79.40;40.67;;;;;;;-144.47;100.00;61586.06;5062952;28;20419;-74
2024/01/30 04:33:23;;;;;;;73.57;41.47;;;;;;;-144.47;100.00;61586.06;5067174;28;20384;-75
2024/01/30 04:35:48;;;;;;;71.70;40.92;;;;;;;-144.47;100.00;61586.06;5072370;28;20029;-75
2024/01/30 04:38:14;;;;;;;68.93;40.47;;;;;;;-144.47;100.00;61586.06;5071607;28;20454;-75
2024/01/30 04:40:40;;;;;;;64.47;39.95;;;;;;;-144.47;100.00;61586.06;5072520;28;20040;-76
2024/01/30 04:43:05;;;;;;;65.85;40.55;;;;;;;-144.47;100.00;61586.06;5072687;28;20037;-76
2024/01/30 04:45:31;;;;;;;76.75;40.95;;;;;;;-144.47;100.00;61586.06;5072485;28;20028;-76
2024/01/30 04:47:56;;;;;;;70.30;39.38;;;;;;;-144.47;100.00;61586.06;5071799;28;20047;-76
2024/01/30 04:50:23;;;;;;;77.47;40.65;;;;;;;-144.47;100.00;61586.06;5072359;28;20094;-76
2024/01/30 04:52:48;;;;;;;72.95;40.25;;;;;;;-144.47;100.00;61586.06;5071781;28;20499;-76
2024/01/30 04:55:14;;;;;;;74.90;39.25;;;;;;;-144.47;100.00;61586.06;5054621;28;20048;-76
2024/01/30 04:57:39;;;;;;;64.28;39.92;;;;;;;-144.47;100.00;61586.06;5072331;28;20100;-74
2024/01/30 05:00:06;;;;;;;63.28;39.08;;;;;;;-144.47;100.00;61586.06;5072333;28;20103;-76
2024/01/30 05:02:31;;;;;;;68.28;40.63;;;;;;;-144.47;100.00;61586.06;5071384;28;20074;-74
2024/01/30 05:04:57;;;;;;;62.47;37.05;;;;;;;-144.47;100.00;61586.06;5071496;28;20178;-75
2024/01/30 05:07:24;;;;;;;59.47;38.92;;;;;;;-144.47;100.00;61586.06;5071162;28;20064;-76
2024/01/30 05:09:50;;;;;;;67.75;39.92;;;;;;;-144.47;100.00;61586.06;5071745;28;20472;-76
2024/01/30 05:12:15;;;;;;;84.00;40.25;;;;;;;-144.47;100.00;61586.06;5053246;28;20059;-75
2024/01/30 05:14:40;;;;;;;94.68;41.78;;;;;;;-144.47;100.00;61586.06;5071612;28;20058;-75
2024/01/30 05:17:07;;;;;;;71.82;40.60;;;;;;;-144.47;100.00;61586.06;5071461;28;20469;-75
2024/01/30 05:19:33;;;;;;;80.95;46.63;;;;;;;-144.47;100.00;61586.06;5071537;28;20717;-75
2024/01/30 05:21:58;;;;;;;81.15;47.72;;;;;;;-144.47;100.00;61586.06;5070948;28;20029;-73
2024/01/30 05:24:23;;;;;;;79.40;48.20;;;;;;;-144.47;100.00;61586.06;5071441;28;20043;-74
2024/01/30 05:26:51;;;;;;;77.35;48.45;;;;;;;-144.47;100.00;61586.06;5071261;28;20081;-73
2024/01/30 05:29:16;;;;;;;76.00;47.78;;;;;;;-144.47;100.00;61586.06;5071491;28;20043;-74
2024/01/30 05:31:42;;;;;;;76.05;47.40;;;;;;;-144.47;100.00;61586.06;5070996;28;20032;-74
2024/01/30 05:34:08;;;;;;;77.47;48.80;;;;;;;-144.47;100.00;61586.06;5071005;28;20131;-74
2024/01/30 05:36:34;;;;;;;78.40;48.22;;;;;;;-144.47;100.00;61586.06;5070331;28;20032;-75
2024/01/30 05:39:00;;;;;;;83.75;50.45;;;;;;;-144.47;100.00;61586.06;5070510;28;20058;-75
2024/01/30 05:41:25;;;;;;;80.85;46.95;;;;;;;-144.47;100.00;61586.06;5071119;28;20111;-76
2024/01/30 05:43:54;;;;;;;75.28;47.28;;;;;;;-144.47;100.00;61586.06;5070909;28;20621;-76
2024/01/30 05:46:19;;;;;;;80.05;48.47;;;;;;;-144.47;100.00;61586.06;5071344;28;20036;-77
2024/01/30 05:48:45;;;;;;;71.93;44.78;;;;;;;-144.47;100.00;61586.06;5070057;28;20040;-77
2024/01/30 05:51:10;;;;;;;74.82;45.58;;;;;;;-144.47;100.00;61586.06;5070603;28;20035;-75
2024/01/30 05:53:36;;;;;;;74.93;45.80;;;;;;;-144.47;100.00;61586.06;5069998;28;20435;-76
2024/01/30 05:56:03;;;;;;;74.28;46.67;;;;;;;-144.47;100.00;61586.06;5070573;28;20103;-76
2024/01/30 05:58:30;;;;;;;74.07;45.78;;;;;;;-144.47;100.00;61586.06;5070820;28;20052;-76
2024/01/30 06:00:57;;;;;;;76.25;47.28;;;;;;;-144.47;100.00;61586.06;5070253;28;20077;-74
2024/01/30 06:03:22;;;;;;;72.75;46.67;;;;;;;-144.47;100.00;61586.06;5070525;28;20360;-75
2024/01/30 06:05:47;;;;;;;71.53;46.90;;;;;;;-144.47;100.00;61586.06;5069567;28;20103;-72
2024/01/30 06:08:13;;;;;;;73.53;46.13;;;;;;;-144.47;100.00;61586.06;5066819;28;20829;-73
2024/01/30 06:10:39;;;;;;;71.15;44.92;;;;;;;-144.47;100.00;61586.06;5067808;28;20073;-73
2024/01/30 06:13:04;;;;;;;72.47;46.92;;;;;;;-144.47;100.00;61586.06;5060137;28;20392;-73
2024/01/30 06:15:30;;;;;;;71.10;46.47;;;;;;;-144.47;100.00;61586.06;5070451;28;20388;-72
2024/01/30 06:17:55;;;;;;;75.88;48.10;;;;;;;-144.47;100.00;61586.06;5070315;28;20458;-71
2024/01/30 06:20:21;;;;;;;82.57;49.15;;;;;;;-144.47;100.00;61586.06;5068653;28;20024;-72
2024/01/30 06:22:46;;;;;;;80.82;50.58;;;;;;;-144.47;100.00;61586.06;5069735;28;20477;-72
2024/01/30 06:25:12;;;;;;;82.20;52.13;;;;;;;-144.47;100.00;61586.06;5061758;28;20021;-71
2024/01/30 06:27:37;;;;;;;80.95;49.08;;;;;;;-144.47;100.00;61586.06;5059180;28;20035;-71
2024/01/30 06:30:04;;;;;;;83.28;51.42;;;;;;;-144.47;100.00;61586.06;5061601;28;20132;-74
2024/01/30 06:32:34;;;;;;;76.38;49.17;;;;;;;-144.47;100.00;61586.06;5051562;28;20115;-75
2024/01/30 06:35:03;;;;;;;73.38;47.13;;;;;;;-144.47;100.00;61586.06;5061965;28;20089;-78
2024/01/30 06:37:28;;;;;;;70.90;46.58;;;;;;;-144.47;100.00;61586.06;5065057;28;20434;-75
2024/01/30 06:39:53;;;;;;;74.03;49.22;;;;;;;-144.47;100.00;61586.06;5058106;28;20037;-73
2024/01/30 06:42:19;;;;;;;73.90;48.28;;;;;;;-144.47;100.00;61586.06;5060299;28;20090;-73
2024/01/30 06:44:45;;;;;;;73.55;47.47;;;;;;;-144.47;100.00;61586.06;5035091;28;20321;-72
2024/01/30 06:47:10;;;;;;;71.97;48.65;;;;;;;-144.47;100.00;61586.06;5054569;28;20500;-72
2024/01/30 06:49:41;;;;;;;70.03;48.25;;;;;;;-144.47;100.00;61586.06;5058855;28;20369;-73
2024/01/30 06:52:08;;;;;;;72.82;48.33;;;;;;;-144.47;100.00;61586.06;5061841;28;20043;-73
2024/01/30 06:54:34;;;;;;;67.35;47.95;;;;;;;-144.47;100.00;61586.06;5065956;28;20037;-73
2024/01/30 06:57:00;;;;;;;72.65;49.13;;;;;;;-144.47;100.00;61586.06;5056377;28;20109;-74
2024/01/30 06:59:25;;;;;;;77.32;50.67;;;;;;;-144.47;100.00;61586.06;5063949;28;20059;-73
2024/01/30 07:01:51;;;;;;;85.70;51.22;;;;;;;-144.47;100.00;61586.06;5041944;28;20033;-73
2024/01/30 07:04:18;;;;;;;80.45;52.80;;;;;;;-144.47;100.00;61586.06;5063984;28;20041;-73
2024/01/30 07:06:43;;;;;;;87.25;52.13;;;;;;;-144.47;100.00;61586.06;5069181;28;20048;-73
2024/01/30 07:09:09;;;;;;;89.55;52.85;;;;;;;-144.47;100.00;61586.06;5041533;28;20032;-72
2024/01/30 07:11:34;;;;;;;87.78;52.85;;;;;;;-144.47;100.00;61586.06;5041483;28;20032;-73
2024/01/30 07:14:00;;;;;;;84.32;52.63;;;;;;;-144.47;100.00;61586.06;5060513;28;20480;-72
2024/01/30 07:16:25;;;;;;;81.43;50.63;;;;;;;-144.47;100.00;61586.06;5067757;28;20028;-72
2024/01/30 07:18:51;;;;;;;91.20;52.38;;;;;;;-144.47;100.00;61586.06;5061910;28;20028;-72
2024/01/30 07:21:17;;;;;;;82.25;53.35;;;;;;;-144.47;100.00;61586.06;5064946;28;20063;-74
2024/01/30 07:23:42;;;;;;;80.38;50.63;;;;;;;-144.47;100.00;61586.06;5037891;28;20037;-73
2024/01/30 07:26:08;;;;;;;79.22;50.25;;;;;;;-144.47;100.00;61586.06;5054864;28;20044;-73
2024/01/30 07:28:35;;;;;;;76.32;50.53;;;;;;;-144.47;100.00;61586.06;5061251;28;20044;-73
2024/01/30 07:31:01;;;;;;;80.38;51.88;;;;;;;-144.47;100.00;61586.06;5048808;28;20044;-72
2024/01/30 07:33:26;;;;;;;77.30;50.28;;;;;;;-144.47;100.00;61586.06;5070177;28;20036;-73
2024/01/30 07:35:53;;;;;;;78.85;50.78;;;;;;;-144.47;100.00;61586.06;5075368;28;20028;-73
2024/01/30 07:38:18;;;;;;;76.90;51.72;;;;;;;-144.47;100.00;61586.06;5075660;28;20492;-75
2024/01/30 07:40:44;;;;;;;78.60;51.80;;;;;;;-144.47;100.00;61586.06;5075142;28;20185;-74
2024/01/30 07:43:10;;;;;;;83.75;53.67;;;;;;;-144.47;100.00;61586.06;5076154;28;20495;-74
2024/01/30 07:45:35;;;;;;;78.20;52.00;;;;;;;-144.47;100.00;61586.06;5067420;28;20447;-74
2024/01/30 07:48:01;;;;;;;74.43;50.35;;;;;;;-144.47;100.00;61586.06;5075757;28;20024;-73
2024/01/30 07:50:27;;;;;;;78.43;50.67;;;;;;;-144.47;100.00;61586.06;5075543;28;20032;-74
2024/01/30 07:52:54;;;;;;;77.20;51.70;;;;;;;-144.47;100.00;61586.06;5075358;28;20025;-73
2024/01/30 07:55:24;;;;;;;71.22;48.50;;;;;;;-144.47;100.00;61586.06;5075236;28;20438;-74
2024/01/30 07:57:53;;;;;;;72.60;48.10;;;;;;;-144.47;100.00;61586.06;5075050;28;20032;-74
2024/01/30 08:00:21;;;;;;;76.20;50.10;;;;;;;-144.47;100.00;61586.06;5074243;28;20456;-74
2024/01/30 08:02:46;;;;;;;70.35;49.33;;;;;;;-144.47;100.00;61586.06;5075031;28;20066;-73
2024/01/30 08:05:15;;;;;;;72.10;48.75;;;;;;;-144.47;100.00;61586.06;5075511;28;20037;-73
2024/01/30 08:07:43;;;;;;;72.90;49.83;;;;;;;-144.47;100.00;61586.06;5075684;28;20073;-74
2024/01/30 08:10:10;;;;;;;69.43;48.20;;;;;;;-144.47;100.00;61586.06;5075349;28;20381;-74
2024/01/30 08:12:36;;;;;;;74.38;48.85;;;;;;;-144.47;100.00;61586.06;5067312;28;20037;-74
2024/01/30 08:15:03;;;;;;;72.97;47.85;;;;;;;-144.47;100.00;61586.06;5074961;28;20170;-74
2024/01/30 08:17:28;;;;;;;75.10;49.70;;;;;;;-144.47;100.00;61586.06;5075414;28;20043;-73
2024/01/30 08:19:54;;;;;;;71.97;49.25;;;;;;;-144.47;100.00;61586.06;5057412;28;20032;-73
2024/01/30 08:22:19;;;;;;;79.80;50.15;;;;;;;-144.47;100.00;61586.06;5075665;28;20016;-74
2024/01/30 08:24:44;;;;;;;78.78;49.55;;;;;;;-144.47;100.00;61586.06;5075032;28;20032;-74
2024/01/30 08:27:10;;;;;;;74.00;49.45;;;;;;;-144.47;100.00;61586.06;5074969;28;20039;-75
2024/01/30 08:29:35;;;;;;;76.55;49.08;;;;;;;-144.47;100.00;61586.06;5056479;28;20064;-74
2024/01/30 08:32:01;;;;;;;76.88;48.40;;;;;;;-144.47;100.00;61586.06;5075284;28;20070;-74
2024/01/30 08:34:27;;;;;;;74.90;48.45;;;;;;;-144.47;100.00;61586.06;5057930;28;20498;-74
2024/01/30 08:36:53;;;;;;;78.68;49.85;;;;;;;-144.47;100.00;61586.06;5083801;28;20084;-75
2024/01/30 08:39:19;;;;;;;72.70;47.63;;;;;;;-144.47;100.00;61586.06;5085488;28;20025;-75
2024/01/30 08:41:44;;;;;;;77.22;48.60;;;;;;;-144.47;100.00;61586.06;5077924;28;20039;-75
2024/01/30 08:44:11;;;;;;;78.10;50.28;;;;;;;-144.47;100.00;61586.06;5074774;28;20349;-74
2024/01/30 08:46:36;;;;;;;76.22;50.80;;;;;;;-144.47;100.00;61586.06;5070991;28;20028;-74
2024/01/30 08:49:04;;;;;;;72.95;48.30;;;;;;;-144.47;100.00;61586.06;5054748;28;20044;-74
2024/01/30 08:51:29;;;;;;;78.47;48.58;;;;;;;-144.47;100.00;61586.06;5072120;28;20029;-74
2024/01/30 08:53:55;;;;;;;81.47;50.28;;;;;;;-144.47;100.00;61586.06;5053445;28;20679;-73
2024/01/30 08:56:20;;;;;;;73.57;49.38;;;;;;;-144.47;100.00;61586.06;5071134;28;20033;-75
2024/01/30 08:58:45;;;;;;;80.72;49.38;;;;;;;-144.47;100.00;61586.06;5070223;28;20103;-73
2024/01/30 09:01:11;;;;;;;81.65;49.60;;;;;;;-144.47;100.00;61586.06;5071043;28;20060;-73
2024/01/30 09:03:39;;;;;;;81.38;51.08;;;;;;;-144.47;100.00;61586.06;5071386;28;20045;-76
2024/01/30 09:06:09;;;;;;;79.15;49.83;;;;;;;-144.47;100.00;61586.06;5049564;28;20028;-74
2024/01/30 09:08:34;;;;;;;84.85;51.63;;;;;;;-144.47;100.00;61586.06;5071435;28;20051;-73
2024/01/30 09:11:00;;;;;;;85.70;52.40;;;;;;;-144.47;100.00;61586.06;5071209;28;20041;-72
2024/01/30 09:13:25;;;;;;;87.22;53.75;;;;;;;-144.47;100.00;61586.06;5070852;28;20110;-73
2024/01/30 09:15:50;;;;;;;81.88;51.83;;;;;;;-144.47;100.00;61586.06;5070581;28;20035;-74
2024/01/30 09:18:16;;;;;;;87.70;53.47;;;;;;;-144.47;100.00;61586.06;5071458;28;20107;-74
2024/01/30 09:20:41;;;;;;;83.43;52.17;;;;;;;-144.47;100.00;61586.06;5070991;28;20099;-73
2024/01/30 09:23:08;;;;;;;84.32;52.83;;;;;;;-144.47;100.00;61586.06;5071477;28;20036;-74
2024/01/30 09:25:34;;;;;;;86.50;53.15;;;;;;;-144.47;100.00;61586.06;5071548;28;20024;-75
2024/01/30 09:27:59;;;;;;;86.60;54.92;;;;;;;-144.47;100.00;61586.06;5052791;28;20033;-73
2024/01/30 09:30:25;;;;;;;84.88;53.97;;;;;;;-144.47;100.00;61586.06;5069555;28;20104;-74
2024/01/30 09:32:50;;;;;;;95.32;56.35;;;;;;;-144.47;100.00;61586.06;5070717;28;20016;-75
2024/01/30 09:35:16;;;;;;;92.00;55.17;;;;;;;-144.47;100.00;61586.06;5071118;28;20391;-74
2024/01/30 09:37:41;;;;;;;89.18;55.70;;;;;;;-144.47;100.00;61586.06;5070739;28;20033;-74
2024/01/30 09:40:07;;;;;;;89.88;55.30;;;;;;;-144.47;100.00;61586.06;5071150;28;20028;-73
2024/01/30 09:42:35;;;;;;;93.60;55.10;;;;;;;-144.47;100.00;61586.06;5036880;28;20416;-73
2024/01/30 09:45:03;;;;;;;90.53;55.13;;;;;;;-144.47;100.00;61586.06;5070363;28;20024;-75
2024/01/30 09:47:39;;;;;;;94.15;56.63;;;;;;;-144.47;100.00;61586.06;5070302;28;20043;-74
2024/01/30 09:50:06;;;;;;;94.85;56.70;;;;;;;-144.47;100.00;61586.06;5070963;28;20033;-73
2024/01/30 09:52:31;;;;;;;99.68;56.85;;;;;;;-144.47;100.00;61586.06;5071073;28;20047;-74
2024/01/30 09:54:59;;;;;;;87.18;54.45;;;;;;;-144.47;100.00;61586.06;5070680;28;20024;-74
2024/01/30 09:57:26;;;;;;;85.90;54.47;;;;;;;-144.47;100.00;61586.06;5070594;28;20107;-73
2024/01/30 09:59:53;;;;;;;92.65;57.00;;;;;;;-144.47;100.00;61586.06;5069156;28;20485;-76
2024/01/30 10:02:19;;;;;;;88.18;54.83;;;;;;;-144.47;100.00;61586.06;5070324;28;20088;-72
2024/01/30 10:04:48;;;;;;;88.78;55.00;;;;;;;-144.47;100.00;61586.06;5070145;28;20418;-73
2024/01/30 10:07:14;;;;;;;87.95;55.58;;;;;;;-144.47;100.00;61586.06;5053106;28;20036;-72
2024/01/30 10:09:40;;;;;;;84.18;54.97;;;;;;;-144.47;100.00;61586.06;5070477;28;20036;-73
2024/01/30 10:12:06;;;;;;;91.35;54.92;;;;;;;-144.47;100.00;61586.06;5062513;28;20108;-73
2024/01/30 10:14:31;;;;;;;93.07;55.05;;;;;;;-144.47;100.00;61586.06;5070336;28;20036;-74
2024/01/30 10:17:01;;;;;;;87.68;53.97;;;;;;;-144.47;100.00;61586.06;5059644;28;20035;-72
2024/01/30 10:19:26;;;;;;;86.32;54.17;;;;;;;-144.47;100.00;61586.06;5069938;28;20028;-73
2024/01/30 10:21:53;;;;;;;93.32;54.85;;;;;;;-144.47;100.00;61586.06;5069920;28;20384;-74
2024/01/30 10:24:18;;;;;;;88.60;54.22;;;;;;;-144.47;100.00;61586.06;5070197;28;20079;-73
2024/01/30 10:26:44;;;;;;;91.90;54.60;;;;;;;-144.47;100.00;61586.06;5069885;28;20064;-74
2024/01/30 10:29:09;;;;;;;85.18;53.22;;;;;;;-144.47;100.00;61586.06;5069292;28;20034;-74
2024/01/30 10:31:35;;;;;;;89.28;54.15;;;;;;;-144.47;100.00;61586.06;5043194;28;20101;-74
2024/01/30 10:34:00;;;;;;;88.72;56.80;;;;;;;-144.47;100.00;61586.06;5069208;28;20429;-74
2024/01/30 10:36:29;;;;;;;92.22;56.42;;;;;;;-144.47;100.00;61586.06;5069628;28;20024;-73
2024/01/30 10:38:59;;;;;;;90.57;55.50;;;;;;;-144.47;100.00;61586.06;5069430;28;20044;-73
2024/01/30 10:41:27;;;;;;;93.57;56.38;;;;;;;-144.47;100.00;61586.06;5069667;28;20036;-73
2024/01/30 10:44:15;;;;;;;89.53;55.72;;;;;;;-144.47;100.00;61586.06;5069678;28;20029;-74
2024/01/30 10:46:44;;;;;;;84.10;54.15;;;;;;;-144.47;100.00;61586.06;5057868;28;20036;-73
2024/01/30 10:49:10;;;;;;;86.25;53.20;;;;;;;-144.47;100.00;61586.06;5069672;28;20043;-72