Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:57;;;;;;;12.47;7.90;;;8.40;71.50;;;;;;5055184;28;20209;-64
2021/10/09 00:04:24;;;;;;;18.27;8.07;;;8.40;72.40;;;;;;5053888;28;20236;-65
2021/10/09 00:06:52;;;;;;;15.43;8.40;;;8.40;71.90;;;;;;5035579;28;20703;-64
2021/10/09 00:09:19;;;;;;;13.43;8.20;;;8.30;71.90;;;;;;5048650;28;20209;-63
2021/10/09 00:11:46;;;;;;;15.53;8.90;;;8.30;72.20;;;;;;5038472;28;20222;-64
2021/10/09 00:14:14;;;;;;;15.13;8.50;;;8.30;72.50;;;;;;5048783;28;20219;-65
2021/10/09 00:16:43;;;;;;;11.40;7.97;;;8.20;72.90;;;;;;5044985;28;20612;-65
2021/10/09 00:19:11;;;;;;;13.37;8.10;;;8.20;73.30;;;;;;5046305;28;20216;-64
2021/10/09 00:21:43;;;;;;;14.70;8.50;;;8.20;73.50;;;;;;5054988;28;20293;-64
2021/10/09 00:24:12;;;;;;;15.10;9.10;;;8.20;73.90;;;;;;5054136;28;20288;-65
2021/10/09 00:26:39;;;;;;;12.87;7.80;;;8.10;73.90;;;;;;5054894;28;20198;-63
2021/10/09 00:29:05;;;;;;;19.07;8.97;;;8.10;73.90;;;;;;5055655;28;20236;-64
2021/10/09 00:31:32;;;;;;;17.13;9.27;;;8.10;74.00;;;;;;5054905;28;20225;-65
2021/10/09 00:33:59;;;;;;;17.07;9.00;;;8.00;74.90;;;;;;5043678;28;20233;-65
2021/10/09 00:36:26;;;;;;;13.83;9.03;;;7.90;75.20;;;;;;5048638;28;20616;-65
2021/10/09 00:38:54;;;;;;;16.83;8.93;;;7.80;75.30;;;;;;5040862;28;20593;-64
2021/10/09 00:41:22;;;;;;;18.47;9.60;;;7.80;75.60;;;;;;5054928;28;20252;-64
2021/10/09 00:43:50;;;;;;;14.33;8.70;;;7.70;75.90;;;;;;5050978;28;20206;-65
2021/10/09 00:46:17;;;;;;;14.77;8.87;;;7.70;76.10;;;;;;5041102;28;20209;-65
2021/10/09 00:48:44;;;;;;;15.50;8.50;;;7.60;76.40;;;;;;5041630;28;20218;-65
2021/10/09 00:51:10;;;;;;;14.07;9.00;;;7.50;76.70;;;;;;5048357;28;20226;-65
2021/10/09 00:53:40;;;;;;;14.30;8.67;;;7.50;76.80;;;;;;5052219;28;20280;-64
2021/10/09 00:56:09;;;;;;;14.07;9.33;;;7.50;77.20;;;;;;5038449;28;20260;-64
2021/10/09 00:58:39;;;;;;;13.93;8.77;;;7.50;77.40;;;;;;5055318;28;20222;-65
2021/10/09 01:01:06;;;;;;;21.70;9.07;;;7.50;77.60;;;;;;5054359;28;20678;-64
2021/10/09 01:03:33;;;;;;;14.87;9.43;;;7.50;77.80;;;;;;5047553;28;20208;-65
2021/10/09 01:06:00;;;;;;;15.17;8.70;;;7.50;78.10;;;;;;5035527;28;20217;-65
2021/10/09 01:08:27;;;;;;;17.93;9.00;;;7.50;78.30;;;;;;5053602;28;20301;-64
2021/10/09 01:10:54;;;;;;;15.87;8.57;;;7.40;78.30;;;;;;5041988;28;20233;-65
2021/10/09 01:13:21;;;;;;;16.53;9.00;;;7.40;78.50;;;;;;5053309;28;20202;-65
2021/10/09 01:15:49;;;;;;;15.70;8.70;;;7.40;79.60;;;;;;5052369;28;20206;-64
2021/10/09 01:18:17;;;;;;;14.10;8.80;;;7.40;79.10;;;;;;5051604;28;20210;-65
2021/10/09 01:20:50;;;;;;;15.13;9.53;;;7.40;79.50;;;;;;5044892;28;20203;-65
2021/10/09 01:23:19;;;;;;;14.30;8.83;;;7.50;79.80;;;;;;5048007;28;20587;-65
2021/10/09 01:25:46;;;;;;;16.50;8.90;;;7.30;80.50;;;;;;5045552;28;20568;-65
2021/10/09 01:28:13;;;;;;;16.80;9.17;;;7.30;79.80;;;;;;5039612;28;20225;-64
2021/10/09 01:30:40;;;;;;;18.60;9.03;;;7.30;80.00;;;;;;5054342;28;20222;-64
2021/10/09 01:33:07;;;;;;;17.43;9.20;;;7.20;80.10;;;;;;5053306;28;20209;-64
2021/10/09 01:35:47;;;;;;;15.13;9.37;;;7.20;80.40;;;;;;5041463;28;20206;-64
2021/10/09 01:38:15;;;;;;;16.53;9.10;;;7.20;80.70;;;;;;5053358;28;20242;-64
2021/10/09 01:40:42;;;;;;;14.50;8.90;;;7.10;80.90;;;;;;5039566;28;20328;-62
2021/10/09 01:43:10;;;;;;;17.83;10.20;;;7.10;81.40;;;;;;5051953;28;20205;-63
2021/10/09 01:45:37;;;;;;;16.00;8.67;;;7.10;81.70;;;;;;5044562;28;20202;-64
2021/10/09 01:48:05;;;;;;;22.20;10.03;;;7.10;81.90;;;;;;5051477;28;20206;-65
2021/10/09 01:50:32;;;;;;;15.33;8.87;;;7.10;82.20;;;;;;5044101;28;20213;-64
2021/10/09 01:52:59;;;;;;;14.80;9.33;;;7.00;82.30;;;;;;5052651;28;20245;-64
2021/10/09 01:55:27;;;;;;;16.10;8.97;;;7.00;82.20;;;;;;5053719;28;20210;-65
2021/10/09 01:57:54;;;;;;;12.47;8.43;;;7.10;82.60;;;;;;5049703;28;20667;-65
2021/10/09 02:00:21;;;;;;;18.67;9.50;;;7.00;82.60;;;;;;5034179;28;20221;-63
2021/10/09 02:02:48;;;;;;;13.53;8.37;;;7.00;82.80;;;;;;5047469;28;20764;-65
2021/10/09 02:05:15;;;;;;;14.53;8.30;;;7.10;83.00;;;;;;5053246;28;20213;-63
2021/10/09 02:07:41;;;;;;;11.63;8.20;;;7.00;82.90;;;;;;5052222;28;20210;-65
2021/10/09 02:10:13;;;;;;;16.10;8.27;;;7.20;83.00;;;;;;5039945;28;20209;-64
2021/10/09 02:12:41;;;;;;;12.03;8.23;;;7.00;82.90;;;;;;5052387;28;20222;-63
2021/10/09 02:15:12;;;;;;;12.83;8.03;;;7.00;82.90;;;;;;5053404;28;20205;-64
2021/10/09 02:25:50;;;;;;;15.57;7.70;;;6.90;83.00;;;;;;5053230;28;20213;-64
2021/10/09 02:28:20;;;;;;;12.10;7.10;;;6.90;83.50;;;;;;5053303;28;20609;-63
2021/10/09 02:30:47;;;;;;;10.87;7.70;;;6.80;83.30;;;;;;5044566;28;20210;-64
2021/10/09 02:33:14;;;;;;;13.70;7.97;;;6.80;83.40;;;;;;5043784;28;20213;-65
2021/10/09 02:35:41;;;;;;;13.50;8.23;;;6.80;83.70;;;;;;5037260;28;20642;-65
2021/10/09 02:38:09;;;;;;;12.80;8.10;;;6.80;83.90;;;;;;5045382;28;20591;-64
2021/10/09 02:40:38;;;;;;;14.40;7.33;;;6.80;84.10;;;;;;5047106;28;20253;-65
2021/10/09 02:43:05;;;;;;;14.83;8.10;;;6.80;84.00;;;;;;5043708;28;20220;-65
2021/10/09 02:45:33;;;;;;;10.53;7.87;;;6.80;83.90;;;;;;5036886;28;20213;-63
2021/10/09 02:48:01;;;;;;;12.23;8.30;;;6.80;83.90;;;;;;5041925;28;20211;-64
2021/10/09 02:50:28;;;;;;;12.43;7.70;;;6.80;84.10;;;;;;5051666;28;20579;-63
2021/10/09 02:52:57;;;;;;;12.70;7.97;;;6.80;84.30;;;;;;5050674;28;20226;-64
2021/10/09 02:55:24;;;;;;;14.83;8.03;;;6.80;84.40;;;;;;5052857;28;20214;-65
2021/10/09 02:57:52;;;;;;;14.57;8.07;;;6.80;84.40;;;;;;5049060;28;20210;-64
2021/10/09 03:00:21;;;;;;;13.00;8.50;;;6.80;84.40;;;;;;5037432;28;20198;-65
2021/10/09 03:02:49;;;;;;;12.43;7.63;;;6.80;84.40;;;;;;5043614;28;20214;-63
2021/10/09 03:05:16;;;;;;;13.23;7.57;;;6.80;84.50;;;;;;5041457;28;20214;-64
2021/10/09 03:07:43;;;;;;;16.93;7.03;;;6.80;84.60;;;;;;5051759;28;20670;-64
2021/10/09 03:10:11;;;;;;;14.67;7.03;;;6.80;84.70;;;;;;5039780;28;20313;-65
2021/10/09 03:12:38;;;;;;;11.47;7.43;;;6.80;84.70;;;;;;5040458;28;20229;-64
2021/10/09 03:15:06;;;;;;;10.80;6.80;;;6.70;84.80;;;;;;5050906;28;20734;-65
2021/10/09 03:17:32;;;;;;;16.40;7.33;;;6.70;85.10;;;;;;5051677;28;20199;-64
2021/10/09 03:20:01;;;;;;;10.70;7.40;;;6.70;84.80;;;;;;5039637;28;20325;-64
2021/10/09 03:22:28;;;;;;;12.50;8.23;;;6.70;84.70;;;;;;5042742;28;20214;-64
2021/10/09 03:24:55;;;;;;;12.47;7.33;;;6.80;85.60;;;;;;5049426;28;20319;-64
2021/10/09 03:27:21;;;;;;;13.73;7.37;;;6.80;85.10;;;;;;5044341;28;20206;-65
2021/10/09 03:29:48;;;;;;;11.53;7.73;;;6.80;85.20;;;;;;5048436;28;20243;-63
2021/10/09 03:32:15;;;;;;;9.90;6.90;;;6.80;85.30;;;;;;5055188;28;20678;-64
2021/10/09 03:34:42;;;;;;;11.50;7.00;;;6.80;85.20;;;;;;5054234;28;20304;-64
2021/10/09 03:37:10;;;;;;;10.27;7.17;;;6.70;85.30;;;;;;5036036;28;20606;-64
2021/10/09 03:39:40;;;;;;;10.80;7.60;;;6.70;85.20;;;;;;5047684;28;20244;-64
2021/10/09 03:42:09;;;;;;;13.27;7.13;;;6.70;85.40;;;;;;5042020;28;20209;-64
2021/10/09 03:44:42;;;;;;;10.23;7.03;;;6.70;85.50;;;;;;5055968;28;20217;-65
2021/10/09 03:47:17;;;;;;;12.97;6.67;;;6.70;85.50;;;;;;5037813;28;20203;-65
2021/10/09 03:49:48;;;;;;;10.83;7.43;;;6.70;85.60;;;;;;5054265;28;20448;-64
2021/10/09 03:52:37;;;;;;;13.50;7.40;;;6.70;85.70;;;;;;5048955;28;20655;-65
2021/10/09 03:55:06;;;;;;;12.40;7.40;;;6.60;85.80;;;;;;5044549;28;20214;-64
2021/10/09 03:57:33;;;;;;;14.63;7.10;;;6.60;85.80;;;;;;5055137;28;20293;-64
2021/10/09 04:00:00;;;;;;;12.07;7.80;;;6.60;86.20;;;;;;5056061;28;20665;-64
2021/10/09 04:02:27;;;;;;;11.57;7.90;;;6.60;86.70;;;;;;5042888;28;20211;-64
2021/10/09 04:04:53;;;;;;;12.10;7.50;;;6.60;87.00;;;;;;5036280;28;20215;-64
2021/10/09 04:07:22;;;;;;;13.47;8.07;;;6.50;87.40;;;;;;5048051;28;20296;-65
2021/10/09 04:09:49;;;;;;;11.27;7.57;;;6.50;87.60;;;;;;5050551;28;20213;-64
2021/10/09 04:12:15;;;;;;;13.83;7.50;;;6.40;87.90;;;;;;5034962;28;20237;-63
2021/10/09 04:14:42;;;;;;;12.30;7.87;;;6.50;88.20;;;;;;5041031;28;20206;-63
2021/10/09 04:17:09;;;;;;;11.67;7.93;;;6.50;89.10;;;;;;5055115;28;20206;-63
2021/10/09 04:19:36;;;;;;;9.97;6.93;;;6.40;88.60;;;;;;5053611;28;20206;-64
2021/10/09 04:22:03;;;;;;;13.73;7.43;;;6.40;88.90;;;;;;5056050;28;20202;-64
2021/10/09 04:24:32;;;;;;;16.03;7.50;;;6.40;89.00;;;;;;5053529;28;20209;-64
2021/10/09 04:26:59;;;;;;;12.70;8.37;;;6.30;89.20;;;;;;5049350;28;20659;-65
2021/10/09 04:29:26;;;;;;;14.97;8.37;;;6.30;90.00;;;;;;5043111;28;20285;-64
2021/10/09 04:31:53;;;;;;;15.40;8.20;;;6.30;89.60;;;;;;5040384;28;20224;-63
2021/10/09 04:34:20;;;;;;;12.00;7.63;;;6.30;89.80;;;;;;5045654;28;20205;-64
2021/10/09 04:36:47;;;;;;;14.13;8.27;;;6.30;90.10;;;;;;5053593;28;20333;-64
2021/10/09 04:39:14;;;;;;;12.43;7.67;;;6.20;90.30;;;;;;5050882;28;20206;-64
2021/10/09 04:41:42;;;;;;;13.13;8.37;;;6.20;90.40;;;;;;5055566;28;20213;-65
2021/10/09 04:44:09;;;;;;;13.27;7.63;;;6.20;90.70;;;;;;5051011;28;20568;-64
2021/10/09 04:46:36;;;;;;;16.03;8.10;;;6.10;90.80;;;;;;5052295;28;20202;-64
2021/10/09 04:49:03;;;;;;;15.30;8.03;;;6.10;91.00;;;;;;5040534;28;20202;-63
2021/10/09 04:51:30;;;;;;;13.33;7.90;;;6.10;91.30;;;;;;5054195;28;20706;-64
2021/10/09 04:53:57;;;;;;;13.93;8.20;;;6.10;91.40;;;;;;5055049;28;20273;-64
2021/10/09 04:56:23;;;;;;;15.77;8.17;;;6.90;92.00;;;;;;5055490;28;20206;-63
2021/10/09 04:58:52;;;;;;;15.40;8.27;;;6.00;91.70;;;;;;5050874;28;20391;-64
2021/10/09 05:01:18;;;;;;;13.83;8.13;;;6.00;91.80;;;;;;5052803;28;20216;-65
2021/10/09 05:03:45;;;;;;;12.97;8.03;;;6.00;91.90;;;;;;5054400;28;20216;-65
2021/10/09 05:06:12;;;;;;;13.73;7.57;;;6.00;92.00;;;;;;5040487;28;20210;-64
2021/10/09 05:08:39;;;;;;;14.40;8.83;;;6.00;92.20;;;;;;5046912;28;20230;-64
2021/10/09 05:11:06;;;;;;;15.37;8.40;;;6.10;92.40;;;;;;5048527;28;20213;-64
2021/10/09 05:13:33;;;;;;;10.83;7.87;;;6.10;92.40;;;;;;5054371;28;20218;-65
2021/10/09 05:16:01;;;;;;;14.70;8.37;;;6.10;92.40;;;;;;5046188;28;20206;-64
2021/10/09 05:18:28;;;;;;;14.33;8.57;;;6.20;92.50;;;;;;5051891;28;20208;-64
2021/10/09 05:20:55;;;;;;;14.87;7.97;;;6.10;92.40;;;;;;5054207;28;20659;-64
2021/10/09 05:23:22;;;;;;;13.57;8.20;;;6.20;92.50;;;;;;5055124;28;20224;-65
2021/10/09 05:25:49;;;;;;;11.40;8.17;;;6.20;92.60;;;;;;5045044;28;20639;-65
2021/10/09 05:28:18;;;;;;;14.50;8.10;;;6.20;92.60;;;;;;5035746;28;20256;-65
2021/10/09 05:30:48;;;;;;;12.87;8.67;;;6.30;92.70;;;;;;5052883;28;20228;-65
2021/10/09 05:33:25;;;;;;;14.03;8.40;;;6.30;92.80;;;;;;5052886;28;20230;-69
2021/10/09 05:35:52;;;;;;;13.33;8.03;;;6.30;92.80;;;;;;5053052;28;20253;-69
2021/10/09 05:38:19;;;;;;;13.17;8.63;;;6.50;93.00;;;;;;5053314;28;20242;-68
2021/10/09 05:40:47;;;;;;;14.23;8.27;;;6.60;93.10;;;;;;5054342;28;20577;-69
2021/10/09 05:43:14;;;;;;;14.83;8.50;;;6.70;92.90;;;;;;5053654;28;20207;-69
2021/10/09 05:45:42;;;;;;;14.20;8.93;;;6.70;92.80;;;;;;5052873;28;20248;-70
2021/10/09 05:48:10;;;;;;;16.53;9.07;;;6.80;92.80;;;;;;5052627;28;20225;-71
2021/10/09 05:50:46;;;;;;;16.73;9.30;;;6.80;92.60;;;;;;5050312;28;20677;-64
2021/10/09 05:53:27;;;;;;;14.07;9.37;;;6.80;92.60;;;;;;5041725;28;20213;-64
2021/10/09 05:55:56;;;;;;;14.50;8.97;;;6.80;92.60;;;;;;5040469;28;20213;-70
2021/10/09 05:58:27;;;;;;;15.50;8.67;;;6.80;92.90;;;;;;5041631;28;20210;-71
2021/10/09 06:01:17;;;;;;;17.30;9.63;;;6.90;93.00;;;;;;5052078;28;20288;-71
2021/10/09 06:42:51;;;;;;;11.10;8.10;;;7.60;90.20;;;;;;5091294;28;20191;-68
2021/10/09 06:48:26;;;;;;;14.70;7.83;;;7.60;90.00;;;;;;5088425;28;20211;-70
2021/10/09 06:59:31;;;;;;;14.03;8.80;;;8.10;88.10;;;;;;5106569;28;20241;-69
2021/10/09 07:01:58;;;;;;;14.03;8.57;;;8.30;87.50;;;;;;5101178;28;20211;-67
2021/10/09 07:04:25;;;;;;;18.77;8.90;;;8.50;86.90;;;;;;5106971;28;20394;-68
2021/10/09 07:06:56;;;;;;;15.90;9.30;;;8.70;85.70;;;;;;5101060;28;20338;-67
2021/10/09 07:09:23;;;;;;;15.70;9.23;;;9.10;84.90;;;;;;5096851;28;20599;-71
2021/10/09 07:11:50;;;;;;;14.40;9.10;;;9.30;83.10;;;;;;5107720;28;20664;-69
2021/10/09 07:14:17;;;;;;;17.80;9.70;;;9.40;82.30;;;;;;5103278;28;20208;-70
2021/10/09 07:16:43;;;;;;;13.97;9.17;;;9.50;82.10;;;;;;5110699;28;20228;-70
2021/10/09 07:19:10;;;;;;;15.87;9.90;;;9.60;81.60;;;;;;5106431;28;20300;-69
2021/10/09 07:21:37;;;;;;;18.17;9.67;;;9.70;81.00;;;;;;5096398;28;20230;-67
2021/10/09 07:24:06;;;;;;;16.00;9.93;;;9.90;80.80;;;;;;5098391;28;20286;-70
2021/10/09 07:26:34;;;;;;;14.27;8.93;;;10.00;79.00;;;;;;5104150;28;20214;-68
2021/10/09 07:29:01;;;;;;;17.50;8.87;;;10.20;78.80;;;;;;5103554;28;20232;-68
2021/10/09 07:31:27;;;;;;;14.53;9.17;;;10.60;79.00;;;;;;5105844;28;20226;-67
2021/10/09 07:33:54;;;;;;;20.43;9.03;;;11.00;77.20;;;;;;5103054;28;20239;-68
2021/10/09 07:36:21;;;;;;;17.70;9.90;;;11.30;75.40;;;;;;5103367;28;20230;-69
2021/10/09 07:38:48;;;;;;;12.80;9.20;;;11.40;74.30;;;;;;5106982;28;20211;-68
2021/10/09 07:41:16;;;;;;;12.77;8.40;;;11.40;73.60;;;;;;5107646;28;20576;-69
2021/10/09 07:43:43;;;;;;;13.67;7.83;;;11.60;73.40;;;;;;5102617;28;20205;-69
2021/10/09 07:46:10;;;;;;;13.50;7.23;;;11.70;72.60;;;;;;5088021;28;20213;-68
2021/10/09 07:48:37;;;;;;;11.23;7.87;;;11.70;71.40;;;;;;5080596;28;20662;-68
2021/10/09 07:51:05;;;;;;;11.43;7.57;;;11.80;70.70;;;;;;5094878;28;20296;-69
2021/10/09 07:53:32;;;;;;;13.63;8.30;;;11.90;70.40;;;;;;5092976;28;20267;-69
2021/10/09 07:55:59;;;;;;;18.07;9.20;;;12.00;70.30;;;;;;5099663;28;20218;-69
2021/10/09 07:58:27;;;;;;;12.30;8.20;;;12.10;70.50;;;;;;5093785;28;20208;-68
2021/10/09 08:00:54;;;;;;;12.90;8.17;;;12.30;70.20;;;;;;5091772;28;20244;-67
2021/10/09 08:03:24;;;;;;;10.80;8.43;;;12.50;69.40;;;;;;5094660;28;20645;-66
2021/10/09 08:05:52;;;;;;;10.17;8.20;;;12.70;68.80;;;;;;5096075;28;20209;-69
2021/10/09 08:08:19;;;;;;;10.60;7.73;;;12.80;68.80;;;;;;5087303;28;20609;-68
2021/10/09 08:10:47;;;;;;;10.90;7.47;;;13.00;67.50;;;;;;5087960;28;20714;-69
2021/10/09 08:13:14;;;;;;;17.10;7.90;;;13.10;66.50;;;;;;5085912;28;20237;-68
2021/10/09 08:15:43;;;;;;;11.40;6.90;;;13.20;66.10;;;;;;5087781;28;20298;-70
2021/10/09 08:18:10;;;;;;;9.77;6.77;;;13.40;65.80;;;;;;5087625;28;20989;-68
2021/10/09 08:20:38;;;;;;;11.50;7.07;;;13.50;64.90;;;;;;5089651;28;20249;-69
2021/10/09 08:23:08;;;;;;;9.57;7.17;;;13.70;64.70;;;;;;5084024;28;20200;-68
2021/10/09 08:37:19;;;;;;;10.83;6.77;;;14.60;60.80;;;;;;5087390;28;20224;-70
2021/10/09 08:39:47;;;;;;;7.80;5.87;;;14.70;59.90;;;;;;5087398;28;20212;-71
2021/10/09 08:42:14;;;;;;;12.10;6.77;;;14.80;59.00;;;;;;5077130;28;20634;-71
2021/10/09 08:44:43;;;;;;;13.07;6.20;;;14.80;58.80;;;;;;5084600;28;20305;-72
2021/10/09 08:47:11;;;;;;;11.47;7.13;;;15.30;58.80;;;;;;5082455;28;20462;-70
2021/10/09 08:49:39;;;;;;;9.70;6.20;;;15.30;59.30;;;;;;5087350;28;20460;-71
2021/10/09 08:52:06;;;;;;;8.83;6.03;;;15.60;59.80;;;;;;5085122;28;20293;-71
2021/10/09 08:54:40;;;;;;;8.80;5.40;;;16.40;59.90;;;;;;5069488;28;20300;-71
2021/10/09 08:57:12;;;;;;;13.00;6.32;;;18.70;58.60;;;;;;5081463;28;20281;-71
2021/10/09 08:59:48;;;;;;;9.93;6.72;;;22.00;51.70;;;;;;5068161;28;20438;-68
2021/10/09 09:02:19;;;;;;;9.05;5.55;;;25.10;44.60;;;;;;5072959;28;20197;-70
2021/10/09 09:04:53;;;;;;;6.95;5.30;;;27.30;39.50;;;;;;5081736;28;20232;-68
2021/10/09 09:07:51;;;;;;;8.10;5.80;;;28.70;36.30;;;;;;5072278;28;20270;-70
2021/10/09 09:32:42;;;;;;;6.65;4.70;;;35.50;26.90;;;;;;5077972;28;20298;-69
2021/10/09 09:40:40;;;;;;;6.03;4.70;;;36.90;25.50;;;;;;5060047;28;20694;-70
2021/10/09 09:43:09;;;;;;;4.80;4.30;;;37.30;25.00;;;;;;5058486;28;20205;-70
2021/10/09 09:45:37;;;;;;;4.80;4.18;;;37.40;24.60;;;;;;5062790;28;20205;-70
2021/10/09 09:48:07;;;;;;;4.95;4.43;;;36.90;24.40;;;;;;5055130;28;20252;-70
2021/10/09 09:50:36;;;;;;;6.60;4.35;;;36.30;24.20;;;;;;5061234;28;20213;-68
2021/10/09 09:53:04;;;;;;;8.30;4.65;;;35.90;25.00;;;;;;5056481;28;20260;-70
2021/10/09 09:55:32;;;;;;;7.03;4.63;;;36.40;24.80;;;;;;5055059;28;20385;-68
2021/10/09 09:58:00;;;;;;;4.82;4.25;;;37.00;24.60;;;;;;5059483;28;20198;-64
2021/10/09 10:00:32;;;;;;;5.90;4.47;;;37.80;24.20;;;;;;5058346;28;20205;-66
2021/10/09 10:03:01;;;;;;;5.60;4.07;;;38.50;23.80;;;;;;5063120;28;20239;-67
2021/10/09 10:05:30;;;;;;;4.57;3.97;;;39.30;23.50;;;;;;5061363;28;20216;-69
2021/10/09 10:07:57;;;;;;;4.72;4.15;;;40.30;23.10;;;;;;5071235;28;20333;-69
2021/10/09 10:10:24;;;;;;;7.32;5.55;;;40.70;22.30;;;;;;5072512;28;20538;-70
2021/10/09 10:12:55;;;;;;;6.07;4.30;;;40.70;22.40;;;;;;5073966;28;20205;-71
2021/10/09 10:15:27;;;;;;;4.97;3.83;;;41.00;22.80;;;;;;5067030;28;20658;-69
2021/10/09 10:17:54;;;;;;;5.88;4.00;;;41.60;21.70;;;;;;5071393;28;20197;-70
2021/10/09 10:20:22;;;;;;;6.50;4.47;;;42.30;21.20;;;;;;5055387;28;20194;-71
2021/10/09 10:23:00;;;;;;;5.10;3.90;;;42.30;20.90;;;;;;5054800;28;20206;-70
2021/10/09 10:25:36;;;;;;;4.18;3.65;;;42.30;21.00;;;;;;5058428;28;20285;-70
2021/10/09 10:28:05;;;;;;;3.83;3.42;;;42.20;20.60;;;;;;5074562;28;20757;-69
2021/10/09 10:30:34;;;;;;;4.55;4.13;;;42.20;20.30;;;;;;5074163;28;20208;-70
2021/10/09 10:33:36;;;;;;;4.07;3.45;;;42.10;20.60;;;;;;5061292;28;20280;-70
2021/10/09 10:36:03;;;;;;;6.05;5.13;;;41.80;20.80;;;;;;5064984;28;20228;-70
2021/10/09 10:38:44;;;;;;;5.32;4.82;;;41.70;21.00;;;;;;5067639;28;20201;-72
2021/10/09 10:41:15;;;;;;;4.35;3.95;;;41.70;20.70;;;;;;5063786;28;20595;-70
2021/10/09 10:43:45;;;;;;;6.22;4.88;;;41.40;20.80;;;;;;5070059;28;20393;-69
2021/10/09 10:46:33;;;;;;;5.93;4.03;;;41.20;21.00;;;;;;5073724;28;20213;-70
2021/10/09 10:49:02;;;;;;;4.85;4.00;;;40.90;21.00;;;;;;5069336;28;20249;-70
2021/10/09 10:51:48;;;;;;;5.95;3.90;;;41.20;21.00;;;;;;5072144;28;20216;-70
2021/10/09 10:54:23;;;;;;;5.38;3.95;;;41.30;20.90;;;;;;5057694;28;20206;-70
2021/10/09 10:57:15;;;;;;;4.30;3.50;;;41.50;21.10;;;;;;5053171;28;20213;-71
2021/10/09 10:59:45;;;;;;;4.15;3.75;;;41.80;20.50;;;;;;5053006;28;20202;-70
2021/10/09 11:02:14;;;;;;;4.18;3.67;;;41.60;20.40;;;;;;5053458;28;20217;-70
2021/10/09 11:04:42;;;;;;;4.45;3.85;;;41.30;20.40;;;;;;5059231;28;20293;-70
2021/10/09 11:07:10;;;;;;;4.22;3.83;;;41.20;20.50;;;;;;5054424;28;20245;-71
2021/10/09 11:09:39;;;;;;;4.85;4.35;;;41.30;20.60;;;;;;5056369;28;20220;-70
2021/10/09 11:12:19;;;;;;;6.03;4.20;;;41.70;20.40;;;;;;5074064;28;20212;-71
2021/10/09 11:14:46;;;;;;;4.53;3.95;;;41.80;20.40;;;;;;5057287;28;20208;-71
2021/10/09 11:17:13;;;;;;;6.30;3.90;;;42.00;20.20;;;;;;5053847;28;20202;-72
2021/10/09 11:19:46;;;;;;;4.45;3.92;;;42.00;20.20;;;;;;5052986;28;20205;-69
2021/10/09 11:22:13;;;;;;;4.35;3.95;;;42.60;20.20;;;;;;5053412;28;20282;-68
2021/10/09 11:24:43;;;;;;;4.88;4.35;;;42.90;20.10;;;;;;5053512;28;20213;-71
2021/10/09 11:27:10;;;;;;;7.20;4.40;;;43.10;20.00;;;;;;5059681;28;20233;-71
2021/10/09 11:29:37;;;;;;;4.72;4.15;;;43.30;20.10;;;;;;5054274;28;20655;-72
2021/10/09 11:32:06;;;;;;;5.72;3.88;;;43.50;20.20;;;;;;5071029;28;20200;-70
2021/10/09 11:34:47;;;;;;;8.43;4.00;;;43.00;19.80;;;;;;5053746;28;20682;-70
2021/10/09 11:37:14;;;;;;;5.47;3.88;;;42.60;20.20;;;;;;5054138;28;20313;-70
2021/10/09 11:39:51;;;;;;;4.78;3.65;;;42.20;20.10;;;;;;5054141;28;20251;-70
2021/10/09 11:42:22;;;;;;;4.70;4.30;;;41.60;20.30;;;;;;5053993;28;20201;-71
2021/10/09 11:45:05;;;;;;;5.03;4.53;;;41.60;20.30;;;;;;5056323;28;20202;-70
2021/10/09 11:56:01;;;;;;;7.80;4.30;;;42.90;19.90;;;;;;5063628;28;20612;-72
2021/10/09 11:58:29;;;;;;;5.05;4.38;;;42.60;20.20;;;;;;5066804;28;20289;-75
2021/10/09 12:00:56;;;;;;;6.00;4.68;;;42.80;20.30;;;;;;5057916;28;20664;-73
2021/10/09 12:03:31;;;;;;;6.03;5.40;;;43.00;20.10;;;;;;5065758;28;20220;-72
2021/10/09 12:06:00;;;;;;;4.50;4.10;;;43.20;20.00;;;;;;5068402;28;20242;-72
2021/10/09 12:08:29;;;;;;;5.00;4.53;;;42.60;19.70;;;;;;5067532;28;20736;-73
2021/10/09 12:11:14;;;;;;;5.68;4.30;;;41.80;20.20;;;;;;5053923;28;20209;-73
2021/10/09 12:13:53;;;;;;;7.03;4.65;;;41.50;20.30;;;;;;5062772;28;20232;-73
2021/10/09 12:16:24;;;;;;;5.90;4.80;;;41.10;20.40;;;;;;5056659;28;20297;-73
2021/10/09 12:18:54;;;;;;;6.28;5.68;;;40.90;20.60;;;;;;5063068;28;20689;-71
2021/10/09 12:21:23;;;;;;;6.13;4.47;;;40.70;20.60;;;;;;5060260;28;20212;-73
2021/10/09 12:23:51;;;;;;;5.22;4.10;;;40.70;20.60;;;;;;5069636;28;20569;-72
2021/10/09 12:26:21;;;;;;;7.15;4.57;;;40.40;21.10;;;;;;5062041;28;20595;-74
2021/10/09 12:29:12;;;;;;;5.93;4.60;;;39.90;21.10;;;;;;5066829;28;20237;-75
2021/10/09 12:31:43;;;;;;;6.38;4.55;;;40.20;20.90;;;;;;5068069;28;20682;-71
2021/10/09 12:34:27;;;;;;;5.25;4.70;;;39.70;20.80;;;;;;5067575;28;20212;-69
2021/10/09 12:37:10;;;;;;;4.82;4.43;;;39.40;21.20;;;;;;5063624;28;20231;-71
2021/10/09 12:39:37;;;;;;;7.47;4.78;;;39.50;21.10;;;;;;5062058;28;20290;-73
2021/10/09 12:42:05;;;;;;;9.30;5.10;;;39.60;21.10;;;;;;5071433;28;20232;-71
2021/10/09 12:44:32;;;;;;;7.22;6.43;;;39.40;21.00;;;;;;5068405;28;20209;-73
2021/10/09 12:47:00;;;;;;;4.65;4.25;;;39.00;21.30;;;;;;5064617;28;20310;-71
2021/10/09 12:49:26;;;;;;;7.63;4.18;;;38.30;21.10;;;;;;5073255;28;20225;-72
2021/10/09 12:51:53;;;;;;;6.57;5.00;;;36.60;21.80;;;;;;5070405;28;20206;-72
2021/10/09 12:54:20;;;;;;;5.55;4.97;;;35.00;22.70;;;;;;5057774;28;20206;-71
2021/10/09 12:56:49;;;;;;;5.70;4.35;;;33.00;23.50;;;;;;5063857;28;20657;-70
2021/10/09 12:59:18;;;;;;;6.30;4.70;;;31.00;24.90;;;;;;5053192;28;20328;-70
2021/10/09 13:01:46;;;;;;;5.18;4.43;;;29.60;26.00;;;;;;5066394;28;20555;-71
2021/10/09 13:04:13;;;;;;;5.68;4.50;;;29.30;26.80;;;;;;5070240;28;20335;-71
2021/10/09 13:06:40;;;;;;;6.90;5.28;;;29.10;26.50;;;;;;5062113;28;20211;-72
2021/10/09 13:09:06;;;;;;;5.80;4.50;;;29.00;26.90;;;;;;5055417;28;20261;-72
2021/10/09 13:11:43;;;;;;;7.07;5.20;;;28.20;26.90;;;;;;5069191;28;20403;-71
2021/10/09 13:14:10;;;;;;;5.75;4.90;;;26.60;27.90;;;;;;5072385;28;20211;-69
2021/10/09 13:16:38;;;;;;;6.95;5.60;;;24.70;29.50;;;;;;5066510;28;20217;-70
2021/10/09 13:19:06;;;;;;;9.00;5.57;;;23.00;31.10;;;;;;5074330;28;20201;-71
2021/10/09 13:21:33;;;;;;;6.60;5.35;;;21.60;32.90;;;;;;5061298;28;20211;-69
2021/10/09 13:24:00;;;;;;;5.68;4.80;;;20.40;34.30;;;;;;5075123;28;20296;-70
2021/10/09 13:26:26;;;;;;;7.13;4.97;;;19.40;36.40;;;;;;5064439;28;20251;-70
2021/10/09 13:28:53;;;;;;;5.18;4.57;;;18.50;37.20;;;;;;5074022;28;20326;-69
2021/10/09 13:31:21;;;;;;;8.43;5.43;;;17.80;38.50;;;;;;5074432;28;20602;-69
2021/10/09 13:33:49;;;;;;;7.05;5.20;;;17.30;39.50;;;;;;5069373;28;20659;-68
2021/10/09 13:36:16;;;;;;;9.27;5.10;;;16.90;40.40;;;;;;5068983;28;20231;-69
2021/10/09 13:38:44;;;;;;;5.93;4.90;;;16.60;41.60;;;;;;5070752;28;20208;-71
2021/10/09 13:41:11;;;;;;;7.83;5.27;;;16.40;41.60;;;;;;5069853;28;20583;-70
2021/10/09 13:43:38;;;;;;;10.10;5.53;;;16.20;42.20;;;;;;5071889;28;20371;-69
2021/10/09 13:46:05;;;;;;;9.43;5.37;;;16.00;42.70;;;;;;5058442;28;20214;-68
2021/10/09 13:48:32;;;;;;;7.93;5.47;;;15.70;43.30;;;;;;5069649;28;20227;-69
2021/10/09 13:51:00;;;;;;;7.50;5.80;;;15.50;43.90;;;;;;5074812;28;20220;-69
2021/10/09 13:53:27;;;;;;;7.10;5.20;;;15.50;44.40;;;;;;5065771;28;20210;-68
2021/10/09 13:55:54;;;;;;;9.50;5.23;;;15.30;44.50;;;;;;5053837;28;20240;-69
2021/10/09 13:58:21;;;;;;;5.77;4.73;;;15.20;45.00;;;;;;5053568;28;20200;-68
2021/10/09 14:00:48;;;;;;;8.87;5.50;;;15.00;45.30;;;;;;5054514;28;20216;-70
2021/10/09 14:03:16;;;;;;;7.97;5.47;;;14.80;45.60;;;;;;5061569;28;20608;-70
2021/10/09 14:05:43;;;;;;;5.83;5.33;;;14.70;46.00;;;;;;5060595;28;20689;-68
2021/10/09 14:08:11;;;;;;;8.70;5.43;;;14.70;46.60;;;;;;5058314;28;20233;-68
2021/10/09 14:10:39;;;;;;;7.40;5.43;;;14.60;46.80;;;;;;5073671;28;20635;-69
2021/10/09 14:13:07;;;;;;;6.40;4.80;;;14.60;47.20;;;;;;5067199;28;20228;-69
2021/10/09 14:15:34;;;;;;;7.50;5.27;;;14.50;47.20;;;;;;5065056;28;20223;-66
2021/10/09 14:18:01;;;;;;;7.67;5.03;;;14.50;47.30;;;;;;5069592;28;20244;-68
2021/10/09 14:20:28;;;;;;;7.67;5.33;;;14.40;47.50;;;;;;5074359;28;20300;-69
2021/10/09 14:22:55;;;;;;;7.33;5.90;;;14.40;47.60;;;;;;5071022;28;20214;-70
2021/10/09 14:25:23;;;;;;;12.00;5.37;;;14.30;47.90;;;;;;5062298;28;20611;-70
2021/10/09 14:27:50;;;;;;;7.10;5.77;;;14.30;48.20;;;;;;5067278;28;20233;-72
2021/10/09 14:30:17;;;;;;;5.80;4.70;;;14.20;48.40;;;;;;5074714;28;20214;-69
2021/10/09 14:32:45;;;;;;;10.70;5.73;;;14.20;48.50;;;;;;5063615;28;20639;-69
2021/10/09 14:35:12;;;;;;;6.40;5.53;;;14.20;49.90;;;;;;5071552;28;20223;-69
2021/10/09 14:37:39;;;;;;;6.47;5.30;;;14.20;50.30;;;;;;5067181;28;20237;-68
2021/10/09 14:40:07;;;;;;;7.73;5.23;;;14.20;50.40;;;;;;5057809;28;20636;-68
2021/10/09 14:42:35;;;;;;;9.17;6.03;;;14.30;50.00;;;;;;5054896;28;20289;-69