Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:26;;;;;;;;;;;;;;;18.32;43.54;99828.91;106187;1253;60451;-79
2023/12/27 00:04:57;;;;;;;;;;;;;;;18.16;43.72;99831.98;106220;1258;73983;-83
2023/12/27 00:07:32;;;;;;;;;;;;;;;18.10;43.77;99836.11;106333;1258;67114;-82
2023/12/27 00:10:07;;;;;;;;;;;;;;;18.14;43.83;99842.26;106567;1253;72669;-82
2023/12/27 00:12:34;;;;;;;;;;;;;;;18.09;44.06;99845.16;106320;1255;60426;-79
2023/12/27 00:15:08;;;;;;;;;;;;;;;18.11;44.05;99840.58;106442;1253;60576;-83
2023/12/27 00:17:43;;;;;;;;;;;;;;;18.20;43.89;99844.27;106410;1253;73795;-79
2023/12/27 00:20:16;;;;;;;;;;;;;;;18.37;43.61;99850.91;106447;1254;68927;-81
2023/12/27 00:22:44;;;;;;;;;;;;;;;18.09;44.16;99856.21;106299;1257;72745;-82
2023/12/27 00:25:18;;;;;;;;;;;;;;;17.85;44.90;99859.37;106235;1258;60383;-82
2023/12/27 00:27:59;;;;;;;;;;;;;;;17.60;45.67;99857.39;106792;1253;60383;-79
2023/12/27 00:30:39;;;;;;;;;;;;;;;17.42;46.27;99860.14;106385;1253;72577;-79
2023/12/27 00:33:19;;;;;;;;;;;;;;;17.53;46.50;99862.89;106212;1258;67608;-81
2023/12/27 00:35:59;;;;;;;;;;;;;;;17.47;46.75;99863.08;106285;1253;72654;-79
2023/12/27 00:38:34;;;;;;;;;;;;;;;17.49;47.06;99867.25;106267;1253;60520;-81
2023/12/27 00:41:12;;;;;;;;;;;;;;;17.53;47.28;99868.96;106364;1257;61125;-82
2023/12/27 00:43:46;;;;;;;;;;;;;;;17.50;47.49;99865.38;107139;1257;73888;-82
2023/12/27 00:46:21;;;;;;;;;;;;;;;17.46;47.63;99864.23;106301;1258;67190;-83
2023/12/27 00:48:55;;;;;;;;;;;;;;;17.43;47.83;99871.76;106441;1257;72631;-79
2023/12/27 00:51:29;;;;;;;;;;;;;;;17.42;47.87;99875.60;106344;1253;60493;-82
2023/12/27 00:54:04;;;;;;;;;;;;;;;17.39;48.11;99874.85;106354;1254;60551;-78
2023/12/27 00:56:38;;;;;;;;;;;;;;;17.27;48.50;99876.48;106357;1254;72580;-80
2023/12/27 00:59:12;;;;;;;;;;;;;;;17.29;49.02;99877.11;106333;1253;68441;-78
2023/12/27 01:01:46;;;;;;;;;;;;;;;17.33;49.42;99879.54;106273;1261;73984;-82
2023/12/27 01:04:19;;;;;;;;;;;;;;;17.29;50.01;99883.09;106783;1253;61115;-78
2023/12/27 01:06:53;;;;;;;;;;;;;;;17.23;50.83;99873.17;105782;1253;61782;-81
2023/12/27 01:09:27;;;;;;;;;;;;;;;17.14;51.93;99871.59;106229;1258;72662;-84
2023/12/27 01:12:01;;;;;;;;;;;;;;;17.27;52.16;99867.46;106184;1258;68568;-83
2023/12/27 01:14:35;;;;;;;;;;;;;;;17.26;52.74;99869.08;106943;1261;73102;-78
2023/12/27 01:17:10;;;;;;;;;;;;;;;17.14;53.82;99871.10;106378;1253;60495;-78
2023/12/27 01:19:43;;;;;;;;;;;;;;;16.82;55.55;99869.91;106255;1253;60329;-79
2023/12/27 01:22:17;;;;;;;;;;;;;;;16.84;56.34;99873.73;106458;1253;73892;-79
2023/12/27 01:24:52;;;;;;;;;;;;;;;16.97;56.42;99877.80;106019;1255;68676;-79
2023/12/27 01:27:27;;;;;;;;;;;;;;;17.07;56.35;99883.09;106097;1253;72754;-83
2023/12/27 01:30:00;;;;;;;;;;;;;;;17.27;55.63;99884.32;106182;1253;60405;-82
2023/12/27 01:32:35;;;;;;;;;;;;;;;17.37;55.03;99885.91;106983;1255;60515;-79
2023/12/27 01:35:09;;;;;;;;;;;;;;;17.47;54.37;99884.14;106303;1253;74061;-79
2023/12/27 01:37:44;;;;;;;;;;;;;;;17.45;54.23;99885.16;106324;1253;66664;-82
2023/12/27 01:40:17;;;;;;;;;;;;;;;17.40;54.26;99885.08;106400;1253;72718;-82
2023/12/27 01:42:51;;;;;;;;;;;;;;;17.39;54.05;99894.44;106281;1256;60591;-78
2023/12/27 01:45:25;;;;;;;;;;;;;;;17.39;53.83;99905.26;106245;1259;60452;-82
2023/12/27 01:47:59;;;;;;;;;;;;;;;17.37;53.80;99905.98;106829;1253;72637;-82
2023/12/27 01:50:34;;;;;;;;;;;;;;;17.34;53.79;99902.23;106268;1253;68639;-81
2023/12/27 01:53:08;;;;;;;;;;;;;;;17.28;53.74;99902.86;106243;1257;72840;-82
2023/12/27 01:55:43;;;;;;;;;;;;;;;16.96;54.63;99901.17;106467;1253;61740;-82
2023/12/27 01:58:16;;;;;;;;;;;;;;;16.91;54.97;99898.16;106304;1253;59957;-83
2023/12/27 02:00:57;;;;;;;;;;;;;;;16.86;55.09;99894.85;106085;1253;73837;-82
2023/12/27 02:03:36;;;;;;;;;;;;;;;17.09;54.25;99895.52;106669;1253;67402;-79
2023/12/27 02:06:16;;;;;;;;;;;;;;;17.21;53.49;99896.54;107022;1256;71598;-78
2023/12/27 02:08:56;;;;;;;;;;;;;;;16.96;53.91;99902.98;106287;1253;60345;-78
2023/12/27 02:11:36;;;;;;;;;;;;;;;16.66;54.86;99903.29;106360;1255;59839;-78
2023/12/27 02:14:16;;;;;;;;;;;;;;;16.65;54.79;99902.62;106332;1257;73801;-82
2023/12/27 02:16:56;;;;;;;;;;;;;;;16.50;55.13;99907.88;105710;1255;67294;-82
2023/12/27 02:19:37;;;;;;;;;;;;;;;16.53;54.98;99914.20;105782;1253;72898;-81
2023/12/27 02:22:19;;;;;;;;;;;;;;;16.64;54.44;99914.27;105823;1256;61772;-82
2023/12/27 02:24:54;;;;;;;;;;;;;;;16.72;53.81;99911.03;106283;1258;60332;-81
2023/12/27 02:27:32;;;;;;;;;;;;;;;16.71;53.58;99910.91;105823;1258;73857;-81
2023/12/27 02:30:06;;;;;;;;;;;;;;;16.59;53.51;99913.33;105882;1253;68508;-78
2023/12/27 02:32:40;;;;;;;;;;;;;;;16.45;53.73;99912.94;105916;1253;72609;-78
2023/12/27 02:35:15;;;;;;;;;;;;;;;16.52;53.56;99910.92;105919;1253;62460;-82
2023/12/27 02:37:50;;;;;;;;;;;;;;;16.58;52.99;99905.26;105769;1255;60538;-82
2023/12/27 02:40:24;;;;;;;;;;;;;;;16.49;53.05;99905.14;105831;1253;72563;-80
2023/12/27 02:42:58;;;;;;;;;;;;;;;16.47;53.08;99905.60;106400;1253;66267;-82
2023/12/27 02:45:32;;;;;;;;;;;;;;;16.43;53.00;99904.25;105934;1253;72718;-81
2023/12/27 02:48:06;;;;;;;;;;;;;;;16.48;52.69;99911.23;105718;1260;63629;-78
2023/12/27 02:50:44;;;;;;;;;;;;;;;16.53;52.40;99905.47;105922;1255;60402;-81
2023/12/27 02:53:18;;;;;;;;;;;;;;;16.48;52.24;99896.39;105743;1258;73877;-78
2023/12/27 02:55:52;;;;;;;;;;;;;;;16.27;52.73;99890.61;106621;1253;67264;-83
2023/12/27 02:58:26;;;;;;;;;;;;;;;16.23;52.92;99888.33;105772;1255;72655;-82
2023/12/27 03:00:59;;;;;;;;;;;;;;;16.14;52.99;99887.71;105791;1256;60439;-79
2023/12/27 03:03:33;;;;;;;;;;;;;;;15.96;53.44;99893.41;106288;1253;60502;-79
2023/12/27 03:06:07;;;;;;;;;;;;;;;16.00;53.27;99891.94;106389;1259;73877;-82
2023/12/27 03:08:43;;;;;;;;;;;;;;;15.99;53.44;99896.13;106238;1258;68359;-79
2023/12/27 03:11:17;;;;;;;;;;;;;;;15.90;53.54;99894.15;106185;1259;71234;-79
2023/12/27 03:13:51;;;;;;;;;;;;;;;15.88;53.70;99893.11;107102;1260;62981;-82
2023/12/27 03:16:27;;;;;;;;;;;;;;;15.91;53.78;99893.61;106389;1253;60463;-80
2023/12/27 03:19:02;;;;;;;;;;;;;;;15.77;54.35;99895.61;106300;1258;76488;-80
2023/12/27 03:21:36;;;;;;;;;;;;;;;15.78;54.31;99895.17;105921;1256;68447;-83
2023/12/27 03:24:10;;;;;;;;;;;;;;;15.69;54.61;99893.60;106180;1259;72684;-81
2023/12/27 03:26:51;;;;;;;;;;;;;;;15.63;54.89;99888.77;106260;1253;60484;-79
2023/12/27 03:29:31;;;;;;;;;;;;;;;15.67;54.68;99888.24;106841;1255;60289;-83
2023/12/27 03:32:11;;;;;;;;;;;;;;;15.73;54.58;99890.88;106241;1259;73841;-83
2023/12/27 03:34:51;;;;;;;;;;;;;;;15.81;54.32;99895.68;106337;1253;68372;-79
2023/12/27 03:37:31;;;;;;;;;;;;;;;15.55;54.96;99900.05;106305;1255;72800;-79
2023/12/27 03:40:11;;;;;;;;;;;;;;;15.24;56.19;99899.91;106457;1258;60760;-81
2023/12/27 03:42:52;;;;;;;;;;;;;;;15.21;56.45;99896.48;106214;1253;60462;-79
2023/12/27 03:45:32;;;;;;;;;;;;;;;15.15;56.79;99900.84;106489;1253;72610;-84
2023/12/27 03:48:11;;;;;;;;;;;;;;;15.19;56.48;99901.37;106118;1261;69225;-82
2023/12/27 03:50:45;;;;;;;;;;;;;;;15.35;56.00;99906.48;106315;1253;72732;-83
2023/12/27 03:53:19;;;;;;;;;;;;;;;15.32;55.63;99907.36;106264;1256;60429;-79
2023/12/27 03:55:54;;;;;;;;;;;;;;;15.36;55.22;99911.56;106172;1253;60506;-79
2023/12/27 03:58:27;;;;;;;;;;;;;;;15.34;54.75;99911.17;106410;1253;72543;-82
2023/12/27 04:01:01;;;;;;;;;;;;;;;15.27;54.69;99909.36;106174;1259;68372;-83
2023/12/27 04:03:36;;;;;;;;;;;;;;;15.20;54.41;99910.10;106304;1258;72628;-79
2023/12/27 04:06:16;;;;;;;;;;;;;;;15.15;54.24;99908.64;106276;1253;61673;-81
2023/12/27 04:08:50;;;;;;;;;;;;;;;15.22;53.88;99913.11;106292;1253;60526;-81
2023/12/27 04:11:24;;;;;;;;;;;;;;;15.14;53.56;99913.00;106340;1257;75836;-81
2023/12/27 04:13:58;;;;;;;;;;;;;;;14.96;53.86;99917.33;107243;1254;68054;-81
2023/12/27 04:16:32;;;;;;;;;;;;;;;14.88;53.87;99922.63;106242;1253;70458;-81
2023/12/27 04:18:59;;;;;;;;;;;;;;;14.80;54.04;99924.69;106260;1260;60531;-79
2023/12/27 04:21:28;;;;;;;;;;;;;;;14.88;53.49;99929.95;106214;1256;60523;-79
2023/12/27 04:24:01;;;;;;;;;;;;;;;14.83;53.32;99928.67;106309;1257;74234;-79
2023/12/27 04:26:37;;;;;;;;;;;;;;;14.73;53.46;99925.64;106396;1257;68347;-79
2023/12/27 04:29:07;;;;;;;;;;;;;;;14.70;53.41;99928.77;106280;1256;71054;-83
2023/12/27 04:31:41;;;;;;;;;;;;;;;14.66;53.47;99930.38;106227;1254;60536;-78
2023/12/27 04:34:15;;;;;;;;;;;;;;;14.67;53.44;99932.48;106301;1255;59741;-78
2023/12/27 04:36:43;;;;;;;;;;;;;;;14.78;53.08;99935.14;106372;1253;72949;-78
2023/12/27 04:39:17;;;;;;;;;;;;;;;14.88;52.65;99940.25;106573;1253;67221;-82
2023/12/27 04:41:51;;;;;;;;;;;;;;;14.87;52.42;99939.55;106231;1258;72657;-79
2023/12/27 04:44:25;;;;;;;;;;;;;;;14.73;52.82;99937.64;106353;1253;60445;-81
2023/12/27 04:46:53;;;;;;;;;;;;;;;14.80;52.76;99940.41;106153;1253;60360;-81
2023/12/27 04:49:27;;;;;;;;;;;;;;;14.79;52.69;99940.93;106297;1253;73962;-81
2023/12/27 04:52:01;;;;;;;;;;;;;;;14.93;52.27;99940.35;106670;1258;68431;-81
2023/12/27 04:54:35;;;;;;;;;;;;;;;14.97;51.96;99936.83;105943;1258;72719;-78
2023/12/27 04:57:05;;;;;;;;;;;;;;;14.96;51.96;99943.84;105903;1256;60413;-78
2023/12/27 04:59:41;;;;;;;;;;;;;;;14.98;51.96;99948.45;106081;1253;62453;-81
2023/12/27 05:02:16;;;;;;;;;;;;;;;15.00;51.82;99947.80;105774;1259;72657;-80
2023/12/27 05:04:52;;;;;;;;;;;;;;;15.08;51.55;99947.38;106813;1257;68794;-79
2023/12/27 05:07:22;;;;;;;;;;;;;;;15.00;51.60;99946.02;106671;1256;71109;-81
2023/12/27 05:09:58;;;;;;;;;;;;;;;15.05;51.40;99950.00;105918;1255;60927;-78
2023/12/27 05:12:33;;;;;;;;;;;;;;;15.01;51.68;99956.45;105895;1259;60352;-78
2023/12/27 05:15:01;;;;;;;;;;;;;;;15.06;51.76;99949.73;105990;1256;73806;-80
2023/12/27 05:17:37;;;;;;;;;;;;;;;15.11;51.49;99955.23;105799;1259;68346;-78
2023/12/27 05:20:13;;;;;;;;;;;;;;;15.24;50.97;99956.54;105842;1258;71577;-84
2023/12/27 05:22:48;;;;;;;;;;;;;;;15.56;49.99;99954.38;106396;1255;60537;-80
2023/12/27 05:25:16;;;;;;;;;;;;;;;15.73;49.64;99959.96;106537;1253;59390;-78
2023/12/27 05:27:52;;;;;;;;;;;;;;;15.80;49.41;99958.70;106046;1259;73793;-82
2023/12/27 05:30:28;;;;;;;;;;;;;;;15.80;49.27;99949.20;105722;1261;68394;-82
2023/12/27 05:33:03;;;;;;;;;;;;;;;15.73;49.31;99954.39;105908;1257;71594;-78
2023/12/27 05:35:33;;;;;;;;;;;;;;;15.82;49.08;99955.75;106059;1257;60527;-79
2023/12/27 05:38:08;;;;;;;;;;;;;;;15.96;48.63;99954.58;106456;1255;60391;-83
2023/12/27 05:40:44;;;;;;;;;;;;;;;16.07;48.12;99951.07;106419;1256;72620;-81
2023/12/27 05:43:18;;;;;;;;;;;;;;;16.05;48.00;99946.56;105921;1254;67273;-78
2023/12/27 05:45:48;;;;;;;;;;;;;;;15.68;48.53;99942.27;105846;1259;70422;-81
2023/12/27 05:48:24;;;;;;;;;;;;;;;15.59;48.83;99938.08;105962;1258;60623;-82
2023/12/27 05:51:00;;;;;;;;;;;;;;;15.66;48.35;99934.90;105913;1259;63350;-81
2023/12/27 05:53:34;;;;;;;;;;;;;;;15.81;47.92;99936.48;106292;1254;73907;-81
2023/12/27 05:56:05;;;;;;;;;;;;;;;15.88;47.58;99941.89;105865;1253;70618;-79
2023/12/27 05:58:40;;;;;;;;;;;;;;;15.69;47.82;99940.03;105827;1260;73033;-78
2023/12/27 06:01:18;;;;;;;;;;;;;;;15.40;48.26;99941.62;105882;1253;60498;-81
2023/12/27 06:03:47;;;;;;;;;;;;;;;15.29;48.51;99945.14;105791;1259;60695;-78
2023/12/27 06:06:22;;;;;;;;;;;;;;;15.24;48.50;99944.81;106369;1257;72589;-78
2023/12/27 06:08:58;;;;;;;;;;;;;;;15.18;48.81;99947.48;107119;1256;68515;-78
2023/12/27 06:11:31;;;;;;;;;;;;;;;15.05;48.96;99947.71;105906;1253;72375;-81
2023/12/27 06:14:01;;;;;;;;;;;;;;;15.02;49.21;99946.58;106136;1259;60558;-78
2023/12/27 06:16:36;;;;;;;;;;;;;;;14.98;49.32;99952.81;105740;1258;60448;-79
2023/12/27 06:19:12;;;;;;;;;;;;;;;14.97;49.24;99945.73;106129;1258;73876;-83
2023/12/27 06:21:40;;;;;;;;;;;;;;;14.95;49.28;99948.38;106296;1256;68453;-81
2023/12/27 06:24:15;;;;;;;;;;;;;;;15.02;49.22;99944.05;105747;1258;72638;-82
2023/12/27 06:26:51;;;;;;;;;;;;;;;15.14;48.91;99940.36;106323;1259;60492;-78
2023/12/27 06:29:27;;;;;;;;;;;;;;;15.07;48.99;99944.94;107119;1256;59155;-81
2023/12/27 06:31:54;;;;;;;;;;;;;;;15.09;48.99;99940.92;106227;1259;72637;-82
2023/12/27 06:34:30;;;;;;;;;;;;;;;15.22;48.65;99940.02;106414;1253;68410;-78
2023/12/27 06:37:06;;;;;;;;;;;;;;;15.32;48.32;99936.91;106204;1259;72440;-81
2023/12/27 06:39:41;;;;;;;;;;;;;;;15.34;48.15;99939.09;105819;1254;60587;-83
2023/12/27 06:42:10;;;;;;;;;;;;;;;15.24;48.22;99932.31;106362;1257;60400;-82
2023/12/27 06:44:46;;;;;;;;;;;;;;;15.16;48.27;99932.73;106630;1259;73821;-82
2023/12/27 06:47:21;;;;;;;;;;;;;;;15.08;48.40;99938.65;106362;1253;68341;-81
2023/12/27 06:49:56;;;;;;;;;;;;;;;15.10;48.41;99946.61;106400;1258;73615;-81
2023/12/27 06:52:32;;;;;;;;;;;;;;;15.08;48.42;99952.51;106353;1253;60602;-82
2023/12/27 06:55:09;;;;;;;;;;;;;;;15.28;48.00;99955.22;106215;1260;60467;-83
2023/12/27 06:57:44;;;;;;;;;;;;;;;15.37;47.75;99956.62;106318;1255;73871;-84
2023/12/27 07:00:20;;;;;;;;;;;;;;;15.22;47.99;99950.33;106312;1258;68399;-82
2023/12/27 07:02:55;;;;;;;;;;;;;;;15.22;47.97;99950.48;106438;1253;72702;-78
2023/12/27 07:05:31;;;;;;;;;;;;;;;15.35;47.65;99954.54;105893;1254;60467;-84
2023/12/27 07:08:08;;;;;;;;;;;;;;;15.38;47.55;99954.94;106366;1255;60629;-80
2023/12/27 07:10:45;;;;;;;;;;;;;;;15.35;47.83;99960.54;106553;1259;72638;-85
2023/12/27 07:13:20;;;;;;;;;;;;;;;15.52;47.69;99960.67;106494;1258;67164;-85
2023/12/27 07:15:56;;;;;;;;;;;;;;;15.62;47.18;99959.45;106523;1257;71486;-83
2023/12/27 07:18:31;;;;;;;;;;;;;;;15.76;46.72;99964.66;106176;1258;60556;-83
2023/12/27 07:21:07;;;;;;;;;;;;;;;15.72;46.39;99962.99;106269;1259;60342;-83
2023/12/27 07:23:43;;;;;;;;;;;;;;;15.65;46.37;99960.14;106222;1253;73931;-84
2023/12/27 07:26:19;;;;;;;;;;;;;;;15.60;46.34;99964.00;106091;1261;66623;-79
2023/12/27 07:28:54;;;;;;;;;;;;;;;15.54;46.38;99963.58;106441;1254;71449;-82
2023/12/27 07:31:29;;;;;;;;;;;;;;;15.45;46.82;99963.33;106250;1258;60665;-78
2023/12/27 07:34:06;;;;;;;;;;;;;;;15.71;46.50;99974.50;105813;1253;60461;-79
2023/12/27 07:36:43;;;;;;;;;;;;;;;15.71;46.31;99969.16;106322;1264;74051;-78
2023/12/27 07:39:18;;;;;;;;;;;;;;;15.65;46.22;99968.73;106237;1261;67093;-83
2023/12/27 07:41:54;;;;;;;;;;;;;;;15.77;45.89;99971.50;106150;1268;72897;-82
2023/12/27 07:44:30;;;;;;;;;;;;;;;15.73;46.07;99984.66;106141;1259;59323;-82
2023/12/27 07:47:07;;;;;;;;;;;;;;;15.81;45.92;99987.94;106209;1255;60507;-78
2023/12/27 07:49:42;;;;;;;;;;;;;;;15.89;45.79;99985.16;105930;1259;73855;-82
2023/12/27 07:52:17;;;;;;;;;;;;;;;15.85;45.59;99988.15;106170;1253;67568;-78
2023/12/27 07:54:53;;;;;;;;;;;;;;;15.92;45.45;99986.72;105983;1254;72620;-78
2023/12/27 07:57:29;;;;;;;;;;;;;;;16.03;45.15;99990.39;105962;1258;60418;-77
2023/12/27 08:00:07;;;;;;;;;;;;;;;16.13;44.95;99991.96;105969;1268;60435;-77
2023/12/27 08:02:46;;;;;;;;;;;;;;;16.10;45.03;100004.02;105782;1261;72648;-82
2023/12/27 08:05:21;;;;;;;;;;;;;;;16.09;45.04;100006.50;105837;1259;67607;-77
2023/12/27 08:07:57;;;;;;;;;;;;;;;16.02;45.14;100012.47;106095;1254;75135;-84
2023/12/27 08:10:33;;;;;;;;;;;;;;;15.95;45.40;100017.44;106044;1255;60546;-78
2023/12/27 08:13:09;;;;;;;;;;;;;;;15.87;45.60;100018.90;106047;1254;60520;-78
2023/12/27 08:15:44;;;;;;;;;;;;;;;15.84;45.57;100026.37;106042;1258;73885;-81
2023/12/27 08:18:19;;;;;;;;;;;;;;;15.94;45.53;100021.71;106442;1260;67450;-78
2023/12/27 08:20:55;;;;;;;;;;;;;;;16.04;45.40;100022.48;106758;1253;72901;-82
2023/12/27 08:23:31;;;;;;;;;;;;;;;16.13;44.80;100021.02;106460;1254;61866;-78
2023/12/27 08:26:07;;;;;;;;;;;;;;;16.11;44.91;100026.98;106302;1254;60556;-83
2023/12/27 08:28:42;;;;;;;;;;;;;;;16.16;44.62;100023.09;105974;1261;75657;-78
2023/12/27 08:31:17;;;;;;;;;;;;;;;16.26;44.54;100020.95;106820;1255;68377;-82
2023/12/27 08:33:53;;;;;;;;;;;;;;;16.45;44.17;100022.44;106021;1258;72680;-77
2023/12/27 08:36:30;;;;;;;;;;;;;;;16.47;43.92;100020.86;105978;1263;59703;-85
2023/12/27 08:39:05;;;;;;;;;;;;;;;16.53;43.76;100032.07;106814;1260;59212;-78
2023/12/27 08:41:42;;;;;;;;;;;;;;;16.73;43.76;100077.26;109215;1254;74315;-82
2023/12/27 08:44:18;;;;;;;;;;;;;;;16.39;47.60;100143.17;107449;1254;68925;-77
2023/12/27 08:46:53;;;;;;;;;;;;;;;15.13;50.52;100137.71;106555;1260;72691;-89
2023/12/27 08:49:28;;;;;;;;;;;;;;;14.07;54.42;100143.40;107187;1254;60785;-82
2023/12/27 08:52:04;;;;;;;;;;;;;;;13.40;58.14;100137.69;106623;1258;59937;-82
2023/12/27 08:54:40;;;;;;;;;;;;;;;13.06;61.16;100130.05;106878;1260;73732;-87
2023/12/27 08:57:16;;;;;;;;;;;;;;;12.88;63.12;100121.94;107009;1258;67103;-83
2023/12/27 08:59:52;;;;;;;;;;;;;;;12.77;64.72;100134.20;106665;1260;71453;-89
2023/12/27 09:02:27;;;;;;;;;;;;;;;12.68;65.98;100137.13;106552;1259;60471;-82
2023/12/27 09:05:02;;;;;;;;;;;;;;;12.65;66.56;100145.02;106712;1255;60319;-82
2023/12/27 09:07:39;;;;;;;;;;;;;;;12.64;66.35;100150.05;106416;1254;72925;-81
2023/12/27 09:10:14;;;;;;;;;;;;;;;12.64;66.26;100164.65;106729;1254;68405;-88
2023/12/27 09:12:51;;;;;;;;;;;;;;;12.71;65.50;100160.96;107538;1258;75293;-91
2023/12/27 09:15:27;;;;;;;;;;;;;;;12.92;63.69;100161.15;106628;1260;61658;-88
2023/12/27 09:18:03;;;;;;;;;;;;;;;12.98;62.84;100148.59;106861;1254;59887;-83
2023/12/27 09:20:39;;;;;;;;;;;;;;;12.93;62.98;100127.30;106874;1257;73913;-82
2023/12/27 09:23:14;;;;;;;;;;;;;;;12.87;63.01;100121.25;106547;1255;67752;-89
2023/12/27 09:25:50;;;;;;;;;;;;;;;12.79;63.12;100115.04;106748;1254;72349;-83
2023/12/27 09:28:27;;;;;;;;;;;;;;;12.70;63.52;100104.50;106468;1257;298797;-82
2023/12/27 09:31:03;;;;;;;;;;;;;;;12.81;62.99;100096.59;106713;1254;60532;-89
2023/12/27 09:33:42;;;;;;;;;;;;;;;12.91;62.88;100101.88;106739;1253;72706;-82
2023/12/27 09:36:21;;;;;;;;;;;;;;;13.08;62.00;100085.63;106642;1254;67948;-89
2023/12/27 09:38:57;;;;;;;;;;;;;;;13.22;60.76;100096.77;106594;1254;71684;-82
2023/12/27 09:41:33;;;;;;;;;;;;;;;13.29;59.84;100098.67;106464;1254;62288;-82
2023/12/27 09:44:08;;;;;;;;;;;;;;;13.26;60.20;100106.25;106820;1258;60530;-82
2023/12/27 09:46:43;;;;;;;;;;;;;;;13.27;59.81;100107.01;106856;1258;73922;-90
2023/12/27 09:49:20;;;;;;;;;;;;;;;12.76;61.21;100112.52;106258;1258;68876;-89
2023/12/27 09:51:56;;;;;;;;;;;;;;;12.52;63.17;100116.98;106480;1254;74002;-88
2023/12/27 09:54:33;;;;;;;;;;;;;;;12.48;62.99;100123.33;106629;1254;61984;-89
2023/12/27 09:57:10;;;;;;;;;;;;;;;12.49;62.24;100134.64;106634;1254;61168;-88
2023/12/27 09:59:48;;;;;;;;;;;;;;;12.39;61.15;100145.81;106448;1260;75772;-89
2023/12/27 10:02:25;;;;;;;;;;;;;;;12.35;61.35;100147.37;106496;1259;71117;-91
2023/12/27 10:05:02;;;;;;;;;;;;;;;12.46;60.92;100150.36;106938;1254;72801;-90
2023/12/27 10:07:40;;;;;;;;;;;;;;;12.49;60.73;100147.80;106520;1254;62419;-83
2023/12/27 10:10:18;;;;;;;;;;;;;;;12.60;60.09;100149.57;107341;1253;60926;-81
2023/12/27 10:13:03;;;;;;;;;;;;;;;12.78;59.51;100163.54;106788;1258;74332;-90
2023/12/27 10:15:40;;;;;;;;;;;;;;;13.02;57.82;100166.06;106705;1254;69744;-86
2023/12/27 10:18:16;;;;;;;;;;;;;;;13.16;57.03;100165.26;106446;1254;75008;-89
2023/12/27 10:20:53;;;;;;;;;;;;;;;13.22;56.72;100160.14;106573;1254;60416;-81
2023/12/27 10:23:29;;;;;;;;;;;;;;;13.29;56.21;100164.91;106693;1258;60348;-89
2023/12/27 10:26:05;;;;;;;;;;;;;;;13.32;55.84;100161.90;106857;1258;73913;-88
2023/12/27 10:28:46;;;;;;;;;;;;;;;13.26;55.52;100169.25;106710;1255;68475;-89
2023/12/27 10:31:21;;;;;;;;;;;;;;;13.39;54.99;100174.27;106509;1255;74597;-89
2023/12/27 10:34:02;;;;;;;;;;;;;;;13.52;54.14;100185.59;107784;1254;61075;-87
2023/12/27 10:36:39;;;;;;;;;;;;;;;13.68;53.55;100191.14;106463;1254;60625;-89
2023/12/27 10:39:17;;;;;;;;;;;;;;;13.70;53.29;100197.75;106691;1257;75759;-88
2023/12/27 10:41:55;;;;;;;;;;;;;;;13.85;52.76;100194.16;106392;1259;71764;-82
2023/12/27 10:44:31;;;;;;;;;;;;;;;13.78;52.20;100196.66;106795;1254;73009;-88
2023/12/27 10:47:07;;;;;;;;;;;;;;;13.66;51.26;100200.74;106765;1254;60670;-89
2023/12/27 10:49:43;;;;;;;;;;;;;;;13.79;50.75;100203.84;106626;1254;61346;-90
2023/12/27 10:52:19;;;;;;;;;;;;;;;13.69;50.56;100206.84;106233;1254;76467;-82
2023/12/27 10:54:55;;;;;;;;;;;;;;;13.65;50.46;100216.20;106608;1257;68103;-82
2023/12/27 10:57:31;;;;;;;;;;;;;;;13.79;49.56;100220.81;106572;1257;71660;-82
2023/12/27 11:00:08;;;;;;;;;;;;;;;13.68;49.48;100221.63;106897;1253;62992;-82
2023/12/27 11:02:44;;;;;;;;;;;;;;;13.80;49.17;100229.96;106786;1254;60290;-83
2023/12/27 11:05:24;;;;;;;;;;;;;;;13.90;47.80;100232.16;106431;1254;76751;-90
2023/12/27 11:07:59;;;;;;;;;;;;;;;13.98;47.36;100234.68;106416;1254;70698;-89
2023/12/27 11:10:35;;;;;;;;;;;;;;;13.98;46.85;100239.30;106567;1253;73673;-82
2023/12/27 11:13:11;;;;;;;;;;;;;;;13.97;46.39;100243.34;106565;1255;60390;-88
2023/12/27 11:15:47;;;;;;;;;;;;;;;13.98;46.27;100242.98;106603;1254;61096;-88
2023/12/27 11:18:23;;;;;;;;;;;;;;;13.90;46.32;100249.86;106505;1261;73805;-90
2023/12/27 11:21:00;;;;;;;;;;;;;;;13.83;46.31;100254.06;106658;1253;67275;-88
2023/12/27 11:23:35;;;;;;;;;;;;;;;13.80;46.10;100250.83;107195;1254;72976;-89
2023/12/27 11:26:11;;;;;;;;;;;;;;;13.90;45.60;100254.08;106748;1257;60483;-83
2023/12/27 11:28:47;;;;;;;;;;;;;;;13.99;44.49;100260.70;106462;1256;61864;-83
2023/12/27 11:31:22;;;;;;;;;;;;;;;14.01;44.08;100252.04;106535;1253;74345;-83
2023/12/27 11:33:58;;;;;;;;;;;;;;;13.94;43.77;100255.04;106818;1253;68561;-89
2023/12/27 11:36:34;;;;;;;;;;;;;;;13.94;43.41;100256.36;106492;1253;74710;-88
2023/12/27 11:39:17;;;;;;;;;;;;;;;14.08;43.08;100256.90;106166;1258;60552;-91
2023/12/27 11:41:52;;;;;;;;;;;;;;;14.07;42.64;100258.07;106614;1258;60780;-83
2023/12/27 11:44:41;;;;;;;;;;;;;;;14.19;42.58;100265.40;106357;1254;74678;-88
2023/12/27 11:47:19;;;;;;;;;;;;;;;14.16;42.62;100271.95;106448;1254;69741;-89
2023/12/27 11:50:10;;;;;;;;;;;;;;;14.22;42.60;100274.47;106950;1254;72792;-89
2023/12/27 11:52:46;;;;;;;;;;;;;;;14.21;42.47;100275.45;106385;1253;60479;-84
2023/12/27 11:55:33;;;;;;;;;;;;;;;14.19;42.63;100282.98;106605;1253;60336;-83
2023/12/27 11:58:08;;;;;;;;;;;;;;;14.26;42.41;100281.90;106679;1258;74742;-83
2023/12/27 12:00:44;;;;;;;;;;;;;;;14.22;42.04;100273.97;106526;1254;69030;-84
2023/12/27 12:03:21;;;;;;;;;;;;;;;14.27;41.32;100279.36;106706;1254;75729;-83
2023/12/27 12:06:26;;;;;;;;;;;;;;;14.29;40.92;100280.13;106321;1260;60623;-87
2023/12/27 12:09:01;;;;;;;;;;;;;;;14.39;40.72;100282.77;106566;1253;61932;-87
2023/12/27 12:11:37;;;;;;;;;;;;;;;14.43;40.52;100284.82;106448;1254;75232;-83
2023/12/27 12:14:12;;;;;;;;;;;;;;;14.29;40.48;100288.33;106426;1253;70659;-83
2023/12/27 12:16:48;;;;;;;;;;;;;;;14.26;40.49;100288.88;106580;1254;73752;-87
2023/12/27 12:19:24;;;;;;;;;;;;;;;14.29;40.32;100295.41;106929;1259;60696;-82
2023/12/27 12:22:00;;;;;;;;;;;;;;;14.42;40.38;100302.50;106540;1257;60510;-89
2023/12/27 12:24:36;;;;;;;;;;;;;;;14.51;40.04;100294.84;106571;1253;73869;-83
2023/12/27 16:28:28;;;;;;;;;;;;;;;13.32;46.31;100634.67;106572;1256;60679;-88
2023/12/27 16:30:57;;;;;;;;;;;;;;;13.54;45.87;100633.54;106282;1253;62211;-81
2023/12/27 16:33:33;;;;;;;;;;;;;;;13.73;45.44;100640.64;106500;1258;76322;-90
2023/12/27 16:36:09;;;;;;;;;;;;;;;13.55;45.36;100645.54;107007;1253;69656;-88
2023/12/27 16:38:47;;;;;;;;;;;;;;;13.62;45.09;100651.65;106692;1259;73555;-83
2023/12/27 16:41:14;;;;;;;;;;;;;;;13.63;44.51;100652.52;106665;1253;61866;-90
2023/12/27 16:43:49;;;;;;;;;;;;;;;13.37;44.80;100660.77;106605;1253;62225;-89
2023/12/27 16:46:23;;;;;;;;;;;;;;;13.59;44.42;100666.68;106586;1253;75817;-89
2023/12/27 16:48:58;;;;;;;;;;;;;;;13.77;43.77;100685.13;106469;1253;67258;-88
2023/12/27 16:51:27;;;;;;;;;;;;;;;13.78;43.61;100734.43;106346;1254;76351;-82
2023/12/27 16:54:03;;;;;;;;;;;;;;;13.86;45.38;100752.64;106777;1253;64529;-90
2023/12/27 16:56:38;;;;;;;;;;;;;;;13.42;46.58;100751.94;106979;1258;60426;-82
2023/12/27 16:59:14;;;;;;;;;;;;;;;12.92;47.36;100734.77;106353;1253;75878;-82
2023/12/27 17:01:43;;;;;;;;;;;;;;;12.36;48.80;100741.34;106706;1253;70266;-82
2023/12/27 17:04:19;;;;;;;;;;;;;;;11.98;49.76;100741.85;106562;1253;73520;-90
2023/12/27 17:06:54;;;;;;;;;;;;;;;11.82;50.66;100745.73;106741;1253;63252;-82
2023/12/27 17:09:29;;;;;;;;;;;;;;;11.72;51.17;100762.56;107438;1254;60339;-91
2023/12/27 17:11:58;;;;;;;;;;;;;;;11.53;52.51;100765.70;106748;1253;74116;-91
2023/12/27 17:14:35;;;;;;;;;;;;;;;11.48;53.21;100765.06;106857;1253;71020;-90
2023/12/27 17:17:10;;;;;;;;;;;;;;;11.62;53.06;100768.30;106577;1254;73984;-82