Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:19;;;;;;;1.80;1.10;;;;;;;21.05;36.72;98586.59;4497379;28;20038;-68
2022/11/17 00:03:30;;;;;;;1.73;1.15;;;;;;;21.08;36.53;98594.34;4496958;28;20585;-69
2022/11/17 00:05:41;;;;;;;2.25;1.40;;;;;;;21.08;36.65;98587.78;4498799;28;20026;-69
2022/11/17 00:07:51;;;;;;;2.00;1.30;;;;;;;21.06;36.72;98596.81;4497330;28;20271;-69
2022/11/17 00:10:02;;;;;;;1.45;1.30;;;;;;;21.07;36.65;98591.91;4497467;28;20137;-69
2022/11/17 00:14:42;;;;;;;2.20;1.40;;;;;;;21.08;36.38;98588.59;4498219;28;20077;-68
2022/11/17 00:16:52;;;;;;;1.42;1.27;;;;;;;21.07;36.58;98592.72;4498875;28;20185;-69
2022/11/17 00:21:33;;;;;;;1.77;1.35;;;;;;;21.07;36.50;98587.00;4498350;28;20053;-68
2022/11/17 00:23:46;;;;;;;1.67;1.35;;;;;;;21.07;36.40;98575.50;4497898;28;20041;-68
2022/11/17 00:25:56;;;;;;;1.98;1.40;;;;;;;21.07;36.75;98572.66;4495908;28;20027;-69
2022/11/17 00:28:07;;;;;;;1.63;1.30;;;;;;;21.06;36.88;98568.13;4496069;28;20042;-69
2022/11/17 00:35:15;;;;;;;2.10;1.35;;;;;;;21.02;36.29;98547.28;4497962;28;20068;-69
2022/11/17 00:37:28;;;;;;;1.65;1.30;;;;;;;21.05;36.62;98543.56;4498619;28;20037;-69
2022/11/17 00:39:39;;;;;;;1.65;1.30;;;;;;;21.04;36.58;98538.25;4499193;28;20742;-69
2022/11/17 00:41:49;;;;;;;2.08;1.40;;;;;;;21.04;36.60;98529.63;4486249;28;20046;-69
2022/11/17 00:44:00;;;;;;;2.00;1.30;;;;;;;21.04;36.57;98529.63;4496152;28;20049;-69
2022/11/17 00:46:11;;;;;;;2.70;1.40;;;;;;;21.02;36.71;98514.88;4496734;28;20037;-69
2022/11/17 00:48:22;;;;;;;1.60;1.30;;;;;;;21.05;36.62;98532.09;4496119;28;20025;-69
2022/11/17 00:50:32;;;;;;;1.50;1.38;;;;;;;21.01;36.70;98514.06;4487352;28;20061;-69
2022/11/17 00:52:42;;;;;;;2.72;1.73;;;;;;;21.03;36.64;98511.59;4494897;28;20077;-69
2022/11/17 00:54:53;;;;;;;2.03;1.40;;;;;;;21.04;36.84;98510.34;4496179;28;20034;-69
2022/11/17 00:57:03;;;;;;;1.98;1.40;;;;;;;21.04;36.76;98509.56;4495882;28;20784;-69
2022/11/17 00:59:14;;;;;;;1.60;1.30;;;;;;;21.01;37.07;98508.31;4495797;28;20585;-69
2022/11/17 01:01:25;;;;;;;2.03;1.45;;;;;;;20.98;36.83;98502.66;4495833;28;20025;-69
2022/11/17 01:03:36;;;;;;;1.92;1.50;;;;;;;20.98;36.84;98500.56;4511549;28;20044;-69
2022/11/17 01:05:46;;;;;;;1.55;1.33;;;;;;;21.01;36.97;98499.72;4495469;28;20049;-69
2022/11/17 01:07:58;;;;;;;2.00;1.40;;;;;;;21.01;37.02;98501.81;4496179;28;20066;-70
2022/11/17 01:10:09;;;;;;;2.03;1.50;;;;;;;21.01;37.24;98502.59;4495078;28;20726;-69
2022/11/17 01:12:19;;;;;;;1.48;1.33;;;;;;;21.01;37.07;98498.94;4496554;28;21232;-69
2022/11/17 01:14:31;;;;;;;1.70;1.30;;;;;;;20.97;37.24;98490.34;4496223;28;20081;-69
2022/11/17 01:16:43;;;;;;;1.60;1.33;;;;;;;21.01;37.34;98484.59;4496149;28;20081;-69
2022/11/17 01:18:53;;;;;;;1.73;1.10;;;;;;;21.00;37.15;98480.91;4495077;28;20026;-69
2022/11/17 01:21:07;;;;;;;1.60;1.30;;;;;;;21.00;37.53;98494.41;4496578;28;20162;-69
2022/11/17 01:23:18;;;;;;;1.60;1.20;;;;;;;20.91;37.47;98468.22;4496281;28;20133;-69
2022/11/17 01:25:29;;;;;;;2.33;1.50;;;;;;;20.97;37.49;98467.41;4495903;28;20022;-69
2022/11/17 01:27:40;;;;;;;1.60;1.35;;;;;;;20.88;37.37;98458.44;4493630;28;20513;-69
2022/11/17 01:29:50;;;;;;;2.28;1.30;;;;;;;20.99;37.69;98464.94;4495136;28;20042;-69
2022/11/17 01:32:01;;;;;;;1.50;1.40;;;;;;;20.99;37.39;98467.81;4497435;28;20029;-69
2022/11/17 01:34:11;;;;;;;1.40;1.30;;;;;;;20.98;37.50;98457.56;4495436;28;20042;-69
2022/11/17 01:36:25;;;;;;;1.95;1.48;;;;;;;20.98;37.51;98451.81;4496865;28;20128;-68
2022/11/17 01:38:36;;;;;;;1.63;1.50;;;;;;;20.98;37.60;98443.22;4494165;28;20037;-69
2022/11/17 01:40:46;;;;;;;1.85;1.45;;;;;;;20.96;37.67;98437.09;4496248;28;20406;-69
2022/11/17 01:42:56;;;;;;;1.98;1.42;;;;;;;20.91;37.75;98422.34;4495104;28;20033;-69
2022/11/17 01:45:20;;;;;;;1.75;1.48;;;;;;;20.97;37.65;98435.84;4494926;28;20584;-69
2022/11/17 01:47:37;;;;;;;2.20;1.50;;;;;;;20.97;37.65;98435.03;4510492;28;20029;-69
2022/11/17 01:49:48;;;;;;;;;;;;;;;20.97;37.59;98427.25;4494845;28;20038;-69
2022/11/17 01:52:04;;;;;;;2.03;1.50;;;;;;;20.96;37.41;98419.91;4457690;28;1123079;-68
2022/11/17 01:54:18;;;;;;;2.27;1.43;;;;;;;20.96;37.71;98419.91;4497243;28;20034;-68
2022/11/17 01:56:34;;;;;;;1.65;1.50;;;;;;;20.96;37.75;98405.56;4496943;28;20288;-69
2022/11/17 01:58:52;;;;;;;1.42;1.27;;;;;;;20.96;37.72;98411.28;4497313;28;20045;-68
2022/11/17 02:01:03;;;;;;;1.95;1.60;;;;;;;20.95;37.56;98401.00;4497191;28;20076;-68
2022/11/17 02:03:13;;;;;;;2.33;1.85;;;;;;;20.94;37.87;98399.38;4497079;28;20085;-68
2022/11/17 02:05:36;;;;;;;2.65;1.75;;;;;;;20.93;37.76;98392.00;4497224;28;20034;-68
2022/11/17 02:07:51;;;;;;;1.88;1.58;;;;;;;20.92;37.67;98378.91;4496967;28;20125;-68
2022/11/17 02:10:03;;;;;;;2.00;1.60;;;;;;;20.94;37.76;98387.09;4497201;28;20585;-69
2022/11/17 02:12:15;;;;;;;2.17;1.77;;;;;;;20.93;37.93;98371.13;4496055;28;20861;-68
2022/11/17 02:14:26;;;;;;;2.33;1.80;;;;;;;20.92;37.63;98367.44;4498070;28;20077;-69
2022/11/17 02:16:36;;;;;;;2.58;1.83;;;;;;;20.91;37.63;98365.81;4496522;28;20598;-69
2022/11/17 02:18:47;;;;;;;2.10;1.80;;;;;;;20.91;37.85;98360.09;4495415;28;20557;-68
2022/11/17 02:21:11;;;;;;;2.13;1.75;;;;;;;20.92;37.85;98358.84;4495623;28;20042;-69
2022/11/17 02:23:45;;;;;;;2.35;2.00;;;;;;;20.89;37.79;98350.25;4497708;28;20045;-69
2022/11/17 02:26:12;;;;;;;2.35;1.80;;;;;;;20.92;37.70;98355.16;4496635;28;20105;-68
2022/11/17 02:28:36;;;;;;;2.10;1.90;;;;;;;20.90;38.01;98338.38;4496323;28;20030;-68
2022/11/17 02:31:01;;;;;;;1.95;1.70;;;;;;;20.92;37.75;98344.50;4497298;28;20026;-69
2022/11/17 02:33:25;;;;;;;2.10;1.88;;;;;;;20.91;37.75;98344.94;4495212;28;20558;-69
2022/11/17 02:36:03;;;;;;;2.35;1.90;;;;;;;20.91;37.90;98347.78;4496659;28;20121;-70
2022/11/17 02:38:28;;;;;;;3.28;2.03;;;;;;;20.90;37.84;98346.97;4497085;28;20041;-68
2022/11/17 02:41:08;;;;;;;2.85;1.90;;;;;;;20.86;37.71;98331.03;4496057;28;20033;-69
2022/11/17 02:46:00;;;;;;;2.25;1.90;;;;;;;20.89;37.70;98328.16;4497564;28;20034;-68
2022/11/17 02:48:18;;;;;;;1.92;1.73;;;;;;;20.90;37.80;98324.03;4495735;28;20031;-69
2022/11/17 02:50:28;;;;;;;2.03;1.80;;;;;;;20.88;37.71;98312.19;4486775;28;20041;-68
2022/11/17 02:52:39;;;;;;;2.05;1.80;;;;;;;20.78;37.77;98295.91;4496985;28;20045;-68
2022/11/17 02:54:49;;;;;;;2.05;1.60;;;;;;;20.86;37.75;98308.94;4495687;28;20687;-69
2022/11/17 02:57:00;;;;;;;2.47;1.63;;;;;;;20.86;37.75;98294.59;4496040;28;20045;-68
2022/11/17 02:59:15;;;;;;;1.85;1.70;;;;;;;20.86;37.63;98290.91;4495175;28;20017;-69
2022/11/17 03:01:55;;;;;;;2.00;1.80;;;;;;;20.88;37.57;98292.13;4495359;28;20624;-68
2022/11/17 03:04:24;;;;;;;2.28;1.60;;;;;;;20.88;37.80;98292.13;4497081;28;20494;-68
2022/11/17 03:06:48;;;;;;;2.25;1.88;;;;;;;20.84;37.44;98291.31;4495749;28;20140;-69
2022/11/17 03:09:07;;;;;;;2.15;1.75;;;;;;;20.86;37.73;98299.50;4496246;28;20041;-69
2022/11/17 03:11:27;;;;;;;1.85;1.70;;;;;;;20.83;37.75;98290.50;4498647;28;20033;-69
2022/11/17 03:14:00;;;;;;;2.00;1.80;;;;;;;20.87;37.62;98289.69;4495515;28;20041;-69
2022/11/17 03:16:31;;;;;;;3.13;1.80;;;;;;;20.85;37.49;98284.38;4487581;28;20242;-68
2022/11/17 03:19:00;;;;;;;2.55;1.88;;;;;;;20.74;37.56;98270.13;4494684;28;20505;-69
2022/11/17 03:21:22;;;;;;;1.60;1.50;;;;;;;20.85;37.75;98287.25;4489447;28;20034;-68
2022/11/17 03:23:37;;;;;;;1.77;1.67;;;;;;;20.85;37.78;98278.63;4491039;28;20026;-68
2022/11/17 03:25:53;;;;;;;2.10;1.77;;;;;;;20.84;37.81;98271.25;4479721;28;20846;-68
2022/11/17 03:28:08;;;;;;;2.00;1.73;;;;;;;20.79;37.58;98255.34;4492010;28;20062;-69
2022/11/17 03:30:21;;;;;;;2.20;1.80;;;;;;;20.85;37.71;98264.31;4495730;28;20033;-70
2022/11/17 03:32:36;;;;;;;2.25;1.63;;;;;;;20.83;37.33;98258.97;4495517;28;20042;-69
2022/11/17 03:34:54;;;;;;;2.10;1.70;;;;;;;20.83;37.64;98254.47;4494903;28;20030;-68
2022/11/17 03:37:08;;;;;;;1.88;1.67;;;;;;;20.83;37.65;98263.09;4496376;28;20867;-68
2022/11/17 03:39:30;;;;;;;1.60;1.50;;;;;;;20.81;37.82;98252.03;4497803;28;20038;-67
2022/11/17 03:41:45;;;;;;;2.20;1.70;;;;;;;20.78;37.79;98247.16;4494539;28;20134;-67
2022/11/17 03:43:59;;;;;;;1.95;1.70;;;;;;;20.82;38.07;98259.41;4495064;28;20022;-67
2022/11/17 03:46:15;;;;;;;1.77;1.60;;;;;;;20.84;37.97;98265.53;4497089;28;20037;-67
2022/11/17 03:48:34;;;;;;;2.40;1.80;;;;;;;20.83;37.80;98249.56;4494062;28;20033;-68
2022/11/17 03:51:09;;;;;;;1.77;1.60;;;;;;;20.80;37.73;98236.09;4487020;28;20038;-67
2022/11/17 03:53:20;;;;;;;1.63;1.52;;;;;;;20.80;37.75;98233.22;4494888;28;20038;-68
2022/11/17 03:55:49;;;;;;;1.88;1.70;;;;;;;20.81;37.81;98229.09;4497613;28;20042;-68
2022/11/17 03:58:07;;;;;;;2.38;1.75;;;;;;;20.79;38.09;98225.84;4495678;28;20041;-69
2022/11/17 04:00:18;;;;;;;2.22;1.80;;;;;;;20.82;37.65;98235.66;4494989;28;20038;-68
2022/11/17 04:02:31;;;;;;;2.40;1.60;;;;;;;20.79;37.70;98218.06;4494453;28;20037;-68
2022/11/17 04:07:10;;;;;;;1.90;1.80;;;;;;;20.79;37.88;98222.97;4496311;28;20027;-68
2022/11/17 04:09:21;;;;;;;2.17;1.85;;;;;;;20.75;37.54;98216.47;4495582;28;20038;-68
2022/11/17 04:16:29;;;;;;;2.20;2.00;;;;;;;20.79;38.18;98220.94;4494621;28;20035;-68
2022/11/17 04:18:39;;;;;;;2.25;1.83;;;;;;;20.78;38.13;98204.16;4493605;28;20026;-68
2022/11/17 04:20:54;;;;;;;2.08;1.75;;;;;;;20.78;38.13;98221.34;4493899;28;20042;-68
2022/11/17 04:23:13;;;;;;;1.85;1.75;;;;;;;20.78;38.16;98213.59;4494607;28;20844;-67
2022/11/17 04:28:35;;;;;;;2.47;1.77;;;;;;;20.75;38.50;98207.88;4496335;28;20030;-67
2022/11/17 04:30:23;;;;;;;2.03;1.55;;;;;;;20.75;38.86;98202.97;4495766;28;20133;-66
2022/11/17 04:32:33;;;;;;;1.92;1.70;;;;;;;20.72;38.60;98185.81;4496550;28;20040;-67
2022/11/17 04:34:43;;;;;;;2.20;1.90;;;;;;;20.73;38.92;98181.69;4497105;28;20049;-66
2022/11/17 04:36:54;;;;;;;2.63;2.10;;;;;;;20.75;38.73;98187.81;4498496;28;20102;-66
2022/11/17 04:39:04;;;;;;;2.00;1.80;;;;;;;20.74;38.68;98177.56;4498007;28;20244;-67
2022/11/17 04:43:46;;;;;;;2.65;2.05;;;;;;;20.62;38.92;98146.59;4491754;28;20034;-66
2022/11/17 04:46:00;;;;;;;1.90;1.67;;;;;;;20.75;38.92;98167.75;4497199;28;20018;-66
2022/11/17 04:48:10;;;;;;;2.17;1.98;;;;;;;20.73;38.78;98158.75;4497288;28;20044;-66
2022/11/17 04:50:20;;;;;;;2.65;2.17;;;;;;;20.74;38.54;98151.78;4498071;28;20032;-66
2022/11/17 04:52:31;;;;;;;1.88;1.67;;;;;;;20.71;39.07;98144.84;4498858;28;20040;-66
2022/11/17 04:54:41;;;;;;;2.03;1.70;;;;;;;20.73;39.03;98142.38;4514444;28;20049;-66
2022/11/17 04:56:53;;;;;;;2.28;2.00;;;;;;;20.74;39.13;98143.16;4499169;28;20058;-66
2022/11/17 04:59:04;;;;;;;2.20;1.80;;;;;;;20.72;39.23;98143.59;4497076;28;20041;-66
2022/11/17 05:01:16;;;;;;;1.92;1.70;;;;;;;20.71;39.35;98141.16;4499603;28;20565;-66
2022/11/17 05:03:27;;;;;;;2.25;1.80;;;;;;;20.73;39.14;98144.41;4498670;28;20038;-66
2022/11/17 05:05:37;;;;;;;2.20;2.00;;;;;;;20.73;39.09;98135.81;4498287;28;20034;-66
2022/11/17 05:07:47;;;;;;;2.00;1.73;;;;;;;20.69;39.31;98135.84;4495270;28;20160;-66
2022/11/17 05:09:58;;;;;;;2.30;1.95;;;;;;;20.71;39.27;98132.56;4497738;28;20030;-66
2022/11/17 05:14:37;;;;;;;2.15;1.77;;;;;;;20.70;39.19;98125.22;4496422;28;20038;-66
2022/11/17 05:19:19;;;;;;;2.33;1.88;;;;;;;20.70;39.31;98117.44;4498280;28;20092;-66
2022/11/17 05:21:30;;;;;;;1.98;1.67;;;;;;;20.68;39.07;98110.50;4498054;28;20038;-67
2022/11/17 05:23:52;;;;;;;2.00;1.80;;;;;;;20.71;39.14;98106.75;4497089;28;20042;-66
2022/11/17 05:26:03;;;;;;;1.80;1.50;;;;;;;20.69;39.11;98112.13;4497076;28;20038;-66
2022/11/17 05:28:13;;;;;;;1.60;1.50;;;;;;;20.71;39.14;98115.38;4497417;28;20437;-67
2022/11/17 05:30:24;;;;;;;2.00;1.70;;;;;;;20.58;39.15;98086.44;4496746;28;20049;-67
2022/11/17 05:32:34;;;;;;;1.90;1.63;;;;;;;20.67;39.17;98095.38;4496588;28;20545;-66
2022/11/17 05:34:45;;;;;;;2.00;1.65;;;;;;;20.66;39.49;98090.06;4497695;28;20125;-66
2022/11/17 05:36:55;;;;;;;2.33;1.80;;;;;;;20.69;39.11;98095.72;4496951;28;20069;-65
2022/11/17 05:39:06;;;;;;;2.00;1.70;;;;;;;20.68;39.23;98091.25;4497998;28;20474;-66
2022/11/17 05:41:18;;;;;;;2.17;1.77;;;;;;;20.68;39.08;98099.03;4496031;28;20092;-66
2022/11/17 05:43:29;;;;;;;2.00;1.70;;;;;;;20.68;38.99;98084.69;4496614;28;20069;-66
2022/11/17 05:45:39;;;;;;;1.92;1.65;;;;;;;20.62;39.09;98086.41;4497556;28;20550;-67
2022/11/17 05:47:49;;;;;;;1.70;1.60;;;;;;;20.66;39.12;98087.19;4498817;28;20490;-66
2022/11/17 05:50:00;;;;;;;2.08;1.88;;;;;;;20.66;39.29;98087.19;4498681;28;20137;-67
2022/11/17 05:52:10;;;;;;;1.70;1.45;;;;;;;20.67;39.27;98092.50;4497513;28;20109;-67
2022/11/17 05:54:21;;;;;;;2.10;1.80;;;;;;;20.66;38.92;98085.13;4497133;28;20060;-67
2022/11/17 05:56:48;;;;;;;1.63;1.48;;;;;;;20.61;38.92;98071.25;4498405;28;20059;-67
2022/11/17 05:59:28;;;;;;;2.20;1.65;;;;;;;20.66;38.88;98072.88;4497957;28;20133;-67
2022/11/17 06:01:47;;;;;;;1.75;1.40;;;;;;;20.66;38.98;98078.59;4494221;28;20584;-67
2022/11/17 06:04:02;;;;;;;1.83;1.40;;;;;;;20.65;38.66;98071.22;4499543;28;20025;-67
2022/11/17 06:06:12;;;;;;;1.48;1.38;;;;;;;20.65;38.95;98074.09;4497933;28;20041;-67
2022/11/17 06:08:24;;;;;;;1.50;1.40;;;;;;;20.64;39.03;98083.94;4496747;28;20105;-67
2022/11/17 06:10:34;;;;;;;1.73;1.50;;;;;;;20.63;38.91;98082.28;4497889;28;20615;-67
2022/11/17 06:12:45;;;;;;;1.77;1.42;;;;;;;20.63;38.83;98085.16;4496139;28;20042;-67
2022/11/17 06:14:56;;;;;;;1.80;1.42;;;;;;;20.64;38.88;98081.06;4497033;28;20493;-67
2022/11/17 06:17:33;;;;;;;1.50;1.40;;;;;;;20.60;38.67;98083.16;4494446;28;20117;-67
2022/11/17 06:19:50;;;;;;;1.60;1.50;;;;;;;20.62;38.60;98090.09;4488699;28;20046;-67
2022/11/17 06:22:01;;;;;;;1.30;1.20;;;;;;;20.62;38.93;98086.41;4497359;28;20022;-67
2022/11/17 06:24:11;;;;;;;1.55;1.33;;;;;;;20.60;38.98;98080.28;4497521;28;20675;-67
2022/11/17 06:26:22;;;;;;;1.52;1.30;;;;;;;20.60;38.89;98074.56;4497912;28;20371;-67
2022/11/17 06:28:33;;;;;;;1.50;1.40;;;;;;;20.63;38.92;98076.56;4496373;28;20141;-67
2022/11/17 06:30:44;;;;;;;1.30;1.20;;;;;;;20.61;38.63;98065.53;4496917;28;20034;-67
2022/11/17 06:32:56;;;;;;;1.73;1.15;;;;;;;20.61;38.65;98064.72;4495793;28;20029;-68
2022/11/17 06:35:08;;;;;;;1.88;1.20;;;;;;;20.61;38.77;98059.00;4495940;28;20071;-67
2022/11/17 06:37:19;;;;;;;1.25;1.15;;;;;;;20.62;38.72;98055.72;4487538;28;20198;-68
2022/11/17 06:39:29;;;;;;;1.23;1.10;;;;;;;20.61;38.63;98047.53;4497458;28;20061;-68
2022/11/17 06:41:40;;;;;;;2.25;1.25;;;;;;;20.59;38.89;98042.25;4488925;28;20042;-68
2022/11/17 06:43:50;;;;;;;1.30;1.20;;;;;;;20.60;38.73;98051.63;4496866;28;20040;-68
2022/11/17 06:46:03;;;;;;;1.10;1.00;;;;;;;20.60;38.73;98052.44;4499206;28;20148;-68
2022/11/17 06:48:16;;;;;;;1.58;1.17;;;;;;;20.50;38.66;98032.53;4497556;28;20049;-67
2022/11/17 06:50:26;;;;;;;1.27;1.13;;;;;;;20.59;38.89;98062.31;4495821;28;20273;-67
2022/11/17 06:52:37;;;;;;;1.23;1.10;;;;;;;20.60;38.64;98055.31;4495213;28;20036;-67
2022/11/17 06:54:48;;;;;;;1.20;1.10;;;;;;;20.57;38.29;98049.63;4494806;28;20042;-67
2022/11/17 06:56:58;;;;;;;1.20;1.10;;;;;;;20.59;38.58;98062.31;4493946;28;20596;-67
2022/11/17 06:59:09;;;;;;;1.20;1.10;;;;;;;20.56;38.64;98059.47;4496678;28;20390;-67
2022/11/17 07:01:19;;;;;;;1.08;0.95;;;;;;;20.58;38.93;98077.84;4495460;28;20486;-68
2022/11/17 07:03:30;;;;;;;1.27;1.10;;;;;;;20.59;38.75;98072.94;4496668;28;20041;-68
2022/11/17 07:05:40;;;;;;;1.23;1.08;;;;;;;20.57;38.62;98075.41;4495180;28;20026;-68
2022/11/17 07:07:50;;;;;;;1.10;1.00;;;;;;;20.59;38.68;98078.66;4495731;28;20049;-69
2022/11/17 07:10:01;;;;;;;1.33;1.05;;;;;;;20.56;38.96;98062.34;4495339;28;20128;-68
2022/11/17 07:12:11;;;;;;;1.10;1.00;;;;;;;20.58;39.31;98088.53;4496409;28;20046;-70
2022/11/17 07:14:22;;;;;;;1.17;1.08;;;;;;;20.55;38.71;98072.19;4495295;28;20038;-69
2022/11/17 07:16:32;;;;;;;1.10;1.00;;;;;;;20.57;38.86;98072.53;4494406;28;20801;-68
2022/11/17 07:18:43;;;;;;;1.00;0.90;;;;;;;20.57;39.16;98066.81;4497007;28;20042;-67
2022/11/17 07:20:53;;;;;;;0.85;0.80;;;;;;;20.54;39.05;98050.47;4494593;28;20048;-68
2022/11/17 07:23:03;;;;;;;1.30;1.20;;;;;;;20.55;38.88;98055.78;4495198;28;20055;-67
2022/11/17 07:25:14;;;;;;;1.05;0.93;;;;;;;20.55;38.75;98052.13;4486911;28;20034;-68
2022/11/17 07:27:25;;;;;;;1.02;0.90;;;;;;;20.50;38.82;98035.41;4479783;28;20030;-68
2022/11/17 07:29:35;;;;;;;1.40;1.10;;;;;;;20.56;39.17;98048.00;4476532;28;20113;-68
2022/11/17 07:31:46;;;;;;;1.65;1.10;;;;;;;20.56;39.01;98053.72;4470281;28;20108;-68
2022/11/17 07:33:56;;;;;;;1.33;1.10;;;;;;;20.54;39.13;98056.22;4479403;28;20077;-70
2022/11/17 07:36:09;;;;;;;1.20;1.10;;;;;;;20.55;38.96;98057.84;4482666;28;20058;-68
2022/11/17 07:38:19;;;;;;;1.30;1.00;;;;;;;20.54;38.90;98059.06;4495516;28;20141;-68
2022/11/17 07:40:30;;;;;;;1.10;1.00;;;;;;;20.55;39.28;98055.00;4494379;28;20651;-68
2022/11/17 07:42:41;;;;;;;1.05;0.95;;;;;;;20.55;39.28;98049.25;4493029;28;20112;-68
2022/11/17 07:44:51;;;;;;;1.27;1.00;;;;;;;20.53;39.56;98046.00;4493265;28;20552;-68
2022/11/17 07:47:02;;;;;;;1.00;0.90;;;;;;;20.52;39.40;98045.19;4491703;28;20053;-68
2022/11/17 07:49:12;;;;;;;1.00;0.90;;;;;;;20.51;39.17;98037.84;4486413;28;20046;-69
2022/11/17 07:51:23;;;;;;;1.10;1.00;;;;;;;20.53;39.22;98046.00;4492746;28;20190;-68
2022/11/17 07:53:34;;;;;;;1.10;1.00;;;;;;;20.54;39.24;98053.34;4485860;28;20033;-68
2022/11/17 07:55:45;;;;;;;1.08;0.98;;;;;;;20.53;39.37;98048.88;4487098;28;20145;-68
2022/11/17 07:57:57;;;;;;;1.05;0.98;;;;;;;20.54;39.34;98036.16;4493193;28;20030;-68
2022/11/17 08:00:08;;;;;;;0.85;0.82;;;;;;;20.52;39.28;98036.59;4493479;28;21203;-68
2022/11/17 08:02:22;;;;;;;1.02;0.90;;;;;;;20.51;39.34;98031.28;4493153;28;20060;-68
2022/11/17 08:04:32;;;;;;;0.88;0.88;;;;;;;20.50;39.15;98030.47;4492056;28;20030;-68
2022/11/17 08:06:44;;;;;;;1.20;1.10;;;;;;;20.55;39.46;98032.06;4492055;28;20083;-68
2022/11/17 08:08:54;;;;;;;1.10;1.00;;;;;;;20.53;39.37;98034.53;4493778;28;20027;-69
2022/11/17 08:11:07;;;;;;;1.17;1.08;;;;;;;20.54;39.25;98024.69;4496799;28;20030;-68
2022/11/17 08:13:17;;;;;;;1.30;1.00;;;;;;;20.54;39.48;98039.00;4497244;28;20026;-68
2022/11/17 08:15:29;;;;;;;1.20;1.10;;;;;;;20.51;39.50;98043.56;4494825;28;20046;-68
2022/11/17 08:17:39;;;;;;;1.10;1.00;;;;;;;20.54;39.50;98048.44;4495383;28;20041;-68
2022/11/17 08:19:49;;;;;;;1.38;1.10;;;;;;;20.52;39.37;98050.91;4496020;28;20575;-68
2022/11/17 08:22:00;;;;;;;1.00;0.90;;;;;;;20.53;39.44;98048.88;4497523;28;20026;-68
2022/11/17 08:24:11;;;;;;;1.33;1.13;;;;;;;20.54;39.67;98056.22;4493172;28;20101;-69
2022/11/17 08:26:24;;;;;;;1.15;1.05;;;;;;;20.51;39.79;98055.03;4495678;28;20031;-69
2022/11/17 08:28:34;;;;;;;1.20;1.10;;;;;;;20.52;39.63;98056.63;4495235;28;20042;-69
2022/11/17 08:30:46;;;;;;;0.98;0.90;;;;;;;20.53;39.75;98063.19;4496647;28;20042;-69
2022/11/17 08:32:56;;;;;;;1.77;1.17;;;;;;;20.53;39.94;98058.25;4494473;28;20042;-69
2022/11/17 08:35:07;;;;;;;0.95;0.90;;;;;;;20.52;39.83;98055.81;4492061;28;20062;-68
2022/11/17 08:37:17;;;;;;;1.00;0.90;;;;;;;20.51;40.06;98065.66;4496983;28;20053;-68
2022/11/17 08:39:27;;;;;;;1.20;1.00;;;;;;;20.49;39.90;98063.22;4497891;28;20038;-69
2022/11/17 08:41:38;;;;;;;1.10;1.00;;;;;;;20.53;40.00;98066.06;4497350;28;20049;-69
2022/11/17 08:43:49;;;;;;;1.00;0.90;;;;;;;20.50;40.22;98064.06;4496480;28;20084;-69
2022/11/17 08:46:01;;;;;;;1.33;1.13;;;;;;;20.51;40.25;98068.53;4496798;28;20623;-68
2022/11/17 08:48:11;;;;;;;1.20;1.10;;;;;;;20.53;40.17;98074.66;4495998;28;20778;-68
2022/11/17 08:50:22;;;;;;;1.77;1.10;;;;;;;20.54;40.33;98076.28;4494912;28;20092;-68
2022/11/17 08:52:32;;;;;;;1.20;1.10;;;;;;;20.52;40.48;98073.00;4494644;28;20491;-68
2022/11/17 08:54:43;;;;;;;1.13;1.00;;;;;;;20.53;40.77;98071.78;4494971;28;20117;-68
2022/11/17 08:56:57;;;;;;;1.15;1.05;;;;;;;20.50;40.64;98075.50;4494637;28;20478;-68
2022/11/17 08:59:11;;;;;;;1.33;1.00;;;;;;;20.53;40.68;98072.56;4504911;28;20033;-68
2022/11/17 09:01:21;;;;;;;1.10;1.00;;;;;;;20.52;40.96;98079.56;4494611;28;20628;-68
2022/11/17 09:03:32;;;;;;;1.10;0.80;;;;;;;20.52;40.98;98068.09;4495795;28;20018;-67
2022/11/17 09:05:45;;;;;;;1.00;0.82;;;;;;;20.55;41.19;98077.91;4496656;28;20044;-69
2022/11/17 09:07:58;;;;;;;1.10;0.80;;;;;;;20.56;41.13;98080.34;4498311;28;20038;-66
2022/11/17 09:10:09;;;;;;;1.75;0.88;;;;;;;20.56;41.09;98079.53;4476950;28;20030;-67
2022/11/17 09:12:20;;;;;;;1.15;0.90;;;;;;;20.45;41.22;98061.66;4483074;28;20036;-67
2022/11/17 09:14:30;;;;;;;1.10;1.00;;;;;;;20.58;41.11;98085.66;4473617;28;20037;-65
2022/11/17 09:16:41;;;;;;;1.88;1.40;;;;;;;20.59;41.10;98084.41;4480876;28;20113;-62
2022/11/17 09:18:58;;;;;;;1.25;1.00;;;;;;;20.58;41.27;98099.97;4496079;28;20714;-62
2022/11/17 09:21:11;;;;;;;1.40;1.15;;;;;;;20.60;41.36;98103.22;4498162;28;20041;-65
2022/11/17 09:23:22;;;;;;;1.00;0.90;;;;;;;20.57;41.52;98101.19;4495459;28;20057;-63
2022/11/17 09:25:32;;;;;;;0.93;0.80;;;;;;;20.56;41.80;98099.59;4478169;28;20501;-63
2022/11/17 09:27:42;;;;;;;0.80;0.73;;;;;;;20.58;42.20;98115.09;4483054;28;20029;-64
2022/11/17 09:29:53;;;;;;;0.95;0.85;;;;;;;20.59;41.93;98119.63;4470640;28;20057;-61
2022/11/17 09:32:04;;;;;;;0.85;0.85;;;;;;;20.60;41.96;98114.69;4476096;28;20038;-62
2022/11/17 09:34:15;;;;;;;0.65;0.63;;;;;;;20.62;41.72;98117.94;4475134;28;20152;-64
2022/11/17 09:36:25;;;;;;;0.90;0.90;;;;;;;20.61;42.12;98119.97;4475380;28;20077;-60
2022/11/17 09:38:36;;;;;;;0.75;0.75;;;;;;;20.63;41.98;98120.38;4494726;28;20030;-62
2022/11/17 09:40:47;;;;;;;1.13;0.90;;;;;;;20.58;42.13;98112.25;4478675;28;20042;-63
2022/11/17 09:42:57;;;;;;;0.70;0.70;;;;;;;20.62;42.13;98120.81;4494788;28;20034;-63
2022/11/17 09:45:18;;;;;;;0.60;0.60;;;;;;;20.59;42.70;98116.75;4495284;28;20481;-63
2022/11/17 09:47:28;;;;;;;0.60;0.60;;;;;;;20.61;42.37;98110.59;4496097;28;20026;-63
2022/11/17 09:49:54;;;;;;;0.60;0.60;;;;;;;20.60;42.60;98120.41;4495650;28;20038;-63
2022/11/17 09:52:31;;;;;;;0.73;0.70;;;;;;;20.59;42.84;98115.94;4488237;28;20125;-63
2022/11/17 09:54:51;;;;;;;0.70;0.70;;;;;;;20.57;42.85;98122.09;4426075;28;20089;-63
2022/11/17 09:57:03;;;;;;;0.77;0.70;;;;;;;20.55;42.61;98112.31;4472648;28;20850;-63
2022/11/17 09:59:17;;;;;;;0.70;0.60;;;;;;;20.58;42.91;98122.91;4478803;28;20534;-64
2022/11/17 10:01:28;;;;;;;0.85;0.80;;;;;;;20.60;42.73;98120.41;4461205;28;20605;-64
2022/11/17 10:03:40;;;;;;;0.70;0.70;;;;;;;20.59;43.33;98124.53;4477794;28;20042;-63
2022/11/17 10:05:52;;;;;;;0.70;0.60;;;;;;;20.58;43.26;98120.84;4476502;28;20065;-64
2022/11/17 10:08:07;;;;;;;1.08;0.90;;;;;;;20.55;43.05;98120.91;4454415;28;20030;-63
2022/11/17 10:10:23;;;;;;;0.80;0.73;;;;;;;20.61;43.18;98130.66;4491122;28;20039;-63
2022/11/17 10:12:43;;;;;;;0.65;0.65;;;;;;;20.59;43.33;98131.06;4489015;28;20058;-62
2022/11/17 10:14:54;;;;;;;0.80;0.80;;;;;;;20.58;43.41;98129.44;4486134;28;20585;-64
2022/11/17 10:17:05;;;;;;;0.60;0.60;;;;;;;20.62;43.44;98132.25;4494740;28;20037;-62
2022/11/17 10:19:17;;;;;;;0.80;0.80;;;;;;;20.64;43.21;98141.25;4494821;28;20414;-64
2022/11/17 10:21:29;;;;;;;0.60;0.60;;;;;;;20.63;43.31;98137.56;4496131;28;20038;-62
2022/11/17 10:23:44;;;;;;;0.80;0.80;;;;;;;20.65;43.36;98145.75;4497202;28;20030;-64
2022/11/17 10:25:57;;;;;;;0.65;0.65;;;;;;;20.66;43.59;98148.19;4495258;28;20037;-63
2022/11/17 10:28:22;;;;;;;0.80;0.70;;;;;;;20.62;43.90;98129.41;4496304;28;20022;-62
2022/11/17 10:30:34;;;;;;;0.68;0.57;;;;;;;20.65;43.80;98137.97;4493470;28;20046;-63
2022/11/17 10:33:03;;;;;;;0.80;0.70;;;;;;;20.67;43.99;98149.81;4497723;28;20593;-66
2022/11/17 10:35:25;;;;;;;0.60;0.60;;;;;;;20.67;43.88;98143.28;4494280;28;20040;-64
2022/11/17 10:37:42;;;;;;;0.60;0.60;;;;;;;20.68;43.86;98144.88;4485768;28;20224;-63
2022/11/17 10:40:13;;;;;;;1.02;0.80;;;;;;;20.69;44.00;98147.31;4493488;28;20651;-63
2022/11/17 10:42:28;;;;;;;0.70;0.60;;;;;;;20.65;44.44;98140.84;4494438;28;20072;-65
2022/11/17 10:44:41;;;;;;;0.90;0.80;;;;;;;20.69;44.12;98147.31;4486763;28;20038;-64
2022/11/17 10:46:58;;;;;;;0.77;0.77;;;;;;;20.64;44.05;98141.25;4495195;28;20038;-63
2022/11/17 10:49:23;;;;;;;0.80;0.70;;;;;;;20.71;43.91;98149.75;4503552;28;20712;-62
2022/11/17 10:51:34;;;;;;;0.88;0.80;;;;;;;20.69;44.00;98140.78;4493741;28;20774;-62
2022/11/17 10:53:59;;;;;;;0.90;0.80;;;;;;;20.71;44.21;98138.28;4494220;28;20073;-63
2022/11/17 10:56:15;;;;;;;0.65;0.63;;;;;;;20.71;44.16;98150.59;4492957;28;20588;-63
2022/11/17 10:58:28;;;;;;;0.40;0.40;;;;;;;20.71;44.24;98144.84;4493697;28;21082;-62
2022/11/17 11:00:40;;;;;;;0.90;0.60;;;;;;;20.69;44.37;98140.78;4492936;28;20502;-65