Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:38;;;;;;;7.67;4.13;;;7.20;99.90;;;;;;5056617;28;20525;-71
2024/01/02 00:03:04;;;;;;;5.47;4.13;;;7.20;99.90;;;;;;5056600;28;20209;-71
2024/01/02 00:05:30;;;;;;;6.20;4.27;;;7.20;99.90;;;;;;5036707;28;20203;-71
2024/01/02 00:07:55;;;;;;;6.07;4.07;;;7.20;99.90;;;;;;5036620;28;20541;-71
2024/01/02 00:10:22;;;;;;;4.37;3.97;;;7.20;99.90;;;;;;5036599;28;20171;-71
2024/01/02 00:12:47;;;;;;;7.20;3.83;;;7.20;99.90;;;;;;5036202;28;20175;-70
2024/01/02 00:15:13;;;;;;;5.43;3.70;;;7.30;99.90;;;;;;5035617;28;20195;-70
2024/01/02 00:17:38;;;;;;;5.80;3.90;;;7.30;99.90;;;;;;5032119;28;20184;-70
2024/01/02 00:20:05;;;;;;;8.13;4.30;;;7.30;99.90;;;;;;5034312;28;20571;-71
2024/01/02 00:22:31;;;;;;;5.10;3.80;;;7.30;99.90;;;;;;5033653;28;20479;-71
2024/01/02 00:24:57;;;;;;;7.00;4.00;;;7.30;99.90;;;;;;5034720;28;20197;-72
2024/01/02 00:27:23;;;;;;;6.93;4.30;;;7.30;99.90;;;;;;5034022;28;20238;-71
2024/01/02 00:29:48;;;;;;;5.47;3.97;;;7.30;99.90;;;;;;5034896;28;20710;-71
2024/01/02 00:32:14;;;;;;;4.93;4.00;;;7.30;99.90;;;;;;5016540;28;20175;-72
2024/01/02 00:34:39;;;;;;;7.13;4.03;;;7.30;99.90;;;;;;5048510;28;20480;-71
2024/01/02 00:37:05;;;;;;;4.50;4.00;;;7.30;99.90;;;;;;5052254;28;20163;-71
2024/01/02 00:39:31;;;;;;;4.53;4.00;;;7.30;99.90;;;;;;5043615;28;20175;-71
2024/01/02 00:41:56;;;;;;;4.50;3.80;;;7.30;99.90;;;;;;5032759;28;20195;-71
2024/01/02 00:44:22;;;;;;;5.80;3.80;;;7.30;99.90;;;;;;5048452;28;20174;-71
2024/01/02 00:46:47;;;;;;;4.77;4.37;;;7.30;99.90;;;;;;5052302;28;20494;-71
2024/01/02 00:49:13;;;;;;;4.50;4.00;;;7.30;99.90;;;;;;5052578;28;20182;-71
2024/01/02 00:51:39;;;;;;;5.37;4.40;;;7.20;99.90;;;;;;5053692;28;20258;-72
2024/01/02 00:54:04;;;;;;;5.83;4.30;;;7.20;99.90;;;;;;5053964;28;20522;-72
2024/01/02 00:56:30;;;;;;;5.67;3.77;;;7.20;99.90;;;;;;5054242;28;20195;-70
2024/01/02 00:58:55;;;;;;;4.73;3.77;;;7.30;99.90;;;;;;5040201;28;20190;-71
2024/01/02 01:01:21;;;;;;;5.73;3.80;;;7.20;99.90;;;;;;5032290;28;20211;-71
2024/01/02 01:03:47;;;;;;;6.37;3.87;;;7.20;99.90;;;;;;5032383;28;20654;-71
2024/01/02 01:06:12;;;;;;;4.10;3.80;;;7.20;99.90;;;;;;5031803;28;20262;-70
2024/01/02 01:08:38;;;;;;;4.07;3.73;;;7.20;99.90;;;;;;5046281;28;20178;-70
2024/01/02 01:11:03;;;;;;;4.60;4.13;;;7.30;99.90;;;;;;5052151;28;20190;-71
2024/01/02 01:13:29;;;;;;;5.57;4.17;;;7.30;99.90;;;;;;5051783;28;20253;-71
2024/01/02 01:15:55;;;;;;;4.07;3.77;;;7.20;99.90;;;;;;5051670;28;20182;-70
2024/01/02 01:18:20;;;;;;;6.10;4.23;;;7.30;99.90;;;;;;5053180;28;20174;-71
2024/01/02 01:20:46;;;;;;;3.80;3.50;;;7.30;99.90;;;;;;5053928;28;20203;-71
2024/01/02 01:23:12;;;;;;;3.90;3.60;;;7.30;99.90;;;;;;5054101;28;20700;-71
2024/01/02 01:25:39;;;;;;;4.93;3.93;;;7.30;99.90;;;;;;5054162;28;20222;-71
2024/01/02 01:28:04;;;;;;;4.77;4.27;;;7.30;99.90;;;;;;5052600;28;20233;-71
2024/01/02 01:30:30;;;;;;;4.33;3.70;;;7.30;99.90;;;;;;5051801;28;20175;-71
2024/01/02 01:32:56;;;;;;;4.10;3.70;;;7.40;99.90;;;;;;5039209;28;20188;-71
2024/01/02 01:35:21;;;;;;;4.37;3.77;;;7.30;99.90;;;;;;5031650;28;20195;-71
2024/01/02 01:37:47;;;;;;;5.33;4.03;;;7.30;99.90;;;;;;5031474;28;20188;-70
2024/01/02 01:40:12;;;;;;;6.20;3.80;;;7.30;99.90;;;;;;5031688;28;20278;-71
2024/01/02 01:42:38;;;;;;;3.90;3.70;;;7.30;99.90;;;;;;5031622;28;20682;-71
2024/01/02 01:45:04;;;;;;;4.30;3.90;;;7.30;99.90;;;;;;5032043;28;20200;-71
2024/01/02 01:47:31;;;;;;;4.20;3.80;;;7.30;99.90;;;;;;5036780;28;20267;-71
2024/01/02 01:49:57;;;;;;;3.83;3.63;;;7.40;99.90;;;;;;5034325;28;20183;-71
2024/01/02 01:52:22;;;;;;;4.13;3.83;;;7.30;99.90;;;;;;5031293;28;20183;-71
2024/01/02 01:54:48;;;;;;;4.03;3.73;;;7.40;99.90;;;;;;5031628;28;20210;-71
2024/01/02 01:57:15;;;;;;;5.07;3.87;;;7.40;99.90;;;;;;5041903;28;20642;-72
2024/01/02 01:59:43;;;;;;;4.07;3.70;;;7.40;99.90;;;;;;5051243;28;20509;-71
2024/01/02 02:02:09;;;;;;;4.30;3.90;;;7.40;99.90;;;;;;5051250;28;20174;-71
2024/01/02 02:04:40;;;;;;;4.37;4.07;;;7.40;99.90;;;;;;5051235;28;20183;-71
2024/01/02 02:07:06;;;;;;;3.83;3.50;;;7.40;99.90;;;;;;5051331;28;20250;-72
2024/01/02 02:09:31;;;;;;;3.77;3.57;;;7.30;99.90;;;;;;5033142;28;20650;-72
2024/01/02 02:11:57;;;;;;;4.50;3.80;;;7.30;99.90;;;;;;5040360;28;20256;-72
2024/01/02 02:14:24;;;;;;;4.07;3.57;;;7.30;99.90;;;;;;5030939;28;20179;-71
2024/01/02 02:16:50;;;;;;;4.00;3.60;;;7.30;99.90;;;;;;5030924;28;20199;-71
2024/01/02 02:19:15;;;;;;;3.93;3.70;;;7.30;99.90;;;;;;5030884;28;20257;-71
2024/01/02 02:21:43;;;;;;;3.83;3.63;;;7.30;99.90;;;;;;5040880;28;20222;-71
2024/01/02 02:24:09;;;;;;;4.00;3.70;;;7.30;99.90;;;;;;5050802;28;20248;-71
2024/01/02 02:26:34;;;;;;;4.10;3.80;;;7.30;99.90;;;;;;5050481;28;20191;-71
2024/01/02 02:29:00;;;;;;;3.60;3.40;;;7.30;99.90;;;;;;5050766;28;20186;-72
2024/01/02 02:31:26;;;;;;;3.57;3.37;;;7.30;99.90;;;;;;5051536;28;20262;-72
2024/01/02 02:33:52;;;;;;;6.10;3.60;;;7.30;99.90;;;;;;5051497;28;20171;-72
2024/01/02 02:36:17;;;;;;;4.00;3.70;;;7.20;99.90;;;;;;5051448;28;20490;-73
2024/01/02 02:38:43;;;;;;;3.60;3.30;;;7.20;99.90;;;;;;5051565;28;20582;-73
2024/01/02 02:41:09;;;;;;;3.80;3.60;;;7.20;99.90;;;;;;5051812;28;20214;-73
2024/01/02 02:43:34;;;;;;;3.70;3.40;;;7.20;99.90;;;;;;5051289;28;20179;-74
2024/01/02 02:46:00;;;;;;;3.63;3.40;;;7.10;99.90;;;;;;5051287;28;20684;-73
2024/01/02 02:48:26;;;;;;;4.20;3.70;;;7.10;99.90;;;;;;5050154;28;20522;-73
2024/01/02 02:50:51;;;;;;;3.87;3.40;;;7.20;99.90;;;;;;5050908;28;20181;-72
2024/01/02 02:53:17;;;;;;;5.40;3.57;;;7.10;99.90;;;;;;5050343;28;20627;-72
2024/01/02 02:55:43;;;;;;;3.90;3.47;;;7.10;99.90;;;;;;5049675;28;20625;-72
2024/01/02 02:58:08;;;;;;;3.50;3.30;;;7.10;99.90;;;;;;5040230;28;20254;-73
2024/01/02 03:00:35;;;;;;;3.60;3.20;;;7.10;99.90;;;;;;5050366;28;20198;-72
2024/01/02 03:03:02;;;;;;;3.77;3.20;;;7.10;99.90;;;;;;5050189;28;20605;-72
2024/01/02 03:05:27;;;;;;;3.43;3.27;;;7.10;99.90;;;;;;5050180;28;20194;-72
2024/01/02 03:07:53;;;;;;;3.50;3.30;;;7.10;99.90;;;;;;5050419;28;20182;-73
2024/01/02 03:10:18;;;;;;;3.57;3.30;;;7.00;99.90;;;;;;5052831;28;20174;-73
2024/01/02 03:12:45;;;;;;;3.60;3.40;;;7.00;99.90;;;;;;5054191;28;20635;-74
2024/01/02 03:15:11;;;;;;;3.40;3.30;;;7.00;99.90;;;;;;5051126;28;20349;-73
2024/01/02 03:17:37;;;;;;;3.70;3.57;;;7.00;99.90;;;;;;5051000;28;20266;-73
2024/01/02 03:20:03;;;;;;;3.27;3.17;;;7.00;99.90;;;;;;5050272;28;20253;-72
2024/01/02 03:22:28;;;;;;;3.57;3.23;;;6.90;99.90;;;;;;5039119;28;20246;-73
2024/01/02 03:24:54;;;;;;;3.50;3.30;;;6.90;99.90;;;;;;5029924;28;20614;-73
2024/01/02 03:27:20;;;;;;;3.50;3.30;;;6.90;99.90;;;;;;5029664;28;20176;-73
2024/01/02 03:29:45;;;;;;;4.33;3.37;;;6.90;99.90;;;;;;5030176;28;20175;-73
2024/01/02 03:32:11;;;;;;;3.30;3.20;;;6.80;99.90;;;;;;5030144;28;20176;-72
2024/01/02 03:34:37;;;;;;;3.43;3.23;;;6.90;99.90;;;;;;5035787;28;20182;-73
2024/01/02 03:37:03;;;;;;;3.60;3.40;;;6.80;99.90;;;;;;5049792;28;20395;-72
2024/01/02 03:39:29;;;;;;;3.60;3.30;;;6.90;99.90;;;;;;5050032;28;20254;-72
2024/01/02 03:41:54;;;;;;;3.70;3.50;;;6.90;99.90;;;;;;5050024;28;20256;-72
2024/01/02 03:44:20;;;;;;;3.60;3.40;;;6.90;99.90;;;;;;5050251;28;20171;-72
2024/01/02 03:46:46;;;;;;;3.50;3.30;;;6.90;99.90;;;;;;5049471;28;20195;-72
2024/01/02 03:49:11;;;;;;;3.90;3.50;;;6.90;99.90;;;;;;5045516;28;20655;-72
2024/01/02 03:51:37;;;;;;;3.50;3.40;;;6.90;99.90;;;;;;5031393;28;20175;-73
2024/01/02 03:54:03;;;;;;;3.20;3.10;;;6.90;99.90;;;;;;5033976;28;20178;-72
2024/01/02 03:56:28;;;;;;;3.60;3.40;;;6.90;99.90;;;;;;5033358;28;20327;-72
2024/01/02 03:58:54;;;;;;;3.60;3.40;;;7.00;99.90;;;;;;5037436;28;20182;-73
2024/01/02 04:01:19;;;;;;;3.30;3.20;;;7.00;99.90;;;;;;5053679;28;20657;-72
2024/01/02 04:03:46;;;;;;;3.43;3.23;;;7.00;99.90;;;;;;5053496;28;20262;-72
2024/01/02 04:06:11;;;;;;;3.90;3.67;;;7.00;99.90;;;;;;5053111;28;20201;-72
2024/01/02 04:08:37;;;;;;;3.40;3.20;;;7.00;99.90;;;;;;5053188;28;20171;-72
2024/01/02 04:11:04;;;;;;;3.90;3.70;;;7.10;99.90;;;;;;5053403;28;20183;-72
2024/01/02 04:13:30;;;;;;;3.60;3.40;;;7.10;99.90;;;;;;5049425;28;20599;-72
2024/01/02 04:15:56;;;;;;;3.50;3.30;;;7.10;99.90;;;;;;5033904;28;20278;-72
2024/01/02 04:18:21;;;;;;;3.70;3.40;;;7.10;99.90;;;;;;5034124;28;20634;-72
2024/01/02 04:20:47;;;;;;;3.10;3.00;;;7.20;99.90;;;;;;5032638;28;20670;-72
2024/01/02 04:23:13;;;;;;;3.77;3.60;;;7.20;99.90;;;;;;5036196;28;20183;-72
2024/01/02 04:25:38;;;;;;;3.70;3.50;;;7.30;99.90;;;;;;5053597;28;20728;-71
2024/01/02 04:28:04;;;;;;;3.43;3.23;;;7.30;99.90;;;;;;5046344;28;20283;-72
2024/01/02 04:30:30;;;;;;;3.53;3.33;;;7.30;99.90;;;;;;5033874;28;20251;-71
2024/01/02 04:32:55;;;;;;;3.30;3.20;;;7.40;99.90;;;;;;5052058;28;20546;-71
2024/01/02 04:35:21;;;;;;;3.60;3.40;;;7.30;99.90;;;;;;5055191;28;20203;-72
2024/01/02 04:37:47;;;;;;;3.70;3.40;;;7.40;99.90;;;;;;5053346;28;20300;-71
2024/01/02 04:40:12;;;;;;;3.60;3.40;;;7.30;99.90;;;;;;5053349;28;20626;-72
2024/01/02 04:42:38;;;;;;;3.33;3.23;;;7.40;99.90;;;;;;5053450;28;20564;-71
2024/01/02 04:45:05;;;;;;;3.53;3.33;;;7.40;99.90;;;;;;5053718;28;20202;-72
2024/01/02 04:47:32;;;;;;;3.60;3.30;;;7.40;99.90;;;;;;5036102;28;20317;-72
2024/01/02 04:49:58;;;;;;;3.60;3.50;;;7.50;99.90;;;;;;5036535;28;20199;-72
2024/01/02 04:52:25;;;;;;;3.63;3.43;;;7.50;99.90;;;;;;5053328;28;20171;-72
2024/01/02 04:54:51;;;;;;;3.77;3.57;;;7.50;99.90;;;;;;5053243;28;20190;-71
2024/01/02 04:57:16;;;;;;;3.67;3.37;;;7.50;99.90;;;;;;5053242;28;20671;-72
2024/01/02 04:59:42;;;;;;;3.83;3.63;;;7.50;99.90;;;;;;5053168;28;20590;-72
2024/01/02 05:02:08;;;;;;;3.63;3.43;;;7.50;99.90;;;;;;5052666;28;20175;-72
2024/01/02 05:04:34;;;;;;;3.83;3.63;;;7.60;99.90;;;;;;5050886;28;20257;-72
2024/01/02 05:06:59;;;;;;;3.70;3.40;;;7.60;99.90;;;;;;5033236;28;20234;-72
2024/01/02 05:09:26;;;;;;;3.60;3.47;;;7.60;99.90;;;;;;5033046;28;20172;-72
2024/01/02 05:11:52;;;;;;;3.60;3.40;;;7.60;99.90;;;;;;5040326;28;20630;-71
2024/01/02 05:14:17;;;;;;;4.07;3.70;;;7.60;99.90;;;;;;5052771;28;20178;-72
2024/01/02 05:16:43;;;;;;;3.90;3.70;;;7.70;99.90;;;;;;5052700;28;20199;-72
2024/01/02 05:19:09;;;;;;;3.80;3.60;;;7.70;99.90;;;;;;5042351;28;20194;-71
2024/01/02 05:21:34;;;;;;;3.70;3.50;;;7.80;99.90;;;;;;5032449;28;20211;-72
2024/01/02 05:24:00;;;;;;;5.20;3.67;;;7.90;99.90;;;;;;5033289;28;20188;-72
2024/01/02 05:26:25;;;;;;;4.03;3.80;;;7.90;99.90;;;;;;5015218;28;20195;-71
2024/01/02 05:28:51;;;;;;;3.80;3.60;;;8.00;99.90;;;;;;5032838;28;20190;-71
2024/01/02 05:31:16;;;;;;;3.90;3.70;;;8.00;99.90;;;;;;5032732;28;20267;-71
2024/01/02 05:33:42;;;;;;;3.83;3.63;;;8.10;99.90;;;;;;5040855;28;20183;-72
2024/01/02 05:36:08;;;;;;;3.67;3.47;;;8.20;99.90;;;;;;5053010;28;20195;-72
2024/01/02 05:38:33;;;;;;;3.57;3.30;;;8.40;99.90;;;;;;5053421;28;20171;-72
2024/01/02 05:40:59;;;;;;;3.30;3.20;;;8.60;99.90;;;;;;5036613;28;20191;-72
2024/01/02 05:43:25;;;;;;;3.40;3.30;;;8.80;99.90;;;;;;5032364;28;20721;-72
2024/01/02 05:45:50;;;;;;;3.40;3.30;;;9.00;99.90;;;;;;5032022;28;20658;-71
2024/01/02 05:48:16;;;;;;;3.20;3.10;;;9.10;99.90;;;;;;5032513;28;20241;-72
2024/01/02 05:50:41;;;;;;;3.20;3.10;;;9.30;99.90;;;;;;5032818;28;20643;-72
2024/01/02 05:53:09;;;;;;;3.23;3.13;;;9.40;99.90;;;;;;5032976;28;20229;-73
2024/01/02 05:55:35;;;;;;;3.23;3.13;;;9.50;99.90;;;;;;5033045;28;20558;-72
2024/01/02 05:58:00;;;;;;;3.20;3.10;;;9.60;99.90;;;;;;5034629;28;20258;-73
2024/01/02 06:00:26;;;;;;;2.90;2.80;;;9.70;99.90;;;;;;5032886;28;20191;-72
2024/01/02 06:02:53;;;;;;;3.13;3.03;;;9.80;99.90;;;;;;5032132;28;20236;-73
2024/01/02 06:05:18;;;;;;;3.00;2.90;;;9.90;99.90;;;;;;5032175;28;20187;-72
2024/01/02 06:07:44;;;;;;;3.13;3.03;;;9.90;99.90;;;;;;5032161;28;20580;-72
2024/01/02 06:10:09;;;;;;;3.10;3.00;;;10.00;99.90;;;;;;5032071;28;20205;-73
2024/01/02 06:12:35;;;;;;;3.10;3.00;;;10.10;99.90;;;;;;5031838;28;20175;-72
2024/01/02 06:15:02;;;;;;;3.00;2.90;;;10.20;99.90;;;;;;5030961;28;20195;-73
2024/01/02 06:17:28;;;;;;;3.10;3.00;;;10.20;99.90;;;;;;5032023;28;20257;-72
2024/01/02 06:19:54;;;;;;;3.10;3.00;;;10.20;99.90;;;;;;5050106;28;20646;-72
2024/01/02 06:22:19;;;;;;;3.30;3.20;;;10.30;99.90;;;;;;5052012;28;20187;-73
2024/01/02 06:24:45;;;;;;;3.23;3.10;;;10.30;99.90;;;;;;5051930;28;20241;-72
2024/01/02 06:27:10;;;;;;;3.23;3.13;;;10.40;99.90;;;;;;5039305;28;20186;-72
2024/01/02 06:29:36;;;;;;;3.17;3.07;;;10.50;99.90;;;;;;5031836;28;20195;-73
2024/01/02 06:32:03;;;;;;;3.10;3.00;;;10.50;99.90;;;;;;5032375;28;20180;-73
2024/01/02 06:34:29;;;;;;;3.17;3.07;;;10.60;99.90;;;;;;5031874;28;20607;-72
2024/01/02 06:36:55;;;;;;;3.13;3.03;;;10.60;99.90;;;;;;5031318;28;20263;-72
2024/01/02 06:39:20;;;;;;;2.90;2.80;;;10.60;99.90;;;;;;5033421;28;20667;-72
2024/01/02 06:41:46;;;;;;;2.77;2.67;;;10.70;99.90;;;;;;5032390;28;20254;-72
2024/01/02 06:44:12;;;;;;;4.20;3.90;;;10.70;99.90;;;;;;5013707;28;20290;-73
2024/01/02 06:46:38;;;;;;;3.40;3.20;;;10.80;99.90;;;;;;5032085;28;20187;-72
2024/01/02 06:49:04;;;;;;;3.13;3.03;;;10.90;99.90;;;;;;5031767;28;20179;-72
2024/01/02 06:51:30;;;;;;;3.40;3.30;;;10.90;99.90;;;;;;5031501;28;20202;-72
2024/01/02 06:53:55;;;;;;;3.10;3.00;;;11.00;99.90;;;;;;5031246;28;20172;-72
2024/01/02 06:56:21;;;;;;;3.20;3.10;;;11.00;99.90;;;;;;5031184;28;20195;-72
2024/01/02 06:58:46;;;;;;;3.00;2.90;;;11.00;99.90;;;;;;5031144;28;20395;-72
2024/01/02 07:01:17;;;;;;;3.40;3.20;;;11.00;99.90;;;;;;5042746;28;20218;-72
2024/01/02 07:03:43;;;;;;;3.07;2.97;;;11.10;99.90;;;;;;5031197;28;20171;-72
2024/01/02 07:06:09;;;;;;;3.00;2.90;;;11.10;99.90;;;;;;5030987;28;20198;-72
2024/01/02 07:08:34;;;;;;;2.60;2.50;;;11.10;99.90;;;;;;5031241;28;20167;-72
2024/01/02 07:11:00;;;;;;;2.80;2.70;;;11.20;99.90;;;;;;5031223;28;20639;-72
2024/01/02 07:13:25;;;;;;;2.80;2.70;;;11.30;99.90;;;;;;5031021;28;20178;-72
2024/01/02 07:15:51;;;;;;;3.23;3.03;;;11.30;99.90;;;;;;5047124;28;20206;-72
2024/01/02 07:18:17;;;;;;;2.90;2.80;;;11.40;99.90;;;;;;5034630;28;20540;-72
2024/01/02 07:20:42;;;;;;;2.70;2.60;;;11.40;99.90;;;;;;5056624;28;20202;-72
2024/01/02 07:23:08;;;;;;;3.00;2.80;;;11.40;99.90;;;;;;5052815;28;20525;-72
2024/01/02 07:25:33;;;;;;;2.70;2.60;;;11.50;99.90;;;;;;5051973;28;20245;-72
2024/01/02 07:27:59;;;;;;;2.70;2.60;;;11.50;99.90;;;;;;5054989;28;20170;-71
2024/01/02 07:30:25;;;;;;;2.73;2.63;;;11.50;99.90;;;;;;5040305;28;20180;-72
2024/01/02 07:32:50;;;;;;;2.70;2.60;;;11.50;99.90;;;;;;5034856;28;20675;-72
2024/01/02 07:35:16;;;;;;;2.90;2.80;;;11.50;99.90;;;;;;5034911;28;20195;-72
2024/01/02 07:37:41;;;;;;;3.30;3.10;;;11.60;99.90;;;;;;5034816;28;20512;-72
2024/01/02 07:40:07;;;;;;;2.70;2.60;;;11.60;99.90;;;;;;5034700;28;20243;-73
2024/01/02 07:42:33;;;;;;;2.70;2.60;;;11.60;99.90;;;;;;5035782;28;20167;-73
2024/01/02 07:44:59;;;;;;;2.70;2.60;;;11.70;99.90;;;;;;5034728;28;20238;-72
2024/01/02 07:47:25;;;;;;;3.00;2.90;;;11.70;99.90;;;;;;5034540;28;20181;-71
2024/01/02 07:49:51;;;;;;;2.87;2.77;;;11.80;99.90;;;;;;5034550;28;20558;-71
2024/01/02 07:52:17;;;;;;;2.80;2.60;;;11.80;99.90;;;;;;5034259;28;20172;-72
2024/01/02 07:54:43;;;;;;;2.50;2.40;;;11.80;99.90;;;;;;5034131;28;20171;-72
2024/01/02 07:57:09;;;;;;;2.83;2.73;;;11.80;99.90;;;;;;5037725;28;20254;-72
2024/01/02 07:59:34;;;;;;;2.90;2.80;;;11.80;99.90;;;;;;5054102;28;20613;-72
2024/01/02 08:02:00;;;;;;;2.77;2.50;;;11.90;99.90;;;;;;5053872;28;20213;-71
2024/01/02 08:04:26;;;;;;;2.60;2.50;;;11.90;99.90;;;;;;5054233;28;20261;-72
2024/01/02 08:06:51;;;;;;;2.70;2.60;;;11.90;99.90;;;;;;5053598;28;20543;-72
2024/01/02 08:09:17;;;;;;;2.60;2.50;;;11.90;99.90;;;;;;5053864;28;20175;-73
2024/01/02 08:11:42;;;;;;;3.80;3.20;;;11.90;99.90;;;;;;5035112;28;20185;-71
2024/01/02 08:14:09;;;;;;;2.60;2.50;;;12.00;99.90;;;;;;5053842;28;20417;-72
2024/01/02 08:16:34;;;;;;;2.73;2.53;;;12.00;99.90;;;;;;5053446;28;20191;-72
2024/01/02 08:19:00;;;;;;;2.80;2.60;;;12.00;99.90;;;;;;5053801;28;20224;-71
2024/01/02 08:21:26;;;;;;;2.60;2.50;;;12.00;99.90;;;;;;5017602;28;20211;-73
2024/01/02 08:23:52;;;;;;;2.70;2.60;;;12.00;99.90;;;;;;5034457;28;20179;-72
2024/01/02 08:26:18;;;;;;;3.80;2.90;;;12.00;99.90;;;;;;5034041;28;20183;-72
2024/01/02 08:28:44;;;;;;;3.17;2.97;;;12.00;99.90;;;;;;5033685;28;20236;-71
2024/01/02 08:31:10;;;;;;;2.90;2.80;;;12.00;99.90;;;;;;5034120;28;20227;-72
2024/01/02 08:33:35;;;;;;;2.90;2.80;;;12.00;99.90;;;;;;5033508;28;20171;-72
2024/01/02 08:36:01;;;;;;;2.50;2.40;;;12.00;99.90;;;;;;5049570;28;20573;-72
2024/01/02 08:38:26;;;;;;;2.50;2.40;;;12.00;99.90;;;;;;5048972;28;20187;-72
2024/01/02 08:40:52;;;;;;;3.07;2.80;;;12.00;99.90;;;;;;5033923;28;20203;-71
2024/01/02 08:43:18;;;;;;;3.00;2.90;;;12.00;99.90;;;;;;5036013;28;20190;-72
2024/01/02 08:45:44;;;;;;;3.30;3.10;;;12.00;99.90;;;;;;5034155;28;20195;-72
2024/01/02 08:48:13;;;;;;;3.40;3.20;;;12.00;99.90;;;;;;5033414;28;20182;-71
2024/01/02 08:50:42;;;;;;;2.93;2.83;;;12.00;99.90;;;;;;5034394;28;21363;-72
2024/01/02 08:53:09;;;;;;;3.00;2.80;;;12.00;99.90;;;;;;5053277;28;20662;-72
2024/01/02 08:55:35;;;;;;;2.60;2.50;;;12.00;99.90;;;;;;5052990;28;20202;-72
2024/01/02 08:58:03;;;;;;;3.57;3.37;;;12.10;99.90;;;;;;5053020;28;20211;-73
2024/01/02 09:00:28;;;;;;;3.73;3.43;;;12.10;99.90;;;;;;5052756;28;20205;-72
2024/01/02 09:02:54;;;;;;;3.03;2.83;;;12.10;99.90;;;;;;5052965;28;20171;-72
2024/01/02 09:05:20;;;;;;;3.37;3.17;;;12.10;99.90;;;;;;5051114;28;20336;-72
2024/01/02 09:07:45;;;;;;;3.67;3.37;;;12.20;99.90;;;;;;5032996;28;20187;-72
2024/01/02 09:10:11;;;;;;;2.83;2.73;;;12.20;99.90;;;;;;5033133;28;20175;-72
2024/01/02 09:12:36;;;;;;;3.27;3.03;;;12.20;99.90;;;;;;5033037;28;20171;-72
2024/01/02 09:15:02;;;;;;;3.70;2.73;;;12.20;99.90;;;;;;5032836;28;20200;-72
2024/01/02 09:17:27;;;;;;;2.73;2.63;;;12.20;99.90;;;;;;5032964;28;20207;-72
2024/01/02 09:19:53;;;;;;;3.70;3.40;;;12.30;99.90;;;;;;5052044;28;20247;-72
2024/01/02 09:22:19;;;;;;;2.73;2.60;;;12.30;99.90;;;;;;5035049;28;20300;-72
2024/01/02 09:24:48;;;;;;;2.40;2.30;;;12.20;99.90;;;;;;5052529;28;20167;-72
2024/01/02 09:27:14;;;;;;;2.67;2.47;;;12.30;99.90;;;;;;5050434;28;20178;-72
2024/01/02 09:29:39;;;;;;;2.67;2.47;;;12.30;99.90;;;;;;5052719;28;20179;-72
2024/01/02 09:32:05;;;;;;;2.50;2.40;;;12.30;99.90;;;;;;5052594;28;20236;-72
2024/01/02 09:34:32;;;;;;;2.57;2.47;;;12.30;99.90;;;;;;5052600;28;20541;-72
2024/01/02 09:36:57;;;;;;;3.40;3.20;;;12.30;99.90;;;;;;5052370;28;20592;-72
2024/01/02 09:39:23;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;5052421;28;20179;-72
2024/01/02 09:42:21;;;;;;;2.60;2.50;;;12.30;99.90;;;;;;5051772;28;20210;-72
2024/01/02 09:44:55;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;5047304;28;20294;-72
2024/01/02 09:47:39;;;;;;;2.30;2.20;;;12.30;99.90;;;;;;5052404;28;20170;-72
2024/01/02 09:50:17;;;;;;;2.40;2.30;;;12.40;99.90;;;;;;5052191;28;20174;-71
2024/01/02 09:52:49;;;;;;;2.50;2.40;;;12.40;99.90;;;;;;5052201;28;20206;-71
2024/01/02 09:55:29;;;;;;;2.60;2.50;;;12.40;99.90;;;;;;5044025;28;20549;-72
2024/01/02 09:58:17;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5051859;28;20206;-71
2024/01/02 10:01:07;;;;;;;2.50;2.40;;;12.50;99.90;;;;;;5051929;28;20685;-72
2024/01/02 10:04:13;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;5052552;28;20179;-71
2024/01/02 10:07:15;;;;;;;2.30;2.20;;;12.60;99.90;;;;;;4953996;29;20296;-71
2024/01/02 10:09:50;;;;;;;2.57;2.47;;;12.70;99.90;;;;;;4951440;29;20170;-72
2024/01/02 10:12:43;;;;;;;2.50;2.40;;;12.70;99.90;;;;;;5019390;28;20191;-71
2024/01/02 10:15:31;;;;;;;2.50;2.40;;;12.70;99.90;;;;;;5031510;28;20225;-71
2024/01/02 10:18:25;;;;;;;2.30;2.20;;;12.70;99.90;;;;;;4982651;28;20554;-71
2024/01/02 10:21:16;;;;;;;2.40;2.30;;;12.80;99.90;;;;;;5030638;28;20682;-71
2024/01/02 10:23:49;;;;;;;5.10;2.30;;;12.80;99.90;;;;;;5032588;28;20179;-71
2024/01/02 10:26:19;;;;;;;2.30;2.20;;;12.90;99.90;;;;;;5031392;28;20326;-72
2024/01/02 10:28:48;;;;;;;2.40;2.30;;;12.90;99.90;;;;;;5031587;28;20179;-71
2024/01/02 10:31:28;;;;;;;2.27;2.17;;;12.90;99.90;;;;;;5039366;28;20193;-71
2024/01/02 10:34:14;;;;;;;2.67;2.47;;;12.90;99.90;;;;;;5051587;28;20182;-70
2024/01/02 10:36:45;;;;;;;2.70;2.20;;;12.90;99.90;;;;;;5051145;28;20217;-72
2024/01/02 10:39:26;;;;;;;2.57;2.37;;;12.90;99.90;;;;;;5051503;28;20520;-72
2024/01/02 10:41:55;;;;;;;4.87;2.40;;;12.90;99.90;;;;;;5036603;28;20253;-72
2024/01/02 10:44:42;;;;;;;2.53;2.33;;;12.90;99.90;;;;;;5031430;28;20176;-72
2024/01/02 10:47:13;;;;;;;2.40;2.30;;;13.00;99.90;;;;;;5031167;28;20175;-72
2024/01/02 10:49:59;;;;;;;2.40;2.30;;;13.00;99.90;;;;;;5031839;28;20236;-72
2024/01/02 10:52:30;;;;;;;2.60;2.50;;;13.00;99.90;;;;;;5043736;28;20175;-71
2024/01/02 10:55:01;;;;;;;2.67;2.50;;;12.90;99.90;;;;;;5051102;28;20197;-72
2024/01/02 10:57:43;;;;;;;2.53;2.43;;;12.80;99.90;;;;;;5051324;28;20175;-71
2024/01/02 11:00:20;;;;;;;2.40;2.30;;;12.70;99.90;;;;;;5050767;28;20288;-71
2024/01/02 11:02:53;;;;;;;2.40;2.30;;;12.50;99.90;;;;;;5051312;28;20175;-72
2024/01/02 11:05:28;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;5051214;28;20241;-71
2024/01/02 11:08:20;;;;;;;2.50;2.40;;;12.10;99.90;;;;;;5032486;28;20281;-71
2024/01/02 11:10:58;;;;;;;2.77;2.67;;;12.00;99.90;;;;;;5031283;28;20171;-72
2024/01/02 11:13:26;;;;;;;6.03;4.17;;;11.80;99.90;;;;;;5034345;28;20182;-72
2024/01/02 11:15:56;;;;;;;4.20;3.80;;;11.70;99.90;;;;;;5050828;28;20201;-72
2024/01/02 11:18:24;;;;;;;3.63;3.43;;;11.50;99.90;;;;;;5051485;28;20596;-72
2024/01/02 11:21:13;;;;;;;3.23;3.03;;;11.40;99.90;;;;;;5050165;28;20210;-72
2024/01/02 11:23:46;;;;;;;3.20;2.77;;;11.30;99.90;;;;;;5051246;28;20577;-71
2024/01/02 11:26:25;;;;;;;2.80;2.60;;;11.20;99.90;;;;;;5051063;28;20218;-72
2024/01/02 11:28:52;;;;;;;2.70;2.60;;;11.20;99.90;;;;;;5053434;28;20175;-73
2024/01/02 11:31:19;;;;;;;3.03;2.83;;;11.10;99.90;;;;;;5052259;28;20175;-71
2024/01/02 11:34:10;;;;;;;2.87;2.67;;;11.10;99.90;;;;;;5031663;28;20179;-72
2024/01/02 11:36:48;;;;;;;2.80;2.70;;;11.00;99.90;;;;;;5030346;28;20195;-72
2024/01/02 11:39:18;;;;;;;2.90;2.80;;;11.00;99.90;;;;;;5031021;28;20201;-72
2024/01/02 11:42:06;;;;;;;3.00;2.90;;;11.00;99.90;;;;;;5030904;28;20651;-72
2024/01/02 11:44:46;;;;;;;3.30;3.10;;;10.90;99.90;;;;;;5031201;28;20172;-72
2024/01/02 11:47:45;;;;;;;3.00;2.90;;;10.90;99.90;;;;;;5036515;28;20175;-72
2024/01/02 11:50:15;;;;;;;2.90;2.80;;;10.80;99.90;;;;;;5014999;28;20198;-72
2024/01/02 11:53:05;;;;;;;4.00;3.70;;;10.80;99.90;;;;;;5051139;28;20250;-72
2024/01/02 11:55:43;;;;;;;3.03;2.93;;;10.70;99.90;;;;;;5050925;28;20198;-72
2024/01/02 11:58:20;;;;;;;2.90;2.80;;;10.70;99.90;;;;;;5051075;28;20174;-72
2024/01/02 12:00:46;;;;;;;2.80;2.70;;;10.60;99.90;;;;;;5032945;28;20210;-73
2024/01/02 12:03:39;;;;;;;2.80;2.70;;;10.60;99.90;;;;;;5049244;28;20642;-72
2024/01/02 12:06:13;;;;;;;3.33;3.13;;;10.60;99.90;;;;;;5050989;28;20206;-72
2024/01/02 12:08:45;;;;;;;3.10;2.80;;;10.50;99.90;;;;;;5051111;28;20171;-72
2024/01/02 12:11:14;;;;;;;3.20;3.00;;;10.50;99.90;;;;;;5043489;28;20179;-72
2024/01/02 12:14:22;;;;;;;3.20;3.07;;;10.50;99.90;;;;;;5033799;28;20176;-72
2024/01/02 12:16:50;;;;;;;3.30;3.10;;;10.50;99.90;;;;;;5033711;28;20219;-73
2024/01/02 12:19:20;;;;;;;3.53;3.10;;;10.50;99.90;;;;;;5034161;28;20183;-73
2024/01/02 12:21:47;;;;;;;2.90;2.80;;;10.40;99.90;;;;;;5034292;28;20289;-72
2024/01/02 12:24:16;;;;;;;2.90;2.80;;;10.40;99.90;;;;;;5033986;28;20171;-72
2024/01/02 12:26:44;;;;;;;3.00;2.90;;;10.30;99.90;;;;;;5016189;28;20199;-73
2024/01/02 12:29:16;;;;;;;3.03;2.90;;;10.30;99.90;;;;;;5016384;28;20171;-73
2024/01/02 12:31:55;;;;;;;2.77;2.67;;;10.30;99.90;;;;;;5034146;28;20180;-72
2024/01/02 12:34:33;;;;;;;3.00;2.90;;;10.30;99.90;;;;;;5033936;28;20171;-74
2024/01/02 12:37:20;;;;;;;3.10;2.97;;;10.20;99.90;;;;;;5033830;28;20182;-73
2024/01/02 12:39:51;;;;;;;3.30;3.10;;;10.20;99.90;;;;;;5034272;28;20705;-73
2024/01/02 12:42:21;;;;;;;3.20;3.10;;;10.20;99.90;;;;;;5033495;28;20335;-73
2024/01/02 12:44:50;;;;;;;3.07;2.90;;;10.20;99.90;;;;;;5033648;28;20202;-73
2024/01/02 12:47:21;;;;;;;3.27;3.07;;;10.20;99.90;;;;;;5034015;28;20561;-72
2024/01/02 12:50:04;;;;;;;3.17;2.97;;;10.10;99.90;;;;;;5034781;28;20563;-73
2024/01/02 12:52:43;;;;;;;3.50;3.30;;;10.10;99.90;;;;;;5035463;28;20254;-73
2024/01/02 12:55:11;;;;;;;3.50;3.30;;;10.10;99.90;;;;;;5033467;28;20195;-73
2024/01/02 12:57:38;;;;;;;3.20;3.10;;;10.10;99.90;;;;;;5033636;28;20184;-73
2024/01/02 13:00:05;;;;;;;3.30;2.97;;;10.10;99.90;;;;;;5033542;28;20175;-72