Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:15;;;;;;;0.40;0.40;;;19.00;54.20;;;;;;5033618;28;20057;-69
2022/01/30 00:02:40;;;;;;;0.70;0.43;;;19.00;54.20;;;;;;5032929;28;20075;-69
2022/01/30 00:05:07;;;;;;;0.60;0.43;;;19.00;54.20;;;;;;5033169;28;20060;-69
2022/01/30 00:07:32;;;;;;;0.40;0.40;;;19.00;54.10;;;;;;5030257;28;20151;-69
2022/01/30 00:09:58;;;;;;;0.52;0.52;;;19.00;54.10;;;;;;5020059;28;20128;-69
2022/01/30 00:12:36;;;;;;;0.47;0.47;;;19.00;54.10;;;;;;5052347;28;20033;-69
2022/01/30 00:15:01;;;;;;;0.68;0.50;;;19.00;54.10;;;;;;5052880;28;20039;-69
2022/01/30 00:17:35;;;;;;;0.40;0.40;;;19.00;54.10;;;;;;5052771;28;20037;-69
2022/01/30 00:20:05;;;;;;;0.40;0.40;;;19.00;55.10;;;;;;5080591;28;20061;-69
2022/01/30 00:27:33;;;;;;;0.90;0.43;;;19.00;54.10;;;;;;5093533;28;20032;-70
2022/01/30 00:29:58;;;;;;;0.40;0.30;;;19.00;54.20;;;;;;5093211;28;20563;-71
2022/01/30 00:32:24;;;;;;;0.38;0.38;;;19.00;54.20;;;;;;5086314;28;20125;-70
2022/01/30 00:34:50;;;;;;;0.40;0.40;;;19.00;54.20;;;;;;5084819;28;20478;-71
2022/01/30 00:37:15;;;;;;;0.40;0.40;;;19.00;54.20;;;;;;5078669;28;20364;-71
2022/01/30 00:39:41;;;;;;;0.25;0.25;;;19.10;54.20;;;;;;5072842;28;20108;-70
2022/01/30 00:42:07;;;;;;;0.25;0.20;;;19.10;54.10;;;;;;5073105;28;20054;-70
2022/01/30 00:44:33;;;;;;;0.30;0.30;;;19.10;54.20;;;;;;5074633;28;20494;-70
2022/01/30 00:46:59;;;;;;;0.30;0.30;;;19.10;54.20;;;;;;5090306;28;20032;-70
2022/01/30 00:49:25;;;;;;;0.35;0.35;;;19.20;54.20;;;;;;5080531;28;20024;-70
2022/01/30 00:51:50;;;;;;;0.22;0.22;;;19.20;54.20;;;;;;5083042;28;20111;-70
2022/01/30 00:54:16;;;;;;;0.30;0.30;;;19.20;54.20;;;;;;5088654;28;20115;-70
2022/01/30 00:56:41;;;;;;;0.57;0.40;;;19.20;54.20;;;;;;5076697;28;20078;-70
2022/01/30 00:59:07;;;;;;;0.32;0.32;;;19.20;54.20;;;;;;5088910;28;20058;-70
2022/01/30 01:01:33;;;;;;;0.20;0.20;;;19.30;54.20;;;;;;5084225;28;20024;-70
2022/01/30 01:03:59;;;;;;;0.25;0.25;;;19.30;54.20;;;;;;5085637;28;20024;-70
2022/01/30 01:06:25;;;;;;;0.88;0.40;;;19.30;54.20;;;;;;5083110;28;20020;-70
2022/01/30 01:08:58;;;;;;;1.38;0.30;;;19.30;54.20;;;;;;5090263;28;20543;-70
2022/01/30 01:25:12;;;;;;;0.52;0.40;;;19.30;54.30;;;;;;4963159;28;20033;-70
2022/01/30 01:27:37;;;;;;;0.32;0.32;;;19.40;54.30;;;;;;4984147;28;20043;-70
2022/01/30 01:30:03;;;;;;;0.28;0.20;;;19.40;54.30;;;;;;5000061;28;20234;-71
2022/01/30 01:32:29;;;;;;;0.30;0.20;;;19.40;54.30;;;;;;4974815;28;20049;-70
2022/01/30 01:34:54;;;;;;;0.40;0.40;;;19.40;54.30;;;;;;4974474;28;20121;-70
2022/01/30 01:37:20;;;;;;;0.52;0.30;;;19.40;54.30;;;;;;4975523;28;20517;-70
2022/01/30 01:39:46;;;;;;;0.20;0.20;;;19.50;54.30;;;;;;4974970;28;20109;-70
2022/01/30 01:42:14;;;;;;;1.27;0.20;;;19.50;54.30;;;;;;4991779;28;20034;-71
2022/01/30 01:44:44;;;;;;;0.20;0.20;;;19.50;54.30;;;;;;4975463;28;20030;-70
2022/01/30 01:47:10;;;;;;;0.63;0.32;;;19.50;54.30;;;;;;4985869;28;20053;-70
2022/01/30 01:49:38;;;;;;;0.40;0.40;;;19.50;54.30;;;;;;4987609;28;20122;-70
2022/01/30 01:54:46;;;;;;;0.40;0.30;;;19.60;54.40;;;;;;4990506;28;20026;-70
2022/01/30 01:57:11;;;;;;;0.20;0.20;;;19.50;54.30;;;;;;5046714;28;20468;-71
2022/01/30 01:59:37;;;;;;;0.38;0.30;;;19.60;54.40;;;;;;5074575;28;20096;-71
2022/01/30 02:02:04;;;;;;;0.32;0.20;;;19.60;54.40;;;;;;5089226;28;20383;-71
2022/01/30 02:04:29;;;;;;;0.75;0.30;;;19.60;54.40;;;;;;5078256;28;20040;-71
2022/01/30 02:09:40;;;;;;;0.30;0.30;;;19.60;54.40;;;;;;5082605;28;20024;-71
2022/01/30 02:12:13;;;;;;;0.38;0.32;;;19.60;54.40;;;;;;5071686;28;20103;-71
2022/01/30 02:14:52;;;;;;;0.20;0.17;;;19.60;54.40;;;;;;5079238;28;20039;-71
2022/01/30 02:27:58;;;;;;;0.20;0.20;;;19.70;54.60;;;;;;5075601;28;20036;-71
2022/01/30 02:30:28;;;;;;;0.20;0.20;;;19.70;54.50;;;;;;5092047;28;20012;-71
2022/01/30 02:32:55;;;;;;;0.20;0.20;;;19.70;54.60;;;;;;5070966;28;20020;-71
2022/01/30 02:35:21;;;;;;;0.63;0.30;;;19.70;54.60;;;;;;5071237;28;20017;-71
2022/01/30 02:37:48;;;;;;;0.20;0.20;;;19.70;54.50;;;;;;5087602;28;20509;-71
2022/01/30 02:40:13;;;;;;;0.30;0.20;;;19.70;54.60;;;;;;5083074;28;20020;-71
2022/01/30 02:42:45;;;;;;;0.30;0.30;;;19.70;54.60;;;;;;5075453;28;20107;-71
2022/01/30 02:45:13;;;;;;;0.20;0.20;;;19.70;54.80;;;;;;5071398;28;20119;-71
2022/01/30 02:47:52;;;;;;;0.20;0.20;;;19.70;54.60;;;;;;5085101;28;20035;-71
2022/01/30 02:53:04;;;;;;;0.93;0.40;;;19.70;54.60;;;;;;5080495;28;20040;-71
2022/01/30 02:55:30;;;;;;;0.47;0.38;;;19.70;54.60;;;;;;5081448;28;20020;-71
2022/01/30 02:57:56;;;;;;;0.38;0.20;;;19.70;54.60;;;;;;5088296;28;20024;-71
2022/01/30 03:00:21;;;;;;;0.45;0.20;;;19.70;54.70;;;;;;5070193;28;20473;-71
2022/01/30 03:02:47;;;;;;;0.30;0.20;;;19.80;54.70;;;;;;5078795;28;20035;-71
2022/01/30 03:05:13;;;;;;;0.47;0.40;;;19.70;54.60;;;;;;5090598;28;20024;-71
2022/01/30 03:07:38;;;;;;;0.30;0.30;;;19.80;54.70;;;;;;5087223;28;20496;-71
2022/01/30 03:10:04;;;;;;;0.20;0.20;;;19.80;54.80;;;;;;5075406;28;20352;-71
2022/01/30 03:12:30;;;;;;;0.20;0.20;;;19.80;54.70;;;;;;5086672;28;20032;-71
2022/01/30 03:14:55;;;;;;;0.22;0.20;;;19.80;54.70;;;;;;5080131;28;20028;-71
2022/01/30 03:17:21;;;;;;;0.40;0.30;;;19.80;54.80;;;;;;5079328;28;20036;-70
2022/01/30 03:19:47;;;;;;;0.25;0.25;;;19.80;54.80;;;;;;5088137;28;20548;-70
2022/01/30 03:22:12;;;;;;;0.30;0.30;;;19.80;54.80;;;;;;5075298;28;20148;-71
2022/01/30 03:24:38;;;;;;;0.20;0.20;;;19.90;54.90;;;;;;5084593;28;20024;-71
2022/01/30 03:27:05;;;;;;;0.30;0.30;;;19.90;54.90;;;;;;5080866;28;20032;-71
2022/01/30 03:29:32;;;;;;;1.00;0.40;;;19.90;54.90;;;;;;5077084;28;20052;-70
2022/01/30 03:31:58;;;;;;;1.00;0.38;;;19.90;54.90;;;;;;5089742;28;20153;-71
2022/01/30 03:34:23;;;;;;;0.20;0.20;;;19.90;54.90;;;;;;5078954;28;20482;-70
2022/01/30 03:36:49;;;;;;;1.25;0.30;;;19.90;54.90;;;;;;5086937;28;20024;-71
2022/01/30 03:39:15;;;;;;;0.45;0.30;;;19.90;54.90;;;;;;5058446;28;20420;-71
2022/01/30 03:41:40;;;;;;;0.25;0.25;;;19.90;54.90;;;;;;5076814;28;20096;-71
2022/01/30 03:44:06;;;;;;;0.30;0.30;;;19.90;55.00;;;;;;5091125;28;20978;-70
2022/01/30 03:46:32;;;;;;;0.30;0.30;;;19.90;55.00;;;;;;5080020;28;20024;-71
2022/01/30 03:48:57;;;;;;;1.15;0.28;;;19.90;55.00;;;;;;5086725;28;20040;-71
2022/01/30 03:51:23;;;;;;;0.70;0.28;;;19.90;55.00;;;;;;5088227;28;20031;-71
2022/01/30 03:53:48;;;;;;;0.47;0.20;;;19.90;55.10;;;;;;5079796;28;20087;-71
2022/01/30 03:56:14;;;;;;;0.80;0.20;;;19.90;55.00;;;;;;5091921;28;20028;-71
2022/01/30 03:58:40;;;;;;;0.28;0.20;;;19.90;55.10;;;;;;5074632;28;20024;-70
2022/01/30 04:01:05;;;;;;;0.80;0.10;;;19.90;55.10;;;;;;5085218;28;20077;-70
2022/01/30 04:03:31;;;;;;;0.98;0.17;;;19.90;55.10;;;;;;5082003;28;20401;-70
2022/01/30 04:05:57;;;;;;;0.30;0.25;;;20.00;55.20;;;;;;5090073;28;20024;-70
2022/01/30 04:08:23;;;;;;;0.85;0.30;;;20.00;55.20;;;;;;5090591;28;20023;-70
2022/01/30 04:10:48;;;;;;;0.20;0.20;;;20.00;55.20;;;;;;5081451;28;20479;-70
2022/01/30 04:13:14;;;;;;;0.47;0.20;;;20.00;55.20;;;;;;5083230;28;20043;-71
2022/01/30 04:15:40;;;;;;;0.20;0.20;;;20.00;55.30;;;;;;5088217;28;20036;-71
2022/01/30 04:18:06;;;;;;;0.20;0.20;;;20.00;55.30;;;;;;5078296;28;20025;-71
2022/01/30 04:20:31;;;;;;;0.28;0.13;;;20.00;55.60;;;;;;5091021;28;20012;-71
2022/01/30 04:22:57;;;;;;;0.25;0.25;;;20.00;55.30;;;;;;5081995;28;20475;-70
2022/01/30 04:25:23;;;;;;;2.38;0.30;;;20.00;55.30;;;;;;5082029;28;20029;-71
2022/01/30 04:27:49;;;;;;;0.47;0.20;;;20.00;55.40;;;;;;5089343;28;20028;-71
2022/01/30 04:30:15;;;;;;;0.75;0.30;;;20.00;55.40;;;;;;5074566;28;20418;-71
2022/01/30 04:32:43;;;;;;;0.20;0.20;;;20.00;55.40;;;;;;5073993;28;20078;-71
2022/01/30 04:35:18;;;;;;;0.73;0.30;;;20.00;55.40;;;;;;5073661;28;20462;-71
2022/01/30 05:09:19;;;;;;;0.10;0.10;;;20.00;55.50;;;;;;5094645;28;20020;-71
2022/01/30 05:11:45;;;;;;;0.77;0.20;;;20.00;55.50;;;;;;5094595;28;20348;-71
2022/01/30 05:14:13;;;;;;;0.47;0.28;;;20.00;55.50;;;;;;5094662;28;20028;-71
2022/01/30 05:16:39;;;;;;;0.30;0.30;;;20.00;55.50;;;;;;5093092;28;20051;-71
2022/01/30 05:19:05;;;;;;;0.30;0.20;;;20.00;55.50;;;;;;5093020;28;20020;-70
2022/01/30 05:21:30;;;;;;;0.95;0.20;;;20.00;55.80;;;;;;5093137;28;20119;-71
2022/01/30 05:23:56;;;;;;;0.75;0.20;;;20.00;55.50;;;;;;5094671;28;20028;-70
2022/01/30 05:26:23;;;;;;;0.47;0.20;;;20.00;55.50;;;;;;5093137;28;20031;-71
2022/01/30 05:28:49;;;;;;;0.90;0.25;;;20.00;55.50;;;;;;5093093;28;20079;-70
2022/01/30 05:31:14;;;;;;;0.20;0.10;;;20.00;55.50;;;;;;5081998;28;20056;-71
2022/01/30 05:33:40;;;;;;;0.10;0.10;;;20.10;55.50;;;;;;5072620;28;20039;-71
2022/01/30 05:36:07;;;;;;;0.15;0.15;;;20.00;55.50;;;;;;5072517;28;20091;-71
2022/01/30 05:38:33;;;;;;;0.38;0.15;;;20.00;55.50;;;;;;5072714;28;20081;-70
2022/01/30 05:40:59;;;;;;;0.20;0.20;;;20.00;55.50;;;;;;5072497;28;20024;-70
2022/01/30 05:43:27;;;;;;;1.13;0.38;;;20.00;55.50;;;;;;5072607;28;20025;-70
2022/01/30 05:46:05;;;;;;;0.20;0.20;;;20.00;55.50;;;;;;5073498;28;20016;-70
2022/01/30 05:48:30;;;;;;;0.30;0.30;;;20.00;55.50;;;;;;5072536;28;20104;-71
2022/01/30 05:50:56;;;;;;;0.25;0.22;;;20.00;55.60;;;;;;5072524;28;20056;-70
2022/01/30 05:53:22;;;;;;;0.25;0.20;;;20.10;55.60;;;;;;5072490;28;20025;-70
2022/01/30 05:55:49;;;;;;;0.73;0.20;;;20.00;55.60;;;;;;5073514;28;20031;-70
2022/01/30 05:58:15;;;;;;;0.20;0.20;;;20.00;55.60;;;;;;5072224;28;20023;-70
2022/01/30 06:00:41;;;;;;;0.22;0.20;;;20.00;55.60;;;;;;5072081;28;20091;-70
2022/01/30 06:03:06;;;;;;;0.20;0.20;;;20.00;55.60;;;;;;5073451;28;20039;-71
2022/01/30 06:05:32;;;;;;;1.48;0.20;;;20.00;55.60;;;;;;5072135;28;20024;-70
2022/01/30 06:07:58;;;;;;;0.28;0.28;;;20.00;55.70;;;;;;5089947;28;20030;-70
2022/01/30 06:10:25;;;;;;;1.90;0.50;;;20.00;55.70;;;;;;5092470;28;20024;-70
2022/01/30 06:12:51;;;;;;;0.43;0.22;;;20.00;55.70;;;;;;5092450;28;20020;-71
2022/01/30 06:15:17;;;;;;;0.17;0.17;;;20.00;55.70;;;;;;5091928;28;20514;-70
2022/01/30 06:17:43;;;;;;;0.25;0.20;;;20.00;55.70;;;;;;5092256;28;20489;-70
2022/01/30 06:20:09;;;;;;;0.20;0.20;;;20.00;55.70;;;;;;5092303;28;20031;-70
2022/01/30 06:22:35;;;;;;;0.60;0.20;;;20.00;55.80;;;;;;5092121;28;20095;-70
2022/01/30 06:25:01;;;;;;;1.05;0.40;;;20.00;55.80;;;;;;5091967;28;20437;-70
2022/01/30 06:27:26;;;;;;;0.20;0.13;;;20.10;55.80;;;;;;5091929;28;20055;-70
2022/01/30 06:29:52;;;;;;;0.65;0.38;;;20.00;55.80;;;;;;5091357;28;20050;-70
2022/01/30 06:32:18;;;;;;;0.22;0.20;;;20.10;55.90;;;;;;5093195;28;20027;-70
2022/01/30 06:34:43;;;;;;;0.17;0.17;;;20.00;55.80;;;;;;5091987;28;20394;-70
2022/01/30 06:37:09;;;;;;;0.17;0.17;;;20.00;55.80;;;;;;5074840;28;20028;-70
2022/01/30 06:39:34;;;;;;;0.20;0.20;;;20.00;55.80;;;;;;5093202;28;20028;-70
2022/01/30 06:42:00;;;;;;;0.65;0.20;;;20.00;55.80;;;;;;5091869;28;20027;-70
2022/01/30 06:44:26;;;;;;;0.85;0.40;;;20.00;55.90;;;;;;5091244;28;20433;-70
2022/01/30 06:46:51;;;;;;;0.57;0.20;;;20.00;55.90;;;;;;5093263;28;20104;-70
2022/01/30 06:49:17;;;;;;;0.10;0.10;;;20.00;55.90;;;;;;5091762;28;20024;-70
2022/01/30 06:51:43;;;;;;;0.20;0.20;;;20.10;56.00;;;;;;5091740;28;20032;-70
2022/01/30 06:54:08;;;;;;;0.82;0.30;;;20.00;55.90;;;;;;5091793;28;20039;-70
2022/01/30 06:56:34;;;;;;;0.32;0.20;;;20.00;55.90;;;;;;5091389;28;20036;-70
2022/01/30 06:58:59;;;;;;;0.20;0.15;;;20.00;55.90;;;;;;5083503;28;20426;-70
2022/01/30 07:01:26;;;;;;;0.40;0.40;;;20.00;55.90;;;;;;5071476;28;20024;-70
2022/01/30 07:03:52;;;;;;;1.23;0.30;;;20.00;55.90;;;;;;5071534;28;20078;-70
2022/01/30 07:06:18;;;;;;;0.20;0.10;;;20.10;56.00;;;;;;5077509;28;20027;-70
2022/01/30 07:08:43;;;;;;;0.35;0.30;;;20.00;55.90;;;;;;5097126;28;20028;-70
2022/01/30 07:11:09;;;;;;;0.10;0.10;;;20.10;56.10;;;;;;5097057;28;20060;-70
2022/01/30 07:13:35;;;;;;;0.30;0.20;;;20.00;56.00;;;;;;5095307;28;20411;-70
2022/01/30 07:16:00;;;;;;;0.35;0.20;;;20.10;56.00;;;;;;5096960;28;20073;-70
2022/01/30 07:18:26;;;;;;;0.30;0.20;;;20.10;56.10;;;;;;5096854;28;20016;-71
2022/01/30 07:20:51;;;;;;;1.27;0.30;;;20.00;56.00;;;;;;5095541;28;20393;-70
2022/01/30 07:23:17;;;;;;;0.40;0.20;;;20.10;56.10;;;;;;5090456;28;20024;-70
2022/01/30 07:25:44;;;;;;;0.30;0.30;;;20.10;56.10;;;;;;5089789;28;20097;-70
2022/01/30 07:28:10;;;;;;;0.20;0.20;;;20.10;56.10;;;;;;5086120;28;20448;-71
2022/01/30 07:30:36;;;;;;;0.30;0.30;;;20.00;56.00;;;;;;5092901;28;20027;-71
2022/01/30 07:33:03;;;;;;;0.20;0.20;;;20.00;56.10;;;;;;5085919;28;20020;-71
2022/01/30 07:35:29;;;;;;;0.90;0.22;;;20.10;57.10;;;;;;5086535;28;20519;-70
2022/01/30 07:37:54;;;;;;;0.50;0.30;;;20.10;56.20;;;;;;5085966;28;20055;-70
2022/01/30 07:40:20;;;;;;;0.25;0.25;;;20.00;56.10;;;;;;5086357;28;20016;-70
2022/01/30 07:42:45;;;;;;;1.67;0.25;;;20.10;56.10;;;;;;5082172;28;20017;-70
2022/01/30 07:45:11;;;;;;;0.50;0.30;;;20.00;56.10;;;;;;5087811;28;20042;-70
2022/01/30 07:47:37;;;;;;;0.75;0.40;;;20.00;56.10;;;;;;5086301;28;20071;-70
2022/01/30 07:50:02;;;;;;;0.65;0.43;;;20.00;56.10;;;;;;5085947;28;20032;-70
2022/01/30 07:52:28;;;;;;;0.90;0.30;;;20.00;56.10;;;;;;5084090;28;20083;-70
2022/01/30 07:54:54;;;;;;;0.38;0.30;;;20.00;56.10;;;;;;5082142;28;20545;-70
2022/01/30 07:57:19;;;;;;;0.43;0.30;;;20.10;56.20;;;;;;5082874;28;20406;-70
2022/01/30 07:59:45;;;;;;;0.55;0.20;;;20.00;56.10;;;;;;5087537;28;20364;-71
2022/01/30 08:02:11;;;;;;;0.20;0.20;;;20.10;56.20;;;;;;5081952;28;20028;-70
2022/01/30 08:04:36;;;;;;;0.40;0.40;;;20.10;56.20;;;;;;5082829;28;20560;-70
2022/01/30 08:07:02;;;;;;;1.05;0.35;;;20.00;56.10;;;;;;5083535;28;20070;-70
2022/01/30 08:09:28;;;;;;;0.50;0.20;;;20.00;56.20;;;;;;5092867;28;20032;-70
2022/01/30 08:11:54;;;;;;;0.57;0.30;;;20.10;56.20;;;;;;5095181;28;20103;-70
2022/01/30 08:14:20;;;;;;;0.60;0.25;;;20.00;56.10;;;;;;5093986;28;20016;-70
2022/01/30 08:16:45;;;;;;;0.73;0.50;;;20.10;56.20;;;;;;5093757;28;20092;-70
2022/01/30 08:19:11;;;;;;;0.17;0.17;;;20.00;56.20;;;;;;5092610;28;20013;-70
2022/01/30 08:21:37;;;;;;;0.98;0.30;;;20.10;56.20;;;;;;5094852;28;20482;-70
2022/01/30 08:24:03;;;;;;;0.40;0.30;;;20.10;56.30;;;;;;5093737;28;20498;-70
2022/01/30 08:26:28;;;;;;;0.70;0.20;;;20.10;56.30;;;;;;5092804;28;20028;-70
2022/01/30 08:28:54;;;;;;;0.50;0.30;;;20.10;56.30;;;;;;5093558;28;20048;-70
2022/01/30 08:31:19;;;;;;;0.30;0.30;;;20.10;56.30;;;;;;5094231;28;20040;-70
2022/01/30 08:33:45;;;;;;;0.40;0.20;;;20.10;56.30;;;;;;5094068;28;20509;-70
2022/01/30 08:36:11;;;;;;;0.40;0.30;;;20.10;56.30;;;;;;5094604;28;20020;-70
2022/01/30 08:38:36;;;;;;;0.55;0.25;;;20.10;56.30;;;;;;5094485;28;20024;-70
2022/01/30 08:41:02;;;;;;;1.05;0.28;;;20.00;56.30;;;;;;5094725;28;20077;-70
2022/01/30 08:43:29;;;;;;;0.52;0.40;;;20.00;56.30;;;;;;5093612;28;20096;-71
2022/01/30 08:45:59;;;;;;;0.55;0.30;;;20.10;56.30;;;;;;5093418;28;20062;-70
2022/01/30 08:48:25;;;;;;;0.30;0.30;;;20.10;56.30;;;;;;5094572;28;20016;-71
2022/01/30 08:50:51;;;;;;;0.47;0.30;;;20.00;56.30;;;;;;5093251;28;20069;-71
2022/01/30 08:53:16;;;;;;;0.43;0.30;;;20.10;56.30;;;;;;5093090;28;20024;-71
2022/01/30 08:55:43;;;;;;;0.22;0.22;;;20.10;56.30;;;;;;5093188;28;20379;-71
2022/01/30 08:58:09;;;;;;;1.85;0.40;;;20.10;56.30;;;;;;5092538;28;20490;-71
2022/01/30 09:00:40;;;;;;;0.25;0.20;;;20.10;56.40;;;;;;5073057;28;20020;-70
2022/01/30 09:03:06;;;;;;;0.35;0.32;;;20.10;56.40;;;;;;5072989;28;20021;-71
2022/01/30 09:05:32;;;;;;;0.60;0.28;;;20.10;56.40;;;;;;5056152;28;20030;-71
2022/01/30 09:07:58;;;;;;;0.50;0.22;;;20.10;56.40;;;;;;5090275;28;20054;-71
2022/01/30 09:10:24;;;;;;;1.33;0.30;;;20.10;56.40;;;;;;5092973;28;20031;-71
2022/01/30 09:12:50;;;;;;;0.28;0.28;;;20.10;56.40;;;;;;5093936;28;20031;-71
2022/01/30 09:15:17;;;;;;;0.47;0.30;;;20.10;56.40;;;;;;5094204;28;20056;-70
2022/01/30 09:17:43;;;;;;;0.50;0.35;;;20.10;56.40;;;;;;5093788;28;20024;-71
2022/01/30 09:20:09;;;;;;;0.30;0.30;;;20.10;56.40;;;;;;5093962;28;20024;-70
2022/01/30 09:22:35;;;;;;;0.30;0.30;;;20.10;56.40;;;;;;5092217;28;20031;-71
2022/01/30 09:25:00;;;;;;;0.30;0.30;;;20.10;56.40;;;;;;5092824;28;20020;-71
2022/01/30 09:27:26;;;;;;;0.45;0.38;;;20.10;56.40;;;;;;5093943;28;20024;-70
2022/01/30 09:29:52;;;;;;;0.22;0.22;;;20.10;56.40;;;;;;5091977;28;20072;-71
2022/01/30 09:32:17;;;;;;;0.28;0.28;;;20.10;56.40;;;;;;5093621;28;20059;-70
2022/01/30 09:34:43;;;;;;;0.30;0.30;;;20.10;56.40;;;;;;5093558;28;20024;-70
2022/01/30 09:37:09;;;;;;;0.82;0.47;;;20.10;56.40;;;;;;5087611;28;20123;-70
2022/01/30 09:39:35;;;;;;;0.20;0.20;;;20.10;56.50;;;;;;5083839;28;20019;-70
2022/01/30 09:42:01;;;;;;;0.50;0.50;;;20.10;56.50;;;;;;5088644;28;20108;-70
2022/01/30 09:44:27;;;;;;;1.80;0.40;;;20.10;56.40;;;;;;5079709;28;20126;-70
2022/01/30 09:46:53;;;;;;;1.70;0.90;;;20.10;56.60;;;;;;5085320;28;20033;-70
2022/01/30 09:49:23;;;;;;;1.52;0.70;;;20.10;56.00;;;;;;5073416;28;20078;-70
2022/01/30 09:51:49;;;;;;;1.27;1.00;;;20.00;55.70;;;;;;5087835;28;20089;-70
2022/01/30 09:54:15;;;;;;;1.70;1.00;;;19.90;55.60;;;;;;5077413;28;20022;-69
2022/01/30 09:56:41;;;;;;;1.02;0.93;;;19.80;55.70;;;;;;5082375;28;20033;-70
2022/01/30 09:59:07;;;;;;;0.80;0.80;;;19.80;55.90;;;;;;5074444;28;20024;-70
2022/01/30 10:01:33;;;;;;;1.13;0.82;;;19.80;56.00;;;;;;5072866;28;20070;-70
2022/01/30 10:04:00;;;;;;;1.15;0.60;;;19.80;56.10;;;;;;5090935;28;20356;-71
2022/01/30 10:06:31;;;;;;;1.08;0.70;;;19.90;56.20;;;;;;5089331;28;20107;-70
2022/01/30 10:08:59;;;;;;;1.27;0.70;;;19.80;56.10;;;;;;5092405;28;20024;-70
2022/01/30 10:11:31;;;;;;;0.63;0.60;;;19.90;56.10;;;;;;5077676;28;20076;-70
2022/01/30 10:14:07;;;;;;;0.80;0.60;;;19.90;56.10;;;;;;5087946;28;20020;-70
2022/01/30 10:16:35;;;;;;;1.58;0.90;;;19.90;56.10;;;;;;5079131;28;20547;-70
2022/01/30 10:19:08;;;;;;;1.85;0.70;;;19.90;56.10;;;;;;5079730;28;20027;-71
2022/01/30 10:21:33;;;;;;;1.10;0.60;;;19.90;56.10;;;;;;5087005;28;20039;-70
2022/01/30 10:23:59;;;;;;;1.23;0.70;;;19.90;56.10;;;;;;5074367;28;20499;-70
2022/01/30 10:26:31;;;;;;;1.33;0.70;;;19.90;56.10;;;;;;5083456;28;20029;-70
2022/01/30 10:28:57;;;;;;;0.82;0.82;;;20.00;56.20;;;;;;5088738;28;20052;-70
2022/01/30 10:31:24;;;;;;;1.02;0.90;;;19.90;56.10;;;;;;5077448;28;20054;-70
2022/01/30 10:33:50;;;;;;;0.98;0.68;;;19.90;56.10;;;;;;5081165;28;20021;-70
2022/01/30 10:36:21;;;;;;;0.50;0.50;;;19.90;56.10;;;;;;5084212;28;20032;-70
2022/01/30 10:38:57;;;;;;;1.08;0.55;;;20.00;56.10;;;;;;5075527;28;20016;-70
2022/01/30 10:41:31;;;;;;;0.85;0.70;;;20.00;56.20;;;;;;5084571;28;20017;-70
2022/01/30 10:44:07;;;;;;;1.25;0.60;;;20.00;56.10;;;;;;5081590;28;20016;-70
2022/01/30 10:46:46;;;;;;;0.98;0.60;;;20.00;56.10;;;;;;5075281;28;20107;-70
2022/01/30 10:49:12;;;;;;;0.90;0.70;;;20.00;56.10;;;;;;5075340;28;20020;-70
2022/01/30 10:51:38;;;;;;;0.77;0.52;;;20.00;56.10;;;;;;5083171;28;20020;-70
2022/01/30 10:54:10;;;;;;;1.15;0.77;;;20.00;56.10;;;;;;5082476;28;20024;-70
2022/01/30 10:56:36;;;;;;;0.50;0.50;;;20.00;56.10;;;;;;5075006;28;20487;-70
2022/01/30 10:59:14;;;;;;;1.13;0.70;;;20.00;56.10;;;;;;5080968;28;20024;-70
2022/01/30 11:01:51;;;;;;;0.77;0.60;;;20.00;56.10;;;;;;5078761;28;20024;-70
2022/01/30 11:04:30;;;;;;;0.60;0.60;;;20.00;56.10;;;;;;5077492;28;20020;-70
2022/01/30 11:07:00;;;;;;;2.33;0.80;;;20.00;56.10;;;;;;5081560;28;20028;-70
2022/01/30 11:09:38;;;;;;;0.90;0.60;;;20.00;56.10;;;;;;5084872;28;20039;-70
2022/01/30 11:12:15;;;;;;;0.68;0.52;;;20.00;56.20;;;;;;5070978;28;20104;-70
2022/01/30 11:17:19;;;;;;;0.73;0.70;;;20.00;56.30;;;;;;5070808;28;20033;-70
2022/01/30 11:19:47;;;;;;;0.60;0.60;;;20.00;56.20;;;;;;5070398;28;20024;-70
2022/01/30 11:22:18;;;;;;;0.57;0.57;;;20.00;56.20;;;;;;5082702;28;20501;-70
2022/01/30 11:24:51;;;;;;;1.63;0.50;;;20.00;56.20;;;;;;5075288;28;20021;-70
2022/01/30 11:27:21;;;;;;;0.65;0.43;;;20.00;56.20;;;;;;5071003;28;20511;-70
2022/01/30 11:29:47;;;;;;;0.60;0.45;;;20.00;56.20;;;;;;5078759;28;20040;-69
2022/01/30 11:32:13;;;;;;;2.40;0.57;;;20.10;56.30;;;;;;5078358;28;20060;-70
2022/01/30 11:34:39;;;;;;;1.83;0.65;;;20.00;56.20;;;;;;5085907;28;20117;-70
2022/01/30 11:37:05;;;;;;;0.40;0.35;;;20.00;56.20;;;;;;5074732;28;20032;-70
2022/01/30 11:39:31;;;;;;;1.25;0.70;;;20.00;56.20;;;;;;5084415;28;20025;-70
2022/01/30 11:42:15;;;;;;;0.50;0.50;;;20.10;56.30;;;;;;5080128;28;20079;-70
2022/01/30 11:44:43;;;;;;;0.90;0.45;;;20.10;56.20;;;;;;5075799;28;20032;-70
2022/01/30 11:47:09;;;;;;;1.63;0.75;;;20.00;56.20;;;;;;5086487;28;20047;-70
2022/01/30 11:49:53;;;;;;;0.73;0.73;;;20.10;56.30;;;;;;5078127;28;20020;-71
2022/01/30 11:52:19;;;;;;;1.08;0.70;;;20.10;56.20;;;;;;5080063;28;20035;-70
2022/01/30 11:54:57;;;;;;;1.60;0.73;;;20.10;56.30;;;;;;5090447;28;20020;-70
2022/01/30 11:57:27;;;;;;;0.75;0.60;;;20.10;56.30;;;;;;5074321;28;20012;-70
2022/01/30 11:59:55;;;;;;;0.85;0.60;;;20.10;56.40;;;;;;5075118;28;20021;-70
2022/01/30 12:02:24;;;;;;;1.50;0.60;;;20.10;56.30;;;;;;5085687;28;20024;-69
2022/01/30 12:05:02;;;;;;;0.82;0.80;;;20.10;56.30;;;;;;5086765;28;20024;-69
2022/01/30 12:07:46;;;;;;;1.33;0.95;;;20.00;55.50;;;;;;5075181;28;20033;-69
2022/01/30 12:10:27;;;;;;;0.85;0.85;;;20.00;55.20;;;;;;5076633;28;20039;-69
2022/01/30 12:13:02;;;;;;;1.70;0.93;;;19.90;55.40;;;;;;5086360;28;20395;-69
2022/01/30 12:15:42;;;;;;;0.95;0.85;;;19.80;55.40;;;;;;5087040;28;20543;-71
2022/01/30 12:18:14;;;;;;;1.35;0.80;;;19.80;55.70;;;;;;5103500;28;20034;-71
2022/01/30 12:21:08;;;;;;;1.10;0.98;;;19.80;56.00;;;;;;5095499;28;20013;-71
2022/01/30 12:23:36;;;;;;;1.48;0.88;;;19.90;55.80;;;;;;5094068;28;20028;-71
2022/01/30 12:26:06;;;;;;;1.45;0.93;;;19.80;56.10;;;;;;5077305;28;20458;-71
2022/01/30 12:29:01;;;;;;;1.88;0.88;;;19.90;56.20;;;;;;5059431;28;20534;-71
2022/01/30 12:31:34;;;;;;;1.70;0.80;;;20.00;55.90;;;;;;5059069;28;20043;-72
2022/01/30 12:34:02;;;;;;;0.88;0.75;;;20.00;56.20;;;;;;5095800;28;20063;-72
2022/01/30 12:36:28;;;;;;;1.10;0.70;;;20.00;56.20;;;;;;5095049;28;20028;-72
2022/01/30 12:38:55;;;;;;;1.45;0.80;;;20.00;57.20;;;;;;5090651;28;20020;-72
2022/01/30 12:41:21;;;;;;;1.42;1.00;;;20.10;56.10;;;;;;5085712;28;20073;-72
2022/01/30 12:43:52;;;;;;;0.93;0.80;;;20.10;56.20;;;;;;5077485;28;20031;-73
2022/01/30 12:46:17;;;;;;;1.33;0.90;;;20.20;56.20;;;;;;5089041;28;20028;-73
2022/01/30 12:48:57;;;;;;;1.10;1.00;;;20.20;56.10;;;;;;5082765;28;20066;-72
2022/01/30 12:51:23;;;;;;;0.60;0.60;;;20.20;56.10;;;;;;5074635;28;20059;-72
2022/01/30 12:53:48;;;;;;;2.08;0.90;;;20.20;56.10;;;;;;5073333;28;20426;-72
2022/01/30 12:56:14;;;;;;;4.80;1.45;;;20.30;56.10;;;;;;5073479;28;20111;-72
2022/01/30 12:58:41;;;;;;;1.40;0.60;;;20.30;56.20;;;;;;5078899;28;20032;-72
2022/01/30 13:01:16;;;;;;;1.13;0.93;;;20.30;56.10;;;;;;5066693;28;20058;-72
2022/01/30 13:03:42;;;;;;;1.25;0.90;;;20.30;56.00;;;;;;5080610;28;20020;-73
2022/01/30 13:06:08;;;;;;;0.80;0.63;;;20.40;56.00;;;;;;5071714;28;20025;-72
2022/01/30 13:08:49;;;;;;;1.30;1.05;;;20.40;56.00;;;;;;5073325;28;20028;-73
2022/01/30 13:11:19;;;;;;;0.88;0.88;;;20.50;55.90;;;;;;5073356;28;20012;-72
2022/01/30 13:13:55;;;;;;;0.82;0.80;;;20.50;56.10;;;;;;5072790;28;20502;-72
2022/01/30 13:16:25;;;;;;;1.23;0.80;;;20.50;56.00;;;;;;5092726;28;20492;-73
2022/01/30 13:18:51;;;;;;;1.42;0.73;;;20.50;56.10;;;;;;5092926;28;20016;-72
2022/01/30 13:21:29;;;;;;;2.20;0.88;;;20.50;56.00;;;;;;5088264;28;20407;-72
2022/01/30 13:23:55;;;;;;;1.75;0.80;;;20.60;55.80;;;;;;5099904;28;20019;-72
2022/01/30 13:26:30;;;;;;;1.45;0.80;;;20.50;55.90;;;;;;5074137;28;20387;-72
2022/01/30 13:28:56;;;;;;;1.30;0.80;;;20.60;55.80;;;;;;5087093;28;20190;-72
2022/01/30 13:31:21;;;;;;;1.15;0.90;;;20.60;55.90;;;;;;5092001;28;20510;-72
2022/01/30 13:34:12;;;;;;;2.13;0.70;;;20.60;55.80;;;;;;5087553;28;20043;-72
2022/01/30 13:36:38;;;;;;;1.60;0.80;;;20.60;55.70;;;;;;5074351;28;20024;-72
2022/01/30 13:39:08;;;;;;;1.83;0.85;;;20.70;55.80;;;;;;5075226;28;20430;-72
2022/01/30 13:41:43;;;;;;;1.20;0.88;;;20.60;55.80;;;;;;5089629;28;20048;-72
2022/01/30 13:44:22;;;;;;;1.23;0.90;;;20.70;55.80;;;;;;5080040;28;20020;-81
2022/01/30 13:46:57;;;;;;;2.67;0.70;;;20.70;55.80;;;;;;5080410;28;20027;-81
2022/01/30 13:49:23;;;;;;;1.02;0.80;;;20.70;55.80;;;;;;5082202;28;20029;-80
2022/01/30 13:52:03;;;;;;;0.75;0.55;;;20.70;55.80;;;;;;5085925;28;20016;-83
2022/01/30 13:54:29;;;;;;;0.88;0.80;;;20.80;55.70;;;;;;5084443;28;20020;-80
2022/01/30 13:57:08;;;;;;;1.02;0.80;;;20.80;55.90;;;;;;5077286;28;20027;-83
2022/01/30 13:59:34;;;;;;;0.93;0.70;;;20.80;55.70;;;;;;5076227;28;20020;-83
2022/01/30 14:02:03;;;;;;;1.02;0.77;;;20.80;55.90;;;;;;5083308;28;20012;-82