Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:14;;;;;;;;;;;;;;;-144.31;69.84;73748.47;4963455;28;19954;-72
2021/06/22 00:02:41;;;;;;;;;;;;;;;-144.31;69.76;73740.50;4959992;28;19921;-72
2021/06/22 00:05:07;;;;;;;;;;;;;;;-144.31;69.74;73744.47;4961323;28;20210;-73
2021/06/22 00:07:33;;;;;;;;;;;;;;;-144.31;69.75;73738.50;4958359;28;19918;-72
2021/06/22 00:09:58;;;;;;;;;;;;;;;-144.31;69.76;73744.47;4962367;28;20064;-72
2021/06/22 00:12:24;;;;;;;;;;;;;;;-144.31;69.76;73746.47;4958563;28;19918;-72
2021/06/22 00:14:49;;;;;;;;;;;;;;;-144.31;69.72;73748.47;4963805;28;20217;-72
2021/06/22 00:17:14;;;;;;;;;;;;;;;-144.31;69.74;73760.44;4962495;28;19917;-73
2021/06/22 00:19:40;;;;;;;;;;;;;;;-144.31;69.73;73776.41;4962440;28;19930;-72
2021/06/22 00:22:06;;;;;;;;;;;;;;;-144.31;69.70;73786.41;4964400;28;19914;-73
2021/06/22 00:24:31;;;;;;;;;;;;;;;-144.31;69.70;73784.41;4960885;28;19918;-73
2021/06/22 00:26:57;;;;;;;;;;;;;;;-144.31;69.70;73778.41;4960522;28;19918;-73
2021/06/22 00:29:23;;;;;;;;;;;;;;;-144.31;69.67;73778.41;4960151;28;19929;-72
2021/06/22 00:31:49;;;;;;;;;;;;;;;-144.31;69.65;73770.44;4965233;28;19941;-73
2021/06/22 00:34:15;;;;;;;;;;;;;;;-144.31;69.33;73756.47;4957811;28;20292;-70
2021/06/22 00:36:40;;;;;;;;;;;;;;;-144.31;69.13;73764.44;4958162;28;19918;-72
2021/06/22 00:39:06;;;;;;;;;;;;;;;-144.31;69.00;73760.44;4956737;28;20314;-73
2021/06/22 00:41:31;;;;;;;;;;;;;;;-144.31;68.89;73762.44;4960718;28;19932;-73
2021/06/22 00:44:07;;;;;;;;;;;;;;;-144.31;68.90;73764.44;4972848;28;19973;-72
2021/06/22 00:46:34;;;;;;;;;;;;;;;-144.31;68.93;73768.44;4961020;28;19918;-72
2021/06/22 00:48:59;;;;;;;;;;;;;;;-144.31;68.94;73758.44;4957815;28;20351;-73
2021/06/22 00:51:28;;;;;;;;;;;;;;;-144.31;68.94;73742.47;4962709;28;20392;-72
2021/06/22 00:53:55;;;;;;;;;;;;;;;-144.31;68.99;73736.50;4959885;28;20051;-72
2021/06/22 00:56:25;;;;;;;;;;;;;;;-144.31;69.04;73748.47;4973466;28;20052;-72
2021/06/22 00:58:53;;;;;;;;;;;;;;;-144.31;68.97;73750.47;4950134;28;19914;-71
2021/06/22 01:01:19;;;;;;;;;;;;;;;-144.31;68.99;73750.47;4960062;28;19933;-72
2021/06/22 01:03:46;;;;;;;;;;;;;;;-144.31;69.00;73758.44;4959660;28;20711;-72
2021/06/22 01:06:11;;;;;;;;;;;;;;;-144.31;69.04;73768.44;4960421;28;19925;-73
2021/06/22 01:08:42;;;;;;;;;;;;;;;-144.31;69.09;73780.41;4976965;28;19918;-72
2021/06/22 01:11:07;;;;;;;;;;;;;;;-144.31;69.14;73782.41;4955679;28;20334;-73
2021/06/22 01:13:33;;;;;;;;;;;;;;;-144.31;69.19;73790.41;4973681;28;19914;-71
2021/06/22 01:15:58;;;;;;;;;;;;;;;-144.31;69.23;73790.41;4947654;28;19922;-71
2021/06/22 01:18:24;;;;;;;;;;;;;;;-144.31;69.25;73804.38;4950558;28;19981;-74
2021/06/22 01:21:29;;;;;;;;;;;;;;;-144.31;69.21;73800.38;4950073;28;19926;-72
2021/06/22 01:24:07;;;;;;;;;;;;;;;-144.31;69.17;73812.34;4957271;28;19918;-73
2021/06/22 01:26:37;;;;;;;;;;;;;;;-144.31;69.19;73828.34;4957166;28;19914;-72
2021/06/22 01:29:07;;;;;;;;;;;;;;;-144.31;69.23;73830.31;4970421;28;19934;-72
2021/06/22 01:31:33;;;;;;;;;;;;;;;-144.31;69.26;73840.31;4957107;28;19925;-72
2021/06/22 01:33:58;;;;;;;;;;;;;;;-144.31;69.26;73838.31;4972229;28;19923;-73
2021/06/22 01:36:28;;;;;;;;;;;;;;;-144.31;69.23;73838.31;4961695;28;19918;-72
2021/06/22 01:38:54;;;;;;;;;;;;;;;-144.31;69.25;73846.28;4959846;28;19968;-72
2021/06/22 01:41:22;;;;;;;;;;;;;;;-144.31;69.23;73842.31;4972675;28;19922;-71
2021/06/22 01:43:49;;;;;;;;;;;;;;;-144.31;69.18;73844.31;4956299;28;20000;-72
2021/06/22 01:46:18;;;;;;;;;;;;;;;-144.31;69.16;73846.28;4955461;28;20096;-72
2021/06/22 01:48:44;;;;;;;;;;;;;;;-144.31;69.11;73830.31;4958021;28;20300;-73
2021/06/22 01:51:11;;;;;;;;;;;;;;;-144.31;69.08;73830.31;4961296;28;20368;-73
2021/06/22 01:53:37;;;;;;;;;;;;;;;-144.31;69.08;73832.31;4973119;28;19925;-73
2021/06/22 01:56:11;;;;;;;;;;;;;;;-144.31;69.05;73828.34;4956937;28;19960;-72
2021/06/22 01:58:37;;;;;;;;;;;;;;;-144.31;69.01;73818.34;4961262;28;20288;-73
2021/06/22 02:01:09;;;;;;;;;;;;;;;-144.31;68.99;73824.34;4960843;28;19984;-73
2021/06/22 02:03:57;;;;;;;;;;;;;;;-144.31;69.00;73832.31;4966235;28;19918;-73
2021/06/22 02:06:25;;;;;;;;;;;;;;;-144.31;69.01;73832.31;4964374;28;20335;-72
2021/06/22 02:09:29;;;;;;;;;;;;;;;-144.31;69.00;73820.34;4924241;29;19921;-72
2021/06/22 02:11:57;;;;;;;;;;;;;;;-144.31;68.99;73816.34;4907596;29;19970;-73
2021/06/22 02:14:24;;;;;;;;;;;;;;;-144.31;68.98;73808.38;4915407;29;20394;-72
2021/06/22 02:16:50;;;;;;;;;;;;;;;-144.31;68.94;73798.38;4963765;28;20008;-73
2021/06/22 02:19:18;;;;;;;;;;;;;;;-144.31;68.93;73788.41;4974806;28;19914;-73
2021/06/22 02:21:43;;;;;;;;;;;;;;;-144.31;68.88;73784.41;4960468;28;19922;-72
2021/06/22 02:24:11;;;;;;;;;;;;;;;-144.31;68.88;73776.41;4961590;28;20305;-72
2021/06/22 02:26:36;;;;;;;;;;;;;;;-144.31;68.90;73776.41;4962930;28;19969;-71
2021/06/22 02:29:03;;;;;;;;;;;;;;;-144.31;69.00;73784.41;4959438;28;19922;-72
2021/06/22 02:31:29;;;;;;;;;;;;;;;-144.31;69.02;73768.44;4974291;28;19910;-73
2021/06/22 02:33:59;;;;;;;;;;;;;;;-144.31;69.01;73756.47;4961401;28;19940;-73
2021/06/22 02:36:27;;;;;;;;;;;;;;;-144.31;69.03;73754.47;4961114;28;19969;-73
2021/06/22 02:38:53;;;;;;;;;;;;;;;-144.31;69.08;73756.47;4959948;28;20760;-72
2021/06/22 02:41:18;;;;;;;;;;;;;;;-144.31;69.12;73744.47;4977649;28;19925;-72
2021/06/22 02:43:47;;;;;;;;;;;;;;;-144.31;69.17;73746.47;4962436;28;20032;-73
2021/06/22 02:46:14;;;;;;;;;;;;;;;-144.31;69.19;73742.47;4960837;28;20355;-74
2021/06/22 02:48:41;;;;;;;;;;;;;;;-144.31;69.21;73730.50;4959280;28;20042;-70
2021/06/22 02:51:08;;;;;;;;;;;;;;;-144.31;69.26;73730.50;4965933;28;19924;-73
2021/06/22 02:53:41;;;;;;;;;;;;;;;-144.31;69.37;73736.50;4973426;28;19961;-73
2021/06/22 02:56:07;;;;;;;;;;;;;;;-144.31;69.45;73720.53;4960621;28;20555;-73
2021/06/22 02:58:36;;;;;;;;;;;;;;;-144.31;69.47;73720.53;4959108;28;20021;-73
2021/06/22 03:01:02;;;;;;;;;;;;;;;-144.31;69.48;73706.56;4973735;28;19934;-72
2021/06/22 03:03:29;;;;;;;;;;;;;;;-144.31;69.52;73708.53;4977152;28;19969;-73
2021/06/22 03:06:04;;;;;;;;;;;;;;;-144.31;69.59;73700.56;4958517;28;19919;-74
2021/06/22 03:08:34;;;;;;;;;;;;;;;-144.31;69.63;73704.56;4957714;28;20296;-72
2021/06/22 03:11:02;;;;;;;;;;;;;;;-144.31;69.66;73694.56;4960053;28;19919;-73
2021/06/22 03:13:30;;;;;;;;;;;;;;;-144.31;69.74;73700.56;4961783;28;19925;-73
2021/06/22 03:15:56;;;;;;;;;;;;;;;-144.31;69.76;73694.56;4959873;28;19914;-73
2021/06/22 03:18:22;;;;;;;;;;;;;;;-144.31;69.85;73704.56;4962135;28;19918;-72
2021/06/22 03:20:47;;;;;;;;;;;;;;;-144.31;69.87;73692.56;4960924;28;19992;-74
2021/06/22 03:23:16;;;;;;;;;;;;;;;-144.31;69.87;73676.59;4964247;28;20072;-73
2021/06/22 03:25:45;;;;;;;;;;;;;;;-144.31;69.89;73676.59;4964289;28;19925;-71
2021/06/22 03:28:10;;;;;;;;;;;;;;;-144.31;69.93;73668.63;4958809;28;19914;-73
2021/06/22 03:30:36;;;;;;;;;;;;;;;-144.31;69.98;73666.63;4962043;28;19918;-74
2021/06/22 03:33:01;;;;;;;;;;;;;;;-144.31;70.00;73654.66;4950420;28;20376;-73
2021/06/22 03:35:28;;;;;;;;;;;;;;;-144.31;70.06;73662.63;4959710;28;20000;-74
2021/06/22 03:37:56;;;;;;;;;;;;;;;-144.31;70.16;73666.63;4959764;28;19918;-72
2021/06/22 03:40:22;;;;;;;;;;;;;;;-144.31;70.25;73652.66;4972504;28;19933;-72
2021/06/22 03:42:48;;;;;;;;;;;;;;;-144.31;70.29;73640.66;4961077;28;19918;-72
2021/06/22 03:45:14;;;;;;;;;;;;;;;-144.31;70.34;73628.69;4961718;28;19914;-73
2021/06/22 03:47:42;;;;;;;;;;;;;;;-144.31;70.38;73610.72;4974556;28;20739;-73
2021/06/22 03:50:08;;;;;;;;;;;;;;;-144.31;70.47;73612.72;4959150;28;19972;-72
2021/06/22 03:52:35;;;;;;;;;;;;;;;-144.31;70.55;73604.72;4958015;28;20273;-72
2021/06/22 03:55:01;;;;;;;;;;;;;;;-144.31;70.74;73620.69;4959600;28;19917;-72
2021/06/22 03:57:27;;;;;;;;;;;;;;;-144.31;70.83;73620.69;4959669;28;19913;-73
2021/06/22 04:00:06;;;;;;;;;;;;;;;-144.31;71.02;73626.69;4974954;28;19980;-73
2021/06/22 04:02:42;;;;;;;;;;;;;;;-144.31;71.16;73624.69;4964325;28;19921;-72
2021/06/22 04:05:08;;;;;;;;;;;;;;;-144.31;71.32;73626.69;4955992;28;20100;-73
2021/06/22 04:07:42;;;;;;;;;;;;;;;-144.31;71.54;73628.69;4958264;28;19910;-74
2021/06/22 04:10:09;;;;;;;;;;;;;;;-144.31;71.71;73620.69;4974063;28;19974;-74
2021/06/22 04:12:38;;;;;;;;;;;;;;;-144.31;71.92;73616.72;4960821;28;19957;-73
2021/06/22 04:15:06;;;;;;;;;;;;;;;-144.31;72.10;73608.72;4970427;28;20417;-73
2021/06/22 04:17:31;;;;;;;;;;;;;;;-144.31;72.28;73596.75;4958810;28;20384;-73
2021/06/22 04:19:57;;;;;;;;;;;;;;;-144.31;72.45;73566.81;4963979;28;19984;-73
2021/06/22 04:22:25;;;;;;;;;;;;;;;-144.31;72.66;73550.84;4958353;28;20332;-74
2021/06/22 04:25:04;;;;;;;;;;;;;;;-144.31;72.94;73540.84;4959768;28;19925;-74
2021/06/22 04:27:30;;;;;;;;;;;;;;;-144.31;73.18;73528.88;4958209;28;20372;-74
2021/06/22 04:29:55;;;;;;;;;;;;;;;-144.31;73.46;73512.91;4959201;28;19918;-72
2021/06/22 04:32:21;;;;;;;;;;;;;;;-144.31;73.78;73504.91;4970336;28;19977;-74
2021/06/22 04:34:46;;;;;;;;;;;;;;;-144.31;74.18;73484.97;4957424;28;19918;-73
2021/06/22 04:37:12;;;;;;;;;;;;;;;-144.31;74.61;73486.94;4960631;28;19922;-73
2021/06/22 04:39:37;;;;;;;;;;;;;;;-144.31;75.02;73480.97;4960506;28;19964;-73
2021/06/22 04:42:03;;;;;;;;;;;;;;;-144.31;75.52;73480.97;4971959;28;19918;-72
2021/06/22 04:44:28;;;;;;;;;;;;;;;-144.31;76.11;73478.97;4956553;28;19957;-72
2021/06/22 04:46:53;;;;;;;;;;;;;;;-144.31;76.59;73484.97;4960643;28;20032;-72
2021/06/22 04:49:19;;;;;;;;;;;;;;;-144.31;77.04;73492.94;4970013;28;19913;-73
2021/06/22 04:51:44;;;;;;;;;;;;;;;-144.31;77.40;73476.97;4962458;28;20444;-73
2021/06/22 04:54:11;;;;;;;;;;;;;;;-144.31;77.70;73455.00;4960112;28;20391;-74
2021/06/22 04:56:36;;;;;;;;;;;;;;;-144.31;78.14;73459.00;4958004;28;19918;-73
2021/06/22 04:59:02;;;;;;;;;;;;;;;-144.31;78.29;73425.06;4959636;28;20526;-73
2021/06/22 05:01:27;;;;;;;;;;;;;;;-144.31;78.44;73369.19;4962677;28;20241;-73
2021/06/22 05:03:55;;;;;;;;;;;;;;;-144.31;78.95;73353.19;4958938;28;19925;-73
2021/06/22 05:06:20;;;;;;;;;;;;;;;-144.31;79.52;73337.22;4959153;28;19914;-73
2021/06/22 05:08:45;;;;;;;;;;;;;;;-144.31;80.31;73327.25;4972218;28;19974;-72
2021/06/22 05:11:11;;;;;;;;;;;;;;;-144.31;81.45;73357.19;4974377;28;19914;-73
2021/06/22 05:13:36;;;;;;;;;;;;;;;-144.31;81.95;73337.22;4971984;28;19926;-73
2021/06/22 05:16:02;;;;;;;;;;;;;;;-144.31;83.02;73319.28;4975560;28;19918;-73
2021/06/22 05:18:27;;;;;;;;;;;;;;;-144.31;84.84;73373.16;4957255;28;20055;-72
2021/06/22 05:20:53;;;;;;;;;;;;;;;-144.31;84.80;73347.22;4961263;28;20333;-70
2021/06/22 05:23:18;;;;;;;;;;;;;;;-144.31;85.02;73297.31;4958102;28;19918;-72
2021/06/22 05:25:44;;;;;;;;;;;;;;;-144.31;86.11;73309.28;4962015;28;19924;-72
2021/06/22 05:28:10;;;;;;;;;;;;;;;-144.31;87.26;73331.25;4981064;28;19918;-74
2021/06/22 05:30:38;;;;;;;;;;;;;;;-144.31;87.20;73329.25;4962401;28;19925;-74
2021/06/22 05:33:04;;;;;;;;;;;;;;;-144.31;87.59;73353.19;4963139;28;19914;-71
2021/06/22 05:35:29;;;;;;;;;;;;;;;-144.31;86.92;73353.19;4962473;28;19918;-71
2021/06/22 05:37:55;;;;;;;;;;;;;;;-144.31;86.94;73327.25;4966828;28;19929;-70
2021/06/22 05:40:20;;;;;;;;;;;;;;;-144.31;87.03;73285.34;4961498;28;20454;-71
2021/06/22 05:42:48;;;;;;;;;;;;;;;-144.31;88.72;73261.38;4962501;28;19914;-71
2021/06/22 05:45:14;;;;;;;;;;;;;;;-144.31;90.67;73251.41;4961626;28;19925;-73
2021/06/22 05:47:39;;;;;;;;;;;;;;;-144.31;92.05;73249.41;4957049;28;19963;-73
2021/06/22 05:50:05;;;;;;;;;;;;;;;-144.31;93.80;73237.44;4960256;28;19914;-73
2021/06/22 05:52:30;;;;;;;;;;;;;;;-144.31;95.84;73221.44;4971859;28;19918;-73
2021/06/22 05:54:56;;;;;;;;;;;;;;;-144.31;98.20;73187.53;4962373;28;19926;-73
2021/06/22 05:57:21;;;;;;;;;;;;;;;-144.31;100.00;73167.56;4979534;28;20016;-71
2021/06/22 05:59:47;;;;;;;;;;;;;;;-144.31;100.00;73153.59;4964082;28;19933;-69
2021/06/22 06:02:12;;;;;;;;;;;;;;;-144.31;100.00;73165.56;4963764;28;20303;-71
2021/06/22 06:04:40;;;;;;;;;;;;;;;-144.31;100.00;73149.59;4962710;28;20446;-71
2021/06/22 06:07:05;;;;;;;;;;;;;;;-144.31;100.00;73117.66;4960555;28;19918;-70
2021/06/22 06:09:31;;;;;;;;;;;;;;;-144.31;100.00;73133.63;4963507;28;20335;-71
2021/06/22 06:11:56;;;;;;;;;;;;;;;-144.31;100.00;73131.63;4959314;28;20438;-72
2021/06/22 06:14:27;;;;;;;;;;;;;;;-144.31;100.00;73185.53;4964223;28;19918;-72
2021/06/22 06:16:52;;;;;;;;;;;;;;;-144.31;100.00;73177.53;4973977;28;19924;-74
2021/06/22 06:19:18;;;;;;;;;;;;;;;-144.31;100.00;73129.63;4960920;28;19917;-74
2021/06/22 06:21:44;;;;;;;;;;;;;;;-144.31;100.00;73083.72;4965442;28;19925;-73
2021/06/22 06:24:11;;;;;;;;;;;;;;;-144.31;100.00;73105.69;4977723;28;19973;-74
2021/06/22 06:27:36;;;;;;;;;;;;;;;-144.31;100.00;73053.78;4966936;28;20042;-73
2021/06/22 06:29:33;;;;;;;;;;;;;;;-144.31;100.00;73027.84;4958299;28;19918;-74
2021/06/22 06:31:58;;;;;;;;;;;;;;;-144.31;100.00;73045.78;4961532;28;20542;-71
2021/06/22 06:34:24;;;;;;;;;;;;;;;-144.31;100.00;73023.84;4959619;28;20324;-73
2021/06/22 06:36:49;;;;;;;;;;;;;;;-144.31;100.00;73017.84;4961336;28;19926;-74
2021/06/22 06:39:14;;;;;;;;;;;;;;;-144.31;100.00;73041.81;4976544;28;19918;-74
2021/06/22 06:41:42;;;;;;;;;;;;;;;-144.31;100.00;73017.84;4965329;28;19918;-73
2021/06/22 06:44:10;;;;;;;;;;;;;;;-144.31;100.00;73001.88;4963626;28;19918;-70
2021/06/22 06:46:35;;;;;;;;;;;;;;;-144.31;100.00;73131.63;4967642;28;20017;-72
2021/06/22 06:49:00;;;;;;;;;;;;;;;-144.31;100.00;73101.69;4977314;28;19918;-73
2021/06/22 06:51:26;;;;;;;;;;;;;;;-144.31;100.00;73177.53;4978988;28;19918;-74
2021/06/22 06:53:51;;;;;;;;;;;;;;;-144.31;100.00;73223.44;4959971;28;19922;-71
2021/06/22 06:56:16;;;;;;;;;;;;;;;-144.31;100.00;73243.41;4973298;28;20369;-73
2021/06/22 06:58:42;;;;;;;;;;;;;;;-144.31;100.00;73223.44;4946344;28;19918;-73
2021/06/22 07:01:07;;;;;;;;;;;;;;;-144.31;100.00;73141.59;4959187;28;19922;-73
2021/06/22 07:03:33;;;;;;;;;;;;;;;-144.31;100.00;73079.72;4960775;28;19934;-73
2021/06/22 07:05:59;;;;;;;;;;;;;;;-144.31;100.00;72858.16;4961527;28;20014;-72
2021/06/22 07:08:24;;;;;;;;;;;;;;;-144.31;100.00;72740.41;4960737;28;19921;-71
2021/06/22 07:10:49;;;;;;;;;;;;;;;-144.31;100.00;72748.41;4976880;28;19916;-73
2021/06/22 07:13:16;;;;;;;;;;;;;;;-144.31;100.00;72730.44;4960267;28;19985;-74
2021/06/22 07:15:42;;;;;;;;;;;;;;;-144.31;100.00;72736.41;4962193;28;19917;-71
2021/06/22 07:18:08;;;;;;;;;;;;;;;-144.31;100.00;72764.38;4971423;28;19921;-71
2021/06/22 07:20:33;;;;;;;;;;;;;;;-144.31;100.00;72834.22;4974077;28;20044;-71
2021/06/22 07:22:59;;;;;;;;;;;;;;;-144.31;100.00;72834.22;4977426;28;20165;-73
2021/06/22 07:25:27;;;;;;;;;;;;;;;-144.31;100.00;72864.16;4970580;28;19926;-73
2021/06/22 07:27:53;;;;;;;;;;;;;;;-144.31;100.00;72884.13;4959261;28;19914;-74
2021/06/22 07:30:20;;;;;;;;;;;;;;;-144.31;100.00;72918.06;4959942;28;20045;-73
2021/06/22 07:32:45;;;;;;;;;;;;;;;-144.31;100.00;72834.22;4973683;28;19968;-72
2021/06/22 07:35:11;;;;;;;;;;;;;;;-144.31;100.00;72836.22;4962095;28;19914;-73
2021/06/22 07:37:37;;;;;;;;;;;;;;;-144.31;100.00;72806.28;4957824;28;19984;-71
2021/06/22 07:40:03;;;;;;;;;;;;;;;-144.31;100.00;72798.28;4961453;28;19922;-71
2021/06/22 07:42:28;;;;;;;;;;;;;;;-144.31;100.00;72832.22;4957773;28;19917;-74
2021/06/22 07:44:54;;;;;;;;;;;;;;;-144.31;100.00;72850.19;4960144;28;19922;-72
2021/06/22 07:47:19;;;;;;;;;;;;;;;-144.31;100.00;72858.16;4949159;28;19918;-73
2021/06/22 07:49:44;;;;;;;;;;;;;;;-144.31;100.00;72886.13;4954602;28;19919;-73
2021/06/22 07:52:10;;;;;;;;;;;;;;;-144.31;100.00;72894.09;4957397;28;20326;-73
2021/06/22 07:54:36;;;;;;;;;;;;;;;-144.31;100.00;72842.22;4955311;28;19918;-71
2021/06/22 07:57:01;;;;;;;;;;;;;;;-144.31;100.00;72790.31;4959100;28;19924;-71
2021/06/22 07:59:27;;;;;;;;;;;;;;;-144.31;100.00;72802.28;4971394;28;20297;-71
2021/06/22 08:01:52;;;;;;;;;;;;;;;-144.31;100.00;72878.13;4959839;28;19918;-74
2021/06/22 08:04:19;;;;;;;;;;;;;;;-144.31;100.00;72770.34;4954488;28;20401;-74
2021/06/22 08:06:44;;;;;;;;;;;;;;;-144.31;100.00;72754.38;4959827;28;19918;-77
2021/06/22 08:09:12;;;;;;;;;;;;;;;-144.31;100.00;72758.38;4963488;28;20096;-77
2021/06/22 08:11:38;;;;;;;;;;;;;;;-144.31;100.00;72798.28;4963308;28;20292;-75
2021/06/22 08:14:03;;;;;;;;;;;;;;;-144.31;100.00;72848.19;4975139;28;19917;-74
2021/06/22 08:16:28;;;;;;;;;;;;;;;-144.31;100.00;72870.16;4955428;28;20006;-74
2021/06/22 08:18:54;;;;;;;;;;;;;;;-144.31;100.00;72842.22;4958699;28;19975;-74
2021/06/22 08:21:19;;;;;;;;;;;;;;;-144.31;100.00;72826.25;4955397;28;19933;-74
2021/06/22 08:23:44;;;;;;;;;;;;;;;-144.31;100.00;72830.22;4957619;28;20388;-75
2021/06/22 08:26:10;;;;;;;;;;;;;;;-144.31;100.00;72832.22;4960782;28;19956;-77
2021/06/22 08:28:36;;;;;;;;;;;;;;;-144.31;100.00;72844.19;4972396;28;19961;-74
2021/06/22 08:31:02;;;;;;;;;;;;;;;-144.31;100.00;72840.22;4963283;28;20328;-74
2021/06/22 08:33:27;;;;;;;;;;;;;;;-144.31;100.00;72832.22;4958315;28;19918;-74
2021/06/22 08:35:53;;;;;;;;;;;;;;;-144.31;100.00;72832.22;4978671;28;20373;-74
2021/06/22 08:38:18;;;;;;;;;;;;;;;-144.31;100.00;72782.31;4958990;28;19922;-75
2021/06/22 08:40:45;;;;;;;;;;;;;;;-144.31;100.00;72754.38;4957813;28;19953;-75
2021/06/22 08:43:16;;;;;;;;;;;;;;;-144.31;100.00;72854.19;4975564;28;20295;-74
2021/06/22 08:45:41;;;;;;;;;;;;;;;-144.31;100.00;72826.25;4959039;28;19929;-75
2021/06/22 08:48:10;;;;;;;;;;;;;;;-144.31;100.00;72820.25;4946244;28;19918;-74
2021/06/22 08:50:39;;;;;;;;;;;;;;;-144.31;100.00;72790.31;4956940;28;19918;-74
2021/06/22 08:53:05;;;;;;;;;;;;;;;-144.31;100.00;72798.28;4955840;28;20303;-75
2021/06/22 08:55:33;;;;;;;;;;;;;;;-144.31;100.00;72854.19;4957363;28;19921;-74
2021/06/22 08:58:05;;;;;;;;;;;;;;;-144.31;100.00;72858.16;4974156;28;20308;-74
2021/06/22 09:00:35;;;;;;;;;;;;;;;-144.31;100.00;72906.06;4964547;28;19906;-73
2021/06/22 09:03:14;;;;;;;;;;;;;;;-144.31;100.00;72898.09;5000902;28;19925;-73
2021/06/22 09:05:44;;;;;;;;;;;;;;;-144.31;100.00;72938.00;4998631;28;19925;-73
2021/06/22 09:08:36;;;;;;;;;;;;;;;-144.31;100.00;72987.91;4997997;28;19915;-73
2021/06/22 09:11:12;;;;;;;;;;;;;;;-144.31;100.00;73025.84;4960560;28;19988;-75
2021/06/22 09:13:39;;;;;;;;;;;;;;;-144.31;100.00;73029.81;4955555;28;19937;-75
2021/06/22 09:16:08;;;;;;;;;;;;;;;-144.31;100.00;73083.72;4975335;28;19984;-74
2021/06/22 09:18:35;;;;;;;;;;;;;;;-144.31;100.00;73127.63;4958893;28;19918;-75
2021/06/22 09:21:02;;;;;;;;;;;;;;;-144.31;100.00;73175.53;4962165;28;19922;-77
2021/06/22 09:23:29;;;;;;;;;;;;;;;-144.31;100.00;73241.41;4969807;28;19922;-76
2021/06/22 09:25:56;;;;;;;;;;;;;;;-144.31;100.00;73281.34;4952933;28;19919;-77
2021/06/22 09:28:25;;;;;;;;;;;;;;;-144.31;100.00;73317.28;4962735;28;19953;-76
2021/06/22 09:30:52;;;;;;;;;;;;;;;-144.31;100.00;73305.28;4958444;28;19918;-76
2021/06/22 09:33:17;;;;;;;;;;;;;;;-144.31;100.00;73307.28;4960846;28;20063;-76
2021/06/22 09:35:44;;;;;;;;;;;;;;;-144.31;100.00;73299.31;4957824;28;20024;-76
2021/06/22 09:38:09;;;;;;;;;;;;;;;-144.31;100.00;73285.34;4956959;28;19918;-76
2021/06/22 09:40:34;;;;;;;;;;;;;;;-144.31;100.00;73275.34;4973273;28;19926;-76
2021/06/22 09:43:00;;;;;;;;;;;;;;;-144.31;100.00;73245.41;4961268;28;20415;-76
2021/06/22 09:45:28;;;;;;;;;;;;;;;-144.31;100.00;73221.44;4972974;28;19918;-76
2021/06/22 09:47:57;;;;;;;;;;;;;;;-144.31;100.00;73213.47;4958093;28;19917;-76
2021/06/22 09:50:31;;;;;;;;;;;;;;;-144.31;100.00;73217.47;4958604;28;19918;-76
2021/06/22 09:53:20;;;;;;;;;;;;;;;-144.31;100.00;73213.47;4957812;28;19921;-76
2021/06/22 09:55:48;;;;;;;;;;;;;;;-144.31;100.00;73197.50;4944321;28;20380;-76
2021/06/22 09:58:14;;;;;;;;;;;;;;;-144.31;100.00;73141.59;4961115;28;19922;-76
2021/06/22 10:00:42;;;;;;;;;;;;;;;-144.31;100.00;73099.69;4971262;28;20301;-76
2021/06/22 10:03:07;;;;;;;;;;;;;;;-144.31;100.00;73039.81;4956821;28;19922;-77
2021/06/22 10:05:49;;;;;;;;;;;;;;;-144.31;100.00;73013.88;4958308;28;19977;-76
2021/06/22 10:08:14;;;;;;;;;;;;;;;-144.31;100.00;73031.81;4961140;28;20077;-76
2021/06/22 10:10:40;;;;;;;;;;;;;;;-144.31;100.00;73005.88;4960978;28;20016;-76
2021/06/22 10:13:06;;;;;;;;;;;;;;;-144.31;100.00;73009.88;4965131;28;20005;-76
2021/06/22 10:15:31;;;;;;;;;;;;;;;-144.31;100.00;73037.81;4979260;28;20563;-76
2021/06/22 10:17:57;;;;;;;;;;;;;;;-144.31;100.00;73073.75;4964112;28;19914;-76
2021/06/22 10:20:24;;;;;;;;;;;;;;;-144.31;100.00;73105.69;4961675;28;19925;-76
2021/06/22 10:22:50;;;;;;;;;;;;;;;-144.31;100.00;73131.63;4944609;28;19926;-76
2021/06/22 10:25:17;;;;;;;;;;;;;;;-144.31;100.00;73135.63;4964140;28;20389;-76
2021/06/22 10:27:45;;;;;;;;;;;;;;;-144.31;100.00;73155.59;4973838;28;20260;-76
2021/06/22 10:30:11;;;;;;;;;;;;;;;-144.31;100.00;73175.53;4962091;28;19937;-76
2021/06/22 10:32:36;;;;;;;;;;;;;;;-144.31;100.00;73223.44;4960757;28;19918;-76
2021/06/22 10:35:12;;;;;;;;;;;;;;;-144.31;100.00;73219.47;4961352;28;19917;-76
2021/06/22 10:37:40;;;;;;;;;;;;;;;-144.31;100.00;73217.47;4975257;28;19918;-76
2021/06/22 10:40:11;;;;;;;;;;;;;;;-144.31;100.00;73201.50;4956029;28;19918;-77
2021/06/22 10:42:38;;;;;;;;;;;;;;;-144.31;100.00;73161.56;4959851;28;20022;-76
2021/06/22 10:45:06;;;;;;;;;;;;;;;-144.31;100.00;73089.72;4972505;28;19941;-76
2021/06/22 10:47:33;;;;;;;;;;;;;;;-144.31;100.00;72997.91;4968225;28;19966;-76
2021/06/22 10:50:07;;;;;;;;;;;;;;;-144.31;100.00;72955.97;4957898;28;20364;-76
2021/06/22 10:52:41;;;;;;;;;;;;;;;-144.31;100.00;73015.84;4963581;28;20029;-76
2021/06/22 10:55:07;;;;;;;;;;;;;;;-144.31;100.00;73073.75;4958405;28;19934;-76
2021/06/22 10:57:51;;;;;;;;;;;;;;;-144.31;100.00;73035.81;4962127;28;19977;-76
2021/06/22 11:00:17;;;;;;;;;;;;;;;-144.31;100.00;73013.88;4960432;28;20385;-76
2021/06/22 11:03:01;;;;;;;;;;;;;;;-144.31;100.00;73009.88;4957552;28;19926;-76
2021/06/22 11:05:36;;;;;;;;;;;;;;;-144.31;100.00;72997.91;4961254;28;19914;-76
2021/06/22 11:08:14;;;;;;;;;;;;;;;-144.31;100.00;73023.84;4976723;28;20004;-75
2021/06/22 11:10:39;;;;;;;;;;;;;;;-144.31;100.00;72961.97;4960318;28;19947;-76
2021/06/22 11:13:05;;;;;;;;;;;;;;;-144.31;100.00;72934.03;4958650;28;19925;-76
2021/06/22 11:15:50;;;;;;;;;;;;;;;-144.31;100.00;72892.09;4959577;28;19919;-75
2021/06/22 11:18:17;;;;;;;;;;;;;;;-144.31;100.00;72746.41;4956051;28;19918;-76
2021/06/22 11:20:53;;;;;;;;;;;;;;;-144.31;100.00;72596.72;4958144;28;20287;-76
2021/06/22 11:23:22;;;;;;;;;;;;;;;-144.31;100.00;72375.19;4952386;28;19922;-76
2021/06/22 11:25:52;;;;;;;;;;;;;;;-144.31;100.00;72526.84;4957968;28;19965;-75
2021/06/22 11:28:19;;;;;;;;;;;;;;;-144.31;100.00;72504.91;4971079;28;19954;-76
2021/06/22 11:30:48;;;;;;;;;;;;;;;-144.31;100.00;72560.78;4958988;28;19914;-76
2021/06/22 11:33:36;;;;;;;;;;;;;;;-144.31;100.00;72608.69;4961325;28;19918;-76
2021/06/22 11:36:20;;;;;;;;;;;;;;;-144.31;100.00;72606.69;4959482;28;19922;-76
2021/06/22 11:39:04;;;;;;;;;;;;;;;-144.31;100.00;72652.59;4962315;28;19924;-76
2021/06/22 11:41:32;;;;;;;;;;;;;;;-144.31;100.00;72800.28;4958714;28;20013;-76
2021/06/22 11:44:07;;;;;;;;;;;;;;;-144.31;100.00;72732.44;4974889;28;19921;-76
2021/06/22 11:46:33;;;;;;;;;;;;;;;-144.31;100.00;72742.41;4963177;28;20532;-73
2021/06/22 11:48:59;;;;;;;;;;;;;;;-144.31;100.00;72796.31;4967802;28;20315;-72
2021/06/22 11:51:44;;;;;;;;;;;;;;;-144.31;100.00;72820.25;4955764;28;19918;-73
2021/06/22 11:54:11;;;;;;;;;;;;;;;-144.31;100.00;72842.22;4961452;28;19933;-72
2021/06/22 11:56:37;;;;;;;;;;;;;;;-144.31;100.00;72936.00;4958342;28;20215;-73
2021/06/22 11:59:07;;;;;;;;;;;;;;;-144.31;100.00;72918.06;4957299;28;19993;-73
2021/06/22 12:01:32;;;;;;;;;;;;;;;-144.31;100.00;73005.88;4961364;28;19917;-73
2021/06/22 12:03:58;;;;;;;;;;;;;;;-144.31;100.00;73015.84;4953496;28;19998;-73
2021/06/22 12:06:24;;;;;;;;;;;;;;;-144.31;100.00;73061.75;4973195;28;19941;-72
2021/06/22 12:08:50;;;;;;;;;;;;;;;-144.31;100.00;73025.84;4960719;28;19957;-72
2021/06/22 12:11:47;;;;;;;;;;;;;;;-144.31;100.00;73055.78;4961796;28;19957;-72
2021/06/22 12:14:13;;;;;;;;;;;;;;;-144.31;100.00;73039.81;4944957;28;19973;-73
2021/06/22 12:16:40;;;;;;;;;;;;;;;-144.31;100.00;73017.84;4958189;28;20295;-73
2021/06/22 12:19:06;;;;;;;;;;;;;;;-144.31;100.00;73023.84;4961110;28;19917;-72
2021/06/22 12:21:33;;;;;;;;;;;;;;;-144.31;100.00;73063.75;4960198;28;19921;-73
2021/06/22 12:24:01;;;;;;;;;;;;;;;-144.31;100.00;73067.75;4961066;28;20165;-73