Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:58;;;;;;;1.95;0.40;;;;;;;7.96;100.00;90463.78;2100916;28;20051;-80
2024/01/18 00:01:59;;;;;;;0.40;0.40;;;;;;;7.87;100.00;90466.56;2085950;28;20559;-83
2024/01/18 00:03:00;;;;;;;0.40;0.40;;;;;;;7.84;100.00;90459.50;2094218;28;20036;-83
2024/01/18 00:04:02;;;;;;;1.75;0.40;;;;;;;7.98;100.00;90464.03;2065608;28;20032;-81
2024/01/18 00:05:04;;;;;;;0.73;0.30;;;;;;;7.97;100.00;90461.84;2077865;28;20024;-81
2024/01/18 00:06:05;;;;;;;0.63;0.32;;;;;;;7.88;100.00;90469.94;2097925;28;20475;-83
2024/01/18 00:07:07;;;;;;;0.60;0.30;;;;;;;7.95;100.00;90466.91;2090987;28;20131;-84
2024/01/18 00:08:08;;;;;;;0.40;0.40;;;;;;;7.99;100.00;90460.19;2106988;28;20031;-82
2024/01/18 00:09:09;;;;;;;0.90;0.40;;;;;;;8.03;100.00;90463.41;2088168;28;20035;-82
2024/01/18 00:10:10;;;;;;;0.85;0.30;;;;;;;7.97;100.00;90457.25;2085821;28;20814;-80
2024/01/18 00:11:11;;;;;;;0.77;0.38;;;;;;;7.96;100.00;90461.13;2088741;28;20029;-81
2024/01/18 00:12:12;;;;;;;0.30;0.30;;;;;;;7.88;100.00;90454.72;2079023;28;20678;-81
2024/01/18 00:13:13;;;;;;;2.30;0.60;;;;;;;7.89;100.00;90456.19;2089265;28;20029;-81
2024/01/18 00:14:14;;;;;;;0.40;0.40;;;;;;;7.85;100.00;90454.91;2077553;28;20589;-81
2024/01/18 00:15:15;;;;;;;0.98;0.28;;;;;;;7.88;100.00;90459.31;2072251;28;20034;-85
2024/01/18 00:16:16;;;;;;;0.30;0.30;;;;;;;8.01;100.00;90462.38;2086303;28;20036;-85
2024/01/18 00:17:17;;;;;;;0.30;0.30;;;;;;;8.01;100.00;90457.06;2062395;28;20517;-85
2024/01/18 00:18:19;;;;;;;3.10;0.60;;;;;;;7.90;100.00;90449.69;2095078;28;20028;-82
2024/01/18 00:19:19;;;;;;;0.63;0.40;;;;;;;7.81;100.00;90444.47;2081594;28;20361;-78
2024/01/18 00:20:22;;;;;;;0.40;0.40;;;;;;;7.78;100.00;90453.38;2086216;28;20036;-81
2024/01/18 00:21:23;;;;;;;1.02;0.50;;;;;;;7.99;100.00;90456.78;2100858;28;20020;-81
2024/01/18 00:22:24;;;;;;;1.75;0.40;;;;;;;8.05;100.00;90455.66;2067732;28;20555;-79
2024/01/18 00:23:25;;;;;;;0.40;0.40;;;;;;;7.94;100.00;90457.44;2088561;28;20028;-79
2024/01/18 00:24:26;;;;;;;2.10;0.50;;;;;;;7.84;100.00;90451.50;2081366;28;20154;-83
2024/01/18 00:25:27;;;;;;;0.30;0.30;;;;;;;7.81;100.00;90450.53;2105725;28;20043;-79
2024/01/18 00:26:28;;;;;;;4.18;0.80;;;;;;;7.91;100.00;90447.75;2090945;28;20475;-82
2024/01/18 00:27:30;;;;;;;0.50;0.32;;;;;;;7.94;100.00;90455.50;2082003;28;20024;-78
2024/01/18 00:28:31;;;;;;;0.82;0.52;;;;;;;7.79;100.00;90450.25;2095899;28;20381;-82
2024/01/18 00:29:32;;;;;;;1.50;0.38;;;;;;;7.72;100.00;90444.56;2092462;28;20551;-80
2024/01/18 00:30:33;;;;;;;1.00;0.50;;;;;;;7.74;100.00;90448.25;2096963;28;20048;-80
2024/01/18 00:31:34;;;;;;;0.40;0.30;;;;;;;7.78;100.00;90456.03;2081265;28;20500;-83
2024/01/18 00:32:35;;;;;;;1.50;0.43;;;;;;;7.85;100.00;90457.56;2060843;28;20120;-82
2024/01/18 00:33:36;;;;;;;0.80;0.40;;;;;;;7.72;100.00;90458.59;2073513;28;20026;-80
2024/01/18 00:34:37;;;;;;;1.10;0.40;;;;;;;7.65;100.00;90459.00;2083133;28;20041;-83
2024/01/18 00:35:38;;;;;;;1.27;0.30;;;;;;;7.69;100.00;90461.47;2097038;28;20036;-82
2024/01/18 00:36:39;;;;;;;1.05;0.40;;;;;;;7.70;100.00;90458.34;2073102;28;20422;-82
2024/01/18 00:37:40;;;;;;;0.90;0.40;;;;;;;7.74;100.00;90464.19;2086693;28;20046;-78
2024/01/18 00:38:41;;;;;;;1.40;0.30;;;;;;;7.80;100.00;90456.28;2096343;28;20036;-84
2024/01/18 00:39:42;;;;;;;1.77;0.50;;;;;;;7.83;100.00;90458.03;2066868;28;20024;-81
2024/01/18 00:40:43;;;;;;;0.40;0.40;;;;;;;8.36;100.00;90465.00;2080630;28;20021;-84
2024/01/18 00:41:47;;;;;;;1.40;0.50;;;;;;;8.26;100.00;90461.00;2075663;28;20024;-79
2024/01/18 00:42:49;;;;;;;0.60;0.40;;;;;;;8.12;100.00;90459.13;2095051;28;20035;-79
2024/01/18 00:43:50;;;;;;;1.15;0.50;;;;;;;8.10;100.00;90464.19;2095047;28;20036;-83
2024/01/18 00:44:56;;;;;;;1.20;0.50;;;;;;;7.96;100.00;90449.75;2076999;28;20029;-83
2024/01/18 00:46:03;;;;;;;0.65;0.40;;;;;;;7.91;100.00;90459.13;2085547;28;20128;-81
2024/01/18 00:47:04;;;;;;;0.40;0.38;;;;;;;8.21;100.00;90462.41;2074762;28;20665;-83
2024/01/18 00:48:05;;;;;;;3.10;0.40;;;;;;;8.13;100.00;90460.59;2068349;28;20025;-82
2024/01/18 00:49:06;;;;;;;1.70;0.45;;;;;;;8.06;100.00;90459.06;2095171;28;20489;-82
2024/01/18 00:50:07;;;;;;;1.65;0.50;;;;;;;7.92;100.00;90460.56;2090317;28;20469;-85
2024/01/18 00:51:12;;;;;;;1.63;0.47;;;;;;;8.11;100.00;90460.31;2108437;28;20385;-83
2024/01/18 00:52:13;;;;;;;2.42;0.45;;;;;;;8.05;100.00;90457.59;2082924;28;20032;-80
2024/01/18 00:53:14;;;;;;;0.73;0.50;;;;;;;8.13;100.00;90463.25;2097791;28;20034;-82
2024/01/18 00:54:15;;;;;;;1.17;0.60;;;;;;;8.00;100.00;90460.91;2103670;28;20043;-80
2024/01/18 00:55:16;;;;;;;2.22;0.65;;;;;;;7.95;100.00;90461.59;2084935;28;21092;-82
2024/01/18 00:56:17;;;;;;;0.60;0.60;;;;;;;8.05;100.00;90461.00;2096892;28;20669;-81
2024/01/18 00:57:17;;;;;;;1.10;0.50;;;;;;;7.98;100.00;90469.34;2085832;28;20519;-78
2024/01/18 00:58:18;;;;;;;2.63;0.60;;;;;;;7.94;100.00;90462.75;2095329;28;20020;-81
2024/01/18 00:59:20;;;;;;;0.95;0.60;;;;;;;7.95;100.00;90462.31;2061684;28;20033;-82
2024/01/18 01:00:21;;;;;;;1.10;0.50;;;;;;;8.04;100.00;90480.09;2071094;28;20028;-80
2024/01/18 01:01:22;;;;;;;0.95;0.45;;;;;;;8.05;100.00;90473.56;2088571;28;20025;-82
2024/01/18 01:02:24;;;;;;;1.52;0.52;;;;;;;8.20;100.00;90470.84;2084566;28;20028;-79
2024/01/18 01:03:25;;;;;;;3.13;0.60;;;;;;;8.17;100.00;90474.44;2089464;28;20021;-79
2024/01/18 01:04:26;;;;;;;1.42;0.50;;;;;;;8.09;100.00;90468.78;2074786;28;20031;-81
2024/01/18 01:05:27;;;;;;;3.45;0.63;;;;;;;8.06;100.00;90472.34;2081444;28;20081;-82
2024/01/18 01:06:28;;;;;;;0.85;0.50;;;;;;;8.12;100.00;90470.53;2101518;28;20066;-81
2024/01/18 01:07:29;;;;;;;2.75;0.70;;;;;;;8.02;100.00;90472.53;2081038;28;20033;-82
2024/01/18 01:08:30;;;;;;;2.78;0.75;;;;;;;8.01;100.00;90470.38;2097732;28;20040;-83
2024/01/18 01:09:31;;;;;;;1.48;0.90;;;;;;;8.06;100.00;90467.03;2076264;28;20104;-80
2024/01/18 01:10:32;;;;;;;4.63;0.98;;;;;;;8.11;100.00;90476.28;2068846;28;20032;-81
2024/01/18 01:11:33;;;;;;;0.98;0.45;;;;;;;8.14;100.00;90476.09;2089036;28;20087;-80
2024/01/18 01:12:35;;;;;;;0.40;0.40;;;;;;;8.19;100.00;90472.78;2094399;28;20021;-80
2024/01/18 01:13:36;;;;;;;1.67;0.50;;;;;;;8.14;100.00;90475.38;2086318;28;20065;-83
2024/01/18 01:14:37;;;;;;;2.25;0.70;;;;;;;8.02;100.00;90469.88;2056703;28;20058;-82
2024/01/18 01:15:38;;;;;;;1.05;0.60;;;;;;;8.05;100.00;90470.91;2068611;28;20025;-85
2024/01/18 01:16:39;;;;;;;1.08;0.50;;;;;;;7.96;100.00;90474.41;2092522;28;20033;-79
2024/01/18 01:17:40;;;;;;;4.15;0.55;;;;;;;7.98;100.00;90476.59;2095065;28;20024;-82
2024/01/18 01:18:41;;;;;;;0.57;0.40;;;;;;;7.96;100.00;90471.03;2111659;28;20024;-84
2024/01/18 01:19:42;;;;;;;1.42;0.77;;;;;;;7.93;100.00;90478.00;2096572;28;20024;-82
2024/01/18 01:20:43;;;;;;;2.50;0.50;;;;;;;7.85;100.00;90479.56;2101375;28;20028;-81
2024/01/18 01:21:44;;;;;;;0.88;0.47;;;;;;;7.87;100.00;90477.19;2095712;28;20024;-82
2024/01/18 01:22:45;;;;;;;1.38;0.57;;;;;;;7.97;100.00;90475.88;2083492;28;20538;-79
2024/01/18 01:23:48;;;;;;;0.85;0.50;;;;;;;7.96;100.00;90479.00;2088003;28;20028;-82
2024/01/18 01:24:49;;;;;;;0.95;0.65;;;;;;;7.95;100.00;90485.53;2054453;28;20074;-80
2024/01/18 01:25:50;;;;;;;2.45;0.60;;;;;;;8.39;100.00;90479.34;2091273;28;20416;-80
2024/01/18 01:26:51;;;;;;;2.22;0.50;;;;;;;8.52;100.00;90483.13;2052642;28;20029;-80
2024/01/18 01:27:52;;;;;;;2.40;0.50;;;;;;;8.31;100.00;90489.63;2067773;28;20033;-79
2024/01/18 01:28:53;;;;;;;0.57;0.40;;;;;;;8.27;100.00;90481.81;2075854;28;20029;-81
2024/01/18 01:29:54;;;;;;;1.35;0.70;;;;;;;8.29;100.00;90482.06;2072714;28;20031;-81
2024/01/18 01:30:55;;;;;;;0.85;0.50;;;;;;;8.14;100.00;90478.75;2097054;28;20019;-78
2024/01/18 01:31:56;;;;;;;1.25;0.60;;;;;;;8.02;100.00;90485.84;2073411;28;20060;-78
2024/01/18 01:32:57;;;;;;;0.70;0.40;;;;;;;7.96;100.00;90468.38;2093119;28;20128;-78
2024/01/18 01:33:58;;;;;;;0.75;0.50;;;;;;;7.88;100.00;90477.91;2081781;28;20039;-80
2024/01/18 01:34:59;;;;;;;2.47;0.43;;;;;;;7.93;100.00;90478.00;2082494;28;20039;-80
2024/01/18 01:36:00;;;;;;;1.25;0.50;;;;;;;8.02;100.00;90488.50;2081899;28;20069;-77
2024/01/18 01:37:01;;;;;;;2.72;0.50;;;;;;;7.91;100.00;90480.41;2063910;28;20548;-81
2024/01/18 01:38:03;;;;;;;1.38;0.60;;;;;;;7.87;100.00;90473.81;2087585;28;20480;-80
2024/01/18 01:39:03;;;;;;;4.00;0.50;;;;;;;7.83;100.00;90484.63;2079656;28;20401;-82
2024/01/18 01:40:05;;;;;;;2.03;0.60;;;;;;;7.83;100.00;90474.00;2074951;28;20041;-79
2024/01/18 01:41:06;;;;;;;1.77;0.52;;;;;;;7.78;100.00;90483.34;2107070;28;20318;-81
2024/01/18 01:42:08;;;;;;;1.17;0.43;;;;;;;7.96;100.00;90471.03;2084040;28;20668;-79
2024/01/18 01:43:10;;;;;;;1.60;0.50;;;;;;;7.93;100.00;90477.25;2108071;28;20646;-80
2024/01/18 01:44:11;;;;;;;0.57;0.47;;;;;;;7.89;100.00;90472.13;2086816;28;20429;-78
2024/01/18 01:45:12;;;;;;;2.72;0.50;;;;;;;7.87;100.00;90471.88;2087827;28;20024;-79
2024/01/18 01:46:13;;;;;;;2.05;0.43;;;;;;;7.99;100.00;90472.75;2099111;28;20028;-82
2024/01/18 01:47:14;;;;;;;1.23;0.50;;;;;;;7.96;100.00;90474.41;2066222;28;20464;-83
2024/01/18 01:48:15;;;;;;;1.35;0.40;;;;;;;7.80;100.00;90472.25;2103673;28;20032;-80
2024/01/18 01:49:16;;;;;;;2.28;0.40;;;;;;;7.79;100.00;90473.44;2109592;28;20373;-82
2024/01/18 01:50:17;;;;;;;1.38;0.50;;;;;;;7.78;100.00;90483.34;2088060;28;20032;-82
2024/01/18 01:51:18;;;;;;;0.40;0.40;;;;;;;7.75;100.00;90472.91;2088259;28;20028;-78
2024/01/18 01:52:21;;;;;;;1.15;0.40;;;;;;;7.75;100.00;90470.25;2084997;28;20027;-78
2024/01/18 01:53:22;;;;;;;2.83;0.40;;;;;;;7.76;100.00;90475.09;2089768;28;20022;-78
2024/01/18 01:54:29;;;;;;;0.47;0.40;;;;;;;7.65;100.00;90479.53;2086374;28;20036;-80
2024/01/18 01:55:31;;;;;;;2.88;0.52;;;;;;;7.65;100.00;90479.53;2065618;28;20045;-81
2024/01/18 01:56:37;;;;;;;1.30;0.47;;;;;;;7.70;100.00;90476.94;2087359;28;20032;-82
2024/01/18 01:57:39;;;;;;;2.55;0.50;;;;;;;7.65;100.00;90476.88;2080735;28;20021;-82
2024/01/18 01:58:40;;;;;;;0.68;0.30;;;;;;;7.67;100.00;90483.19;2087931;28;20031;-78
2024/01/18 01:59:41;;;;;;;1.42;0.40;;;;;;;7.66;100.00;90476.41;2102130;28;20020;-80
2024/01/18 02:00:44;;;;;;;2.28;0.50;;;;;;;7.65;100.00;90479.53;2084390;28;20031;-80
2024/01/18 02:01:45;;;;;;;0.55;0.30;;;;;;;7.63;100.00;90471.28;2098217;28;20085;-81
2024/01/18 02:02:47;;;;;;;3.05;0.60;;;;;;;7.67;100.00;90483.19;2074155;28;20645;-84
2024/01/18 02:03:48;;;;;;;2.58;0.70;;;;;;;7.68;100.00;90473.28;2089327;28;20054;-82
2024/01/18 02:04:52;;;;;;;0.65;0.30;;;;;;;7.68;100.00;90473.28;2054778;28;20465;-77
2024/01/18 02:05:53;;;;;;;1.75;0.40;;;;;;;7.85;100.00;90474.25;2094904;28;20583;-81
2024/01/18 02:06:55;;;;;;;1.27;0.40;;;;;;;7.86;100.00;90482.97;2104149;28;20020;-81
2024/01/18 02:07:56;;;;;;;2.38;0.50;;;;;;;7.83;100.00;90474.00;2069796;28;20390;-80
2024/01/18 02:08:57;;;;;;;0.88;0.47;;;;;;;7.80;100.00;90483.63;2061213;28;20040;-81
2024/01/18 02:09:58;;;;;;;3.47;0.50;;;;;;;7.83;100.00;90480.03;2079748;28;20029;-81
2024/01/18 02:10:59;;;;;;;2.63;0.55;;;;;;;7.75;100.00;90480.88;2082870;28;20039;-78
2024/01/18 02:12:02;;;;;;;0.85;0.50;;;;;;;7.73;100.00;90481.34;2097490;28;20024;-81
2024/01/18 02:13:03;;;;;;;2.10;0.77;;;;;;;7.59;100.00;90482.09;2087183;28;20031;-79
2024/01/18 02:14:04;;;;;;;0.73;0.50;;;;;;;7.74;100.00;90474.84;2075825;28;20116;-81
2024/01/18 02:15:07;;;;;;;1.88;0.70;;;;;;;7.67;100.00;90477.88;2088023;28;20102;-81
2024/01/18 02:16:09;;;;;;;1.05;0.50;;;;;;;8.00;100.00;90482.19;2083501;28;20571;-81
2024/01/18 02:17:10;;;;;;;1.40;0.60;;;;;;;7.96;100.00;90473.69;2088851;28;20063;-82
2024/01/18 02:18:12;;;;;;;2.78;0.70;;;;;;;7.86;100.00;90475.75;2067509;28;20017;-82
2024/01/18 02:19:13;;;;;;;2.25;0.60;;;;;;;7.75;100.00;90475.56;2065804;28;20053;-81
2024/01/18 02:20:14;;;;;;;1.73;0.50;;;;;;;7.74;100.00;90474.09;2089009;28;20033;-80
2024/01/18 02:21:15;;;;;;;1.45;0.60;;;;;;;7.72;100.00;90477.22;2068104;28;20240;-79
2024/01/18 02:22:19;;;;;;;1.52;0.77;;;;;;;7.68;100.00;90478.59;2091504;28;20079;-81
2024/01/18 02:23:21;;;;;;;3.47;0.70;;;;;;;7.85;100.00;90478.84;2074572;28;20066;-82
2024/01/18 02:24:32;;;;;;;1.52;0.70;;;;;;;7.89;100.00;90476.72;2075419;28;20029;-81
2024/01/18 02:25:37;;;;;;;1.67;0.68;;;;;;;7.66;100.00;90476.41;2090493;28;20016;-83
2024/01/18 02:26:38;;;;;;;4.63;0.50;;;;;;;7.65;100.00;90471.56;2064738;28;20104;-79
2024/01/18 02:27:39;;;;;;;2.58;0.50;;;;;;;7.66;100.00;90478.34;2088207;28;20561;-83
2024/01/18 02:28:57;;;;;;;1.05;0.60;;;;;;;7.71;100.00;90486.38;2090269;28;20040;-78
2024/01/18 02:29:58;;;;;;;1.10;0.63;;;;;;;7.85;100.00;90486.81;2093033;28;20024;-80
2024/01/18 02:30:59;;;;;;;1.40;0.68;;;;;;;7.80;100.00;90485.53;2096592;28;20469;-78
2024/01/18 02:32:00;;;;;;;2.55;0.85;;;;;;;7.74;100.00;90482.81;2084008;28;20039;-82
2024/01/18 02:33:01;;;;;;;0.73;0.52;;;;;;;7.80;100.00;90480.97;2070931;28;20612;-79
2024/01/18 02:34:09;;;;;;;2.75;0.70;;;;;;;7.70;100.00;90476.22;2096820;28;20326;-81
2024/01/18 02:35:10;;;;;;;2.65;0.60;;;;;;;7.63;100.00;90479.25;2085847;28;20024;-81
2024/01/18 02:36:11;;;;;;;1.58;0.50;;;;;;;7.66;100.00;90475.69;2103960;28;20058;-82
2024/01/18 02:37:12;;;;;;;1.60;0.65;;;;;;;7.66;100.00;90481.00;2056859;28;20559;-82
2024/01/18 02:38:13;;;;;;;2.08;0.60;;;;;;;7.63;100.00;90482.63;2088669;28;20042;-82
2024/01/18 02:39:14;;;;;;;1.30;0.60;;;;;;;7.56;100.00;90483.03;2074310;28;20021;-80
2024/01/18 02:40:16;;;;;;;0.80;0.55;;;;;;;7.74;100.00;90476.78;2101103;28;20059;-80
2024/01/18 02:41:17;;;;;;;1.42;0.55;;;;;;;7.80;100.00;90477.56;2074676;28;20454;-83
2024/01/18 02:42:19;;;;;;;0.82;0.55;;;;;;;7.85;100.00;90476.91;2088562;28;20031;-80
2024/01/18 02:43:20;;;;;;;1.00;0.50;;;;;;;7.71;100.00;90483.00;2070448;28;20066;-81
2024/01/18 02:44:23;;;;;;;2.13;0.60;;;;;;;7.60;100.00;90472.22;2079690;28;20029;-80
2024/01/18 02:45:24;;;;;;;2.50;0.50;;;;;;;7.60;100.00;90483.59;2096331;28;20031;-80
2024/01/18 02:46:34;;;;;;;0.93;0.50;;;;;;;7.92;100.00;90478.47;2079393;28;20029;-82
2024/01/18 02:47:37;;;;;;;2.00;0.75;;;;;;;7.80;100.00;90483.63;2084875;28;20481;-81
2024/01/18 02:48:38;;;;;;;0.50;0.50;;;;;;;7.65;100.00;90474.22;2088296;28;20033;-79
2024/01/18 02:49:39;;;;;;;2.05;0.60;;;;;;;7.57;100.00;90473.88;2094018;28;20400;-82
2024/01/18 02:50:41;;;;;;;2.20;0.60;;;;;;;7.47;100.00;90475.91;2105788;28;20039;-80
2024/01/18 02:51:43;;;;;;;1.45;0.55;;;;;;;7.36;100.00;90475.72;2085882;28;20062;-79
2024/01/18 02:52:44;;;;;;;3.35;0.60;;;;;;;7.36;100.00;90478.38;2105256;28;20031;-82
2024/01/18 02:53:45;;;;;;;4.07;0.60;;;;;;;7.40;100.00;90470.94;2081342;28;20024;-83
2024/01/18 02:54:46;;;;;;;1.63;0.47;;;;;;;7.49;100.00;90472.78;2085836;28;20388;-79
2024/01/18 02:55:49;;;;;;;0.40;0.40;;;;;;;7.39;100.00;90474.81;2104666;28;20024;-80
2024/01/18 02:56:49;;;;;;;1.05;0.50;;;;;;;7.47;100.00;90475.91;2084811;28;20059;-78
2024/01/18 02:57:51;;;;;;;2.08;0.47;;;;;;;7.34;100.00;90477.38;2097984;28;20479;-82
2024/01/18 02:58:52;;;;;;;0.93;0.47;;;;;;;7.30;100.00;90477.56;2082065;28;20043;-82
2024/01/18 02:59:53;;;;;;;2.08;0.50;;;;;;;7.42;100.00;90473.91;2103524;28;20028;-81
2024/01/18 03:00:54;;;;;;;1.20;0.60;;;;;;;7.40;100.00;90472.88;2089320;28;20123;-81
2024/01/18 03:01:55;;;;;;;2.55;0.50;;;;;;;7.47;100.00;90473.25;2101181;28;20019;-82
2024/01/18 03:02:56;;;;;;;1.50;0.50;;;;;;;7.50;100.00;90476.88;2112334;28;20031;-82
2024/01/18 03:03:57;;;;;;;0.50;0.45;;;;;;;7.35;100.00;90476.91;2084456;28;20381;-82
2024/01/18 03:04:58;;;;;;;1.92;0.40;;;;;;;7.30;100.00;90465.00;2090265;28;20035;-81
2024/01/18 03:06:00;;;;;;;0.63;0.50;;;;;;;7.44;100.00;90471.50;2079323;28;20590;-78
2024/01/18 03:07:01;;;;;;;1.10;0.40;;;;;;;7.44;100.00;90473.41;2087581;28;20071;-80
2024/01/18 03:08:02;;;;;;;0.45;0.45;;;;;;;7.29;100.00;90471.53;2073966;28;20021;-81
2024/01/18 03:09:03;;;;;;;2.22;0.50;;;;;;;7.27;100.00;90465.91;2069663;28;20025;-81
2024/01/18 03:10:04;;;;;;;0.40;0.40;;;;;;;7.30;100.00;90467.66;2083470;28;20751;-79
2024/01/18 03:11:06;;;;;;;3.20;0.60;;;;;;;7.47;100.00;90462.59;2066911;28;20024;-82
2024/01/18 03:12:07;;;;;;;0.35;0.35;;;;;;;7.52;100.00;90467.28;2088523;28;20036;-82
2024/01/18 03:13:08;;;;;;;1.00;0.47;;;;;;;7.47;100.00;90472.50;2083986;28;20036;-82
2024/01/18 03:14:09;;;;;;;2.13;0.47;;;;;;;7.40;100.00;90470.94;2103362;28;20496;-81
2024/01/18 03:15:10;;;;;;;1.90;0.60;;;;;;;7.42;100.00;90465.16;2091294;28;20035;-81
2024/01/18 03:16:12;;;;;;;1.55;0.50;;;;;;;7.27;100.00;90473.16;2102612;28;20650;-81
2024/01/18 03:17:15;;;;;;;2.25;0.40;;;;;;;7.21;100.00;90472.34;2104972;28;20028;-81
2024/01/18 03:18:16;;;;;;;0.80;0.47;;;;;;;7.19;100.00;90470.13;2081247;28;20121;-79
2024/01/18 03:19:17;;;;;;;2.13;0.55;;;;;;;7.22;100.00;90479.13;2104783;28;20111;-80
2024/01/18 03:20:18;;;;;;;3.30;0.43;;;;;;;7.26;100.00;90466.38;2093752;28;20515;-82
2024/01/18 03:21:18;;;;;;;0.82;0.50;;;;;;;7.37;100.00;90466.53;2103247;28;20031;-80
2024/01/18 03:22:20;;;;;;;2.03;0.50;;;;;;;7.48;100.00;90471.31;2114360;28;20194;-80
2024/01/18 03:23:20;;;;;;;2.50;0.60;;;;;;;7.44;100.00;90468.84;2098070;28;20149;-79
2024/01/18 03:24:21;;;;;;;1.63;0.40;;;;;;;7.35;100.00;90465.56;2098118;28;20067;-80
2024/01/18 03:25:22;;;;;;;1.50;0.57;;;;;;;7.35;100.00;90466.28;2088489;28;20123;-81
2024/01/18 03:26:23;;;;;;;1.85;0.43;;;;;;;7.30;100.00;90469.59;2105656;28;20023;-82
2024/01/18 03:27:24;;;;;;;4.10;0.60;;;;;;;7.32;100.00;90469.84;2062410;28;20028;-80
2024/01/18 03:28:25;;;;;;;1.60;0.40;;;;;;;7.19;100.00;90462.16;2090492;28;20106;-80
2024/01/18 03:29:26;;;;;;;2.50;0.38;;;;;;;7.20;100.00;90462.88;2066769;28;20033;-83
2024/01/18 03:30:27;;;;;;;1.73;0.68;;;;;;;7.05;100.00;90460.25;2097154;28;20020;-82
2024/01/18 03:31:28;;;;;;;0.90;0.50;;;;;;;6.88;100.00;90467.19;2089848;28;20580;-83
2024/01/18 03:32:29;;;;;;;1.75;0.57;;;;;;;6.93;100.00;90461.97;2068016;28;20025;-79
2024/01/18 03:33:30;;;;;;;1.38;0.60;;;;;;;6.88;100.00;90456.59;2090948;28;20047;-79
2024/01/18 03:34:31;;;;;;;0.70;0.60;;;;;;;6.72;100.00;90460.44;2084001;28;20350;-81
2024/01/18 03:35:32;;;;;;;1.25;0.63;;;;;;;6.61;100.00;90458.28;2084750;28;20040;-83
2024/01/18 03:36:33;;;;;;;1.55;0.60;;;;;;;6.52;100.00;90450.41;2095869;28;20063;-83
2024/01/18 03:37:34;;;;;;;0.57;0.57;;;;;;;6.79;100.00;90457.41;2097563;28;20149;-79
2024/01/18 03:38:35;;;;;;;1.35;0.80;;;;;;;6.68;100.00;90455.28;2114970;28;20116;-81
2024/01/18 03:39:36;;;;;;;1.42;0.70;;;;;;;6.52;100.00;90463.69;2102264;28;20036;-80
2024/01/18 03:40:37;;;;;;;0.70;0.70;;;;;;;6.52;100.00;90458.38;2092341;28;20412;-79
2024/01/18 03:41:38;;;;;;;0.63;0.60;;;;;;;6.43;100.00;90456.53;2106621;28;20039;-81
2024/01/18 03:42:43;;;;;;;0.60;0.60;;;;;;;6.50;100.00;90455.44;2104604;28;20023;-80
2024/01/18 03:43:45;;;;;;;1.38;0.70;;;;;;;6.42;100.00;90451.69;2107082;28;20020;-79
2024/01/18 03:44:46;;;;;;;0.85;0.85;;;;;;;6.39;100.00;90450.66;2089224;28;20032;-83
2024/01/18 03:45:47;;;;;;;0.73;0.70;;;;;;;6.49;100.00;90451.31;2080910;28;20493;-80
2024/01/18 03:46:49;;;;;;;0.70;0.70;;;;;;;6.47;100.00;90454.44;2106956;28;20085;-80
2024/01/18 03:47:50;;;;;;;0.88;0.70;;;;;;;6.28;100.00;90445.88;2081712;28;20020;-79
2024/01/18 03:48:51;;;;;;;0.70;0.70;;;;;;;6.30;100.00;90450.72;2102805;28;20481;-82
2024/01/18 03:49:52;;;;;;;0.80;0.80;;;;;;;6.25;100.00;90446.06;2066843;28;20024;-82
2024/01/18 03:50:53;;;;;;;0.60;0.60;;;;;;;6.13;100.00;90447.03;2089885;28;20381;-80
2024/01/18 03:52:02;;;;;;;0.60;0.60;;;;;;;6.31;100.00;90447.63;2076872;28;20021;-80
2024/01/18 03:53:04;;;;;;;1.33;0.70;;;;;;;6.09;100.00;90441.16;2081449;28;20028;-82
2024/01/18 03:54:05;;;;;;;1.00;1.00;;;;;;;6.24;100.00;90452.56;2089831;28;20110;-79
2024/01/18 03:55:06;;;;;;;0.80;0.80;;;;;;;6.15;100.00;90449.97;2077421;28;20562;-82
2024/01/18 03:56:07;;;;;;;0.82;0.73;;;;;;;6.16;100.00;90446.13;2102710;28;20021;-81
2024/01/18 03:57:08;;;;;;;1.08;0.90;;;;;;;6.07;100.00;90448.84;2083693;28;20064;-81
2024/01/18 03:58:09;;;;;;;0.80;0.80;;;;;;;6.13;100.00;90445.09;2092983;28;20464;-79
2024/01/18 03:59:14;;;;;;;1.05;0.98;;;;;;;6.05;100.00;90447.34;2096133;28;20086;-79
2024/01/18 04:00:15;;;;;;;1.10;1.00;;;;;;;6.10;100.00;90445.25;2069512;28;20569;-81
2024/01/18 04:01:16;;;;;;;0.90;0.90;;;;;;;6.16;100.00;90440.81;2092474;28;21635;-79
2024/01/18 04:02:19;;;;;;;1.33;0.80;;;;;;;6.15;100.00;90447.31;2086312;28;20437;-80
2024/01/18 04:03:20;;;;;;;0.90;0.90;;;;;;;6.03;100.00;90443.69;2081589;28;20099;-81
2024/01/18 04:04:21;;;;;;;1.83;0.88;;;;;;;6.13;100.00;90441.72;2096984;28;20024;-83
2024/01/18 04:05:22;;;;;;;4.40;4.00;;;;;;;6.04;100.00;90439.84;2079732;28;20037;-81
2024/01/18 04:06:23;;;;;;;2.05;1.25;;;;;;;6.14;100.00;90437.88;2103420;28;20032;-83
2024/01/18 04:07:24;;;;;;;1.20;1.10;;;;;;;6.05;100.00;90431.44;2089515;28;20028;-79
2024/01/18 04:08:25;;;;;;;2.42;1.25;;;;;;;6.09;100.00;90436.56;2078953;28;20025;-81
2024/01/18 04:09:26;;;;;;;2.03;1.92;;;;;;;5.90;100.00;90440.53;2082961;28;20036;-79
2024/01/18 04:10:27;;;;;;;1.25;1.02;;;;;;;5.99;100.00;90433.25;2078817;28;20024;-83
2024/01/18 04:11:29;;;;;;;1.00;0.90;;;;;;;6.09;100.00;90431.28;2106518;28;20040;-83
2024/01/18 04:12:31;;;;;;;1.40;0.73;;;;;;;6.00;100.00;90437.38;2077548;28;20035;-81
2024/01/18 04:13:33;;;;;;;0.90;0.90;;;;;;;6.14;100.00;90437.88;2089855;28;20020;-79
2024/01/18 04:14:34;;;;;;;1.10;1.00;;;;;;;6.17;100.00;90431.66;2091300;28;20531;-80
2024/01/18 04:15:35;;;;;;;1.77;1.00;;;;;;;6.11;100.00;90430.84;2080587;28;20039;-81
2024/01/18 04:16:37;;;;;;;1.10;0.90;;;;;;;6.21;100.00;90435.63;2097874;28;20488;-84
2024/01/18 04:17:38;;;;;;;0.90;0.90;;;;;;;6.07;100.00;90428.34;2091704;28;20495;-80
2024/01/18 04:18:39;;;;;;;0.70;0.70;;;;;;;6.13;100.00;90439.06;2089714;28;20060;-77
2024/01/18 04:19:40;;;;;;;0.90;0.90;;;;;;;6.05;100.00;90442.06;2084198;28;20025;-83
2024/01/18 04:20:41;;;;;;;1.80;1.00;;;;;;;6.10;100.00;90437.31;2087726;28;20486;-82
2024/01/18 04:21:43;;;;;;;1.23;1.13;;;;;;;5.99;100.00;90432.53;2097892;28;20032;-79
2024/01/18 04:22:44;;;;;;;1.42;1.00;;;;;;;5.90;100.00;90430.66;2079775;28;20120;-80
2024/01/18 04:23:45;;;;;;;0.88;0.82;;;;;;;5.95;100.00;90430.03;2081499;28;20672;-81
2024/01/18 04:24:46;;;;;;;1.65;0.90;;;;;;;5.95;100.00;90431.97;2076722;28;20036;-82
2024/01/18 04:25:51;;;;;;;0.93;0.93;;;;;;;6.01;100.00;90428.25;2086130;28;20025;-78
2024/01/18 04:26:52;;;;;;;0.82;0.82;;;;;;;5.99;100.00;90427.22;2095626;28;20053;-83
2024/01/18 04:27:53;;;;;;;1.05;1.00;;;;;;;5.95;100.00;90435.34;2086228;28;20078;-79
2024/01/18 04:28:56;;;;;;;0.85;0.85;;;;;;;6.00;100.00;90434.00;2097437;28;20024;-80
2024/01/18 04:29:56;;;;;;;1.27;1.00;;;;;;;6.05;100.00;90438.66;2093574;28;20024;-80
2024/01/18 04:30:57;;;;;;;0.80;0.80;;;;;;;6.02;100.00;90435.03;2084571;28;20016;-82
2024/01/18 04:31:59;;;;;;;0.93;0.90;;;;;;;6.06;100.00;90434.84;2088617;28;20349;-82
2024/01/18 04:33:00;;;;;;;1.10;1.00;;;;;;;5.99;100.00;90429.88;2084383;28;20028;-82
2024/01/18 04:34:01;;;;;;;1.08;0.98;;;;;;;5.96;100.00;90434.16;2102338;28;20024;-81
2024/01/18 04:35:02;;;;;;;1.00;1.00;;;;;;;6.05;100.00;90436.75;2084245;28;20024;-80
2024/01/18 04:36:03;;;;;;;0.93;0.88;;;;;;;5.94;100.00;90430.50;2085870;28;20360;-81
2024/01/18 04:37:04;;;;;;;1.30;0.98;;;;;;;6.04;100.00;90429.97;2105985;28;20066;-78
2024/01/18 04:38:06;;;;;;;0.70;0.70;;;;;;;6.03;100.00;90427.78;2077995;28;20016;-79
2024/01/18 04:39:09;;;;;;;1.20;0.82;;;;;;;6.08;100.00;90434.38;2069853;28;20107;-80
2024/01/18 04:40:10;;;;;;;0.70;0.70;;;;;;;6.15;100.00;90428.75;2098042;28;20222;-81
2024/01/18 04:41:11;;;;;;;1.02;0.80;;;;;;;6.18;100.00;90425.91;2093030;28;20670;-81
2024/01/18 04:42:18;;;;;;;0.98;0.90;;;;;;;6.18;100.00;90427.81;2097771;28;20036;-81
2024/01/18 04:43:19;;;;;;;0.55;0.55;;;;;;;6.17;100.00;90429.03;2079016;28;20032;-82
2024/01/18 04:44:20;;;;;;;2.08;1.98;;;;;;;6.27;100.00;90427.75;2079663;28;20028;-80
2024/01/18 04:45:21;;;;;;;0.80;0.80;;;;;;;6.14;100.00;90427.25;2102185;28;20016;-78
2024/01/18 04:46:23;;;;;;;0.80;0.80;;;;;;;6.12;100.00;90419.03;2078431;28;20117;-80
2024/01/18 04:47:24;;;;;;;1.10;0.82;;;;;;;6.21;100.00;90419.69;2089372;28;20029;-81
2024/01/18 04:48:25;;;;;;;0.95;0.95;;;;;;;6.21;100.00;90411.75;2064905;28;20033;-80
2024/01/18 04:49:26;;;;;;;1.17;1.10;;;;;;;6.07;100.00;90417.75;2089340;28;20500;-82
2024/01/18 04:50:27;;;;;;;0.85;0.80;;;;;;;6.00;100.00;90424.13;2084788;28;20032;-80