Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:08;;;;;;;26.75;3.20;;;;;;;20.60;63.56;99604.50;7312071;19;129438;-64
2023/01/02 00:03:34;;;;;;;23.70;3.20;;;;;;;20.62;63.85;99605.19;7316410;19;129733;-64
2023/01/02 00:06:03;;;;;;;25.17;3.45;;;;;;;20.56;63.98;99592.69;7315191;19;129592;-64
2023/01/02 00:08:29;;;;;;;24.25;3.30;;;;;;;20.57;63.76;99596.94;7315374;19;129430;-65
2023/01/02 00:10:54;;;;;;;28.23;3.55;;;;;;;20.60;63.95;99594.91;7315529;19;129122;-66
2023/01/02 00:13:19;;;;;;;19.77;3.00;;;;;;;20.55;63.50;99586.63;7315411;19;129174;-66
2023/01/02 00:15:45;;;;;;;9.10;1.67;;;;;;;20.57;63.76;99594.31;7313311;19;128925;-66
2023/01/02 00:18:10;;;;;;;21.77;3.08;;;;;;;20.56;63.69;99585.66;7315424;19;130148;-66
2023/01/02 00:20:36;;;;;;;47.58;5.47;;;;;;;20.52;63.92;99592.13;7314662;19;129511;-65
2023/01/02 00:23:01;;;;;;;28.42;3.15;;;;;;;20.56;63.84;99592.69;7315739;19;129359;-65
2023/01/02 00:25:26;;;;;;;12.15;2.20;;;;;;;20.55;63.97;99591.84;7314251;19;129550;-64
2023/01/02 00:27:52;;;;;;;25.08;2.92;;;;;;;20.55;64.15;99583.19;7313913;19;129835;-65
2023/01/02 00:30:17;;;;;;;20.15;3.00;;;;;;;20.54;63.82;99589.38;7315267;19;129998;-64
2023/01/02 00:32:42;;;;;;;18.10;2.60;;;;;;;20.53;64.53;99588.53;7315446;19;128855;-66
2023/01/02 00:35:08;;;;;;;30.17;3.85;;;;;;;20.53;63.89;99577.25;7313824;19;129734;-66
2023/01/02 00:37:33;;;;;;;32.10;3.63;;;;;;;20.55;64.41;99570.13;7314921;19;129513;-66
2023/01/02 00:39:59;;;;;;;23.15;3.17;;;;;;;20.52;63.69;99570.41;7315959;19;129409;-66
2023/01/02 00:42:24;;;;;;;9.65;1.80;;;;;;;20.53;63.84;99562.44;7312208;19;129144;-63
2023/01/02 00:44:49;;;;;;;20.95;2.83;;;;;;;20.54;64.17;99553.63;7313782;19;129428;-64
2023/01/02 00:47:14;;;;;;;24.17;2.80;;;;;;;20.53;63.83;99549.38;7313754;19;129077;-66
2023/01/02 00:49:40;;;;;;;35.70;3.97;;;;;;;20.54;63.73;99552.81;7314761;19;131039;-64
2023/01/02 00:52:05;;;;;;;35.97;3.92;;;;;;;20.54;64.11;99548.41;7311237;19;129063;-65
2023/01/02 00:54:31;;;;;;;25.25;3.28;;;;;;;20.53;64.21;99545.91;7314074;19;129098;-65
2023/01/02 00:56:56;;;;;;;27.13;3.40;;;;;;;20.53;64.02;99551.13;7314045;19;129158;-65
2023/01/02 00:59:21;;;;;;;13.90;2.33;;;;;;;20.53;63.57;99541.53;7313175;19;131831;-66
2023/01/02 01:01:47;;;;;;;18.17;2.50;;;;;;;20.53;63.64;99551.13;7312946;19;129546;-66
2023/01/02 01:04:13;;;;;;;17.70;2.72;;;;;;;20.53;64.13;99551.13;7313863;19;129962;-65
2023/01/02 01:06:39;;;;;;;23.60;2.97;;;;;;;20.43;63.42;99539.84;7313088;19;129208;-65
2023/01/02 01:09:04;;;;;;;18.45;2.78;;;;;;;20.52;63.63;99552.94;7315310;19;129634;-64
2023/01/02 01:11:30;;;;;;;22.58;3.10;;;;;;;20.51;63.68;99542.63;7313004;19;129436;-68
2023/01/02 01:13:55;;;;;;;18.80;3.03;;;;;;;20.51;64.17;99534.81;7312761;19;129118;-64
2023/01/02 01:16:20;;;;;;;30.15;3.17;;;;;;;20.52;63.66;99544.28;7311736;19;129528;-66
2023/01/02 01:18:46;;;;;;;21.77;3.15;;;;;;;20.52;64.04;99539.06;7314051;19;129319;-64
2023/01/02 01:21:17;;;;;;;16.17;2.30;;;;;;;20.51;63.85;99537.41;7312309;19;128751;-66
2023/01/02 01:23:44;;;;;;;26.20;3.22;;;;;;;20.50;64.12;99538.34;7313838;19;129743;-66
2023/01/02 01:26:11;;;;;;;13.53;2.30;;;;;;;20.50;63.42;99540.97;7314811;19;130506;-66
2023/01/02 01:28:37;;;;;;;19.23;2.75;;;;;;;20.38;64.11;99519.38;7313153;19;130017;-66
2023/01/02 01:31:08;;;;;;;13.07;2.30;;;;;;;20.38;64.15;99515.91;7314105;19;129742;-64
2023/01/02 01:33:33;;;;;;;35.08;4.13;;;;;;;20.49;63.90;99534.09;7313239;19;129473;-66
2023/01/02 01:36:00;;;;;;;27.02;3.25;;;;;;;20.48;63.42;99533.28;7313589;19;130225;-64
2023/01/02 01:38:26;;;;;;;22.58;2.75;;;;;;;20.49;63.42;99531.50;7313900;19;129506;-65
2023/01/02 01:40:51;;;;;;;13.02;1.88;;;;;;;20.48;63.58;99532.44;7313794;19;129060;-64
2023/01/02 01:43:34;;;;;;;30.67;3.80;;;;;;;20.50;63.95;99535.75;7313107;19;129008;-64
2023/01/02 01:46:00;;;;;;;35.55;4.20;;;;;;;20.47;63.61;99531.63;7311524;19;129492;-66
2023/01/02 01:48:25;;;;;;;19.40;2.60;;;;;;;20.47;63.98;99533.41;7313453;19;129629;-65
2023/01/02 01:50:51;;;;;;;17.45;2.53;;;;;;;20.47;63.77;99534.25;7312284;19;129317;-65
2023/01/02 01:53:20;;;;;;;22.95;3.03;;;;;;;20.47;64.06;99542.06;7313347;19;129523;-65
2023/01/02 01:55:48;;;;;;;31.95;3.55;;;;;;;20.47;63.83;99525.56;7313097;19;130017;-63
2023/01/02 01:58:19;;;;;;;17.15;2.05;;;;;;;20.47;63.53;99530.78;7313234;19;129248;-65
2023/01/02 02:00:45;;;;;;;14.35;1.92;;;;;;;20.46;63.56;99524.75;7312951;19;128955;-65
2023/01/02 02:03:17;;;;;;;26.27;3.55;;;;;;;20.44;63.63;99537.09;7309728;19;129339;-65
2023/01/02 02:05:45;;;;;;;19.98;2.90;;;;;;;20.46;63.49;99529.16;7313197;19;129846;-64
2023/01/02 02:08:17;;;;;;;26.23;3.22;;;;;;;20.46;63.48;99518.72;7309864;19;129072;-64
2023/01/02 02:10:43;;;;;;;21.15;2.63;;;;;;;20.34;63.83;99507.56;7311213;19;129237;-65
2023/01/02 02:13:09;;;;;;;27.13;3.77;;;;;;;20.45;63.56;99522.25;7310847;19;129261;-66
2023/01/02 02:16:12;;;;;;;24.70;2.95;;;;;;;20.48;63.77;99516.78;7311407;19;129671;-66
2023/01/02 02:18:50;;;;;;;11.55;1.98;;;;;;;20.47;64.00;99517.75;7309189;19;130477;-66
2023/01/02 02:21:18;;;;;;;;;;;;;;;20.53;63.89;99514.56;7311855;19;129176;-64
2023/01/02 02:24:12;;;;;;;22.83;2.47;;;;;;;20.47;63.34;99517.75;7311034;19;129082;-66
2023/01/02 02:26:50;;;;;;;31.52;3.60;;;;;;;20.45;63.35;99511.81;7309879;19;129133;-65
2023/01/02 02:29:51;;;;;;;29.50;3.10;;;;;;;20.46;64.00;99509.06;7310989;19;129562;-64
2023/01/02 02:32:31;;;;;;;29.58;3.50;;;;;;;20.44;63.94;99508.38;7311804;19;130317;-66
2023/01/02 02:34:57;;;;;;;31.88;4.07;;;;;;;20.44;63.13;99512.78;7311388;19;130528;-66
2023/01/02 02:37:40;;;;;;;29.55;3.78;;;;;;;20.45;63.71;99519.66;7312062;19;129081;-66
2023/01/02 02:40:26;;;;;;;25.48;3.40;;;;;;;20.44;63.93;99516.19;7313071;19;129442;-66
2023/01/02 02:43:00;;;;;;;14.45;2.13;;;;;;;20.44;63.31;99518.00;7309613;19;129511;-64
2023/01/02 02:45:53;;;;;;;21.75;2.85;;;;;;;20.45;63.96;99514.44;7310916;19;128852;-63
2023/01/02 02:48:33;;;;;;;18.33;2.58;;;;;;;20.44;63.47;99504.97;7309593;19;129476;-64
2023/01/02 02:51:04;;;;;;;13.15;1.90;;;;;;;20.43;63.33;99516.34;7311410;19;129670;-66
2023/01/02 02:53:42;;;;;;;22.45;2.97;;;;;;;20.44;63.41;99499.72;7310467;19;130503;-66
2023/01/02 02:56:09;;;;;;;22.52;3.15;;;;;;;20.38;63.76;99497.63;7311378;19;129263;-64
2023/01/02 02:58:36;;;;;;;36.25;4.15;;;;;;;20.42;63.66;99506.88;7310577;19;129206;-66
2023/01/02 03:01:03;;;;;;;;;;;;;;;20.49;63.41;99498.34;7310619;19;129122;-66
2023/01/02 03:03:28;;;;;;;24.58;3.35;;;;;;;20.43;63.06;99500.69;7308327;19;129774;-65
2023/01/02 03:06:07;;;;;;;17.10;2.28;;;;;;;20.40;63.35;99487.91;7310769;19;129455;-66
2023/01/02 03:08:43;;;;;;;28.30;3.63;;;;;;;20.42;63.67;99485.97;7308347;19;129375;-64
2023/01/02 03:11:09;;;;;;;16.80;2.53;;;;;;;20.41;63.32;99490.38;7309713;19;129679;-64
2023/01/02 03:14:05;;;;;;;30.27;3.88;;;;;;;20.35;63.23;99470.03;7310589;19;128944;-66
2023/01/02 03:16:42;;;;;;;16.58;2.67;;;;;;;20.42;63.39;99480.75;7310413;19;128750;-65
2023/01/02 03:19:13;;;;;;;18.83;2.38;;;;;;;20.42;63.51;99485.97;7310770;19;129156;-64
2023/01/02 03:21:45;;;;;;;22.52;2.90;;;;;;;20.38;63.22;99484.59;7308024;19;130805;-64
2023/01/02 03:24:14;;;;;;;15.98;2.03;;;;;;;20.39;63.37;99487.09;7310193;19;129329;-65
2023/01/02 03:26:43;;;;;;;30.40;3.38;;;;;;;20.40;63.85;99480.06;7310858;19;130146;-64
2023/01/02 03:29:17;;;;;;;20.60;2.53;;;;;;;20.41;63.24;99484.34;7308787;19;130696;-64
2023/01/02 03:31:49;;;;;;;17.67;2.47;;;;;;;20.40;63.27;99477.44;7309008;19;131009;-65
2023/01/02 03:34:20;;;;;;;15.90;2.17;;;;;;;20.28;63.15;99453.25;7309595;19;129162;-66
2023/01/02 03:36:52;;;;;;;20.75;2.60;;;;;;;20.38;63.68;99463.69;7315269;19;129037;-65
2023/01/02 03:39:21;;;;;;;10.40;1.60;;;;;;;20.39;63.44;99460.97;7317131;19;129042;-63
2023/01/02 03:41:56;;;;;;;27.08;3.15;;;;;;;20.38;63.87;99453.25;7316520;19;129477;-63
2023/01/02 03:44:27;;;;;;;16.15;2.03;;;;;;;20.37;63.33;99454.22;7317080;19;128943;-65
2023/01/02 03:47:04;;;;;;;29.08;3.50;;;;;;;20.40;63.60;99462.63;7315438;19;129260;-64
2023/01/02 03:49:33;;;;;;;21.63;3.03;;;;;;;20.40;63.81;99459.16;7318207;19;130162;-65
2023/01/02 03:51:59;;;;;;;13.80;2.28;;;;;;;20.38;62.94;99455.88;7313916;19;129193;-68
2023/01/02 03:54:26;;;;;;;28.97;3.47;;;;;;;20.37;62.94;99452.44;7316968;19;129091;-64
2023/01/02 03:57:03;;;;;;;15.00;1.90;;;;;;;20.38;63.68;99448.03;7316622;19;129305;-66
2023/01/02 03:59:34;;;;;;;23.75;3.03;;;;;;;20.40;63.53;99440.91;7317246;19;130207;-65
2023/01/02 04:02:06;;;;;;;22.42;3.08;;;;;;;20.37;63.53;99430.72;7314283;19;129477;-64
2023/01/02 04:04:44;;;;;;;24.33;3.15;;;;;;;20.37;63.38;99430.72;7314389;19;129432;-64
2023/01/02 04:07:17;;;;;;;29.20;3.33;;;;;;;20.37;63.40;99435.94;7314313;19;131118;-65
2023/01/02 04:09:44;;;;;;;25.27;3.03;;;;;;;20.35;63.32;99432.63;7315576;19;129032;-66
2023/01/02 04:12:15;;;;;;;18.30;2.35;;;;;;;20.38;63.79;99432.38;7313682;19;130461;-65
2023/01/02 04:14:45;;;;;;;19.80;2.83;;;;;;;20.37;63.12;99435.94;7315806;19;129241;-65
2023/01/02 04:17:15;;;;;;;21.10;2.80;;;;;;;20.37;63.30;99436.78;7316210;19;129100;-66
2023/01/02 04:19:45;;;;;;;26.98;3.08;;;;;;;20.37;63.38;99435.94;7316175;19;129526;-65
2023/01/02 04:22:18;;;;;;;20.77;2.95;;;;;;;20.36;63.61;99429.09;7313511;19;130234;-64
2023/01/02 04:24:50;;;;;;;20.77;2.50;;;;;;;20.37;63.81;99433.34;7315956;19;128942;-64
2023/01/02 04:27:32;;;;;;;19.77;2.45;;;;;;;20.38;63.52;99427.16;7315106;19;129053;-66
2023/01/02 04:29:58;;;;;;;18.63;2.75;;;;;;;20.29;63.02;99417.53;7315767;19;130493;-65
2023/01/02 04:32:32;;;;;;;25.20;2.97;;;;;;;20.37;63.89;99425.50;7312650;19;129325;-66
2023/01/02 04:35:03;;;;;;;38.58;4.68;;;;;;;20.02;62.91;99438.16;7314038;19;129414;-64
2023/01/02 04:37:34;;;;;;;20.55;2.88;;;;;;;19.80;62.42;99418.34;7316386;19;130084;-65
2023/01/02 04:40:11;;;;;;;19.80;2.70;;;;;;;19.89;63.31;99424.53;7315268;19;130316;-66
2023/01/02 04:42:36;;;;;;;20.05;2.63;;;;;;;20.03;62.23;99439.84;7311783;19;130856;-66
2023/01/02 04:45:03;;;;;;;26.73;3.88;;;;;;;20.17;62.22;99439.47;7313930;19;129513;-63
2023/01/02 04:47:28;;;;;;;28.25;3.28;;;;;;;20.31;61.15;99439.13;7312744;19;129788;-65
2023/01/02 04:49:53;;;;;;;15.02;2.13;;;;;;;20.37;60.94;99444.63;7315478;19;129569;-65
2023/01/02 04:52:19;;;;;;;11.75;2.20;;;;;;;20.53;60.93;99446.69;7313562;19;129329;-63
2023/01/02 04:54:44;;;;;;;18.90;2.50;;;;;;;20.57;60.79;99448.06;7314660;19;129446;-64
2023/01/02 04:57:09;;;;;;;22.85;2.75;;;;;;;20.73;59.98;99443.13;7313511;19;128999;-64
2023/01/02 04:59:35;;;;;;;22.65;3.30;;;;;;;20.88;59.63;99446.97;7314990;19;129625;-67
2023/01/02 05:02:00;;;;;;;11.07;1.95;;;;;;;20.93;59.56;99455.22;7312864;19;129704;-64
2023/01/02 05:04:25;;;;;;;27.15;3.25;;;;;;;21.08;59.35;99459.09;7315049;19;128748;-64
2023/01/02 05:06:51;;;;;;;21.30;2.35;;;;;;;21.12;58.72;99457.81;7314388;19;128758;-66
2023/01/02 05:09:17;;;;;;;31.35;3.33;;;;;;;21.16;58.34;99425.22;7314043;19;129823;-66
2023/01/02 05:11:42;;;;;;;20.13;2.17;;;;;;;21.37;57.90;99441.53;7313913;19;129145;-66
2023/01/02 05:14:07;;;;;;;29.03;3.23;;;;;;;21.38;58.67;99448.44;7313191;19;129697;-67
2023/01/02 05:16:33;;;;;;;26.02;3.15;;;;;;;21.45;58.47;99440.84;7313779;19;129071;-65
2023/01/02 05:18:58;;;;;;;19.27;2.63;;;;;;;21.56;57.76;99453.75;7314742;19;129815;-65
2023/01/02 05:24:07;;;;;;;19.00;2.53;;;;;;;21.79;57.58;99455.91;7313678;19;129734;-67
2023/01/02 05:26:32;;;;;;;38.33;4.00;;;;;;;21.80;57.35;99448.84;7312179;19;129062;-67
2023/01/02 05:28:59;;;;;;;22.55;2.97;;;;;;;21.86;56.85;99446.50;7311526;19;129793;-65
2023/01/02 05:31:25;;;;;;;15.53;2.37;;;;;;;21.89;57.02;99454.06;7311358;19;130226;-65
2023/01/02 05:33:55;;;;;;;17.48;2.08;;;;;;;21.96;56.53;99454.31;7312792;19;128811;-66
2023/01/02 05:36:22;;;;;;;36.03;3.65;;;;;;;21.95;56.42;99453.47;7313074;19;129243;-63
2023/01/02 05:38:47;;;;;;;17.17;2.00;;;;;;;21.94;57.14;99449.22;7315442;19;130196;-64
2023/01/02 05:41:13;;;;;;;7.47;1.15;;;;;;;21.82;56.89;99442.53;7312726;19;129486;-65
2023/01/02 05:43:39;;;;;;;21.27;2.40;;;;;;;21.80;56.90;99452.31;7312847;19;129593;-64
2023/01/02 05:46:16;;;;;;;33.83;3.60;;;;;;;21.70;57.49;99445.44;7313435;19;128990;-66
2023/01/02 05:48:42;;;;;;;27.38;3.05;;;;;;;21.61;58.29;99449.75;7310998;19;129715;-65
2023/01/02 05:51:10;;;;;;;21.02;2.42;;;;;;;21.50;57.80;99449.91;7312361;19;129613;-65
2023/01/02 05:53:36;;;;;;;28.00;3.58;;;;;;;21.42;58.38;99451.59;7310325;19;130071;-67
2023/01/02 05:56:06;;;;;;;37.90;4.20;;;;;;;21.28;58.61;99447.63;7312217;19;130209;-65
2023/01/02 05:58:33;;;;;;;25.90;3.03;;;;;;;21.22;59.47;99448.19;7313395;19;130664;-66
2023/01/02 06:01:11;;;;;;;12.82;2.25;;;;;;;21.16;59.40;99445.31;7311175;19;129302;-66
2023/01/02 06:03:37;;;;;;;15.48;2.20;;;;;;;21.09;59.27;99450.28;7312508;19;129216;-65
2023/01/02 06:06:09;;;;;;;19.20;2.47;;;;;;;21.03;60.29;99448.22;7310726;19;129650;-65
2023/01/02 06:08:35;;;;;;;27.58;3.53;;;;;;;20.97;59.56;99456.63;7310549;19;129903;-66
2023/01/02 06:11:02;;;;;;;24.55;2.97;;;;;;;20.92;60.41;99458.81;7305438;19;129230;-66
2023/01/02 06:13:28;;;;;;;32.75;3.45;;;;;;;20.88;59.88;99467.88;7311526;19;129087;-66
2023/01/02 06:15:55;;;;;;;27.75;3.05;;;;;;;20.71;60.43;99445.03;7310251;19;130206;-65
2023/01/02 06:18:21;;;;;;;22.65;2.53;;;;;;;20.75;61.11;99464.72;7312768;19;129273;-66
2023/01/02 06:20:46;;;;;;;26.07;3.03;;;;;;;20.69;61.03;99473.09;7308523;19;134105;-65
2023/01/02 06:23:11;;;;;;;18.03;2.47;;;;;;;20.70;61.43;99466.91;7311666;19;128852;-65
2023/01/02 06:25:37;;;;;;;42.40;5.00;;;;;;;20.68;62.00;99467.03;7310872;19;129584;-65
2023/01/02 06:28:02;;;;;;;29.30;3.47;;;;;;;20.69;61.23;99468.69;7310868;19;129343;-65
2023/01/02 06:30:28;;;;;;;27.25;3.03;;;;;;;20.66;62.10;99462.91;7310312;19;130783;-65
2023/01/02 06:32:55;;;;;;;27.37;3.47;;;;;;;20.65;62.32;99461.25;7311696;19;131385;-65
2023/01/02 06:35:20;;;;;;;13.65;2.03;;;;;;;20.68;62.08;99466.22;7308668;19;130742;-64
2023/01/02 06:37:45;;;;;;;31.75;3.83;;;;;;;20.67;62.36;99460.19;7308321;19;131790;-67
2023/01/02 06:40:11;;;;;;;19.27;2.58;;;;;;;20.63;61.71;99473.63;7312297;19;129281;-66
2023/01/02 06:42:37;;;;;;;28.52;3.22;;;;;;;20.64;63.24;99470.06;7308069;19;129077;-67
2023/01/02 06:45:03;;;;;;;43.28;5.47;;;;;;;20.65;62.67;99462.09;7309796;19;128873;-66
2023/01/02 06:47:28;;;;;;;48.40;5.93;;;;;;;20.65;62.46;99469.09;7309762;19;130634;-66
2023/01/02 06:49:54;;;;;;;19.77;2.58;;;;;;;20.61;61.92;99465.09;7309188;19;131300;-66
2023/01/02 06:52:19;;;;;;;15.70;2.07;;;;;;;20.59;61.34;99467.03;7308097;19;129644;-65
2023/01/02 06:54:44;;;;;;;30.30;3.15;;;;;;;20.54;61.38;99469.25;7307459;19;130524;-64
2023/01/02 06:57:10;;;;;;;38.47;3.85;;;;;;;20.55;61.20;99470.88;7311630;19;129243;-67
2023/01/02 06:59:35;;;;;;;25.80;3.10;;;;;;;20.56;61.20;99462.09;7311540;19;129765;-66
2023/01/02 07:02:00;;;;;;;22.33;2.72;;;;;;;20.60;60.67;99468.69;7309736;19;129543;-63
2023/01/02 07:04:26;;;;;;;44.75;4.60;;;;;;;20.62;61.28;99464.16;7308572;19;129843;-65
2023/01/02 07:06:51;;;;;;;195.20;19.92;;;;;;;20.74;60.70;99470.91;7290784;19;131002;-63
2023/01/02 07:09:17;;;;;;;49.60;4.75;;;;;;;20.79;60.82;99468.72;7292662;19;130446;-62
2023/01/02 07:11:42;;;;;;;39.40;4.37;;;;;;;20.82;61.32;99473.66;7303648;19;130385;-65
2023/01/02 07:14:07;;;;;;;31.85;3.30;;;;;;;20.86;61.63;99469.78;7305230;19;129797;-62
2023/01/02 07:16:33;;;;;;;37.45;3.97;;;;;;;20.90;61.84;99471.19;7308820;19;129949;-62
2023/01/02 07:18:58;;;;;;;27.83;3.13;;;;;;;20.94;61.48;99475.16;7306626;19;130420;-64
2023/01/02 07:21:23;;;;;;;38.28;4.18;;;;;;;20.98;62.37;99479.19;7302548;19;129744;-66
2023/01/02 07:23:49;;;;;;;28.92;3.00;;;;;;;20.99;62.78;99488.66;7310235;19;129758;-66
2023/01/02 07:26:15;;;;;;;31.80;3.22;;;;;;;21.00;61.84;99492.94;7308006;19;129668;-63
2023/01/02 07:28:40;;;;;;;24.30;2.73;;;;;;;21.07;62.61;99493.22;7307113;19;129555;-66
2023/01/02 07:31:16;;;;;;;26.88;3.03;;;;;;;21.06;63.30;99500.22;7307561;19;129010;-65
2023/01/02 07:33:42;;;;;;;36.13;3.88;;;;;;;21.10;61.76;99501.59;7307227;19;131192;-65
2023/01/02 07:36:12;;;;;;;24.08;3.00;;;;;;;21.12;61.55;99507.50;7308411;19;129834;-65
2023/01/02 07:38:38;;;;;;;31.30;3.53;;;;;;;21.19;60.87;99502.56;7306261;19;129400;-64
2023/01/02 07:41:14;;;;;;;25.30;3.35;;;;;;;21.20;60.40;99488.50;7307713;19;129478;-64
2023/01/02 07:43:40;;;;;;;31.65;3.58;;;;;;;21.28;59.87;99486.84;7309243;19;129872;-63
2023/01/02 07:46:05;;;;;;;28.17;3.33;;;;;;;21.41;59.67;99492.63;7307818;19;129230;-64
2023/01/02 07:48:31;;;;;;;28.60;3.80;;;;;;;21.58;59.70;99515.44;7306001;19;129313;-63
2023/01/02 07:51:04;;;;;;;36.72;4.00;;;;;;;21.72;59.13;99517.59;7307154;19;129751;-63
2023/01/02 07:53:30;;;;;;;14.63;2.33;;;;;;;21.82;59.36;99515.78;7306090;19;129312;-61
2023/01/02 07:55:57;;;;;;;62.60;6.55;;;;;;;21.91;58.67;99512.31;7303796;19;129597;-61
2023/01/02 07:58:22;;;;;;;23.45;2.60;;;;;;;21.90;58.99;99494.97;7308310;19;129350;-61
2023/01/02 08:00:48;;;;;;;38.08;3.97;;;;;;;22.09;57.93;99519.41;7306694;19;129051;-61
2023/01/02 08:03:13;;;;;;;24.90;3.40;;;;;;;22.05;58.44;99523.31;7306183;19;129185;-61
2023/01/02 08:05:39;;;;;;;34.70;3.87;;;;;;;22.00;58.55;99523.72;7307513;19;129554;-63
2023/01/02 08:08:04;;;;;;;25.85;3.45;;;;;;;21.93;58.88;99515.59;7305597;19;130475;-64
2023/01/02 08:10:29;;;;;;;23.70;3.13;;;;;;;21.90;58.94;99525.53;7308431;19;128925;-64
2023/01/02 08:12:56;;;;;;;35.27;4.13;;;;;;;21.84;58.99;99526.97;7308132;19;131229;-62
2023/01/02 08:15:22;;;;;;;18.83;2.58;;;;;;;21.76;59.22;99534.69;7306819;19;129198;-63
2023/01/02 08:17:48;;;;;;;24.50;3.13;;;;;;;21.71;59.32;99539.50;7307758;19;130231;-63
2023/01/02 08:20:13;;;;;;;23.90;3.10;;;;;;;21.68;59.70;99533.72;7307158;19;129323;-62
2023/01/02 08:22:38;;;;;;;38.37;4.60;;;;;;;21.66;60.02;99533.88;7309788;19;129563;-65
2023/01/02 08:25:05;;;;;;;56.25;6.88;;;;;;;21.64;60.13;99540.19;7315506;19;129445;-61
2023/01/02 08:27:30;;;;;;;17.10;2.57;;;;;;;21.60;59.75;99534.41;7314099;19;129061;-62
2023/01/02 08:29:55;;;;;;;25.48;3.28;;;;;;;21.56;60.15;99543.53;7315864;19;128888;-62
2023/01/02 08:32:21;;;;;;;27.15;3.40;;;;;;;21.52;60.29;99539.53;7311459;19;129757;-61
2023/01/02 08:34:46;;;;;;;23.43;3.10;;;;;;;21.36;60.44;99526.19;7315182;19;129516;-64
2023/01/02 08:37:12;;;;;;;25.77;3.40;;;;;;;21.38;59.95;99545.19;7313107;19;129607;-62
2023/01/02 08:39:37;;;;;;;21.83;3.17;;;;;;;21.41;59.78;99539.69;7315572;19;129558;-65
2023/01/02 08:42:03;;;;;;;44.97;4.97;;;;;;;21.50;59.35;99543.25;7313831;19;130874;-65
2023/01/02 08:44:28;;;;;;;95.47;9.57;;;;;;;21.54;58.97;99553.28;7303145;19;130619;-63
2023/01/02 08:46:54;;;;;;;128.17;11.97;;;;;;;21.61;58.96;99549.16;7279609;19;129870;-62
2023/01/02 08:49:20;;;;;;;112.18;10.88;;;;;;;21.62;58.69;99531.66;7279595;19;130550;-65
2023/01/02 08:51:45;;;;;;;115.83;11.40;;;;;;;21.77;58.76;99546.81;7284320;19;132094;-62
2023/01/02 08:54:11;;;;;;;92.53;9.55;;;;;;;21.89;58.45;99544.84;7284354;19;130668;-61
2023/01/02 08:56:37;;;;;;;33.08;3.92;;;;;;;21.94;57.87;99551.31;7299311;19;130527;-64
2023/01/02 08:59:08;;;;;;;43.47;5.30;;;;;;;21.93;57.44;99527.91;7310394;19;129495;-64
2023/01/02 09:01:34;;;;;;;56.90;6.38;;;;;;;22.06;57.68;99545.88;7306723;19;129220;-61
2023/01/02 09:04:00;;;;;;;41.53;5.00;;;;;;;22.08;57.82;99547.38;7306144;19;130798;-64
2023/01/02 09:06:28;;;;;;;39.30;4.70;;;;;;;22.06;57.82;99546.72;7310834;19;129515;-64
2023/01/02 09:08:56;;;;;;;29.95;3.30;;;;;;;22.01;57.98;99548.09;7311377;19;129047;-63
2023/01/02 09:11:24;;;;;;;43.15;4.95;;;;;;;21.98;58.75;99544.81;7311055;19;128869;-61
2023/01/02 09:13:50;;;;;;;32.38;4.05;;;;;;;21.95;58.56;99552.94;7312491;19;132093;-63
2023/01/02 09:16:15;;;;;;;26.05;3.65;;;;;;;21.91;59.38;99550.75;7312834;19;129271;-63
2023/01/02 09:18:41;;;;;;;42.78;4.97;;;;;;;21.93;59.58;99561.91;7312979;19;129895;-63
2023/01/02 09:21:06;;;;;;;49.97;5.20;;;;;;;21.85;59.18;99554.75;7312164;19;128991;-61
2023/01/02 09:23:32;;;;;;;26.40;3.80;;;;;;;21.83;59.96;99551.47;7313266;19;129421;-64
2023/01/02 09:25:59;;;;;;;46.00;4.80;;;;;;;21.80;59.96;99559.59;7311733;19;129821;-63
2023/01/02 09:28:24;;;;;;;;;;;;;;;21.76;61.67;99550.41;7313948;19;129983;-62
2023/01/02 09:30:49;;;;;;;23.90;3.50;;;;;;;21.77;60.61;99545.97;7311508;19;129492;-63
2023/01/02 09:33:15;;;;;;;20.55;3.03;;;;;;;21.74;60.10;99546.22;7311714;19;129516;-63
2023/01/02 09:35:40;;;;;;;30.10;3.83;;;;;;;21.74;59.60;99556.69;7310584;19;129698;-61
2023/01/02 09:38:05;;;;;;;47.85;5.57;;;;;;;21.80;59.57;99562.22;7313251;19;129958;-63
2023/01/02 09:40:32;;;;;;;29.63;4.17;;;;;;;21.85;59.25;99560.00;7312740;19;129545;-61
2023/01/02 09:42:58;;;;;;;33.75;4.57;;;;;;;21.91;59.47;99564.66;7308880;19;131648;-63
2023/01/02 09:45:25;;;;;;;36.57;4.37;;;;;;;22.05;59.06;99560.75;7311364;19;130171;-63
2023/01/02 09:47:55;;;;;;;41.57;4.60;;;;;;;22.01;58.95;99542.88;7308965;19;129423;-64
2023/01/02 09:50:25;;;;;;;45.38;4.90;;;;;;;22.27;58.09;99570.88;7310802;19;128878;-64
2023/01/02 09:52:58;;;;;;;27.33;3.88;;;;;;;22.33;58.13;99565.06;7311826;19;129461;-62
2023/01/02 09:55:31;;;;;;;37.67;4.82;;;;;;;22.32;58.46;99566.03;7309977;19;130325;-64
2023/01/02 09:58:09;;;;;;;38.42;4.55;;;;;;;22.20;58.26;99542.78;7312363;19;129910;-66
2023/01/02 10:00:37;;;;;;;39.22;4.85;;;;;;;22.23;58.78;99558.22;7309463;19;129433;-62
2023/01/02 10:03:15;;;;;;;38.85;4.68;;;;;;;22.19;59.33;99552.44;7310603;19;129100;-62
2023/01/02 10:06:11;;;;;;;31.30;4.13;;;;;;;22.12;59.25;99561.00;7311181;19;129453;-62
2023/01/02 10:08:55;;;;;;;32.88;4.38;;;;;;;22.08;59.70;99549.19;7311094;19;129481;-63
2023/01/02 10:11:39;;;;;;;28.55;3.40;;;;;;;22.04;59.66;99547.81;7308516;19;128799;-61
2023/01/02 10:14:12;;;;;;;37.63;4.50;;;;;;;21.98;59.81;99540.53;7308237;19;129954;-67
2023/01/02 10:16:40;;;;;;;32.22;5.20;;;;;;;21.85;56.73;99535.59;7309738;19;129640;-64
2023/01/02 10:19:31;;;;;;;36.45;5.28;;;;;;;21.67;57.36;99529.44;7309425;19;129567;-62
2023/01/02 10:21:59;;;;;;;28.17;4.78;;;;;;;21.59;58.01;99538.00;7309345;19;129676;-62
2023/01/02 10:24:39;;;;;;;19.42;3.67;;;;;;;21.61;58.16;99557.00;7311748;19;129688;-65
2023/01/02 10:27:10;;;;;;;31.50;5.15;;;;;;;21.67;59.25;99551.19;7309661;19;130099;-62
2023/01/02 10:29:42;;;;;;;40.55;5.25;;;;;;;21.72;59.58;99537.69;7309992;19;129531;-63
2023/01/02 10:32:16;;;;;;;52.95;6.43;;;;;;;21.82;59.75;99549.81;7308034;19;129318;-65
2023/01/02 10:34:45;;;;;;;25.27;4.20;;;;;;;21.88;58.10;99543.19;7312094;19;129009;-62
2023/01/02 10:37:15;;;;;;;26.33;4.38;;;;;;;21.93;59.22;99536.56;7304796;19;130409;-62
2023/01/02 10:39:45;;;;;;;46.70;5.55;;;;;;;22.05;58.10;99534.56;7311846;19;129202;-63
2023/01/02 10:42:13;;;;;;;42.80;5.18;;;;;;;22.13;58.46;99532.06;7309932;19;128846;-65
2023/01/02 10:44:40;;;;;;;35.83;4.70;;;;;;;22.23;57.21;99540.69;7310467;19;129632;-65
2023/01/02 10:47:20;;;;;;;30.25;4.45;;;;;;;22.19;55.90;99535.91;7309132;19;129302;-65
2023/01/02 10:49:47;;;;;;;34.83;5.25;;;;;;;22.17;56.01;99528.19;7306491;19;129294;-65
2023/01/02 10:52:17;;;;;;;28.17;4.13;;;;;;;22.14;57.16;99522.41;7308995;19;129281;-67
2023/01/02 10:54:56;;;;;;;46.80;5.47;;;;;;;22.23;57.22;99526.81;7311375;19;129007;-65
2023/01/02 10:57:44;;;;;;;26.02;3.97;;;;;;;22.14;57.76;99525.88;7308399;19;134748;-64
2023/01/02 11:00:18;;;;;;;46.33;5.70;;;;;;;22.12;58.50;99519.13;7309281;19;129321;-65
2023/01/02 11:02:51;;;;;;;25.55;4.00;;;;;;;22.11;58.46;99517.47;7309292;19;129642;-65
2023/01/02 11:05:43;;;;;;;34.47;4.85;;;;;;;22.11;59.92;99520.09;7308291;19;129174;-64
2023/01/02 11:08:14;;;;;;;23.08;3.83;;;;;;;22.07;58.64;99518.72;7310180;19;129787;-62
2023/01/02 11:10:40;;;;;;;30.17;4.38;;;;;;;22.03;59.10;99509.53;7310033;19;129518;-62
2023/01/02 11:13:14;;;;;;;32.00;4.63;;;;;;;22.05;59.28;99512.81;7310301;19;129394;-64
2023/01/02 11:15:46;;;;;;;44.67;5.25;;;;;;;22.02;60.16;99508.69;7309585;19;129932;-65
2023/01/02 11:18:19;;;;;;;22.80;3.58;;;;;;;22.04;60.46;99512.00;7310940;19;129683;-64
2023/01/02 11:20:52;;;;;;;26.48;3.95;;;;;;;22.02;60.24;99507.84;7306242;19;129309;-66
2023/01/02 11:23:22;;;;;;;27.98;3.90;;;;;;;22.01;59.20;99507.06;7309691;19;128854;-63
2023/01/02 11:25:47;;;;;;;31.73;4.40;;;;;;;21.96;60.17;99488.34;7308673;19;129217;-63
2023/01/02 11:28:17;;;;;;;34.97;4.70;;;;;;;22.09;58.43;99503.69;7308359;19;129182;-65