Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:30;;;;;;;;;;;;;;;21.52;27.60;94754.22;1044584;28;1822;-64
2021/12/03 00:01:03;;;;;;;;;;;;;;;21.52;27.69;94759.50;1043225;28;1713;-64
2021/12/03 00:01:34;;;;;;;;;;;;;;;21.53;27.78;94760.28;1044488;28;1660;-63
2021/12/03 00:02:04;;;;;;;;;;;;;;;21.53;27.70;94768.19;1039387;28;2009;-64
2021/12/03 00:02:35;;;;;;;;;;;;;;;21.52;27.88;94764.00;1032458;28;1278;-63
2021/12/03 00:03:05;;;;;;;;;;;;;;;21.53;27.49;94765.56;1034573;28;1149;-64
2021/12/03 00:03:36;;;;;;;;;;;;;;;21.53;27.72;94762.91;1030222;28;1179;-63
2021/12/03 00:04:06;;;;;;;;;;;;;;;21.52;27.68;94772.69;1023684;28;1519;-64
2021/12/03 00:04:36;;;;;;;;;;;;;;;21.52;27.63;94770.03;1032210;28;1136;-63
2021/12/03 00:05:07;;;;;;;;;;;;;;;21.53;27.88;94768.19;1031602;28;1912;-63
2021/12/03 00:05:37;;;;;;;;;;;;;;;21.52;27.82;94770.03;1032461;28;1210;-63
2021/12/03 00:06:08;;;;;;;;;;;;;;;21.52;27.84;94771.91;1044005;28;1018;-64
2021/12/03 00:06:38;;;;;;;;;;;;;;;21.52;27.84;94775.31;1044064;28;1427;-63
2021/12/03 00:07:09;;;;;;;;;;;;;;;21.53;27.58;94773.47;1044525;28;1193;-63
2021/12/03 00:07:41;;;;;;;;;;;;;;;21.51;27.96;94768.50;1044340;28;1977;-63
2021/12/03 00:08:12;;;;;;;;;;;;;;;21.51;27.44;94773.78;1044600;28;1154;-63
2021/12/03 00:08:42;;;;;;;;;;;;;;;21.51;27.78;94779.06;1044302;28;977;-64
2021/12/03 00:09:13;;;;;;;;;;;;;;;21.52;27.81;94777.97;1044715;28;820;-64
2021/12/03 00:09:43;;;;;;;;;;;;;;;21.52;28.05;94766.63;1044739;28;1281;-63
2021/12/03 00:10:14;;;;;;;;;;;;;;;21.52;27.62;94777.16;1041038;28;1892;-63
2021/12/03 00:10:49;;;;;;;;;;;;;;;21.52;27.65;94774.53;1043980;28;1250;-63
2021/12/03 00:11:19;;;;;;;;;;;;;;;21.51;27.42;94778.28;1044550;28;1075;-62
2021/12/03 00:11:49;;;;;;;;;;;;;;;21.50;27.44;94776.69;1044403;28;1158;-63
2021/12/03 00:12:20;;;;;;;;;;;;;;;21.50;27.43;94774.06;1040079;28;1382;-63
2021/12/03 00:12:51;;;;;;;;;;;;;;;21.51;27.68;94773.00;1040234;28;1170;-63
2021/12/03 00:13:23;;;;;;;;;;;;;;;21.51;27.26;94775.63;1036149;28;1112;-63
2021/12/03 00:13:53;;;;;;;;;;;;;;;21.50;27.61;94777.47;1036505;28;1073;-63
2021/12/03 00:14:24;;;;;;;;;;;;;;;21.49;27.49;94773.31;1035599;28;1112;-63
2021/12/03 00:14:54;;;;;;;;;;;;;;;21.49;27.21;94770.66;1035722;28;1938;-63
2021/12/03 00:15:25;;;;;;;;;;;;;;;21.50;27.56;94776.69;1033284;28;1559;-63
2021/12/03 00:15:55;;;;;;;;;;;;;;;21.51;27.52;94775.63;1036169;28;1034;-63
2021/12/03 00:16:26;;;;;;;;;;;;;;;21.51;27.91;94773.00;1040425;28;1175;-64
2021/12/03 00:16:56;;;;;;;;;;;;;;;21.51;27.67;94770.34;1035890;28;1284;-64
2021/12/03 00:17:26;;;;;;;;;;;;;;;21.51;27.64;94773.00;1040404;28;1214;-63
2021/12/03 00:17:57;;;;;;;;;;;;;;;21.51;27.58;94773.00;1038019;28;1085;-64
2021/12/03 00:18:27;;;;;;;;;;;;;;;21.51;27.71;94776.41;1036339;28;1086;-63
2021/12/03 00:18:57;;;;;;;;;;;;;;;21.51;27.61;94776.41;1039218;28;1839;-63
2021/12/03 00:19:28;;;;;;;;;;;;;;;21.51;27.70;94778.28;1039344;28;1791;-63
2021/12/03 00:19:58;;;;;;;;;;;;;;;21.51;27.63;94780.91;1039453;28;1915;-64
2021/12/03 00:20:28;;;;;;;;;;;;;;;21.51;27.88;94783.53;1036082;28;1124;-64
2021/12/03 00:21:01;;;;;;;;;;;;;;;21.50;27.70;94785.38;1034984;28;1506;-63
2021/12/03 00:21:32;;;;;;;;;;;;;;;21.51;27.76;94792.25;1038664;28;1123;-64
2021/12/03 00:22:02;;;;;;;;;;;;;;;21.50;27.75;94785.38;1040156;28;1073;-63
2021/12/03 00:22:33;;;;;;;;;;;;;;;21.51;27.49;94786.19;1039975;28;1155;-64
2021/12/03 00:23:03;;;;;;;;;;;;;;;21.50;27.61;94781.97;1040595;28;1069;-63
2021/12/03 00:23:34;;;;;;;;;;;;;;;21.51;27.29;94799.38;1044091;28;1261;-63
2021/12/03 00:24:04;;;;;;;;;;;;;;;21.50;27.79;94793.31;1044479;28;1037;-63
2021/12/03 00:24:34;;;;;;;;;;;;;;;21.51;27.69;94788.81;1040259;28;1179;-64
2021/12/03 00:25:05;;;;;;;;;;;;;;;21.52;27.67;94787.72;1031330;28;1839;-64
2021/12/03 00:25:35;;;;;;;;;;;;;;;21.50;27.45;94790.66;1032172;28;1140;-64
2021/12/03 00:26:06;;;;;;;;;;;;;;;21.52;27.90;94798.25;1032227;28;1097;-64
2021/12/03 00:26:37;;;;;;;;;;;;;;;21.50;27.15;94793.31;1036516;28;1203;-63
2021/12/03 00:27:08;;;;;;;;;;;;;;;21.51;27.64;94796.72;1039269;28;1959;-63
2021/12/03 00:27:38;;;;;;;;;;;;;;;21.50;27.67;94795.94;1037300;28;1902;-64
2021/12/03 00:28:08;;;;;;;;;;;;;;;21.51;27.76;94794.09;1036491;28;1097;-63
2021/12/03 00:28:39;;;;;;;;;;;;;;;21.50;27.58;94795.16;1036520;28;1215;-64
2021/12/03 00:29:10;;;;;;;;;;;;;;;21.50;27.69;94798.56;1031343;28;1871;-63
2021/12/03 00:29:41;;;;;;;;;;;;;;;21.51;27.54;94809.91;1037236;28;1955;-63
2021/12/03 00:30:12;;;;;;;;;;;;;;;21.51;27.75;94805.41;1039478;28;2301;-63
2021/12/03 00:30:42;;;;;;;;;;;;;;;21.50;27.26;94805.69;1037146;28;1439;-64
2021/12/03 00:31:13;;;;;;;;;;;;;;;21.50;27.80;94809.13;1040566;28;812;-63
2021/12/03 00:31:43;;;;;;;;;;;;;;;21.51;27.71;94807.28;1039851;28;1159;-64
2021/12/03 00:32:13;;;;;;;;;;;;;;;21.49;27.25;94798.88;1039943;28;1067;-64
2021/12/03 00:32:44;;;;;;;;;;;;;;;21.49;27.63;94812.84;1040168;28;1299;-63
2021/12/03 00:33:14;;;;;;;;;;;;;;;21.50;27.83;94810.97;1044110;28;1119;-63
2021/12/03 00:33:45;;;;;;;;;;;;;;;21.50;27.73;94813.59;1043936;28;1158;-63
2021/12/03 00:34:15;;;;;;;;;;;;;;;21.51;27.65;94812.53;1040347;28;738;-64
2021/12/03 00:34:46;;;;;;;;;;;;;;;21.51;27.61;94812.53;1040099;28;1108;-63
2021/12/03 00:35:16;;;;;;;;;;;;;;;21.51;27.72;94815.19;1039561;28;1826;-63
2021/12/03 00:35:47;;;;;;;;;;;;;;;21.52;27.85;94819.38;1032355;28;1034;-64
2021/12/03 00:36:17;;;;;;;;;;;;;;;21.50;27.88;94819.66;1036230;28;1121;-63
2021/12/03 00:36:47;;;;;;;;;;;;;;;21.52;27.91;94822.00;1044271;28;1161;-63
2021/12/03 00:37:17;;;;;;;;;;;;;;;21.51;27.72;94820.47;1040187;28;1203;-64
2021/12/03 00:37:48;;;;;;;;;;;;;;;21.52;28.03;94827.28;1044344;28;1048;-63
2021/12/03 00:38:19;;;;;;;;;;;;;;;21.50;27.58;94826.78;1044264;28;1163;-63
2021/12/03 00:38:54;;;;;;;;;;;;;;;21.50;27.80;94834.69;1040479;28;1115;-63
2021/12/03 00:39:26;;;;;;;;;;;;;;;21.50;27.76;94840.75;1040053;28;1541;-63
2021/12/03 00:39:56;;;;;;;;;;;;;;;21.50;27.72;94845.25;1039889;28;1077;-63
2021/12/03 00:40:31;;;;;;;;;;;;;;;21.49;27.59;94844.50;1040045;28;2203;-63
2021/12/03 00:41:01;;;;;;;;;;;;;;;21.50;27.75;94840.75;1044063;28;1033;-63
2021/12/03 00:41:39;;;;;;;;;;;;;;;21.49;27.71;94844.50;1045047;28;1222;-62
2021/12/03 00:42:15;;;;;;;;;;;;;;;21.49;27.41;94844.50;1039524;28;1408;-63
2021/12/03 00:42:45;;;;;;;;;;;;;;;21.51;28.10;94852.09;1039856;28;1206;-64
2021/12/03 00:43:15;;;;;;;;;;;;;;;21.50;27.83;94846.03;1039940;28;1107;-62
2021/12/03 00:43:50;;;;;;;;;;;;;;;21.50;27.56;94850.53;1041537;28;1052;-63
2021/12/03 00:44:23;;;;;;;;;;;;;;;21.51;27.77;94854.72;1043985;28;1178;-63
2021/12/03 00:44:55;;;;;;;;;;;;;;;21.49;27.82;94857.69;1044732;28;1021;-63
2021/12/03 00:45:26;;;;;;;;;;;;;;;21.50;27.70;94851.31;1043265;28;1899;-63
2021/12/03 00:46:04;;;;;;;;;;;;;;;21.50;27.33;94855.78;1044019;28;1093;-62
2021/12/03 00:46:34;;;;;;;;;;;;;;;21.50;27.86;94858.44;1044587;28;1167;-63
2021/12/03 00:47:05;;;;;;;;;;;;;;;21.50;27.59;94850.53;1044047;28;1320;-63
2021/12/03 00:47:35;;;;;;;;;;;;;;;21.50;27.97;94851.31;1044410;28;1902;-64
2021/12/03 00:48:06;;;;;;;;;;;;;;;21.49;27.79;94855.03;1039908;28;1049;-63
2021/12/03 00:48:37;;;;;;;;;;;;;;;21.50;27.79;94855.78;1040522;28;1230;-63
2021/12/03 00:49:08;;;;;;;;;;;;;;;21.51;27.69;94865.28;1044200;28;1088;-63
2021/12/03 00:49:39;;;;;;;;;;;;;;;21.51;27.47;94862.66;1043503;28;1612;-62
2021/12/03 00:50:11;;;;;;;;;;;;;;;21.51;27.65;94867.91;1043535;28;1813;-64
2021/12/03 00:50:41;;;;;;;;;;;;;;;21.50;27.44;94867.13;1043959;28;1633;-63
2021/12/03 00:51:12;;;;;;;;;;;;;;;21.50;27.49;94861.06;1036982;28;1708;-64
2021/12/03 00:51:43;;;;;;;;;;;;;;;21.51;27.63;94870.56;1039691;28;1222;-64
2021/12/03 00:52:14;;;;;;;;;;;;;;;21.51;27.83;94870.56;1036102;28;836;-63
2021/12/03 00:52:44;;;;;;;;;;;;;;;21.52;27.84;94869.47;1040463;28;1132;-63
2021/12/03 00:53:14;;;;;;;;;;;;;;;21.52;27.54;94869.47;1043787;28;1354;-63
2021/12/03 00:53:45;;;;;;;;;;;;;;;21.50;27.22;94869.78;1043843;28;1158;-63
2021/12/03 00:54:16;;;;;;;;;;;;;;;21.50;27.29;94871.63;1040141;28;1438;-63
2021/12/03 00:54:47;;;;;;;;;;;;;;;21.51;27.56;94878.47;1035978;28;1218;-63
2021/12/03 00:55:17;;;;;;;;;;;;;;;21.51;27.72;94881.09;1030780;28;1838;-64
2021/12/03 00:55:48;;;;;;;;;;;;;;;21.50;27.49;94875.03;1027752;28;1429;-63
2021/12/03 00:56:18;;;;;;;;;;;;;;;21.52;27.67;94880.00;1032208;28;997;-62
2021/12/03 00:56:49;;;;;;;;;;;;;;;21.51;27.68;94873.19;1038849;28;1337;-63
2021/12/03 00:57:19;;;;;;;;;;;;;;;21.52;27.83;94880.00;1040180;28;1171;-64
2021/12/03 00:57:49;;;;;;;;;;;;;;;21.52;27.92;94880.00;1044767;28;1053;-64
2021/12/03 00:58:20;;;;;;;;;;;;;;;21.51;27.79;94883.75;1044509;28;1135;-63
2021/12/03 00:58:50;;;;;;;;;;;;;;;21.51;27.56;94883.75;1044477;28;1193;-63
2021/12/03 00:59:20;;;;;;;;;;;;;;;21.50;27.50;94882.97;1044002;28;1107;-63
2021/12/03 00:59:51;;;;;;;;;;;;;;;21.51;28.03;94883.75;1038905;28;1637;-63
2021/12/03 01:00:26;;;;;;;;;;;;;;;21.49;27.49;94884.03;1035901;28;1806;-63
2021/12/03 01:00:56;;;;;;;;;;;;;;;21.49;27.85;94889.31;1033402;28;1146;-61
2021/12/03 01:01:27;;;;;;;;;;;;;;;21.50;27.83;94893.50;1033420;28;1173;-63
2021/12/03 01:01:57;;;;;;;;;;;;;;;21.50;27.73;94893.50;1039941;28;1992;-64
2021/12/03 01:02:27;;;;;;;;;;;;;;;21.50;27.65;94892.72;1040034;28;1107;-64
2021/12/03 01:02:58;;;;;;;;;;;;;;;21.49;27.82;94885.91;1045288;28;977;-64
2021/12/03 01:03:28;;;;;;;;;;;;;;;21.50;27.71;94903.25;1042050;28;1134;-64
2021/12/03 01:03:58;;;;;;;;;;;;;;;21.50;27.79;94905.91;1040440;28;1112;-64
2021/12/03 01:04:29;;;;;;;;;;;;;;;21.50;27.65;94900.63;1039873;28;1099;-62
2021/12/03 01:04:59;;;;;;;;;;;;;;;21.49;27.62;94902.50;1039922;28;985;-63
2021/12/03 01:05:30;;;;;;;;;;;;;;;21.50;27.73;94900.63;1039493;28;2105;-64
2021/12/03 01:06:00;;;;;;;;;;;;;;;21.50;27.48;94908.53;1043678;28;1072;-63
2021/12/03 01:06:31;;;;;;;;;;;;;;;21.48;27.24;94902.78;1044732;28;1194;-63
2021/12/03 01:07:01;;;;;;;;;;;;;;;21.48;27.60;94898.28;1044217;28;1366;-63
2021/12/03 01:07:31;;;;;;;;;;;;;;;21.47;27.38;94902.03;1044610;28;1891;-63
2021/12/03 01:08:02;;;;;;;;;;;;;;;21.48;27.14;94900.94;1040146;28;1370;-64
2021/12/03 01:08:35;;;;;;;;;;;;;;;21.48;27.69;94906.22;1039947;28;1624;-64
2021/12/03 01:09:06;;;;;;;;;;;;;;;21.47;27.36;94904.66;1039931;28;1093;-64
2021/12/03 01:09:36;;;;;;;;;;;;;;;21.48;27.76;94906.22;1035783;28;1627;-64
2021/12/03 01:10:07;;;;;;;;;;;;;;;21.48;27.69;94908.84;1044376;28;1148;-64
2021/12/03 01:10:37;;;;;;;;;;;;;;;21.49;27.55;94917.53;1034849;28;2210;-63
2021/12/03 01:11:08;;;;;;;;;;;;;;;21.48;27.48;94908.84;1033344;28;1034;-63
2021/12/03 01:11:38;;;;;;;;;;;;;;;21.48;27.66;94918.59;1036166;28;1175;-64
2021/12/03 01:12:09;;;;;;;;;;;;;;;21.48;27.75;94915.97;1035832;28;1097;-63
2021/12/03 01:12:39;;;;;;;;;;;;;;;21.49;27.56;94920.19;1043222;28;1119;-64
2021/12/03 01:13:09;;;;;;;;;;;;;;;21.49;27.79;94920.19;1044519;28;1156;-63
2021/12/03 01:13:40;;;;;;;;;;;;;;;21.49;27.78;94918.31;1043656;28;1119;-62
2021/12/03 01:14:11;;;;;;;;;;;;;;;21.50;27.93;94927.00;1043621;28;1107;-62
2021/12/03 01:14:41;;;;;;;;;;;;;;;21.49;27.65;94925.44;1040099;28;1158;-64
2021/12/03 01:15:13;;;;;;;;;;;;;;;21.49;27.71;94920.19;1039559;28;1941;-63
2021/12/03 01:15:44;;;;;;;;;;;;;;;21.49;27.98;94922.81;1040453;28;2280;-62
2021/12/03 01:16:14;;;;;;;;;;;;;;;21.49;27.71;94923.59;1040408;28;1343;-64
2021/12/03 01:16:45;;;;;;;;;;;;;;;21.49;27.64;94922.81;1044301;28;1131;-64
2021/12/03 01:17:15;;;;;;;;;;;;;;;21.49;27.65;94922.81;1035974;28;1315;-63
2021/12/03 01:17:45;;;;;;;;;;;;;;;21.48;27.41;94927.31;1035450;28;1461;-63
2021/12/03 01:18:16;;;;;;;;;;;;;;;21.50;27.56;94932.28;1036021;28;1321;-63
2021/12/03 01:18:46;;;;;;;;;;;;;;;21.48;27.86;94931.78;1031801;28;1286;-64
2021/12/03 01:19:16;;;;;;;;;;;;;;;21.48;27.85;94931.78;1030696;28;2167;-62
2021/12/03 01:19:47;;;;;;;;;;;;;;;21.49;27.80;94933.34;1032035;28;1125;-64
2021/12/03 01:20:17;;;;;;;;;;;;;;;21.50;27.85;94934.91;1039429;28;2338;-62
2021/12/03 01:20:47;;;;;;;;;;;;;;;21.49;27.56;94930.72;1043387;28;1037;-62
2021/12/03 01:21:18;;;;;;;;;;;;;;;21.49;27.76;94936.00;1041000;28;1605;-62
2021/12/03 01:21:49;;;;;;;;;;;;;;;21.49;27.76;94925.44;1044508;28;1045;-64
2021/12/03 01:22:19;;;;;;;;;;;;;;;21.49;27.75;94938.63;1042970;28;1894;-63
2021/12/03 01:22:50;;;;;;;;;;;;;;;21.48;27.44;94932.56;1044382;28;1092;-63
2021/12/03 01:23:20;;;;;;;;;;;;;;;21.49;27.50;94941.28;1043812;28;1099;-63
2021/12/03 01:23:51;;;;;;;;;;;;;;;21.49;27.62;94943.91;1039777;28;1128;-63
2021/12/03 01:24:21;;;;;;;;;;;;;;;21.49;27.90;94943.91;1043992;28;1253;-64
2021/12/03 01:24:52;;;;;;;;;;;;;;;21.49;27.63;94946.53;1040029;28;1360;-64
2021/12/03 01:25:22;;;;;;;;;;;;;;;21.48;27.63;94944.97;1034903;28;2213;-63
2021/12/03 01:25:52;;;;;;;;;;;;;;;21.48;27.39;94950.25;1039656;28;1162;-64
2021/12/03 01:26:23;;;;;;;;;;;;;;;21.49;27.80;94946.53;1035891;28;1478;-64
2021/12/03 01:26:55;;;;;;;;;;;;;;;21.48;27.90;94951.03;1040177;28;1221;-63
2021/12/03 01:27:25;;;;;;;;;;;;;;;21.49;27.64;94949.97;1039922;28;2384;-64
2021/12/03 01:27:56;;;;;;;;;;;;;;;21.49;27.64;94957.09;1036132;28;1163;-63
2021/12/03 01:28:27;;;;;;;;;;;;;;;21.47;27.51;94956.59;1040084;28;1142;-63
2021/12/03 01:28:57;;;;;;;;;;;;;;;21.47;27.52;94956.59;1040131;28;1190;-63
2021/12/03 01:29:27;;;;;;;;;;;;;;;21.48;27.50;94955.53;1043555;28;1155;-63
2021/12/03 01:29:58;;;;;;;;;;;;;;;21.47;27.74;94953.97;1042961;28;1489;-64
2021/12/03 01:30:28;;;;;;;;;;;;;;;21.48;27.92;94953.66;1040968;28;1933;-62
2021/12/03 01:30:59;;;;;;;;;;;;;;;21.46;27.43;94955.03;1042544;28;1072;-64
2021/12/03 01:31:29;;;;;;;;;;;;;;;21.47;27.57;94964.53;1041796;28;1048;-63
2021/12/03 01:31:59;;;;;;;;;;;;;;;21.47;27.64;94961.88;1039227;28;1192;-63
2021/12/03 01:32:30;;;;;;;;;;;;;;;21.47;27.69;94964.53;1039898;28;1156;-63
2021/12/03 01:33:00;;;;;;;;;;;;;;;21.46;27.90;94971.66;1040145;28;1108;-63
2021/12/03 01:33:31;;;;;;;;;;;;;;;21.46;27.28;94970.84;1039664;28;1131;-63
2021/12/03 01:34:01;;;;;;;;;;;;;;;21.46;27.52;94968.22;1039763;28;1249;-63
2021/12/03 01:34:31;;;;;;;;;;;;;;;21.46;27.28;94965.59;1044094;28;1122;-63
2021/12/03 01:35:02;;;;;;;;;;;;;;;21.47;27.44;94967.16;1039983;28;1208;-63
2021/12/03 01:35:32;;;;;;;;;;;;;;;21.46;27.50;94971.66;1039163;28;1884;-63
2021/12/03 01:36:03;;;;;;;;;;;;;;;21.46;27.36;94973.50;1039375;28;1140;-63
2021/12/03 01:36:33;;;;;;;;;;;;;;;21.46;27.59;94973.50;1040036;28;1194;-63
2021/12/03 01:37:04;;;;;;;;;;;;;;;21.47;27.39;94975.06;1039919;28;1311;-62
2021/12/03 01:37:34;;;;;;;;;;;;;;;21.47;27.80;94981.13;1040276;28;1127;-64
2021/12/03 01:38:05;;;;;;;;;;;;;;;21.47;27.64;94978.50;1044011;28;1080;-63
2021/12/03 01:38:35;;;;;;;;;;;;;;;21.47;27.81;94972.44;1042301;28;1545;-63
2021/12/03 01:39:07;;;;;;;;;;;;;;;21.48;27.22;94973.97;1044267;28;1061;-63
2021/12/03 01:39:37;;;;;;;;;;;;;;;21.47;27.52;94975.06;1044397;28;1201;-63
2021/12/03 01:40:09;;;;;;;;;;;;;;;21.46;27.32;94976.13;1044214;28;1124;-63
2021/12/03 01:40:40;;;;;;;;;;;;;;;21.46;27.53;94978.75;1043800;28;1882;-62
2021/12/03 01:41:11;;;;;;;;;;;;;;;21.46;27.65;94976.13;1042278;28;1429;-63
2021/12/03 01:41:41;;;;;;;;;;;;;;;21.46;27.74;94978.75;1039162;28;1191;-63
2021/12/03 01:42:12;;;;;;;;;;;;;;;21.46;27.73;94973.50;1043883;28;1191;-64
2021/12/03 01:42:44;;;;;;;;;;;;;;;21.45;27.44;94985.13;1040319;28;1209;-64
2021/12/03 01:43:21;;;;;;;;;;;;;;;21.45;27.68;94979.84;1040212;28;800;-63
2021/12/03 01:43:58;;;;;;;;;;;;;;;21.45;27.61;94979.84;1041864;28;1034;-63
2021/12/03 01:44:28;;;;;;;;;;;;;;;21.44;27.53;94976.44;1043217;28;1194;-63
2021/12/03 01:44:58;;;;;;;;;;;;;;;21.44;27.05;94973.78;1044429;28;1069;-64
2021/12/03 01:45:29;;;;;;;;;;;;;;;21.45;27.54;94979.84;1044222;28;1126;-64
2021/12/03 01:46:02;;;;;;;;;;;;;;;21.45;27.89;94980.63;1043128;28;1839;-63
2021/12/03 01:46:32;;;;;;;;;;;;;;;21.45;27.58;94980.63;1043011;28;1383;-64
2021/12/03 01:47:03;;;;;;;;;;;;;;;21.46;27.56;94978.75;1039867;28;1288;-63
2021/12/03 01:47:34;;;;;;;;;;;;;;;21.46;27.51;94982.19;1039950;28;1898;-63
2021/12/03 01:48:04;;;;;;;;;;;;;;;21.46;27.92;94976.13;1040048;28;1067;-63
2021/12/03 01:48:35;;;;;;;;;;;;;;;21.45;27.12;94977.22;1039995;28;1195;-63
2021/12/03 01:49:05;;;;;;;;;;;;;;;21.45;27.60;94979.84;1044169;28;1089;-64
2021/12/03 01:49:35;;;;;;;;;;;;;;;21.45;27.84;94974.59;1038725;28;1897;-62
2021/12/03 01:50:06;;;;;;;;;;;;;;;21.44;27.88;94973.78;1039037;28;1625;-62
2021/12/03 01:50:40;;;;;;;;;;;;;;;21.45;27.54;94969.31;1038436;28;1026;-63
2021/12/03 01:51:10;;;;;;;;;;;;;;;21.43;27.79;94966.94;1040160;28;1154;-63
2021/12/03 01:51:41;;;;;;;;;;;;;;;21.45;27.85;94966.69;1038837;28;2197;-63
2021/12/03 01:52:12;;;;;;;;;;;;;;;21.45;27.46;94969.31;1040430;28;804;-64
2021/12/03 01:52:42;;;;;;;;;;;;;;;21.44;27.78;94965.09;1044172;28;1183;-62
2021/12/03 01:53:13;;;;;;;;;;;;;;;21.45;27.78;94966.69;1044221;28;1230;-63
2021/12/03 01:53:43;;;;;;;;;;;;;;;21.45;27.74;94971.94;1044204;28;1170;-63
2021/12/03 01:54:14;;;;;;;;;;;;;;;21.44;27.09;94965.88;1044520;28;847;-63
2021/12/03 01:54:44;;;;;;;;;;;;;;;21.45;27.32;94969.31;1039700;28;1244;-62
2021/12/03 01:55:14;;;;;;;;;;;;;;;21.44;27.38;94957.97;1040485;28;974;-63
2021/12/03 01:55:45;;;;;;;;;;;;;;;21.45;27.39;94964.03;1040063;28;1159;-63
2021/12/03 01:56:16;;;;;;;;;;;;;;;21.45;27.80;94961.41;1036094;28;1019;-64
2021/12/03 01:56:46;;;;;;;;;;;;;;;21.45;27.73;94958.75;1040462;28;1906;-63
2021/12/03 01:57:17;;;;;;;;;;;;;;;21.45;27.68;94964.03;1044462;28;1358;-62
2021/12/03 01:57:47;;;;;;;;;;;;;;;21.45;27.61;94966.69;1037057;28;1389;-63
2021/12/03 01:58:18;;;;;;;;;;;;;;;21.45;27.46;94969.31;1039185;28;1720;-64
2021/12/03 01:58:49;;;;;;;;;;;;;;;21.44;27.73;94957.97;1035943;28;1518;-63
2021/12/03 01:59:19;;;;;;;;;;;;;;;21.43;27.60;94958.28;1035271;28;1221;-63
2021/12/03 01:59:49;;;;;;;;;;;;;;;21.44;27.50;94955.34;1039942;28;1194;-63
2021/12/03 02:00:24;;;;;;;;;;;;;;;21.45;27.77;94966.69;1040153;28;1107;-63
2021/12/03 02:00:59;;;;;;;;;;;;;;;21.43;27.64;94961.69;1040553;28;1086;-63
2021/12/03 02:01:29;;;;;;;;;;;;;;;21.44;27.44;94959.81;1043996;28;1130;-63
2021/12/03 02:02:00;;;;;;;;;;;;;;;21.43;27.24;94963.56;1043001;28;2002;-63
2021/12/03 02:02:30;;;;;;;;;;;;;;;21.43;27.33;94963.56;1043599;28;1722;-63
2021/12/03 02:03:00;;;;;;;;;;;;;;;21.43;27.30;94966.19;1037349;28;1542;-63
2021/12/03 02:03:31;;;;;;;;;;;;;;;21.42;27.18;94965.41;1033472;28;1140;-63
2021/12/03 02:04:02;;;;;;;;;;;;;;;21.41;27.45;94969.09;1031768;28;1050;-63
2021/12/03 02:04:33;;;;;;;;;;;;;;;21.43;27.42;94968.84;1027641;28;1882;-62
2021/12/03 02:05:03;;;;;;;;;;;;;;;21.44;27.32;94973.00;1040002;28;1593;-63
2021/12/03 02:05:34;;;;;;;;;;;;;;;21.44;27.46;94973.00;1039964;28;1061;-63
2021/12/03 02:06:05;;;;;;;;;;;;;;;21.43;27.39;94974.09;1035814;28;1014;-62
2021/12/03 02:06:37;;;;;;;;;;;;;;;21.43;27.54;94968.84;1034009;28;1889;-61
2021/12/03 02:07:07;;;;;;;;;;;;;;;21.43;27.37;94972.22;1036181;28;1618;-63
2021/12/03 02:07:38;;;;;;;;;;;;;;;21.43;27.48;94968.84;1036131;28;2022;-63
2021/12/03 02:08:09;;;;;;;;;;;;;;;21.43;27.31;94968.84;1039611;28;1835;-62
2021/12/03 02:08:39;;;;;;;;;;;;;;;21.43;27.40;94966.19;1043763;28;1778;-63
2021/12/03 02:09:10;;;;;;;;;;;;;;;21.42;27.48;94968.03;1039454;28;1459;-63
2021/12/03 02:09:40;;;;;;;;;;;;;;;21.43;27.45;94963.56;1040066;28;1052;-63
2021/12/03 02:10:19;;;;;;;;;;;;;;;21.43;27.38;94966.19;1036024;28;1005;-64
2021/12/03 02:10:56;;;;;;;;;;;;;;;21.43;27.47;94966.19;1029153;28;1541;-64
2021/12/03 02:11:26;;;;;;;;;;;;;;;21.43;27.51;94966.19;1033950;28;1077;-64
2021/12/03 02:12:02;;;;;;;;;;;;;;;21.44;27.53;94962.47;1036991;28;2154;-64
2021/12/03 02:12:32;;;;;;;;;;;;;;;21.43;27.42;94960.91;1041524;28;1056;-63
2021/12/03 02:13:03;;;;;;;;;;;;;;;21.42;27.33;94962.78;1043103;28;1368;-63
2021/12/03 02:13:34;;;;;;;;;;;;;;;21.43;27.71;94968.84;1035200;28;1273;-64
2021/12/03 02:14:06;;;;;;;;;;;;;;;21.43;27.13;94966.19;1035518;28;1495;-63
2021/12/03 02:14:36;;;;;;;;;;;;;;;21.43;27.48;94968.84;1036074;28;1163;-63
2021/12/03 02:15:07;;;;;;;;;;;;;;;21.44;27.67;94970.38;1040138;28;1156;-63
2021/12/03 02:15:38;;;;;;;;;;;;;;;21.43;27.17;94971.47;1040439;28;1263;-63
2021/12/03 02:16:08;;;;;;;;;;;;;;;21.43;27.48;94968.84;1039823;28;1085;-63
2021/12/03 02:16:40;;;;;;;;;;;;;;;21.43;27.53;94966.19;1039555;28;1979;-63
2021/12/03 02:17:10;;;;;;;;;;;;;;;21.43;27.57;94966.94;1025330;28;1576;-62
2021/12/03 02:17:42;;;;;;;;;;;;;;;21.43;27.51;94968.84;1027512;28;1160;-64
2021/12/03 02:18:13;;;;;;;;;;;;;;;21.43;27.32;94960.91;1035550;28;1157;-63
2021/12/03 02:18:43;;;;;;;;;;;;;;;21.44;27.34;94965.09;1033011;28;1227;-63
2021/12/03 02:19:17;;;;;;;;;;;;;;;21.43;27.50;94966.19;1041720;28;1981;-62
2021/12/03 02:19:48;;;;;;;;;;;;;;;21.43;27.46;94966.19;1039352;28;1744;-64
2021/12/03 02:20:19;;;;;;;;;;;;;;;21.43;27.61;94966.19;1035938;28;1203;-64
2021/12/03 02:20:50;;;;;;;;;;;;;;;21.43;27.45;94961.69;1035057;28;1151;-63
2021/12/03 02:21:21;;;;;;;;;;;;;;;21.43;27.68;94972.22;1036230;28;1208;-62
2021/12/03 02:21:53;;;;;;;;;;;;;;;21.43;27.51;94960.91;1035557;28;2023;-63
2021/12/03 02:22:23;;;;;;;;;;;;;;;21.43;27.64;94966.94;1037064;28;1139;-63
2021/12/03 02:22:57;;;;;;;;;;;;;;;21.44;27.74;94967.75;1036590;28;1375;-64
2021/12/03 02:23:28;;;;;;;;;;;;;;;21.43;27.30;94966.19;1033446;28;1345;-63
2021/12/03 02:24:03;;;;;;;;;;;;;;;21.43;27.59;94966.19;1035040;28;1139;-62
2021/12/03 02:24:36;;;;;;;;;;;;;;;21.44;27.54;94970.38;1036238;28;1060;-63
2021/12/03 02:25:11;;;;;;;;;;;;;;;21.42;27.48;94965.41;1037924;28;1390;-63
2021/12/03 02:25:43;;;;;;;;;;;;;;;21.43;27.25;94968.84;1040679;28;1215;-63
2021/12/03 02:26:13;;;;;;;;;;;;;;;21.42;27.45;94968.03;1032748;28;1320;-64
2021/12/03 02:26:44;;;;;;;;;;;;;;;21.43;27.33;94974.09;1028208;28;1879;-64
2021/12/03 02:27:20;;;;;;;;;;;;;;;21.43;27.20;94971.47;1029039;28;1973;-64
2021/12/03 02:27:51;;;;;;;;;;;;;;;21.43;27.30;94974.09;1033723;28;1058;-63
2021/12/03 02:28:22;;;;;;;;;;;;;;;21.42;27.24;94973.31;1030115;28;1257;-63
2021/12/03 02:28:56;;;;;;;;;;;;;;;21.43;27.63;94972.22;1034008;28;1933;-63
2021/12/03 02:29:32;;;;;;;;;;;;;;;21.42;27.53;94973.31;1036762;28;1479;-64
2021/12/03 02:30:03;;;;;;;;;;;;;;;21.42;27.85;94972.53;1039799;28;1101;-62
2021/12/03 02:30:33;;;;;;;;;;;;;;;21.44;27.11;94978.28;1042604;28;1107;-63
2021/12/03 02:31:04;;;;;;;;;;;;;;;21.43;27.51;94979.38;1037090;28;1231;-63
2021/12/03 02:31:36;;;;;;;;;;;;;;;21.42;27.53;94983.88;1037034;28;1092;-63
2021/12/03 02:32:06;;;;;;;;;;;;;;;21.43;27.67;94982.00;1039832;28;2007;-64
2021/12/03 02:32:37;;;;;;;;;;;;;;;21.42;27.59;94981.22;1042582;28;1130;-63
2021/12/03 02:33:07;;;;;;;;;;;;;;;21.44;27.51;94983.56;1044757;28;1101;-63
2021/12/03 02:33:37;;;;;;;;;;;;;;;21.44;27.91;94980.91;1042584;28;2006;-63
2021/12/03 02:34:08;;;;;;;;;;;;;;;21.44;27.59;94986.19;1045100;28;1095;-64
2021/12/03 02:34:38;;;;;;;;;;;;;;;21.44;27.78;94986.19;1044962;28;1198;-64
2021/12/03 02:35:08;;;;;;;;;;;;;;;21.44;27.67;94983.56;1045057;28;1088;-64
2021/12/03 02:35:43;;;;;;;;;;;;;;;21.44;27.39;94992.25;1041027;28;1067;-64
2021/12/03 02:36:13;;;;;;;;;;;;;;;21.45;27.70;94985.13;1036950;28;918;-62
2021/12/03 02:36:44;;;;;;;;;;;;;;;21.44;27.17;94988.81;1036201;28;1909;-62
2021/12/03 02:37:14;;;;;;;;;;;;;;;21.44;27.11;94980.91;1036554;28;1624;-63
2021/12/03 02:37:44;;;;;;;;;;;;;;;21.43;27.30;94985.41;1040668;28;1206;-64
2021/12/03 02:38:16;;;;;;;;;;;;;;;21.43;27.64;94979.38;1036805;28;784;-62
2021/12/03 02:38:46;;;;;;;;;;;;;;;21.44;27.79;94986.19;1040367;28;1297;-63
2021/12/03 02:39:17;;;;;;;;;;;;;;;21.43;27.52;94980.13;1040929;28;1068;-62
2021/12/03 02:39:47;;;;;;;;;;;;;;;21.44;27.61;94986.19;1040597;28;1392;-64
2021/12/03 02:40:17;;;;;;;;;;;;;;;21.44;27.40;94988.81;1036733;28;1194;-63
2021/12/03 02:40:48;;;;;;;;;;;;;;;21.43;27.66;94988.03;1036414;28;899;-63
2021/12/03 02:41:18;;;;;;;;;;;;;;;21.44;27.58;94986.19;1036824;28;1143;-63
2021/12/03 02:41:49;;;;;;;;;;;;;;;21.44;27.49;94983.56;1043759;28;1783;-64
2021/12/03 02:42:19;;;;;;;;;;;;;;;21.43;27.58;94987.28;1044635;28;1004;-64
2021/12/03 02:42:49;;;;;;;;;;;;;;;21.44;27.54;94984.34;1039770;28;1786;-61
2021/12/03 02:43:20;;;;;;;;;;;;;;;21.44;27.66;94983.56;1043338;28;1911;-63
2021/12/03 02:43:50;;;;;;;;;;;;;;;21.44;27.38;94989.63;1036219;28;1415;-64