Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:42;;;;;;;20.30;14.55;;;;;;;;;;5092948;28;20051;-75
2022/04/26 03:39:10;;;;;;;24.60;15.60;;;;;;;;;;5093158;28;20051;-76
2022/04/26 03:41:37;;;;;;;24.60;15.65;;;;;;;;;;5092844;28;20135;-76
2022/04/26 03:44:04;;;;;;;24.67;15.75;;;;;;;;;;5092844;28;20043;-76
2022/04/26 03:46:31;;;;;;;23.52;15.02;;;;;;;;;;5092836;28;20059;-76
2022/04/26 03:48:59;;;;;;;22.00;16.13;;;;;;;;;;5092655;28;20051;-76
2022/04/26 03:51:26;;;;;;;22.45;15.52;;;;;;;;;;5093086;28;20044;-76
2022/04/26 03:53:53;;;;;;;25.80;17.73;;;;;;;;;;5092786;28;20054;-76
2022/04/26 03:56:19;;;;;;;23.30;15.18;;;;;;;;;;5092975;28;20070;-76
2022/04/26 03:58:46;;;;;;;22.30;15.15;;;;;;;;;;5092089;28;20113;-76
2022/04/26 04:01:13;;;;;;;20.75;13.85;;;;;;;;;;5091914;28;20074;-75
2022/04/26 04:03:40;;;;;;;22.65;14.90;;;;;;;;;;5091710;28;20051;-76
2022/04/26 04:06:08;;;;;;;19.58;13.93;;;;;;;;;;5091666;28;20154;-76
2022/04/26 04:08:35;;;;;;;20.73;12.85;;;;;;;;;;5092158;28;20048;-76
2022/04/26 04:11:02;;;;;;;18.90;13.13;;;;;;;;;;5091837;28;20572;-76
2022/04/26 04:13:28;;;;;;;18.77;12.38;;;;;;;;;;5091653;28;20051;-76
2022/04/26 04:15:56;;;;;;;18.35;12.48;;;;;;;;;;5091777;28;20044;-77
2022/04/26 04:21:10;;;;;;;24.98;15.65;;;;;;;;;;5092000;28;20106;-77
2022/04/26 04:23:38;;;;;;;21.55;14.90;;;;;;;;;;5091580;28;20133;-76
2022/04/26 04:26:05;;;;;;;23.88;15.65;;;;;;;;;;5091700;28;20044;-76
2022/04/26 04:28:33;;;;;;;25.75;15.10;;;;;;;;;;5092068;28;20048;-75
2022/04/26 04:31:09;;;;;;;24.05;14.90;;;;;;;;;;5092040;28;20199;-76
2022/04/26 04:33:36;;;;;;;19.67;13.00;;;;;;;;;;5091690;28;20077;-75
2022/04/26 04:36:03;;;;;;;19.50;13.75;;;;;;;;;;5091824;28;20139;-76
2022/04/26 04:38:32;;;;;;;19.38;13.88;;;;;;;;;;5091665;28;20062;-75
2022/04/26 04:40:59;;;;;;;19.02;13.13;;;;;;;;;;5091887;28;20048;-75
2022/04/26 04:43:26;;;;;;;19.38;12.30;;;;;;;;;;5091834;28;20088;-76
2022/04/26 04:45:55;;;;;;;18.73;12.38;;;;;;;;;;5096879;28;20075;-77
2022/04/26 04:48:24;;;;;;;18.75;12.57;;;;;;;;;;5096528;28;20048;-76
2022/04/26 04:50:51;;;;;;;18.25;11.82;;;;;;;;;;5095535;28;20047;-77
2022/04/26 04:53:19;;;;;;;20.05;12.93;;;;;;;;;;5095805;28;20055;-76
2022/04/26 04:55:47;;;;;;;22.90;14.23;;;;;;;;;;5095803;28;20082;-76
2022/04/26 04:58:14;;;;;;;22.02;15.20;;;;;;;;;;5096053;28;20055;-75
2022/04/26 05:00:41;;;;;;;24.45;15.23;;;;;;;;;;5096003;28;20509;-76
2022/04/26 05:03:08;;;;;;;25.92;16.35;;;;;;;;;;5107977;28;20044;-76
2022/04/26 05:05:36;;;;;;;24.58;16.27;;;;;;;;;;5120072;28;20048;-76
2022/04/26 05:08:03;;;;;;;21.67;13.88;;;;;;;;;;5104142;28;20043;-75
2022/04/26 05:10:33;;;;;;;21.00;13.75;;;;;;;;;;5095826;28;20048;-75
2022/04/26 05:13:01;;;;;;;21.27;14.30;;;;;;;;;;5095327;28;20138;-75
2022/04/26 05:15:28;;;;;;;22.05;13.40;;;;;;;;;;5095871;28;20047;-75
2022/04/26 05:17:55;;;;;;;17.60;12.38;;;;;;;;;;5095049;28;20526;-75
2022/04/26 05:20:22;;;;;;;18.13;12.23;;;;;;;;;;5095117;28;20055;-75
2022/04/26 05:25:34;;;;;;;16.55;11.80;;;;;;;;;;5094556;28;20059;-76
2022/04/26 05:28:03;;;;;;;20.33;12.77;;;;;;;;;;5094994;28;20048;-77
2022/04/26 05:30:29;;;;;;;16.95;11.18;;;;;;;;;;5094664;28;20048;-77
2022/04/26 05:32:56;;;;;;;18.20;12.32;;;;;;;;;;5095025;28;20056;-77
2022/04/26 05:35:24;;;;;;;19.95;11.95;;;;;;;;;;5094760;28;20051;-77
2022/04/26 05:37:51;;;;;;;16.02;10.88;;;;;;;;;;5094817;28;20483;-74
2022/04/26 05:40:18;;;;;;;17.33;11.82;;;;;;;;;;5094951;28;20101;-77
2022/04/26 05:42:45;;;;;;;16.60;10.90;;;;;;;;;;5094797;28;20044;-77
2022/04/26 05:45:13;;;;;;;15.32;10.73;;;;;;;;;;5095412;28;20131;-77
2022/04/26 05:47:44;;;;;;;17.33;11.20;;;;;;;;;;5115164;28;20050;-77
2022/04/26 05:50:13;;;;;;;;;;;;;;;;;;5115320;28;20105;-77
2022/04/26 05:52:40;;;;;;;11.90;7.75;;;;;;;;;;5114695;28;20393;-77
2022/04/26 05:55:08;;;;;;;12.05;8.32;;;;;;;;;;5114091;28;20044;-77
2022/04/26 05:57:37;;;;;;;12.43;8.35;;;;;;;;;;5114669;28;20055;-77
2022/04/26 06:00:05;;;;;;;14.05;9.30;;;;;;;;;;5114689;28;20067;-77
2022/04/26 06:02:34;;;;;;;13.23;8.52;;;;;;;;;;5114582;28;20494;-77
2022/04/26 06:05:00;;;;;;;13.38;9.07;;;;;;;;;;5114328;28;20044;-77
2022/04/26 06:07:28;;;;;;;15.77;10.57;;;;;;;;;;5114578;28;20059;-77
2022/04/26 06:09:55;;;;;;;15.27;10.40;;;;;;;;;;5114569;28;20048;-77
2022/04/26 06:12:26;;;;;;;17.13;11.38;;;;;;;;;;5114390;28;20047;-78
2022/04/26 06:14:53;;;;;;;18.23;12.18;;;;;;;;;;5114099;28;20407;-76
2022/04/26 06:17:19;;;;;;;19.00;11.85;;;;;;;;;;5114339;28;20047;-77
2022/04/26 06:19:48;;;;;;;17.05;11.20;;;;;;;;;;5114405;28;20056;-77
2022/04/26 06:22:15;;;;;;;17.15;12.00;;;;;;;;;;5114072;28;20494;-77
2022/04/26 06:24:41;;;;;;;19.17;12.90;;;;;;;;;;5113051;28;20040;-77
2022/04/26 06:27:08;;;;;;;17.52;12.95;;;;;;;;;;5113774;28;20051;-77
2022/04/26 06:29:35;;;;;;;15.63;10.20;;;;;;;;;;5113855;28;20048;-78
2022/04/26 06:32:03;;;;;;;14.73;10.02;;;;;;;;;;5114033;28;20043;-76
2022/04/26 06:34:29;;;;;;;12.35;8.93;;;;;;;;;;5113890;28;20134;-77
2022/04/26 06:36:58;;;;;;;11.93;7.13;;;;;;;;;;5114122;28;20043;-77
2022/04/26 06:39:25;;;;;;;12.05;7.43;;;;;;;;;;5114680;28;20054;-78
2022/04/26 06:41:52;;;;;;;13.07;8.93;;;;;;;;;;5115158;28;20048;-77
2022/04/26 06:44:19;;;;;;;13.70;9.15;;;;;;;;;;5114652;28;20047;-77
2022/04/26 06:46:46;;;;;;;14.30;9.75;;;;;;;;;;5113762;28;20494;-77
2022/04/26 06:49:13;;;;;;;14.65;9.32;;;;;;;;;;5113750;28;20123;-78
2022/04/26 06:51:43;;;;;;;17.05;9.80;;;;;;;;;;5113285;28;20560;-77
2022/04/26 06:54:12;;;;;;;14.65;9.70;;;;;;;;;;5113641;28;20122;-78
2022/04/26 06:56:40;;;;;;;14.95;9.68;;;;;;;;;;5112956;28;20051;-78
2022/04/26 06:59:07;;;;;;;16.73;10.02;;;;;;;;;;5113309;28;20565;-78
2022/04/26 07:01:34;;;;;;;16.27;10.15;;;;;;;;;;5113343;28;20059;-76
2022/04/26 07:04:01;;;;;;;12.02;8.50;;;;;;;;;;5113212;28;20415;-76
2022/04/26 07:06:28;;;;;;;12.85;9.57;;;;;;;;;;5112540;28;20048;-75
2022/04/26 07:08:56;;;;;;;11.75;7.72;;;;;;;;;;5113280;28;20048;-75
2022/04/26 07:11:24;;;;;;;11.88;7.43;;;;;;;;;;5113093;28;20051;-76
2022/04/26 07:13:52;;;;;;;11.63;7.43;;;;;;;;;;5113796;28;20079;-77
2022/04/26 07:16:19;;;;;;;11.93;8.32;;;;;;;;;;5112905;28;20044;-76
2022/04/26 07:18:46;;;;;;;10.80;6.65;;;;;;;;;;5113426;28;20490;-77
2022/04/26 07:21:12;;;;;;;8.93;5.93;;;;;;;;;;5113136;28;20199;-76
2022/04/26 07:23:39;;;;;;;10.50;6.50;;;;;;;;;;5113023;28;20100;-77
2022/04/26 07:26:06;;;;;;;10.40;6.65;;;;;;;;;;5101375;28;20503;-77
2022/04/26 07:28:35;;;;;;;9.68;6.00;;;;;;;;;;5088424;28;20044;-77
2022/04/26 07:31:01;;;;;;;7.82;5.38;;;;;;;;;;5088847;28;20113;-77
2022/04/26 07:36:13;;;;;;;6.97;4.45;;;;;;;;;;5089557;28;20059;-77
2022/04/26 07:38:40;;;;;;;7.25;4.90;;;;;;;;;;5089849;28;20044;-76
2022/04/26 07:41:07;;;;;;;7.47;4.60;;;;;;;;;;5090610;28;20081;-77
2022/04/26 07:43:36;;;;;;;8.50;6.13;;;;;;;;;;5090816;28;20070;-76
2022/04/26 07:46:02;;;;;;;9.00;6.05;;;;;;;;;;5090156;28;20040;-76
2022/04/26 07:48:29;;;;;;;9.68;6.22;;;;;;;;;;5090826;28;20044;-77
2022/04/26 07:50:56;;;;;;;9.23;4.95;;;;;;;;;;5090452;28;20552;-76
2022/04/26 07:53:25;;;;;;;7.47;4.55;;;;;;;;;;5089852;28;20051;-76
2022/04/26 07:55:52;;;;;;;6.03;3.88;;;;;;;;;;5090780;28;20044;-76
2022/04/26 07:58:19;;;;;;;7.32;4.07;;;;;;;;;;5094087;28;20051;-75
2022/04/26 08:00:47;;;;;;;6.03;3.80;;;;;;;;;;5117858;28;20067;-77
2022/04/26 08:03:16;;;;;;;5.18;3.45;;;;;;;;;;5111163;28;20036;-75
2022/04/26 08:05:42;;;;;;;6.07;3.97;;;;;;;;;;5091801;28;20513;-76
2022/04/26 08:08:09;;;;;;;6.30;3.38;;;;;;;;;;5090783;28;20052;-75
2022/04/26 08:10:36;;;;;;;7.20;4.07;;;;;;;;;;5090198;28;20059;-77
2022/04/26 08:13:03;;;;;;;7.07;3.78;;;;;;;;;;5090010;28;20044;-77
2022/04/26 08:15:30;;;;;;;6.35;3.90;;;;;;;;;;5089549;28;20110;-77
2022/04/26 08:17:59;;;;;;;6.78;4.07;;;;;;;;;;5090709;28;20408;-76
2022/04/26 08:20:26;;;;;;;6.65;4.00;;;;;;;;;;5093960;28;20466;-76
2022/04/26 08:22:53;;;;;;;5.85;3.15;;;;;;;;;;5093770;28;20449;-76
2022/04/26 08:28:04;;;;;;;5.75;3.90;;;;;;;;;;5093929;28;20059;-77
2022/04/26 08:30:32;;;;;;;5.50;3.05;;;;;;;;;;5093727;28;20102;-77
2022/04/26 08:33:01;;;;;;;5.40;3.28;;;;;;;;;;5092368;28;20674;-79
2022/04/26 08:35:28;;;;;;;5.43;3.50;;;;;;;;;;5093897;28;20047;-75
2022/04/26 08:37:55;;;;;;;6.18;3.55;;;;;;;;;;5093875;28;20082;-76
2022/04/26 08:40:21;;;;;;;6.97;4.20;;;;;;;;;;5093832;28;20052;-75
2022/04/26 08:42:51;;;;;;;7.93;4.55;;;;;;;;;;5095561;28;20139;-76
2022/04/26 08:45:20;;;;;;;8.23;4.63;;;;;;;;;;5095625;28;20051;-75
2022/04/26 08:53:21;;;;;;;4.90;2.88;;;;;;;;;;5115745;28;20077;-80
2022/04/26 08:55:49;;;;;;;5.20;3.25;;;;;;;;;;5114952;28;20043;-78
2022/04/26 08:58:16;;;;;;;5.15;2.92;;;;;;;;;;5115974;28;20052;-76
2022/04/26 09:01:04;;;;;;;5.40;3.10;;;;;;;;;;5116306;28;20112;-78
2022/04/26 09:03:32;;;;;;;5.30;3.08;;;;;;;;;;5116289;28;20126;-77
2022/04/26 09:06:08;;;;;;;5.90;3.85;;;;;;;;;;5096848;28;20056;-77
2022/04/26 09:08:36;;;;;;;6.57;3.90;;;;;;;;;;5093896;28;20047;-77
2022/04/26 09:11:04;;;;;;;5.93;3.75;;;;;;;;;;5095413;28;20083;-78
2022/04/26 09:13:41;;;;;;;5.55;3.50;;;;;;;;;;5095627;28;20501;-77
2022/04/26 09:16:20;;;;;;;6.60;3.33;;;;;;;;;;5093895;28;20435;-77
2022/04/26 09:18:58;;;;;;;6.50;3.85;;;;;;;;;;5083051;28;20051;-77
2022/04/26 09:21:28;;;;;;;7.03;3.90;;;;;;;;;;5094909;28;20044;-77
2022/04/26 09:23:58;;;;;;;6.60;3.88;;;;;;;;;;5094903;28;20063;-77
2022/04/26 09:26:32;;;;;;;6.80;4.25;;;;;;;;;;5093368;28;20482;-76
2022/04/26 09:28:59;;;;;;;14.68;10.05;;;;;;;;;;5094306;28;20598;-77
2022/04/26 09:31:27;;;;;;;6.45;3.83;;;;;;;;;;5094775;28;20063;-77
2022/04/26 09:33:57;;;;;;;7.40;4.00;;;;;;;;;;5095232;28;20055;-77
2022/04/26 09:36:28;;;;;;;5.80;3.60;;;;;;;;;;5100388;28;20055;-77
2022/04/26 09:38:56;;;;;;;6.00;3.35;;;;;;;;;;5095191;28;20043;-78
2022/04/26 09:41:25;;;;;;;7.68;3.83;;;;;;;;;;5094598;28;20101;-77
2022/04/26 09:44:01;;;;;;;6.20;3.75;;;;;;;;;;5094260;28;20044;-76
2022/04/26 09:46:46;;;;;;;8.80;4.72;;;;;;;;;;5093472;28;20050;-77
2022/04/26 09:49:14;;;;;;;6.32;3.75;;;;;;;;;;5093527;28;20067;-77
2022/04/26 09:51:43;;;;;;;6.88;4.07;;;;;;;;;;5092708;28;20083;-77
2022/04/26 09:54:10;;;;;;;6.47;4.05;;;;;;;;;;5092794;28;20056;-78
2022/04/26 09:56:37;;;;;;;6.95;4.20;;;;;;;;;;5093832;28;20112;-78
2022/04/26 09:59:04;;;;;;;6.70;4.50;;;;;;;;;;5095105;28;20048;-77
2022/04/26 10:01:36;;;;;;;6.40;4.13;;;;;;;;;;5095042;28;20071;-75
2022/04/26 10:04:04;;;;;;;6.10;4.03;;;;;;;;;;5092186;28;20082;-76
2022/04/26 10:06:35;;;;;;;5.85;3.63;;;;;;;;;;5092793;28;20055;-76
2022/04/26 10:09:04;;;;;;;6.90;4.35;;;;;;;;;;5093750;28;20044;-78
2022/04/26 10:11:31;;;;;;;9.60;5.78;;;;;;;;;;5092783;28;20586;-76
2022/04/26 10:13:59;;;;;;;8.27;4.53;;;;;;;;;;5103252;28;20035;-77
2022/04/26 10:16:26;;;;;;;7.50;4.70;;;;;;;;;;5101102;28;20051;-77
2022/04/26 10:19:02;;;;;;;7.97;4.57;;;;;;;;;;5103736;28;20097;-77
2022/04/26 10:21:47;;;;;;;7.40;4.00;;;;;;;;;;5099497;28;20052;-77
2022/04/26 10:24:23;;;;;;;15.57;10.57;;;;;;;;;;5090527;28;20044;-77
2022/04/26 10:26:51;;;;;;;16.52;11.65;;;;;;;;;;5115220;28;20075;-77
2022/04/26 10:29:23;;;;;;;9.43;5.85;;;;;;;;;;5114274;28;20047;-77
2022/04/26 10:31:58;;;;;;;6.35;4.07;;;;;;;;;;5112969;28;20120;-76
2022/04/26 10:34:30;;;;;;;6.05;3.63;;;;;;;;;;5112317;28;20081;-77
2022/04/26 10:37:02;;;;;;;6.38;3.63;;;;;;;;;;5112770;28;20048;-77
2022/04/26 10:39:36;;;;;;;5.15;3.13;;;;;;;;;;5114036;28;20559;-77
2022/04/26 10:42:07;;;;;;;6.32;4.15;;;;;;;;;;5112232;27;20051;-78
2022/04/26 10:44:44;;;;;;;14.52;9.57;;;;;;;;;;5112542;28;20047;-76
2022/04/26 10:47:35;;;;;;;9.77;5.70;;;;;;;;;;5094168;28;20048;-77
2022/04/26 10:50:03;;;;;;;6.28;3.28;;;;;;;;;;5092785;28;20075;-78
2022/04/26 10:52:35;;;;;;;6.75;4.28;;;;;;;;;;5093198;28;20048;-77
2022/04/26 10:55:07;;;;;;;6.22;3.90;;;;;;;;;;5111302;28;20028;-75
2022/04/26 10:57:36;;;;;;;7.07;4.40;;;;;;;;;;5117261;28;20044;-75
2022/04/26 11:00:05;;;;;;;6.38;4.07;;;;;;;;;;5097115;28;20052;-77
2022/04/26 11:02:35;;;;;;;7.53;3.80;;;;;;;;;;5093126;28;20047;-78
2022/04/26 11:05:04;;;;;;;6.18;4.50;;;;;;;;;;5093777;28;20055;-77
2022/04/26 11:07:31;;;;;;;6.80;4.07;;;;;;;;;;5093238;28;20498;-77
2022/04/26 11:10:00;;;;;;;6.45;4.22;;;;;;;;;;5093423;28;20048;-80
2022/04/26 11:12:29;;;;;;;8.18;4.13;;;;;;;;;;5095075;28;20044;-79
2022/04/26 11:14:58;;;;;;;6.72;4.43;;;;;;;;;;5095213;28;20051;-76
2022/04/26 11:17:26;;;;;;;8.20;5.03;;;;;;;;;;5093461;28;20475;-78
2022/04/26 11:19:54;;;;;;;9.55;5.20;;;;;;;;;;5092133;28;20048;-78
2022/04/26 11:22:22;;;;;;;9.30;5.32;;;;;;;;;;5094075;28;20054;-78
2022/04/26 11:30:29;;;;;;;10.77;5.72;;;;;;;;;;5090996;28;20106;-77
2022/04/26 11:32:57;;;;;;;8.10;5.00;;;;;;;;;;5090727;28;20056;-77
2022/04/26 11:35:24;;;;;;;7.32;4.40;;;;;;;;;;5091744;28;20055;-78
2022/04/26 11:37:53;;;;;;;8.18;4.30;;;;;;;;;;5095304;28;20056;-78
2022/04/26 11:40:25;;;;;;;6.65;3.97;;;;;;;;;;5094578;28;20048;-78
2022/04/26 11:42:55;;;;;;;6.13;4.05;;;;;;;;;;5095230;28;20051;-79
2022/04/26 11:45:23;;;;;;;6.63;3.38;;;;;;;;;;5095043;28;20139;-78
2022/04/26 11:47:50;;;;;;;6.57;3.33;;;;;;;;;;5091527;28;20047;-77
2022/04/26 11:50:20;;;;;;;6.18;3.00;;;;;;;;;;5090465;28;20517;-77
2022/04/26 11:52:48;;;;;;;4.43;2.72;;;;;;;;;;5090637;28;20040;-76
2022/04/26 11:55:27;;;;;;;5.68;2.80;;;;;;;;;;5090223;28;20044;-77
2022/04/26 11:58:06;;;;;;;5.38;2.97;;;;;;;;;;5090728;28;20041;-77
2022/04/26 12:00:34;;;;;;;4.97;2.60;;;;;;;;;;5090709;28;20044;-77
2022/04/26 12:03:02;;;;;;;5.50;2.75;;;;;;;;;;5089064;28;20052;-77
2022/04/26 12:05:30;;;;;;;5.72;3.20;;;;;;;;;;5090846;28;20056;-76
2022/04/26 12:07:57;;;;;;;5.88;3.42;;;;;;;;;;5091010;28;20050;-77
2022/04/26 12:10:29;;;;;;;4.57;2.70;;;;;;;;;;5090182;28;20048;-77
2022/04/26 12:12:58;;;;;;;6.78;3.40;;;;;;;;;;5090553;28;20492;-75
2022/04/26 12:15:27;;;;;;;5.57;3.22;;;;;;;;;;5090428;28;20048;-77
2022/04/26 12:18:13;;;;;;;6.07;3.33;;;;;;;;;;5090318;28;20055;-76
2022/04/26 12:21:02;;;;;;;6.18;3.13;;;;;;;;;;5089495;28;20145;-78
2022/04/26 12:23:29;;;;;;;5.22;3.15;;;;;;;;;;5089745;28;20141;-77
2022/04/26 12:25:58;;;;;;;5.68;3.10;;;;;;;;;;5089882;28;20052;-76
2022/04/26 12:28:26;;;;;;;6.35;3.00;;;;;;;;;;5089942;28;20041;-76
2022/04/26 12:30:53;;;;;;;5.78;2.90;;;;;;;;;;5089774;28;20562;-76
2022/04/26 12:33:28;;;;;;;7.72;3.55;;;;;;;;;;5090031;28;20079;-76
2022/04/26 12:36:01;;;;;;;8.32;4.28;;;;;;;;;;5090296;28;20052;-77
2022/04/26 12:38:28;;;;;;;6.30;3.17;;;;;;;;;;5090641;28;20106;-77
2022/04/26 12:41:03;;;;;;;9.40;5.18;;;;;;;;;;5090384;28;20051;-76
2022/04/26 12:43:32;;;;;;;6.78;3.97;;;;;;;;;;5089954;28;20059;-77
2022/04/26 12:46:01;;;;;;;6.55;3.65;;;;;;;;;;5097443;28;20051;-76
2022/04/26 12:51:18;;;;;;;6.13;3.95;;;;;;;;;;5110723;28;20136;-76
2022/04/26 12:53:46;;;;;;;6.03;3.40;;;;;;;;;;5111218;28;20093;-77
2022/04/26 12:56:13;;;;;;;5.60;3.20;;;;;;;;;;5110178;28;20044;-77
2022/04/26 12:58:44;;;;;;;6.63;3.47;;;;;;;;;;5110658;28;20070;-77
2022/04/26 13:01:11;;;;;;;7.60;3.75;;;;;;;;;;5110625;28;20058;-77
2022/04/26 13:03:39;;;;;;;8.25;3.63;;;;;;;;;;5110190;28;20055;-77
2022/04/26 13:06:09;;;;;;;6.35;3.10;;;;;;;;;;5113038;28;20043;-77
2022/04/26 13:08:36;;;;;;;5.22;3.08;;;;;;;;;;5081366;28;20044;-76
2022/04/26 13:11:05;;;;;;;7.50;2.80;;;;;;;;;;5012538;28;20077;-77
2022/04/26 13:13:33;;;;;;;4.95;2.05;;;;;;;;;;5012707;28;20081;-77
2022/04/26 13:16:01;;;;;;;5.20;1.98;;;;;;;;;;5012951;28;20057;-77
2022/04/26 13:18:29;;;;;;;4.30;2.05;;;;;;;;;;5013308;28;20054;-76
2022/04/26 13:20:57;;;;;;;4.15;1.95;;;;;;;;;;5013185;28;20108;-76
2022/04/26 13:23:24;;;;;;;3.53;2.00;;;;;;;;;;5012635;28;20046;-76
2022/04/26 13:25:52;;;;;;;5.80;2.80;;;;;;;;;;5020162;28;20551;-78
2022/04/26 13:28:19;;;;;;;4.40;2.53;;;;;;;;;;5037813;28;20060;-77
2022/04/26 13:30:46;;;;;;;5.38;3.00;;;;;;;;;;5037497;28;20497;-78
2022/04/26 13:33:15;;;;;;;5.75;2.88;;;;;;;;;;5037026;28;20049;-78
2022/04/26 13:35:42;;;;;;;6.18;3.15;;;;;;;;;;5037445;28;20060;-78
2022/04/26 13:38:11;;;;;;;5.03;2.47;;;;;;;;;;5037642;28;20587;-79
2022/04/26 13:40:38;;;;;;;4.57;2.60;;;;;;;;;;5037484;28;20076;-78
2022/04/26 13:43:07;;;;;;;4.53;2.53;;;;;;;;;;5037883;28;20046;-81
2022/04/26 13:45:35;;;;;;;5.00;2.55;;;;;;;;;;5043570;28;20064;-78
2022/04/26 13:48:08;;;;;;;5.68;2.88;;;;;;;;;;5055229;28;20057;-78
2022/04/26 13:50:36;;;;;;;5.22;2.60;;;;;;;;;;5041138;28;20045;-78
2022/04/26 13:53:03;;;;;;;4.97;2.33;;;;;;;;;;5035443;28;20049;-78
2022/04/26 13:55:30;;;;;;;4.45;2.33;;;;;;;;;;5041981;28;20049;-76
2022/04/26 13:57:57;;;;;;;4.82;2.40;;;;;;;;;;5045766;28;20136;-77
2022/04/26 14:00:24;;;;;;;6.50;2.95;;;;;;;;;;5044580;28;20420;-77
2022/04/26 14:02:51;;;;;;;4.60;2.60;;;;;;;;;;5041632;28;20060;-77
2022/04/26 14:05:20;;;;;;;3.75;2.20;;;;;;;;;;5036151;28;20053;-77
2022/04/26 14:07:48;;;;;;;4.15;2.20;;;;;;;;;;5037769;28;20038;-78
2022/04/26 14:10:16;;;;;;;5.05;2.30;;;;;;;;;;5034951;28;20046;-77
2022/04/26 14:12:43;;;;;;;4.55;2.35;;;;;;;;;;5037304;28;20054;-79
2022/04/26 14:23:28;;;;;;;6.35;2.10;;;;;;;;;;5036469;28;20065;-79
2022/04/26 14:25:55;;;;;;;3.55;1.80;;;;;;;;;;5036450;28;20049;-78
2022/04/26 14:28:22;;;;;;;4.00;2.03;;;;;;;;;;5036432;28;20492;-78
2022/04/26 14:30:49;;;;;;;5.25;2.25;;;;;;;;;;5034608;28;20065;-77
2022/04/26 14:33:17;;;;;;;5.22;2.80;;;;;;;;;;5036644;28;20053;-78
2022/04/26 14:35:44;;;;;;;4.70;2.20;;;;;;;;;;5036307;28;20049;-78
2022/04/26 14:38:11;;;;;;;4.88;2.55;;;;;;;;;;5035475;28;20080;-78
2022/04/26 14:40:39;;;;;;;5.63;3.10;;;;;;;;;;5041161;28;20041;-77
2022/04/26 14:43:09;;;;;;;4.93;3.00;;;;;;;;;;5044418;28;20049;-77
2022/04/26 14:45:42;;;;;;;5.18;2.97;;;;;;;;;;5034214;28;20556;-78
2022/04/26 14:48:10;;;;;;;5.75;3.03;;;;;;;;;;5015833;28;20042;-78
2022/04/26 14:50:37;;;;;;;5.30;3.20;;;;;;;;;;5017131;28;20655;-77
2022/04/26 14:53:04;;;;;;;5.40;3.15;;;;;;;;;;5015372;28;20108;-77
2022/04/26 14:55:31;;;;;;;6.03;2.83;;;;;;;;;;5013307;28;20042;-78
2022/04/26 14:57:59;;;;;;;7.38;3.67;;;;;;;;;;5014846;28;20053;-77
2022/04/26 15:00:26;;;;;;;6.45;3.65;;;;;;;;;;5012584;28;20497;-77
2022/04/26 15:02:53;;;;;;;6.28;3.10;;;;;;;;;;5014078;28;20050;-78
2022/04/26 15:05:20;;;;;;;6.50;3.10;;;;;;;;;;5015850;28;20061;-78
2022/04/26 15:10:31;;;;;;;7.18;4.40;;;;;;;;;;5023907;28;20598;-77
2022/04/26 15:18:28;;;;;;;6.10;3.25;;;;;;;;;;5033384;28;20072;-77
2022/04/26 15:20:55;;;;;;;5.68;2.88;;;;;;;;;;5033252;28;20049;-77
2022/04/26 15:23:22;;;;;;;6.20;3.17;;;;;;;;;;5033456;28;20049;-79
2022/04/26 15:25:50;;;;;;;6.93;3.13;;;;;;;;;;5033064;28;20049;-77
2022/04/26 15:28:20;;;;;;;9.07;3.95;;;;;;;;;;5034851;28;20045;-78
2022/04/26 15:30:48;;;;;;;6.88;4.03;;;;;;;;;;5035181;28;20492;-78
2022/04/26 15:33:15;;;;;;;5.55;3.38;;;;;;;;;;5035029;28;20100;-78
2022/04/26 15:35:42;;;;;;;6.72;3.95;;;;;;;;;;5034450;28;20045;-77
2022/04/26 15:38:10;;;;;;;6.45;4.10;;;;;;;;;;5034342;28;20132;-78
2022/04/26 15:40:38;;;;;;;5.45;3.45;;;;;;;;;;5034866;28;20060;-78
2022/04/26 15:43:06;;;;;;;6.78;3.80;;;;;;;;;;5034650;28;20120;-78
2022/04/26 15:45:34;;;;;;;5.85;3.92;;;;;;;;;;5030515;28;20064;-78
2022/04/26 15:48:01;;;;;;;7.35;4.70;;;;;;;;;;5014607;28;20054;-77
2022/04/26 15:50:29;;;;;;;7.65;4.40;;;;;;;;;;5013147;28;20042;-77
2022/04/26 15:52:56;;;;;;;6.63;4.28;;;;;;;;;;5012744;28;20508;-79
2022/04/26 15:55:23;;;;;;;7.65;4.53;;;;;;;;;;5011000;28;20085;-77
2022/04/26 15:57:50;;;;;;;7.07;4.07;;;;;;;;;;5014462;28;20054;-79
2022/04/26 16:00:18;;;;;;;8.95;4.80;;;;;;;;;;5013716;28;20045;-79
2022/04/26 16:02:46;;;;;;;8.23;5.22;;;;;;;;;;5018358;28;20054;-75
2022/04/26 16:05:13;;;;;;;7.13;4.82;;;;;;;;;;5020010;28;20116;-77
2022/04/26 16:07:40;;;;;;;8.25;4.80;;;;;;;;;;5021782;28;20045;-77
2022/04/26 16:21:06;;;;;;;5.80;3.88;;;;;;;;;;5017038;28;20088;-78
2022/04/26 16:23:33;;;;;;;6.95;4.15;;;;;;;;;;5014883;28;20133;-78
2022/04/26 16:26:02;;;;;;;8.73;4.07;;;;;;;;;;5012500;28;20108;-79
2022/04/26 16:28:30;;;;;;;8.88;4.82;;;;;;;;;;5012621;28;20394;-78
2022/04/26 16:31:00;;;;;;;8.02;4.80;;;;;;;;;;5014014;28;20050;-77
2022/04/26 16:33:28;;;;;;;11.10;6.67;;;;;;;;;;5013192;28;20509;-79
2022/04/26 16:35:55;;;;;;;7.00;4.60;;;;;;;;;;5013706;28;20041;-78
2022/04/26 16:38:22;;;;;;;7.25;4.38;;;;;;;;;;5021281;28;20057;-77
2022/04/26 16:40:57;;;;;;;6.70;4.10;;;;;;;;;;5041368;28;20137;-77
2022/04/26 16:43:24;;;;;;;7.45;4.72;;;;;;;;;;5027761;28;20120;-76
2022/04/26 16:45:51;;;;;;;8.18;4.28;;;;;;;;;;5017274;28;20563;-77
2022/04/26 16:48:18;;;;;;;6.70;4.40;;;;;;;;;;5015747;28;20046;-77
2022/04/26 16:50:46;;;;;;;7.03;4.13;;;;;;;;;;5017023;28;20058;-76
2022/04/26 16:53:13;;;;;;;8.20;4.63;;;;;;;;;;5017366;28;20054;-77
2022/04/26 16:55:40;;;;;;;7.72;4.82;;;;;;;;;;5027800;28;20046;-77
2022/04/26 16:58:07;;;;;;;7.75;5.07;;;;;;;;;;5018739;28;20050;-77
2022/04/26 17:00:35;;;;;;;7.13;4.45;;;;;;;;;;5017034;28;20050;-77
2022/04/26 17:03:02;;;;;;;7.30;4.85;;;;;;;;;;5016757;28;20085;-77
2022/04/26 17:05:29;;;;;;;6.38;4.50;;;;;;;;;;5017333;28;20073;-76
2022/04/26 17:07:57;;;;;;;8.07;4.63;;;;;;;;;;5021113;28;20045;-77
2022/04/26 17:10:25;;;;;;;6.65;4.30;;;;;;;;;;5014965;28;20046;-77
2022/04/26 17:12:52;;;;;;;7.18;4.63;;;;;;;;;;5014959;28;20080;-76
2022/04/26 17:15:19;;;;;;;7.25;4.40;;;;;;;;;;5016912;28;20081;-78
2022/04/26 17:17:47;;;;;;;6.20;3.72;;;;;;;;;;5017037;28;20050;-77
2022/04/26 17:20:14;;;;;;;7.93;4.22;;;;;;;;;;5015054;28;20062;-77
2022/04/26 17:22:41;;;;;;;6.43;3.88;;;;;;;;;;5017326;28;20045;-76
2022/04/26 17:25:15;;;;;;;7.60;4.47;;;;;;;;;;5017109;28;20121;-75
2022/04/26 17:27:44;;;;;;;6.47;3.83;;;;;;;;;;5018076;28;20140;-77
2022/04/26 17:30:12;;;;;;;5.93;3.45;;;;;;;;;;5020797;28;20608;-77
2022/04/26 17:32:40;;;;;;;7.00;3.78;;;;;;;;;;5017060;28;20056;-77
2022/04/26 17:35:08;;;;;;;5.50;3.33;;;;;;;;;;5016132;28;20057;-78
2022/04/26 17:37:37;;;;;;;5.72;3.40;;;;;;;;;;5014651;28;20054;-76
2022/04/26 17:40:05;;;;;;;6.22;3.20;;;;;;;;;;5029107;28;20140;-76
2022/04/26 17:42:35;;;;;;;4.97;2.92;;;;;;;;;;5032967;28;20455;-77
2022/04/26 17:45:03;;;;;;;4.65;2.53;;;;;;;;;;5032502;28;20514;-76
2022/04/26 17:47:30;;;;;;;5.93;3.60;;;;;;;;;;5032890;28;20584;-78
2022/04/26 17:49:58;;;;;;;5.18;3.25;;;;;;;;;;5032580;28;20449;-77
2022/04/26 17:52:25;;;;;;;5.10;3.03;;;;;;;;;;5031962;28;20519;-77
2022/04/26 17:57:38;;;;;;;6.68;3.00;;;;;;;;;;5032935;28;20215;-76
2022/04/26 18:00:09;;;;;;;5.07;3.10;;;;;;;;;;5032987;28;20056;-76
2022/04/26 18:02:36;;;;;;;6.50;3.25;;;;;;;;;;5032774;28;20516;-76
2022/04/26 18:05:03;;;;;;;5.10;2.80;;;;;;;;;;5033015;28;20046;-75
2022/04/26 18:07:30;;;;;;;4.95;3.00;;;;;;;;;;5033437;28;20053;-77
2022/04/26 18:09:57;;;;;;;4.90;2.97;;;;;;;;;;5033731;28;20049;-75
2022/04/26 18:12:24;;;;;;;5.60;3.20;;;;;;;;;;5034085;28;20050;-76
2022/04/26 18:14:54;;;;;;;5.38;2.95;;;;;;;;;;5035453;28;20049;-76
2022/04/26 18:17:22;;;;;;;4.78;2.78;;;;;;;;;;5035487;28;20492;-75
2022/04/26 18:19:49;;;;;;;4.82;2.83;;;;;;;;;;5035498;28;20115;-76
2022/04/26 18:22:16;;;;;;;7.22;4.50;;;;;;;;;;5033446;28;20404;-75
2022/04/26 18:24:43;;;;;;;8.05;4.43;;;;;;;;;;5032389;28;20436;-75
2022/04/26 18:27:10;;;;;;;6.65;4.38;;;;;;;;;;5032697;28;20049;-75
2022/04/26 18:29:37;;;;;;;6.60;4.13;;;;;;;;;;5032315;28;20044;-77
2022/04/26 18:32:06;;;;;;;5.50;3.25;;;;;;;;;;5032678;28;20045;-76
2022/04/26 18:34:33;;;;;;;6.20;3.25;;;;;;;;;;5032499;28;20240;-77
2022/04/26 18:37:00;;;;;;;6.47;3.20;;;;;;;;;;5033675;28;20076;-78
2022/04/26 18:39:28;;;;;;;4.93;3.08;;;;;;;;;;5032925;28;20420;-80
2022/04/26 18:41:56;;;;;;;7.25;3.38;;;;;;;;;;5032799;28;20119;-77
2022/04/26 18:44:23;;;;;;;5.82;3.53;;;;;;;;;;5015203;28;20053;-78
2022/04/26 18:46:51;;;;;;;5.90;3.65;;;;;;;;;;5012409;28;20592;-78
2022/04/26 18:49:21;;;;;;;8.88;4.95;;;;;;;;;;5011786;28;20077;-77
2022/04/26 18:51:50;;;;;;;8.20;4.72;;;;;;;;;;5011821;28;20132;-77
2022/04/26 18:54:17;;;;;;;12.05;8.38;;;;;;;;;;5011514;28;20052;-76
2022/04/26 18:56:44;;;;;;;7.53;4.75;;;;;;;;;;5011192;28;20046;-77
2022/04/26 18:59:11;;;;;;;7.68;4.70;;;;;;;;;;5011566;28;20243;-78
2022/04/26 19:01:38;;;;;;;8.00;4.40;;;;;;;;;;5011270;28;20410;-77
2022/04/26 19:04:05;;;;;;;6.28;3.90;;;;;;;;;;5012980;28;20057;-78
2022/04/26 19:06:33;;;;;;;7.40;3.83;;;;;;;;;;5012178;28;20050;-75
2022/04/26 19:09:00;;;;;;;6.50;4.10;;;;;;;;;;5011524;28;20050;-76
2022/04/26 19:14:11;;;;;;;6.95;4.05;;;;;;;;;;5011685;28;20057;-76
2022/04/26 19:16:38;;;;;;;8.18;3.75;;;;;;;;;;5011277;28;20060;-77
2022/04/26 19:19:05;;;;;;;6.40;4.65;;;;;;;;;;5011487;28;20053;-77