Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:53;;;;;;;7.97;7.27;;;15.10;99.90;;;;;;6152352;23;20847;-92
2023/09/26 00:03:19;;;;;;;8.63;7.82;;;15.00;99.90;;;;;;6152733;23;20381;-93
2023/09/26 00:05:44;;;;;;;9.10;8.20;;;15.10;99.90;;;;;;6152700;23;20380;-93
2023/09/26 00:08:10;;;;;;;9.20;8.00;;;15.20;99.90;;;;;;6127849;23;20397;-92
2023/09/26 00:10:36;;;;;;;11.32;10.23;;;15.00;99.90;;;;;;6152363;23;20382;-93
2023/09/26 00:13:02;;;;;;;12.43;11.23;;;15.10;99.90;;;;;;6152266;23;20362;-93
2023/09/26 00:15:27;;;;;;;9.93;8.93;;;14.70;99.90;;;;;;6152562;23;21007;-94
2023/09/26 00:17:53;;;;;;;10.10;9.10;;;15.50;99.90;;;;;;6152472;23;20443;-94
2023/09/26 00:20:23;;;;;;;9.17;8.27;;;15.10;99.90;;;;;;6122977;23;20371;-93
2023/09/26 00:22:49;;;;;;;12.07;10.87;;;14.60;99.90;;;;;;6123466;23;20696;-93
2023/09/26 00:25:15;;;;;;;13.45;12.20;;;14.50;99.90;;;;;;6151607;23;20369;-93
2023/09/26 00:27:41;;;;;;;12.50;11.30;;;14.50;99.90;;;;;;6152723;23;20425;-94
2023/09/26 00:30:10;;;;;;;11.30;10.30;;;14.20;99.90;;;;;;6154057;23;20706;-93
2023/09/26 00:32:38;;;;;;;9.65;8.70;;;14.50;99.90;;;;;;6153465;23;20373;-92
2023/09/26 00:35:05;;;;;;;10.02;9.13;;;15.10;99.90;;;;;;6153968;23;20687;-93
2023/09/26 00:37:31;;;;;;;9.87;8.97;;;14.50;99.90;;;;;;6154182;23;20370;-93
2023/09/26 00:39:57;;;;;;;11.40;10.30;;;15.30;99.90;;;;;;6153891;23;20401;-93
2023/09/26 00:42:23;;;;;;;12.03;10.93;;;14.50;99.90;;;;;;6154325;23;20369;-93
2023/09/26 00:44:50;;;;;;;11.30;10.32;;;14.40;99.90;;;;;;6154460;23;20372;-92
2023/09/26 00:47:16;;;;;;;11.30;10.20;;;14.50;99.90;;;;;;6154413;23;20393;-94
2023/09/26 00:49:42;;;;;;;12.40;11.30;;;14.70;99.90;;;;;;6154624;23;20378;-93
2023/09/26 00:52:09;;;;;;;14.05;12.63;;;15.00;99.90;;;;;;6154288;23;20371;-94
2023/09/26 00:54:35;;;;;;;14.00;12.70;;;14.60;99.90;;;;;;6154477;23;20452;-91
2023/09/26 00:57:03;;;;;;;13.18;11.98;;;14.70;99.90;;;;;;6153705;23;20376;-94
2023/09/26 00:59:30;;;;;;;13.47;12.20;;;14.40;99.90;;;;;;6154443;23;20369;-93
2023/09/26 01:01:56;;;;;;;12.05;10.85;;;14.10;99.90;;;;;;6153951;23;20376;-93
2023/09/26 01:04:22;;;;;;;15.57;14.23;;;13.90;99.90;;;;;;6154799;23;20385;-93
2023/09/26 01:06:48;;;;;;;13.88;12.57;;;14.80;99.90;;;;;;6155460;23;20707;-93
2023/09/26 01:09:14;;;;;;;13.05;11.85;;;14.60;99.90;;;;;;6154466;23;20373;-93
2023/09/26 01:11:40;;;;;;;12.60;11.30;;;14.60;99.90;;;;;;6154121;23;20917;-93
2023/09/26 01:14:06;;;;;;;13.23;12.07;;;14.60;99.90;;;;;;6129219;23;20424;-93
2023/09/26 01:16:32;;;;;;;15.13;13.57;;;14.70;99.90;;;;;;6154125;23;20369;-93
2023/09/26 01:18:58;;;;;;;21.90;19.67;;;15.10;99.90;;;;;;6153881;23;20395;-93
2023/09/26 01:21:24;;;;;;;19.63;17.55;;;14.30;99.90;;;;;;6154229;23;20925;-93
2023/09/26 01:23:56;;;;;;;17.10;15.50;;;14.60;99.90;;;;;;6153709;23;20373;-92
2023/09/26 01:26:22;;;;;;;13.27;12.00;;;14.40;99.90;;;;;;6154366;23;20464;-92
2023/09/26 01:28:48;;;;;;;16.45;15.00;;;14.10;99.90;;;;;;6153933;23;20390;-92
2023/09/26 01:31:14;;;;;;;17.63;16.03;;;14.10;99.90;;;;;;6153793;23;20420;-92
2023/09/26 01:33:41;;;;;;;13.50;12.30;;;14.10;99.90;;;;;;6154427;23;20865;-94
2023/09/26 01:36:06;;;;;;;14.07;12.77;;;14.30;99.90;;;;;;6153289;23;20432;-94
2023/09/26 01:38:32;;;;;;;13.80;12.60;;;14.40;99.90;;;;;;6153898;23;20378;-93
2023/09/26 01:40:58;;;;;;;14.40;12.97;;;13.90;99.90;;;;;;6153214;23;20369;-92
2023/09/26 01:43:24;;;;;;;13.50;12.23;;;14.10;99.90;;;;;;6154095;23;20365;-92
2023/09/26 01:45:51;;;;;;;13.57;12.18;;;14.00;99.90;;;;;;6153684;23;20405;-92
2023/09/26 01:48:16;;;;;;;10.00;9.13;;;14.10;99.90;;;;;;6153573;23;20393;-93
2023/09/26 01:50:42;;;;;;;17.97;16.27;;;13.90;99.90;;;;;;6128981;23;20427;-94
2023/09/26 01:53:10;;;;;;;17.50;15.90;;;14.00;99.90;;;;;;6152898;23;20373;-92
2023/09/26 01:55:38;;;;;;;14.97;13.57;;;14.10;99.90;;;;;;6153832;23;20374;-92
2023/09/26 01:58:04;;;;;;;12.00;10.80;;;13.80;99.90;;;;;;6153545;23;20365;-92
2023/09/26 02:00:29;;;;;;;13.50;12.27;;;13.80;99.90;;;;;;6153982;23;20381;-94
2023/09/26 02:02:55;;;;;;;13.63;12.33;;;14.00;99.90;;;;;;6153507;23;20377;-93
2023/09/26 02:05:21;;;;;;;14.55;13.32;;;13.70;99.90;;;;;;6154012;23;20369;-92
2023/09/26 02:07:48;;;;;;;18.45;16.75;;;14.10;99.90;;;;;;6153355;23;20878;-94
2023/09/26 02:10:14;;;;;;;14.27;13.02;;;14.10;99.90;;;;;;6153448;23;20846;-93
2023/09/26 02:12:47;;;;;;;15.27;13.90;;;14.30;99.90;;;;;;6129159;23;20699;-93
2023/09/26 02:15:13;;;;;;;16.02;14.55;;;13.80;99.90;;;;;;6153395;23;20416;-93
2023/09/26 02:17:40;;;;;;;15.13;13.73;;;13.70;99.90;;;;;;6153803;23;20366;-92
2023/09/26 02:20:12;;;;;;;14.93;13.52;;;13.90;99.90;;;;;;6152957;23;20372;-93
2023/09/26 02:22:42;;;;;;;14.75;13.32;;;13.60;99.90;;;;;;6153640;23;20672;-93
2023/09/26 02:25:11;;;;;;;14.48;13.18;;;13.70;99.90;;;;;;6153267;23;20365;-93
2023/09/26 02:27:38;;;;;;;23.88;21.40;;;13.70;99.90;;;;;;6153339;23;20484;-93
2023/09/26 02:30:05;;;;;;;19.15;17.35;;;13.60;99.90;;;;;;6153126;23;20375;-93
2023/09/26 02:32:34;;;;;;;13.48;12.30;;;13.50;99.90;;;;;;6152978;23;20866;-93
2023/09/26 02:35:04;;;;;;;16.07;14.53;;;13.60;99.90;;;;;;6153226;23;20855;-92
2023/09/26 02:37:30;;;;;;;13.70;12.40;;;13.40;99.90;;;;;;6153206;23;20521;-92
2023/09/26 02:39:55;;;;;;;13.13;12.02;;;13.50;99.90;;;;;;6153362;23;20455;-93
2023/09/26 02:42:21;;;;;;;14.73;13.47;;;13.80;99.90;;;;;;6153647;23;20440;-93
2023/09/26 02:44:47;;;;;;;15.77;14.27;;;14.00;99.90;;;;;;6153079;23;20420;-94
2023/09/26 02:47:13;;;;;;;15.10;13.70;;;13.70;99.90;;;;;;6153384;23;20401;-93
2023/09/26 02:49:38;;;;;;;18.63;16.83;;;13.70;99.90;;;;;;6152454;23;20369;-95
2023/09/26 02:52:04;;;;;;;15.27;13.88;;;13.30;99.90;;;;;;6153599;23;20388;-93
2023/09/26 02:54:30;;;;;;;15.82;14.52;;;13.60;99.90;;;;;;6153411;23;20702;-93
2023/09/26 02:56:57;;;;;;;16.15;14.70;;;13.40;99.90;;;;;;6153299;23;20370;-92
2023/09/26 02:59:22;;;;;;;19.03;17.37;;;13.60;99.90;;;;;;6152866;23;20377;-92
2023/09/26 03:01:48;;;;;;;21.60;19.50;;;13.30;99.90;;;;;;6153006;23;20881;-93
2023/09/26 03:04:14;;;;;;;18.58;16.88;;;13.00;99.90;;;;;;6152878;23;20766;-93
2023/09/26 03:06:39;;;;;;;20.00;18.10;;;13.70;99.90;;;;;;6152732;23;20399;-93
2023/09/26 03:09:07;;;;;;;15.48;14.00;;;13.30;99.90;;;;;;6153067;23;20419;-92
2023/09/26 03:11:32;;;;;;;26.42;23.88;;;13.70;99.90;;;;;;6152604;23;20373;-93
2023/09/26 03:13:58;;;;;;;18.58;16.90;;;14.00;99.90;;;;;;6153149;23;20393;-93
2023/09/26 03:16:24;;;;;;;20.30;18.50;;;13.40;99.90;;;;;;6153040;23;20377;-93
2023/09/26 03:18:54;;;;;;;23.85;21.60;;;13.40;99.90;;;;;;6152990;23;20408;-92
2023/09/26 03:21:20;;;;;;;20.48;18.67;;;13.50;99.90;;;;;;6152417;23;20438;-93
2023/09/26 03:23:46;;;;;;;19.27;17.42;;;13.50;99.90;;;;;;6152600;23;20369;-93
2023/09/26 03:26:15;;;;;;;20.03;18.33;;;13.20;99.90;;;;;;6152861;23;20409;-95
2023/09/26 03:28:41;;;;;;;22.13;20.02;;;13.20;99.90;;;;;;6152321;23;20492;-92
2023/09/26 03:31:10;;;;;;;21.50;19.60;;;13.50;99.90;;;;;;6152992;23;20365;-94
2023/09/26 03:33:37;;;;;;;20.20;18.30;;;13.50;99.90;;;;;;6152295;23;20702;-93
2023/09/26 03:36:03;;;;;;;23.25;21.05;;;13.50;99.90;;;;;;6152979;23;20362;-92
2023/09/26 03:38:29;;;;;;;21.83;19.83;;;13.10;99.90;;;;;;6152957;23;20401;-94
2023/09/26 03:41:03;;;;;;;20.10;18.35;;;13.50;99.90;;;;;;6152436;23;20861;-93
2023/09/26 03:43:29;;;;;;;20.85;19.05;;;14.00;99.90;;;;;;6152777;23;20789;-93
2023/09/26 03:46:02;;;;;;;24.08;21.88;;;13.60;99.90;;;;;;6151934;23;20374;-92
2023/09/26 03:48:28;;;;;;;22.20;20.13;;;13.00;99.90;;;;;;6152960;23;20461;-93
2023/09/26 03:50:54;;;;;;;21.23;19.40;;;13.40;99.90;;;;;;6152342;23;20372;-94
2023/09/26 03:53:20;;;;;;;22.50;20.47;;;13.00;99.90;;;;;;6153044;23;20456;-92
2023/09/26 03:55:56;;;;;;;20.98;19.15;;;13.40;99.90;;;;;;6152452;23;21095;-93
2023/09/26 03:58:22;;;;;;;19.90;18.10;;;12.90;99.90;;;;;;6152257;23;20921;-92
2023/09/26 04:00:48;;;;;;;19.60;17.75;;;13.00;99.90;;;;;;6152575;23;20846;-94
2023/09/26 04:03:13;;;;;;;21.55;19.45;;;13.30;99.90;;;;;;6152254;23;20385;-92
2023/09/26 04:05:46;;;;;;;22.73;20.67;;;13.10;99.90;;;;;;6155043;23;20758;-93
2023/09/26 04:08:14;;;;;;;21.73;19.83;;;12.90;99.90;;;;;;6154680;23;20909;-93
2023/09/26 04:10:40;;;;;;;19.27;17.65;;;13.00;99.90;;;;;;6154886;23;20369;-93
2023/09/26 04:13:06;;;;;;;18.23;16.60;;;13.20;99.90;;;;;;6154643;23;20428;-93
2023/09/26 04:15:32;;;;;;;20.17;18.38;;;13.10;99.90;;;;;;6154874;23;20460;-93
2023/09/26 04:17:57;;;;;;;23.48;21.45;;;13.20;99.90;;;;;;6154949;23;20465;-93
2023/09/26 04:20:23;;;;;;;21.53;19.70;;;13.30;99.90;;;;;;6153959;23;20404;-93
2023/09/26 04:22:49;;;;;;;22.42;20.23;;;13.00;99.90;;;;;;6154891;23;20447;-92
2023/09/26 04:25:15;;;;;;;26.13;23.60;;;12.70;99.90;;;;;;6154921;23;20365;-92
2023/09/26 04:27:41;;;;;;;19.63;17.98;;;12.70;99.90;;;;;;6154741;23;20401;-94
2023/09/26 04:30:08;;;;;;;24.40;22.20;;;12.60;99.90;;;;;;6154446;23;20401;-93
2023/09/26 04:32:34;;;;;;;31.80;28.70;;;12.70;99.90;;;;;;6154361;23;20377;-93
2023/09/26 04:35:00;;;;;;;32.85;29.60;;;13.00;99.90;;;;;;6154128;23;20365;-92
2023/09/26 04:37:26;;;;;;;31.23;28.23;;;12.90;99.90;;;;;;6153989;23;20432;-93
2023/09/26 04:39:51;;;;;;;27.73;25.23;;;13.40;99.90;;;;;;6154373;23;20369;-93
2023/09/26 04:42:17;;;;;;;25.23;22.73;;;13.00;99.90;;;;;;6153779;23;20519;-92
2023/09/26 04:44:43;;;;;;;27.05;24.55;;;12.80;99.90;;;;;;6154103;23;20369;-94
2023/09/26 04:47:08;;;;;;;31.47;28.57;;;12.80;99.90;;;;;;6153862;23;20894;-93
2023/09/26 04:49:37;;;;;;;26.25;23.90;;;12.90;99.90;;;;;;6154013;23;20457;-95
2023/09/26 04:52:03;;;;;;;28.88;26.35;;;12.70;99.90;;;;;;6153471;23;20444;-94
2023/09/26 04:54:29;;;;;;;32.25;29.17;;;12.90;99.90;;;;;;6153554;23;20412;-94
2023/09/26 04:56:55;;;;;;;30.70;27.70;;;13.20;99.90;;;;;;6154168;23;20377;-95
2023/09/26 04:59:20;;;;;;;29.57;26.73;;;12.90;99.90;;;;;;6153190;23;20377;-93
2023/09/26 05:01:46;;;;;;;30.65;27.70;;;12.90;99.90;;;;;;6153894;23;20362;-93
2023/09/26 05:04:12;;;;;;;33.33;30.13;;;13.10;99.90;;;;;;6153474;23;20370;-93
2023/09/26 05:06:38;;;;;;;29.23;26.67;;;13.00;99.90;;;;;;6153607;23;20366;-93
2023/09/26 05:09:07;;;;;;;32.83;29.75;;;12.90;99.90;;;;;;6154283;23;20770;-93
2023/09/26 05:11:33;;;;;;;35.97;32.47;;;12.90;99.90;;;;;;6154259;23;20407;-92
2023/09/26 05:14:00;;;;;;;31.70;28.42;;;12.90;99.90;;;;;;6153940;23;20405;-93
2023/09/26 05:16:26;;;;;;;35.10;31.75;;;12.90;99.90;;;;;;6153594;23;20366;-92
2023/09/26 05:18:51;;;;;;;29.65;27.05;;;12.80;99.90;;;;;;6152834;23;20564;-93
2023/09/26 05:21:17;;;;;;;32.03;29.03;;;13.00;99.90;;;;;;6153293;23;20378;-93
2023/09/26 05:23:43;;;;;;;30.23;27.63;;;12.90;99.90;;;;;;6153856;23;21035;-94
2023/09/26 05:26:12;;;;;;;30.08;27.38;;;13.20;99.90;;;;;;6153120;23;20460;-92
2023/09/26 05:28:39;;;;;;;32.72;29.42;;;12.80;99.90;;;;;;6153632;23;20865;-93
2023/09/26 05:31:05;;;;;;;29.02;26.27;;;13.00;99.90;;;;;;6153531;23;20452;-94
2023/09/26 05:33:31;;;;;;;29.17;26.63;;;13.20;99.90;;;;;;6152916;23;20369;-94
2023/09/26 05:35:57;;;;;;;31.58;28.48;;;12.80;99.90;;;;;;6153380;23;20369;-94
2023/09/26 05:38:25;;;;;;;32.90;29.90;;;12.80;99.90;;;;;;6153120;23;20377;-94
2023/09/26 05:40:51;;;;;;;30.13;27.42;;;13.30;99.90;;;;;;6152970;23;20370;-94
2023/09/26 05:43:17;;;;;;;32.03;29.13;;;13.20;99.90;;;;;;6153355;23;20369;-93
2023/09/26 05:45:43;;;;;;;32.83;29.83;;;12.90;99.90;;;;;;6153613;23;20889;-92
2023/09/26 05:48:08;;;;;;;29.88;27.02;;;12.80;99.90;;;;;;6153331;23;20469;-92
2023/09/26 05:50:34;;;;;;;28.90;26.20;;;12.90;99.90;;;;;;6153604;23;20372;-93
2023/09/26 05:53:00;;;;;;;30.10;27.37;;;13.00;99.90;;;;;;6153155;23;20369;-93
2023/09/26 05:55:26;;;;;;;31.45;28.48;;;13.30;99.90;;;;;;6153255;23;20698;-93
2023/09/26 06:17:21;;;;;;;44.28;39.88;;;13.40;99.90;;;;;;6146726;23;20829;-94
2023/09/26 06:19:47;;;;;;;39.73;36.13;;;13.70;99.90;;;;;;6123184;23;20399;-94
2023/09/26 06:22:16;;;;;;;37.88;34.30;;;13.80;99.90;;;;;;6098321;23;20482;-93
2023/09/26 06:24:42;;;;;;;43.97;39.58;;;13.70;99.90;;;;;;6123201;23;20375;-93
2023/09/26 06:27:08;;;;;;;33.58;30.58;;;14.20;99.90;;;;;;6098630;23;20449;-91
2023/09/26 06:29:38;;;;;;;35.37;32.10;;;14.20;99.90;;;;;;6123450;23;20709;-94
2023/09/26 06:32:04;;;;;;;40.70;36.72;;;14.20;99.90;;;;;;6098838;23;20379;-92
2023/09/26 06:34:31;;;;;;;38.83;35.33;;;14.10;99.90;;;;;;6122827;23;21110;-94
2023/09/26 06:36:57;;;;;;;38.23;34.70;;;14.40;99.90;;;;;;6123478;23;21100;-94
2023/09/26 06:39:26;;;;;;;34.27;31.17;;;14.60;99.90;;;;;;6099144;23;20470;-96
2023/09/26 06:41:52;;;;;;;41.60;37.85;;;14.40;99.90;;;;;;6100852;23;20418;-93
2023/09/26 06:44:18;;;;;;;35.38;32.17;;;14.60;99.90;;;;;;6122337;23;20371;-96
2023/09/26 06:46:43;;;;;;;28.63;26.03;;;14.90;99.90;;;;;;6123116;23;20462;-94
2023/09/26 06:49:10;;;;;;;27.53;24.97;;;14.60;99.90;;;;;;6122726;23;20380;-94
2023/09/26 06:51:36;;;;;;;28.75;26.15;;;14.70;99.90;;;;;;6098033;23;20371;-93
2023/09/26 06:54:02;;;;;;;26.10;23.77;;;15.20;99.90;;;;;;6122804;23;20441;-94
2023/09/26 06:56:29;;;;;;;26.40;24.02;;;14.90;99.90;;;;;;6122085;23;20479;-94
2023/09/26 06:58:54;;;;;;;27.65;25.17;;;15.30;99.90;;;;;;6122864;23;20852;-93
2023/09/26 07:01:20;;;;;;;27.15;24.63;;;15.30;99.90;;;;;;6098072;23;20382;-93
2023/09/26 07:03:46;;;;;;;26.77;24.37;;;15.40;99.90;;;;;;6098433;23;20770;-94
2023/09/26 07:06:14;;;;;;;26.23;23.83;;;15.80;99.90;;;;;;6123019;23;20375;-94
2023/09/26 07:08:43;;;;;;;26.13;23.60;;;15.60;99.90;;;;;;6098037;23;20476;-94
2023/09/26 07:11:10;;;;;;;26.23;23.83;;;15.30;99.90;;;;;;6122409;23;20734;-93
2023/09/26 07:13:36;;;;;;;23.00;20.83;;;15.30;99.90;;;;;;6098162;23;20839;-93
2023/09/26 07:16:04;;;;;;;23.77;21.60;;;15.70;99.90;;;;;;6122791;23;20488;-93
2023/09/26 07:18:34;;;;;;;23.27;21.17;;;15.60;99.90;;;;;;6122536;23;20383;-94
2023/09/26 07:21:04;;;;;;;23.60;21.42;;;15.70;99.90;;;;;;6122584;23;20428;-93
2023/09/26 07:23:33;;;;;;;22.10;20.00;;;15.70;99.90;;;;;;6123458;23;20371;-93
2023/09/26 07:26:09;;;;;;;20.00;18.17;;;15.60;99.90;;;;;;6122738;23;20454;-92
2023/09/26 07:28:35;;;;;;;20.60;18.57;;;15.70;99.90;;;;;;6122595;23;20399;-94
2023/09/26 07:31:01;;;;;;;22.13;20.02;;;16.20;99.90;;;;;;6122246;23;20530;-94
2023/09/26 07:33:28;;;;;;;20.70;18.70;;;15.50;99.90;;;;;;6123141;23;20375;-95
2023/09/26 07:35:54;;;;;;;21.92;19.98;;;15.80;99.90;;;;;;6121991;23;20371;-94
2023/09/26 07:38:20;;;;;;;20.83;18.88;;;15.80;99.90;;;;;;6122277;23;20459;-93
2023/09/26 07:40:45;;;;;;;21.48;19.48;;;16.20;99.90;;;;;;6122888;23;20390;-94
2023/09/26 07:43:11;;;;;;;20.20;18.23;;;16.00;99.90;;;;;;6122358;23;20367;-94
2023/09/26 07:45:40;;;;;;;21.83;19.83;;;16.10;99.90;;;;;;6122948;23;20425;-93
2023/09/26 07:48:06;;;;;;;21.88;19.95;;;16.00;99.90;;;;;;6122265;23;20567;-93
2023/09/26 07:50:32;;;;;;;19.58;17.60;;;15.80;99.90;;;;;;6122349;23;20411;-93
2023/09/26 07:52:57;;;;;;;19.77;17.98;;;16.10;99.90;;;;;;6121943;23;20395;-94
2023/09/26 07:55:24;;;;;;;20.00;18.07;;;16.30;99.90;;;;;;6122833;23;20461;-92
2023/09/26 07:57:50;;;;;;;19.70;17.90;;;16.20;99.90;;;;;;6122508;23;20371;-94
2023/09/26 08:00:16;;;;;;;19.58;17.77;;;16.30;99.90;;;;;;6122105;23;20693;-93
2023/09/26 08:02:41;;;;;;;18.63;16.80;;;16.20;99.90;;;;;;6122860;23;20387;-93
2023/09/26 08:05:07;;;;;;;18.90;17.25;;;16.30;99.90;;;;;;6122375;23;20375;-94
2023/09/26 08:07:33;;;;;;;19.15;17.35;;;16.40;99.90;;;;;;6122601;23;20519;-94
2023/09/26 08:10:00;;;;;;;17.90;16.30;;;16.30;99.90;;;;;;6122211;23;20449;-95
2023/09/26 08:12:30;;;;;;;18.40;16.80;;;16.40;99.90;;;;;;6122285;23;20375;-95
2023/09/26 08:14:58;;;;;;;17.38;15.73;;;17.30;99.90;;;;;;6123201;23;20852;-92
2023/09/26 08:17:24;;;;;;;18.33;16.60;;;16.70;99.90;;;;;;6152189;23;20396;-94
2023/09/26 08:19:50;;;;;;;16.98;15.38;;;16.40;99.90;;;;;;6152025;23;20881;-93
2023/09/26 08:22:15;;;;;;;17.67;16.05;;;17.00;99.90;;;;;;6151445;23;20401;-93
2023/09/26 08:24:41;;;;;;;17.90;16.20;;;17.10;99.90;;;;;;6152476;23;20380;-93
2023/09/26 08:27:07;;;;;;;18.08;16.40;;;16.70;99.90;;;;;;6176158;23;20397;-94
2023/09/26 08:29:34;;;;;;;17.60;15.80;;;17.10;99.90;;;;;;6152281;23;20456;-93
2023/09/26 08:31:59;;;;;;;16.80;15.10;;;17.10;99.90;;;;;;6151470;23;20425;-93
2023/09/26 08:34:25;;;;;;;16.35;14.88;;;17.30;99.90;;;;;;6151698;23;20369;-94
2023/09/26 08:36:52;;;;;;;17.00;15.30;;;17.20;99.90;;;;;;6151792;23;20473;-94
2023/09/26 08:39:18;;;;;;;15.18;13.70;;;17.20;99.90;;;;;;6151763;23;20869;-93
2023/09/26 08:41:45;;;;;;;16.10;14.40;;;17.70;99.90;;;;;;6152634;23;20366;-92
2023/09/26 08:44:13;;;;;;;14.87;13.53;;;17.50;99.90;;;;;;6151923;23;20862;-94
2023/09/26 08:46:40;;;;;;;15.32;13.73;;;17.50;99.90;;;;;;6152246;23;20373;-93
2023/09/26 08:49:06;;;;;;;15.25;13.65;;;17.70;99.90;;;;;;6151272;23;20429;-94
2023/09/26 08:51:35;;;;;;;15.00;13.50;;;18.00;99.90;;;;;;6153611;23;20373;-93
2023/09/26 08:54:01;;;;;;;14.77;13.30;;;18.10;99.90;;;;;;6153580;23;20715;-95
2023/09/26 08:56:26;;;;;;;14.68;13.15;;;18.40;99.90;;;;;;6153998;23;20416;-94
2023/09/26 08:58:54;;;;;;;15.98;14.18;;;18.40;99.90;;;;;;6153770;23;20388;-93
2023/09/26 09:01:20;;;;;;;14.87;13.40;;;18.20;99.90;;;;;;6153818;23;20412;-94
2023/09/26 09:03:46;;;;;;;14.57;13.15;;;18.50;99.90;;;;;;6154765;23;20730;-94
2023/09/26 09:06:13;;;;;;;15.82;14.23;;;18.20;99.90;;;;;;6153141;23;20377;-94
2023/09/26 09:08:39;;;;;;;14.10;12.65;;;18.40;99.90;;;;;;6153535;23;20400;-94
2023/09/26 09:11:05;;;;;;;14.37;12.93;;;18.30;99.90;;;;;;6152837;23;20365;-94
2023/09/26 09:13:34;;;;;;;14.43;12.82;;;18.20;99.90;;;;;;6153599;23;20452;-94
2023/09/26 09:16:16;;;;;;;14.55;13.15;;;18.00;99.90;;;;;;6153328;23;20392;-94
2023/09/26 09:18:47;;;;;;;16.23;14.63;;;18.00;99.90;;;;;;6153258;23;20420;-94
2023/09/26 09:21:30;;;;;;;15.05;13.68;;;18.10;99.90;;;;;;6153343;23;20436;-94
2023/09/26 09:23:57;;;;;;;15.17;13.27;;;19.20;99.90;;;;;;6153229;23;21138;-94
2023/09/26 09:26:23;;;;;;;13.55;12.25;;;18.00;99.90;;;;;;6153851;23;20377;-95
2023/09/26 09:28:55;;;;;;;13.90;12.50;;;18.90;99.90;;;;;;6155536;23;20397;-93
2023/09/26 09:31:21;;;;;;;13.93;12.50;;;18.90;99.90;;;;;;6153816;23;20368;-93
2023/09/26 09:33:49;;;;;;;14.25;12.95;;;18.40;99.90;;;;;;6153742;23;20500;-94
2023/09/26 09:36:14;;;;;;;13.52;12.15;;;18.60;99.90;;;;;;6153005;23;20365;-93
2023/09/26 09:38:40;;;;;;;13.33;12.03;;;18.70;99.90;;;;;;6153346;23;20528;-95
2023/09/26 09:41:07;;;;;;;13.50;12.20;;;19.60;99.90;;;;;;6152967;23;20380;-93
2023/09/26 09:43:34;;;;;;;12.75;11.45;;;18.70;99.90;;;;;;6153074;23;20702;-94
2023/09/26 09:46:04;;;;;;;12.80;11.52;;;19.20;99.90;;;;;;6152688;23;20377;-93
2023/09/26 09:48:33;;;;;;;13.75;12.40;;;18.90;99.90;;;;;;6153371;23;20421;-93
2023/09/26 09:51:03;;;;;;;13.10;11.77;;;19.10;99.90;;;;;;6152920;23;20397;-94
2023/09/26 09:53:33;;;;;;;13.30;11.97;;;19.20;99.90;;;;;;6153158;23;20366;-94
2023/09/26 09:56:06;;;;;;;13.40;12.20;;;19.30;99.90;;;;;;6153334;23;20372;-94
2023/09/26 09:58:33;;;;;;;13.27;11.93;;;19.40;99.90;;;;;;6152675;23;20436;-94
2023/09/26 10:01:00;;;;;;;13.02;11.82;;;19.80;99.90;;;;;;6151841;23;20460;-93
2023/09/26 10:03:26;;;;;;;12.45;11.25;;;19.80;99.90;;;;;;6152908;23;20392;-93
2023/09/26 10:05:53;;;;;;;12.45;11.15;;;20.00;99.90;;;;;;6153710;23;20362;-94
2023/09/26 10:08:20;;;;;;;12.27;11.07;;;19.90;99.90;;;;;;6152098;23;20416;-93
2023/09/26 10:10:46;;;;;;;12.53;10.63;;;20.20;99.90;;;;;;6153156;23;20396;-95
2023/09/26 10:13:13;;;;;;;11.75;10.55;;;20.70;99.90;;;;;;6152629;23;20373;-92
2023/09/26 10:16:05;;;;;;;12.38;10.55;;;20.40;99.90;;;;;;6153024;23;20707;-94
2023/09/26 10:18:35;;;;;;;11.77;10.70;;;20.60;99.90;;;;;;6153259;23;20767;-94
2023/09/26 10:21:01;;;;;;;11.70;10.50;;;20.70;99.90;;;;;;6152630;23;20382;-93
2023/09/26 10:23:27;;;;;;;11.85;10.65;;;20.20;99.90;;;;;;6152993;23;20369;-94
2023/09/26 10:25:53;;;;;;;10.83;9.73;;;20.50;99.90;;;;;;6152832;23;20377;-94
2023/09/26 10:28:20;;;;;;;10.40;9.40;;;20.80;99.90;;;;;;6152420;23;20401;-94
2023/09/26 10:30:53;;;;;;;10.77;9.68;;;20.90;99.90;;;;;;6152646;23;20374;-95
2023/09/26 10:33:18;;;;;;;12.10;9.38;;;20.60;99.90;;;;;;6126941;23;20381;-89
2023/09/26 10:35:44;;;;;;;10.63;9.50;;;21.40;99.90;;;;;;6151354;23;20878;-89
2023/09/26 10:38:18;;;;;;;10.38;9.38;;;20.70;99.90;;;;;;6151443;23;20369;-90
2023/09/26 10:40:47;;;;;;;9.40;8.40;;;21.00;99.90;;;;;;6151171;23;20386;-89
2023/09/26 10:43:15;;;;;;;10.45;8.95;;;20.90;99.90;;;;;;6150964;23;20377;-89
2023/09/26 10:45:45;;;;;;;9.73;8.40;;;21.40;99.90;;;;;;6150645;23;20392;-90
2023/09/26 10:48:20;;;;;;;9.15;8.25;;;21.50;98.80;;;;;;6126933;23;20405;-90
2023/09/26 10:50:46;;;;;;;9.05;7.97;;;21.20;99.50;;;;;;6150474;23;20370;-89
2023/09/26 10:53:12;;;;;;;9.63;7.50;;;21.70;95.10;;;;;;6175796;23;20364;-88
2023/09/26 10:55:40;;;;;;;9.43;7.88;;;21.30;99.60;;;;;;6149964;23;20401;-88
2023/09/26 10:58:06;;;;;;;8.57;7.68;;;21.30;94.20;;;;;;6150731;23;20420;-88
2023/09/26 11:00:31;;;;;;;9.30;7.90;;;21.70;98.50;;;;;;6176117;23;20366;-88
2023/09/26 11:02:57;;;;;;;9.98;7.38;;;21.40;99.90;;;;;;6125349;23;20415;-89
2023/09/26 11:05:26;;;;;;;7.40;6.40;;;21.40;95.00;;;;;;6151040;23;20378;-88
2023/09/26 11:07:54;;;;;;;7.85;6.70;;;21.30;95.50;;;;;;6176552;23;20393;-89
2023/09/26 11:10:20;;;;;;;8.43;6.35;;;21.40;97.80;;;;;;6177355;23;20358;-90
2023/09/26 11:12:46;;;;;;;8.30;5.93;;;21.50;94.80;;;;;;6150051;23;20390;-90
2023/09/26 11:15:11;;;;;;;9.32;6.22;;;21.60;96.00;;;;;;6150562;23;20439;-90
2023/09/26 11:17:38;;;;;;;9.98;6.82;;;21.20;94.60;;;;;;6150098;23;20405;-89
2023/09/26 11:20:05;;;;;;;9.27;6.80;;;21.90;95.30;;;;;;6149654;23;20444;-88
2023/09/26 11:22:47;;;;;;;8.35;6.30;;;22.30;90.20;;;;;;6149549;23;20444;-90
2023/09/26 11:25:13;;;;;;;9.53;6.37;;;22.50;77.80;;;;;;6126403;23;20378;-92
2023/09/26 11:27:43;;;;;;;8.52;6.15;;;22.60;79.60;;;;;;6149581;23;20775;-90
2023/09/26 11:30:17;;;;;;;7.45;5.80;;;22.80;72.50;;;;;;6176016;23;20751;-95
2023/09/26 11:32:53;;;;;;;8.80;6.50;;;22.80;70.90;;;;;;6125965;23;20409;-89
2023/09/26 11:35:24;;;;;;;9.80;6.97;;;22.80;71.10;;;;;;6137155;23;20385;-87
2023/09/26 11:37:54;;;;;;;9.05;6.53;;;22.80;71.00;;;;;;6174597;23;20372;-90
2023/09/26 11:40:23;;;;;;;7.50;6.05;;;22.80;71.10;;;;;;6150021;23;20432;-88
2023/09/26 11:42:51;;;;;;;9.23;6.30;;;23.20;67.10;;;;;;6149226;23;20369;-95
2023/09/26 11:45:26;;;;;;;8.77;6.28;;;23.20;68.40;;;;;;6150181;23;20993;-90
2023/09/26 11:47:59;;;;;;;8.07;6.57;;;23.10;71.90;;;;;;6149804;23;20432;-89
2023/09/26 11:50:28;;;;;;;11.82;7.53;;;22.90;76.20;;;;;;6150529;23;20377;-86
2023/09/26 11:53:00;;;;;;;9.55;7.38;;;23.10;74.20;;;;;;6149392;23;20535;-88
2023/09/26 11:55:28;;;;;;;9.05;7.75;;;23.30;76.80;;;;;;6149403;23;20389;-89
2023/09/26 11:57:54;;;;;;;9.75;7.60;;;23.50;71.80;;;;;;6149348;23;20424;-92
2023/09/26 12:00:20;;;;;;;11.05;8.00;;;23.00;72.80;;;;;;6149966;23;20822;-90
2023/09/26 12:02:49;;;;;;;9.57;7.50;;;23.10;78.50;;;;;;6149493;23;20774;-89
2023/09/26 12:05:22;;;;;;;8.80;6.97;;;23.70;72.90;;;;;;6150045;23;20735;-88
2023/09/26 12:07:49;;;;;;;7.78;6.50;;;24.00;75.90;;;;;;6150022;23;20942;-90
2023/09/26 12:10:14;;;;;;;8.38;7.00;;;24.30;84.70;;;;;;6175496;23;20358;-91
2023/09/26 12:12:40;;;;;;;9.47;7.70;;;24.20;74.20;;;;;;6149856;23;20377;-93
2023/09/26 12:15:22;;;;;;;9.07;7.75;;;24.30;67.30;;;;;;6124508;23;20875;-89
2023/09/26 12:17:48;;;;;;;10.65;7.70;;;24.20;65.70;;;;;;6149117;23;20468;-89
2023/09/26 12:20:21;;;;;;;8.23;6.93;;;24.10;62.00;;;;;;6148906;23;20366;-89
2023/09/26 12:22:49;;;;;;;9.63;7.68;;;24.10;63.70;;;;;;6149320;23;20932;-91
2023/09/26 12:25:15;;;;;;;8.10;7.30;;;24.40;62.50;;;;;;6151855;23;20397;-90
2023/09/26 12:27:40;;;;;;;10.65;7.30;;;24.70;67.50;;;;;;6127050;23;20400;-92
2023/09/26 12:30:06;;;;;;;8.63;5.90;;;24.70;64.60;;;;;;6151540;23;20953;-93
2023/09/26 12:32:32;;;;;;;8.65;6.60;;;25.00;61.80;;;;;;6151463;23;20904;-90
2023/09/26 12:34:58;;;;;;;8.20;7.23;;;25.20;64.10;;;;;;6152261;23;20382;-89
2023/09/26 12:37:24;;;;;;;8.98;7.00;;;25.40;59.30;;;;;;6126913;23;20379;-89
2023/09/26 12:39:49;;;;;;;9.30;6.00;;;25.20;57.90;;;;;;6151224;23;20873;-90
2023/09/26 12:42:15;;;;;;;7.50;5.93;;;25.20;58.50;;;;;;6126821;23;20427;-90
2023/09/26 12:44:41;;;;;;;6.72;5.20;;;24.70;58.00;;;;;;6151848;23;20373;-90
2023/09/26 12:47:07;;;;;;;7.83;4.87;;;24.40;57.00;;;;;;6151122;23;20372;-90
2023/09/26 12:49:33;;;;;;;5.95;5.03;;;24.30;57.80;;;;;;6150808;23;20381;-89