Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:21;;;;;;;4.70;4.22;;;;;;;;;;5068414;28;20032;-76
2023/05/14 00:04:47;;;;;;;6.10;4.65;;;;;;;;;;5064496;28;20033;-77
2023/05/14 00:07:13;;;;;;;6.38;4.80;;;;;;;;;;5059101;28;20497;-77
2023/05/14 00:09:39;;;;;;;5.47;4.22;;;;;;;;;;5062689;28;20104;-77
2023/05/14 00:12:06;;;;;;;4.85;4.00;;;;;;;;;;5053687;28;20459;-76
2023/05/14 00:14:32;;;;;;;6.22;4.43;;;;;;;;;;5066234;28;20025;-76
2023/05/14 00:16:58;;;;;;;6.47;3.90;;;;;;;;;;5064293;28;20558;-76
2023/05/14 00:19:25;;;;;;;7.55;4.32;;;;;;;;;;5070458;28;20036;-76
2023/05/14 00:21:51;;;;;;;6.95;5.32;;;;;;;;;;5067784;28;20045;-78
2023/05/14 00:24:17;;;;;;;6.68;5.38;;;;;;;;;;5062804;28;20032;-77
2023/05/14 00:26:43;;;;;;;6.82;5.07;;;;;;;;;;5052336;28;20050;-77
2023/05/14 00:29:09;;;;;;;6.07;4.78;;;;;;;;;;5065651;28;20039;-77
2023/05/14 00:31:36;;;;;;;5.45;4.30;;;;;;;;;;5065080;28;20067;-77
2023/05/14 00:34:02;;;;;;;6.30;4.03;;;;;;;;;;5065292;28;20028;-76
2023/05/14 00:36:28;;;;;;;4.65;4.25;;;;;;;;;;5059304;28;20028;-76
2023/05/14 00:38:54;;;;;;;6.35;4.03;;;;;;;;;;5069074;28;20059;-76
2023/05/14 00:41:21;;;;;;;6.45;4.30;;;;;;;;;;5068812;28;20030;-76
2023/05/14 00:43:47;;;;;;;5.03;4.28;;;;;;;;;;5064294;28;20037;-77
2023/05/14 00:46:13;;;;;;;6.57;3.90;;;;;;;;;;5062382;28;20090;-77
2023/05/14 00:48:41;;;;;;;4.40;3.90;;;;;;;;;;5065223;28;20409;-76
2023/05/14 00:51:07;;;;;;;5.30;3.75;;;;;;;;;;5077751;28;20036;-77
2023/05/14 00:53:34;;;;;;;9.05;4.25;;;;;;;;;;5063041;28;20043;-76
2023/05/14 00:56:00;;;;;;;9.07;4.38;;;;;;;;;;5068179;28;20067;-77
2023/05/14 00:58:26;;;;;;;7.30;4.07;;;;;;;;;;5067405;28;20040;-76
2023/05/14 01:00:52;;;;;;;11.70;7.05;;;;;;;;;;5062466;28;20364;-76
2023/05/14 01:03:18;;;;;;;12.13;5.82;;;;;;;;;;5063194;28;20119;-76
2023/05/14 01:05:53;;;;;;;8.20;4.78;;;;;;;;;;5062757;28;20168;-76
2023/05/14 01:08:35;;;;;;;10.05;6.85;;;;;;;;;;5067222;28;20066;-76
2023/05/14 01:11:16;;;;;;;10.20;5.80;;;;;;;;;;5069689;28;20032;-76
2023/05/14 01:13:42;;;;;;;6.65;4.93;;;;;;;;;;5069637;28;20028;-76
2023/05/14 01:16:10;;;;;;;5.93;4.43;;;;;;;;;;5067490;28;20050;-76
2023/05/14 01:18:37;;;;;;;5.65;3.83;;;;;;;;;;5062523;28;20080;-76
2023/05/14 01:21:03;;;;;;;3.83;3.45;;;;;;;;;;5065747;28;20040;-76
2023/05/14 01:23:29;;;;;;;5.35;3.92;;;;;;;;;;5060912;28;20033;-76
2023/05/14 01:25:55;;;;;;;6.15;4.07;;;;;;;;;;5064534;28;20103;-76
2023/05/14 01:28:26;;;;;;;4.95;3.85;;;;;;;;;;5065397;28;20033;-76
2023/05/14 01:31:07;;;;;;;4.50;3.60;;;;;;;;;;5060520;28;20056;-76
2023/05/14 01:33:34;;;;;;;5.30;4.32;;;;;;;;;;5064427;28;20024;-76
2023/05/14 01:36:01;;;;;;;4.63;3.60;;;;;;;;;;5061807;28;20394;-78
2023/05/14 01:38:32;;;;;;;6.45;4.00;;;;;;;;;;5066894;28;20036;-77
2023/05/14 01:40:59;;;;;;;4.68;3.80;;;;;;;;;;5065272;28;20012;-76
2023/05/14 01:43:25;;;;;;;5.50;4.50;;;;;;;;;;5063702;28;20111;-76
2023/05/14 01:45:54;;;;;;;5.60;4.55;;;;;;;;;;5063759;28;20024;-77
2023/05/14 01:48:20;;;;;;;7.43;4.43;;;;;;;;;;5068612;28;20024;-78
2023/05/14 01:50:46;;;;;;;5.10;4.25;;;;;;;;;;5058962;28;20055;-76
2023/05/14 01:53:12;;;;;;;4.57;4.07;;;;;;;;;;5065776;28;20054;-76
2023/05/14 01:55:38;;;;;;;6.00;4.47;;;;;;;;;;5060029;28;20037;-76
2023/05/14 01:58:04;;;;;;;5.07;4.57;;;;;;;;;;5052426;28;20449;-76
2023/05/14 02:00:31;;;;;;;6.38;4.22;;;;;;;;;;5061283;28;20039;-76
2023/05/14 02:02:57;;;;;;;6.03;4.60;;;;;;;;;;5063459;28;20037;-77
2023/05/14 02:05:24;;;;;;;5.88;4.57;;;;;;;;;;5058965;28;20154;-76
2023/05/14 02:07:50;;;;;;;6.60;4.47;;;;;;;;;;5063779;28;20103;-77
2023/05/14 02:10:16;;;;;;;7.07;5.05;;;;;;;;;;5070703;28;20111;-77
2023/05/14 02:12:42;;;;;;;5.40;4.82;;;;;;;;;;5060744;28;20024;-77
2023/05/14 02:15:09;;;;;;;6.15;4.65;;;;;;;;;;5060314;28;20034;-76
2023/05/14 02:17:36;;;;;;;6.68;4.82;;;;;;;;;;5064942;28;20499;-76
2023/05/14 02:20:02;;;;;;;6.15;4.78;;;;;;;;;;5060302;28;20036;-76
2023/05/14 02:22:29;;;;;;;7.22;4.93;;;;;;;;;;5057021;28;20067;-76
2023/05/14 02:24:55;;;;;;;7.55;5.05;;;;;;;;;;5063755;28;20085;-76
2023/05/14 02:27:21;;;;;;;9.40;5.40;;;;;;;;;;5059593;28;20064;-75
2023/05/14 02:29:47;;;;;;;7.22;5.55;;;;;;;;;;5060794;28;20675;-76
2023/05/14 02:32:13;;;;;;;7.97;6.38;;;;;;;;;;5061744;28;20032;-75
2023/05/14 02:34:39;;;;;;;8.60;6.45;;;;;;;;;;5064922;28;20050;-76
2023/05/14 02:37:06;;;;;;;8.57;6.57;;;;;;;;;;5063387;28;20558;-76
2023/05/14 02:39:32;;;;;;;7.80;6.05;;;;;;;;;;5064391;28;20028;-76
2023/05/14 02:41:58;;;;;;;7.07;6.07;;;;;;;;;;5061204;28;20032;-76
2023/05/14 02:44:24;;;;;;;7.28;6.10;;;;;;;;;;5065213;28;20028;-77
2023/05/14 02:46:51;;;;;;;7.57;6.43;;;;;;;;;;5064488;28;20035;-76
2023/05/14 02:49:17;;;;;;;7.22;5.82;;;;;;;;;;5065394;28;20082;-77
2023/05/14 02:51:44;;;;;;;7.28;5.88;;;;;;;;;;5066920;28;20025;-77
2023/05/14 02:54:10;;;;;;;9.48;6.32;;;;;;;;;;5067096;28;20028;-77
2023/05/14 02:56:36;;;;;;;8.75;6.32;;;;;;;;;;5071658;28;20033;-77
2023/05/14 02:59:02;;;;;;;6.72;5.68;;;;;;;;;;5064535;28;20655;-76
2023/05/14 03:01:28;;;;;;;7.10;5.88;;;;;;;;;;5072164;28;20116;-77
2023/05/14 03:03:54;;;;;;;7.50;6.70;;;;;;;;;;5071143;28;20044;-76
2023/05/14 03:06:20;;;;;;;8.48;6.75;;;;;;;;;;5066646;28;20029;-76
2023/05/14 03:08:47;;;;;;;7.35;5.68;;;;;;;;;;5064048;28;20447;-77
2023/05/14 03:11:13;;;;;;;7.80;6.55;;;;;;;;;;5068166;28;20052;-75
2023/05/14 03:13:39;;;;;;;8.02;6.35;;;;;;;;;;5064695;28;20025;-76
2023/05/14 03:16:05;;;;;;;6.22;5.32;;;;;;;;;;5065089;28;20024;-75
2023/05/14 03:18:33;;;;;;;9.60;5.80;;;;;;;;;;5061578;28;20116;-75
2023/05/14 03:20:59;;;;;;;8.00;6.38;;;;;;;;;;5061795;28;20028;-76
2023/05/14 03:23:25;;;;;;;7.78;5.43;;;;;;;;;;5054992;28;20127;-76
2023/05/14 03:25:52;;;;;;;6.03;5.30;;;;;;;;;;5060204;28;20017;-76
2023/05/14 03:28:18;;;;;;;8.63;5.70;;;;;;;;;;5063068;28;20019;-76
2023/05/14 03:30:44;;;;;;;8.60;6.00;;;;;;;;;;5066204;28;20500;-76
2023/05/14 03:33:10;;;;;;;7.07;5.63;;;;;;;;;;5063077;28;20436;-77
2023/05/14 03:35:36;;;;;;;7.00;5.65;;;;;;;;;;5060624;28;20032;-77
2023/05/14 03:38:02;;;;;;;7.45;5.80;;;;;;;;;;5069195;28;20036;-76
2023/05/14 03:40:29;;;;;;;7.15;6.00;;;;;;;;;;5062847;28;20478;-75
2023/05/14 03:42:55;;;;;;;8.63;5.95;;;;;;;;;;5063381;28;20487;-76
2023/05/14 03:45:21;;;;;;;7.40;5.75;;;;;;;;;;5079392;28;20057;-76
2023/05/14 03:47:47;;;;;;;8.70;5.43;;;;;;;;;;5067693;28;20107;-76
2023/05/14 03:50:13;;;;;;;7.70;5.70;;;;;;;;;;5067199;28;20028;-77
2023/05/14 03:52:39;;;;;;;11.48;6.07;;;;;;;;;;5064540;28;20029;-77
2023/05/14 03:55:06;;;;;;;7.07;5.88;;;;;;;;;;5068388;28;20036;-77
2023/05/14 03:57:32;;;;;;;6.75;5.60;;;;;;;;;;5066985;28;20024;-77
2023/05/14 03:59:58;;;;;;;6.55;5.22;;;;;;;;;;5067920;28;20500;-77
2023/05/14 04:02:24;;;;;;;6.68;5.63;;;;;;;;;;5069494;28;20021;-77
2023/05/14 04:04:50;;;;;;;6.78;5.53;;;;;;;;;;5068254;28;20328;-79
2023/05/14 04:07:17;;;;;;;9.10;5.63;;;;;;;;;;5066698;28;20036;-77
2023/05/14 04:09:46;;;;;;;7.65;5.82;;;;;;;;;;5066944;28;20077;-77
2023/05/14 04:12:12;;;;;;;7.38;5.50;;;;;;;;;;5063779;28;20389;-77
2023/05/14 04:14:38;;;;;;;7.50;6.07;;;;;;;;;;5067122;28;20051;-76
2023/05/14 04:17:04;;;;;;;7.38;6.25;;;;;;;;;;5061462;28;20032;-77
2023/05/14 04:19:30;;;;;;;6.85;5.78;;;;;;;;;;5065708;28;20039;-78
2023/05/14 04:21:56;;;;;;;7.05;5.88;;;;;;;;;;5062677;28;20048;-77
2023/05/14 04:24:22;;;;;;;6.57;5.60;;;;;;;;;;5064757;28;20067;-76
2023/05/14 04:26:48;;;;;;;6.88;5.28;;;;;;;;;;5066992;28;20576;-77
2023/05/14 04:29:14;;;;;;;9.38;6.93;;;;;;;;;;5064075;28;20079;-77
2023/05/14 04:31:41;;;;;;;8.45;6.68;;;;;;;;;;5063967;28;20028;-76
2023/05/14 04:34:08;;;;;;;7.07;5.53;;;;;;;;;;5057136;28;20382;-77
2023/05/14 04:36:34;;;;;;;8.10;5.65;;;;;;;;;;5063950;28;20043;-76
2023/05/14 04:39:00;;;;;;;7.38;6.18;;;;;;;;;;5058492;28;20077;-76
2023/05/14 04:41:26;;;;;;;8.77;5.22;;;;;;;;;;5055225;28;20329;-76
2023/05/14 04:43:55;;;;;;;8.10;5.53;;;;;;;;;;5063595;28;20039;-76
2023/05/14 04:46:21;;;;;;;7.88;6.07;;;;;;;;;;5061259;28;20028;-76
2023/05/14 04:48:47;;;;;;;10.45;5.60;;;;;;;;;;5064657;28;20361;-77
2023/05/14 04:51:14;;;;;;;7.40;5.43;;;;;;;;;;5065740;28;20021;-77
2023/05/14 04:53:40;;;;;;;7.22;5.50;;;;;;;;;;5063348;28;20070;-77
2023/05/14 04:56:06;;;;;;;7.07;5.80;;;;;;;;;;5063292;28;20078;-77
2023/05/14 04:58:32;;;;;;;10.48;5.45;;;;;;;;;;5063275;28;20100;-76
2023/05/14 05:01:00;;;;;;;6.85;6.00;;;;;;;;;;5064456;28;20087;-77
2023/05/14 05:03:26;;;;;;;7.28;6.00;;;;;;;;;;5066300;28;20104;-77
2023/05/14 05:05:52;;;;;;;7.97;6.55;;;;;;;;;;5063717;28;20016;-77
2023/05/14 05:08:18;;;;;;;8.65;5.57;;;;;;;;;;5057386;28;20078;-77
2023/05/14 05:10:44;;;;;;;8.30;5.70;;;;;;;;;;5066534;28;20021;-76
2023/05/14 05:13:10;;;;;;;7.82;6.40;;;;;;;;;;5065142;28;20025;-77
2023/05/14 05:15:36;;;;;;;8.00;6.20;;;;;;;;;;5060276;28;20041;-76
2023/05/14 05:18:03;;;;;;;7.32;5.20;;;;;;;;;;5063935;28;20082;-77
2023/05/14 05:20:29;;;;;;;8.88;6.53;;;;;;;;;;5057569;28;20539;-77
2023/05/14 05:22:55;;;;;;;9.05;6.00;;;;;;;;;;5061914;28;20410;-77
2023/05/14 05:25:22;;;;;;;7.22;6.00;;;;;;;;;;5061009;28;20111;-76
2023/05/14 05:27:48;;;;;;;9.18;6.25;;;;;;;;;;5060716;28;20028;-77
2023/05/14 05:30:14;;;;;;;7.28;5.60;;;;;;;;;;5053789;28;20055;-77
2023/05/14 05:32:40;;;;;;;7.65;5.93;;;;;;;;;;5061165;28;20060;-77
2023/05/14 05:35:06;;;;;;;7.78;5.70;;;;;;;;;;5055714;28;20146;-77
2023/05/14 05:37:32;;;;;;;7.93;5.80;;;;;;;;;;5060534;28;20028;-76
2023/05/14 05:39:59;;;;;;;6.18;5.22;;;;;;;;;;5061706;28;20032;-76
2023/05/14 05:42:25;;;;;;;7.95;6.00;;;;;;;;;;5062812;28;20028;-76
2023/05/14 05:44:51;;;;;;;6.53;5.43;;;;;;;;;;5057772;28;20110;-76
2023/05/14 05:47:17;;;;;;;8.63;6.07;;;;;;;;;;5063755;28;20021;-76
2023/05/14 05:49:43;;;;;;;6.80;5.53;;;;;;;;;;5077658;28;20032;-77
2023/05/14 05:52:09;;;;;;;7.82;5.65;;;;;;;;;;5062467;28;20397;-77
2023/05/14 05:54:35;;;;;;;6.00;5.40;;;;;;;;;;5058164;28;20549;-76
2023/05/14 05:57:01;;;;;;;7.80;5.43;;;;;;;;;;5059511;28;20569;-76
2023/05/14 05:59:27;;;;;;;6.97;5.65;;;;;;;;;;5063069;28;20024;-77
2023/05/14 06:01:54;;;;;;;7.93;5.53;;;;;;;;;;5060047;28;20028;-77
2023/05/14 06:04:20;;;;;;;6.43;5.57;;;;;;;;;;5061423;28;20040;-77
2023/05/14 06:06:46;;;;;;;7.72;5.80;;;;;;;;;;5055286;28;20386;-77
2023/05/14 06:09:12;;;;;;;7.53;5.75;;;;;;;;;;5062684;28;20052;-76
2023/05/14 06:11:38;;;;;;;7.85;5.40;;;;;;;;;;5059852;28;20029;-76
2023/05/14 06:14:04;;;;;;;6.28;5.15;;;;;;;;;;5059757;28;20036;-77
2023/05/14 06:16:30;;;;;;;6.88;5.40;;;;;;;;;;5056290;28;20111;-77
2023/05/14 06:18:56;;;;;;;7.65;5.03;;;;;;;;;;5064055;28;20109;-77
2023/05/14 06:21:22;;;;;;;13.48;5.97;;;;;;;;;;5058123;28;20024;-76
2023/05/14 06:23:48;;;;;;;7.60;5.88;;;;;;;;;;5058427;28;20029;-76
2023/05/14 06:26:14;;;;;;;7.90;5.72;;;;;;;;;;5062039;28;20016;-77
2023/05/14 06:28:41;;;;;;;7.53;5.50;;;;;;;;;;5061498;28;20056;-76
2023/05/14 06:31:07;;;;;;;11.38;6.40;;;;;;;;;;5059138;28;20035;-77
2023/05/14 06:33:33;;;;;;;7.32;4.78;;;;;;;;;;5062902;28;20033;-77
2023/05/14 06:35:59;;;;;;;6.65;5.00;;;;;;;;;;5056913;28;20086;-75
2023/05/14 06:38:26;;;;;;;7.80;5.57;;;;;;;;;;5063370;28;20028;-76
2023/05/14 06:40:52;;;;;;;9.02;5.43;;;;;;;;;;5051466;28;20494;-77
2023/05/14 06:43:18;;;;;;;8.32;5.38;;;;;;;;;;5058293;28;20478;-76
2023/05/14 06:45:47;;;;;;;5.80;5.07;;;;;;;;;;5057231;28;20659;-76
2023/05/14 06:48:14;;;;;;;5.82;4.65;;;;;;;;;;5066494;28;20074;-77
2023/05/14 06:50:40;;;;;;;8.57;4.82;;;;;;;;;;5054830;28;20033;-77
2023/05/14 06:53:06;;;;;;;7.00;4.75;;;;;;;;;;5061626;28;20103;-76
2023/05/14 06:55:32;;;;;;;7.28;5.25;;;;;;;;;;5060233;28;20553;-77
2023/05/14 06:57:58;;;;;;;7.28;4.82;;;;;;;;;;5052915;28;20033;-76
2023/05/14 07:00:24;;;;;;;8.05;5.30;;;;;;;;;;5059507;28;20060;-76
2023/05/14 07:02:50;;;;;;;6.15;4.85;;;;;;;;;;5059660;28;20272;-75
2023/05/14 07:05:16;;;;;;;7.07;4.40;;;;;;;;;;5055560;28;20021;-77
2023/05/14 07:07:42;;;;;;;7.07;4.65;;;;;;;;;;5063766;28;20040;-76
2023/05/14 07:10:09;;;;;;;5.95;5.22;;;;;;;;;;5059407;28;20059;-77
2023/05/14 07:12:35;;;;;;;5.15;4.47;;;;;;;;;;5059916;28;20042;-77
2023/05/14 07:15:01;;;;;;;6.28;5.18;;;;;;;;;;5061506;28;20087;-76
2023/05/14 07:17:27;;;;;;;6.38;4.97;;;;;;;;;;5061683;28;20090;-76
2023/05/14 07:19:54;;;;;;;7.03;5.13;;;;;;;;;;5060638;28;20041;-75
2023/05/14 07:22:20;;;;;;;7.82;5.72;;;;;;;;;;5053355;28;20064;-76
2023/05/14 07:24:48;;;;;;;7.10;5.05;;;;;;;;;;5062485;28;20029;-77
2023/05/14 07:27:15;;;;;;;5.68;4.93;;;;;;;;;;5056360;28;20020;-76
2023/05/14 07:29:41;;;;;;;6.05;4.82;;;;;;;;;;5057170;28;20418;-76
2023/05/14 07:32:07;;;;;;;6.70;5.10;;;;;;;;;;5052094;28;20028;-77
2023/05/14 07:34:33;;;;;;;8.35;5.20;;;;;;;;;;5061823;28;20106;-76
2023/05/14 07:37:00;;;;;;;6.18;5.30;;;;;;;;;;5060172;28;20039;-76
2023/05/14 07:39:26;;;;;;;6.85;4.65;;;;;;;;;;5060941;28;20036;-76
2023/05/14 07:41:53;;;;;;;5.15;4.50;;;;;;;;;;5059736;28;20151;-75
2023/05/14 07:44:19;;;;;;;6.55;5.00;;;;;;;;;;5060233;28;20562;-76
2023/05/14 07:46:46;;;;;;;5.78;4.85;;;;;;;;;;5061519;28;20493;-76
2023/05/14 07:49:12;;;;;;;6.88;4.35;;;;;;;;;;5066276;28;20021;-77
2023/05/14 07:51:38;;;;;;;6.68;4.45;;;;;;;;;;5054664;28;20024;-76
2023/05/14 07:54:04;;;;;;;6.60;4.55;;;;;;;;;;5057192;28;20867;-77
2023/05/14 07:56:30;;;;;;;5.13;4.40;;;;;;;;;;5061457;28;20477;-77
2023/05/14 07:58:56;;;;;;;6.53;4.75;;;;;;;;;;5062124;28;21058;-77
2023/05/14 08:01:22;;;;;;;6.00;4.15;;;;;;;;;;5057923;28;20039;-77
2023/05/14 08:03:48;;;;;;;4.85;4.15;;;;;;;;;;5052531;28;20252;-77
2023/05/14 08:06:15;;;;;;;5.60;3.90;;;;;;;;;;5061411;28;20024;-78
2023/05/14 08:08:41;;;;;;;6.30;4.20;;;;;;;;;;5059435;28;20215;-76
2023/05/14 08:11:07;;;;;;;5.72;4.35;;;;;;;;;;5056763;28;20039;-77
2023/05/14 08:13:33;;;;;;;4.38;3.85;;;;;;;;;;5057019;28;20455;-78
2023/05/14 08:15:59;;;;;;;5.18;3.60;;;;;;;;;;5058360;28;20036;-77
2023/05/14 08:18:25;;;;;;;5.07;4.13;;;;;;;;;;5055816;28;20029;-79
2023/05/14 08:20:52;;;;;;;5.60;3.55;;;;;;;;;;5055049;28;20036;-77
2023/05/14 08:23:18;;;;;;;5.20;4.55;;;;;;;;;;5053498;28;20481;-76
2023/05/14 08:25:44;;;;;;;3.95;3.45;;;;;;;;;;5057261;28;20048;-77
2023/05/14 08:28:10;;;;;;;4.35;3.50;;;;;;;;;;5059902;28;20413;-76
2023/05/14 08:30:39;;;;;;;4.60;3.40;;;;;;;;;;5054952;28;20032;-77
2023/05/14 08:33:05;;;;;;;7.00;3.50;;;;;;;;;;5060677;28;20059;-78
2023/05/14 08:35:31;;;;;;;4.38;2.95;;;;;;;;;;5061575;28;20037;-78
2023/05/14 08:37:57;;;;;;;5.63;3.63;;;;;;;;;;5055626;28;20029;-79
2023/05/14 08:40:24;;;;;;;5.57;3.25;;;;;;;;;;5055170;28;20119;-77
2023/05/14 08:42:50;;;;;;;3.53;3.20;;;;;;;;;;5058601;28;20449;-77
2023/05/14 08:45:20;;;;;;;4.35;3.05;;;;;;;;;;5061965;28;20044;-78
2023/05/14 08:47:50;;;;;;;3.97;3.15;;;;;;;;;;5066044;28;20025;-79
2023/05/14 08:50:17;;;;;;;4.75;3.17;;;;;;;;;;5065441;28;20080;-78
2023/05/14 08:52:43;;;;;;;4.50;3.25;;;;;;;;;;5060371;28;20028;-78
2023/05/14 08:55:11;;;;;;;3.55;3.17;;;;;;;;;;5063414;28;20443;-78
2023/05/14 08:57:37;;;;;;;6.13;2.75;;;;;;;;;;5050326;28;20028;-78
2023/05/14 09:00:07;;;;;;;2.80;2.53;;;;;;;;;;5054794;28;20449;-78
2023/05/14 09:02:33;;;;;;;10.98;3.92;;;;;;;;;;5058868;28;20028;-78
2023/05/14 09:05:01;;;;;;;3.10;2.80;;;;;;;;;;5059066;28;20067;-78
2023/05/14 09:07:27;;;;;;;3.70;2.75;;;;;;;;;;5061031;28;20020;-78
2023/05/14 09:09:54;;;;;;;4.60;2.95;;;;;;;;;;5057690;28;20036;-78
2023/05/14 09:12:20;;;;;;;3.38;3.00;;;;;;;;;;5056932;28;20036;-79
2023/05/14 09:14:47;;;;;;;5.97;2.75;;;;;;;;;;5053597;28;20039;-78
2023/05/14 09:17:13;;;;;;;4.50;3.03;;;;;;;;;;5056515;28;20036;-78
2023/05/14 09:19:40;;;;;;;4.25;3.50;;;;;;;;;;5074301;28;20029;-78
2023/05/14 09:22:08;;;;;;;4.47;3.58;;;;;;;;;;5062028;28;20044;-77
2023/05/14 09:24:35;;;;;;;6.30;3.35;;;;;;;;;;5062100;28;20044;-78
2023/05/14 09:27:01;;;;;;;4.00;3.55;;;;;;;;;;5055639;28;20025;-77
2023/05/14 09:29:28;;;;;;;4.05;3.50;;;;;;;;;;5055137;28;20024;-77
2023/05/14 09:31:55;;;;;;;4.93;3.28;;;;;;;;;;5057173;28;20031;-79
2023/05/14 09:34:29;;;;;;;4.07;3.10;;;;;;;;;;5055572;28;20571;-77
2023/05/14 09:37:05;;;;;;;3.30;2.78;;;;;;;;;;5055023;28;20040;-78
2023/05/14 09:39:32;;;;;;;5.05;3.67;;;;;;;;;;5058540;28;20037;-77
2023/05/14 09:41:58;;;;;;;3.65;3.30;;;;;;;;;;5058334;28;20060;-78
2023/05/14 09:44:25;;;;;;;4.95;3.10;;;;;;;;;;5068449;28;20060;-76
2023/05/14 09:46:51;;;;;;;6.10;3.30;;;;;;;;;;5058087;28;20483;-78
2023/05/14 09:49:18;;;;;;;2.95;2.53;;;;;;;;;;5059558;28;20045;-78
2023/05/14 09:51:44;;;;;;;3.40;2.80;;;;;;;;;;5073365;28;20103;-78
2023/05/14 09:54:10;;;;;;;3.67;2.85;;;;;;;;;;5059447;28;20060;-77
2023/05/14 09:56:38;;;;;;;3.50;3.03;;;;;;;;;;5060952;28;20472;-78
2023/05/14 09:59:04;;;;;;;4.15;3.28;;;;;;;;;;5063467;28;20029;-77
2023/05/14 10:01:34;;;;;;;3.00;2.60;;;;;;;;;;5061279;28;20046;-78
2023/05/14 10:04:02;;;;;;;3.70;3.05;;;;;;;;;;5058350;28;20052;-78
2023/05/14 10:06:30;;;;;;;3.15;2.65;;;;;;;;;;5059032;28;20115;-79
2023/05/14 10:08:59;;;;;;;3.88;2.70;;;;;;;;;;5060507;28;20635;-78
2023/05/14 10:11:27;;;;;;;3.53;2.95;;;;;;;;;;5061269;28;20109;-78
2023/05/14 10:14:16;;;;;;;3.95;2.80;;;;;;;;;;5057222;28;20029;-79
2023/05/14 10:16:52;;;;;;;3.00;2.55;;;;;;;;;;5055435;28;20121;-79
2023/05/14 10:19:20;;;;;;;3.30;2.70;;;;;;;;;;5055772;28;20119;-78
2023/05/14 10:21:53;;;;;;;3.17;2.67;;;;;;;;;;5056416;28;20130;-78
2023/05/14 10:24:19;;;;;;;4.05;3.08;;;;;;;;;;5060351;28;20073;-77
2023/05/14 10:26:46;;;;;;;4.43;2.92;;;;;;;;;;5052178;28;20299;-77
2023/05/14 10:29:12;;;;;;;3.95;2.90;;;;;;;;;;5061234;28;20021;-78
2023/05/14 10:31:48;;;;;;;4.75;3.20;;;;;;;;;;5059106;28;20021;-77
2023/05/14 10:34:33;;;;;;;3.88;3.03;;;;;;;;;;5055151;28;20025;-78
2023/05/14 10:37:18;;;;;;;4.03;3.00;;;;;;;;;;5051571;28;20494;-79
2023/05/14 10:39:44;;;;;;;3.65;3.10;;;;;;;;;;5060549;28;20056;-78
2023/05/14 10:42:11;;;;;;;3.67;3.22;;;;;;;;;;5059319;28;20108;-78
2023/05/14 10:44:40;;;;;;;3.20;2.90;;;;;;;;;;5052659;28;20028;-78
2023/05/14 10:47:06;;;;;;;4.32;3.00;;;;;;;;;;5056540;28;20038;-78
2023/05/14 10:49:33;;;;;;;3.13;2.75;;;;;;;;;;5061415;28;20048;-78
2023/05/14 10:52:00;;;;;;;3.28;2.60;;;;;;;;;;5055526;28;20099;-78
2023/05/14 10:54:27;;;;;;;4.13;2.50;;;;;;;;;;5060710;28;20059;-78
2023/05/14 10:56:54;;;;;;;2.65;2.35;;;;;;;;;;5064635;28;20021;-78
2023/05/14 10:59:20;;;;;;;2.53;2.17;;;;;;;;;;5053455;28;20032;-78
2023/05/14 11:01:46;;;;;;;2.25;2.05;;;;;;;;;;5058267;28;20115;-78
2023/05/14 11:04:18;;;;;;;4.10;2.00;;;;;;;;;;5054295;28;20491;-77
2023/05/14 11:06:46;;;;;;;2.78;2.38;;;;;;;;;;5059997;28;20032;-77
2023/05/14 11:09:16;;;;;;;4.30;2.40;;;;;;;;;;5055261;28;20033;-77
2023/05/14 11:11:43;;;;;;;5.18;2.95;;;;;;;;;;5053459;28;20039;-77
2023/05/14 11:14:09;;;;;;;4.10;2.90;;;;;;;;;;5051107;28;20028;-76
2023/05/14 11:16:36;;;;;;;6.18;3.30;;;;;;;;;;5054854;28;20077;-77
2023/05/14 11:19:03;;;;;;;5.63;3.72;;;;;;;;;;5054127;28;20029;-76
2023/05/14 11:21:31;;;;;;;5.70;3.95;;;;;;;;;;5057144;28;20072;-78
2023/05/14 11:23:57;;;;;;;4.90;3.58;;;;;;;;;;5064277;28;20032;-77
2023/05/14 11:26:23;;;;;;;4.43;3.50;;;;;;;;;;5055364;28;20028;-79
2023/05/14 11:28:50;;;;;;;7.03;4.25;;;;;;;;;;5056948;28;20028;-78
2023/05/14 11:31:17;;;;;;;6.60;3.78;;;;;;;;;;5055156;28;20025;-75
2023/05/14 11:33:44;;;;;;;5.15;4.40;;;;;;;;;;5061246;28;20093;-78
2023/05/14 11:36:11;;;;;;;5.95;3.65;;;;;;;;;;5059646;28;20107;-77
2023/05/14 11:38:47;;;;;;;4.63;3.53;;;;;;;;;;5058349;28;20051;-77
2023/05/14 11:41:14;;;;;;;6.43;3.75;;;;;;;;;;5055338;28;20107;-78
2023/05/14 11:43:40;;;;;;;6.60;4.40;;;;;;;;;;5058934;28;20028;-77
2023/05/14 11:46:07;;;;;;;5.70;3.80;;;;;;;;;;5055839;28;20027;-76
2023/05/14 11:48:33;;;;;;;5.18;3.50;;;;;;;;;;5063013;28;20032;-77
2023/05/14 11:50:59;;;;;;;4.20;3.05;;;;;;;;;;5063052;28;20028;-77
2023/05/14 11:53:26;;;;;;;6.47;3.00;;;;;;;;;;5069439;28;20032;-77
2023/05/14 11:55:58;;;;;;;4.07;2.80;;;;;;;;;;5062105;28;20020;-78
2023/05/14 11:58:25;;;;;;;4.80;3.17;;;;;;;;;;5068433;28;20502;-77
2023/05/14 12:00:51;;;;;;;5.65;2.70;;;;;;;;;;5075634;28;20024;-76
2023/05/14 12:03:24;;;;;;;3.67;2.60;;;;;;;;;;5072105;28;20021;-77
2023/05/14 12:06:00;;;;;;;3.85;2.72;;;;;;;;;;5071673;28;20020;-77
2023/05/14 12:08:27;;;;;;;4.50;2.63;;;;;;;;;;5069002;28;20528;-78
2023/05/14 12:10:54;;;;;;;3.35;2.40;;;;;;;;;;5074522;28;20547;-78
2023/05/14 12:13:21;;;;;;;3.97;2.80;;;;;;;;;;5074166;28;20044;-77
2023/05/14 12:15:48;;;;;;;4.85;2.80;;;;;;;;;;5071819;28;20029;-77
2023/05/14 12:18:14;;;;;;;3.20;2.80;;;;;;;;;;5070083;28;20445;-78
2023/05/14 12:20:45;;;;;;;4.72;2.65;;;;;;;;;;5073006;28;20024;-78
2023/05/14 12:23:11;;;;;;;3.95;2.67;;;;;;;;;;5068868;28;20071;-80
2023/05/14 12:25:38;;;;;;;3.30;2.88;;;;;;;;;;5076892;28;20039;-77
2023/05/14 12:28:13;;;;;;;3.50;2.85;;;;;;;;;;5077406;28;20020;-77
2023/05/14 12:30:40;;;;;;;3.40;2.92;;;;;;;;;;5074384;28;20027;-77
2023/05/14 12:33:06;;;;;;;3.33;2.50;;;;;;;;;;5072994;28;20044;-77
2023/05/14 12:35:33;;;;;;;4.55;2.75;;;;;;;;;;5074993;28;20037;-77
2023/05/14 12:37:59;;;;;;;5.25;2.60;;;;;;;;;;5075405;28;20037;-77
2023/05/14 12:40:25;;;;;;;6.03;4.15;;;;;;;;;;5077580;28;20088;-78
2023/05/14 12:42:51;;;;;;;3.72;2.80;;;;;;;;;;5077101;28;20414;-77
2023/05/14 12:45:18;;;;;;;3.20;2.72;;;;;;;;;;5076461;28;20037;-78
2023/05/14 12:47:44;;;;;;;4.63;2.20;;;;;;;;;;5071757;28;20025;-76
2023/05/14 12:50:10;;;;;;;3.38;2.15;;;;;;;;;;5074275;28;20051;-77
2023/05/14 12:52:36;;;;;;;4.85;2.30;;;;;;;;;;5074558;28;20074;-77
2023/05/14 12:55:02;;;;;;;5.60;2.67;;;;;;;;;;5075273;28;20047;-77
2023/05/14 12:57:29;;;;;;;4.72;2.60;;;;;;;;;;5074261;28;20035;-77
2023/05/14 12:59:55;;;;;;;4.25;2.80;;;;;;;;;;5077140;28;20033;-77
2023/05/14 13:02:21;;;;;;;6.30;2.67;;;;;;;;;;5072286;28;20635;-77
2023/05/14 13:04:47;;;;;;;11.50;3.30;;;;;;;;;;5071942;28;20039;-78
2023/05/14 13:07:13;;;;;;;6.00;2.42;;;;;;;;;;5069581;28;20132;-78
2023/05/14 13:09:39;;;;;;;4.32;2.67;;;;;;;;;;5066584;28;20032;-80
2023/05/14 13:12:06;;;;;;;5.60;2.60;;;;;;;;;;5062367;28;20029;-81
2023/05/14 13:14:32;;;;;;;3.67;2.20;;;;;;;;;;5062254;28;20283;-79
2023/05/14 13:16:59;;;;;;;5.38;2.53;;;;;;;;;;5083616;28;20041;-82
2023/05/14 13:19:26;;;;;;;3.40;2.22;;;;;;;;;;5067793;28;21325;-80
2023/05/14 13:21:52;;;;;;;5.90;2.95;;;;;;;;;;5059974;28;20198;-82
2023/05/14 13:24:18;;;;;;;6.97;2.80;;;;;;;;;;5062191;28;20021;-80
2023/05/14 13:26:44;;;;;;;5.40;2.35;;;;;;;;;;5061471;28;20035;-80
2023/05/14 13:29:10;;;;;;;5.93;3.20;;;;;;;;;;5064404;28;20029;-77
2023/05/14 13:31:36;;;;;;;4.75;2.60;;;;;;;;;;5060780;28;20115;-79
2023/05/14 13:34:03;;;;;;;6.20;2.60;;;;;;;;;;5055851;28;20039;-78
2023/05/14 13:36:31;;;;;;;4.28;2.55;;;;;;;;;;5060962;28;20024;-80
2023/05/14 13:38:57;;;;;;;4.93;2.63;;;;;;;;;;5058472;28;20032;-78
2023/05/14 13:41:23;;;;;;;5.78;2.50;;;;;;;;;;5062450;28;20040;-79
2023/05/14 13:43:49;;;;;;;6.50;2.40;;;;;;;;;;5059485;28;20040;-80
2023/05/14 13:46:15;;;;;;;5.75;2.80;;;;;;;;;;5059970;28;20478;-79
2023/05/14 13:48:41;;;;;;;7.82;3.03;;;;;;;;;;5059819;28;20029;-79
2023/05/14 13:51:07;;;;;;;6.95;2.72;;;;;;;;;;5056253;28;20067;-81
2023/05/14 13:53:34;;;;;;;5.38;2.58;;;;;;;;;;5053484;28;20335;-80
2023/05/14 13:56:00;;;;;;;4.60;2.40;;;;;;;;;;5059978;28;20025;-80
2023/05/14 13:58:27;;;;;;;5.10;2.45;;;;;;;;;;5056082;28;20027;-80
2023/05/14 14:00:53;;;;;;;4.22;2.70;;;;;;;;;;5058377;28;20504;-80
2023/05/14 14:03:20;;;;;;;6.88;2.90;;;;;;;;;;5059759;28;21122;-79
2023/05/14 14:05:46;;;;;;;2.92;2.25;;;;;;;;;;5070720;28;20029;-79
2023/05/14 14:08:12;;;;;;;5.72;2.90;;;;;;;;;;5074621;28;20055;-80
2023/05/14 14:10:41;;;;;;;7.47;3.58;;;;;;;;;;5058257;28;20515;-79
2023/05/14 14:13:07;;;;;;;5.28;3.30;;;;;;;;;;5058815;28;20166;-80
2023/05/14 14:15:33;;;;;;;4.30;2.65;;;;;;;;;;5055423;28;20043;-79
2023/05/14 14:17:59;;;;;;;4.93;2.83;;;;;;;;;;5056651;28;20032;-80
2023/05/14 14:20:25;;;;;;;5.45;2.90;;;;;;;;;;5053183;28;20390;-79
2023/05/14 14:22:51;;;;;;;6.55;3.15;;;;;;;;;;5057096;28;20053;-79
2023/05/14 14:25:17;;;;;;;5.30;2.70;;;;;;;;;;5056879;28;20133;-80
2023/05/14 14:27:45;;;;;;;4.95;3.33;;;;;;;;;;5056440;28;20044;-80
2023/05/14 14:30:15;;;;;;;6.50;3.17;;;;;;;;;;5059420;28;20033;-80
2023/05/14 14:32:50;;;;;;;3.92;2.90;;;;;;;;;;5058991;28;20033;-79
2023/05/14 14:35:18;;;;;;;5.22;2.65;;;;;;;;;;5058671;28;20107;-79
2023/05/14 14:37:47;;;;;;;5.60;2.83;;;;;;;;;;5054823;28;20056;-79
2023/05/14 14:40:15;;;;;;;4.60;2.75;;;;;;;;;;5058296;28;20127;-78
2023/05/14 14:42:42;;;;;;;6.13;3.20;;;;;;;;;;5057559;28;20515;-80