Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:46;;;;;;;0.97;0.80;;;9.90;99.90;;;;;;5003184;28;20189;-69
2022/11/18 00:03:12;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;5008435;28;20555;-68
2022/11/18 00:05:37;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5001112;28;20448;-68
2022/11/18 00:08:03;;;;;;;1.20;0.80;;;10.30;99.90;;;;;;4988788;28;20190;-68
2022/11/18 00:10:29;;;;;;;1.33;0.93;;;10.40;99.90;;;;;;5009017;28;20244;-68
2022/11/18 00:15:39;;;;;;;1.10;0.85;;;10.50;99.90;;;;;;4999371;28;20253;-69
2022/11/18 00:18:04;;;;;;;2.50;0.70;;;9.90;99.90;;;;;;5009572;28;20607;-68
2022/11/18 00:20:31;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5005230;28;20191;-69
2022/11/18 00:22:57;;;;;;;0.80;0.73;;;10.10;99.90;;;;;;4989808;28;20204;-69
2022/11/18 00:25:23;;;;;;;1.13;0.83;;;10.10;99.90;;;;;;5007880;28;20187;-68
2022/11/18 00:27:48;;;;;;;1.07;0.83;;;10.20;99.90;;;;;;4998265;28;20189;-68
2022/11/18 00:30:14;;;;;;;1.00;0.73;;;10.40;99.90;;;;;;4998243;28;20222;-69
2022/11/18 00:32:40;;;;;;;1.27;0.90;;;10.10;99.90;;;;;;4987530;28;20204;-68
2022/11/18 00:35:06;;;;;;;1.03;0.70;;;10.10;99.90;;;;;;4988455;28;20184;-68
2022/11/18 00:37:32;;;;;;;0.88;0.70;;;10.20;99.90;;;;;;4980935;28;20180;-69
2022/11/18 00:39:58;;;;;;;2.75;1.13;;;10.00;99.90;;;;;;4989825;28;20327;-68
2022/11/18 00:45:08;;;;;;;1.23;0.93;;;10.30;99.90;;;;;;4979907;28;20234;-69
2022/11/18 00:47:34;;;;;;;1.25;0.73;;;10.10;99.90;;;;;;4990729;28;20200;-68
2022/11/18 00:49:59;;;;;;;1.17;0.77;;;10.10;99.90;;;;;;4989037;28;20188;-68
2022/11/18 00:52:25;;;;;;;0.97;0.70;;;10.00;99.90;;;;;;4990307;28;20251;-68
2022/11/18 00:54:51;;;;;;;1.03;0.80;;;10.10;99.90;;;;;;4990294;28;20199;-68
2022/11/18 00:57:16;;;;;;;0.90;0.80;;;10.10;99.90;;;;;;4994634;28;20184;-69
2022/11/18 00:59:42;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4984910;28;20530;-68
2022/11/18 01:02:07;;;;;;;1.73;0.80;;;9.90;99.90;;;;;;4997801;28;20645;-68
2022/11/18 01:04:33;;;;;;;0.70;0.60;;;9.90;99.90;;;;;;4989808;28;20255;-68
2022/11/18 01:06:59;;;;;;;1.27;0.70;;;9.80;99.90;;;;;;5001289;28;20192;-69
2022/11/18 01:09:24;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;4996894;28;20199;-68
2022/11/18 01:14:34;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;4987812;28;20223;-68
2022/11/18 01:17:00;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4988513;28;20658;-68
2022/11/18 01:19:26;;;;;;;0.87;0.70;;;9.90;99.90;;;;;;5005119;28;20657;-68
2022/11/18 01:21:52;;;;;;;1.00;0.60;;;10.00;99.90;;;;;;4987849;28;20709;-68
2022/11/18 01:24:17;;;;;;;1.13;0.60;;;9.80;99.90;;;;;;5007289;28;20827;-68
2022/11/18 01:26:43;;;;;;;1.70;0.80;;;9.90;99.90;;;;;;5002650;28;20447;-67
2022/11/18 01:29:09;;;;;;;0.97;0.80;;;9.90;99.90;;;;;;4991719;28;20434;-69
2022/11/18 01:31:36;;;;;;;0.90;0.67;;;9.90;99.90;;;;;;4992695;28;20199;-68
2022/11/18 01:34:02;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4991800;28;20212;-68
2022/11/18 01:36:28;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;4983702;28;20215;-68
2022/11/18 01:38:54;;;;;;;1.37;0.80;;;9.90;99.90;;;;;;4993058;28;20737;-68
2022/11/18 01:41:23;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4993269;28;20958;-69
2022/11/18 01:43:49;;;;;;;1.17;0.80;;;10.30;99.90;;;;;;4991392;28;20698;-68
2022/11/18 01:46:15;;;;;;;1.33;0.60;;;10.00;99.90;;;;;;4987364;28;20243;-68
2022/11/18 01:48:42;;;;;;;0.90;0.80;;;10.00;99.90;;;;;;4994643;28;20463;-68
2022/11/18 01:51:12;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;4987650;28;20549;-68
2022/11/18 01:53:41;;;;;;;0.98;0.80;;;10.10;99.90;;;;;;5003984;28;20281;-68
2022/11/18 01:56:12;;;;;;;0.85;0.85;;;10.00;99.90;;;;;;5003945;28;20265;-68
2022/11/18 01:58:46;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;4989339;28;20261;-68
2022/11/18 02:01:12;;;;;;;1.02;0.57;;;10.10;99.90;;;;;;5011659;28;20699;-68
2022/11/18 02:03:39;;;;;;;0.97;0.70;;;10.20;99.90;;;;;;5011101;28;20219;-69
2022/11/18 02:06:06;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;4990728;28;20471;-68
2022/11/18 02:08:36;;;;;;;1.83;0.60;;;10.00;99.90;;;;;;5002924;28;20183;-69
2022/11/18 02:11:02;;;;;;;1.55;0.50;;;10.00;99.90;;;;;;4999558;28;20269;-68
2022/11/18 02:13:31;;;;;;;1.13;0.73;;;10.00;99.90;;;;;;5011640;28;20253;-69
2022/11/18 02:16:21;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5003136;28;20604;-68
2022/11/18 02:18:59;;;;;;;0.70;0.47;;;10.00;99.90;;;;;;4993041;28;20255;-69
2022/11/18 02:21:56;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;4989259;28;20195;-69
2022/11/18 02:24:43;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;4986403;28;20258;-69
2022/11/18 02:27:46;;;;;;;2.00;0.60;;;10.20;99.90;;;;;;4992614;28;20206;-68
2022/11/18 02:30:15;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;4988652;28;20243;-69
2022/11/18 02:32:49;;;;;;;1.13;0.50;;;9.90;99.90;;;;;;5001784;28;20218;-68
2022/11/18 02:35:30;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;4990354;28;20216;-69
2022/11/18 02:37:58;;;;;;;1.10;0.52;;;9.90;99.90;;;;;;4990567;28;20271;-68
2022/11/18 02:40:38;;;;;;;0.70;0.60;;;9.90;99.90;;;;;;4984791;28;20188;-68
2022/11/18 02:43:11;;;;;;;1.60;0.80;;;10.00;99.90;;;;;;4995187;28;20203;-68
2022/11/18 02:45:41;;;;;;;1.02;0.50;;;9.80;99.90;;;;;;4992832;28;20188;-69
2022/11/18 02:48:09;;;;;;;0.88;0.60;;;10.10;99.90;;;;;;5004885;28;20689;-68
2022/11/18 02:50:36;;;;;;;1.48;0.75;;;9.90;99.90;;;;;;4989690;28;20235;-69
2022/11/18 02:53:06;;;;;;;0.70;0.60;;;9.90;99.90;;;;;;4991818;28;20230;-68
2022/11/18 02:55:35;;;;;;;1.02;0.40;;;9.90;99.90;;;;;;4992383;28;20195;-68
2022/11/18 02:58:02;;;;;;;0.82;0.50;;;10.20;99.90;;;;;;4989596;28;20180;-68
2022/11/18 03:00:28;;;;;;;1.15;0.75;;;9.80;99.90;;;;;;4990706;28;20188;-68
2022/11/18 03:02:53;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;4995117;28;20216;-69
2022/11/18 03:05:41;;;;;;;1.40;0.70;;;10.00;99.90;;;;;;4995110;28;20646;-68
2022/11/18 03:08:14;;;;;;;2.75;0.82;;;10.00;99.90;;;;;;5006582;28;20188;-69
2022/11/18 03:10:53;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;4989665;28;20235;-68
2022/11/18 03:13:39;;;;;;;0.82;0.70;;;10.00;99.90;;;;;;4991364;28;20211;-68
2022/11/18 03:16:21;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5002525;28;20200;-68
2022/11/18 03:18:50;;;;;;;1.33;0.60;;;9.70;99.90;;;;;;4988676;28;20190;-68
2022/11/18 03:21:33;;;;;;;2.55;1.02;;;9.70;99.90;;;;;;4982205;28;20591;-68
2022/11/18 03:24:15;;;;;;;1.48;0.60;;;9.80;99.90;;;;;;4992628;28;20207;-68
2022/11/18 03:26:49;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;4990652;28;20180;-69
2022/11/18 03:29:20;;;;;;;1.00;0.70;;;9.90;99.90;;;;;;4991796;28;20254;-68
2022/11/18 03:31:50;;;;;;;0.77;0.50;;;9.50;99.90;;;;;;4989298;28;20550;-68
2022/11/18 03:34:26;;;;;;;1.33;0.60;;;9.70;99.90;;;;;;4982675;28;20227;-69
2022/11/18 03:36:57;;;;;;;1.27;0.57;;;9.60;99.90;;;;;;4990046;28;20191;-69
2022/11/18 03:39:25;;;;;;;1.55;0.60;;;9.70;99.90;;;;;;4990378;28;20211;-68
2022/11/18 03:42:03;;;;;;;1.35;0.60;;;9.90;99.90;;;;;;4990821;28;20185;-68
2022/11/18 03:44:34;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;4989200;28;20196;-68
2022/11/18 03:47:15;;;;;;;0.75;0.60;;;9.80;99.90;;;;;;5004084;28;20844;-68
2022/11/18 03:49:49;;;;;;;1.00;0.60;;;9.70;99.90;;;;;;4991051;28;20179;-68
2022/11/18 03:52:23;;;;;;;0.95;0.80;;;9.80;99.90;;;;;;4986116;28;20596;-69
2022/11/18 03:54:52;;;;;;;1.15;0.55;;;9.80;99.90;;;;;;4994051;28;20258;-67
2022/11/18 03:57:29;;;;;;;0.98;0.50;;;9.50;99.90;;;;;;4991906;28;20185;-67
2022/11/18 04:00:21;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;4980254;28;20288;-67
2022/11/18 04:02:49;;;;;;;1.92;0.70;;;9.60;99.90;;;;;;4990599;28;20654;-67
2022/11/18 04:05:16;;;;;;;1.25;0.80;;;9.60;99.90;;;;;;4988860;28;20207;-68
2022/11/18 04:08:01;;;;;;;0.80;0.63;;;9.80;99.90;;;;;;4990927;28;20200;-69
2022/11/18 04:10:36;;;;;;;0.80;0.70;;;10.00;99.90;;;;;;4988628;28;20254;-68
2022/11/18 04:13:12;;;;;;;0.85;0.57;;;9.60;99.90;;;;;;4988227;28;20310;-68
2022/11/18 04:15:40;;;;;;;0.80;0.65;;;10.00;99.90;;;;;;4992230;28;20540;-68
2022/11/18 04:18:06;;;;;;;0.80;0.65;;;9.70;99.90;;;;;;4984857;28;20193;-68
2022/11/18 04:20:33;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;4985355;28;20344;-68
2022/11/18 04:22:59;;;;;;;0.70;0.60;;;9.50;99.90;;;;;;4989718;28;20621;-68
2022/11/18 04:25:25;;;;;;;1.00;0.63;;;9.80;99.90;;;;;;4985438;28;20192;-68
2022/11/18 04:27:51;;;;;;;0.93;0.70;;;9.70;99.90;;;;;;4993121;28;20697;-68
2022/11/18 04:30:18;;;;;;;3.27;0.70;;;9.60;99.90;;;;;;4987678;28;20944;-67
2022/11/18 04:32:43;;;;;;;0.95;0.70;;;9.60;99.90;;;;;;4989184;28;20211;-70
2022/11/18 04:35:09;;;;;;;1.10;0.70;;;9.80;99.90;;;;;;4986158;28;20184;-70
2022/11/18 04:37:38;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4989959;28;20187;-69
2022/11/18 04:40:04;;;;;;;2.38;0.95;;;9.40;99.90;;;;;;4989318;28;20185;-68
2022/11/18 04:42:30;;;;;;;2.85;0.80;;;9.30;99.90;;;;;;4986636;28;20215;-67
2022/11/18 04:44:55;;;;;;;1.10;0.80;;;9.30;99.90;;;;;;4989182;28;20219;-69
2022/11/18 04:47:21;;;;;;;0.80;0.67;;;9.40;99.90;;;;;;4989209;28;20564;-68
2022/11/18 04:49:47;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;4988598;28;20234;-68
2022/11/18 04:52:13;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;4989079;28;20508;-67
2022/11/18 04:54:41;;;;;;;1.10;0.60;;;9.50;99.90;;;;;;4982574;28;20234;-69
2022/11/18 04:57:07;;;;;;;1.17;1.05;;;9.70;99.90;;;;;;4986591;28;20183;-66
2022/11/18 04:59:33;;;;;;;1.83;1.40;;;9.50;99.90;;;;;;4993176;28;20193;-68
2022/11/18 05:02:02;;;;;;;3.30;2.67;;;9.70;99.90;;;;;;5002338;28;20278;-65
2022/11/18 05:04:31;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;4992635;28;20219;-65
2022/11/18 05:06:58;;;;;;;0.93;0.70;;;9.60;99.90;;;;;;4995994;28;20194;-66
2022/11/18 05:09:24;;;;;;;0.68;0.52;;;9.60;99.90;;;;;;5002427;28;20184;-65
2022/11/18 05:14:34;;;;;;;0.90;0.70;;;9.60;99.90;;;;;;5001516;28;20203;-64
2022/11/18 05:17:01;;;;;;;0.90;0.50;;;9.40;99.90;;;;;;4997371;28;20547;-64
2022/11/18 05:19:27;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;4997010;28;20853;-63
2022/11/18 05:21:53;;;;;;;0.70;0.40;;;9.40;99.90;;;;;;4998983;28;20212;-68
2022/11/18 05:24:19;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;5006214;28;20528;-70
2022/11/18 05:26:45;;;;;;;1.58;0.93;;;9.40;99.90;;;;;;5009834;28;20215;-70
2022/11/18 05:29:11;;;;;;;0.80;0.47;;;9.40;99.90;;;;;;4998722;28;20212;-70
2022/11/18 05:31:37;;;;;;;0.90;0.80;;;9.40;99.90;;;;;;4987904;28;20457;-70
2022/11/18 05:34:03;;;;;;;0.88;0.80;;;9.30;99.90;;;;;;4988176;28;20199;-70
2022/11/18 05:36:29;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;4987583;28;20187;-65
2022/11/18 05:38:58;;;;;;;1.40;0.50;;;9.40;99.90;;;;;;4995840;28;20239;-67
2022/11/18 05:44:07;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;4989671;28;20207;-68
2022/11/18 05:46:44;;;;;;;1.73;0.57;;;9.30;99.90;;;;;;4984659;28;20905;-64
2022/11/18 05:49:10;;;;;;;0.90;0.50;;;9.30;99.90;;;;;;4998427;28;20191;-64
2022/11/18 05:51:36;;;;;;;1.70;0.70;;;9.30;99.90;;;;;;4991187;28;20265;-64
2022/11/18 05:54:05;;;;;;;0.57;0.50;;;9.30;99.90;;;;;;5003244;28;20567;-65
2022/11/18 05:56:34;;;;;;;0.50;0.43;;;9.40;99.90;;;;;;4995101;28;20671;-63
2022/11/18 05:58:59;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4992962;28;20187;-67
2022/11/18 06:01:39;;;;;;;1.00;0.70;;;9.40;99.90;;;;;;4986227;28;21003;-67
2022/11/18 06:04:12;;;;;;;1.10;0.75;;;9.10;99.90;;;;;;4993162;28;20211;-67
2022/11/18 06:06:38;;;;;;;1.05;0.60;;;9.30;99.90;;;;;;4988838;28;20234;-68
2022/11/18 06:09:06;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5004788;28;20660;-68
2022/11/18 06:11:40;;;;;;;3.20;0.75;;;9.10;99.90;;;;;;4990574;28;20852;-68
2022/11/18 06:14:12;;;;;;;1.00;0.75;;;9.10;99.90;;;;;;4991302;28;20235;-67
2022/11/18 06:16:42;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;5004715;28;20654;-67
2022/11/18 06:19:08;;;;;;;0.75;0.73;;;9.00;99.90;;;;;;5007534;28;20191;-64
2022/11/18 06:21:34;;;;;;;0.87;0.73;;;9.50;99.90;;;;;;4992245;28;20685;-68
2022/11/18 06:24:01;;;;;;;2.60;1.10;;;9.00;99.90;;;;;;4992336;28;20441;-63
2022/11/18 06:26:27;;;;;;;1.42;0.80;;;9.30;99.90;;;;;;4992159;28;20452;-63
2022/11/18 06:28:56;;;;;;;3.10;1.08;;;9.30;99.90;;;;;;4998920;28;20235;-66
2022/11/18 06:31:22;;;;;;;1.48;1.10;;;9.40;99.90;;;;;;4987259;28;20207;-65
2022/11/18 06:33:47;;;;;;;3.60;1.40;;;9.20;99.90;;;;;;4986604;28;20215;-64
2022/11/18 06:36:13;;;;;;;1.07;0.87;;;9.10;99.90;;;;;;4987343;28;20581;-66
2022/11/18 06:38:39;;;;;;;1.23;1.10;;;9.20;99.90;;;;;;4989606;28;20211;-68
2022/11/18 06:41:04;;;;;;;0.90;0.80;;;9.00;99.90;;;;;;4990526;28;20184;-68
2022/11/18 06:43:42;;;;;;;1.47;1.00;;;8.90;99.90;;;;;;5004492;28;20252;-68
2022/11/18 06:48:59;;;;;;;1.35;1.00;;;8.90;99.90;;;;;;4989605;28;20534;-64
2022/11/18 06:51:25;;;;;;;1.60;1.15;;;9.00;99.90;;;;;;4985847;28;20217;-64
2022/11/18 06:53:51;;;;;;;2.58;1.17;;;9.10;99.90;;;;;;5004853;28;20208;-67
2022/11/18 06:56:19;;;;;;;1.13;0.70;;;9.10;99.90;;;;;;4989794;28;20212;-66
2022/11/18 06:58:45;;;;;;;0.95;0.80;;;8.90;99.90;;;;;;4990698;28;21056;-65
2022/11/18 07:01:15;;;;;;;1.95;0.80;;;9.00;99.90;;;;;;4990180;28;20478;-65
2022/11/18 07:03:42;;;;;;;1.27;1.00;;;9.20;99.90;;;;;;4990308;28;20704;-65
2022/11/18 07:06:09;;;;;;;1.05;0.70;;;9.00;99.90;;;;;;4987237;28;20230;-63
2022/11/18 07:08:36;;;;;;;1.25;1.10;;;9.00;99.90;;;;;;4989955;28;20223;-65
2022/11/18 07:11:04;;;;;;;1.33;0.98;;;9.20;99.90;;;;;;4989236;28;20271;-64
2022/11/18 07:13:32;;;;;;;1.35;0.90;;;9.40;99.90;;;;;;4988123;28;20234;-65
2022/11/18 07:16:10;;;;;;;0.75;0.70;;;9.40;99.90;;;;;;4989443;28;20208;-68
2022/11/18 07:18:38;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;4989214;28;20180;-71
2022/11/18 07:21:05;;;;;;;1.70;1.23;;;9.40;99.90;;;;;;4983759;28;20194;-67
2022/11/18 07:23:32;;;;;;;1.33;1.23;;;9.50;99.90;;;;;;4987386;28;20216;-63
2022/11/18 07:25:58;;;;;;;3.42;1.45;;;9.40;99.90;;;;;;4986339;28;20192;-64
2022/11/18 07:28:24;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;4987259;28;20212;-69
2022/11/18 07:30:50;;;;;;;2.88;1.35;;;9.60;99.90;;;;;;4989194;28;20507;-68
2022/11/18 07:33:16;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;4989293;28;20263;-67
2022/11/18 07:35:42;;;;;;;1.30;1.13;;;9.60;99.90;;;;;;4988198;28;20445;-68
2022/11/18 07:38:07;;;;;;;1.43;1.30;;;9.80;99.90;;;;;;4986809;28;20268;-68
2022/11/18 07:40:33;;;;;;;2.10;1.33;;;9.40;99.90;;;;;;4988695;28;20684;-68
2022/11/18 07:42:58;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5003571;28;20677;-67
2022/11/18 07:45:24;;;;;;;1.90;0.90;;;9.30;99.90;;;;;;4987256;28;20657;-69
2022/11/18 07:47:50;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4985912;28;20185;-70
2022/11/18 07:50:17;;;;;;;1.45;0.93;;;9.40;99.90;;;;;;4987743;28;20184;-71
2022/11/18 07:52:42;;;;;;;0.80;0.65;;;9.40;99.90;;;;;;4983029;28;20298;-68
2022/11/18 07:55:09;;;;;;;1.27;0.73;;;9.50;99.90;;;;;;4986175;28;20279;-68
2022/11/18 07:57:34;;;;;;;1.05;0.77;;;9.60;99.90;;;;;;4986608;28;20236;-67
2022/11/18 08:00:00;;;;;;;1.67;1.10;;;9.60;99.90;;;;;;4988762;28;20180;-68
2022/11/18 08:02:26;;;;;;;1.30;1.00;;;9.30;99.90;;;;;;4987779;28;20204;-68
2022/11/18 08:04:51;;;;;;;1.60;1.10;;;9.70;99.90;;;;;;4985610;28;20433;-68
2022/11/18 08:07:17;;;;;;;1.67;0.90;;;9.70;99.90;;;;;;4985004;28;20290;-68
2022/11/18 08:09:43;;;;;;;1.33;0.80;;;9.50;99.90;;;;;;4989266;28;20185;-68
2022/11/18 08:12:08;;;;;;;2.20;0.90;;;9.90;99.90;;;;;;4989146;28;20212;-63
2022/11/18 08:14:34;;;;;;;1.77;1.10;;;10.10;99.90;;;;;;4980077;28;20204;-63
2022/11/18 08:17:00;;;;;;;2.30;0.90;;;10.20;99.90;;;;;;4986847;28;20196;-62
2022/11/18 08:19:25;;;;;;;0.90;0.80;;;9.70;99.90;;;;;;4987912;28;20180;-63
2022/11/18 08:21:51;;;;;;;2.93;0.77;;;10.10;99.90;;;;;;4982596;28;20428;-64
2022/11/18 08:24:16;;;;;;;0.93;0.60;;;9.80;99.90;;;;;;4988165;28;20292;-65
2022/11/18 08:26:42;;;;;;;1.00;0.80;;;10.10;99.90;;;;;;4989285;28;20186;-66
2022/11/18 08:29:08;;;;;;;0.93;0.83;;;9.80;99.90;;;;;;5003380;28;20185;-72
2022/11/18 08:31:34;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;4992398;28;20200;-64
2022/11/18 08:34:00;;;;;;;1.10;0.83;;;9.80;99.90;;;;;;4992230;28;20290;-64
2022/11/18 08:36:28;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4987909;28;20176;-64
2022/11/18 08:38:59;;;;;;;1.30;0.95;;;9.80;99.90;;;;;;4992211;28;20184;-64
2022/11/18 08:41:34;;;;;;;1.80;1.33;;;9.90;99.90;;;;;;4992451;28;20401;-65
2022/11/18 08:44:00;;;;;;;1.63;1.38;;;10.00;99.90;;;;;;4986389;28;20692;-70
2022/11/18 08:46:27;;;;;;;1.52;1.42;;;9.80;99.90;;;;;;4995440;28;20215;-69
2022/11/18 08:48:53;;;;;;;1.42;0.90;;;9.90;99.90;;;;;;4991099;28;20189;-68
2022/11/18 08:51:18;;;;;;;1.20;1.00;;;9.90;99.90;;;;;;4989850;28;20217;-67
2022/11/18 08:53:44;;;;;;;1.83;0.80;;;10.00;99.90;;;;;;4991838;28;20222;-71
2022/11/18 08:56:15;;;;;;;1.40;1.20;;;9.90;99.90;;;;;;5007922;28;20185;-69
2022/11/18 08:58:40;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5004038;28;20655;-68
2022/11/18 09:01:07;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4993915;28;20315;-69
2022/11/18 09:03:33;;;;;;;1.77;0.70;;;10.10;99.90;;;;;;4990197;28;20216;-68
2022/11/18 09:06:15;;;;;;;2.20;0.82;;;10.10;99.90;;;;;;4987905;28;20191;-69
2022/11/18 09:08:42;;;;;;;2.22;0.90;;;10.00;99.90;;;;;;4997298;28;20188;-67
2022/11/18 09:11:13;;;;;;;1.75;1.00;;;10.20;99.90;;;;;;4987577;28;20201;-68
2022/11/18 09:13:39;;;;;;;3.75;0.93;;;10.00;99.90;;;;;;4991504;28;20278;-71
2022/11/18 09:16:05;;;;;;;1.27;0.80;;;10.00;99.90;;;;;;4992001;28;20650;-69
2022/11/18 09:18:31;;;;;;;0.65;0.50;;;10.20;99.90;;;;;;5008613;28;20200;-68
2022/11/18 09:21:00;;;;;;;0.77;0.73;;;10.10;99.90;;;;;;4990648;28;20188;-72
2022/11/18 09:23:26;;;;;;;1.95;1.25;;;10.40;99.90;;;;;;5003522;28;20259;-68
2022/11/18 09:26:05;;;;;;;1.20;0.70;;;10.20;99.90;;;;;;4988353;28;20251;-67
2022/11/18 09:28:31;;;;;;;1.27;0.85;;;10.20;99.90;;;;;;5000212;28;20742;-67
2022/11/18 09:30:57;;;;;;;0.85;0.70;;;10.00;99.90;;;;;;4991729;28;20217;-68
2022/11/18 09:33:23;;;;;;;2.23;1.73;;;9.90;99.90;;;;;;4990429;28;20637;-68
2022/11/18 09:35:49;;;;;;;1.33;1.00;;;10.00;99.90;;;;;;4987160;28;20860;-69
2022/11/18 09:38:14;;;;;;;1.00;0.77;;;10.10;99.90;;;;;;4992070;28;20287;-67
2022/11/18 09:40:58;;;;;;;1.10;0.70;;;10.20;99.90;;;;;;4991813;28;20467;-65
2022/11/18 09:43:39;;;;;;;1.63;0.90;;;10.20;99.90;;;;;;4989433;28;20207;-65
2022/11/18 09:46:46;;;;;;;0.73;0.70;;;10.10;99.90;;;;;;4987335;28;20267;-66
2022/11/18 09:49:29;;;;;;;0.68;0.63;;;10.20;99.90;;;;;;4987190;28;20306;-65
2022/11/18 09:51:56;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;4990178;28;20222;-70
2022/11/18 09:54:25;;;;;;;2.05;1.50;;;10.20;99.90;;;;;;4990369;28;20259;-68
2022/11/18 09:56:53;;;;;;;1.38;0.70;;;10.20;99.90;;;;;;4989330;28;20185;-68
2022/11/18 09:59:26;;;;;;;1.00;0.70;;;10.40;99.90;;;;;;4986325;28;20200;-69
2022/11/18 10:01:56;;;;;;;1.05;0.80;;;10.50;99.90;;;;;;4990873;28;20212;-67
2022/11/18 10:04:21;;;;;;;1.13;0.80;;;10.20;99.90;;;;;;4987517;28;20624;-68
2022/11/18 10:06:49;;;;;;;2.07;1.00;;;10.20;99.90;;;;;;4987275;28;20181;-68
2022/11/18 10:09:29;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4988903;28;20185;-67
2022/11/18 10:12:19;;;;;;;1.58;0.90;;;10.40;99.90;;;;;;4988762;28;20230;-67
2022/11/18 10:14:54;;;;;;;3.08;1.10;;;10.50;99.90;;;;;;4982891;28;20190;-69
2022/11/18 10:17:26;;;;;;;1.75;1.20;;;10.90;99.90;;;;;;4989708;28;20267;-68
2022/11/18 10:20:19;;;;;;;1.63;1.00;;;10.80;99.90;;;;;;5005646;28;20193;-68
2022/11/18 10:23:09;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4988149;28;20220;-67
2022/11/18 10:25:35;;;;;;;1.35;1.10;;;10.80;99.90;;;;;;4992365;28;20242;-70
2022/11/18 10:28:30;;;;;;;1.40;1.17;;;10.90;99.90;;;;;;4988347;28;20248;-69
2022/11/18 10:31:08;;;;;;;1.52;1.40;;;10.90;99.90;;;;;;4985869;28;20236;-69
2022/11/18 10:33:39;;;;;;;1.77;1.67;;;10.80;99.90;;;;;;4988129;28;20689;-68
2022/11/18 10:36:14;;;;;;;2.63;1.38;;;10.60;99.90;;;;;;4982543;28;20182;-69
2022/11/18 10:38:41;;;;;;;4.55;1.45;;;10.60;99.90;;;;;;4990852;28;20193;-70
2022/11/18 10:41:13;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;4990925;28;20215;-69
2022/11/18 10:43:55;;;;;;;1.98;1.23;;;11.00;99.90;;;;;;4991992;28;20201;-69
2022/11/18 10:46:32;;;;;;;1.70;1.33;;;11.50;99.90;;;;;;4984590;28;20194;-69
2022/11/18 10:49:10;;;;;;;1.80;1.25;;;11.50;99.90;;;;;;4991617;28;20619;-67
2022/11/18 10:51:40;;;;;;;2.25;1.45;;;11.60;99.90;;;;;;4982910;28;20296;-66
2022/11/18 10:54:20;;;;;;;1.17;1.08;;;12.00;99.90;;;;;;4987606;28;20348;-66
2022/11/18 10:56:45;;;;;;;1.85;1.25;;;12.40;99.90;;;;;;4988649;28;20304;-66
2022/11/18 10:59:38;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;4988686;28;20629;-65
2022/11/18 11:02:14;;;;;;;2.08;1.40;;;12.30;99.90;;;;;;4985188;28;20190;-66
2022/11/18 11:04:41;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;4986997;28;20189;-66
2022/11/18 11:07:27;;;;;;;1.95;1.45;;;12.20;99.90;;;;;;4987940;28;20187;-66
2022/11/18 11:10:14;;;;;;;2.40;1.67;;;12.10;99.90;;;;;;4989009;28;20258;-71
2022/11/18 11:12:56;;;;;;;2.40;1.75;;;12.00;99.90;;;;;;4989690;28;20596;-68
2022/11/18 11:15:44;;;;;;;3.92;1.75;;;11.90;99.90;;;;;;4990123;28;20614;-69
2022/11/18 11:18:42;;;;;;;1.60;1.48;;;12.10;99.90;;;;;;5001213;28;20219;-69
2022/11/18 11:21:19;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;4979730;28;20197;-69
2022/11/18 11:23:45;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;4987382;28;20205;-68
2022/11/18 11:26:35;;;;;;;2.85;1.85;;;12.00;99.90;;;;;;4990786;28;20191;-68
2022/11/18 11:29:05;;;;;;;1.63;1.40;;;11.90;99.90;;;;;;4988685;28;20224;-68
2022/11/18 11:32:12;;;;;;;1.65;1.40;;;11.60;99.90;;;;;;4985813;28;20210;-68
2022/11/18 11:34:59;;;;;;;2.85;1.50;;;11.70;99.90;;;;;;4966169;28;20191;-65
2022/11/18 11:37:33;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;4984757;28;20196;-63
2022/11/18 11:40:30;;;;;;;1.38;1.23;;;12.10;99.90;;;;;;4988773;28;20266;-69
2022/11/18 11:43:25;;;;;;;4.72;1.50;;;12.00;99.90;;;;;;5004907;28;20222;-68
2022/11/18 11:46:25;;;;;;;2.65;0.90;;;12.10;99.90;;;;;;4981928;28;20207;-68
2022/11/18 11:49:14;;;;;;;1.35;0.85;;;12.40;99.90;;;;;;4988239;28;20676;-68
2022/11/18 11:51:52;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;4985328;28;20636;-67
2022/11/18 11:54:23;;;;;;;3.08;1.10;;;12.20;99.90;;;;;;4982897;28;20210;-68
2022/11/18 11:57:08;;;;;;;1.52;1.20;;;12.30;99.90;;;;;;4985862;28;20183;-67
2022/11/18 11:59:52;;;;;;;2.00;1.30;;;12.20;99.90;;;;;;4998139;28;20607;-68
2022/11/18 12:02:49;;;;;;;2.75;1.65;;;12.50;99.90;;;;;;4986471;28;20190;-70
2022/11/18 12:05:38;;;;;;;4.05;1.35;;;12.30;99.90;;;;;;4989037;28;20649;-69
2022/11/18 12:08:24;;;;;;;1.00;0.90;;;12.60;99.90;;;;;;4986357;28;20697;-69
2022/11/18 12:11:18;;;;;;;1.08;0.93;;;12.40;99.90;;;;;;4988892;28;20219;-73
2022/11/18 12:14:15;;;;;;;1.00;0.85;;;12.40;99.90;;;;;;4986993;28;20294;-68
2022/11/18 12:16:44;;;;;;;1.15;1.05;;;12.10;99.90;;;;;;4980926;28;20191;-69
2022/11/18 12:19:15;;;;;;;2.20;1.60;;;12.20;99.90;;;;;;4987036;28;20199;-69
2022/11/18 12:21:46;;;;;;;4.80;4.25;;;12.10;99.90;;;;;;4981386;28;20196;-69
2022/11/18 12:24:26;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;5005770;28;20211;-69
2022/11/18 12:26:53;;;;;;;1.23;0.95;;;11.90;99.90;;;;;;4992670;28;20286;-70
2022/11/18 12:29:19;;;;;;;2.00;1.20;;;11.70;99.90;;;;;;4989909;28;20186;-68
2022/11/18 12:31:46;;;;;;;1.43;1.27;;;11.90;99.90;;;;;;4987208;28;20204;-70
2022/11/18 12:34:23;;;;;;;2.38;1.35;;;11.70;99.90;;;;;;4984220;28;20269;-69
2022/11/18 12:36:49;;;;;;;1.90;1.77;;;11.30;99.90;;;;;;4985504;28;20186;-70
2022/11/18 12:39:24;;;;;;;2.70;1.58;;;11.20;99.90;;;;;;4987418;28;20194;-69
2022/11/18 12:44:34;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;4982508;28;20218;-70
2022/11/18 12:47:23;;;;;;;1.55;1.42;;;11.50;99.90;;;;;;4986223;28;20527;-69
2022/11/18 12:49:58;;;;;;;1.80;1.20;;;11.20;99.90;;;;;;4985938;28;20205;-69
2022/11/18 12:52:30;;;;;;;3.58;2.35;;;11.10;99.90;;;;;;4986556;28;20224;-65
2022/11/18 12:55:00;;;;;;;4.57;2.40;;;11.10;99.90;;;;;;4986574;28;20189;-65
2022/11/18 12:57:32;;;;;;;2.33;1.73;;;11.10;99.90;;;;;;4990030;28;20196;-65
2022/11/18 12:59:58;;;;;;;2.97;1.60;;;11.10;99.90;;;;;;4986058;28;20190;-66
2022/11/18 13:02:29;;;;;;;1.60;1.33;;;11.00;99.90;;;;;;4986157;28;20221;-66
2022/11/18 13:05:09;;;;;;;1.35;1.20;;;11.10;99.90;;;;;;4987233;28;20218;-65
2022/11/18 13:08:12;;;;;;;1.45;1.35;;;11.20;99.90;;;;;;4985834;28;20181;-66
2022/11/18 13:13:40;;;;;;;3.90;1.27;;;11.10;99.90;;;;;;4985702;28;20703;-70
2022/11/18 13:19:07;;;;;;;2.78;1.55;;;11.40;99.90;;;;;;4987184;28;20199;-65
2022/11/18 13:24:19;;;;;;;2.30;1.30;;;11.60;99.90;;;;;;4992649;28;20709;-66
2022/11/18 13:26:47;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;4991990;28;20198;-66
2022/11/18 13:29:26;;;;;;;3.80;3.45;;;11.70;99.90;;;;;;4989642;28;20196;-65
2022/11/18 13:32:20;;;;;;;2.58;2.38;;;11.60;99.90;;;;;;4994225;28;20222;-65
2022/11/18 13:34:48;;;;;;;2.03;1.40;;;11.80;99.90;;;;;;4992064;28;20699;-69
2022/11/18 13:37:23;;;;;;;2.80;1.48;;;11.70;99.90;;;;;;4987541;28;20669;-66
2022/11/18 13:39:49;;;;;;;1.45;1.33;;;11.80;99.90;;;;;;4990706;28;20548;-71
2022/11/18 13:42:29;;;;;;;5.03;2.20;;;12.00;99.90;;;;;;4987973;28;20260;-64