Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:19;;;;;;;3.73;2.07;;;16.50;46.70;;;;;;5038056;28;20178;-90
2022/04/17 00:02:45;;;;;;;2.10;1.60;;;16.40;46.70;;;;;;5037157;28;20208;-90
2022/04/17 00:05:11;;;;;;;2.70;1.90;;;16.50;46.70;;;;;;5037855;28;20183;-90
2022/04/17 00:07:37;;;;;;;2.10;1.77;;;16.40;46.70;;;;;;5037904;28;20300;-90
2022/04/17 00:10:06;;;;;;;1.93;1.73;;;16.40;46.70;;;;;;5038198;28;20265;-90
2022/04/17 00:12:32;;;;;;;2.90;2.00;;;16.40;46.70;;;;;;5037739;28;20672;-90
2022/04/17 00:15:00;;;;;;;3.43;1.93;;;16.40;46.70;;;;;;5038506;28;20191;-90
2022/04/17 00:17:26;;;;;;;2.23;1.90;;;16.40;46.70;;;;;;5037201;28;20815;-90
2022/04/17 00:19:52;;;;;;;2.63;2.00;;;16.40;46.70;;;;;;5037065;28;20207;-90
2022/04/17 00:22:18;;;;;;;2.20;1.80;;;16.40;46.70;;;;;;5037517;28;20493;-90
2022/04/17 00:24:44;;;;;;;2.13;1.70;;;16.40;46.80;;;;;;5037080;28;20484;-90
2022/04/17 00:27:10;;;;;;;2.13;1.70;;;16.40;46.80;;;;;;5038015;28;20214;-90
2022/04/17 00:29:36;;;;;;;3.33;1.90;;;16.40;46.80;;;;;;5038310;28;20203;-90
2022/04/17 00:32:02;;;;;;;2.93;1.70;;;16.40;46.80;;;;;;5037566;28;20174;-90
2022/04/17 00:34:31;;;;;;;2.03;1.80;;;16.40;46.80;;;;;;5038323;28;20221;-90
2022/04/17 00:37:00;;;;;;;2.20;1.80;;;16.40;46.80;;;;;;5037675;28;20182;-90
2022/04/17 00:39:27;;;;;;;2.40;2.10;;;16.40;46.80;;;;;;5037685;28;20177;-90
2022/04/17 00:41:56;;;;;;;2.97;1.97;;;16.40;46.80;;;;;;5038234;28;20217;-90
2022/04/17 00:44:22;;;;;;;2.43;1.70;;;16.40;46.80;;;;;;5038250;28;20443;-90
2022/04/17 00:46:48;;;;;;;4.07;1.90;;;16.40;46.80;;;;;;5037620;28;20180;-90
2022/04/17 00:49:14;;;;;;;1.90;1.70;;;16.40;46.80;;;;;;5038402;28;20187;-90
2022/04/17 00:51:42;;;;;;;2.03;1.80;;;16.40;46.80;;;;;;5038113;28;20182;-90
2022/04/17 00:54:12;;;;;;;2.10;1.80;;;16.40;46.80;;;;;;5037116;28;20175;-90
2022/04/17 00:56:38;;;;;;;2.40;1.90;;;16.40;46.80;;;;;;5037725;28;20244;-90
2022/04/17 00:59:06;;;;;;;3.10;1.77;;;16.40;46.90;;;;;;4978856;28;20857;-90
2022/04/17 01:01:33;;;;;;;2.17;1.67;;;16.40;46.90;;;;;;5031139;28;20187;-90
2022/04/17 01:04:06;;;;;;;3.40;1.80;;;16.40;46.80;;;;;;5037853;28;20204;-90
2022/04/17 01:06:32;;;;;;;2.27;2.03;;;16.40;46.90;;;;;;5036246;28;20179;-90
2022/04/17 01:09:01;;;;;;;1.93;1.63;;;16.40;46.90;;;;;;5037905;28;20278;-90
2022/04/17 01:11:27;;;;;;;2.43;1.97;;;16.40;46.90;;;;;;5038108;28;20208;-90
2022/04/17 01:13:54;;;;;;;2.63;1.73;;;16.40;46.90;;;;;;5037554;28;20198;-90
2022/04/17 01:16:23;;;;;;;2.20;1.80;;;16.40;46.90;;;;;;5036617;28;20440;-90
2022/04/17 01:19:14;;;;;;;2.90;1.83;;;16.40;46.90;;;;;;5055897;28;20169;-90
2022/04/17 01:21:42;;;;;;;2.07;1.83;;;16.30;46.90;;;;;;5038408;28;20179;-89
2022/04/17 01:27:01;;;;;;;2.33;1.70;;;16.30;46.90;;;;;;5058265;28;20178;-90
2022/04/17 01:29:40;;;;;;;2.37;1.60;;;16.30;46.90;;;;;;5040890;28;20187;-90
2022/04/17 01:32:08;;;;;;;3.37;2.10;;;16.30;46.90;;;;;;5039298;28;20178;-90
2022/04/17 01:34:35;;;;;;;2.97;1.87;;;16.30;46.90;;;;;;5040834;28;20172;-90
2022/04/17 01:37:01;;;;;;;2.20;1.60;;;16.30;46.90;;;;;;5040291;28;20223;-90
2022/04/17 01:39:28;;;;;;;2.50;2.00;;;16.30;46.90;;;;;;5039620;28;20186;-90
2022/04/17 01:41:55;;;;;;;3.27;1.83;;;16.30;46.90;;;;;;5039586;28;20641;-90
2022/04/17 01:44:21;;;;;;;2.43;1.60;;;16.30;46.90;;;;;;5041230;28;20533;-90
2022/04/17 01:46:47;;;;;;;2.27;1.90;;;16.30;46.90;;;;;;5040351;28;20199;-90
2022/04/17 01:49:15;;;;;;;2.70;1.70;;;16.30;46.90;;;;;;5040692;28;20448;-90
2022/04/17 01:51:43;;;;;;;2.53;1.80;;;16.30;46.90;;;;;;5039780;28;20191;-90
2022/04/17 01:54:10;;;;;;;2.20;1.87;;;16.30;46.90;;;;;;5040011;28;20183;-90
2022/04/17 01:56:38;;;;;;;2.43;1.80;;;16.30;46.90;;;;;;5039712;28;20246;-90
2022/04/17 01:59:06;;;;;;;3.83;1.90;;;16.30;46.90;;;;;;5040547;28;20184;-90
2022/04/17 02:01:33;;;;;;;1.83;1.50;;;16.30;46.90;;;;;;5037538;28;20174;-89
2022/04/17 02:04:00;;;;;;;3.00;1.93;;;16.30;46.90;;;;;;5039614;28;20533;-90
2022/04/17 02:06:26;;;;;;;1.80;1.57;;;16.30;46.90;;;;;;5039821;28;20548;-89
2022/04/17 02:08:52;;;;;;;3.57;2.03;;;16.30;46.90;;;;;;5039977;28;20638;-89
2022/04/17 02:11:19;;;;;;;2.07;1.80;;;16.30;46.90;;;;;;5040138;28;20172;-90
2022/04/17 02:13:45;;;;;;;1.70;1.60;;;16.30;46.90;;;;;;5040655;28;20498;-89
2022/04/17 02:16:11;;;;;;;1.63;1.53;;;16.30;46.90;;;;;;5039167;28;20674;-89
2022/04/17 02:18:37;;;;;;;2.23;1.60;;;16.30;46.90;;;;;;5039799;28;20182;-89
2022/04/17 02:21:04;;;;;;;1.63;1.53;;;16.30;46.90;;;;;;5040335;28;20190;-89
2022/04/17 02:23:29;;;;;;;1.77;1.40;;;16.30;46.80;;;;;;5039989;28;20180;-89
2022/04/17 02:25:55;;;;;;;2.47;1.70;;;16.40;46.90;;;;;;5039134;28;20183;-89
2022/04/17 02:28:21;;;;;;;2.07;1.80;;;16.40;47.20;;;;;;5039436;28;20291;-89
2022/04/17 02:30:47;;;;;;;2.63;1.73;;;16.40;46.80;;;;;;5041062;28;20175;-90
2022/04/17 02:33:14;;;;;;;2.73;1.73;;;16.40;46.80;;;;;;5040447;28;20168;-90
2022/04/17 02:35:40;;;;;;;2.30;1.60;;;16.40;46.80;;;;;;5040059;28;20185;-90
2022/04/17 02:38:07;;;;;;;1.97;1.63;;;16.40;46.70;;;;;;5040332;28;20184;-90
2022/04/17 02:40:32;;;;;;;2.07;1.50;;;16.40;46.70;;;;;;5040465;28;20192;-90
2022/04/17 02:42:59;;;;;;;2.17;1.80;;;16.40;46.70;;;;;;5040426;28;20468;-89
2022/04/17 02:45:26;;;;;;;1.90;1.50;;;16.40;46.60;;;;;;5039708;28;20222;-89
2022/04/17 02:47:52;;;;;;;1.93;1.60;;;16.50;46.70;;;;;;5038973;28;20213;-90
2022/04/17 02:50:20;;;;;;;2.63;1.50;;;16.50;46.60;;;;;;5039860;28;20272;-90
2022/04/17 02:52:46;;;;;;;1.77;1.60;;;16.50;46.60;;;;;;5039389;28;20188;-90
2022/04/17 02:55:12;;;;;;;2.73;1.50;;;16.50;46.60;;;;;;5039569;28;20200;-90
2022/04/17 02:57:38;;;;;;;2.20;1.47;;;16.50;46.60;;;;;;5040010;28;20181;-90
2022/04/17 03:00:21;;;;;;;1.70;1.60;;;16.50;46.60;;;;;;5039115;28;20478;-90
2022/04/17 03:05:39;;;;;;;1.80;1.43;;;16.50;46.50;;;;;;5055983;28;20223;-90
2022/04/17 03:08:12;;;;;;;2.13;1.50;;;16.50;46.50;;;;;;5055591;28;20196;-90
2022/04/17 03:10:39;;;;;;;1.83;1.60;;;16.50;46.50;;;;;;5056300;28;20175;-90
2022/04/17 03:13:05;;;;;;;1.97;1.70;;;16.60;46.50;;;;;;5038623;28;20285;-90
2022/04/17 03:15:32;;;;;;;3.30;1.67;;;16.60;46.50;;;;;;5038971;28;20583;-90
2022/04/17 03:17:59;;;;;;;3.50;1.70;;;16.60;46.50;;;;;;5056256;28;20178;-90
2022/04/17 03:20:28;;;;;;;2.20;1.50;;;16.50;46.40;;;;;;5038719;28;20182;-90
2022/04/17 03:22:55;;;;;;;1.73;1.50;;;16.60;46.50;;;;;;5038095;28;20182;-90
2022/04/17 03:25:21;;;;;;;1.60;1.50;;;16.60;46.50;;;;;;5038231;28;20208;-90
2022/04/17 03:27:47;;;;;;;1.53;1.30;;;16.50;46.40;;;;;;5038215;28;20640;-90
2022/04/17 03:30:16;;;;;;;1.97;1.53;;;16.50;46.40;;;;;;5039009;28;20178;-90
2022/04/17 03:32:46;;;;;;;1.40;1.30;;;16.50;46.40;;;;;;5038645;28;20337;-90
2022/04/17 03:35:13;;;;;;;1.43;1.33;;;16.50;46.40;;;;;;5038736;28;20551;-90
2022/04/17 03:37:42;;;;;;;1.93;1.33;;;16.50;46.40;;;;;;5039207;28;20247;-90
2022/04/17 03:40:09;;;;;;;1.93;1.33;;;16.50;46.40;;;;;;5037695;28;20208;-90
2022/04/17 03:42:35;;;;;;;1.60;1.50;;;16.50;46.40;;;;;;5038384;28;20180;-90
2022/04/17 03:45:02;;;;;;;2.00;1.37;;;16.50;46.40;;;;;;5038286;28;20191;-90
2022/04/17 03:47:29;;;;;;;1.90;1.70;;;16.50;46.40;;;;;;5037450;28;20618;-90
2022/04/17 03:49:54;;;;;;;2.13;1.53;;;16.50;46.40;;;;;;5038637;28;20184;-90
2022/04/17 03:52:20;;;;;;;1.60;1.43;;;16.50;46.40;;;;;;5037216;28;20174;-89
2022/04/17 03:54:46;;;;;;;1.60;1.40;;;16.50;46.40;;;;;;5038252;28;20218;-89
2022/04/17 03:57:13;;;;;;;1.87;1.30;;;16.50;46.40;;;;;;5038169;28;20177;-89
2022/04/17 03:59:39;;;;;;;2.67;1.67;;;16.50;46.40;;;;;;5038786;28;20260;-90
2022/04/17 04:02:04;;;;;;;1.53;1.40;;;16.50;46.40;;;;;;5038345;28;20358;-89
2022/04/17 04:04:30;;;;;;;1.67;1.57;;;16.40;46.40;;;;;;5037967;28;20529;-90
2022/04/17 04:06:56;;;;;;;1.40;1.30;;;16.40;46.40;;;;;;5038069;28;20169;-90
2022/04/17 04:09:21;;;;;;;2.03;1.50;;;16.40;46.40;;;;;;5038237;28;20175;-90
2022/04/17 04:11:47;;;;;;;2.20;1.40;;;16.40;46.50;;;;;;5055577;28;20237;-89
2022/04/17 04:14:13;;;;;;;2.87;1.50;;;16.30;46.40;;;;;;5038113;28;20176;-89
2022/04/17 04:16:39;;;;;;;1.50;1.30;;;16.30;46.50;;;;;;5037467;28;20180;-89
2022/04/17 04:19:05;;;;;;;2.77;1.50;;;16.30;46.50;;;;;;5037646;28;20183;-89
2022/04/17 04:21:31;;;;;;;1.97;1.40;;;16.20;46.50;;;;;;5037200;28;20250;-89
2022/04/17 04:23:57;;;;;;;1.60;1.50;;;16.20;46.50;;;;;;5037999;28;20405;-89
2022/04/17 04:26:23;;;;;;;2.23;1.50;;;16.20;46.60;;;;;;5054853;28;20196;-89
2022/04/17 04:28:49;;;;;;;4.63;1.40;;;16.10;46.50;;;;;;5054922;28;20263;-89
2022/04/17 04:31:15;;;;;;;1.70;1.47;;;16.10;46.60;;;;;;5038077;28;20193;-89
2022/04/17 04:33:42;;;;;;;1.43;1.33;;;16.10;46.60;;;;;;5037401;28;20189;-89
2022/04/17 04:36:11;;;;;;;1.53;1.43;;;16.10;46.70;;;;;;5037797;28;20516;-89
2022/04/17 04:38:38;;;;;;;1.57;1.30;;;16.10;46.70;;;;;;5037317;28;20272;-89
2022/04/17 04:41:04;;;;;;;3.60;1.30;;;16.00;46.60;;;;;;5037376;28;20495;-90
2022/04/17 04:43:30;;;;;;;2.40;1.20;;;16.00;46.70;;;;;;5037569;28;20180;-89
2022/04/17 04:46:08;;;;;;;1.93;1.30;;;16.00;46.70;;;;;;5038043;28;20177;-89
2022/04/17 04:51:19;;;;;;;1.70;1.40;;;17.20;46.30;;;;;;5055308;28;20271;-90
2022/04/17 04:53:45;;;;;;;1.77;1.40;;;19.10;43.90;;;;;;5038129;28;20197;-90
2022/04/17 04:56:13;;;;;;;1.60;1.40;;;20.30;42.30;;;;;;5038281;28;20548;-90
2022/04/17 04:58:38;;;;;;;1.93;1.30;;;21.50;40.70;;;;;;5056502;28;20182;-90
2022/04/17 05:01:04;;;;;;;3.40;1.40;;;22.20;39.90;;;;;;5041668;28;20172;-89
2022/04/17 05:03:30;;;;;;;1.43;1.23;;;22.40;39.40;;;;;;5041663;28;20201;-89
2022/04/17 05:05:56;;;;;;;1.63;1.23;;;22.60;39.20;;;;;;5041955;28;20202;-89
2022/04/17 05:08:22;;;;;;;1.83;1.20;;;22.70;39.00;;;;;;5040856;28;20205;-90
2022/04/17 05:10:48;;;;;;;2.40;1.40;;;22.70;38.90;;;;;;5041961;28;20176;-90
2022/04/17 05:13:14;;;;;;;1.87;1.20;;;22.50;39.00;;;;;;5059263;28;20647;-90
2022/04/17 05:15:40;;;;;;;1.27;1.10;;;22.40;39.10;;;;;;5041180;28;20169;-90
2022/04/17 05:18:06;;;;;;;1.50;1.30;;;22.20;39.20;;;;;;5040393;28;20267;-90
2022/04/17 05:20:33;;;;;;;1.30;1.20;;;21.80;39.50;;;;;;5040784;28;20173;-90
2022/04/17 05:23:15;;;;;;;1.77;1.23;;;21.50;39.80;;;;;;5040835;28;20176;-90
2022/04/17 05:25:41;;;;;;;1.93;1.30;;;21.30;40.10;;;;;;5040624;28;20173;-90
2022/04/17 05:28:07;;;;;;;1.30;1.20;;;20.90;40.50;;;;;;5039715;28;20205;-90
2022/04/17 05:30:33;;;;;;;1.97;1.20;;;20.70;40.70;;;;;;5040101;28;20275;-90
2022/04/17 05:32:58;;;;;;;2.20;1.20;;;20.50;40.90;;;;;;5041036;28;20268;-90
2022/04/17 05:35:24;;;;;;;3.30;1.50;;;20.40;41.10;;;;;;5040949;28;20230;-90
2022/04/17 05:37:50;;;;;;;1.83;1.20;;;20.20;41.20;;;;;;5040211;28;20232;-90
2022/04/17 05:40:15;;;;;;;3.13;1.37;;;20.00;41.40;;;;;;5040220;28;20176;-90
2022/04/17 05:42:41;;;;;;;2.50;1.20;;;19.80;42.00;;;;;;5040720;28;20177;-90
2022/04/17 05:45:07;;;;;;;1.70;1.23;;;19.70;41.90;;;;;;5040010;28;20592;-90
2022/04/17 05:47:34;;;;;;;1.57;1.40;;;19.50;42.50;;;;;;5040381;28;20606;-90
2022/04/17 05:50:00;;;;;;;1.77;1.23;;;19.30;42.30;;;;;;5039763;28;20188;-90
2022/04/17 05:52:26;;;;;;;2.13;1.40;;;19.20;42.50;;;;;;5058325;28;20596;-90
2022/04/17 05:54:52;;;;;;;1.53;1.10;;;19.00;42.60;;;;;;5040554;28;20263;-90
2022/04/17 05:57:18;;;;;;;1.30;1.20;;;18.90;42.80;;;;;;5040823;28;20177;-90
2022/04/17 05:59:44;;;;;;;1.53;1.40;;;18.90;42.90;;;;;;5058065;28;20182;-90
2022/04/17 06:02:11;;;;;;;1.30;1.20;;;18.80;43.00;;;;;;5041179;28;20177;-90
2022/04/17 06:04:39;;;;;;;1.27;1.17;;;18.70;43.10;;;;;;5039418;28;20660;-90
2022/04/17 06:07:04;;;;;;;3.73;1.27;;;18.60;43.20;;;;;;5040497;28;20175;-90
2022/04/17 06:09:30;;;;;;;1.20;1.10;;;18.60;43.40;;;;;;5039305;28;20202;-90
2022/04/17 06:11:56;;;;;;;1.57;1.20;;;18.50;43.40;;;;;;5040055;28;20183;-90
2022/04/17 06:14:23;;;;;;;1.70;1.17;;;18.50;43.50;;;;;;5040078;28;20173;-90
2022/04/17 06:16:48;;;;;;;2.27;1.30;;;18.50;43.60;;;;;;5039908;28;20184;-90
2022/04/17 06:19:14;;;;;;;1.07;1.00;;;18.40;43.60;;;;;;5039979;28;20241;-90
2022/04/17 06:21:40;;;;;;;1.90;1.30;;;18.40;43.70;;;;;;5039679;28;20176;-90
2022/04/17 06:24:06;;;;;;;1.37;1.27;;;18.40;44.10;;;;;;5055536;28;20169;-90
2022/04/17 06:26:33;;;;;;;1.90;1.27;;;18.40;43.70;;;;;;5038077;28;20182;-90
2022/04/17 06:29:05;;;;;;;2.17;1.20;;;18.40;43.70;;;;;;5037971;28;20665;-90
2022/04/17 06:31:32;;;;;;;1.67;1.30;;;18.50;43.70;;;;;;5038592;28;20681;-90
2022/04/17 06:33:58;;;;;;;1.33;1.20;;;18.60;43.50;;;;;;5038751;28;20168;-90
2022/04/17 06:36:23;;;;;;;1.33;1.00;;;18.80;43.40;;;;;;5037672;28;20295;-91
2022/04/17 06:38:49;;;;;;;1.57;1.40;;;18.90;43.30;;;;;;5038909;28;20214;-91
2022/04/17 06:41:15;;;;;;;1.20;1.10;;;18.90;43.10;;;;;;5055962;28;20238;-91
2022/04/17 06:43:41;;;;;;;1.30;1.20;;;19.00;43.10;;;;;;5055603;28;20359;-90
2022/04/17 06:46:06;;;;;;;1.53;1.17;;;19.00;43.10;;;;;;5039515;28;20507;-91
2022/04/17 06:48:32;;;;;;;1.40;1.30;;;19.10;43.00;;;;;;5037653;28;20211;-91
2022/04/17 06:50:58;;;;;;;2.20;1.10;;;19.10;43.00;;;;;;5038261;28;20459;-90
2022/04/17 06:53:24;;;;;;;1.73;1.33;;;19.10;43.00;;;;;;5055904;28;20453;-91
2022/04/17 06:55:52;;;;;;;1.87;1.20;;;19.20;42.90;;;;;;5038429;28;20555;-90
2022/04/17 06:58:19;;;;;;;1.23;1.13;;;19.20;42.90;;;;;;5039258;28;20450;-91
2022/04/17 07:00:45;;;;;;;1.20;1.10;;;19.30;42.90;;;;;;5039442;28;20172;-91
2022/04/17 07:03:14;;;;;;;1.53;1.30;;;19.30;42.80;;;;;;5039144;28;20214;-91
2022/04/17 07:05:40;;;;;;;1.53;1.20;;;19.30;42.70;;;;;;5038053;28;20179;-91
2022/04/17 07:08:07;;;;;;;1.33;1.23;;;19.40;42.70;;;;;;5038132;28;20200;-91
2022/04/17 07:10:38;;;;;;;1.13;1.00;;;19.40;42.70;;;;;;5055956;28;20168;-90
2022/04/17 07:13:11;;;;;;;1.73;1.20;;;19.50;42.70;;;;;;5038170;28;20168;-91
2022/04/17 07:15:36;;;;;;;1.33;1.10;;;19.50;42.50;;;;;;5037696;28;20259;-91
2022/04/17 07:18:02;;;;;;;1.97;1.10;;;19.60;42.40;;;;;;5037817;28;20271;-91
2022/04/17 07:20:28;;;;;;;1.63;1.10;;;19.70;42.40;;;;;;5054578;28;20168;-91
2022/04/17 07:22:54;;;;;;;1.93;1.20;;;19.70;42.30;;;;;;5037412;28;20180;-91
2022/04/17 07:25:20;;;;;;;1.33;1.17;;;19.80;42.20;;;;;;5038465;28;20234;-91
2022/04/17 07:27:49;;;;;;;1.30;1.20;;;19.90;42.20;;;;;;5037587;28;20211;-92
2022/04/17 07:30:21;;;;;;;1.10;1.00;;;19.90;42.10;;;;;;5037579;28;20172;-91
2022/04/17 07:32:49;;;;;;;1.23;1.10;;;20.00;42.10;;;;;;5038152;28;20176;-91
2022/04/17 07:35:17;;;;;;;1.83;1.23;;;20.10;42.10;;;;;;5037215;28;20184;-91
2022/04/17 07:37:48;;;;;;;1.33;1.17;;;20.20;42.10;;;;;;5037639;28;20173;-91
2022/04/17 07:40:19;;;;;;;1.30;1.20;;;20.20;42.00;;;;;;5036969;28;20172;-90
2022/04/17 07:42:45;;;;;;;1.23;1.13;;;20.30;41.90;;;;;;5037581;28;20284;-91
2022/04/17 07:45:13;;;;;;;2.13;1.00;;;20.40;41.90;;;;;;5036611;28;20267;-91
2022/04/17 07:47:39;;;;;;;1.77;1.30;;;20.40;41.80;;;;;;5037874;28;20211;-91
2022/04/17 07:50:07;;;;;;;2.23;1.20;;;20.50;41.90;;;;;;5037604;28;20176;-91
2022/04/17 07:52:36;;;;;;;1.30;1.20;;;20.50;41.80;;;;;;5037812;28;20176;-91
2022/04/17 07:55:04;;;;;;;1.30;1.00;;;20.60;41.60;;;;;;5037414;28;20254;-91
2022/04/17 08:00:45;;;;;;;1.27;1.17;;;20.70;41.60;;;;;;4993181;28;20461;-91
2022/04/17 08:03:29;;;;;;;1.83;1.13;;;20.80;41.60;;;;;;4977110;28;20174;-91
2022/04/17 08:05:55;;;;;;;1.73;1.23;;;20.90;41.60;;;;;;5015995;28;20438;-91
2022/04/17 08:08:20;;;;;;;1.10;1.00;;;21.00;41.50;;;;;;5035973;28;20289;-91
2022/04/17 08:10:46;;;;;;;2.23;1.00;;;21.00;41.50;;;;;;5033820;28;20176;-91
2022/04/17 08:13:12;;;;;;;1.57;1.23;;;21.10;41.40;;;;;;5034035;28;20175;-91
2022/04/17 08:15:38;;;;;;;2.43;1.00;;;21.20;41.60;;;;;;5035607;28;20180;-91
2022/04/17 08:18:04;;;;;;;1.40;1.10;;;21.20;41.50;;;;;;5037269;28;20180;-91
2022/04/17 08:20:29;;;;;;;1.20;1.10;;;21.30;41.60;;;;;;5033848;28;20234;-91
2022/04/17 08:22:55;;;;;;;2.67;1.10;;;21.40;41.70;;;;;;5033772;28;20209;-91
2022/04/17 08:25:21;;;;;;;1.73;1.03;;;21.50;41.70;;;;;;5036029;28;20168;-91
2022/04/17 08:27:52;;;;;;;1.85;1.02;;;21.50;41.80;;;;;;5035374;28;20203;-91
2022/04/17 08:30:22;;;;;;;1.23;1.10;;;21.60;41.70;;;;;;5034555;28;20175;-91
2022/04/17 08:32:48;;;;;;;1.17;1.00;;;21.70;41.60;;;;;;5052446;28;20164;-91
2022/04/17 08:35:14;;;;;;;2.10;1.38;;;21.80;41.60;;;;;;5038119;28;20195;-91
2022/04/17 08:37:39;;;;;;;1.95;1.10;;;21.90;41.50;;;;;;5039043;28;20344;-91
2022/04/17 08:40:06;;;;;;;1.63;1.30;;;21.90;41.40;;;;;;5038742;28;20242;-91
2022/04/17 08:42:32;;;;;;;3.63;1.48;;;22.00;41.30;;;;;;5055733;28;20176;-91
2022/04/17 08:44:58;;;;;;;1.30;1.20;;;22.00;41.30;;;;;;5039864;28;20202;-91
2022/04/17 08:47:25;;;;;;;1.75;1.30;;;22.10;41.10;;;;;;5039790;28;20543;-91
2022/04/17 08:49:54;;;;;;;2.13;1.35;;;22.10;41.00;;;;;;5040056;28;20263;-91
2022/04/17 08:52:21;;;;;;;5.20;1.10;;;22.10;40.90;;;;;;5056238;28;20169;-91
2022/04/17 08:54:48;;;;;;;2.17;1.20;;;22.20;40.80;;;;;;5037925;28;20169;-91
2022/04/17 08:57:13;;;;;;;1.77;1.30;;;22.20;40.70;;;;;;5038793;28;20172;-91
2022/04/17 08:59:39;;;;;;;1.17;1.03;;;22.30;40.60;;;;;;5038253;28;20344;-92
2022/04/17 09:02:07;;;;;;;2.75;1.10;;;22.30;40.60;;;;;;5038250;28;20172;-92
2022/04/17 09:04:33;;;;;;;1.52;1.23;;;22.40;40.40;;;;;;5039213;28;20235;-91
2022/04/17 09:07:00;;;;;;;2.78;1.23;;;22.50;40.40;;;;;;5039649;28;20181;-91
2022/04/17 09:09:28;;;;;;;3.58;1.30;;;22.50;40.30;;;;;;5042420;28;20204;-90
2022/04/17 09:11:56;;;;;;;2.33;1.20;;;22.60;40.30;;;;;;5042838;28;20199;-90
2022/04/17 09:14:25;;;;;;;2.40;1.27;;;22.70;40.20;;;;;;5042643;28;20191;-91
2022/04/17 09:16:51;;;;;;;1.58;1.27;;;22.70;40.20;;;;;;5059905;28;20245;-91
2022/04/17 09:19:19;;;;;;;1.58;1.25;;;22.70;40.20;;;;;;5040829;28;20501;-91
2022/04/17 09:21:45;;;;;;;1.88;1.40;;;22.80;40.10;;;;;;5036788;28;20392;-91
2022/04/17 09:24:26;;;;;;;2.25;1.27;;;22.80;40.00;;;;;;5037988;28;20203;-91
2022/04/17 09:26:58;;;;;;;1.20;1.10;;;22.90;39.90;;;;;;5055036;28;20246;-91
2022/04/17 09:29:29;;;;;;;1.20;1.10;;;23.00;39.80;;;;;;5053088;28;20383;-91
2022/04/17 09:31:57;;;;;;;2.30;1.30;;;23.10;39.80;;;;;;5037529;28;20432;-91
2022/04/17 09:34:24;;;;;;;1.40;1.17;;;23.10;39.70;;;;;;5037387;28;20179;-91
2022/04/17 09:36:57;;;;;;;1.80;1.30;;;23.10;39.70;;;;;;5036995;28;20594;-91
2022/04/17 09:39:34;;;;;;;1.65;1.40;;;23.10;39.60;;;;;;5037016;28;20168;-92
2022/04/17 09:42:03;;;;;;;1.63;1.20;;;23.20;39.60;;;;;;5037222;28;20180;-90
2022/04/17 09:44:37;;;;;;;1.70;1.20;;;23.10;39.50;;;;;;5035212;28;20772;-91
2022/04/17 09:47:04;;;;;;;2.55;1.40;;;22.60;39.50;;;;;;5036806;28;20544;-91
2022/04/17 09:49:30;;;;;;;1.45;1.13;;;22.20;40.00;;;;;;5036328;28;20281;-91
2022/04/17 09:52:09;;;;;;;3.45;1.30;;;21.70;40.40;;;;;;5036354;28;20172;-91
2022/04/17 09:54:35;;;;;;;1.52;1.13;;;21.30;40.90;;;;;;5036405;28;20264;-91
2022/04/17 09:57:01;;;;;;;2.53;1.30;;;21.00;41.20;;;;;;5036670;28;20212;-91
2022/04/17 09:59:27;;;;;;;2.03;1.20;;;20.80;41.40;;;;;;5036332;28;20176;-90
2022/04/17 10:01:57;;;;;;;1.17;1.08;;;20.70;41.70;;;;;;5034889;28;20183;-91
2022/04/17 10:04:24;;;;;;;1.75;1.30;;;20.60;41.80;;;;;;5034943;28;20180;-91
2022/04/17 10:07:02;;;;;;;1.73;1.15;;;20.50;41.90;;;;;;5036897;28;20290;-91
2022/04/17 10:09:28;;;;;;;2.65;1.15;;;20.50;42.10;;;;;;5036620;28;20196;-90
2022/04/17 10:12:00;;;;;;;1.98;1.20;;;20.40;42.10;;;;;;5036540;28;20442;-91
2022/04/17 10:14:28;;;;;;;1.70;1.10;;;20.40;42.20;;;;;;5053696;28;20161;-91
2022/04/17 10:16:58;;;;;;;2.08;1.15;;;20.30;42.20;;;;;;5036670;28;20168;-91
2022/04/17 10:19:27;;;;;;;1.55;1.20;;;20.30;42.20;;;;;;5037555;28;20571;-91
2022/04/17 10:21:57;;;;;;;1.55;1.02;;;20.30;42.30;;;;;;5036399;28;20188;-90
2022/04/17 10:24:23;;;;;;;1.67;1.20;;;20.30;42.40;;;;;;5035874;28;20416;-90
2022/04/17 10:26:51;;;;;;;1.30;1.20;;;20.30;42.40;;;;;;5035379;28;20563;-90
2022/04/17 10:29:41;;;;;;;2.05;1.30;;;20.30;42.50;;;;;;5036440;28;20200;-90
2022/04/17 10:32:29;;;;;;;1.37;1.27;;;20.20;42.30;;;;;;5034792;28;20461;-90
2022/04/17 10:35:17;;;;;;;2.77;1.23;;;20.30;42.50;;;;;;5035397;28;20465;-90
2022/04/17 10:38:07;;;;;;;1.80;1.13;;;20.20;42.50;;;;;;5035392;28;20177;-92
2022/04/17 10:40:33;;;;;;;1.40;1.30;;;20.20;42.50;;;;;;5035457;28;20208;-90
2022/04/17 10:43:00;;;;;;;1.93;1.20;;;20.20;42.50;;;;;;5034664;28;20711;-90
2022/04/17 10:45:31;;;;;;;1.77;1.07;;;20.20;42.50;;;;;;5035152;28;20579;-90
2022/04/17 10:48:05;;;;;;;1.20;1.10;;;20.20;42.50;;;;;;5035306;28;20220;-91
2022/04/17 10:50:41;;;;;;;1.97;1.30;;;20.20;42.50;;;;;;5034815;28;20167;-91
2022/04/17 10:53:24;;;;;;;1.00;0.90;;;20.20;42.50;;;;;;5033853;28;20268;-91
2022/04/17 10:56:07;;;;;;;2.57;1.17;;;20.20;42.50;;;;;;5034704;28;20183;-91
2022/04/17 10:58:38;;;;;;;1.80;1.10;;;20.20;42.50;;;;;;5036291;28;20176;-90
2022/04/17 11:01:04;;;;;;;4.10;1.13;;;20.10;42.50;;;;;;5034537;28;20446;-90
2022/04/17 11:03:34;;;;;;;1.63;1.00;;;20.10;42.60;;;;;;5034392;28;20183;-91
2022/04/17 11:06:30;;;;;;;1.30;1.10;;;20.10;42.60;;;;;;5035308;28;20582;-90
2022/04/17 11:09:14;;;;;;;2.23;1.13;;;20.10;42.60;;;;;;5033980;28;20235;-91
2022/04/17 11:11:43;;;;;;;2.00;1.00;;;20.10;42.60;;;;;;5036673;28;20361;-90
2022/04/17 11:14:13;;;;;;;2.23;1.30;;;20.10;42.70;;;;;;5036039;28;20250;-90
2022/04/17 11:16:54;;;;;;;2.13;1.20;;;20.10;42.50;;;;;;5034864;28;20178;-92
2022/04/17 11:19:31;;;;;;;1.90;1.30;;;20.10;42.50;;;;;;5036899;28;20176;-91
2022/04/17 11:22:01;;;;;;;1.50;1.13;;;20.10;42.50;;;;;;5035133;28;20278;-91
2022/04/17 11:24:30;;;;;;;1.50;1.10;;;20.10;42.60;;;;;;5035702;28;20173;-91
2022/04/17 11:26:55;;;;;;;1.10;1.00;;;20.10;42.60;;;;;;5035734;28;20240;-91
2022/04/17 11:29:37;;;;;;;1.10;1.00;;;20.10;42.60;;;;;;5035163;28;20216;-91
2022/04/17 11:32:23;;;;;;;2.20;1.20;;;20.10;42.60;;;;;;5053023;28;20486;-91
2022/04/17 11:34:52;;;;;;;2.07;1.13;;;20.10;42.60;;;;;;5035294;28;20168;-90
2022/04/17 11:37:22;;;;;;;1.53;1.10;;;20.10;42.50;;;;;;5036450;28;20169;-91
2022/04/17 11:39:48;;;;;;;3.20;1.20;;;20.10;42.60;;;;;;5035610;28;20501;-90
2022/04/17 11:42:15;;;;;;;2.10;1.20;;;20.10;42.70;;;;;;5035338;28;20599;-92
2022/04/17 11:44:46;;;;;;;1.43;1.13;;;20.10;42.60;;;;;;5034005;28;20225;-91
2022/04/17 11:47:20;;;;;;;2.57;1.07;;;20.10;42.60;;;;;;5035258;28;20559;-91
2022/04/17 11:49:49;;;;;;;1.03;0.93;;;20.10;42.70;;;;;;5033310;28;20544;-91
2022/04/17 11:52:20;;;;;;;2.00;1.00;;;20.10;42.80;;;;;;5033654;28;20176;-90
2022/04/17 11:54:48;;;;;;;1.10;1.00;;;20.10;42.80;;;;;;5035442;28;20168;-91
2022/04/17 11:57:19;;;;;;;1.30;0.93;;;20.10;42.60;;;;;;5034815;28;20457;-91
2022/04/17 11:59:45;;;;;;;1.53;1.10;;;20.10;42.60;;;;;;5033652;28;20176;-90
2022/04/17 12:02:14;;;;;;;1.23;1.00;;;20.10;42.70;;;;;;5051603;28;20252;-90
2022/04/17 12:04:44;;;;;;;2.00;1.20;;;20.10;42.70;;;;;;5034600;28;20180;-91
2022/04/17 12:07:11;;;;;;;1.60;1.20;;;20.10;42.60;;;;;;5033617;28;20183;-92
2022/04/17 12:09:38;;;;;;;3.10;1.07;;;20.10;42.60;;;;;;5050348;28;20214;-91
2022/04/17 12:12:17;;;;;;;1.50;1.10;;;20.10;42.30;;;;;;5018571;28;20168;-91
2022/04/17 12:14:45;;;;;;;1.43;1.00;;;20.10;41.80;;;;;;5034872;28;20167;-91
2022/04/17 12:17:14;;;;;;;1.20;1.10;;;20.10;41.90;;;;;;5033629;28;20203;-91
2022/04/17 12:19:49;;;;;;;2.03;1.37;;;20.00;41.80;;;;;;5051114;28;20194;-91
2022/04/17 12:22:17;;;;;;;1.83;1.10;;;20.10;42.20;;;;;;5035141;28;20448;-91
2022/04/17 12:24:44;;;;;;;1.90;1.10;;;20.00;42.20;;;;;;5033499;28;20391;-91
2022/04/17 12:27:14;;;;;;;1.30;1.13;;;20.10;42.30;;;;;;5033749;28;20582;-90
2022/04/17 12:29:41;;;;;;;1.20;1.07;;;20.00;42.10;;;;;;5033275;28;20420;-91
2022/04/17 12:32:23;;;;;;;3.83;1.20;;;20.00;42.20;;;;;;5033261;28;20180;-91
2022/04/17 12:35:02;;;;;;;2.33;1.10;;;20.00;42.20;;;;;;5035039;28;20207;-91
2022/04/17 12:37:34;;;;;;;2.43;1.00;;;20.00;42.30;;;;;;5033787;28;20184;-90
2022/04/17 12:40:13;;;;;;;1.20;1.10;;;20.00;42.40;;;;;;5033267;28;20177;-91
2022/04/17 12:42:40;;;;;;;1.33;1.10;;;20.00;42.00;;;;;;5033368;28;20168;-91
2022/04/17 12:45:07;;;;;;;1.30;0.90;;;20.00;42.10;;;;;;5033109;28;20176;-91
2022/04/17 12:47:38;;;;;;;1.17;1.00;;;20.00;42.30;;;;;;5033278;28;20586;-90
2022/04/17 12:50:11;;;;;;;1.30;1.00;;;20.00;42.40;;;;;;5033174;28;20282;-91
2022/04/17 12:52:37;;;;;;;1.60;1.17;;;20.00;42.30;;;;;;5032976;28;20183;-90
2022/04/17 12:55:10;;;;;;;0.80;0.80;;;20.00;42.80;;;;;;5032457;28;20430;-90
2022/04/17 12:57:36;;;;;;;1.50;1.20;;;20.00;42.30;;;;;;5032568;28;20221;-91
2022/04/17 13:00:16;;;;;;;1.10;1.00;;;20.00;42.40;;;;;;5033585;28;20419;-91
2022/04/17 13:02:42;;;;;;;1.17;1.03;;;19.90;42.30;;;;;;5033716;28;20182;-92
2022/04/17 13:05:20;;;;;;;1.10;1.00;;;20.00;42.30;;;;;;5033209;28;20199;-91