Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:31;;;;;;;40.88;21.92;;;;;;;9.57;94.80;102688.38;5064595;28;20082;-67
2021/11/20 00:02:56;;;;;;;43.38;23.17;;;;;;;9.51;95.27;102686.19;5066799;28;20070;-67
2021/11/20 00:05:34;;;;;;;41.22;21.33;;;;;;;9.51;95.30;102686.19;5066896;28;20111;-67
2021/11/20 00:08:02;;;;;;;47.30;24.73;;;;;;;9.53;95.66;102682.59;5064655;28;20035;-67
2021/11/20 00:10:31;;;;;;;48.38;22.77;;;;;;;9.63;95.16;102680.19;5065776;28;20028;-67
2021/11/20 00:12:57;;;;;;;43.58;22.30;;;;;;;9.69;94.33;102668.59;5059316;28;20032;-67
2021/11/20 00:15:28;;;;;;;49.17;23.42;;;;;;;9.60;94.42;102677.81;5066438;28;20029;-67
2021/11/20 00:17:55;;;;;;;46.50;23.70;;;;;;;9.53;94.68;102677.41;5058882;28;20397;-67
2021/11/20 00:20:21;;;;;;;45.25;24.58;;;;;;;9.49;95.28;102681.16;5067267;28;20025;-67
2021/11/20 00:22:50;;;;;;;49.90;24.95;;;;;;;9.49;95.56;102675.13;5058338;28;20043;-67
2021/11/20 00:25:23;;;;;;;46.60;24.83;;;;;;;9.49;94.94;102681.16;5050133;28;20052;-67
2021/11/20 00:27:52;;;;;;;44.35;24.42;;;;;;;9.47;95.21;102676.97;5064884;28;20049;-67
2021/11/20 00:30:21;;;;;;;43.88;25.02;;;;;;;9.49;95.32;102675.97;5032764;28;20041;-67
2021/11/20 00:32:56;;;;;;;46.80;23.77;;;;;;;9.47;95.60;102666.63;5063007;28;20056;-67
2021/11/20 00:35:25;;;;;;;46.22;24.08;;;;;;;9.45;95.30;102676.25;5051392;28;20394;-67
2021/11/20 00:37:52;;;;;;;51.35;26.63;;;;;;;9.47;95.22;102675.22;5049251;28;20151;-67
2021/11/20 00:40:26;;;;;;;48.33;25.35;;;;;;;9.48;95.47;102674.28;5059932;28;20517;-67
2021/11/20 00:42:52;;;;;;;49.50;23.42;;;;;;;9.47;95.35;102672.63;5048371;28;20033;-67
2021/11/20 00:45:17;;;;;;;52.03;26.27;;;;;;;9.47;95.48;102677.78;5061464;28;20450;-67
2021/11/20 00:47:43;;;;;;;49.70;26.02;;;;;;;9.45;95.38;102671.06;5065995;28;20425;-67
2021/11/20 00:50:13;;;;;;;45.95;25.90;;;;;;;9.41;95.69;102677.41;5058204;28;20028;-67
2021/11/20 00:52:41;;;;;;;52.22;26.58;;;;;;;9.45;95.51;102671.06;5067304;28;20032;-67
2021/11/20 00:55:19;;;;;;;50.88;26.75;;;;;;;9.48;95.46;102668.28;5076125;28;20726;-66
2021/11/20 00:57:45;;;;;;;53.97;27.30;;;;;;;9.47;95.36;102671.78;5066866;28;20024;-66
2021/11/20 01:00:14;;;;;;;50.13;27.02;;;;;;;9.50;95.23;102676.78;5073902;28;20044;-67
2021/11/20 01:02:43;;;;;;;47.35;25.38;;;;;;;9.50;94.82;102667.25;5060708;28;20075;-67
2021/11/20 01:05:11;;;;;;;48.63;26.00;;;;;;;9.51;94.96;102673.25;5049430;28;20033;-66
2021/11/20 01:07:37;;;;;;;48.47;25.45;;;;;;;9.47;94.89;102664.84;5036583;28;20095;-66
2021/11/20 01:10:08;;;;;;;47.53;24.65;;;;;;;9.46;95.22;102664.97;5032220;28;20044;-67
2021/11/20 01:12:33;;;;;;;51.63;27.17;;;;;;;9.48;94.94;102666.53;5050729;28;20069;-67
2021/11/20 01:15:00;;;;;;;52.90;26.25;;;;;;;9.47;94.86;102661.44;5052420;28;20060;-67
2021/11/20 01:17:33;;;;;;;47.88;25.88;;;;;;;9.46;95.13;102659.81;5056608;28;20052;-67
2021/11/20 01:19:59;;;;;;;46.90;25.02;;;;;;;9.42;95.09;102658.31;5043774;28;20593;-66
2021/11/20 01:22:54;;;;;;;49.13;25.45;;;;;;;9.43;95.22;102654.81;5046249;28;20453;-67
2021/11/20 01:25:35;;;;;;;45.72;25.20;;;;;;;9.39;94.88;102651.59;5043846;28;20025;-67
2021/11/20 01:28:11;;;;;;;51.40;26.40;;;;;;;9.43;95.08;102640.09;5046791;28;20045;-67
2021/11/20 01:30:57;;;;;;;51.28;26.88;;;;;;;9.44;94.45;102636.59;5039914;28;20061;-66
2021/11/20 01:33:34;;;;;;;48.15;27.85;;;;;;;9.41;94.68;102641.16;5044137;28;20581;-67
2021/11/20 01:36:01;;;;;;;51.28;26.83;;;;;;;9.39;94.63;102635.25;5041699;28;20029;-67
2021/11/20 01:38:28;;;;;;;45.45;25.25;;;;;;;9.41;94.50;102636.78;5045368;28;20045;-67
2021/11/20 01:41:02;;;;;;;50.55;25.92;;;;;;;9.39;94.56;102630.06;5030677;28;20883;-66
2021/11/20 01:43:41;;;;;;;46.15;25.65;;;;;;;9.35;94.85;102624.25;5044136;28;20024;-67
2021/11/20 01:46:14;;;;;;;44.67;24.80;;;;;;;9.36;95.03;102628.50;5041952;28;20499;-67
2021/11/20 01:48:52;;;;;;;48.45;25.55;;;;;;;9.34;95.38;102623.44;5051001;28;20530;-66
2021/11/20 01:51:20;;;;;;;49.03;25.48;;;;;;;9.34;95.13;102627.78;5045308;28;20054;-67
2021/11/20 01:54:01;;;;;;;49.92;25.95;;;;;;;9.33;95.13;102626.94;5028512;28;20039;-67
2021/11/20 01:56:38;;;;;;;48.88;25.45;;;;;;;9.32;95.48;102621.88;5033870;28;20036;-67
2021/11/20 01:59:11;;;;;;;48.15;25.98;;;;;;;9.31;95.51;102620.22;5039749;28;20039;-67
2021/11/20 02:02:24;;;;;;;52.97;26.77;;;;;;;9.31;95.50;102620.22;5045975;28;20153;-66
2021/11/20 02:05:25;;;;;;;65.97;28.92;;;;;;;9.31;95.70;102613.28;5032438;28;20065;-66
2021/11/20 02:08:19;;;;;;;56.65;28.90;;;;;;;9.33;95.55;102613.19;5026813;28;20030;-67
2021/11/20 02:10:55;;;;;;;58.30;29.75;;;;;;;9.32;95.60;102608.94;5029449;28;20088;-67
2021/11/20 02:13:25;;;;;;;63.05;29.65;;;;;;;9.34;95.66;102605.31;5027819;28;20022;-67
2021/11/20 02:16:05;;;;;;;61.05;29.52;;;;;;;9.30;95.67;102593.50;5034174;28;20025;-66
2021/11/20 02:18:56;;;;;;;61.17;30.15;;;;;;;9.31;95.53;102600.34;5033851;28;20060;-66
2021/11/20 02:21:32;;;;;;;61.83;30.30;;;;;;;9.30;95.66;102588.31;5035736;28;20039;-67
2021/11/20 02:24:00;;;;;;;59.53;29.75;;;;;;;9.28;95.78;102590.19;5037009;28;20029;-67
2021/11/20 02:26:30;;;;;;;62.42;28.92;;;;;;;9.27;96.12;102587.72;5024677;28;20144;-66
2021/11/20 02:29:00;;;;;;;65.28;31.27;;;;;;;9.30;95.83;102590.91;5041856;28;20025;-67
2021/11/20 02:31:55;;;;;;;60.13;27.92;;;;;;;9.31;95.68;102591.75;5030849;28;20495;-66
2021/11/20 02:34:33;;;;;;;64.68;31.60;;;;;;;9.39;95.33;102594.63;5034712;28;20032;-66
2021/11/20 02:37:01;;;;;;;68.90;30.95;;;;;;;9.40;95.64;102585.09;5033778;28;20080;-67
2021/11/20 02:39:32;;;;;;;59.95;28.60;;;;;;;9.36;95.49;102584.47;5022346;28;20495;-67
2021/11/20 02:42:02;;;;;;;58.63;28.50;;;;;;;9.30;95.94;102588.31;5033623;28;20033;-66
2021/11/20 02:44:31;;;;;;;65.88;30.75;;;;;;;9.30;96.04;102590.09;5038262;28;20037;-67
2021/11/20 02:47:00;;;;;;;67.47;31.45;;;;;;;9.29;96.34;102583.25;5012048;28;20029;-66
2021/11/20 02:49:28;;;;;;;66.25;30.52;;;;;;;9.28;96.18;102579.81;5049855;28;20037;-67
2021/11/20 02:52:15;;;;;;;62.88;28.95;;;;;;;9.30;96.41;102577.13;5034551;28;20053;-66
2021/11/20 02:54:42;;;;;;;62.70;30.00;;;;;;;9.29;96.21;102572.91;5031380;28;20038;-66
2021/11/20 02:57:19;;;;;;;67.75;29.55;;;;;;;9.28;96.58;102573.81;5031559;28;20033;-67
2021/11/20 02:59:45;;;;;;;65.53;29.88;;;;;;;9.26;96.49;102571.34;5014728;28;20100;-67
2021/11/20 03:02:19;;;;;;;63.50;28.98;;;;;;;9.24;96.83;102569.78;5035711;28;20065;-67
2021/11/20 03:04:47;;;;;;;73.43;30.50;;;;;;;9.24;96.74;102559.44;5015620;28;20029;-66
2021/11/20 03:07:13;;;;;;;63.25;28.52;;;;;;;9.26;96.84;102565.34;5031288;28;20087;-67
2021/11/20 03:09:40;;;;;;;70.78;31.75;;;;;;;9.28;96.97;102560.88;5019798;28;20026;-66
2021/11/20 03:12:13;;;;;;;71.47;29.90;;;;;;;9.27;96.87;102567.00;5014175;28;20047;-67
2021/11/20 03:14:42;;;;;;;64.55;28.25;;;;;;;9.25;96.71;102559.34;5034092;28;20571;-67
2021/11/20 03:17:10;;;;;;;65.43;29.42;;;;;;;9.30;96.79;102548.66;5027474;28;20026;-67
2021/11/20 03:19:40;;;;;;;67.30;30.00;;;;;;;9.27;96.53;102554.88;5026000;28;20395;-66
2021/11/20 03:22:12;;;;;;;77.20;31.83;;;;;;;9.25;96.73;102561.94;5053125;28;20434;-66
2021/11/20 03:24:39;;;;;;;;;;;;;;;9.27;96.43;102556.66;5031136;28;20031;-66
2021/11/20 03:27:07;;;;;;;63.25;28.38;;;;;;;9.24;96.80;102546.50;5026652;28;19917;-67
2021/11/20 03:29:35;;;;;;;66.82;29.40;;;;;;;9.21;96.83;102552.72;5013015;28;20067;-66
2021/11/20 03:32:03;;;;;;;63.42;28.77;;;;;;;9.19;97.02;102554.56;5041829;28;20539;-66
2021/11/20 03:34:31;;;;;;;66.80;30.13;;;;;;;9.20;97.02;102555.41;5027917;28;20034;-67
2021/11/20 03:37:00;;;;;;;71.05;31.27;;;;;;;9.25;96.75;102563.66;5029785;28;20029;-67
2021/11/20 03:39:31;;;;;;;65.38;29.98;;;;;;;9.22;96.85;102553.53;5036721;28;20022;-66
2021/11/20 03:42:00;;;;;;;63.85;29.42;;;;;;;9.20;96.68;102550.22;5033377;28;20036;-67
2021/11/20 03:44:26;;;;;;;73.50;29.60;;;;;;;9.19;96.68;102558.91;5014996;28;20037;-66
2021/11/20 03:46:54;;;;;;;66.63;28.55;;;;;;;9.25;96.51;102554.16;5028085;28;20037;-66
2021/11/20 03:49:23;;;;;;;68.07;30.80;;;;;;;9.22;96.40;102543.19;5027524;28;20038;-66
2021/11/20 03:51:49;;;;;;;63.97;28.20;;;;;;;9.21;96.39;102546.69;5012580;28;20048;-67
2021/11/20 03:54:15;;;;;;;66.10;27.98;;;;;;;9.25;96.58;102540.38;5051461;28;20048;-67
2021/11/20 03:56:43;;;;;;;66.97;30.27;;;;;;;9.22;96.57;102536.25;5028766;28;20079;-67
2021/11/20 03:59:09;;;;;;;63.15;28.13;;;;;;;9.21;96.25;102534.59;5038719;28;20039;-66
2021/11/20 04:01:36;;;;;;;69.22;29.58;;;;;;;9.16;96.56;102534.91;5035555;28;20033;-67
2021/11/20 04:04:03;;;;;;;62.47;28.35;;;;;;;9.17;96.81;102533.13;5017784;28;20080;-67
2021/11/20 04:06:29;;;;;;;65.90;28.73;;;;;;;9.15;96.81;102533.25;5025416;28;20022;-67
2021/11/20 04:09:12;;;;;;;64.65;27.27;;;;;;;9.17;96.75;102530.53;5037482;28;20029;-67
2021/11/20 04:11:47;;;;;;;66.20;28.35;;;;;;;9.24;95.88;102530.97;5029533;28;20746;-67
2021/11/20 04:14:14;;;;;;;;;;;;;;;9.19;95.73;102538.22;5024507;28;20038;-66
2021/11/20 04:16:43;;;;;;;68.43;28.42;;;;;;;9.16;95.80;102532.31;5028127;28;19996;-67
2021/11/20 04:19:09;;;;;;;61.53;27.92;;;;;;;9.16;96.10;102529.72;5029926;28;20033;-67
2021/11/20 04:21:36;;;;;;;65.28;28.23;;;;;;;9.15;95.94;102528.09;5032894;28;20108;-66
2021/11/20 04:24:02;;;;;;;62.38;27.33;;;;;;;9.12;96.12;102530.88;5028498;28;20108;-67
2021/11/20 04:26:47;;;;;;;63.88;26.90;;;;;;;9.11;96.28;102536.97;5028584;28;20435;-66
2021/11/20 04:29:14;;;;;;;61.45;26.63;;;;;;;9.11;96.17;102542.13;5036500;28;20024;-66
2021/11/20 04:31:40;;;;;;;57.70;28.23;;;;;;;9.11;96.13;102529.19;5026523;28;20033;-66
2021/11/20 04:34:06;;;;;;;64.80;28.75;;;;;;;9.14;96.00;102529.00;5029502;28;20511;-66
2021/11/20 04:36:32;;;;;;;60.10;26.85;;;;;;;9.13;95.97;102529.91;5035827;28;20056;-66
2021/11/20 04:39:04;;;;;;;58.35;26.25;;;;;;;9.12;95.80;102532.63;5024135;28;20029;-66
2021/11/20 04:41:29;;;;;;;58.03;26.85;;;;;;;9.12;95.59;102527.47;5029081;28;21251;-66
2021/11/20 04:43:56;;;;;;;61.22;26.42;;;;;;;9.11;95.78;102523.22;5017443;28;20057;-67
2021/11/20 04:46:24;;;;;;;59.67;25.67;;;;;;;9.10;95.71;102508.63;5045939;28;20056;-66
2021/11/20 04:48:51;;;;;;;70.10;27.13;;;;;;;9.07;95.59;102512.22;5018809;28;20069;-67
2021/11/20 04:51:16;;;;;;;58.90;25.75;;;;;;;9.10;95.36;102514.63;5045262;28;20041;-66
2021/11/20 04:53:44;;;;;;;55.22;25.02;;;;;;;9.12;95.52;102514.53;5029520;28;20541;-66
2021/11/20 04:56:12;;;;;;;61.42;27.02;;;;;;;9.12;95.20;102506.75;5043831;28;20029;-67
2021/11/20 04:58:39;;;;;;;58.45;25.42;;;;;;;9.09;95.09;102505.19;5032447;28;20029;-67
2021/11/20 05:01:07;;;;;;;53.42;23.58;;;;;;;9.08;95.28;102511.31;5032379;28;20106;-66
2021/11/20 05:03:38;;;;;;;54.22;24.33;;;;;;;9.07;95.29;102509.66;5026157;28;20021;-66
2021/11/20 05:06:05;;;;;;;53.80;25.20;;;;;;;9.07;95.69;102508.81;5028261;28;20376;-66
2021/11/20 05:08:31;;;;;;;58.20;25.88;;;;;;;9.06;95.52;102510.59;5028949;28;20064;-67
2021/11/20 05:11:08;;;;;;;53.85;24.02;;;;;;;9.06;95.41;102501.97;5027237;28;20033;-67
2021/11/20 05:13:48;;;;;;;55.50;24.73;;;;;;;9.07;95.35;102493.31;5027062;28;20095;-67
2021/11/20 05:16:14;;;;;;;56.58;25.60;;;;;;;9.05;95.31;102492.56;5027487;28;20047;-67
2021/11/20 05:18:42;;;;;;;57.72;26.63;;;;;;;9.06;95.68;102486.47;5027644;28;20040;-66
2021/11/20 05:21:13;;;;;;;60.92;26.05;;;;;;;9.06;95.51;102489.03;5025270;28;20033;-67
2021/11/20 05:23:40;;;;;;;57.70;25.95;;;;;;;9.05;95.25;102488.22;5027199;28;20021;-66
2021/11/20 05:26:13;;;;;;;52.17;24.75;;;;;;;9.04;95.44;102493.50;5027218;28;20037;-66
2021/11/20 05:28:52;;;;;;;52.28;24.55;;;;;;;9.04;95.32;102489.16;5015779;28;20029;-67
2021/11/20 05:31:19;;;;;;;55.60;23.65;;;;;;;9.03;95.42;102486.69;5010665;28;20033;-66
2021/11/20 05:33:49;;;;;;;52.00;23.63;;;;;;;9.04;95.54;102488.31;5030965;28;20508;-67
2021/11/20 05:36:18;;;;;;;53.92;24.05;;;;;;;9.03;95.42;102484.09;5033734;28;20025;-67
2021/11/20 05:38:45;;;;;;;51.05;23.92;;;;;;;9.02;95.36;102483.25;5011488;28;20116;-67
2021/11/20 05:41:11;;;;;;;53.15;24.98;;;;;;;9.03;95.40;102489.28;5029427;28;20313;-66
2021/11/20 05:43:43;;;;;;;49.72;23.58;;;;;;;9.02;95.66;102483.25;5014777;28;20029;-67
2021/11/20 05:46:19;;;;;;;55.22;23.90;;;;;;;9.02;95.65;102485.84;5028779;28;20391;-66
2021/11/20 05:48:45;;;;;;;49.85;22.80;;;;;;;9.01;95.43;102479.03;5029003;28;20102;-66
2021/11/20 05:51:11;;;;;;;54.28;23.83;;;;;;;9.01;95.36;102478.19;5030914;28;20040;-67
2021/11/20 05:53:36;;;;;;;50.67;23.77;;;;;;;8.99;95.42;102472.31;5031741;28;20034;-67
2021/11/20 05:56:06;;;;;;;53.65;25.00;;;;;;;8.99;95.25;102470.53;5033937;28;20171;-67
2021/11/20 05:58:40;;;;;;;61.00;26.70;;;;;;;8.98;95.44;102468.03;5031016;28;20033;-67
2021/11/20 06:01:10;;;;;;;49.95;23.58;;;;;;;8.99;95.13;102467.94;5047910;28;20498;-66
2021/11/20 06:03:36;;;;;;;54.05;24.73;;;;;;;9.01;95.13;102473.03;5027830;28;20351;-67
2021/11/20 06:06:03;;;;;;;60.72;25.70;;;;;;;9.00;94.97;102464.41;5030050;28;20037;-66
2021/11/20 06:08:29;;;;;;;57.83;25.55;;;;;;;8.97;95.05;102456.88;5037027;28;20108;-67
2021/11/20 06:10:57;;;;;;;55.38;24.38;;;;;;;8.99;95.00;102454.19;5028333;28;20082;-67
2021/11/20 06:13:25;;;;;;;56.35;24.58;;;;;;;8.97;95.01;102459.47;5050844;28;20029;-67
2021/11/20 06:15:59;;;;;;;53.83;24.40;;;;;;;8.97;95.14;102456.88;5015432;28;20033;-67
2021/11/20 06:18:27;;;;;;;59.35;25.02;;;;;;;8.99;95.14;102455.00;5016730;28;20037;-67
2021/11/20 06:20:55;;;;;;;54.72;25.38;;;;;;;8.98;94.83;102453.34;5034268;28;20160;-67
2021/11/20 06:23:21;;;;;;;56.75;26.05;;;;;;;8.96;94.80;102452.63;5029476;28;20498;-67
2021/11/20 06:25:49;;;;;;;58.28;27.02;;;;;;;9.01;94.67;102452.31;5029402;28;20029;-67
2021/11/20 06:28:15;;;;;;;61.92;27.48;;;;;;;9.05;94.38;102446.00;5041779;28;20376;-66
2021/11/20 06:30:41;;;;;;;55.80;24.63;;;;;;;9.00;94.28;102450.66;5041912;28;20113;-67
2021/11/20 06:33:06;;;;;;;50.05;23.15;;;;;;;8.97;94.54;102446.53;5046751;28;20443;-67
2021/11/20 06:36:00;;;;;;;56.22;25.42;;;;;;;8.96;94.67;102452.63;5014927;28;20030;-67
2021/11/20 06:38:36;;;;;;;54.47;25.38;;;;;;;8.96;94.84;102450.03;5045100;28;20032;-66
2021/11/20 06:41:04;;;;;;;58.10;25.88;;;;;;;8.95;94.94;102448.41;5043345;28;20060;-66
2021/11/20 06:43:31;;;;;;;55.45;24.17;;;;;;;8.93;95.03;102453.66;5027516;28;20178;-67
2021/11/20 06:46:02;;;;;;;54.63;26.17;;;;;;;8.93;95.04;102453.66;5027961;28;20439;-67
2021/11/20 06:48:29;;;;;;;54.47;23.52;;;;;;;8.93;94.96;102452.84;5046560;28;20116;-66
2021/11/20 06:51:14;;;;;;;62.42;25.42;;;;;;;9.01;94.26;102441.97;5027644;28;20076;-67
2021/11/20 06:53:42;;;;;;;59.47;24.85;;;;;;;9.04;93.95;102447.78;5030243;28;20094;-66
2021/11/20 06:56:14;;;;;;;61.50;27.10;;;;;;;9.19;93.22;102448.44;5029554;28;20349;-66
2021/11/20 07:01:45;;;;;;;59.45;24.85;;;;;;;9.03;93.49;102464.22;5031006;28;20565;-66
2021/11/20 07:04:16;;;;;;;55.53;25.50;;;;;;;8.97;93.97;102464.63;5031467;28;20033;-67
2021/11/20 07:06:46;;;;;;;62.45;26.17;;;;;;;8.93;94.37;102460.63;5028423;28;20470;-66
2021/11/20 07:09:12;;;;;;;55.03;24.95;;;;;;;8.93;94.34;102465.78;5029316;28;20333;-66
2021/11/20 07:11:37;;;;;;;54.20;24.80;;;;;;;8.93;94.55;102466.59;5012227;28;20060;-66
2021/11/20 07:14:04;;;;;;;54.85;25.38;;;;;;;8.92;94.83;102464.13;5008713;28;20033;-67
2021/11/20 07:16:33;;;;;;;55.50;26.15;;;;;;;8.98;94.61;102465.47;5045058;28;20032;-67
2021/11/20 07:19:00;;;;;;;50.67;24.05;;;;;;;8.94;94.11;102454.50;5028520;28;20040;-68
2021/11/20 07:21:48;;;;;;;53.92;26.08;;;;;;;9.01;94.07;102460.09;5026971;28;20124;-66
2021/11/20 07:24:32;;;;;;;57.17;25.77;;;;;;;9.01;93.59;102455.72;5031877;28;20048;-66
2021/11/20 07:26:59;;;;;;;55.75;25.70;;;;;;;8.96;93.90;102455.22;5025931;28;20060;-67
2021/11/20 07:29:24;;;;;;;58.90;25.48;;;;;;;8.96;93.94;102450.84;5037458;28;20065;-66
2021/11/20 07:32:11;;;;;;;52.25;24.85;;;;;;;8.95;93.96;102453.56;5019844;28;20390;-66
2021/11/20 07:34:38;;;;;;;58.22;26.45;;;;;;;8.96;94.17;102448.28;5027165;28;20044;-66
2021/11/20 07:37:04;;;;;;;51.45;24.65;;;;;;;8.95;93.95;102446.63;5029171;28;20497;-66
2021/11/20 07:39:33;;;;;;;56.90;25.02;;;;;;;8.99;93.84;102449.03;5025663;28;20034;-66
2021/11/20 07:41:58;;;;;;;50.88;23.85;;;;;;;8.96;93.84;102442.28;5043290;28;20060;-66
2021/11/20 07:44:24;;;;;;;57.70;25.35;;;;;;;8.98;93.93;102445.59;5029381;28;20033;-66
2021/11/20 07:46:53;;;;;;;54.78;25.95;;;;;;;8.98;93.75;102442.19;5028766;28;20124;-66
2021/11/20 07:49:22;;;;;;;61.25;27.10;;;;;;;9.03;94.03;102440.09;5011033;28;20076;-66
2021/11/20 07:51:48;;;;;;;61.72;28.27;;;;;;;9.01;93.51;102437.63;5037340;28;20028;-67
2021/11/20 07:54:15;;;;;;;55.58;25.52;;;;;;;9.03;93.65;102437.53;5030888;28;20029;-66
2021/11/20 07:56:59;;;;;;;58.22;25.75;;;;;;;9.01;93.43;102434.22;5035590;28;20509;-66
2021/11/20 07:59:26;;;;;;;58.55;27.00;;;;;;;9.00;93.45;102433.38;5023532;28;21140;-67
2021/11/20 08:01:57;;;;;;;53.63;25.63;;;;;;;9.00;93.73;102430.78;5030849;28;20064;-67
2021/11/20 08:04:40;;;;;;;61.05;26.05;;;;;;;9.00;93.53;102425.59;5036246;28;20421;-66
2021/11/20 08:07:28;;;;;;;58.10;26.67;;;;;;;9.00;93.84;102425.59;5031058;28;20334;-66
2021/11/20 08:10:16;;;;;;;62.17;26.40;;;;;;;9.03;93.65;102425.41;5031399;28;20217;-67
2021/11/20 08:12:45;;;;;;;59.58;26.40;;;;;;;9.03;93.62;102422.00;5037273;28;20021;-67
2021/11/20 08:15:34;;;;;;;56.63;25.77;;;;;;;9.03;93.57;102415.06;5042331;28;20504;-66
2021/11/20 08:18:18;;;;;;;55.33;25.92;;;;;;;9.05;93.49;102412.34;5028005;28;20526;-67
2021/11/20 08:21:03;;;;;;;54.83;24.55;;;;;;;9.07;93.20;102411.31;5037579;28;20152;-67
2021/11/20 08:23:38;;;;;;;58.58;26.90;;;;;;;9.12;93.00;102408.41;5034662;28;20029;-66
2021/11/20 08:26:05;;;;;;;59.92;27.73;;;;;;;9.24;92.08;102404.94;5031728;28;20034;-66
2021/11/20 08:28:31;;;;;;;62.20;26.77;;;;;;;9.18;92.43;102410.56;5015816;28;20025;-66
2021/11/20 08:30:57;;;;;;;60.35;27.25;;;;;;;9.26;91.61;102402.25;5031786;28;21066;-66
2021/11/20 08:33:24;;;;;;;57.05;27.00;;;;;;;9.27;91.47;102391.81;5035645;28;20495;-66
2021/11/20 08:36:28;;;;;;;53.80;25.63;;;;;;;9.22;91.87;102399.06;5013724;28;20037;-67
2021/11/20 08:39:24;;;;;;;57.97;26.88;;;;;;;9.19;91.78;102404.44;5008428;28;20119;-67
2021/11/20 08:41:49;;;;;;;61.03;27.10;;;;;;;9.24;91.87;102404.94;5011766;28;20554;-66
2021/11/20 08:44:15;;;;;;;54.78;26.23;;;;;;;9.32;90.61;102407.84;5050874;28;20025;-67
2021/11/20 08:46:53;;;;;;;52.97;24.25;;;;;;;9.29;90.62;102399.47;5028915;28;20554;-67
2021/11/20 08:49:20;;;;;;;57.67;25.23;;;;;;;9.28;90.96;102392.63;5035704;28;20033;-66
2021/11/20 08:51:47;;;;;;;51.83;25.08;;;;;;;9.30;90.57;102395.94;5028051;28;20033;-66
2021/11/20 08:54:13;;;;;;;51.28;24.40;;;;;;;9.33;90.32;102399.13;5041442;28;20040;-67
2021/11/20 08:56:41;;;;;;;50.10;23.80;;;;;;;9.43;89.47;102394.13;5025566;28;20029;-67
2021/11/20 08:59:16;;;;;;;44.33;22.73;;;;;;;9.40;89.51;102385.75;5036194;28;20033;-66
2021/11/20 09:02:08;;;;;;;46.15;23.45;;;;;;;9.31;90.12;102388.06;5037065;28;20454;-67
2021/11/20 09:04:45;;;;;;;49.45;23.50;;;;;;;9.30;90.08;102380.41;5016222;28;20640;-66
2021/11/20 09:07:16;;;;;;;49.58;24.25;;;;;;;9.38;89.98;102379.84;5026008;28;20037;-67
2021/11/20 09:10:01;;;;;;;48.05;23.25;;;;;;;9.43;89.32;102383.75;5008980;28;20488;-66
2021/11/20 09:12:33;;;;;;;50.87;22.73;;;;;;;9.38;89.40;102382.44;5008902;28;20036;-66
2021/11/20 09:15:17;;;;;;;46.60;20.55;;;;;;;9.35;89.77;102383.50;5014112;28;21331;-66
2021/11/20 09:17:47;;;;;;;44.80;22.00;;;;;;;9.38;89.41;102377.25;5028968;28;20059;-67
2021/11/20 09:20:21;;;;;;;45.75;21.58;;;;;;;9.42;88.83;102370.91;5015151;28;20030;-66
2021/11/20 09:22:46;;;;;;;46.17;22.80;;;;;;;9.53;88.72;102369.22;5047727;28;20036;-66
2021/11/20 09:25:33;;;;;;;44.63;22.17;;;;;;;9.40;89.05;102367.63;5029904;28;20041;-67
2021/11/20 09:28:03;;;;;;;49.83;23.02;;;;;;;9.46;88.49;102375.78;5037990;28;20082;-66
2021/11/20 09:30:34;;;;;;;41.30;20.33;;;;;;;9.43;88.22;102375.19;5030635;28;20037;-67
2021/11/20 09:33:00;;;;;;;45.13;21.45;;;;;;;9.47;88.12;102366.25;5049881;28;20418;-67
2021/11/20 09:35:32;;;;;;;45.10;21.70;;;;;;;9.43;88.53;102365.63;5025546;28;20172;-66
2021/11/20 09:38:05;;;;;;;;;;;;;;;9.42;88.00;102360.56;5037749;28;20142;-66
2021/11/20 09:40:36;;;;;;;46.22;20.98;;;;;;;9.39;88.25;102369.38;5033584;28;19957;-67
2021/11/20 09:43:09;;;;;;;41.72;20.80;;;;;;;9.49;88.59;102364.38;5024283;28;20029;-67
2021/11/20 09:45:45;;;;;;;49.58;22.05;;;;;;;9.56;87.85;102360.41;5036416;28;20172;-66
2021/11/20 09:48:23;;;;;;;43.05;19.42;;;;;;;9.63;86.73;102364.22;5019280;28;20029;-67
2021/11/20 09:50:53;;;;;;;45.90;21.13;;;;;;;9.56;87.16;102363.00;5041258;28;20056;-66
2021/11/20 09:53:20;;;;;;;41.63;19.77;;;;;;;9.62;86.69;102374.66;5037370;28;20677;-66
2021/11/20 09:55:50;;;;;;;39.67;20.65;;;;;;;9.59;87.02;102359.34;5016874;28;20022;-66
2021/11/20 09:58:48;;;;;;;39.25;19.75;;;;;;;9.61;86.91;102355.72;5038821;28;20041;-66
2021/11/20 10:01:38;;;;;;;41.38;19.48;;;;;;;9.66;86.29;102358.81;5027564;28;20041;-67
2021/11/20 10:04:04;;;;;;;38.08;18.33;;;;;;;9.71;85.74;102356.69;5034444;28;20175;-67
2021/11/20 10:06:37;;;;;;;39.55;18.98;;;;;;;9.64;86.02;102352.91;5033233;28;20033;-66
2021/11/20 10:09:23;;;;;;;36.67;18.52;;;;;;;9.75;85.34;102357.28;5032159;28;20293;-66
2021/11/20 10:11:58;;;;;;;39.53;17.95;;;;;;;9.79;84.79;102361.31;5026433;28;20128;-67
2021/11/20 10:14:48;;;;;;;39.40;17.55;;;;;;;9.81;84.98;102353.44;5034068;28;20573;-66
2021/11/20 10:17:37;;;;;;;36.58;17.60;;;;;;;9.66;85.72;102351.03;5029303;28;20034;-67
2021/11/20 10:20:16;;;;;;;34.03;17.20;;;;;;;9.75;84.55;102349.53;5032220;28;20052;-67
2021/11/20 10:23:10;;;;;;;32.92;17.30;;;;;;;9.79;84.34;102343.16;5049464;28;20115;-66
2021/11/20 10:25:57;;;;;;;34.25;17.55;;;;;;;9.76;84.56;102335.66;5033391;28;20018;-67
2021/11/20 10:28:47;;;;;;;36.70;16.20;;;;;;;9.67;84.82;102336.31;5034245;28;20099;-67
2021/11/20 10:31:19;;;;;;;33.72;16.35;;;;;;;9.71;84.96;102335.97;5035332;28;20368;-67
2021/11/20 10:33:55;;;;;;;32.63;16.10;;;;;;;9.79;84.69;102330.22;5030699;28;20044;-66
2021/11/20 10:36:34;;;;;;;31.73;16.55;;;;;;;9.70;85.01;102320.53;5031608;28;20575;-67
2021/11/20 10:39:28;;;;;;;33.70;16.05;;;;;;;9.68;85.88;102312.91;5031952;28;20033;-66
2021/11/20 10:42:01;;;;;;;;;;;;;;;9.79;84.84;102317.25;5035082;28;20048;-66
2021/11/20 10:44:26;;;;;;;;;;;;;;;9.86;84.41;102305.50;5031379;28;19920;-67
2021/11/20 10:47:11;;;;;;;35.97;17.08;;;;;;;9.81;84.30;102302.44;5032110;28;19913;-66
2021/11/20 10:50:01;;;;;;;34.38;16.65;;;;;;;9.76;85.24;102307.16;5026516;28;20042;-66
2021/11/20 10:52:46;;;;;;;33.55;15.75;;;;;;;9.79;84.71;102293.13;5030642;28;20037;-66
2021/11/20 10:55:30;;;;;;;33.97;15.90;;;;;;;9.81;84.84;102286.06;5028509;28;20030;-66
2021/11/20 10:58:20;;;;;;;36.25;16.20;;;;;;;9.75;85.13;102288.16;5029576;28;20045;-67
2021/11/20 11:01:13;;;;;;;29.73;15.13;;;;;;;9.89;83.95;102281.16;5034882;28;20391;-66
2021/11/20 11:03:44;;;;;;;30.58;15.02;;;;;;;9.87;83.92;102276.09;5027391;28;20029;-66
2021/11/20 11:06:44;;;;;;;31.47;15.03;;;;;;;9.72;84.27;102272.88;5004927;28;20561;-66
2021/11/20 11:09:30;;;;;;;32.38;15.80;;;;;;;9.78;84.21;102275.97;5006160;28;20262;-65
2021/11/20 11:12:07;;;;;;;30.45;15.32;;;;;;;9.92;83.56;102286.91;5010258;28;20049;-66
2021/11/20 11:15:09;;;;;;;26.45;14.30;;;;;;;9.84;83.59;102281.50;5009835;28;20037;-67
2021/11/20 11:18:20;;;;;;;28.95;15.40;;;;;;;9.97;82.99;102265.84;5030804;28;20044;-67
2021/11/20 11:21:04;;;;;;;27.88;14.80;;;;;;;9.86;83.54;102265.84;5032324;28;20039;-67
2021/11/20 11:23:54;;;;;;;32.47;14.63;;;;;;;9.83;84.07;102261.72;5031853;28;20033;-66
2021/11/20 11:26:20;;;;;;;28.73;14.77;;;;;;;9.82;83.75;102260.06;5036348;28;20036;-66
2021/11/20 11:28:55;;;;;;;32.30;16.23;;;;;;;9.90;83.70;102249.94;5029578;28;20448;-66
2021/11/20 11:31:29;;;;;;;31.00;15.55;;;;;;;9.82;84.00;102239.31;5036708;28;20035;-67
2021/11/20 11:34:17;;;;;;;35.67;16.30;;;;;;;9.80;84.64;102245.56;5028160;28;20139;-66
2021/11/20 11:37:17;;;;;;;36.22;15.38;;;;;;;9.80;84.94;102232.63;5028361;28;20029;-67
2021/11/20 11:40:10;;;;;;;30.23;14.25;;;;;;;9.83;84.19;102228.03;5027327;28;20056;-66
2021/11/20 11:42:46;;;;;;;30.52;14.52;;;;;;;9.80;84.10;102223.06;5045116;28;20037;-67
2021/11/20 11:45:21;;;;;;;28.33;14.98;;;;;;;9.81;84.07;102214.34;5032816;28;20048;-67
2021/11/20 11:48:30;;;;;;;28.90;15.35;;;;;;;9.81;84.27;102203.97;5028365;28;20124;-66
2021/11/20 11:51:04;;;;;;;28.40;14.15;;;;;;;9.90;83.65;102208.47;5027149;28;20045;-66