Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:52;;;;;;;;;;;;;;;;;;5091698;28;20101;-63
2021/06/25 00:04:18;;;;;;;;;;;;;;;;;;5091797;28;20296;-64
2021/06/25 00:06:45;;;;;;;;;;;;;;;;;;5090114;28;19924;-63
2021/06/25 00:09:12;;;;;;;;;;;;;;;;;;5071058;28;19924;-63
2021/06/25 00:11:39;;;;;;;;;;;;;;;;;;5071566;28;20304;-63
2021/06/25 00:14:06;;;;;;;;;;;;;;;;;;5071542;28;20007;-63
2021/06/25 00:16:33;;;;;;;;;;;;;;;;;;5071496;28;20315;-63
2021/06/25 00:19:00;;;;;;;;;;;;;;;;;;5071309;28;19925;-63
2021/06/25 00:21:27;;;;;;;;;;;;;;;;;;5071089;28;20275;-63
2021/06/25 00:23:54;;;;;;;;;;;;;;;;;;5071429;28;19929;-63
2021/06/25 00:26:21;;;;;;;;;;;;;;;;;;5093028;28;19924;-63
2021/06/25 00:28:48;;;;;;;;;;;;;;;;;;5092804;28;19924;-63
2021/06/25 00:31:15;;;;;;;;;;;;;;;;;;5092755;28;20030;-63
2021/06/25 00:33:42;;;;;;;;;;;;;;;;;;5091638;28;20010;-62
2021/06/25 00:36:09;;;;;;;;;;;;;;;;;;5091459;28;19924;-63
2021/06/25 00:38:36;;;;;;;;;;;;;;;;;;5091542;28;20368;-63
2021/06/25 00:41:03;;;;;;;;;;;;;;;;;;5090775;28;19924;-63
2021/06/25 00:43:30;;;;;;;;;;;;;;;;;;5091571;28;20207;-63
2021/06/25 00:45:57;;;;;;;;;;;;;;;;;;5091582;28;19924;-63
2021/06/25 00:48:24;;;;;;;;;;;;;;;;;;5091521;28;19924;-63
2021/06/25 00:50:51;;;;;;;;;;;;;;;;;;5090819;28;20276;-63
2021/06/25 00:53:18;;;;;;;;;;;;;;;;;;5091395;28;19924;-63
2021/06/25 00:55:45;;;;;;;;;;;;;;;;;;5091139;28;19925;-63
2021/06/25 00:58:12;;;;;;;;;;;;;;;;;;5090848;28;19931;-63
2021/06/25 01:00:38;;;;;;;;;;;;;;;;;;5092099;28;20015;-63
2021/06/25 01:03:05;;;;;;;;;;;;;;;;;;5094660;28;19924;-63
2021/06/25 01:05:32;;;;;;;;;;;;;;;;;;5094496;28;20388;-63
2021/06/25 01:07:59;;;;;;;;;;;;;;;;;;5082986;28;20311;-63
2021/06/25 01:10:26;;;;;;;;;;;;;;;;;;5074007;28;19931;-63
2021/06/25 01:12:53;;;;;;;;;;;;;;;;;;5074494;28;19929;-63
2021/06/25 01:15:20;;;;;;;;;;;;;;;;;;5074058;28;19924;-63
2021/06/25 01:17:47;;;;;;;;;;;;;;;;;;5074114;28;19931;-63
2021/06/25 01:20:14;;;;;;;;;;;;;;;;;;5073846;28;20352;-63
2021/06/25 01:22:41;;;;;;;;;;;;;;;;;;5074285;28;20408;-63
2021/06/25 01:25:08;;;;;;;;;;;;;;;;;;5084487;28;19939;-63
2021/06/25 01:27:35;;;;;;;;;;;;;;;;;;5094543;28;19947;-63
2021/06/25 01:30:02;;;;;;;;;;;;;;;;;;5094071;28;20003;-63
2021/06/25 01:32:29;;;;;;;;;;;;;;;;;;5094127;28;19924;-64
2021/06/25 01:34:56;;;;;;;;;;;;;;;;;;5094256;28;19946;-63
2021/06/25 01:37:23;;;;;;;;;;;;;;;;;;5094194;28;19951;-64
2021/06/25 01:39:50;;;;;;;;;;;;;;;;;;5093694;28;19924;-63
2021/06/25 01:42:17;;;;;;;;;;;;;;;;;;5093976;28;19977;-63
2021/06/25 01:44:44;;;;;;;;;;;;;;;;;;5093966;28;19928;-64
2021/06/25 01:47:11;;;;;;;;;;;;;;;;;;5093845;28;20349;-63
2021/06/25 01:49:38;;;;;;;;;;;;;;;;;;5093789;28;20383;-63
2021/06/25 01:52:05;;;;;;;;;;;;;;;;;;5094106;28;20034;-63
2021/06/25 01:54:32;;;;;;;;;;;;;;;;;;5093956;28;19942;-63
2021/06/25 01:56:59;;;;;;;;;;;;;;;;;;5093637;28;20380;-63
2021/06/25 01:59:26;;;;;;;;;;;;;;;;;;5093178;28;19925;-63
2021/06/25 02:01:53;;;;;;;;;;;;;;;;;;5094388;28;19928;-63
2021/06/25 02:04:20;;;;;;;;;;;;;;;;;;5093668;28;19924;-63
2021/06/25 02:06:46;;;;;;;;;;;;;;;;;;5091996;28;20407;-63
2021/06/25 02:09:13;;;;;;;;;;;;;;;;;;5073187;28;19925;-63
2021/06/25 02:11:40;;;;;;;;;;;;;;;;;;5073090;28;19971;-63
2021/06/25 02:14:07;;;;;;;;;;;;;;;;;;5072906;28;19925;-63
2021/06/25 02:16:35;;;;;;;;;;;;;;;;;;5072889;28;19924;-63
2021/06/25 02:19:02;;;;;;;;;;;;;;;;;;5072158;28;20355;-63
2021/06/25 02:21:28;;;;;;;;;;;;;;;;;;5072248;28;19935;-63
2021/06/25 02:23:55;;;;;;;;;;;;;;;;;;5071474;28;19928;-63
2021/06/25 02:26:22;;;;;;;;;;;;;;;;;;5092533;28;19930;-63
2021/06/25 02:28:49;;;;;;;;;;;;;;;;;;5092977;28;19928;-63
2021/06/25 02:31:16;;;;;;;;;;;;;;;;;;5092840;28;19924;-63
2021/06/25 02:33:43;;;;;;;;;;;;;;;;;;5093431;28;19928;-63
2021/06/25 02:36:10;;;;;;;;;;;;;;;;;;5093246;28;20300;-63
2021/06/25 02:38:37;;;;;;;;;;;;;;;;;;5092798;28;20426;-63
2021/06/25 02:41:04;;;;;;;;;;;;;;;;;;5092425;28;19924;-63
2021/06/25 02:43:31;;;;;;;;;;;;;;;;;;5092570;28;19924;-63
2021/06/25 02:45:58;;;;;;;;;;;;;;;;;;5092623;28;19925;-63
2021/06/25 02:48:25;;;;;;;;;;;;;;;;;;5092843;28;19936;-63
2021/06/25 02:50:52;;;;;;;;;;;;;;;;;;5092310;28;19924;-63
2021/06/25 02:53:18;;;;;;;;;;;;;;;;;;5092776;28;20300;-63
2021/06/25 02:55:51;;;;;;;;;;;;;;;;;;5092487;28;19947;-63
2021/06/25 02:58:18;;;;;;;;;;;;;;;;;;5092596;28;19950;-63
2021/06/25 03:00:45;;;;;;;;;;;;;;;;;;5092090;28;19924;-63
2021/06/25 03:03:12;;;;;;;;;;;;;;;;;;5092584;28;19931;-63
2021/06/25 03:05:39;;;;;;;;;;;;;;;;;;5092266;28;19924;-62
2021/06/25 03:08:06;;;;;;;;;;;;;;;;;;5080134;28;19924;-62
2021/06/25 03:10:33;;;;;;;;;;;;;;;;;;5071642;28;20003;-63
2021/06/25 03:12:59;;;;;;;;;;;;;;;;;;5072117;28;20007;-63
2021/06/25 03:15:26;;;;;;;;;;;;;;;;;;5071857;28;19931;-63
2021/06/25 03:17:53;;;;;;;;;;;;;;;;;;5071788;28;19929;-63
2021/06/25 03:20:20;;;;;;;;;;;;;;;;;;5071665;28;20269;-63
2021/06/25 03:22:47;;;;;;;;;;;;;;;;;;5071301;28;20371;-62
2021/06/25 03:25:14;;;;;;;;;;;;;;;;;;5083232;28;19964;-62
2021/06/25 03:27:41;;;;;;;;;;;;;;;;;;5092211;28;19931;-63
2021/06/25 03:30:08;;;;;;;;;;;;;;;;;;5100729;22;20011;-65
2021/06/25 03:32:35;;;;;;;;;;;;;;;;;;5071826;28;20445;-64
2021/06/25 03:35:02;;;;;;;;;;;;;;;;;;5071667;28;19925;-63
2021/06/25 03:37:29;;;;;;;;;;;;;;;;;;5071555;28;20019;-65
2021/06/25 03:39:56;;;;;;;;;;;;;;;;;;5071659;28;19925;-65
2021/06/25 03:42:23;;;;;;;;;;;;;;;;;;5071752;28;20167;-65
2021/06/25 03:44:50;;;;;;;;;;;;;;;;;;5071529;28;19935;-65
2021/06/25 03:47:17;;;;;;;;;;;;;;;;;;5071560;28;20011;-63
2021/06/25 03:49:43;;;;;;;;;;;;;;;;;;5071225;28;19924;-65
2021/06/25 03:52:10;;;;;;;;;;;;;;;;;;5071469;28;19924;-63
2021/06/25 03:54:37;;;;;;;;;;;;;;;;;;5071844;28;20392;-65
2021/06/25 03:57:04;;;;;;;;;;;;;;;;;;5071238;28;19925;-67
2021/06/25 03:59:31;;;;;;;;;;;;;;;;;;5071318;28;19931;-64
2021/06/25 04:01:58;;;;;;;;;;;;;;;;;;5071378;28;19924;-64
2021/06/25 04:04:25;;;;;;;;;;;;;;;;;;5071316;28;20324;-65
2021/06/25 04:06:52;;;;;;;;;;;;;;;;;;5071200;28;19924;-65
2021/06/25 04:09:19;;;;;;;;;;;;;;;;;;5071419;28;19924;-65
2021/06/25 04:11:46;;;;;;;;;;;;;;;;;;5071358;28;19970;-65
2021/06/25 04:14:13;;;;;;;;;;;;;;;;;;5071467;28;19931;-64
2021/06/25 04:16:40;;;;;;;;;;;;;;;;;;5071513;28;19996;-64
2021/06/25 04:19:07;;;;;;;;;;;;;;;;;;5070936;28;19928;-65
2021/06/25 04:21:34;;;;;;;;;;;;;;;;;;5070934;28;19924;-65
2021/06/25 04:24:00;;;;;;;;;;;;;;;;;;5070930;28;20027;-65
2021/06/25 04:26:27;;;;;;;;;;;;;;;;;;5071420;28;19937;-65
2021/06/25 04:28:54;;;;;;;;;;;;;;;;;;5071517;28;19942;-66
2021/06/25 04:31:21;;;;;;;;;;;;;;;;;;5070673;28;20011;-65
2021/06/25 04:33:48;;;;;;;;;;;;;;;;;;5071034;28;19930;-65
2021/06/25 04:36:15;;;;;;;;;;;;;;;;;;5075207;28;19925;-64
2021/06/25 04:38:42;;;;;;;;;;;;;;;;;;5075014;28;19924;-65
2021/06/25 04:41:09;;;;;;;;;;;;;;;;;;5074453;28;19970;-65
2021/06/25 04:43:36;;;;;;;;;;;;;;;;;;5074873;28;19931;-65
2021/06/25 04:46:03;;;;;;;;;;;;;;;;;;5074647;28;19932;-65
2021/06/25 04:48:30;;;;;;;;;;;;;;;;;;5074872;28;19924;-65
2021/06/25 04:50:57;;;;;;;;;;;;;;;;;;5074418;28;19924;-66
2021/06/25 04:53:24;;;;;;;;;;;;;;;;;;5074850;28;19970;-64
2021/06/25 04:55:51;;;;;;;;;;;;;;;;;;5074569;28;20043;-66
2021/06/25 04:58:18;;;;;;;;;;;;;;;;;;5074614;28;19925;-65
2021/06/25 05:00:45;;;;;;;;;;;;;;;;;;5074134;28;19963;-64
2021/06/25 05:03:12;;;;;;;;;;;;;;;;;;5074621;28;19932;-65
2021/06/25 05:05:39;;;;;;;;;;;;;;;;;;5074647;28;20018;-65
2021/06/25 05:08:06;;;;;;;;;;;;;;;;;;5074092;28;20395;-64
2021/06/25 05:10:33;;;;;;;;;;;;;;;;;;5074052;28;19931;-65
2021/06/25 05:12:59;;;;;;;;;;;;;;;;;;5074145;28;20031;-66
2021/06/25 05:15:26;;;;;;;;;;;;;;;;;;5073981;28;20281;-64
2021/06/25 05:17:53;;;;;;;;;;;;;;;;;;5074341;28;19925;-63
2021/06/25 05:20:20;;;;;;;;;;;;;;;;;;5073699;28;19935;-66
2021/06/25 05:22:47;;;;;;;;;;;;;;;;;;5074080;28;19930;-64
2021/06/25 05:25:14;;;;;;;;;;;;;;;;;;5073651;28;20295;-65
2021/06/25 05:27:41;;;;;;;;;;;;;;;;;;5073733;28;20310;-65
2021/06/25 05:30:09;;;;;;;;;;;;;;;;;;5072945;28;20407;-66
2021/06/25 05:32:36;;;;;;;;;;;;;;;;;;5074345;28;19925;-66
2021/06/25 05:35:03;;;;;;;;;;;;;;;;;;5073612;28;19931;-66
2021/06/25 05:37:30;;;;;;;;;;;;;;;;;;5073660;28;19928;-66
2021/06/25 05:39:57;;;;;;;;;;;;;;;;;;5073464;28;20375;-66
2021/06/25 05:42:24;;;;;;;;;;;;;;;;;;5073414;28;20041;-66
2021/06/25 05:44:52;;;;;;;;;;;;;;;;;;5073839;28;19924;-66
2021/06/25 05:47:18;;;;;;;;;;;;;;;;;;5073081;28;19928;-66
2021/06/25 05:49:45;;;;;;;;;;;;;;;;;;5073504;28;19924;-66
2021/06/25 05:52:12;;;;;;;;;;;;;;;;;;5073582;28;19925;-66
2021/06/25 05:54:39;;;;;;;;;;;;;;;;;;5073520;28;20390;-66
2021/06/25 05:57:06;;;;;;;;;;;;;;;;;;5073332;28;19935;-66
2021/06/25 05:59:34;;;;;;;;;;;;;;;;;;5073389;28;19931;-65
2021/06/25 06:02:01;;;;;;;;;;;;;;;;;;5073458;28;19924;-65
2021/06/25 06:04:28;;;;;;;;;;;;;;;;;;5073668;28;20023;-66
2021/06/25 06:06:55;;;;;;;;;;;;;;;;;;5073293;28;20410;-65
2021/06/25 06:09:22;;;;;;;;;;;;;;;;;;5073138;28;20007;-66
2021/06/25 06:11:49;;;;;;;;;;;;;;;;;;5073625;28;20036;-66
2021/06/25 06:14:16;;;;;;;;;;;;;;;;;;5073547;28;19924;-66
2021/06/25 06:16:43;;;;;;;;;;;;;;;;;;5072958;28;20223;-63
2021/06/25 06:19:10;;;;;;;;;;;;;;;;;;5072923;28;19931;-64
2021/06/25 06:32:39;;;;;;;;;;;;;;;;;;5072681;28;20288;-65
2021/06/25 06:35:06;;;;;;;;;;;;;;;;;;5072657;28;19928;-65
2021/06/25 06:37:33;;;;;;;;;;;;;;;;;;5072638;28;20016;-66
2021/06/25 06:40:00;;;;;;;;;;;;;;;;;;5072293;28;20303;-66
2021/06/25 06:42:27;;;;;;;;;;;;;;;;;;5072418;28;20007;-66
2021/06/25 06:44:54;;;;;;;;;;;;;;;;;;5072177;28;19925;-66
2021/06/25 06:47:21;;;;;;;;;;;;;;;;;;5072439;28;20489;-66
2021/06/25 06:49:48;;;;;;;;;;;;;;;;;;5072156;28;19974;-66
2021/06/25 06:52:15;;;;;;;;;;;;;;;;;;5071433;28;19925;-66
2021/06/25 06:54:42;;;;;;;;;;;;;;;;;;5072201;28;19932;-66
2021/06/25 06:57:09;;;;;;;;;;;;;;;;;;5072462;28;19925;-67
2021/06/25 06:59:36;;;;;;;;;;;;;;;;;;5070922;28;20392;-66
2021/06/25 07:02:03;;;;;;;;;;;;;;;;;;5072405;28;20048;-66
2021/06/25 07:04:30;;;;;;;;;;;;;;;;;;5072217;28;19924;-67
2021/06/25 07:06:57;;;;;;;;;;;;;;;;;;5072176;28;19925;-65
2021/06/25 07:09:24;;;;;;;;;;;;;;;;;;5072160;28;19924;-65
2021/06/25 07:11:51;;;;;;;;;;;;;;;;;;5071663;28;19934;-65
2021/06/25 07:14:18;;;;;;;;;;;;;;;;;;5071956;28;19998;-66
2021/06/25 07:16:45;;;;;;;;;;;;;;;;;;5072164;28;19947;-67
2021/06/25 07:19:12;;;;;;;;;;;;;;;;;;5071998;28;19968;-65
2021/06/25 07:21:39;;;;;;;;;;;;;;;;;;5072002;28;20031;-64
2021/06/25 07:24:06;;;;;;;;;;;;;;;;;;5071874;28;19928;-66
2021/06/25 07:26:33;;;;;;;;;;;;;;;;;;5071698;28;20299;-66
2021/06/25 07:29:00;;;;;;;;;;;;;;;;;;5071906;28;19980;-66
2021/06/25 07:31:27;;;;;;;;;;;;;;;;;;5071470;28;19930;-66
2021/06/25 07:33:53;;;;;;;;;;;;;;;;;;5071687;28;19931;-66
2021/06/25 07:36:21;;;;;;;;;;;;;;;;;;5071792;28;19924;-67
2021/06/25 07:38:48;;;;;;;;;;;;;;;;;;5071819;28;19925;-66
2021/06/25 07:41:15;;;;;;;;;;;;;;;;;;5071609;28;20015;-67
2021/06/25 07:43:42;;;;;;;;;;;;;;;;;;5071938;28;19924;-68
2021/06/25 07:46:08;;;;;;;;;;;;;;;;;;5071759;28;19946;-68
2021/06/25 07:48:35;;;;;;;;;;;;;;;;;;5071817;28;19924;-68
2021/06/25 07:51:02;;;;;;;;;;;;;;;;;;5071435;28;19962;-67
2021/06/25 07:53:29;;;;;;;;;;;;;;;;;;5071964;28;19924;-68
2021/06/25 07:55:56;;;;;;;;;;;;;;;;;;5071618;28;19934;-66
2021/06/25 07:58:23;;;;;;;;;;;;;;;;;;5071952;28;19931;-68
2021/06/25 08:00:50;;;;;;;;;;;;;;;;;;5071191;28;19925;-67
2021/06/25 08:03:17;;;;;;;;;;;;;;;;;;5071286;28;19925;-67
2021/06/25 08:05:44;;;;;;;;;;;;;;;;;;5071317;28;19931;-66
2021/06/25 08:08:11;;;;;;;;;;;;;;;;;;5071556;28;20376;-68
2021/06/25 08:10:38;;;;;;;;;;;;;;;;;;5071126;28;20019;-65
2021/06/25 08:13:05;;;;;;;;;;;;;;;;;;5071375;28;19935;-65
2021/06/25 08:15:32;;;;;;;;;;;;;;;;;;5072167;28;20011;-66
2021/06/25 08:17:59;;;;;;;;;;;;;;;;;;5071661;28;19924;-65
2021/06/25 08:20:26;;;;;;;;;;;;;;;;;;5071145;28;19925;-66
2021/06/25 08:22:53;;;;;;;;;;;;;;;;;;5071679;28;19925;-66
2021/06/25 08:25:20;;;;;;;;;;;;;;;;;;5071114;28;20353;-66
2021/06/25 08:27:47;;;;;;;;;;;;;;;;;;5071466;28;19925;-66
2021/06/25 08:30:14;;;;;;;;;;;;;;;;;;5071089;28;19971;-64
2021/06/25 08:32:43;;;;;;;;;;;;;;;;;;5071626;28;19936;-66
2021/06/25 08:35:10;;;;;;;;;;;;;;;;;;5071094;28;20506;-66
2021/06/25 08:37:37;;;;;;;;;;;;;;;;;;5071092;28;19928;-65
2021/06/25 08:40:04;;;;;;;;;;;;;;;;;;5070942;28;19924;-65
2021/06/25 08:42:31;;;;;;;;;;;;;;;;;;5071336;28;19978;-65
2021/06/25 08:44:58;;;;;;;;;;;;;;;;;;5070966;28;20023;-66
2021/06/25 08:47:25;;;;;;;;;;;;;;;;;;5071027;28;19924;-66
2021/06/25 08:49:52;;;;;;;;;;;;;;;;;;5070721;28;20015;-66
2021/06/25 08:52:19;;;;;;;;;;;;;;;;;;5071276;28;19932;-67
2021/06/25 08:54:46;;;;;;;;;;;;;;;;;;5070881;28;20019;-66
2021/06/25 08:57:13;;;;;;;;;;;;;;;;;;5070896;28;19924;-67
2021/06/25 08:59:40;;;;;;;;;;;;;;;;;;5070613;28;19924;-66
2021/06/25 09:02:07;;;;;;;;;;;;;;;;;;5071024;28;20011;-67
2021/06/25 09:04:34;;;;;;;;;;;;;;;;;;5070625;28;19924;-67
2021/06/25 09:07:01;;;;;;;;;;;;;;;;;;5070974;28;19978;-68
2021/06/25 09:09:28;;;;;;;;;;;;;;;;;;5070409;28;19931;-68
2021/06/25 09:11:55;;;;;;;;;;;;;;;;;;5070881;28;19930;-67
2021/06/25 09:14:22;;;;;;;;;;;;;;;;;;5070589;28;19934;-68
2021/06/25 09:16:49;;;;;;;;;;;;;;;;;;5070618;28;20327;-67
2021/06/25 09:19:16;;;;;;;;;;;;;;;;;;5070315;28;19931;-68
2021/06/25 09:21:43;;;;;;;;;;;;;;;;;;5072383;28;20312;-68
2021/06/25 09:24:10;;;;;;;;;;;;;;;;;;5074126;28;19932;-67
2021/06/25 09:26:37;;;;;;;;;;;;;;;;;;5073886;28;20007;-67
2021/06/25 09:29:04;;;;;;;;;;;;;;;;;;5074051;28;19931;-68
2021/06/25 09:31:31;;;;;;;;;;;;;;;;;;5071420;22;19925;-65
2021/06/25 09:33:58;;;;;;;;;;;;;;;;;;5054553;28;19924;-64
2021/06/25 09:36:25;;;;;;;;;;;;;;;;;;5053884;28;20327;-64
2021/06/25 09:38:52;;;;;;;;;;;;;;;;;;5054292;28;19947;-66
2021/06/25 09:41:18;;;;;;;;;;;;;;;;;;5053687;28;20538;-66
2021/06/25 09:43:45;;;;;;;;;;;;;;;;;;5053763;28;20468;-66
2021/06/25 09:46:12;;;;;;;;;;;;;;;;;;5053692;28;19925;-67
2021/06/25 09:48:39;;;;;;;;;;;;;;;;;;5053926;28;20025;-66
2021/06/25 09:51:06;;;;;;;;;;;;;;;;;;5053344;28;19925;-65
2021/06/25 09:53:33;;;;;;;;;;;;;;;;;;5053595;28;19931;-65
2021/06/25 09:56:02;;;;;;;;;;;;;;;;;;5053818;28;19932;-66
2021/06/25 09:58:36;;;;;;;;;;;;;;;;;;5053707;28;19971;-67
2021/06/25 10:03:48;;;;;;;;;;;;;;;;;;5053888;28;19920;-64
2021/06/25 10:06:18;;;;;;;;;;;;;;;;;;5053513;28;20027;-64
2021/06/25 10:08:45;;;;;;;;;;;;;;;;;;5053490;28;19931;-66
2021/06/25 10:11:12;;;;;;;;;;;;;;;;;;5052879;28;19925;-66
2021/06/25 10:13:39;;;;;;;;;;;;;;;;;;5053531;28;19931;-67
2021/06/25 10:16:06;;;;;;;;;;;;;;;;;;5053313;28;19925;-66
2021/06/25 10:18:33;;;;;;;;;;;;;;;;;;5053392;28;19970;-66
2021/06/25 10:21:00;;;;;;;;;;;;;;;;;;5052854;28;19932;-66
2021/06/25 10:23:27;;;;;;;;;;;;;;;;;;5053342;28;19925;-66
2021/06/25 10:25:54;;;;;;;;;;;;;;;;;;5052741;28;20514;-65
2021/06/25 10:28:21;;;;;;;;;;;;;;;;;;5053484;28;19932;-65
2021/06/25 10:30:48;;;;;;;;;;;;;;;;;;5052627;28;20330;-66
2021/06/25 10:33:15;;;;;;;;;;;;;;;;;;5053031;28;19929;-73
2021/06/25 10:35:42;;;;;;;;;;;;;;;;;;5053040;28;19925;-66
2021/06/25 10:38:09;;;;;;;;;;;;;;;;;;5052824;28;20277;-64
2021/06/25 10:40:36;;;;;;;;;;;;;;;;;;5052966;28;19931;-65
2021/06/25 10:43:03;;;;;;;;;;;;;;;;;;5052726;28;19931;-66
2021/06/25 10:45:30;;;;;;;;;;;;;;;;;;5052922;28;19932;-65
2021/06/25 10:47:57;;;;;;;;;;;;;;;;;;5053018;28;19925;-67
2021/06/25 10:50:24;;;;;;;;;;;;;;;;;;5052620;28;19928;-66
2021/06/25 10:52:51;;;;;;;;;;;;;;;;;;5052790;28;19931;-66
2021/06/25 10:55:18;;;;;;;;;;;;;;;;;;5052774;28;19978;-66
2021/06/25 10:57:45;;;;;;;;;;;;;;;;;;5052945;28;19932;-65
2021/06/25 11:00:12;;;;;;;;;;;;;;;;;;5052347;28;19932;-65
2021/06/25 11:02:39;;;;;;;;;;;;;;;;;;5053651;28;20378;-66
2021/06/25 11:05:06;;;;;;;;;;;;;;;;;;5053219;28;20252;-66
2021/06/25 11:07:33;;;;;;;;;;;;;;;;;;5053742;28;20368;-66
2021/06/25 11:10:00;;;;;;;;;;;;;;;;;;5050860;28;19932;-65
2021/06/25 11:12:27;;;;;;;;;;;;;;;;;;5051945;28;20246;-65
2021/06/25 11:14:54;;;;;;;;;;;;;;;;;;5051968;28;19929;-66
2021/06/25 11:17:21;;;;;;;;;;;;;;;;;;5050006;28;20217;-65
2021/06/25 11:19:48;;;;;;;;;;;;;;;;;;5052058;28;19978;-66
2021/06/25 11:22:15;;;;;;;;;;;;;;;;;;5052028;28;19925;-65
2021/06/25 11:24:42;;;;;;;;;;;;;;;;;;5052526;28;20383;-65
2021/06/25 11:27:09;;;;;;;;;;;;;;;;;;5052408;28;20036;-65
2021/06/25 11:29:36;;;;;;;;;;;;;;;;;;5051936;28;20335;-66
2021/06/25 11:32:03;;;;;;;;;;;;;;;;;;5051824;28;19947;-64
2021/06/25 11:34:31;;;;;;;;;;;;;;;;;;5051884;28;20024;-66
2021/06/25 11:36:59;;;;;;;;;;;;;;;;;;5052071;28;19924;-66
2021/06/25 11:39:26;;;;;;;;;;;;;;;;;;5051842;28;19925;-65
2021/06/25 11:41:54;;;;;;;;;;;;;;;;;;5052097;28;20502;-65
2021/06/25 11:44:21;;;;;;;;;;;;;;;;;;5051402;28;20023;-64
2021/06/25 11:46:48;;;;;;;;;;;;;;;;;;5051794;28;19925;-65
2021/06/25 11:49:15;;;;;;;;;;;;;;;;;;5052395;28;20025;-67
2021/06/25 11:51:42;;;;;;;;;;;;;;;;;;5052209;28;19963;-65
2021/06/25 11:54:09;;;;;;;;;;;;;;;;;;5052051;28;20015;-65
2021/06/25 11:56:36;;;;;;;;;;;;;;;;;;5051853;28;20011;-65
2021/06/25 11:59:03;;;;;;;;;;;;;;;;;;5051617;28;19925;-66
2021/06/25 12:01:30;;;;;;;;;;;;;;;;;;5050654;28;20039;-66
2021/06/25 12:03:57;;;;;;;;;;;;;;;;;;5051769;28;20226;-64
2021/06/25 12:06:24;;;;;;;;;;;;;;;;;;5051622;28;19931;-66
2021/06/25 12:08:51;;;;;;;;;;;;;;;;;;5051481;28;19925;-65
2021/06/25 12:11:18;;;;;;;;;;;;;;;;;;5051225;28;19925;-66
2021/06/25 12:13:45;;;;;;;;;;;;;;;;;;5051296;28;20015;-66
2021/06/25 12:16:12;;;;;;;;;;;;;;;;;;5051366;28;19925;-66
2021/06/25 12:18:39;;;;;;;;;;;;;;;;;;5051428;28;19931;-66
2021/06/25 12:21:06;;;;;;;;;;;;;;;;;;5051065;28;19925;-65
2021/06/25 12:23:33;;;;;;;;;;;;;;;;;;5051283;28;20278;-66
2021/06/25 12:26:00;;;;;;;;;;;;;;;;;;5051124;28;19929;-66
2021/06/25 12:28:27;;;;;;;;;;;;;;;;;;5051382;28;20020;-65
2021/06/25 12:30:55;;;;;;;;;;;;;;;;;;5050549;28;19929;-68
2021/06/25 12:33:23;;;;;;;;;;;;;;;;;;5051294;28;19980;-66
2021/06/25 12:35:50;;;;;;;;;;;;;;;;;;5051062;28;20283;-64
2021/06/25 12:38:17;;;;;;;;;;;;;;;;;;5051245;28;19929;-65
2021/06/25 12:40:44;;;;;;;;;;;;;;;;;;5050454;28;20008;-65
2021/06/25 12:43:11;;;;;;;;;;;;;;;;;;5050890;28;20011;-65
2021/06/25 12:45:38;;;;;;;;;;;;;;;;;;5050910;28;19929;-64
2021/06/25 12:48:04;;;;;;;;;;;;;;;;;;5051269;28;19929;-65
2021/06/25 12:50:31;;;;;;;;;;;;;;;;;;5050799;28;19929;-65
2021/06/25 12:52:58;;;;;;;;;;;;;;;;;;5050941;28;19928;-65
2021/06/25 12:55:25;;;;;;;;;;;;;;;;;;5051327;28;19928;-66
2021/06/25 12:57:52;;;;;;;;;;;;;;;;;;5054059;28;19959;-65
2021/06/25 13:00:19;;;;;;;;;;;;;;;;;;5054761;28;19925;-65
2021/06/25 13:02:46;;;;;;;;;;;;;;;;;;5054627;28;20427;-65
2021/06/25 13:05:13;;;;;;;;;;;;;;;;;;5054852;28;20021;-67
2021/06/25 13:07:40;;;;;;;;;;;;;;;;;;5054349;28;20193;-66
2021/06/25 13:10:08;;;;;;;;;;;;;;;;;;5054390;28;20380;-65
2021/06/25 13:12:34;;;;;;;;;;;;;;;;;;5054616;28;19929;-65
2021/06/25 13:15:01;;;;;;;;;;;;;;;;;;5054215;28;19925;-65
2021/06/25 13:17:29;;;;;;;;;;;;;;;;;;5054514;28;19932;-65
2021/06/25 13:19:56;;;;;;;;;;;;;;;;;;5053857;28;19936;-65
2021/06/25 13:22:23;;;;;;;;;;;;;;;;;;5054246;28;19925;-65
2021/06/25 13:24:50;;;;;;;;;;;;;;;;;;5054050;28;20011;-65
2021/06/25 13:27:17;;;;;;;;;;;;;;;;;;5054298;28;20344;-65
2021/06/25 13:29:44;;;;;;;;;;;;;;;;;;5054240;28;20023;-66
2021/06/25 13:32:11;;;;;;;;;;;;;;;;;;5054592;28;20452;-64
2021/06/25 13:34:38;;;;;;;;;;;;;;;;;;5054802;28;20367;-65
2021/06/25 13:37:05;;;;;;;;;;;;;;;;;;5054145;28;19955;-65
2021/06/25 13:39:33;;;;;;;;;;;;;;;;;;5053942;28;19925;-65
2021/06/25 13:42:00;;;;;;;;;;;;;;;;;;5054108;28;19925;-65
2021/06/25 13:44:27;;;;;;;;;;;;;;;;;;5054635;28;20015;-65
2021/06/25 13:46:54;;;;;;;;;;;;;;;;;;5054405;28;19928;-65
2021/06/25 13:49:21;;;;;;;;;;;;;;;;;;5054645;28;20385;-65
2021/06/25 13:51:48;;;;;;;;;;;;;;;;;;5054493;28;20019;-66
2021/06/25 13:54:15;;;;;;;;;;;;;;;;;;5054356;28;20285;-66
2021/06/25 13:56:42;;;;;;;;;;;;;;;;;;5054322;28;19925;-65
2021/06/25 13:59:10;;;;;;;;;;;;;;;;;;5053573;28;20289;-67
2021/06/25 14:01:37;;;;;;;;;;;;;;;;;;5053599;28;19960;-66
2021/06/25 14:04:06;;;;;;;;;;;;;;;;;;5053601;28;19924;-65
2021/06/25 14:06:33;;;;;;;;;;;;;;;;;;5053128;28;19925;-66
2021/06/25 14:09:00;;;;;;;;;;;;;;;;;;5053535;28;19947;-65
2021/06/25 14:11:27;;;;;;;;;;;;;;;;;;5053218;28;19924;-65
2021/06/25 14:13:54;;;;;;;;;;;;;;;;;;5053714;28;19924;-66
2021/06/25 14:16:21;;;;;;;;;;;;;;;;;;5053241;28;19925;-66
2021/06/25 14:18:48;;;;;;;;;;;;;;;;;;5053610;28;20277;-65
2021/06/25 14:21:15;;;;;;;;;;;;;;;;;;5052942;28;19968;-65
2021/06/25 14:23:42;;;;;;;;;;;;;;;;;;5053644;28;19925;-65
2021/06/25 14:26:09;;;;;;;;;;;;;;;;;;5052783;28;20023;-64
2021/06/25 14:28:36;;;;;;;;;;;;;;;;;;5053062;28;19929;-65
2021/06/25 14:31:03;;;;;;;;;;;;;;;;;;5052782;28;19961;-66
2021/06/25 14:33:30;;;;;;;;;;;;;;;;;;5052909;28;19947;-65
2021/06/25 14:35:57;;;;;;;;;;;;;;;;;;5053077;28;19979;-66
2021/06/25 14:38:24;;;;;;;;;;;;;;;;;;5052890;28;19931;-66
2021/06/25 14:40:51;;;;;;;;;;;;;;;;;;5052762;28;19932;-66
2021/06/25 14:43:18;;;;;;;;;;;;;;;;;;5052839;28;19924;-64
2021/06/25 14:45:45;;;;;;;;;;;;;;;;;;5053053;28;19972;-67
2021/06/25 14:48:12;;;;;;;;;;;;;;;;;;5052877;28;20332;-66
2021/06/25 14:50:39;;;;;;;;;;;;;;;;;;5052873;28;20126;-65
2021/06/25 14:53:06;;;;;;;;;;;;;;;;;;5052706;28;20030;-65
2021/06/25 14:55:32;;;;;;;;;;;;;;;;;;5053040;28;19925;-68
2021/06/25 14:58:00;;;;;;;;;;;;;;;;;;5052755;28;20103;-65
2021/06/25 15:00:27;;;;;;;;;;;;;;;;;;5052376;28;19932;-66
2021/06/25 15:02:54;;;;;;;;;;;;;;;;;;5052572;28;19932;-64
2021/06/25 15:05:21;;;;;;;;;;;;;;;;;;5052633;28;19925;-68
2021/06/25 15:07:48;;;;;;;;;;;;;;;;;;5052486;28;19924;-65
2021/06/25 15:10:15;;;;;;;;;;;;;;;;;;5052269;28;19991;-65
2021/06/25 15:12:42;;;;;;;;;;;;;;;;;;5052554;28;19924;-64
2021/06/25 15:15:09;;;;;;;;;;;;;;;;;;5052269;28;20300;-65
2021/06/25 15:17:36;;;;;;;;;;;;;;;;;;5052201;28;20023;-65
2021/06/25 15:20:03;;;;;;;;;;;;;;;;;;5051493;28;19931;-66
2021/06/25 15:22:30;;;;;;;;;;;;;;;;;;5052356;28;19931;-65
2021/06/25 15:24:57;;;;;;;;;;;;;;;;;;5052140;28;19925;-64
2021/06/25 15:27:24;;;;;;;;;;;;;;;;;;5051999;28;19924;-65
2021/06/25 15:29:51;;;;;;;;;;;;;;;;;;5051329;28;19925;-64
2021/06/25 15:32:17;;;;;;;;;;;;;;;;;;5052793;28;20307;-64
2021/06/25 15:34:44;;;;;;;;;;;;;;;;;;5051980;28;19931;-64
2021/06/25 15:37:11;;;;;;;;;;;;;;;;;;5051992;28;19925;-64
2021/06/25 15:39:39;;;;;;;;;;;;;;;;;;5051814;28;19964;-65
2021/06/25 15:42:06;;;;;;;;;;;;;;;;;;5051880;28;20408;-65
2021/06/25 15:44:33;;;;;;;;;;;;;;;;;;5051619;28;19925;-65
2021/06/25 15:47:00;;;;;;;;;;;;;;;;;;5052018;28;19925;-65
2021/06/25 15:49:26;;;;;;;;;;;;;;;;;;5051591;28;19935;-65
2021/06/25 15:51:53;;;;;;;;;;;;;;;;;;5051845;28;19925;-65
2021/06/25 15:54:20;;;;;;;;;;;;;;;;;;5051799;28;19925;-64
2021/06/25 15:56:47;;;;;;;;;;;;;;;;;;5051677;28;19925;-64
2021/06/25 15:59:18;;;;;;;;;;;;;;;;;;5051338;28;19935;-64
2021/06/25 16:01:45;;;;;;;;;;;;;;;;;;5051564;28;20439;-64
2021/06/25 16:04:12;;;;;;;;;;;;;;;;;;5051523;28;20031;-64
2021/06/25 16:06:39;;;;;;;;;;;;;;;;;;5051358;28;19931;-64
2021/06/25 16:09:10;;;;;;;;;;;;;;;;;;5051268;28;20003;-63
2021/06/25 16:11:39;;;;;;;;;;;;;;;;;;5051016;28;19929;-64
2021/06/25 16:14:06;;;;;;;;;;;;;;;;;;5051351;28;19928;-64
2021/06/25 16:16:35;;;;;;;;;;;;;;;;;;5051249;28;19925;-64
2021/06/25 16:19:02;;;;;;;;;;;;;;;;;;5051468;28;19927;-64
2021/06/25 16:21:29;;;;;;;;;;;;;;;;;;5050937;28;19925;-64
2021/06/25 16:23:56;;;;;;;;;;;;;;;;;;5051188;28;20015;-64
2021/06/25 16:26:23;;;;;;;;;;;;;;;;;;5051251;28;19929;-64
2021/06/25 16:28:50;;;;;;;;;;;;;;;;;;5050960;28;19924;-64
2021/06/25 16:31:17;;;;;;;;;;;;;;;;;;5053444;28;19928;-64
2021/06/25 16:33:44;;;;;;;;;;;;;;;;;;5055971;28;19925;-64
2021/06/25 16:36:11;;;;;;;;;;;;;;;;;;5055821;28;20007;-64
2021/06/25 16:38:39;;;;;;;;;;;;;;;;;;5056013;28;19925;-64
2021/06/25 16:41:16;;;;;;;;;;;;;;;;;;;;;
2021/06/25 16:43:44;;;;;;;;;;;;;;;;;;5054777;28;19991;-64
2021/06/25 16:46:11;;;;;;;;;;;;;;;;;;5054978;28;19976;-64
2021/06/25 16:48:38;;;;;;;;;;;;;;;;;;5055055;28;19979;-65
2021/06/25 16:51:05;;;;;;;;;;;;;;;;;;5054970;28;20277;-65
2021/06/25 16:53:32;;;;;;;;;;;;;;;;;;5055432;28;20019;-65
2021/06/25 16:55:59;;;;;;;;;;;;;;;;;;5055551;28;19925;-65
2021/06/25 16:58:26;;;;;;;;;;;;;;;;;;5054836;28;20019;-66