Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:27;;;;;;;7.97;4.30;;;;;;;10.16;100.00;99111.97;12204259;19;20467;-79
2023/01/08 00:04:29;;;;;;;7.28;4.22;;;;;;;10.28;100.00;99111.81;12193576;19;20814;-79
2023/01/08 00:08:31;;;;;;;8.73;3.60;;;;;;;10.29;99.99;99101.63;12209297;19;20014;-82
2023/01/08 00:12:33;;;;;;;6.85;3.58;;;;;;;10.40;99.03;99098.66;12202618;19;20011;-81
2023/01/08 00:16:35;;;;;;;7.00;3.88;;;;;;;10.40;98.99;99079.38;12177686;19;20007;-81
2023/01/08 00:20:40;;;;;;;8.00;3.72;;;;;;;10.46;98.57;99069.22;12199883;19;20522;-79
2023/01/08 00:24:42;;;;;;;8.20;4.40;;;;;;;10.46;97.45;99063.72;12174535;19;20661;-79
2023/01/08 00:28:44;;;;;;;7.70;4.05;;;;;;;10.54;96.59;99059.63;12198196;19;20542;-79
2023/01/08 00:32:45;;;;;;;7.35;4.28;;;;;;;10.62;95.97;99045.31;12197596;19;20070;-80
2023/01/08 00:36:47;;;;;;;13.00;4.30;;;;;;;10.67;96.37;99042.59;12177219;19;20378;-78
2023/01/08 00:40:49;;;;;;;6.78;3.75;;;;;;;10.71;95.89;99035.47;12198386;19;20003;-78
2023/01/08 00:44:51;;;;;;;6.93;3.67;;;;;;;10.74;96.23;99043.19;12197459;19;19998;-78
2023/01/08 00:48:52;;;;;;;5.03;3.00;;;;;;;10.76;95.70;99026.38;12173956;19;20011;-78
2023/01/08 00:52:54;;;;;;;6.63;3.50;;;;;;;10.83;95.03;99027.78;12193950;19;20027;-79
2023/01/08 00:56:56;;;;;;;4.85;2.90;;;;;;;10.91;94.85;99023.66;12195653;19;20010;-79
2023/01/08 01:00:58;;;;;;;4.78;3.00;;;;;;;10.96;94.55;99015.41;12174053;19;20050;-78
2023/01/08 01:04:59;;;;;;;4.93;3.23;;;;;;;11.01;94.74;99009.94;12193142;19;20007;-78
2023/01/08 01:09:01;;;;;;;6.07;2.70;;;;;;;11.01;94.76;99009.09;12185224;19;21029;-78
2023/01/08 01:13:03;;;;;;;6.00;3.20;;;;;;;11.06;94.89;99004.41;12168757;19;20010;-78
2023/01/08 01:17:04;;;;;;;5.13;3.08;;;;;;;11.15;94.21;99004.69;12188531;19;20083;-78
2023/01/08 01:21:24;;;;;;;4.32;2.80;;;;;;;11.19;94.14;99014.09;12191500;19;20007;-78
2023/01/08 01:25:25;;;;;;;5.63;2.40;;;;;;;11.24;93.70;99027.06;12160281;19;20011;-78
2023/01/08 01:29:27;;;;;;;4.97;2.83;;;;;;;11.28;92.82;99033.69;12187640;19;20470;-79
2023/01/08 01:33:31;;;;;;;5.28;3.00;;;;;;;11.30;92.08;99028.72;12198714;19;20028;-78
2023/01/08 01:37:33;;;;;;;5.82;3.25;;;;;;;11.27;91.59;99027.31;12178209;19;20722;-78
2023/01/08 01:41:41;;;;;;;5.13;2.25;;;;;;;11.27;91.74;99026.50;12197653;19;20015;-78
2023/01/08 01:45:42;;;;;;;5.05;3.05;;;;;;;11.21;92.43;99033.94;12178556;19;20304;-77
2023/01/08 01:49:52;;;;;;;6.05;3.03;;;;;;;11.06;97.05;99037.50;12214332;19;20003;-80
2023/01/08 01:53:55;;;;;;;5.95;3.05;;;;;;;11.04;99.01;99031.44;12200277;19;20041;-78
2023/01/08 01:58:14;;;;;;;5.40;2.97;;;;;;;10.88;100.00;99027.78;12182608;19;20012;-79
2023/01/08 02:02:16;;;;;;;6.90;3.15;;;;;;;10.76;100.00;99020.88;12203990;19;20033;-80
2023/01/08 02:06:32;;;;;;;4.43;3.07;;;;;;;10.70;100.00;99031.03;12208183;19;20007;-79
2023/01/08 02:10:47;;;;;;;5.40;3.58;;;;;;;10.51;100.00;99025.19;12178283;19;20472;-79
2023/01/08 02:15:00;;;;;;;7.22;4.55;;;;;;;10.47;100.00;99024.91;12206399;19;20106;-80
2023/01/08 02:19:13;;;;;;;6.72;4.07;;;;;;;10.41;100.00;99006.69;12188768;19;20029;-79
2023/01/08 02:23:36;;;;;;;;;;;;;;;10.33;100.00;99001.69;12202068;19;20464;-80
2023/01/08 02:27:43;;;;;;;7.43;4.20;;;;;;;10.32;100.00;98989.03;12194416;19;20262;-80
2023/01/08 02:31:46;;;;;;;9.65;4.35;;;;;;;10.28;100.00;98993.41;12201549;19;20015;-81
2023/01/08 02:35:54;;;;;;;7.00;4.37;;;;;;;10.29;100.00;98989.53;12198518;19;20010;-81
2023/01/08 02:40:24;;;;;;;8.00;4.45;;;;;;;10.26;100.00;98990.03;12178493;19;20027;-80
2023/01/08 02:45:08;;;;;;;7.88;4.00;;;;;;;10.24;100.00;98981.25;12196690;19;20058;-81
2023/01/08 02:49:13;;;;;;;6.72;4.35;;;;;;;10.18;100.00;98980.38;12175346;19;20066;-82
2023/01/08 02:53:32;;;;;;;6.32;3.95;;;;;;;10.17;100.00;98976.00;12193238;19;20029;-80
2023/01/08 02:57:34;;;;;;;8.77;3.78;;;;;;;10.14;100.00;98971.03;12199414;19;20018;-81
2023/01/08 03:01:36;;;;;;;7.03;3.72;;;;;;;10.07;100.00;98966.84;12177830;19;20031;-81
2023/01/08 03:05:40;;;;;;;5.17;3.47;;;;;;;10.13;100.00;98968.53;12199074;19;20038;-80
2023/01/08 03:09:41;;;;;;;8.88;4.18;;;;;;;10.10;100.00;98969.06;12174057;19;20528;-79
2023/01/08 03:13:49;;;;;;;6.22;3.72;;;;;;;10.08;100.00;98960.22;12206477;19;20019;-79
2023/01/08 03:17:57;;;;;;;11.15;4.15;;;;;;;10.09;100.00;98961.91;12194744;19;20010;-81
2023/01/08 03:22:01;;;;;;;7.47;4.05;;;;;;;10.04;100.00;98949.75;12175442;19;20046;-80
2023/01/08 03:26:04;;;;;;;8.68;4.25;;;;;;;10.06;100.00;98940.41;12198234;19;20026;-80
2023/01/08 03:30:08;;;;;;;9.32;4.57;;;;;;;10.03;100.00;98944.53;12194493;19;20027;-80
2023/01/08 03:34:12;;;;;;;8.35;4.20;;;;;;;10.01;100.00;98938.44;12173166;19;20376;-81
2023/01/08 03:38:31;;;;;;;8.93;4.20;;;;;;;10.00;100.00;98923.88;12194997;19;20003;-81
2023/01/08 03:42:33;;;;;;;5.68;3.58;;;;;;;10.01;100.00;98917.25;12195026;19;20045;-81
2023/01/08 03:46:41;;;;;;;6.78;4.15;;;;;;;10.03;100.00;98901.31;12171949;19;20030;-81
2023/01/08 03:50:42;;;;;;;8.10;4.30;;;;;;;10.01;100.00;98900.75;12193546;19;20110;-80
2023/01/08 03:54:44;;;;;;;8.25;4.38;;;;;;;10.03;100.00;98897.75;12167996;19;20026;-80
2023/01/08 03:58:46;;;;;;;8.82;4.72;;;;;;;10.04;100.00;98888.38;12199099;19;20002;-80
2023/01/08 04:02:47;;;;;;;9.80;4.82;;;;;;;10.06;100.00;98888.13;12194034;19;20010;-81
2023/01/08 04:06:51;;;;;;;6.53;3.92;;;;;;;10.06;100.00;98880.69;12224033;19;20074;-80
2023/01/08 04:10:53;;;;;;;8.38;4.68;;;;;;;10.03;100.00;98871.03;12253397;19;20015;-80
2023/01/08 04:14:54;;;;;;;7.15;4.40;;;;;;;9.97;100.00;98879.56;12217816;19;20350;-81
2023/01/08 04:18:56;;;;;;;8.40;4.53;;;;;;;9.93;100.00;98865.47;12180013;19;20030;-79
2023/01/08 04:22:57;;;;;;;7.97;4.47;;;;;;;9.92;100.00;98866.56;12196754;19;20010;-81
2023/01/08 04:26:59;;;;;;;7.93;4.47;;;;;;;9.91;100.00;98861.38;12192589;19;20010;-81
2023/01/08 04:31:05;;;;;;;7.15;4.72;;;;;;;9.93;100.00;98856.41;12176061;19;20010;-81
2023/01/08 04:35:07;;;;;;;10.82;5.45;;;;;;;9.93;100.00;98854.47;12202505;19;20006;-79
2023/01/08 04:39:10;;;;;;;6.85;4.75;;;;;;;9.88;100.00;98848.16;12254822;19;20032;-79
2023/01/08 04:43:11;;;;;;;9.15;4.57;;;;;;;9.87;100.00;98861.03;12199666;19;20010;-79
2023/01/08 04:47:13;;;;;;;9.27;4.32;;;;;;;9.82;100.00;98855.53;12194891;19;20029;-80
2023/01/08 04:51:15;;;;;;;5.00;2.60;;;;;;;9.73;100.00;98854.41;12194763;19;20007;-81
2023/01/08 04:55:17;;;;;;;6.82;3.45;;;;;;;9.70;100.00;98850.25;12170524;19;20497;-81
2023/01/08 04:59:18;;;;;;;5.13;3.15;;;;;;;9.68;100.00;98851.63;12198154;19;20670;-81
2023/01/08 05:03:20;;;;;;;6.70;3.35;;;;;;;9.63;100.00;98849.66;12199325;19;20006;-81
2023/01/08 05:07:22;;;;;;;9.10;3.47;;;;;;;9.59;100.00;98857.63;12186592;19;20030;-81
2023/01/08 05:11:24;;;;;;;7.70;3.15;;;;;;;9.58;100.00;98855.97;12205446;19;20011;-80
2023/01/08 05:15:26;;;;;;;6.90;3.80;;;;;;;9.55;100.00;98853.75;12209531;19;20334;-80
2023/01/08 05:19:27;;;;;;;7.82;3.50;;;;;;;9.54;100.00;98846.56;12183892;19;20038;-80
2023/01/08 05:23:30;;;;;;;7.63;3.55;;;;;;;9.52;100.00;98842.47;12203630;19;20031;-81
2023/01/08 05:27:32;;;;;;;6.93;3.15;;;;;;;9.51;100.00;98841.63;12200213;19;20034;-81
2023/01/08 05:31:34;;;;;;;5.78;3.40;;;;;;;9.54;100.00;98846.56;12181943;19;19999;-80
2023/01/08 05:35:38;;;;;;;6.80;3.07;;;;;;;9.52;100.00;98859.78;12203517;19;20006;-81
2023/01/08 05:39:39;;;;;;;6.97;3.53;;;;;;;9.56;100.00;98855.41;12181014;19;20007;-81
2023/01/08 05:43:41;;;;;;;4.65;2.90;;;;;;;9.60;100.00;98861.19;12204740;19;20054;-80
2023/01/08 05:47:42;;;;;;;5.55;2.65;;;;;;;9.51;100.00;98854.53;12205292;19;20017;-80
2023/01/08 05:51:44;;;;;;;6.78;3.90;;;;;;;9.45;100.00;98856.44;12175855;19;20007;-81
2023/01/08 05:55:46;;;;;;;7.22;3.50;;;;;;;9.42;100.00;98847.88;12208084;19;20006;-80
2023/01/08 05:59:48;;;;;;;5.03;3.05;;;;;;;9.42;100.00;98848.72;12207024;19;20038;-81
2023/01/08 06:03:49;;;;;;;5.68;2.88;;;;;;;9.36;100.00;98850.59;12182612;19;20010;-80
2023/01/08 06:07:51;;;;;;;5.82;3.05;;;;;;;9.31;100.00;98838.75;12237577;19;19998;-80
2023/01/08 06:11:53;;;;;;;5.18;3.00;;;;;;;9.27;100.00;98838.44;12221029;19;20118;-81
2023/01/08 06:15:58;;;;;;;6.57;3.20;;;;;;;9.21;100.00;98845.00;12182557;19;20015;-80
2023/01/08 06:20:00;;;;;;;4.18;2.55;;;;;;;9.22;100.00;98852.19;12205649;19;20009;-81
2023/01/08 06:24:01;;;;;;;5.28;2.85;;;;;;;9.22;100.00;98837.59;12195176;19;20002;-81
2023/01/08 06:28:04;;;;;;;4.93;2.50;;;;;;;9.22;100.00;98832.94;12182871;19;20010;-81
2023/01/08 06:32:05;;;;;;;4.10;2.03;;;;;;;9.27;100.00;98832.94;12202859;19;20519;-80
2023/01/08 06:36:07;;;;;;;3.83;2.08;;;;;;;9.30;100.00;98842.59;12204033;19;20014;-82
2023/01/08 06:40:09;;;;;;;4.35;1.70;;;;;;;9.33;100.00;98839.31;12184724;19;20002;-81
2023/01/08 06:44:11;;;;;;;2.65;1.35;;;;;;;9.31;100.00;98841.50;12198218;19;20030;-81
2023/01/08 06:48:13;;;;;;;2.70;1.63;;;;;;;9.38;100.00;98857.78;12197807;19;20034;-82
2023/01/08 06:52:14;;;;;;;2.45;1.67;;;;;;;9.37;100.00;98851.44;12172180;19;20003;-81
2023/01/08 06:56:16;;;;;;;5.35;2.03;;;;;;;9.42;100.00;98854.22;12194764;19;20072;-82
2023/01/08 07:00:17;;;;;;;3.45;2.15;;;;;;;9.44;100.00;98860.28;12201074;19;20608;-81
2023/01/08 07:04:19;;;;;;;4.05;2.35;;;;;;;9.41;100.00;98863.56;12173594;19;20082;-81
2023/01/08 07:08:21;;;;;;;4.57;2.72;;;;;;;9.29;100.00;98861.00;12200323;19;20007;-81
2023/01/08 07:12:26;;;;;;;6.32;3.15;;;;;;;9.27;100.00;98868.69;12201989;19;20035;-81
2023/01/08 07:16:27;;;;;;;5.32;3.30;;;;;;;9.19;100.00;98866.44;12183214;19;20003;-81
2023/01/08 07:20:29;;;;;;;5.75;3.58;;;;;;;9.11;100.00;98861.44;12202497;19;20011;-81
2023/01/08 07:24:30;;;;;;;5.75;3.08;;;;;;;9.06;100.00;98867.72;12195819;19;20007;-80
2023/01/08 07:28:32;;;;;;;7.80;3.50;;;;;;;9.06;100.00;98862.22;12174508;19;20093;-80
2023/01/08 07:32:34;;;;;;;9.20;3.55;;;;;;;9.05;100.00;98862.50;12199198;19;20030;-79
2023/01/08 07:36:36;;;;;;;8.63;3.30;;;;;;;9.06;100.00;98862.22;12198013;19;20066;-80
2023/01/08 07:40:37;;;;;;;5.70;3.45;;;;;;;9.10;100.00;98863.38;12175005;19;20041;-81
2023/01/08 07:44:39;;;;;;;5.60;2.85;;;;;;;9.04;100.00;98867.16;12196538;19;20010;-81
2023/01/08 07:48:41;;;;;;;4.25;2.70;;;;;;;9.08;100.00;98864.72;12199038;19;20069;-81
2023/01/08 07:52:43;;;;;;;5.60;2.70;;;;;;;9.13;100.00;98868.34;12195105;19;20020;-80
2023/01/08 07:56:45;;;;;;;6.10;2.95;;;;;;;9.13;100.00;98865.59;12199245;19;20010;-81
2023/01/08 08:00:46;;;;;;;6.57;2.73;;;;;;;9.07;100.00;98868.53;12180962;19;20070;-81
2023/01/08 08:04:48;;;;;;;4.63;2.85;;;;;;;9.05;100.00;98862.50;12200657;19;20029;-81
2023/01/08 08:08:51;;;;;;;;;;;;;;;9.05;100.00;98871.56;12201000;19;20017;-81
2023/01/08 08:12:52;;;;;;;3.85;2.40;;;;;;;9.05;100.00;98860.56;12177440;19;19911;-81
2023/01/08 08:16:54;;;;;;;5.00;2.78;;;;;;;9.09;100.00;98869.94;12197277;19;20002;-80
2023/01/08 08:20:56;;;;;;;5.70;3.30;;;;;;;9.11;100.00;98865.00;12199724;19;20007;-80
2023/01/08 08:24:58;;;;;;;6.22;2.67;;;;;;;9.04;100.00;98871.81;12179957;19;20028;-82
2023/01/08 08:29:00;;;;;;;8.63;3.70;;;;;;;9.07;100.00;98874.03;12198500;19;20038;-82
2023/01/08 08:33:04;;;;;;;5.72;3.30;;;;;;;9.02;100.00;98866.59;12197555;19;20013;-80
2023/01/08 08:37:07;;;;;;;8.70;3.90;;;;;;;9.04;100.00;98855.31;12175046;19;20116;-82
2023/01/08 08:41:09;;;;;;;7.97;3.78;;;;;;;9.04;100.00;98869.06;12195656;19;20545;-81
2023/01/08 08:45:11;;;;;;;7.50;3.75;;;;;;;9.04;100.00;98869.91;12196628;19;20011;-81
2023/01/08 08:49:12;;;;;;;6.43;3.50;;;;;;;9.00;100.00;98867.94;12177387;19;20094;-81
2023/01/08 08:53:14;;;;;;;5.78;3.28;;;;;;;9.01;100.00;98855.84;12197271;19;20003;-81
2023/01/08 08:57:16;;;;;;;7.80;3.70;;;;;;;9.00;100.00;98865.19;12198832;19;20003;-81
2023/01/08 09:01:17;;;;;;;5.75;3.55;;;;;;;9.01;100.00;98864.09;12179471;19;20801;-80
2023/01/08 09:05:19;;;;;;;7.15;4.07;;;;;;;9.04;100.00;98869.06;12190994;19;20034;-80
2023/01/08 09:09:21;;;;;;;6.68;3.80;;;;;;;9.00;100.00;98871.50;12178499;19;20011;-81
2023/01/08 09:13:22;;;;;;;11.15;4.93;;;;;;;9.04;100.00;98861.66;12180781;19;20010;-81
2023/01/08 09:17:24;;;;;;;9.00;4.85;;;;;;;9.04;100.00;98855.31;12204322;19;20002;-80
2023/01/08 09:21:26;;;;;;;9.00;4.57;;;;;;;9.11;100.00;98853.19;12204845;19;19999;-81
2023/01/08 09:25:28;;;;;;;7.97;3.85;;;;;;;9.17;100.00;98867.81;12227215;19;20002;-80
2023/01/08 09:29:30;;;;;;;9.35;4.35;;;;;;;9.19;100.00;98857.34;12219741;19;20003;-81
2023/01/08 09:33:32;;;;;;;5.90;3.30;;;;;;;9.19;100.00;98865.59;12212065;19;21198;-80
2023/01/08 09:37:33;;;;;;;6.72;3.47;;;;;;;9.24;100.00;98866.47;12184416;19;20011;-83
2023/01/08 09:41:46;;;;;;;7.93;4.10;;;;;;;9.31;100.00;98860.72;12212399;19;20011;-82
2023/01/08 09:45:51;;;;;;;7.95;4.00;;;;;;;9.40;100.00;98866.56;12233856;19;20010;-80
2023/01/08 09:50:00;;;;;;;8.48;4.25;;;;;;;9.42;100.00;98856.97;12234984;19;20061;-83
2023/01/08 09:54:02;;;;;;;7.85;4.15;;;;;;;9.46;100.00;98844.34;12216848;19;20050;-82
2023/01/08 09:58:12;;;;;;;7.40;4.28;;;;;;;9.46;100.00;98852.59;12200928;19;20019;-81
2023/01/08 10:02:17;;;;;;;6.13;3.72;;;;;;;9.49;100.00;98846.56;12217412;19;20072;-82
2023/01/08 10:06:19;;;;;;;8.35;3.95;;;;;;;9.55;100.00;98837.25;12214024;19;20034;-82
2023/01/08 10:10:24;;;;;;;7.93;3.30;;;;;;;9.63;100.00;98835.91;12193202;19;20023;-83
2023/01/08 10:14:32;;;;;;;6.20;3.08;;;;;;;9.66;100.00;98837.28;12212902;19;20070;-83
2023/01/08 10:18:34;;;;;;;5.70;3.22;;;;;;;9.73;100.00;98848.91;12216150;19;20341;-84
2023/01/08 10:22:35;;;;;;;5.50;3.00;;;;;;;9.74;100.00;98842.28;12194736;19;20006;-84
2023/01/08 10:26:37;;;;;;;5.45;3.10;;;;;;;9.68;100.00;98837.88;12218342;19;20033;-83
2023/01/08 10:30:39;;;;;;;4.72;2.92;;;;;;;9.76;100.00;98831.84;12214614;19;20082;-84
2023/01/08 10:34:51;;;;;;;5.57;2.88;;;;;;;9.66;100.00;98829.88;12198478;19;20067;-83
2023/01/08 10:38:56;;;;;;;;;;;;;;;9.72;100.00;98825.22;12264105;19;20010;-81
2023/01/08 10:43:06;;;;;;;7.30;2.65;;;;;;;9.81;100.00;98823.59;12221902;19;20456;-82
2023/01/08 10:47:16;;;;;;;5.07;3.10;;;;;;;9.89;100.00;98811.25;12221314;19;20429;-82
2023/01/08 10:51:24;;;;;;;3.92;2.70;;;;;;;10.09;100.00;98814.09;12207748;19;20026;-83
2023/01/08 10:55:37;;;;;;;5.22;3.15;;;;;;;10.27;100.00;98805.34;12185383;19;20562;-83
2023/01/08 10:59:41;;;;;;;4.97;3.13;;;;;;;10.35;100.00;98804.00;12205773;19;20102;-83
2023/01/08 11:03:51;;;;;;;3.92;2.72;;;;;;;10.44;100.00;98791.34;12209139;19;20003;-85
2023/01/08 11:07:57;;;;;;;4.57;2.72;;;;;;;10.51;100.00;98781.97;12185863;19;20110;-82
2023/01/08 11:11:59;;;;;;;5.18;2.80;;;;;;;10.75;100.00;98788.59;12205209;19;20135;-84
2023/01/08 11:16:05;;;;;;;4.05;2.47;;;;;;;10.92;100.00;98766.25;12185976;19;20094;-81
2023/01/08 11:20:17;;;;;;;4.43;2.60;;;;;;;11.00;100.00;98756.56;12196998;19;20865;-83
2023/01/08 11:24:31;;;;;;;3.53;1.90;;;;;;;10.92;100.00;98750.53;12197135;19;20019;-83
2023/01/08 11:29:11;;;;;;;3.53;1.88;;;;;;;10.95;100.00;98747.22;12180204;19;20255;-81
2023/01/08 11:33:19;;;;;;;5.88;2.45;;;;;;;11.03;100.00;98739.47;12198747;19;20022;-83
2023/01/08 11:37:27;;;;;;;7.25;2.90;;;;;;;11.17;100.00;98741.38;12181920;19;20010;-81
2023/01/08 11:41:42;;;;;;;5.30;2.15;;;;;;;11.16;100.00;98725.13;12202069;19;20006;-81
2023/01/08 11:46:02;;;;;;;4.47;1.98;;;;;;;11.09;100.00;98697.81;12205264;19;20006;-82
2023/01/08 11:50:16;;;;;;;4.28;2.15;;;;;;;11.23;100.00;98691.75;12195738;19;20024;-82
2023/01/08 11:54:50;;;;;;;5.28;2.88;;;;;;;11.35;100.00;98671.00;12224433;19;20011;-82
2023/01/08 11:59:21;;;;;;;1.92;0.95;;;;;;;11.44;100.00;98678.69;12198421;19;21217;-82
2023/01/08 12:03:48;;;;;;;2.25;1.20;;;;;;;11.34;100.00;98698.88;12208895;19;20034;-81
2023/01/08 12:07:58;;;;;;;2.13;1.35;;;;;;;11.36;100.00;98685.59;12182945;19;20396;-79
2023/01/08 12:12:21;;;;;;;2.45;1.20;;;;;;;11.32;100.00;98677.06;12202149;19;20007;-82
2023/01/08 12:16:30;;;;;;;2.33;1.30;;;;;;;11.27;100.00;98684.53;12183916;19;20023;-84
2023/01/08 12:20:49;;;;;;;2.58;1.48;;;;;;;11.41;100.00;98672.63;12202055;19;19998;-84
2023/01/08 12:25:02;;;;;;;4.10;2.28;;;;;;;11.44;100.00;98657.44;12178985;19;20015;-80
2023/01/08 12:29:28;;;;;;;3.50;2.10;;;;;;;11.52;100.00;98643.06;12209812;19;20002;-83
2023/01/08 12:33:42;;;;;;;3.22;1.90;;;;;;;11.69;100.00;98648.22;12203212;19;20021;-81
2023/01/08 12:37:50;;;;;;;3.78;1.80;;;;;;;11.75;100.00;98654.50;12186378;19;20018;-80
2023/01/08 12:41:55;;;;;;;4.13;1.60;;;;;;;11.56;100.00;98648.81;12202962;19;20006;-81
2023/01/08 12:46:00;;;;;;;3.08;1.90;;;;;;;11.54;100.00;98657.41;12181726;19;20078;-81
2023/01/08 12:50:02;;;;;;;4.45;1.83;;;;;;;11.55;100.00;98645.25;12203329;19;20005;-80
2023/01/08 12:54:30;;;;;;;2.95;1.70;;;;;;;11.49;100.00;98637.28;12200065;19;21683;-81
2023/01/08 12:58:49;;;;;;;2.60;1.90;;;;;;;11.41;100.00;98638.69;12181708;19;20006;-82
2023/01/08 13:03:00;;;;;;;2.35;1.60;;;;;;;11.27;100.00;98629.38;12204100;19;20030;-79
2023/01/08 13:07:03;;;;;;;3.00;1.67;;;;;;;11.09;100.00;98631.66;12181109;19;20366;-83
2023/01/08 13:11:06;;;;;;;1.73;1.42;;;;;;;11.09;100.00;98619.81;12204498;19;20083;-83
2023/01/08 13:15:19;;;;;;;2.70;1.65;;;;;;;11.08;100.00;98620.94;12201252;19;20111;-80
2023/01/08 13:19:25;;;;;;;2.83;1.38;;;;;;;11.14;100.00;98615.09;12180343;19;20027;-80
2023/01/08 13:23:29;;;;;;;2.33;1.33;;;;;;;11.15;100.00;98616.78;12198999;19;20002;-81
2023/01/08 13:27:31;;;;;;;2.70;1.38;;;;;;;11.30;100.00;98617.78;12206393;19;20010;-81
2023/01/08 13:31:40;;;;;;;2.65;1.40;;;;;;;11.33;100.00;98622.72;12189898;19;20029;-80
2023/01/08 13:35:42;;;;;;;4.00;1.98;;;;;;;11.30;100.00;98602.09;12212365;19;20389;-80
2023/01/08 13:39:43;;;;;;;3.35;1.65;;;;;;;11.26;100.00;98605.69;12213695;19;20102;-78
2023/01/08 13:43:45;;;;;;;3.08;1.80;;;;;;;11.20;100.00;98587.53;12188460;19;20039;-79
2023/01/08 13:47:47;;;;;;;1.20;0.90;;;;;;;10.96;100.00;98590.94;12215259;19;20006;-78
2023/01/08 13:51:49;;;;;;;4.80;1.35;;;;;;;11.07;100.00;98581.53;12184056;19;20006;-80
2023/01/08 13:55:57;;;;;;;4.87;2.03;;;;;;;11.06;100.00;98585.38;12207729;19;20015;-79
2023/01/08 13:59:59;;;;;;;3.78;1.88;;;;;;;11.24;100.00;98577.56;12207058;19;20023;-79
2023/01/08 14:04:04;;;;;;;2.70;1.42;;;;;;;11.25;100.00;98582.00;12183924;19;20007;-79
2023/01/08 14:08:20;;;;;;;3.53;1.90;;;;;;;11.31;100.00;98581.66;12202746;19;20081;-82
2023/01/08 14:12:23;;;;;;;3.95;1.65;;;;;;;11.35;100.00;98562.59;12205316;19;20026;-79
2023/01/08 14:16:25;;;;;;;3.33;1.70;;;;;;;11.20;100.00;98573.75;12186661;19;19998;-79
2023/01/08 14:20:31;;;;;;;4.20;1.90;;;;;;;11.17;100.00;98564.91;12196481;19;20019;-79
2023/01/08 14:24:34;;;;;;;3.10;1.80;;;;;;;11.07;100.00;98566.91;12203474;19;20051;-80
2023/01/08 14:28:35;;;;;;;2.50;1.63;;;;;;;11.12;100.00;98562.22;12181329;19;20027;-78
2023/01/08 14:32:42;;;;;;;4.00;1.70;;;;;;;11.11;100.00;98560.53;12200275;19;20006;-78
2023/01/08 14:36:44;;;;;;;3.67;1.90;;;;;;;11.10;100.00;98569.09;12198498;19;20376;-78
2023/01/08 14:41:08;;;;;;;2.85;1.80;;;;;;;10.97;100.00;98564.19;12183400;19;20018;-78
2023/01/08 14:45:27;;;;;;;3.17;1.83;;;;;;;10.96;100.00;98549.59;12200791;19;20042;-78
2023/01/08 14:49:33;;;;;;;5.10;1.95;;;;;;;10.98;100.00;98554.84;12185563;19;20020;-78
2023/01/08 14:53:48;;;;;;;3.15;1.75;;;;;;;10.94;100.00;98541.59;12227143;19;20006;-78
2023/01/08 14:57:54;;;;;;;3.40;1.50;;;;;;;10.90;100.00;98537.75;12218807;19;20018;-78
2023/01/08 15:01:58;;;;;;;3.20;1.67;;;;;;;10.82;100.00;98537.53;12205470;19;19999;-78
2023/01/08 15:06:01;;;;;;;2.72;1.52;;;;;;;10.73;100.00;98540.03;12204598;19;20010;-77
2023/01/08 15:10:03;;;;;;;3.93;1.37;;;;;;;10.75;100.00;98539.78;12183880;19;20033;-77
2023/01/08 15:14:13;;;;;;;1.97;1.37;;;;;;;10.83;100.00;98530.94;12199659;19;20027;-78
2023/01/08 15:18:15;;;;;;;3.22;1.45;;;;;;;10.86;100.00;98519.34;12200856;19;20026;-77
2023/01/08 15:22:23;;;;;;;1.75;1.25;;;;;;;10.78;100.00;98512.47;12173040;19;20070;-79
2023/01/08 15:26:25;;;;;;;2.53;1.58;;;;;;;10.62;100.00;98508.13;12204772;19;20003;-78
2023/01/08 15:30:42;;;;;;;1.40;0.97;;;;;;;10.48;100.00;98519.75;12196784;19;20027;-78
2023/01/08 15:34:45;;;;;;;2.20;1.55;;;;;;;10.35;100.00;98516.75;12176121;19;20069;-77
2023/01/08 15:38:47;;;;;;;3.10;1.45;;;;;;;10.20;100.00;98495.56;12204788;19;20421;-78
2023/01/08 15:47:09;;;;;;;3.92;1.90;;;;;;;10.11;100.00;98497.25;12208684;19;20074;-78
2023/01/08 15:51:11;;;;;;;2.95;1.80;;;;;;;10.08;100.00;98508.81;12201969;19;20010;-78
2023/01/08 15:55:17;;;;;;;2.97;1.50;;;;;;;10.01;100.00;98506.38;12177882;19;20010;-78
2023/01/08 15:59:18;;;;;;;4.00;2.45;;;;;;;9.93;100.00;98502.25;12200102;19;20024;-79
2023/01/08 16:03:24;;;;;;;3.88;1.85;;;;;;;9.81;100.00;98497.06;12201671;19;20007;-79
2023/01/08 16:07:25;;;;;;;2.83;1.50;;;;;;;9.91;100.00;98496.22;12179112;19;20082;-79
2023/01/08 16:11:27;;;;;;;3.67;1.38;;;;;;;9.94;100.00;98489.31;12200888;19;20011;-79
2023/01/08 16:15:29;;;;;;;2.08;1.35;;;;;;;9.92;100.00;98484.09;12203686;19;20007;-79
2023/01/08 16:19:31;;;;;;;4.53;1.50;;;;;;;9.87;100.00;98478.59;12179927;19;20002;-79
2023/01/08 16:23:34;;;;;;;3.17;1.05;;;;;;;9.82;100.00;98478.63;12191782;19;20007;-79
2023/01/08 16:27:39;;;;;;;4.80;1.48;;;;;;;9.82;100.00;98475.88;12200923;19;20372;-79
2023/01/08 16:31:46;;;;;;;3.88;1.38;;;;;;;9.88;100.00;98482.19;12173672;19;20366;-79
2023/01/08 16:36:06;;;;;;;2.80;1.38;;;;;;;9.97;100.00;98483.28;12201090;19;20015;-79
2023/01/08 16:40:09;;;;;;;6.40;1.20;;;;;;;10.09;100.00;98472.78;12180225;19;20047;-79
2023/01/08 16:44:22;;;;;;;3.03;1.63;;;;;;;10.18;100.00;98459.28;12197888;19;20753;-79
2023/01/08 16:48:28;;;;;;;4.05;1.95;;;;;;;10.24;100.00;98463.66;12204145;19;20010;-79
2023/01/08 16:52:29;;;;;;;3.47;1.90;;;;;;;10.23;100.00;98462.84;12176408;19;20340;-79
2023/01/08 16:56:31;;;;;;;2.70;1.50;;;;;;;10.31;100.00;98453.19;12197999;19;20041;-77
2023/01/08 17:00:36;;;;;;;3.35;1.05;;;;;;;10.30;100.00;98451.53;12223578;19;20030;-79
2023/01/08 17:04:38;;;;;;;3.15;1.35;;;;;;;10.35;100.00;98447.94;12214694;19;20042;-79
2023/01/08 17:08:41;;;;;;;3.33;1.20;;;;;;;10.32;100.00;98446.59;12214273;19;20006;-79
2023/01/08 17:12:42;;;;;;;2.70;1.30;;;;;;;10.39;100.00;98436.09;12206735;19;20060;-79
2023/01/08 17:16:44;;;;;;;1.58;0.90;;;;;;;10.33;100.00;98428.94;12175534;19;20413;-78
2023/01/08 17:20:53;;;;;;;2.30;1.00;;;;;;;10.43;100.00;98430.81;12195840;19;20039;-78
2023/01/08 17:24:55;;;;;;;2.13;1.10;;;;;;;10.41;100.00;98414.59;12170902;19;20007;-79
2023/01/08 17:28:57;;;;;;;3.03;1.35;;;;;;;10.46;100.00;98417.31;12202605;19;20010;-79
2023/01/08 17:32:59;;;;;;;2.43;1.20;;;;;;;10.49;100.00;98410.41;12195113;19;20037;-78
2023/01/08 17:37:00;;;;;;;2.85;1.27;;;;;;;10.53;100.00;98406.00;12177011;19;20106;-78
2023/01/08 17:41:02;;;;;;;3.33;1.40;;;;;;;10.54;100.00;98393.06;12194915;19;20452;-78
2023/01/08 17:45:05;;;;;;;3.70;1.70;;;;;;;10.52;100.00;98378.72;12195350;19;20512;-78
2023/01/08 17:49:09;;;;;;;1.70;0.90;;;;;;;10.33;100.00;98373.88;12177265;19;20055;-78
2023/01/08 17:53:11;;;;;;;2.80;1.48;;;;;;;10.18;100.00;98373.94;12195226;19;20649;-78
2023/01/08 17:57:15;;;;;;;2.38;1.20;;;;;;;10.04;100.00;98366.25;12195157;19;20472;-77
2023/01/08 18:01:18;;;;;;;2.55;1.10;;;;;;;9.90;100.00;98354.22;12177092;19;20106;-77
2023/01/08 18:05:19;;;;;;;3.47;1.60;;;;;;;9.79;100.00;98349.88;12196907;19;20030;-78
2023/01/08 18:09:21;;;;;;;3.35;1.42;;;;;;;9.70;100.00;98352.38;12195930;19;20011;-77
2023/01/08 18:13:23;;;;;;;3.05;1.40;;;;;;;9.59;100.00;98337.81;12170212;19;20010;-77
2023/01/08 18:17:24;;;;;;;2.65;1.30;;;;;;;9.50;100.00;98350.50;12201760;19;20633;-78
2023/01/08 18:21:26;;;;;;;2.08;1.23;;;;;;;9.44;100.00;98346.09;12203778;19;20034;-78
2023/01/08 18:25:28;;;;;;;2.95;1.40;;;;;;;9.40;100.00;98346.94;12170845;19;20014;-78
2023/01/08 18:29:30;;;;;;;2.65;1.27;;;;;;;9.32;100.00;98353.84;12203995;19;20364;-78
2023/01/08 18:33:31;;;;;;;3.70;1.40;;;;;;;9.47;100.00;98353.81;12199868;19;20034;-78
2023/01/08 18:37:33;;;;;;;3.40;1.50;;;;;;;9.64;100.00;98344.41;12184654;19;20010;-78
2023/01/08 18:45:59;;;;;;;3.97;2.47;;;;;;;9.74;100.00;98338.88;12183517;19;20043;-78
2023/01/08 18:50:02;;;;;;;3.22;1.70;;;;;;;9.78;100.00;98342.72;12207717;19;20502;-78
2023/01/08 18:54:03;;;;;;;2.85;1.30;;;;;;;9.82;100.00;98335.56;12205280;19;20116;-78
2023/01/08 18:58:05;;;;;;;3.38;1.40;;;;;;;9.87;100.00;98313.50;12185865;19;20019;-78
2023/01/08 19:02:16;;;;;;;3.58;1.30;;;;;;;9.85;100.00;98312.16;12206750;19;20031;-78