Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:08;;;;;;;17.70;8.02;;;;;;;10.14;94.13;101234.63;6098762;19;20590;-76
2023/03/19 00:03:16;;;;;;;20.02;9.80;;;;;;;10.14;93.91;101239.91;6097704;19;20661;-76
2023/03/19 00:05:21;;;;;;;17.58;9.73;;;;;;;10.17;94.16;101245.94;6058007;19;19994;-76
2023/03/19 00:07:29;;;;;;;19.33;10.13;;;;;;;10.14;94.04;101245.16;6095900;19;20011;-76
2023/03/19 00:09:34;;;;;;;18.52;10.50;;;;;;;10.16;93.84;101248.59;6097936;19;20011;-77
2023/03/19 00:11:39;;;;;;;17.40;9.10;;;;;;;10.14;94.22;101245.16;6097181;19;20571;-76
2023/03/19 00:13:47;;;;;;;17.83;10.02;;;;;;;10.11;94.13;101249.63;6076435;19;20055;-76
2023/03/19 00:15:52;;;;;;;15.70;8.70;;;;;;;10.10;94.47;101255.75;6074048;19;20024;-77
2023/03/19 00:17:57;;;;;;;16.38;8.95;;;;;;;10.14;94.13;101253.03;6095496;19;20007;-76
2023/03/19 00:20:01;;;;;;;21.15;10.60;;;;;;;10.13;94.18;101260.06;6098790;19;20006;-76
2023/03/19 00:22:07;;;;;;;21.40;11.30;;;;;;;10.08;94.42;101261.97;6098534;19;20747;-77
2023/03/19 00:24:16;;;;;;;18.95;10.40;;;;;;;10.06;94.78;101259.41;6094522;19;20014;-77
2023/03/19 00:26:21;;;;;;;18.38;10.00;;;;;;;10.03;94.39;101262.13;6095227;19;20014;-77
2023/03/19 00:28:26;;;;;;;20.90;10.30;;;;;;;10.03;94.53;101259.50;6095799;19;20025;-77
2023/03/19 00:30:30;;;;;;;19.23;9.57;;;;;;;10.07;94.26;101261.09;6098246;19;20022;-77
2023/03/19 00:32:35;;;;;;;18.48;10.20;;;;;;;10.05;94.61;101259.44;6093913;19;20017;-76
2023/03/19 00:34:40;;;;;;;19.88;9.88;;;;;;;10.05;94.31;101262.91;6093557;19;20711;-77
2023/03/19 00:36:45;;;;;;;21.45;10.98;;;;;;;10.04;94.65;101249.84;6096408;19;20023;-77
2023/03/19 00:38:50;;;;;;;19.52;10.85;;;;;;;10.05;94.97;101262.91;6098855;19;20544;-77
2023/03/19 00:41:00;;;;;;;20.48;10.65;;;;;;;10.04;94.63;101261.22;6097726;19;20010;-78
2023/03/19 00:43:11;;;;;;;24.35;12.57;;;;;;;10.06;94.65;101274.31;6097879;19;20379;-77
2023/03/19 00:45:17;;;;;;;20.38;11.43;;;;;;;10.08;94.37;101275.09;6100884;19;20022;-77
2023/03/19 00:47:21;;;;;;;25.33;12.85;;;;;;;10.03;94.08;101270.00;6107767;19;20043;-77
2023/03/19 00:49:28;;;;;;;24.00;13.25;;;;;;;10.04;93.85;101268.22;6115870;19;20013;-77
2023/03/19 00:51:33;;;;;;;23.33;12.68;;;;;;;10.01;93.89;101278.84;6116758;19;20111;-79
2023/03/19 00:53:40;;;;;;;24.70;13.30;;;;;;;9.98;93.65;101271.03;6121076;19;20015;-78
2023/03/19 00:55:46;;;;;;;24.55;13.23;;;;;;;9.99;93.74;101270.16;6125153;19;20074;-79
2023/03/19 00:57:53;;;;;;;27.98;14.20;;;;;;;9.96;93.09;101273.72;6120104;19;20214;-78
2023/03/19 00:59:58;;;;;;;24.05;13.82;;;;;;;9.92;93.30;101268.59;6122110;19;20010;-78
2023/03/19 01:02:03;;;;;;;23.30;12.80;;;;;;;9.91;93.04;101277.41;6122900;19;20011;-78
2023/03/19 01:04:09;;;;;;;24.23;13.25;;;;;;;9.88;92.99;101273.09;6103632;19;20042;-79
2023/03/19 01:06:15;;;;;;;25.60;12.65;;;;;;;9.89;93.05;101280.06;6124333;19;20002;-81
2023/03/19 01:08:21;;;;;;;23.70;12.52;;;;;;;9.81;93.13;101275.03;6119984;19;20007;-79
2023/03/19 01:10:26;;;;;;;22.20;12.02;;;;;;;9.79;92.59;101276.84;6111654;19;20737;-80
2023/03/19 01:12:31;;;;;;;23.63;12.10;;;;;;;9.82;93.04;101271.53;6107522;19;20611;-78
2023/03/19 01:14:40;;;;;;;22.48;12.65;;;;;;;9.78;92.88;101274.28;6108784;19;20028;-77
2023/03/19 01:16:48;;;;;;;22.20;11.88;;;;;;;9.74;92.80;101275.28;6107238;19;20027;-79
2023/03/19 01:18:53;;;;;;;23.02;12.25;;;;;;;9.66;92.53;101265.00;6107799;19;20013;-78
2023/03/19 01:20:57;;;;;;;21.25;12.00;;;;;;;9.65;92.53;101277.25;6106772;19;20010;-78
2023/03/19 01:23:03;;;;;;;24.00;11.38;;;;;;;9.54;92.73;101278.50;6083869;19;20077;-78
2023/03/19 01:25:09;;;;;;;23.77;12.38;;;;;;;9.55;92.73;101274.97;6103155;19;20495;-80
2023/03/19 01:27:13;;;;;;;23.80;12.27;;;;;;;9.51;92.63;101284.69;6104644;19;20011;-79
2023/03/19 01:29:18;;;;;;;22.35;12.50;;;;;;;9.45;92.80;101283.13;6101072;19;20070;-79
2023/03/19 01:31:27;;;;;;;23.65;11.23;;;;;;;9.40;93.17;101278.88;6103662;19;20015;-80
2023/03/19 01:33:32;;;;;;;26.20;12.52;;;;;;;9.36;93.10;101282.50;6105306;19;20025;-80
2023/03/19 01:35:38;;;;;;;27.88;12.38;;;;;;;9.32;93.09;101281.75;6101839;19;20019;-79
2023/03/19 01:37:43;;;;;;;21.30;11.57;;;;;;;9.34;92.91;101284.31;6105296;19;20491;-79
2023/03/19 01:39:49;;;;;;;23.90;11.90;;;;;;;9.27;92.90;101280.13;6104187;19;20023;-79
2023/03/19 01:41:56;;;;;;;19.20;10.93;;;;;;;9.12;93.28;101277.03;6100100;19;20011;-79
2023/03/19 01:44:01;;;;;;;22.30;12.13;;;;;;;9.11;93.34;101287.56;6102408;19;20018;-80
2023/03/19 01:46:08;;;;;;;23.90;11.63;;;;;;;9.06;93.14;101284.19;6105622;19;20018;-79
2023/03/19 01:48:27;;;;;;;28.05;12.38;;;;;;;9.00;93.08;101275.63;6104755;19;20696;-82
2023/03/19 01:50:43;;;;;;;25.13;12.18;;;;;;;8.92;93.49;101284.56;6106347;19;20679;-80
2023/03/19 01:52:48;;;;;;;27.40;13.13;;;;;;;8.82;93.30;101281.34;6104903;19;20015;-81
2023/03/19 01:54:54;;;;;;;30.00;13.00;;;;;;;8.75;93.47;101285.88;6101185;19;20448;-80
2023/03/19 01:57:03;;;;;;;28.23;12.93;;;;;;;8.72;93.74;101285.09;6102738;19;20010;-80
2023/03/19 01:59:12;;;;;;;26.33;12.48;;;;;;;8.65;94.08;101288.78;6104516;19;20110;-78
2023/03/19 02:01:19;;;;;;;30.20;13.60;;;;;;;8.58;94.12;101290.69;6072264;19;20090;-79
2023/03/19 02:03:27;;;;;;;24.90;12.70;;;;;;;8.55;94.03;101278.50;6104990;19;20124;-79
2023/03/19 02:05:32;;;;;;;31.40;14.10;;;;;;;8.51;94.07;101284.75;6104983;19;20026;-79
2023/03/19 02:07:40;;;;;;;31.55;14.10;;;;;;;8.44;93.85;101285.78;6102208;19;20104;-79
2023/03/19 02:09:45;;;;;;;31.70;14.43;;;;;;;8.38;94.12;101287.69;6103222;19;20021;-80
2023/03/19 02:11:51;;;;;;;25.27;12.00;;;;;;;8.33;94.16;101293.00;6094186;19;20163;-78
2023/03/19 02:13:56;;;;;;;27.13;13.07;;;;;;;8.26;94.16;101291.44;6105835;19;20495;-79
2023/03/19 02:16:01;;;;;;;26.70;11.93;;;;;;;8.30;94.46;101286.09;6099065;19;20014;-79
2023/03/19 02:18:07;;;;;;;23.77;11.48;;;;;;;8.25;94.40;101289.72;6103852;19;20072;-80
2023/03/19 02:20:21;;;;;;;20.77;11.13;;;;;;;8.25;94.43;101290.56;6108872;19;20014;-79
2023/03/19 02:22:30;;;;;;;21.73;10.20;;;;;;;8.18;94.26;101289.00;6115407;19;20031;-80
2023/03/19 02:24:39;;;;;;;19.70;9.55;;;;;;;8.16;94.45;101296.00;6112339;19;20015;-79
2023/03/19 02:26:48;;;;;;;18.98;10.48;;;;;;;8.09;94.43;101291.84;6088686;19;20038;-80
2023/03/19 02:28:55;;;;;;;18.45;9.25;;;;;;;8.04;94.13;101291.09;6110459;19;20011;-79
2023/03/19 02:31:00;;;;;;;17.88;8.55;;;;;;;8.02;94.73;101288.47;6114128;19;20014;-80
2023/03/19 02:33:05;;;;;;;18.75;8.77;;;;;;;8.01;94.70;101292.00;6110601;19;20035;-80
2023/03/19 02:35:13;;;;;;;16.58;8.75;;;;;;;7.99;94.47;101292.94;6107844;19;20018;-79
2023/03/19 02:37:22;;;;;;;18.17;7.65;;;;;;;7.95;94.70;101288.66;6107075;19;20010;-80
2023/03/19 02:39:31;;;;;;;15.30;8.05;;;;;;;7.90;95.14;101287.03;6107481;19;20017;-79
2023/03/19 02:41:39;;;;;;;18.17;8.57;;;;;;;7.94;94.63;101290.41;6106258;19;20086;-79
2023/03/19 02:43:46;;;;;;;16.00;7.90;;;;;;;7.90;94.90;101294.00;6105111;19;20025;-79
2023/03/19 02:45:51;;;;;;;18.33;8.63;;;;;;;7.91;95.24;101291.34;6100949;19;20010;-79
2023/03/19 02:47:58;;;;;;;17.77;8.07;;;;;;;7.88;94.92;101299.28;6102739;19;20098;-79
2023/03/19 02:50:03;;;;;;;14.98;7.10;;;;;;;7.88;94.40;101295.78;6102575;19;20137;-78
2023/03/19 02:52:08;;;;;;;17.35;7.75;;;;;;;7.89;95.14;101298.38;6102465;19;20031;-79
2023/03/19 02:54:13;;;;;;;19.13;8.55;;;;;;;7.87;94.63;101294.94;6101823;19;20035;-80
2023/03/19 02:56:18;;;;;;;16.77;8.50;;;;;;;7.87;94.75;101300.19;6100287;19;20011;-81
2023/03/19 02:58:24;;;;;;;16.70;8.18;;;;;;;7.88;95.17;101293.19;6099807;19;20014;-81
2023/03/19 03:00:32;;;;;;;19.75;9.55;;;;;;;7.93;94.84;101296.56;6100671;19;20010;-80
2023/03/19 03:02:40;;;;;;;18.33;7.82;;;;;;;7.91;95.17;101299.19;6101537;19;20054;-80
2023/03/19 03:04:46;;;;;;;14.32;7.40;;;;;;;7.91;95.11;101304.44;6101012;19;20085;-81
2023/03/19 03:06:50;;;;;;;20.25;8.07;;;;;;;7.93;95.08;101290.47;6103680;19;20439;-81
2023/03/19 03:08:55;;;;;;;19.00;9.02;;;;;;;7.95;95.14;101294.75;6101849;19;20007;-80
2023/03/19 03:11:00;;;;;;;18.50;8.45;;;;;;;8.00;95.10;101299.88;6100343;19;20018;-81
2023/03/19 03:13:05;;;;;;;20.35;9.10;;;;;;;8.01;95.59;101305.09;6098109;19;20027;-81
2023/03/19 03:15:11;;;;;;;18.42;8.75;;;;;;;8.03;95.01;101291.97;6099884;19;20014;-81
2023/03/19 03:17:18;;;;;;;21.95;10.35;;;;;;;8.05;95.24;101304.13;6097670;19;20015;-80
2023/03/19 03:19:23;;;;;;;24.95;11.90;;;;;;;8.18;94.83;101296.84;6097234;19;20014;-81
2023/03/19 03:21:28;;;;;;;26.63;12.45;;;;;;;8.21;94.90;101299.38;6101147;19;20735;-81
2023/03/19 03:23:33;;;;;;;25.50;12.75;;;;;;;8.22;95.07;101308.13;6078664;19;20015;-81
2023/03/19 03:25:38;;;;;;;27.80;12.98;;;;;;;8.26;94.81;101300.13;6101916;19;20102;-81
2023/03/19 03:27:43;;;;;;;30.63;14.23;;;;;;;8.29;94.85;101302.72;6100644;19;20114;-80
2023/03/19 03:29:48;;;;;;;32.00;15.48;;;;;;;8.26;95.02;101301.91;6101088;19;20010;-81
2023/03/19 03:31:53;;;;;;;40.17;20.25;;;;;;;8.30;94.36;101293.09;6094205;19;20010;-81
2023/03/19 03:34:03;;;;;;;49.30;21.88;;;;;;;8.31;94.22;101294.81;6098973;19;20022;-81
2023/03/19 03:36:08;;;;;;;48.08;22.25;;;;;;;8.30;94.09;101293.09;6099338;19;20018;-80
2023/03/19 03:38:13;;;;;;;48.65;22.08;;;;;;;8.30;94.33;101295.72;6099965;19;20015;-80
2023/03/19 03:40:19;;;;;;;48.53;21.73;;;;;;;8.31;94.56;101297.41;6100042;19;20011;-81
2023/03/19 03:42:24;;;;;;;40.13;20.20;;;;;;;8.31;94.43;101295.66;6098777;19;20014;-80
2023/03/19 03:44:29;;;;;;;46.90;21.05;;;;;;;8.30;94.54;101299.19;6096834;19;20018;-79
2023/03/19 03:46:33;;;;;;;45.35;21.83;;;;;;;8.29;94.55;101296.59;6098845;19;20017;-79
2023/03/19 03:48:39;;;;;;;44.30;22.38;;;;;;;8.29;94.94;101296.59;6099939;19;20015;-78
2023/03/19 03:50:50;;;;;;;45.08;19.75;;;;;;;8.28;95.08;101295.75;6097044;19;20064;-79
2023/03/19 03:52:58;;;;;;;39.10;19.50;;;;;;;8.29;95.13;101289.63;6098864;19;20021;-80
2023/03/19 03:55:04;;;;;;;36.08;17.42;;;;;;;8.34;94.92;101294.72;6102741;19;20574;-81
2023/03/19 03:57:09;;;;;;;39.20;19.13;;;;;;;8.33;94.66;101306.97;6107713;19;20077;-78
2023/03/19 03:59:14;;;;;;;45.88;21.50;;;;;;;8.33;94.41;101306.97;6117359;19;20447;-80
2023/03/19 04:01:22;;;;;;;53.05;23.98;;;;;;;8.28;94.30;101302.75;6119000;19;20006;-79
2023/03/19 04:03:27;;;;;;;55.47;24.48;;;;;;;8.27;94.38;101296.66;6122472;19;20036;-80
2023/03/19 04:05:32;;;;;;;56.65;26.00;;;;;;;8.24;94.50;101304.56;6122502;19;20039;-80
2023/03/19 04:07:40;;;;;;;54.08;25.63;;;;;;;8.21;94.33;101307.25;6128263;19;20014;-79
2023/03/19 04:09:45;;;;;;;58.42;25.65;;;;;;;8.21;94.51;101306.38;6123944;19;20217;-79
2023/03/19 04:11:50;;;;;;;50.60;23.08;;;;;;;8.18;94.54;101304.69;6122466;19;20070;-79
2023/03/19 04:13:56;;;;;;;52.28;23.83;;;;;;;8.20;94.58;101315.16;6125854;19;20010;-81
2023/03/19 04:16:01;;;;;;;56.45;25.63;;;;;;;8.18;94.63;101315.16;6119903;19;20017;-80
2023/03/19 04:18:06;;;;;;;57.78;26.45;;;;;;;8.15;94.63;101320.47;6123662;19;20062;-80
2023/03/19 04:20:15;;;;;;;53.78;25.38;;;;;;;8.16;94.78;101323.94;6113881;19;20028;-80
2023/03/19 04:22:19;;;;;;;57.70;25.50;;;;;;;8.12;94.86;101315.31;6113437;19;20015;-81
2023/03/19 04:24:27;;;;;;;56.75;26.60;;;;;;;8.10;95.38;101322.34;6111171;19;20013;-79
2023/03/19 04:26:32;;;;;;;58.90;25.13;;;;;;;8.13;95.19;101312.66;6105052;19;20018;-79
2023/03/19 04:28:37;;;;;;;61.25;28.90;;;;;;;8.11;95.13;101313.63;6103283;19;20014;-78
2023/03/19 04:30:42;;;;;;;61.17;26.75;;;;;;;8.11;94.93;101324.09;6103031;19;20018;-79
2023/03/19 04:32:47;;;;;;;56.25;25.15;;;;;;;8.09;94.81;101324.09;6101758;19;20023;-79
2023/03/19 04:34:53;;;;;;;55.20;24.92;;;;;;;8.12;94.96;101324.03;6102730;19;20591;-78
2023/03/19 04:36:58;;;;;;;61.35;24.80;;;;;;;8.15;94.86;101320.47;6100091;19;20573;-81
2023/03/19 04:39:02;;;;;;;58.42;27.50;;;;;;;8.08;95.06;101330.25;6099173;19;20010;-79
2023/03/19 04:41:10;;;;;;;58.60;26.75;;;;;;;8.10;95.32;101332.81;6099136;19;20061;-79
2023/03/19 04:43:15;;;;;;;62.42;26.17;;;;;;;8.08;95.09;101339.84;6102848;19;20017;-79
2023/03/19 04:45:21;;;;;;;63.95;26.75;;;;;;;8.04;95.11;101338.19;6099222;19;20017;-79
2023/03/19 04:47:26;;;;;;;64.85;28.73;;;;;;;8.06;95.29;101342.50;6098160;19;20491;-80
2023/03/19 04:49:32;;;;;;;61.70;26.25;;;;;;;8.08;95.19;101329.34;6100333;19;20007;-80
2023/03/19 04:51:37;;;;;;;63.15;25.20;;;;;;;8.04;95.04;101340.81;6098243;19;20090;-79
2023/03/19 04:53:42;;;;;;;76.75;28.83;;;;;;;8.00;94.83;101344.38;6099001;19;20094;-79
2023/03/19 04:55:47;;;;;;;67.85;25.30;;;;;;;7.98;94.93;101338.31;6098995;19;20015;-79
2023/03/19 04:57:56;;;;;;;67.50;25.48;;;;;;;7.95;95.29;101346.22;6094329;19;20015;-79
2023/03/19 05:00:02;;;;;;;66.93;27.00;;;;;;;7.93;95.25;101343.66;6097368;19;20026;-79
2023/03/19 05:02:07;;;;;;;70.20;25.05;;;;;;;7.90;95.41;101347.19;6097390;19;20018;-79
2023/03/19 05:04:12;;;;;;;66.25;25.38;;;;;;;7.88;95.44;101346.38;6095506;19;20339;-79
2023/03/19 05:06:18;;;;;;;60.28;24.55;;;;;;;7.94;95.32;101345.38;6096852;19;20028;-78
2023/03/19 05:08:25;;;;;;;60.08;24.25;;;;;;;7.88;95.79;101354.22;6096041;19;20679;-77
2023/03/19 05:10:31;;;;;;;60.30;25.38;;;;;;;7.89;95.33;101355.06;6096171;19;20018;-78
2023/03/19 05:12:37;;;;;;;61.83;24.88;;;;;;;7.86;95.71;101355.16;6097225;19;20245;-78
2023/03/19 05:14:45;;;;;;;68.20;24.83;;;;;;;7.88;95.71;101358.59;6095084;19;20576;-78
2023/03/19 05:16:50;;;;;;;73.70;26.70;;;;;;;7.79;95.76;101364.84;6092554;19;20040;-78
2023/03/19 05:18:55;;;;;;;70.10;26.30;;;;;;;7.75;95.76;101363.22;6096738;19;20010;-77
2023/03/19 05:21:00;;;;;;;69.00;28.15;;;;;;;7.80;95.76;101370.97;6095682;19;20010;-78
2023/03/19 05:23:05;;;;;;;63.28;23.88;;;;;;;7.78;95.77;101373.63;6094060;19;20675;-79
2023/03/19 05:25:12;;;;;;;63.85;23.40;;;;;;;7.78;95.64;101378.84;6093123;19;20002;-78
2023/03/19 05:27:17;;;;;;;61.83;22.77;;;;;;;7.83;95.45;101376.16;6094358;19;20375;-78
2023/03/19 05:29:22;;;;;;;64.32;23.52;;;;;;;7.76;95.31;101383.25;6094444;19;20134;-78
2023/03/19 05:31:29;;;;;;;60.30;21.80;;;;;;;7.70;95.32;101384.22;6073943;19;20015;-78
2023/03/19 05:33:34;;;;;;;69.80;23.75;;;;;;;7.71;95.50;101387.69;6097200;19;20010;-77
2023/03/19 05:35:40;;;;;;;69.03;23.80;;;;;;;7.63;95.89;101390.47;6099581;19;20019;-78
2023/03/19 05:37:45;;;;;;;70.82;24.10;;;;;;;7.66;95.61;101389.53;6095491;19;20014;-77
2023/03/19 05:39:50;;;;;;;68.55;24.45;;;;;;;7.61;96.15;101394.00;6095349;19;20396;-76
2023/03/19 05:41:55;;;;;;;76.25;27.05;;;;;;;7.62;96.04;101393.13;6099306;19;20597;-77
2023/03/19 05:44:00;;;;;;;79.70;26.15;;;;;;;7.62;96.10;101400.97;6101525;19;20010;-77
2023/03/19 05:46:07;;;;;;;73.47;26.02;;;;;;;7.59;96.24;101411.50;6100271;19;20025;-77
2023/03/19 05:48:17;;;;;;;75.13;24.48;;;;;;;7.55;96.49;101410.69;6101783;19;20006;-76
2023/03/19 05:50:21;;;;;;;72.05;26.10;;;;;;;7.61;96.21;101412.31;6103428;19;20571;-77
2023/03/19 05:52:28;;;;;;;73.03;23.58;;;;;;;7.58;96.23;101417.59;6102517;19;20852;-78
2023/03/19 05:54:33;;;;;;;72.13;25.48;;;;;;;7.62;96.42;101420.13;6102655;19;19998;-77
2023/03/19 05:56:38;;;;;;;75.60;23.83;;;;;;;7.63;96.26;101419.25;6079908;19;20022;-77
2023/03/19 05:58:43;;;;;;;81.05;26.92;;;;;;;7.65;96.09;101414.84;6096864;19;20531;-77
2023/03/19 06:00:47;;;;;;;86.40;25.50;;;;;;;7.68;95.99;101408.69;6100645;19;20502;-77
2023/03/19 06:02:53;;;;;;;70.10;24.50;;;;;;;7.66;96.30;101405.25;6098994;19;20014;-76
2023/03/19 06:05:01;;;;;;;70.68;26.02;;;;;;;7.56;96.55;101407.19;6103798;19;20014;-77
2023/03/19 06:07:05;;;;;;;67.22;24.40;;;;;;;7.57;96.66;101403.66;6100238;19;20006;-77
2023/03/19 06:09:14;;;;;;;70.70;25.20;;;;;;;7.60;96.83;101405.38;6100036;19;20010;-77
2023/03/19 06:11:19;;;;;;;80.93;24.67;;;;;;;7.59;96.61;101414.13;6077251;19;20006;-77
2023/03/19 06:13:24;;;;;;;74.63;24.27;;;;;;;7.57;96.72;101402.81;6097648;19;20039;-76
2023/03/19 06:15:29;;;;;;;73.82;25.45;;;;;;;7.57;96.84;101411.53;6099942;19;20804;-76
2023/03/19 06:17:34;;;;;;;75.55;25.35;;;;;;;7.48;96.96;101412.56;6098562;19;20014;-77
2023/03/19 06:19:38;;;;;;;66.25;21.10;;;;;;;7.56;96.84;101415.03;6099203;19;20018;-77
2023/03/19 06:21:48;;;;;;;71.28;23.45;;;;;;;7.55;96.83;101423.75;6099858;19;20018;-77
2023/03/19 06:23:53;;;;;;;73.30;25.08;;;;;;;7.59;96.82;101424.59;6095177;19;20006;-77
2023/03/19 06:25:57;;;;;;;66.05;23.38;;;;;;;7.54;96.85;101427.28;6100892;19;20014;-77
2023/03/19 06:28:02;;;;;;;70.65;24.30;;;;;;;7.57;96.95;101427.22;6099083;19;20018;-77
2023/03/19 06:30:08;;;;;;;75.97;25.05;;;;;;;7.61;96.63;101426.28;6099961;19;20025;-77
2023/03/19 06:32:14;;;;;;;73.03;24.40;;;;;;;7.60;96.78;101429.75;6100246;19;20010;-77
2023/03/19 06:34:18;;;;;;;74.90;25.10;;;;;;;7.60;97.00;101427.16;6098619;19;20033;-77
2023/03/19 06:36:23;;;;;;;76.13;25.73;;;;;;;7.63;96.67;101441.94;6076432;19;20017;-77
2023/03/19 06:38:30;;;;;;;77.65;24.67;;;;;;;7.66;96.91;101445.38;6097739;19;20017;-76
2023/03/19 06:40:35;;;;;;;80.72;24.80;;;;;;;7.68;96.75;101435.72;6100619;19;20014;-76
2023/03/19 06:42:41;;;;;;;73.90;25.25;;;;;;;7.70;96.68;101443.53;6098855;19;20450;-76
2023/03/19 06:44:45;;;;;;;71.72;21.48;;;;;;;7.80;96.26;101444.25;6076581;19;20011;-76
2023/03/19 06:46:50;;;;;;;66.60;23.52;;;;;;;7.78;96.36;101449.50;6098545;19;20011;-77
2023/03/19 06:48:55;;;;;;;70.95;20.73;;;;;;;7.78;96.41;101446.88;6099337;19;20695;-76
2023/03/19 06:51:00;;;;;;;70.05;22.73;;;;;;;7.83;96.62;101452.88;6098512;19;20231;-76
2023/03/19 06:53:07;;;;;;;66.03;21.00;;;;;;;7.87;96.02;101457.19;6093835;19;20757;-77
2023/03/19 06:55:16;;;;;;;69.15;22.38;;;;;;;7.92;96.25;101459.69;6100182;19;20011;-77
2023/03/19 06:57:21;;;;;;;85.88;23.02;;;;;;;7.94;96.16;101459.66;6099114;19;20027;-76
2023/03/19 06:59:26;;;;;;;67.82;22.50;;;;;;;7.91;95.78;101458.81;6097324;19;20587;-77
2023/03/19 07:01:32;;;;;;;60.67;21.38;;;;;;;7.91;95.94;101461.44;6101534;19;20908;-77
2023/03/19 07:03:37;;;;;;;63.47;21.42;;;;;;;7.94;95.98;101462.28;6099809;19;20010;-78
2023/03/19 07:05:42;;;;;;;71.40;22.23;;;;;;;7.97;95.65;101465.69;6101128;19;20021;-77
2023/03/19 07:07:47;;;;;;;67.22;20.58;;;;;;;8.02;95.92;101461.22;6102990;19;20012;-77
2023/03/19 07:09:52;;;;;;;60.50;20.27;;;;;;;8.03;95.77;101462.09;6105103;19;20021;-79
2023/03/19 07:12:02;;;;;;;60.92;20.45;;;;;;;8.09;95.81;101461.97;6111496;19;20327;-77
2023/03/19 07:14:10;;;;;;;72.85;21.95;;;;;;;8.10;95.75;101469.78;6118019;19;20046;-77
2023/03/19 07:16:15;;;;;;;64.13;21.63;;;;;;;8.00;95.36;101472.63;6117021;19;20006;-78
2023/03/19 07:18:20;;;;;;;74.30;21.70;;;;;;;8.09;95.46;101475.06;6121826;19;20014;-78
2023/03/19 07:20:25;;;;;;;64.75;20.70;;;;;;;8.11;95.43;101476.75;6123457;19;20022;-77
2023/03/19 07:22:29;;;;;;;66.57;20.98;;;;;;;8.10;95.41;101482.88;6124157;19;20021;-75
2023/03/19 07:24:34;;;;;;;53.15;20.10;;;;;;;8.11;95.47;101482.00;6117338;19;20014;-77
2023/03/19 07:26:39;;;;;;;63.53;20.40;;;;;;;8.15;95.50;101490.63;6119808;19;20022;-78
2023/03/19 07:28:47;;;;;;;66.80;22.35;;;;;;;8.16;95.38;101491.50;6117287;19;20019;-78
2023/03/19 07:30:53;;;;;;;63.60;21.25;;;;;;;8.19;95.49;101499.28;6115601;19;20019;-78
2023/03/19 07:32:58;;;;;;;68.03;25.00;;;;;;;8.10;95.66;101495.97;6114085;19;20027;-78
2023/03/19 07:35:02;;;;;;;68.60;23.92;;;;;;;8.19;95.68;101496.66;6107505;19;20002;-78
2023/03/19 07:37:07;;;;;;;57.88;22.58;;;;;;;8.21;95.43;101503.59;6104789;19;20015;-77
2023/03/19 07:39:14;;;;;;;74.13;24.42;;;;;;;8.14;95.35;101508.13;6102101;19;20223;-78
2023/03/19 07:41:18;;;;;;;62.17;25.52;;;;;;;8.15;95.24;101501.13;6101311;19;20504;-79
2023/03/19 07:43:23;;;;;;;69.85;23.98;;;;;;;8.20;95.48;101498.41;6100089;19;20056;-79
2023/03/19 07:45:31;;;;;;;70.53;25.77;;;;;;;8.22;95.42;101499.25;6098900;19;20035;-78
2023/03/19 07:47:35;;;;;;;64.80;22.48;;;;;;;8.18;95.31;101503.66;6099565;19;20014;-78
2023/03/19 07:49:45;;;;;;;69.25;21.88;;;;;;;8.25;95.35;101504.41;6100543;19;20021;-80
2023/03/19 07:51:50;;;;;;;66.32;23.67;;;;;;;8.30;95.23;101507.81;6100865;19;20436;-79
2023/03/19 07:53:55;;;;;;;76.97;26.70;;;;;;;8.28;95.08;101509.59;6095964;19;20015;-77
2023/03/19 07:55:59;;;;;;;75.45;26.35;;;;;;;8.24;94.97;101508.81;6099531;19;20011;-76
2023/03/19 07:58:05;;;;;;;83.00;26.05;;;;;;;8.24;95.43;101516.66;6096590;19;20241;-77
2023/03/19 08:00:11;;;;;;;79.35;26.83;;;;;;;8.30;95.13;101513.03;6096924;19;20010;-79
2023/03/19 08:02:20;;;;;;;73.30;27.05;;;;;;;8.34;95.27;101514.69;6099747;19;20041;-79
2023/03/19 08:04:28;;;;;;;69.35;26.33;;;;;;;8.39;95.18;101506.75;6099799;19;20025;-78
2023/03/19 08:06:33;;;;;;;71.90;24.20;;;;;;;8.44;95.10;101516.25;6100732;19;20687;-78
2023/03/19 08:08:38;;;;;;;76.05;24.27;;;;;;;8.41;95.14;101533.81;6094926;19;20094;-78
2023/03/19 08:10:42;;;;;;;69.65;24.83;;;;;;;8.40;95.07;101529.44;6098253;19;20675;-77
2023/03/19 08:12:48;;;;;;;68.90;25.17;;;;;;;8.44;94.79;101537.22;6098344;19;20601;-77
2023/03/19 08:14:53;;;;;;;68.80;24.88;;;;;;;8.40;95.00;101534.69;6097516;19;20010;-77
2023/03/19 08:16:58;;;;;;;76.30;25.55;;;;;;;8.41;95.12;101533.81;6097831;19;20027;-77
2023/03/19 08:19:05;;;;;;;79.50;25.83;;;;;;;8.36;95.01;101539.97;6097532;19;20006;-77
2023/03/19 08:21:10;;;;;;;82.63;26.02;;;;;;;8.44;95.21;101539.84;6097189;19;20006;-78
2023/03/19 08:23:15;;;;;;;73.15;25.30;;;;;;;8.44;94.80;101539.84;6099494;19;20018;-78
2023/03/19 08:25:21;;;;;;;79.40;25.23;;;;;;;8.44;95.25;101537.22;6099313;19;20010;-77
2023/03/19 08:27:26;;;;;;;76.00;23.77;;;;;;;8.51;94.95;101549.31;6098297;19;20019;-77
2023/03/19 08:29:31;;;;;;;85.28;24.90;;;;;;;8.57;94.64;101548.31;6098466;19;20014;-78
2023/03/19 08:31:36;;;;;;;87.63;25.80;;;;;;;8.60;94.76;101547.38;6097823;19;20006;-78
2023/03/19 08:33:41;;;;;;;84.82;25.65;;;;;;;8.67;94.44;101544.59;6098370;19;20028;-77
2023/03/19 08:35:49;;;;;;;75.93;25.55;;;;;;;8.71;94.57;101551.50;6096243;19;20622;-78
2023/03/19 08:37:54;;;;;;;89.03;25.63;;;;;;;8.63;94.68;101552.56;6094826;19;20046;-77
2023/03/19 08:39:59;;;;;;;79.18;25.85;;;;;;;8.73;94.17;101548.84;6097041;19;20002;-77
2023/03/19 08:42:04;;;;;;;70.03;24.92;;;;;;;8.73;94.18;101554.94;6097313;19;20015;-78
2023/03/19 08:44:09;;;;;;;82.07;25.35;;;;;;;8.80;94.48;101566.19;6098218;19;20047;-77
2023/03/19 08:46:15;;;;;;;78.57;26.25;;;;;;;8.81;94.11;101560.03;6096416;19;20244;-77
2023/03/19 08:48:19;;;;;;;74.57;22.77;;;;;;;8.79;94.27;101562.69;6097280;19;20606;-77
2023/03/19 08:50:26;;;;;;;71.80;23.90;;;;;;;8.90;93.98;101566.81;6095195;19;20006;-77
2023/03/19 08:52:33;;;;;;;82.25;24.80;;;;;;;8.88;93.88;101568.63;6097542;19;20467;-77
2023/03/19 08:54:38;;;;;;;71.80;22.45;;;;;;;8.98;94.08;101570.16;6098611;19;20790;-77
2023/03/19 08:56:43;;;;;;;80.65;25.45;;;;;;;8.86;94.06;101565.19;6097271;19;20411;-77
2023/03/19 08:58:48;;;;;;;74.25;24.45;;;;;;;8.91;93.70;101568.56;6096107;19;20026;-78
2023/03/19 09:00:53;;;;;;;64.40;23.92;;;;;;;9.06;94.09;101575.19;6097858;19;20699;-77
2023/03/19 09:02:58;;;;;;;77.95;25.20;;;;;;;9.16;93.54;101581.97;6095705;19;20792;-77
2023/03/19 09:05:03;;;;;;;70.22;22.38;;;;;;;9.31;93.52;101571.13;6103753;19;20302;-77
2023/03/19 09:07:07;;;;;;;72.60;24.58;;;;;;;9.30;92.69;101577.28;6096937;19;20038;-77
2023/03/19 09:09:14;;;;;;;68.10;22.83;;;;;;;9.31;92.78;101572.91;6095822;19;20015;-77
2023/03/19 09:11:19;;;;;;;76.47;23.05;;;;;;;9.40;92.81;101584.03;6095564;19;20020;-77
2023/03/19 09:13:24;;;;;;;61.60;21.55;;;;;;;9.46;92.39;101583.03;6094928;19;20021;-77
2023/03/19 09:15:29;;;;;;;70.72;23.58;;;;;;;9.42;91.77;101581.38;6099077;19;20023;-77
2023/03/19 09:17:34;;;;;;;75.65;23.25;;;;;;;9.48;92.20;101586.47;6102316;19;20569;-77
2023/03/19 09:19:40;;;;;;;65.82;21.63;;;;;;;9.58;92.20;101580.09;6100181;19;20076;-76
2023/03/19 09:21:47;;;;;;;59.28;19.38;;;;;;;9.65;92.01;101586.06;6103746;19;20036;-77
2023/03/19 09:23:52;;;;;;;72.63;22.42;;;;;;;9.64;91.52;101585.22;6097076;19;20010;-77
2023/03/19 09:25:59;;;;;;;56.88;19.80;;;;;;;9.62;91.53;101580.91;6100293;19;20011;-77
2023/03/19 09:28:05;;;;;;;55.47;20.13;;;;;;;9.65;91.31;101583.44;6103482;19;20535;-77
2023/03/19 09:30:13;;;;;;;56.17;19.75;;;;;;;9.64;91.27;101585.22;6102814;19;20695;-77
2023/03/19 09:32:19;;;;;;;56.20;20.27;;;;;;;9.70;91.15;101584.19;6101826;19;20058;-76
2023/03/19 09:34:25;;;;;;;53.50;18.77;;;;;;;9.76;91.13;101593.66;6101436;19;20014;-77
2023/03/19 09:36:30;;;;;;;53.83;19.38;;;;;;;9.86;90.55;101603.03;6102727;19;20006;-76
2023/03/19 09:38:35;;;;;;;51.65;19.73;;;;;;;9.82;89.95;101602.25;6102372;19;20023;-76