Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:37;;;;;;;0.20;0.20;;;;;;;5.05;65.74;103334.28;4954294;28;20054;-86
2024/01/29 00:04:03;;;;;;;0.20;0.20;;;;;;;5.07;65.63;103337.72;4970142;28;20050;-86
2024/01/29 00:06:29;;;;;;;0.20;0.20;;;;;;;5.05;65.84;103334.28;4970279;28;20034;-86
2024/01/29 00:08:55;;;;;;;0.20;0.20;;;;;;;4.88;66.04;103334.84;4970313;28;20042;-86
2024/01/29 00:11:20;;;;;;;0.20;0.20;;;;;;;4.94;66.18;103334.09;4954463;28;20030;-86
2024/01/29 00:13:46;;;;;;;0.20;0.20;;;;;;;4.97;65.89;103333.28;4970295;28;20031;-86
2024/01/29 00:16:15;;;;;;;0.20;0.20;;;;;;;5.01;65.62;103341.03;4970519;28;20477;-86
2024/01/29 00:18:40;;;;;;;0.20;0.20;;;;;;;4.95;66.10;103345.22;4970181;28;20126;-86
2024/01/29 00:21:06;;;;;;;0.20;0.20;;;;;;;4.88;66.08;103328.84;4971360;28;20500;-85
2024/01/29 00:23:31;;;;;;;0.20;0.20;;;;;;;4.89;66.33;103344.25;4954375;28;20057;-86
2024/01/29 00:25:57;;;;;;;0.20;0.20;;;;;;;4.92;66.38;103350.28;4971285;28;20493;-86
2024/01/29 00:28:22;;;;;;;0.20;0.20;;;;;;;4.90;66.03;103348.53;4954213;28;20523;-87
2024/01/29 00:30:48;;;;;;;0.20;0.20;;;;;;;4.89;66.51;103363.91;4970651;28;20026;-86
2024/01/29 00:33:13;;;;;;;0.20;0.20;;;;;;;4.80;66.18;103341.53;4970110;28;20171;-86
2024/01/29 00:35:39;;;;;;;0.20;0.20;;;;;;;4.87;66.26;103351.06;4954127;28;20556;-86
2024/01/29 00:38:05;;;;;;;0.20;0.20;;;;;;;4.93;66.35;103350.31;4970551;28;20114;-86
2024/01/29 00:40:32;;;;;;;0.20;0.20;;;;;;;4.77;66.39;103338.91;4971278;28;20031;-87
2024/01/29 00:43:01;;;;;;;0.20;0.20;;;;;;;4.78;66.84;103353.47;4973554;28;20428;-85
2024/01/29 00:45:27;;;;;;;0.20;0.20;;;;;;;4.81;66.91;103360.34;4973911;28;20057;-86
2024/01/29 00:47:52;;;;;;;0.20;0.20;;;;;;;4.60;67.21;103346.28;4973532;28;20030;-86
2024/01/29 00:50:18;;;;;;;0.20;0.20;;;;;;;4.71;67.10;103349.03;4973434;28;20035;-86
2024/01/29 00:52:43;;;;;;;0.20;0.20;;;;;;;4.73;67.38;103367.91;4973610;28;20027;-86
2024/01/29 00:55:09;;;;;;;0.20;0.20;;;;;;;4.55;67.48;103342.78;4989589;28;20030;-86
2024/01/29 00:57:34;;;;;;;0.20;0.20;;;;;;;4.71;67.68;103359.28;4973405;28;20034;-86
2024/01/29 01:00:00;;;;;;;0.20;0.20;;;;;;;4.58;68.38;103363.34;4973241;28;20042;-86
2024/01/29 01:02:25;;;;;;;0.20;0.20;;;;;;;4.62;68.28;103359.13;4960312;28;20030;-87
2024/01/29 01:04:51;;;;;;;0.20;0.20;;;;;;;4.59;68.86;103354.81;4960600;28;20033;-87
2024/01/29 01:07:16;;;;;;;0.20;0.20;;;;;;;4.54;68.74;103343.63;4960439;28;20042;-86
2024/01/29 01:09:42;;;;;;;0.20;0.20;;;;;;;4.50;68.73;103329.00;4976630;28;20030;-86
2024/01/29 01:12:07;;;;;;;0.20;0.20;;;;;;;4.63;68.46;103345.50;4976628;28;20488;-87
2024/01/29 01:14:33;;;;;;;0.20;0.20;;;;;;;4.65;69.01;103348.09;4976350;28;20393;-87
2024/01/29 01:16:59;;;;;;;0.20;0.20;;;;;;;4.61;69.29;103344.56;4960003;28;20030;-87
2024/01/29 01:19:24;;;;;;;0.20;0.20;;;;;;;4.46;69.26;103321.22;4960301;28;20033;-87
2024/01/29 01:21:50;;;;;;;0.20;0.20;;;;;;;4.65;69.39;103350.66;4976486;28;20457;-87
2024/01/29 01:24:16;;;;;;;0.20;0.20;;;;;;;4.55;69.48;103350.47;4976489;28;20029;-86
2024/01/29 01:26:41;;;;;;;0.20;0.20;;;;;;;4.48;69.54;103334.94;4992152;28;20032;-86
2024/01/29 01:29:07;;;;;;;0.20;0.20;;;;;;;4.46;70.04;103341.72;4976312;28;20030;-87
2024/01/29 01:31:32;;;;;;;0.20;0.20;;;;;;;4.31;70.11;103332.03;4976246;28;20040;-86
2024/01/29 01:33:58;;;;;;;0.20;0.20;;;;;;;4.46;70.28;103359.69;4976293;28;20022;-87
2024/01/29 01:36:23;;;;;;;0.20;0.20;;;;;;;4.47;69.87;103353.72;4959991;28;20081;-87
2024/01/29 01:38:49;;;;;;;0.20;0.20;;;;;;;4.37;69.55;103331.28;4959977;28;20026;-87
2024/01/29 01:41:14;;;;;;;0.20;0.20;;;;;;;4.42;69.60;103330.53;4976372;28;20030;-86
2024/01/29 01:43:40;;;;;;;0.20;0.20;;;;;;;4.50;69.03;103340.94;4975769;28;20037;-87
2024/01/29 01:46:06;;;;;;;0.20;0.20;;;;;;;4.58;69.35;103353.09;4975683;28;20037;-87
2024/01/29 01:48:34;;;;;;;0.20;0.20;;;;;;;4.60;68.83;103350.53;4975730;28;20546;-86
2024/01/29 01:51:00;;;;;;;0.20;0.20;;;;;;;4.63;68.65;103345.50;4959773;28;20026;-86
2024/01/29 01:53:26;;;;;;;0.20;0.20;;;;;;;4.61;68.54;103353.13;4975501;28;20057;-87
2024/01/29 01:55:52;;;;;;;0.20;0.20;;;;;;;4.50;69.00;103346.06;4975758;28;20029;-86
2024/01/29 01:58:18;;;;;;;0.20;0.20;;;;;;;4.47;69.11;103348.59;4975631;28;20023;-86
2024/01/29 02:00:44;;;;;;;0.20;0.20;;;;;;;4.54;69.01;103359.00;4959046;28;20053;-87
2024/01/29 02:03:09;;;;;;;0.20;0.20;;;;;;;4.49;69.09;103344.34;4959424;28;20113;-87
2024/01/29 02:05:36;;;;;;;0.20;0.20;;;;;;;4.66;68.85;103350.66;4959552;28;20031;-88
2024/01/29 02:08:01;;;;;;;0.20;0.20;;;;;;;4.67;68.87;103362.66;4975433;28;20125;-87
2024/01/29 02:10:27;;;;;;;0.20;0.20;;;;;;;4.64;68.67;103357.47;4975332;28;20101;-88
2024/01/29 02:12:53;;;;;;;0.20;0.20;;;;;;;4.68;68.49;103356.69;4975470;28;20037;-88
2024/01/29 02:15:19;;;;;;;0.20;0.20;;;;;;;4.66;68.20;103354.94;4958901;28;20121;-87
2024/01/29 02:17:44;;;;;;;0.20;0.20;;;;;;;4.58;68.15;103339.41;4975489;28;20109;-89
2024/01/29 02:20:10;;;;;;;0.20;0.20;;;;;;;4.59;68.20;103336.00;4975319;28;20026;-87
2024/01/29 02:22:41;;;;;;;0.20;0.20;;;;;;;4.65;68.38;103353.22;4975061;28;20030;-86
2024/01/29 02:25:07;;;;;;;0.20;0.20;;;;;;;4.71;68.02;103354.16;4975237;28;20041;-86
2024/01/29 02:27:32;;;;;;;0.20;0.20;;;;;;;4.60;68.29;103358.22;4975077;28;20031;-87
2024/01/29 02:29:58;;;;;;;0.20;0.20;;;;;;;4.46;68.67;103341.72;4958744;28;20177;-87
2024/01/29 02:32:23;;;;;;;0.20;0.20;;;;;;;4.49;68.11;103346.91;4991333;28;20125;-86
2024/01/29 02:34:49;;;;;;;0.20;0.20;;;;;;;4.38;68.53;103345.84;4974851;28;20488;-85
2024/01/29 02:37:14;;;;;;;0.20;0.20;;;;;;;4.37;68.83;103352.66;4975070;28;20535;-87
2024/01/29 02:39:40;;;;;;;0.20;0.20;;;;;;;4.30;69.31;103348.25;4992584;28;20030;-87
2024/01/29 02:42:05;;;;;;;0.20;0.20;;;;;;;4.24;69.51;103355.81;4974862;28;20424;-87
2024/01/29 02:44:31;;;;;;;0.20;0.20;;;;;;;4.10;69.60;103332.44;4974670;28;20049;-87
2024/01/29 02:46:58;;;;;;;0.20;0.20;;;;;;;4.02;69.76;103334.84;4974891;28;20408;-87
2024/01/29 02:49:23;;;;;;;0.20;0.20;;;;;;;3.91;70.08;103333.75;4974969;28;20124;-87
2024/01/29 02:51:49;;;;;;;0.20;0.20;;;;;;;3.93;70.18;103346.59;4974482;28;20479;-88
2024/01/29 02:54:14;;;;;;;0.20;0.20;;;;;;;3.97;70.38;103350.97;4990708;28;20030;-87
2024/01/29 02:56:40;;;;;;;0.20;0.20;;;;;;;4.07;70.10;103365.69;4958607;28;20030;-88
2024/01/29 02:59:05;;;;;;;0.20;0.20;;;;;;;4.02;69.92;103363.03;4974432;28;20037;-87
2024/01/29 03:01:31;;;;;;;0.20;0.20;;;;;;;4.01;69.36;103358.72;4974597;28;20050;-87
2024/01/29 03:03:56;;;;;;;0.20;0.20;;;;;;;3.94;69.78;103362.00;4973721;28;20057;-88
2024/01/29 03:06:22;;;;;;;0.20;0.20;;;;;;;3.94;69.88;103373.97;4974492;28;20408;-86
2024/01/29 03:08:48;;;;;;;0.20;0.20;;;;;;;3.87;70.00;103369.53;4974542;28;20030;-88
2024/01/29 03:11:13;;;;;;;0.20;0.20;;;;;;;3.82;69.72;103374.50;4974284;28;20109;-87
2024/01/29 03:13:39;;;;;;;0.20;0.20;;;;;;;3.76;69.75;103366.72;4957996;28;20480;-86
2024/01/29 03:16:05;;;;;;;0.20;0.20;;;;;;;3.71;69.75;103364.03;4974488;28;20729;-87
2024/01/29 03:18:30;;;;;;;0.20;0.20;;;;;;;3.73;69.92;103376.88;4974368;28;20041;-88
2024/01/29 03:20:56;;;;;;;0.20;0.20;;;;;;;3.62;69.94;103363.81;4957909;28;20026;-87
2024/01/29 03:23:21;;;;;;;0.20;0.20;;;;;;;3.67;69.79;103357.13;4974415;28;20034;-87
2024/01/29 03:25:47;;;;;;;0.20;0.20;;;;;;;3.58;70.08;103382.50;4974258;28;20030;-86
2024/01/29 03:28:12;;;;;;;0.20;0.20;;;;;;;3.55;70.14;103371.34;4957888;28;20031;-88
2024/01/29 03:30:38;;;;;;;0.20;0.20;;;;;;;3.50;70.18;103373.78;4958055;28;20035;-86
2024/01/29 03:33:04;;;;;;;0.20;0.20;;;;;;;3.58;69.86;103379.94;4974473;28;20482;-87
2024/01/29 03:35:29;;;;;;;0.20;0.20;;;;;;;3.56;70.13;103383.31;4973942;28;20026;-87
2024/01/29 03:37:55;;;;;;;0.20;0.20;;;;;;;3.60;69.91;103377.41;4973822;28;20030;-87
2024/01/29 03:40:20;;;;;;;0.20;0.20;;;;;;;3.66;69.49;103387.81;4957988;28;20043;-87
2024/01/29 03:42:46;;;;;;;0.20;0.20;;;;;;;3.56;69.40;103379.06;4973477;28;20412;-87
2024/01/29 03:45:11;;;;;;;0.20;0.20;;;;;;;3.43;69.20;103356.53;4957989;28;20543;-87
2024/01/29 03:47:37;;;;;;;0.20;0.20;;;;;;;3.56;69.70;103379.06;4974181;28;20613;-87
2024/01/29 03:50:04;;;;;;;0.20;0.20;;;;;;;3.68;69.02;103383.59;4974006;28;20030;-87
2024/01/29 03:52:30;;;;;;;0.20;0.20;;;;;;;3.51;68.87;103364.41;4974045;28;20027;-86
2024/01/29 03:54:55;;;;;;;0.20;0.20;;;;;;;3.51;69.36;103372.94;4973912;28;20027;-85
2024/01/29 03:57:21;;;;;;;0.20;0.20;;;;;;;3.56;69.16;103363.69;4973613;28;20066;-84
2024/01/29 03:59:46;;;;;;;0.20;0.20;;;;;;;3.83;68.49;103376.25;4973967;28;20029;-84
2024/01/29 04:02:12;;;;;;;0.20;0.20;;;;;;;3.84;67.83;103359.22;4973831;28;20054;-87
2024/01/29 04:04:38;;;;;;;0.20;0.20;;;;;;;3.90;68.00;103377.25;4974307;28;20037;-88
2024/01/29 04:07:03;;;;;;;0.20;0.20;;;;;;;3.92;68.09;103394.38;4957655;28;20034;-87
2024/01/29 04:09:29;;;;;;;0.20;0.20;;;;;;;3.88;68.14;103387.47;4973332;28;20026;-88
2024/01/29 04:11:54;;;;;;;0.20;0.20;;;;;;;3.72;68.00;103376.00;4957820;28;20498;-88
2024/01/29 04:14:21;;;;;;;0.20;0.20;;;;;;;3.74;68.01;103379.50;4957737;28;20504;-89
2024/01/29 04:16:47;;;;;;;0.20;0.20;;;;;;;3.74;68.69;103401.66;4977236;28;20026;-88
2024/01/29 04:19:13;;;;;;;0.20;0.20;;;;;;;3.71;68.45;103394.75;4961278;28;20390;-87
2024/01/29 04:21:42;;;;;;;0.20;0.20;;;;;;;3.79;68.56;103402.63;4961582;28;20069;-88
2024/01/29 04:24:10;;;;;;;0.20;0.20;;;;;;;3.80;68.34;103404.34;4961167;28;20129;-87
2024/01/29 04:26:36;;;;;;;0.20;0.20;;;;;;;3.77;68.74;103413.66;4977402;28;20026;-88
2024/01/29 04:29:01;;;;;;;0.20;0.20;;;;;;;3.78;68.28;103407.72;4976248;28;20045;-85
2024/01/29 04:31:27;;;;;;;0.20;0.20;;;;;;;3.72;68.22;103406.72;4989586;28;20092;-84
2024/01/29 04:33:52;;;;;;;0.20;0.20;;;;;;;3.78;68.31;103411.13;4976870;28;20034;-85
2024/01/29 04:36:18;;;;;;;0.10;0.10;;;;;;;3.84;67.94;103415.56;4976692;28;20035;-85
2024/01/29 04:38:43;;;;;;;0.20;0.20;;;;;;;3.68;68.65;103407.50;4992878;28;20077;-86
2024/01/29 04:41:19;;;;;;;0.20;0.20;;;;;;;3.65;68.73;103420.22;4976756;28;20027;-86
2024/01/29 04:43:44;;;;;;;0.20;0.20;;;;;;;3.73;68.70;103420.38;4960556;28;20038;-87
2024/01/29 04:46:11;;;;;;;0.20;0.20;;;;;;;3.67;68.67;103412.59;4960645;28;20113;-86
2024/01/29 04:48:38;;;;;;;0.20;0.20;;;;;;;3.60;68.85;103406.44;4992984;28;20030;-87
2024/01/29 04:51:07;;;;;;;0.20;0.20;;;;;;;3.79;68.48;103429.94;4977003;28;20473;-85
2024/01/29 04:53:33;;;;;;;0.20;0.20;;;;;;;3.73;68.54;103411.00;4976003;28;20026;-84
2024/01/29 04:56:05;;;;;;;0.20;0.20;;;;;;;3.79;68.48;103429.94;4992837;28;20392;-84
2024/01/29 04:58:31;;;;;;;0.20;0.20;;;;;;;3.70;68.79;103428.88;4977472;28;20113;-85
2024/01/29 05:00:57;;;;;;;0.20;0.20;;;;;;;3.81;68.60;103434.25;4976286;28;20189;-84
2024/01/29 05:03:22;;;;;;;0.20;0.20;;;;;;;3.74;68.26;103435.81;4962434;28;20026;-85
2024/01/29 05:05:48;;;;;;;0.20;0.20;;;;;;;3.68;68.49;103433.09;4986821;28;20045;-91
2024/01/29 05:08:14;;;;;;;0.20;0.20;;;;;;;3.67;68.80;103427.94;4975701;28;20031;-85
2024/01/29 05:10:39;;;;;;;0.20;0.20;;;;;;;3.70;68.42;103436.56;4959815;28;20030;-84
2024/01/29 05:13:05;;;;;;;0.20;0.20;;;;;;;3.70;68.66;103439.13;4975878;28;20038;-82
2024/01/29 05:15:31;;;;;;;0.20;0.20;;;;;;;3.74;68.21;103442.63;4958664;28;20038;-82
2024/01/29 05:17:56;;;;;;;0.20;0.20;;;;;;;3.77;68.05;103444.41;4976274;28;20034;-92
2024/01/29 05:20:22;;;;;;;0.20;0.20;;;;;;;3.78;67.78;103447.00;4986428;28;20034;-91
2024/01/29 05:22:47;;;;;;;0.20;0.20;;;;;;;3.86;67.93;103454.88;4976664;28;20860;-93
2024/01/29 05:25:13;;;;;;;0.20;0.20;;;;;;;3.79;67.70;103451.28;4961023;28;20049;-91
2024/01/29 05:27:38;;;;;;;0.20;0.20;;;;;;;3.78;67.52;103446.13;4958828;28;20073;-85
2024/01/29 05:30:05;;;;;;;0.20;0.20;;;;;;;3.59;67.55;103430.31;4975777;28;20033;-86
2024/01/29 05:32:31;;;;;;;0.20;0.20;;;;;;;3.77;67.58;103457.19;4966731;28;20034;-90
2024/01/29 05:34:57;;;;;;;0.20;0.20;;;;;;;3.80;67.76;103470.06;4977243;28;20420;-84
2024/01/29 05:37:22;;;;;;;0.20;0.20;;;;;;;3.66;67.80;103452.69;4975240;28;20038;-86
2024/01/29 05:39:48;;;;;;;0.20;0.20;;;;;;;3.80;67.94;103462.38;4975745;28;20029;-85
2024/01/29 05:42:14;;;;;;;0.20;0.20;;;;;;;3.66;68.16;103452.69;4958960;28;20030;-84
2024/01/29 05:44:39;;;;;;;0.20;0.20;;;;;;;3.78;68.52;103476.84;4991972;28;20084;-92
2024/01/29 05:47:05;;;;;;;0.20;0.20;;;;;;;3.78;68.11;103482.84;4979454;28;20070;-91
2024/01/29 05:49:30;;;;;;;0.20;0.20;;;;;;;3.76;67.70;103484.50;4975395;28;20113;-89
2024/01/29 05:51:56;;;;;;;0.20;0.20;;;;;;;3.79;67.78;103478.59;4958105;28;20101;-86
2024/01/29 05:54:21;;;;;;;0.20;0.20;;;;;;;3.81;67.68;103482.91;4969326;28;20124;-89
2024/01/29 05:56:47;;;;;;;0.20;0.20;;;;;;;3.89;67.90;103489.09;4976639;28;20038;-91
2024/01/29 05:59:13;;;;;;;0.20;0.20;;;;;;;3.84;68.09;103477.00;4956398;28;20038;-85
2024/01/29 06:01:39;;;;;;;0.20;0.20;;;;;;;3.85;67.88;103478.75;4970475;28;20050;-89
2024/01/29 06:04:04;;;;;;;0.20;0.20;;;;;;;3.89;67.58;103481.41;4959286;28;20037;-90
2024/01/29 06:06:30;;;;;;;0.20;0.20;;;;;;;3.90;67.81;103498.50;4964680;28;20057;-87
2024/01/29 06:08:56;;;;;;;0.20;0.20;;;;;;;3.85;68.01;103479.59;4957168;28;20034;-85
2024/01/29 06:11:21;;;;;;;0.20;0.20;;;;;;;3.86;67.67;103495.84;4980871;28;20077;-87
2024/01/29 06:13:47;;;;;;;0.20;0.20;;;;;;;3.87;67.61;103495.00;4982989;28;20030;-92
2024/01/29 06:16:19;;;;;;;0.20;0.20;;;;;;;3.80;67.17;103483.75;4989191;28;20061;-90
2024/01/29 06:18:44;;;;;;;0.20;0.20;;;;;;;3.95;66.92;103501.19;4962161;28;20030;-91
2024/01/29 06:21:10;;;;;;;0.20;0.20;;;;;;;3.97;65.99;103497.81;4981337;28;20049;-93
2024/01/29 06:23:36;;;;;;;0.20;0.20;;;;;;;4.07;66.61;103508.31;4955443;28;20159;-88
2024/01/29 06:26:03;;;;;;;0.20;0.20;;;;;;;3.95;66.12;103501.19;4964080;28;20042;-85
2024/01/29 06:28:28;;;;;;;0.20;0.20;;;;;;;3.92;66.03;103493.41;4974564;28;20088;-84
2024/01/29 06:30:54;;;;;;;0.20;0.20;;;;;;;4.02;65.17;103498.78;4976512;28;20454;-92
2024/01/29 06:33:19;;;;;;;0.20;0.20;;;;;;;4.06;64.98;103512.56;4980580;28;20030;-88
2024/01/29 06:35:45;;;;;;;0.20;0.20;;;;;;;4.08;64.38;103500.66;4957778;28;20034;-91
2024/01/29 06:38:11;;;;;;;0.20;0.20;;;;;;;4.00;64.78;103512.41;4975632;28;20526;-90
2024/01/29 06:40:36;;;;;;;0.20;0.20;;;;;;;3.90;64.59;103495.06;4981824;28;20034;-83
2024/01/29 06:43:02;;;;;;;0.20;0.20;;;;;;;3.95;64.44;103506.31;4978544;28;20061;-92
2024/01/29 06:45:28;;;;;;;0.20;0.20;;;;;;;3.93;64.67;103507.94;4975663;28;20108;-86
2024/01/29 06:47:55;;;;;;;0.20;0.20;;;;;;;4.03;64.35;103528.72;4972104;28;20030;-85
2024/01/29 06:50:20;;;;;;;0.20;0.20;;;;;;;4.31;68.06;103517.41;4991257;28;20061;-89
2024/01/29 06:52:47;;;;;;;0.20;0.20;;;;;;;4.44;64.04;103527.97;4982261;28;20046;-90
2024/01/29 06:55:12;;;;;;;0.20;0.20;;;;;;;4.55;63.65;103521.38;4958143;28;20051;-84
2024/01/29 06:57:38;;;;;;;0.20;0.20;;;;;;;4.64;62.59;103534.41;4976146;28;20038;-85
2024/01/29 07:00:04;;;;;;;0.20;0.20;;;;;;;4.65;62.54;103517.31;4972209;28;20057;-84
2024/01/29 07:02:29;;;;;;;0.20;0.20;;;;;;;4.68;62.47;103538.75;4972669;28;20034;-90
2024/01/29 07:04:55;;;;;;;0.20;0.20;;;;;;;4.70;62.57;103537.09;4977402;28;20037;-89
2024/01/29 07:07:20;;;;;;;0.20;0.20;;;;;;;4.96;63.06;103549.63;4957962;28;20034;-90
2024/01/29 07:09:46;;;;;;;0.20;0.20;;;;;;;4.92;62.54;103537.53;4985188;28;20595;-91
2024/01/29 07:12:15;;;;;;;0.20;0.20;;;;;;;4.85;62.18;103536.56;4985538;28;20042;-91
2024/01/29 07:14:41;;;;;;;0.20;0.20;;;;;;;4.81;62.17;103521.91;4949227;28;20052;-86
2024/01/29 07:17:06;;;;;;;0.20;0.20;;;;;;;4.88;62.63;103534.91;4984163;28;20412;-90
2024/01/29 07:19:33;;;;;;;0.20;0.20;;;;;;;5.06;62.14;103543.84;4979027;28;20061;-91
2024/01/29 07:22:08;;;;;;;0.20;0.20;;;;;;;5.12;61.85;103546.53;4967621;28;20031;-90
2024/01/29 07:24:34;;;;;;;0.20;0.20;;;;;;;4.91;60.85;103536.69;4961390;28;20030;-87
2024/01/29 07:27:00;;;;;;;0.20;0.20;;;;;;;4.65;61.47;103550.66;4958362;28;20081;-86
2024/01/29 07:29:30;;;;;;;0.20;0.20;;;;;;;4.40;61.35;103515.91;4980394;28;20026;-91
2024/01/29 07:31:55;;;;;;;0.20;0.20;;;;;;;4.49;61.96;103539.19;4975729;28;20034;-85
2024/01/29 07:34:21;;;;;;;0.20;0.20;;;;;;;4.47;61.68;103536.59;4964595;28;20086;-91
2024/01/29 07:36:47;;;;;;;0.20;0.20;;;;;;;4.51;62.11;103532.38;4971057;28;20022;-85
2024/01/29 07:39:13;;;;;;;0.20;0.20;;;;;;;4.58;61.44;103539.38;4958680;28;20034;-90
2024/01/29 07:41:39;;;;;;;0.20;0.20;;;;;;;4.55;61.81;103529.06;4958242;28;20495;-93
2024/01/29 07:44:05;;;;;;;0.20;0.20;;;;;;;4.56;62.16;103523.09;4958913;28;20033;-85
2024/01/29 07:46:30;;;;;;;0.20;0.20;;;;;;;4.68;62.12;103540.47;4972295;28;20031;-87
2024/01/29 07:48:59;;;;;;;0.20;0.20;;;;;;;4.68;61.49;103528.50;4988359;28;20034;-92
2024/01/29 07:51:25;;;;;;;0.20;0.20;;;;;;;4.75;61.37;103534.63;4968497;28;20073;-89
2024/01/29 07:53:50;;;;;;;0.20;0.20;;;;;;;4.76;60.96;103524.41;4965518;28;20061;-90
2024/01/29 07:56:16;;;;;;;0.20;0.20;;;;;;;4.68;60.94;103518.25;4983076;28;20089;-92
2024/01/29 07:58:41;;;;;;;0.20;0.20;;;;;;;4.84;60.74;103525.44;4982084;28;20046;-89
2024/01/29 08:01:07;;;;;;;0.20;0.20;;;;;;;4.85;60.46;103534.88;4984809;28;20058;-90
2024/01/29 08:03:33;;;;;;;0.20;0.20;;;;;;;4.86;60.31;103528.03;4981170;28;20077;-92
2024/01/29 08:05:58;;;;;;;0.20;0.20;;;;;;;4.89;59.90;103534.09;5000711;28;20022;-87
2024/01/29 08:08:24;;;;;;;0.20;0.20;;;;;;;4.92;59.46;103522.16;4971543;28;20092;-86
2024/01/29 08:10:50;;;;;;;0.20;0.20;;;;;;;4.84;59.52;103525.44;4986472;28;20041;-91
2024/01/29 08:13:16;;;;;;;0.20;0.20;;;;;;;4.92;59.39;103534.97;4994089;28;20038;-91
2024/01/29 08:15:42;;;;;;;0.20;0.20;;;;;;;4.88;59.38;103532.34;4984681;28;20041;-92
2024/01/29 08:18:08;;;;;;;0.20;0.20;;;;;;;4.85;59.02;103522.03;4998607;28;20049;-91
2024/01/29 08:20:33;;;;;;;0.20;0.20;;;;;;;4.93;58.64;103534.16;4996990;28;20405;-92
2024/01/29 08:22:59;;;;;;;0.20;0.20;;;;;;;4.96;58.56;103534.22;4963206;28;20030;-89
2024/01/29 08:25:26;;;;;;;0.20;0.20;;;;;;;5.02;58.93;103534.34;4975207;28;20038;-91
2024/01/29 08:27:51;;;;;;;0.20;0.20;;;;;;;5.02;58.80;103518.97;4975998;28;20034;-90
2024/01/29 08:30:17;;;;;;;0.20;0.20;;;;;;;5.39;59.55;103541.06;4981285;28;20038;-91
2024/01/29 08:32:43;;;;;;;0.20;0.20;;;;;;;5.44;57.49;103545.47;4993312;28;20056;-92
2024/01/29 08:35:10;;;;;;;0.20;0.20;;;;;;;5.30;57.82;103540.88;4989264;28;20030;-91
2024/01/29 08:37:36;;;;;;;0.20;0.20;;;;;;;5.41;58.21;103519.75;4988413;28;20034;-90
2024/01/29 08:40:02;;;;;;;0.20;0.20;;;;;;;5.35;57.24;103550.41;4981523;28;20060;-90
2024/01/29 08:42:28;;;;;;;0.20;0.20;;;;;;;5.38;58.47;103555.59;4979931;28;20057;-86
2024/01/29 08:44:57;;;;;;;0.20;0.20;;;;;;;5.48;57.25;103561.78;4973994;28;20030;-92
2024/01/29 08:47:24;;;;;;;0.20;0.20;;;;;;;5.54;57.37;103561.91;4983108;28;20096;-89
2024/01/29 08:49:52;;;;;;;0.20;0.20;;;;;;;5.58;57.09;103568.81;4993632;28;20411;-91
2024/01/29 08:52:18;;;;;;;0.20;0.20;;;;;;;5.56;57.12;103574.78;4987007;28;20042;-93
2024/01/29 08:54:44;;;;;;;0.20;0.20;;;;;;;5.56;57.33;103575.63;5000773;28;20022;-93
2024/01/29 08:57:10;;;;;;;0.20;0.20;;;;;;;5.50;57.30;103579.78;4976540;28;20049;-90
2024/01/29 08:59:35;;;;;;;0.20;0.20;;;;;;;5.46;58.21;103566.88;4982114;28;20076;-89
2024/01/29 09:02:02;;;;;;;0.20;0.20;;;;;;;6.07;58.51;103574.00;4987107;28;20050;-90
2024/01/29 09:04:27;;;;;;;0.20;0.20;;;;;;;5.79;56.56;103563.19;4985445;28;20066;-91
2024/01/29 09:06:53;;;;;;;0.20;0.20;;;;;;;5.74;57.07;103580.25;4981364;28;20070;-92
2024/01/29 09:09:19;;;;;;;0.20;0.20;;;;;;;5.79;57.20;103572.63;4995768;28;20042;-92
2024/01/29 09:11:44;;;;;;;0.20;0.20;;;;;;;5.84;56.47;103582.16;4944335;28;20037;-92
2024/01/29 09:14:10;;;;;;;0.20;0.20;;;;;;;5.76;56.60;103582.00;4987794;28;20022;-93
2024/01/29 09:16:35;;;;;;;0.20;0.20;;;;;;;5.77;57.62;103564.88;4968003;28;20031;-87
2024/01/29 09:19:01;;;;;;;0.20;0.20;;;;;;;5.77;57.01;103572.59;4965021;28;20493;-91
2024/01/29 09:21:30;;;;;;;0.20;0.20;;;;;;;5.73;56.79;103570.81;5008767;28;21457;-88
2024/01/29 09:23:56;;;;;;;0.20;0.20;;;;;;;5.75;57.12;103566.56;4964214;28;20029;-89
2024/01/29 09:26:22;;;;;;;0.20;0.20;;;;;;;5.95;56.94;103584.94;4952804;28;20038;-88
2024/01/29 09:28:47;;;;;;;0.20;0.20;;;;;;;5.98;56.58;103557.56;4971311;28;20100;-88
2024/01/29 09:31:14;;;;;;;0.20;0.20;;;;;;;6.02;56.33;103571.38;4982017;28;20035;-87
2024/01/29 09:33:39;;;;;;;0.20;0.20;;;;;;;5.90;57.16;103572.03;4992202;28;20418;-90
2024/01/29 09:36:05;;;;;;;0.20;0.20;;;;;;;6.01;56.36;103575.63;4960465;28;20033;-88
2024/01/29 09:38:30;;;;;;;0.20;0.20;;;;;;;5.98;56.90;103569.56;4961730;28;20088;-91
2024/01/29 09:40:57;;;;;;;0.20;0.20;;;;;;;5.88;56.55;103558.22;4977272;28;20038;-88
2024/01/29 09:43:23;;;;;;;0.20;0.20;;;;;;;6.03;56.42;103576.53;4962396;28;20041;-91
2024/01/29 09:45:50;;;;;;;0.20;0.20;;;;;;;5.90;56.52;103556.59;4954024;28;20091;-91
2024/01/29 09:48:15;;;;;;;0.20;0.20;;;;;;;5.98;56.64;103560.16;4975830;28;20026;-84
2024/01/29 09:50:42;;;;;;;0.20;0.20;;;;;;;6.10;56.22;103558.66;4961380;28;20124;-92
2024/01/29 09:53:08;;;;;;;0.20;0.20;;;;;;;6.02;56.13;103551.66;4964040;28;20042;-90
2024/01/29 09:55:35;;;;;;;0.20;0.20;;;;;;;6.08;55.90;103550.03;4984027;28;20073;-92
2024/01/29 09:58:00;;;;;;;0.20;0.20;;;;;;;5.98;55.97;103546.44;4982158;28;20061;-91
2024/01/29 10:00:26;;;;;;;0.20;0.20;;;;;;;6.12;55.35;103559.53;4956920;28;20058;-91
2024/01/29 10:02:53;;;;;;;0.20;0.20;;;;;;;6.04;55.80;103562.84;4986813;28;20492;-87
2024/01/29 10:05:19;;;;;;;0.20;0.20;;;;;;;5.88;55.60;103537.66;4989476;28;20934;-93
2024/01/29 10:07:44;;;;;;;0.20;0.20;;;;;;;5.96;56.06;103559.25;4979699;28;20492;-90
2024/01/29 10:10:12;;;;;;;0.20;0.20;;;;;;;6.12;56.03;103562.09;4985050;28;20508;-87
2024/01/29 10:12:39;;;;;;;0.20;0.20;;;;;;;5.98;56.17;103523.31;4976022;28;20066;-90
2024/01/29 10:15:05;;;;;;;0.20;0.20;;;;;;;6.16;55.48;103533.03;4995715;28;20034;-90
2024/01/29 10:17:32;;;;;;;0.20;0.20;;;;;;;6.24;55.64;103547.72;4993589;28;20109;-87
2024/01/29 10:19:58;;;;;;;0.20;0.20;;;;;;;6.17;56.03;103555.31;4958705;28;20029;-92
2024/01/29 10:22:27;;;;;;;0.20;0.20;;;;;;;6.00;55.63;103519.09;4978739;28;20030;-88
2024/01/29 10:25:03;;;;;;;0.20;0.20;;;;;;;6.06;55.77;103546.56;4992145;28;20041;-91
2024/01/29 10:27:29;;;;;;;0.20;0.20;;;;;;;6.12;56.09;103547.53;4927749;28;20031;-91
2024/01/29 10:29:54;;;;;;;0.20;0.20;;;;;;;6.01;55.27;103513.09;4976215;28;20049;-88
2024/01/29 10:32:21;;;;;;;0.20;0.20;;;;;;;6.23;55.64;103529.72;4991472;28;20052;-90
2024/01/29 10:34:46;;;;;;;0.20;0.20;;;;;;;6.18;55.07;103513.34;4990870;28;20030;-87
2024/01/29 10:37:12;;;;;;;0.20;0.20;;;;;;;6.04;55.35;103498.59;4957868;28;20457;-83
2024/01/29 10:39:38;;;;;;;0.20;0.20;;;;;;;6.14;54.96;103512.44;4974415;28;20030;-84
2024/01/29 10:42:04;;;;;;;0.20;0.20;;;;;;;6.41;55.33;103534.28;4956676;28;20035;-87
2024/01/29 10:44:32;;;;;;;0.20;0.20;;;;;;;6.31;55.49;103512.69;4974865;28;20041;-88
2024/01/29 10:46:59;;;;;;;0.20;0.20;;;;;;;6.43;54.66;103527.44;4970115;28;20113;-90
2024/01/29 10:49:24;;;;;;;0.20;0.20;;;;;;;6.34;54.91;103515.31;4957894;28;20054;-85
2024/01/29 10:51:51;;;;;;;0.20;0.20;;;;;;;6.39;55.64;103521.41;4956719;28;20738;-86
2024/01/29 10:54:17;;;;;;;0.20;0.20;;;;;;;6.36;54.98;103523.91;4969220;28;20179;-82
2024/01/29 10:56:42;;;;;;;0.20;0.20;;;;;;;6.41;55.30;103529.13;4967010;28;20034;-86
2024/01/29 10:59:08;;;;;;;0.20;0.20;;;;;;;6.35;55.26;103524.75;4970380;28;20081;-88
2024/01/29 11:01:34;;;;;;;0.20;0.20;;;;;;;6.26;55.22;103509.19;4957910;28;20046;-92
2024/01/29 11:04:00;;;;;;;0.20;0.20;;;;;;;6.30;54.95;103501.56;4975308;28;20030;-89
2024/01/29 11:07:06;;;;;;;0.20;0.20;;;;;;;6.50;54.30;103527.56;4978678;28;20481;-90
2024/01/29 11:09:32;;;;;;;0.20;0.20;;;;;;;6.40;54.36;103515.41;4991120;28;20046;-89
2024/01/29 11:11:57;;;;;;;0.20;0.20;;;;;;;6.26;54.72;103499.75;4973544;28;20030;-87
2024/01/29 11:14:24;;;;;;;0.20;0.20;;;;;;;6.40;54.60;103514.56;4980364;28;20046;-90
2024/01/29 11:16:53;;;;;;;0.20;0.20;;;;;;;6.43;54.13;103507.72;4944445;28;20035;-91
2024/01/29 11:19:33;;;;;;;0.20;0.20;;;;;;;6.46;54.42;103512.91;4978598;28;20033;-93
2024/01/29 11:21:59;;;;;;;0.20;0.20;;;;;;;6.51;54.86;103516.44;4963534;28;20036;-88
2024/01/29 11:24:26;;;;;;;0.20;0.20;;;;;;;6.59;54.41;103522.53;4960884;28;20046;-91
2024/01/29 11:26:53;;;;;;;0.20;0.20;;;;;;;6.75;54.82;103520.16;4947819;28;20754;-88
2024/01/29 11:29:19;;;;;;;0.20;0.20;;;;;;;6.90;53.65;103520.38;4977475;28;20034;-90