Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:17;;;;;;;7.63;5.50;;;19.20;97.40;;;;;;5095354;28;20820;-73
2022/06/08 00:02:48;;;;;;;6.37;5.47;;;19.20;97.30;;;;;;5095758;28;20424;-73
2022/06/08 00:05:15;;;;;;;8.67;6.17;;;19.10;97.00;;;;;;5095704;28;20420;-73
2022/06/08 00:07:43;;;;;;;7.73;5.10;;;19.10;96.80;;;;;;5095729;28;20497;-73
2022/06/08 00:10:10;;;;;;;11.47;5.10;;;19.10;96.70;;;;;;5095256;28;20505;-73
2022/06/08 00:12:37;;;;;;;4.90;4.40;;;19.10;96.60;;;;;;5095290;28;20531;-73
2022/06/08 00:15:06;;;;;;;13.37;5.57;;;19.00;96.30;;;;;;5095284;28;20447;-73
2022/06/08 00:17:33;;;;;;;11.53;5.10;;;19.00;96.20;;;;;;5095403;28;20446;-73
2022/06/08 00:20:00;;;;;;;5.43;4.93;;;19.00;96.10;;;;;;5094853;28;20475;-73
2022/06/08 00:22:26;;;;;;;7.30;5.30;;;19.00;96.00;;;;;;5095067;28;20543;-73
2022/06/08 00:24:55;;;;;;;7.70;4.60;;;19.00;96.10;;;;;;5095137;28;20818;-73
2022/06/08 00:27:21;;;;;;;6.63;5.43;;;19.00;96.20;;;;;;5095305;28;20889;-73
2022/06/08 00:29:48;;;;;;;8.33;4.70;;;19.00;96.20;;;;;;5094943;28;20527;-73
2022/06/08 00:32:15;;;;;;;7.73;4.83;;;19.00;96.20;;;;;;5094673;28;20467;-73
2022/06/08 00:34:42;;;;;;;7.03;5.23;;;19.00;96.20;;;;;;5094488;28;20456;-73
2022/06/08 00:37:09;;;;;;;6.33;5.07;;;19.00;96.20;;;;;;5095070;28;20455;-73
2022/06/08 00:39:35;;;;;;;6.70;4.80;;;19.00;96.20;;;;;;5094787;28;21012;-73
2022/06/08 00:42:06;;;;;;;9.80;6.00;;;19.00;96.30;;;;;;5094469;28;20483;-73
2022/06/08 00:44:38;;;;;;;6.23;5.03;;;19.00;96.90;;;;;;5094992;28;20424;-73
2022/06/08 00:47:07;;;;;;;8.37;4.97;;;19.00;96.70;;;;;;5094956;28;20428;-73
2022/06/08 00:49:39;;;;;;;8.60;4.30;;;19.00;96.80;;;;;;5094924;28;20447;-73
2022/06/08 00:52:07;;;;;;;5.00;3.97;;;19.10;97.00;;;;;;5094613;28;21007;-73
2022/06/08 00:54:37;;;;;;;4.60;4.20;;;19.10;97.00;;;;;;5095003;28;20451;-73
2022/06/08 00:57:11;;;;;;;6.83;4.57;;;19.10;97.00;;;;;;5095013;28;20428;-73
2022/06/08 00:59:42;;;;;;;9.20;4.60;;;19.10;97.00;;;;;;5095360;28;20527;-73
2022/06/08 01:02:09;;;;;;;5.77;4.00;;;19.10;97.00;;;;;;5096333;28;20484;-73
2022/06/08 01:04:36;;;;;;;13.57;4.27;;;19.10;97.00;;;;;;5097536;28;20472;-73
2022/06/08 01:07:04;;;;;;;8.70;4.00;;;19.10;96.90;;;;;;5096334;28;20447;-74
2022/06/08 01:09:35;;;;;;;7.20;4.17;;;19.10;97.00;;;;;;5094413;28;20455;-73
2022/06/08 01:12:05;;;;;;;6.53;3.87;;;19.10;96.90;;;;;;5093977;28;20968;-73
2022/06/08 01:14:36;;;;;;;7.60;4.20;;;19.10;97.00;;;;;;5094195;28;20432;-74
2022/06/08 01:17:06;;;;;;;5.80;4.10;;;19.00;96.90;;;;;;5094231;28;20432;-73
2022/06/08 01:19:35;;;;;;;5.60;3.40;;;19.10;96.90;;;;;;5093919;28;20478;-71
2022/06/08 01:22:05;;;;;;;5.57;3.67;;;19.00;96.80;;;;;;5093810;28;20490;-71
2022/06/08 01:24:32;;;;;;;6.93;2.53;;;19.00;96.80;;;;;;5094083;28;20444;-71
2022/06/08 01:27:15;;;;;;;4.43;2.70;;;19.00;96.80;;;;;;5093574;28;20820;-71
2022/06/08 01:29:49;;;;;;;6.90;3.50;;;19.00;96.90;;;;;;5094422;28;20776;-71
2022/06/08 01:32:34;;;;;;;6.30;3.73;;;18.90;96.80;;;;;;5094048;28;20467;-71
2022/06/08 01:35:11;;;;;;;6.13;3.60;;;18.90;96.80;;;;;;5093771;28;20454;-71
2022/06/08 01:37:49;;;;;;;8.77;3.10;;;18.90;96.70;;;;;;5093991;28;20438;-71
2022/06/08 01:40:43;;;;;;;13.57;4.10;;;18.90;96.60;;;;;;5093903;28;20475;-71
2022/06/08 01:43:24;;;;;;;5.70;3.40;;;18.90;96.60;;;;;;5093962;28;20424;-71
2022/06/08 01:46:01;;;;;;;8.97;3.50;;;18.80;96.60;;;;;;5093222;28;20427;-71
2022/06/08 01:48:48;;;;;;;7.20;3.00;;;18.80;96.70;;;;;;5093493;28;20803;-71
2022/06/08 01:51:24;;;;;;;6.63;3.87;;;18.70;96.70;;;;;;5093814;28;20467;-71
2022/06/08 01:53:58;;;;;;;12.00;3.83;;;18.70;96.70;;;;;;5093549;28;20929;-71
2022/06/08 01:56:31;;;;;;;11.60;3.80;;;18.60;96.80;;;;;;5093670;28;20436;-71
2022/06/08 01:59:10;;;;;;;10.63;4.10;;;18.60;97.00;;;;;;5093908;28;20432;-71
2022/06/08 02:01:43;;;;;;;8.20;3.90;;;18.50;97.10;;;;;;5093546;28;20487;-71
2022/06/08 02:04:16;;;;;;;8.70;3.40;;;18.40;97.10;;;;;;5093704;28;20443;-71
2022/06/08 02:06:50;;;;;;;6.33;3.20;;;18.40;97.20;;;;;;5093727;28;20440;-71
2022/06/08 02:09:24;;;;;;;8.43;3.20;;;18.40;97.20;;;;;;5093603;28;20802;-70
2022/06/08 02:11:56;;;;;;;10.50;3.70;;;18.40;97.10;;;;;;5093529;28;20973;-71
2022/06/08 02:14:29;;;;;;;5.97;3.57;;;18.40;97.00;;;;;;5093675;28;20432;-71
2022/06/08 02:17:05;;;;;;;6.63;3.50;;;18.40;97.10;;;;;;5093723;28;20431;-71
2022/06/08 02:19:36;;;;;;;4.13;2.83;;;18.30;97.20;;;;;;5093342;28;20428;-71
2022/06/08 02:22:08;;;;;;;8.63;3.40;;;18.40;97.20;;;;;;5093281;28;20495;-71
2022/06/08 02:24:40;;;;;;;4.10;2.83;;;18.40;97.10;;;;;;5094047;28;20777;-71
2022/06/08 02:27:13;;;;;;;4.40;3.33;;;18.40;97.00;;;;;;5093408;28;20858;-71
2022/06/08 02:29:43;;;;;;;8.30;3.67;;;18.40;96.80;;;;;;5093331;28;20933;-71
2022/06/08 02:34:56;;;;;;;7.13;3.20;;;18.30;96.70;;;;;;5092560;28;20455;-71
2022/06/08 02:37:29;;;;;;;3.43;3.07;;;18.40;96.70;;;;;;5093165;28;20420;-71
2022/06/08 02:40:01;;;;;;;2.93;2.73;;;18.40;96.70;;;;;;5093240;28;20489;-71
2022/06/08 02:42:32;;;;;;;4.00;3.60;;;18.40;96.80;;;;;;5093254;28;20475;-71
2022/06/08 02:45:01;;;;;;;6.73;2.67;;;18.40;96.80;;;;;;5093072;28;20458;-71
2022/06/08 02:47:31;;;;;;;10.47;2.73;;;18.30;96.60;;;;;;5093074;28;20450;-71
2022/06/08 02:50:00;;;;;;;4.10;3.67;;;18.30;96.40;;;;;;5093085;28;20452;-71
2022/06/08 02:52:28;;;;;;;5.13;4.10;;;18.40;96.50;;;;;;5093283;28;20444;-71
2022/06/08 02:54:57;;;;;;;3.80;3.23;;;18.30;96.90;;;;;;5092899;28;20995;-71
2022/06/08 02:57:32;;;;;;;4.37;3.40;;;18.30;97.20;;;;;;5095768;28;20481;-70
2022/06/08 03:00:06;;;;;;;5.33;3.37;;;18.20;97.40;;;;;;5096947;28;20438;-71
2022/06/08 03:02:36;;;;;;;3.77;3.33;;;18.20;97.40;;;;;;5096650;28;20460;-71
2022/06/08 03:05:09;;;;;;;4.73;3.43;;;18.20;97.50;;;;;;5097004;28;20439;-71
2022/06/08 03:07:41;;;;;;;5.20;2.97;;;18.20;97.40;;;;;;5096860;28;20428;-71
2022/06/08 03:10:14;;;;;;;3.80;3.40;;;18.20;97.40;;;;;;5096828;28;20432;-71
2022/06/08 03:12:44;;;;;;;4.83;3.83;;;18.10;97.50;;;;;;5096423;28;20930;-71
2022/06/08 03:15:16;;;;;;;3.77;3.13;;;18.10;97.60;;;;;;5096813;28;20423;-71
2022/06/08 03:17:47;;;;;;;3.37;2.40;;;18.10;97.70;;;;;;5096469;28;20929;-71
2022/06/08 03:20:14;;;;;;;3.77;2.93;;;18.00;97.70;;;;;;5096505;28;20472;-71
2022/06/08 03:22:41;;;;;;;3.73;3.10;;;18.10;97.80;;;;;;5096606;28;20487;-71
2022/06/08 03:25:10;;;;;;;3.73;2.63;;;18.00;97.60;;;;;;5096641;28;20448;-71
2022/06/08 03:27:37;;;;;;;3.87;2.93;;;18.00;97.60;;;;;;5096529;28;20447;-71
2022/06/08 03:30:05;;;;;;;5.23;2.70;;;18.10;97.60;;;;;;5096734;28;20452;-70
2022/06/08 03:32:32;;;;;;;8.00;3.10;;;18.00;97.40;;;;;;5096537;28;20450;-70
2022/06/08 03:34:59;;;;;;;5.97;3.33;;;18.00;97.50;;;;;;5096320;28;20470;-70
2022/06/08 03:37:26;;;;;;;7.70;3.03;;;18.00;97.50;;;;;;5097067;28;20458;-70
2022/06/08 03:39:52;;;;;;;3.30;2.80;;;18.10;97.30;;;;;;5097913;28;20444;-70
2022/06/08 03:42:20;;;;;;;3.43;2.70;;;18.00;97.10;;;;;;5098566;28;20999;-70
2022/06/08 03:44:47;;;;;;;5.23;2.50;;;18.00;96.90;;;;;;5098579;28;20817;-70
2022/06/08 03:47:19;;;;;;;6.23;3.17;;;18.00;96.80;;;;;;5096400;28;20455;-70
2022/06/08 03:49:46;;;;;;;2.80;2.60;;;17.90;96.40;;;;;;5096054;28;20447;-71
2022/06/08 03:52:17;;;;;;;7.43;2.60;;;17.90;96.50;;;;;;5095904;28;20459;-71
2022/06/08 03:54:48;;;;;;;3.30;2.97;;;17.90;96.40;;;;;;5095867;28;20448;-71
2022/06/08 03:57:16;;;;;;;11.53;3.80;;;17.90;96.30;;;;;;5095922;28;20763;-71
2022/06/08 03:59:47;;;;;;;5.67;3.37;;;17.90;96.30;;;;;;5095882;28;20440;-71
2022/06/08 04:02:14;;;;;;;3.33;2.50;;;17.90;96.30;;;;;;5095324;28;20479;-71
2022/06/08 04:04:43;;;;;;;4.60;2.90;;;17.90;96.40;;;;;;5095510;28;20448;-70
2022/06/08 04:07:10;;;;;;;7.03;3.00;;;17.90;96.40;;;;;;5095752;28;20454;-71
2022/06/08 04:09:38;;;;;;;3.57;2.70;;;17.90;96.30;;;;;;5094834;28;20443;-71
2022/06/08 04:12:05;;;;;;;5.87;3.30;;;17.90;96.30;;;;;;5095824;28;20475;-71
2022/06/08 04:14:32;;;;;;;3.43;3.13;;;17.90;96.40;;;;;;5095655;28;20451;-71
2022/06/08 04:17:01;;;;;;;4.00;2.70;;;17.90;96.50;;;;;;5095783;28;20443;-71
2022/06/08 04:19:28;;;;;;;3.90;2.60;;;18.00;96.70;;;;;;5094966;28;20838;-72
2022/06/08 04:21:55;;;;;;;4.60;2.77;;;18.00;96.90;;;;;;5094794;28;20992;-72
2022/06/08 04:24:23;;;;;;;5.43;2.40;;;18.00;96.90;;;;;;5095259;28;20450;-72
2022/06/08 04:26:50;;;;;;;5.20;2.30;;;18.00;96.90;;;;;;5094983;28;20444;-72
2022/06/08 04:29:18;;;;;;;4.50;2.10;;;18.00;97.00;;;;;;5095219;28;20443;-72
2022/06/08 04:31:44;;;;;;;5.93;2.20;;;18.10;96.90;;;;;;5095001;28;20999;-73
2022/06/08 04:34:14;;;;;;;3.83;1.73;;;18.10;96.90;;;;;;5095088;28;20466;-72
2022/06/08 04:36:42;;;;;;;8.27;2.37;;;18.20;97.10;;;;;;5095110;28;20500;-72
2022/06/08 04:39:12;;;;;;;4.80;2.43;;;18.20;97.20;;;;;;5094688;28;20448;-72
2022/06/08 04:41:39;;;;;;;4.43;2.30;;;18.30;97.10;;;;;;5094932;28;20823;-72
2022/06/08 04:44:07;;;;;;;3.30;2.60;;;18.30;97.00;;;;;;5094750;28;20443;-71
2022/06/08 04:46:34;;;;;;;2.40;2.00;;;18.40;97.10;;;;;;5095104;28;20448;-71
2022/06/08 04:49:01;;;;;;;2.73;2.10;;;18.50;97.10;;;;;;5095069;28;20451;-71
2022/06/08 04:51:30;;;;;;;5.43;2.77;;;18.60;96.90;;;;;;5094977;28;20471;-72
2022/06/08 04:53:58;;;;;;;4.93;2.40;;;18.60;96.70;;;;;;5094791;28;20440;-71
2022/06/08 04:56:25;;;;;;;4.57;2.17;;;18.70;96.70;;;;;;5094780;28;20455;-72
2022/06/08 04:58:53;;;;;;;3.77;1.93;;;18.80;96.60;;;;;;5094921;28;20444;-72
2022/06/08 05:01:19;;;;;;;2.50;1.80;;;18.90;96.40;;;;;;5094554;28;20877;-71
2022/06/08 05:03:46;;;;;;;2.50;2.30;;;19.00;96.30;;;;;;5094597;28;20482;-71
2022/06/08 05:06:13;;;;;;;4.23;2.30;;;19.10;96.20;;;;;;5094816;28;20440;-71
2022/06/08 05:08:41;;;;;;;4.97;2.60;;;19.10;95.80;;;;;;5094584;28;20444;-71
2022/06/08 05:11:09;;;;;;;4.33;1.93;;;19.20;95.50;;;;;;5094447;28;20524;-72
2022/06/08 05:13:37;;;;;;;4.37;2.00;;;19.20;94.90;;;;;;5094135;28;20835;-72
2022/06/08 05:16:04;;;;;;;2.70;1.53;;;19.20;94.80;;;;;;5094526;28;20483;-72
2022/06/08 05:18:32;;;;;;;2.20;1.50;;;19.20;94.70;;;;;;5094104;28;20928;-72
2022/06/08 05:20:59;;;;;;;1.73;1.63;;;19.10;94.50;;;;;;5094268;28;20471;-72
2022/06/08 05:23:30;;;;;;;3.07;2.07;;;19.10;94.90;;;;;;5094300;28;20482;-72
2022/06/08 05:25:59;;;;;;;3.93;2.10;;;19.10;94.90;;;;;;5094303;28;20475;-72
2022/06/08 05:28:26;;;;;;;1.83;1.73;;;19.10;94.50;;;;;;5093752;28;20917;-72
2022/06/08 05:30:54;;;;;;;1.60;1.50;;;19.10;94.50;;;;;;5094054;28;20467;-72
2022/06/08 05:33:21;;;;;;;1.73;1.30;;;19.10;94.40;;;;;;5093984;28;20447;-72
2022/06/08 05:35:51;;;;;;;3.60;1.60;;;19.20;94.20;;;;;;5094212;28;20467;-71
2022/06/08 05:38:18;;;;;;;2.60;1.50;;;19.30;94.30;;;;;;5094690;28;20443;-71
2022/06/08 05:40:45;;;;;;;2.80;1.73;;;19.30;94.30;;;;;;5094010;28;20478;-72
2022/06/08 05:43:15;;;;;;;2.83;1.27;;;19.30;94.20;;;;;;5093949;28;20479;-71
2022/06/08 05:45:42;;;;;;;1.53;1.27;;;19.40;93.90;;;;;;5093946;28;20459;-71
2022/06/08 05:48:10;;;;;;;1.80;1.13;;;19.50;93.90;;;;;;5093974;28;20456;-71
2022/06/08 05:50:38;;;;;;;2.40;1.30;;;19.50;93.00;;;;;;5094112;28;20470;-71
2022/06/08 05:53:06;;;;;;;1.43;1.10;;;19.50;92.90;;;;;;5093544;28;20815;-71
2022/06/08 05:55:33;;;;;;;2.60;1.00;;;19.60;92.70;;;;;;5094218;28;20937;-71
2022/06/08 05:58:00;;;;;;;1.93;1.50;;;19.60;92.50;;;;;;5093223;28;20933;-71
2022/06/08 06:00:30;;;;;;;1.40;0.93;;;19.70;92.80;;;;;;5093641;28;20459;-71
2022/06/08 06:02:57;;;;;;;3.03;1.30;;;19.80;93.00;;;;;;5093770;28;20491;-71
2022/06/08 06:05:28;;;;;;;2.30;0.93;;;20.00;93.10;;;;;;5093846;28;20487;-72
2022/06/08 06:07:56;;;;;;;3.27;1.40;;;20.10;92.70;;;;;;5093475;28;21030;-71
2022/06/08 06:10:24;;;;;;;1.10;1.00;;;20.10;92.20;;;;;;5093343;28;20475;-71
2022/06/08 06:12:54;;;;;;;2.70;1.30;;;20.20;91.80;;;;;;5093925;28;20424;-71
2022/06/08 06:15:23;;;;;;;2.10;1.10;;;20.30;91.60;;;;;;5094968;28;20443;-71
2022/06/08 06:17:51;;;;;;;1.40;1.00;;;20.40;91.40;;;;;;5095083;28;20440;-72
2022/06/08 06:20:19;;;;;;;1.33;1.07;;;20.40;91.10;;;;;;5095610;28;20463;-72
2022/06/08 06:22:47;;;;;;;2.13;0.93;;;20.50;90.90;;;;;;5096428;28;20478;-72
2022/06/08 06:25:14;;;;;;;1.77;1.00;;;20.50;90.70;;;;;;5094189;28;20447;-72
2022/06/08 06:27:41;;;;;;;3.00;1.10;;;20.60;90.70;;;;;;5093171;28;20982;-72
2022/06/08 06:30:09;;;;;;;0.87;0.87;;;20.60;90.40;;;;;;5093433;28;20443;-72
2022/06/08 06:32:38;;;;;;;2.87;1.40;;;20.70;90.30;;;;;;5096511;28;20428;-72
2022/06/08 06:35:09;;;;;;;1.20;1.10;;;20.80;90.20;;;;;;5097437;28;20460;-72
2022/06/08 06:37:36;;;;;;;4.17;1.37;;;21.00;89.70;;;;;;5097580;28;20497;-73
2022/06/08 06:40:04;;;;;;;1.50;1.10;;;21.00;88.60;;;;;;5097420;28;20774;-72
2022/06/08 06:42:34;;;;;;;1.77;0.90;;;21.00;88.20;;;;;;5097348;28;20476;-72
2022/06/08 06:45:01;;;;;;;1.10;0.93;;;21.00;87.30;;;;;;5097316;28;20436;-72
2022/06/08 06:47:28;;;;;;;4.10;1.40;;;20.90;88.10;;;;;;5097266;28;20447;-72
2022/06/08 06:49:56;;;;;;;2.03;1.00;;;20.90;88.30;;;;;;5097195;28;20448;-72
2022/06/08 06:52:25;;;;;;;2.87;1.10;;;21.00;88.30;;;;;;5097075;28;20444;-72
2022/06/08 06:54:52;;;;;;;0.90;0.80;;;21.00;87.10;;;;;;5096894;28;20951;-72
2022/06/08 06:57:19;;;;;;;4.13;1.30;;;21.00;88.20;;;;;;5097066;28;20454;-72
2022/06/08 06:59:46;;;;;;;2.10;1.00;;;21.10;88.20;;;;;;5096725;28;20530;-72
2022/06/08 07:02:14;;;;;;;2.07;1.20;;;21.10;87.40;;;;;;5096834;28;20465;-71
2022/06/08 07:04:41;;;;;;;2.80;1.20;;;21.10;87.80;;;;;;5096967;28;20451;-72
2022/06/08 07:07:07;;;;;;;1.20;1.10;;;21.10;88.10;;;;;;5097007;28;20467;-71
2022/06/08 07:09:36;;;;;;;3.43;1.30;;;21.10;87.90;;;;;;5096866;28;20448;-72
2022/06/08 07:12:04;;;;;;;1.77;1.43;;;21.10;88.20;;;;;;5097461;28;20476;-73
2022/06/08 07:14:30;;;;;;;8.63;1.73;;;21.10;88.20;;;;;;5096671;28;20435;-74
2022/06/08 07:16:57;;;;;;;1.80;1.13;;;21.10;88.00;;;;;;5096846;28;20428;-74
2022/06/08 07:19:24;;;;;;;1.30;1.10;;;21.00;88.20;;;;;;5096706;28;20451;-74
2022/06/08 07:21:51;;;;;;;2.33;1.23;;;21.00;89.00;;;;;;5096001;28;21000;-73
2022/06/08 07:24:21;;;;;;;4.97;1.13;;;21.00;88.60;;;;;;5096341;28;20479;-73
2022/06/08 07:26:49;;;;;;;5.03;1.47;;;21.00;88.90;;;;;;5096245;28;20448;-74
2022/06/08 07:29:16;;;;;;;1.27;1.17;;;21.00;89.30;;;;;;5096724;28;20439;-72
2022/06/08 07:31:44;;;;;;;3.53;1.30;;;21.00;89.30;;;;;;5096185;28;20999;-71
2022/06/08 07:34:11;;;;;;;2.47;1.20;;;21.00;89.40;;;;;;5096017;28;20546;-73
2022/06/08 07:36:38;;;;;;;5.50;1.40;;;21.10;89.60;;;;;;5096406;28;20467;-73
2022/06/08 07:39:05;;;;;;;2.77;1.20;;;21.00;89.70;;;;;;5096051;28;20775;-74
2022/06/08 07:41:32;;;;;;;1.67;1.30;;;21.00;89.40;;;;;;5096082;28;20476;-73
2022/06/08 07:44:00;;;;;;;2.47;0.90;;;21.00;90.10;;;;;;5095467;28;20480;-73
2022/06/08 07:46:29;;;;;;;1.67;1.43;;;21.10;90.10;;;;;;5095871;28;20804;-73
2022/06/08 07:51:40;;;;;;;2.43;1.77;;;21.20;88.90;;;;;;5096074;28;20537;-74
2022/06/08 07:54:07;;;;;;;2.50;1.40;;;21.20;89.40;;;;;;5096092;28;20495;-74
2022/06/08 07:56:34;;;;;;;2.37;1.40;;;21.20;90.00;;;;;;5096059;28;20924;-74
2022/06/08 07:59:03;;;;;;;1.67;1.40;;;21.30;90.40;;;;;;5095977;28;20443;-74
2022/06/08 08:01:29;;;;;;;3.37;1.40;;;21.30;90.20;;;;;;5095514;28;20468;-73
2022/06/08 08:03:56;;;;;;;5.33;1.70;;;21.40;89.90;;;;;;5095788;28;20470;-74
2022/06/08 08:06:23;;;;;;;4.03;1.17;;;21.60;90.00;;;;;;5095742;28;20531;-74
2022/06/08 08:08:50;;;;;;;3.87;1.57;;;21.80;89.40;;;;;;5096342;28;20483;-73
2022/06/08 08:11:16;;;;;;;3.07;1.40;;;21.90;87.80;;;;;;5095419;28;20475;-73
2022/06/08 08:13:43;;;;;;;2.27;1.53;;;22.10;86.80;;;;;;5095593;28;20444;-74
2022/06/08 08:16:11;;;;;;;2.73;1.47;;;22.30;86.20;;;;;;5095566;28;20438;-74
2022/06/08 08:18:38;;;;;;;10.23;1.67;;;22.40;86.00;;;;;;5095183;28;20450;-74
2022/06/08 08:21:05;;;;;;;2.10;1.27;;;22.60;85.40;;;;;;5095383;28;20471;-74
2022/06/08 08:23:32;;;;;;;4.97;1.10;;;22.80;83.70;;;;;;5095334;28;20475;-74
2022/06/08 08:25:58;;;;;;;1.73;1.30;;;23.10;82.40;;;;;;5095388;28;20452;-74
2022/06/08 08:28:25;;;;;;;3.17;1.47;;;23.40;81.00;;;;;;5095015;28;20833;-74
2022/06/08 08:30:52;;;;;;;3.20;1.77;;;23.40;79.80;;;;;;5095093;28;21004;-74
2022/06/08 08:33:20;;;;;;;3.23;1.70;;;23.40;80.30;;;;;;5095167;28;20436;-73
2022/06/08 08:35:47;;;;;;;1.70;1.30;;;23.60;79.90;;;;;;5094781;28;20451;-74
2022/06/08 08:38:13;;;;;;;2.63;1.10;;;23.80;79.10;;;;;;5095104;28;20441;-74
2022/06/08 08:40:45;;;;;;;3.50;1.00;;;24.10;77.30;;;;;;5094772;28;20456;-74
2022/06/08 08:43:15;;;;;;;2.50;1.20;;;24.50;76.30;;;;;;5095308;28;20491;-74
2022/06/08 08:45:53;;;;;;;3.93;1.40;;;24.70;73.40;;;;;;5094845;28;20448;-74
2022/06/08 08:48:27;;;;;;;3.90;1.13;;;24.90;72.30;;;;;;5095180;28;20427;-74
2022/06/08 08:51:02;;;;;;;2.23;1.00;;;25.20;71.40;;;;;;5095124;28;20470;-73
2022/06/08 08:53:36;;;;;;;2.20;1.50;;;25.60;67.20;;;;;;5095335;28;20427;-73
2022/06/08 08:56:12;;;;;;;9.00;1.47;;;25.70;64.20;;;;;;5095516;28;20428;-74
2022/06/08 08:58:41;;;;;;;4.90;1.53;;;25.90;62.90;;;;;;5097233;28;20830;-74
2022/06/08 09:01:14;;;;;;;5.53;1.60;;;26.00;62.20;;;;;;5098400;28;20459;-73
2022/06/08 09:03:45;;;;;;;9.70;1.30;;;26.00;61.30;;;;;;5097420;28;20467;-73
2022/06/08 09:06:15;;;;;;;4.00;1.27;;;26.00;61.20;;;;;;5094520;28;20424;-74
2022/06/08 09:08:43;;;;;;;4.33;1.53;;;26.10;60.50;;;;;;5094175;28;20447;-75
2022/06/08 09:11:16;;;;;;;3.07;1.30;;;26.20;60.00;;;;;;5094223;28;20503;-74
2022/06/08 09:13:48;;;;;;;3.20;1.40;;;26.30;58.50;;;;;;5094531;28;20435;-74
2022/06/08 09:16:37;;;;;;;2.93;1.20;;;26.40;58.70;;;;;;5094130;28;20420;-72
2022/06/08 09:19:26;;;;;;;2.93;1.20;;;26.40;59.00;;;;;;5094395;28;20432;-73
2022/06/08 09:21:55;;;;;;;3.60;1.70;;;26.20;58.60;;;;;;5094273;28;20896;-73
2022/06/08 09:24:28;;;;;;;3.53;1.57;;;26.00;58.90;;;;;;5094104;28;20503;-73
2022/06/08 09:27:06;;;;;;;4.30;1.70;;;25.90;59.90;;;;;;5094820;28;20440;-73
2022/06/08 09:29:32;;;;;;;3.43;1.53;;;25.60;61.00;;;;;;5093793;28;20905;-70
2022/06/08 09:31:59;;;;;;;3.00;1.40;;;25.40;61.90;;;;;;5093810;28;20467;-70
2022/06/08 09:34:29;;;;;;;6.50;1.77;;;25.10;63.50;;;;;;5093759;28;20456;-70
2022/06/08 09:37:10;;;;;;;4.53;1.50;;;24.90;65.30;;;;;;5094715;28;20436;-70
2022/06/08 09:39:37;;;;;;;4.23;1.50;;;24.60;66.00;;;;;;5093905;28;20431;-70
2022/06/08 09:42:18;;;;;;;5.63;1.43;;;24.50;66.70;;;;;;5093901;28;20463;-70
2022/06/08 09:44:54;;;;;;;3.30;1.50;;;24.30;67.60;;;;;;5093865;28;20474;-70
2022/06/08 09:53:36;;;;;;;4.97;1.60;;;23.70;70.00;;;;;;5093189;28;20434;-70
2022/06/08 09:56:14;;;;;;;4.17;1.50;;;23.60;71.70;;;;;;5093896;28;20767;-70
2022/06/08 09:58:56;;;;;;;4.77;1.90;;;23.40;73.20;;;;;;5093691;28;20434;-71
2022/06/08 10:01:31;;;;;;;11.80;2.50;;;23.30;75.40;;;;;;5093742;28;20459;-71
2022/06/08 10:04:16;;;;;;;8.87;2.20;;;23.10;78.20;;;;;;5093355;28;20459;-71
2022/06/08 10:06:56;;;;;;;6.77;2.20;;;22.80;79.80;;;;;;5093292;28;20432;-71
2022/06/08 10:09:31;;;;;;;8.10;2.57;;;22.50;82.80;;;;;;5093731;28;20439;-72
2022/06/08 10:12:07;;;;;;;8.03;3.47;;;22.20;84.30;;;;;;5093641;28;20465;-73
2022/06/08 10:14:42;;;;;;;4.40;2.33;;;22.10;86.10;;;;;;5093574;28;20426;-73
2022/06/08 10:17:16;;;;;;;8.20;3.00;;;22.00;86.80;;;;;;5093613;28;20470;-73
2022/06/08 10:20:03;;;;;;;10.47;2.63;;;21.90;88.50;;;;;;5093385;28;20501;-71
2022/06/08 10:22:36;;;;;;;6.30;2.83;;;22.00;90.20;;;;;;5093445;28;20431;-70
2022/06/08 10:25:07;;;;;;;5.10;2.30;;;22.10;91.10;;;;;;5093270;28;20467;-70
2022/06/08 10:27:39;;;;;;;7.50;2.80;;;22.20;91.30;;;;;;5093433;28;20556;-71
2022/06/08 10:30:15;;;;;;;4.00;2.40;;;22.30;91.30;;;;;;5092931;28;20436;-71
2022/06/08 10:32:47;;;;;;;4.40;2.70;;;22.40;91.50;;;;;;5092938;28;20890;-71
2022/06/08 10:35:21;;;;;;;4.67;2.70;;;22.50;91.90;;;;;;5092967;28;20968;-71
2022/06/08 10:37:51;;;;;;;4.80;2.30;;;22.50;92.10;;;;;;5093134;28;20423;-71
2022/06/08 10:40:20;;;;;;;4.87;1.90;;;22.50;92.20;;;;;;5093246;28;20468;-71
2022/06/08 10:42:48;;;;;;;4.93;2.47;;;22.50;92.20;;;;;;5093327;28;20497;-71
2022/06/08 10:45:43;;;;;;;3.83;2.23;;;22.60;92.20;;;;;;5093223;28;20482;-72
2022/06/08 10:48:35;;;;;;;12.23;2.30;;;22.60;92.30;;;;;;5093366;28;20428;-72
2022/06/08 10:51:24;;;;;;;6.60;1.53;;;22.50;91.40;;;;;;5087473;28;21014;-72
2022/06/08 10:56:55;;;;;;;8.47;2.43;;;21.70;88.10;;;;;;5093098;28;20411;-72
2022/06/08 10:59:25;;;;;;;13.00;2.73;;;21.40;90.40;;;;;;5093262;28;20534;-72
2022/06/08 11:02:04;;;;;;;6.03;2.47;;;21.20;91.50;;;;;;5093019;28;20467;-72
2022/06/08 11:04:51;;;;;;;8.80;2.10;;;21.10;91.60;;;;;;5093274;28;20473;-72
2022/06/08 11:07:20;;;;;;;5.57;2.00;;;21.00;92.10;;;;;;5092867;28;20802;-72
2022/06/08 11:09:55;;;;;;;8.83;2.17;;;21.00;91.40;;;;;;5092813;28;20454;-72
2022/06/08 11:12:46;;;;;;;8.00;2.47;;;20.90;91.70;;;;;;5092907;28;20459;-72
2022/06/08 11:15:22;;;;;;;5.83;2.07;;;20.70;92.00;;;;;;5092725;28;20428;-72
2022/06/08 11:17:57;;;;;;;6.10;2.50;;;20.60;91.90;;;;;;5094740;28;20820;-72
2022/06/08 11:20:29;;;;;;;5.03;2.33;;;20.60;93.30;;;;;;5096325;28;20907;-72
2022/06/08 11:23:05;;;;;;;4.53;1.57;;;20.60;93.70;;;;;;5096625;28;20454;-72
2022/06/08 11:25:46;;;;;;;5.70;2.53;;;20.60;92.70;;;;;;5096524;28;20472;-72
2022/06/08 11:28:33;;;;;;;4.30;1.77;;;20.60;93.50;;;;;;5096247;28;20797;-71
2022/06/08 11:31:02;;;;;;;2.27;1.30;;;20.70;93.40;;;;;;5096463;28;20486;-73
2022/06/08 11:33:56;;;;;;;6.70;2.00;;;20.70;93.40;;;;;;5097488;28;20459;-73
2022/06/08 11:36:49;;;;;;;6.07;2.03;;;20.70;94.30;;;;;;5097677;28;20420;-72
2022/06/08 11:39:26;;;;;;;5.10;1.83;;;20.70;94.40;;;;;;5099699;28;20426;-73
2022/06/08 11:42:22;;;;;;;4.83;1.50;;;20.80;94.30;;;;;;5099732;28;20491;-72
2022/06/08 11:44:54;;;;;;;4.10;2.00;;;20.70;93.30;;;;;;5096343;28;20468;-75
2022/06/08 11:47:27;;;;;;;3.60;1.53;;;20.70;93.90;;;;;;5096485;28;20961;-74
2022/06/08 11:50:00;;;;;;;4.27;1.77;;;20.80;94.30;;;;;;5096251;28;20840;-74
2022/06/08 11:52:31;;;;;;;2.60;1.53;;;20.80;94.20;;;;;;5095993;28;20794;-72
2022/06/08 11:55:20;;;;;;;2.97;1.43;;;20.90;93.70;;;;;;5095943;28;20432;-72
2022/06/08 11:57:54;;;;;;;4.80;1.73;;;21.00;94.30;;;;;;5096015;28;20427;-72
2022/06/08 12:00:34;;;;;;;3.63;1.73;;;21.10;94.00;;;;;;5095922;28;20459;-72
2022/06/08 12:03:06;;;;;;;7.00;1.63;;;21.30;94.00;;;;;;5095523;28;20804;-72
2022/06/08 12:05:36;;;;;;;8.33;1.83;;;21.40;93.90;;;;;;5095411;28;21026;-72
2022/06/08 12:08:13;;;;;;;2.13;1.40;;;21.50;93.80;;;;;;5095715;28;20428;-72
2022/06/08 12:10:41;;;;;;;3.40;1.77;;;21.70;93.20;;;;;;5095722;28;20467;-73
2022/06/08 12:13:18;;;;;;;3.93;1.23;;;21.80;92.50;;;;;;5095615;28;20467;-73
2022/06/08 12:15:49;;;;;;;4.83;1.70;;;21.80;91.80;;;;;;5095319;28;20424;-72
2022/06/08 12:18:32;;;;;;;3.50;1.33;;;21.90;91.80;;;;;;5095611;28;20432;-72
2022/06/08 12:21:09;;;;;;;6.60;1.80;;;21.90;91.70;;;;;;5095455;28;20467;-72
2022/06/08 12:23:41;;;;;;;3.67;1.60;;;22.00;91.90;;;;;;5095468;28;20424;-73
2022/06/08 12:26:17;;;;;;;3.33;1.60;;;22.00;92.00;;;;;;5095476;28;20432;-73
2022/06/08 12:28:51;;;;;;;3.73;1.90;;;22.10;92.10;;;;;;5094849;28;20432;-73
2022/06/08 12:31:26;;;;;;;4.90;1.97;;;22.10;91.30;;;;;;5095251;28;20495;-73
2022/06/08 12:33:53;;;;;;;3.87;1.70;;;22.10;91.20;;;;;;5095141;28;20451;-72
2022/06/08 12:36:24;;;;;;;4.23;1.87;;;22.10;91.20;;;;;;5095309;28;20428;-72
2022/06/08 12:39:04;;;;;;;5.33;2.90;;;22.10;91.40;;;;;;5095113;28;20912;-72
2022/06/08 12:41:43;;;;;;;4.70;1.70;;;22.10;91.40;;;;;;5094947;28;20842;-73
2022/06/08 12:44:19;;;;;;;4.87;1.77;;;22.10;91.40;;;;;;5095088;28;20472;-73
2022/06/08 12:46:53;;;;;;;5.37;2.10;;;22.10;91.50;;;;;;5095547;28;20455;-73
2022/06/08 12:49:23;;;;;;;4.43;2.17;;;22.10;91.90;;;;;;5095631;28;20483;-73
2022/06/08 12:51:53;;;;;;;5.80;1.63;;;22.10;92.10;;;;;;5095136;28;20468;-72
2022/06/08 12:54:23;;;;;;;3.40;2.13;;;22.10;92.70;;;;;;5095967;28;20440;-72
2022/06/08 12:56:52;;;;;;;3.83;1.53;;;22.00;92.40;;;;;;5094527;28;20451;-72
2022/06/08 12:59:22;;;;;;;2.73;1.40;;;21.80;92.20;;;;;;5094657;28;20800;-73
2022/06/08 13:01:49;;;;;;;4.40;1.70;;;21.70;91.90;;;;;;5094875;28;20501;-72
2022/06/08 13:04:19;;;;;;;3.33;1.57;;;21.60;92.10;;;;;;5094305;28;20479;-72
2022/06/08 13:06:47;;;;;;;3.73;1.63;;;21.60;92.10;;;;;;5094657;28;20450;-72
2022/06/08 13:09:16;;;;;;;4.10;1.70;;;21.40;92.50;;;;;;5094708;28;20431;-72
2022/06/08 13:11:45;;;;;;;4.40;2.03;;;21.40;92.80;;;;;;5094449;28;20460;-72
2022/06/08 13:14:16;;;;;;;3.80;1.70;;;21.30;93.00;;;;;;5094538;28;20448;-72
2022/06/08 13:16:45;;;;;;;3.40;1.60;;;21.30;93.50;;;;;;5094275;28;20424;-73
2022/06/08 13:19:13;;;;;;;3.20;1.87;;;21.20;93.20;;;;;;5094170;28;20500;-72