Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:18;;;;;;;2.90;1.97;;;22.60;99.90;;;;;;1043577;28;20016;-65
2022/06/27 00:00:49;;;;;;;1.90;1.70;;;22.60;99.90;;;;;;1043604;28;20020;-65
2022/06/27 00:01:19;;;;;;;2.25;1.77;;;22.60;99.90;;;;;;1043527;28;20013;-68
2022/06/27 00:01:50;;;;;;;2.93;2.00;;;22.60;99.90;;;;;;1043243;28;20025;-66
2022/06/27 00:02:21;;;;;;;2.13;1.50;;;22.60;99.90;;;;;;1043738;28;20078;-66
2022/06/27 00:02:51;;;;;;;1.97;1.63;;;22.60;99.90;;;;;;1043333;28;20029;-66
2022/06/27 00:03:22;;;;;;;2.47;1.77;;;22.60;99.90;;;;;;1043325;28;20025;-66
2022/06/27 00:03:52;;;;;;;2.37;1.50;;;22.60;99.90;;;;;;1043250;28;20028;-66
2022/06/27 00:04:23;;;;;;;2.10;1.90;;;22.60;99.90;;;;;;1043535;28;20032;-64
2022/06/27 00:04:54;;;;;;;1.87;1.30;;;22.60;99.90;;;;;;1044193;28;20092;-65
2022/06/27 00:05:24;;;;;;;2.10;1.57;;;22.60;99.90;;;;;;1047920;28;20016;-64
2022/06/27 00:05:55;;;;;;;3.23;1.80;;;22.60;99.90;;;;;;1047344;28;20028;-65
2022/06/27 00:06:25;;;;;;;1.97;1.50;;;22.60;99.90;;;;;;1048027;28;20040;-65
2022/06/27 00:06:56;;;;;;;2.03;1.57;;;22.60;99.90;;;;;;1047278;28;20024;-65
2022/06/27 00:07:26;;;;;;;1.70;1.50;;;22.60;99.90;;;;;;1047849;28;20533;-64
2022/06/27 00:07:57;;;;;;;1.83;1.60;;;22.60;99.90;;;;;;1047512;28;20468;-66
2022/06/27 00:08:27;;;;;;;1.93;1.70;;;22.60;99.90;;;;;;1048004;28;20357;-66
2022/06/27 00:08:59;;;;;;;2.70;2.00;;;22.60;99.90;;;;;;1047509;28;20020;-65
2022/06/27 00:09:29;;;;;;;2.33;2.13;;;22.60;99.90;;;;;;1047928;28;20035;-65
2022/06/27 00:10:00;;;;;;;2.37;1.47;;;22.60;99.90;;;;;;1047488;28;20020;-65
2022/06/27 00:10:30;;;;;;;1.60;1.50;;;22.60;99.90;;;;;;1047943;28;20017;-65
2022/06/27 00:11:02;;;;;;;2.50;1.43;;;22.60;99.90;;;;;;1047572;28;20073;-65
2022/06/27 00:11:33;;;;;;;2.10;1.52;;;22.60;99.90;;;;;;1048011;28;20475;-65
2022/06/27 00:12:04;;;;;;;2.27;1.80;;;22.60;99.90;;;;;;1047566;28;20507;-65
2022/06/27 00:12:37;;;;;;;2.90;1.80;;;22.60;99.90;;;;;;1047788;28;20246;-65
2022/06/27 00:13:07;;;;;;;2.25;1.63;;;22.60;99.90;;;;;;1047507;28;20024;-65
2022/06/27 00:13:38;;;;;;;1.73;1.60;;;22.60;99.90;;;;;;1047862;28;20490;-65
2022/06/27 00:14:08;;;;;;;1.50;1.40;;;22.60;99.90;;;;;;1044592;28;20017;-65
2022/06/27 00:14:39;;;;;;;2.33;1.40;;;22.60;99.90;;;;;;1043467;28;20009;-65
2022/06/27 00:15:10;;;;;;;1.97;1.77;;;22.60;99.90;;;;;;1045378;28;20020;-65
2022/06/27 00:15:41;;;;;;;2.10;1.50;;;22.60;99.90;;;;;;1047468;28;20122;-65
2022/06/27 00:16:12;;;;;;;2.53;1.70;;;22.60;99.90;;;;;;1047118;28;20047;-65
2022/06/27 00:16:43;;;;;;;2.25;1.77;;;22.60;99.90;;;;;;1047932;28;20106;-65
2022/06/27 00:17:13;;;;;;;2.00;1.60;;;22.60;99.90;;;;;;1046961;28;20021;-64
2022/06/27 00:17:44;;;;;;;1.43;1.33;;;22.60;99.90;;;;;;1047684;28;20102;-65
2022/06/27 00:18:14;;;;;;;2.33;1.60;;;22.60;99.90;;;;;;1046983;28;20594;-65
2022/06/27 00:18:45;;;;;;;3.33;1.80;;;22.60;99.90;;;;;;1047669;28;20025;-65
2022/06/27 00:19:15;;;;;;;1.83;1.30;;;22.60;99.90;;;;;;1047420;28;20169;-65
2022/06/27 00:19:46;;;;;;;1.63;1.53;;;22.60;99.90;;;;;;1047847;28;20466;-65
2022/06/27 00:20:17;;;;;;;2.23;1.77;;;22.60;99.90;;;;;;1047106;28;20016;-65
2022/06/27 00:20:47;;;;;;;2.10;1.77;;;22.60;99.90;;;;;;1047460;28;20036;-65
2022/06/27 00:21:18;;;;;;;2.33;1.73;;;22.60;99.90;;;;;;1047155;28;20059;-65
2022/06/27 00:21:48;;;;;;;2.53;1.73;;;22.60;99.90;;;;;;1047450;28;20041;-65
2022/06/27 00:22:19;;;;;;;2.23;1.83;;;22.60;99.90;;;;;;1047631;28;20476;-65
2022/06/27 00:22:50;;;;;;;2.13;1.80;;;22.60;99.90;;;;;;1047585;28;20031;-65
2022/06/27 00:23:21;;;;;;;1.38;1.27;;;22.60;99.90;;;;;;1047661;28;20048;-65
2022/06/27 00:23:51;;;;;;;1.60;1.50;;;22.60;99.90;;;;;;1047415;28;20020;-65
2022/06/27 00:24:22;;;;;;;2.33;1.40;;;22.60;99.90;;;;;;1047762;28;20030;-65
2022/06/27 00:24:52;;;;;;;1.67;1.50;;;22.60;99.90;;;;;;1046419;28;20537;-65
2022/06/27 00:25:23;;;;;;;2.27;1.87;;;22.60;99.90;;;;;;1043643;28;20450;-65
2022/06/27 00:25:53;;;;;;;2.40;1.70;;;22.50;99.90;;;;;;1043298;28;20029;-65
2022/06/27 00:26:24;;;;;;;3.13;1.90;;;22.50;99.90;;;;;;1043756;28;20505;-65
2022/06/27 00:26:54;;;;;;;2.83;1.60;;;22.60;99.90;;;;;;1043280;28;20040;-65
2022/06/27 00:27:25;;;;;;;1.57;1.40;;;22.50;99.90;;;;;;1043821;28;20455;-65
2022/06/27 00:27:55;;;;;;;2.50;1.93;;;22.50;99.90;;;;;;1043260;28;20021;-65
2022/06/27 00:28:26;;;;;;;2.40;1.87;;;22.50;99.90;;;;;;1043826;28;20020;-65
2022/06/27 00:28:57;;;;;;;2.53;1.90;;;22.50;99.90;;;;;;1043319;28;20722;-65
2022/06/27 00:29:27;;;;;;;3.00;1.90;;;22.50;99.90;;;;;;1043756;28;20112;-65
2022/06/27 00:29:58;;;;;;;2.27;2.00;;;22.50;99.90;;;;;;1043317;28;20034;-65
2022/06/27 00:30:29;;;;;;;1.70;1.40;;;22.50;99.90;;;;;;1043784;28;20362;-65
2022/06/27 00:30:59;;;;;;;2.17;1.80;;;22.50;99.90;;;;;;1043267;28;20918;-65
2022/06/27 00:31:30;;;;;;;5.10;1.80;;;22.50;99.90;;;;;;1043274;28;20009;-65
2022/06/27 00:32:00;;;;;;;1.80;1.70;;;22.50;99.90;;;;;;1042959;28;20048;-65
2022/06/27 00:32:31;;;;;;;3.03;2.00;;;22.50;99.90;;;;;;1043365;28;20142;-65
2022/06/27 00:33:02;;;;;;;2.10;1.77;;;22.50;99.90;;;;;;1045513;28;20067;-65
2022/06/27 00:33:32;;;;;;;1.83;1.60;;;22.50;99.90;;;;;;1047786;28;20225;-65
2022/06/27 00:34:03;;;;;;;3.73;1.70;;;22.50;99.90;;;;;;1047459;28;20017;-65
2022/06/27 00:34:33;;;;;;;1.80;1.57;;;22.50;99.90;;;;;;1047791;28;20578;-65
2022/06/27 00:35:06;;;;;;;2.43;1.70;;;22.50;99.90;;;;;;1047460;28;20013;-65
2022/06/27 00:35:36;;;;;;;2.63;1.92;;;22.50;99.90;;;;;;1047769;28;20055;-65
2022/06/27 00:36:07;;;;;;;2.30;1.50;;;22.50;99.90;;;;;;1047379;28;20066;-65
2022/06/27 00:36:38;;;;;;;1.80;1.40;;;22.50;99.90;;;;;;1047741;28;20023;-65
2022/06/27 00:37:11;;;;;;;1.87;1.60;;;22.50;99.90;;;;;;1047430;28;20016;-66
2022/06/27 00:37:42;;;;;;;3.17;1.98;;;22.50;99.90;;;;;;1047564;28;20085;-65
2022/06/27 00:38:12;;;;;;;2.00;1.77;;;22.50;99.90;;;;;;1047375;28;20071;-65
2022/06/27 00:38:43;;;;;;;2.13;1.93;;;22.50;99.90;;;;;;1047906;28;20024;-65
2022/06/27 00:39:13;;;;;;;2.23;1.50;;;22.50;99.90;;;;;;1047299;28;20106;-65
2022/06/27 00:39:44;;;;;;;2.17;1.50;;;22.50;99.90;;;;;;1047808;28;20013;-65
2022/06/27 00:40:15;;;;;;;3.53;1.53;;;22.50;99.90;;;;;;1047441;28;20036;-65
2022/06/27 00:40:45;;;;;;;1.60;1.50;;;22.50;99.90;;;;;;1047724;28;20702;-65
2022/06/27 00:41:17;;;;;;;2.40;1.70;;;22.50;99.90;;;;;;1047528;28;20527;-65
2022/06/27 00:41:47;;;;;;;2.95;1.50;;;22.50;99.90;;;;;;1047614;28;20099;-64
2022/06/27 00:42:18;;;;;;;4.30;1.67;;;22.50;99.90;;;;;;1047727;28;20025;-66
2022/06/27 00:42:48;;;;;;;1.97;1.50;;;22.50;99.90;;;;;;1047486;28;20021;-66
2022/06/27 00:43:19;;;;;;;1.90;1.50;;;22.50;99.90;;;;;;1047578;28;20082;-66
2022/06/27 00:43:49;;;;;;;2.07;1.87;;;22.50;99.90;;;;;;1046016;28;20021;-66
2022/06/27 00:44:36;;;;;;;2.10;1.60;;;22.50;99.90;;;;;;1043591;28;20025;-66
2022/06/27 00:45:07;;;;;;;3.03;1.90;;;22.50;99.90;;;;;;1043682;28;20068;-66
2022/06/27 00:45:38;;;;;;;2.60;1.75;;;22.50;99.90;;;;;;1043235;28;20022;-66
2022/06/27 00:46:09;;;;;;;1.67;1.40;;;22.50;99.90;;;;;;1043410;28;20017;-66
2022/06/27 00:46:39;;;;;;;2.17;1.97;;;22.50;99.90;;;;;;1042929;28;20792;-66
2022/06/27 00:47:12;;;;;;;2.67;1.63;;;22.50;99.90;;;;;;1043253;28;20500;-66
2022/06/27 00:47:43;;;;;;;2.47;1.60;;;22.50;99.90;;;;;;1042953;28;20035;-66
2022/06/27 00:48:13;;;;;;;1.93;1.73;;;22.50;99.90;;;;;;1043257;28;20005;-66
2022/06/27 00:48:44;;;;;;;2.50;1.77;;;22.50;99.90;;;;;;1043320;28;20021;-66
2022/06/27 00:49:14;;;;;;;2.20;1.57;;;22.50;99.90;;;;;;1043503;28;20013;-66
2022/06/27 00:49:45;;;;;;;2.57;1.83;;;22.50;99.90;;;;;;1043301;28;20088;-66
2022/06/27 00:50:16;;;;;;;1.63;1.30;;;22.50;99.90;;;;;;1043470;28;20009;-66
2022/06/27 00:50:46;;;;;;;1.87;1.63;;;22.50;99.90;;;;;;1043352;28;20013;-66
2022/06/27 00:51:17;;;;;;;1.80;1.43;;;22.50;99.90;;;;;;1043444;28;20433;-66
2022/06/27 00:51:48;;;;;;;1.90;1.67;;;22.50;99.90;;;;;;1043328;28;20471;-66
2022/06/27 00:52:18;;;;;;;2.00;1.70;;;22.50;99.90;;;;;;1043325;28;20015;-66
2022/06/27 00:52:49;;;;;;;1.63;1.50;;;22.50;99.90;;;;;;1043529;28;20029;-66
2022/06/27 00:53:20;;;;;;;1.98;1.60;;;22.50;99.90;;;;;;1043274;28;20017;-66
2022/06/27 00:53:53;;;;;;;2.67;1.53;;;22.50;99.90;;;;;;1043130;28;20009;-66
2022/06/27 00:54:24;;;;;;;1.77;1.67;;;22.50;99.90;;;;;;1043073;28;20017;-66
2022/06/27 00:54:55;;;;;;;3.65;1.50;;;22.50;99.90;;;;;;1043149;28;20502;-66
2022/06/27 00:55:26;;;;;;;2.47;1.95;;;22.50;99.90;;;;;;1043103;28;20009;-66
2022/06/27 00:55:57;;;;;;;1.83;1.40;;;22.50;99.90;;;;;;1043022;28;20100;-66
2022/06/27 00:56:27;;;;;;;1.90;1.40;;;22.50;99.90;;;;;;1043121;28;20017;-66
2022/06/27 00:56:58;;;;;;;2.30;1.60;;;22.50;99.90;;;;;;1043077;28;20095;-66
2022/06/27 00:57:28;;;;;;;1.90;1.63;;;22.50;99.90;;;;;;1043064;28;20087;-66
2022/06/27 00:58:01;;;;;;;2.03;1.60;;;22.50;99.90;;;;;;1043429;28;20100;-66
2022/06/27 00:58:31;;;;;;;1.98;1.50;;;22.50;99.90;;;;;;1043395;28;19997;-66
2022/06/27 00:59:02;;;;;;;2.40;1.73;;;22.50;99.90;;;;;;1043485;28;20095;-66
2022/06/27 00:59:33;;;;;;;2.13;1.70;;;22.50;99.90;;;;;;1043325;28;20016;-66
2022/06/27 01:00:05;;;;;;;1.58;1.48;;;22.50;99.90;;;;;;1043414;28;20013;-66
2022/06/27 01:00:35;;;;;;;1.98;1.58;;;22.50;99.90;;;;;;1043387;28;20012;-66
2022/06/27 01:01:06;;;;;;;3.50;1.60;;;22.50;99.90;;;;;;1043530;28;20052;-66
2022/06/27 01:01:37;;;;;;;3.30;1.60;;;22.50;99.90;;;;;;1043057;28;20009;-65
2022/06/27 01:02:08;;;;;;;2.17;1.43;;;22.40;99.90;;;;;;1043470;28;20257;-66
2022/06/27 01:02:39;;;;;;;2.25;1.48;;;22.40;99.90;;;;;;1043221;28;20021;-65
2022/06/27 01:03:09;;;;;;;1.65;1.55;;;22.40;99.90;;;;;;1042818;28;20021;-65
2022/06/27 01:03:40;;;;;;;2.97;1.57;;;22.40;99.90;;;;;;1043049;28;20029;-65
2022/06/27 01:04:11;;;;;;;1.50;1.40;;;22.40;99.90;;;;;;1043330;28;20020;-65
2022/06/27 01:04:41;;;;;;;2.33;1.43;;;22.40;99.90;;;;;;1043089;28;20070;-65
2022/06/27 01:05:15;;;;;;;1.50;1.20;;;22.40;99.90;;;;;;1046680;28;20070;-65
2022/06/27 01:05:52;;;;;;;2.65;1.90;;;22.50;99.90;;;;;;1047218;28;20028;-65
2022/06/27 01:06:22;;;;;;;2.08;1.83;;;22.40;99.90;;;;;;1047423;28;20625;-65
2022/06/27 01:06:53;;;;;;;1.63;1.47;;;22.40;99.90;;;;;;1047172;28;20365;-65
2022/06/27 01:07:23;;;;;;;2.93;1.73;;;22.40;99.90;;;;;;1047167;28;20090;-66
2022/06/27 01:07:54;;;;;;;1.87;1.60;;;22.40;99.90;;;;;;1047194;28;20046;-65
2022/06/27 01:08:25;;;;;;;2.20;1.30;;;22.40;99.90;;;;;;1047628;28;20016;-65
2022/06/27 01:08:56;;;;;;;2.20;1.50;;;22.40;99.90;;;;;;1047204;28;20091;-65
2022/06/27 01:09:26;;;;;;;2.30;1.50;;;22.40;99.90;;;;;;1047668;28;20169;-65
2022/06/27 01:09:59;;;;;;;1.57;1.20;;;22.40;99.90;;;;;;1047134;28;20066;-65
2022/06/27 01:10:29;;;;;;;2.72;1.80;;;22.40;99.90;;;;;;1044948;28;20081;-65
2022/06/27 01:11:00;;;;;;;1.77;1.67;;;22.40;99.90;;;;;;1042620;28;20102;-66
2022/06/27 01:11:31;;;;;;;2.10;1.43;;;22.40;99.90;;;;;;1043228;28;20021;-66
2022/06/27 01:12:03;;;;;;;2.15;1.52;;;22.40;99.90;;;;;;1042637;28;20025;-65
2022/06/27 01:12:34;;;;;;;2.35;1.63;;;22.40;99.90;;;;;;1043162;28;20043;-66
2022/06/27 01:13:05;;;;;;;1.42;1.30;;;22.40;99.90;;;;;;1043159;28;20027;-66
2022/06/27 01:13:35;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;1043021;28;20433;-65
2022/06/27 01:14:06;;;;;;;2.07;1.50;;;22.40;99.90;;;;;;1044765;28;20021;-65
2022/06/27 01:14:37;;;;;;;1.80;1.30;;;22.40;99.90;;;;;;1047265;28;20414;-65
2022/06/27 01:15:09;;;;;;;1.27;1.10;;;22.40;99.90;;;;;;1046884;28;20023;-66
2022/06/27 01:15:41;;;;;;;1.85;1.27;;;22.40;99.90;;;;;;1047149;28;20111;-66
2022/06/27 01:16:13;;;;;;;2.10;1.83;;;22.40;99.90;;;;;;1046918;28;20539;-66
2022/06/27 01:16:44;;;;;;;1.55;1.45;;;22.40;99.90;;;;;;1047278;28;20514;-66
2022/06/27 01:17:15;;;;;;;1.60;1.27;;;22.40;99.90;;;;;;1046731;28;20025;-65
2022/06/27 01:17:46;;;;;;;1.40;1.30;;;22.40;99.90;;;;;;1047707;28;20021;-65
2022/06/27 01:18:17;;;;;;;2.55;1.60;;;22.40;99.90;;;;;;1047189;28;20028;-65
2022/06/27 01:18:47;;;;;;;1.80;1.53;;;22.40;99.90;;;;;;1047753;28;20036;-65
2022/06/27 01:19:18;;;;;;;2.20;1.80;;;22.40;99.90;;;;;;1047226;28;20112;-66
2022/06/27 01:19:48;;;;;;;2.33;1.80;;;22.40;99.90;;;;;;1047622;28;20472;-65
2022/06/27 01:20:19;;;;;;;1.73;1.43;;;22.40;99.90;;;;;;1047250;28;20655;-65
2022/06/27 01:20:50;;;;;;;2.10;1.83;;;22.40;99.90;;;;;;1047193;28;20024;-66
2022/06/27 01:21:22;;;;;;;1.50;1.30;;;22.40;99.90;;;;;;1046717;28;20908;-66
2022/06/27 01:21:55;;;;;;;2.58;1.70;;;22.40;99.90;;;;;;1047122;28;20016;-66
2022/06/27 01:22:26;;;;;;;1.63;1.52;;;22.40;99.90;;;;;;1046947;28;20017;-65
2022/06/27 01:22:56;;;;;;;2.43;1.73;;;22.40;99.90;;;;;;1047543;28;20029;-65
2022/06/27 01:23:27;;;;;;;1.77;1.47;;;22.40;99.90;;;;;;1047304;28;20067;-65
2022/06/27 01:23:58;;;;;;;2.63;1.67;;;22.40;99.90;;;;;;1047545;28;20692;-66
2022/06/27 01:24:28;;;;;;;1.97;1.60;;;22.40;99.90;;;;;;1047405;28;20177;-66
2022/06/27 01:24:59;;;;;;;2.13;1.57;;;22.40;99.90;;;;;;1047092;28;20051;-65
2022/06/27 01:25:30;;;;;;;1.77;1.50;;;22.40;99.90;;;;;;1047031;28;20526;-66
2022/06/27 01:26:00;;;;;;;2.53;2.07;;;22.40;99.90;;;;;;1047029;28;20029;-66
2022/06/27 01:26:31;;;;;;;1.97;1.77;;;22.40;99.90;;;;;;1047003;28;20027;-66
2022/06/27 01:27:03;;;;;;;2.00;1.80;;;22.40;99.90;;;;;;1047470;28;20013;-66
2022/06/27 01:27:34;;;;;;;4.55;1.80;;;22.40;99.90;;;;;;1047416;28;20390;-66
2022/06/27 01:28:07;;;;;;;3.83;1.60;;;22.40;99.90;;;;;;1047462;28;20464;-64
2022/06/27 01:28:37;;;;;;;2.13;1.70;;;22.40;99.90;;;;;;1047319;28;20029;-64
2022/06/27 01:29:08;;;;;;;2.10;1.70;;;22.40;99.90;;;;;;1047321;28;20031;-64
2022/06/27 01:29:39;;;;;;;2.73;1.70;;;22.40;99.90;;;;;;1047037;28;20025;-66
2022/06/27 01:30:10;;;;;;;1.70;1.50;;;22.40;99.90;;;;;;1047103;28;20021;-66
2022/06/27 01:30:41;;;;;;;1.75;1.52;;;22.40;99.90;;;;;;1047231;28;20551;-65
2022/06/27 01:31:15;;;;;;;1.57;1.30;;;22.40;99.90;;;;;;1046867;28;20404;-64
2022/06/27 01:31:46;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;1046834;28;20051;-65
2022/06/27 01:32:17;;;;;;;2.23;1.63;;;22.40;99.90;;;;;;1047113;28;20012;-65
2022/06/27 01:32:50;;;;;;;1.50;1.27;;;22.40;99.90;;;;;;1047117;28;20094;-64
2022/06/27 01:33:20;;;;;;;2.85;1.67;;;22.40;99.90;;;;;;1047271;28;20017;-64
2022/06/27 01:33:51;;;;;;;1.87;1.57;;;22.40;99.90;;;;;;1047461;28;20104;-66
2022/06/27 01:34:21;;;;;;;2.20;1.70;;;22.40;99.90;;;;;;1047194;28;20020;-68
2022/06/27 01:34:52;;;;;;;2.50;1.50;;;22.40;99.90;;;;;;1047504;28;20073;-65
2022/06/27 01:35:23;;;;;;;2.33;1.83;;;22.40;99.90;;;;;;1047340;28;20025;-64
2022/06/27 01:36:41;;;;;;;2.53;1.50;;;22.40;99.90;;;;;;1047391;28;20016;-66
2022/06/27 01:36:46;;;;;;;1.95;1.60;;;22.40;99.90;;;;;;1047556;28;20479;-66
2022/06/27 01:37:16;;;;;;;1.98;1.70;;;22.40;99.90;;;;;;1046996;28;20107;-66
2022/06/27 01:37:47;;;;;;;2.50;1.50;;;22.40;99.90;;;;;;1047562;28;20025;-65
2022/06/27 01:38:18;;;;;;;2.60;1.70;;;22.40;99.90;;;;;;1047163;28;20095;-65
2022/06/27 01:38:49;;;;;;;2.40;1.50;;;22.40;99.90;;;;;;1047571;28;20067;-65
2022/06/27 01:39:22;;;;;;;2.20;1.55;;;22.40;99.90;;;;;;1047115;28;20032;-65
2022/06/27 01:39:54;;;;;;;1.88;1.45;;;22.40;99.90;;;;;;1047431;28;20083;-65
2022/06/27 01:40:25;;;;;;;2.17;1.60;;;22.40;99.90;;;;;;1047230;28;20032;-65
2022/06/27 01:40:55;;;;;;;3.03;1.80;;;22.40;99.90;;;;;;1047545;28;20112;-65
2022/06/27 01:41:26;;;;;;;2.03;1.60;;;22.40;99.90;;;;;;1047261;28;20024;-65
2022/06/27 01:42:03;;;;;;;4.03;1.60;;;22.40;99.90;;;;;;1047409;28;20379;-65
2022/06/27 01:42:34;;;;;;;2.10;1.88;;;22.40;99.90;;;;;;1047150;28;20255;-65
2022/06/27 01:43:05;;;;;;;1.63;1.52;;;22.40;99.90;;;;;;1047418;28;20025;-65
2022/06/27 01:43:36;;;;;;;2.15;1.60;;;22.40;99.90;;;;;;1047068;28;20054;-65
2022/06/27 01:44:08;;;;;;;3.50;1.50;;;22.40;99.90;;;;;;1044626;28;20032;-65
2022/06/27 01:44:38;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;1042674;28;20086;-65
2022/06/27 01:45:11;;;;;;;3.40;1.70;;;22.40;99.90;;;;;;1042983;28;20074;-65
2022/06/27 01:45:41;;;;;;;2.75;1.50;;;22.40;99.90;;;;;;1042748;28;20032;-65
2022/06/27 01:46:12;;;;;;;2.60;1.87;;;22.40;99.90;;;;;;1043290;28;20063;-65
2022/06/27 01:46:48;;;;;;;1.85;1.40;;;22.40;99.90;;;;;;1043060;28;20020;-64
2022/06/27 01:47:19;;;;;;;2.17;1.70;;;22.40;99.90;;;;;;1043314;28;20017;-66
2022/06/27 01:47:50;;;;;;;2.37;1.80;;;22.40;99.90;;;;;;1043051;28;20067;-66
2022/06/27 01:48:21;;;;;;;1.80;1.53;;;22.40;99.90;;;;;;1043334;28;20063;-64
2022/06/27 01:48:52;;;;;;;2.95;1.60;;;22.40;99.90;;;;;;1042775;28;20005;-65
2022/06/27 01:49:22;;;;;;;2.20;1.70;;;22.40;99.90;;;;;;1042990;28;20037;-65
2022/06/27 01:49:53;;;;;;;2.73;1.70;;;22.40;99.90;;;;;;1042566;28;20017;-65
2022/06/27 01:50:25;;;;;;;3.50;1.38;;;22.30;99.90;;;;;;1043162;28;20017;-65
2022/06/27 01:50:58;;;;;;;2.03;1.63;;;22.30;99.90;;;;;;1042598;28;20740;-65
2022/06/27 01:51:29;;;;;;;1.73;1.40;;;22.30;99.90;;;;;;1043118;28;20009;-65
2022/06/27 01:52:01;;;;;;;1.97;1.20;;;22.30;99.90;;;;;;1042946;28;20115;-65
2022/06/27 01:52:32;;;;;;;3.65;1.70;;;22.30;99.90;;;;;;1043334;28;20312;-64
2022/06/27 01:53:03;;;;;;;2.03;1.58;;;22.30;99.90;;;;;;1043083;28;20013;-64
2022/06/27 01:53:34;;;;;;;2.50;1.70;;;22.30;99.90;;;;;;1043229;28;20542;-65
2022/06/27 01:54:07;;;;;;;2.42;1.33;;;22.30;99.90;;;;;;1042941;28;20404;-64
2022/06/27 01:54:37;;;;;;;1.83;1.60;;;22.30;99.90;;;;;;1043350;28;20075;-65
2022/06/27 01:55:08;;;;;;;2.40;1.50;;;22.30;99.90;;;;;;1042999;28;20063;-65
2022/06/27 01:55:39;;;;;;;2.15;1.65;;;22.30;99.90;;;;;;1043366;28;20013;-65
2022/06/27 01:56:09;;;;;;;1.90;1.67;;;22.30;99.90;;;;;;1042977;28;20096;-65
2022/06/27 01:56:42;;;;;;;2.20;1.73;;;22.30;99.90;;;;;;1043435;28;20045;-65
2022/06/27 01:57:16;;;;;;;1.95;1.38;;;22.30;99.90;;;;;;1042791;28;20417;-65
2022/06/27 01:57:48;;;;;;;2.17;1.63;;;22.30;99.90;;;;;;1043473;28;20025;-65
2022/06/27 01:58:19;;;;;;;3.08;1.60;;;22.30;99.90;;;;;;1042935;28;20448;-65
2022/06/27 01:58:52;;;;;;;3.20;1.73;;;22.30;99.90;;;;;;1043455;28;20100;-65
2022/06/27 01:59:25;;;;;;;2.53;1.40;;;22.30;99.90;;;;;;1042526;28;20028;-65
2022/06/27 01:59:56;;;;;;;1.63;1.30;;;22.30;99.90;;;;;;1042913;28;20048;-65
2022/06/27 02:00:26;;;;;;;2.33;1.80;;;22.30;99.90;;;;;;1042683;28;20029;-65
2022/06/27 02:00:58;;;;;;;1.63;1.50;;;22.30;99.90;;;;;;1039605;28;20009;-66
2022/06/27 02:01:28;;;;;;;1.40;1.30;;;22.30;99.90;;;;;;1042600;28;20092;-65
2022/06/27 02:02:01;;;;;;;1.50;1.30;;;22.30;99.90;;;;;;1042778;28;20029;-65
2022/06/27 02:02:32;;;;;;;2.05;1.50;;;22.30;99.90;;;;;;1042782;28;20527;-65
2022/06/27 02:03:03;;;;;;;2.03;1.73;;;22.30;99.90;;;;;;1043163;28;20056;-65
2022/06/27 02:03:33;;;;;;;2.03;1.60;;;22.30;99.90;;;;;;1042849;28;20074;-65
2022/06/27 02:04:05;;;;;;;2.10;1.60;;;22.30;99.90;;;;;;1043401;28;20020;-65
2022/06/27 02:04:37;;;;;;;2.88;1.60;;;22.30;99.90;;;;;;1042470;28;20051;-65
2022/06/27 02:05:08;;;;;;;1.98;1.30;;;22.30;99.90;;;;;;1045619;28;20436;-65
2022/06/27 02:05:39;;;;;;;2.30;1.70;;;22.30;99.90;;;;;;1042484;28;20017;-64
2022/06/27 02:06:10;;;;;;;1.60;1.33;;;22.30;99.90;;;;;;1043267;28;20013;-65
2022/06/27 02:06:42;;;;;;;2.22;1.98;;;22.30;99.90;;;;;;1046761;28;20008;-64
2022/06/27 02:07:13;;;;;;;3.30;1.83;;;22.30;99.90;;;;;;1046637;28;20027;-66
2022/06/27 02:07:45;;;;;;;1.90;1.50;;;22.30;99.90;;;;;;1047134;28;20103;-65
2022/06/27 02:08:18;;;;;;;3.20;1.65;;;22.30;99.90;;;;;;1047194;28;20009;-64
2022/06/27 02:08:51;;;;;;;2.15;1.60;;;22.30;99.90;;;;;;1047054;28;20020;-64
2022/06/27 02:09:23;;;;;;;1.88;1.75;;;22.30;99.90;;;;;;1047098;28;20020;-65
2022/06/27 02:09:53;;;;;;;2.10;1.50;;;22.30;99.90;;;;;;1046929;28;20004;-66
2022/06/27 02:10:24;;;;;;;3.43;1.70;;;22.30;99.90;;;;;;1047279;28;20100;-65
2022/06/27 02:10:56;;;;;;;3.20;1.83;;;22.30;99.90;;;;;;1046925;28;20101;-65
2022/06/27 02:11:26;;;;;;;2.78;1.85;;;22.30;99.90;;;;;;1047497;28;20044;-65
2022/06/27 02:11:57;;;;;;;2.00;1.30;;;22.30;99.90;;;;;;1047003;28;20024;-65
2022/06/27 02:12:29;;;;;;;3.10;1.90;;;22.30;99.90;;;;;;1047504;28;20519;-65
2022/06/27 02:13:00;;;;;;;1.42;1.33;;;22.30;99.90;;;;;;1047001;28;20012;-64
2022/06/27 02:13:30;;;;;;;3.00;1.85;;;22.30;99.90;;;;;;1047329;28;20020;-65
2022/06/27 02:14:01;;;;;;;3.03;1.90;;;22.30;99.90;;;;;;1046176;28;20025;-65
2022/06/27 02:14:32;;;;;;;2.20;1.50;;;22.30;99.90;;;;;;1047414;28;20059;-65
2022/06/27 02:15:03;;;;;;;1.40;1.30;;;22.30;99.90;;;;;;1046631;28;20020;-65
2022/06/27 02:15:34;;;;;;;1.48;1.30;;;22.30;99.90;;;;;;1047042;28;20012;-65
2022/06/27 02:16:08;;;;;;;1.73;1.30;;;22.30;99.90;;;;;;1046671;28;20021;-65
2022/06/27 02:16:41;;;;;;;2.30;1.40;;;22.30;99.90;;;;;;1047125;28;20143;-65
2022/06/27 02:17:12;;;;;;;3.20;1.67;;;22.30;99.90;;;;;;1047085;28;20024;-65
2022/06/27 02:17:42;;;;;;;2.10;1.60;;;22.30;99.90;;;;;;1046961;28;20127;-65
2022/06/27 02:18:13;;;;;;;1.70;1.60;;;22.30;99.90;;;;;;1046543;28;20032;-65
2022/06/27 02:18:45;;;;;;;2.97;1.77;;;22.30;99.90;;;;;;1038845;28;20025;-65
2022/06/27 02:19:17;;;;;;;1.92;1.40;;;22.30;99.90;;;;;;1038700;28;20026;-65
2022/06/27 02:19:48;;;;;;;2.50;1.50;;;22.30;99.90;;;;;;1042996;28;20051;-65
2022/06/27 02:20:19;;;;;;;1.47;1.37;;;22.30;99.90;;;;;;1043239;28;20099;-66
2022/06/27 02:20:49;;;;;;;2.10;1.60;;;22.30;99.90;;;;;;1047506;28;20511;-65
2022/06/27 02:21:24;;;;;;;2.50;2.07;;;22.30;99.90;;;;;;1047020;28;20020;-65
2022/06/27 02:21:54;;;;;;;1.95;1.38;;;22.30;99.90;;;;;;1047361;28;20574;-65
2022/06/27 02:22:25;;;;;;;1.83;1.60;;;22.30;99.90;;;;;;1047033;28;20488;-65
2022/06/27 02:22:56;;;;;;;2.00;1.70;;;22.30;99.90;;;;;;1046774;28;20069;-65
2022/06/27 02:23:26;;;;;;;1.90;1.30;;;22.20;99.90;;;;;;1046668;28;20048;-64
2022/06/27 02:23:57;;;;;;;2.57;1.30;;;22.20;99.90;;;;;;1046942;28;20259;-65
2022/06/27 02:24:28;;;;;;;5.53;1.80;;;22.30;99.90;;;;;;1046640;28;20544;-65
2022/06/27 02:24:58;;;;;;;2.27;1.67;;;22.20;99.90;;;;;;1047348;28;20017;-65
2022/06/27 02:25:29;;;;;;;2.00;1.80;;;22.30;99.90;;;;;;1046890;28;20019;-65
2022/06/27 02:26:00;;;;;;;2.33;1.60;;;22.20;99.90;;;;;;1047243;28;20047;-65
2022/06/27 02:26:31;;;;;;;1.38;1.27;;;22.20;99.90;;;;;;1047135;28;20016;-65
2022/06/27 02:27:03;;;;;;;1.77;1.43;;;22.20;99.90;;;;;;1047206;28;20013;-65
2022/06/27 02:27:37;;;;;;;1.83;1.50;;;22.20;99.90;;;;;;1046974;28;20013;-65
2022/06/27 02:28:07;;;;;;;1.88;1.63;;;22.20;99.90;;;;;;1047356;28;20510;-65
2022/06/27 02:28:39;;;;;;;1.73;1.53;;;22.20;99.90;;;;;;1047007;28;20566;-64
2022/06/27 02:29:09;;;;;;;1.90;1.70;;;22.20;99.90;;;;;;1047420;28;20023;-65
2022/06/27 02:29:40;;;;;;;2.20;1.47;;;22.20;99.90;;;;;;1046946;28;20046;-64
2022/06/27 02:30:11;;;;;;;2.77;1.83;;;22.20;99.90;;;;;;1047331;28;20024;-64
2022/06/27 02:30:42;;;;;;;2.40;1.42;;;22.20;99.90;;;;;;1047095;28;20100;-64
2022/06/27 02:31:13;;;;;;;4.28;1.70;;;22.20;99.90;;;;;;1047302;28;20468;-66
2022/06/27 02:31:50;;;;;;;1.33;1.23;;;22.20;99.90;;;;;;1047050;28;20501;-66
2022/06/27 02:32:21;;;;;;;1.50;1.40;;;22.20;99.90;;;;;;1047369;28;20012;-66
2022/06/27 02:32:51;;;;;;;1.87;1.37;;;22.20;99.90;;;;;;1046987;28;20036;-64
2022/06/27 02:33:22;;;;;;;2.10;1.40;;;22.20;99.90;;;;;;1047205;28;20078;-65
2022/06/27 02:33:54;;;;;;;2.67;1.47;;;22.20;99.90;;;;;;1046930;28;20100;-64
2022/06/27 02:34:24;;;;;;;1.48;1.38;;;22.20;99.90;;;;;;1047319;28;20100;-64
2022/06/27 02:34:56;;;;;;;2.27;1.70;;;22.20;99.90;;;;;;1046520;28;20016;-64
2022/06/27 02:35:27;;;;;;;1.65;1.27;;;22.20;99.90;;;;;;1046968;28;20090;-64
2022/06/27 02:35:59;;;;;;;1.60;1.50;;;22.20;99.90;;;;;;1046540;28;20016;-66
2022/06/27 02:36:32;;;;;;;1.88;1.55;;;22.20;99.90;;;;;;1046939;28;20008;-64
2022/06/27 02:37:03;;;;;;;1.45;1.33;;;22.20;99.90;;;;;;1046660;28;20068;-65
2022/06/27 02:37:35;;;;;;;2.35;1.48;;;22.30;99.90;;;;;;1046958;28;20020;-65
2022/06/27 02:38:10;;;;;;;2.05;1.45;;;22.30;99.90;;;;;;1046848;28;20005;-65
2022/06/27 02:38:42;;;;;;;2.03;1.30;;;22.30;99.90;;;;;;1047360;28;20103;-65
2022/06/27 02:39:16;;;;;;;1.40;1.30;;;22.30;99.90;;;;;;1046870;28;20024;-65
2022/06/27 02:39:48;;;;;;;2.33;1.42;;;22.30;99.90;;;;;;1047308;28;20017;-65
2022/06/27 02:40:19;;;;;;;1.65;1.30;;;22.30;99.90;;;;;;1047063;28;20016;-65
2022/06/27 02:40:51;;;;;;;1.55;1.45;;;22.30;99.90;;;;;;1047346;28;20344;-65
2022/06/27 02:41:25;;;;;;;2.35;1.20;;;22.30;99.90;;;;;;1047053;28;20017;-65
2022/06/27 02:41:58;;;;;;;2.42;1.42;;;22.30;99.90;;;;;;1047230;28;20066;-65
2022/06/27 02:42:29;;;;;;;1.65;1.40;;;22.30;99.90;;;;;;1046968;28;20054;-65
2022/06/27 02:43:01;;;;;;;2.23;1.87;;;22.30;99.90;;;;;;1047285;28;20556;-65