Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:14;;;;;;;0.20;0.10;;;;;;;;;;4963436;28;20132;-85
2022/09/19 00:03:41;;;;;;;0.20;0.10;;;;;;;;;;4982347;28;20138;-84
2022/09/19 00:06:09;;;;;;;0.20;0.10;;;;;;;;;;4982622;28;20045;-84
2022/09/19 00:08:37;;;;;;;0.20;0.10;;;;;;;;;;4967708;28;20052;-84
2022/09/19 00:11:07;;;;;;;0.20;0.10;;;;;;;;;;4988421;28;20393;-85
2022/09/19 00:13:34;;;;;;;0.20;0.10;;;;;;;;;;4955247;28;20092;-86
2022/09/19 00:16:00;;;;;;;0.20;0.10;;;;;;;;;;4984721;28;20165;-86
2022/09/19 00:18:27;;;;;;;0.20;0.10;;;;;;;;;;4967087;28;20429;-84
2022/09/19 00:20:56;;;;;;;0.20;0.10;;;;;;;;;;4981118;28;20108;-83
2022/09/19 00:26:11;;;;;;;0.20;0.10;;;;;;;;;;4969600;28;20050;-82
2022/09/19 00:28:38;;;;;;;0.20;0.10;;;;;;;;;;4983454;28;20069;-88
2022/09/19 00:31:05;;;;;;;0.20;0.10;;;;;;;;;;4985308;28;20519;-84
2022/09/19 00:33:32;;;;;;;0.20;0.10;;;;;;;;;;4968357;28;20034;-85
2022/09/19 00:35:59;;;;;;;0.20;0.10;;;;;;;;;;4966289;28;20554;-84
2022/09/19 00:38:25;;;;;;;0.20;0.10;;;;;;;;;;4967130;28;20511;-83
2022/09/19 00:40:51;;;;;;;0.20;0.10;;;;;;;;;;4997986;28;20132;-83
2022/09/19 00:43:19;;;;;;;0.20;0.10;;;;;;;;;;4996355;28;20042;-84
2022/09/19 00:45:45;;;;;;;0.20;0.10;;;;;;;;;;4982420;28;20385;-84
2022/09/19 00:48:14;;;;;;;0.20;0.10;;;;;;;;;;4967082;28;20040;-84
2022/09/19 00:50:40;;;;;;;0.20;0.10;;;;;;;;;;4963907;28;20042;-84
2022/09/19 00:53:12;;;;;;;0.20;0.10;;;;;;;;;;4967597;28;20041;-84
2022/09/19 00:55:39;;;;;;;0.20;0.10;;;;;;;;;;4964912;28;20513;-84
2022/09/19 00:58:10;;;;;;;0.20;0.10;;;;;;;;;;4981583;28;20050;-84
2022/09/19 01:00:37;;;;;;;0.20;0.10;;;;;;;;;;4965260;28;20053;-84
2022/09/19 01:03:06;;;;;;;0.20;0.10;;;;;;;;;;4965087;28;20100;-83
2022/09/19 01:05:41;;;;;;;0.20;0.10;;;;;;;;;;4980049;28;20332;-83
2022/09/19 01:08:30;;;;;;;0.20;0.10;;;;;;;;;;5000785;28;20112;-83
2022/09/19 01:11:10;;;;;;;0.20;0.10;;;;;;;;;;4904972;29;20060;-83
2022/09/19 01:13:47;;;;;;;0.20;0.10;;;;;;;;;;4963467;28;20053;-83
2022/09/19 01:16:20;;;;;;;0.20;0.10;;;;;;;;;;4984947;28;20583;-83
2022/09/19 01:19:05;;;;;;;0.20;0.10;;;;;;;;;;4982630;28;20644;-83
2022/09/19 01:21:46;;;;;;;0.20;0.10;;;;;;;;;;4968135;28;20064;-83
2022/09/19 01:24:21;;;;;;;0.20;0.10;;;;;;;;;;4982468;28;20040;-84
2022/09/19 01:27:00;;;;;;;0.20;0.10;;;;;;;;;;4975062;28;20042;-84
2022/09/19 01:29:29;;;;;;;0.20;0.10;;;;;;;;;;4967956;28;20489;-84
2022/09/19 01:31:58;;;;;;;0.20;0.10;;;;;;;;;;4985935;28;20520;-85
2022/09/19 01:34:30;;;;;;;0.20;0.10;;;;;;;;;;4966335;28;20041;-85
2022/09/19 01:37:12;;;;;;;0.20;0.00;;;;;;;;;;4964699;28;20575;-89
2022/09/19 01:39:39;;;;;;;0.20;0.10;;;;;;;;;;4963930;28;20056;-83
2022/09/19 01:42:05;;;;;;;0.20;0.10;;;;;;;;;;4966479;28;20286;-85
2022/09/19 01:44:32;;;;;;;0.20;0.10;;;;;;;;;;4984557;28;20376;-84
2022/09/19 01:47:17;;;;;;;0.20;0.10;;;;;;;;;;4967875;28;20053;-85
2022/09/19 01:49:46;;;;;;;0.20;0.10;;;;;;;;;;4968802;28;20041;-83
2022/09/19 01:52:21;;;;;;;0.20;0.10;;;;;;;;;;4972113;28;20045;-84
2022/09/19 01:55:06;;;;;;;0.20;0.10;;;;;;;;;;5005318;28;21306;-83
2022/09/19 01:57:51;;;;;;;0.20;0.15;;;;;;;;;;4987974;28;20516;-83
2022/09/19 02:00:19;;;;;;;0.20;0.10;;;;;;;;;;4970161;28;20053;-85
2022/09/19 02:03:04;;;;;;;0.20;0.10;;;;;;;;;;4987532;28;20042;-85
2022/09/19 02:05:36;;;;;;;0.20;0.10;;;;;;;;;;4985747;28;20051;-83
2022/09/19 02:08:23;;;;;;;0.20;0.10;;;;;;;;;;5003124;28;20034;-83
2022/09/19 02:10:56;;;;;;;0.20;0.10;;;;;;;;;;4971591;28;20046;-84
2022/09/19 02:13:24;;;;;;;0.20;0.10;;;;;;;;;;4984882;28;20133;-83
2022/09/19 02:15:59;;;;;;;0.20;0.10;;;;;;;;;;4990068;28;20042;-84
2022/09/19 02:18:35;;;;;;;0.20;0.10;;;;;;;;;;4972215;28;20069;-85
2022/09/19 02:21:06;;;;;;;0.20;0.10;;;;;;;;;;4967117;28;20864;-84
2022/09/19 02:23:35;;;;;;;0.20;0.10;;;;;;;;;;4986566;28;20045;-85
2022/09/19 02:26:03;;;;;;;0.20;0.10;;;;;;;;;;4969640;28;20072;-85
2022/09/19 02:28:34;;;;;;;0.20;0.10;;;;;;;;;;4974264;28;20042;-83
2022/09/19 02:31:01;;;;;;;0.20;0.10;;;;;;;;;;4971313;28;20404;-82
2022/09/19 02:33:27;;;;;;;0.20;0.10;;;;;;;;;;4955938;28;20489;-83
2022/09/19 02:35:56;;;;;;;0.20;0.10;;;;;;;;;;4984248;28;20034;-83
2022/09/19 02:38:25;;;;;;;0.20;0.10;;;;;;;;;;5002491;28;20500;-83
2022/09/19 02:40:57;;;;;;;0.20;0.10;;;;;;;;;;4969303;28;20558;-84
2022/09/19 02:43:49;;;;;;;0.20;0.10;;;;;;;;;;4967070;28;20053;-84
2022/09/19 02:46:35;;;;;;;0.20;0.10;;;;;;;;;;4968295;28;20081;-85
2022/09/19 02:49:07;;;;;;;0.20;0.00;;;;;;;;;;4989943;28;20591;-84
2022/09/19 02:51:41;;;;;;;0.20;0.10;;;;;;;;;;4999630;28;20038;-86
2022/09/19 02:54:16;;;;;;;0.20;0.10;;;;;;;;;;4971778;28;20046;-84
2022/09/19 02:56:43;;;;;;;0.20;0.10;;;;;;;;;;4971189;28;20060;-83
2022/09/19 02:59:17;;;;;;;0.20;0.10;;;;;;;;;;4970094;28;20057;-85
2022/09/19 03:01:46;;;;;;;0.20;0.10;;;;;;;;;;4987460;28;20050;-83
2022/09/19 03:04:15;;;;;;;0.20;0.10;;;;;;;;;;4970188;28;20045;-86
2022/09/19 03:06:59;;;;;;;0.20;0.10;;;;;;;;;;4988168;28;20440;-84
2022/09/19 03:09:28;;;;;;;0.20;0.10;;;;;;;;;;4986265;28;20038;-83
2022/09/19 03:11:59;;;;;;;0.20;0.10;;;;;;;;;;4969529;28;20038;-85
2022/09/19 03:14:26;;;;;;;0.20;0.10;;;;;;;;;;4971589;28;20041;-84
2022/09/19 03:16:55;;;;;;;0.20;0.10;;;;;;;;;;4988999;28;20073;-83
2022/09/19 03:19:23;;;;;;;0.20;0.10;;;;;;;;;;4973011;28;20049;-85
2022/09/19 03:21:52;;;;;;;0.20;0.10;;;;;;;;;;4992924;28;20041;-84
2022/09/19 03:24:18;;;;;;;0.20;0.10;;;;;;;;;;4986983;28;20046;-85
2022/09/19 03:26:44;;;;;;;0.20;0.10;;;;;;;;;;4967549;28;20041;-81
2022/09/19 03:29:11;;;;;;;0.20;0.10;;;;;;;;;;4966092;28;20639;-82
2022/09/19 03:31:37;;;;;;;0.20;0.10;;;;;;;;;;4967753;28;20046;-83
2022/09/19 03:34:04;;;;;;;0.20;0.10;;;;;;;;;;4983937;28;20357;-83
2022/09/19 03:36:33;;;;;;;0.20;0.10;;;;;;;;;;4971675;28;20065;-84
2022/09/19 03:39:01;;;;;;;0.20;0.10;;;;;;;;;;4989832;28;20042;-83
2022/09/19 03:41:28;;;;;;;0.20;0.10;;;;;;;;;;4989978;28;20097;-85
2022/09/19 03:43:55;;;;;;;0.20;0.10;;;;;;;;;;4972774;28;20053;-84
2022/09/19 03:46:21;;;;;;;0.20;0.10;;;;;;;;;;4972575;28;20115;-83
2022/09/19 03:48:47;;;;;;;0.20;0.10;;;;;;;;;;4957899;28;20042;-85
2022/09/19 03:51:14;;;;;;;0.20;0.10;;;;;;;;;;4974037;28;20676;-82
2022/09/19 03:53:42;;;;;;;0.20;0.10;;;;;;;;;;4989998;28;20527;-84
2022/09/19 03:56:09;;;;;;;0.20;0.10;;;;;;;;;;4988385;28;20489;-84
2022/09/19 03:58:36;;;;;;;0.20;0.10;;;;;;;;;;4988132;28;20156;-84
2022/09/19 04:01:02;;;;;;;0.20;0.10;;;;;;;;;;4972149;28;20037;-84
2022/09/19 04:03:28;;;;;;;0.20;0.10;;;;;;;;;;4973651;28;20543;-83
2022/09/19 04:05:54;;;;;;;0.20;0.10;;;;;;;;;;4972215;28;20038;-83
2022/09/19 04:08:20;;;;;;;0.20;0.10;;;;;;;;;;4970222;28;20030;-82
2022/09/19 04:10:46;;;;;;;0.20;0.10;;;;;;;;;;4983706;28;20037;-83
2022/09/19 04:13:13;;;;;;;0.20;0.10;;;;;;;;;;4969094;28;20665;-83
2022/09/19 04:15:40;;;;;;;0.20;0.10;;;;;;;;;;4954215;28;20061;-82
2022/09/19 04:18:06;;;;;;;0.20;0.10;;;;;;;;;;4970623;28;20463;-82
2022/09/19 04:20:33;;;;;;;0.20;0.10;;;;;;;;;;4971056;28;20045;-85
2022/09/19 04:23:00;;;;;;;0.20;0.10;;;;;;;;;;4956742;28;20053;-85
2022/09/19 04:25:33;;;;;;;0.20;0.10;;;;;;;;;;4986614;28;20501;-84
2022/09/19 04:28:03;;;;;;;0.20;0.10;;;;;;;;;;5002493;28;20042;-84
2022/09/19 04:30:30;;;;;;;0.20;0.10;;;;;;;;;;4985115;28;20095;-83
2022/09/19 04:32:58;;;;;;;0.20;0.10;;;;;;;;;;4998404;28;20714;-85
2022/09/19 04:35:24;;;;;;;0.20;0.10;;;;;;;;;;4981989;22;20056;-86
2022/09/19 04:37:50;;;;;;;0.20;0.10;;;;;;;;;;4964013;28;20124;-83
2022/09/19 04:40:16;;;;;;;0.20;0.10;;;;;;;;;;4957948;28;20042;-85
2022/09/19 04:42:43;;;;;;;0.20;0.10;;;;;;;;;;4968071;28;20057;-83
2022/09/19 04:45:09;;;;;;;0.20;0.10;;;;;;;;;;4962863;28;20068;-84
2022/09/19 04:47:37;;;;;;;0.20;0.10;;;;;;;;;;4927932;28;20047;-85
2022/09/19 04:50:06;;;;;;;0.20;0.10;;;;;;;;;;4944881;28;20121;-84
2022/09/19 04:52:34;;;;;;;0.20;0.10;;;;;;;;;;4945213;28;20061;-84
2022/09/19 04:55:06;;;;;;;0.20;0.10;;;;;;;;;;4927508;28;20055;-85
2022/09/19 04:57:35;;;;;;;0.20;0.10;;;;;;;;;;4927600;28;20055;-88
2022/09/19 05:00:14;;;;;;;0.20;0.10;;;;;;;;;;4929761;28;20188;-83
2022/09/19 05:02:57;;;;;;;0.20;0.10;;;;;;;;;;4945396;28;20045;-84
2022/09/19 05:05:44;;;;;;;0.20;0.10;;;;;;;;;;4945876;28;20050;-85
2022/09/19 05:11:27;;;;;;;0.20;0.10;;;;;;;;;;4944765;28;20309;-86
2022/09/19 05:13:58;;;;;;;0.20;0.10;;;;;;;;;;4941644;28;20051;-84
2022/09/19 05:16:30;;;;;;;0.20;0.10;;;;;;;;;;4940679;28;20067;-84
2022/09/19 05:18:56;;;;;;;0.20;0.10;;;;;;;;;;4928698;28;20502;-84
2022/09/19 05:21:36;;;;;;;0.20;0.10;;;;;;;;;;4914254;28;20316;-81
2022/09/19 05:24:22;;;;;;;0.20;0.10;;;;;;;;;;4929810;28;20034;-85
2022/09/19 05:26:50;;;;;;;0.20;0.10;;;;;;;;;;4942560;28;20401;-85
2022/09/19 05:29:25;;;;;;;0.20;0.10;;;;;;;;;;4952020;28;20069;-85
2022/09/19 05:32:02;;;;;;;0.20;0.10;;;;;;;;;;4936871;28;20084;-84
2022/09/19 05:34:31;;;;;;;0.20;0.10;;;;;;;;;;4952111;28;20118;-85
2022/09/19 05:36:57;;;;;;;0.20;0.10;;;;;;;;;;4951489;28;20070;-84
2022/09/19 05:39:23;;;;;;;0.20;0.10;;;;;;;;;;4948007;28;20067;-83
2022/09/19 05:41:49;;;;;;;0.20;0.10;;;;;;;;;;4932828;28;20039;-85
2022/09/19 05:44:16;;;;;;;0.20;0.10;;;;;;;;;;4932610;28;20050;-83
2022/09/19 05:46:43;;;;;;;0.20;0.10;;;;;;;;;;4917097;28;20043;-82
2022/09/19 05:49:09;;;;;;;0.20;0.10;;;;;;;;;;4918565;28;20069;-85
2022/09/19 05:51:35;;;;;;;0.20;0.10;;;;;;;;;;4932802;28;20570;-84
2022/09/19 05:54:02;;;;;;;0.20;0.10;;;;;;;;;;4918911;28;20081;-84
2022/09/19 05:56:29;;;;;;;0.20;0.13;;;;;;;;;;4936273;28;20031;-84
2022/09/19 05:58:56;;;;;;;0.20;0.10;;;;;;;;;;4950868;28;20622;-85
2022/09/19 06:01:22;;;;;;;0.20;0.10;;;;;;;;;;4951534;28;20465;-85
2022/09/19 06:03:48;;;;;;;0.20;0.10;;;;;;;;;;4948871;28;20039;-84
2022/09/19 06:06:18;;;;;;;0.20;0.10;;;;;;;;;;4939233;28;20333;-85
2022/09/19 06:08:45;;;;;;;0.20;0.10;;;;;;;;;;4953073;28;20039;-85
2022/09/19 06:11:11;;;;;;;0.20;0.10;;;;;;;;;;4952693;28;20043;-85
2022/09/19 06:16:22;;;;;;;0.20;0.10;;;;;;;;;;4951302;28;20055;-85
2022/09/19 06:18:49;;;;;;;0.20;0.10;;;;;;;;;;4953283;28;20062;-84
2022/09/19 06:21:15;;;;;;;0.20;0.10;;;;;;;;;;4951670;28;20292;-84
2022/09/19 06:23:41;;;;;;;0.20;0.10;;;;;;;;;;4935364;28;20560;-85
2022/09/19 06:26:08;;;;;;;0.20;0.10;;;;;;;;;;4948065;28;20117;-85
2022/09/19 06:28:34;;;;;;;0.20;0.10;;;;;;;;;;4952043;28;20121;-85
2022/09/19 06:31:04;;;;;;;0.20;0.10;;;;;;;;;;4936089;28;20478;-84
2022/09/19 06:33:33;;;;;;;0.20;0.10;;;;;;;;;;4955887;28;20039;-85
2022/09/19 06:36:00;;;;;;;0.20;0.10;;;;;;;;;;4953449;28;20046;-85
2022/09/19 06:38:27;;;;;;;0.20;0.10;;;;;;;;;;4919966;28;20065;-84
2022/09/19 06:40:53;;;;;;;0.20;0.10;;;;;;;;;;4956863;28;20449;-84
2022/09/19 06:43:19;;;;;;;0.20;0.10;;;;;;;;;;4953679;28;20045;-85
2022/09/19 06:45:46;;;;;;;0.20;0.10;;;;;;;;;;4920847;28;20126;-85
2022/09/19 06:48:12;;;;;;;0.20;0.10;;;;;;;;;;4953907;28;20465;-85
2022/09/19 06:50:38;;;;;;;0.20;0.10;;;;;;;;;;4953281;28;20485;-85
2022/09/19 06:53:04;;;;;;;0.20;0.10;;;;;;;;;;4952891;28;20061;-85
2022/09/19 06:55:30;;;;;;;0.20;0.10;;;;;;;;;;4951866;28;20050;-85
2022/09/19 06:58:00;;;;;;;0.20;0.10;;;;;;;;;;4957886;28;20486;-84
2022/09/19 07:00:30;;;;;;;0.20;0.10;;;;;;;;;;4952443;28;20047;-84
2022/09/19 07:03:04;;;;;;;0.20;0.10;;;;;;;;;;4953099;28;20045;-85
2022/09/19 07:05:36;;;;;;;0.20;0.10;;;;;;;;;;4968161;28;20039;-83
2022/09/19 07:08:02;;;;;;;;;;;;;;;;;;4952452;28;20089;-84
2022/09/19 07:10:28;;;;;;;0.20;0.10;;;;;;;;;;4937174;28;19949;-84
2022/09/19 07:12:56;;;;;;;0.20;0.10;;;;;;;;;;4955565;28;20035;-85
2022/09/19 07:18:19;;;;;;;0.20;0.10;;;;;;;;;;4994992;28;20562;-86
2022/09/19 07:20:47;;;;;;;0.20;0.10;;;;;;;;;;4969582;28;20052;-85
2022/09/19 07:23:18;;;;;;;0.20;0.20;;;;;;;;;;4965818;28;20038;-84
2022/09/19 07:26:03;;;;;;;0.20;0.10;;;;;;;;;;4978194;28;20177;-84
2022/09/19 07:28:59;;;;;;;0.20;0.10;;;;;;;;;;4971070;28;20685;-84
2022/09/19 07:31:26;;;;;;;0.20;0.10;;;;;;;;;;4999169;23;20047;-85
2022/09/19 07:33:53;;;;;;;0.20;0.10;;;;;;;;;;4970886;28;20065;-83
2022/09/19 07:36:21;;;;;;;0.20;0.10;;;;;;;;;;4963813;28;20066;-83
2022/09/19 07:38:50;;;;;;;0.20;0.10;;;;;;;;;;4956565;28;20039;-85
2022/09/19 07:41:19;;;;;;;0.20;0.10;;;;;;;;;;4969795;28;20107;-84
2022/09/19 07:43:48;;;;;;;0.20;0.10;;;;;;;;;;4967602;28;20049;-84
2022/09/19 07:46:15;;;;;;;0.20;0.10;;;;;;;;;;4980002;28;20072;-85
2022/09/19 07:48:56;;;;;;;0.20;0.10;;;;;;;;;;4982312;28;20053;-84
2022/09/19 07:51:22;;;;;;;0.20;0.10;;;;;;;;;;4979625;28;20132;-84
2022/09/19 07:53:51;;;;;;;0.20;0.10;;;;;;;;;;4979817;28;20037;-85
2022/09/19 07:56:17;;;;;;;0.20;0.10;;;;;;;;;;4971341;28;20037;-82
2022/09/19 07:58:43;;;;;;;0.20;0.10;;;;;;;;;;4981992;28;20052;-84
2022/09/19 08:01:09;;;;;;;0.20;0.05;;;;;;;;;;4970786;28;20108;-85
2022/09/19 08:03:35;;;;;;;0.20;0.10;;;;;;;;;;4968526;28;20042;-85
2022/09/19 08:06:02;;;;;;;0.20;0.10;;;;;;;;;;4956659;28;20041;-87
2022/09/19 08:08:28;;;;;;;0.20;0.10;;;;;;;;;;4956364;28;20093;-83
2022/09/19 08:11:00;;;;;;;0.20;0.10;;;;;;;;;;4987133;28;20042;-82
2022/09/19 08:13:27;;;;;;;0.20;0.10;;;;;;;;;;4971624;28;20091;-86
2022/09/19 08:15:53;;;;;;;0.20;0.10;;;;;;;;;;4973190;28;20037;-83
2022/09/19 08:18:22;;;;;;;0.20;0.05;;;;;;;;;;4980432;28;20042;-85
2022/09/19 08:20:48;;;;;;;0.20;0.10;;;;;;;;;;4987485;28;20046;-86
2022/09/19 08:23:18;;;;;;;0.20;0.10;;;;;;;;;;4965236;28;20504;-86
2022/09/19 08:25:51;;;;;;;0.20;0.10;;;;;;;;;;4971283;28;20408;-83
2022/09/19 08:28:17;;;;;;;0.20;0.10;;;;;;;;;;4990108;28;20038;-86
2022/09/19 08:30:48;;;;;;;0.20;0.10;;;;;;;;;;4964305;28;20054;-89
2022/09/19 08:33:15;;;;;;;0.20;0.10;;;;;;;;;;4980814;28;20049;-85
2022/09/19 08:35:41;;;;;;;0.20;0.10;;;;;;;;;;4981517;28;20076;-86
2022/09/19 08:38:10;;;;;;;0.20;0.10;;;;;;;;;;4983355;28;20041;-85
2022/09/19 08:40:43;;;;;;;0.20;0.10;;;;;;;;;;4981663;28;20455;-86
2022/09/19 08:43:15;;;;;;;0.20;0.10;;;;;;;;;;4981142;28;20046;-86
2022/09/19 08:45:56;;;;;;;0.20;0.10;;;;;;;;;;4979832;28;20413;-86
2022/09/19 08:48:29;;;;;;;0.20;0.10;;;;;;;;;;4988811;28;20049;-86
2022/09/19 08:51:06;;;;;;;0.20;0.10;;;;;;;;;;4981724;28;20567;-86
2022/09/19 08:53:34;;;;;;;0.20;0.10;;;;;;;;;;4985927;28;20052;-85
2022/09/19 08:56:01;;;;;;;0.20;0.10;;;;;;;;;;4982616;28;20457;-85
2022/09/19 08:58:29;;;;;;;0.20;0.10;;;;;;;;;;4981621;28;20447;-86
2022/09/19 09:01:01;;;;;;;0.20;0.10;;;;;;;;;;4980729;28;20066;-90
2022/09/19 09:03:38;;;;;;;0.30;0.25;;;;;;;;;;4974944;28;20030;-85
2022/09/19 09:06:14;;;;;;;0.20;0.10;;;;;;;;;;4997199;28;20034;-86
2022/09/19 09:09:01;;;;;;;0.20;0.10;;;;;;;;;;4982118;28;20096;-86
2022/09/19 09:11:36;;;;;;;0.20;0.10;;;;;;;;;;4987295;28;20296;-86
2022/09/19 09:14:21;;;;;;;0.20;0.05;;;;;;;;;;4994548;28;20045;-87
2022/09/19 09:17:14;;;;;;;0.20;0.10;;;;;;;;;;4991904;28;20489;-85
2022/09/19 09:19:52;;;;;;;0.20;0.10;;;;;;;;;;4980799;28;20038;-85
2022/09/19 09:22:18;;;;;;;0.20;0.10;;;;;;;;;;4973761;28;20052;-86
2022/09/19 09:25:11;;;;;;;0.20;0.00;;;;;;;;;;4989370;28;20034;-86
2022/09/19 09:28:04;;;;;;;0.20;0.10;;;;;;;;;;4965316;28;20494;-85
2022/09/19 09:30:30;;;;;;;;;;;;;;;;;;4957729;28;20042;-88
2022/09/19 09:32:58;;;;;;;0.20;0.10;;;;;;;;;;4972520;28;19924;-86
2022/09/19 09:35:29;;;;;;;0.20;0.10;;;;;;;;;;4981768;28;20030;-87
2022/09/19 09:38:01;;;;;;;0.20;0.10;;;;;;;;;;4972943;28;20048;-87
2022/09/19 09:43:43;;;;;;;0.20;0.10;;;;;;;;;;4985388;28;20660;-87
2022/09/19 09:46:11;;;;;;;0.20;0.10;;;;;;;;;;4988822;28;20029;-85
2022/09/19 09:48:38;;;;;;;0.20;0.10;;;;;;;;;;4971366;28;20050;-85
2022/09/19 09:51:19;;;;;;;0.20;0.10;;;;;;;;;;4982474;28;20037;-90
2022/09/19 09:53:57;;;;;;;0.20;0.10;;;;;;;;;;4971248;28;20061;-86
2022/09/19 09:56:31;;;;;;;0.40;0.40;;;;;;;;;;4983338;28;20408;-88
2022/09/19 09:59:00;;;;;;;0.20;0.10;;;;;;;;;;4985901;28;20050;-87
2022/09/19 10:04:33;;;;;;;0.20;0.10;;;;;;;;;;4985949;28;20046;-85
2022/09/19 10:07:27;;;;;;;0.20;0.10;;;;;;;;;;4977328;28;20049;-89
2022/09/19 10:09:58;;;;;;;0.20;0.10;;;;;;;;;;4980470;28;20081;-85
2022/09/19 10:15:16;;;;;;;0.20;0.10;;;;;;;;;;4970617;28;20055;-87
2022/09/19 10:17:46;;;;;;;0.20;0.10;;;;;;;;;;4986941;28;20061;-86
2022/09/19 10:20:35;;;;;;;0.20;0.10;;;;;;;;;;4963071;28;20035;-87
2022/09/19 10:23:01;;;;;;;0.20;0.10;;;;;;;;;;4952539;29;20066;-88
2022/09/19 10:25:30;;;;;;;0.20;0.10;;;;;;;;;;5026100;23;20070;-89
2022/09/19 10:28:15;;;;;;;0.20;0.10;;;;;;;;;;4978408;28;20416;-87
2022/09/19 10:30:57;;;;;;;0.20;0.10;;;;;;;;;;4967361;28;20030;-90
2022/09/19 10:33:48;;;;;;;0.20;0.10;;;;;;;;;;4970221;28;20044;-87
2022/09/19 10:36:34;;;;;;;0.20;0.10;;;;;;;;;;4978499;28;20072;-89
2022/09/19 10:39:17;;;;;;;0.20;0.10;;;;;;;;;;4991464;28;20059;-88
2022/09/19 10:41:46;;;;;;;0.20;0.10;;;;;;;;;;4974665;28;20041;-87
2022/09/19 10:44:23;;;;;;;0.20;0.10;;;;;;;;;;4956994;28;20052;-87
2022/09/19 10:47:00;;;;;;;0.20;0.10;;;;;;;;;;4975831;28;20068;-87
2022/09/19 10:49:31;;;;;;;0.20;0.10;;;;;;;;;;4965355;28;20559;-89
2022/09/19 10:52:01;;;;;;;0.20;0.10;;;;;;;;;;4962666;28;20041;-90
2022/09/19 10:54:36;;;;;;;0.20;0.10;;;;;;;;;;4981966;28;20062;-88
2022/09/19 10:57:22;;;;;;;0.20;0.10;;;;;;;;;;4972111;28;20046;-88
2022/09/19 11:00:02;;;;;;;0.20;0.10;;;;;;;;;;4984587;28;20049;-85
2022/09/19 11:02:28;;;;;;;0.20;0.10;;;;;;;;;;4963606;28;20098;-86
2022/09/19 11:05:02;;;;;;;0.20;0.10;;;;;;;;;;4965724;28;20120;-85
2022/09/19 11:07:34;;;;;;;0.20;0.10;;;;;;;;;;4961390;28;20046;-86
2022/09/19 11:10:04;;;;;;;0.20;0.10;;;;;;;;;;4984339;28;20037;-84
2022/09/19 11:12:31;;;;;;;0.20;0.10;;;;;;;;;;4962631;28;20100;-86
2022/09/19 11:15:00;;;;;;;0.20;0.10;;;;;;;;;;4981462;28;20030;-89
2022/09/19 11:17:48;;;;;;;0.20;0.10;;;;;;;;;;4972267;28;20042;-87
2022/09/19 11:20:50;;;;;;;0.20;0.10;;;;;;;;;;4982390;28;20070;-87
2022/09/19 11:23:21;;;;;;;0.20;0.10;;;;;;;;;;4881028;29;20284;-86
2022/09/19 11:26:08;;;;;;;0.20;0.10;;;;;;;;;;4968718;28;20132;-88
2022/09/19 11:28:38;;;;;;;0.20;0.10;;;;;;;;;;4972737;28;20045;-86
2022/09/19 11:31:05;;;;;;;0.20;0.10;;;;;;;;;;4980459;28;20041;-84
2022/09/19 11:33:53;;;;;;;0.20;0.10;;;;;;;;;;4962125;28;20069;-86
2022/09/19 11:36:38;;;;;;;0.20;0.10;;;;;;;;;;4971241;28;20035;-87
2022/09/19 11:39:15;;;;;;;0.20;0.10;;;;;;;;;;4970218;28;20068;-86
2022/09/19 11:42:00;;;;;;;0.20;0.10;;;;;;;;;;4997024;28;20038;-88
2022/09/19 11:44:26;;;;;;;0.20;0.10;;;;;;;;;;4971815;28;20046;-86
2022/09/19 11:47:18;;;;;;;0.20;0.10;;;;;;;;;;4965440;28;20029;-87
2022/09/19 11:50:08;;;;;;;0.20;0.10;;;;;;;;;;4942859;28;20037;-85
2022/09/19 11:52:58;;;;;;;0.20;0.10;;;;;;;;;;4981477;28;20046;-89
2022/09/19 11:55:36;;;;;;;0.20;0.10;;;;;;;;;;4959332;28;20095;-86
2022/09/19 11:58:05;;;;;;;0.20;0.10;;;;;;;;;;4980380;28;20409;-86
2022/09/19 12:00:46;;;;;;;0.20;0.10;;;;;;;;;;4989628;28;20546;-88
2022/09/19 12:03:40;;;;;;;0.20;0.10;;;;;;;;;;4993956;28;20096;-87
2022/09/19 12:06:23;;;;;;;0.20;0.10;;;;;;;;;;4968993;28;20042;-86
2022/09/19 12:09:12;;;;;;;0.20;0.10;;;;;;;;;;4968039;28;20038;-89
2022/09/19 12:11:53;;;;;;;0.20;0.10;;;;;;;;;;4963513;28;20038;-92
2022/09/19 12:14:28;;;;;;;0.20;0.10;;;;;;;;;;4980395;28;20038;-86
2022/09/19 12:17:01;;;;;;;0.20;0.10;;;;;;;;;;4967957;28;20043;-88
2022/09/19 12:19:33;;;;;;;0.20;0.10;;;;;;;;;;4969975;28;20496;-88
2022/09/19 12:22:22;;;;;;;0.20;0.10;;;;;;;;;;4985954;28;20125;-89
2022/09/19 12:24:54;;;;;;;0.20;0.10;;;;;;;;;;4973762;28;20439;-88
2022/09/19 12:27:45;;;;;;;0.20;0.10;;;;;;;;;;4970685;28;20034;-87
2022/09/19 12:30:23;;;;;;;0.20;0.10;;;;;;;;;;4973302;28;20042;-88
2022/09/19 12:33:13;;;;;;;0.20;0.10;;;;;;;;;;4965468;28;20624;-89
2022/09/19 12:35:39;;;;;;;0.20;0.10;;;;;;;;;;4970166;28;20440;-89
2022/09/19 12:38:29;;;;;;;0.20;0.10;;;;;;;;;;4967502;28;20511;-89
2022/09/19 12:41:14;;;;;;;0.20;0.10;;;;;;;;;;4985847;28;20413;-90
2022/09/19 12:43:49;;;;;;;0.20;0.10;;;;;;;;;;4971424;28;20069;-88
2022/09/19 12:46:54;;;;;;;0.20;0.10;;;;;;;;;;4980729;28;20184;-88
2022/09/19 12:49:54;;;;;;;0.20;0.10;;;;;;;;;;4970943;28;20512;-87
2022/09/19 12:52:26;;;;;;;0.20;0.10;;;;;;;;;;4971488;28;20316;-89
2022/09/19 12:55:27;;;;;;;0.20;0.10;;;;;;;;;;4970573;28;20042;-89
2022/09/19 12:58:20;;;;;;;0.20;0.10;;;;;;;;;;4894258;28;20137;-87
2022/09/19 13:00:48;;;;;;;0.20;0.10;;;;;;;;;;4981375;28;20042;-88
2022/09/19 13:03:35;;;;;;;0.20;0.10;;;;;;;;;;4979580;28;20050;-88
2022/09/19 13:06:12;;;;;;;0.20;0.10;;;;;;;;;;4971941;28;20073;-88
2022/09/19 13:08:58;;;;;;;0.20;0.10;;;;;;;;;;4975631;28;20069;-88
2022/09/19 13:11:36;;;;;;;0.20;0.08;;;;;;;;;;4969071;28;20515;-88
2022/09/19 13:14:33;;;;;;;0.20;0.10;;;;;;;;;;4980881;28;20515;-90
2022/09/19 13:23:31;;;;;;;0.20;0.10;;;;;;;;;;4977503;28;20496;-89
2022/09/19 13:29:33;;;;;;;0.20;0.10;;;;;;;;;;4979693;28;20057;-91
2022/09/19 13:32:35;;;;;;;0.20;0.10;;;;;;;;;;4991963;28;20038;-89
2022/09/19 13:35:05;;;;;;;0.20;0.10;;;;;;;;;;4975032;28;20042;-87
2022/09/19 13:37:33;;;;;;;0.20;0.10;;;;;;;;;;4969661;28;20046;-88
2022/09/19 13:40:24;;;;;;;0.20;0.10;;;;;;;;;;4971524;28;20480;-88
2022/09/19 13:43:11;;;;;;;0.20;0.10;;;;;;;;;;4981641;28;20042;-89
2022/09/19 13:46:02;;;;;;;0.20;0.10;;;;;;;;;;4980276;28;20042;-88
2022/09/19 13:48:35;;;;;;;0.20;0.10;;;;;;;;;;4977278;28;20046;-88
2022/09/19 13:51:16;;;;;;;0.20;0.10;;;;;;;;;;4970889;28;20069;-89
2022/09/19 13:54:07;;;;;;;0.20;0.10;;;;;;;;;;4964565;28;20042;-90
2022/09/19 13:56:36;;;;;;;0.20;0.10;;;;;;;;;;4938615;28;20560;-88
2022/09/19 13:59:23;;;;;;;0.20;0.10;;;;;;;;;;4926081;28;20051;-87
2022/09/19 14:02:14;;;;;;;0.20;0.10;;;;;;;;;;4924889;28;20195;-88
2022/09/19 14:04:53;;;;;;;0.20;0.10;;;;;;;;;;4915424;28;20055;-87
2022/09/19 14:07:23;;;;;;;0.20;0.05;;;;;;;;;;4928522;28;20045;-87
2022/09/19 14:09:52;;;;;;;0.20;0.10;;;;;;;;;;4941263;28;20043;-86
2022/09/19 14:12:43;;;;;;;0.20;0.10;;;;;;;;;;4924841;28;20460;-89
2022/09/19 14:18:43;;;;;;;0.20;0.10;;;;;;;;;;4949477;28;20617;-83
2022/09/19 14:24:44;;;;;;;0.20;0.10;;;;;;;;;;4939588;28;20086;-89
2022/09/19 14:27:37;;;;;;;0.20;0.10;;;;;;;;;;4953192;28;20080;-90
2022/09/19 14:30:15;;;;;;;0.20;0.10;;;;;;;;;;4967688;28;20069;-90
2022/09/19 14:33:54;;;;;;;0.20;0.10;;;;;;;;;;4974520;28;20411;-91
2022/09/19 14:36:21;;;;;;;0.20;0.10;;;;;;;;;;4900283;29;20040;-90
2022/09/19 14:38:56;;;;;;;0.20;0.10;;;;;;;;;;4903184;29;20055;-88
2022/09/19 14:41:25;;;;;;;0.20;0.08;;;;;;;;;;4953521;28;20046;-89
2022/09/19 14:44:14;;;;;;;0.20;0.00;;;;;;;;;;4962354;28;20081;-90
2022/09/19 14:47:04;;;;;;;0.20;0.10;;;;;;;;;;4982953;28;20050;-88
2022/09/19 14:49:37;;;;;;;0.20;0.10;;;;;;;;;;4958524;28;20057;-85
2022/09/19 14:52:47;;;;;;;0.20;0.00;;;;;;;;;;4969954;28;20519;-88
2022/09/19 14:55:16;;;;;;;;;;;;;;;;;;4968507;28;20137;-90
2022/09/19 14:57:59;;;;;;;0.20;0.10;;;;;;;;;;4970707;28;19933;-88
2022/09/19 15:00:55;;;;;;;0.20;0.08;;;;;;;;;;4966124;28;20109;-90
2022/09/19 15:03:49;;;;;;;0.20;0.10;;;;;;;;;;4971529;28;20042;-89
2022/09/19 15:06:38;;;;;;;0.20;0.05;;;;;;;;;;4971850;28;20040;-89
2022/09/19 15:09:21;;;;;;;0.20;0.10;;;;;;;;;;4960467;28;20358;-88
2022/09/19 15:11:51;;;;;;;0.20;0.10;;;;;;;;;;4970496;28;20045;-87
2022/09/19 15:14:40;;;;;;;0.20;0.10;;;;;;;;;;4962470;28;20512;-91
2022/09/19 15:17:23;;;;;;;0.20;0.10;;;;;;;;;;4969847;28;20045;-88
2022/09/19 15:20:15;;;;;;;0.20;0.10;;;;;;;;;;4969604;28;20041;-88
2022/09/19 15:22:56;;;;;;;0.20;0.08;;;;;;;;;;4953538;28;20045;-88
2022/09/19 15:25:59;;;;;;;0.20;0.10;;;;;;;;;;4979803;28;20038;-87
2022/09/19 15:29:03;;;;;;;0.20;0.10;;;;;;;;;;4965396;28;20054;-86
2022/09/19 15:32:00;;;;;;;0.20;0.10;;;;;;;;;;4975319;28;20160;-88
2022/09/19 15:34:54;;;;;;;0.20;0.10;;;;;;;;;;4892420;28;20085;-89
2022/09/19 15:37:31;;;;;;;0.20;0.10;;;;;;;;;;4980922;28;20030;-87
2022/09/19 15:40:06;;;;;;;0.20;0.10;;;;;;;;;;4965837;28;20054;-87
2022/09/19 15:42:36;;;;;;;0.20;0.10;;;;;;;;;;4971679;28;20030;-86
2022/09/19 15:45:47;;;;;;;0.20;0.10;;;;;;;;;;5024231;23;20523;-88
2022/09/19 15:48:34;;;;;;;0.20;0.10;;;;;;;;;;4983336;28;20042;-86
2022/09/19 15:51:32;;;;;;;0.20;0.10;;;;;;;;;;4974100;28;20077;-92
2022/09/19 15:54:26;;;;;;;0.20;0.10;;;;;;;;;;4965501;28;20172;-90
2022/09/19 15:59:36;;;;;;;0.20;0.10;;;;;;;;;;5003648;28;20045;-87
2022/09/19 16:02:07;;;;;;;0.20;0.10;;;;;;;;;;4976454;28;20057;-86
2022/09/19 16:04:37;;;;;;;0.20;0.10;;;;;;;;;;4967202;28;20567;-87
2022/09/19 16:10:08;;;;;;;0.20;0.10;;;;;;;;;;4973693;28;20069;-87