Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:26;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5035227;28;20729;-70
2022/09/19 00:02:51;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5030981;28;20056;-70
2022/09/19 00:05:17;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5030550;28;20037;-70
2022/09/19 00:07:43;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5030334;28;20051;-70
2022/09/19 00:10:08;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5050014;28;20044;-70
2022/09/19 00:12:34;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5029988;28;20050;-69
2022/09/19 00:15:00;;;;;;;2.05;1.17;;;13.40;99.90;;;;;;5032148;28;20055;-70
2022/09/19 00:17:26;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5050133;28;20055;-70
2022/09/19 00:19:51;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5047786;28;20036;-70
2022/09/19 00:22:17;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5048967;28;20040;-69
2022/09/19 00:24:45;;;;;;;3.97;2.08;;;13.30;99.90;;;;;;5050747;28;20492;-69
2022/09/19 00:27:13;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5047231;28;20099;-69
2022/09/19 00:29:41;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5049866;28;20037;-69
2022/09/19 00:32:11;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5043993;28;20068;-70
2022/09/19 00:34:41;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5029546;28;20046;-70
2022/09/19 00:37:07;;;;;;;1.55;0.80;;;13.20;99.90;;;;;;5028280;28;20050;-70
2022/09/19 00:39:33;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5029235;28;20049;-70
2022/09/19 00:41:59;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5033792;28;20052;-69
2022/09/19 00:44:24;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5045033;28;20040;-69
2022/09/19 00:46:59;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5035720;28;20397;-70
2022/09/19 00:49:26;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5043076;28;20053;-69
2022/09/19 00:51:56;;;;;;;3.30;1.20;;;13.10;99.90;;;;;;5039151;28;20723;-69
2022/09/19 00:54:31;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5050011;28;20041;-70
2022/09/19 00:56:59;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5039717;28;20177;-69
2022/09/19 00:59:28;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5039449;28;20355;-69
2022/09/19 01:01:55;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5034648;28;20041;-69
2022/09/19 01:04:24;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5048327;28;20053;-69
2022/09/19 01:07:04;;;;;;;2.75;0.30;;;13.10;99.90;;;;;;5050704;28;20073;-69
2022/09/19 01:09:52;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5035577;28;20042;-69
2022/09/19 01:12:37;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5052656;28;20412;-70
2022/09/19 01:15:14;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5053878;28;20450;-69
2022/09/19 01:17:46;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5033393;28;20107;-69
2022/09/19 01:20:30;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;5033449;28;20136;-69
2022/09/19 01:23:33;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5033250;28;20604;-69
2022/09/19 01:26:26;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5033262;28;20057;-69
2022/09/19 01:29:07;;;;;;;0.05;0.05;;;13.30;99.90;;;;;;5033457;28;20129;-69
2022/09/19 01:31:36;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5033641;28;20457;-69
2022/09/19 01:34:31;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5032756;28;20041;-69
2022/09/19 01:37:02;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5031611;28;20087;-69
2022/09/19 01:39:30;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5051769;28;20110;-69
2022/09/19 01:41:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5030739;28;20724;-70
2022/09/19 01:44:26;;;;;;;0.95;0.95;;;13.40;99.90;;;;;;5042292;28;20049;-69
2022/09/19 01:47:14;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5051277;28;20044;-70
2022/09/19 01:50:05;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5049225;28;20500;-70
2022/09/19 01:52:59;;;;;;;0.88;0.55;;;13.30;99.90;;;;;;5028370;28;20050;-70
2022/09/19 01:55:39;;;;;;;;;;;13.30;99.90;;;;;;5033759;28;20060;-70
2022/09/19 01:58:16;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5045173;28;19931;-70
2022/09/19 02:00:50;;;;;;;0.77;0.30;;;13.30;99.90;;;;;;5052363;28;20142;-70
2022/09/19 02:03:38;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5052363;28;20503;-69
2022/09/19 02:06:14;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5049878;28;20509;-69
2022/09/19 02:08:50;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5040921;28;20045;-69
2022/09/19 02:11:18;;;;;;;0.35;0.30;;;13.30;99.90;;;;;;5052263;28;20041;-70
2022/09/19 02:13:49;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5050620;28;20056;-69
2022/09/19 02:16:46;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5051189;28;20053;-70
2022/09/19 02:19:21;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5050029;28;20428;-69
2022/09/19 02:21:54;;;;;;;0.22;0.22;;;13.40;99.90;;;;;;5044001;28;20092;-69
2022/09/19 02:24:27;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5027884;28;20482;-69
2022/09/19 02:26:57;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5027185;28;20057;-69
2022/09/19 02:29:30;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5047119;28;20056;-69
2022/09/19 02:31:56;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5046151;28;20393;-69
2022/09/19 02:34:22;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5028867;28;20042;-69
2022/09/19 02:37:01;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5031645;28;20486;-69
2022/09/19 02:39:32;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5029873;28;20080;-69
2022/09/19 02:42:19;;;;;;;6.50;1.75;;;13.30;99.90;;;;;;5031909;28;20045;-69
2022/09/19 02:45:02;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5035943;28;20449;-70
2022/09/19 02:47:46;;;;;;;0.75;0.32;;;13.30;99.90;;;;;;5051519;28;20041;-69
2022/09/19 02:50:17;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5050900;28;20040;-70
2022/09/19 02:52:44;;;;;;;2.20;1.55;;;13.40;99.90;;;;;;5050780;28;20049;-70
2022/09/19 02:55:14;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;5036962;28;20503;-70
2022/09/19 02:57:44;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5051495;28;20041;-70
2022/09/19 03:00:13;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5049367;28;20136;-70
2022/09/19 03:02:46;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5051490;28;20519;-70
2022/09/19 03:05:20;;;;;;;10.07;1.00;;;13.30;99.90;;;;;;5051237;28;20053;-70
2022/09/19 03:07:50;;;;;;;1.25;1.00;;;13.30;99.90;;;;;;5051077;28;20444;-70
2022/09/19 03:10:23;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5042042;28;20508;-70
2022/09/19 03:12:53;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5031739;28;20489;-70
2022/09/19 03:15:32;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5041399;28;20424;-70
2022/09/19 03:18:01;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5051111;28;20086;-70
2022/09/19 03:20:27;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5051644;28;20455;-70
2022/09/19 03:22:53;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5051350;28;20128;-70
2022/09/19 03:25:19;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5031615;28;20052;-70
2022/09/19 03:27:45;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5051763;28;20052;-70
2022/09/19 03:30:12;;;;;;;1.75;1.00;;;13.20;99.90;;;;;;5051031;28;20045;-70
2022/09/19 03:32:41;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5039240;28;20041;-70
2022/09/19 03:35:07;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5030885;28;20132;-70
2022/09/19 03:37:34;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5030736;28;20075;-70
2022/09/19 03:40:00;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5030883;28;20086;-70
2022/09/19 03:42:26;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5026692;28;20072;-70
2022/09/19 03:44:52;;;;;;;0.85;0.85;;;13.20;99.90;;;;;;5049608;28;20052;-70
2022/09/19 03:47:20;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5049775;28;20048;-70
2022/09/19 03:49:45;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5051705;28;20072;-70
2022/09/19 03:52:11;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5050977;28;20072;-70
2022/09/19 03:54:36;;;;;;;2.45;0.85;;;13.00;99.90;;;;;;5034185;28;20124;-70
2022/09/19 03:57:02;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5031219;28;20045;-70
2022/09/19 03:59:28;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5032093;28;20057;-71
2022/09/19 04:01:54;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5050743;28;20092;-70
2022/09/19 04:04:21;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5050578;28;20126;-71
2022/09/19 04:06:47;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5050610;28;20052;-70
2022/09/19 04:09:13;;;;;;;0.63;0.22;;;13.00;99.90;;;;;;5029665;28;20128;-70
2022/09/19 04:11:41;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5031343;28;20116;-71
2022/09/19 04:14:07;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5038454;28;20045;-71
2022/09/19 04:16:32;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5050839;28;20408;-70
2022/09/19 04:18:58;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5050997;28;20044;-70
2022/09/19 04:21:25;;;;;;;0.05;0.05;;;13.00;99.90;;;;;;5049808;28;20052;-70
2022/09/19 04:23:51;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5030750;28;20045;-70
2022/09/19 04:26:17;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5030287;28;20053;-70
2022/09/19 04:28:43;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5028496;28;20095;-70
2022/09/19 04:31:12;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5030176;28;20052;-71
2022/09/19 04:33:38;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5030724;28;20520;-70
2022/09/19 04:36:05;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5036962;28;20076;-70
2022/09/19 04:38:33;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5050203;28;20041;-71
2022/09/19 04:40:59;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5037856;28;20056;-71
2022/09/19 04:43:26;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5033392;28;20068;-71
2022/09/19 04:45:54;;;;;;;0.35;0.35;;;13.00;99.90;;;;;;5054170;28;20045;-70
2022/09/19 04:48:20;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5040159;28;20045;-70
2022/09/19 04:50:52;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5033763;28;20124;-71
2022/09/19 04:53:19;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5053672;28;20052;-71
2022/09/19 04:55:48;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5053619;28;20087;-70
2022/09/19 04:58:15;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5054362;28;20079;-70
2022/09/19 05:00:41;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5035636;28;20084;-70
2022/09/19 05:03:12;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5053135;28;20045;-70
2022/09/19 05:05:44;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5052331;28;20473;-70
2022/09/19 05:08:12;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5048833;28;20102;-70
2022/09/19 05:10:37;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5050525;28;20051;-71
2022/09/19 05:13:03;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5053494;28;20049;-70
2022/09/19 05:15:29;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5037111;28;20077;-70
2022/09/19 05:17:55;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5053772;28;20087;-70
2022/09/19 05:20:27;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5052334;28;20381;-70
2022/09/19 05:22:58;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5037835;28;20046;-70
2022/09/19 05:25:28;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5049303;28;20048;-70
2022/09/19 05:27:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5035588;28;20053;-70
2022/09/19 05:30:24;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5038814;28;20044;-70
2022/09/19 05:32:52;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5041062;28;20095;-70
2022/09/19 05:35:18;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5031487;28;20579;-70
2022/09/19 05:37:45;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5033470;28;20124;-70
2022/09/19 05:40:11;;;;;;;3.40;1.70;;;12.90;99.90;;;;;;5032243;28;20132;-70
2022/09/19 05:42:46;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5040018;28;20471;-70
2022/09/19 05:45:13;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5051856;28;20128;-71
2022/09/19 05:47:39;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5037259;28;20432;-70
2022/09/19 05:50:13;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5032792;28;20053;-70
2022/09/19 05:55:26;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5031658;28;20065;-71
2022/09/19 05:57:53;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5025268;28;20046;-71
2022/09/19 06:00:20;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5031591;28;20057;-71
2022/09/19 06:02:57;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5031011;28;20059;-70
2022/09/19 06:05:24;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5032396;28;20053;-70
2022/09/19 06:07:51;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5032795;28;20116;-71
2022/09/19 06:10:18;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5030577;28;20053;-71
2022/09/19 06:12:44;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5032286;28;20100;-70
2022/09/19 06:15:10;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5030834;28;20086;-70
2022/09/19 06:17:36;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5040723;28;20052;-71
2022/09/19 06:20:02;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5052798;28;20072;-70
2022/09/19 06:22:29;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5031574;28;20049;-70
2022/09/19 06:24:54;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5040011;28;20049;-70
2022/09/19 06:27:20;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5050309;28;20053;-70
2022/09/19 06:29:46;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5044840;28;20486;-70
2022/09/19 06:32:12;;;;;;;0.08;0.08;;;13.20;99.90;;;;;;5045342;28;20041;-71
2022/09/19 06:34:37;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5031728;28;20045;-70
2022/09/19 06:37:03;;;;;;;25.88;0.80;;;13.20;99.90;;;;;;5039739;28;20137;-70
2022/09/19 06:39:29;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5051205;28;20052;-71
2022/09/19 06:41:57;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5033707;28;20485;-71
2022/09/19 06:44:23;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5031789;28;20095;-71
2022/09/19 06:46:48;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5032530;28;20065;-71
2022/09/19 06:49:14;;;;;;;0.13;0.10;;;13.30;99.90;;;;;;5031442;28;20095;-71
2022/09/19 06:51:39;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5042900;28;20099;-71
2022/09/19 06:54:05;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5051765;28;20462;-71
2022/09/19 06:56:31;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5051828;28;20048;-71
2022/09/19 06:58:56;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5035409;28;20493;-71
2022/09/19 07:01:22;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5031491;28;20136;-71
2022/09/19 07:03:48;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5031321;28;20053;-71
2022/09/19 07:06:14;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5045387;28;20045;-71
2022/09/19 07:08:39;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5031149;28;20053;-71
2022/09/19 07:11:06;;;;;;;2.65;1.17;;;13.40;99.90;;;;;;5029696;28;20048;-71
2022/09/19 07:13:31;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5032408;28;20443;-71
2022/09/19 07:16:01;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5042019;28;20040;-70
2022/09/19 07:18:27;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5047409;28;20048;-71
2022/09/19 07:20:52;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5051633;28;20126;-71
2022/09/19 07:23:19;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5051104;28;20123;-71
2022/09/19 07:25:46;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5048731;28;20040;-70
2022/09/19 07:28:14;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5051017;28;20055;-71
2022/09/19 07:30:43;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5031097;28;20048;-71
2022/09/19 07:33:11;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5029610;28;20048;-71
2022/09/19 07:35:41;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5031628;28;20405;-71
2022/09/19 07:38:11;;;;;;;0.57;0.52;;;13.90;99.90;;;;;;5022235;28;20120;-71
2022/09/19 07:40:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5040024;28;20055;-71
2022/09/19 07:43:03;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5029186;28;20045;-71
2022/09/19 07:45:32;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;5049599;28;20037;-71
2022/09/19 07:47:57;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5043618;28;20094;-72
2022/09/19 07:50:23;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;5030148;28;20047;-71
2022/09/19 07:53:02;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5030797;28;20050;-71
2022/09/19 07:55:29;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5026440;28;20048;-71
2022/09/19 07:57:56;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5051095;28;20087;-72
2022/09/19 08:00:23;;;;;;;1.05;1.05;;;14.30;99.90;;;;;;5049333;28;20049;-72
2022/09/19 08:02:55;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5038509;28;20056;-72
2022/09/19 08:05:22;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5046076;28;20124;-71
2022/09/19 08:07:48;;;;;;;1.90;0.35;;;14.50;99.90;;;;;;5050024;28;20220;-72
2022/09/19 08:10:15;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5050235;28;20547;-72
2022/09/19 08:12:43;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5030653;28;20053;-71
2022/09/19 08:15:08;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;5049720;28;20045;-71
2022/09/19 08:17:36;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5048825;28;20057;-71
2022/09/19 08:20:02;;;;;;;0.05;0.05;;;14.60;99.90;;;;;;5046989;28;20080;-71
2022/09/19 08:22:28;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5049961;28;20393;-71
2022/09/19 08:24:53;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5032153;28;20044;-71
2022/09/19 08:27:19;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5043691;28;20195;-71
2022/09/19 08:29:45;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5040993;28;20037;-71
2022/09/19 08:32:11;;;;;;;0.85;0.75;;;14.80;99.90;;;;;;5043414;28;20088;-71
2022/09/19 08:34:37;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5030222;28;20053;-71
2022/09/19 08:37:03;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;5030904;28;20436;-72
2022/09/19 08:39:29;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5041501;28;20123;-72
2022/09/19 08:42:18;;;;;;;2.50;1.00;;;15.40;99.90;;;;;;5029911;28;20095;-72
2022/09/19 08:45:25;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5045081;28;20041;-72
2022/09/19 08:47:51;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5045528;28;20068;-71
2022/09/19 08:50:20;;;;;;;1.95;1.02;;;17.60;99.90;;;;;;5029852;28;20042;-72
2022/09/19 08:52:48;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5030863;28;20084;-72
2022/09/19 08:55:18;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5040289;28;20041;-72
2022/09/19 08:57:58;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5050667;28;20044;-72
2022/09/19 09:00:25;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5036134;28;20764;-72
2022/09/19 09:02:51;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5029686;28;20485;-72
2022/09/19 09:05:44;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5031136;28;20056;-71
2022/09/19 09:08:28;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5050163;28;20049;-72
2022/09/19 09:11:25;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5049750;28;20284;-72
2022/09/19 09:13:59;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;5031997;28;20087;-72
2022/09/19 09:17:19;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5029682;28;20052;-71
2022/09/19 09:20:05;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5029878;28;20198;-71
2022/09/19 09:22:36;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5030683;28;20065;-71
2022/09/19 09:25:07;;;;;;;1.98;0.52;;;14.40;99.90;;;;;;5029414;28;20045;-71
2022/09/19 09:27:45;;;;;;;0.98;0.47;;;14.40;99.90;;;;;;5027429;28;20551;-71
2022/09/19 09:30:17;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5031511;28;20052;-71
2022/09/19 09:32:54;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5033577;28;20088;-71
2022/09/19 09:35:32;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5033282;28;20128;-71
2022/09/19 09:38:14;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5040234;28;20049;-71
2022/09/19 09:44:14;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5031654;28;20436;-71
2022/09/19 09:46:58;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5033179;28;20493;-71
2022/09/19 09:49:29;;;;;;;0.52;0.45;;;17.60;99.90;;;;;;5027376;28;20060;-71
2022/09/19 09:52:17;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5052260;28;20549;-71
2022/09/19 09:58:13;;;;;;;2.80;1.20;;;18.40;99.90;;;;;;5036264;28;20128;-73
2022/09/19 10:03:52;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5033257;28;20129;-71
2022/09/19 10:06:34;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5031158;28;20041;-72
2022/09/19 10:09:14;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5050866;28;20049;-71
2022/09/19 10:11:44;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5052947;28;20064;-71
2022/09/19 10:14:21;;;;;;;7.57;0.45;;;16.80;99.90;;;;;;5049082;28;20472;-71
2022/09/19 10:16:52;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;5051642;28;20052;-71
2022/09/19 10:19:18;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;5051994;28;20037;-71
2022/09/19 10:21:43;;;;;;;0.75;0.47;;;16.30;99.90;;;;;;5044735;28;20106;-71
2022/09/19 10:24:44;;;;;;;3.83;2.50;;;16.10;99.90;;;;;;5052334;28;20060;-71
2022/09/19 10:27:17;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5051166;28;20493;-71
2022/09/19 10:30:00;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5040431;28;20050;-71
2022/09/19 10:32:37;;;;;;;;;;;15.80;99.90;;;;;;5032814;28;20060;-70
2022/09/19 10:35:26;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5031683;28;20404;-70
2022/09/19 10:38:00;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5032838;28;20065;-70
2022/09/19 10:40:27;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5041852;28;20042;-70
2022/09/19 10:42:55;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5025647;28;20083;-69
2022/09/19 10:45:30;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5045160;28;20240;-70
2022/09/19 10:48:26;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5031526;28;20045;-69
2022/09/19 10:50:53;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5032456;28;20073;-69
2022/09/19 10:53:24;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5023162;28;20076;-68
2022/09/19 10:55:52;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5051460;28;20033;-68
2022/09/19 10:58:22;;;;;;;0.32;0.32;;;14.20;99.90;;;;;;5051517;28;20049;-68
2022/09/19 11:00:51;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5033098;28;20398;-68
2022/09/19 11:03:30;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5049759;28;20091;-69
2022/09/19 11:06:12;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5031871;28;20041;-69
2022/09/19 11:08:47;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5031595;28;20381;-69
2022/09/19 11:11:40;;;;;;;1.02;0.30;;;14.50;99.90;;;;;;5031791;28;20041;-69
2022/09/19 11:14:35;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5021488;28;20081;-69
2022/09/19 11:17:40;;;;;;;2.17;0.80;;;14.90;99.90;;;;;;5051247;28;20041;-70
2022/09/19 11:20:33;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5051738;28;20048;-71
2022/09/19 11:23:27;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;5032019;28;20492;-71
2022/09/19 11:26:21;;;;;;;0.68;0.68;;;15.70;99.90;;;;;;5051432;28;20496;-69
2022/09/19 11:28:47;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5048385;28;20102;-70
2022/09/19 11:31:30;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5049786;28;20037;-69
2022/09/19 11:34:16;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;5010792;28;20547;-70
2022/09/19 11:37:03;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5011189;28;20129;-70
2022/09/19 11:39:48;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5023030;28;20055;-70
2022/09/19 11:42:20;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5011052;28;20129;-70
2022/09/19 11:45:12;;;;;;;0.68;0.68;;;15.50;99.90;;;;;;5032318;28;20048;-70
2022/09/19 11:47:53;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5044556;28;20053;-71
2022/09/19 11:50:43;;;;;;;2.17;1.35;;;15.40;99.90;;;;;;5048206;28;20401;-70
2022/09/19 11:53:23;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5030049;28;20053;-71
2022/09/19 11:55:48;;;;;;;2.10;1.90;;;16.50;99.90;;;;;;5025243;28;20385;-71
2022/09/19 11:58:33;;;;;;;0.05;0.05;;;16.40;99.90;;;;;;5049405;28;20041;-70
2022/09/19 12:01:05;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5031994;28;20426;-70
2022/09/19 12:03:43;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5050941;28;20052;-71
2022/09/19 12:06:24;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5049807;28;20053;-71
2022/09/19 12:09:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5032416;28;20056;-70
2022/09/19 12:11:57;;;;;;;0.80;0.63;;;16.90;99.90;;;;;;5050055;28;20055;-70
2022/09/19 12:14:41;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5050200;28;20048;-70
2022/09/19 12:17:23;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5047032;28;20053;-71
2022/09/19 12:20:23;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5048460;28;20095;-72
2022/09/19 12:24:52;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5049356;28;20068;-72
2022/09/19 12:25:47;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5032957;28;20064;-72
2022/09/19 12:28:16;;;;;;;0.15;0.15;;;18.80;99.90;;;;;;5030554;28;20080;-71
2022/09/19 12:30:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5028176;28;20080;-71
2022/09/19 12:33:31;;;;;;;1.30;0.35;;;18.90;99.90;;;;;;5034225;28;20524;-72
2022/09/19 12:36:14;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5024964;28;20098;-72
2022/09/19 12:38:56;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5048974;28;20041;-72
2022/09/19 12:41:59;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5031383;28;20296;-72
2022/09/19 12:44:28;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5028981;28;20163;-72
2022/09/19 12:47:09;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5029275;28;20057;-72
2022/09/19 12:49:54;;;;;;;0.85;0.85;;;20.20;99.90;;;;;;5025143;28;20073;-72
2022/09/19 12:52:39;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5037191;28;20041;-72
2022/09/19 12:55:25;;;;;;;0.08;0.08;;;19.20;99.90;;;;;;5029631;28;20052;-72
2022/09/19 12:58:06;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5029820;28;20535;-72
2022/09/19 13:00:42;;;;;;;0.38;0.38;;;19.00;99.90;;;;;;5010109;28;20059;-72
2022/09/19 13:03:20;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5028986;28;20049;-72
2022/09/19 13:05:56;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5032411;28;20045;-71
2022/09/19 13:08:48;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5032844;28;20052;-72
2022/09/19 13:11:21;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5037154;28;20397;-72
2022/09/19 13:13:59;;;;;;;0.90;0.30;;;20.60;99.90;;;;;;5053955;28;20649;-72
2022/09/19 13:16:35;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5032525;28;20417;-72
2022/09/19 13:24:40;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5033370;28;20053;-72
2022/09/19 13:27:07;;;;;;;0.10;0.10;;;21.10;99.60;;;;;;5031303;28;20052;-73
2022/09/19 13:29:35;;;;;;;0.00;0.00;;;21.10;99.30;;;;;;5037808;28;20051;-72
2022/09/19 13:32:23;;;;;;;0.00;0.00;;;21.10;98.30;;;;;;5048381;28;20401;-73
2022/09/19 13:35:04;;;;;;;2.83;0.95;;;21.30;99.10;;;;;;5033799;28;20539;-72