Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:13;;;;;;;4.05;1.48;;;;;;;15.84;100.00;98859.03;4892754;29;20481;-79
2023/08/03 00:03:43;;;;;;;2.97;1.67;;;;;;;15.83;100.00;98858.19;4964895;28;20497;-79
2023/08/03 00:06:10;;;;;;;8.13;1.73;;;;;;;15.84;100.00;98851.06;4940384;28;20440;-79
2023/08/03 00:08:38;;;;;;;4.75;1.70;;;;;;;15.83;100.00;98855.50;4949808;28;20051;-78
2023/08/03 00:11:06;;;;;;;5.30;1.90;;;;;;;15.83;100.00;98852.88;4910615;29;20063;-79
2023/08/03 00:13:34;;;;;;;3.80;1.42;;;;;;;15.83;100.00;98855.50;4964335;28;20047;-79
2023/08/03 00:16:02;;;;;;;7.70;1.55;;;;;;;15.82;100.00;98848.47;4963325;28;20051;-79
2023/08/03 00:18:29;;;;;;;6.93;2.03;;;;;;;15.83;100.00;98844.03;4912825;28;20051;-79
2023/08/03 00:20:56;;;;;;;3.72;1.88;;;;;;;15.82;100.00;98848.47;4937664;28;20051;-79
2023/08/03 00:23:24;;;;;;;6.38;2.05;;;;;;;15.81;100.00;98835.28;4934062;29;20051;-79
2023/08/03 00:25:51;;;;;;;6.00;2.80;;;;;;;15.79;100.00;98844.19;4935232;28;21482;-79
2023/08/03 00:28:21;;;;;;;6.35;2.85;;;;;;;15.78;100.00;98845.13;4941597;29;20051;-78
2023/08/03 00:30:48;;;;;;;6.00;2.88;;;;;;;15.78;100.00;98844.25;4946008;28;20051;-79
2023/08/03 00:33:18;;;;;;;5.72;3.75;;;;;;;15.78;100.00;98841.59;4904590;29;20054;-79
2023/08/03 00:35:46;;;;;;;5.75;4.90;;;;;;;15.78;100.00;98836.28;4949724;28;20043;-80
2023/08/03 00:38:13;;;;;;;10.25;5.05;;;;;;;15.78;100.00;98838.94;4943532;28;20055;-80
2023/08/03 00:40:42;;;;;;;9.65;4.90;;;;;;;15.77;100.00;98838.09;4930628;29;20071;-78
2023/08/03 00:43:10;;;;;;;6.55;4.68;;;;;;;15.77;100.00;98834.59;4956375;28;20069;-77
2023/08/03 00:45:37;;;;;;;9.68;4.03;;;;;;;15.76;100.00;98823.13;4949841;28;20055;-78
2023/08/03 00:48:05;;;;;;;8.23;3.30;;;;;;;15.76;100.00;98828.44;4902999;28;20066;-79
2023/08/03 00:50:32;;;;;;;8.85;3.30;;;;;;;15.75;100.00;98831.16;4940281;28;20401;-78
2023/08/03 00:53:00;;;;;;;5.38;3.40;;;;;;;15.74;100.00;98822.31;4937104;28;20059;-79
2023/08/03 00:55:27;;;;;;;5.10;3.30;;;;;;;15.73;100.00;98835.66;4935737;29;20063;-81
2023/08/03 00:57:56;;;;;;;7.07;2.80;;;;;;;15.74;100.00;98826.75;4937766;28;20066;-77
2023/08/03 01:00:23;;;;;;;7.57;3.00;;;;;;;15.74;100.00;98824.09;4964748;28;20059;-78
2023/08/03 01:02:51;;;;;;;7.32;2.88;;;;;;;15.72;100.00;98821.50;4976130;28;20039;-79
2023/08/03 01:05:18;;;;;;;3.28;2.42;;;;;;;15.72;100.00;98828.59;4932839;28;20047;-79
2023/08/03 01:07:46;;;;;;;5.95;2.83;;;;;;;15.71;100.00;98818.94;4955510;28;20051;-80
2023/08/03 01:10:14;;;;;;;6.25;2.22;;;;;;;15.70;100.00;98820.72;4933621;28;20421;-79
2023/08/03 01:12:43;;;;;;;5.78;2.10;;;;;;;15.70;100.00;98812.75;4938613;28;20047;-79
2023/08/03 01:15:11;;;;;;;5.30;1.75;;;;;;;15.70;100.00;98819.88;4982062;28;20047;-79
2023/08/03 01:17:38;;;;;;;2.05;1.80;;;;;;;15.68;100.00;98814.63;4947999;28;20047;-78
2023/08/03 01:20:07;;;;;;;3.22;1.67;;;;;;;15.69;100.00;98816.34;4946789;28;20047;-80
2023/08/03 01:22:41;;;;;;;7.30;2.05;;;;;;;15.69;100.00;98812.81;4926242;28;20075;-78
2023/08/03 01:25:11;;;;;;;4.72;1.65;;;;;;;15.70;100.00;98818.06;4949803;28;20055;-80
2023/08/03 01:27:38;;;;;;;4.32;1.80;;;;;;;15.70;100.00;98812.75;4939750;28;20047;-79
2023/08/03 01:30:08;;;;;;;4.28;1.60;;;;;;;15.72;100.00;98820.63;4932511;29;20047;-79
2023/08/03 01:32:35;;;;;;;4.95;1.90;;;;;;;15.73;100.00;98828.56;4953345;28;20055;-79
2023/08/03 01:35:05;;;;;;;4.50;1.83;;;;;;;15.73;100.00;98812.63;4985564;28;20413;-79
2023/08/03 01:37:35;;;;;;;5.60;1.85;;;;;;;15.73;100.00;98812.63;4898817;28;20058;-78
2023/08/03 01:40:03;;;;;;;4.72;1.60;;;;;;;15.74;100.00;98805.53;4941642;28;20050;-78
2023/08/03 01:42:31;;;;;;;4.05;2.00;;;;;;;15.74;100.00;98809.03;4930113;29;20066;-79
2023/08/03 01:44:59;;;;;;;2.30;1.77;;;;;;;15.74;100.00;98813.50;4943769;28;20047;-80
2023/08/03 01:47:26;;;;;;;4.45;1.67;;;;;;;15.74;100.00;98813.50;4956243;28;20054;-78
2023/08/03 01:49:54;;;;;;;4.57;1.80;;;;;;;15.74;100.00;98808.19;4932643;28;20055;-78
2023/08/03 01:52:22;;;;;;;3.00;1.40;;;;;;;15.73;100.00;98820.59;4910787;28;20496;-79
2023/08/03 01:54:50;;;;;;;3.20;1.58;;;;;;;15.74;100.00;98811.69;4906830;29;20043;-78
2023/08/03 01:57:17;;;;;;;4.38;1.50;;;;;;;15.75;100.00;98809.91;4950422;28;20056;-78
2023/08/03 01:59:45;;;;;;;3.55;1.73;;;;;;;15.75;100.00;98800.13;4935329;28;20058;-78
2023/08/03 02:02:13;;;;;;;3.45;1.42;;;;;;;15.76;100.00;98807.19;4952879;28;20047;-78
2023/08/03 02:04:40;;;;;;;3.38;1.60;;;;;;;15.76;100.00;98799.22;4952252;28;20054;-79
2023/08/03 02:07:28;;;;;;;2.75;1.55;;;;;;;15.77;100.00;98803.56;4934367;28;20059;-78
2023/08/03 02:09:57;;;;;;;4.63;1.63;;;;;;;15.78;100.00;98804.44;4959955;28;20589;-78
2023/08/03 02:12:25;;;;;;;3.17;1.33;;;;;;;15.79;100.00;98804.34;4953650;28;20055;-78
2023/08/03 02:14:54;;;;;;;5.45;1.85;;;;;;;15.80;100.00;98799.91;4935946;28;20546;-78
2023/08/03 02:17:22;;;;;;;6.30;1.55;;;;;;;15.79;100.00;98798.19;4950754;28;20148;-78
2023/08/03 02:19:49;;;;;;;4.30;1.52;;;;;;;15.81;100.00;98806.09;4940344;28;20056;-80
2023/08/03 02:22:16;;;;;;;6.40;1.60;;;;;;;15.82;100.00;98805.13;4961933;28;20048;-78
2023/08/03 02:24:44;;;;;;;5.40;1.48;;;;;;;15.83;100.00;98813.03;4917173;28;20040;-79
2023/08/03 02:27:11;;;;;;;2.50;1.40;;;;;;;15.84;100.00;98804.13;4948141;28;20426;-79
2023/08/03 02:29:39;;;;;;;2.67;1.23;;;;;;;15.84;100.00;98804.13;4947992;28;20519;-77
2023/08/03 02:32:07;;;;;;;3.38;1.50;;;;;;;15.85;100.00;98811.16;4942848;28;20049;-80
2023/08/03 02:34:36;;;;;;;2.70;1.70;;;;;;;15.85;100.00;98811.16;4950492;28;20043;-79
2023/08/03 02:37:05;;;;;;;3.83;1.40;;;;;;;15.86;100.00;98806.69;4923676;29;20404;-78
2023/08/03 02:39:33;;;;;;;8.52;1.77;;;;;;;15.86;100.00;98810.22;4907441;28;20466;-79
2023/08/03 02:42:03;;;;;;;3.72;1.98;;;;;;;15.88;100.00;98815.44;4954198;28;20058;-77
2023/08/03 02:44:36;;;;;;;2.58;1.92;;;;;;;15.88;100.00;98823.41;4927962;29;20047;-78
2023/08/03 02:47:07;;;;;;;3.92;2.15;;;;;;;15.89;100.00;98814.50;4938520;28;20507;-79
2023/08/03 02:49:35;;;;;;;2.28;1.67;;;;;;;15.89;100.00;98815.38;4950291;29;20398;-78
2023/08/03 02:52:05;;;;;;;3.58;2.10;;;;;;;15.89;100.00;98812.72;4951403;28;20047;-78
2023/08/03 02:54:43;;;;;;;6.22;2.08;;;;;;;15.90;100.00;98813.59;4906829;28;20493;-79
2023/08/03 02:57:12;;;;;;;3.97;3.00;;;;;;;15.90;100.00;98818.91;4950746;28;20497;-79
2023/08/03 02:59:39;;;;;;;5.57;3.15;;;;;;;15.89;100.00;98822.47;4936793;28;20063;-80
2023/08/03 03:02:20;;;;;;;7.55;4.13;;;;;;;15.89;100.00;98827.78;4936046;28;20055;-78
2023/08/03 03:04:49;;;;;;;6.60;3.88;;;;;;;15.89;100.00;98828.63;4981650;28;20062;-79
2023/08/03 03:07:18;;;;;;;4.32;3.90;;;;;;;15.89;100.00;98833.09;4941539;29;20055;-79
2023/08/03 03:09:48;;;;;;;5.70;3.30;;;;;;;15.89;100.00;98825.97;4948840;28;20062;-79
2023/08/03 03:12:33;;;;;;;5.10;2.63;;;;;;;15.87;100.00;98830.50;4949095;28;20047;-78
2023/08/03 03:15:00;;;;;;;2.92;2.45;;;;;;;15.87;100.00;98830.50;4932272;28;20779;-78
2023/08/03 03:17:28;;;;;;;3.33;2.47;;;;;;;15.86;100.00;98834.13;4927193;29;20054;-80
2023/08/03 03:19:58;;;;;;;3.35;2.67;;;;;;;15.86;100.00;98838.56;4941722;28;20062;-79
2023/08/03 03:22:25;;;;;;;2.65;1.88;;;;;;;15.85;100.00;98842.16;4952854;28;20424;-79
2023/08/03 03:24:53;;;;;;;2.92;1.90;;;;;;;15.84;100.00;98848.41;4950915;29;20260;-79
2023/08/03 03:27:20;;;;;;;3.47;2.10;;;;;;;15.83;100.00;98852.88;4904676;29;20059;-79
2023/08/03 03:29:55;;;;;;;2.55;1.60;;;;;;;15.82;100.00;98856.44;4926423;28;20063;-80
2023/08/03 03:32:28;;;;;;;1.73;1.60;;;;;;;15.80;100.00;98858.31;4943924;28;20043;-78
2023/08/03 03:34:56;;;;;;;2.65;1.73;;;;;;;15.79;100.00;98856.63;4983777;28;20035;-79
2023/08/03 03:37:23;;;;;;;3.08;1.77;;;;;;;15.78;100.00;98858.41;4965951;28;20539;-79
2023/08/03 03:39:51;;;;;;;5.55;1.88;;;;;;;15.77;100.00;98861.16;4979058;28;20051;-78
2023/08/03 03:42:24;;;;;;;2.15;1.85;;;;;;;15.77;100.00;98861.16;4911262;28;20058;-79
2023/08/03 03:44:52;;;;;;;2.65;1.88;;;;;;;15.75;100.00;98865.66;4945696;28;20051;-79
2023/08/03 03:47:19;;;;;;;3.08;1.80;;;;;;;15.74;100.00;98874.56;4932733;29;20063;-79
2023/08/03 03:49:49;;;;;;;2.50;1.70;;;;;;;15.75;100.00;98865.66;4940643;28;20047;-80
2023/08/03 03:52:17;;;;;;;2.42;1.60;;;;;;;15.72;100.00;98869.28;4941729;29;20416;-79
2023/08/03 03:54:45;;;;;;;4.80;1.73;;;;;;;15.71;100.00;98874.69;4948725;28;20043;-79
2023/08/03 03:57:13;;;;;;;2.83;1.40;;;;;;;15.70;100.00;98871.16;4936255;29;20059;-78
2023/08/03 03:59:41;;;;;;;1.65;1.40;;;;;;;15.69;100.00;98876.53;4895241;28;20055;-78
2023/08/03 04:02:08;;;;;;;1.40;1.30;;;;;;;15.67;100.00;98881.06;4927088;28;20054;-79
2023/08/03 04:04:36;;;;;;;5.03;1.80;;;;;;;15.67;100.00;98892.56;4936038;28;20067;-78
2023/08/03 04:07:03;;;;;;;3.22;1.80;;;;;;;15.65;100.00;98886.47;4942723;28;20051;-77
2023/08/03 04:09:32;;;;;;;4.60;1.40;;;;;;;15.64;100.00;98887.41;4943269;28;20464;-80
2023/08/03 04:11:59;;;;;;;3.95;2.13;;;;;;;15.64;100.00;98892.72;4951858;28;20054;-79
2023/08/03 04:14:27;;;;;;;3.55;2.40;;;;;;;15.63;100.00;98890.13;4953455;28;20061;-79
2023/08/03 04:16:54;;;;;;;4.43;2.63;;;;;;;15.63;100.00;98898.09;4943284;28;20075;-79
2023/08/03 04:19:23;;;;;;;2.30;2.10;;;;;;;15.63;100.00;98908.72;4936087;28;20059;-79
2023/08/03 04:21:50;;;;;;;2.42;2.13;;;;;;;15.62;100.00;98907.84;4941518;28;20070;-79
2023/08/03 04:24:18;;;;;;;2.42;2.22;;;;;;;15.65;100.00;98906.84;4943888;28;20772;-78
2023/08/03 04:26:46;;;;;;;5.45;2.55;;;;;;;15.67;100.00;98907.63;4949507;28;20047;-78
2023/08/03 04:29:20;;;;;;;2.10;2.00;;;;;;;15.66;100.00;98917.38;4908490;28;20062;-79
2023/08/03 04:31:49;;;;;;;2.50;2.40;;;;;;;15.67;100.00;98921.78;4956331;28;20050;-79
2023/08/03 04:34:17;;;;;;;5.50;2.78;;;;;;;15.68;100.00;98928.78;4935468;28;20073;-78
2023/08/03 04:36:47;;;;;;;3.20;2.90;;;;;;;15.68;100.00;98936.75;4932236;29;20055;-78
2023/08/03 04:39:15;;;;;;;5.57;3.00;;;;;;;15.70;100.00;98939.34;4939677;28;20062;-79
2023/08/03 04:41:43;;;;;;;3.28;2.83;;;;;;;15.70;100.00;98939.34;4937662;28;20059;-78
2023/08/03 04:44:14;;;;;;;5.47;3.70;;;;;;;15.70;100.00;98940.19;4911608;28;20054;-79
2023/08/03 04:46:42;;;;;;;4.07;3.30;;;;;;;15.71;100.00;98952.56;4923619;29;20055;-79
2023/08/03 04:49:12;;;;;;;7.60;3.85;;;;;;;15.72;100.00;98950.75;4936162;29;20047;-79
2023/08/03 04:51:46;;;;;;;4.85;3.53;;;;;;;15.72;100.00;98956.06;4940698;28;20047;-78
2023/08/03 04:54:19;;;;;;;4.75;3.92;;;;;;;15.72;100.00;98958.72;4936418;28;20910;-78
2023/08/03 04:56:46;;;;;;;5.88;3.60;;;;;;;15.72;100.00;98972.84;4948774;28;20066;-79
2023/08/03 04:59:14;;;;;;;4.45;3.80;;;;;;;15.74;100.00;98975.47;4904582;28;20058;-77
2023/08/03 05:01:42;;;;;;;7.75;3.58;;;;;;;15.74;100.00;98971.00;4933006;29;20436;-80
2023/08/03 05:04:10;;;;;;;6.80;4.10;;;;;;;15.76;100.00;98970.94;4935869;28;20062;-78
2023/08/03 05:06:41;;;;;;;4.63;4.22;;;;;;;15.78;100.00;98974.38;4961270;28;20515;-79
2023/08/03 05:09:08;;;;;;;5.78;4.40;;;;;;;15.79;100.00;98976.97;4933658;28;20047;-78
2023/08/03 05:11:36;;;;;;;4.68;4.18;;;;;;;15.83;100.00;98982.16;4920031;28;20051;-78
2023/08/03 05:14:03;;;;;;;7.53;5.10;;;;;;;15.85;100.00;98989.09;4936269;28;20431;-78
2023/08/03 05:16:31;;;;;;;6.05;4.80;;;;;;;15.87;100.00;98989.03;4930570;28;20032;-79
2023/08/03 05:18:58;;;;;;;5.35;4.05;;;;;;;15.88;100.00;98990.72;4930229;28;20047;-78
2023/08/03 05:21:26;;;;;;;4.35;3.78;;;;;;;15.90;100.00;98999.50;4925043;28;20057;-78
2023/08/03 05:23:53;;;;;;;4.55;3.42;;;;;;;15.90;100.00;98995.06;4941127;28;20444;-78
2023/08/03 05:26:21;;;;;;;4.47;3.03;;;;;;;15.90;100.00;99000.38;4935544;28;20047;-78
2023/08/03 05:28:48;;;;;;;4.35;2.60;;;;;;;15.92;100.00;99009.13;4949920;29;20047;-79
2023/08/03 05:31:15;;;;;;;3.20;2.90;;;;;;;15.93;100.00;99005.50;4916868;28;20512;-79
2023/08/03 05:33:43;;;;;;;3.13;2.88;;;;;;;15.94;100.00;99012.56;4949141;28;20062;-79
2023/08/03 05:36:10;;;;;;;4.20;3.80;;;;;;;15.95;100.00;99014.28;4925417;28;20047;-80
2023/08/03 05:38:38;;;;;;;6.43;3.83;;;;;;;15.95;100.00;99018.72;4949043;28;20062;-79
2023/08/03 05:41:13;;;;;;;3.83;3.28;;;;;;;15.96;100.00;99021.31;4941317;28;20086;-78
2023/08/03 05:43:41;;;;;;;3.58;3.28;;;;;;;15.95;100.00;99029.34;4949715;28;20058;-80
2023/08/03 05:46:12;;;;;;;3.95;2.97;;;;;;;15.92;100.00;99030.38;4926177;28;20054;-79
2023/08/03 05:48:41;;;;;;;2.97;2.70;;;;;;;15.92;100.00;99037.47;4939252;28;20047;-80
2023/08/03 05:51:11;;;;;;;5.88;2.83;;;;;;;15.90;100.00;99034.91;4955236;28;20062;-80
2023/08/03 05:53:40;;;;;;;3.17;2.97;;;;;;;15.90;100.00;99047.31;4928202;28;20062;-80
2023/08/03 05:56:12;;;;;;;3.90;3.20;;;;;;;15.88;100.00;99044.72;4963249;28;20051;-78
2023/08/03 05:58:39;;;;;;;6.55;3.58;;;;;;;15.88;100.00;99049.16;4939053;28;20436;-79
2023/08/03 06:01:10;;;;;;;4.60;2.92;;;;;;;15.88;100.00;99047.38;4889272;28;20047;-78
2023/08/03 06:03:43;;;;;;;6.68;3.75;;;;;;;15.88;100.00;99047.38;4963217;28;20047;-79
2023/08/03 06:06:14;;;;;;;4.53;3.42;;;;;;;15.89;100.00;99054.41;4939947;28;20051;-79
2023/08/03 06:08:46;;;;;;;4.53;3.60;;;;;;;15.90;100.00;99065.91;4941867;28;20055;-79
2023/08/03 06:11:20;;;;;;;4.03;3.63;;;;;;;15.91;100.00;99065.81;4940432;28;20055;-79
2023/08/03 06:13:53;;;;;;;5.22;3.25;;;;;;;15.92;100.00;99069.34;4924363;28;20047;-79
2023/08/03 06:16:23;;;;;;;3.65;3.35;;;;;;;15.94;100.00;99072.81;4911993;28;20501;-78
2023/08/03 06:18:54;;;;;;;3.92;3.63;;;;;;;15.99;100.00;99086.69;4962083;28;20050;-79
2023/08/03 06:21:24;;;;;;;3.77;3.50;;;;;;;16.03;100.00;99092.75;4941062;28;20058;-79
2023/08/03 06:23:54;;;;;;;4.13;3.67;;;;;;;16.07;100.00;99097.00;4947057;28;20460;-79
2023/08/03 06:26:22;;;;;;;5.10;4.10;;;;;;;16.10;100.00;99099.50;4954602;28;20048;-79
2023/08/03 06:28:54;;;;;;;4.00;3.47;;;;;;;16.17;100.00;99099.13;4933354;28;20497;-79
2023/08/03 06:31:39;;;;;;;3.97;3.67;;;;;;;16.27;100.00;99104.84;4885928;28;20070;-79
2023/08/03 06:34:17;;;;;;;4.15;3.75;;;;;;;16.43;100.00;99105.00;4939244;29;20051;-79
2023/08/03 06:36:45;;;;;;;3.30;3.10;;;;;;;16.63;100.00;99108.47;4936844;28;20035;-79
2023/08/03 06:39:12;;;;;;;3.95;3.03;;;;;;;16.82;100.00;99116.38;4931161;28;20055;-79
2023/08/03 06:41:42;;;;;;;3.30;2.80;;;;;;;16.91;100.00;99115.97;4910885;29;20547;-81
2023/08/03 06:44:15;;;;;;;3.03;2.42;;;;;;;16.98;100.00;99132.50;4924269;28;20519;-80
2023/08/03 06:46:43;;;;;;;2.13;1.50;;;;;;;17.02;100.00;99142.88;4873271;28;20055;-80
2023/08/03 06:49:11;;;;;;;2.72;1.20;;;;;;;17.10;100.00;99145.16;4952470;29;20058;-79
2023/08/03 06:51:39;;;;;;;0.85;0.82;;;;;;;17.11;100.00;99147.75;4941071;29;20066;-80
2023/08/03 06:54:07;;;;;;;0.98;0.98;;;;;;;17.11;100.00;99147.75;4937190;28;20052;-79
2023/08/03 06:56:37;;;;;;;0.95;0.88;;;;;;;17.13;100.00;99153.00;4958952;28;20048;-79
2023/08/03 06:59:05;;;;;;;2.42;0.80;;;;;;;17.18;100.00;99158.06;4925255;29;20074;-79
2023/08/03 07:01:32;;;;;;;0.80;0.70;;;;;;;17.25;100.00;99156.81;4938084;29;20416;-79
2023/08/03 07:04:00;;;;;;;1.00;0.82;;;;;;;17.28;100.00;99157.53;4932261;28;20060;-79
2023/08/03 07:06:28;;;;;;;1.38;0.60;;;;;;;17.32;100.00;99167.09;4939848;28;20047;-79
2023/08/03 07:08:56;;;;;;;0.60;0.60;;;;;;;17.38;100.00;99176.56;4935374;28;20527;-78
2023/08/03 07:11:23;;;;;;;2.83;0.88;;;;;;;17.43;100.00;99185.19;4930941;29;20043;-79
2023/08/03 07:13:52;;;;;;;0.50;0.50;;;;;;;17.48;100.00;99179.59;4914905;28;20048;-80
2023/08/03 07:16:21;;;;;;;3.85;0.63;;;;;;;17.51;100.00;99185.63;4918040;28;20412;-79
2023/08/03 07:18:48;;;;;;;0.40;0.40;;;;;;;17.56;100.00;99181.88;4898835;28;20074;-80
2023/08/03 07:21:16;;;;;;;1.25;0.50;;;;;;;17.57;100.00;99200.44;4948871;28;20054;-80
2023/08/03 07:23:43;;;;;;;3.28;0.50;;;;;;;17.66;100.00;99194.63;4932569;28;20055;-79
2023/08/03 07:26:15;;;;;;;0.73;0.40;;;;;;;17.82;100.00;99210.66;4922055;29;20047;-79
2023/08/03 07:28:43;;;;;;;1.02;0.55;;;;;;;17.97;100.00;99218.81;4949979;29;20059;-79
2023/08/03 07:31:14;;;;;;;0.47;0.47;;;;;;;18.09;100.00;99223.47;4938559;28;20067;-79
2023/08/03 07:33:42;;;;;;;0.52;0.40;;;;;;;18.12;100.00;99220.66;4974925;28;20043;-81
2023/08/03 07:36:16;;;;;;;2.38;0.50;;;;;;;18.07;100.00;99226.25;4931002;28;20035;-80
2023/08/03 07:38:44;;;;;;;1.30;0.60;;;;;;;18.07;100.00;99228.91;4941978;28;20055;-80
2023/08/03 07:41:11;;;;;;;2.45;0.75;;;;;;;18.06;100.00;99234.31;4942460;28;20082;-80
2023/08/03 07:43:39;;;;;;;1.35;0.50;;;;;;;18.09;100.00;99240.34;4945317;28;20062;-80
2023/08/03 07:46:07;;;;;;;1.08;0.50;;;;;;;18.14;100.00;99240.09;4951521;28;20054;-80
2023/08/03 07:48:34;;;;;;;1.27;0.70;;;;;;;18.22;100.00;99237.91;4930896;28;20051;-79
2023/08/03 07:51:12;;;;;;;2.92;0.90;;;;;;;18.37;100.00;99243.34;4883347;29;20732;-78
2023/08/03 07:53:39;;;;;;;3.92;0.80;;;;;;;18.49;100.00;99246.19;4965375;28;20059;-78
2023/08/03 07:56:18;;;;;;;2.35;0.90;;;;;;;18.54;100.00;99245.94;4926766;28;20046;-79
2023/08/03 07:58:47;;;;;;;0.68;0.57;;;;;;;18.50;100.00;99255.91;4946296;28;20066;-78
2023/08/03 08:01:17;;;;;;;2.05;0.70;;;;;;;18.45;100.00;99262.44;4937109;28;20054;-79
2023/08/03 08:03:45;;;;;;;2.42;1.10;;;;;;;18.43;100.00;99275.88;4932073;28;20058;-78
2023/08/03 08:06:18;;;;;;;1.98;0.95;;;;;;;18.51;100.00;99278.13;4907227;28;20712;-79
2023/08/03 08:08:47;;;;;;;3.20;0.95;;;;;;;18.59;100.00;99277.69;4950761;29;20070;-79
2023/08/03 08:11:15;;;;;;;3.35;0.70;;;;;;;18.77;100.00;99271.34;4936877;28;20074;-78
2023/08/03 08:13:43;;;;;;;3.53;0.80;;;;;;;18.85;100.00;99281.63;4932299;28;20054;-78
2023/08/03 08:16:13;;;;;;;2.30;0.80;;;;;;;18.85;100.00;99286.97;4937759;28;20059;-78
2023/08/03 08:18:42;;;;;;;3.80;0.85;;;;;;;18.84;100.00;99301.25;4964721;28;20042;-78
2023/08/03 08:21:12;;;;;;;0.82;0.80;;;;;;;18.84;100.00;99298.56;4951660;28;20421;-80
2023/08/03 08:23:40;;;;;;;2.55;0.90;;;;;;;18.88;100.00;99303.69;4906807;28;20051;-80
2023/08/03 08:26:16;;;;;;;2.30;0.80;;;;;;;18.95;100.00;99306.84;4938347;28;20970;-78
2023/08/03 08:28:47;;;;;;;2.38;0.90;;;;;;;18.99;100.00;99313.72;4941272;28;20047;-79
2023/08/03 08:31:32;;;;;;;2.85;0.95;;;;;;;19.09;100.00;99312.28;4931270;28;20497;-78
2023/08/03 08:34:19;;;;;;;2.10;0.90;;;;;;;19.25;100.00;99314.06;4932978;29;20054;-79
2023/08/03 08:36:46;;;;;;;1.90;0.70;;;;;;;19.26;100.00;99315.78;4930428;28;20086;-79
2023/08/03 08:39:14;;;;;;;7.53;1.17;;;;;;;19.17;100.00;99329.66;4899635;29;20051;-79
2023/08/03 08:41:42;;;;;;;0.65;0.57;;;;;;;19.12;100.00;99332.59;4946296;28;20093;-79
2023/08/03 08:44:14;;;;;;;1.83;0.80;;;;;;;19.10;100.00;99339.84;4938112;28;20048;-80
2023/08/03 08:46:43;;;;;;;1.38;0.77;;;;;;;19.05;100.00;99337.44;4956064;28;20047;-80
2023/08/03 08:49:12;;;;;;;1.88;0.90;;;;;;;19.06;100.00;99346.28;4946187;28;20039;-80
2023/08/03 08:51:45;;;;;;;3.55;0.93;;;;;;;19.13;100.00;99338.78;4936978;28;20605;-80
2023/08/03 08:54:17;;;;;;;2.58;1.00;;;;;;;19.24;100.00;99342.59;4926292;28;20051;-79
2023/08/03 08:56:45;;;;;;;3.63;1.15;;;;;;;19.36;100.00;99353.53;4971999;28;20047;-78
2023/08/03 08:59:16;;;;;;;4.90;1.90;;;;;;;19.36;100.00;99358.88;4939606;28;20054;-80
2023/08/03 09:01:51;;;;;;;1.58;1.00;;;;;;;19.34;100.00;99366.09;4949320;29;20047;-79
2023/08/03 09:04:31;;;;;;;3.95;1.15;;;;;;;19.40;100.00;99363.09;4939747;28;20047;-82
2023/08/03 09:07:02;;;;;;;6.50;1.60;;;;;;;19.55;100.00;99369.38;4953961;28;20043;-79
2023/08/03 09:09:35;;;;;;;2.90;1.13;;;;;;;19.66;100.00;99373.13;4941901;28;20051;-79
2023/08/03 09:12:03;;;;;;;3.83;1.50;;;;;;;19.82;100.00;99375.81;4949452;28;20055;-79
2023/08/03 09:14:31;;;;;;;4.25;1.00;;;;;;;19.98;100.00;99375.78;4946324;28;20047;-80
2023/08/03 09:17:16;;;;;;;4.78;1.20;;;;;;;20.03;100.00;99378.16;4933091;29;20043;-80
2023/08/03 09:19:47;;;;;;;3.75;1.10;;;;;;;19.94;100.00;99384.91;4969508;28;20051;-80
2023/08/03 09:22:22;;;;;;;3.13;0.93;;;;;;;19.79;100.00;99402.72;4958813;28;20071;-79
2023/08/03 09:25:19;;;;;;;5.40;1.00;;;;;;;19.74;100.00;99403.94;4911530;28;20058;-80
2023/08/03 09:28:01;;;;;;;5.07;1.65;;;;;;;19.86;100.00;99403.22;4956935;28;20043;-80
2023/08/03 09:30:52;;;;;;;9.18;1.30;;;;;;;19.94;100.00;99406.28;4932974;28;20410;-79
2023/08/03 09:33:22;;;;;;;8.60;1.42;;;;;;;19.88;100.00;99422.69;4922271;28;20054;-78
2023/08/03 09:36:11;;;;;;;4.68;1.30;;;;;;;19.82;100.00;99421.25;4944739;28;20047;-79
2023/08/03 09:38:42;;;;;;;9.45;2.15;;;;;;;19.77;100.00;99422.44;4937875;28;20078;-78
2023/08/03 09:41:11;;;;;;;6.97;1.92;;;;;;;19.76;100.00;99418.94;4920371;28;20051;-79
2023/08/03 09:43:47;;;;;;;7.45;2.00;;;;;;;19.87;100.00;99415.66;4947679;28;20054;-79
2023/08/03 09:46:15;;;;;;;3.47;1.30;;;;;;;20.00;100.00;99423.78;4935143;29;20039;-78
2023/08/03 09:48:44;;;;;;;3.22;1.27;;;;;;;20.18;100.00;99416.50;4921716;28;20051;-81
2023/08/03 09:51:35;;;;;;;2.08;1.33;;;;;;;20.32;100.00;99439.75;4929075;28;20059;-79
2023/08/03 09:54:34;;;;;;;6.20;1.48;;;;;;;20.48;100.00;99445.91;4954353;28;20054;-78
2023/08/03 09:57:29;;;;;;;3.08;1.20;;;;;;;20.61;100.00;99448.75;4915717;28;20051;-79
2023/08/03 10:00:03;;;;;;;3.15;1.50;;;;;;;20.62;100.00;99455.81;4937272;28;20568;-78
2023/08/03 10:03:13;;;;;;;6.10;1.70;;;;;;;20.52;100.00;99455.47;4941914;28;20048;-79
2023/08/03 10:05:55;;;;;;;3.10;1.60;;;;;;;20.33;100.00;99468.25;4962460;28;20058;-79
2023/08/03 10:08:48;;;;;;;5.90;1.50;;;;;;;20.06;100.00;99472.44;4954550;28;20050;-79
2023/08/03 10:11:15;;;;;;;4.10;1.85;;;;;;;19.89;100.00;99469.03;4938850;28;20050;-78
2023/08/03 10:13:48;;;;;;;7.57;2.20;;;;;;;19.72;100.00;99475.28;4890040;29;20062;-78
2023/08/03 10:16:19;;;;;;;7.47;2.25;;;;;;;19.68;100.00;99471.94;4940771;28;20055;-78
2023/08/03 10:18:46;;;;;;;6.10;2.50;;;;;;;19.77;100.00;99479.47;4978465;28;20656;-79
2023/08/03 10:21:26;;;;;;;4.97;1.67;;;;;;;19.88;100.00;99480.66;4954897;28;20055;-78
2023/08/03 10:24:14;;;;;;;5.30;1.85;;;;;;;19.91;100.00;99481.34;4937947;28;20047;-78
2023/08/03 10:26:43;;;;;;;9.98;2.30;;;;;;;20.06;100.00;99485.81;4940383;28;20051;-79
2023/08/03 10:29:12;;;;;;;10.20;1.83;;;;;;;20.28;100.00;99489.03;4917132;28;20722;-78
2023/08/03 10:31:54;;;;;;;3.65;1.50;;;;;;;20.43;100.00;99501.50;4941618;28;20290;-78
2023/08/03 10:34:26;;;;;;;8.10;1.80;;;;;;;20.54;100.00;99495.53;4932686;28;20054;-78
2023/08/03 10:36:56;;;;;;;3.75;1.30;;;;;;;20.70;100.00;99500.84;4943524;28;22092;-81
2023/08/03 10:39:47;;;;;;;8.02;1.90;;;;;;;20.72;100.00;99515.88;4949379;28;20493;-78
2023/08/03 10:42:23;;;;;;;7.50;1.40;;;;;;;20.74;100.00;99515.78;4936159;28;20051;-78
2023/08/03 10:44:51;;;;;;;6.82;1.60;;;;;;;20.82;100.00;99514.34;4932425;28;20066;-78
2023/08/03 10:47:27;;;;;;;7.55;1.52;;;;;;;20.93;100.00;99535.13;4930254;28;20055;-79
2023/08/03 10:49:57;;;;;;;7.68;1.98;;;;;;;20.99;100.00;99533.91;4981576;28;20055;-79
2023/08/03 10:52:29;;;;;;;7.17;1.80;;;;;;;21.05;100.00;99530.00;4959490;28;20063;-79
2023/08/03 10:54:59;;;;;;;6.43;1.60;;;;;;;21.02;100.00;99539.09;4952172;28;20054;-79
2023/08/03 10:57:29;;;;;;;3.43;1.20;;;;;;;20.94;100.00;99536.00;4926175;28;20058;-79
2023/08/03 10:59:59;;;;;;;4.90;1.60;;;;;;;20.95;100.00;99538.56;4931315;28;20047;-79
2023/08/03 11:02:29;;;;;;;3.65;1.10;;;;;;;21.06;100.00;99547.75;4929946;28;20038;-79
2023/08/03 11:05:00;;;;;;;4.90;1.58;;;;;;;21.10;100.00;99546.66;4941213;29;20065;-79
2023/08/03 11:07:35;;;;;;;6.47;1.67;;;;;;;21.21;100.00;99549.53;4933271;28;20102;-79
2023/08/03 11:10:05;;;;;;;4.10;1.40;;;;;;;21.39;100.00;99558.22;4957627;28;20058;-79
2023/08/03 11:12:33;;;;;;;7.85;1.98;;;;;;;21.49;100.00;99551.34;4934315;28;22526;-79
2023/08/03 11:15:05;;;;;;;3.38;1.08;;;;;;;21.58;100.00;99555.28;4953126;28;20554;-79
2023/08/03 11:17:37;;;;;;;3.55;1.48;;;;;;;21.52;100.00;99559.22;4921810;28;20062;-79
2023/08/03 11:20:07;;;;;;;5.53;1.40;;;;;;;21.46;100.00;99577.50;4953101;28;20047;-78
2023/08/03 11:22:36;;;;;;;8.82;1.50;;;;;;;21.34;100.00;99579.97;4965769;28;20058;-78
2023/08/03 11:25:06;;;;;;;5.43;1.75;;;;;;;21.34;100.00;99587.13;4957541;29;20030;-78
2023/08/03 11:27:33;;;;;;;8.68;1.60;;;;;;;21.40;100.00;99586.75;4961117;28;20047;-78
2023/08/03 11:30:03;;;;;;;2.33;1.10;;;;;;;21.38;100.00;99592.22;4966618;28;20043;-78
2023/08/03 11:32:32;;;;;;;3.40;1.13;;;;;;;21.38;100.00;99589.53;4977444;28;20059;-77
2023/08/03 11:35:05;;;;;;;5.07;1.35;;;;;;;21.45;100.00;99600.75;4975984;28;20039;-77
2023/08/03 11:37:35;;;;;;;2.83;1.10;;;;;;;21.46;100.00;99607.84;4974205;28;20066;-77
2023/08/03 11:40:05;;;;;;;4.38;1.30;;;;;;;21.43;100.00;99613.34;4966575;28;20059;-78