Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:04;;;;;;;4.15;1.42;;;14.40;99.90;;;;;;5091175;28;20058;-74
2022/05/26 00:03:36;;;;;;;5.78;1.50;;;14.40;99.90;;;;;;5103395;28;20036;-74
2022/05/26 00:06:02;;;;;;;5.23;1.67;;;14.30;99.90;;;;;;5111295;28;20020;-73
2022/05/26 00:08:28;;;;;;;5.68;2.03;;;14.30;99.90;;;;;;5104594;28;20055;-74
2022/05/26 00:10:55;;;;;;;5.80;1.60;;;14.30;99.90;;;;;;5088994;28;20102;-74
2022/05/26 00:13:22;;;;;;;9.63;2.00;;;14.30;99.90;;;;;;5085978;28;20043;-74
2022/05/26 00:15:48;;;;;;;8.52;1.77;;;14.20;99.90;;;;;;5091240;28;20020;-74
2022/05/26 00:18:14;;;;;;;5.45;1.20;;;14.20;99.90;;;;;;5091588;28;20024;-74
2022/05/26 00:20:40;;;;;;;9.45;1.67;;;14.20;99.90;;;;;;5092603;28;20027;-74
2022/05/26 00:23:05;;;;;;;5.05;1.60;;;14.30;99.90;;;;;;5094570;28;20106;-74
2022/05/26 00:25:31;;;;;;;6.35;1.80;;;14.20;99.90;;;;;;5095168;28;20020;-73
2022/05/26 00:27:57;;;;;;;10.93;2.20;;;14.20;99.90;;;;;;5094629;28;20531;-74
2022/05/26 00:30:23;;;;;;;5.75;1.65;;;14.20;99.90;;;;;;5094564;28;20024;-74
2022/05/26 00:32:49;;;;;;;6.68;1.80;;;14.10;99.90;;;;;;5094939;28;20524;-73
2022/05/26 00:35:15;;;;;;;6.28;1.90;;;14.00;99.90;;;;;;5094981;28;20012;-74
2022/05/26 00:37:42;;;;;;;7.45;1.58;;;14.00;99.90;;;;;;5093573;28;20158;-74
2022/05/26 00:40:08;;;;;;;5.85;1.90;;;14.00;99.90;;;;;;5087848;28;20455;-74
2022/05/26 00:42:34;;;;;;;5.35;1.73;;;13.90;99.90;;;;;;5074268;28;20388;-74
2022/05/26 00:45:00;;;;;;;4.35;1.42;;;13.90;99.90;;;;;;5073969;28;20017;-74
2022/05/26 00:47:32;;;;;;;3.83;1.42;;;13.90;99.90;;;;;;5074348;28;20432;-74
2022/05/26 00:50:00;;;;;;;5.43;1.67;;;13.90;99.90;;;;;;5073246;28;20074;-74
2022/05/26 00:52:42;;;;;;;7.28;1.45;;;13.90;99.90;;;;;;5074370;28;20029;-74
2022/05/26 00:55:21;;;;;;;3.92;1.20;;;13.90;99.90;;;;;;5073897;28;20041;-74
2022/05/26 00:57:52;;;;;;;5.18;1.40;;;13.90;99.90;;;;;;5073788;28;20031;-74
2022/05/26 01:00:25;;;;;;;7.43;1.73;;;13.90;99.90;;;;;;5092395;28;20035;-74
2022/05/26 01:03:05;;;;;;;5.05;1.70;;;13.80;99.90;;;;;;5094349;28;20035;-73
2022/05/26 01:05:41;;;;;;;5.28;1.58;;;13.80;99.90;;;;;;5094385;28;20027;-74
2022/05/26 01:08:17;;;;;;;7.55;1.95;;;13.80;99.90;;;;;;5093840;28;20016;-74
2022/05/26 01:10:43;;;;;;;4.65;1.48;;;13.80;99.90;;;;;;5094565;28;20032;-73
2022/05/26 01:13:09;;;;;;;5.93;1.70;;;13.80;99.90;;;;;;5093277;28;20051;-74
2022/05/26 01:15:37;;;;;;;4.00;1.30;;;13.80;99.90;;;;;;5092877;28;20042;-73
2022/05/26 01:18:21;;;;;;;7.05;1.23;;;13.80;99.90;;;;;;5082108;28;20098;-74
2022/05/26 01:20:54;;;;;;;4.03;1.33;;;13.70;99.90;;;;;;5073854;28;20024;-74
2022/05/26 01:23:28;;;;;;;5.05;1.42;;;13.70;99.90;;;;;;5073929;28;20024;-73
2022/05/26 01:26:18;;;;;;;7.07;1.45;;;13.70;99.90;;;;;;5073460;28;20024;-73
2022/05/26 01:29:04;;;;;;;10.98;1.45;;;13.60;99.90;;;;;;5073327;28;20170;-73
2022/05/26 01:31:52;;;;;;;7.32;1.40;;;13.60;99.90;;;;;;5073568;28;20039;-73
2022/05/26 01:34:55;;;;;;;7.35;1.45;;;13.60;99.90;;;;;;5089245;28;20499;-73
2022/05/26 01:37:26;;;;;;;5.75;1.35;;;13.60;99.90;;;;;;5091664;28;20056;-73
2022/05/26 01:40:01;;;;;;;2.78;1.30;;;13.50;99.90;;;;;;5093551;28;20075;-73
2022/05/26 01:43:00;;;;;;;4.05;1.50;;;13.60;99.90;;;;;;5093194;28;20488;-73
2022/05/26 01:45:40;;;;;;;5.20;1.20;;;13.40;99.90;;;;;;5093176;28;20065;-73
2022/05/26 01:48:18;;;;;;;2.60;1.33;;;13.40;99.90;;;;;;5092418;28;20503;-74
2022/05/26 01:51:03;;;;;;;5.55;1.83;;;13.40;99.90;;;;;;5092191;28;20024;-73
2022/05/26 01:53:41;;;;;;;5.35;1.75;;;13.40;99.90;;;;;;5092157;28;20070;-74
2022/05/26 01:56:18;;;;;;;4.00;1.15;;;13.30;99.90;;;;;;5093214;28;20024;-74
2022/05/26 01:58:50;;;;;;;4.88;1.75;;;13.30;99.90;;;;;;5093186;28;20031;-73
2022/05/26 02:01:22;;;;;;;6.13;1.50;;;13.20;99.90;;;;;;5093078;28;20099;-73
2022/05/26 02:03:49;;;;;;;5.68;1.42;;;13.20;99.90;;;;;;5093225;28;20107;-74
2022/05/26 02:06:26;;;;;;;6.72;1.50;;;13.20;99.90;;;;;;5092873;28;20024;-74
2022/05/26 02:09:07;;;;;;;5.93;2.05;;;13.20;99.90;;;;;;5092527;28;20476;-74
2022/05/26 02:11:40;;;;;;;3.75;1.52;;;13.10;99.90;;;;;;5072502;28;20162;-74
2022/05/26 02:14:17;;;;;;;6.32;1.48;;;13.00;99.90;;;;;;5086301;28;20079;-73
2022/05/26 02:16:46;;;;;;;7.70;1.73;;;13.00;99.90;;;;;;5092933;28;20020;-74
2022/05/26 02:19:17;;;;;;;11.88;1.75;;;13.00;99.90;;;;;;5092718;28;20024;-74
2022/05/26 02:22:15;;;;;;;7.53;1.95;;;13.00;99.90;;;;;;5092486;28;20099;-74
2022/05/26 02:24:58;;;;;;;8.88;1.70;;;12.90;99.90;;;;;;5081012;28;20040;-74
2022/05/26 02:27:26;;;;;;;7.38;1.58;;;13.00;99.90;;;;;;5082599;28;20508;-74
2022/05/26 02:29:52;;;;;;;7.25;1.55;;;12.80;99.90;;;;;;5072578;28;20434;-74
2022/05/26 02:32:21;;;;;;;5.40;1.55;;;12.80;99.90;;;;;;5072065;28;20096;-74
2022/05/26 02:34:50;;;;;;;5.72;1.90;;;12.80;99.90;;;;;;5072369;28;20035;-74
2022/05/26 02:37:17;;;;;;;6.70;1.75;;;12.80;99.90;;;;;;5072267;28;20016;-74
2022/05/26 02:39:43;;;;;;;7.88;2.42;;;12.80;99.90;;;;;;5071905;28;20033;-73
2022/05/26 02:42:10;;;;;;;4.68;1.38;;;12.80;99.90;;;;;;5072478;28;20029;-74
2022/05/26 02:44:37;;;;;;;6.10;1.73;;;12.80;99.90;;;;;;5085740;28;20225;-73
2022/05/26 02:47:27;;;;;;;9.55;1.65;;;12.70;99.90;;;;;;5092445;28;20016;-74
2022/05/26 02:50:01;;;;;;;8.32;1.58;;;12.70;99.90;;;;;;5092486;28;20028;-74
2022/05/26 02:52:27;;;;;;;5.40;1.25;;;12.70;99.90;;;;;;5091717;28;20039;-74
2022/05/26 02:55:19;;;;;;;11.40;1.50;;;12.60;99.90;;;;;;5091898;28;20028;-74
2022/05/26 02:57:57;;;;;;;7.87;1.30;;;12.70;99.90;;;;;;5070226;28;20050;-73
2022/05/26 03:00:59;;;;;;;13.70;2.75;;;12.70;99.90;;;;;;5052721;28;20626;-74
2022/05/26 03:03:27;;;;;;;5.53;1.52;;;12.60;99.90;;;;;;5068934;28;20044;-73
2022/05/26 03:06:07;;;;;;;7.53;1.50;;;12.60;99.90;;;;;;5069828;28;20028;-74
2022/05/26 03:08:37;;;;;;;5.03;1.20;;;12.70;99.90;;;;;;5067408;28;20040;-74
2022/05/26 03:11:09;;;;;;;7.72;1.30;;;12.60;99.90;;;;;;5070235;28;20024;-74
2022/05/26 03:13:35;;;;;;;6.40;1.55;;;12.60;99.90;;;;;;5068900;28;20044;-74
2022/05/26 03:16:02;;;;;;;6.85;2.03;;;12.50;99.90;;;;;;5069878;28;20559;-73
2022/05/26 03:18:28;;;;;;;9.80;2.05;;;12.40;99.90;;;;;;5052558;28;20112;-74
2022/05/26 03:20:56;;;;;;;5.65;1.33;;;12.50;99.90;;;;;;5069641;28;20115;-73
2022/05/26 03:23:22;;;;;;;6.05;1.70;;;12.40;99.90;;;;;;5053144;28;20419;-74
2022/05/26 03:25:47;;;;;;;8.38;1.38;;;12.40;99.90;;;;;;5067776;28;20090;-73
2022/05/26 03:28:13;;;;;;;4.03;1.40;;;12.50;99.90;;;;;;5070776;28;20041;-73
2022/05/26 03:30:39;;;;;;;7.72;1.60;;;12.50;99.90;;;;;;5089720;28;20028;-73
2022/05/26 03:33:05;;;;;;;6.80;1.52;;;12.50;99.90;;;;;;5059088;28;20071;-74
2022/05/26 03:40:59;;;;;;;7.97;1.20;;;12.60;99.90;;;;;;5071961;28;20081;-74
2022/05/26 03:43:36;;;;;;;10.25;1.88;;;12.60;99.90;;;;;;5080584;28;20039;-73
2022/05/26 03:46:02;;;;;;;5.35;1.17;;;12.60;99.90;;;;;;5091836;28;20514;-73
2022/05/26 03:48:28;;;;;;;8.20;1.90;;;12.60;99.90;;;;;;5091555;28;20024;-74
2022/05/26 03:50:54;;;;;;;3.67;1.27;;;12.60;99.90;;;;;;5091697;28;20035;-74
2022/05/26 03:53:20;;;;;;;10.98;2.03;;;12.50;99.90;;;;;;5077380;28;20097;-74
2022/05/26 03:55:45;;;;;;;3.95;1.00;;;12.50;99.90;;;;;;5072661;28;20021;-74
2022/05/26 03:58:11;;;;;;;8.20;2.28;;;12.60;99.90;;;;;;5075741;28;20024;-74
2022/05/26 04:00:37;;;;;;;10.20;1.95;;;12.60;99.90;;;;;;5077801;28;20031;-73
2022/05/26 04:03:03;;;;;;;8.25;1.60;;;12.60;99.90;;;;;;5094231;28;20024;-74
2022/05/26 04:05:29;;;;;;;5.97;1.55;;;12.60;99.90;;;;;;5095461;28;20518;-74
2022/05/26 04:07:55;;;;;;;8.18;1.30;;;12.50;99.90;;;;;;5095090;28;20019;-73
2022/05/26 04:10:21;;;;;;;11.50;2.08;;;12.60;99.90;;;;;;5095207;28;20028;-74
2022/05/26 04:12:47;;;;;;;7.70;1.83;;;12.50;99.90;;;;;;5094697;28;20043;-74
2022/05/26 04:15:15;;;;;;;6.07;1.50;;;12.60;99.90;;;;;;5091666;28;20074;-74
2022/05/26 04:17:41;;;;;;;2.85;1.08;;;12.60;99.90;;;;;;5088041;28;20379;-73
2022/05/26 04:20:09;;;;;;;9.85;1.60;;;12.60;99.90;;;;;;5115462;28;20027;-74
2022/05/26 04:22:35;;;;;;;9.18;1.40;;;12.60;99.90;;;;;;5114987;28;20525;-74
2022/05/26 04:25:01;;;;;;;8.23;1.73;;;12.50;99.90;;;;;;5115588;28;20023;-74
2022/05/26 04:27:31;;;;;;;10.00;1.90;;;12.60;99.90;;;;;;5115625;28;20032;-74
2022/05/26 04:29:57;;;;;;;7.30;1.40;;;12.60;99.90;;;;;;5108940;28;20086;-74
2022/05/26 04:32:23;;;;;;;6.25;1.50;;;12.60;99.90;;;;;;5084855;28;20115;-73
2022/05/26 04:34:50;;;;;;;5.10;1.33;;;12.70;99.90;;;;;;5094730;28;20016;-73
2022/05/26 04:37:17;;;;;;;4.57;1.27;;;12.70;99.90;;;;;;5094883;28;20047;-73
2022/05/26 04:39:43;;;;;;;13.90;2.10;;;12.70;99.90;;;;;;5094268;28;20475;-73
2022/05/26 04:42:09;;;;;;;7.05;1.60;;;12.70;99.90;;;;;;5093517;28;20020;-74
2022/05/26 04:44:38;;;;;;;6.47;1.83;;;12.70;99.90;;;;;;5094388;28;20479;-74
2022/05/26 04:47:05;;;;;;;7.07;1.60;;;12.70;99.90;;;;;;5094726;28;20028;-74
2022/05/26 04:49:32;;;;;;;6.70;1.33;;;12.80;99.90;;;;;;5086148;28;20559;-74
2022/05/26 04:51:58;;;;;;;7.93;1.52;;;12.90;99.90;;;;;;5073930;28;20049;-74
2022/05/26 04:54:25;;;;;;;6.05;1.10;;;12.80;99.90;;;;;;5074608;28;20390;-74
2022/05/26 04:56:55;;;;;;;8.25;1.80;;;12.90;99.90;;;;;;5073151;28;20029;-74
2022/05/26 04:59:21;;;;;;;4.72;1.23;;;12.90;99.90;;;;;;5074287;28;20040;-73
2022/05/26 05:01:47;;;;;;;8.30;2.20;;;13.00;99.90;;;;;;5073977;28;20016;-73
2022/05/26 05:04:12;;;;;;;7.80;1.65;;;13.00;99.90;;;;;;5074126;28;20028;-73
2022/05/26 05:06:38;;;;;;;7.95;2.08;;;13.00;99.90;;;;;;5073045;28;20036;-73
2022/05/26 05:09:04;;;;;;;5.15;1.30;;;12.90;99.90;;;;;;5092604;28;20099;-74
2022/05/26 05:11:30;;;;;;;9.23;1.80;;;13.00;99.90;;;;;;5093851;28;20024;-73
2022/05/26 05:13:55;;;;;;;4.95;1.27;;;12.90;99.90;;;;;;5093692;28;20044;-74
2022/05/26 05:16:33;;;;;;;9.32;1.58;;;13.00;99.90;;;;;;5092795;28;20030;-73
2022/05/26 05:18:59;;;;;;;7.93;1.85;;;13.10;99.90;;;;;;5093783;28;20047;-74
2022/05/26 05:21:33;;;;;;;9.27;1.40;;;13.20;99.90;;;;;;5094202;28;20025;-73
2022/05/26 05:24:03;;;;;;;6.55;1.33;;;13.10;99.90;;;;;;5077600;28;20050;-73
2022/05/26 05:26:34;;;;;;;8.77;1.85;;;13.20;99.90;;;;;;5093920;28;20461;-73
2022/05/26 05:29:06;;;;;;;6.38;1.75;;;13.40;99.90;;;;;;5094324;28;20111;-74
2022/05/26 05:31:33;;;;;;;;;;;13.40;99.90;;;;;;5094053;28;20081;-73
2022/05/26 05:34:07;;;;;;;4.50;1.05;;;13.40;99.90;;;;;;5093150;28;19950;-73
2022/05/26 05:36:34;;;;;;;6.55;1.73;;;13.30;99.90;;;;;;5091170;28;20047;-73
2022/05/26 05:39:03;;;;;;;3.90;1.38;;;13.40;99.90;;;;;;5099896;28;20066;-74
2022/05/26 05:41:31;;;;;;;7.80;1.90;;;13.40;99.90;;;;;;5112767;28;20479;-74
2022/05/26 05:43:56;;;;;;;8.68;1.55;;;13.40;99.90;;;;;;5096208;28;20118;-74
2022/05/26 05:46:22;;;;;;;7.40;1.20;;;13.40;99.90;;;;;;5093835;28;20441;-74
2022/05/26 05:48:49;;;;;;;9.98;1.88;;;13.40;99.90;;;;;;5092724;28;20032;-74
2022/05/26 05:51:16;;;;;;;8.07;1.40;;;13.50;99.90;;;;;;5093826;28;20016;-73
2022/05/26 05:53:42;;;;;;;7.93;1.30;;;13.60;99.90;;;;;;5093298;28;20024;-74
2022/05/26 05:56:08;;;;;;;7.43;1.58;;;13.40;99.90;;;;;;5093432;28;20143;-74
2022/05/26 05:58:34;;;;;;;8.82;1.50;;;13.50;99.90;;;;;;5108431;28;20024;-74
2022/05/26 06:01:00;;;;;;;7.10;1.55;;;13.40;99.90;;;;;;5095097;28;20028;-74
2022/05/26 06:03:33;;;;;;;7.28;1.25;;;13.40;99.90;;;;;;5072406;28;20055;-73
2022/05/26 06:06:00;;;;;;;4.80;1.50;;;13.60;99.90;;;;;;5072888;28;20025;-74
2022/05/26 06:08:25;;;;;;;9.30;1.65;;;13.60;99.90;;;;;;5071866;28;20480;-73
2022/05/26 06:10:51;;;;;;;5.22;1.45;;;13.50;99.90;;;;;;5072577;28;20031;-74
2022/05/26 06:13:19;;;;;;;9.15;1.73;;;13.50;99.90;;;;;;5079365;28;20063;-73
2022/05/26 06:15:46;;;;;;;7.50;1.38;;;13.60;99.90;;;;;;5083667;28;20032;-74
2022/05/26 06:18:12;;;;;;;5.78;1.38;;;13.70;99.90;;;;;;5084564;28;20024;-74
2022/05/26 06:20:38;;;;;;;9.05;1.40;;;13.70;99.90;;;;;;5092736;28;20016;-74
2022/05/26 06:23:04;;;;;;;9.00;1.40;;;13.80;99.90;;;;;;5092804;28;20062;-74
2022/05/26 06:25:29;;;;;;;7.05;2.28;;;13.80;99.90;;;;;;5092829;28;20027;-73
2022/05/26 06:30:39;;;;;;;6.53;1.10;;;13.90;99.90;;;;;;5092724;28;20157;-74
2022/05/26 06:38:42;;;;;;;9.23;1.95;;;14.20;99.90;;;;;;5072255;28;20035;-74
2022/05/26 06:43:56;;;;;;;7.68;1.45;;;14.40;99.90;;;;;;5072254;28;20039;-74
2022/05/26 06:46:22;;;;;;;11.85;1.40;;;14.60;99.90;;;;;;5086986;28;20020;-74
2022/05/26 06:48:48;;;;;;;7.90;1.63;;;14.60;99.90;;;;;;5083022;28;20416;-74
2022/05/26 06:51:14;;;;;;;7.88;1.52;;;14.70;99.90;;;;;;5074206;28;20029;-74
2022/05/26 06:53:40;;;;;;;7.15;1.70;;;14.80;99.90;;;;;;5072201;28;20025;-74
2022/05/26 06:56:06;;;;;;;8.18;2.03;;;14.80;99.90;;;;;;5071802;28;20035;-74
2022/05/26 06:58:32;;;;;;;10.05;1.60;;;15.00;99.90;;;;;;5071860;28;20032;-74
2022/05/26 07:00:58;;;;;;;9.82;1.10;;;15.30;99.90;;;;;;5071716;28;20023;-74
2022/05/26 07:03:25;;;;;;;9.20;1.58;;;15.30;99.90;;;;;;5072044;28;20444;-74
2022/05/26 07:05:51;;;;;;;4.72;1.25;;;15.50;99.90;;;;;;5071807;28;20404;-76
2022/05/26 07:08:18;;;;;;;7.78;1.60;;;15.40;99.90;;;;;;5071954;28;20033;-74
2022/05/26 07:10:46;;;;;;;5.20;1.30;;;15.30;99.90;;;;;;5072898;28;20016;-74
2022/05/26 07:13:12;;;;;;;7.20;1.35;;;15.20;99.90;;;;;;5101336;28;20035;-74
2022/05/26 07:15:38;;;;;;;7.18;1.42;;;15.20;99.90;;;;;;5111795;28;20050;-74
2022/05/26 07:18:05;;;;;;;7.40;1.63;;;15.30;99.90;;;;;;5112622;28;20063;-75
2022/05/26 07:20:31;;;;;;;6.75;1.40;;;15.30;99.90;;;;;;5112206;28;20023;-77
2022/05/26 07:22:57;;;;;;;5.47;1.58;;;15.30;99.90;;;;;;5092512;28;20012;-76
2022/05/26 07:25:23;;;;;;;6.57;1.30;;;15.30;99.90;;;;;;5092009;28;20027;-76
2022/05/26 07:27:49;;;;;;;5.43;1.35;;;15.40;99.90;;;;;;5091745;28;20036;-76
2022/05/26 07:30:14;;;;;;;7.70;2.08;;;15.50;99.90;;;;;;5093860;28;20396;-76
2022/05/26 07:32:40;;;;;;;3.60;1.33;;;15.70;99.90;;;;;;5096628;28;20031;-76
2022/05/26 07:35:06;;;;;;;7.13;1.63;;;15.80;99.90;;;;;;5094306;28;20507;-76
2022/05/26 07:43:02;;;;;;;7.45;1.40;;;16.10;99.90;;;;;;5095578;28;20107;-76
2022/05/26 07:45:28;;;;;;;10.50;1.75;;;16.00;99.90;;;;;;5095131;28;20048;-79
2022/05/26 07:47:53;;;;;;;6.05;1.27;;;16.10;99.90;;;;;;5095069;28;20055;-76
2022/05/26 07:50:20;;;;;;;13.13;1.38;;;16.00;99.90;;;;;;5095717;28;20023;-76
2022/05/26 07:52:50;;;;;;;12.63;2.03;;;15.90;99.90;;;;;;5103281;28;20015;-77
2022/05/26 07:55:18;;;;;;;7.05;1.20;;;16.20;99.90;;;;;;5094396;28;20107;-78
2022/05/26 07:57:44;;;;;;;4.85;1.45;;;16.30;99.90;;;;;;5094532;28;20111;-76
2022/05/26 08:00:11;;;;;;;10.52;1.60;;;16.40;99.90;;;;;;5095740;28;20024;-76
2022/05/26 08:02:36;;;;;;;3.10;1.00;;;16.60;99.90;;;;;;5096231;28;20016;-76
2022/05/26 08:05:03;;;;;;;8.57;1.60;;;16.60;99.90;;;;;;5096010;28;20394;-76
2022/05/26 08:07:28;;;;;;;8.05;1.70;;;16.50;99.90;;;;;;5095406;28;20016;-77
2022/05/26 08:09:54;;;;;;;5.28;1.00;;;16.60;99.90;;;;;;5095461;28;20035;-77
2022/05/26 08:12:20;;;;;;;11.30;1.90;;;16.60;99.90;;;;;;5094990;28;20098;-76
2022/05/26 08:14:47;;;;;;;6.25;1.10;;;16.70;99.90;;;;;;5094724;28;20086;-76
2022/05/26 08:17:15;;;;;;;8.82;1.52;;;17.20;99.90;;;;;;5095185;28;20024;-76
2022/05/26 08:19:41;;;;;;;5.38;0.98;;;17.60;99.90;;;;;;5095692;28;20020;-76
2022/05/26 08:22:07;;;;;;;10.20;1.23;;;17.70;99.90;;;;;;5095016;28;20145;-76
2022/05/26 08:24:33;;;;;;;9.20;1.55;;;18.10;99.90;;;;;;5094966;28;20479;-76
2022/05/26 08:26:58;;;;;;;10.73;1.50;;;18.20;99.90;;;;;;5095385;28;20467;-76
2022/05/26 08:29:24;;;;;;;7.53;1.52;;;17.70;99.90;;;;;;5094602;28;20027;-76
2022/05/26 08:31:51;;;;;;;9.27;1.30;;;17.40;99.90;;;;;;5093646;28;20024;-76
2022/05/26 08:34:20;;;;;;;11.60;1.30;;;17.30;99.90;;;;;;5094835;28;20028;-79
2022/05/26 08:36:46;;;;;;;9.23;1.42;;;17.10;99.90;;;;;;5095005;28;20024;-76
2022/05/26 08:39:13;;;;;;;10.48;1.17;;;17.40;99.90;;;;;;5094609;28;20032;-76
2022/05/26 08:41:46;;;;;;;7.95;1.00;;;17.30;99.90;;;;;;5094053;28;20043;-76
2022/05/26 08:44:21;;;;;;;3.45;1.15;;;17.20;99.90;;;;;;5094393;28;20028;-75
2022/05/26 08:47:09;;;;;;;5.97;1.23;;;17.20;99.90;;;;;;5094709;28;20032;-75
2022/05/26 08:49:42;;;;;;;7.82;1.23;;;17.20;99.90;;;;;;5095060;28;20035;-76
2022/05/26 08:52:11;;;;;;;5.65;0.88;;;17.20;99.90;;;;;;5094357;28;20513;-76
2022/05/26 08:54:44;;;;;;;8.13;1.17;;;17.10;99.90;;;;;;5094363;28;20034;-76
2022/05/26 08:57:14;;;;;;;7.80;1.42;;;17.10;99.90;;;;;;5092849;28;20020;-75
2022/05/26 08:59:44;;;;;;;2.13;0.85;;;17.10;99.90;;;;;;5094567;28;20024;-75
2022/05/26 09:02:31;;;;;;;5.93;1.48;;;17.00;99.90;;;;;;5094214;28;20099;-75
2022/05/26 09:05:01;;;;;;;9.88;1.67;;;17.20;99.90;;;;;;5091893;28;20099;-77
2022/05/26 10:12:01;;;;;;;9.47;1.70;;;17.10;99.90;;;;;;6060833;23;20055;31
2022/05/26 10:14:38;;;;;;;8.52;2.00;;;17.20;99.90;;;;;;4914778;29;20054;-74
2022/05/26 10:17:25;;;;;;;5.40;1.27;;;17.50;99.90;;;;;;4905867;29;20080;-75
2022/05/26 10:20:22;;;;;;;5.80;1.50;;;17.90;99.90;;;;;;4908328;29;20028;-75
2022/05/26 10:23:06;;;;;;;9.32;2.08;;;18.00;99.90;;;;;;4916152;29;20059;-74
2022/05/26 10:26:06;;;;;;;9.43;2.50;;;18.10;99.90;;;;;;4913515;29;20110;-74
2022/05/26 10:29:04;;;;;;;5.13;1.23;;;18.20;99.90;;;;;;4895299;29;20071;-75
2022/05/26 10:32:07;;;;;;;3.85;1.20;;;18.20;99.90;;;;;;4887389;29;20515;-75
2022/05/26 10:34:32;;;;;;;10.27;1.17;;;18.10;99.90;;;;;;4895603;29;20036;-74
2022/05/26 10:37:07;;;;;;;6.70;2.20;;;17.90;99.90;;;;;;4895558;29;20027;-74
2022/05/26 10:39:56;;;;;;;2.50;1.13;;;17.80;99.90;;;;;;4877452;29;20136;-74
2022/05/26 10:42:27;;;;;;;7.35;1.80;;;17.70;99.90;;;;;;4895096;29;20472;-74
2022/05/26 10:45:06;;;;;;;4.72;1.73;;;17.60;99.90;;;;;;4895898;29;20108;-73
2022/05/26 10:47:45;;;;;;;4.85;1.52;;;17.50;99.90;;;;;;4892432;29;20036;-74
2022/05/26 10:50:36;;;;;;;8.10;1.90;;;17.50;99.90;;;;;;4895565;29;20040;-74
2022/05/26 10:53:23;;;;;;;8.27;2.73;;;17.50;99.90;;;;;;4894907;29;20059;-76
2022/05/26 10:55:51;;;;;;;5.50;1.75;;;17.60;99.90;;;;;;4890652;29;20029;-73
2022/05/26 10:58:24;;;;;;;6.95;2.65;;;17.90;99.90;;;;;;4880753;29;20120;-74
2022/05/26 11:00:55;;;;;;;6.47;1.77;;;18.10;99.90;;;;;;4877134;29;20088;-73
2022/05/26 11:03:29;;;;;;;4.38;1.83;;;18.40;99.80;;;;;;4879810;29;20048;-73
2022/05/26 11:06:23;;;;;;;9.88;2.60;;;18.70;99.40;;;;;;4890457;29;20037;-73
2022/05/26 11:09:07;;;;;;;6.72;1.65;;;18.90;99.40;;;;;;4905299;29;20048;-73
2022/05/26 11:11:48;;;;;;;5.07;1.15;;;19.40;97.70;;;;;;4902693;29;20048;-74
2022/05/26 11:17:21;;;;;;;2.42;1.00;;;19.40;95.50;;;;;;4932956;29;20389;-74
2022/05/26 11:17:23;;;;;;;3.20;0.95;;;18.80;96.50;;;;;;4934249;29;20052;-73
2022/05/26 11:19:56;;;;;;;5.13;1.05;;;18.40;96.90;;;;;;4932185;28;20383;-73
2022/05/26 11:22:22;;;;;;;3.58;1.17;;;18.10;97.80;;;;;;4935194;28;20114;-74
2022/05/26 11:24:53;;;;;;;5.25;1.50;;;18.00;98.50;;;;;;4923007;29;20131;-74
2022/05/26 11:27:28;;;;;;;2.28;0.82;;;18.10;98.60;;;;;;4931743;29;20047;-75
2022/05/26 11:30:01;;;;;;;9.45;1.00;;;18.30;98.00;;;;;;4935838;28;20044;-75
2022/05/26 11:38:27;;;;;;;2.72;0.88;;;18.50;96.80;;;;;;4928685;29;20511;-73
2022/05/26 11:41:05;;;;;;;2.90;0.82;;;18.80;96.60;;;;;;4933699;29;20026;-73
2022/05/26 11:43:41;;;;;;;3.33;0.90;;;19.10;96.70;;;;;;4933368;29;20043;-74
2022/05/26 11:46:09;;;;;;;3.42;0.70;;;19.50;96.30;;;;;;4932233;29;20365;-76
2022/05/26 11:48:42;;;;;;;9.45;1.25;;;19.30;96.00;;;;;;4933522;29;20035;-74
2022/05/26 11:51:29;;;;;;;2.28;0.80;;;19.30;95.50;;;;;;4930112;29;20044;-73
2022/05/26 11:53:55;;;;;;;1.60;0.77;;;19.70;94.60;;;;;;4918987;29;20028;-73
2022/05/26 11:56:28;;;;;;;3.30;1.17;;;19.40;95.20;;;;;;4923587;29;20020;-73
2022/05/26 11:59:21;;;;;;;2.25;0.73;;;19.00;95.80;;;;;;4930750;29;20023;-73
2022/05/26 12:01:47;;;;;;;4.00;1.17;;;18.70;97.00;;;;;;4934889;29;20038;-73
2022/05/26 12:04:30;;;;;;;2.08;0.73;;;18.70;97.40;;;;;;4931646;29;20024;-73
2022/05/26 12:07:06;;;;;;;3.45;0.80;;;18.50;97.20;;;;;;4945862;28;20082;-73
2022/05/26 12:09:46;;;;;;;5.57;1.00;;;18.40;96.70;;;;;;4932382;29;20456;-79
2022/05/26 12:12:23;;;;;;;4.25;1.00;;;18.50;96.90;;;;;;4925283;29;20172;-74
2022/05/26 12:14:57;;;;;;;2.72;0.65;;;18.70;95.80;;;;;;4932583;29;20027;-74
2022/05/26 12:17:30;;;;;;;2.78;0.88;;;18.80;96.40;;;;;;4933802;29;20123;-74
2022/05/26 12:19:58;;;;;;;1.00;0.80;;;19.00;95.80;;;;;;4930307;29;20023;-74
2022/05/26 12:22:31;;;;;;;4.10;0.70;;;18.80;95.50;;;;;;4937034;29;20028;-74
2022/05/26 12:24:59;;;;;;;2.65;0.80;;;18.90;95.20;;;;;;4937500;29;20086;-74
2022/05/26 12:27:47;;;;;;;3.20;0.65;;;19.00;95.50;;;;;;4936902;29;20101;-74
2022/05/26 12:30:31;;;;;;;2.58;0.80;;;19.10;95.10;;;;;;4937054;29;20024;-74
2022/05/26 12:32:59;;;;;;;3.55;1.00;;;19.00;94.40;;;;;;4933028;29;20027;-74
2022/05/26 12:36:02;;;;;;;5.57;1.30;;;19.00;94.80;;;;;;4936496;29;20035;-74
2022/05/26 12:38:49;;;;;;;3.10;1.02;;;19.00;94.30;;;;;;4932789;29;20499;-74
2022/05/26 12:41:41;;;;;;;4.80;1.15;;;19.10;93.50;;;;;;4934937;29;20016;-74
2022/05/26 12:44:36;;;;;;;4.55;1.00;;;19.20;93.40;;;;;;4933948;29;20026;-74
2022/05/26 12:47:24;;;;;;;5.60;1.23;;;19.40;93.00;;;;;;4917238;29;20044;-74
2022/05/26 12:49:53;;;;;;;2.40;0.77;;;19.50;92.40;;;;;;4935478;29;20031;-74
2022/05/26 12:52:31;;;;;;;3.13;0.80;;;19.40;92.70;;;;;;4937193;29;20038;-74
2022/05/26 12:55:46;;;;;;;3.03;1.02;;;19.20;92.70;;;;;;4936837;29;20432;-74
2022/05/26 12:58:22;;;;;;;2.72;0.80;;;19.30;92.90;;;;;;4916225;29;20032;-74
2022/05/26 13:00:56;;;;;;;3.13;1.00;;;19.30;93.50;;;;;;4915798;29;20043;-74
2022/05/26 13:03:44;;;;;;;2.47;0.70;;;19.40;94.30;;;;;;4915664;29;20093;-74
2022/05/26 13:06:22;;;;;;;2.67;1.00;;;19.10;93.80;;;;;;4915517;29;20048;-74
2022/05/26 13:09:01;;;;;;;1.73;0.77;;;19.00;93.90;;;;;;4916043;29;20107;-74
2022/05/26 13:11:32;;;;;;;2.67;0.88;;;19.00;94.00;;;;;;4915148;29;20058;-74
2022/05/26 13:14:01;;;;;;;2.78;0.77;;;18.80;94.70;;;;;;4915391;29;20028;-74
2022/05/26 13:16:36;;;;;;;3.88;1.08;;;18.60;95.00;;;;;;4899879;29;20036;-74
2022/05/26 13:19:21;;;;;;;2.97;1.00;;;18.60;95.60;;;;;;4896464;29;20036;-74
2022/05/26 13:21:52;;;;;;;2.28;0.95;;;18.50;96.00;;;;;;4896546;29;20033;-74
2022/05/26 13:24:27;;;;;;;5.10;0.98;;;18.40;96.00;;;;;;4880772;29;20028;-74
2022/05/26 13:27:02;;;;;;;1.70;0.90;;;18.30;95.70;;;;;;4896519;29;20065;-74
2022/05/26 13:29:30;;;;;;;2.88;1.10;;;18.20;95.90;;;;;;4896639;29;20056;-74
2022/05/26 13:34:49;;;;;;;2.70;0.98;;;18.20;96.10;;;;;;4898285;29;20072;-74
2022/05/26 13:37:23;;;;;;;2.50;0.88;;;18.10;96.00;;;;;;4898538;29;20397;-74
2022/05/26 13:40:16;;;;;;;3.92;0.90;;;18.30;96.00;;;;;;4898370;29;20028;-74
2022/05/26 13:42:45;;;;;;;3.08;0.95;;;18.30;95.90;;;;;;4898257;29;20062;-74
2022/05/26 13:45:32;;;;;;;3.97;1.25;;;18.40;95.90;;;;;;4898307;29;20020;-74
2022/05/26 13:48:26;;;;;;;4.80;1.02;;;18.60;95.80;;;;;;4895529;29;20116;-74
2022/05/26 13:50:55;;;;;;;3.17;1.05;;;18.60;95.70;;;;;;4897989;29;20028;-74
2022/05/26 13:53:21;;;;;;;1.55;0.80;;;18.60;95.70;;;;;;4898087;29;20107;-74
2022/05/26 13:55:52;;;;;;;4.57;1.20;;;18.50;96.10;;;;;;4897841;29;20124;-74
2022/05/26 13:58:20;;;;;;;4.35;1.23;;;18.40;96.50;;;;;;4898230;29;20029;-74
2022/05/26 14:01:01;;;;;;;3.13;1.00;;;18.40;96.50;;;;;;4897700;29;20556;-74
2022/05/26 14:03:32;;;;;;;8.25;1.65;;;18.30;96.70;;;;;;4898366;29;20410;-74
2022/05/26 14:06:06;;;;;;;2.30;1.15;;;18.30;97.20;;;;;;4897824;29;20444;-74
2022/05/26 14:08:45;;;;;;;3.75;1.10;;;18.30;96.90;;;;;;4898084;29;20088;-75
2022/05/26 14:11:29;;;;;;;12.50;1.75;;;18.40;97.30;;;;;;4897792;29;20099;-77
2022/05/26 14:13:56;;;;;;;6.50;1.35;;;18.40;97.40;;;;;;4908883;29;20542;-74
2022/05/26 14:16:26;;;;;;;5.80;1.10;;;18.30;97.40;;;;;;4916203;29;20396;-74
2022/05/26 14:19:00;;;;;;;3.40;1.13;;;18.20;97.70;;;;;;4916895;29;20087;-74
2022/05/26 14:21:33;;;;;;;3.58;1.40;;;18.00;98.00;;;;;;4916631;29;20032;-74
2022/05/26 14:24:38;;;;;;;3.67;1.17;;;18.10;97.70;;;;;;4916108;29;20032;-74
2022/05/26 14:27:21;;;;;;;4.88;1.23;;;17.80;98.10;;;;;;4908211;29;20059;-74
2022/05/26 14:29:54;;;;;;;7.55;1.10;;;17.80;98.30;;;;;;4915756;29;20035;-74
2022/05/26 14:32:34;;;;;;;1.88;1.10;;;17.90;98.40;;;;;;4915822;29;20032;-74
2022/05/26 14:35:14;;;;;;;5.03;1.10;;;17.90;98.50;;;;;;4930243;29;20039;-74
2022/05/26 14:37:40;;;;;;;6.40;1.17;;;17.90;98.00;;;;;;4916372;29;20111;-74
2022/05/26 14:40:06;;;;;;;4.65;0.80;;;18.00;98.60;;;;;;4915709;29;20024;-74
2022/05/26 14:42:38;;;;;;;5.28;1.00;;;18.10;98.20;;;;;;4916155;29;20036;-74
2022/05/26 14:45:08;;;;;;;4.78;1.33;;;18.20;98.10;;;;;;4915572;29;20395;-74
2022/05/26 14:47:34;;;;;;;3.95;1.02;;;18.30;97.70;;;;;;4900507;29;20043;-74