Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:23;;;;;;;5.55;3.40;;;;;;;;;;5035113;28;20030;-82
2022/12/12 00:04:48;;;;;;;4.40;2.97;;;;;;;;;;5032832;28;20053;-84
2022/12/12 00:07:15;;;;;;;4.00;1.95;;;;;;;;;;5033379;28;20421;-83
2022/12/12 00:09:40;;;;;;;2.60;1.83;;;;;;;;;;5031365;28;20025;-83
2022/12/12 00:12:06;;;;;;;2.78;0.90;;;;;;;;;;5033028;28;20033;-84
2022/12/12 00:14:31;;;;;;;2.63;1.95;;;;;;;;;;5035473;28;20021;-82
2022/12/12 00:16:56;;;;;;;2.92;2.40;;;;;;;;;;5030698;28;20037;-81
2022/12/12 00:19:22;;;;;;;3.42;2.22;;;;;;;;;;5033233;28;20028;-83
2022/12/12 00:21:48;;;;;;;2.53;2.15;;;;;;;;;;5031042;28;20770;-83
2022/12/12 00:24:14;;;;;;;2.03;1.52;;;;;;;;;;5032330;28;20021;-84
2022/12/12 00:26:39;;;;;;;5.78;2.72;;;;;;;;;;5031465;28;20036;-84
2022/12/12 00:29:05;;;;;;;1.58;1.48;;;;;;;;;;5036126;28;20396;-83
2022/12/12 00:31:31;;;;;;;4.47;2.38;;;;;;;;;;5030969;28;20033;-83
2022/12/12 00:33:56;;;;;;;2.72;2.03;;;;;;;;;;5035808;28;20041;-83
2022/12/12 00:36:26;;;;;;;5.65;2.08;;;;;;;;;;5031382;28;20024;-82
2022/12/12 00:38:52;;;;;;;3.00;2.08;;;;;;;;;;5031212;28;20052;-82
2022/12/12 00:41:18;;;;;;;1.30;1.20;;;;;;;;;;5031769;28;20025;-82
2022/12/12 00:43:44;;;;;;;2.30;1.65;;;;;;;;;;5034135;28;20024;-83
2022/12/12 00:46:14;;;;;;;1.35;0.95;;;;;;;;;;5031869;28;20112;-82
2022/12/12 00:48:39;;;;;;;;;;;;;;;;;;5033780;28;20045;-83
2022/12/12 00:51:10;;;;;;;2.45;1.85;;;;;;;;;;5033473;28;19920;-82
2022/12/12 00:53:37;;;;;;;2.95;1.95;;;;;;;;;;5033727;28;20028;-82
2022/12/12 00:56:03;;;;;;;5.65;2.90;;;;;;;;;;5034556;28;20096;-82
2022/12/12 00:58:30;;;;;;;2.08;1.55;;;;;;;;;;5034058;28;20026;-83
2022/12/12 01:00:55;;;;;;;1.58;1.48;;;;;;;;;;5034923;28;20112;-83
2022/12/12 01:03:21;;;;;;;4.95;2.00;;;;;;;;;;5035030;28;20060;-82
2022/12/12 01:05:47;;;;;;;2.95;1.98;;;;;;;;;;5034604;28;20090;-82
2022/12/12 01:08:12;;;;;;;2.72;2.05;;;;;;;;;;5033935;28;20037;-83
2022/12/12 01:10:38;;;;;;;3.20;2.50;;;;;;;;;;5036093;28;20053;-82
2022/12/12 01:13:04;;;;;;;2.55;1.77;;;;;;;;;;5043497;28;20045;-83
2022/12/12 01:15:29;;;;;;;2.80;1.77;;;;;;;;;;5033673;28;20048;-83
2022/12/12 01:17:55;;;;;;;3.05;2.55;;;;;;;;;;5034777;28;20596;-81
2022/12/12 01:20:26;;;;;;;3.10;1.98;;;;;;;;;;5034047;28;20036;-83
2022/12/12 01:22:52;;;;;;;8.13;3.28;;;;;;;;;;5036149;28;20107;-82
2022/12/12 01:25:18;;;;;;;1.73;1.33;;;;;;;;;;5036161;28;20065;-82
2022/12/12 01:27:44;;;;;;;9.63;2.83;;;;;;;;;;5035276;28;20032;-82
2022/12/12 01:30:13;;;;;;;2.22;1.40;;;;;;;;;;5034445;28;20027;-82
2022/12/12 01:32:38;;;;;;;1.40;1.15;;;;;;;;;;5037111;28;20096;-82
2022/12/12 01:35:07;;;;;;;3.33;2.75;;;;;;;;;;5035785;28;20048;-82
2022/12/12 01:37:33;;;;;;;3.30;2.00;;;;;;;;;;5037200;28;20052;-82
2022/12/12 01:39:59;;;;;;;1.85;1.75;;;;;;;;;;5033593;28;20032;-82
2022/12/12 01:42:24;;;;;;;2.05;1.70;;;;;;;;;;5040837;28;20029;-81
2022/12/12 01:44:52;;;;;;;3.67;2.78;;;;;;;;;;5035130;28;20037;-83
2022/12/12 01:47:19;;;;;;;3.00;1.48;;;;;;;;;;5036128;28;20479;-84
2022/12/12 01:49:55;;;;;;;1.88;1.67;;;;;;;;;;5037324;28;20063;-80
2022/12/12 01:52:25;;;;;;;1.55;1.40;;;;;;;;;;5032490;28;20018;-80
2022/12/12 01:54:57;;;;;;;1.52;0.70;;;;;;;;;;5034923;28;20505;-80
2022/12/12 01:57:31;;;;;;;1.98;1.52;;;;;;;;;;5035146;28;20025;-82
2022/12/12 01:59:59;;;;;;;2.50;1.95;;;;;;;;;;5036352;28;20033;-81
2022/12/12 02:02:26;;;;;;;1.80;1.13;;;;;;;;;;5034209;28;20108;-80
2022/12/12 02:04:51;;;;;;;3.58;1.60;;;;;;;;;;5033386;28;20504;-81
2022/12/12 02:07:17;;;;;;;3.58;1.70;;;;;;;;;;5038713;28;20029;-81
2022/12/12 02:09:43;;;;;;;1.92;1.65;;;;;;;;;;5036308;28;20025;-79
2022/12/12 02:12:13;;;;;;;0.90;0.90;;;;;;;;;;5035481;28;20477;-82
2022/12/12 02:14:42;;;;;;;1.73;1.35;;;;;;;;;;5034883;28;20057;-81
2022/12/12 02:17:29;;;;;;;0.93;0.93;;;;;;;;;;5032985;28;20037;-82
2022/12/12 02:20:25;;;;;;;2.72;1.40;;;;;;;;;;5044385;28;20343;-82
2022/12/12 02:23:29;;;;;;;0.65;0.65;;;;;;;;;;5039169;28;20032;-81
2022/12/12 02:26:13;;;;;;;3.38;1.75;;;;;;;;;;5033838;28;20025;-82
2022/12/12 02:29:24;;;;;;;1.95;1.77;;;;;;;;;;5031798;28;20124;-82
2022/12/12 02:32:12;;;;;;;1.38;1.27;;;;;;;;;;5032313;28;20052;-81
2022/12/12 02:34:49;;;;;;;1.83;1.73;;;;;;;;;;5029779;28;20055;-82
2022/12/12 02:37:24;;;;;;;3.55;2.13;;;;;;;;;;5039409;28;20606;-82
2022/12/12 02:40:07;;;;;;;2.70;1.92;;;;;;;;;;5032694;28;20365;-83
2022/12/12 02:42:42;;;;;;;3.22;2.92;;;;;;;;;;5033305;28;20047;-82
2022/12/12 02:45:14;;;;;;;4.00;3.05;;;;;;;;;;5034493;28;20021;-81
2022/12/12 02:47:46;;;;;;;2.90;2.50;;;;;;;;;;5046413;28;20873;-81
2022/12/12 02:50:17;;;;;;;3.78;2.42;;;;;;;;;;5034024;28;20108;-83
2022/12/12 02:52:45;;;;;;;2.88;2.58;;;;;;;;;;5030218;28;20025;-81
2022/12/12 02:55:13;;;;;;;8.40;3.67;;;;;;;;;;5033527;28;20079;-82
2022/12/12 02:57:41;;;;;;;3.42;2.42;;;;;;;;;;5032442;28;20439;-82
2022/12/12 03:00:13;;;;;;;3.80;1.80;;;;;;;;;;5033987;28;20030;-82
2022/12/12 03:02:44;;;;;;;5.25;3.58;;;;;;;;;;5032296;28;20393;-83
2022/12/12 03:08:20;;;;;;;6.65;4.10;;;;;;;;;;5032937;28;20116;-82
2022/12/12 03:11:02;;;;;;;4.80;3.20;;;;;;;;;;5033949;28;20084;-82
2022/12/12 03:13:41;;;;;;;8.82;4.50;;;;;;;;;;5033453;28;20044;-81
2022/12/12 03:16:27;;;;;;;9.50;3.17;;;;;;;;;;5035331;28;20033;-83
2022/12/12 03:19:04;;;;;;;5.50;3.10;;;;;;;;;;5034889;28;21168;-82
2022/12/12 03:21:53;;;;;;;4.88;2.90;;;;;;;;;;5032956;28;20045;-82
2022/12/12 03:24:30;;;;;;;5.22;2.72;;;;;;;;;;5033024;28;20382;-82
2022/12/12 03:26:59;;;;;;;3.95;2.33;;;;;;;;;;5032045;28;20044;-82
2022/12/12 03:29:31;;;;;;;3.92;2.50;;;;;;;;;;5031054;28;20538;-82
2022/12/12 03:32:05;;;;;;;2.38;2.17;;;;;;;;;;5032157;28;20025;-83
2022/12/12 03:34:37;;;;;;;5.72;3.97;;;;;;;;;;5030064;28;20032;-81
2022/12/12 03:37:12;;;;;;;7.70;3.90;;;;;;;;;;5032653;28;20034;-84
2022/12/12 03:39:49;;;;;;;5.68;3.60;;;;;;;;;;5034359;28;20100;-83
2022/12/12 03:42:24;;;;;;;2.65;1.77;;;;;;;;;;5031913;28;20389;-83
2022/12/12 03:45:21;;;;;;;6.63;2.72;;;;;;;;;;5031585;28;20477;-83
2022/12/12 03:47:57;;;;;;;5.90;2.67;;;;;;;;;;5030647;28;20032;-82
2022/12/12 03:50:33;;;;;;;3.10;2.30;;;;;;;;;;5034539;28;20033;-81
2022/12/12 03:53:07;;;;;;;6.05;2.88;;;;;;;;;;5031147;28;20034;-80
2022/12/12 03:55:41;;;;;;;5.45;3.05;;;;;;;;;;5031354;28;20025;-80
2022/12/12 03:58:23;;;;;;;4.47;3.10;;;;;;;;;;5030993;28;20036;-82
2022/12/12 04:00:52;;;;;;;3.53;2.33;;;;;;;;;;5035131;28;20448;-81
2022/12/12 04:03:51;;;;;;;3.30;2.63;;;;;;;;;;5030402;28;20029;-81
2022/12/12 04:06:26;;;;;;;4.80;2.10;;;;;;;;;;5021593;28;20045;-82
2022/12/12 04:15:10;;;;;;;1.45;1.35;;;;;;;;;;5029207;28;20091;-81
2022/12/12 04:17:41;;;;;;;1.08;0.68;;;;;;;;;;5032676;28;20021;-82
2022/12/12 04:23:42;;;;;;;0.60;0.60;;;;;;;;;;5034093;28;20032;-81
2022/12/12 04:26:39;;;;;;;1.80;1.30;;;;;;;;;;5049079;28;20495;-82
2022/12/12 04:29:40;;;;;;;2.15;1.55;;;;;;;;;;5029274;28;20030;-82
2022/12/12 04:32:25;;;;;;;1.38;1.27;;;;;;;;;;5031325;28;20104;-83
2022/12/12 04:35:11;;;;;;;1.50;1.40;;;;;;;;;;5037462;28;20100;-83
2022/12/12 04:37:47;;;;;;;3.25;1.63;;;;;;;;;;5038393;28;20024;-81
2022/12/12 04:40:18;;;;;;;2.60;1.27;;;;;;;;;;5031156;28;20075;-82
2022/12/12 04:42:49;;;;;;;1.17;0.77;;;;;;;;;;5042663;28;20029;-82
2022/12/12 04:45:20;;;;;;;3.03;1.95;;;;;;;;;;5043434;28;20021;-82
2022/12/12 04:47:49;;;;;;;1.77;1.33;;;;;;;;;;5045906;28;20024;-81
2022/12/12 04:50:16;;;;;;;1.30;1.20;;;;;;;;;;5038585;28;20025;-82
2022/12/12 04:52:43;;;;;;;1.05;0.98;;;;;;;;;;5032400;28;20025;-81
2022/12/12 04:55:13;;;;;;;3.05;1.73;;;;;;;;;;5038447;28;20033;-82
2022/12/12 04:57:41;;;;;;;;;;;;;;;;;;5039120;28;20512;-82
2022/12/12 05:00:09;;;;;;;1.25;1.15;;;;;;;;;;5036239;28;19917;-84
2022/12/12 05:03:16;;;;;;;1.45;1.35;;;;;;;;;;5035064;28;20029;-83
2022/12/12 05:05:56;;;;;;;0.93;0.93;;;;;;;;;;5032481;28;20049;-84
2022/12/12 05:08:33;;;;;;;1.50;1.40;;;;;;;;;;5032166;28;20029;-82
2022/12/12 05:11:01;;;;;;;2.50;1.75;;;;;;;;;;5033332;28;20029;-83
2022/12/12 05:13:30;;;;;;;3.63;2.70;;;;;;;;;;5036688;28;20108;-82
2022/12/12 05:15:58;;;;;;;2.33;1.42;;;;;;;;;;5033153;28;20032;-83
2022/12/12 05:18:23;;;;;;;1.80;1.42;;;;;;;;;;5034311;28;20034;-82
2022/12/12 05:20:49;;;;;;;4.53;1.92;;;;;;;;;;5036848;28;20036;-84
2022/12/12 05:23:15;;;;;;;5.95;1.40;;;;;;;;;;5033884;28;20029;-84
2022/12/12 05:25:40;;;;;;;2.78;1.45;;;;;;;;;;5033525;28;20028;-82
2022/12/12 05:28:06;;;;;;;5.07;2.42;;;;;;;;;;5034540;28;20135;-83
2022/12/12 05:30:32;;;;;;;7.63;3.90;;;;;;;;;;5033702;28;20105;-83
2022/12/12 05:32:57;;;;;;;1.52;1.42;;;;;;;;;;5035773;28;20036;-83
2022/12/12 05:35:23;;;;;;;4.13;1.77;;;;;;;;;;5032860;28;20040;-82
2022/12/12 05:37:49;;;;;;;3.20;1.90;;;;;;;;;;5032377;28;20531;-82
2022/12/12 05:40:15;;;;;;;1.67;1.58;;;;;;;;;;5036441;28;20017;-82
2022/12/12 05:42:40;;;;;;;2.53;1.67;;;;;;;;;;5032908;28;20025;-83
2022/12/12 05:45:07;;;;;;;3.40;2.10;;;;;;;;;;5030003;28;20038;-83
2022/12/12 05:47:33;;;;;;;1.80;1.40;;;;;;;;;;5037568;28;20037;-83
2022/12/12 05:49:59;;;;;;;1.27;1.17;;;;;;;;;;5033332;28;20025;-83
2022/12/12 05:52:24;;;;;;;1.42;1.33;;;;;;;;;;5035406;28;20029;-83
2022/12/12 05:54:50;;;;;;;0.47;0.47;;;;;;;;;;5034130;28;20159;-84
2022/12/12 05:57:17;;;;;;;1.55;1.45;;;;;;;;;;5036101;28;20034;-84
2022/12/12 05:59:46;;;;;;;2.30;1.65;;;;;;;;;;5032905;28;20056;-84
2022/12/12 06:02:12;;;;;;;1.65;0.82;;;;;;;;;;5033955;28;20041;-83
2022/12/12 06:04:38;;;;;;;1.75;1.20;;;;;;;;;;5035521;28;20160;-83
2022/12/12 06:07:04;;;;;;;5.43;4.60;;;;;;;;;;5036392;28;20109;-82
2022/12/12 06:09:29;;;;;;;6.70;4.38;;;;;;;;;;5033726;28;20025;-82
2022/12/12 06:11:55;;;;;;;7.03;4.75;;;;;;;;;;5032402;28;20457;-82
2022/12/12 06:14:20;;;;;;;5.97;4.72;;;;;;;;;;5037604;28;20112;-82
2022/12/12 06:16:45;;;;;;;4.40;4.03;;;;;;;;;;5031701;28;20021;-82
2022/12/12 06:19:11;;;;;;;9.27;5.65;;;;;;;;;;5032969;28;20071;-82
2022/12/12 06:21:37;;;;;;;8.23;4.05;;;;;;;;;;5032558;28;20079;-82
2022/12/12 06:24:05;;;;;;;6.95;4.20;;;;;;;;;;5035007;28;20453;-82
2022/12/12 06:26:30;;;;;;;2.08;1.63;;;;;;;;;;5033208;28;20025;-82
2022/12/12 06:28:56;;;;;;;4.07;2.40;;;;;;;;;;5031698;28;20496;-82
2022/12/12 06:31:22;;;;;;;6.68;3.72;;;;;;;;;;5038025;28;20115;-84
2022/12/12 06:33:48;;;;;;;3.50;3.20;;;;;;;;;;5036100;28;20033;-83
2022/12/12 06:36:22;;;;;;;4.75;2.83;;;;;;;;;;5033618;28;20030;-82
2022/12/12 06:38:59;;;;;;;3.47;3.00;;;;;;;;;;5029931;28;20035;-83
2022/12/12 06:41:27;;;;;;;3.15;1.90;;;;;;;;;;5033685;28;20175;-82
2022/12/12 06:43:53;;;;;;;3.15;2.17;;;;;;;;;;5033297;28;20040;-82
2022/12/12 06:46:24;;;;;;;3.60;2.90;;;;;;;;;;5036959;28;20021;-82
2022/12/12 06:48:51;;;;;;;8.52;4.80;;;;;;;;;;5032403;28;20454;-82
2022/12/12 06:51:23;;;;;;;8.63;5.07;;;;;;;;;;5031371;28;20438;-82
2022/12/12 06:53:49;;;;;;;4.40;4.03;;;;;;;;;;5046536;28;20033;-81
2022/12/12 06:56:20;;;;;;;10.05;6.35;;;;;;;;;;5030514;28;20465;-82
2022/12/12 06:58:47;;;;;;;8.00;4.90;;;;;;;;;;5037475;28;20070;-82
2022/12/12 07:01:14;;;;;;;7.05;4.18;;;;;;;;;;5033006;28;20029;-82
2022/12/12 07:03:40;;;;;;;5.95;4.03;;;;;;;;;;5033026;28;20021;-82
2022/12/12 07:06:06;;;;;;;3.70;2.88;;;;;;;;;;5030056;28;20045;-82
2022/12/12 07:08:34;;;;;;;7.47;4.03;;;;;;;;;;5031912;28;20805;-81
2022/12/12 07:11:11;;;;;;;5.30;4.22;;;;;;;;;;5032490;28;20122;-81
2022/12/12 07:13:36;;;;;;;14.32;7.53;;;;;;;;;;5030735;28;20036;-82
2022/12/12 07:16:02;;;;;;;9.35;6.25;;;;;;;;;;5032285;28;20096;-81
2022/12/12 07:18:27;;;;;;;8.20;5.50;;;;;;;;;;5032548;28;20029;-81
2022/12/12 07:20:54;;;;;;;11.57;5.97;;;;;;;;;;5035537;28;20473;-81
2022/12/12 07:23:19;;;;;;;5.38;3.67;;;;;;;;;;5031674;28;20092;-81
2022/12/12 07:25:45;;;;;;;7.82;4.00;;;;;;;;;;5037608;28;20473;-82
2022/12/12 07:28:12;;;;;;;9.90;5.85;;;;;;;;;;5037291;28;20470;-82
2022/12/12 07:30:47;;;;;;;12.27;5.35;;;;;;;;;;5034308;28;20489;-84
2022/12/12 07:33:15;;;;;;;5.18;3.65;;;;;;;;;;5025485;28;20068;-83
2022/12/12 07:35:41;;;;;;;5.95;3.40;;;;;;;;;;5028382;28;20025;-84
2022/12/12 07:38:08;;;;;;;9.32;6.10;;;;;;;;;;5030766;28;20369;-82
2022/12/12 07:40:34;;;;;;;6.22;4.38;;;;;;;;;;5029596;28;20087;-81
2022/12/12 07:42:59;;;;;;;10.68;7.45;;;;;;;;;;5023005;28;20033;-86
2022/12/12 07:45:25;;;;;;;9.88;5.15;;;;;;;;;;5029591;28;20405;-83
2022/12/12 07:47:51;;;;;;;10.85;6.75;;;;;;;;;;5022357;28;20029;-83
2022/12/12 07:50:17;;;;;;;18.55;10.65;;;;;;;;;;5028152;28;20030;-84
2022/12/12 07:52:42;;;;;;;19.05;13.45;;;;;;;;;;5027924;28;20409;-84
2022/12/12 07:55:09;;;;;;;9.75;6.70;;;;;;;;;;5028351;28;20030;-82
2022/12/12 07:57:35;;;;;;;8.52;7.20;;;;;;;;;;5026029;28;20017;-85
2022/12/12 08:00:00;;;;;;;11.82;8.27;;;;;;;;;;5023957;28;20377;-84
2022/12/12 08:02:26;;;;;;;15.95;8.43;;;;;;;;;;5025896;28;20496;-85
2022/12/12 08:04:51;;;;;;;10.98;7.45;;;;;;;;;;5031306;28;20060;-84
2022/12/12 08:07:17;;;;;;;7.20;5.43;;;;;;;;;;5032429;28;20034;-84
2022/12/12 08:09:42;;;;;;;16.27;9.10;;;;;;;;;;5029947;28;20029;-84
2022/12/12 08:12:07;;;;;;;14.07;9.80;;;;;;;;;;5033073;28;20032;-85
2022/12/12 08:14:33;;;;;;;10.13;8.30;;;;;;;;;;5034698;28;20505;-84
2022/12/12 08:16:59;;;;;;;14.57;8.18;;;;;;;;;;5033482;28;20057;-85
2022/12/12 08:19:24;;;;;;;10.43;6.93;;;;;;;;;;5028991;28;20385;-83
2022/12/12 08:21:50;;;;;;;13.48;7.32;;;;;;;;;;5029928;28;20029;-82
2022/12/12 08:24:15;;;;;;;16.92;7.10;;;;;;;;;;5031528;28;20021;-82
2022/12/12 08:26:42;;;;;;;18.52;8.93;;;;;;;;;;5029798;28;20036;-81
2022/12/12 08:29:08;;;;;;;14.75;10.18;;;;;;;;;;5029355;28;20135;-82
2022/12/12 08:31:34;;;;;;;12.50;9.52;;;;;;;;;;5029966;28;20521;-82
2022/12/12 08:34:01;;;;;;;17.63;8.63;;;;;;;;;;5030358;28;20064;-83
2022/12/12 08:36:31;;;;;;;19.88;8.73;;;;;;;;;;5031743;28;20478;-80
2022/12/12 08:39:00;;;;;;;13.55;8.95;;;;;;;;;;5032711;28;20034;-82
2022/12/12 08:41:25;;;;;;;13.70;7.23;;;;;;;;;;5030791;28;20088;-80
2022/12/12 08:43:51;;;;;;;15.75;9.82;;;;;;;;;;5035382;28;20033;-83
2022/12/12 08:46:17;;;;;;;17.30;8.60;;;;;;;;;;5035580;28;20021;-82
2022/12/12 08:48:44;;;;;;;17.45;8.80;;;;;;;;;;5031654;28;20048;-84
2022/12/12 08:51:09;;;;;;;11.13;7.32;;;;;;;;;;5033962;28;20033;-84
2022/12/12 08:53:34;;;;;;;17.45;9.52;;;;;;;;;;5033439;28;20695;-84
2022/12/12 08:56:00;;;;;;;11.57;7.10;;;;;;;;;;5031162;28;20021;-84
2022/12/12 08:58:25;;;;;;;26.60;10.68;;;;;;;;;;5022518;28;20032;-82
2022/12/12 09:00:51;;;;;;;14.77;7.57;;;;;;;;;;5035598;28;20363;-84
2022/12/12 09:03:17;;;;;;;19.02;9.75;;;;;;;;;;5020056;28;20957;-83
2022/12/12 09:05:44;;;;;;;18.13;8.02;;;;;;;;;;5018003;28;20041;-82
2022/12/12 09:08:11;;;;;;;14.30;8.52;;;;;;;;;;5023378;28;20025;-82
2022/12/12 09:10:37;;;;;;;10.10;7.00;;;;;;;;;;5027309;28;20547;-83
2022/12/12 09:13:02;;;;;;;14.00;8.52;;;;;;;;;;5025328;28;20136;-84
2022/12/12 09:15:28;;;;;;;18.15;10.50;;;;;;;;;;5017674;28;20029;-80
2022/12/12 09:17:53;;;;;;;14.85;9.38;;;;;;;;;;5028749;28;20485;-82
2022/12/12 09:20:19;;;;;;;16.52;10.35;;;;;;;;;;5026265;28;20440;-82
2022/12/12 09:22:44;;;;;;;10.32;7.22;;;;;;;;;;5029977;28;20035;-81
2022/12/12 09:25:10;;;;;;;13.60;6.78;;;;;;;;;;5032620;28;20033;-81
2022/12/12 09:27:35;;;;;;;12.38;7.45;;;;;;;;;;5034945;28;20029;-80
2022/12/12 09:30:01;;;;;;;11.60;6.25;;;;;;;;;;5032115;28;20477;-81
2022/12/12 09:32:27;;;;;;;4.35;3.05;;;;;;;;;;5036362;28;20041;-80
2022/12/12 09:34:52;;;;;;;11.35;5.63;;;;;;;;;;5036371;28;20362;-82
2022/12/12 09:37:18;;;;;;;5.05;3.20;;;;;;;;;;5037560;28;20028;-81
2022/12/12 09:39:43;;;;;;;8.15;5.03;;;;;;;;;;5041617;28;20033;-82
2022/12/12 09:42:29;;;;;;;7.20;4.05;;;;;;;;;;5040157;28;20033;-81
2022/12/12 09:45:02;;;;;;;3.53;2.55;;;;;;;;;;5029563;28;20033;-81
2022/12/12 09:47:48;;;;;;;4.85;3.17;;;;;;;;;;5036284;28;20029;-81
2022/12/12 09:50:36;;;;;;;14.10;9.23;;;;;;;;;;5038062;28;20028;-81
2022/12/12 09:53:05;;;;;;;11.73;6.10;;;;;;;;;;5037608;28;20409;-82
2022/12/12 09:55:40;;;;;;;8.82;5.80;;;;;;;;;;5040167;28;20025;-82
2022/12/12 09:58:25;;;;;;;7.55;3.83;;;;;;;;;;5051091;28;20500;-81
2022/12/12 10:01:22;;;;;;;10.07;5.47;;;;;;;;;;5034824;28;20033;-82
2022/12/12 10:04:03;;;;;;;9.65;6.22;;;;;;;;;;5052073;28;20045;-81
2022/12/12 10:06:40;;;;;;;9.55;5.10;;;;;;;;;;5038216;28;20638;-81
2022/12/12 10:09:40;;;;;;;9.32;4.70;;;;;;;;;;5034420;28;20032;-83
2022/12/12 10:12:09;;;;;;;6.85;5.28;;;;;;;;;;5045508;28;20025;-81
2022/12/12 10:14:39;;;;;;;6.95;3.95;;;;;;;;;;5040255;28;20078;-82
2022/12/12 10:17:12;;;;;;;;;;;;;;;;;;5032425;28;20030;-82
2022/12/12 10:19:47;;;;;;;5.85;3.28;;;;;;;;;;5036350;28;20683;-82
2022/12/12 10:22:24;;;;;;;5.25;3.67;;;;;;;;;;5032174;28;20021;-82
2022/12/12 10:25:09;;;;;;;8.88;4.97;;;;;;;;;;5033897;28;20044;-83
2022/12/12 10:27:35;;;;;;;8.50;4.95;;;;;;;;;;5036268;28;20083;-83
2022/12/12 10:30:13;;;;;;;5.85;3.95;;;;;;;;;;5034005;28;20033;-82
2022/12/12 10:32:58;;;;;;;8.18;3.90;;;;;;;;;;5041410;28;20500;-82
2022/12/12 10:36:06;;;;;;;9.45;5.80;;;;;;;;;;5033052;28;20029;-82
2022/12/12 10:38:40;;;;;;;4.78;2.85;;;;;;;;;;5020710;28;20045;-82
2022/12/12 10:41:15;;;;;;;6.50;4.47;;;;;;;;;;5033117;28;20037;-82
2022/12/12 10:44:15;;;;;;;7.25;3.90;;;;;;;;;;5035686;28;20021;-82
2022/12/12 10:46:50;;;;;;;6.45;3.90;;;;;;;;;;5046200;28;20412;-81
2022/12/12 10:49:19;;;;;;;9.95;5.20;;;;;;;;;;5031486;28;20022;-81
2022/12/12 10:51:46;;;;;;;7.80;4.15;;;;;;;;;;5033014;28;20033;-81
2022/12/12 10:54:25;;;;;;;9.77;5.50;;;;;;;;;;5033455;28;20021;-81
2022/12/12 10:57:18;;;;;;;5.78;4.53;;;;;;;;;;5028298;28;20028;-82
2022/12/12 10:59:50;;;;;;;10.38;6.47;;;;;;;;;;5031150;28;20385;-83
2022/12/12 11:02:42;;;;;;;8.90;5.65;;;;;;;;;;5031932;28;20033;-83
2022/12/12 11:05:22;;;;;;;6.53;4.75;;;;;;;;;;5028315;28;20045;-83
2022/12/12 11:07:58;;;;;;;9.75;5.05;;;;;;;;;;5031480;28;20045;-82
2022/12/12 11:10:33;;;;;;;8.15;4.90;;;;;;;;;;5032305;28;20029;-83
2022/12/12 11:13:10;;;;;;;7.82;4.13;;;;;;;;;;5032145;28;20053;-84
2022/12/12 11:15:56;;;;;;;8.70;4.40;;;;;;;;;;5029909;28;20079;-85
2022/12/12 11:18:23;;;;;;;6.63;4.93;;;;;;;;;;5032683;28;20025;-82
2022/12/12 11:20:50;;;;;;;9.18;4.50;;;;;;;;;;5031023;28;20500;-82
2022/12/12 11:23:19;;;;;;;4.65;3.33;;;;;;;;;;5032018;28;20044;-81
2022/12/12 11:25:45;;;;;;;5.70;3.78;;;;;;;;;;5030977;28;20025;-85
2022/12/12 11:28:19;;;;;;;7.45;5.53;;;;;;;;;;5033832;28;20032;-84
2022/12/12 11:30:50;;;;;;;10.15;5.78;;;;;;;;;;5031123;28;20025;-82
2022/12/12 11:33:26;;;;;;;12.05;6.60;;;;;;;;;;5030409;28;20116;-84
2022/12/12 11:35:54;;;;;;;8.98;3.88;;;;;;;;;;5033175;28;20568;-82
2022/12/12 11:38:45;;;;;;;6.15;4.25;;;;;;;;;;5033552;28;20079;-82
2022/12/12 11:41:10;;;;;;;7.07;4.97;;;;;;;;;;5032125;28;20466;-82
2022/12/12 11:43:48;;;;;;;11.20;5.20;;;;;;;;;;5031385;28;20075;-82
2022/12/12 11:46:13;;;;;;;9.27;5.03;;;;;;;;;;5028452;28;20025;-86
2022/12/12 11:48:51;;;;;;;7.97;5.00;;;;;;;;;;5025780;28;20088;-84
2022/12/12 11:51:36;;;;;;;7.20;4.82;;;;;;;;;;5030247;28;20045;-86
2022/12/12 11:54:24;;;;;;;6.85;4.53;;;;;;;;;;5026514;28;20030;-83
2022/12/12 11:57:01;;;;;;;5.32;3.17;;;;;;;;;;5031857;28;20033;-82
2022/12/12 11:59:29;;;;;;;10.85;5.15;;;;;;;;;;5031202;28;20048;-82
2022/12/12 12:02:19;;;;;;;9.20;5.63;;;;;;;;;;5028013;28;20037;-83
2022/12/12 12:04:49;;;;;;;;;;;;;;;;;;5030487;28;20056;-82
2022/12/12 12:07:36;;;;;;;6.30;4.13;;;;;;;;;;5031659;28;20276;-83
2022/12/12 12:10:12;;;;;;;7.47;5.05;;;;;;;;;;5046280;28;20029;-83
2022/12/12 12:12:52;;;;;;;10.65;7.10;;;;;;;;;;5031056;28;20366;-83
2022/12/12 12:15:20;;;;;;;9.20;6.35;;;;;;;;;;5032888;28;20072;-83
2022/12/12 12:17:54;;;;;;;9.70;6.20;;;;;;;;;;5037165;28;20069;-85
2022/12/12 12:20:19;;;;;;;10.85;7.80;;;;;;;;;;5028035;28;20451;-82
2022/12/12 12:23:27;;;;;;;16.35;8.98;;;;;;;;;;5034477;28;20034;-84
2022/12/12 12:26:06;;;;;;;17.85;9.20;;;;;;;;;;5035174;28;20029;-83
2022/12/12 12:28:50;;;;;;;13.88;7.30;;;;;;;;;;5027271;28;20029;-83
2022/12/12 12:31:37;;;;;;;10.70;7.18;;;;;;;;;;5026169;28;20029;-83
2022/12/12 12:34:32;;;;;;;10.85;6.70;;;;;;;;;;5036137;28;20037;-81
2022/12/12 12:36:57;;;;;;;7.30;5.55;;;;;;;;;;5028607;28;20033;-82
2022/12/12 12:39:46;;;;;;;14.10;8.27;;;;;;;;;;5030979;28;20048;-82
2022/12/12 12:42:18;;;;;;;11.85;7.93;;;;;;;;;;5036616;28;20473;-83
2022/12/12 12:44:57;;;;;;;17.85;9.30;;;;;;;;;;5036383;28;20029;-83
2022/12/12 12:47:26;;;;;;;10.43;8.32;;;;;;;;;;5033591;28;21015;-83
2022/12/12 12:50:04;;;;;;;9.57;7.95;;;;;;;;;;5023168;28;20033;-82
2022/12/12 12:52:42;;;;;;;14.18;8.82;;;;;;;;;;5028470;28;20025;-83
2022/12/12 12:55:22;;;;;;;12.18;8.98;;;;;;;;;;5026854;28;20025;-83
2022/12/12 12:57:49;;;;;;;14.43;8.70;;;;;;;;;;5032421;28;20043;-83
2022/12/12 13:00:19;;;;;;;13.25;7.38;;;;;;;;;;5032028;28;20079;-82
2022/12/12 13:02:56;;;;;;;14.68;8.68;;;;;;;;;;5031537;28;20592;-83
2022/12/12 13:05:44;;;;;;;21.40;9.50;;;;;;;;;;5025372;28;20042;-83
2022/12/12 13:08:25;;;;;;;15.13;9.77;;;;;;;;;;5024737;28;20029;-84
2022/12/12 13:10:55;;;;;;;22.75;9.93;;;;;;;;;;5030251;28;20083;-82
2022/12/12 13:13:28;;;;;;;13.48;9.05;;;;;;;;;;5032462;28;20140;-81
2022/12/12 13:16:17;;;;;;;11.93;8.73;;;;;;;;;;5025397;28;20029;-82
2022/12/12 13:18:45;;;;;;;18.13;9.85;;;;;;;;;;5030034;28;20423;-82
2022/12/12 13:21:20;;;;;;;19.08;9.20;;;;;;;;;;5028745;28;20448;-81
2022/12/12 13:24:07;;;;;;;13.73;8.68;;;;;;;;;;5026637;28;20495;-82
2022/12/12 13:26:42;;;;;;;24.77;12.68;;;;;;;;;;5031866;28;20465;-82
2022/12/12 13:29:29;;;;;;;12.65;8.63;;;;;;;;;;5030910;28;20057;-82
2022/12/12 13:32:17;;;;;;;14.63;10.35;;;;;;;;;;5043244;28;20367;-81
2022/12/12 13:34:47;;;;;;;11.20;7.05;;;;;;;;;;5042590;28;20110;-83
2022/12/12 13:37:19;;;;;;;17.20;11.00;;;;;;;;;;5032164;28;20037;-81
2022/12/12 13:39:45;;;;;;;15.07;10.82;;;;;;;;;;5030254;28;20067;-82
2022/12/12 13:42:13;;;;;;;16.90;11.07;;;;;;;;;;5032098;28;20540;-81
2022/12/12 13:44:45;;;;;;;13.98;9.43;;;;;;;;;;5028812;28;20059;-81
2022/12/12 13:47:33;;;;;;;13.73;9.40;;;;;;;;;;5031025;28;20060;-82
2022/12/12 13:50:05;;;;;;;17.45;12.02;;;;;;;;;;5031536;28;20484;-82
2022/12/12 13:52:39;;;;;;;16.27;10.15;;;;;;;;;;5028996;28;20025;-82
2022/12/12 13:55:17;;;;;;;18.20;9.90;;;;;;;;;;5031001;28;20029;-82
2022/12/12 13:58:01;;;;;;;16.63;11.73;;;;;;;;;;5031626;28;20021;-81
2022/12/12 14:00:38;;;;;;;14.00;9.13;;;;;;;;;;5033041;28;20033;-82
2022/12/12 14:03:09;;;;;;;13.77;9.60;;;;;;;;;;5064960;28;20499;-82
2022/12/12 14:05:42;;;;;;;17.20;9.93;;;;;;;;;;5031679;28;20375;-82
2022/12/12 14:08:11;;;;;;;20.13;13.38;;;;;;;;;;5034663;28;20022;-82
2022/12/12 14:10:48;;;;;;;18.30;12.57;;;;;;;;;;5031943;28;20056;-82
2022/12/12 14:13:44;;;;;;;15.75;10.68;;;;;;;;;;5031045;28;20060;-85
2022/12/12 14:16:12;;;;;;;15.43;9.60;;;;;;;;;;5060239;28;20052;-81
2022/12/12 14:18:50;;;;;;;13.30;9.25;;;;;;;;;;5034512;28;20065;-83
2022/12/12 14:21:18;;;;;;;14.70;9.45;;;;;;;;;;5032142;28;20424;-79
2022/12/12 14:23:48;;;;;;;17.30;10.75;;;;;;;;;;5035374;28;20057;-80
2022/12/12 14:26:34;;;;;;;15.98;11.82;;;;;;;;;;5035474;28;20021;-81
2022/12/12 14:29:14;;;;;;;17.20;12.05;;;;;;;;;;5061520;28;20047;-80
2022/12/12 14:31:45;;;;;;;16.48;11.13;;;;;;;;;;5030728;28;20063;-79
2022/12/12 14:34:48;;;;;;;20.10;11.75;;;;;;;;;;5034784;28;20523;-82
2022/12/12 14:37:38;;;;;;;16.85;11.00;;;;;;;;;;5032556;28;20109;-81
2022/12/12 14:40:09;;;;;;;18.40;14.27;;;;;;;;;;5033541;28;20028;-80
2022/12/12 14:42:56;;;;;;;19.00;12.95;;;;;;;;;;5032839;28;20947;-81
2022/12/12 14:45:25;;;;;;;15.85;12.48;;;;;;;;;;5031053;28;20021;-80
2022/12/12 14:48:12;;;;;;;14.70;10.80;;;;;;;;;;5032069;28;20039;-81
2022/12/12 14:50:39;;;;;;;13.15;9.73;;;;;;;;;;5031949;28;20087;-81
2022/12/12 14:53:14;;;;;;;20.65;10.90;;;;;;;;;;5033652;28;20530;-81
2022/12/12 14:55:48;;;;;;;17.13;10.63;;;;;;;;;;5031137;28;20124;-81
2022/12/12 14:58:17;;;;;;;13.43;9.93;;;;;;;;;;5032533;28;20033;-82
2022/12/12 15:00:53;;;;;;;14.50;10.05;;;;;;;;;;5032394;28;20111;-80
2022/12/12 15:03:30;;;;;;;13.80;10.50;;;;;;;;;;5032501;28;20037;-82
2022/12/12 15:06:38;;;;;;;14.25;9.57;;;;;;;;;;5033915;28;20095;-81
2022/12/12 15:09:26;;;;;;;12.43;7.80;;;;;;;;;;5010829;28;20084;-79
2022/12/12 15:11:54;;;;;;;13.13;8.23;;;;;;;;;;4994144;28;20057;-81
2022/12/12 15:14:25;;;;;;;14.30;8.88;;;;;;;;;;5017057;28;20041;-81
2022/12/12 15:16:57;;;;;;;16.30;11.18;;;;;;;;;;5032005;28;20028;-83
2022/12/12 15:19:29;;;;;;;17.05;9.82;;;;;;;;;;5033092;28;20081;-82
2022/12/12 15:21:56;;;;;;;18.42;11.18;;;;;;;;;;5035030;28;20036;-81
2022/12/12 15:24:25;;;;;;;17.13;12.45;;;;;;;;;;5036439;28;20017;-81