Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:29;;;;;;;6.40;4.18;;;4.50;99.90;;;;;;5053536;28;20045;-84
2021/04/01 00:02:56;;;;;;;10.73;4.40;;;4.40;99.90;;;;;;5053136;28;20085;-84
2021/04/01 00:05:27;;;;;;;9.60;4.93;;;4.30;99.90;;;;;;5055211;28;20055;-84
2021/04/01 00:07:53;;;;;;;11.77;4.28;;;4.30;99.90;;;;;;5056136;28;20490;-84
2021/04/01 00:10:24;;;;;;;9.52;4.70;;;4.30;99.90;;;;;;5056234;28;20501;-84
2021/04/01 00:12:50;;;;;;;7.47;4.88;;;4.30;99.90;;;;;;5056564;28;20060;-83
2021/04/01 00:15:17;;;;;;;7.47;4.68;;;4.20;99.90;;;;;;5056450;28;20110;-84
2021/04/01 00:17:44;;;;;;;9.13;4.38;;;4.30;99.90;;;;;;5056447;28;20057;-84
2021/04/01 00:20:13;;;;;;;7.30;4.50;;;4.30;99.90;;;;;;5056511;28;20049;-84
2021/04/01 00:22:39;;;;;;;7.55;4.45;;;4.20;99.90;;;;;;5055980;28;20040;-84
2021/04/01 00:25:08;;;;;;;7.65;4.30;;;4.10;99.90;;;;;;5056021;28;20049;-84
2021/04/01 00:27:34;;;;;;;6.95;4.28;;;4.10;99.90;;;;;;5055831;28;20045;-84
2021/04/01 00:30:01;;;;;;;11.00;4.63;;;4.00;99.90;;;;;;5055863;28;20464;-84
2021/04/01 00:32:27;;;;;;;13.68;4.60;;;4.00;99.90;;;;;;5056049;28;20057;-84
2021/04/01 00:34:53;;;;;;;10.25;5.00;;;4.00;99.90;;;;;;5056200;28;20053;-84
2021/04/01 00:37:20;;;;;;;10.07;4.53;;;3.90;99.90;;;;;;5055782;28;20564;-84
2021/04/01 00:39:46;;;;;;;9.68;5.00;;;3.90;99.90;;;;;;5055503;28;20079;-83
2021/04/01 00:42:14;;;;;;;16.55;5.82;;;3.90;99.90;;;;;;5056827;28;20048;-83
2021/04/01 00:44:40;;;;;;;7.35;4.25;;;3.90;99.90;;;;;;5056833;28;20045;-83
2021/04/01 00:47:08;;;;;;;8.82;4.65;;;3.80;99.90;;;;;;5056804;28;20075;-83
2021/04/01 00:49:38;;;;;;;8.02;4.75;;;3.70;99.90;;;;;;5055701;28;20056;-84
2021/04/01 00:52:08;;;;;;;9.90;5.07;;;3.60;99.90;;;;;;5055571;28;20049;-83
2021/04/01 00:54:36;;;;;;;10.57;4.88;;;3.60;99.90;;;;;;5055743;28;20044;-84
2021/04/01 00:57:04;;;;;;;6.95;4.63;;;3.60;99.90;;;;;;5055656;28;20057;-84
2021/04/01 00:59:31;;;;;;;8.30;4.40;;;3.60;99.90;;;;;;5055597;28;20394;-83
2021/04/01 01:02:04;;;;;;;15.82;4.75;;;3.50;99.90;;;;;;5056142;28;20048;-84
2021/04/01 01:04:32;;;;;;;8.83;4.43;;;3.50;99.90;;;;;;5055496;28;20045;-83
2021/04/01 01:06:59;;;;;;;9.93;5.15;;;3.50;99.90;;;;;;5055462;28;20209;-84
2021/04/01 01:09:26;;;;;;;9.80;5.07;;;3.40;99.90;;;;;;5055141;28;20049;-84
2021/04/01 01:11:52;;;;;;;7.50;5.00;;;3.50;99.90;;;;;;5054962;28;20084;-83
2021/04/01 01:14:18;;;;;;;6.32;4.47;;;3.50;99.90;;;;;;5055366;28;20129;-83
2021/04/01 01:16:44;;;;;;;7.93;4.70;;;3.40;99.90;;;;;;5054057;28;20076;-83
2021/04/01 01:19:11;;;;;;;8.05;4.60;;;3.40;99.90;;;;;;5054844;28;20045;-84
2021/04/01 01:21:38;;;;;;;6.55;4.63;;;3.30;99.90;;;;;;5054626;28;20132;-84
2021/04/01 01:24:14;;;;;;;7.97;4.90;;;3.30;99.90;;;;;;5054982;28;20045;-83
2021/04/01 01:26:41;;;;;;;6.90;4.13;;;3.30;99.90;;;;;;5056444;28;20055;-83
2021/04/01 01:29:08;;;;;;;10.13;4.70;;;3.30;99.90;;;;;;5054445;28;20128;-84
2021/04/01 01:31:39;;;;;;;9.52;4.60;;;3.40;99.90;;;;;;5055734;28;20444;-83
2021/04/01 01:34:05;;;;;;;12.18;5.43;;;3.40;99.90;;;;;;5054744;28;20049;-83
2021/04/01 01:36:31;;;;;;;11.75;5.30;;;3.40;99.90;;;;;;5056167;28;20522;-84
2021/04/01 01:38:58;;;;;;;8.73;4.93;;;3.40;99.90;;;;;;5055127;28;20417;-83
2021/04/01 01:41:24;;;;;;;14.43;5.38;;;3.40;99.90;;;;;;5055688;28;20057;-83
2021/04/01 01:43:51;;;;;;;12.20;5.05;;;3.30;99.90;;;;;;5054759;28;20136;-83
2021/04/01 01:46:17;;;;;;;7.10;4.65;;;3.30;99.90;;;;;;5054786;28;20100;-83
2021/04/01 01:48:44;;;;;;;10.65;4.95;;;3.30;99.90;;;;;;5054521;28;20053;-83
2021/04/01 01:51:10;;;;;;;7.80;4.63;;;3.20;99.90;;;;;;5054158;28;20514;-83
2021/04/01 01:53:36;;;;;;;9.95;4.45;;;3.20;99.90;;;;;;5054682;28;20405;-83
2021/04/01 01:56:03;;;;;;;8.93;4.97;;;3.20;99.90;;;;;;5055730;28;20123;-84
2021/04/01 01:58:29;;;;;;;5.65;4.68;;;3.20;99.90;;;;;;5054599;28;20174;-84
2021/04/01 02:00:57;;;;;;;11.27;5.20;;;3.10;99.90;;;;;;5054239;28;20140;-84
2021/04/01 02:03:24;;;;;;;6.07;4.55;;;3.20;99.90;;;;;;5054400;28;20542;-84
2021/04/01 02:05:51;;;;;;;6.75;4.95;;;3.10;99.90;;;;;;5054573;28;20144;-84
2021/04/01 02:08:18;;;;;;;9.38;4.93;;;3.10;99.90;;;;;;5054264;28;20052;-83
2021/04/01 02:10:47;;;;;;;9.35;4.90;;;3.00;99.90;;;;;;5055497;28;20132;-84
2021/04/01 02:13:19;;;;;;;9.10;4.72;;;3.00;99.90;;;;;;5054307;28;20413;-84
2021/04/01 02:15:47;;;;;;;11.60;4.75;;;3.00;99.90;;;;;;5055385;28;20135;-84
2021/04/01 02:18:20;;;;;;;9.18;4.95;;;3.00;99.90;;;;;;5054020;28;20048;-84
2021/04/01 02:20:48;;;;;;;6.37;4.83;;;3.10;99.90;;;;;;5054020;28;20052;-84
2021/04/01 02:23:23;;;;;;;12.85;4.78;;;3.10;99.90;;;;;;5053509;28;20660;-84
2021/04/01 02:25:50;;;;;;;12.60;4.72;;;2.90;99.90;;;;;;5054199;28;20147;-83
2021/04/01 02:28:19;;;;;;;10.20;4.78;;;3.00;99.90;;;;;;5053174;28;20084;-84
2021/04/01 02:30:48;;;;;;;9.43;4.85;;;2.90;99.90;;;;;;5053691;28;20497;-83
2021/04/01 02:33:16;;;;;;;26.67;5.13;;;3.00;99.90;;;;;;5053374;28;20041;-83
2021/04/01 02:35:42;;;;;;;10.13;4.53;;;3.10;99.90;;;;;;5054208;28;20122;-83
2021/04/01 02:38:09;;;;;;;13.02;5.07;;;3.00;99.90;;;;;;5054395;28;20080;-83
2021/04/01 02:40:36;;;;;;;10.32;4.68;;;3.00;99.90;;;;;;5053214;28;20074;-84
2021/04/01 02:43:04;;;;;;;11.20;5.30;;;2.90;99.90;;;;;;5053558;28;20056;-84
2021/04/01 02:45:31;;;;;;;13.70;5.38;;;3.00;99.90;;;;;;5053865;28;20049;-83
2021/04/01 02:47:57;;;;;;;11.38;5.38;;;3.00;99.90;;;;;;5053384;28;20045;-83
2021/04/01 02:50:24;;;;;;;11.40;4.80;;;3.00;99.90;;;;;;5053230;28;20084;-83
2021/04/01 02:52:51;;;;;;;11.15;6.18;;;2.90;99.90;;;;;;5053586;28;20489;-84
2021/04/01 02:55:18;;;;;;;9.40;5.55;;;2.90;99.90;;;;;;5053312;28;20045;-83
2021/04/01 02:57:44;;;;;;;15.20;6.20;;;3.00;99.90;;;;;;5053455;28;20041;-83
2021/04/01 03:00:15;;;;;;;31.95;6.50;;;3.00;99.90;;;;;;5054287;28;20524;-83
2021/04/01 03:02:45;;;;;;;11.05;5.55;;;3.10;99.90;;;;;;5054470;28;20076;-84
2021/04/01 03:05:12;;;;;;;7.18;4.80;;;3.20;99.90;;;;;;5053084;28;20068;-84
2021/04/01 03:07:39;;;;;;;14.45;5.25;;;3.20;99.90;;;;;;5053293;28;20077;-84
2021/04/01 03:10:11;;;;;;;10.63;5.22;;;3.20;99.90;;;;;;5053941;28;20045;-84
2021/04/01 03:12:38;;;;;;;9.23;5.03;;;3.20;99.90;;;;;;5054486;28;20451;-84
2021/04/01 03:15:06;;;;;;;9.73;4.80;;;3.10;99.90;;;;;;5053568;28;20114;-84
2021/04/01 03:17:33;;;;;;;18.35;5.28;;;3.00;99.90;;;;;;5054909;28;20091;-84
2021/04/01 03:19:59;;;;;;;10.43;5.70;;;3.00;99.90;;;;;;5055023;28;20132;-84
2021/04/01 03:22:26;;;;;;;8.80;5.70;;;2.90;99.90;;;;;;5054303;28;20099;-84
2021/04/01 03:24:52;;;;;;;6.38;4.72;;;2.80;99.90;;;;;;5055704;28;20713;-84
2021/04/01 03:27:19;;;;;;;6.32;4.72;;;2.70;99.90;;;;;;5056281;28;20071;-84
2021/04/01 03:30:03;;;;;;;5.93;5.07;;;2.60;99.90;;;;;;5052823;28;20128;-84
2021/04/01 03:32:32;;;;;;;7.05;5.00;;;2.50;99.90;;;;;;5052857;28;20473;-84
2021/04/01 03:34:59;;;;;;;10.32;5.55;;;2.60;99.90;;;;;;5052835;28;20045;-83
2021/04/01 03:37:25;;;;;;;11.10;5.60;;;2.60;99.90;;;;;;5053088;28;20091;-83
2021/04/01 03:39:52;;;;;;;7.78;5.30;;;2.70;99.90;;;;;;5054628;28;20049;-84
2021/04/01 03:42:18;;;;;;;10.35;5.57;;;2.70;99.90;;;;;;5056405;28;20126;-84
2021/04/01 03:44:45;;;;;;;11.70;5.50;;;2.80;99.90;;;;;;5057210;28;20076;-84
2021/04/01 03:47:12;;;;;;;14.93;6.10;;;2.70;99.90;;;;;;5056609;28;20045;-84
2021/04/01 03:49:38;;;;;;;11.13;5.78;;;2.80;99.90;;;;;;5057061;28;20501;-83
2021/04/01 03:52:06;;;;;;;7.75;5.18;;;2.80;99.90;;;;;;5057236;28;20063;-83
2021/04/01 03:54:32;;;;;;;6.97;5.43;;;2.80;99.90;;;;;;5058195;28;20486;-84
2021/04/01 03:57:00;;;;;;;9.60;5.45;;;2.80;99.90;;;;;;5056886;28;20049;-83
2021/04/01 03:59:53;;;;;;;7.63;5.05;;;2.80;99.90;;;;;;5058011;28;20382;-84
2021/04/01 04:02:32;;;;;;;9.45;5.55;;;2.80;99.90;;;;;;5057621;28;20472;-83
2021/04/01 04:05:05;;;;;;;8.17;5.23;;;2.80;99.90;;;;;;5057594;28;20045;-83
2021/04/01 04:12:44;;;;;;;18.48;6.07;;;2.70;99.90;;;;;;5058110;28;20124;-83
2021/04/01 04:15:15;;;;;;;;;;;2.60;99.90;;;;;;5056898;28;20561;-83
2021/04/01 04:17:41;;;;;;;7.90;5.32;;;2.60;99.90;;;;;;5058681;28;19960;-83
2021/04/01 04:20:09;;;;;;;7.90;5.50;;;2.50;99.90;;;;;;5057241;28;20055;-83
2021/04/01 04:22:35;;;;;;;6.78;4.88;;;2.50;99.90;;;;;;5058464;28;20053;-83
2021/04/01 04:25:06;;;;;;;6.00;5.13;;;2.40;99.90;;;;;;5068836;28;20055;-84
2021/04/01 04:27:53;;;;;;;21.65;5.55;;;2.40;99.90;;;;;;5075131;28;20103;-83
2021/04/01 04:30:21;;;;;;;8.77;5.43;;;2.40;99.90;;;;;;5076387;28;20057;-83
2021/04/01 04:32:47;;;;;;;12.80;6.72;;;2.50;99.90;;;;;;5076499;28;20045;-83
2021/04/01 04:35:14;;;;;;;17.95;7.18;;;2.50;99.90;;;;;;5071853;28;20049;-83
2021/04/01 04:37:40;;;;;;;11.68;6.25;;;2.50;99.90;;;;;;5072231;28;20466;-83
2021/04/01 04:40:09;;;;;;;20.85;7.68;;;2.50;99.90;;;;;;5071805;28;20064;-83
2021/04/01 04:42:36;;;;;;;27.17;7.60;;;2.50;99.90;;;;;;5071783;28;20060;-83
2021/04/01 04:45:07;;;;;;;21.85;6.40;;;2.60;99.90;;;;;;5071070;28;20080;-83
2021/04/01 04:47:33;;;;;;;20.73;7.10;;;2.60;99.90;;;;;;5071490;28;20080;-84
2021/04/01 04:50:00;;;;;;;24.92;6.85;;;2.60;99.90;;;;;;5072229;28;20049;-84
2021/04/01 04:52:27;;;;;;;11.55;5.93;;;2.60;99.90;;;;;;5071623;28;20045;-83
2021/04/01 04:54:53;;;;;;;12.90;5.43;;;2.60;99.90;;;;;;5070445;28;20072;-83
2021/04/01 05:05:00;;;;;;;23.80;6.70;;;2.70;99.90;;;;;;5070208;28;20052;-83
2021/04/01 05:07:27;;;;;;;16.65;6.03;;;2.60;99.90;;;;;;5071357;28;20041;-83
2021/04/01 05:09:53;;;;;;;16.17;6.78;;;2.60;99.90;;;;;;5063823;28;20053;-83
2021/04/01 05:12:19;;;;;;;10.57;6.30;;;2.70;99.90;;;;;;5057869;28;20080;-83
2021/04/01 05:14:46;;;;;;;9.57;6.03;;;2.80;99.90;;;;;;5056315;28;20490;-83
2021/04/01 05:17:17;;;;;;;28.23;7.28;;;2.80;99.90;;;;;;5055867;28;20051;-83
2021/04/01 05:19:44;;;;;;;25.67;6.35;;;2.80;99.90;;;;;;5056427;28;20088;-83
2021/04/01 05:22:18;;;;;;;30.40;7.18;;;3.00;99.90;;;;;;5056590;28;20076;-83
2021/04/01 05:24:44;;;;;;;;;;;3.10;99.90;;;;;;5056253;28;20506;-83
2021/04/01 05:29:41;;;;;;;36.30;9.02;;;3.30;99.90;;;;;;5057386;28;20048;-83
2021/04/01 05:32:08;;;;;;;14.82;6.38;;;3.30;99.90;;;;;;5057135;28;20044;-83
2021/04/01 05:34:37;;;;;;;30.10;7.38;;;3.50;99.90;;;;;;5055990;28;20069;-83
2021/04/01 05:37:05;;;;;;;14.60;5.22;;;3.60;99.90;;;;;;5057597;28;20099;-83
2021/04/01 05:39:33;;;;;;;11.63;6.60;;;3.70;99.90;;;;;;5053761;28;20140;-83
2021/04/01 05:42:01;;;;;;;12.82;6.20;;;3.80;99.90;;;;;;5055631;28;20136;-83
2021/04/01 05:44:33;;;;;;;14.88;6.20;;;3.90;99.90;;;;;;5055312;28;20049;-83
2021/04/01 05:50:28;;;;;;;12.35;6.50;;;4.20;99.90;;;;;;5055756;28;20344;-83
2021/04/01 06:01:28;;;;;;;8.40;5.38;;;5.00;99.90;;;;;;5074024;28;20505;-83
2021/04/01 06:04:08;;;;;;;11.80;5.10;;;5.40;99.90;;;;;;5056449;28;20048;-83
2021/04/01 06:06:43;;;;;;;9.13;5.13;;;5.30;99.90;;;;;;5054962;28;20045;-83
2021/04/01 06:09:26;;;;;;;19.85;6.20;;;5.50;99.90;;;;;;5054058;28;20073;-83
2021/04/01 06:11:54;;;;;;;22.10;5.57;;;5.40;99.90;;;;;;5055405;28;20250;-83
2021/04/01 06:14:33;;;;;;;12.48;5.13;;;5.40;99.90;;;;;;5056204;28;20489;-83
2021/04/01 06:17:09;;;;;;;26.17;6.28;;;5.60;99.90;;;;;;5054969;28;20053;-83
2021/04/01 06:19:38;;;;;;;13.18;6.18;;;6.00;99.90;;;;;;5055446;28;20076;-83
2021/04/01 06:22:09;;;;;;;27.50;5.65;;;6.40;99.90;;;;;;5054812;28;20049;-83
2021/04/01 06:24:38;;;;;;;15.27;5.07;;;7.00;99.90;;;;;;5055161;28;20091;-83
2021/04/01 06:27:18;;;;;;;18.08;5.53;;;7.20;99.90;;;;;;5056633;28;20049;-83
2021/04/01 06:32:36;;;;;;;21.25;5.68;;;8.60;99.90;;;;;;5058146;28;20064;-83
2021/04/01 06:35:25;;;;;;;38.08;6.40;;;9.50;99.90;;;;;;5057022;28;20071;-83
2021/04/01 06:40:55;;;;;;;49.00;8.88;;;11.70;99.90;;;;;;5057043;28;20458;-83
2021/04/01 06:43:49;;;;;;;29.05;7.53;;;12.30;99.90;;;;;;5056581;28;20567;-83
2021/04/01 06:46:18;;;;;;;46.05;8.23;;;12.80;99.90;;;;;;5055727;28;20492;-83
2021/04/01 06:51:34;;;;;;;47.42;10.90;;;12.80;99.90;;;;;;5057922;28;20048;-84
2021/04/01 06:54:21;;;;;;;58.08;11.43;;;12.70;99.90;;;;;;5057967;28;20076;-84
2021/04/01 06:57:34;;;;;;;49.20;9.38;;;13.30;99.90;;;;;;5058873;28;20421;-83
2021/04/01 07:02:53;;;;;;;33.08;7.72;;;13.20;99.90;;;;;;5057472;28;20045;-83
2021/04/01 07:05:26;;;;;;;22.95;6.75;;;13.10;99.90;;;;;;5055808;28;20080;-84
2021/04/01 07:08:04;;;;;;;18.60;5.40;;;13.10;99.90;;;;;;5056091;28;20098;-83
2021/04/01 07:10:52;;;;;;;28.15;5.43;;;13.20;99.90;;;;;;5040701;28;20068;-83
2021/04/01 07:13:25;;;;;;;26.67;5.72;;;13.40;99.90;;;;;;5056660;28;20076;-83
2021/04/01 07:16:29;;;;;;;42.95;7.90;;;13.90;99.90;;;;;;5056405;28;20049;-84
2021/04/01 07:19:23;;;;;;;167.75;54.78;;;13.90;99.90;;;;;;5058305;28;20076;-84
2021/04/01 07:47:41;;;;;;;49.55;9.90;;;18.00;92.30;;;;;;5055007;28;20087;-83
2021/04/01 07:50:22;;;;;;;27.73;7.43;;;18.90;82.30;;;;;;5053499;28;20057;-85
2021/04/01 07:52:58;;;;;;;36.30;7.47;;;19.80;75.30;;;;;;5053697;28;20459;-84
2021/04/01 07:58:19;;;;;;;27.60;6.43;;;20.20;71.20;;;;;;5055821;28;20425;-84
2021/04/01 08:06:08;;;;;;;53.63;10.82;;;21.40;65.10;;;;;;5056650;28;20482;-83
2021/04/01 08:08:43;;;;;;;31.67;6.88;;;21.90;63.70;;;;;;5055928;28;20155;-84
2021/04/01 08:11:13;;;;;;;16.95;4.70;;;21.70;63.70;;;;;;5056667;28;20088;-84
2021/04/01 08:13:46;;;;;;;13.32;4.15;;;21.10;65.10;;;;;;5055402;28;20407;-84
2021/04/01 08:16:16;;;;;;;11.02;3.85;;;21.40;64.80;;;;;;5053345;28;20051;-84
2021/04/01 08:18:44;;;;;;;16.90;4.45;;;21.60;63.40;;;;;;5053522;28;20124;-84
2021/04/01 08:21:12;;;;;;;13.10;4.07;;;22.30;63.10;;;;;;5053769;28;20453;-84
2021/04/01 08:24:03;;;;;;;25.80;5.82;;;22.20;61.70;;;;;;5053361;28;20057;-84
2021/04/01 08:27:11;;;;;;;23.00;5.40;;;21.60;61.90;;;;;;5057114;28;20044;-84
2021/04/01 08:33:33;;;;;;;17.60;5.35;;;21.60;65.40;;;;;;5058477;28;20048;-84
2021/04/01 08:36:23;;;;;;;25.55;5.70;;;22.80;61.80;;;;;;5057340;28;20048;-84
2021/04/01 08:39:11;;;;;;;14.18;4.28;;;24.20;60.10;;;;;;5057538;28;20045;-84
2021/04/01 08:42:07;;;;;;;13.80;3.90;;;25.50;58.00;;;;;;5058301;28;20063;-84
2021/04/01 08:45:35;;;;;;;9.05;3.85;;;25.80;55.60;;;;;;5058550;28;20072;-84
2021/04/01 08:48:44;;;;;;;15.93;4.13;;;26.20;53.90;;;;;;5051295;28;20057;-85
2021/04/01 08:51:38;;;;;;;14.73;3.40;;;24.50;54.80;;;;;;5057374;28;20057;-85
2021/04/01 08:54:17;;;;;;;15.60;3.90;;;23.80;56.30;;;;;;5058146;28;20459;-84
2021/04/01 08:57:04;;;;;;;12.33;3.90;;;23.30;57.90;;;;;;5056720;28;20049;-84
2021/04/01 08:59:46;;;;;;;14.75;4.50;;;23.00;57.90;;;;;;5057574;28;20764;-84
2021/04/01 09:02:14;;;;;;;10.55;3.72;;;22.20;60.80;;;;;;5056734;28;20081;-84
2021/04/01 09:04:54;;;;;;;15.32;4.88;;;22.90;62.50;;;;;;5056469;28;20049;-84
2021/04/01 09:07:27;;;;;;;8.70;3.90;;;23.20;60.40;;;;;;5056173;28;20079;-84
2021/04/01 09:10:04;;;;;;;14.27;3.78;;;23.30;59.20;;;;;;5056180;28;20052;-84
2021/04/01 09:12:41;;;;;;;22.05;4.70;;;23.60;59.40;;;;;;5057336;28;20106;-84
2021/04/01 09:15:22;;;;;;;10.52;4.55;;;23.10;59.60;;;;;;5057360;28;20040;-84
2021/04/01 09:17:50;;;;;;;17.23;4.28;;;22.40;60.90;;;;;;5056383;28;20076;-84
2021/04/01 09:20:21;;;;;;;19.20;5.30;;;22.60;63.70;;;;;;5055855;28;20045;-84
2021/04/01 09:22:50;;;;;;;13.02;4.72;;;22.50;63.40;;;;;;5055857;28;20076;-84
2021/04/01 09:25:18;;;;;;;14.20;4.72;;;21.90;65.00;;;;;;5055871;28;20045;-84
2021/04/01 09:27:49;;;;;;;20.95;5.40;;;21.50;66.30;;;;;;5056196;28;20056;-84
2021/04/01 09:30:16;;;;;;;8.80;4.30;;;21.10;70.60;;;;;;5055746;28;20139;-84
2021/04/01 09:32:46;;;;;;;15.15;4.47;;;21.00;71.20;;;;;;5056607;28;20041;-83
2021/04/01 09:35:15;;;;;;;14.95;4.93;;;20.80;72.40;;;;;;5055480;28;20049;-84
2021/04/01 09:37:50;;;;;;;16.98;4.75;;;20.70;73.60;;;;;;5054955;28;20559;-84
2021/04/01 09:40:17;;;;;;;21.38;5.53;;;21.00;71.50;;;;;;5055796;28;20053;-84
2021/04/01 09:42:46;;;;;;;11.02;6.03;;;21.00;71.50;;;;;;5056491;28;20076;-84
2021/04/01 09:45:14;;;;;;;15.10;6.57;;;21.10;72.50;;;;;;5055974;28;20127;-84
2021/04/01 09:47:49;;;;;;;18.23;6.55;;;21.10;71.80;;;;;;5055889;28;20452;-84
2021/04/01 09:50:16;;;;;;;17.95;7.40;;;21.70;68.00;;;;;;5054948;28;20087;-83
2021/04/01 09:52:58;;;;;;;25.45;10.13;;;22.20;65.00;;;;;;5055608;28;20044;-84
2021/04/01 09:55:25;;;;;;;23.55;8.07;;;23.50;60.80;;;;;;5056427;28;20053;-84
2021/04/01 09:57:54;;;;;;;21.15;8.85;;;25.00;57.10;;;;;;5055572;28;20049;-85
2021/04/01 10:00:48;;;;;;;19.38;10.55;;;24.50;56.10;;;;;;5056256;28;20049;-84
2021/04/01 10:03:34;;;;;;;18.13;11.32;;;24.70;54.50;;;;;;5055297;28;20052;-84
2021/04/01 10:06:01;;;;;;;21.23;11.60;;;26.30;51.20;;;;;;5056120;28;20048;-84
2021/04/01 10:08:33;;;;;;;20.40;10.50;;;28.40;47.60;;;;;;5055250;28;20080;-84
2021/04/01 10:11:12;;;;;;;31.00;10.98;;;28.80;46.00;;;;;;5055937;28;20076;-84
2021/04/01 10:13:38;;;;;;;37.40;17.77;;;30.70;44.50;;;;;;5055142;28;20127;-84
2021/04/01 10:16:23;;;;;;;27.73;16.17;;;31.80;40.50;;;;;;5054958;28;20128;-85
2021/04/01 10:18:51;;;;;;;27.98;16.60;;;31.30;39.60;;;;;;5055123;28;20084;-85
2021/04/01 10:21:18;;;;;;;36.08;16.55;;;31.10;38.50;;;;;;5054515;28;20132;-85
2021/04/01 10:23:53;;;;;;;31.35;19.35;;;29.70;38.90;;;;;;5055528;28;20056;-84
2021/04/01 10:26:26;;;;;;;25.65;16.63;;;28.40;40.40;;;;;;5054253;28;20128;-84
2021/04/01 10:29:05;;;;;;;24.63;16.42;;;30.00;41.30;;;;;;5055907;28;20132;-85
2021/04/01 10:31:44;;;;;;;23.65;15.82;;;31.30;39.30;;;;;;5055229;28;20048;-84
2021/04/01 10:34:22;;;;;;;25.73;15.35;;;30.80;38.90;;;;;;5055279;28;20417;-84
2021/04/01 10:36:50;;;;;;;24.33;14.38;;;30.70;38.90;;;;;;5054875;28;20475;-85
2021/04/01 10:39:18;;;;;;;21.98;12.18;;;30.20;39.40;;;;;;5054110;28;20091;-85
2021/04/01 10:41:50;;;;;;;33.65;16.27;;;29.40;36.10;;;;;;5056413;28;20052;-84
2021/04/01 10:44:19;;;;;;;30.77;15.93;;;28.70;38.00;;;;;;5054621;28;20053;-84
2021/04/01 10:46:50;;;;;;;27.20;15.95;;;27.90;38.60;;;;;;5057000;28;20152;-83
2021/04/01 10:49:23;;;;;;;24.02;15.15;;;27.00;39.00;;;;;;5054984;28;20056;-83
2021/04/01 10:51:55;;;;;;;29.98;15.25;;;26.40;40.60;;;;;;5054807;28;20052;-84
2021/04/01 10:54:23;;;;;;;23.38;14.23;;;26.40;40.60;;;;;;5054557;28;20057;-84
2021/04/01 10:56:55;;;;;;;27.25;15.65;;;26.10;41.20;;;;;;5055748;28;20049;-84
2021/04/01 10:59:46;;;;;;;29.05;15.98;;;25.00;46.10;;;;;;5055729;28;20110;-84
2021/04/01 11:02:22;;;;;;;24.45;15.00;;;23.80;49.90;;;;;;5053707;28;20055;-84
2021/04/01 11:05:08;;;;;;;39.38;16.02;;;23.30;51.90;;;;;;5053700;28;20133;-84
2021/04/01 11:07:47;;;;;;;33.45;16.40;;;23.30;52.90;;;;;;5053831;28;20132;-84
2021/04/01 11:10:28;;;;;;;33.53;17.63;;;24.10;50.50;;;;;;5054447;28;20075;-84
2021/04/01 11:12:58;;;;;;;22.75;12.95;;;25.50;48.20;;;;;;5054594;28;20105;-84
2021/04/01 11:15:27;;;;;;;22.88;14.73;;;28.40;45.50;;;;;;5054619;28;20052;-84
2021/04/01 11:18:18;;;;;;;25.73;15.25;;;29.10;42.00;;;;;;5054075;28;20060;-84
2021/04/01 11:20:48;;;;;;;24.48;15.02;;;27.40;42.20;;;;;;5068398;28;20056;-84
2021/04/01 11:23:19;;;;;;;28.98;13.90;;;26.90;44.90;;;;;;5054317;28;20052;-83
2021/04/01 11:25:47;;;;;;;18.42;10.45;;;26.50;46.30;;;;;;5054129;28;20080;-84
2021/04/01 11:28:14;;;;;;;20.63;10.85;;;27.20;42.40;;;;;;5055082;28;20135;-84
2021/04/01 11:30:53;;;;;;;28.75;14.95;;;27.40;40.90;;;;;;5053715;28;20055;-84
2021/04/01 11:33:21;;;;;;;24.23;14.18;;;28.20;40.10;;;;;;5054153;28;20083;-84
2021/04/01 11:36:16;;;;;;;23.93;14.83;;;29.40;40.60;;;;;;5054286;28;20481;-85
2021/04/01 11:38:44;;;;;;;34.78;17.35;;;29.30;39.10;;;;;;5054922;28;20098;-85
2021/04/01 11:41:22;;;;;;;39.55;20.98;;;28.90;40.80;;;;;;5053577;28;20424;-83
2021/04/01 11:43:50;;;;;;;32.65;19.88;;;28.10;42.00;;;;;;5054210;28;20049;-83
2021/04/01 11:46:20;;;;;;;36.47;22.27;;;27.50;43.20;;;;;;5053835;28;20106;-84
2021/04/01 11:48:47;;;;;;;45.20;21.98;;;26.70;44.30;;;;;;5055132;28;20053;-84
2021/04/01 11:51:21;;;;;;;35.88;21.83;;;26.50;44.50;;;;;;5053600;28;20076;-85
2021/04/01 11:53:47;;;;;;;36.65;20.73;;;26.20;44.20;;;;;;5053781;28;20053;-84
2021/04/01 11:56:17;;;;;;;41.17;22.23;;;26.20;45.00;;;;;;5054800;28;20056;-84
2021/04/01 11:58:44;;;;;;;40.20;22.10;;;26.50;44.20;;;;;;5054337;28;20103;-84
2021/04/01 12:01:19;;;;;;;38.30;21.60;;;26.20;44.30;;;;;;5055782;28;20454;-84
2021/04/01 12:04:02;;;;;;;34.92;21.77;;;26.10;44.80;;;;;;5058532;28;20072;-84
2021/04/01 12:06:30;;;;;;;;;;;25.10;45.60;;;;;;5057320;28;20112;-84
2021/04/01 12:08:57;;;;;;;32.58;18.35;;;25.10;45.70;;;;;;5057278;28;20396;-83
2021/04/01 12:11:25;;;;;;;37.42;20.13;;;25.60;46.50;;;;;;5057357;28;20225;-83
2021/04/01 12:13:51;;;;;;;33.45;18.55;;;26.50;44.10;;;;;;5057789;28;20076;-83
2021/04/01 12:16:21;;;;;;;31.73;17.80;;;28.20;42.60;;;;;;5059117;28;20041;-83
2021/04/01 12:18:47;;;;;;;26.85;14.93;;;28.40;42.20;;;;;;5058354;28;20079;-83
2021/04/01 12:21:16;;;;;;;29.30;16.77;;;28.30;41.40;;;;;;5056805;28;20098;-83
2021/04/01 12:23:51;;;;;;;27.92;14.75;;;27.10;42.60;;;;;;5056515;28;20067;-83
2021/04/01 12:26:18;;;;;;;30.00;14.95;;;27.10;43.80;;;;;;5057596;28;20068;-83
2021/04/01 12:29:03;;;;;;;33.35;16.33;;;27.60;43.40;;;;;;5058826;28;20425;-83
2021/04/01 12:31:42;;;;;;;22.70;11.85;;;28.60;42.00;;;;;;5057207;28;20568;-83
2021/04/01 12:34:11;;;;;;;21.65;9.25;;;28.40;41.00;;;;;;5057407;28;20057;-84
2021/04/01 12:36:40;;;;;;;20.88;10.15;;;29.00;40.30;;;;;;5058180;28;20053;-83
2021/04/01 12:39:08;;;;;;;38.97;11.80;;;28.90;39.20;;;;;;5058724;28;20049;-83
2021/04/01 12:41:40;;;;;;;23.70;9.80;;;28.10;39.90;;;;;;5056973;28;20578;-83
2021/04/01 12:44:07;;;;;;;17.83;9.77;;;27.90;41.20;;;;;;5057937;28;20480;-85
2021/04/01 12:46:44;;;;;;;21.63;9.20;;;27.60;40.80;;;;;;5056449;28;20131;-83
2021/04/01 12:49:14;;;;;;;18.80;9.80;;;27.40;40.80;;;;;;5056331;28;20045;-83
2021/04/01 12:51:45;;;;;;;31.02;12.27;;;27.40;41.00;;;;;;5056981;28;20095;-84
2021/04/01 12:54:20;;;;;;;24.70;11.10;;;27.20;41.60;;;;;;5057605;28;20477;-83
2021/04/01 12:56:57;;;;;;;20.27;9.85;;;27.20;41.80;;;;;;5058166;28;20092;-83
2021/04/01 12:59:39;;;;;;;19.98;9.80;;;27.00;42.10;;;;;;5056893;28;20589;-83
2021/04/01 13:02:08;;;;;;;18.48;8.98;;;26.80;41.30;;;;;;5056662;28;20421;-84
2021/04/01 13:04:36;;;;;;;19.08;8.95;;;27.20;41.40;;;;;;5056943;28;20080;-83
2021/04/01 13:07:23;;;;;;;23.10;9.50;;;27.00;41.90;;;;;;5057096;28;20041;-84
2021/04/01 13:10:12;;;;;;;19.70;8.63;;;27.00;41.10;;;;;;5056522;28;20083;-83
2021/04/01 13:12:39;;;;;;;20.77;7.97;;;26.50;41.50;;;;;;5057067;28;20140;-83
2021/04/01 13:15:06;;;;;;;20.02;9.05;;;25.70;42.90;;;;;;5056797;28;20087;-83
2021/04/01 13:17:32;;;;;;;18.83;7.63;;;25.90;42.90;;;;;;5058078;28;20076;-83
2021/04/01 13:19:58;;;;;;;18.80;8.52;;;25.90;42.10;;;;;;5058760;28;20406;-84
2021/04/01 13:22:28;;;;;;;19.45;7.68;;;25.90;42.10;;;;;;5061362;28;20068;-84
2021/04/01 13:27:45;;;;;;;13.57;5.82;;;26.30;40.50;;;;;;5059817;28;20079;-83
2021/04/01 13:30:12;;;;;;;12.02;5.10;;;26.50;40.90;;;;;;5059470;28;20128;-84
2021/04/01 13:32:48;;;;;;;11.68;4.63;;;26.80;39.80;;;;;;5058143;28;20063;-84
2021/04/01 13:35:33;;;;;;;13.63;4.28;;;26.40;38.70;;;;;;5057520;28;20084;-85
2021/04/01 13:38:11;;;;;;;12.00;3.88;;;26.30;40.40;;;;;;5056968;28;20048;-84
2021/04/01 13:40:43;;;;;;;21.98;4.70;;;25.60;40.20;;;;;;5056305;28;20083;-85
2021/04/01 13:43:12;;;;;;;29.90;18.13;;;25.70;40.00;;;;;;5054756;28;20474;-84
2021/04/01 13:45:39;;;;;;;15.00;3.63;;;25.20;40.30;;;;;;5055886;28;20080;-84
2021/04/01 13:48:12;;;;;;;13.48;4.35;;;25.30;40.70;;;;;;5055383;28;20071;-84
2021/04/01 13:50:45;;;;;;;10.75;4.57;;;25.40;40.10;;;;;;5057002;28;20073;-84
2021/04/01 13:56:27;;;;;;;10.70;3.75;;;25.40;40.70;;;;;;5058565;28;20084;-84
2021/04/01 13:59:17;;;;;;;7.78;3.58;;;25.30;40.80;;;;;;5056380;28;20049;-84
2021/04/01 14:09:57;;;;;;;12.23;3.78;;;24.00;43.60;;;;;;5057144;28;20078;-84
2021/04/01 14:12:25;;;;;;;19.92;4.20;;;23.50;43.60;;;;;;5056097;28;20462;-84
2021/04/01 14:14:52;;;;;;;12.50;3.90;;;23.30;44.10;;;;;;5056128;28;20517;-85
2021/04/01 14:17:18;;;;;;;21.63;4.75;;;23.90;42.80;;;;;;5055954;28;20049;-84
2021/04/01 14:19:45;;;;;;;14.07;4.25;;;24.40;42.70;;;;;;5055577;28;20087;-84
2021/04/01 14:22:12;;;;;;;19.85;4.30;;;24.10;42.10;;;;;;5055112;28;20124;-84
2021/04/01 14:24:46;;;;;;;14.82;4.43;;;24.00;43.90;;;;;;5054494;28;20136;-84
2021/04/01 14:27:27;;;;;;;18.58;4.93;;;24.00;42.90;;;;;;5055130;28;20080;-85
2021/04/01 14:29:56;;;;;;;29.50;5.75;;;24.20;43.30;;;;;;5055282;28;20045;-85
2021/04/01 14:32:28;;;;;;;12.65;5.20;;;24.50;42.40;;;;;;5057219;28;20497;-84
2021/04/01 14:34:58;;;;;;;23.45;5.75;;;24.60;43.60;;;;;;5055086;28;20432;-84
2021/04/01 14:37:30;;;;;;;17.60;5.35;;;24.60;43.60;;;;;;5054343;28;20136;-85