Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:32;;;;;;;36.58;22.90;;;;;;;17.99;100.00;100871.94;5072095;28;20036;-69
2023/10/03 00:02:59;;;;;;;35.80;22.05;;;;;;;17.95;100.00;100876.31;5074853;28;20036;-69
2023/10/03 00:05:30;;;;;;;36.58;22.08;;;;;;;17.98;100.00;100857.44;5074180;28;20387;-68
2023/10/03 00:07:56;;;;;;;31.80;20.92;;;;;;;17.97;100.00;100854.97;5083917;28;20075;-70
2023/10/03 00:10:22;;;;;;;38.92;22.67;;;;;;;17.97;100.00;100860.47;5094686;28;20032;-68
2023/10/03 00:12:49;;;;;;;34.90;21.35;;;;;;;17.92;100.00;100846.75;5094959;28;20040;-68
2023/10/03 00:15:24;;;;;;;35.25;22.05;;;;;;;17.94;100.00;100839.09;5094584;28;20035;-68
2023/10/03 00:17:51;;;;;;;33.75;21.63;;;;;;;17.88;100.00;100830.84;5093947;28;20036;-67
2023/10/03 00:20:18;;;;;;;34.25;21.88;;;;;;;17.85;100.00;100830.59;5094476;28;20035;-69
2023/10/03 00:22:44;;;;;;;34.20;22.15;;;;;;;17.88;100.00;100839.06;5094425;28;20038;-69
2023/10/03 00:25:17;;;;;;;32.85;21.50;;;;;;;17.88;100.00;100838.25;5094869;28;20368;-68
2023/10/03 00:27:45;;;;;;;33.13;21.70;;;;;;;17.88;100.00;100830.84;5093857;28;20028;-69
2023/10/03 00:30:11;;;;;;;32.90;20.83;;;;;;;17.85;100.00;100825.94;5094504;28;20020;-68
2023/10/03 00:32:37;;;;;;;33.42;21.70;;;;;;;17.80;100.00;100820.47;5094558;28;20410;-67
2023/10/03 00:35:03;;;;;;;34.33;21.90;;;;;;;17.82;100.00;100820.19;5094429;28;20054;-68
2023/10/03 00:37:29;;;;;;;33.60;21.92;;;;;;;17.80;100.00;100811.41;5091420;28;20036;-69
2023/10/03 00:39:57;;;;;;;36.95;22.05;;;;;;;17.83;100.00;100806.22;5094359;28;20032;-70
2023/10/03 00:42:23;;;;;;;31.30;21.27;;;;;;;17.80;100.00;100806.78;5094005;28;20032;-69
2023/10/03 00:44:48;;;;;;;34.42;21.85;;;;;;;17.78;100.00;100798.00;5094497;28;20105;-68
2023/10/03 00:47:14;;;;;;;32.75;22.10;;;;;;;17.76;100.00;100788.44;5083821;28;20067;-69
2023/10/03 00:49:41;;;;;;;36.13;22.23;;;;;;;17.75;100.00;100786.78;5073828;28;20051;-68
2023/10/03 00:52:09;;;;;;;32.42;21.60;;;;;;;17.73;100.00;100778.06;5073867;28;20458;-69
2023/10/03 00:54:36;;;;;;;32.42;21.50;;;;;;;17.68;100.00;100773.41;5073531;28;20036;-70
2023/10/03 00:57:01;;;;;;;33.40;21.95;;;;;;;17.71;100.00;100764.63;5084132;28;20067;-68
2023/10/03 00:59:28;;;;;;;34.28;20.75;;;;;;;17.69;100.00;100761.34;5093684;28;20494;-69
2023/10/03 01:01:59;;;;;;;33.25;21.45;;;;;;;17.72;100.00;100758.06;5090125;28;20032;-68
2023/10/03 01:04:31;;;;;;;33.50;21.58;;;;;;;17.69;100.00;100751.25;5091398;28;20356;-68
2023/10/03 01:06:58;;;;;;;34.40;20.90;;;;;;;17.66;100.00;100745.47;5093006;28;20043;-69
2023/10/03 01:09:27;;;;;;;34.63;21.67;;;;;;;17.70;100.00;100736.44;5078374;28;20120;-67
2023/10/03 01:11:56;;;;;;;31.08;20.27;;;;;;;17.67;100.00;100728.78;5073361;28;20044;-69
2023/10/03 01:14:22;;;;;;;32.55;21.02;;;;;;;17.72;100.00;100727.94;5073255;28;20107;-69
2023/10/03 01:16:48;;;;;;;35.20;21.88;;;;;;;17.75;100.00;100721.13;5081595;28;20035;-69
2023/10/03 01:19:25;;;;;;;32.40;20.92;;;;;;;17.75;100.00;100726.59;5093459;28;20032;-69
2023/10/03 01:21:51;;;;;;;31.38;20.20;;;;;;;17.75;100.00;100721.13;5093558;28;20020;-69
2023/10/03 01:24:35;;;;;;;32.90;20.88;;;;;;;17.78;100.00;100715.09;5091906;28;20122;-69
2023/10/03 01:27:00;;;;;;;33.47;20.80;;;;;;;17.79;100.00;100719.47;5092697;28;20075;-70
2023/10/03 01:29:25;;;;;;;35.22;21.40;;;;;;;17.76;100.00;100718.09;5093180;28;20031;-68
2023/10/03 01:31:52;;;;;;;32.55;20.77;;;;;;;17.77;100.00;100705.22;5093396;28;20035;-67
2023/10/03 01:34:17;;;;;;;31.77;20.60;;;;;;;17.72;100.00;100714.25;5092805;28;20387;-69
2023/10/03 01:36:47;;;;;;;32.30;20.60;;;;;;;17.83;100.00;100715.91;5092326;28;20031;-69
2023/10/03 01:39:14;;;;;;;30.33;19.15;;;;;;;17.76;100.00;100711.81;5092091;28;20387;-68
2023/10/03 01:41:40;;;;;;;35.38;19.40;;;;;;;17.85;100.00;100697.28;5091728;28;20051;-69
2023/10/03 01:44:06;;;;;;;31.05;19.77;;;;;;;17.81;100.00;100701.66;5093073;28;20031;-69
2023/10/03 01:46:32;;;;;;;31.90;20.60;;;;;;;17.89;100.00;100698.41;5092109;28;20031;-69
2023/10/03 01:48:57;;;;;;;29.80;18.33;;;;;;;18.00;100.00;100701.13;5093081;28;20459;-69
2023/10/03 01:51:23;;;;;;;29.52;19.55;;;;;;;18.06;100.00;100705.47;5092811;28;20028;-68
2023/10/03 01:53:48;;;;;;;29.02;18.52;;;;;;;18.18;100.00;100703.22;5086457;28;20054;-67
2023/10/03 01:56:14;;;;;;;29.30;18.88;;;;;;;18.23;100.00;100699.66;5072435;28;20056;-68
2023/10/03 01:58:39;;;;;;;30.23;19.27;;;;;;;18.30;100.00;100704.81;5072393;28;20074;-69
2023/10/03 02:01:05;;;;;;;28.17;18.20;;;;;;;18.34;100.00;100694.94;5070010;28;20043;-68
2023/10/03 02:03:32;;;;;;;31.95;18.80;;;;;;;18.40;100.00;100696.56;5072159;28;20051;-67
2023/10/03 02:05:58;;;;;;;31.88;19.25;;;;;;;18.49;100.00;100697.59;5072977;28;20103;-69
2023/10/03 02:08:25;;;;;;;29.00;17.92;;;;;;;18.50;100.00;100693.78;5080282;28;20028;-68
2023/10/03 02:10:51;;;;;;;28.35;17.73;;;;;;;18.52;100.00;100690.75;5091529;28;20071;-69
2023/10/03 02:13:18;;;;;;;29.33;18.73;;;;;;;18.59;100.00;100692.06;5090294;28;20044;-68
2023/10/03 02:15:44;;;;;;;31.20;19.20;;;;;;;18.59;100.00;100681.09;5092161;28;20036;-69
2023/10/03 02:18:14;;;;;;;27.52;18.25;;;;;;;18.60;100.00;100682.75;5092606;28;20024;-69
2023/10/03 02:20:51;;;;;;;27.05;17.75;;;;;;;18.62;100.00;100678.94;5092439;28;20040;-69
2023/10/03 02:23:22;;;;;;;27.02;18.15;;;;;;;18.63;100.00;100666.84;5091884;28;20031;-68
2023/10/03 02:25:49;;;;;;;25.52;17.25;;;;;;;18.56;100.00;100643.31;5092293;28;20395;-69
2023/10/03 02:28:18;;;;;;;28.05;17.90;;;;;;;18.62;100.00;100668.78;5092309;28;20028;-70
2023/10/03 02:30:51;;;;;;;29.92;18.27;;;;;;;18.66;100.00;100677.22;5091314;28;20425;-69
2023/10/03 02:33:17;;;;;;;28.40;17.90;;;;;;;18.68;100.00;100675.06;5091498;28;20103;-69
2023/10/03 02:35:46;;;;;;;28.77;17.23;;;;;;;18.70;100.00;100681.88;5091986;28;20115;-69
2023/10/03 02:38:14;;;;;;;28.20;18.42;;;;;;;18.68;100.00;100681.34;5090899;28;20114;-69
2023/10/03 02:40:40;;;;;;;28.13;17.75;;;;;;;18.69;100.00;100683.00;5091937;28;20395;-68
2023/10/03 02:43:10;;;;;;;26.95;16.95;;;;;;;18.67;100.00;100674.22;5091524;28;20039;-69
2023/10/03 02:45:37;;;;;;;26.98;17.55;;;;;;;18.68;100.00;100683.28;5092203;28;20032;-67
2023/10/03 02:48:12;;;;;;;28.73;18.15;;;;;;;18.62;100.00;100673.44;5092111;28;20032;-69
2023/10/03 02:50:39;;;;;;;29.92;16.52;;;;;;;18.66;100.00;100679.97;5091917;28;20020;-69
2023/10/03 02:53:11;;;;;;;28.92;17.15;;;;;;;18.68;100.00;100681.34;5091271;28;20043;-68
2023/10/03 02:55:37;;;;;;;27.23;17.25;;;;;;;18.63;100.00;100691.50;5092141;28;20024;-68
2023/10/03 02:58:02;;;;;;;27.33;16.60;;;;;;;18.62;100.00;100687.94;5091042;28;20039;-68
2023/10/03 03:00:28;;;;;;;27.70;16.70;;;;;;;18.72;100.00;100684.31;5090118;28;20460;-69
2023/10/03 03:02:54;;;;;;;27.73;15.77;;;;;;;18.75;100.00;100694.72;5091014;28;20395;-68
2023/10/03 03:05:22;;;;;;;24.23;14.65;;;;;;;18.84;100.00;100683.97;5090900;28;20028;-69
2023/10/03 03:07:49;;;;;;;21.52;13.55;;;;;;;18.91;100.00;100692.72;5092232;28;20024;-69
2023/10/03 03:10:17;;;;;;;21.45;13.30;;;;;;;19.03;100.00;100686.91;5092169;28;20035;-67
2023/10/03 03:12:47;;;;;;;23.95;13.40;;;;;;;18.99;100.00;100677.59;5091996;28;20197;-67
2023/10/03 03:15:27;;;;;;;24.20;13.10;;;;;;;19.05;100.00;100687.41;5091349;28;20060;-67
2023/10/03 03:17:53;;;;;;;19.55;12.32;;;;;;;19.07;100.00;100688.78;5092065;28;20032;-68
2023/10/03 03:20:25;;;;;;;19.27;12.02;;;;;;;19.08;100.00;100682.19;5092123;28;20035;-68
2023/10/03 03:22:51;;;;;;;19.55;12.75;;;;;;;19.05;100.00;100676.44;5092064;28;20036;-69
2023/10/03 03:25:36;;;;;;;20.73;13.38;;;;;;;19.00;100.00;100691.03;5090878;28;20024;-68
2023/10/03 03:28:13;;;;;;;20.80;13.05;;;;;;;19.00;100.00;100687.47;5092799;28;20077;-68
2023/10/03 03:30:55;;;;;;;26.73;14.23;;;;;;;18.94;100.00;100687.47;5095248;28;20032;-69
2023/10/03 03:33:21;;;;;;;19.92;12.95;;;;;;;18.88;100.00;100679.59;5093372;28;20456;-69
2023/10/03 03:35:50;;;;;;;23.67;13.98;;;;;;;18.88;100.00;100680.41;5095343;28;20028;-69
2023/10/03 03:38:15;;;;;;;21.65;13.63;;;;;;;18.87;100.00;100680.69;5095514;28;20432;-69
2023/10/03 03:40:58;;;;;;;21.23;12.98;;;;;;;18.85;100.00;100689.19;5095006;28;20111;-69
2023/10/03 03:43:25;;;;;;;19.63;12.00;;;;;;;18.87;100.00;100675.22;5094198;28;20028;-68
2023/10/03 03:45:51;;;;;;;19.52;12.60;;;;;;;18.89;100.00;100679.31;5093497;28;20105;-69
2023/10/03 03:48:19;;;;;;;22.77;11.80;;;;;;;18.88;100.00;100683.16;5095332;28;20028;-67
2023/10/03 03:50:44;;;;;;;19.95;11.93;;;;;;;18.90;100.00;100689.19;5095109;28;20031;-68
2023/10/03 03:53:10;;;;;;;22.67;11.85;;;;;;;18.88;100.00;100682.34;5094484;28;20024;-68
2023/10/03 03:55:37;;;;;;;23.85;11.27;;;;;;;18.88;100.00;100683.16;5094980;28;20082;-67
2023/10/03 03:58:05;;;;;;;20.00;10.93;;;;;;;18.88;100.00;100696.84;5095105;28;20032;-67
2023/10/03 04:00:32;;;;;;;21.20;11.23;;;;;;;18.95;100.00;100702.03;5092422;28;20466;-67
2023/10/03 04:03:07;;;;;;;21.05;10.57;;;;;;;18.97;100.00;100704.50;5095101;28;20024;-68
2023/10/03 04:05:33;;;;;;;15.93;9.75;;;;;;;18.99;100.00;100699.53;5074577;28;20514;-67
2023/10/03 04:07:59;;;;;;;19.02;9.25;;;;;;;19.03;100.00;100703.34;5074713;28;20033;-67
2023/10/03 04:10:26;;;;;;;15.25;9.30;;;;;;;19.01;100.00;100703.63;5074496;28;20032;-67
2023/10/03 04:12:51;;;;;;;20.90;9.23;;;;;;;18.99;100.00;100711.31;5074265;28;20075;-68
2023/10/03 04:15:19;;;;;;;16.58;8.73;;;;;;;18.95;100.00;100711.06;5092178;28;20086;-68
2023/10/03 04:17:49;;;;;;;14.18;8.45;;;;;;;19.06;100.00;100711.81;5094486;28;20150;-68
2023/10/03 04:22:52;;;;;;;16.50;8.27;;;;;;;19.08;100.00;100717.00;5094432;28;20398;-69
2023/10/03 04:25:20;;;;;;;15.27;7.88;;;;;;;19.05;100.00;100731.28;5093741;28;20035;-69
2023/10/03 04:27:52;;;;;;;15.02;7.63;;;;;;;19.03;100.00;100731.59;5093075;28;20135;-68
2023/10/03 04:30:19;;;;;;;12.02;6.80;;;;;;;19.00;100.00;100734.09;5094221;28;20446;-69
2023/10/03 04:32:47;;;;;;;13.82;6.60;;;;;;;19.03;100.00;100736.25;5094249;28;20020;-68
2023/10/03 04:35:14;;;;;;;13.20;6.10;;;;;;;19.06;100.00;100738.44;5093708;28;20039;-68
2023/10/03 04:37:43;;;;;;;14.55;6.20;;;;;;;19.01;100.00;100735.69;5093891;28;20024;-69
2023/10/03 04:40:21;;;;;;;12.02;5.75;;;;;;;19.00;100.00;100750.53;5094385;28;20036;-69
2023/10/03 04:42:47;;;;;;;9.77;5.40;;;;;;;18.96;100.00;100739.31;5094046;28;20035;-68
2023/10/03 04:45:15;;;;;;;12.95;5.82;;;;;;;18.91;100.00;100736.59;5093434;28;20379;-69
2023/10/03 04:47:41;;;;;;;9.23;5.00;;;;;;;18.89;100.00;100750.59;5094245;28;20028;-68
2023/10/03 04:50:08;;;;;;;10.85;5.10;;;;;;;18.82;100.00;100773.91;5092804;28;20448;-67
2023/10/03 04:52:33;;;;;;;13.93;5.95;;;;;;;18.76;100.00;100753.94;5090585;28;20403;-68
2023/10/03 04:54:58;;;;;;;10.60;5.45;;;;;;;18.71;100.00;100767.66;5094086;28;20036;-68
2023/10/03 04:57:27;;;;;;;11.43;5.32;;;;;;;18.71;100.00;100770.41;5093966;28;20116;-68
2023/10/03 04:59:56;;;;;;;11.35;4.53;;;;;;;18.68;100.00;100779.19;5092744;28;20069;-68
2023/10/03 05:02:22;;;;;;;13.40;5.10;;;;;;;18.63;100.00;100773.72;5090667;28;20032;-68
2023/10/03 05:04:47;;;;;;;12.48;5.35;;;;;;;18.59;100.00;100763.31;5093642;28;20035;-68
2023/10/03 05:07:13;;;;;;;14.18;5.30;;;;;;;18.51;100.00;100763.91;5093801;28;20028;-68
2023/10/03 05:09:38;;;;;;;17.45;5.55;;;;;;;18.55;100.00;100766.91;5093569;28;20028;-68
2023/10/03 05:12:04;;;;;;;11.52;5.60;;;;;;;18.52;100.00;100779.25;5092631;28;20460;-68
2023/10/03 05:14:30;;;;;;;15.20;5.10;;;;;;;18.46;100.00;100791.31;5091952;28;20032;-68
2023/10/03 05:16:58;;;;;;;11.63;5.35;;;;;;;18.45;100.00;100805.31;5093683;28;20026;-68
2023/10/03 05:19:24;;;;;;;10.18;5.45;;;;;;;18.42;100.00;100823.13;5092840;28;20121;-68
2023/10/03 05:21:49;;;;;;;14.90;5.00;;;;;;;18.39;100.00;100823.69;5090974;28;20420;-68
2023/10/03 05:24:15;;;;;;;12.05;5.28;;;;;;;18.33;100.00;100813.84;5092256;28;20035;-68
2023/10/03 05:26:41;;;;;;;11.43;5.25;;;;;;;18.33;100.00;100802.91;5091456;28;20107;-68
2023/10/03 05:29:07;;;;;;;14.23;5.15;;;;;;;18.27;100.00;100787.53;5093454;28;20024;-68
2023/10/03 05:31:34;;;;;;;13.73;4.57;;;;;;;18.23;100.00;100768.94;5087846;28;20036;-69
2023/10/03 05:34:00;;;;;;;15.43;4.88;;;;;;;18.25;100.00;100779.59;5089201;28;20035;-68
2023/10/03 05:36:25;;;;;;;11.95;5.10;;;;;;;18.26;100.00;100777.72;5093298;28;20020;-68
2023/10/03 05:38:50;;;;;;;11.35;5.03;;;;;;;18.20;100.00;100777.72;5092970;28;20035;-68
2023/10/03 05:41:23;;;;;;;10.77;5.07;;;;;;;18.21;100.00;100801.28;5092311;28;20111;-68
2023/10/03 05:43:52;;;;;;;11.90;5.28;;;;;;;18.19;100.00;100813.59;5079726;28;20361;-69
2023/10/03 05:46:17;;;;;;;12.52;5.28;;;;;;;18.20;100.00;100805.09;5088565;28;20456;-68
2023/10/03 05:48:43;;;;;;;10.85;5.40;;;;;;;18.15;100.00;100807.84;5072604;28;20040;-68
2023/10/03 05:51:09;;;;;;;11.65;4.80;;;;;;;18.14;100.00;100798.00;5087085;28;20243;-68
2023/10/03 05:53:34;;;;;;;11.10;5.50;;;;;;;18.13;100.00;100804.59;5092392;28;20036;-68
2023/10/03 05:56:00;;;;;;;10.07;5.07;;;;;;;18.12;100.00;100802.13;5093267;28;20036;-68
2023/10/03 05:58:27;;;;;;;10.15;4.60;;;;;;;18.10;100.00;100798.81;5091531;28;20035;-68
2023/10/03 06:00:52;;;;;;;8.85;4.53;;;;;;;18.08;100.00;100799.09;5084629;28;20119;-68
2023/10/03 06:03:17;;;;;;;9.13;4.95;;;;;;;18.05;100.00;100802.41;5072720;28;20052;-68
2023/10/03 06:05:43;;;;;;;9.35;4.40;;;;;;;18.05;100.00;100807.88;5072427;28;20372;-68
2023/10/03 06:08:12;;;;;;;12.20;5.53;;;;;;;18.03;100.00;100812.81;5073585;28;20039;-68
2023/10/03 06:10:40;;;;;;;12.25;5.22;;;;;;;18.00;100.00;100800.47;5077446;28;20037;-68
2023/10/03 06:13:09;;;;;;;12.82;5.13;;;;;;;17.98;100.00;100801.84;5072108;28;20044;-68
2023/10/03 06:15:36;;;;;;;10.85;5.07;;;;;;;17.99;100.00;100803.50;5070941;28;20123;-68
2023/10/03 06:18:02;;;;;;;11.13;5.13;;;;;;;17.98;100.00;100807.31;5073881;28;20020;-68
2023/10/03 06:20:27;;;;;;;12.63;5.15;;;;;;;17.99;100.00;100814.44;5080963;28;20031;-69
2023/10/03 06:22:53;;;;;;;9.27;4.65;;;;;;;17.97;100.00;100825.69;5092149;28;20058;-68
2023/10/03 06:25:19;;;;;;;10.68;5.60;;;;;;;17.97;100.00;100816.66;5088580;28;20039;-70
2023/10/03 06:27:44;;;;;;;10.48;5.20;;;;;;;17.95;100.00;100832.50;5081433;28;20430;-68
2023/10/03 06:30:10;;;;;;;10.35;4.93;;;;;;;17.94;100.00;100833.63;5090066;28;20032;-68
2023/10/03 06:32:35;;;;;;;12.27;5.28;;;;;;;17.92;100.00;100836.66;5092223;28;20483;-71
2023/10/03 06:35:05;;;;;;;9.18;5.05;;;;;;;17.91;100.00;100834.19;5092532;28;20479;-69
2023/10/03 06:37:30;;;;;;;9.65;5.38;;;;;;;17.91;100.00;100839.66;5091171;28;20028;-72
2023/10/03 06:39:56;;;;;;;13.27;5.38;;;;;;;17.92;100.00;100836.66;5091343;28;20378;-73
2023/10/03 06:42:22;;;;;;;12.75;5.13;;;;;;;17.91;100.00;100831.44;5092393;28;20024;-68
2023/10/03 06:44:48;;;;;;;14.05;5.70;;;;;;;17.95;100.00;100847.03;5091894;28;20391;-68
2023/10/03 06:47:13;;;;;;;11.48;5.55;;;;;;;17.89;100.00;100848.97;5092643;28;20122;-69
2023/10/03 06:49:39;;;;;;;12.90;5.22;;;;;;;17.91;100.00;100851.41;5090865;28;20099;-69
2023/10/03 06:52:04;;;;;;;13.30;5.57;;;;;;;17.88;100.00;100858.22;5092686;28;20119;-70
2023/10/03 06:54:29;;;;;;;13.48;5.60;;;;;;;17.89;100.00;100870.84;5088647;28;20035;-70
2023/10/03 06:56:55;;;;;;;16.40;5.63;;;;;;;17.88;100.00;100873.84;5071950;28;20368;-68
2023/10/03 06:59:20;;;;;;;12.75;5.50;;;;;;;17.89;100.00;100875.53;5072153;28;20206;-69
2023/10/03 07:01:46;;;;;;;12.93;5.82;;;;;;;17.88;100.00;100868.38;5069901;28;20543;-69
2023/10/03 07:04:11;;;;;;;11.48;5.10;;;;;;;17.88;100.00;100877.38;5083996;28;20103;-69
2023/10/03 07:06:37;;;;;;;12.05;5.45;;;;;;;17.89;100.00;100884.53;5095693;28;20030;-69
2023/10/03 07:09:10;;;;;;;11.15;5.10;;;;;;;17.91;100.00;100883.47;5095649;28;20036;-69
2023/10/03 07:11:36;;;;;;;10.18;5.50;;;;;;;17.86;100.00;100876.00;5095261;28;20045;-69
2023/10/03 07:14:01;;;;;;;11.23;5.50;;;;;;;17.85;100.00;100880.66;5095495;28;20038;-69
2023/10/03 07:16:30;;;;;;;11.73;5.68;;;;;;;17.80;100.00;100883.41;5095857;28;20028;-69
2023/10/03 07:18:55;;;;;;;14.30;5.75;;;;;;;17.84;100.00;100884.50;5095666;28;20032;-69
2023/10/03 07:21:22;;;;;;;11.77;5.32;;;;;;;17.76;100.00;100885.06;5095916;28;20426;-69
2023/10/03 07:23:47;;;;;;;13.18;6.82;;;;;;;17.70;100.00;100895.16;5095617;28;20055;-68
2023/10/03 07:26:13;;;;;;;13.65;7.15;;;;;;;17.67;100.00;100892.97;5095822;28;20070;-69
2023/10/03 07:28:39;;;;;;;13.88;7.03;;;;;;;17.57;100.00;100894.88;5095528;28;20337;-69
2023/10/03 07:31:09;;;;;;;13.68;6.40;;;;;;;17.53;100.00;100881.75;5095647;28;20028;-70
2023/10/03 07:33:35;;;;;;;13.03;6.23;;;;;;;17.50;100.00;100882.28;5095302;28;20107;-70
2023/10/03 07:36:06;;;;;;;15.40;6.75;;;;;;;17.50;100.00;100900.63;5095694;28;20110;-68
2023/10/03 07:38:31;;;;;;;;;;;;;;;17.62;100.00;100894.88;5095976;28;20032;-68
2023/10/03 07:40:57;;;;;;;16.10;6.93;;;;;;;17.50;100.00;100884.19;5095244;28;20024;-68
2023/10/03 07:43:22;;;;;;;10.52;6.18;;;;;;;17.52;100.00;100896.50;5095178;28;20020;-68
2023/10/03 07:45:47;;;;;;;10.15;6.40;;;;;;;17.53;100.00;100914.56;5095585;28;20016;-69
2023/10/03 07:48:14;;;;;;;10.90;5.93;;;;;;;17.52;100.00;100921.13;5095521;28;20085;-70
2023/10/03 07:50:40;;;;;;;12.02;5.97;;;;;;;17.58;100.00;100940.31;5095139;28;20032;-68
2023/10/03 07:53:11;;;;;;;12.75;6.38;;;;;;;17.53;100.00;100939.19;5095334;28;20063;-69
2023/10/03 07:55:38;;;;;;;15.52;6.78;;;;;;;17.55;100.00;100933.44;5094017;28;20032;-69
2023/10/03 07:58:03;;;;;;;13.70;6.43;;;;;;;17.60;100.00;100932.63;5095162;28;20457;-68
2023/10/03 08:00:29;;;;;;;9.23;5.88;;;;;;;17.59;100.00;100925.50;5092656;28;20085;-67
2023/10/03 08:02:55;;;;;;;12.45;5.97;;;;;;;17.61;100.00;100934.28;5094955;28;20387;-70
2023/10/03 08:05:25;;;;;;;9.95;5.32;;;;;;;17.64;100.00;100939.22;5095049;28;20024;-68
2023/10/03 08:07:50;;;;;;;10.93;5.88;;;;;;;17.64;100.00;100950.97;5094830;28;20071;-69
2023/10/03 08:10:17;;;;;;;9.30;4.90;;;;;;;17.61;100.00;100969.88;5094966;28;20085;-67
2023/10/03 08:12:44;;;;;;;11.50;6.05;;;;;;;17.58;100.00;100989.56;5093072;28;20048;-69
2023/10/03 08:15:31;;;;;;;10.00;5.75;;;;;;;17.50;100.00;100991.72;5086318;28;20028;-68
2023/10/03 08:17:58;;;;;;;10.73;5.30;;;;;;;17.46;100.00;100987.84;5083237;28;20021;-68
2023/10/03 08:20:23;;;;;;;9.20;4.63;;;;;;;17.41;100.00;100993.31;5085660;28;20059;-69
2023/10/03 08:22:52;;;;;;;8.15;4.88;;;;;;;17.32;100.00;101016.81;5086787;28;20480;-69
2023/10/03 08:25:27;;;;;;;9.15;4.45;;;;;;;17.22;100.00;101016.75;5092044;28;20459;-69
2023/10/03 08:27:55;;;;;;;10.07;3.85;;;;;;;17.21;100.00;101009.63;5086509;28;20590;-68
2023/10/03 08:30:29;;;;;;;8.00;3.45;;;;;;;17.21;100.00;101010.47;5076754;28;20055;-69
2023/10/03 08:33:00;;;;;;;10.93;3.75;;;;;;;17.11;100.00;101022.16;5084692;28;20039;-72
2023/10/03 08:35:34;;;;;;;6.53;3.03;;;;;;;17.14;100.00;101018.91;5082285;28;20036;-68
2023/10/03 08:38:04;;;;;;;6.30;3.03;;;;;;;17.13;100.00;101025.44;5090165;28;20025;-69
2023/10/03 08:40:41;;;;;;;6.70;2.95;;;;;;;17.23;100.00;101040.28;5086445;28;20089;-69
2023/10/03 08:43:08;;;;;;;5.25;2.55;;;;;;;17.20;100.00;101038.09;5091445;28;20059;-69
2023/10/03 08:45:41;;;;;;;7.43;2.80;;;;;;;17.21;100.00;101042.44;5084225;28;20028;-69
2023/10/03 08:48:07;;;;;;;8.40;2.95;;;;;;;17.23;100.00;101043.03;5093821;28;20139;-68
2023/10/03 08:50:47;;;;;;;8.07;2.67;;;;;;;17.23;100.00;101059.44;5088212;28;20032;-68
2023/10/03 08:53:16;;;;;;;7.90;2.78;;;;;;;17.17;100.00;101059.38;5087997;28;21901;-68
2023/10/03 08:55:48;;;;;;;6.80;2.33;;;;;;;17.17;100.00;101070.31;5082508;28;20024;-68
2023/10/03 08:58:16;;;;;;;6.75;2.28;;;;;;;17.17;100.00;101073.06;5090893;28;20020;-68
2023/10/03 09:00:47;;;;;;;8.60;2.30;;;;;;;17.12;100.00;101092.19;5086753;28;20016;-68
2023/10/03 09:03:15;;;;;;;4.13;1.52;;;;;;;17.03;100.00;101098.38;5083351;28;20072;-68
2023/10/03 09:05:41;;;;;;;4.43;1.25;;;;;;;16.86;100.00;101112.16;5087353;28;20081;-68
2023/10/03 09:08:10;;;;;;;2.50;0.90;;;;;;;16.61;100.00;101114.41;5087379;28;20452;-68
2023/10/03 09:10:51;;;;;;;4.95;1.23;;;;;;;16.53;100.00;101112.16;5082309;28;20115;-68
2023/10/03 09:13:23;;;;;;;1.17;0.43;;;;;;;16.64;100.00;101113.09;5086780;28;20068;-68
2023/10/03 09:15:59;;;;;;;1.48;0.90;;;;;;;16.60;100.00;101111.94;5083944;28;20045;-68
2023/10/03 09:18:55;;;;;;;2.55;0.90;;;;;;;16.61;100.00;101132.72;5084855;28;20475;-72
2023/10/03 09:21:27;;;;;;;2.78;1.60;;;;;;;16.71;100.00;101141.00;5084572;28;20044;-69
2023/10/03 09:24:01;;;;;;;3.35;1.17;;;;;;;16.68;100.00;101162.56;5092357;28;20075;-69
2023/10/03 09:26:47;;;;;;;7.47;1.65;;;;;;;16.76;100.00;101157.47;5083164;28;20036;-67
2023/10/03 09:29:18;;;;;;;5.13;1.80;;;;;;;16.74;100.00;101162.38;5080288;28;20046;-70
2023/10/03 09:31:47;;;;;;;4.28;1.27;;;;;;;16.69;100.00;101162.31;5091277;28;20031;-70
2023/10/03 09:34:16;;;;;;;5.90;1.50;;;;;;;16.73;100.00;101174.38;5086311;28;20085;-69
2023/10/03 09:36:41;;;;;;;5.25;1.60;;;;;;;16.73;100.00;101177.09;5088004;28;20028;-68
2023/10/03 09:39:27;;;;;;;6.30;2.10;;;;;;;16.74;100.00;101176.03;5087592;28;20024;-69
2023/10/03 09:41:57;;;;;;;5.57;1.85;;;;;;;16.70;100.00;101172.16;5089472;28;20031;-70
2023/10/03 09:44:29;;;;;;;4.68;1.30;;;;;;;16.67;100.00;101169.94;5088722;28;20028;-69
2023/10/03 09:47:06;;;;;;;5.43;1.85;;;;;;;16.62;100.00;101169.88;5092791;28;20024;-69
2023/10/03 09:49:37;;;;;;;5.18;1.55;;;;;;;16.55;100.00;101174.75;5091512;28;20043;-69
2023/10/03 09:52:09;;;;;;;7.47;1.90;;;;;;;16.51;100.00;101185.34;5079662;28;20087;-69
2023/10/03 09:54:39;;;;;;;5.75;1.80;;;;;;;16.52;100.00;101194.38;5072394;28;20460;-69
2023/10/03 09:57:16;;;;;;;3.83;1.40;;;;;;;16.43;100.00;101194.00;5072351;28;20107;-73
2023/10/03 09:59:50;;;;;;;5.60;1.50;;;;;;;16.41;100.00;101197.00;5088981;28;20464;-69
2023/10/03 10:02:47;;;;;;;4.22;1.42;;;;;;;16.42;100.00;101192.34;5080244;28;20028;-70
2023/10/03 10:05:19;;;;;;;4.50;1.48;;;;;;;16.46;100.00;101202.50;5082805;28;20067;-69
2023/10/03 10:08:06;;;;;;;4.25;1.58;;;;;;;16.53;100.00;101226.06;5090391;28;20039;-68
2023/10/03 10:10:34;;;;;;;4.80;1.95;;;;;;;16.58;100.00;101224.22;5086214;28;20031;-69
2023/10/03 10:13:12;;;;;;;3.92;1.63;;;;;;;16.55;100.00;101223.91;5082533;28;20063;-69
2023/10/03 10:16:00;;;;;;;3.85;1.60;;;;;;;16.60;100.00;101221.22;5080409;28;20028;-69
2023/10/03 10:18:43;;;;;;;6.57;1.90;;;;;;;16.58;100.00;101246.06;5082276;28;20387;-72
2023/10/03 10:21:31;;;;;;;5.60;1.73;;;;;;;16.47;100.00;101266.13;5081176;28;20024;-70
2023/10/03 10:24:20;;;;;;;4.75;1.48;;;;;;;16.30;100.00;101260.75;5086585;28;20086;-69
2023/10/03 10:26:54;;;;;;;4.25;1.35;;;;;;;16.13;100.00;101278.00;5072723;28;20145;-69
2023/10/03 10:29:22;;;;;;;5.30;1.60;;;;;;;16.06;100.00;101271.06;5076785;28;20395;-69
2023/10/03 10:31:57;;;;;;;5.80;1.67;;;;;;;16.13;100.00;101272.53;5084596;28;20036;-68
2023/10/03 10:34:47;;;;;;;7.28;1.70;;;;;;;16.13;100.00;101269.00;5090342;28;20035;-69
2023/10/03 10:37:15;;;;;;;8.25;2.45;;;;;;;16.24;100.00;101272.69;5092373;28;20040;-70
2023/10/03 10:42:59;;;;;;;3.95;1.48;;;;;;;16.31;100.00;101297.91;5095901;28;20119;-70
2023/10/03 10:45:37;;;;;;;4.30;1.45;;;;;;;16.30;100.00;101298.97;5092745;28;20035;-70
2023/10/03 10:48:04;;;;;;;6.07;1.35;;;;;;;16.36;100.00;101308.06;5094143;28;20066;-70
2023/10/03 10:51:04;;;;;;;5.72;1.23;;;;;;;16.40;100.00;101304.59;5084735;28;20081;-70
2023/10/03 10:53:43;;;;;;;2.92;1.05;;;;;;;16.33;100.00;101314.03;5094162;28;20032;-70
2023/10/03 10:56:10;;;;;;;5.75;1.00;;;;;;;16.29;100.00;101319.19;5094828;28;20034;-71
2023/10/03 10:59:04;;;;;;;2.80;0.88;;;;;;;16.26;100.00;101316.94;5086709;28;20429;-70
2023/10/03 11:01:35;;;;;;;2.25;0.90;;;;;;;16.08;100.00;101323.53;5089786;28;20024;-76
2023/10/03 11:04:01;;;;;;;;;;;;;;;16.29;100.00;101330.13;5081989;28;20059;-69
2023/10/03 11:06:26;;;;;;;2.70;1.05;;;;;;;16.04;100.00;101322.38;5090913;28;19957;-69
2023/10/03 11:08:52;;;;;;;2.78;0.90;;;;;;;16.01;100.00;101331.88;5094908;28;20039;-69
2023/10/03 11:11:19;;;;;;;2.70;0.85;;;;;;;15.99;100.00;101328.59;5095159;28;20123;-69
2023/10/03 11:13:49;;;;;;;2.03;0.88;;;;;;;15.91;100.00;101340.75;5095173;28;20411;-69
2023/10/03 11:16:23;;;;;;;1.63;0.70;;;;;;;15.79;100.00;101331.78;5095096;28;20100;-70
2023/10/03 11:18:49;;;;;;;3.00;1.10;;;;;;;15.78;100.00;101324.72;5093153;28;20379;-69
2023/10/03 11:21:16;;;;;;;1.80;0.85;;;;;;;15.80;100.00;101327.19;5079501;28;20037;-70
2023/10/03 11:24:28;;;;;;;1.98;0.80;;;;;;;15.83;100.00;101334.88;5080653;28;20424;-70