Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:30;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;5065694;28;20504;-78
2022/04/16 00:02:57;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;5053872;28;20707;-80
2022/04/16 00:05:24;;;;;;;1.50;1.17;;;8.80;98.20;;;;;;5048925;28;20494;-78
2022/04/16 00:10:45;;;;;;;1.50;1.20;;;8.70;98.20;;;;;;5114719;27;1248568;-79
2022/04/16 00:13:12;;;;;;;1.50;1.20;;;8.70;98.20;;;;;;5131185;27;20222;-78
2022/04/16 00:15:39;;;;;;;1.50;1.20;;;8.70;98.20;;;;;;5123949;28;20459;-79
2022/04/16 00:18:07;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;5123771;28;20455;-78
2022/04/16 00:20:35;;;;;;;1.50;1.30;;;8.60;98.20;;;;;;5122936;27;20445;-79
2022/04/16 00:23:02;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;5132035;27;20452;-79
2022/04/16 00:25:30;;;;;;;1.50;1.10;;;8.60;98.20;;;;;;5146443;27;20458;-79
2022/04/16 00:27:58;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;5123392;28;20454;-79
2022/04/16 00:30:25;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;5125022;27;20493;-78
2022/04/16 00:32:55;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;5128854;28;20524;-79
2022/04/16 00:35:22;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;5123990;28;20484;-78
2022/04/16 00:37:49;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;5126037;27;20611;-81
2022/04/16 00:40:16;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;5135911;28;20480;-78
2022/04/16 00:42:45;;;;;;;1.50;1.20;;;8.50;98.20;;;;;;5125931;28;20456;-78
2022/04/16 00:45:13;;;;;;;1.50;1.20;;;8.50;98.20;;;;;;5123172;28;20479;-78
2022/04/16 00:47:40;;;;;;;1.50;1.20;;;8.50;98.20;;;;;;5129175;27;20958;-79
2022/04/16 00:50:09;;;;;;;1.50;1.20;;;8.50;98.20;;;;;;5137594;27;20479;-78
2022/04/16 00:52:36;;;;;;;1.50;1.20;;;8.50;98.20;;;;;;5146165;27;20491;-78
2022/04/16 00:55:04;;;;;;;1.50;1.20;;;8.50;98.20;;;;;;5133585;27;20487;-81
2022/04/16 00:57:32;;;;;;;1.50;1.20;;;8.40;98.20;;;;;;5130353;28;20462;-80
2022/04/16 01:00:01;;;;;;;1.50;1.20;;;8.40;98.20;;;;;;5125722;27;20460;-78
2022/04/16 01:02:29;;;;;;;1.50;1.20;;;8.40;98.20;;;;;;5140248;27;20456;-80
2022/04/16 01:04:56;;;;;;;1.50;1.20;;;8.40;98.20;;;;;;5142371;27;20558;-78
2022/04/16 01:07:24;;;;;;;1.50;1.20;;;8.40;98.20;;;;;;5129912;27;20469;-79
2022/04/16 01:09:51;;;;;;;1.50;1.30;;;8.40;98.20;;;;;;5127581;27;20526;-80
2022/04/16 01:12:19;;;;;;;1.50;1.30;;;8.30;98.20;;;;;;5141237;27;20464;-79
2022/04/16 01:14:46;;;;;;;1.50;1.20;;;8.30;98.20;;;;;;5139376;27;20479;-78
2022/04/16 01:17:14;;;;;;;1.50;1.20;;;8.30;98.20;;;;;;5130198;27;20536;-79
2022/04/16 01:19:43;;;;;;;1.50;1.30;;;8.20;98.20;;;;;;5130454;27;20855;-80
2022/04/16 01:22:13;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;5137291;27;20452;-79
2022/04/16 01:24:43;;;;;;;1.50;1.30;;;8.20;98.20;;;;;;5112048;27;20480;-80
2022/04/16 01:27:10;;;;;;;1.50;1.23;;;8.20;98.20;;;;;;5110793;28;20472;-79
2022/04/16 01:29:37;;;;;;;1.50;1.20;;;8.20;98.20;;;;;;5108744;28;21015;-81
2022/04/16 01:32:06;;;;;;;1.50;1.20;;;8.20;98.20;;;;;;5112173;28;20479;-77
2022/04/16 01:34:33;;;;;;;1.50;1.10;;;8.10;98.20;;;;;;5113730;28;20548;-79
2022/04/16 01:37:02;;;;;;;1.57;1.33;;;8.10;98.20;;;;;;5111233;28;20499;-78
2022/04/16 01:39:29;;;;;;;1.50;1.20;;;8.10;98.20;;;;;;5109167;28;20528;-79
2022/04/16 01:41:58;;;;;;;1.50;1.27;;;8.10;98.20;;;;;;5111039;28;20512;-79
2022/04/16 01:44:25;;;;;;;1.50;1.23;;;8.10;98.20;;;;;;5112334;28;20496;-80
2022/04/16 01:46:52;;;;;;;1.50;1.30;;;8.10;98.20;;;;;;5111766;28;20534;-80
2022/04/16 01:49:20;;;;;;;1.50;1.30;;;8.00;98.20;;;;;;5109425;28;20491;-79
2022/04/16 01:51:47;;;;;;;2.80;2.60;;;8.00;98.20;;;;;;5138136;27;20475;-79
2022/04/16 01:54:14;;;;;;;1.50;1.20;;;8.00;98.20;;;;;;5114090;27;20696;-78
2022/04/16 01:56:40;;;;;;;1.50;1.30;;;7.90;98.20;;;;;;5110948;28;20540;-79
2022/04/16 01:59:09;;;;;;;1.50;1.30;;;7.90;98.20;;;;;;5109333;28;20470;-80
2022/04/16 02:01:35;;;;;;;1.50;1.20;;;7.90;98.20;;;;;;5107289;28;20445;-80
2022/04/16 02:04:02;;;;;;;1.50;1.20;;;7.80;98.20;;;;;;5127877;28;20467;-79
2022/04/16 02:06:29;;;;;;;1.53;1.30;;;7.80;98.20;;;;;;5127525;28;20448;-78
2022/04/16 02:08:56;;;;;;;1.50;1.27;;;7.80;98.20;;;;;;5108585;28;20456;-81
2022/04/16 02:11:23;;;;;;;1.53;1.30;;;7.70;98.20;;;;;;5114702;28;20470;-78
2022/04/16 02:13:50;;;;;;;1.50;1.20;;;7.70;98.20;;;;;;5109249;28;20472;-78
2022/04/16 02:16:18;;;;;;;1.50;1.20;;;7.70;98.20;;;;;;5111534;28;20542;-78
2022/04/16 02:18:45;;;;;;;1.60;1.40;;;7.70;98.20;;;;;;5107621;28;20571;-79
2022/04/16 02:21:12;;;;;;;1.50;1.20;;;7.70;98.20;;;;;;5125739;27;20466;-78
2022/04/16 02:23:39;;;;;;;1.50;1.20;;;7.60;98.20;;;;;;5117182;27;20481;-78
2022/04/16 02:26:07;;;;;;;1.50;1.30;;;7.60;98.20;;;;;;5108887;28;20552;-78
2022/04/16 02:28:34;;;;;;;1.53;1.30;;;7.50;98.20;;;;;;5100092;28;20461;-79
2022/04/16 02:31:01;;;;;;;1.50;1.20;;;7.50;98.20;;;;;;5099382;28;20511;-77
2022/04/16 02:33:30;;;;;;;1.60;1.50;;;7.50;98.20;;;;;;5101912;28;21902;-78
2022/04/16 02:35:58;;;;;;;1.50;1.20;;;7.40;98.20;;;;;;5101837;28;20513;-79
2022/04/16 02:38:25;;;;;;;1.50;1.20;;;7.40;98.20;;;;;;5101528;28;20464;-78
2022/04/16 02:40:52;;;;;;;1.57;1.30;;;7.40;98.20;;;;;;5108394;28;20546;-79
2022/04/16 02:43:19;;;;;;;1.50;1.30;;;7.40;98.20;;;;;;5107762;28;20487;-79
2022/04/16 02:48:33;;;;;;;1.50;1.20;;;7.30;98.20;;;;;;5112801;28;20462;-78
2022/04/16 02:51:00;;;;;;;1.57;1.30;;;7.30;98.20;;;;;;5129926;27;20708;-79
2022/04/16 02:53:27;;;;;;;1.50;1.20;;;7.20;98.20;;;;;;5118554;27;20586;-80
2022/04/16 02:55:55;;;;;;;1.50;1.30;;;7.20;98.20;;;;;;5121615;28;20455;-79
2022/04/16 02:58:22;;;;;;;1.50;1.30;;;7.20;98.20;;;;;;5107757;28;20509;-79
2022/04/16 03:00:49;;;;;;;1.57;1.30;;;7.20;98.20;;;;;;5104273;28;20464;-78
2022/04/16 03:03:16;;;;;;;1.50;1.20;;;7.20;98.20;;;;;;5115173;28;20460;-78
2022/04/16 03:05:44;;;;;;;1.53;1.30;;;7.20;98.20;;;;;;5107685;28;20503;-79
2022/04/16 03:08:13;;;;;;;1.57;1.40;;;7.20;98.20;;;;;;5110551;28;20456;-79
2022/04/16 03:10:41;;;;;;;1.63;1.50;;;7.10;98.20;;;;;;5105834;28;20516;-80
2022/04/16 03:13:08;;;;;;;1.50;1.20;;;7.10;98.20;;;;;;5109223;28;20461;-81
2022/04/16 03:18:20;;;;;;;1.50;1.20;;;7.10;98.20;;;;;;5102629;28;20470;-79
2022/04/16 03:20:49;;;;;;;1.50;1.30;;;7.00;98.20;;;;;;5118100;27;20457;-81
2022/04/16 03:23:16;;;;;;;1.50;1.30;;;7.00;98.20;;;;;;5122017;27;20475;-79
2022/04/16 03:25:44;;;;;;;1.50;1.23;;;7.00;98.20;;;;;;5105980;28;20461;-80
2022/04/16 03:28:11;;;;;;;1.50;1.30;;;7.00;98.20;;;;;;5106590;28;20461;-79
2022/04/16 03:30:38;;;;;;;1.53;1.30;;;6.90;98.20;;;;;;5103401;28;20564;-79
2022/04/16 03:33:06;;;;;;;1.50;1.30;;;6.90;98.20;;;;;;5098916;28;20457;-78
2022/04/16 03:35:34;;;;;;;1.50;1.30;;;6.90;98.20;;;;;;5094548;28;20503;-78
2022/04/16 03:38:03;;;;;;;1.53;1.23;;;6.90;98.20;;;;;;5100313;28;20460;-77
2022/04/16 03:40:30;;;;;;;1.57;1.23;;;6.80;98.20;;;;;;5095983;28;20831;-78
2022/04/16 03:42:59;;;;;;;1.50;1.20;;;6.80;98.20;;;;;;5100916;28;20457;-77
2022/04/16 03:45:28;;;;;;;1.53;1.40;;;6.80;98.20;;;;;;5100988;28;20716;-79
2022/04/16 03:47:56;;;;;;;1.50;1.27;;;6.80;98.20;;;;;;5116135;28;20459;-78
2022/04/16 03:50:25;;;;;;;1.60;1.40;;;6.70;98.20;;;;;;5122433;27;20545;-80
2022/04/16 03:52:53;;;;;;;1.83;1.73;;;6.70;98.20;;;;;;5126723;27;20947;-79
2022/04/16 04:01:01;;;;;;;1.53;1.30;;;6.70;98.20;;;;;;5058953;28;20445;-78
2022/04/16 04:03:28;;;;;;;1.50;1.30;;;6.60;98.20;;;;;;5104262;28;20991;-79
2022/04/16 04:05:57;;;;;;;1.50;1.30;;;6.60;98.20;;;;;;5106249;28;20546;-81
2022/04/16 04:08:25;;;;;;;1.50;1.30;;;6.60;98.20;;;;;;5114578;28;20466;-78
2022/04/16 04:10:53;;;;;;;1.50;1.30;;;6.60;98.20;;;;;;5121539;28;20479;-79
2022/04/16 04:13:20;;;;;;;1.50;1.30;;;6.70;98.20;;;;;;5105749;28;21000;-82
2022/04/16 04:15:47;;;;;;;1.60;1.40;;;6.70;98.20;;;;;;5117472;28;20966;-81
2022/04/16 04:18:14;;;;;;;1.53;1.30;;;6.70;98.20;;;;;;5100663;28;20528;-83
2022/04/16 04:20:41;;;;;;;1.60;1.40;;;6.70;98.20;;;;;;5124405;28;20443;-81
2022/04/16 04:23:10;;;;;;;1.50;1.30;;;6.70;98.20;;;;;;5105040;27;20546;-77
2022/04/16 04:25:37;;;;;;;1.50;1.30;;;6.70;98.20;;;;;;5115642;28;20461;-81
2022/04/16 04:28:06;;;;;;;1.50;1.30;;;6.70;98.20;;;;;;5110277;28;20440;-79
2022/04/16 04:30:33;;;;;;;1.57;1.40;;;6.70;98.20;;;;;;5105842;28;20480;-80
2022/04/16 04:33:00;;;;;;;1.53;1.30;;;6.70;98.20;;;;;;5105765;28;20453;-80
2022/04/16 04:35:27;;;;;;;1.50;1.20;;;6.70;98.20;;;;;;5103695;28;20575;-80
2022/04/16 04:37:55;;;;;;;1.57;1.30;;;6.70;98.20;;;;;;5110068;28;20456;-78
2022/04/16 04:40:22;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5108261;28;20452;-81
2022/04/16 04:42:49;;;;;;;1.50;1.30;;;6.70;98.20;;;;;;5107331;28;20488;-78
2022/04/16 04:45:18;;;;;;;1.53;1.30;;;6.70;98.20;;;;;;5103698;28;20562;-79
2022/04/16 04:47:45;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5115530;28;20458;-80
2022/04/16 04:50:12;;;;;;;1.60;1.40;;;6.70;98.20;;;;;;5126234;28;20504;-76
2022/04/16 04:52:41;;;;;;;1.53;1.30;;;6.70;98.20;;;;;;5122800;27;20462;-79
2022/04/16 04:55:10;;;;;;;1.50;1.33;;;6.70;98.20;;;;;;5103264;28;20476;-76
2022/04/16 04:57:37;;;;;;;1.50;1.30;;;6.80;98.20;;;;;;5121660;28;20455;-77
2022/04/16 05:00:05;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5125726;28;20455;-78
2022/04/16 05:02:46;;;;;;;1.50;1.30;;;6.80;98.20;;;;;;5111604;28;20504;-78
2022/04/16 05:05:14;;;;;;;1.60;1.40;;;6.80;98.20;;;;;;5106076;28;20510;-79
2022/04/16 05:07:42;;;;;;;1.50;1.23;;;6.90;98.20;;;;;;5093498;28;20479;-76
2022/04/16 05:10:09;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5094550;28;20890;-76
2022/04/16 05:12:36;;;;;;;1.50;1.30;;;6.90;98.20;;;;;;5105837;28;20964;-77
2022/04/16 05:15:05;;;;;;;1.53;1.30;;;6.90;98.20;;;;;;5105079;28;20487;-79
2022/04/16 05:17:32;;;;;;;1.60;1.40;;;7.00;98.20;;;;;;5108531;28;20496;-78
2022/04/16 05:20:03;;;;;;;1.50;1.30;;;7.00;98.20;;;;;;5116220;27;20450;-79
2022/04/16 05:22:31;;;;;;;1.57;1.30;;;7.10;98.20;;;;;;5125525;27;20974;-77
2022/04/16 05:24:58;;;;;;;1.57;1.40;;;7.10;98.20;;;;;;5103766;28;20499;-77
2022/04/16 05:27:25;;;;;;;1.50;1.20;;;7.10;98.20;;;;;;5105415;28;20472;-77
2022/04/16 05:30:06;;;;;;;1.50;1.30;;;7.20;98.20;;;;;;5093922;28;20460;-77
2022/04/16 05:32:36;;;;;;;1.50;1.20;;;7.20;98.20;;;;;;5097671;28;20954;-76
2022/04/16 05:35:06;;;;;;;1.53;1.30;;;7.30;98.20;;;;;;5100766;28;20483;-77
2022/04/16 05:37:33;;;;;;;1.50;1.30;;;7.30;98.20;;;;;;5096793;28;20467;-77
2022/04/16 05:40:01;;;;;;;1.50;1.30;;;7.40;98.20;;;;;;5095386;28;20468;-77
2022/04/16 05:42:29;;;;;;;1.50;1.30;;;7.50;98.20;;;;;;5097028;28;20532;-77
2022/04/16 05:45:01;;;;;;;1.57;1.30;;;7.70;98.20;;;;;;5095036;28;20487;-77
2022/04/16 05:47:28;;;;;;;1.50;1.20;;;7.90;98.20;;;;;;5096996;28;20539;-77
2022/04/16 05:49:55;;;;;;;1.50;1.30;;;8.10;98.20;;;;;;5100814;27;20619;-77
2022/04/16 05:52:24;;;;;;;1.50;1.20;;;8.20;98.20;;;;;;5118362;27;20477;-77
2022/04/16 05:54:51;;;;;;;1.50;1.30;;;8.40;98.20;;;;;;5097085;28;20469;-77
2022/04/16 05:57:18;;;;;;;1.50;1.10;;;8.60;98.20;;;;;;5096759;28;20522;-77
2022/04/16 05:59:46;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;5095260;28;20474;-77
2022/04/16 06:02:13;;;;;;;1.50;1.20;;;9.00;98.20;;;;;;5092835;28;20521;-76
2022/04/16 06:04:41;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;5100003;28;20490;-77
2022/04/16 06:07:08;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;5101535;28;20551;-77
2022/04/16 06:09:37;;;;;;;1.50;1.30;;;9.60;98.20;;;;;;5093279;28;20472;-76
2022/04/16 06:12:04;;;;;;;1.50;1.20;;;9.80;98.20;;;;;;5098036;28;20569;-77
2022/04/16 06:14:31;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5099483;28;20484;-77
2022/04/16 06:16:58;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;5098492;28;20458;-77
2022/04/16 06:19:25;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5103189;28;20460;-77
2022/04/16 06:21:52;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5108015;27;20455;-77
2022/04/16 06:24:19;;;;;;;1.60;1.27;;;10.70;98.20;;;;;;5102109;28;20483;-77
2022/04/16 06:26:48;;;;;;;1.57;1.30;;;10.90;98.20;;;;;;5103734;28;20464;-77
2022/04/16 06:29:15;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5099940;28;20464;-77
2022/04/16 06:31:42;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5100829;28;20493;-77
2022/04/16 06:34:09;;;;;;;1.50;1.20;;;11.30;98.20;;;;;;5092485;28;20484;-77
2022/04/16 06:36:37;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5093915;28;20456;-76
2022/04/16 06:39:04;;;;;;;1.50;1.00;;;11.50;98.20;;;;;;5104113;28;20459;-76
2022/04/16 06:41:31;;;;;;;1.50;1.20;;;11.70;98.20;;;;;;5101592;28;20908;-77
2022/04/16 06:43:59;;;;;;;1.50;1.00;;;11.90;98.20;;;;;;5105807;28;20649;-77
2022/04/16 06:46:26;;;;;;;1.50;1.10;;;12.10;98.20;;;;;;5103751;28;20456;-76
2022/04/16 06:48:53;;;;;;;2.97;2.37;;;12.20;98.20;;;;;;5104213;28;20460;-77
2022/04/16 06:51:19;;;;;;;1.50;1.10;;;12.20;98.20;;;;;;5117864;27;20874;-77
2022/04/16 06:53:46;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5109051;27;20897;-77
2022/04/16 06:56:13;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;5109425;28;21040;-77
2022/04/16 06:58:40;;;;;;;1.50;1.20;;;12.60;98.20;;;;;;5100084;28;20524;-77
2022/04/16 07:01:08;;;;;;;1.50;1.17;;;12.80;97.90;;;;;;5096622;28;20471;-78
2022/04/16 07:03:35;;;;;;;1.50;1.10;;;13.00;97.30;;;;;;5098147;28;20483;-76
2022/04/16 07:06:02;;;;;;;1.50;1.00;;;13.00;97.10;;;;;;5094782;28;20766;-77
2022/04/16 07:08:29;;;;;;;1.50;1.10;;;13.00;96.10;;;;;;5095426;28;20460;-77
2022/04/16 07:10:55;;;;;;;1.50;1.00;;;13.10;96.70;;;;;;5096358;28;20486;-77
2022/04/16 07:13:22;;;;;;;1.60;1.50;;;13.20;95.80;;;;;;5094484;28;20470;-77
2022/04/16 07:15:49;;;;;;;1.50;1.00;;;13.10;95.20;;;;;;5094706;28;20464;-76
2022/04/16 07:18:17;;;;;;;1.53;1.10;;;13.10;94.70;;;;;;5097199;28;20457;-76
2022/04/16 07:20:44;;;;;;;1.80;1.57;;;13.10;94.00;;;;;;5107823;27;20487;-77
2022/04/16 07:23:11;;;;;;;1.50;1.00;;;13.20;94.20;;;;;;5107416;27;20458;-77
2022/04/16 07:25:41;;;;;;;1.50;1.13;;;13.30;93.80;;;;;;5096941;27;20482;-77
2022/04/16 07:28:08;;;;;;;1.50;1.00;;;13.30;94.20;;;;;;5056139;28;20989;-76
2022/04/16 07:30:35;;;;;;;3.10;2.90;;;13.60;93.60;;;;;;5054195;28;20462;-75
2022/04/16 07:33:02;;;;;;;1.70;1.40;;;13.70;92.40;;;;;;5054995;28;20507;-76
2022/04/16 07:35:31;;;;;;;1.50;1.00;;;13.70;92.20;;;;;;5063428;28;20523;-75
2022/04/16 07:37:58;;;;;;;1.70;1.30;;;13.80;92.50;;;;;;5060357;28;20457;-75
2022/04/16 07:40:26;;;;;;;1.50;1.10;;;14.00;92.30;;;;;;5056846;28;20979;-76
2022/04/16 07:42:53;;;;;;;1.50;0.97;;;14.10;91.70;;;;;;5057708;28;20464;-76
2022/04/16 07:45:21;;;;;;;2.37;2.03;;;14.30;90.60;;;;;;5054991;28;20473;-75
2022/04/16 07:47:48;;;;;;;1.50;1.03;;;14.60;91.20;;;;;;5052075;28;20458;-75
2022/04/16 07:50:16;;;;;;;1.50;1.10;;;14.70;89.40;;;;;;5060227;28;20457;-75
2022/04/16 07:52:45;;;;;;;1.50;0.90;;;14.80;89.00;;;;;;5045979;28;20486;-76
2022/04/16 07:55:13;;;;;;;1.50;1.00;;;14.90;88.60;;;;;;5053795;28;20481;-75
2022/04/16 07:57:40;;;;;;;1.60;1.20;;;14.80;88.20;;;;;;5049569;28;20469;-75
2022/04/16 08:00:09;;;;;;;1.50;0.93;;;14.80;88.10;;;;;;5055823;28;20855;-77
2022/04/16 08:02:36;;;;;;;1.83;1.63;;;14.90;88.30;;;;;;5055450;28;20553;-76
2022/04/16 08:05:03;;;;;;;1.50;1.00;;;14.80;88.20;;;;;;5052797;28;20561;-76
2022/04/16 08:07:32;;;;;;;2.57;1.93;;;14.90;88.50;;;;;;5052749;28;20547;-76
2022/04/16 08:10:00;;;;;;;1.50;1.00;;;15.20;88.50;;;;;;5061598;28;20676;-76
2022/04/16 08:12:27;;;;;;;1.50;1.00;;;15.20;85.90;;;;;;5057180;28;20584;-75
2022/04/16 08:14:54;;;;;;;1.50;1.00;;;15.10;87.30;;;;;;5055290;28;20572;-76
2022/04/16 08:17:21;;;;;;;1.60;1.10;;;15.30;86.50;;;;;;5053029;28;20513;-76
2022/04/16 08:19:49;;;;;;;1.43;1.00;;;15.40;86.70;;;;;;5050006;28;20841;-76
2022/04/16 08:22:21;;;;;;;1.50;0.90;;;15.70;86.80;;;;;;5056556;28;20462;-77
2022/04/16 08:25:43;;;;;;;1.47;0.90;;;15.90;86.50;;;;;;5055441;28;20489;-76
2022/04/16 08:27:45;;;;;;;1.50;0.90;;;16.10;85.50;;;;;;5047562;28;20561;-76
2022/04/16 08:30:13;;;;;;;1.50;0.90;;;16.40;85.30;;;;;;5055199;28;20480;-76
2022/04/16 08:32:42;;;;;;;1.50;0.90;;;16.60;84.90;;;;;;5051246;28;20494;-77
2022/04/16 08:35:12;;;;;;;2.17;1.60;;;16.80;83.90;;;;;;5050518;28;20512;-76
2022/04/16 08:37:43;;;;;;;1.50;0.90;;;17.00;81.30;;;;;;5058805;28;20892;-75
2022/04/16 08:40:12;;;;;;;1.50;1.00;;;16.80;80.80;;;;;;5056858;28;20461;-76
2022/04/16 08:42:41;;;;;;;1.50;0.97;;;16.80;78.90;;;;;;5057461;28;20458;-76
2022/04/16 08:45:11;;;;;;;1.50;0.90;;;16.60;79.90;;;;;;5056487;28;20575;-75
2022/04/16 08:47:39;;;;;;;1.53;1.10;;;16.60;80.30;;;;;;5057964;28;20464;-76
2022/04/16 08:50:09;;;;;;;1.50;0.90;;;16.40;80.00;;;;;;5053197;28;21020;-75
2022/04/16 08:52:37;;;;;;;1.50;0.90;;;16.40;79.40;;;;;;5053824;28;20994;-74
2022/04/16 08:55:07;;;;;;;1.50;0.90;;;16.60;79.00;;;;;;5058625;28;20490;-75
2022/04/16 08:57:34;;;;;;;1.47;0.90;;;16.70;77.70;;;;;;5059501;28;20494;-75
2022/04/16 09:00:03;;;;;;;1.50;0.90;;;17.00;77.20;;;;;;5058704;28;20970;-75
2022/04/16 09:02:31;;;;;;;1.50;0.90;;;16.60;75.90;;;;;;5049940;28;20454;-75
2022/04/16 09:05:04;;;;;;;1.53;1.20;;;16.30;77.10;;;;;;5054732;28;20607;-76
2022/04/16 09:07:33;;;;;;;1.53;1.10;;;16.10;78.90;;;;;;5052608;28;20465;-76
2022/04/16 09:10:08;;;;;;;1.50;0.90;;;15.80;78.40;;;;;;5057319;28;20474;-75
2022/04/16 09:12:38;;;;;;;1.50;0.93;;;15.50;78.50;;;;;;5051872;28;20489;-74
2022/04/16 09:15:09;;;;;;;1.50;1.00;;;15.60;78.80;;;;;;5061017;28;20484;-76
2022/04/16 09:17:38;;;;;;;1.50;0.90;;;15.70;78.30;;;;;;5055859;28;20457;-75
2022/04/16 09:20:09;;;;;;;1.50;0.90;;;16.00;78.50;;;;;;5051090;28;20563;-74
2022/04/16 09:22:38;;;;;;;1.50;0.90;;;16.30;77.20;;;;;;5051825;28;21027;-73
2022/04/16 09:25:15;;;;;;;1.47;0.90;;;16.40;77.80;;;;;;5055254;28;20492;-75
2022/04/16 09:27:43;;;;;;;1.50;0.90;;;16.80;76.60;;;;;;5051494;28;20648;-76
2022/04/16 09:30:11;;;;;;;1.50;1.00;;;17.20;76.90;;;;;;5056601;28;20457;-74
2022/04/16 09:32:47;;;;;;;1.83;1.73;;;17.70;76.40;;;;;;5058576;28;20978;-73
2022/04/16 09:35:35;;;;;;;1.50;1.00;;;17.60;73.80;;;;;;5062167;28;20509;-77
2022/04/16 09:38:03;;;;;;;1.50;0.90;;;17.40;74.10;;;;;;5060783;28;20470;-77
2022/04/16 09:40:32;;;;;;;1.47;0.90;;;17.60;74.30;;;;;;5068218;28;20469;-77
2022/04/16 09:43:01;;;;;;;1.47;0.93;;;17.70;72.60;;;;;;5062711;28;20485;-77
2022/04/16 09:45:28;;;;;;;1.50;0.90;;;17.80;72.70;;;;;;5055178;28;20499;-74
2022/04/16 09:47:58;;;;;;;1.50;1.00;;;18.00;74.10;;;;;;5055709;28;20513;-74
2022/04/16 09:50:29;;;;;;;1.50;0.90;;;18.20;72.60;;;;;;5053095;28;20457;-75
2022/04/16 09:52:58;;;;;;;1.50;0.90;;;18.60;72.30;;;;;;5048518;28;20482;-75
2022/04/16 09:55:26;;;;;;;1.50;0.90;;;18.80;70.90;;;;;;5062406;28;20498;-77
2022/04/16 09:57:59;;;;;;;1.50;0.90;;;19.00;70.40;;;;;;5066232;28;20468;-79
2022/04/16 10:00:27;;;;;;;1.50;1.10;;;19.10;68.90;;;;;;5058229;28;20481;-76
2022/04/16 10:02:55;;;;;;;1.50;0.90;;;19.20;68.50;;;;;;5057998;28;20494;-76
2022/04/16 10:05:24;;;;;;;1.50;0.90;;;19.30;68.10;;;;;;5062387;28;20481;-76
2022/04/16 10:07:53;;;;;;;1.60;1.30;;;19.20;68.90;;;;;;5057356;28;20885;-76
2022/04/16 10:10:25;;;;;;;1.43;0.90;;;19.00;68.20;;;;;;5058141;28;20469;-74
2022/04/16 10:13:00;;;;;;;1.50;0.90;;;19.00;67.30;;;;;;5055422;28;20498;-74
2022/04/16 10:15:46;;;;;;;1.50;0.90;;;19.10;67.30;;;;;;5053809;28;20930;-76
2022/04/16 10:18:58;;;;;;;1.50;0.90;;;18.90;67.00;;;;;;5062490;28;20489;-76
2022/04/16 10:21:34;;;;;;;1.50;0.90;;;18.40;67.70;;;;;;5052250;28;21001;-75
2022/04/16 10:24:02;;;;;;;1.47;0.90;;;18.40;68.20;;;;;;5060793;28;20613;-78
2022/04/16 10:26:39;;;;;;;1.50;1.20;;;18.50;67.50;;;;;;5056458;28;20528;-75
2022/04/16 10:29:06;;;;;;;1.50;1.00;;;18.30;68.60;;;;;;5053882;28;20461;-74
2022/04/16 10:31:37;;;;;;;1.43;0.90;;;18.70;69.20;;;;;;5052955;28;20466;-76
2022/04/16 10:34:09;;;;;;;1.50;0.90;;;19.10;67.20;;;;;;5050387;28;20489;-75
2022/04/16 10:36:44;;;;;;;1.47;0.90;;;18.90;65.50;;;;;;5053985;28;20470;-73
2022/04/16 10:39:15;;;;;;;1.47;0.90;;;18.70;66.30;;;;;;5056700;28;20469;-75
2022/04/16 10:41:55;;;;;;;1.50;0.90;;;18.90;67.80;;;;;;5050404;28;20491;-74
2022/04/16 10:44:25;;;;;;;1.47;0.90;;;19.10;65.30;;;;;;5056134;28;21090;-76
2022/04/16 10:46:54;;;;;;;1.50;0.90;;;19.20;64.70;;;;;;5054791;28;21466;-74
2022/04/16 10:49:23;;;;;;;1.60;1.33;;;19.10;64.00;;;;;;5054140;28;20924;-76
2022/04/16 10:51:52;;;;;;;1.50;0.90;;;19.20;65.90;;;;;;5049523;28;20458;-76
2022/04/16 10:54:31;;;;;;;1.47;0.90;;;19.60;66.50;;;;;;5051993;28;20485;-76
2022/04/16 10:56:59;;;;;;;1.50;0.90;;;19.80;65.00;;;;;;5052113;28;20896;-76
2022/04/16 10:59:37;;;;;;;1.50;0.90;;;20.00;64.40;;;;;;5052915;28;20629;-75
2022/04/16 11:02:15;;;;;;;1.50;1.00;;;20.10;64.70;;;;;;5053414;28;20461;-75
2022/04/16 11:04:43;;;;;;;1.50;0.90;;;20.40;62.60;;;;;;5056271;28;20604;-76
2022/04/16 11:07:11;;;;;;;1.50;1.00;;;20.50;63.40;;;;;;5046067;28;20532;-78
2022/04/16 11:09:39;;;;;;;1.43;0.90;;;20.60;63.20;;;;;;5051854;28;20478;-77
2022/04/16 11:12:07;;;;;;;1.47;0.90;;;20.70;62.50;;;;;;5047500;28;20483;-76
2022/04/16 11:14:36;;;;;;;1.47;0.90;;;20.70;63.90;;;;;;5052882;28;20993;-75
2022/04/16 11:17:04;;;;;;;1.50;0.90;;;20.90;64.60;;;;;;5052009;28;20465;-77
2022/04/16 11:19:32;;;;;;;1.50;1.17;;;21.20;64.30;;;;;;5056118;28;20753;-77
2022/04/16 11:21:59;;;;;;;1.50;0.90;;;21.40;63.40;;;;;;5047904;28;20560;-76
2022/04/16 11:24:28;;;;;;;1.50;0.90;;;21.70;62.80;;;;;;5056529;28;20679;-76
2022/04/16 11:35:18;;;;;;;1.47;0.90;;;20.80;61.70;;;;;;5060019;28;20484;-77
2022/04/16 11:37:56;;;;;;;1.47;0.90;;;20.50;59.90;;;;;;5059156;28;20464;-75
2022/04/16 11:40:25;;;;;;;1.47;0.90;;;20.40;60.70;;;;;;5054803;28;20465;-75
2022/04/16 11:42:52;;;;;;;1.47;0.90;;;20.40;61.50;;;;;;5052834;28;20546;-76
2022/04/16 11:45:21;;;;;;;1.50;0.90;;;20.40;62.10;;;;;;5055756;28;20576;-77
2022/04/16 11:47:49;;;;;;;1.47;0.83;;;20.50;62.10;;;;;;5047230;28;20553;-77
2022/04/16 11:50:18;;;;;;;1.47;0.90;;;20.70;62.50;;;;;;5049372;28;20957;-75
2022/04/16 11:52:51;;;;;;;1.40;0.90;;;20.80;62.70;;;;;;5047300;28;20665;-75
2022/04/16 11:55:19;;;;;;;1.43;0.90;;;21.00;61.00;;;;;;5055262;28;20493;-75
2022/04/16 11:57:52;;;;;;;1.43;0.90;;;20.90;59.10;;;;;;5050426;28;20567;-76
2022/04/16 12:00:21;;;;;;;1.47;0.83;;;20.80;60.50;;;;;;5051054;28;20463;-76
2022/04/16 12:02:54;;;;;;;1.47;0.90;;;20.60;59.80;;;;;;5051642;28;20487;-76
2022/04/16 12:05:27;;;;;;;1.43;0.90;;;20.70;62.10;;;;;;5047757;28;20494;-76
2022/04/16 12:07:57;;;;;;;1.50;0.90;;;20.70;60.10;;;;;;5047708;28;20465;-76
2022/04/16 12:10:25;;;;;;;1.50;1.10;;;20.80;61.00;;;;;;5050798;28;20958;-76
2022/04/16 12:13:09;;;;;;;1.47;0.90;;;20.80;60.40;;;;;;5049329;28;20474;-76
2022/04/16 12:15:41;;;;;;;1.47;0.90;;;20.70;60.30;;;;;;5048543;28;20472;-75
2022/04/16 12:18:12;;;;;;;1.50;0.90;;;20.50;60.90;;;;;;5048156;28;20549;-75
2022/04/16 12:20:43;;;;;;;1.47;0.90;;;20.50;61.50;;;;;;5043453;28;20500;-74
2022/04/16 12:23:13;;;;;;;1.47;0.90;;;20.80;61.70;;;;;;5049259;28;21189;-78
2022/04/16 12:26:05;;;;;;;1.43;0.87;;;20.90;59.50;;;;;;5060202;28;20501;-77
2022/04/16 12:28:55;;;;;;;1.43;0.90;;;20.70;60.00;;;;;;5060545;28;20472;-78
2022/04/16 12:31:29;;;;;;;1.50;1.13;;;20.70;59.70;;;;;;5056912;28;20468;-77
2022/04/16 12:33:56;;;;;;;1.43;0.90;;;20.70;60.10;;;;;;5050350;28;20506;-77
2022/04/16 12:36:23;;;;;;;1.47;0.87;;;20.90;60.20;;;;;;5052542;28;20556;-78
2022/04/16 12:38:50;;;;;;;1.43;0.90;;;21.00;60.10;;;;;;5054671;28;20463;-76
2022/04/16 12:41:20;;;;;;;1.47;0.80;;;20.90;59.10;;;;;;5054686;28;20836;-75
2022/04/16 12:43:49;;;;;;;1.60;1.37;;;20.80;59.20;;;;;;5050340;28;20575;-75
2022/04/16 12:46:16;;;;;;;1.43;0.90;;;20.60;59.80;;;;;;5044650;28;20561;-75
2022/04/16 12:48:44;;;;;;;1.47;0.90;;;20.70;60.10;;;;;;5056008;28;20504;-77
2022/04/16 12:51:11;;;;;;;1.47;0.90;;;20.90;60.30;;;;;;5050198;28;20466;-76
2022/04/16 12:53:39;;;;;;;1.47;0.90;;;20.90;60.70;;;;;;5051812;28;20572;-76
2022/04/16 12:56:06;;;;;;;1.47;0.90;;;21.20;60.50;;;;;;5055906;28;20528;-76
2022/04/16 12:58:33;;;;;;;1.50;0.90;;;21.20;59.20;;;;;;5054424;28;20544;-76
2022/04/16 13:01:02;;;;;;;1.43;0.90;;;20.90;59.30;;;;;;5044302;28;20466;-77
2022/04/16 13:03:30;;;;;;;1.47;0.90;;;21.00;61.40;;;;;;5051248;28;20493;-76
2022/04/16 13:05:57;;;;;;;1.40;0.90;;;21.10;61.10;;;;;;5049351;28;20478;-78
2022/04/16 13:08:25;;;;;;;1.47;0.90;;;21.30;59.60;;;;;;5048271;28;20566;-75
2022/04/16 13:10:52;;;;;;;1.47;0.90;;;21.40;59.40;;;;;;5051312;28;20508;-77
2022/04/16 13:13:19;;;;;;;1.50;0.90;;;21.50;59.10;;;;;;5055174;28;20477;-77
2022/04/16 13:15:46;;;;;;;1.47;0.90;;;21.30;59.00;;;;;;5051099;28;20469;-76
2022/04/16 13:18:14;;;;;;;1.50;0.90;;;21.40;60.30;;;;;;5052923;28;20981;-77
2022/04/16 13:20:41;;;;;;;1.47;0.90;;;21.60;61.40;;;;;;5054252;28;20989;-80