Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:27;;;;;;;77.73;39.83;;;8.40;99.90;;;8.40;65.86;94800.13;5011455;28;20458;-64
2024/01/06 00:04:55;;;;;;;73.00;37.80;;;8.40;99.90;;;8.40;65.17;94777.34;5011212;28;20505;-62
2024/01/06 00:07:22;;;;;;;62.10;34.27;;;8.40;99.90;;;8.41;65.50;94780.81;5011182;28;20520;-63
2024/01/06 00:09:49;;;;;;;74.00;36.97;;;8.40;99.90;;;8.40;65.94;94787.84;5011144;28;20524;-61
2024/01/06 00:12:18;;;;;;;79.77;38.30;;;8.40;99.90;;;8.40;66.11;94779.16;5011243;28;20500;-64
2024/01/06 00:14:45;;;;;;;74.10;36.00;;;8.40;99.90;;;8.39;65.92;94786.16;5008274;28;20469;-64
2024/01/06 00:17:13;;;;;;;77.30;38.20;;;8.40;99.90;;;8.38;65.56;94800.25;5010600;28;20453;-64
2024/01/06 00:19:42;;;;;;;82.83;36.90;;;8.40;99.90;;;8.36;65.58;94804.78;5011390;28;20468;-64
2024/01/06 00:22:09;;;;;;;64.90;32.90;;;8.40;99.90;;;8.35;65.66;94795.25;5011268;28;20493;-64
2024/01/06 00:24:37;;;;;;;67.90;33.10;;;8.30;99.90;;;8.34;65.39;94796.22;5011296;28;20453;-62
2024/01/06 00:27:05;;;;;;;60.70;31.80;;;8.40;99.90;;;8.32;65.90;94802.53;5010607;28;20837;-64
2024/01/06 00:29:32;;;;;;;57.77;31.20;;;8.30;99.90;;;8.31;65.60;94803.50;5011228;28;20864;-63
2024/01/06 00:31:59;;;;;;;61.73;31.50;;;8.30;99.90;;;8.31;65.74;94811.38;5011104;28;20497;-64
2024/01/06 00:34:27;;;;;;;62.63;30.47;;;8.30;99.90;;;8.31;65.58;94808.75;5010738;28;20458;-65
2024/01/06 00:36:56;;;;;;;73.07;31.90;;;8.30;99.90;;;8.31;65.92;94806.13;5011150;28;20889;-65
2024/01/06 00:39:23;;;;;;;60.70;29.57;;;8.30;99.90;;;8.30;65.63;94814.94;5010892;28;20536;-63
2024/01/06 00:41:50;;;;;;;67.33;32.00;;;8.30;99.90;;;8.26;65.61;94809.94;5007801;28;20465;-64
2024/01/06 00:44:17;;;;;;;60.03;31.40;;;8.30;99.90;;;8.25;65.58;94791.75;5004307;28;20446;-63
2024/01/06 00:46:46;;;;;;;65.80;32.20;;;8.30;99.90;;;8.24;65.97;94784.81;5007021;28;20667;-63
2024/01/06 00:49:13;;;;;;;61.50;31.50;;;8.20;99.90;;;8.22;65.86;94781.50;5010726;28;20458;-64
2024/01/06 00:51:41;;;;;;;79.97;31.20;;;8.20;99.90;;;8.19;66.07;94774.72;5010419;28;20490;-65
2024/01/06 00:54:09;;;;;;;62.30;32.23;;;8.20;99.90;;;8.14;66.32;94784.78;5010642;28;20450;-64
2024/01/06 00:56:37;;;;;;;60.43;29.30;;;8.20;99.90;;;8.11;66.06;94782.41;5010682;28;20466;-63
2024/01/06 00:59:04;;;;;;;58.23;32.47;;;8.20;99.90;;;8.11;66.30;94789.44;5008518;28;20450;-64
2024/01/06 01:01:31;;;;;;;58.87;30.40;;;8.10;99.90;;;8.08;66.12;94801.81;5010049;28;20500;-62
2024/01/06 01:03:59;;;;;;;52.13;28.93;;;8.10;99.90;;;8.04;66.81;94784.72;5010445;28;20531;-65
2024/01/06 01:06:26;;;;;;;54.17;28.30;;;8.00;99.90;;;8.03;66.59;94798.75;5010310;28;21101;-64
2024/01/06 01:08:53;;;;;;;49.87;26.97;;;8.00;99.90;;;8.01;65.94;94784.09;5010550;28;20454;-63
2024/01/06 01:11:22;;;;;;;48.83;27.33;;;8.00;99.90;;;8.03;66.35;94766.50;5010317;28;20864;-62
2024/01/06 01:13:49;;;;;;;62.70;27.97;;;8.00;99.90;;;8.03;66.03;94766.50;5010055;28;20456;-64
2024/01/06 01:16:17;;;;;;;51.43;26.70;;;8.00;99.90;;;8.04;66.95;94789.94;5009418;28;20473;-63
2024/01/06 01:18:44;;;;;;;43.27;26.13;;;8.00;99.90;;;8.03;66.33;94761.25;5009500;28;20464;-63
2024/01/06 01:21:11;;;;;;;60.17;28.40;;;8.00;99.90;;;8.01;66.20;94778.88;5008417;28;20477;-63
2024/01/06 01:23:39;;;;;;;50.03;24.97;;;8.00;99.90;;;7.95;66.47;94787.22;5003953;28;20456;-63
2024/01/06 01:26:06;;;;;;;50.00;24.47;;;8.00;99.90;;;7.95;66.54;94784.63;5009976;28;20488;-64
2024/01/06 01:28:35;;;;;;;49.37;24.93;;;7.90;99.90;;;7.95;66.14;94782.84;5010253;28;20450;-64
2024/01/06 01:31:02;;;;;;;44.03;23.00;;;8.00;99.90;;;7.95;66.09;94761.91;5009794;28;20485;-65
2024/01/06 01:33:29;;;;;;;43.80;23.67;;;8.00;99.90;;;7.92;65.88;94763.91;5010017;28;20446;-65
2024/01/06 01:35:56;;;;;;;41.00;20.13;;;7.90;99.90;;;7.86;65.21;94762.66;5009722;28;20478;-63
2024/01/06 01:38:24;;;;;;;25.00;16.03;;;7.90;99.90;;;7.82;65.80;94759.47;5009944;28;20813;-62
2024/01/06 01:40:51;;;;;;;30.70;17.70;;;7.90;99.90;;;7.82;65.49;94748.13;5009500;28;20861;-62
2024/01/06 01:43:19;;;;;;;37.63;18.33;;;7.80;99.90;;;7.85;65.35;94746.13;5007310;28;21006;-63
2024/01/06 01:45:51;;;;;;;39.23;19.73;;;7.80;99.90;;;7.85;64.84;94753.13;5002025;28;21226;-63
2024/01/06 01:48:19;;;;;;;36.67;19.97;;;7.80;99.90;;;7.84;65.26;94741.81;5009594;28;20893;-63
2024/01/06 01:50:46;;;;;;;34.67;19.67;;;7.90;99.90;;;7.88;65.28;94739.78;5008753;28;20473;-65
2024/01/06 01:53:14;;;;;;;33.80;20.23;;;7.90;99.90;;;7.90;65.15;94746.56;5009608;28;20442;-65
2024/01/06 01:55:41;;;;;;;43.10;21.33;;;7.90;99.90;;;7.94;65.30;94752.38;5010141;28;20564;-63
2024/01/06 01:58:09;;;;;;;35.90;19.73;;;7.90;99.90;;;7.93;65.11;94745.47;5009254;28;20453;-62
2024/01/06 02:00:36;;;;;;;47.30;19.70;;;7.90;99.90;;;7.90;65.42;94743.94;5009035;28;20480;-64
2024/01/06 02:03:05;;;;;;;33.30;18.37;;;7.90;99.90;;;7.92;65.59;94754.28;5008817;28;20462;-63
2024/01/06 02:05:33;;;;;;;49.17;19.93;;;7.90;99.90;;;7.95;65.62;94742.72;5006981;28;20985;-63
2024/01/06 02:08:00;;;;;;;51.70;21.47;;;7.90;99.90;;;7.97;64.88;94727.72;5009331;28;20454;-64
2024/01/06 02:10:29;;;;;;;53.67;22.23;;;7.90;99.90;;;7.99;65.37;94725.78;5008794;28;21002;-64
2024/01/06 02:12:56;;;;;;;45.90;23.07;;;8.00;99.90;;;7.97;65.35;94731.16;5002398;28;20489;-63
2024/01/06 02:15:23;;;;;;;43.70;23.10;;;8.00;99.90;;;7.96;65.10;94721.63;5008782;28;21001;-62
2024/01/06 02:17:51;;;;;;;39.40;21.90;;;8.00;99.90;;;7.98;64.86;94716.28;5009287;28;20454;-63
2024/01/06 02:20:19;;;;;;;42.70;23.20;;;8.00;99.90;;;7.98;65.24;94721.50;5007773;28;20584;-64
2024/01/06 02:22:48;;;;;;;43.20;22.40;;;8.00;99.90;;;7.95;64.87;94708.66;5008954;28;20970;-65
2024/01/06 02:25:16;;;;;;;45.63;23.90;;;7.90;99.90;;;7.94;65.50;94704.41;5011001;28;20500;-65
2024/01/06 02:27:43;;;;;;;46.50;22.60;;;7.90;99.90;;;7.90;65.18;94694.19;5015873;28;20469;-64
2024/01/06 02:30:11;;;;;;;44.83;24.20;;;7.90;99.90;;;7.89;65.04;94697.75;5013064;28;20476;-64
2024/01/06 02:32:38;;;;;;;57.97;23.03;;;7.90;99.90;;;7.90;65.41;94688.94;5013346;28;20489;-63
2024/01/06 02:35:06;;;;;;;46.10;24.17;;;7.90;99.90;;;7.93;64.80;94689.66;5013729;28;21030;-62
2024/01/06 02:37:34;;;;;;;41.73;22.33;;;7.90;99.90;;;7.95;65.04;94691.19;5013727;28;20500;-62
2024/01/06 02:40:03;;;;;;;40.90;23.03;;;7.90;99.90;;;7.97;64.85;94688.44;5013870;28;20473;-62
2024/01/06 02:42:30;;;;;;;54.43;22.70;;;7.90;99.90;;;7.99;65.28;94684.72;5012989;28;20464;-62
2024/01/06 02:44:57;;;;;;;37.50;22.23;;;8.00;99.90;;;7.99;64.80;94678.66;5011238;28;20480;-65
2024/01/06 02:47:24;;;;;;;47.40;22.40;;;8.00;99.90;;;7.98;64.72;94675.22;5012813;28;20445;-62
2024/01/06 02:49:52;;;;;;;34.40;19.30;;;8.00;99.90;;;8.01;65.00;94671.50;5010605;28;20477;-63
2024/01/06 02:52:19;;;;;;;38.83;21.10;;;8.00;99.90;;;8.02;65.01;94667.91;5012277;28;20559;-64
2024/01/06 02:54:46;;;;;;;43.80;21.80;;;8.00;99.90;;;8.02;65.00;94665.31;5012520;28;20855;-64
2024/01/06 02:57:15;;;;;;;46.17;21.57;;;8.00;99.90;;;8.04;64.67;94663.38;5012548;28;20577;-65
2024/01/06 02:59:43;;;;;;;37.37;21.23;;;8.00;99.90;;;8.03;64.41;94661.72;5012508;28;20446;-63
2024/01/06 03:02:10;;;;;;;49.50;22.13;;;8.00;99.90;;;8.00;65.31;94664.63;5012361;28;20894;-64
2024/01/06 03:04:37;;;;;;;51.07;23.50;;;8.00;99.90;;;8.00;64.92;94669.84;5012258;28;20508;-63
2024/01/06 03:07:05;;;;;;;43.73;22.63;;;8.00;99.90;;;7.99;64.51;94655.09;5011641;28;21045;-63
2024/01/06 03:09:32;;;;;;;47.43;23.37;;;8.00;99.90;;;7.99;64.80;94660.31;5012409;28;20476;-65
2024/01/06 03:11:59;;;;;;;49.97;24.40;;;8.00;99.90;;;8.01;64.54;94653.16;5011925;28;20547;-62
2024/01/06 03:14:28;;;;;;;46.33;23.87;;;8.00;99.90;;;8.02;65.04;94658.25;5012003;28;20461;-62
2024/01/06 03:16:57;;;;;;;42.80;23.80;;;8.00;99.90;;;8.02;64.87;94646.97;5012475;28;20480;-63
2024/01/06 03:19:25;;;;;;;36.97;23.10;;;8.00;99.90;;;8.02;65.04;94658.25;5011511;28;20990;-63
2024/01/06 03:21:53;;;;;;;45.87;24.57;;;8.00;99.90;;;8.04;64.93;94650.28;5007353;28;20508;-64
2024/01/06 03:24:20;;;;;;;44.00;22.47;;;8.00;99.90;;;8.04;64.74;94651.13;5011673;28;20469;-63
2024/01/06 03:26:48;;;;;;;58.70;25.53;;;8.10;99.90;;;8.05;65.06;94644.91;5011777;28;20477;-65
2024/01/06 03:29:15;;;;;;;50.10;24.60;;;8.00;99.90;;;8.04;64.53;94642.41;5011586;28;20460;-65
2024/01/06 03:31:45;;;;;;;61.77;25.07;;;8.00;99.90;;;8.00;65.15;94646.28;5011925;28;20505;-64
2024/01/06 03:34:12;;;;;;;41.07;24.57;;;8.00;99.90;;;7.98;64.69;94651.66;5011899;28;20884;-63
2024/01/06 03:36:39;;;;;;;50.40;24.93;;;8.00;99.90;;;7.97;65.17;94646.53;5011512;28;20470;-63
2024/01/06 03:39:06;;;;;;;48.63;25.27;;;8.00;99.90;;;7.94;64.92;94642.38;5011568;28;20458;-62
2024/01/06 03:41:34;;;;;;;62.27;26.53;;;7.90;99.90;;;7.92;65.19;94648.69;5009018;28;20474;-66
2024/01/06 03:44:01;;;;;;;53.50;26.93;;;7.90;99.90;;;7.89;64.51;94655.03;5011605;28;20464;-63
2024/01/06 03:46:28;;;;;;;39.80;22.53;;;7.90;99.90;;;7.85;65.03;94646.63;5011375;28;20470;-64
2024/01/06 03:48:57;;;;;;;42.70;23.43;;;7.90;99.90;;;7.82;65.39;94641.63;5010710;28;20945;-61
2024/01/06 03:51:24;;;;;;;42.27;22.30;;;7.80;99.90;;;7.86;65.05;94655.28;5007803;28;20540;-64
2024/01/06 03:53:52;;;;;;;47.77;23.17;;;7.90;99.90;;;7.86;65.37;94653.50;5010995;28;20516;-62
2024/01/06 03:56:19;;;;;;;45.10;21.97;;;7.90;99.90;;;7.89;65.64;94644.56;5009527;28;20548;-64
2024/01/06 03:58:46;;;;;;;45.93;23.20;;;7.90;99.90;;;7.88;65.16;94643.75;5011590;28;20454;-64
2024/01/06 04:01:13;;;;;;;42.77;23.03;;;7.90;99.90;;;7.90;65.34;94649.66;5011418;28;20481;-66
2024/01/06 04:03:41;;;;;;;48.40;23.13;;;7.90;99.90;;;7.94;65.02;94647.63;5011659;28;20464;-61
2024/01/06 04:06:09;;;;;;;55.43;25.20;;;7.90;99.90;;;7.97;65.25;94643.91;5011483;28;20486;-63
2024/01/06 04:08:37;;;;;;;65.20;33.57;;;7.90;99.90;;;7.99;65.54;94640.19;5011323;28;20512;-64
2024/01/06 04:11:05;;;;;;;64.47;33.10;;;8.00;99.90;;;7.99;65.83;94650.66;5011029;28;21064;-65
2024/01/06 04:13:32;;;;;;;65.03;32.67;;;8.00;99.90;;;7.98;65.93;94653.41;5010827;28;20485;-65
2024/01/06 04:15:59;;;;;;;65.73;31.33;;;8.00;99.90;;;7.97;65.50;94646.53;5009039;28;20493;-64
2024/01/06 04:18:26;;;;;;;70.57;34.20;;;8.00;99.90;;;7.93;65.91;94648.56;5011348;28;20512;-63
2024/01/06 04:20:54;;;;;;;62.43;32.70;;;7.90;99.90;;;7.89;65.86;94634.91;5011888;28;20493;-63
2024/01/06 04:23:23;;;;;;;59.57;32.00;;;7.90;99.90;;;7.87;65.86;94646.50;5011284;28;20454;-65
2024/01/06 04:25:50;;;;;;;61.90;32.13;;;7.90;99.90;;;7.85;65.30;94649.25;5011013;28;20589;-64
2024/01/06 04:28:17;;;;;;;57.27;30.77;;;7.90;99.90;;;7.86;65.91;94653.50;5010842;28;20473;-64
2024/01/06 04:30:45;;;;;;;49.63;27.33;;;7.90;99.90;;;7.83;66.07;94653.75;5010737;28;20473;-62
2024/01/06 04:33:12;;;;;;;49.43;25.87;;;7.90;99.90;;;7.80;65.65;94669.72;5007821;28;20496;-63
2024/01/06 04:35:39;;;;;;;52.80;27.70;;;7.80;99.90;;;7.78;65.18;94673.44;5008951;28;20474;-64
2024/01/06 04:38:07;;;;;;;48.20;27.60;;;7.80;99.90;;;7.77;65.50;94664.75;5010242;28;20508;-62
2024/01/06 04:40:35;;;;;;;62.97;27.37;;;7.80;99.90;;;7.72;65.50;94665.13;5010519;28;20461;-62
2024/01/06 04:43:03;;;;;;;52.50;29.07;;;7.80;99.90;;;7.68;65.80;94666.34;5010704;28;20450;-66
2024/01/06 04:45:30;;;;;;;45.27;24.87;;;7.70;99.90;;;7.66;65.64;94673.47;5010296;28;20470;-62
2024/01/06 04:47:57;;;;;;;67.67;27.53;;;7.70;99.90;;;7.63;65.49;94678.97;5010309;28;20461;-62
2024/01/06 04:50:25;;;;;;;57.50;26.67;;;7.70;99.90;;;7.59;65.65;94668.88;5003814;28;20474;-62
2024/01/06 04:52:52;;;;;;;49.93;28.20;;;7.60;99.90;;;7.56;65.33;94679.59;5006542;28;20490;-62
2024/01/06 04:55:19;;;;;;;41.97;22.87;;;7.60;99.90;;;7.53;66.10;94681.53;5006543;28;20478;-62
2024/01/06 04:57:49;;;;;;;43.27;22.07;;;7.60;99.90;;;7.49;65.60;94681.91;5009152;28;20450;-63
2024/01/06 05:00:17;;;;;;;53.13;27.13;;;7.50;99.90;;;7.45;66.26;94672.63;5006611;28;20482;-65
2024/01/06 05:02:44;;;;;;;44.07;24.27;;;7.50;99.90;;;7.39;65.14;94658.28;5009566;28;20533;-62
2024/01/06 05:05:12;;;;;;;46.27;27.30;;;7.40;99.90;;;7.36;65.52;94666.38;5009816;28;20477;-65
2024/01/06 05:07:39;;;;;;;43.80;25.63;;;7.40;99.90;;;7.32;66.28;94647.47;5010345;28;20526;-62
2024/01/06 05:10:09;;;;;;;44.80;24.40;;;7.40;99.90;;;7.31;65.60;94644.97;5005060;28;20525;-61
2024/01/06 05:12:36;;;;;;;44.80;25.30;;;7.40;99.90;;;7.29;66.44;94641.66;5006688;28;20876;-61
2024/01/06 05:15:06;;;;;;;38.70;24.67;;;7.30;99.90;;;7.27;65.83;94644.41;5010164;28;20480;-62
2024/01/06 05:17:33;;;;;;;48.07;27.10;;;7.30;99.90;;;7.25;65.63;94638.47;5009803;28;20852;-62
2024/01/06 05:20:01;;;;;;;52.97;25.57;;;7.30;99.90;;;7.22;65.90;94641.34;5008893;28;20854;-62
2024/01/06 05:22:28;;;;;;;50.07;24.70;;;7.30;99.90;;;7.17;66.22;94633.88;5009432;28;20454;-64
2024/01/06 05:24:56;;;;;;;47.00;24.90;;;7.20;99.90;;;7.14;66.47;94622.81;5008755;28;20466;-64
2024/01/06 05:27:23;;;;;;;46.30;22.67;;;7.20;99.90;;;7.12;66.16;94632.56;5009882;28;20838;-61
2024/01/06 05:29:51;;;;;;;53.47;27.03;;;7.10;99.90;;;7.08;66.41;94618.94;5005477;28;20470;-65
2024/01/06 05:32:20;;;;;;;54.93;27.97;;;7.20;99.90;;;7.07;66.64;94622.50;5008454;28;20489;-65
2024/01/06 05:34:47;;;;;;;55.40;26.47;;;7.10;99.90;;;7.06;66.82;94618.19;5009942;28;21005;-61
2024/01/06 05:37:14;;;;;;;62.57;26.67;;;7.10;99.90;;;7.05;66.95;94623.56;5009978;28;20460;-64
2024/01/06 05:39:42;;;;;;;65.30;26.10;;;7.10;99.90;;;7.04;66.43;94616.69;5010119;28;20533;-60
2024/01/06 05:42:11;;;;;;;51.93;27.17;;;7.10;99.90;;;7.04;67.16;94617.50;5009858;28;20469;-64
2024/01/06 05:44:38;;;;;;;46.90;24.13;;;7.10;99.90;;;7.06;66.61;94618.19;5009476;28;20541;-62
2024/01/06 05:47:06;;;;;;;46.33;24.67;;;7.10;99.90;;;7.04;66.78;94627.97;5010178;28;20464;-65
2024/01/06 05:49:35;;;;;;;49.97;24.27;;;7.10;99.90;;;7.03;66.45;94630.72;5008370;28;20570;-62
2024/01/06 05:52:02;;;;;;;48.50;24.30;;;7.10;99.90;;;7.02;66.60;94626.41;5009525;28;20957;-62
2024/01/06 05:54:30;;;;;;;35.53;21.03;;;7.10;99.90;;;7.04;67.06;94627.16;5010253;28;20458;-66
2024/01/06 05:56:57;;;;;;;55.73;23.93;;;7.00;99.90;;;7.02;66.79;94619.44;5009688;28;20992;-62
2024/01/06 05:59:25;;;;;;;42.47;22.80;;;7.10;99.90;;;7.03;66.58;94621.06;5009661;28;20493;-62
2024/01/06 06:01:52;;;;;;;36.73;20.17;;;7.10;99.90;;;7.04;66.48;94611.47;5008992;28;20462;-63
2024/01/06 06:04:20;;;;;;;43.53;21.60;;;7.10;99.90;;;7.05;66.61;94613.94;5014792;28;20528;-64
2024/01/06 06:06:49;;;;;;;43.30;22.10;;;7.10;99.90;;;7.07;66.02;94627.72;5013920;28;20469;-63
2024/01/06 06:09:16;;;;;;;37.40;19.37;;;7.10;99.90;;;7.08;66.71;94618.06;5021177;28;20450;-67
2024/01/06 06:11:43;;;;;;;38.17;19.07;;;7.10;99.90;;;7.09;66.26;94620.56;5019819;28;20478;-65
2024/01/06 06:14:11;;;;;;;41.87;19.47;;;7.10;99.90;;;7.12;66.42;94625.56;5016078;28;20579;-64
2024/01/06 06:16:39;;;;;;;31.90;18.63;;;7.10;99.90;;;7.15;66.17;94627.91;5016321;28;20508;-62
2024/01/06 06:19:07;;;;;;;36.40;19.43;;;7.20;99.90;;;7.18;66.10;94625.06;5014768;28;20452;-61
2024/01/06 06:21:35;;;;;;;36.30;17.20;;;7.20;99.90;;;7.21;66.30;94631.81;5015753;28;20464;-62
2024/01/06 06:24:04;;;;;;;37.00;20.37;;;7.20;99.90;;;7.24;65.63;94633.38;5012839;28;20503;-64
2024/01/06 06:26:32;;;;;;;49.43;23.50;;;7.20;99.90;;;7.26;65.80;94624.44;5015408;28;20484;-69
2024/01/06 06:29:00;;;;;;;47.13;22.40;;;7.30;99.90;;;7.30;65.99;94627.66;5015591;28;20453;-63
2024/01/06 06:31:27;;;;;;;50.33;22.17;;;7.30;99.90;;;7.32;66.19;94623.09;5015574;28;20480;-62
2024/01/06 06:33:55;;;;;;;50.50;23.17;;;7.30;99.90;;;7.35;65.60;94625.47;5014646;28;20580;-63
2024/01/06 06:36:22;;;;;;;43.37;24.13;;;7.40;99.90;;;7.38;65.58;94630.44;5016109;28;20896;-61
2024/01/06 06:38:49;;;;;;;45.33;23.87;;;7.40;99.90;;;7.39;65.76;94633.88;5016587;28;20839;-65
2024/01/06 06:41:19;;;;;;;48.67;25.73;;;7.40;99.90;;;7.40;65.38;94625.91;5015910;28;21005;-64
2024/01/06 06:43:47;;;;;;;58.67;26.83;;;7.40;99.90;;;7.43;65.91;94628.28;5015328;28;20903;-63
2024/01/06 06:46:14;;;;;;;47.47;24.50;;;7.50;99.90;;;7.45;65.21;94629.00;5015765;28;20542;-62
2024/01/06 06:48:41;;;;;;;51.30;26.90;;;7.50;99.90;;;7.46;65.85;94617.56;5016540;28;20456;-61
2024/01/06 06:51:10;;;;;;;52.70;24.93;;;7.50;99.90;;;7.50;65.53;94633.84;5015605;28;20507;-63
2024/01/06 06:53:38;;;;;;;40.90;25.47;;;7.50;99.90;;;7.54;65.69;94622.16;5015970;28;20513;-63
2024/01/06 06:56:06;;;;;;;43.77;25.03;;;7.60;99.90;;;7.59;65.41;94624.38;5015554;28;20473;-66
2024/01/06 06:58:35;;;;;;;52.37;27.73;;;7.60;99.90;;;7.63;65.15;94631.84;5015384;28;20464;-62
2024/01/06 07:01:02;;;;;;;46.23;25.67;;;7.70;99.90;;;7.67;64.92;94620.19;5015169;28;20478;-63
2024/01/06 07:03:31;;;;;;;62.10;26.83;;;7.70;99.90;;;7.72;65.46;94627.66;5014594;28;20445;-65
2024/01/06 07:05:58;;;;;;;47.60;24.27;;;7.80;99.90;;;7.77;64.80;94620.22;5015214;28;20461;-65
2024/01/06 07:08:26;;;;;;;48.13;25.00;;;7.80;99.90;;;7.86;64.99;94616.03;5015325;28;20997;-65
2024/01/06 07:10:53;;;;;;;57.97;27.17;;;7.90;99.90;;;7.94;64.53;94623.22;5015054;28;20480;-62
2024/01/06 07:13:20;;;;;;;60.77;27.10;;;8.00;99.90;;;8.01;64.90;94616.50;5015579;28;20488;-65
2024/01/06 07:15:50;;;;;;;50.97;27.10;;;8.00;99.90;;;8.08;64.77;94625.50;5011283;28;20465;-62
2024/01/06 07:18:19;;;;;;;57.23;26.50;;;8.10;99.90;;;8.18;64.83;94621.13;5012192;28;20527;-65
2024/01/06 07:20:46;;;;;;;53.57;27.53;;;8.20;99.90;;;8.29;64.24;94622.00;5012387;28;20505;-65
2024/01/06 07:23:14;;;;;;;62.33;26.50;;;8.30;99.90;;;8.41;64.11;94623.56;5009469;28;20449;-61
2024/01/06 07:25:41;;;;;;;48.63;28.53;;;8.40;99.90;;;8.52;64.35;94612.16;5011839;28;21013;-62
2024/01/06 07:28:09;;;;;;;46.17;27.50;;;8.50;99.90;;;8.59;63.59;94606.25;5012132;28;20450;-61
2024/01/06 07:30:36;;;;;;;49.30;29.27;;;8.60;99.90;;;8.69;63.34;94613.31;5012258;28;20552;-65
2024/01/06 07:33:05;;;;;;;53.33;27.60;;;8.70;99.90;;;8.81;63.57;94616.66;5010640;28;20505;-65
2024/01/06 07:35:32;;;;;;;50.67;26.47;;;8.80;99.90;;;8.96;62.85;94616.13;5011669;28;20473;-63
2024/01/06 07:38:00;;;;;;;54.30;28.60;;;9.00;99.90;;;9.05;62.44;94613.69;5011638;28;20461;-63
2024/01/06 07:40:27;;;;;;;65.57;27.50;;;9.10;99.90;;;9.05;62.58;94611.88;5007866;28;20470;-65
2024/01/06 07:42:54;;;;;;;41.93;26.03;;;9.10;99.90;;;9.06;62.75;94604.81;5011787;28;20445;-64
2024/01/06 07:45:21;;;;;;;52.60;27.93;;;9.10;99.90;;;9.12;62.63;94612.13;5011809;28;20478;-63
2024/01/06 07:47:49;;;;;;;50.13;27.23;;;9.10;99.90;;;9.23;62.11;94619.88;5011003;28;20446;-64
2024/01/06 07:50:18;;;;;;;57.03;26.97;;;9.20;99.90;;;9.31;62.02;94614.78;5011682;28;20881;-62
2024/01/06 07:52:45;;;;;;;51.50;28.43;;;9.30;99.90;;;9.39;61.55;94618.50;5011588;28;20510;-62
2024/01/06 07:55:12;;;;;;;54.90;30.40;;;9.30;99.90;;;9.45;61.78;94613.53;5011931;28;20548;-62
2024/01/06 07:57:40;;;;;;;60.73;31.47;;;9.40;99.90;;;9.55;61.44;94621.41;5012211;28;20827;-64
2024/01/06 08:00:09;;;;;;;62.20;33.63;;;9.50;99.90;;;9.70;61.79;94613.91;5014861;28;20469;-64
2024/01/06 08:02:37;;;;;;;61.33;31.17;;;9.60;99.90;;;9.93;61.10;94616.22;5016881;28;20481;-64
2024/01/06 08:05:04;;;;;;;56.33;31.40;;;9.80;99.90;;;10.19;60.45;94616.41;5011835;28;21231;-64
2024/01/06 08:07:33;;;;;;;62.37;31.97;;;10.00;98.90;;;10.49;59.93;94617.19;5011950;28;20454;-60
2024/01/06 08:10:00;;;;;;;56.37;30.37;;;10.30;98.70;;;10.80;59.59;94615.06;5010952;28;20968;-61
2024/01/06 08:12:27;;;;;;;47.67;29.13;;;10.60;98.40;;;11.16;58.84;94612.47;5011268;28;20458;-62
2024/01/06 08:14:55;;;;;;;49.83;29.60;;;10.90;97.90;;;11.47;57.83;94612.91;5010657;28;20994;-63
2024/01/06 08:17:22;;;;;;;50.00;30.03;;;11.20;97.20;;;11.60;57.12;94611.69;5008417;28;20972;-61
2024/01/06 08:19:49;;;;;;;54.60;30.40;;;11.40;96.40;;;11.68;56.92;94614.41;5010499;28;20547;-63
2024/01/06 08:22:17;;;;;;;57.50;28.80;;;11.50;96.00;;;11.76;56.58;94609.19;5010769;28;20516;-62
2024/01/06 08:24:45;;;;;;;59.07;30.70;;;11.60;95.50;;;11.70;56.42;94601.91;5011590;28;20528;-63
2024/01/06 08:27:12;;;;;;;52.83;26.83;;;11.70;95.20;;;11.62;56.27;94613.22;5008730;28;20522;-63
2024/01/06 08:29:40;;;;;;;42.53;26.03;;;11.60;94.70;;;11.65;56.09;94609.44;4999413;28;20543;-66
2024/01/06 08:32:09;;;;;;;48.83;24.20;;;11.50;94.60;;;11.73;55.63;94621.88;5010188;28;20450;-63
2024/01/06 08:34:37;;;;;;;43.27;24.00;;;11.60;94.20;;;11.95;55.89;94605.56;5006595;28;20482;-62
2024/01/06 08:37:04;;;;;;;45.63;23.13;;;11.80;94.60;;;12.37;55.30;94610.09;5010547;28;20454;-65
2024/01/06 08:39:32;;;;;;;39.60;23.03;;;12.10;94.30;;;12.69;54.72;94618.31;5010613;28;20545;-64
2024/01/06 08:42:01;;;;;;;38.20;23.83;;;12.40;93.70;;;13.12;54.07;94611.19;5010621;28;21029;-65
2024/01/06 08:44:28;;;;;;;41.97;20.53;;;12.80;93.50;;;13.66;52.59;94612.59;5010265;28;20603;-61
2024/01/06 08:46:56;;;;;;;35.23;20.20;;;13.20;92.30;;;14.20;52.54;94604.13;5009689;28;20488;-65
2024/01/06 08:49:23;;;;;;;44.50;22.07;;;13.80;92.30;;;14.74;51.07;94619.38;5010463;28;20461;-65
2024/01/06 08:51:50;;;;;;;46.43;22.70;;;14.30;91.10;;;14.99;50.32;94605.00;5010496;28;20541;-63
2024/01/06 08:54:18;;;;;;;48.97;22.30;;;14.60;90.00;;;15.15;47.47;94605.91;5011119;28;20580;-62
2024/01/06 08:56:45;;;;;;;39.60;23.53;;;14.80;84.50;;;15.21;49.26;94599.91;5010413;28;20969;-60
2024/01/06 08:59:14;;;;;;;34.83;21.83;;;14.90;85.80;;;15.08;48.80;94583.78;5010620;28;20810;-65
2024/01/06 09:01:42;;;;;;;37.87;22.27;;;14.90;84.40;;;14.84;48.63;94588.19;5009514;28;20478;-61
2024/01/06 09:04:11;;;;;;;42.10;22.93;;;14.80;83.20;;;14.76;48.35;94588.25;5010227;28;20557;-62
2024/01/06 09:06:38;;;;;;;41.80;24.77;;;14.60;81.80;;;14.79;49.02;94582.59;5010407;28;20556;-64
2024/01/06 09:09:08;;;;;;;40.70;24.57;;;14.60;82.70;;;14.85;48.93;94573.97;5010327;28;20458;-62
2024/01/06 09:11:35;;;;;;;38.50;24.03;;;14.70;83.50;;;14.85;48.18;94568.69;5009747;28;20505;-63
2024/01/06 09:14:03;;;;;;;39.90;23.63;;;14.70;81.60;;;14.89;48.73;94567.34;5008623;28;20517;-64
2024/01/06 09:16:31;;;;;;;34.23;22.37;;;14.60;82.60;;;15.01;48.45;94563.31;5008879;28;20474;-63
2024/01/06 09:18:59;;;;;;;42.77;24.57;;;14.70;82.60;;;15.00;47.82;94564.28;5007912;28;20453;-61
2024/01/06 09:21:27;;;;;;;45.60;25.40;;;14.70;80.60;;;14.96;47.80;94567.47;5003513;28;20477;-64
2024/01/06 09:23:54;;;;;;;54.17;26.60;;;14.70;80.70;;;14.92;48.21;94559.06;5008714;28;20544;-64
2024/01/06 09:26:21;;;;;;;46.10;26.13;;;14.70;80.60;;;14.78;47.99;94559.78;5002705;28;20474;-64
2024/01/06 09:28:49;;;;;;;43.40;24.17;;;14.60;80.40;;;14.48;47.90;94562.19;5002112;28;20516;-63
2024/01/06 09:31:16;;;;;;;47.10;25.53;;;14.40;79.20;;;14.15;48.30;94552.53;5009778;28;20477;-64
2024/01/06 09:33:46;;;;;;;40.00;25.53;;;14.10;80.00;;;13.80;48.63;94537.91;5001776;28;20513;-64
2024/01/06 09:36:13;;;;;;;47.80;26.87;;;13.80;79.80;;;13.46;48.66;94536.28;5006875;28;20476;-62
2024/01/06 09:38:41;;;;;;;44.27;22.80;;;13.50;80.00;;;13.16;49.80;94533.28;5007138;28;20493;-64
2024/01/06 09:41:08;;;;;;;36.80;22.17;;;13.20;80.70;;;12.93;49.83;94540.19;5007621;28;20474;-64
2024/01/06 09:43:36;;;;;;;51.60;19.93;;;13.00;81.00;;;12.70;50.30;94522.31;5008218;28;20441;-64
2024/01/06 09:46:07;;;;;;;44.20;21.90;;;12.70;82.10;;;12.47;49.81;94517.66;5007326;28;20580;-64
2024/01/06 09:48:36;;;;;;;31.93;18.73;;;12.50;81.80;;;12.32;50.91;94516.63;5008673;28;20442;-64
2024/01/06 09:51:06;;;;;;;27.47;17.17;;;12.30;83.10;;;12.19;50.75;94515.25;5005151;28;20493;-64
2024/01/06 09:53:36;;;;;;;29.20;15.70;;;12.10;83.40;;;12.11;51.24;94504.66;5008614;28;20464;-62
2024/01/06 09:56:04;;;;;;;24.83;16.30;;;12.10;84.10;;;12.02;51.60;94505.59;5005024;28;20480;-63
2024/01/06 09:58:34;;;;;;;27.33;14.40;;;12.00;84.00;;;11.92;51.66;94497.81;5007505;28;20466;-65
2024/01/06 10:01:02;;;;;;;23.50;13.17;;;11.80;83.80;;;11.79;51.33;94503.50;5007154;28;20478;-63
2024/01/06 10:03:30;;;;;;;19.50;11.13;;;11.70;83.60;;;11.65;51.31;94493.53;5008746;28;20874;-64
2024/01/06 10:06:00;;;;;;;24.83;13.73;;;11.60;83.90;;;11.48;51.21;94489.97;5009278;28;20564;-63
2024/01/06 10:08:29;;;;;;;22.30;10.53;;;11.40;84.40;;;11.34;52.18;94480.84;5009562;28;20481;-65
2024/01/06 10:10:56;;;;;;;24.77;12.17;;;11.30;85.00;;;11.23;52.28;94483.69;5009163;28;20994;-63
2024/01/06 10:13:24;;;;;;;30.03;13.10;;;11.20;85.20;;;11.12;52.26;94480.34;5005635;28;20926;-64
2024/01/06 10:15:52;;;;;;;23.23;11.83;;;11.10;85.60;;;11.04;52.60;94477.63;5009420;28;20568;-64
2024/01/06 10:18:19;;;;;;;19.00;11.13;;;11.00;86.00;;;10.97;52.74;94473.13;5009092;28;20450;-63