Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:01:59;;;;;;;;;;;;;;;3.91;100.00;98477.44;5325334;26;19926;-59
2024/04/25 00:04:29;;;;;;;;;;;;;;;3.90;100.00;98468.69;5326086;26;20004;-59
2024/04/25 00:06:56;;;;;;;;;;;;;;;3.92;100.00;98473.75;5324899;26;20616;-59
2024/04/25 00:09:26;;;;;;;;;;;;;;;3.83;100.00;98470.59;5317391;26;19938;-59
2024/04/25 00:11:56;;;;;;;;;;;;;;;3.97;100.00;98472.09;5325054;26;19934;-59
2024/04/25 00:14:28;;;;;;;;;;;;;;;3.91;100.00;98462.34;5307306;26;19926;-59
2024/04/25 00:16:58;;;;;;;;;;;;;;;4.04;100.00;98469.38;5321134;26;19933;-60
2024/04/25 00:19:28;;;;;;;;;;;;;;;3.99;100.00;98466.56;5315064;26;20355;-60
2024/04/25 00:21:58;;;;;;;;;;;;;;;3.97;100.00;98480.06;5342829;26;19926;-60
2024/04/25 00:24:29;;;;;;;;;;;;;;;3.91;100.00;98467.66;5327409;26;19959;-59
2024/04/25 00:26:59;;;;;;;;;;;;;;;3.88;100.00;98476.03;5326270;26;19926;-60
2024/04/25 00:29:31;;;;;;;;;;;;;;;3.81;100.00;98467.34;5320352;26;19937;-59
2024/04/25 00:32:01;;;;;;;;;;;;;;;3.85;100.00;98469.34;5328104;26;19933;-59
2024/04/25 00:34:31;;;;;;;;;;;;;;;3.91;100.00;98467.66;5323946;26;19933;-60
2024/04/25 00:37:01;;;;;;;;;;;;;;;3.86;100.00;98470.94;5325675;26;19937;-59
2024/04/25 00:39:30;;;;;;;;;;;;;;;3.88;100.00;98462.78;5322450;26;22173;-60
2024/04/25 00:42:00;;;;;;;;;;;;;;;3.90;100.00;98460.75;5316771;26;19935;-60
2024/04/25 00:44:33;;;;;;;;;;;;;;;3.83;100.00;98465.28;5321278;26;19962;-60
2024/04/25 00:47:03;;;;;;;;;;;;;;;3.84;100.00;98456.28;5330475;26;19933;-60
2024/04/25 00:49:33;;;;;;;;;;;;;;;3.88;100.00;98457.47;5321725;26;19926;-60
2024/04/25 00:52:02;;;;;;;;;;;;;;;3.84;100.00;98454.47;5313563;26;19945;-59
2024/04/25 00:54:32;;;;;;;;;;;;;;;3.82;100.00;98461.81;5349971;26;19934;-60
2024/04/25 00:57:03;;;;;;;;;;;;;;;3.94;100.00;98456.59;5318955;26;20253;-60
2024/04/25 00:59:36;;;;;;;;;;;;;;;3.89;100.00;98461.75;5325866;26;19925;-59
2024/04/25 01:02:06;;;;;;;;;;;;;;;3.80;100.00;98453.28;5327587;26;19973;-59
2024/04/25 01:04:35;;;;;;;;;;;;;;;3.95;100.00;98462.75;5321681;26;19926;-60
2024/04/25 01:07:05;;;;;;;;;;;;;;;3.85;100.00;98457.94;5317633;26;19926;-60
2024/04/25 01:09:35;;;;;;;;;;;;;;;3.80;100.00;98455.94;5327464;26;19926;-60
2024/04/25 01:12:05;;;;;;;;;;;;;;;3.69;100.00;98448.66;5329669;26;20280;-60
2024/04/25 01:14:37;;;;;;;;;;;;;;;3.64;100.00;98451.16;5328115;26;20343;-60
2024/04/25 01:17:07;;;;;;;;;;;;;;;3.73;100.00;98449.06;5315854;26;20259;-60
2024/04/25 01:19:37;;;;;;;;;;;;;;;3.82;100.00;98455.69;5327286;26;19954;-59
2024/04/25 01:22:07;;;;;;;;;;;;;;;3.82;100.00;98455.69;5320192;26;19932;-59
2024/04/25 01:24:39;;;;;;;;;;;;;;;3.81;100.00;98446.94;5324071;26;19926;-59
2024/04/25 01:27:10;;;;;;;;;;;;;;;3.70;100.00;98446.84;5324812;26;19969;-59
2024/04/25 01:29:37;;;;;;;;;;;;;;;3.79;100.00;98445.53;5294171;26;19926;-58
2024/04/25 01:32:07;;;;;;;;;;;;;;;3.73;100.00;98447.22;5323804;26;19934;-59
2024/04/25 01:34:37;;;;;;;;;;;;;;;3.71;100.00;98448.47;5320643;26;19926;-59
2024/04/25 01:37:07;;;;;;;;;;;;;;;3.66;100.00;98447.25;5327638;26;19969;-58
2024/04/25 01:39:40;;;;;;;;;;;;;;;3.67;100.00;98440.16;5319839;26;19934;-58
2024/04/25 01:42:10;;;;;;;;;;;;;;;3.71;100.00;98435.22;5345766;26;19933;-58
2024/04/25 01:44:40;;;;;;;;;;;;;;;3.65;100.00;98432.41;5318367;26;19926;-59
2024/04/25 01:47:10;;;;;;;;;;;;;;;3.65;100.00;98432.41;5319110;26;19937;-59
2024/04/25 01:49:40;;;;;;;;;;;;;;;3.65;100.00;98432.41;5312065;26;20934;-59
2024/04/25 01:52:09;;;;;;;;;;;;;;;3.68;100.00;98431.97;5322236;26;19959;-59
2024/04/25 01:54:42;;;;;;;;;;;;;;;3.66;100.00;98428.72;5324918;26;19926;-58
2024/04/25 01:57:12;;;;;;;;;;;;;;;3.61;100.00;98436.50;5325741;26;20256;-59
2024/04/25 01:59:41;;;;;;;;;;;;;;;3.64;100.00;98430.78;5322872;26;20371;-59
2024/04/25 02:02:11;;;;;;;;;;;;;;;3.66;100.00;98441.16;5325648;26;20713;-59
2024/04/25 02:04:41;;;;;;;;;;;;;;;3.65;100.00;98440.34;5323824;26;19959;-59
2024/04/25 02:07:12;;;;;;;;;;;;;;;3.70;100.00;98436.25;5319306;26;19926;-59
2024/04/25 02:09:44;;;;;;;;;;;;;;;3.61;100.00;98441.81;5320467;26;19934;-59
2024/04/25 02:12:14;;;;;;;;;;;;;;;3.65;100.00;98443.00;5322476;26;20384;-59
2024/04/25 02:14:44;;;;;;;;;;;;;;;3.50;100.00;98439.88;5322193;26;19926;-59
2024/04/25 02:17:14;;;;;;;;;;;;;;;3.51;100.00;98441.47;5326177;26;19930;-58
2024/04/25 02:19:44;;;;;;;;;;;;;;;3.51;100.00;98441.47;5317247;26;20365;-59
2024/04/25 02:25:22;;;;;;;;;;;;;;;3.46;100.00;98449.25;5287611;26;19926;-59
2024/04/25 02:27:52;;;;;;;;;;;;;;;3.47;100.00;98450.91;5328328;26;19926;-59
2024/04/25 02:30:21;;;;;;;;;;;;;;;3.43;100.00;98441.75;5319121;26;19933;-59
2024/04/25 02:32:51;;;;;;;;;;;;;;;3.45;100.00;98442.34;5325946;26;19979;-59
2024/04/25 02:35:21;;;;;;;;;;;;;;;3.41;100.00;98435.84;5325003;26;20662;-59
2024/04/25 02:37:51;;;;;;;;;;;;;;;3.41;100.00;98438.50;5326115;26;19933;-59
2024/04/25 02:40:23;;;;;;;;;;;;;;;3.36;100.00;98433.03;5329240;26;19926;-59
2024/04/25 02:42:53;;;;;;;;;;;;;;;3.21;100.00;98433.34;5326330;26;19926;-59
2024/04/25 02:45:20;;;;;;;;;;;;;;;3.32;100.00;98423.88;5324266;26;19933;-58
2024/04/25 02:47:50;;;;;;;;;;;;;;;3.21;100.00;98420.09;5330456;26;19934;-59
2024/04/25 02:50:17;;;;;;;;;;;;;;;3.23;100.00;98418.88;5318358;26;19927;-59
2024/04/25 02:52:47;;;;;;;;;;;;;;;3.22;100.00;98419.91;5328751;26;19926;-58
2024/04/25 02:55:14;;;;;;;;;;;;;;;3.20;100.00;98421.94;5323800;26;19926;-58
2024/04/25 02:57:47;;;;;;;;;;;;;;;3.22;100.00;98416.41;5326312;26;19934;-58
2024/04/25 03:00:14;;;;;;;;;;;;;;;3.08;100.00;98417.56;5315085;26;20431;-58
2024/04/25 03:02:44;;;;;;;;;;;;;;;3.20;100.00;98419.28;5327567;26;20245;-58
2024/04/25 03:05:11;;;;;;;;;;;;;;;3.14;100.00;98414.84;5330129;26;19996;-58
2024/04/25 03:07:41;;;;;;;;;;;;;;;3.17;100.00;98418.91;5326934;26;19939;-58
2024/04/25 03:10:11;;;;;;;;;;;;;;;3.10;100.00;98416.31;5358271;26;19978;-58
2024/04/25 03:12:38;;;;;;;;;;;;;;;3.10;100.00;98416.31;5319597;26;20930;-59
2024/04/25 03:15:11;;;;;;;;;;;;;;;3.13;100.00;98418.53;5330939;26;20817;-58
2024/04/25 03:17:39;;;;;;;;;;;;;;;3.00;100.00;98421.28;5324058;26;20013;-58
2024/04/25 03:20:09;;;;;;;;;;;;;;;3.09;100.00;98414.69;5321570;26;19934;-59
2024/04/25 03:22:36;;;;;;;;;;;;;;;2.98;100.00;98420.66;5292837;26;19954;-59
2024/04/25 03:25:06;;;;;;;;;;;;;;;2.87;100.00;98418.69;5325993;26;19926;-58
2024/04/25 03:27:35;;;;;;;;;;;;;;;2.93;100.00;98415.19;5325075;26;19933;-58
2024/04/25 03:30:05;;;;;;;;;;;;;;;2.94;100.00;98414.16;5325053;26;19926;-58
2024/04/25 03:32:35;;;;;;;;;;;;;;;2.97;100.00;98414.56;5322677;26;19957;-58
2024/04/25 03:35:07;;;;;;;;;;;;;;;2.97;100.00;98419.03;5330275;26;19926;-58
2024/04/25 03:37:37;;;;;;;;;;;;;;;3.07;100.00;98419.41;5318801;26;19933;-59
2024/04/25 03:40:07;;;;;;;;;;;;;;;2.98;100.00;98410.06;5321491;26;19933;-59
2024/04/25 03:42:37;;;;;;;;;;;;;;;3.02;100.00;98419.19;5320821;26;19941;-59
2024/04/25 03:45:07;;;;;;;;;;;;;;;2.91;100.00;98410.09;5328505;26;20533;-58
2024/04/25 03:47:39;;;;;;;;;;;;;;;3.09;100.00;98413.88;5326606;26;19926;-58
2024/04/25 03:50:09;;;;;;;;;;;;;;;3.07;100.00;98413.25;5330005;26;20639;-59
2024/04/25 03:52:39;;;;;;;;;;;;;;;2.95;100.00;98416.59;5322521;26;19933;-59
2024/04/25 03:55:09;;;;;;;;;;;;;;;2.97;100.00;98422.50;5325023;26;19932;-59
2024/04/25 03:57:39;;;;;;;;;;;;;;;2.91;100.00;98414.59;5324948;26;19933;-59
2024/04/25 04:00:10;;;;;;;;;;;;;;;2.92;100.00;98426.78;5327770;26;19926;-59
2024/04/25 04:02:43;;;;;;;;;;;;;;;2.92;100.00;98418.84;5328400;26;19926;-58
2024/04/25 04:05:14;;;;;;;;;;;;;;;2.87;100.00;98421.31;5320307;26;19932;-59
2024/04/25 04:07:44;;;;;;;;;;;;;;;2.92;100.00;98419.69;5326630;26;19937;-58
2024/04/25 04:10:14;;;;;;;;;;;;;;;2.79;100.00;98417.09;5326441;26;20363;-58
2024/04/25 04:12:44;;;;;;;;;;;;;;;2.69;100.00;98422.84;5320057;26;19926;-58
2024/04/25 04:15:14;;;;;;;;;;;;;;;2.65;100.00;98419.00;5329199;26;20363;-57
2024/04/25 04:17:47;;;;;;;;;;;;;;;2.59;100.00;98419.84;5329015;26;20280;-58
2024/04/25 04:20:17;;;;;;;;;;;;;;;2.60;100.00;98424.13;5320500;26;20020;-60
2024/04/25 04:22:47;;;;;;;;;;;;;;;2.58;100.00;98419.03;5319752;26;19926;-59
2024/04/25 04:25:21;;;;;;;;;;;;;;;2.47;100.00;98424.16;5325940;26;20862;-60
2024/04/25 04:27:50;;;;;;;;;;;;;;;2.51;100.00;98422.72;5328680;26;19978;-59
2024/04/25 04:30:21;;;;;;;;;;;;;;;2.41;100.00;98425.81;5322201;26;19926;-59
2024/04/25 04:32:53;;;;;;;;;;;;;;;2.45;100.00;98426.22;5350352;26;19927;-59
2024/04/25 04:35:23;;;;;;;;;;;;;;;2.48;100.00;98426.63;5325698;26;19926;-59
2024/04/25 04:37:53;;;;;;;;;;;;;;;2.49;100.00;98427.41;5293352;26;20235;-59
2024/04/25 04:40:23;;;;;;;;;;;;;;;2.71;100.00;98430.59;5323583;26;19934;-59
2024/04/25 04:42:53;;;;;;;;;;;;;;;2.73;100.00;98436.47;5323789;26;19926;-59
2024/04/25 04:45:23;;;;;;;;;;;;;;;2.89;100.00;98433.31;5324455;26;20363;-59
2024/04/25 04:47:56;;;;;;;;;;;;;;;3.08;100.00;98431.59;5354534;26;19992;-59
2024/04/25 04:50:25;;;;;;;;;;;;;;;3.18;100.00;98431.94;5324153;26;19933;-59
2024/04/25 04:52:55;;;;;;;;;;;;;;;3.19;100.00;98435.38;5316769;26;20342;-59
2024/04/25 04:55:26;;;;;;;;;;;;;;;3.49;100.00;98435.56;5320101;26;19933;-59
2024/04/25 04:57:56;;;;;;;;;;;;;;;3.36;100.00;98438.34;5353248;26;19926;-58
2024/04/25 05:00:26;;;;;;;;;;;;;;;3.39;100.00;98436.06;5322074;26;19927;-61
2024/04/25 05:02:59;;;;;;;;;;;;;;;2.99;100.00;98435.50;5316377;26;19927;-59
2024/04/25 05:05:28;;;;;;;;;;;;;;;3.13;100.00;98444.19;5323789;26;20979;-59
2024/04/25 05:07:59;;;;;;;;;;;;;;;3.33;100.00;98434.28;5324359;26;19953;-59
2024/04/25 05:10:29;;;;;;;;;;;;;;;3.29;100.00;98437.56;5321164;26;19926;-60
2024/04/25 05:12:59;;;;;;;;;;;;;;;3.86;100.00;98443.63;5318194;26;19926;-58
2024/04/25 05:15:29;;;;;;;;;;;;;;;4.82;100.00;98444.84;5325259;26;19926;-59
2024/04/25 05:18:03;;;;;;;;;;;;;;;5.74;92.97;98438.34;5327588;26;20456;-59
2024/04/25 05:20:33;;;;;;;;;;;;;;;5.61;90.29;98450.03;5323277;26;20615;-59
2024/04/25 05:23:03;;;;;;;;;;;;;;;4.44;97.06;98440.59;5319321;26;20276;-58
2024/04/25 05:25:32;;;;;;;;;;;;;;;4.19;100.00;98442.50;5320989;26;19926;-59
2024/04/25 05:28:02;;;;;;;;;;;;;;;3.93;100.00;98436.44;5342375;26;20365;-59
2024/04/25 05:30:32;;;;;;;;;;;;;;;3.47;100.00;98435.00;5321230;26;20374;-59
2024/04/25 05:33:05;;;;;;;;;;;;;;;3.91;100.00;98440.34;5320045;26;19985;-59
2024/04/25 05:35:35;;;;;;;;;;;;;;;3.71;100.00;98437.84;5323932;26;19926;-59
2024/04/25 05:38:05;;;;;;;;;;;;;;;3.73;100.00;98435.81;5327240;26;19926;-59
2024/04/25 05:40:35;;;;;;;;;;;;;;;4.25;100.00;98441.63;5325108;26;20715;-58
2024/04/25 05:43:05;;;;;;;;;;;;;;;4.97;100.00;98447.91;5318343;26;19935;-58
2024/04/25 05:45:35;;;;;;;;;;;;;;;5.40;98.96;98438.88;5325171;26;19938;-59
2024/04/25 05:48:07;;;;;;;;;;;;;;;5.02;99.65;98446.38;5312436;26;20365;-59
2024/04/25 05:50:38;;;;;;;;;;;;;;;5.30;98.28;98443.97;5307886;26;19933;-58
2024/04/25 05:53:08;;;;;;;;;;;;;;;5.34;97.10;98450.44;5320224;26;20815;-59
2024/04/25 05:55:38;;;;;;;;;;;;;;;6.82;89.08;98449.50;5310416;26;20016;-59
2024/04/25 05:58:09;;;;;;;;;;;;;;;6.24;90.16;98452.03;5324808;26;20408;-59
2024/04/25 06:00:39;;;;;;;;;;;;;;;5.95;90.49;98451.13;5321198;26;20365;-59
2024/04/25 06:03:11;;;;;;;;;;;;;;;5.70;96.19;98450.50;5328133;26;20315;-59
2024/04/25 06:05:41;;;;;;;;;;;;;;;5.24;98.61;98458.16;5318782;26;19926;-58
2024/04/25 06:08:11;;;;;;;;;;;;;;;4.87;100.00;98457.44;5289822;26;20354;-58
2024/04/25 06:10:41;;;;;;;;;;;;;;;4.59;100.00;98448.16;5320240;26;19926;-59
2024/04/25 06:13:12;;;;;;;;;;;;;;;4.30;100.00;98449.75;5323427;26;20319;-59
2024/04/25 06:15:42;;;;;;;;;;;;;;;4.36;100.00;98453.34;5321998;26;19933;-59
2024/04/25 06:18:14;;;;;;;;;;;;;;;4.34;100.00;98450.91;5310100;26;19926;-59
2024/04/25 06:20:44;;;;;;;;;;;;;;;4.45;100.00;98452.81;5324178;26;19925;-59
2024/04/25 06:23:15;;;;;;;;;;;;;;;4.20;100.00;98452.91;5321618;26;19933;-59
2024/04/25 06:25:46;;;;;;;;;;;;;;;3.75;100.00;98457.63;5320724;26;19930;-59
2024/04/25 06:28:16;;;;;;;;;;;;;;;3.82;100.00;98448.56;5324733;26;19945;-59
2024/04/25 06:30:46;;;;;;;;;;;;;;;3.62;100.00;98447.91;5315181;26;19926;-59
2024/04/25 06:33:18;;;;;;;;;;;;;;;3.64;100.00;98453.81;5325177;26;19942;-59
2024/04/25 06:35:48;;;;;;;;;;;;;;;3.63;100.00;98449.53;5313933;26;20335;-59
2024/04/25 06:38:18;;;;;;;;;;;;;;;3.88;100.00;98453.00;5320107;26;19926;-59
2024/04/25 06:40:48;;;;;;;;;;;;;;;3.64;100.00;98451.16;5319143;26;19926;-59
2024/04/25 06:43:17;;;;;;;;;;;;;;;3.64;100.00;98457.28;5313821;26;19927;-59
2024/04/25 06:45:47;;;;;;;;;;;;;;;3.65;100.00;98453.59;5318688;26;19966;-60
2024/04/25 06:48:20;;;;;;;;;;;;;;;3.60;100.00;98455.28;5316363;26;19926;-59
2024/04/25 06:50:50;;;;;;;;;;;;;;;3.56;100.00;98454.09;5318465;26;19941;-59
2024/04/25 06:53:20;;;;;;;;;;;;;;;3.67;100.00;98456.84;5348096;26;19926;-59
2024/04/25 06:55:50;;;;;;;;;;;;;;;4.03;100.00;98455.31;5321916;26;19926;-59
2024/04/25 06:58:19;;;;;;;;;;;;;;;4.07;100.00;98451.19;5324603;26;19938;-59
2024/04/25 07:00:49;;;;;;;;;;;;;;;4.09;100.00;98461.56;5313990;26;19925;-59
2024/04/25 07:03:24;;;;;;;;;;;;;;;4.33;100.00;98462.56;5309727;26;19926;-59
2024/04/25 07:05:54;;;;;;;;;;;;;;;4.37;100.00;98455.78;5320348;26;19961;-60
2024/04/25 07:08:24;;;;;;;;;;;;;;;4.37;100.00;98461.09;5316673;26;19934;-59
2024/04/25 07:10:54;;;;;;;;;;;;;;;4.45;100.00;98452.03;5318463;26;19926;-59
2024/04/25 07:13:24;;;;;;;;;;;;;;;4.38;100.00;98456.59;5322134;26;19926;-59
2024/04/25 07:15:54;;;;;;;;;;;;;;;4.78;100.00;98446.31;5324396;26;20514;-59
2024/04/25 07:18:26;;;;;;;;;;;;;;;5.74;100.00;98446.34;5323592;26;19941;-59
2024/04/25 07:20:56;;;;;;;;;;;;;;;6.68;96.94;98448.94;5316924;26;20005;-59
2024/04/25 07:23:26;;;;;;;;;;;;;;;7.72;92.21;98442.53;5319787;26;19926;-60
2024/04/25 07:25:57;;;;;;;;;;;;;;;7.40;91.15;98445.75;5312656;26;19983;-59
2024/04/25 07:28:27;;;;;;;;;;;;;;;7.16;91.29;98449.56;5324992;26;19938;-59
2024/04/25 07:30:57;;;;;;;;;;;;;;;6.73;97.26;98457.03;5344099;26;19927;-59
2024/04/25 07:33:29;;;;;;;;;;;;;;;6.99;95.93;98449.53;5321812;26;19926;-59
2024/04/25 07:35:59;;;;;;;;;;;;;;;6.96;92.46;98445.47;5326529;26;19925;-59
2024/04/25 07:38:29;;;;;;;;;;;;;;;6.91;94.60;98456.03;5312537;26;19938;-59
2024/04/25 07:40:59;;;;;;;;;;;;;;;6.70;94.04;98452.19;5325606;26;19927;-59
2024/04/25 07:43:29;;;;;;;;;;;;;;;6.93;92.02;98456.63;5322604;26;19934;-59
2024/04/25 07:45:58;;;;;;;;;;;;;;;6.99;89.46;98453.03;5310793;26;19966;-59
2024/04/25 07:48:31;;;;;;;;;;;;;;;7.83;87.06;98451.50;5326761;26;19932;-59
2024/04/25 07:51:01;;;;;;;;;;;;;;;8.61;85.98;98449.66;5322892;26;19997;-59
2024/04/25 07:53:31;;;;;;;;;;;;;;;9.53;75.52;98447.94;5321848;26;19930;-59
2024/04/25 07:56:01;;;;;;;;;;;;;;;8.72;76.31;98446.06;5321501;26;19926;-59
2024/04/25 07:58:31;;;;;;;;;;;;;;;8.33;80.84;98451.41;5326856;26;19937;-59
2024/04/25 08:01:01;;;;;;;;;;;;;;;8.69;75.39;98454.59;5306335;26;19933;-59
2024/04/25 08:03:34;;;;;;;;;;;;;;;9.68;73.77;98449.94;5324292;26;20762;-59
2024/04/25 08:06:04;;;;;;;;;;;;;;;8.05;79.76;98446.22;5309923;26;19934;-60
2024/04/25 08:08:33;;;;;;;;;;;;;;;8.34;78.78;98439.69;5323431;26;19926;-59
2024/04/25 08:11:04;;;;;;;;;;;;;;;8.61;77.00;98439.81;5325156;26;19934;-59
2024/04/25 08:13:33;;;;;;;;;;;;;;;8.75;78.12;98439.41;5325713;26;19926;-59
2024/04/25 08:16:03;;;;;;;;;;;;;;;8.71;73.80;98439.13;5322743;26;20727;-59
2024/04/25 08:18:36;;;;;;;;;;;;;;;8.54;78.86;98443.72;5323570;26;19925;-59
2024/04/25 08:21:06;;;;;;;;;;;;;;;8.20;79.50;98449.09;5354236;26;19965;-59
2024/04/25 08:23:35;;;;;;;;;;;;;;;8.52;77.66;98449.28;5324004;26;19934;-59
2024/04/25 08:26:06;;;;;;;;;;;;;;;8.32;76.60;98441.78;5319321;26;19926;-59
2024/04/25 08:28:36;;;;;;;;;;;;;;;7.96;79.21;98443.97;5321330;26;19934;-59
2024/04/25 08:31:06;;;;;;;;;;;;;;;7.80;80.26;98434.13;5326784;26;19933;-59
2024/04/25 08:33:38;;;;;;;;;;;;;;;7.23;79.86;98434.25;5324191;26;19926;-59
2024/04/25 08:36:09;;;;;;;;;;;;;;;7.53;81.57;98440.09;5320523;26;19934;-59
2024/04/25 08:38:40;;;;;;;;;;;;;;;7.83;83.25;98432.81;5351159;26;21062;-59
2024/04/25 08:41:10;;;;;;;;;;;;;;;6.99;81.66;98434.38;5325023;26;19937;-59
2024/04/25 08:43:41;;;;;;;;;;;;;;;6.95;82.98;98437.75;5314557;26;22607;-59
2024/04/25 08:46:15;;;;;;;;;;;;;;;7.18;78.88;98432.28;5323371;26;19933;-59
2024/04/25 08:48:48;;;;;;;;;;;;;;;7.76;78.35;98432.97;5313021;26;19926;-59
2024/04/25 08:51:19;;;;;;;;;;;;;;;10.14;69.60;98434.22;5325041;26;19952;-59
2024/04/25 08:53:49;;;;;;;;;;;;;;;9.20;62.78;98440.97;5324660;26;19945;-59
2024/04/25 08:56:19;;;;;;;;;;;;;;;9.80;66.50;98434.53;5350509;26;20009;-59
2024/04/25 08:58:49;;;;;;;;;;;;;;;12.02;58.48;98426.91;5309203;26;20006;-59
2024/04/25 09:01:20;;;;;;;;;;;;;;;11.55;63.16;98430.66;5313639;26;19996;-59
2024/04/25 09:03:54;;;;;;;;;;;;;;;11.32;65.80;98414.00;5325361;26;19941;-59
2024/04/25 09:06:24;;;;;;;;;;;;;;;11.53;59.34;98416.72;5323339;26;20004;-59
2024/04/25 09:08:55;;;;;;;;;;;;;;;12.34;56.31;98425.78;5316741;26;20257;-59
2024/04/25 09:11:24;;;;;;;;;;;;;;;12.73;58.38;98428.59;5323675;26;19926;-59
2024/04/25 09:13:52;;;;;;;;;;;;;;;11.57;55.16;98413.22;5328693;26;20061;-59
2024/04/25 09:16:22;;;;;;;;;;;;;;;13.32;52.46;98418.84;5343735;26;19926;-59
2024/04/25 09:18:55;;;;;;;;;;;;;;;12.93;51.90;98412.34;5317837;26;20361;-59
2024/04/25 09:21:28;;;;;;;;;;;;;;;11.44;53.92;98417.25;5320335;26;20741;-59
2024/04/25 09:23:58;;;;;;;;;;;;;;;11.60;54.86;98404.63;5325205;26;19926;-59
2024/04/25 09:26:30;;;;;;;;;;;;;;;10.83;57.44;98414.44;5313325;26;20007;-59
2024/04/25 09:29:01;;;;;;;;;;;;;;;10.88;56.16;98405.63;5329351;26;19926;-59
2024/04/25 09:31:33;;;;;;;;;;;;;;;10.81;57.04;98397.84;5323533;26;20694;-59
2024/04/25 09:34:06;;;;;;;;;;;;;;;11.95;52.99;98392.28;5326528;26;19926;-59
2024/04/25 09:36:36;;;;;;;;;;;;;;;11.55;54.03;98385.84;5315951;26;19927;-59
2024/04/25 09:39:06;;;;;;;;;;;;;;;11.21;54.65;98385.59;5325235;26;19932;-59
2024/04/25 09:41:36;;;;;;;;;;;;;;;9.68;59.96;98389.22;5311469;26;19933;-59
2024/04/25 09:44:06;;;;;;;;;;;;;;;11.66;56.68;98379.41;5325497;26;19940;-59
2024/04/25 09:46:39;;;;;;;;;;;;;;;11.50;54.70;98379.69;5315394;26;19933;-60
2024/04/25 09:49:12;;;;;;;;;;;;;;;11.39;57.29;98379.69;5316416;26;20671;-59
2024/04/25 09:51:42;;;;;;;;;;;;;;;12.72;50.89;98378.56;5322582;26;20375;-59
2024/04/25 09:54:13;;;;;;;;;;;;;;;11.97;56.26;98367.84;5335337;26;19933;-59
2024/04/25 09:56:43;;;;;;;;;;;;;;;12.39;56.09;98363.94;5308244;26;19926;-59
2024/04/25 09:59:14;;;;;;;;;;;;;;;12.80;52.80;98363.75;5318869;26;20777;-59
2024/04/25 10:01:44;;;;;;;;;;;;;;;11.29;54.11;98363.59;5326161;26;19925;-59
2024/04/25 10:04:17;;;;;;;;;;;;;;;9.01;59.08;98357.63;5319341;26;19934;-58
2024/04/25 10:06:47;;;;;;;;;;;;;;;10.08;60.57;98360.28;5320884;26;19941;-59
2024/04/25 10:09:16;;;;;;;;;;;;;;;11.74;51.94;98359.25;5350219;26;19938;-59
2024/04/25 10:11:49;;;;;;;;;;;;;;;13.52;49.05;98364.06;5311672;26;19933;-59
2024/04/25 10:14:24;;;;;;;;;;;;;;;11.93;49.54;98350.66;5325494;26;20680;-59
2024/04/25 10:16:54;;;;;;;;;;;;;;;12.20;49.38;98355.69;5316669;26;19925;-59
2024/04/25 10:19:38;;;;;;;;;;;;;;;11.44;50.41;98352.84;5320739;26;19941;-59
2024/04/25 10:22:08;;;;;;;;;;;;;;;10.41;53.28;98356.44;5326234;26;19996;-59
2024/04/25 10:24:44;;;;;;;;;;;;;;;10.09;57.35;98349.31;5325482;26;20357;-59
2024/04/25 10:27:14;;;;;;;;;;;;;;;9.73;58.09;98350.97;5322374;26;19926;-59
2024/04/25 10:29:50;;;;;;;;;;;;;;;9.52;60.21;98357.28;5320088;26;19933;-59
2024/04/25 10:32:20;;;;;;;;;;;;;;;9.31;61.12;98354.44;5314091;26;20526;-59
2024/04/25 10:34:52;;;;;;;;;;;;;;;9.12;59.68;98354.00;5319531;26;20498;-59
2024/04/25 10:37:22;;;;;;;;;;;;;;;8.92;59.24;98359.97;5322804;26;19936;-60
2024/04/25 10:39:52;;;;;;;;;;;;;;;8.88;60.22;98352.72;5318413;26;20384;-59
2024/04/25 10:42:22;;;;;;;;;;;;;;;8.91;56.54;98346.84;5321711;26;19926;-59
2024/04/25 10:44:55;;;;;;;;;;;;;;;9.50;57.01;98349.50;5321821;26;21131;-59
2024/04/25 10:47:25;;;;;;;;;;;;;;;9.62;58.21;98341.28;5322172;26;20379;-61
2024/04/25 10:49:58;;;;;;;;;;;;;;;9.69;57.37;98336.53;5320620;26;20017;-60
2024/04/25 10:52:28;;;;;;;;;;;;;;;9.99;56.90;98329.72;5316078;26;20356;-60
2024/04/25 10:54:58;;;;;;;;;;;;;;;10.41;54.95;98328.84;5324302;26;19926;-60
2024/04/25 10:57:29;;;;;;;;;;;;;;;10.99;53.53;98324.94;5322947;26;19926;-60
2024/04/25 11:00:00;;;;;;;;;;;;;;;9.52;54.24;98325.97;5316716;26;19926;-60
2024/04/25 11:02:36;;;;;;;;;;;;;;;9.90;56.36;98316.03;5319136;26;19961;-58
2024/04/25 11:05:08;;;;;;;;;;;;;;;10.73;54.07;98323.28;5326645;26;20955;-60
2024/04/25 11:07:39;;;;;;;;;;;;;;;11.01;55.84;98322.81;5321739;26;19937;-60
2024/04/25 11:10:09;;;;;;;;;;;;;;;10.78;55.91;98325.97;5326120;26;19926;-60
2024/04/25 11:12:39;;;;;;;;;;;;;;;9.78;54.96;98334.94;5322130;26;20416;-60
2024/04/25 11:15:18;;;;;;;;;;;;;;;9.14;60.41;98329.72;5328203;26;19941;-59
2024/04/25 11:17:48;;;;;;;;;;;;;;;8.92;69.07;98332.44;5320238;26;19926;-59
2024/04/25 11:20:23;;;;;;;;;;;;;;;8.68;73.05;98332.75;5322476;26;19945;-59
2024/04/25 11:22:53;;;;;;;;;;;;;;;8.37;80.36;98334.25;5322882;26;19989;-58
2024/04/25 11:25:23;;;;;;;;;;;;;;;8.28;83.50;98331.22;5327696;26;19934;-58
2024/04/25 11:27:53;;;;;;;;;;;;;;;6.97;81.90;98324.56;5318551;26;19944;-58
2024/04/25 11:30:22;;;;;;;;;;;;;;;6.75;85.30;98320.97;5320268;26;19970;-58
2024/04/25 11:32:52;;;;;;;;;;;;;;;7.36;86.45;98327.28;5317973;26;19926;-58
2024/04/25 11:35:27;;;;;;;;;;;;;;;7.70;88.34;98324.59;5327203;26;19934;-58
2024/04/25 11:37:58;;;;;;;;;;;;;;;7.87;84.76;98328.03;5311875;26;19926;-58
2024/04/25 11:40:33;;;;;;;;;;;;;;;7.27;85.56;98328.78;5316897;26;19933;-58
2024/04/25 11:43:04;;;;;;;;;;;;;;;7.30;88.05;98322.94;5323819;26;19933;-58
2024/04/25 11:45:37;;;;;;;;;;;;;;;7.56;86.41;98316.97;5325913;26;19953;-58
2024/04/25 11:48:07;;;;;;;;;;;;;;;7.68;87.29;98318.69;5324851;26;19934;-59
2024/04/25 11:50:40;;;;;;;;;;;;;;;7.72;84.95;98322.50;5323405;26;19930;-59
2024/04/25 11:53:10;;;;;;;;;;;;;;;7.82;85.44;98322.63;5349840;26;19971;-59
2024/04/25 11:55:40;;;;;;;;;;;;;;;7.28;81.86;98317.06;5322479;26;19926;-59
2024/04/25 11:58:11;;;;;;;;;;;;;;;6.93;80.80;98318.09;5319013;26;19934;-59
2024/04/25 12:00:47;;;;;;;;;;;;;;;7.03;84.58;98312.13;5322728;26;20477;-60
2024/04/25 12:03:18;;;;;;;;;;;;;;;7.30;80.56;98307.75;5325894;26;20786;-59
2024/04/25 12:05:50;;;;;;;;;;;;;;;7.44;82.38;98310.91;5320506;26;19926;-60
2024/04/25 12:08:20;;;;;;;;;;;;;;;7.46;84.38;98302.66;5320714;26;19933;-59
2024/04/25 12:10:52;;;;;;;;;;;;;;;7.10;82.47;98302.91;5321441;26;19926;-60
2024/04/25 12:13:23;;;;;;;;;;;;;;;6.93;83.81;98306.63;5325901;26;19933;-59
2024/04/25 12:15:52;;;;;;;;;;;;;;;7.24;85.95;98299.91;5325225;26;19934;-60
2024/04/25 12:18:23;;;;;;;;;;;;;;;7.44;83.91;98297.59;5351057;26;19938;-59
2024/04/25 12:20:59;;;;;;;;;;;;;;;7.56;85.24;98290.28;5321977;26;20260;-59
2024/04/25 12:23:28;;;;;;;;;;;;;;;7.59;84.21;98290.81;5318963;26;19934;-59
2024/04/25 12:25:58;;;;;;;;;;;;;;;7.69;81.39;98293.66;5320363;26;19933;-60
2024/04/25 12:28:28;;;;;;;;;;;;;;;8.02;76.68;98287.41;5322537;26;20296;-58
2024/04/25 12:30:59;;;;;;;;;;;;;;;8.28;75.15;98285.81;5319187;26;19938;-59
2024/04/25 12:33:30;;;;;;;;;;;;;;;8.42;74.84;98289.75;5326729;26;20459;-59
2024/04/25 12:36:03;;;;;;;;;;;;;;;8.43;75.45;98288.69;5326928;26;19995;-58
2024/04/25 12:38:32;;;;;;;;;;;;;;;8.42;74.09;98297.75;5325981;26;19926;-58
2024/04/25 12:41:02;;;;;;;;;;;;;;;8.39;75.14;98297.44;5324183;26;19926;-58
2024/04/25 12:43:32;;;;;;;;;;;;;;;8.06;64.27;98295.72;5324277;26;19933;-58
2024/04/25 12:46:02;;;;;;;;;;;;;;;7.95;58.94;98295.59;5321044;26;19926;-58
2024/04/25 12:48:32;;;;;;;;;;;;;;;8.11;58.84;98290.44;5316834;26;20518;-58
2024/04/25 12:51:05;;;;;;;;;;;;;;;8.39;58.03;98292.94;5320232;26;20610;-58
2024/04/25 12:53:35;;;;;;;;;;;;;;;8.56;57.81;98292.84;5314271;26;19934;-57
2024/04/25 12:56:04;;;;;;;;;;;;;;;8.73;56.00;98286.56;5313958;26;20016;-60
2024/04/25 12:58:40;;;;;;;;;;;;;;;8.98;55.11;98288.66;5325361;26;19996;-57
2024/04/25 13:01:10;;;;;;;;;;;;;;;9.42;53.28;98289.25;5311400;26;19927;-58
2024/04/25 13:03:40;;;;;;;;;;;;;;;9.57;53.16;98293.91;5314971;26;19942;-58
2024/04/25 13:06:13;;;;;;;;;;;;;;;9.93;52.92;98294.91;5317995;26;19926;-60
2024/04/25 13:08:43;;;;;;;;;;;;;;;9.86;52.02;98293.50;5316925;26;20375;-60
2024/04/25 13:11:14;;;;;;;;;;;;;;;9.90;52.36;98294.59;5326136;26;19926;-59