Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:51;;;;;;;2.72;0.88;;;;;;;14.26;74.03;100677.06;4193368;28;20051;-64
2022/10/25 00:03:54;;;;;;;6.38;1.20;;;;;;;14.08;74.79;100677.88;4179880;28;20131;-64
2022/10/25 00:05:57;;;;;;;2.22;1.10;;;;;;;14.25;73.56;100671.81;4162851;28;20042;-64
2022/10/25 00:07:59;;;;;;;2.20;1.08;;;;;;;14.15;74.60;100676.19;4188109;28;20048;-64
2022/10/25 00:10:02;;;;;;;4.22;1.15;;;;;;;14.11;74.49;100677.03;4183894;28;20576;-64
2022/10/25 00:12:06;;;;;;;2.42;1.08;;;;;;;14.21;74.41;100683.19;4167971;28;20076;-64
2022/10/25 00:14:09;;;;;;;2.28;1.15;;;;;;;14.23;73.98;100681.44;4178753;28;20131;-64
2022/10/25 00:16:14;;;;;;;3.97;0.90;;;;;;;14.27;74.30;100688.41;4176349;28;20063;-64
2022/10/25 00:18:18;;;;;;;3.20;1.17;;;;;;;14.18;74.57;100681.41;4177274;28;20036;-63
2022/10/25 00:20:21;;;;;;;3.75;1.10;;;;;;;14.14;74.69;100684.88;4176534;28;20515;-64
2022/10/25 00:22:23;;;;;;;3.30;1.00;;;;;;;14.17;74.61;100684.91;4173980;28;20063;-64
2022/10/25 00:24:26;;;;;;;2.42;0.95;;;;;;;14.25;73.71;100680.56;4176754;28;20041;-64
2022/10/25 00:26:29;;;;;;;3.33;1.20;;;;;;;14.25;73.44;100690.13;4177408;28;20052;-64
2022/10/25 00:28:33;;;;;;;9.25;1.20;;;;;;;14.23;74.34;100687.53;4177862;28;20576;-64
2022/10/25 00:30:36;;;;;;;3.33;0.85;;;;;;;14.11;74.74;100687.50;4175442;28;20065;-64
2022/10/25 00:32:39;;;;;;;1.73;0.93;;;;;;;14.14;73.90;100685.75;4178109;28;20060;-64
2022/10/25 00:34:43;;;;;;;3.85;1.33;;;;;;;14.23;74.25;100689.28;4175190;28;20039;-63
2022/10/25 00:36:45;;;;;;;6.20;1.20;;;;;;;14.26;73.39;100692.75;4177260;28;20033;-64
2022/10/25 00:38:49;;;;;;;6.07;1.30;;;;;;;14.21;73.60;100691.03;4195158;28;20036;-64
2022/10/25 00:40:51;;;;;;;4.05;1.02;;;;;;;14.12;73.86;100684.03;4179022;28;20041;-64
2022/10/25 00:42:54;;;;;;;3.45;1.05;;;;;;;14.01;74.80;100685.72;4177710;28;20099;-63
2022/10/25 00:44:58;;;;;;;2.65;1.20;;;;;;;13.98;74.41;100690.94;4177394;28;20415;-63
2022/10/25 00:47:02;;;;;;;6.53;1.40;;;;;;;14.06;74.27;100689.19;4177663;28;20037;-64
2022/10/25 00:49:10;;;;;;;6.88;1.35;;;;;;;14.09;74.29;100689.22;4178067;28;20487;-64
2022/10/25 00:51:14;;;;;;;5.30;1.10;;;;;;;13.87;75.08;100689.16;4173680;28;20037;-64
2022/10/25 00:53:21;;;;;;;3.55;1.08;;;;;;;13.94;74.64;100690.94;4179308;28;20036;-64
2022/10/25 00:55:27;;;;;;;4.35;1.13;;;;;;;13.88;75.37;100696.09;4176045;28;20060;-64
2022/10/25 00:57:37;;;;;;;4.72;1.25;;;;;;;14.01;75.04;100694.41;4179407;28;20069;-64
2022/10/25 00:59:39;;;;;;;5.10;1.35;;;;;;;13.81;75.62;100696.94;4179439;28;20446;-63
2022/10/25 01:01:42;;;;;;;8.10;1.88;;;;;;;13.82;75.14;100690.84;4173178;28;20474;-64
2022/10/25 01:03:49;;;;;;;3.30;0.93;;;;;;;13.78;75.58;100699.53;4194952;28;20105;-64
2022/10/25 01:05:53;;;;;;;2.70;1.17;;;;;;;13.66;76.07;100695.13;4177511;28;20036;-64
2022/10/25 01:07:58;;;;;;;2.42;1.20;;;;;;;13.60;76.20;100706.41;4178504;28;20079;-64
2022/10/25 01:10:00;;;;;;;3.08;1.20;;;;;;;13.70;76.02;100701.25;4179946;28;20058;-64
2022/10/25 01:12:04;;;;;;;3.67;1.27;;;;;;;13.69;75.72;100696.91;4184573;28;20036;-64
2022/10/25 01:14:15;;;;;;;2.42;0.90;;;;;;;13.76;75.29;100696.94;4179082;28;20487;-64
2022/10/25 01:16:28;;;;;;;4.82;0.98;;;;;;;13.70;75.86;100701.25;4178236;28;20040;-63
2022/10/25 01:18:42;;;;;;;3.88;1.20;;;;;;;13.75;75.44;100702.16;4179787;28;20045;-64
2022/10/25 01:21:26;;;;;;;5.38;1.67;;;;;;;13.78;75.04;100699.53;4178352;28;20078;-63
2022/10/25 01:23:54;;;;;;;6.10;1.27;;;;;;;13.74;75.61;100696.06;4177696;28;20375;-63
2022/10/25 01:26:36;;;;;;;2.22;1.00;;;;;;;13.77;75.74;100692.59;4166803;28;20046;-63
2022/10/25 01:28:54;;;;;;;6.47;1.30;;;;;;;13.75;75.55;100703.00;4176999;28;20453;-64
2022/10/25 01:31:18;;;;;;;4.95;1.35;;;;;;;13.88;75.25;100690.88;4186671;28;20040;-64
2022/10/25 01:33:27;;;;;;;5.75;1.60;;;;;;;13.82;74.75;100690.84;4178479;28;20049;-64
2022/10/25 01:35:32;;;;;;;4.95;1.35;;;;;;;13.87;74.55;100697.00;4176842;28;20119;-64
2022/10/25 01:37:41;;;;;;;3.67;1.40;;;;;;;13.90;74.68;100699.63;4175370;28;20037;-64
2022/10/25 01:39:48;;;;;;;5.55;1.42;;;;;;;13.63;75.31;100695.13;4178719;28;20117;-64
2022/10/25 01:42:01;;;;;;;5.70;1.77;;;;;;;13.69;75.75;100689.06;4173134;28;20037;-64
2022/10/25 01:44:15;;;;;;;6.10;1.30;;;;;;;13.60;76.08;100689.88;4176262;28;20041;-64
2022/10/25 01:46:25;;;;;;;4.60;1.58;;;;;;;13.69;75.63;100691.66;4177342;28;20445;-64
2022/10/25 01:48:33;;;;;;;3.22;1.45;;;;;;;13.61;76.04;100702.09;4177221;28;20041;-64
2022/10/25 01:50:40;;;;;;;6.15;1.27;;;;;;;13.76;74.59;100698.69;4178857;28;20037;-64
2022/10/25 01:52:43;;;;;;;5.80;1.83;;;;;;;13.70;74.99;100690.81;4177814;28;20033;-64
2022/10/25 01:54:46;;;;;;;3.67;1.50;;;;;;;13.74;75.03;100700.38;4176542;28;20406;-64
2022/10/25 01:57:00;;;;;;;3.28;1.10;;;;;;;13.77;74.68;100705.66;4177978;28;20045;-63
2022/10/25 01:59:22;;;;;;;4.25;1.70;;;;;;;13.72;75.35;100696.91;4177328;28;20033;-64
2022/10/25 02:01:36;;;;;;;3.20;1.33;;;;;;;13.66;74.67;100702.09;4177971;28;20391;-63
2022/10/25 02:03:49;;;;;;;4.25;1.23;;;;;;;13.51;75.83;100708.13;4178341;28;20037;-64
2022/10/25 02:06:07;;;;;;;9.07;1.45;;;;;;;13.50;76.14;100703.75;4179014;28;20041;-64
2022/10/25 02:08:21;;;;;;;4.05;1.50;;;;;;;13.58;75.59;100702.94;4174683;28;20029;-64
2022/10/25 02:10:31;;;;;;;3.60;1.60;;;;;;;13.52;75.83;100708.13;4188263;28;20033;-64
2022/10/25 02:12:42;;;;;;;4.47;1.42;;;;;;;13.50;76.25;100699.41;4181438;28;20048;-64
2022/10/25 02:14:52;;;;;;;6.35;1.67;;;;;;;13.39;76.23;100701.06;4180853;28;20111;-64
2022/10/25 02:16:58;;;;;;;7.30;1.92;;;;;;;13.44;76.18;100699.38;4196526;28;20040;-64
2022/10/25 02:19:05;;;;;;;4.10;1.38;;;;;;;13.48;76.08;100700.25;4185944;28;20040;-64
2022/10/25 02:21:10;;;;;;;9.05;2.05;;;;;;;13.49;76.02;100704.63;4189094;28;20041;-64
2022/10/25 02:23:14;;;;;;;5.00;1.35;;;;;;;13.55;75.47;100704.63;4189564;28;20039;-64
2022/10/25 02:25:18;;;;;;;8.70;1.65;;;;;;;13.63;75.68;100704.72;4185468;28;20511;-64
2022/10/25 02:27:22;;;;;;;5.60;1.40;;;;;;;13.59;75.94;100704.69;4180462;28;20040;-64
2022/10/25 02:29:27;;;;;;;4.32;1.55;;;;;;;13.66;75.16;100704.72;4180797;28;20499;-64
2022/10/25 02:31:33;;;;;;;4.53;1.25;;;;;;;13.60;75.54;100701.19;4181843;28;20036;-64
2022/10/25 02:33:38;;;;;;;3.40;1.25;;;;;;;13.59;75.92;100695.97;4195709;28;20040;-64
2022/10/25 02:35:40;;;;;;;2.33;1.33;;;;;;;13.61;75.47;100687.28;4177961;28;20041;-64
2022/10/25 02:37:43;;;;;;;3.15;1.52;;;;;;;13.63;75.68;100683.81;4182498;28;20045;-64
2022/10/25 02:39:46;;;;;;;8.73;1.55;;;;;;;13.60;75.67;100690.75;4180615;28;20071;-64
2022/10/25 02:41:49;;;;;;;4.40;1.48;;;;;;;13.59;75.96;100699.47;4179939;28;20037;-64
2022/10/25 02:43:52;;;;;;;3.28;1.20;;;;;;;13.60;75.83;100689.88;4179664;28;20056;-64
2022/10/25 02:45:55;;;;;;;4.32;1.30;;;;;;;13.58;76.21;100691.59;4171512;28;20480;-64
2022/10/25 02:47:57;;;;;;;4.50;1.70;;;;;;;13.59;75.71;100694.25;4180079;28;20044;-64
2022/10/25 02:50:02;;;;;;;5.65;1.30;;;;;;;13.58;76.17;100695.09;4179262;28;20632;-63
2022/10/25 02:52:04;;;;;;;5.60;1.50;;;;;;;13.57;76.47;100701.19;4179938;28;20041;-64
2022/10/25 02:54:07;;;;;;;8.27;1.60;;;;;;;13.57;76.39;100695.97;4159843;28;20068;-64
2022/10/25 02:56:12;;;;;;;5.15;1.42;;;;;;;13.57;76.38;100695.97;4173388;28;20040;-64
2022/10/25 02:58:15;;;;;;;6.47;2.22;;;;;;;13.61;76.16;100689.88;4179622;28;20053;-64
2022/10/25 03:00:18;;;;;;;6.38;1.67;;;;;;;13.60;75.85;100695.97;4183984;28;20040;-64
2022/10/25 03:02:21;;;;;;;7.15;1.73;;;;;;;13.59;75.65;100682.91;4177497;28;20044;-65
2022/10/25 03:04:24;;;;;;;3.33;1.38;;;;;;;13.55;75.87;100691.56;4177895;28;21446;-65
2022/10/25 03:06:28;;;;;;;8.77;2.13;;;;;;;13.55;75.97;100700.31;4162521;28;20037;-64
2022/10/25 03:08:31;;;;;;;4.22;1.25;;;;;;;13.52;75.68;100695.06;4177985;28;20052;-65
2022/10/25 03:10:37;;;;;;;4.35;1.45;;;;;;;13.54;75.58;100697.69;4179983;28;20032;-65
2022/10/25 03:12:39;;;;;;;4.43;1.15;;;;;;;13.54;75.46;100701.16;4175947;28;20477;-64
2022/10/25 03:14:42;;;;;;;4.00;1.52;;;;;;;13.50;75.58;100694.16;4174970;28;20052;-64
2022/10/25 03:16:45;;;;;;;3.42;1.40;;;;;;;13.49;76.04;100702.00;4178935;28;20047;-64
2022/10/25 03:18:52;;;;;;;5.30;1.40;;;;;;;13.47;75.71;100704.59;4177103;28;20041;-64
2022/10/25 03:20:57;;;;;;;4.18;1.75;;;;;;;13.44;75.86;100695.00;4176784;28;20290;-64
2022/10/25 03:23:01;;;;;;;4.40;1.42;;;;;;;13.40;75.23;100700.19;4178721;28;20041;-64
2022/10/25 03:25:05;;;;;;;8.98;1.92;;;;;;;13.34;75.61;100713.19;4180131;28;20090;-64
2022/10/25 03:27:07;;;;;;;7.20;1.88;;;;;;;13.30;76.08;100703.59;4179869;28;20045;-64
2022/10/25 03:29:10;;;;;;;6.05;1.60;;;;;;;13.27;76.22;100701.81;4178551;28;20075;-64
2022/10/25 03:31:15;;;;;;;3.55;1.60;;;;;;;13.27;76.18;100705.31;4167255;28;20502;-64
2022/10/25 03:33:18;;;;;;;6.18;1.88;;;;;;;13.25;76.33;100711.38;4180209;28;20087;-64
2022/10/25 03:35:21;;;;;;;4.90;1.55;;;;;;;13.26;76.14;100708.78;4178212;28;20041;-64
2022/10/25 03:37:24;;;;;;;9.52;1.90;;;;;;;13.27;76.37;100718.38;4179987;28;20044;-64
2022/10/25 03:39:28;;;;;;;5.60;2.20;;;;;;;13.40;75.24;100713.25;4180096;28;20086;-64
2022/10/25 03:41:31;;;;;;;3.80;1.38;;;;;;;13.23;75.61;100716.59;4180887;28;20037;-64
2022/10/25 03:43:33;;;;;;;3.63;1.33;;;;;;;13.21;76.18;100712.22;4178463;28;20033;-65
2022/10/25 03:45:36;;;;;;;5.57;1.38;;;;;;;13.20;76.01;100732.25;4175327;28;20048;-64
2022/10/25 03:47:39;;;;;;;5.55;1.55;;;;;;;13.23;76.12;100729.66;4179111;28;20552;-65
2022/10/25 03:49:42;;;;;;;3.30;1.50;;;;;;;13.21;76.18;100730.50;4178195;28;20041;-65
2022/10/25 03:51:45;;;;;;;5.75;1.75;;;;;;;13.16;76.39;100735.69;4178039;28;20082;-65
2022/10/25 03:53:49;;;;;;;8.85;1.58;;;;;;;13.24;75.98;100733.13;4178432;28;20032;-65
2022/10/25 03:55:53;;;;;;;11.50;1.90;;;;;;;13.20;76.10;100737.47;4172618;28;20086;-65
2022/10/25 03:57:56;;;;;;;2.97;1.48;;;;;;;13.28;75.80;100735.78;4177758;28;20037;-65
2022/10/25 03:59:59;;;;;;;6.72;1.70;;;;;;;13.21;76.20;100730.50;4177890;28;20036;-65
2022/10/25 04:02:02;;;;;;;6.32;1.48;;;;;;;13.21;75.96;100735.72;4177844;28;20037;-66
2022/10/25 04:04:05;;;;;;;7.22;1.50;;;;;;;13.20;75.88;100737.47;4177107;28;20048;-63
2022/10/25 04:06:08;;;;;;;3.50;1.38;;;;;;;13.19;76.33;100738.31;4172028;28;20045;-63
2022/10/25 04:08:10;;;;;;;5.85;1.85;;;;;;;13.17;75.89;100740.06;4179431;28;20037;-63
2022/10/25 04:10:14;;;;;;;4.95;1.48;;;;;;;13.17;76.03;100734.84;4177488;28;20040;-65
2022/10/25 04:12:18;;;;;;;5.18;1.90;;;;;;;13.15;75.87;100738.28;4177543;28;20325;-65
2022/10/25 04:14:21;;;;;;;6.22;2.20;;;;;;;13.09;76.03;100739.09;4178849;28;20037;-65
2022/10/25 04:16:24;;;;;;;4.55;1.73;;;;;;;13.09;76.33;100745.19;4177698;28;20399;-64
2022/10/25 04:18:27;;;;;;;4.95;1.60;;;;;;;13.07;76.14;100739.09;4174320;28;20049;-65
2022/10/25 04:20:30;;;;;;;8.13;2.00;;;;;;;13.15;75.65;100740.91;4157654;28;20041;-68
2022/10/25 04:22:33;;;;;;;7.40;1.63;;;;;;;13.09;76.32;100739.09;4180819;28;20408;-65
2022/10/25 04:24:58;;;;;;;6.68;1.70;;;;;;;13.11;76.29;100742.59;4175691;28;20043;-66
2022/10/25 04:27:01;;;;;;;8.38;1.75;;;;;;;13.05;76.44;100740.84;4176565;28;20691;-65
2022/10/25 04:29:06;;;;;;;6.82;2.65;;;;;;;13.06;76.15;100733.88;4180248;28;20044;-65
2022/10/25 04:31:08;;;;;;;;;;;;;;;12.98;76.17;100735.53;4192025;28;20043;-65
2022/10/25 04:33:11;;;;;;;7.30;1.75;;;;;;;12.96;76.67;100738.13;4177663;28;19928;-65
2022/10/25 04:35:14;;;;;;;3.50;1.42;;;;;;;13.02;76.51;100740.78;4175671;28;20092;-65
2022/10/25 04:37:17;;;;;;;4.18;1.67;;;;;;;13.06;76.04;100739.09;4179966;28;20398;-65
2022/10/25 04:39:20;;;;;;;4.07;1.80;;;;;;;13.03;76.31;100739.94;4187346;28;20441;-65
2022/10/25 04:41:23;;;;;;;5.40;1.60;;;;;;;13.04;76.34;100746.91;4179089;28;20609;-65
2022/10/25 04:43:28;;;;;;;4.68;1.55;;;;;;;13.05;76.39;100742.56;4177833;28;20037;-65
2022/10/25 04:45:32;;;;;;;8.10;1.85;;;;;;;13.03;76.55;100739.94;4173809;28;20044;-67
2022/10/25 04:47:35;;;;;;;10.98;3.58;;;;;;;13.06;76.13;100733.88;4162466;28;20492;-69
2022/10/25 04:49:38;;;;;;;7.03;1.90;;;;;;;13.04;76.86;100746.91;4179330;28;20490;-69
2022/10/25 04:51:41;;;;;;;3.88;1.42;;;;;;;13.03;76.31;100739.06;4184531;28;20037;-69
2022/10/25 04:53:43;;;;;;;3.38;1.40;;;;;;;13.02;76.81;100745.13;4173806;28;20571;-65
2022/10/25 04:55:55;;;;;;;6.55;1.50;;;;;;;13.01;76.57;100746.00;4176702;28;20037;-64
2022/10/25 04:57:58;;;;;;;6.65;1.50;;;;;;;13.07;76.57;100740.84;4188754;28;20040;-65
2022/10/25 05:00:01;;;;;;;6.45;1.85;;;;;;;13.10;76.08;100746.09;4201420;28;20462;-65
2022/10/25 05:02:06;;;;;;;5.15;1.52;;;;;;;13.07;76.50;100740.84;4176405;28;20029;-66
2022/10/25 05:04:09;;;;;;;3.38;1.48;;;;;;;13.06;76.35;100744.31;4174017;28;20556;-66
2022/10/25 05:06:14;;;;;;;4.93;1.75;;;;;;;13.00;76.61;100752.09;4191591;28;20482;-65
2022/10/25 05:08:17;;;;;;;4.93;1.75;;;;;;;12.99;77.29;100752.94;4179273;28;20048;-65
2022/10/25 05:10:20;;;;;;;8.68;1.58;;;;;;;13.07;76.65;100761.72;4174615;28;20037;-66
2022/10/25 05:12:23;;;;;;;4.63;1.70;;;;;;;13.03;76.80;100758.19;4172711;28;20048;-65
2022/10/25 05:14:26;;;;;;;6.47;1.95;;;;;;;13.15;76.89;100746.97;4174165;28;22874;-66
2022/10/25 05:16:33;;;;;;;6.60;2.08;;;;;;;13.08;76.46;100753.91;4192838;28;20040;-65
2022/10/25 05:18:37;;;;;;;9.10;2.08;;;;;;;13.09;76.97;100760.00;4179541;28;20033;-66
2022/10/25 05:20:40;;;;;;;2.97;1.58;;;;;;;13.04;77.12;100761.66;4182003;28;20044;-64
2022/10/25 05:22:43;;;;;;;8.88;2.05;;;;;;;13.03;77.08;100763.41;4181177;28;20036;-67
2022/10/25 05:24:47;;;;;;;4.50;2.05;;;;;;;13.14;76.45;100770.47;4173558;28;20033;-65
2022/10/25 05:26:49;;;;;;;8.48;2.40;;;;;;;13.03;76.94;100765.16;4181420;28;20041;-64
2022/10/25 05:28:54;;;;;;;5.90;2.15;;;;;;;13.00;77.08;100765.13;4180490;28;20029;-64
2022/10/25 05:30:57;;;;;;;6.22;2.00;;;;;;;13.01;76.86;100766.88;4187813;28;20056;-64
2022/10/25 05:33:00;;;;;;;6.72;2.03;;;;;;;13.01;77.05;100777.31;4178854;28;20455;-63
2022/10/25 05:35:08;;;;;;;7.10;2.00;;;;;;;12.96;77.62;100768.56;4178014;28;20553;-64
2022/10/25 05:37:11;;;;;;;10.07;2.33;;;;;;;12.88;77.45;100772.00;4178688;28;20036;-62
2022/10/25 05:39:14;;;;;;;7.22;1.95;;;;;;;12.95;77.75;100779.88;4181751;28;20538;-70
2022/10/25 05:41:18;;;;;;;8.00;2.30;;;;;;;13.03;77.76;100768.63;4175805;28;20471;-66
2022/10/25 05:43:21;;;;;;;8.23;3.55;;;;;;;13.06;77.38;100760.84;4178726;28;20120;-65
2022/10/25 05:45:24;;;;;;;10.27;2.55;;;;;;;13.02;77.50;100768.63;4180553;28;20127;-64
2022/10/25 05:47:27;;;;;;;6.53;2.70;;;;;;;13.07;77.93;100767.81;4167398;28;20132;-64
2022/10/25 05:49:29;;;;;;;7.85;2.40;;;;;;;13.18;77.28;100764.41;4177518;28;20438;-64
2022/10/25 05:51:34;;;;;;;5.68;1.90;;;;;;;13.20;76.94;100768.78;4175934;28;20071;-65
2022/10/25 05:53:44;;;;;;;6.15;1.75;;;;;;;13.25;77.10;100766.22;4180571;28;20029;-63
2022/10/25 05:55:47;;;;;;;3.92;1.92;;;;;;;13.15;77.76;100773.09;4183564;28;20043;-63
2022/10/25 05:57:51;;;;;;;3.95;1.92;;;;;;;13.16;77.89;100774.84;4181315;28;20114;-63
2022/10/25 05:59:54;;;;;;;12.38;2.70;;;;;;;13.25;77.58;100782.75;4181747;28;20102;-64
2022/10/25 06:01:56;;;;;;;3.83;1.40;;;;;;;13.16;78.01;100779.22;4178476;28;20041;-64
2022/10/25 06:04:00;;;;;;;6.65;1.95;;;;;;;13.15;77.96;100778.31;4181222;28;20544;-65
2022/10/25 06:06:05;;;;;;;5.97;1.83;;;;;;;13.10;78.00;100783.50;4195857;28;20040;-65
2022/10/25 06:08:09;;;;;;;7.53;2.35;;;;;;;13.02;78.40;100785.16;4182214;28;20036;-65
2022/10/25 06:10:12;;;;;;;7.28;2.35;;;;;;;13.17;78.08;100781.81;4181912;28;20040;-65
2022/10/25 06:12:14;;;;;;;6.25;2.42;;;;;;;13.22;78.02;100782.72;4181668;28;20048;-65
2022/10/25 06:14:17;;;;;;;5.78;2.10;;;;;;;13.30;77.51;100776.69;4176337;28;20030;-66
2022/10/25 06:16:21;;;;;;;8.68;2.13;;;;;;;13.33;77.25;100774.09;4179066;28;20055;-65
2022/10/25 06:18:24;;;;;;;7.68;1.77;;;;;;;13.24;77.32;100781.03;4179274;28;20041;-65
2022/10/25 06:20:27;;;;;;;8.15;2.70;;;;;;;13.30;77.21;100787.13;4179742;28;20521;-65
2022/10/25 06:22:30;;;;;;;10.93;3.28;;;;;;;13.31;77.16;100792.38;4180947;28;20467;-65
2022/10/25 06:24:34;;;;;;;11.68;2.38;;;;;;;13.27;77.51;100796.72;4176504;28;20438;-65
2022/10/25 06:26:37;;;;;;;13.48;3.00;;;;;;;13.36;77.14;100793.34;4197067;28;20073;-65
2022/10/25 06:28:40;;;;;;;8.13;2.58;;;;;;;13.28;76.81;100806.25;4180220;28;20394;-65
2022/10/25 06:30:43;;;;;;;10.93;2.67;;;;;;;13.26;77.16;100808.00;4174050;28;20103;-63
2022/10/25 06:32:46;;;;;;;6.00;1.73;;;;;;;13.32;77.26;100820.25;4177629;28;20103;-65
2022/10/25 06:34:49;;;;;;;6.15;2.00;;;;;;;13.20;77.44;100821.00;4187120;28;20047;-65
2022/10/25 06:36:52;;;;;;;9.73;2.10;;;;;;;13.17;77.66;100823.59;4181086;28;20033;-63
2022/10/25 06:38:55;;;;;;;7.65;2.40;;;;;;;13.23;77.83;100822.78;4195455;28;20048;-65
2022/10/25 06:41:00;;;;;;;6.78;2.67;;;;;;;13.26;77.38;100825.41;4180853;28;20041;-65
2022/10/25 06:43:03;;;;;;;6.60;2.10;;;;;;;13.23;77.83;100825.41;4181835;28;20143;-65
2022/10/25 06:45:06;;;;;;;6.18;2.00;;;;;;;13.31;77.43;100818.47;4179813;28;20033;-65
2022/10/25 06:47:09;;;;;;;10.52;2.10;;;;;;;13.36;77.30;100814.22;4182004;28;20497;-67
2022/10/25 06:49:19;;;;;;;8.55;2.13;;;;;;;13.36;77.45;100821.16;4181246;28;20114;-65
2022/10/25 06:51:23;;;;;;;8.35;2.20;;;;;;;13.38;77.16;100830.75;4182700;28;20033;-65
2022/10/25 06:53:26;;;;;;;7.23;1.90;;;;;;;13.38;77.08;100825.53;4182616;28;20033;-65
2022/10/25 06:55:29;;;;;;;11.02;2.05;;;;;;;13.36;77.43;100834.22;4178817;28;20365;-65
2022/10/25 06:57:33;;;;;;;6.30;1.88;;;;;;;13.37;77.21;100833.38;4196207;28;20032;-64
2022/10/25 06:59:35;;;;;;;4.47;1.98;;;;;;;13.31;77.67;100839.38;4180154;28;20037;-63
2022/10/25 07:01:38;;;;;;;4.60;2.00;;;;;;;13.38;77.28;100846.44;4180805;28;20033;-63
2022/10/25 07:03:42;;;;;;;7.93;2.28;;;;;;;13.33;77.65;100850.72;4181532;28;20044;-63
2022/10/25 07:05:44;;;;;;;5.78;1.98;;;;;;;13.41;77.45;100848.22;4177435;28;20033;-63
2022/10/25 07:07:47;;;;;;;9.02;2.70;;;;;;;13.50;77.09;100850.03;4197818;28;20041;-63
2022/10/25 07:09:50;;;;;;;9.60;2.83;;;;;;;13.47;77.05;100858.69;4183537;28;20637;-62
2022/10/25 07:11:53;;;;;;;5.90;2.00;;;;;;;13.50;76.85;100850.88;4185402;28;20115;-63
2022/10/25 07:13:59;;;;;;;5.07;2.13;;;;;;;13.48;76.87;100857.84;4174708;28;20045;-63
2022/10/25 07:16:03;;;;;;;7.53;2.40;;;;;;;13.48;77.35;100865.69;4180180;28;20398;-63
2022/10/25 07:18:05;;;;;;;7.07;2.45;;;;;;;13.43;76.97;100880.41;4179275;28;20048;-63
2022/10/25 07:20:09;;;;;;;7.38;2.40;;;;;;;13.40;77.35;100878.69;4181137;28;20045;-63
2022/10/25 07:22:12;;;;;;;8.98;2.55;;;;;;;13.42;77.49;100874.34;4184527;28;20045;-63
2022/10/25 07:24:15;;;;;;;4.22;2.00;;;;;;;13.54;77.25;100873.56;4193389;28;20051;-67
2022/10/25 07:26:19;;;;;;;13.75;2.10;;;;;;;13.57;77.50;100878.81;4161030;28;20041;-73
2022/10/25 07:28:22;;;;;;;9.77;1.98;;;;;;;13.65;77.10;100875.38;4181529;28;20087;-72
2022/10/25 07:30:27;;;;;;;7.40;2.05;;;;;;;13.74;76.99;100873.75;4174155;28;20041;-68
2022/10/25 07:32:29;;;;;;;7.97;2.50;;;;;;;13.79;77.06;100869.41;4179328;28;20184;-72
2022/10/25 07:34:32;;;;;;;5.63;2.20;;;;;;;13.89;77.48;100874.72;4177513;28;20082;-71
2022/10/25 07:36:35;;;;;;;10.73;2.67;;;;;;;13.86;77.23;100879.94;4180398;28;20040;-72
2022/10/25 07:38:38;;;;;;;5.80;1.80;;;;;;;13.89;76.39;100880.81;4181628;28;20037;-72
2022/10/25 07:40:42;;;;;;;6.88;2.00;;;;;;;13.94;76.50;100881.75;4186007;28;20032;-72
2022/10/25 07:42:45;;;;;;;6.20;1.83;;;;;;;13.98;76.64;100884.38;4181988;28;20092;-72
2022/10/25 07:44:48;;;;;;;6.70;2.22;;;;;;;14.04;76.63;100879.16;4186698;28;20089;-72
2022/10/25 07:46:54;;;;;;;9.68;2.10;;;;;;;13.98;76.20;100880.00;4173029;28;20060;-72
2022/10/25 07:48:57;;;;;;;8.77;2.15;;;;;;;13.90;76.70;100885.19;4172935;28;20384;-72
2022/10/25 07:51:03;;;;;;;5.68;2.03;;;;;;;13.99;76.75;100879.16;4174344;28;20041;-72
2022/10/25 07:53:06;;;;;;;8.68;2.80;;;;;;;14.00;76.37;100883.50;4175590;28;20450;-72
2022/10/25 07:55:09;;;;;;;5.70;1.73;;;;;;;14.01;77.03;100882.63;4175732;28;20095;-72
2022/10/25 07:57:12;;;;;;;10.23;2.13;;;;;;;14.01;77.12;100884.38;4193949;28;20041;-73
2022/10/25 07:59:15;;;;;;;7.20;1.90;;;;;;;13.99;76.99;100886.09;4177367;28;20496;-73
2022/10/25 08:01:20;;;;;;;8.18;2.22;;;;;;;14.06;77.20;100877.44;4181515;28;20076;-73
2022/10/25 08:03:24;;;;;;;6.38;1.80;;;;;;;14.18;76.62;100882.75;4178642;28;20029;-73
2022/10/25 08:05:28;;;;;;;6.38;1.92;;;;;;;14.25;76.37;100883.66;4174722;28;20087;-73
2022/10/25 08:07:30;;;;;;;6.03;2.00;;;;;;;14.26;76.57;100882.78;4173351;28;20041;-73
2022/10/25 08:09:33;;;;;;;8.65;2.30;;;;;;;14.45;76.37;100889.00;4180007;28;20087;-73
2022/10/25 08:11:40;;;;;;;7.68;2.30;;;;;;;14.47;75.80;100889.88;4178538;28;20048;-73
2022/10/25 08:13:43;;;;;;;8.15;2.03;;;;;;;14.51;75.83;100902.09;4179884;28;20487;-73
2022/10/25 08:15:50;;;;;;;8.15;2.10;;;;;;;14.60;75.55;100896.03;4177279;28;20098;-73
2022/10/25 08:17:57;;;;;;;6.75;2.25;;;;;;;14.76;75.41;100899.63;4174450;28;20522;-73
2022/10/25 08:20:02;;;;;;;7.38;2.80;;;;;;;14.76;75.50;100897.00;4176625;28;20037;-73
2022/10/25 08:22:05;;;;;;;7.68;1.80;;;;;;;14.92;74.31;100897.94;4179313;28;20457;-72
2022/10/25 08:24:08;;;;;;;6.18;1.80;;;;;;;14.89;75.23;100897.94;4179041;28;20064;-73
2022/10/25 08:26:11;;;;;;;9.07;2.00;;;;;;;14.93;74.41;100897.09;4182049;28;20037;-73
2022/10/25 08:28:14;;;;;;;7.53;2.15;;;;;;;14.89;74.71;100908.41;4180435;28;20052;-73
2022/10/25 08:30:17;;;;;;;10.18;1.67;;;;;;;14.87;75.02;100916.25;4186635;28;20044;-73
2022/10/25 08:32:20;;;;;;;7.22;2.22;;;;;;;14.84;74.81;100911.88;4180417;28;20071;-73
2022/10/25 08:34:23;;;;;;;10.18;2.25;;;;;;;14.98;74.68;100906.72;4177569;28;20037;-73
2022/10/25 08:36:27;;;;;;;10.23;1.90;;;;;;;14.93;74.80;100905.81;4179081;28;20034;-72
2022/10/25 08:38:30;;;;;;;6.88;2.05;;;;;;;15.00;74.19;100910.19;4174347;28;20036;-74
2022/10/25 08:40:45;;;;;;;9.75;2.05;;;;;;;14.99;74.82;100905.81;4178085;28;20037;-73
2022/10/25 08:43:00;;;;;;;5.25;1.88;;;;;;;15.07;73.26;100907.59;4177180;28;20037;-73
2022/10/25 08:45:15;;;;;;;8.35;2.13;;;;;;;14.95;74.06;100909.31;4173533;28;20174;-73
2022/10/25 08:47:25;;;;;;;11.23;2.65;;;;;;;14.91;75.14;100918.03;4174848;28;20032;-73
2022/10/25 08:49:34;;;;;;;11.50;2.30;;;;;;;14.96;74.80;100910.19;4179257;28;20048;-73
2022/10/25 08:51:42;;;;;;;8.52;2.20;;;;;;;15.01;74.92;100911.94;4195383;28;20040;-73
2022/10/25 08:53:50;;;;;;;13.88;2.42;;;;;;;15.13;73.54;100910.25;4178032;28;20050;-73
2022/10/25 08:55:55;;;;;;;3.78;1.95;;;;;;;15.03;74.21;100909.34;4177016;28;20070;-73
2022/10/25 08:58:23;;;;;;;7.00;2.50;;;;;;;15.05;74.95;100914.56;4180360;28;20485;-73
2022/10/25 09:00:35;;;;;;;9.70;2.53;;;;;;;15.10;74.08;100900.63;4178563;28;20047;-74
2022/10/25 09:02:42;;;;;;;9.35;2.22;;;;;;;15.20;74.03;100901.53;4180570;28;20037;-74
2022/10/25 09:04:45;;;;;;;12.40;2.50;;;;;;;15.22;74.54;100901.53;4177674;28;20479;-74
2022/10/25 09:07:01;;;;;;;11.20;2.53;;;;;;;15.29;74.38;100904.16;4179996;28;20025;-74
2022/10/25 09:09:19;;;;;;;7.57;2.33;;;;;;;15.18;74.57;100911.13;4158550;28;20045;-74
2022/10/25 09:11:35;;;;;;;7.78;2.38;;;;;;;15.22;74.10;100912.88;4178595;28;20056;-74
2022/10/25 09:13:49;;;;;;;7.00;2.17;;;;;;;15.33;74.50;100911.16;4179837;28;20041;-73
2022/10/25 09:16:05;;;;;;;7.82;2.10;;;;;;;15.34;74.60;100912.91;4175879;28;20083;-73
2022/10/25 09:18:14;;;;;;;6.93;2.30;;;;;;;15.32;74.62;100914.66;4175643;28;20510;-74
2022/10/25 09:20:20;;;;;;;6.80;2.10;;;;;;;15.32;74.93;100914.66;4182020;28;20053;-74
2022/10/25 09:22:28;;;;;;;10.48;3.03;;;;;;;15.43;74.65;100916.41;4180603;28;20604;-74
2022/10/25 09:24:39;;;;;;;10.70;2.47;;;;;;;15.52;74.66;100916.41;4179588;28;20041;-74
2022/10/25 09:26:49;;;;;;;9.15;2.22;;;;;;;15.45;74.51;100915.56;4179258;28;20135;-74
2022/10/25 09:29:01;;;;;;;6.70;2.20;;;;;;;15.50;74.42;100912.94;4182694;28;20516;-73
2022/10/25 09:31:06;;;;;;;9.13;2.47;;;;;;;15.54;74.22;100922.53;4177629;28;20041;-73
2022/10/25 09:33:12;;;;;;;7.88;1.98;;;;;;;15.50;74.85;100919.03;4199310;28;20044;-73
2022/10/25 09:35:18;;;;;;;7.18;2.03;;;;;;;15.57;73.93;100919.06;4175412;28;20445;-74
2022/10/25 09:37:28;;;;;;;12.65;2.50;;;;;;;15.75;73.66;100923.44;4179838;28;20090;-74
2022/10/25 09:39:37;;;;;;;7.55;1.80;;;;;;;15.76;73.40;100920.81;4181717;28;20037;-74
2022/10/25 09:41:43;;;;;;;6.45;2.00;;;;;;;15.77;73.13;100913.81;4197767;28;20049;-73
2022/10/25 09:43:53;;;;;;;9.88;3.13;;;;;;;15.84;73.26;100912.97;4182545;28;20033;-74