Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:04;;;;;;;17.63;10.35;;;;;;;;;;5136352;27;20103;-78
2022/03/01 00:04:30;;;;;;;16.55;10.85;;;;;;;;;;5088794;27;20043;-78
2022/03/01 00:06:58;;;;;;;15.23;9.75;;;;;;;;;;5116837;27;20118;-79
2022/03/01 00:09:24;;;;;;;13.68;9.95;;;;;;;;;;5115142;27;20046;-79
2022/03/01 00:11:50;;;;;;;14.20;9.68;;;;;;;;;;5123376;27;20043;-79
2022/03/01 00:14:16;;;;;;;16.33;9.70;;;;;;;;;;5118534;27;20113;-78
2022/03/01 00:16:44;;;;;;;14.43;9.30;;;;;;;;;;5113497;27;20050;-79
2022/03/01 00:19:12;;;;;;;14.70;10.02;;;;;;;;;;5129751;27;20038;-78
2022/03/01 00:21:38;;;;;;;15.00;9.88;;;;;;;;;;5119756;27;20027;-78
2022/03/01 00:24:04;;;;;;;19.45;10.63;;;;;;;;;;5112558;27;20039;-79
2022/03/01 00:26:30;;;;;;;16.83;10.27;;;;;;;;;;5105835;27;20050;-78
2022/03/01 00:28:58;;;;;;;15.48;9.93;;;;;;;;;;5099386;27;20063;-78
2022/03/01 00:31:24;;;;;;;15.07;9.63;;;;;;;;;;5114259;27;20051;-78
2022/03/01 00:33:52;;;;;;;15.27;10.30;;;;;;;;;;5131360;27;20654;-78
2022/03/01 00:36:18;;;;;;;17.52;10.82;;;;;;;;;;5102458;27;20035;-78
2022/03/01 00:38:44;;;;;;;16.83;11.05;;;;;;;;;;5122183;27;20038;-78
2022/03/01 00:41:10;;;;;;;15.45;9.77;;;;;;;;;;5099951;27;20043;-79
2022/03/01 00:43:36;;;;;;;18.30;10.65;;;;;;;;;;5103830;27;20093;-78
2022/03/01 00:46:03;;;;;;;16.65;10.05;;;;;;;;;;5112662;27;20382;-79
2022/03/01 00:48:29;;;;;;;16.45;10.07;;;;;;;;;;5119001;27;20047;-79
2022/03/01 00:50:55;;;;;;;16.80;10.52;;;;;;;;;;5133631;27;20118;-78
2022/03/01 00:53:21;;;;;;;14.85;10.30;;;;;;;;;;5109850;27;20052;-78
2022/03/01 00:55:47;;;;;;;17.50;9.90;;;;;;;;;;5110440;27;22441;-79
2022/03/01 00:58:14;;;;;;;15.93;10.18;;;;;;;;;;5118880;27;20526;-78
2022/03/01 01:00:40;;;;;;;16.52;9.98;;;;;;;;;;5117146;27;20423;-79
2022/03/01 01:03:06;;;;;;;15.68;9.90;;;;;;;;;;5136075;27;20186;-79
2022/03/01 01:05:33;;;;;;;16.92;9.68;;;;;;;;;;5096222;27;20495;-79
2022/03/01 01:07:59;;;;;;;16.15;10.32;;;;;;;;;;5106713;27;20065;-78
2022/03/01 01:10:25;;;;;;;15.48;9.75;;;;;;;;;;5113713;27;20039;-78
2022/03/01 01:12:51;;;;;;;14.77;9.52;;;;;;;;;;5117357;27;20126;-79
2022/03/01 01:15:20;;;;;;;17.08;10.60;;;;;;;;;;5096561;27;20088;-78
2022/03/01 01:17:46;;;;;;;19.17;11.18;;;;;;;;;;5109569;27;20043;-78
2022/03/01 01:20:14;;;;;;;15.77;10.77;;;;;;;;;;5119466;27;20701;-79
2022/03/01 01:22:40;;;;;;;19.08;10.30;;;;;;;;;;5098991;27;20055;-79
2022/03/01 01:25:06;;;;;;;18.33;10.65;;;;;;;;;;5118187;27;20024;-79
2022/03/01 01:27:33;;;;;;;19.40;11.80;;;;;;;;;;5112746;27;20050;-79
2022/03/01 01:29:59;;;;;;;19.33;10.77;;;;;;;;;;5097657;27;20033;-79
2022/03/01 01:32:26;;;;;;;18.02;11.27;;;;;;;;;;5106418;27;20074;-79
2022/03/01 01:34:53;;;;;;;19.95;12.68;;;;;;;;;;5113989;27;20047;-79
2022/03/01 01:37:19;;;;;;;16.80;10.30;;;;;;;;;;5111944;27;20049;-78
2022/03/01 01:39:47;;;;;;;18.17;10.65;;;;;;;;;;5111577;27;20118;-78
2022/03/01 01:42:13;;;;;;;17.08;10.68;;;;;;;;;;5119948;27;20441;-79
2022/03/01 01:44:39;;;;;;;17.63;10.98;;;;;;;;;;5115605;27;20073;-79
2022/03/01 01:47:07;;;;;;;18.05;10.38;;;;;;;;;;5115868;27;20046;-79
2022/03/01 01:49:34;;;;;;;16.00;10.55;;;;;;;;;;5099388;27;20043;-79
2022/03/01 01:52:00;;;;;;;16.73;9.70;;;;;;;;;;5098634;27;20118;-79
2022/03/01 01:54:26;;;;;;;16.48;10.43;;;;;;;;;;5091673;27;21141;-79
2022/03/01 01:56:54;;;;;;;18.48;10.68;;;;;;;;;;5118396;27;20143;-79
2022/03/01 01:59:20;;;;;;;17.00;10.80;;;;;;;;;;5116993;27;20051;-78
2022/03/01 02:01:46;;;;;;;17.98;11.65;;;;;;;;;;5115951;27;20453;-79
2022/03/01 02:04:12;;;;;;;17.58;10.85;;;;;;;;;;5095950;27;21076;-79
2022/03/01 02:06:49;;;;;;;20.23;10.13;;;;;;;;;;5121302;27;20035;-79
2022/03/01 02:09:15;;;;;;;16.02;10.85;;;;;;;;;;5104687;27;20063;-79
2022/03/01 02:11:41;;;;;;;15.57;9.98;;;;;;;;;;5102540;27;20039;-78
2022/03/01 02:14:08;;;;;;;20.50;11.30;;;;;;;;;;5119611;27;20102;-79
2022/03/01 02:16:35;;;;;;;18.10;10.55;;;;;;;;;;5116178;27;20068;-79
2022/03/01 02:19:01;;;;;;;16.15;10.70;;;;;;;;;;5126142;27;20495;-78
2022/03/01 02:21:29;;;;;;;17.08;10.88;;;;;;;;;;5122426;27;20043;-78
2022/03/01 02:23:55;;;;;;;16.10;10.45;;;;;;;;;;5117786;27;20043;-78
2022/03/01 02:26:21;;;;;;;17.30;11.60;;;;;;;;;;5114960;27;20035;-78
2022/03/01 02:28:47;;;;;;;19.67;10.77;;;;;;;;;;5117968;27;20035;-79
2022/03/01 02:31:13;;;;;;;17.50;10.75;;;;;;;;;;5113221;27;20549;-78
2022/03/01 02:33:39;;;;;;;18.45;10.93;;;;;;;;;;5095194;27;20038;-79
2022/03/01 02:36:05;;;;;;;15.40;10.73;;;;;;;;;;5116661;27;20042;-78
2022/03/01 02:38:34;;;;;;;18.75;11.38;;;;;;;;;;5114038;27;20042;-79
2022/03/01 02:41:01;;;;;;;17.50;11.73;;;;;;;;;;5111454;27;20039;-79
2022/03/01 02:43:27;;;;;;;16.25;10.50;;;;;;;;;;5120435;27;20099;-79
2022/03/01 02:45:53;;;;;;;16.02;10.57;;;;;;;;;;5119386;27;20039;-79
2022/03/01 02:48:20;;;;;;;14.95;10.50;;;;;;;;;;5115818;27;20396;-79
2022/03/01 02:50:46;;;;;;;15.82;10.18;;;;;;;;;;5104324;27;20078;-78
2022/03/01 02:53:12;;;;;;;15.55;9.90;;;;;;;;;;5091419;27;20544;-78
2022/03/01 02:55:40;;;;;;;16.42;10.98;;;;;;;;;;5113747;27;20062;-79
2022/03/01 02:58:06;;;;;;;17.33;10.73;;;;;;;;;;5115408;27;20143;-80
2022/03/01 03:00:32;;;;;;;17.73;10.98;;;;;;;;;;5121077;27;20039;-79
2022/03/01 03:02:59;;;;;;;15.95;11.23;;;;;;;;;;5099765;27;20037;-79
2022/03/01 03:05:25;;;;;;;17.10;11.25;;;;;;;;;;5101675;27;20036;-78
2022/03/01 03:07:51;;;;;;;18.98;11.93;;;;;;;;;;5116321;27;20049;-78
2022/03/01 03:10:17;;;;;;;20.33;10.90;;;;;;;;;;5109742;27;20213;-79
2022/03/01 03:12:43;;;;;;;17.42;11.30;;;;;;;;;;5103301;27;20054;-78
2022/03/01 03:15:10;;;;;;;18.75;11.05;;;;;;;;;;5113443;27;20043;-79
2022/03/01 03:17:36;;;;;;;15.80;10.00;;;;;;;;;;5114026;27;20042;-78
2022/03/01 03:20:03;;;;;;;17.95;10.65;;;;;;;;;;5096645;27;20043;-79
2022/03/01 03:22:31;;;;;;;18.20;11.38;;;;;;;;;;5113409;27;20070;-79
2022/03/01 03:24:58;;;;;;;17.58;11.82;;;;;;;;;;5112834;27;20065;-79
2022/03/01 03:27:24;;;;;;;18.88;11.32;;;;;;;;;;5094868;27;20044;-79
2022/03/01 03:29:52;;;;;;;16.95;10.65;;;;;;;;;;5103300;27;20047;-79
2022/03/01 03:32:18;;;;;;;19.13;11.10;;;;;;;;;;5108836;27;20039;-79
2022/03/01 03:34:44;;;;;;;16.95;10.43;;;;;;;;;;5102306;27;20080;-79
2022/03/01 03:37:11;;;;;;;16.02;10.43;;;;;;;;;;5113882;27;20125;-79
2022/03/01 03:39:37;;;;;;;16.98;11.13;;;;;;;;;;5115904;27;20050;-78
2022/03/01 03:42:03;;;;;;;16.08;10.48;;;;;;;;;;5132823;27;20046;-78
2022/03/01 03:44:29;;;;;;;16.23;10.65;;;;;;;;;;5131612;27;20038;-79
2022/03/01 03:46:55;;;;;;;19.40;11.88;;;;;;;;;;5113527;27;20047;-78
2022/03/01 03:49:22;;;;;;;18.15;11.10;;;;;;;;;;5113775;27;20395;-79
2022/03/01 03:51:48;;;;;;;20.73;12.10;;;;;;;;;;5117707;27;20053;-78
2022/03/01 03:54:15;;;;;;;25.48;11.48;;;;;;;;;;5110573;27;20118;-79
2022/03/01 03:56:41;;;;;;;15.98;10.32;;;;;;;;;;5116542;27;20034;-78
2022/03/01 03:59:07;;;;;;;16.30;10.43;;;;;;;;;;5117884;27;20031;-78
2022/03/01 04:01:33;;;;;;;17.15;10.95;;;;;;;;;;5109586;27;20047;-79
2022/03/01 04:04:00;;;;;;;16.85;11.27;;;;;;;;;;5114222;27;20075;-78
2022/03/01 04:06:28;;;;;;;17.98;12.02;;;;;;;;;;5112408;27;20041;-79
2022/03/01 04:08:54;;;;;;;16.55;11.15;;;;;;;;;;5093179;27;20479;-79
2022/03/01 04:11:20;;;;;;;15.85;11.23;;;;;;;;;;5123882;27;20071;-79
2022/03/01 04:13:46;;;;;;;17.83;10.73;;;;;;;;;;5116531;27;20047;-78
2022/03/01 04:16:12;;;;;;;17.17;10.82;;;;;;;;;;5102535;28;20070;-79
2022/03/01 04:18:40;;;;;;;16.10;10.93;;;;;;;;;;5116457;27;20091;-78
2022/03/01 04:21:06;;;;;;;20.88;11.75;;;;;;;;;;5121463;27;20560;-79
2022/03/01 04:23:33;;;;;;;16.02;10.65;;;;;;;;;;5119924;27;20740;-78
2022/03/01 04:26:00;;;;;;;18.35;11.88;;;;;;;;;;5115179;27;20039;-78
2022/03/01 04:28:27;;;;;;;17.13;12.18;;;;;;;;;;5114600;27;20099;-78
2022/03/01 04:30:53;;;;;;;17.48;11.27;;;;;;;;;;5114243;27;20079;-79
2022/03/01 04:33:21;;;;;;;17.52;11.60;;;;;;;;;;5115416;27;20055;-79
2022/03/01 04:35:47;;;;;;;17.45;10.93;;;;;;;;;;5098632;27;20115;-79
2022/03/01 04:38:13;;;;;;;20.63;12.13;;;;;;;;;;5114693;27;20047;-78
2022/03/01 04:40:41;;;;;;;17.60;11.57;;;;;;;;;;5111209;27;20067;-79
2022/03/01 04:43:07;;;;;;;15.82;10.15;;;;;;;;;;5103500;27;20047;-79
2022/03/01 04:45:33;;;;;;;19.00;11.90;;;;;;;;;;5107104;27;20181;-79
2022/03/01 04:48:04;;;;;;;18.23;11.50;;;;;;;;;;5116871;27;20082;-79
2022/03/01 04:50:30;;;;;;;17.80;11.85;;;;;;;;;;5090574;28;20058;-79
2022/03/01 04:52:58;;;;;;;15.55;10.40;;;;;;;;;;5108138;27;20049;-78
2022/03/01 04:55:24;;;;;;;18.92;11.73;;;;;;;;;;5088051;27;20085;-78
2022/03/01 04:57:50;;;;;;;19.38;11.48;;;;;;;;;;5085765;28;20051;-79
2022/03/01 05:00:18;;;;;;;16.90;11.63;;;;;;;;;;5095263;27;20043;-79
2022/03/01 05:02:45;;;;;;;16.85;11.05;;;;;;;;;;5093846;28;20610;-79
2022/03/01 05:05:11;;;;;;;17.13;11.98;;;;;;;;;;5097543;27;20046;-79
2022/03/01 05:07:43;;;;;;;17.08;11.02;;;;;;;;;;5109278;27;20183;-79
2022/03/01 05:10:10;;;;;;;17.25;11.32;;;;;;;;;;5091030;28;20052;-79
2022/03/01 05:12:45;;;;;;;20.42;12.35;;;;;;;;;;5108767;28;20051;-79
2022/03/01 05:15:11;;;;;;;19.88;11.63;;;;;;;;;;5109043;28;20055;-79
2022/03/01 05:17:38;;;;;;;17.60;10.82;;;;;;;;;;5107181;28;20162;-79
2022/03/01 05:20:04;;;;;;;23.30;11.77;;;;;;;;;;5115739;28;20040;-79
2022/03/01 05:22:31;;;;;;;21.40;12.07;;;;;;;;;;5109838;28;20035;-79
2022/03/01 05:24:57;;;;;;;18.27;11.65;;;;;;;;;;5095751;28;20212;-78
2022/03/01 05:27:26;;;;;;;17.95;11.90;;;;;;;;;;5108623;28;20047;-79
2022/03/01 05:29:52;;;;;;;18.92;11.88;;;;;;;;;;5118046;27;20039;-79
2022/03/01 05:32:18;;;;;;;16.25;11.52;;;;;;;;;;5102938;27;20130;-79
2022/03/01 05:34:44;;;;;;;17.80;11.73;;;;;;;;;;5108478;27;20043;-78
2022/03/01 05:37:10;;;;;;;18.88;11.82;;;;;;;;;;5113281;27;20039;-79
2022/03/01 05:39:37;;;;;;;19.42;12.05;;;;;;;;;;5121782;27;20400;-79
2022/03/01 05:42:03;;;;;;;17.70;11.25;;;;;;;;;;5097322;27;20039;-79
2022/03/01 05:44:31;;;;;;;18.27;11.43;;;;;;;;;;5118413;27;20356;-79
2022/03/01 05:46:57;;;;;;;18.50;12.10;;;;;;;;;;5120934;27;20039;-79
2022/03/01 05:49:23;;;;;;;17.50;11.68;;;;;;;;;;5112727;27;20085;-79
2022/03/01 05:51:49;;;;;;;18.05;12.60;;;;;;;;;;5119643;27;20150;-79
2022/03/01 05:54:15;;;;;;;19.15;11.65;;;;;;;;;;5115143;27;20094;-79
2022/03/01 05:56:41;;;;;;;18.90;11.02;;;;;;;;;;5110784;27;20070;-79
2022/03/01 05:59:07;;;;;;;18.00;11.75;;;;;;;;;;5122894;27;20035;-79
2022/03/01 06:01:36;;;;;;;19.38;12.48;;;;;;;;;;5106572;27;20046;-79
2022/03/01 06:04:02;;;;;;;17.38;11.73;;;;;;;;;;5114622;27;20201;-78
2022/03/01 06:06:28;;;;;;;18.92;11.65;;;;;;;;;;5117872;27;20031;-79
2022/03/01 06:08:54;;;;;;;17.67;11.77;;;;;;;;;;5115260;27;20039;-78
2022/03/01 06:11:21;;;;;;;18.40;12.32;;;;;;;;;;5109317;27;22087;-79
2022/03/01 06:13:47;;;;;;;19.95;11.98;;;;;;;;;;5118578;27;20039;-79
2022/03/01 06:16:13;;;;;;;22.08;12.85;;;;;;;;;;5127146;27;20047;-79
2022/03/01 06:18:39;;;;;;;18.55;11.82;;;;;;;;;;5130464;27;20044;-79
2022/03/01 06:21:05;;;;;;;20.25;12.23;;;;;;;;;;5113879;27;20035;-79
2022/03/01 06:23:32;;;;;;;20.55;12.70;;;;;;;;;;5138042;27;20031;-79
2022/03/01 06:25:59;;;;;;;18.40;11.40;;;;;;;;;;5142933;27;20031;-78
2022/03/01 06:28:25;;;;;;;16.67;11.45;;;;;;;;;;5107630;27;20074;-79
2022/03/01 06:30:53;;;;;;;18.17;11.63;;;;;;;;;;5119724;27;20047;-79
2022/03/01 06:33:19;;;;;;;19.45;12.63;;;;;;;;;;5119113;27;20054;-79
2022/03/01 06:35:46;;;;;;;20.38;12.48;;;;;;;;;;5115528;27;20038;-79
2022/03/01 06:38:12;;;;;;;19.02;11.73;;;;;;;;;;5118218;27;20415;-79
2022/03/01 06:40:40;;;;;;;21.02;12.07;;;;;;;;;;5114093;27;20040;-79
2022/03/01 06:43:06;;;;;;;19.42;12.82;;;;;;;;;;5118257;27;20393;-78
2022/03/01 06:45:35;;;;;;;19.17;12.35;;;;;;;;;;5092465;28;20047;-79
2022/03/01 06:48:02;;;;;;;17.88;13.20;;;;;;;;;;5112204;27;20046;-79
2022/03/01 06:50:29;;;;;;;18.42;13.00;;;;;;;;;;5118090;27;20039;-79
2022/03/01 06:52:55;;;;;;;21.38;12.32;;;;;;;;;;5113787;27;20039;-79
2022/03/01 06:55:23;;;;;;;18.58;12.88;;;;;;;;;;5112089;27;20067;-79
2022/03/01 06:57:49;;;;;;;17.80;12.10;;;;;;;;;;5118126;27;20385;-79
2022/03/01 07:00:15;;;;;;;19.33;12.52;;;;;;;;;;5119952;27;20055;-79
2022/03/01 07:02:42;;;;;;;19.80;13.13;;;;;;;;;;5098767;27;20051;-79
2022/03/01 07:05:10;;;;;;;19.10;12.40;;;2.00;99.90;;;;;;5102027;27;20069;-79
2022/03/01 07:07:36;;;;;;;19.20;12.18;;;;;;;;;;5103073;27;20046;-79
2022/03/01 07:10:04;;;;;;;19.60;13.00;;;;;;;;;;5113622;27;20488;-79
2022/03/01 07:12:32;;;;;;;17.50;12.20;;;;;;;;;;5093318;27;20043;-79
2022/03/01 07:14:58;;;;;;;19.13;12.52;;;;;;;;;;5117830;27;20222;-79
2022/03/01 07:17:24;;;;;;;18.02;12.55;;;;;;;;;;5098070;27;20087;-79
2022/03/01 07:19:52;;;;;;;19.77;13.00;;;;;;;;;;5112536;27;20610;-79
2022/03/01 07:22:18;;;;;;;20.15;12.45;;;;;;;;;;5098969;27;20660;-80
2022/03/01 07:24:45;;;;;;;23.13;12.35;;;;;;;;;;5115219;27;20081;-79
2022/03/01 07:27:11;;;;;;;21.75;13.65;;;;;;;;;;5118669;27;20403;-79
2022/03/01 07:29:39;;;;;;;20.77;12.70;;;;;;;;;;5098981;27;20553;-79
2022/03/01 07:32:06;;;;;;;21.27;12.52;;;;;;;;;;5107539;27;20479;-80
2022/03/01 07:34:32;;;;;;;20.15;12.88;;;;;;;;;;5098252;27;20150;-79
2022/03/01 07:37:01;;;;;;;19.63;12.80;;;2.70;99.90;;;;;;5122009;27;20129;-80
2022/03/01 07:39:28;;;;;;;20.45;13.15;;;2.80;99.90;;;;;;5122748;27;20054;-79
2022/03/01 07:41:54;;;;;;;19.70;12.88;;;;;;;;;;5118053;27;20035;-79
2022/03/01 07:44:20;;;;;;;25.55;13.25;;;;;;;;;;5115949;27;20128;-79
2022/03/01 07:46:48;;;;;;;19.17;13.02;;;;;;;;;;5125593;27;20520;-80
2022/03/01 07:49:14;;;;;;;21.42;12.95;;;;;;;;;;5124506;27;20626;-80
2022/03/01 07:51:40;;;;;;;20.30;13.20;;;;;;;;;;5092248;27;20300;-80
2022/03/01 07:54:08;;;;;;;22.90;12.57;;;;;;;;;;5113181;27;20031;-80
2022/03/01 07:56:34;;;;;;;20.48;12.55;;;;;;;;;;5117385;27;20428;-80
2022/03/01 07:59:00;;;;;;;19.13;11.85;;;;;;;;;;5130771;27;20486;-79
2022/03/01 08:01:26;;;;;;;19.15;12.30;;;;;;;;;;5101996;27;20693;-80
2022/03/01 08:03:54;;;;;;;23.48;12.90;;;3.10;99.90;;;;;;5108912;27;20039;-80
2022/03/01 08:06:20;;;;;;;20.17;13.10;;;;;;;;;;5120063;27;20035;-80
2022/03/01 08:08:46;;;;;;;19.77;12.10;;;;;;;;;;5102362;27;20739;-80
2022/03/01 08:11:13;;;;;;;17.80;12.50;;;;;;;;;;5118815;27;20470;-79
2022/03/01 08:13:39;;;;;;;21.92;13.70;;;;;;;;;;5113146;27;20092;-79
2022/03/01 08:16:05;;;;;;;23.08;13.25;;;;;;;;;;5124816;27;20047;-80
2022/03/01 08:18:32;;;;;;;16.88;11.80;;;3.20;99.90;;;;;;5114869;27;20077;-79
2022/03/01 08:21:00;;;;;;;17.88;13.30;;;3.30;99.90;;;;;;5093435;27;20035;-79
2022/03/01 08:23:26;;;;;;;17.80;12.77;;;;;;;;;;5116670;27;20043;-80
2022/03/01 08:25:52;;;;;;;16.17;12.13;;;;;;;;;;5115061;27;20028;-80
2022/03/01 08:28:22;;;;;;;21.35;13.35;;;3.40;99.90;;;;;;5118555;27;20183;-79
2022/03/01 08:30:48;;;;;;;20.95;13.38;;;;;;;;;;5094885;27;20494;-79
2022/03/01 08:33:18;;;;;;;19.55;13.80;;;;;;;;;;5123563;27;20081;-79
2022/03/01 08:35:45;;;;;;;18.80;12.80;;;;;;;;;;5114131;27;20062;-79
2022/03/01 08:38:11;;;;;;;20.75;12.63;;;;;;;;;;5112048;27;20511;-79
2022/03/01 08:40:39;;;;;;;22.27;13.52;;;4.00;99.90;;;;;;5114915;27;20071;-79
2022/03/01 08:43:05;;;;;;;20.95;13.60;;;;;;;;;;5109815;27;20049;-80
2022/03/01 08:45:32;;;;;;;20.30;13.52;;;;;;;;;;5132181;27;21602;-80
2022/03/01 08:47:58;;;;;;;18.33;12.63;;;4.40;99.90;;;;;;5112341;27;20527;-79
2022/03/01 08:50:24;;;;;;;19.38;13.68;;;;;;;;;;5101093;27;20072;-80
2022/03/01 08:52:51;;;;;;;21.42;12.98;;;;;;;;;;5110708;27;20035;-79
2022/03/01 08:55:18;;;;;;;19.27;13.65;;;4.80;99.90;;;;;;5112984;27;20058;-80
2022/03/01 08:57:44;;;;;;;21.08;13.27;;;;;;;;;;5097302;27;20098;-79
2022/03/01 09:00:12;;;;;;;20.27;13.18;;;3.80;99.90;;;;;;5118244;27;20104;-79
2022/03/01 09:02:40;;;;;;;20.85;12.88;;;5.50;99.90;;;;;;5114597;27;20058;-79
2022/03/01 09:05:07;;;;;;;18.17;12.23;;;5.50;99.90;;;;;;5117685;27;20075;-80
2022/03/01 09:07:34;;;;;;;20.15;12.63;;;5.70;99.90;;;;;;5114640;27;20050;-79
2022/03/01 09:10:02;;;;;;;25.38;13.20;;;5.70;99.90;;;;;;5118108;27;20090;-80
2022/03/01 09:12:28;;;;;;;21.10;14.50;;;;;;;;;;5101221;27;20091;-79
2022/03/01 09:14:55;;;;;;;19.63;11.82;;;;;;;;;;5114113;27;20562;-80
2022/03/01 09:17:24;;;;;;;18.58;12.32;;;5.90;99.90;;;;;;5121369;27;20507;-80
2022/03/01 09:19:50;;;;;;;19.90;12.45;;;;;;;;;;5111683;27;20100;-80
2022/03/01 09:22:16;;;;;;;18.05;12.35;;;;;;;;;;5117203;27;20035;-79
2022/03/01 09:24:44;;;;;;;18.65;13.10;;;;;;;;;;5137866;27;20145;-80
2022/03/01 09:27:10;;;;;;;18.75;13.23;;;;;;;;;;5117641;27;20070;-80
2022/03/01 09:29:36;;;;;;;19.70;13.25;;;;;;;;;;5118671;27;20027;-80
2022/03/01 09:32:02;;;;;;;17.95;12.18;;;;;;;;;;5118793;27;20486;-79
2022/03/01 09:34:32;;;;;;;18.05;12.13;;;5.50;99.90;;;;;;5094913;27;20042;-80
2022/03/01 09:36:58;;;;;;;18.20;12.38;;;;;;;;;;5118257;27;20047;-80
2022/03/01 09:39:24;;;;;;;19.98;12.93;;;;;;;;;;5114306;27;20488;-79
2022/03/01 09:41:51;;;;;;;18.27;12.80;;;5.30;99.90;;;;;;5117217;27;20484;-80
2022/03/01 09:44:18;;;;;;;18.75;12.85;;;5.50;99.90;;;;;;5113078;27;20066;-80
2022/03/01 09:46:44;;;;;;;17.60;12.80;;;;;;;;;;5096133;27;20626;-80
2022/03/01 09:49:11;;;;;;;19.27;13.15;;;;;;;;;;5113508;27;20039;-81
2022/03/01 09:51:40;;;;;;;23.00;12.82;;;5.90;99.90;;;;;;5093553;27;20138;-80
2022/03/01 09:54:06;;;;;;;22.15;13.57;;;;;;;;;;5097718;27;20037;-81
2022/03/01 09:56:32;;;;;;;17.85;13.35;;;;;;;;;;5115819;27;20067;-80
2022/03/01 09:58:59;;;;;;;20.83;13.45;;;6.40;99.90;;;;;;5093094;27;20046;-81
2022/03/01 10:01:27;;;;;;;20.70;12.57;;;6.40;99.90;;;;;;5103304;28;20504;-81
2022/03/01 10:03:53;;;;;;;19.27;13.15;;;;;;;;;;5088852;28;20078;-81
2022/03/01 10:06:24;;;;;;;18.90;12.70;;;6.80;99.90;;;;;;5115352;28;20498;-81
2022/03/01 10:08:54;;;;;;;18.37;12.30;;;7.00;99.90;;;;;;5094246;28;20035;-80
2022/03/01 10:11:20;;;;;;;20.23;13.23;;;;;;;;;;5115012;28;20039;-81
2022/03/01 10:13:46;;;;;;;19.90;13.40;;;;;;;;;;5112215;28;20097;-80
2022/03/01 10:16:15;;;;;;;21.13;13.80;;;7.20;99.90;;;;;;5107481;28;20035;-81
2022/03/01 10:19:00;;;;;;;19.75;13.30;;;7.10;99.90;;;;;;5116410;27;20099;-81
2022/03/01 10:21:26;;;;;;;19.58;13.55;;;;;;;;;;5110617;27;20114;-81
2022/03/01 10:23:55;;;;;;;17.92;12.65;;;7.30;99.90;;;;;;5120251;27;20054;-81
2022/03/01 10:26:27;;;;;;;17.70;12.50;;;7.40;99.90;;;;;;5114190;27;20084;-81
2022/03/01 10:28:55;;;;;;;20.00;14.02;;;7.30;99.90;;;;;;5121375;27;20067;-81
2022/03/01 10:31:26;;;;;;;18.52;12.35;;;7.40;99.90;;;;;;5124637;27;22232;-81
2022/03/01 10:33:56;;;;;;;19.27;12.40;;;7.30;99.90;;;;;;5122949;27;20636;-81
2022/03/01 10:36:28;;;;;;;21.35;13.63;;;7.50;99.90;;;;;;5120720;27;20035;-80
2022/03/01 10:39:04;;;;;;;17.35;12.32;;;7.50;99.90;;;;;;5098187;27;20167;-80
2022/03/01 10:41:32;;;;;;;20.95;13.98;;;7.40;99.90;;;;;;5097417;28;20047;-81
2022/03/01 10:43:59;;;;;;;18.85;12.80;;;;;;;;;;5116319;27;20051;-80
2022/03/01 10:46:27;;;;;;;17.55;12.60;;;7.70;99.90;;;;;;5119779;27;20051;-80
2022/03/01 10:49:15;;;;;;;20.92;13.35;;;7.50;99.90;;;;;;5093207;27;20047;-80
2022/03/01 10:51:53;;;;;;;24.25;13.25;;;7.60;99.90;;;;;;5117194;27;20079;-80
2022/03/01 10:54:39;;;;;;;17.13;12.63;;;7.50;99.90;;;;;;5120203;27;20077;-80
2022/03/01 10:57:11;;;;;;;19.92;13.95;;;7.60;99.90;;;;;;5097967;28;20035;-80
2022/03/01 10:59:39;;;;;;;19.00;13.57;;;7.80;99.90;;;;;;5113495;27;20385;-80
2022/03/01 11:02:07;;;;;;;22.90;12.45;;;7.80;99.90;;;;;;5099984;27;20564;-80
2022/03/01 11:04:33;;;;;;;19.08;12.50;;;7.70;99.90;;;;;;5099890;27;20032;-81
2022/03/01 11:07:02;;;;;;;21.50;13.45;;;7.90;99.90;;;;;;5100130;27;20039;-79
2022/03/01 11:09:30;;;;;;;19.52;12.95;;;7.70;99.90;;;;;;5115760;27;20595;-80
2022/03/01 11:11:57;;;;;;;18.33;13.07;;;7.70;99.90;;;;;;5113508;27;21834;-80
2022/03/01 11:14:49;;;;;;;20.35;12.68;;;7.70;99.90;;;;;;5119226;27;20043;-80
2022/03/01 11:17:54;;;;;;;20.08;13.90;;;7.80;99.90;;;;;;5094267;27;20044;-80
2022/03/01 11:20:24;;;;;;;21.60;13.57;;;8.00;99.90;;;;;;5062515;28;20464;-80
2022/03/01 11:22:59;;;;;;;19.63;12.80;;;7.90;99.90;;;;;;5055964;28;20055;-80
2022/03/01 11:25:29;;;;;;;18.23;13.75;;;7.80;99.90;;;;;;5061381;28;20074;-80
2022/03/01 11:28:09;;;;;;;19.50;12.30;;;7.90;99.90;;;;;;5034727;28;20083;-80
2022/03/01 11:30:37;;;;;;;19.98;12.90;;;7.80;99.90;;;;;;5033722;28;20094;-79
2022/03/01 11:33:06;;;;;;;19.90;13.60;;;7.70;99.90;;;;;;5047227;28;20065;-80
2022/03/01 11:35:34;;;;;;;21.13;13.38;;;7.70;99.90;;;;;;5062089;28;20101;-80
2022/03/01 11:38:06;;;;;;;20.92;14.05;;;7.50;99.90;;;;;;5062958;28;20052;-80
2022/03/01 11:40:51;;;;;;;20.80;13.00;;;7.70;99.90;;;;;;5059800;28;20037;-80
2022/03/01 11:43:26;;;;;;;22.85;13.02;;;7.50;99.90;;;;;;5032520;28;20036;-80
2022/03/01 11:45:57;;;;;;;18.98;13.75;;;7.20;99.90;;;;;;5062355;28;20555;-80
2022/03/01 11:48:27;;;;;;;18.17;13.10;;;7.30;99.90;;;;;;5050593;28;20694;-80
2022/03/01 11:51:05;;;;;;;19.98;13.05;;;7.10;99.90;;;;;;5062448;28;20106;-80
2022/03/01 11:53:44;;;;;;;20.13;13.60;;;7.00;99.90;;;;;;5052423;28;20068;-80
2022/03/01 11:56:12;;;;;;;18.52;13.10;;;7.20;99.90;;;;;;5060521;28;20036;-80
2022/03/01 11:58:38;;;;;;;20.00;13.88;;;;;;;;;;5114353;27;20044;-80
2022/03/01 12:01:09;;;;;;;18.85;14.07;;;6.90;99.90;;;;;;5111849;27;21027;-79
2022/03/01 12:04:03;;;;;;;20.42;13.32;;;7.00;99.90;;;;;;5107814;27;20055;-80
2022/03/01 12:06:31;;;;;;;21.15;13.68;;;7.10;99.90;;;;;;5092654;27;20043;-80
2022/03/01 12:09:26;;;;;;;;;;;;;;;;;;;;;
2022/03/01 12:12:29;;;;;;;17.63;12.93;;;7.30;99.90;;;;;;5042555;28;20143;-80
2022/03/01 12:14:56;;;;;;;19.58;12.55;;;;;;;;;;5020115;28;20522;-80
2022/03/01 12:17:22;;;;;;;17.95;13.48;;;7.50;99.90;;;;;;5042749;28;20052;-80
2022/03/01 12:19:59;;;;;;;20.50;14.60;;;7.50;99.90;;;;;;5042947;28;20033;-80
2022/03/01 12:22:25;;;;;;;21.40;15.25;;;7.70;99.90;;;;;;5043057;28;20052;-80
2022/03/01 12:24:51;;;;;;;21.60;15.00;;;7.50;99.90;;;;;;5043626;28;20040;-80
2022/03/01 12:27:18;;;;;;;19.73;14.70;;;7.60;99.90;;;;;;5043300;28;20047;-80
2022/03/01 12:29:47;;;;;;;22.45;13.90;;;7.70;99.90;;;;;;5042845;28;20051;-79
2022/03/01 12:32:18;;;;;;;19.45;13.82;;;7.60;99.90;;;;;;5025058;28;20102;-80
2022/03/01 12:34:44;;;;;;;19.45;12.85;;;;;;;;;;5041384;28;20531;-80
2022/03/01 12:37:17;;;;;;;24.98;14.80;;;7.70;99.90;;;;;;5041605;28;20083;-80
2022/03/01 12:39:43;;;;;;;19.00;13.52;;;;;;;;;;5041472;28;20055;-80
2022/03/01 12:42:09;;;;;;;20.45;14.32;;;;;;;;;;5043357;28;20617;-80
2022/03/01 12:44:36;;;;;;;24.10;15.18;;;;;;;;;;5043751;28;20178;-80
2022/03/01 12:47:04;;;;;;;18.52;12.98;;;8.10;99.90;;;;;;5041636;28;20040;-80
2022/03/01 12:49:36;;;;;;;19.98;14.35;;;8.10;99.90;;;;;;5042295;28;20036;-80
2022/03/01 12:52:05;;;;;;;22.98;15.13;;;8.10;99.90;;;;;;5041821;28;20040;-80
2022/03/01 12:54:31;;;;;;;20.67;14.68;;;8.20;99.90;;;;;;5043978;28;20098;-80
2022/03/01 12:57:00;;;;;;;20.65;14.10;;;8.30;99.90;;;;;;5108694;27;20027;-80
2022/03/01 12:59:29;;;;;;;19.45;13.57;;;8.20;99.90;;;;;;5091325;28;20062;-79
2022/03/01 13:01:57;;;;;;;20.88;13.27;;;8.20;99.90;;;;;;5111410;27;20063;-80
2022/03/01 13:04:28;;;;;;;20.20;13.65;;;8.20;99.90;;;;;;5097951;27;20028;-80
2022/03/01 13:06:56;;;;;;;28.55;17.33;;;8.30;99.90;;;;;;5109986;27;20580;-80
2022/03/01 13:09:22;;;;;;;20.80;14.50;;;;;;;;;;5107757;27;20043;-79
2022/03/01 13:11:48;;;;;;;30.67;18.50;;;;;;;;;;5110992;27;20457;-80
2022/03/01 13:14:21;;;;;;;19.42;13.90;;;8.10;99.90;;;;;;5087974;28;20077;-80
2022/03/01 13:16:49;;;;;;;20.17;14.68;;;8.30;99.90;;;;;;5110595;28;20546;-80
2022/03/01 13:19:17;;;;;;;19.80;14.68;;;8.30;99.90;;;;;;5090925;28;20043;-80
2022/03/01 13:22:00;;;;;;;21.15;15.45;;;8.40;99.90;;;;;;5101080;28;20087;-80
2022/03/01 13:24:35;;;;;;;20.33;14.23;;;8.20;99.90;;;;;;5094461;28;20039;-80
2022/03/01 13:27:04;;;;;;;22.80;15.13;;;8.00;99.90;;;;;;5111654;28;20130;-80
2022/03/01 13:29:33;;;;;;;20.80;14.90;;;8.20;99.90;;;;;;5103975;28;20118;-80
2022/03/01 13:32:11;;;;;;;20.65;14.98;;;8.00;99.90;;;;;;5092692;28;20126;-80
2022/03/01 13:34:47;;;;;;;21.10;15.45;;;8.00;99.90;;;;;;5088685;28;20150;-80
2022/03/01 13:37:18;;;;;;;23.02;15.30;;;8.00;99.90;;;;;;5096427;28;20054;-80
2022/03/01 13:39:48;;;;;;;21.52;14.82;;;7.90;99.90;;;;;;5109054;28;20047;-80
2022/03/01 13:42:16;;;;;;;22.95;15.30;;;7.90;99.90;;;;;;5106975;28;20075;-80
2022/03/01 13:44:45;;;;;;;20.77;15.27;;;7.90;99.90;;;;;;5111288;28;20070;-80
2022/03/01 13:47:14;;;;;;;25.95;16.67;;;8.10;99.90;;;;;;5115493;28;20119;-80
2022/03/01 13:50:01;;;;;;;19.15;14.93;;;7.80;99.90;;;;;;5117139;28;20050;-80
2022/03/01 13:52:29;;;;;;;23.40;14.85;;;7.90;99.90;;;;;;5116041;27;20448;-80