Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:52;;;;;;;7.28;3.65;;;;;;;9.80;79.99;101442.84;6155557;23;20025;-86
2022/11/05 00:16:42;;;;;;;7.20;3.85;;;;;;;9.72;79.77;101434.78;6156460;23;20344;-86
2022/11/05 00:19:05;;;;;;;12.90;6.50;;;;;;;9.76;79.72;101447.19;6156011;23;20381;-86
2022/11/05 00:27:17;;;;;;;7.68;3.35;;;;;;;9.60;79.63;101439.75;6090785;23;20018;-86
2022/11/05 00:29:42;;;;;;;7.90;3.88;;;;;;;9.54;79.31;101442.22;6156236;23;20431;-86
2022/11/05 00:32:08;;;;;;;6.35;3.60;;;;;;;9.59;79.00;101459.06;6131433;23;20013;-86
2022/11/05 00:34:33;;;;;;;7.72;3.78;;;;;;;9.54;78.99;101464.22;6132364;23;20037;-86
2022/11/05 00:36:58;;;;;;;7.45;3.20;;;;;;;9.43;79.43;101457.81;6131681;23;20321;-85
2022/11/05 00:39:24;;;;;;;5.22;3.30;;;;;;;9.38;79.03;101466.44;6156390;23;20016;-86
2022/11/05 00:44:58;;;;;;;5.30;3.15;;;;;;;9.32;79.25;101469.81;6157858;23;20016;-86
2022/11/05 00:50:03;;;;;;;4.57;3.33;;;;;;;9.07;78.94;101481.47;6136080;23;20025;-86
2022/11/05 00:55:12;;;;;;;5.10;3.20;;;;;;;8.81;80.52;101471.94;6156967;23;20388;-86
2022/11/05 00:57:37;;;;;;;4.72;3.05;;;;;;;8.82;81.05;101485.16;6156879;23;20014;-86
2022/11/05 01:00:03;;;;;;;5.72;3.47;;;;;;;8.85;80.92;101485.25;6131936;23;20080;-86
2022/11/05 01:02:28;;;;;;;6.22;3.53;;;;;;;8.76;81.12;101485.00;6132562;23;20499;-86
2022/11/05 01:04:54;;;;;;;5.28;3.28;;;;;;;8.71;81.17;101492.78;6156192;23;20028;-85
2022/11/05 01:07:19;;;;;;;5.50;3.30;;;;;;;8.61;81.74;101493.38;6156084;23;20010;-86
2022/11/05 01:09:44;;;;;;;7.95;3.38;;;;;;;8.63;81.95;101496.03;6157918;23;20017;-86
2022/11/05 01:12:10;;;;;;;6.45;3.90;;;;;;;8.55;82.19;101494.91;6156176;23;20436;-87
2022/11/05 01:14:35;;;;;;;7.15;3.60;;;;;;;8.55;81.96;101492.28;6158218;23;20032;-86
2022/11/05 01:17:00;;;;;;;5.93;3.17;;;;;;;8.65;82.11;101507.50;6156359;23;20032;-86
2022/11/05 01:19:28;;;;;;;6.95;3.33;;;;;;;8.61;81.75;101498.66;6156239;23;20328;-86
2022/11/05 01:21:53;;;;;;;6.95;3.97;;;;;;;8.58;81.61;101501.19;6132101;23;20037;-86
2022/11/05 01:24:18;;;;;;;5.68;3.58;;;;;;;8.58;81.29;101516.09;6158080;23;20013;-86
2022/11/05 01:26:44;;;;;;;6.70;3.47;;;;;;;8.55;81.66;101534.44;6156345;23;20009;-86
2022/11/05 01:29:09;;;;;;;7.38;3.80;;;;;;;8.32;82.18;101508.25;6156288;23;20014;-87
2022/11/05 01:31:35;;;;;;;5.78;3.53;;;;;;;8.39;81.93;101533.06;6156494;23;20507;-86
2022/11/05 01:34:00;;;;;;;6.40;3.30;;;;;;;8.27;81.52;101509.88;6157175;23;20321;-86
2022/11/05 01:36:25;;;;;;;7.32;3.50;;;;;;;8.25;82.69;101520.34;6156594;23;20109;-86
2022/11/05 01:38:51;;;;;;;6.55;3.92;;;;;;;8.20;83.26;101527.19;6155733;23;20060;-86
2022/11/05 01:41:16;;;;;;;6.38;3.90;;;;;;;8.17;83.36;101521.84;6156204;23;20440;-86
2022/11/05 01:43:49;;;;;;;9.13;4.03;;;;;;;8.14;83.70;101541.94;6131984;23;20052;-86
2022/11/05 01:46:37;;;;;;;10.90;4.00;;;;;;;8.07;84.12;101538.19;6157617;23;20002;-86
2022/11/05 01:49:15;;;;;;;7.10;3.90;;;;;;;8.04;84.53;101528.44;6155922;23;20013;-86
2022/11/05 01:51:42;;;;;;;7.78;3.47;;;;;;;8.09;84.04;101530.34;6157424;23;20056;-86
2022/11/05 01:54:13;;;;;;;6.55;3.78;;;;;;;8.05;83.49;101526.75;6132718;23;20349;-86
2022/11/05 01:56:51;;;;;;;7.78;3.63;;;;;;;7.94;84.56;101533.38;6156088;23;20005;-87
2022/11/05 01:59:31;;;;;;;13.63;3.85;;;;;;;7.87;84.94;101515.59;6156409;23;20010;-87
2022/11/05 02:01:57;;;;;;;7.80;3.65;;;;;;;7.91;85.26;101526.28;6156315;23;20013;-86
2022/11/05 02:04:36;;;;;;;8.55;3.33;;;;;;;7.92;85.49;101525.44;6166895;23;20059;-86
2022/11/05 02:07:03;;;;;;;7.25;3.83;;;;;;;7.89;84.50;101512.19;6190560;23;20013;-85
2022/11/05 02:09:42;;;;;;;9.48;3.78;;;;;;;7.83;84.81;101508.44;6217296;23;20019;-86
2022/11/05 02:12:08;;;;;;;6.53;3.53;;;;;;;7.88;84.74;101515.66;6217910;23;20008;-86
2022/11/05 02:14:34;;;;;;;7.55;3.80;;;;;;;7.80;84.61;101509.25;6217792;23;20095;-86
2022/11/05 02:17:18;;;;;;;7.65;3.60;;;;;;;7.83;84.82;101508.44;6190885;23;20032;-86
2022/11/05 02:20:00;;;;;;;7.20;3.63;;;;;;;7.82;84.91;101514.56;6217043;23;20106;-86
2022/11/05 02:22:50;;;;;;;8.80;3.72;;;;;;;7.81;84.87;101526.81;6217579;23;20028;-86
2022/11/05 02:25:41;;;;;;;6.43;3.80;;;;;;;7.80;84.30;101519.78;6217050;23;20011;-86
2022/11/05 02:28:36;;;;;;;4.70;3.30;;;;;;;7.76;84.31;101515.25;6145609;23;20033;-86
2022/11/05 02:31:24;;;;;;;11.70;3.42;;;;;;;7.61;84.96;101509.47;6191159;23;20009;-86
2022/11/05 02:34:12;;;;;;;7.57;3.70;;;;;;;7.57;84.43;101502.34;6215721;23;20032;-86
2022/11/05 02:36:47;;;;;;;7.55;3.97;;;;;;;7.58;84.81;101520.81;6216647;23;20363;-86
2022/11/05 02:39:31;;;;;;;7.60;3.58;;;;;;;7.55;83.96;101515.44;6191254;23;20024;-86
2022/11/05 02:42:03;;;;;;;5.63;3.45;;;;;;;7.53;84.37;101520.63;6217292;23;20498;-86
2022/11/05 02:44:46;;;;;;;7.47;3.72;;;;;;;7.48;84.70;101510.81;6190607;23;20008;-86
2022/11/05 02:47:11;;;;;;;7.75;3.90;;;;;;;7.51;84.06;101518.81;6191284;23;20032;-86
2022/11/05 02:50:02;;;;;;;8.02;3.72;;;;;;;7.45;84.19;101511.63;6190128;23;20415;-86
2022/11/05 02:52:50;;;;;;;6.90;3.75;;;;;;;7.49;84.75;101520.47;6190510;23;20004;-86
2022/11/05 02:55:35;;;;;;;8.07;4.00;;;;;;;7.55;84.62;101518.06;6190184;23;20078;-86
2022/11/05 02:58:03;;;;;;;7.80;3.65;;;;;;;7.61;84.22;101513.00;6190464;23;20005;-86
2022/11/05 03:00:44;;;;;;;6.10;4.00;;;;;;;7.64;83.88;101512.22;6217271;23;20005;-86
2022/11/05 03:03:23;;;;;;;6.97;3.70;;;;;;;7.53;83.06;101494.34;6190472;23;20013;-87
2022/11/05 03:06:22;;;;;;;7.10;4.60;;;;;;;7.61;84.09;101515.63;6189890;23;20119;-86
2022/11/05 03:09:12;;;;;;;7.68;4.13;;;;;;;7.51;84.17;101503.03;6216667;23;20088;-86
2022/11/05 03:11:53;;;;;;;9.32;4.03;;;;;;;7.49;83.96;101507.31;6190432;23;20091;-91
2022/11/05 03:14:40;;;;;;;8.55;4.70;;;;;;;7.54;84.18;101511.03;6216938;23;20075;-86
2022/11/05 03:17:09;;;;;;;10.88;4.45;;;;;;;7.46;84.03;101495.00;6190276;23;20331;-86
2022/11/05 03:19:45;;;;;;;11.75;4.30;;;;;;;7.34;84.02;101502.47;6216844;23;20426;-86
2022/11/05 03:22:17;;;;;;;5.80;4.25;;;;;;;7.39;84.10;101521.91;6216602;23;20047;-87
2022/11/05 03:24:47;;;;;;;12.30;4.57;;;;;;;7.34;84.00;101515.59;6190120;23;20370;-87
2022/11/05 03:27:19;;;;;;;11.88;4.70;;;;;;;7.28;84.13;101508.41;6190303;23;20004;-87
2022/11/05 03:30:12;;;;;;;16.65;4.32;;;;;;;7.30;84.33;101513.72;6190327;23;20304;-87
2022/11/05 03:32:42;;;;;;;9.30;4.90;;;;;;;7.14;84.21;101500.88;6211195;23;20032;-86
2022/11/05 03:35:21;;;;;;;8.27;4.75;;;;;;;7.18;84.50;101511.53;6190256;23;20035;-86
2022/11/05 03:37:51;;;;;;;10.82;4.68;;;;;;;7.15;84.87;101508.81;6216438;23;20005;-86
2022/11/05 03:40:17;;;;;;;10.73;5.20;;;;;;;7.15;84.24;101526.28;6189521;23;20004;-86
2022/11/05 03:42:48;;;;;;;12.40;5.13;;;;;;;7.16;85.14;101522.84;6216356;23;20004;-86
2022/11/05 03:45:19;;;;;;;9.38;5.38;;;;;;;7.00;85.54;101519.66;6216774;23;20123;-86
2022/11/05 03:47:49;;;;;;;12.90;5.10;;;;;;;6.99;85.81;101527.50;6190502;23;20119;-86
2022/11/05 03:50:37;;;;;;;14.57;5.57;;;;;;;6.96;86.38;101524.75;6216375;23;20008;-86
2022/11/05 03:53:14;;;;;;;9.20;5.65;;;;;;;6.87;86.17;101522.69;6216270;23;20024;-86
2022/11/05 03:55:58;;;;;;;11.00;5.68;;;;;;;6.88;85.61;101526.22;6216305;23;20005;-86
2022/11/05 03:58:25;;;;;;;11.80;5.55;;;;;;;6.90;86.44;101532.44;6190638;23;20015;-87
2022/11/05 04:00:51;;;;;;;10.57;5.53;;;;;;;6.90;86.07;101522.81;6215882;23;20062;-87
2022/11/05 04:03:16;;;;;;;9.68;5.68;;;;;;;6.85;85.55;101523.47;6216926;23;20366;-87
2022/11/05 04:05:42;;;;;;;17.70;5.45;;;;;;;6.78;86.22;101519.72;6215867;23;20013;-87
2022/11/05 04:13:36;;;;;;;10.27;5.57;;;;;;;6.71;87.45;101534.34;6216592;23;20019;-87
2022/11/05 04:18:46;;;;;;;10.70;6.00;;;;;;;6.74;86.40;101531.84;6215863;23;20044;-87
2022/11/05 04:24:08;;;;;;;15.70;6.30;;;;;;;6.78;86.78;101540.75;6218702;23;20031;-87
2022/11/05 04:26:40;;;;;;;10.75;6.05;;;;;;;6.77;86.51;101541.59;6191621;23;20030;-87
2022/11/05 04:31:50;;;;;;;10.93;5.78;;;;;;;6.82;86.37;101547.00;6196038;23;20106;-87
2022/11/05 04:34:17;;;;;;;11.85;6.50;;;;;;;6.78;86.43;101544.25;6191150;23;20033;-86
2022/11/05 04:36:44;;;;;;;12.75;6.20;;;;;;;6.78;86.08;101543.38;6189932;23;20012;-87
2022/11/05 04:39:09;;;;;;;12.43;6.45;;;;;;;6.75;86.40;101545.88;6164822;23;20012;-87
2022/11/05 04:41:34;;;;;;;10.55;7.03;;;;;;;6.72;86.38;101549.31;6189747;23;20047;-87
2022/11/05 04:44:00;;;;;;;13.90;6.60;;;;;;;6.68;86.62;101544.78;6165131;23;20005;-86
2022/11/05 04:46:27;;;;;;;9.82;6.32;;;;;;;6.67;87.04;101547.31;6189402;23;20451;-87
2022/11/05 04:48:53;;;;;;;13.60;6.75;;;;;;;6.68;86.46;101550.03;6164590;23;20023;-87
2022/11/05 04:51:18;;;;;;;14.45;6.82;;;;;;;6.60;86.38;101553.19;6164316;23;20004;-87
2022/11/05 04:53:44;;;;;;;11.95;6.82;;;;;;;6.50;86.77;101559.78;6164754;23;20005;-86
2022/11/05 04:56:10;;;;;;;12.55;6.60;;;;;;;6.45;87.08;101554.38;6189815;23;20009;-87
2022/11/05 04:58:40;;;;;;;12.40;6.82;;;;;;;6.30;87.72;101538.03;6215874;23;20009;-86
2022/11/05 05:01:11;;;;;;;11.45;7.03;;;;;;;6.34;88.42;101557.41;6215892;23;20008;-86
2022/11/05 05:03:36;;;;;;;12.32;7.00;;;;;;;6.34;87.58;101562.66;6215666;23;20005;-86
2022/11/05 05:06:02;;;;;;;14.25;7.25;;;;;;;6.18;87.65;101548.94;6189270;23;20060;-86
2022/11/05 05:08:27;;;;;;;11.75;6.55;;;;;;;6.21;87.27;101562.19;6189956;23;20411;-86
2022/11/05 05:10:53;;;;;;;10.20;7.15;;;;;;;6.21;88.16;101574.38;6215837;23;20534;-86
2022/11/05 05:13:18;;;;;;;13.82;6.65;;;;;;;6.27;88.84;101578.16;6189707;23;20009;-86
2022/11/05 05:15:43;;;;;;;11.02;6.95;;;;;;;6.38;88.42;101578.63;6189222;23;20048;-86
2022/11/05 05:18:09;;;;;;;9.32;6.10;;;;;;;6.44;87.97;101568.34;6191403;23;20404;-88
2022/11/05 05:23:18;;;;;;;11.27;6.82;;;;;;;6.44;87.15;101578.84;6194870;23;20372;-86
2022/11/05 05:25:43;;;;;;;12.60;7.10;;;;;;;6.36;88.01;101577.63;6190897;23;20087;-87
2022/11/05 05:28:08;;;;;;;12.10;6.63;;;;;;;6.31;87.58;101566.06;6217182;23;20016;-88
2022/11/05 05:30:34;;;;;;;9.23;6.53;;;;;;;6.35;87.78;101578.47;6191390;23;20020;-86
2022/11/05 05:33:03;;;;;;;12.55;6.95;;;;;;;6.28;87.57;101577.34;6166055;23;20028;-86
2022/11/05 05:35:29;;;;;;;13.65;7.07;;;;;;;6.35;87.54;101580.22;6217525;23;20005;-87
2022/11/05 05:37:55;;;;;;;15.10;7.18;;;;;;;6.34;87.45;101586.28;6191787;23;20016;-86
2022/11/05 05:40:21;;;;;;;14.52;7.47;;;;;;;6.26;87.29;101576.38;6191091;23;20067;-86
2022/11/05 05:42:46;;;;;;;12.80;7.03;;;;;;;6.37;87.63;101600.41;6166680;23;20008;-87
2022/11/05 05:45:12;;;;;;;12.43;7.53;;;;;;;6.37;87.36;101594.28;6191432;23;20008;-86
2022/11/05 05:47:37;;;;;;;13.68;7.07;;;;;;;6.24;86.84;101580.66;6191582;23;20015;-86
2022/11/05 05:50:03;;;;;;;12.18;6.88;;;;;;;6.28;86.99;101589.56;6165926;23;20017;-86
2022/11/05 05:52:29;;;;;;;14.77;6.70;;;;;;;6.27;87.38;101590.41;6190609;23;20095;-86
2022/11/05 05:54:54;;;;;;;11.65;7.15;;;;;;;6.21;87.80;101582.25;6218033;23;20016;-87
2022/11/05 05:57:19;;;;;;;12.07;7.32;;;;;;;6.18;87.84;101597.91;6217300;23;20005;-86
2022/11/05 05:59:45;;;;;;;12.80;7.38;;;;;;;6.09;88.55;101590.56;6165704;23;20451;-87
2022/11/05 06:02:11;;;;;;;13.57;7.40;;;;;;;5.99;88.70;101597.13;6216867;23;20016;-87
2022/11/05 06:04:36;;;;;;;16.45;8.00;;;;;;;5.92;88.96;101586.34;6165573;23;20011;-86
2022/11/05 06:07:02;;;;;;;14.20;7.70;;;;;;;5.88;88.86;101571.28;6216705;23;20012;-86
2022/11/05 06:09:27;;;;;;;11.85;7.15;;;;;;;5.97;88.47;101588.31;6191073;23;20095;-86
2022/11/05 06:11:53;;;;;;;11.82;7.75;;;;;;;5.93;88.13;101586.41;6217482;23;20035;-86
2022/11/05 06:14:18;;;;;;;14.60;8.15;;;;;;;6.03;88.73;101590.28;6165493;23;20067;-86
2022/11/05 06:16:43;;;;;;;15.23;8.20;;;;;;;6.01;88.88;101597.22;6165979;23;20013;-87
2022/11/05 06:19:09;;;;;;;15.20;7.28;;;;;;;5.98;88.43;101597.09;6190352;23;20059;-87
2022/11/05 06:21:36;;;;;;;14.98;7.30;;;;;;;5.95;88.60;101596.94;6165584;23;20012;-86
2022/11/05 06:24:02;;;;;;;11.07;6.93;;;;;;;5.94;89.11;101590.81;6216730;23;20099;-86
2022/11/05 06:26:28;;;;;;;12.90;7.00;;;;;;;6.00;88.77;101601.56;6165583;23;20371;-86
2022/11/05 06:28:53;;;;;;;12.05;7.15;;;;;;;5.94;89.09;101588.19;6189812;23;20012;-86
2022/11/05 06:31:19;;;;;;;11.50;7.07;;;;;;;6.05;89.11;101611.38;6165857;23;20442;-87
2022/11/05 06:33:46;;;;;;;11.18;7.03;;;;;;;5.84;88.67;101582.47;6190158;23;20016;-86
2022/11/05 06:36:14;;;;;;;12.07;6.97;;;;;;;5.92;89.15;101609.97;6216701;23;20001;-87
2022/11/05 06:38:40;;;;;;;14.07;7.47;;;;;;;5.82;88.95;101590.25;6216813;23;20000;-88
2022/11/05 06:41:05;;;;;;;12.75;7.10;;;;;;;5.97;88.97;101613.66;6190333;23;20036;-87
2022/11/05 06:43:33;;;;;;;10.85;6.38;;;;;;;5.91;89.50;101614.28;6190231;23;20419;-87
2022/11/05 06:46:00;;;;;;;11.80;6.95;;;;;;;5.83;88.70;101607.81;6216530;23;20016;-87
2022/11/05 06:48:27;;;;;;;15.50;7.35;;;;;;;5.89;89.08;101621.16;6216867;23;20004;-87
2022/11/05 06:50:53;;;;;;;12.13;6.75;;;;;;;5.90;88.84;101614.19;6216890;23;20051;-87
2022/11/05 06:53:19;;;;;;;10.98;7.00;;;;;;;5.89;88.75;101609.78;6216820;23;20004;-87
2022/11/05 06:55:46;;;;;;;16.73;7.25;;;;;;;5.89;89.09;101617.66;6216743;23;20297;-87
2022/11/05 06:58:12;;;;;;;12.10;7.07;;;;;;;5.95;89.70;101618.84;6217083;23;20039;-87
2022/11/05 07:00:37;;;;;;;12.75;6.88;;;;;;;5.95;89.53;101615.31;6189831;23;20016;-87
2022/11/05 07:03:08;;;;;;;11.65;7.00;;;;;;;5.99;89.29;101627.72;6189962;23;20356;-87
2022/11/05 07:05:36;;;;;;;12.95;7.32;;;;;;;6.01;89.09;101626.97;6216385;23;20036;-87
2022/11/05 07:08:02;;;;;;;12.70;7.32;;;;;;;6.00;89.33;101632.16;6216639;23;20085;-87
2022/11/05 07:10:27;;;;;;;13.15;7.20;;;;;;;5.95;89.11;101626.72;6216607;23;20023;-87
2022/11/05 07:12:52;;;;;;;15.48;6.93;;;;;;;5.96;89.30;101622.38;6165465;23;20004;-87
2022/11/05 07:15:18;;;;;;;13.75;7.10;;;;;;;6.01;89.23;101639.19;6216545;23;20375;-86
2022/11/05 07:17:43;;;;;;;12.43;7.05;;;;;;;5.94;89.28;101614.41;6216169;23;20316;-86
2022/11/05 07:20:09;;;;;;;11.25;6.72;;;;;;;6.01;89.47;101623.44;6189933;23;20366;-89
2022/11/05 07:22:35;;;;;;;9.85;6.57;;;;;;;6.03;89.80;101627.91;6216582;23;20004;-87
2022/11/05 07:25:01;;;;;;;11.75;6.85;;;;;;;6.05;89.54;101634.97;6216479;23;20008;-87
2022/11/05 07:27:27;;;;;;;13.73;6.95;;;;;;;6.07;90.44;101621.06;6165018;23;20101;-87
2022/11/05 07:29:52;;;;;;;14.30;6.97;;;;;;;6.19;90.21;101636.44;6190153;23;20435;-87
2022/11/05 07:32:17;;;;;;;13.63;7.35;;;;;;;6.11;89.99;101622.09;6189661;23;20009;-89
2022/11/05 07:34:43;;;;;;;10.73;6.75;;;;;;;6.09;90.26;101610.66;6215985;23;20005;-85
2022/11/05 07:37:08;;;;;;;12.73;7.00;;;;;;;6.35;90.31;101640.59;6217084;23;20015;-91
2022/11/05 07:39:34;;;;;;;12.27;7.00;;;;;;;6.42;89.82;101654.00;6189637;23;20083;-88
2022/11/05 07:41:59;;;;;;;11.25;6.82;;;;;;;6.43;89.46;101653.19;6190552;23;20087;-88
2022/11/05 07:44:25;;;;;;;11.15;6.85;;;;;;;6.47;89.71;101627.97;6189591;23;20000;-86
2022/11/05 07:46:50;;;;;;;12.00;6.68;;;;;;;6.67;90.00;101640.13;6189633;23;20096;-86
2022/11/05 07:49:17;;;;;;;11.90;6.80;;;;;;;6.98;89.34;101664.94;6215869;23;20012;-86
2022/11/05 07:51:42;;;;;;;11.98;7.07;;;;;;;6.94;89.16;101621.03;6215880;23;20008;-86
2022/11/05 07:54:08;;;;;;;12.73;7.07;;;;;;;7.28;88.90;101636.31;6189638;23;20009;-85
2022/11/05 07:56:33;;;;;;;9.90;6.50;;;;;;;7.47;87.90;101640.50;6216182;23;20009;-86
2022/11/05 07:58:59;;;;;;;11.45;6.90;;;;;;;7.66;87.19;101639.41;6189280;23;20038;-85
2022/11/05 08:01:26;;;;;;;12.02;6.80;;;;;;;7.94;86.16;101652.69;6189610;23;20001;-85
2022/11/05 08:03:52;;;;;;;11.00;6.65;;;;;;;8.11;85.86;101650.63;6165821;23;20009;-85
2022/11/05 08:06:17;;;;;;;13.85;6.95;;;;;;;8.26;84.69;101648.53;6189203;23;20009;-85
2022/11/05 08:08:43;;;;;;;10.35;7.03;;;;;;;8.57;83.93;101654.81;6190116;23;20059;-85
2022/11/05 08:11:10;;;;;;;12.07;6.75;;;;;;;8.93;83.25;101654.16;6164749;23;20009;-85
2022/11/05 08:13:36;;;;;;;12.25;6.72;;;;;;;9.28;81.72;101661.38;6189497;23;20402;-85
2022/11/05 08:16:03;;;;;;;16.27;7.53;;;;;;;9.74;80.27;101654.75;6164751;23;20431;-85
2022/11/05 08:18:32;;;;;;;11.02;6.60;;;;;;;10.04;77.98;101659.94;6189332;23;20098;-85
2022/11/05 08:20:59;;;;;;;12.65;6.35;;;;;;;10.43;77.13;101651.25;6216226;23;20063;-85
2022/11/05 08:23:26;;;;;;;11.05;6.30;;;;;;;10.77;75.12;101650.31;6216126;23;20007;-85
2022/11/05 08:25:52;;;;;;;11.15;6.97;;;;;;;11.11;73.19;101659.00;6189913;23;20036;-85
2022/11/05 08:28:18;;;;;;;11.65;6.13;;;;;;;11.07;72.44;101651.84;6216379;23;20073;-85
2022/11/05 08:30:47;;;;;;;13.40;6.18;;;;;;;11.04;73.97;101646.47;6164841;23;20320;-85
2022/11/05 08:33:13;;;;;;;12.18;6.38;;;;;;;11.13;73.76;101648.44;6164373;23;20020;-85
2022/11/05 08:35:39;;;;;;;12.00;5.88;;;;;;;11.33;72.31;101639.16;6189306;23;20016;-86
2022/11/05 08:38:06;;;;;;;10.93;6.45;;;;;;;11.71;71.46;101661.09;6189397;23;20009;-85
2022/11/05 08:40:34;;;;;;;13.00;6.50;;;;;;;12.00;70.95;101659.03;6215928;23;20033;-85
2022/11/05 08:43:03;;;;;;;11.38;6.22;;;;;;;12.08;69.09;101659.16;6215560;23;20039;-85
2022/11/05 08:45:29;;;;;;;12.82;6.47;;;;;;;12.26;68.67;101650.63;6215667;23;20008;-85
2022/11/05 08:48:03;;;;;;;10.15;5.70;;;;;;;12.34;69.15;101645.47;6164998;23;20326;-85
2022/11/05 08:50:29;;;;;;;12.18;5.63;;;;;;;12.43;67.92;101648.28;6189383;23;20387;-85
2022/11/05 08:52:55;;;;;;;8.15;5.85;;;;;;;12.72;68.34;101646.97;6217116;23;20012;-85
2022/11/05 08:55:20;;;;;;;14.43;6.07;;;;;;;12.90;67.12;101651.63;6166494;23;20028;-85
2022/11/05 08:57:45;;;;;;;12.18;6.07;;;;;;;13.12;66.80;101670.50;6191328;23;20435;-85
2022/11/05 09:00:14;;;;;;;13.10;5.90;;;;;;;13.17;66.29;101664.38;6166317;23;20004;-85
2022/11/05 09:02:40;;;;;;;12.52;5.90;;;;;;;13.12;64.63;101666.09;6191662;23;20012;-86
2022/11/05 09:05:06;;;;;;;10.95;5.68;;;;;;;13.31;65.78;101669.88;6191582;23;20009;-85
2022/11/05 09:07:32;;;;;;;9.35;5.80;;;;;;;13.39;64.67;101646.09;6191497;23;20019;-85
2022/11/05 09:09:59;;;;;;;11.30;6.05;;;;;;;13.62;63.89;101649.00;6191541;23;20017;-85
2022/11/05 09:12:25;;;;;;;9.75;5.65;;;;;;;13.66;62.60;101651.75;6217998;23;20039;-85
2022/11/05 09:14:50;;;;;;;10.35;5.47;;;;;;;13.67;62.31;101663.25;6191616;23;20012;-85
2022/11/05 09:17:18;;;;;;;10.68;5.47;;;;;;;13.51;63.05;101660.41;6166411;23;20015;-85
2022/11/05 09:19:44;;;;;;;10.23;5.68;;;;;;;13.33;64.41;101661.97;6166733;23;20034;-86
2022/11/05 09:22:11;;;;;;;15.25;5.70;;;;;;;13.07;64.69;101659.81;6191087;23;20069;-86
2022/11/05 09:24:38;;;;;;;11.30;5.50;;;;;;;13.06;65.37;101668.66;6190990;23;20096;-85
2022/11/05 09:27:04;;;;;;;10.30;5.53;;;;;;;13.07;65.42;101670.44;6166582;23;20427;-85
2022/11/05 09:29:29;;;;;;;9.00;5.57;;;;;;;13.14;65.90;101664.31;6191947;23;20043;-85
2022/11/05 09:31:54;;;;;;;8.57;5.15;;;;;;;12.85;65.94;101653.34;6217221;23;20312;-86
2022/11/05 09:34:27;;;;;;;12.20;6.10;;;;;;;12.97;65.86;101664.09;6191459;23;20096;-86
2022/11/05 09:36:53;;;;;;;12.27;5.78;;;;;;;13.07;66.86;101657.16;6144529;23;20102;-86
2022/11/05 09:39:18;;;;;;;11.52;5.90;;;;;;;13.26;65.36;101666.28;6190781;23;20008;-85
2022/11/05 09:41:44;;;;;;;13.23;5.72;;;;;;;13.52;66.45;101666.59;6166399;23;20015;-86
2022/11/05 09:44:23;;;;;;;13.50;5.57;;;;;;;13.72;65.60;101667.72;6191067;23;20009;-86
2022/11/05 09:46:53;;;;;;;8.98;5.28;;;;;;;13.82;64.47;101675.78;6217395;23;20083;-85
2022/11/05 09:49:26;;;;;;;10.02;5.30;;;;;;;13.92;63.65;101675.94;6217777;23;20000;-85
2022/11/05 09:51:54;;;;;;;7.75;5.38;;;;;;;13.98;64.17;101680.41;6217476;23;20080;-85
2022/11/05 09:54:27;;;;;;;12.57;5.55;;;;;;;14.04;64.01;101668.03;6191753;23;20011;-85
2022/11/05 09:56:52;;;;;;;;;;;;;;;14.32;65.04;101686.03;6218420;23;20004;-86
2022/11/05 09:59:23;;;;;;;14.27;5.50;;;;;;;14.18;62.13;101678.84;6216950;23;19915;-86
2022/11/05 10:01:51;;;;;;;9.98;5.18;;;;;;;14.22;62.82;101685.97;6191043;23;20386;-85
2022/11/05 10:04:21;;;;;;;9.40;5.13;;;;;;;14.44;63.37;101686.16;6217223;23;20009;-86
2022/11/05 10:06:59;;;;;;;9.75;5.25;;;;;;;14.53;63.00;101676.50;6217353;23;20040;-86
2022/11/05 10:09:30;;;;;;;11.10;5.32;;;;;;;14.59;61.99;101694.28;6217969;23;20009;-85
2022/11/05 10:12:30;;;;;;;8.95;5.10;;;;;;;14.22;62.70;101671.78;6217835;23;20098;-85
2022/11/05 10:15:20;;;;;;;13.20;5.50;;;;;;;14.07;63.50;101695.53;6217637;23;20004;-86
2022/11/05 10:17:51;;;;;;;9.20;4.85;;;;;;;13.95;63.31;101693.66;6217778;23;20079;-85
2022/11/05 10:20:22;;;;;;;8.77;5.38;;;;;;;13.64;63.66;101703.94;6217185;23;20490;-86
2022/11/05 10:22:53;;;;;;;8.77;4.93;;;;;;;13.33;64.60;101688.50;6190393;23;20331;-85
2022/11/05 10:25:20;;;;;;;10.88;5.18;;;;;;;13.47;65.32;101711.69;6216873;23;20355;-85
2022/11/05 10:28:06;;;;;;;10.00;5.13;;;;;;;13.31;65.90;101707.03;6217062;23;20009;-85
2022/11/05 10:30:32;;;;;;;10.23;5.15;;;;;;;13.18;65.88;101699.75;6191158;23;20311;-85
2022/11/05 10:33:00;;;;;;;12.05;5.07;;;;;;;12.98;65.99;101705.69;6190520;23;20009;-85
2022/11/05 10:35:29;;;;;;;8.32;5.13;;;;;;;13.02;65.85;101718.13;6216685;23;20027;-86
2022/11/05 10:37:58;;;;;;;7.63;5.00;;;;;;;12.96;66.24;101701.22;6216602;23;20334;-85
2022/11/05 10:40:56;;;;;;;8.75;5.40;;;;;;;13.03;66.27;101706.66;6217283;23;20362;-85
2022/11/05 10:43:43;;;;;;;8.77;4.97;;;;;;;12.78;66.83;101699.19;6190412;23;20005;-85
2022/11/05 10:46:22;;;;;;;13.75;5.35;;;;;;;12.80;66.86;101718.66;6216954;23;20075;-86
2022/11/05 10:48:59;;;;;;;8.23;4.93;;;;;;;12.63;66.44;101697.16;6217673;23;20009;-85
2022/11/05 10:51:25;;;;;;;9.90;5.25;;;;;;;12.73;67.26;101696.47;6190540;23;20009;-85
2022/11/05 10:53:56;;;;;;;11.75;5.55;;;;;;;12.74;67.65;101706.19;6216857;23;20011;-85
2022/11/05 10:56:33;;;;;;;9.77;5.25;;;;;;;12.73;66.91;101704.41;6216853;23;20008;-85
2022/11/05 10:59:00;;;;;;;10.48;5.68;;;;;;;12.56;67.37;101683.81;6216690;23;20005;-85
2022/11/05 11:01:27;;;;;;;11.43;5.63;;;;;;;12.62;67.97;101699.81;6190564;23;20005;-85
2022/11/05 11:04:05;;;;;;;8.93;5.43;;;;;;;12.49;68.43;101693.41;6217066;23;20084;-85
2022/11/05 11:06:36;;;;;;;15.00;6.45;;;;;;;12.42;68.78;101713.66;6216247;23;20012;-85
2022/11/05 11:09:05;;;;;;;9.93;6.00;;;;;;;12.27;68.08;101705.41;6216811;23;20427;-85
2022/11/05 11:11:30;;;;;;;12.13;6.25;;;;;;;12.30;69.27;101717.84;6216669;23;20005;-85
2022/11/05 11:13:56;;;;;;;9.80;5.40;;;;;;;12.37;69.32;101707.34;6217298;23;20305;-85
2022/11/05 11:16:24;;;;;;;13.27;6.70;;;;;;;12.22;69.38;101694.72;6216746;23;20036;-85
2022/11/05 11:19:02;;;;;;;12.13;6.00;;;;;;;12.27;69.64;101686.88;6216504;23;20087;-85
2022/11/05 11:21:30;;;;;;;10.52;5.82;;;;;;;12.36;69.50;101707.34;6217280;23;20351;-85
2022/11/05 11:24:05;;;;;;;11.98;5.85;;;;;;;12.38;69.16;101700.31;6216873;23;20072;-85
2022/11/05 11:26:37;;;;;;;11.00;5.68;;;;;;;12.35;69.72;101685.25;6216617;23;20005;-85
2022/11/05 11:29:11;;;;;;;12.10;6.07;;;;;;;12.41;69.50;101687.97;6217282;23;20009;-85
2022/11/05 11:31:38;;;;;;;12.55;5.60;;;;;;;12.44;69.02;101687.16;6216591;23;20227;-85
2022/11/05 11:34:18;;;;;;;13.90;6.43;;;;;;;12.33;69.15;101686.06;6190145;23;20005;-85
2022/11/05 11:36:46;;;;;;;10.30;6.40;;;;;;;12.38;69.62;101674.69;6216584;23;20007;-85
2022/11/05 11:39:21;;;;;;;10.07;6.28;;;;;;;12.43;68.67;101682.72;6215973;23;20008;-85
2022/11/05 11:41:51;;;;;;;12.73;6.35;;;;;;;12.41;68.64;101693.28;6216494;23;20466;-85
2022/11/05 11:44:23;;;;;;;13.10;5.90;;;;;;;12.50;68.38;101687.25;6216758;23;20459;-86
2022/11/05 11:46:51;;;;;;;10.40;5.90;;;;;;;12.61;69.00;101685.66;6220254;23;20023;-85
2022/11/05 11:49:38;;;;;;;10.18;5.53;;;;;;;12.65;68.72;101687.50;6223846;23;20013;-85
2022/11/05 11:52:10;;;;;;;13.18;5.95;;;;;;;12.76;68.34;101677.97;6221835;23;20032;-84
2022/11/05 11:54:36;;;;;;;11.43;5.85;;;;;;;13.23;66.51;101691.03;6222218;23;20028;-84
2022/11/05 11:57:02;;;;;;;11.90;6.40;;;;;;;13.74;67.04;101686.34;6195784;23;20419;-84
2022/11/05 11:59:29;;;;;;;11.90;5.93;;;;;;;14.27;63.89;101675.38;6218163;23;20004;-85
2022/11/05 12:02:32;;;;;;;9.93;5.40;;;;;;;14.62;62.56;101666.81;6189962;23;20323;-85
2022/11/05 12:05:16;;;;;;;8.10;4.85;;;;;;;14.80;59.64;101684.66;6216351;23;20039;-85
2022/11/05 12:07:51;;;;;;;8.55;5.10;;;;;;;14.90;61.06;101681.19;6217006;23;20035;-85
2022/11/05 12:10:46;;;;;;;9.88;4.70;;;;;;;15.11;60.12;101667.09;6216685;23;20020;-85
2022/11/05 12:13:17;;;;;;;7.47;4.30;;;;;;;15.17;58.89;101675.16;6146792;23;20036;-85
2022/11/05 12:15:52;;;;;;;8.77;4.60;;;;;;;15.08;59.45;101678.66;6189647;23;20008;-86
2022/11/05 12:18:43;;;;;;;12.43;5.03;;;;;;;14.99;60.86;101674.16;6216974;23;20008;-85
2022/11/05 12:21:33;;;;;;;12.90;5.00;;;;;;;14.50;60.41;101664.94;6216294;23;20419;-88
2022/11/05 12:24:33;;;;;;;10.10;4.88;;;;;;;14.17;61.71;101676.13;6189754;23;20346;-85