Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:57;;;;;;;7.07;3.40;;;18.20;99.90;;;;;;5028815;28;20374;-86
2023/07/19 00:03:23;;;;;;;8.82;3.88;;;18.20;99.90;;;;;;5061721;28;20059;-86
2023/07/19 00:05:51;;;;;;;7.35;3.30;;;18.10;99.90;;;;;;5045402;28;20412;-86
2023/07/19 00:08:18;;;;;;;7.93;3.38;;;18.10;99.90;;;;;;5028832;28;20066;-86
2023/07/19 00:10:48;;;;;;;6.43;3.25;;;18.10;99.90;;;;;;5045652;28;20435;-86
2023/07/19 00:13:14;;;;;;;7.13;3.42;;;18.10;99.90;;;;;;5045425;28;20020;-88
2023/07/19 00:15:41;;;;;;;6.70;2.97;;;18.10;99.90;;;;;;5061445;28;20336;-86
2023/07/19 00:18:07;;;;;;;8.27;3.10;;;18.10;99.90;;;;;;5065463;28;20134;-85
2023/07/19 00:20:46;;;;;;;7.93;3.50;;;18.10;99.90;;;;;;5066632;28;20062;-86
2023/07/19 00:23:13;;;;;;;6.63;3.55;;;18.10;99.90;;;;;;5082088;28;20028;-86
2023/07/19 00:25:45;;;;;;;6.60;3.70;;;18.10;99.90;;;;;;5033035;28;20044;-85
2023/07/19 00:28:14;;;;;;;8.93;4.05;;;18.10;99.90;;;;;;5049493;28;20051;-86
2023/07/19 00:30:41;;;;;;;6.72;3.28;;;18.10;99.90;;;;;;5033330;28;20032;-85
2023/07/19 00:33:12;;;;;;;6.68;3.60;;;18.10;99.90;;;;;;5051128;28;20427;-86
2023/07/19 00:35:42;;;;;;;5.50;3.38;;;18.10;99.90;;;;;;5081428;28;20036;-85
2023/07/19 00:38:20;;;;;;;6.45;3.63;;;18.10;99.90;;;;;;5050394;28;20028;-86
2023/07/19 00:40:49;;;;;;;6.20;3.70;;;18.10;99.90;;;;;;5051357;28;20035;-85
2023/07/19 00:43:19;;;;;;;6.60;3.75;;;18.00;99.90;;;;;;5066498;28;20055;-88
2023/07/19 00:45:53;;;;;;;5.35;3.33;;;18.10;99.90;;;;;;5050456;28;20123;-85
2023/07/19 00:48:21;;;;;;;6.68;3.42;;;18.10;99.90;;;;;;5050213;28;20043;-86
2023/07/19 00:50:58;;;;;;;7.40;3.92;;;18.00;99.90;;;;;;5049844;28;20051;-85
2023/07/19 00:53:28;;;;;;;8.63;3.90;;;18.10;99.90;;;;;;5066631;28;20127;-85
2023/07/19 00:55:55;;;;;;;7.20;4.00;;;18.00;99.90;;;;;;5048949;28;20067;-85
2023/07/19 00:58:25;;;;;;;6.93;4.20;;;18.00;99.90;;;;;;5050360;28;20115;-86
2023/07/19 01:00:52;;;;;;;8.38;4.20;;;18.00;99.90;;;;;;5083159;28;20442;-87
2023/07/19 01:03:20;;;;;;;6.85;4.35;;;18.00;99.90;;;;;;5063634;28;20042;-88
2023/07/19 01:05:52;;;;;;;6.82;4.10;;;18.00;99.90;;;;;;5062901;28;20091;-86
2023/07/19 01:08:23;;;;;;;7.00;3.97;;;18.00;99.90;;;;;;5030211;28;20111;-88
2023/07/19 01:10:54;;;;;;;7.05;4.50;;;17.90;99.90;;;;;;5030210;28;20028;-86
2023/07/19 01:13:23;;;;;;;7.43;4.03;;;17.90;99.90;;;;;;5046230;28;20048;-85
2023/07/19 01:15:53;;;;;;;6.63;3.97;;;17.90;99.90;;;;;;5014989;28;20086;-86
2023/07/19 01:18:20;;;;;;;8.40;4.50;;;17.90;99.90;;;;;;5048514;28;20047;-88
2023/07/19 01:20:47;;;;;;;7.50;4.10;;;17.90;99.90;;;;;;5049396;28;20028;-85
2023/07/19 01:23:16;;;;;;;9.15;5.30;;;17.90;99.90;;;;;;5049636;28;20430;-86
2023/07/19 01:25:45;;;;;;;9.82;5.57;;;17.90;99.90;;;;;;5049437;28;20036;-85
2023/07/19 01:28:18;;;;;;;9.90;5.57;;;17.90;99.90;;;;;;5066864;28;20057;-85
2023/07/19 01:30:45;;;;;;;8.20;5.00;;;17.80;99.90;;;;;;5066074;28;20449;-85
2023/07/19 01:33:15;;;;;;;10.00;5.40;;;17.90;99.90;;;;;;5049166;28;20091;-85
2023/07/19 01:35:44;;;;;;;9.85;5.45;;;17.80;99.90;;;;;;5065604;28;20055;-86
2023/07/19 01:38:11;;;;;;;8.65;5.47;;;17.80;99.90;;;;;;5049407;28;20415;-86
2023/07/19 01:40:38;;;;;;;8.25;5.03;;;17.80;99.90;;;;;;5065611;28;20322;-86
2023/07/19 01:43:17;;;;;;;9.45;4.90;;;17.80;99.90;;;;;;5083436;28;20051;-86
2023/07/19 01:45:46;;;;;;;6.88;4.60;;;17.80;99.90;;;;;;5066419;28;20370;-86
2023/07/19 01:48:17;;;;;;;7.43;4.82;;;17.80;99.90;;;;;;5085284;28;20024;-86
2023/07/19 01:50:48;;;;;;;7.53;4.97;;;17.80;99.90;;;;;;5053774;28;20031;-86
2023/07/19 01:53:21;;;;;;;7.97;5.10;;;17.80;99.90;;;;;;5050459;28;20447;-85
2023/07/19 01:55:48;;;;;;;7.50;4.80;;;17.80;99.90;;;;;;5062294;28;20062;-86
2023/07/19 01:58:15;;;;;;;7.07;5.00;;;17.70;99.90;;;;;;5046095;28;20107;-86
2023/07/19 02:00:53;;;;;;;6.53;4.50;;;17.70;99.90;;;;;;5063954;28;20099;-86
2023/07/19 02:03:23;;;;;;;11.52;5.45;;;17.70;99.90;;;;;;5030123;28;20028;-86
2023/07/19 02:06:02;;;;;;;8.73;4.82;;;17.70;99.90;;;;;;5064623;28;20037;-86
2023/07/19 02:08:31;;;;;;;8.63;5.20;;;17.70;99.90;;;;;;5031869;28;20123;-86
2023/07/19 02:10:59;;;;;;;12.40;5.18;;;17.70;99.90;;;;;;5034849;28;20053;-84
2023/07/19 02:13:31;;;;;;;10.50;5.00;;;17.70;99.90;;;;;;5084303;28;20036;-87
2023/07/19 02:16:00;;;;;;;8.25;4.88;;;17.70;99.90;;;;;;5067741;28;20134;-85
2023/07/19 02:18:27;;;;;;;11.52;4.97;;;17.70;99.90;;;;;;5069443;28;20142;-86
2023/07/19 02:20:56;;;;;;;7.95;5.45;;;17.70;99.90;;;;;;5071792;28;20032;-86
2023/07/19 02:23:23;;;;;;;8.55;4.88;;;17.70;99.90;;;;;;5072405;28;20068;-85
2023/07/19 02:25:49;;;;;;;10.15;5.30;;;17.70;99.90;;;;;;5071789;28;20024;-86
2023/07/19 02:28:22;;;;;;;10.70;5.85;;;17.70;99.90;;;;;;5071672;28;20035;-86
2023/07/19 02:30:51;;;;;;;9.15;5.00;;;17.70;99.90;;;;;;5053632;28;20066;-86
2023/07/19 02:33:20;;;;;;;10.20;5.65;;;17.80;99.90;;;;;;5053544;28;20044;-85
2023/07/19 02:35:57;;;;;;;10.63;5.95;;;17.60;99.90;;;;;;5069608;28;20058;-86
2023/07/19 02:38:27;;;;;;;9.18;5.72;;;17.70;99.90;;;;;;5053539;28;20040;-90
2023/07/19 02:40:59;;;;;;;11.27;6.55;;;17.60;99.90;;;;;;5069599;28;20127;-85
2023/07/19 02:43:30;;;;;;;9.60;5.70;;;17.70;99.90;;;;;;5049202;28;20033;-88
2023/07/19 02:45:56;;;;;;;12.88;5.80;;;17.60;99.90;;;;;;5049321;28;20033;-86
2023/07/19 02:48:25;;;;;;;8.27;5.40;;;17.60;99.90;;;;;;5051524;28;20048;-85
2023/07/19 02:50:58;;;;;;;10.73;5.97;;;17.60;99.90;;;;;;5051714;28;20089;-85
2023/07/19 02:53:25;;;;;;;10.23;6.15;;;17.60;99.90;;;;;;5056080;28;20050;-86
2023/07/19 02:55:56;;;;;;;9.13;6.95;;;17.60;99.90;;;;;;5052748;28;20121;-85
2023/07/19 02:58:24;;;;;;;12.95;6.20;;;17.60;99.90;;;;;;5052533;28;20052;-86
2023/07/19 03:00:53;;;;;;;10.52;6.40;;;17.60;99.90;;;;;;5052601;28;20035;-85
2023/07/19 03:03:19;;;;;;;8.48;5.65;;;17.60;99.90;;;;;;5052606;28;20101;-86
2023/07/19 03:05:46;;;;;;;12.15;6.47;;;17.60;99.90;;;;;;5068896;28;20094;-85
2023/07/19 03:08:17;;;;;;;13.95;6.32;;;17.60;99.90;;;;;;5053003;28;20118;-87
2023/07/19 03:10:56;;;;;;;9.63;6.20;;;17.60;99.90;;;;;;5053176;28;20043;-86
2023/07/19 03:13:22;;;;;;;11.32;6.57;;;17.60;99.90;;;;;;5019132;28;20048;-85
2023/07/19 03:15:50;;;;;;;8.73;5.85;;;17.60;99.90;;;;;;5033991;28;20032;-85
2023/07/19 03:18:17;;;;;;;9.60;6.82;;;17.60;99.90;;;;;;5069220;28;20082;-85
2023/07/19 03:20:44;;;;;;;7.53;6.30;;;17.50;99.90;;;;;;5068946;28;20025;-85
2023/07/19 03:23:11;;;;;;;9.68;5.90;;;17.50;99.90;;;;;;5031348;28;20374;-86
2023/07/19 03:25:37;;;;;;;8.88;5.78;;;17.50;99.90;;;;;;5065252;28;20105;-86
2023/07/19 03:28:06;;;;;;;8.05;4.65;;;17.40;99.90;;;;;;5049181;28;20115;-86
2023/07/19 03:30:37;;;;;;;8.93;5.28;;;17.40;99.90;;;;;;5060594;28;20058;-86
2023/07/19 03:33:03;;;;;;;8.20;4.53;;;17.40;99.90;;;;;;5034400;28;20040;-87
2023/07/19 03:35:29;;;;;;;8.07;4.32;;;17.40;99.90;;;;;;5067395;28;20093;-85
2023/07/19 03:37:58;;;;;;;7.65;3.97;;;17.30;99.90;;;;;;5041652;28;20032;-86
2023/07/19 03:40:29;;;;;;;8.13;4.28;;;17.40;99.90;;;;;;5068630;28;20411;-85
2023/07/19 03:43:00;;;;;;;8.23;4.13;;;17.40;99.90;;;;;;5080774;28;20052;-85
2023/07/19 03:45:28;;;;;;;6.07;3.75;;;17.40;99.90;;;;;;5081254;28;20085;-85
2023/07/19 03:48:02;;;;;;;6.95;3.50;;;17.40;99.90;;;;;;5064684;28;20036;-86
2023/07/19 03:50:31;;;;;;;6.25;3.20;;;17.40;99.90;;;;;;5064003;28;20040;-85
2023/07/19 03:52:58;;;;;;;6.40;3.20;;;17.30;99.90;;;;;;5030990;28;20513;-84
2023/07/19 03:55:24;;;;;;;7.40;3.33;;;17.30;99.90;;;;;;5064018;28;20029;-86
2023/07/19 03:57:52;;;;;;;6.13;3.78;;;17.30;99.90;;;;;;5015429;28;20432;-84
2023/07/19 04:00:21;;;;;;;10.63;4.88;;;17.30;99.90;;;;;;5047392;28;20082;-83
2023/07/19 04:03:11;;;;;;;7.57;3.63;;;17.30;99.90;;;;;;5038250;28;20067;-86
2023/07/19 04:05:38;;;;;;;7.22;4.00;;;17.40;99.90;;;;;;5042707;28;20383;-86
2023/07/19 04:08:05;;;;;;;7.53;4.10;;;17.30;99.90;;;;;;5035917;28;20207;-85
2023/07/19 04:10:31;;;;;;;5.93;3.70;;;17.30;99.90;;;;;;5025478;28;20513;-85
2023/07/19 04:12:59;;;;;;;6.88;4.68;;;17.30;99.90;;;;;;5042075;28;20041;-85
2023/07/19 04:15:25;;;;;;;12.10;4.57;;;17.30;99.90;;;;;;5041265;28;20317;-86
2023/07/19 04:17:53;;;;;;;9.73;5.00;;;17.30;99.90;;;;;;5043649;28;20064;-85
2023/07/19 04:20:23;;;;;;;10.15;4.63;;;17.30;99.90;;;;;;5062130;28;20029;-85
2023/07/19 04:22:53;;;;;;;9.68;4.78;;;17.30;99.90;;;;;;5040958;28;20041;-87
2023/07/19 04:25:20;;;;;;;9.20;4.68;;;17.40;99.90;;;;;;5035839;28;20021;-85
2023/07/19 04:27:50;;;;;;;8.63;4.90;;;17.30;99.90;;;;;;5041623;28;20048;-85
2023/07/19 04:30:18;;;;;;;10.93;4.72;;;17.30;99.90;;;;;;5045023;28;20045;-86
2023/07/19 04:32:48;;;;;;;8.45;4.53;;;17.30;99.90;;;;;;5013728;28;20439;-86
2023/07/19 04:35:18;;;;;;;8.85;4.70;;;17.30;99.90;;;;;;5062425;28;20052;-85
2023/07/19 04:37:44;;;;;;;8.65;4.28;;;17.20;99.90;;;;;;5029619;28;20051;-86
2023/07/19 04:40:11;;;;;;;9.93;4.10;;;17.30;99.90;;;;;;5078919;28;20028;-86
2023/07/19 04:42:42;;;;;;;9.85;4.80;;;17.20;99.90;;;;;;5029733;28;20060;-86
2023/07/19 04:45:13;;;;;;;8.20;3.92;;;17.30;99.90;;;;;;5063090;28;20060;-86
2023/07/19 04:47:44;;;;;;;8.00;3.85;;;17.20;99.90;;;;;;5045690;28;20037;-86
2023/07/19 04:50:10;;;;;;;11.00;4.18;;;17.20;99.90;;;;;;5045871;28;20380;-85
2023/07/19 04:52:37;;;;;;;8.45;3.50;;;17.20;99.90;;;;;;5042117;28;20036;-85
2023/07/19 04:55:08;;;;;;;7.18;3.47;;;17.20;99.90;;;;;;5025728;28;20431;-86
2023/07/19 04:57:45;;;;;;;8.65;3.60;;;17.20;99.90;;;;;;5025954;28;20036;-85
2023/07/19 05:00:29;;;;;;;11.35;3.75;;;17.20;99.90;;;;;;5043093;28;20025;-86
2023/07/19 05:02:59;;;;;;;8.45;3.60;;;17.20;99.90;;;;;;5025432;28;20089;-85
2023/07/19 05:05:29;;;;;;;6.70;3.25;;;17.20;99.90;;;;;;5059391;28;20436;-85
2023/07/19 05:08:09;;;;;;;6.70;2.83;;;17.20;99.90;;;;;;5049313;28;20028;-85
2023/07/19 05:10:46;;;;;;;7.20;2.72;;;17.20;99.90;;;;;;5063457;28;20037;-87
2023/07/19 05:13:15;;;;;;;10.95;2.70;;;17.30;99.90;;;;;;5058800;28;20039;-86
2023/07/19 05:15:41;;;;;;;7.28;2.47;;;17.10;99.90;;;;;;5044297;28;20463;-87
2023/07/19 05:18:12;;;;;;;8.00;2.30;;;17.00;99.90;;;;;;5042013;28;20116;-87
2023/07/19 05:20:40;;;;;;;5.05;2.22;;;17.00;99.90;;;;;;5048016;28;20097;-86
2023/07/19 05:23:10;;;;;;;6.13;2.03;;;17.00;99.90;;;;;;5030593;28;20092;-86
2023/07/19 05:25:37;;;;;;;6.28;2.08;;;16.90;99.90;;;;;;5052135;28;20033;-86
2023/07/19 05:28:09;;;;;;;6.10;2.20;;;16.90;99.90;;;;;;5055736;28;20335;-86
2023/07/19 05:30:44;;;;;;;9.82;3.22;;;16.90;99.90;;;;;;5025040;28;20041;-86
2023/07/19 05:33:15;;;;;;;6.47;2.70;;;17.00;99.90;;;;;;5040424;28;20036;-86
2023/07/19 05:35:42;;;;;;;9.80;2.97;;;17.00;99.90;;;;;;5043932;28;20025;-86
2023/07/19 05:38:12;;;;;;;8.40;3.00;;;17.00;99.90;;;;;;5044206;28;20327;-86
2023/07/19 05:40:44;;;;;;;9.60;3.45;;;17.00;99.90;;;;;;5027214;28;20083;-89
2023/07/19 05:43:13;;;;;;;6.75;2.90;;;17.00;99.90;;;;;;5027069;28;20382;-85
2023/07/19 05:45:51;;;;;;;7.82;3.03;;;17.00;99.90;;;;;;5043305;28;20059;-85
2023/07/19 05:48:26;;;;;;;6.72;2.90;;;17.00;99.90;;;;;;5046309;28;20048;-85
2023/07/19 05:50:52;;;;;;;7.50;2.85;;;17.00;99.90;;;;;;5042562;28;20049;-85
2023/07/19 05:53:24;;;;;;;7.65;2.90;;;17.00;99.90;;;;;;5042833;28;20082;-85
2023/07/19 05:55:52;;;;;;;7.55;2.40;;;17.00;99.90;;;;;;5059333;28;20035;-86
2023/07/19 05:58:20;;;;;;;5.30;2.10;;;17.10;99.90;;;;;;5059812;28;20108;-84
2023/07/19 06:00:47;;;;;;;6.28;2.40;;;17.10;99.90;;;;;;5059646;28;20071;-88
2023/07/19 06:03:16;;;;;;;7.10;2.47;;;17.10;99.90;;;;;;5045823;28;20035;-86
2023/07/19 06:05:47;;;;;;;7.07;2.10;;;17.10;99.90;;;;;;5036810;28;20028;-85
2023/07/19 06:08:30;;;;;;;6.15;2.03;;;17.10;99.90;;;;;;5069556;28;20032;-85
2023/07/19 06:11:17;;;;;;;5.13;2.00;;;17.10;99.90;;;;;;5060222;28;20063;-87
2023/07/19 06:13:48;;;;;;;6.95;2.50;;;17.10;99.90;;;;;;5078706;28;20043;-90
2023/07/19 06:16:26;;;;;;;3.22;1.60;;;17.10;99.90;;;;;;5059921;28;20029;-87
2023/07/19 06:19:00;;;;;;;5.22;1.80;;;17.10;99.90;;;;;;5082496;28;20020;-87
2023/07/19 06:21:28;;;;;;;4.82;2.00;;;17.10;99.90;;;;;;5065986;28;20032;-87
2023/07/19 06:23:58;;;;;;;6.00;2.25;;;17.10;99.90;;;;;;5062168;28;20017;-87
2023/07/19 06:26:28;;;;;;;6.72;2.20;;;17.10;99.90;;;;;;5045933;28;20029;-87
2023/07/19 06:29:00;;;;;;;6.63;2.20;;;17.10;99.90;;;;;;5047586;28;20025;-87
2023/07/19 06:31:51;;;;;;;5.93;1.95;;;17.10;99.90;;;;;;5064464;28;20492;-85
2023/07/19 06:34:31;;;;;;;7.80;2.17;;;17.20;99.90;;;;;;5045736;28;20032;-87
2023/07/19 06:37:06;;;;;;;8.32;2.00;;;17.20;99.90;;;;;;5030284;28;20334;-86
2023/07/19 06:39:52;;;;;;;;;;;;;;;;;;;;;
2023/07/19 06:42:18;;;;;;;4.03;1.65;;;17.20;99.90;;;;;;5063508;28;20045;-86
2023/07/19 06:44:49;;;;;;;4.90;2.05;;;17.20;99.90;;;;;;5082020;28;20036;-88
2023/07/19 06:47:32;;;;;;;5.28;1.70;;;17.30;99.90;;;;;;5063724;28;20051;-87
2023/07/19 06:50:13;;;;;;;6.97;2.00;;;17.30;99.90;;;;;;5018025;28;20044;-88
2023/07/19 06:52:46;;;;;;;8.07;2.00;;;17.30;99.90;;;;;;5051112;28;20130;-86
2023/07/19 06:55:13;;;;;;;6.97;2.20;;;17.30;99.90;;;;;;5048914;28;20039;-86
2023/07/19 06:57:39;;;;;;;4.53;1.80;;;17.30;99.90;;;;;;5045592;28;20060;-86
2023/07/19 07:00:06;;;;;;;3.90;1.60;;;17.40;99.90;;;;;;5037337;28;20420;-87
2023/07/19 07:02:35;;;;;;;5.40;1.92;;;17.40;99.90;;;;;;5065214;28;20020;-86
2023/07/19 07:05:16;;;;;;;4.82;1.80;;;17.50;99.90;;;;;;5024561;28;20419;-87
2023/07/19 07:07:44;;;;;;;6.43;2.10;;;17.50;99.90;;;;;;5065468;28;20043;-87
2023/07/19 07:10:12;;;;;;;6.35;1.77;;;17.60;99.90;;;;;;5051236;28;20029;-86
2023/07/19 07:12:42;;;;;;;6.00;1.83;;;17.60;99.90;;;;;;5053564;28;20032;-86
2023/07/19 07:15:09;;;;;;;6.00;2.20;;;17.70;99.90;;;;;;5066523;28;20423;-87
2023/07/19 07:17:38;;;;;;;7.32;2.17;;;17.70;99.90;;;;;;5045968;28;20332;-86
2023/07/19 07:20:07;;;;;;;6.50;2.58;;;17.80;99.90;;;;;;5065567;28;20587;-86
2023/07/19 07:22:35;;;;;;;5.85;2.50;;;17.80;99.90;;;;;;5032156;28;20129;-85
2023/07/19 07:25:14;;;;;;;6.53;2.33;;;17.90;99.90;;;;;;5067423;28;20035;-86
2023/07/19 07:27:42;;;;;;;6.07;2.45;;;18.00;99.90;;;;;;5017196;28;20044;-86
2023/07/19 07:30:12;;;;;;;7.68;2.20;;;18.00;99.90;;;;;;5083396;28;20145;-86
2023/07/19 07:32:44;;;;;;;4.40;2.03;;;18.10;99.90;;;;;;5049874;28;20036;-86
2023/07/19 07:35:12;;;;;;;7.07;2.00;;;18.10;99.90;;;;;;5048990;28;20029;-86
2023/07/19 07:37:39;;;;;;;7.35;1.90;;;18.10;99.90;;;;;;5032419;28;20443;-86
2023/07/19 07:40:11;;;;;;;6.93;1.83;;;18.10;99.90;;;;;;5039769;28;20319;-85
2023/07/19 07:42:38;;;;;;;7.20;2.00;;;18.20;99.90;;;;;;5052276;28;20453;-86
2023/07/19 07:45:05;;;;;;;7.15;1.80;;;18.30;99.90;;;;;;5069034;28;20078;-87
2023/07/19 07:47:32;;;;;;;4.10;1.52;;;18.30;99.90;;;;;;5069181;28;20111;-85
2023/07/19 07:50:03;;;;;;;6.28;1.60;;;18.30;99.90;;;;;;5054456;28;20043;-85
2023/07/19 07:52:40;;;;;;;5.20;1.80;;;18.40;99.90;;;;;;5071852;28;20029;-86
2023/07/19 07:55:16;;;;;;;7.50;1.80;;;18.50;99.90;;;;;;5073838;28;20385;-85
2023/07/19 07:57:48;;;;;;;4.10;1.60;;;18.50;99.90;;;;;;5057082;28;20047;-88
2023/07/19 08:00:24;;;;;;;8.52;1.98;;;18.50;99.90;;;;;;5080906;28;20028;-87
2023/07/19 08:03:15;;;;;;;9.32;1.77;;;18.50;99.90;;;;;;5054363;28;20025;-87
2023/07/19 08:06:21;;;;;;;6.55;1.73;;;18.60;99.90;;;;;;5077186;28;20032;-85
2023/07/19 08:09:02;;;;;;;5.32;1.55;;;18.70;99.90;;;;;;5062689;28;20028;-83
2023/07/19 08:11:37;;;;;;;5.88;1.65;;;18.80;99.90;;;;;;5058547;28;20024;-87
2023/07/19 08:14:15;;;;;;;5.10;1.60;;;18.80;99.90;;;;;;5073669;28;20035;-84
2023/07/19 08:17:14;;;;;;;6.00;1.77;;;18.80;99.90;;;;;;5061587;28;20284;-87
2023/07/19 08:19:46;;;;;;;7.10;1.83;;;18.70;99.90;;;;;;5057268;28;20427;-86
2023/07/19 08:22:28;;;;;;;4.70;1.63;;;18.60;99.90;;;;;;5068271;28;20138;-86
2023/07/19 08:25:00;;;;;;;7.15;1.90;;;18.70;99.90;;;;;;5038529;28;20327;-86
2023/07/19 08:27:34;;;;;;;7.07;1.90;;;18.70;99.90;;;;;;5053732;28;20107;-84
2023/07/19 08:30:17;;;;;;;4.10;1.55;;;18.70;99.90;;;;;;5066917;28;20080;-87
2023/07/19 08:33:07;;;;;;;;;;;;;;;;;;;;;
2023/07/19 08:35:44;;;;;;;7.18;1.65;;;18.80;99.90;;;;;;5061894;28;20099;-85
2023/07/19 08:38:31;;;;;;;8.82;1.88;;;18.80;99.90;;;;;;5046649;28;20033;-86
2023/07/19 08:41:09;;;;;;;8.82;1.77;;;18.80;99.90;;;;;;5064916;28;20016;-86
2023/07/19 08:44:05;;;;;;;4.30;1.52;;;18.90;99.90;;;;;;5086129;28;20032;-86
2023/07/19 08:47:06;;;;;;;6.85;2.00;;;19.10;99.90;;;;;;5041586;28;20024;-83
2023/07/19 08:50:17;;;;;;;;;;;;;;;;;;;;;
2023/07/19 08:53:16;;;;;;;;;;;;;;;;;;;;;
2023/07/19 08:56:00;;;;;;;6.05;1.77;;;19.50;99.90;;;;;;5056967;28;20100;-87
2023/07/19 08:58:45;;;;;;;5.25;1.90;;;19.50;99.90;;;;;;5038083;28;20060;-85
2023/07/19 09:01:36;;;;;;;3.63;1.30;;;19.60;99.90;;;;;;5036410;28;20045;-85
2023/07/19 09:04:30;;;;;;;4.93;1.63;;;19.60;99.90;;;;;;5056656;28;20047;-86
2023/07/19 09:07:20;;;;;;;7.13;2.25;;;19.60;99.90;;;;;;5061570;28;20035;-88
2023/07/19 09:10:44;;;;;;;;;;;;;;;;;;;;;
2023/07/19 09:14:17;;;;;;;5.60;1.70;;;19.60;99.90;;;;;;5033032;28;20037;-87
2023/07/19 09:17:18;;;;;;;2.67;1.50;;;19.60;99.90;;;;;;5050512;28;20435;-87
2023/07/19 09:20:15;;;;;;;4.97;1.88;;;19.60;99.90;;;;;;5026893;28;20036;-86
2023/07/19 09:23:18;;;;;;;4.68;1.77;;;19.70;99.90;;;;;;5058451;28;20074;-87
2023/07/19 09:26:08;;;;;;;;;;;;;;;;;;;;;
2023/07/19 09:28:51;;;;;;;7.00;2.00;;;19.70;99.90;;;;;;5026463;28;20050;-87
2023/07/19 09:31:43;;;;;;;;;;;;;;;;;;;;;
2023/07/19 09:34:46;;;;;;;4.10;1.67;;;19.70;99.90;;;;;;5057728;28;20043;-87
2023/07/19 09:37:41;;;;;;;4.90;1.98;;;19.80;99.90;;;;;;5032454;28;20030;-88
2023/07/19 09:40:21;;;;;;;;;;;;;;;;;;;;;
2023/07/19 09:43:48;;;;;;;4.47;1.92;;;19.90;99.90;;;;;;5060391;28;20080;-87
2023/07/19 09:46:46;;;;;;;6.30;2.05;;;19.60;99.90;;;;;;5060304;28;20028;-87
2023/07/19 09:50:06;;;;;;;5.32;1.85;;;19.50;99.90;;;;;;5078223;28;20071;-87
2023/07/19 09:53:35;;;;;;;3.78;1.60;;;19.40;99.90;;;;;;5060763;28;20028;-86
2023/07/19 09:56:13;;;;;;;4.32;1.90;;;19.50;99.90;;;;;;5070425;28;20028;-86
2023/07/19 09:58:49;;;;;;;5.68;1.85;;;19.70;99.90;;;;;;5068250;28;20028;-86
2023/07/19 10:01:24;;;;;;;5.38;1.85;;;19.80;99.90;;;;;;5024181;28;20073;-85
2023/07/19 10:03:52;;;;;;;5.47;1.80;;;19.80;99.90;;;;;;5051278;28;20024;-86
2023/07/19 10:06:28;;;;;;;5.05;1.60;;;19.80;99.90;;;;;;5060601;28;20119;-87
2023/07/19 10:09:27;;;;;;;4.20;1.70;;;19.90;99.90;;;;;;5047225;28;20127;-86
2023/07/19 10:12:00;;;;;;;5.45;2.10;;;20.00;99.90;;;;;;5076962;28;20066;-86
2023/07/19 10:14:28;;;;;;;5.15;2.05;;;20.10;99.90;;;;;;5031688;28;20036;-86
2023/07/19 10:17:11;;;;;;;5.53;1.60;;;20.20;99.90;;;;;;5053636;28;20038;-86
2023/07/19 10:20:06;;;;;;;5.85;1.80;;;20.40;99.90;;;;;;5044942;28;20096;-87
2023/07/19 10:22:57;;;;;;;5.95;2.15;;;20.50;99.90;;;;;;5080105;28;20381;-87
2023/07/19 10:25:53;;;;;;;4.50;1.90;;;20.50;99.90;;;;;;5062297;28;20119;-86
2023/07/19 10:29:01;;;;;;;5.75;1.70;;;20.40;99.90;;;;;;5063219;28;20082;-85
2023/07/19 10:31:34;;;;;;;4.45;1.40;;;20.40;99.90;;;;;;5043968;28;20032;-86
2023/07/19 10:34:06;;;;;;;;;;;20.30;99.90;;;;;;5033610;28;20028;-86
2023/07/19 10:36:34;;;;;;;5.03;1.55;;;20.20;99.90;;;;;;5057229;28;19916;-87
2023/07/19 10:39:08;;;;;;;5.45;1.40;;;20.30;99.90;;;;;;5049029;28;20032;-88
2023/07/19 10:42:07;;;;;;;5.70;1.38;;;20.40;99.90;;;;;;5013716;28;20060;-87
2023/07/19 10:45:09;;;;;;;3.65;1.40;;;20.50;99.90;;;;;;5046937;28;20051;-87
2023/07/19 10:47:50;;;;;;;3.75;1.52;;;20.70;99.90;;;;;;5023687;28;20108;-88
2023/07/19 10:50:34;;;;;;;4.30;1.30;;;20.80;99.90;;;;;;5041535;28;20120;-89
2023/07/19 10:53:07;;;;;;;;;;;20.70;99.90;;;;;;5024403;28;20037;-88
2023/07/19 10:55:36;;;;;;;4.78;1.17;;;20.70;99.90;;;;;;5034995;28;19982;-87
2023/07/19 10:58:02;;;;;;;4.65;1.50;;;20.80;99.90;;;;;;5039971;28;20090;-86
2023/07/19 11:00:38;;;;;;;7.25;1.80;;;20.80;99.90;;;;;;5039144;28;20033;-86
2023/07/19 11:03:23;;;;;;;5.90;1.52;;;20.70;99.90;;;;;;5056766;28;20033;-86
2023/07/19 11:05:52;;;;;;;4.35;1.40;;;20.70;99.90;;;;;;5036293;28;20036;-87
2023/07/19 11:08:36;;;;;;;4.05;1.38;;;20.70;99.90;;;;;;5076631;28;20090;-88
2023/07/19 11:11:08;;;;;;;4.65;1.58;;;20.90;99.90;;;;;;5043447;28;20078;-87
2023/07/19 11:13:47;;;;;;;4.40;1.40;;;20.90;99.90;;;;;;5030483;28;20036;-86
2023/07/19 11:16:13;;;;;;;6.32;1.52;;;20.90;99.90;;;;;;5051278;28;20031;-88
2023/07/19 11:18:42;;;;;;;4.00;1.60;;;20.90;99.90;;;;;;5044523;28;20432;-90
2023/07/19 11:21:31;;;;;;;4.15;1.70;;;20.90;99.90;;;;;;5064337;28;20037;-89
2023/07/19 11:24:05;;;;;;;3.38;1.30;;;20.90;99.90;;;;;;5044699;28;20120;-88
2023/07/19 11:26:52;;;;;;;2.80;1.30;;;20.90;99.90;;;;;;5050951;28;20306;-92
2023/07/19 11:29:32;;;;;;;3.35;1.48;;;20.90;99.90;;;;;;5041459;28;20051;-91
2023/07/19 11:32:18;;;;;;;4.13;1.60;;;20.90;99.90;;;;;;5057907;28;20494;-88
2023/07/19 11:34:55;;;;;;;4.57;1.50;;;20.80;99.90;;;;;;5023928;28;20796;-90
2023/07/19 11:37:32;;;;;;;6.20;1.50;;;20.70;99.90;;;;;;5057443;28;20029;-88
2023/07/19 11:40:05;;;;;;;3.35;1.30;;;20.80;99.90;;;;;;5024745;28;20047;-88
2023/07/19 11:42:50;;;;;;;4.65;1.23;;;20.80;99.90;;;;;;5024321;28;20352;-89
2023/07/19 11:45:26;;;;;;;4.32;1.20;;;21.10;99.90;;;;;;5043840;28;20037;-88
2023/07/19 11:47:58;;;;;;;5.40;1.80;;;21.10;99.90;;;;;;5052563;28;20039;-88
2023/07/19 11:50:27;;;;;;;4.75;1.38;;;21.10;99.90;;;;;;5053121;28;20040;-87
2023/07/19 11:52:59;;;;;;;5.95;1.50;;;21.00;99.90;;;;;;5043561;28;20501;-87
2023/07/19 11:55:29;;;;;;;3.47;1.40;;;20.90;99.90;;;;;;5051779;28;20323;-88
2023/07/19 11:58:03;;;;;;;3.33;1.50;;;20.80;99.90;;;;;;5075293;28;20043;-90
2023/07/19 12:00:32;;;;;;;4.78;1.50;;;20.70;99.90;;;;;;5056972;28;20423;-88
2023/07/19 12:03:01;;;;;;;4.97;1.30;;;20.70;99.90;;;;;;5040754;28;20025;-88
2023/07/19 12:05:33;;;;;;;3.22;1.70;;;20.70;99.90;;;;;;5040272;28;20063;-89
2023/07/19 12:08:01;;;;;;;2.95;1.15;;;20.70;99.90;;;;;;5024771;28;20036;-91
2023/07/19 12:10:35;;;;;;;4.05;1.20;;;20.70;99.90;;;;;;5048736;28;20047;-91
2023/07/19 12:13:04;;;;;;;3.58;1.23;;;20.90;99.90;;;;;;5061722;28;20028;-89
2023/07/19 12:15:36;;;;;;;3.75;1.30;;;21.00;99.90;;;;;;5077098;28;20099;-90
2023/07/19 12:18:09;;;;;;;4.60;1.30;;;21.10;99.90;;;;;;5044488;28;20071;-91
2023/07/19 12:20:40;;;;;;;2.63;1.10;;;21.30;99.90;;;;;;5040586;28;20480;-89
2023/07/19 12:23:12;;;;;;;3.33;1.30;;;21.20;99.90;;;;;;5024758;28;20095;-91
2023/07/19 12:25:53;;;;;;;2.65;1.33;;;21.20;99.90;;;;;;5041861;28;20445;-90
2023/07/19 12:28:32;;;;;;;;;;;;;;;;;;;;;
2023/07/19 12:31:03;;;;;;;2.30;1.00;;;21.10;99.90;;;;;;5058619;28;20029;-89
2023/07/19 12:33:44;;;;;;;;;;;;;;;;;;;;;
2023/07/19 12:36:29;;;;;;;2.78;1.13;;;21.10;99.90;;;;;;5039909;28;20068;-89
2023/07/19 12:39:00;;;;;;;7.18;1.40;;;21.10;99.90;;;;;;5040401;28;20033;-89
2023/07/19 12:41:35;;;;;;;4.35;1.25;;;21.10;99.90;;;;;;5040882;28;20136;-90
2023/07/19 12:44:36;;;;;;;;;;;;;;;;;;;;;
2023/07/19 12:47:32;;;;;;;2.33;0.90;;;21.00;99.90;;;;;;5060069;28;20097;-89
2023/07/19 12:50:07;;;;;;;3.90;1.30;;;21.10;99.90;;;;;;5060597;28;20119;-90
2023/07/19 12:52:41;;;;;;;4.03;1.35;;;21.20;99.90;;;;;;5060331;28;20032;-90
2023/07/19 12:55:27;;;;;;;7.70;1.30;;;21.30;99.90;;;;;;5043048;28;20028;-89
2023/07/19 12:58:00;;;;;;;4.65;1.23;;;21.40;99.90;;;;;;5044177;28;20090;-89
2023/07/19 13:00:36;;;;;;;3.08;1.38;;;21.40;99.90;;;;;;5044024;28;20082;-88
2023/07/19 13:03:10;;;;;;;3.30;1.40;;;21.30;99.90;;;;;;5042868;28;20090;-89
2023/07/19 13:05:56;;;;;;;3.50;1.20;;;21.30;99.90;;;;;;5061745;28;20320;-89
2023/07/19 13:08:22;;;;;;;4.10;1.13;;;21.30;99.90;;;;;;5043490;28;20039;-90
2023/07/19 13:10:51;;;;;;;3.90;1.25;;;21.30;99.90;;;;;;5059802;28;20044;-89
2023/07/19 13:13:25;;;;;;;3.08;1.08;;;21.30;99.90;;;;;;5059591;28;20384;-89
2023/07/19 13:15:59;;;;;;;2.72;1.10;;;21.30;99.90;;;;;;5059365;28;20040;-89
2023/07/19 13:18:37;;;;;;;4.30;1.20;;;21.20;99.90;;;;;;5042940;28;20050;-90
2023/07/19 13:21:14;;;;;;;3.08;1.02;;;21.20;99.90;;;;;;5039556;28;20040;-88
2023/07/19 13:23:55;;;;;;;;;;;;;;;;;;;;;
2023/07/19 13:26:58;;;;;;;2.33;0.90;;;21.20;99.90;;;;;;5041615;28;20339;-89
2023/07/19 13:29:27;;;;;;;5.28;1.23;;;21.30;99.90;;;;;;5044001;28;20064;-89
2023/07/19 13:31:59;;;;;;;1.70;1.02;;;21.30;99.90;;;;;;5043587;28;20028;-89
2023/07/19 13:34:30;;;;;;;3.00;1.15;;;21.40;99.90;;;;;;5059747;28;20025;-89
2023/07/19 13:37:15;;;;;;;2.08;1.08;;;21.40;99.90;;;;;;5059800;28;20115;-89
2023/07/19 13:40:09;;;;;;;3.22;1.05;;;21.50;99.90;;;;;;5061487;28;20041;-89
2023/07/19 13:42:54;;;;;;;3.03;1.05;;;21.50;99.90;;;;;;5059707;28;20048;-89