Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:16;;;;;;;;;;;22.40;73.80;;;;;;5017910;28;19918;-71
2021/07/18 00:03:41;;;;;;;;;;;22.40;73.80;;;;;;5018377;28;19921;-73
2021/07/18 00:06:07;;;;;;;;;;;22.50;73.80;;;;;;5017095;28;20334;-73
2021/07/18 00:08:32;;;;;;;;;;;22.50;73.70;;;;;;5017710;28;19929;-70
2021/07/18 00:10:57;;;;;;;;;;;22.40;73.60;;;;;;5002407;28;19921;-73
2021/07/18 00:13:23;;;;;;;;;;;22.40;73.60;;;;;;5017815;28;20144;-74
2021/07/18 00:15:49;;;;;;;;;;;22.40;73.50;;;;;;5002794;28;20204;-73
2021/07/18 00:18:14;;;;;;;;;;;22.40;73.50;;;;;;5001217;28;19918;-73
2021/07/18 00:20:40;;;;;;;;;;;22.40;73.40;;;;;;5003219;28;20437;-73
2021/07/18 00:23:05;;;;;;;;;;;22.40;73.40;;;;;;5001868;28;19913;-72
2021/07/18 00:25:33;;;;;;;;;;;22.40;73.40;;;;;;5018092;28;19943;-71
2021/07/18 00:27:59;;;;;;;;;;;22.40;73.40;;;;;;5002983;28;19953;-71
2021/07/18 00:30:25;;;;;;;;;;;22.40;73.40;;;;;;5018093;28;19914;-73
2021/07/18 00:32:50;;;;;;;;;;;22.40;73.30;;;;;;5004119;28;19925;-74
2021/07/18 00:35:16;;;;;;;;;;;22.40;73.30;;;;;;5003006;28;19924;-73
2021/07/18 00:37:41;;;;;;;;;;;22.40;73.20;;;;;;5020259;28;19921;-74
2021/07/18 00:40:08;;;;;;;;;;;22.40;73.20;;;;;;5003817;28;19925;-72
2021/07/18 00:42:34;;;;;;;;;;;22.40;73.20;;;;;;5003941;28;19914;-73
2021/07/18 00:44:59;;;;;;;;;;;22.40;73.10;;;;;;5003730;28;20372;-74
2021/07/18 00:47:25;;;;;;;;;;;22.30;73.00;;;;;;5018448;28;19918;-73
2021/07/18 00:49:50;;;;;;;;;;;22.40;73.10;;;;;;5005785;28;20001;-73
2021/07/18 00:52:16;;;;;;;;;;;22.30;73.00;;;;;;5006228;28;19926;-74
2021/07/18 00:54:41;;;;;;;;;;;22.30;73.00;;;;;;5008861;28;19939;-73
2021/07/18 00:57:07;;;;;;;;;;;22.30;73.00;;;;;;5023304;28;19963;-74
2021/07/18 00:59:32;;;;;;;;;;;22.30;72.90;;;;;;5022543;28;19929;-72
2021/07/18 01:01:58;;;;;;;;;;;22.30;72.90;;;;;;5006481;28;20008;-72
2021/07/18 01:04:23;;;;;;;;;;;22.30;72.80;;;;;;5007535;28;20379;-71
2021/07/18 01:06:48;;;;;;;;;;;22.30;72.70;;;;;;5022086;28;19948;-73
2021/07/18 01:09:14;;;;;;;;;;;22.30;72.70;;;;;;5006407;28;19917;-73
2021/07/18 01:11:39;;;;;;;;;;;22.30;72.60;;;;;;5007051;28;19913;-73
2021/07/18 01:14:05;;;;;;;;;;;22.30;72.50;;;;;;5006236;28;20401;-73
2021/07/18 01:16:30;;;;;;;;;;;22.30;72.50;;;;;;5005887;28;19918;-73
2021/07/18 01:18:56;;;;;;;;;;;22.30;72.40;;;;;;5005283;28;20392;-74
2021/07/18 01:21:22;;;;;;;;;;;22.30;72.50;;;;;;5021025;28;19913;-74
2021/07/18 01:23:47;;;;;;;;;;;22.30;72.50;;;;;;5005783;28;19920;-73
2021/07/18 01:26:13;;;;;;;;;;;22.30;72.50;;;;;;5021176;28;19917;-73
2021/07/18 01:28:38;;;;;;;;;;;22.20;72.40;;;;;;5003681;28;20434;-74
2021/07/18 01:31:04;;;;;;;;;;;22.20;72.40;;;;;;5005484;28;20405;-72
2021/07/18 01:33:29;;;;;;;;;;;22.20;72.30;;;;;;5021024;28;20682;-72
2021/07/18 01:35:55;;;;;;;;;;;22.20;72.40;;;;;;5020784;28;19988;-73
2021/07/18 01:38:20;;;;;;;;;;;22.20;72.30;;;;;;5005443;28;19929;-73
2021/07/18 01:40:46;;;;;;;;;;;22.20;72.30;;;;;;5020392;28;19921;-73
2021/07/18 01:43:12;;;;;;;;;;;22.30;72.30;;;;;;5004608;28;20528;-71
2021/07/18 01:45:37;;;;;;;;;;;22.20;72.10;;;;;;5005401;28;19914;-72
2021/07/18 01:48:03;;;;;;;;;;;22.20;72.20;;;;;;5005463;28;19942;-73
2021/07/18 01:50:28;;;;;;;;;;;22.20;72.20;;;;;;5005100;28;19922;-73
2021/07/18 01:52:53;;;;;;;;;;;22.20;72.20;;;;;;5020196;28;19928;-73
2021/07/18 01:55:19;;;;;;;;;;;22.20;72.30;;;;;;5021201;28;20375;-72
2021/07/18 01:57:45;;;;;;;;;;;22.20;72.30;;;;;;5031268;28;19918;-73
2021/07/18 02:00:11;;;;;;;;;;;22.20;72.20;;;;;;5020857;28;19965;-73
2021/07/18 02:02:37;;;;;;;;;;;22.20;72.20;;;;;;5004450;28;19929;-72
2021/07/18 02:05:04;;;;;;;;;;;22.20;72.20;;;;;;4990485;28;19917;-73
2021/07/18 02:07:29;;;;;;;;;;;22.20;72.30;;;;;;5020461;28;19917;-71
2021/07/18 02:09:55;;;;;;;;;;;22.20;72.00;;;;;;5005089;28;19967;-72
2021/07/18 02:12:20;;;;;;;;;;;22.20;72.30;;;;;;5003568;28;19917;-72
2021/07/18 02:14:46;;;;;;;;;;;22.20;72.30;;;;;;5003312;28;19925;-73
2021/07/18 02:17:11;;;;;;;;;;;22.20;72.30;;;;;;5024111;28;19913;-74
2021/07/18 02:19:37;;;;;;;;;;;22.20;72.40;;;;;;5022045;28;20380;-73
2021/07/18 02:22:02;;;;;;;;;;;22.20;72.40;;;;;;5023823;28;19948;-72
2021/07/18 02:24:28;;;;;;;;;;;22.20;72.40;;;;;;5022519;28;19921;-73
2021/07/18 02:26:53;;;;;;;;;;;22.10;72.50;;;;;;5022224;28;19971;-71
2021/07/18 02:29:19;;;;;;;;;;;22.10;72.50;;;;;;5021879;28;20001;-74
2021/07/18 02:31:44;;;;;;;;;;;22.10;72.40;;;;;;5023524;28;19917;-73
2021/07/18 02:34:10;;;;;;;;;;;22.10;72.40;;;;;;5024369;28;20402;-72
2021/07/18 02:36:35;;;;;;;;;;;22.20;72.30;;;;;;5023727;28;19975;-71
2021/07/18 02:39:01;;;;;;;;;;;22.20;72.10;;;;;;5023723;28;19917;-71
2021/07/18 02:41:26;;;;;;;;;;;22.10;72.10;;;;;;5022298;28;19917;-72
2021/07/18 02:43:52;;;;;;;;;;;22.10;72.20;;;;;;5023973;28;19971;-71
2021/07/18 02:46:17;;;;;;;;;;;22.20;72.30;;;;;;5020433;28;19918;-71
2021/07/18 02:48:43;;;;;;;;;;;22.10;72.30;;;;;;5022202;28;20513;-72
2021/07/18 02:51:08;;;;;;;;;;;22.10;72.20;;;;;;5020151;28;20482;-72
2021/07/18 02:53:34;;;;;;;;;;;22.10;72.20;;;;;;5023435;28;20003;-72
2021/07/18 02:55:59;;;;;;;;;;;22.10;72.20;;;;;;5022178;28;19923;-72
2021/07/18 02:58:25;;;;;;;;;;;22.10;72.20;;;;;;5023057;28;19921;-71
2021/07/18 03:00:51;;;;;;;;;;;22.10;72.20;;;;;;5024646;28;20789;-72
2021/07/18 03:03:18;;;;;;;;;;;22.10;72.20;;;;;;4999865;28;20347;-73
2021/07/18 03:05:43;;;;;;;;;;;22.10;72.20;;;;;;4985872;28;20269;-72
2021/07/18 03:08:08;;;;;;;;;;;22.10;72.20;;;;;;5008982;28;19921;-71
2021/07/18 03:10:34;;;;;;;;;;;22.10;72.30;;;;;;5010436;28;19942;-71
2021/07/18 03:12:59;;;;;;;;;;;22.10;72.20;;;;;;5000548;28;19920;-71
2021/07/18 03:15:25;;;;;;;;;;;22.10;72.30;;;;;;4995780;28;19956;-72
2021/07/18 03:17:50;;;;;;;;;;;22.10;72.20;;;;;;4994516;28;19932;-72
2021/07/18 03:20:16;;;;;;;;;;;22.10;72.20;;;;;;5015692;28;19925;-71
2021/07/18 03:22:42;;;;;;;;;;;22.10;71.40;;;;;;4989722;28;20554;-72
2021/07/18 03:25:07;;;;;;;;;;;22.10;72.30;;;;;;4987685;28;20628;-72
2021/07/18 03:27:33;;;;;;;;;;;22.10;72.30;;;;;;5008447;28;19924;-72
2021/07/18 03:29:58;;;;;;;;;;;22.10;72.30;;;;;;5000923;28;19918;-71
2021/07/18 03:32:24;;;;;;;;;;;22.10;72.40;;;;;;4998161;28;19918;-72
2021/07/18 03:34:49;;;;;;;;;;;22.10;71.90;;;;;;4991297;28;19914;-71
2021/07/18 03:37:15;;;;;;;;;;;22.10;72.40;;;;;;4995694;28;20414;-71
2021/07/18 03:39:40;;;;;;;;;;;22.10;72.50;;;;;;5008609;28;19925;-72
2021/07/18 03:42:06;;;;;;;;;;;22.10;72.30;;;;;;5007080;28;19917;-71
2021/07/18 03:44:31;;;;;;;;;;;22.00;72.50;;;;;;4995050;28;19921;-69
2021/07/18 03:46:57;;;;;;;;;;;22.00;72.40;;;;;;4998538;28;20389;-72
2021/07/18 03:49:22;;;;;;;;;;;22.00;71.50;;;;;;4994930;28;19917;-72
2021/07/18 03:51:48;;;;;;;;;;;22.00;72.70;;;;;;5000983;28;19988;-72
2021/07/18 03:54:13;;;;;;;;;;;22.00;72.60;;;;;;4995456;28;20020;-72
2021/07/18 03:56:39;;;;;;;;;;;22.00;72.00;;;;;;4998487;28;20000;-72
2021/07/18 03:59:04;;;;;;;;;;;22.00;72.30;;;;;;4994261;28;19940;-72
2021/07/18 04:01:30;;;;;;;;;;;22.10;72.50;;;;;;5000254;28;19945;-72
2021/07/18 04:03:55;;;;;;;;;;;22.10;72.30;;;;;;4983676;28;19920;-71
2021/07/18 04:06:20;;;;;;;;;;;22.00;72.50;;;;;;4986724;28;20391;-72
2021/07/18 04:08:46;;;;;;;;;;;22.00;72.60;;;;;;4999435;28;19914;-71
2021/07/18 04:11:11;;;;;;;;;;;22.10;72.60;;;;;;4990046;28;19914;-72
2021/07/18 04:13:37;;;;;;;;;;;22.10;72.60;;;;;;4987742;28;20376;-72
2021/07/18 04:16:02;;;;;;;;;;;22.00;72.00;;;;;;4984621;28;19921;-68
2021/07/18 04:18:28;;;;;;;;;;;22.00;72.30;;;;;;4991715;28;20004;-71
2021/07/18 04:20:53;;;;;;;;;;;22.00;72.60;;;;;;4992316;28;20372;-72
2021/07/18 04:23:19;;;;;;;;;;;22.00;72.60;;;;;;4991585;28;19918;-72
2021/07/18 04:25:44;;;;;;;;;;;22.00;72.60;;;;;;5000337;28;19913;-72
2021/07/18 04:28:10;;;;;;;;;;;21.90;71.90;;;;;;5001849;28;20009;-72
2021/07/18 04:30:35;;;;;;;;;;;21.90;72.40;;;;;;4996655;28;20354;-72
2021/07/18 04:33:01;;;;;;;;;;;21.90;71.50;;;;;;4997036;28;19941;-72
2021/07/18 04:35:26;;;;;;;;;;;21.90;72.20;;;;;;4992957;28;20482;-72
2021/07/18 04:37:52;;;;;;;;;;;21.90;71.90;;;;;;4992841;28;20114;-72
2021/07/18 04:40:17;;;;;;;;;;;22.00;72.60;;;;;;4994356;28;19922;-72
2021/07/18 04:42:43;;;;;;;;;;;21.90;71.50;;;;;;4998592;28;20008;-72
2021/07/18 04:45:08;;;;;;;;;;;21.90;71.60;;;;;;4990728;28;20402;-72
2021/07/18 04:47:42;;;;;;;;;;;21.90;71.40;;;;;;5015722;28;19989;-72
2021/07/18 04:50:08;;;;;;;;;;;21.90;72.00;;;;;;5005164;28;19913;-72
2021/07/18 04:52:33;;;;;;;;;;;21.90;72.30;;;;;;4986881;28;19937;-72
2021/07/18 04:54:59;;;;;;;;;;;21.90;72.30;;;;;;4996148;28;19922;-72
2021/07/18 04:57:24;;;;;;;;;;;21.90;72.20;;;;;;4996734;28;19990;-72
2021/07/18 04:59:49;;;;;;;;;;;21.90;72.70;;;;;;4992932;28;20052;-72
2021/07/18 05:02:15;;;;;;;;;;;21.90;72.60;;;;;;5017277;28;20430;-73
2021/07/18 05:04:40;;;;;;;;;;;21.90;72.30;;;;;;4991209;28;19956;-72
2021/07/18 05:07:07;;;;;;;;;;;21.90;72.30;;;;;;5005240;28;19944;-73
2021/07/18 05:09:33;;;;;;;;;;;21.90;72.20;;;;;;5015469;28;19921;-72
2021/07/18 05:11:58;;;;;;;;;;;21.80;72.20;;;;;;5032135;28;19982;-73
2021/07/18 05:14:24;;;;;;;;;;;21.90;72.10;;;;;;5043878;28;19951;-73
2021/07/18 05:16:49;;;;;;;;;;;21.90;71.90;;;;;;5030760;28;19913;-74
2021/07/18 05:19:15;;;;;;;;;;;21.90;71.80;;;;;;5039316;28;19928;-73
2021/07/18 05:21:40;;;;;;;;;;;21.80;71.70;;;;;;5027361;28;19927;-74
2021/07/18 05:24:05;;;;;;;;;;;21.80;72.00;;;;;;5031722;28;19963;-72
2021/07/18 05:26:33;;;;;;;;;;;21.80;72.00;;;;;;5037432;28;21367;-73
2021/07/18 05:28:58;;;;;;;;;;;21.80;72.10;;;;;;5039191;28;20429;-73
2021/07/18 05:31:24;;;;;;;;;;;21.80;71.80;;;;;;5040804;28;19917;-73
2021/07/18 05:33:49;;;;;;;;;;;21.70;72.10;;;;;;5033758;28;19920;-73
2021/07/18 05:36:15;;;;;;;;;;;21.80;72.10;;;;;;5012966;28;19986;-74
2021/07/18 05:38:40;;;;;;;;;;;21.70;71.40;;;;;;5033779;28;19949;-73
2021/07/18 05:41:06;;;;;;;;;;;21.70;72.20;;;;;;5031857;28;19913;-74
2021/07/18 05:43:31;;;;;;;;;;;21.70;72.20;;;;;;5016407;28;19929;-73
2021/07/18 05:45:57;;;;;;;;;;;21.70;72.20;;;;;;5032213;28;19958;-73
2021/07/18 05:48:25;;;;;;;;;;;21.70;72.20;;;;;;5037820;28;19916;-73
2021/07/18 05:50:51;;;;;;;;;;;21.70;72.10;;;;;;5033674;28;19913;-71
2021/07/18 05:53:16;;;;;;;;;;;21.70;70.70;;;;;;5010782;28;19927;-71
2021/07/18 05:55:42;;;;;;;;;;;21.60;72.20;;;;;;5035505;28;19920;-74
2021/07/18 05:58:07;;;;;;;;;;;21.70;72.10;;;;;;5043829;28;19978;-73
2021/07/18 06:00:33;;;;;;;;;;;21.70;72.10;;;;;;5026751;28;22714;-73
2021/07/18 06:02:58;;;;;;;;;;;21.70;72.40;;;;;;5015509;28;19921;-73
2021/07/18 06:05:24;;;;;;;;;;;21.70;72.20;;;;;;5016687;28;19918;-73
2021/07/18 06:07:49;;;;;;;;;;;21.60;71.80;;;;;;5006195;28;20073;-73
2021/07/18 06:10:14;;;;;;;;;;;21.70;71.90;;;;;;4983689;28;20439;-72
2021/07/18 06:12:40;;;;;;;;;;;21.70;71.80;;;;;;5004739;28;19918;-72
2021/07/18 06:15:06;;;;;;;;;;;21.70;71.70;;;;;;4986499;28;19918;-73
2021/07/18 06:17:32;;;;;;;;;;;21.70;71.30;;;;;;5011705;28;19944;-72
2021/07/18 06:19:57;;;;;;;;;;;21.70;71.60;;;;;;4993862;28;19968;-72
2021/07/18 06:22:23;;;;;;;;;;;21.70;71.80;;;;;;5007307;28;19976;-72
2021/07/18 06:24:48;;;;;;;;;;;21.70;70.40;;;;;;5019433;28;19972;-73
2021/07/18 06:27:14;;;;;;;;;;;21.60;71.10;;;;;;5005045;28;20554;-75
2021/07/18 06:29:39;;;;;;;;;;;21.60;71.10;;;;;;5014473;28;19918;-73
2021/07/18 06:32:05;;;;;;;;;;;21.60;72.10;;;;;;4985133;28;19921;-73
2021/07/18 06:34:31;;;;;;;;;;;21.70;72.00;;;;;;5003496;28;19918;-71
2021/07/18 06:36:56;;;;;;;;;;;21.70;71.80;;;;;;4986441;28;19921;-72
2021/07/18 06:39:21;;;;;;;;;;;21.70;72.10;;;;;;4999205;28;19921;-71
2021/07/18 06:41:48;;;;;;;;;;;21.70;71.50;;;;;;4986664;28;19922;-69
2021/07/18 06:44:13;;;;;;;;;;;21.70;72.10;;;;;;4994095;28;19944;-71
2021/07/18 06:46:40;;;;;;;;;;;21.70;72.00;;;;;;4991941;28;19961;-70
2021/07/18 06:49:06;;;;;;;;;;;21.70;71.90;;;;;;4995332;28;19983;-73
2021/07/18 06:51:32;;;;;;;;;;;21.70;71.80;;;;;;4992102;28;20403;-71
2021/07/18 06:53:57;;;;;;;;;;;21.70;71.80;;;;;;4990726;28;20396;-71
2021/07/18 06:56:23;;;;;;;;;;;21.70;72.50;;;;;;4990217;28;19921;-73
2021/07/18 06:58:48;;;;;;;;;;;21.70;71.70;;;;;;4990160;28;19921;-71
2021/07/18 07:01:13;;;;;;;;;;;21.70;71.40;;;;;;4994675;28;20279;-70
2021/07/18 07:03:39;;;;;;;;;;;21.70;71.50;;;;;;4986709;28;19968;-69
2021/07/18 07:06:04;;;;;;;;;;;21.70;71.40;;;;;;4993606;28;19914;-68
2021/07/18 07:08:30;;;;;;;;;;;21.70;71.70;;;;;;4992842;28;19952;-70
2021/07/18 07:10:55;;;;;;;;;;;21.70;71.40;;;;;;5013082;28;20675;-70
2021/07/18 07:13:21;;;;;;;;;;;21.70;71.40;;;;;;5005852;28;19913;-71
2021/07/18 07:15:46;;;;;;;;;;;21.60;71.40;;;;;;4986866;28;19917;-70
2021/07/18 07:18:12;;;;;;;;;;;21.60;70.30;;;;;;4999356;28;19909;-69
2021/07/18 07:20:37;;;;;;;;;;;21.50;69.70;;;;;;4995725;28;19944;-70
2021/07/18 07:23:03;;;;;;;;;;;21.50;71.70;;;;;;4994000;28;19918;-68
2021/07/18 07:25:28;;;;;;;;;;;21.50;71.80;;;;;;4997013;28;20418;-70
2021/07/18 07:27:54;;;;;;;;;;;21.50;71.80;;;;;;5007988;28;19916;-68
2021/07/18 07:30:19;;;;;;;;;;;21.50;71.60;;;;;;4989478;28;19968;-70
2021/07/18 07:32:45;;;;;;;;;;;21.50;71.70;;;;;;4995422;28;19918;-70
2021/07/18 07:35:12;;;;;;;;;;;21.50;71.80;;;;;;4985803;28;20220;-71
2021/07/18 07:37:38;;;;;;;;;;;21.50;71.70;;;;;;4989129;28;20411;-70
2021/07/18 07:40:04;;;;;;;;;;;21.50;72.00;;;;;;4991549;28;20267;-70
2021/07/18 07:42:29;;;;;;;;;;;21.40;72.00;;;;;;5016934;28;19917;-69
2021/07/18 07:44:55;;;;;;;;;;;21.50;70.70;;;;;;4993014;28;19917;-72
2021/07/18 07:47:20;;;;;;;;;;;21.40;71.40;;;;;;4994139;28;19936;-71
2021/07/18 07:49:45;;;;;;;;;;;21.50;71.30;;;;;;4985648;28;19937;-73
2021/07/18 07:52:11;;;;;;;;;;;21.50;72.70;;;;;;5016489;28;19963;-72
2021/07/18 07:54:37;;;;;;;;;;;21.60;72.20;;;;;;5014382;28;20295;-68
2021/07/18 07:57:02;;;;;;;;;;;21.60;71.30;;;;;;5001356;28;19913;-70
2021/07/18 07:59:28;;;;;;;;;;;21.60;71.70;;;;;;5003508;28;19945;-72
2021/07/18 08:01:53;;;;;;;;;;;21.60;70.70;;;;;;5000958;28;19921;-73
2021/07/18 08:04:19;;;;;;;;;;;21.60;71.70;;;;;;4992869;28;20441;-71
2021/07/18 08:06:44;;;;;;;;;;;21.60;71.60;;;;;;4981639;28;19922;-73
2021/07/18 08:09:10;;;;;;;;;;;21.60;71.50;;;;;;4989449;28;20600;-72
2021/07/18 08:11:35;;;;;;;;;;;21.60;71.00;;;;;;4989399;28;19933;-71
2021/07/18 08:14:01;;;;;;;;;;;21.60;71.40;;;;;;4993817;28;22514;-73
2021/07/18 08:16:26;;;;;;;;;;;21.60;71.00;;;;;;4993915;28;19914;-72
2021/07/18 08:18:51;;;;;;;;;;;21.60;71.60;;;;;;4986986;28;19941;-70
2021/07/18 08:21:17;;;;;;;;;;;21.50;71.40;;;;;;4991274;28;19932;-73
2021/07/18 08:23:49;;;;;;;;;;;21.60;71.60;;;;;;4996350;28;19913;-73
2021/07/18 08:26:14;;;;;;;;;;;21.60;72.00;;;;;;4989658;28;19946;-74
2021/07/18 08:28:41;;;;;;;;;;;21.70;71.40;;;;;;4973903;28;19949;-68
2021/07/18 08:31:06;;;;;;;;;;;21.60;70.90;;;;;;4987443;28;19914;-70
2021/07/18 08:33:32;;;;;;;;;;;21.60;70.60;;;;;;5007396;28;19921;-69
2021/07/18 08:35:58;;;;;;;;;;;21.60;70.80;;;;;;4988934;28;19913;-72
2021/07/18 08:38:23;;;;;;;;;;;21.60;70.60;;;;;;4985741;28;19910;-72
2021/07/18 08:40:49;;;;;;;;;;;21.60;70.70;;;;;;4996659;28;20012;-69
2021/07/18 08:43:14;;;;;;;;;;;21.60;70.70;;;;;;4989890;28;20441;-70
2021/07/18 08:45:40;;;;;;;;;;;21.60;70.80;;;;;;4996425;28;19917;-71
2021/07/18 08:48:06;;;;;;;;;;;21.60;70.70;;;;;;4958906;28;20276;-70
2021/07/18 08:50:31;;;;;;;;;;;21.60;69.60;;;;;;4985410;28;19941;-72
2021/07/18 08:52:56;;;;;;;;;;;21.60;70.50;;;;;;5001992;28;19917;-72
2021/07/18 08:55:23;;;;;;;;;;;21.70;71.20;;;;;;4986216;28;19943;-71
2021/07/18 08:57:48;;;;;;;;;;;21.70;70.70;;;;;;4988374;28;19916;-71
2021/07/18 09:00:14;;;;;;;;;;;21.70;71.00;;;;;;5003282;28;19918;-71
2021/07/18 09:02:40;;;;;;;;;;;21.70;70.50;;;;;;4987492;28;19913;-72
2021/07/18 09:05:06;;;;;;;;;;;21.70;70.70;;;;;;4994059;28;19960;-72
2021/07/18 09:07:31;;;;;;;;;;;21.70;70.90;;;;;;4993328;28;19991;-73
2021/07/18 09:10:00;;;;;;;;;;;21.70;70.20;;;;;;4998623;28;19910;-74
2021/07/18 09:12:26;;;;;;;;;;;21.70;70.50;;;;;;5012358;28;20768;-73
2021/07/18 09:14:51;;;;;;;;;;;21.70;70.70;;;;;;5004078;28;19914;-73
2021/07/18 09:17:17;;;;;;;;;;;21.70;70.90;;;;;;5015864;28;20586;-73
2021/07/18 09:19:43;;;;;;;;;;;21.70;70.90;;;;;;4991171;28;20435;-73
2021/07/18 09:22:10;;;;;;;;;;;21.70;71.00;;;;;;5019710;28;19909;-74
2021/07/18 09:24:36;;;;;;;;;;;21.70;70.90;;;;;;5010818;28;20391;-73
2021/07/18 09:27:06;;;;;;;;;;;21.70;71.00;;;;;;4995128;28;19913;-73
2021/07/18 09:29:31;;;;;;;;;;;21.70;70.90;;;;;;4987053;28;19910;-73
2021/07/18 09:32:03;;;;;;;;;;;21.70;70.70;;;;;;5012915;28;19917;-73
2021/07/18 09:34:31;;;;;;;;;;;21.70;71.20;;;;;;4987762;28;19909;-74
2021/07/18 09:37:02;;;;;;;;;;;21.60;70.90;;;;;;4996658;28;20623;-73
2021/07/18 09:39:27;;;;;;;;;;;21.60;70.70;;;;;;4983694;28;20001;-74
2021/07/18 09:41:57;;;;;;;;;;;21.70;70.80;;;;;;4987190;28;19914;-73
2021/07/18 09:44:23;;;;;;;;;;;21.70;71.30;;;;;;4992172;28;20620;-72
2021/07/18 09:46:48;;;;;;;;;;;21.70;71.40;;;;;;4990628;28;19941;-73
2021/07/18 09:49:30;;;;;;;;;;;21.70;71.50;;;;;;4990639;28;20496;-74
2021/07/18 09:52:10;;;;;;;;;;;21.70;71.40;;;;;;4984048;28;20336;-75
2021/07/18 09:54:35;;;;;;;;;;;21.70;71.50;;;;;;4991384;28;19910;-75
2021/07/18 09:57:01;;;;;;;;;;;21.70;70.50;;;;;;4986944;28;20625;-75
2021/07/18 09:59:26;;;;;;;;;;;21.70;71.10;;;;;;5003193;28;20004;-73
2021/07/18 10:01:53;;;;;;;;;;;21.70;70.90;;;;;;4983997;28;19920;-75
2021/07/18 10:04:18;;;;;;;;;;;21.70;71.00;;;;;;5017203;28;19964;-74
2021/07/18 10:06:44;;;;;;;;;;;21.70;70.90;;;;;;4984934;28;20367;-74
2021/07/18 10:09:10;;;;;;;;;;;21.70;70.60;;;;;;5002643;28;19909;-74
2021/07/18 10:11:36;;;;;;;;;;;21.70;70.60;;;;;;4999447;28;19925;-75
2021/07/18 10:14:01;;;;;;;;;;;21.60;70.50;;;;;;4974992;28;19913;-73
2021/07/18 10:16:27;;;;;;;;;;;21.70;70.60;;;;;;4986492;28;19918;-73
2021/07/18 10:18:53;;;;;;;;;;;21.60;70.70;;;;;;4989583;28;19922;-74
2021/07/18 10:21:19;;;;;;;;;;;21.70;70.60;;;;;;4994960;28;19918;-74
2021/07/18 10:23:45;;;;;;;;;;;21.70;70.60;;;;;;5008335;28;20884;-73
2021/07/18 10:26:13;;;;;;;;;;;21.70;70.70;;;;;;5000802;28;19914;-74
2021/07/18 10:28:38;;;;;;;;;;;21.70;70.90;;;;;;4997526;28;19920;-73
2021/07/18 10:31:21;;;;;;;;;;;21.70;70.70;;;;;;5007923;28;20435;-73
2021/07/18 10:33:47;;;;;;;;;;;21.70;70.70;;;;;;5004495;28;20017;-73
2021/07/18 10:36:12;;;;;;;;;;;21.70;70.70;;;;;;5000364;28;20554;-69
2021/07/18 10:38:38;;;;;;;;;;;21.70;70.90;;;;;;5008655;28;19980;-72
2021/07/18 10:41:03;;;;;;;;;;;21.70;71.10;;;;;;4995720;28;19914;-72
2021/07/18 10:43:35;;;;;;;;;;;21.70;70.70;;;;;;5003208;28;19983;-72
2021/07/18 10:46:01;;;;;;;;;;;21.70;70.70;;;;;;4987926;28;19914;-72
2021/07/18 10:48:45;;;;;;;;;;;21.70;70.90;;;;;;4991531;28;19944;-73
2021/07/18 10:51:14;;;;;;;;;;;21.80;70.80;;;;;;5004092;28;19925;-76
2021/07/18 10:53:40;;;;;;;;;;;21.70;70.90;;;;;;5002615;28;19959;-77
2021/07/18 10:56:05;;;;;;;;;;;21.70;71.60;;;;;;5013970;28;19918;-74
2021/07/18 10:58:37;;;;;;;;;;;21.70;71.60;;;;;;5017983;28;19954;-74
2021/07/18 11:01:02;;;;;;;;;;;21.70;71.60;;;;;;4999443;28;19917;-70
2021/07/18 11:03:34;;;;;;;;;;;21.70;71.70;;;;;;4993709;28;19917;-72
2021/07/18 11:06:19;;;;;;;;;;;21.70;72.20;;;;;;4995093;28;20376;-73
2021/07/18 11:09:03;;;;;;;;;;;21.70;70.90;;;;;;4987842;28;19921;-74
2021/07/18 11:11:38;;;;;;;;;;;21.70;71.50;;;;;;4992433;28;19922;-75
2021/07/18 11:14:22;;;;;;;;;;;21.80;71.70;;;;;;4990485;28;19914;-72
2021/07/18 11:16:48;;;;;;;;;;;21.80;72.20;;;;;;4995632;28;20365;-74
2021/07/18 11:19:33;;;;;;;;;;;21.80;71.60;;;;;;4994774;28;19924;-74
2021/07/18 11:21:58;;;;;;;;;;;21.80;71.90;;;;;;5033350;28;19920;-73
2021/07/18 11:24:42;;;;;;;;;;;21.70;72.20;;;;;;5028085;28;19913;-72
2021/07/18 11:27:27;;;;;;;;;;;21.80;72.60;;;;;;5037877;28;19913;-71
2021/07/18 11:29:53;;;;;;;;;;;21.80;72.00;;;;;;5033258;28;20596;-71
2021/07/18 11:32:19;;;;;;;;;;;21.80;72.60;;;;;;5025066;28;19913;-71
2021/07/18 11:34:45;;;;;;;;;;;21.80;72.50;;;;;;5032161;28;20482;-70
2021/07/18 11:37:11;;;;;;;;;;;21.80;71.80;;;;;;5031445;28;20005;-71
2021/07/18 11:39:37;;;;;;;;;;;21.90;72.30;;;;;;5022909;28;19924;-72
2021/07/18 11:42:03;;;;;;;;;;;21.90;71.50;;;;;;5022135;28;20318;-71
2021/07/18 11:44:29;;;;;;;;;;;21.80;71.50;;;;;;5022551;28;19941;-73
2021/07/18 11:46:56;;;;;;;;;;;21.80;71.80;;;;;;5042628;28;19917;-72
2021/07/18 11:49:24;;;;;;;;;;;21.80;71.80;;;;;;5022916;28;20461;-69
2021/07/18 11:51:50;;;;;;;;;;;21.90;71.20;;;;;;5031203;28;19921;-72
2021/07/18 11:54:15;;;;;;;;;;;21.90;71.10;;;;;;5033276;28;20377;-72
2021/07/18 11:56:41;;;;;;;;;;;21.80;70.90;;;;;;5024788;28;19924;-70
2021/07/18 11:59:08;;;;;;;;;;;21.80;71.00;;;;;;5022370;28;20331;-73
2021/07/18 12:01:34;;;;;;;;;;;21.90;71.20;;;;;;5036230;28;19940;-70
2021/07/18 12:03:59;;;;;;;;;;;21.80;71.40;;;;;;5038091;28;19917;-71
2021/07/18 12:06:28;;;;;;;;;;;21.80;70.40;;;;;;5023784;28;19928;-70
2021/07/18 12:08:54;;;;;;;;;;;21.80;71.10;;;;;;5022035;28;19917;-72
2021/07/18 12:11:26;;;;;;;;;;;21.90;70.20;;;;;;5026428;28;19913;-71
2021/07/18 12:13:53;;;;;;;;;;;21.90;69.90;;;;;;5035352;28;19923;-69
2021/07/18 12:16:22;;;;;;;;;;;21.90;70.20;;;;;;5027652;28;19918;-69
2021/07/18 12:18:47;;;;;;;;;;;21.80;70.50;;;;;;5027009;28;19925;-69
2021/07/18 12:21:13;;;;;;;;;;;21.80;70.10;;;;;;5032812;28;20456;-69
2021/07/18 12:23:39;;;;;;;;;;;21.80;70.40;;;;;;5031948;28;19917;-69
2021/07/18 12:26:04;;;;;;;;;;;21.90;70.60;;;;;;5029495;28;19913;-69
2021/07/18 12:28:30;;;;;;;;;;;21.90;70.00;;;;;;5032471;28;19920;-69
2021/07/18 12:30:55;;;;;;;;;;;21.90;70.50;;;;;;5036591;28;20818;-67
2021/07/18 12:33:21;;;;;;;;;;;21.90;70.10;;;;;;5001524;28;19968;-68
2021/07/18 12:35:58;;;;;;;;;;;21.90;70.00;;;;;;5001878;28;20075;-69
2021/07/18 12:38:24;;;;;;;;;;;21.80;70.00;;;;;;4991254;28;21929;-68
2021/07/18 12:40:49;;;;;;;;;;;21.90;69.80;;;;;;5001575;28;19918;-69
2021/07/18 12:43:14;;;;;;;;;;;21.80;70.10;;;;;;5000339;28;20287;-68
2021/07/18 12:45:40;;;;;;;;;;;21.80;70.40;;;;;;5026525;28;19924;-69
2021/07/18 12:48:10;;;;;;;;;;;21.90;70.70;;;;;;5010662;28;19957;-68
2021/07/18 12:50:36;;;;;;;;;;;21.80;70.60;;;;;;4994151;28;20379;-74
2021/07/18 12:53:08;;;;;;;;;;;21.90;70.30;;;;;;4998250;28;20631;-70
2021/07/18 12:55:39;;;;;;;;;;;21.80;70.00;;;;;;4990201;28;20662;-66
2021/07/18 12:58:17;;;;;;;;;;;21.90;69.70;;;;;;4994641;28;20491;-69
2021/07/18 13:00:43;;;;;;;;;;;21.90;70.00;;;;;;4996871;28;19918;-67
2021/07/18 13:03:09;;;;;;;;;;;21.80;70.40;;;;;;4999079;28;20435;-70
2021/07/18 13:05:35;;;;;;;;;;;21.80;70.40;;;;;;4996753;28;19914;-72
2021/07/18 13:08:00;;;;;;;;;;;21.80;70.00;;;;;;5000148;28;19920;-71
2021/07/18 13:10:25;;;;;;;;;;;21.80;69.70;;;;;;4986016;28;19922;-73
2021/07/18 13:12:58;;;;;;;;;;;21.90;69.90;;;;;;4994108;28;20732;-74
2021/07/18 13:15:24;;;;;;;;;;;21.80;69.60;;;;;;4990243;28;19914;-75
2021/07/18 13:17:49;;;;;;;;;;;21.80;69.60;;;;;;4998344;28;19929;-73
2021/07/18 13:20:14;;;;;;;;;;;21.80;69.80;;;;;;4990738;28;19922;-72
2021/07/18 13:22:42;;;;;;;;;;;21.90;69.80;;;;;;4996996;28;20358;-72
2021/07/18 13:25:17;;;;;;;;;;;21.90;70.40;;;;;;5019816;28;20486;-74
2021/07/18 13:27:42;;;;;;;;;;;21.80;69.90;;;;;;4998741;28;19918;-74
2021/07/18 13:30:08;;;;;;;;;;;21.80;69.90;;;;;;4996668;28;19921;-75
2021/07/18 13:32:37;;;;;;;;;;;21.90;69.70;;;;;;5004806;28;20428;-73
2021/07/18 13:35:05;;;;;;;;;;;21.80;69.50;;;;;;5012844;28;20540;-77
2021/07/18 13:37:30;;;;;;;;;;;21.80;69.70;;;;;;4993774;28;19921;-75
2021/07/18 13:39:56;;;;;;;;;;;21.80;69.50;;;;;;5004028;28;20056;-76
2021/07/18 13:42:29;;;;;;;;;;;21.80;69.10;;;;;;5000221;28;19918;-76
2021/07/18 13:44:54;;;;;;;;;;;21.80;69.30;;;;;;5021991;28;19917;-74
2021/07/18 13:47:20;;;;;;;;;;;21.90;69.20;;;;;;4993305;28;20264;-74
2021/07/18 13:49:45;;;;;;;;;;;21.90;69.30;;;;;;4993346;28;19968;-76
2021/07/18 13:52:14;;;;;;;;;;;21.80;69.40;;;;;;4995874;28;20125;-74
2021/07/18 13:54:39;;;;;;;;;;;21.90;69.20;;;;;;5015478;28;19968;-75
2021/07/18 13:57:05;;;;;;;;;;;21.90;69.20;;;;;;4989639;28;20327;-75
2021/07/18 13:59:30;;;;;;;;;;;21.80;69.20;;;;;;4995694;28;19918;-76
2021/07/18 14:01:56;;;;;;;;;;;21.90;69.10;;;;;;4994024;28;19960;-76
2021/07/18 14:04:21;;;;;;;;;;;21.80;69.00;;;;;;5000866;28;19913;-74
2021/07/18 14:06:47;;;;;;;;;;;21.90;69.00;;;;;;4991557;28;19953;-75
2021/07/18 14:09:12;;;;;;;;;;;21.90;68.90;;;;;;4995285;28;19925;-74
2021/07/18 14:11:38;;;;;;;;;;;21.90;68.60;;;;;;4991042;28;19944;-74