Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:58;;;;;;;6.57;2.57;;;;;;;-1.84;100.00;146981.84;5025446;28;20272;-63
2023/02/26 00:03:23;;;;;;;7.27;2.53;;;;;;;-1.85;100.00;146980.56;5030050;28;20026;-63
2023/02/26 00:05:49;;;;;;;10.30;3.17;;;;;;;-1.82;100.00;146986.94;5030102;28;20025;-62
2023/02/26 00:08:14;;;;;;;6.40;2.83;;;;;;;-1.83;100.00;146984.41;5029064;28;20466;-62
2023/02/26 00:10:40;;;;;;;6.57;2.60;;;;;;;-1.78;100.00;146998.50;5028485;28;20287;-63
2023/02/26 00:13:05;;;;;;;10.30;3.00;;;;;;;-1.83;100.00;146985.69;5030046;28;20050;-63
2023/02/26 00:15:31;;;;;;;7.77;2.60;;;;;;;-1.79;100.00;146994.66;5026843;28;20021;-63
2023/02/26 00:18:14;;;;;;;7.20;2.30;;;;;;;-1.80;100.00;146992.13;5030229;28;20017;-62
2023/02/26 00:20:42;;;;;;;6.80;2.57;;;;;;;-1.79;100.00;146995.94;5020072;28;20029;-62
2023/02/26 00:23:10;;;;;;;6.60;2.77;;;;;;;-1.72;100.00;147011.28;5021369;28;20743;-62
2023/02/26 00:25:36;;;;;;;6.40;2.23;;;;;;;-1.79;100.00;146995.94;5029443;28;20621;-62
2023/02/26 00:28:01;;;;;;;6.00;2.20;;;;;;;-1.79;100.00;146994.66;5026540;28;20268;-62
2023/02/26 00:30:27;;;;;;;7.17;2.53;;;;;;;-1.79;100.00;146995.94;5030715;28;20059;-62
2023/02/26 00:32:53;;;;;;;5.83;2.20;;;;;;;-1.84;100.00;146983.13;5031620;28;20022;-62
2023/02/26 00:35:19;;;;;;;6.20;2.10;;;;;;;-1.83;100.00;146985.69;5034150;28;20114;-62
2023/02/26 00:37:57;;;;;;;8.60;2.10;;;;;;;-1.91;100.00;146965.22;5034010;28;20496;-62
2023/02/26 00:40:41;;;;;;;9.37;2.40;;;;;;;-1.84;100.00;146981.84;5014250;28;20037;-62
2023/02/26 00:43:18;;;;;;;8.87;2.07;;;;;;;-1.87;100.00;146975.44;5019619;28;20679;-63
2023/02/26 00:46:09;;;;;;;6.63;2.00;;;;;;;-1.96;100.00;146952.38;5029050;28;20330;-62
2023/02/26 00:49:07;;;;;;;5.83;2.00;;;;;;;-2.01;100.00;146939.59;5033558;28;20272;-62
2023/02/26 00:51:41;;;;;;;7.73;2.20;;;;;;;-2.01;100.00;146939.59;5032522;28;20688;-62
2023/02/26 00:54:18;;;;;;;5.23;2.30;;;;;;;-2.07;100.00;146925.47;5031216;28;20276;-62
2023/02/26 00:56:43;;;;;;;5.77;2.10;;;;;;;-2.11;100.00;146913.97;5033899;28;20304;-61
2023/02/26 00:59:09;;;;;;;8.70;2.23;;;;;;;-2.11;100.00;146913.97;5025636;28;20287;-62
2023/02/26 01:01:34;;;;;;;10.03;2.50;;;;;;;-2.14;100.00;146906.31;5025676;28;20043;-62
2023/02/26 01:04:00;;;;;;;9.13;2.63;;;;;;;-2.10;100.00;146916.53;5033664;28;20030;-63
2023/02/26 01:06:31;;;;;;;8.20;3.23;;;;;;;-2.12;100.00;146911.41;5026998;28;20094;-62
2023/02/26 01:09:21;;;;;;;8.75;2.60;;;;;;;-2.09;100.00;146919.09;5021371;28;20029;-62
2023/02/26 01:11:47;;;;;;;7.57;2.10;;;;;;;-2.10;100.00;146916.53;5023479;28;20084;-62
2023/02/26 01:14:12;;;;;;;9.10;2.10;;;;;;;-2.15;100.00;146903.75;5028714;28;20280;-62
2023/02/26 01:17:11;;;;;;;6.73;2.23;;;;;;;-2.13;100.00;146908.88;5024274;28;20377;-62
2023/02/26 01:19:57;;;;;;;5.90;2.27;;;;;;;-2.04;100.00;146931.94;5006638;28;20562;-62
2023/02/26 01:22:44;;;;;;;5.67;2.13;;;;;;;-2.10;100.00;146916.53;5022136;28;20272;-63
2023/02/26 01:25:14;;;;;;;5.10;1.90;;;;;;;-2.17;100.00;146898.63;5019742;28;20279;-62
2023/02/26 01:27:39;;;;;;;9.17;1.80;;;;;;;-2.19;100.00;146893.47;5016854;28;20338;-62
2023/02/26 01:30:07;;;;;;;7.07;2.03;;;;;;;-2.22;100.00;146887.09;5023760;28;20268;-62
2023/02/26 01:32:43;;;;;;;7.40;1.90;;;;;;;-2.10;100.00;146916.53;5023515;28;20060;-62
2023/02/26 01:35:27;;;;;;;8.53;1.90;;;;;;;-2.14;100.00;146906.31;5022691;28;20276;-62
2023/02/26 01:38:03;;;;;;;4.83;1.60;;;;;;;-2.29;100.00;146867.91;5022118;28;20316;-63
2023/02/26 01:41:01;;;;;;;8.33;1.70;;;;;;;-2.26;100.00;146875.59;5022074;28;20346;-62
2023/02/26 01:43:34;;;;;;;6.73;1.77;;;;;;;-2.27;100.00;146873.03;5026196;28;20651;-63
2023/02/26 01:46:10;;;;;;;9.37;1.93;;;;;;;-2.33;100.00;146857.63;5024876;28;20280;-62
2023/02/26 01:48:47;;;;;;;5.13;1.63;;;;;;;-2.32;100.00;146860.19;5028500;28;20318;-62
2023/02/26 01:51:13;;;;;;;4.40;1.60;;;;;;;-2.26;100.00;146876.84;5030918;28;20268;-63
2023/02/26 01:53:38;;;;;;;7.83;2.23;;;;;;;-2.26;100.00;146875.59;5020451;28;20844;-63
2023/02/26 01:56:11;;;;;;;5.93;1.40;;;;;;;-2.27;100.00;146874.31;5028958;28;20045;-62
2023/02/26 01:58:37;;;;;;;2.97;1.50;;;;;;;-2.30;100.00;146865.31;5027879;28;20033;-62
2023/02/26 02:01:03;;;;;;;5.43;1.77;;;;;;;-2.33;100.00;146858.91;5021719;28;20288;-65
2023/02/26 02:03:32;;;;;;;8.40;1.80;;;;;;;-2.40;100.00;146841.03;5022625;28;20358;-65
2023/02/26 02:06:15;;;;;;;6.60;2.00;;;;;;;-2.31;100.00;146862.75;5016578;28;20457;-65
2023/02/26 02:08:41;;;;;;;5.10;1.47;;;;;;;-2.50;100.00;146816.69;5028559;28;20288;-65
2023/02/26 02:11:10;;;;;;;5.13;1.50;;;;;;;-2.68;100.00;146771.88;5027836;28;20617;-65
2023/02/26 02:13:53;;;;;;;5.70;1.80;;;;;;;-2.75;100.00;146752.72;5020038;28;20444;-65
2023/02/26 02:16:36;;;;;;;6.57;1.60;;;;;;;-2.73;100.00;146757.81;5023345;28;20647;-65
2023/02/26 02:19:28;;;;;;;6.57;1.43;;;;;;;-2.71;100.00;146762.94;5020142;28;20275;-65
2023/02/26 02:22:03;;;;;;;;;;;;;;;-2.54;100.00;146806.47;5027191;28;20379;-65
2023/02/26 02:24:31;;;;;;;5.67;1.80;;;;;;;-2.49;100.00;146819.25;5028348;28;19920;-65
2023/02/26 02:27:29;;;;;;;7.10;1.63;;;;;;;-2.50;100.00;146816.69;5032290;28;20806;-65
2023/02/26 02:30:13;;;;;;;10.77;1.60;;;;;;;-2.40;100.00;146842.31;5026918;28;20347;-65
2023/02/26 02:32:48;;;;;;;6.97;1.73;;;;;;;-2.42;100.00;146837.19;5030804;28;20272;-65
2023/02/26 02:35:21;;;;;;;4.47;1.80;;;;;;;-2.46;100.00;146826.91;5032055;28;20735;-65
2023/02/26 02:37:46;;;;;;;4.27;1.40;;;;;;;-2.40;100.00;146842.31;5032151;28;20410;-65
2023/02/26 02:40:27;;;;;;;6.97;1.80;;;;;;;-2.40;100.00;146841.03;5032118;28;20370;-66
2023/02/26 02:42:58;;;;;;;3.60;1.20;;;;;;;-2.43;100.00;146834.59;5031826;28;20132;-66
2023/02/26 02:45:36;;;;;;;6.28;1.67;;;;;;;-2.34;100.00;146855.09;5032174;28;20268;-65
2023/02/26 02:48:08;;;;;;;5.67;1.80;;;;;;;-2.34;100.00;146855.09;5030192;28;20037;-65
2023/02/26 02:50:38;;;;;;;5.40;1.75;;;;;;;-2.36;100.00;146852.53;5031346;28;20286;-65
2023/02/26 02:53:10;;;;;;;6.90;1.67;;;;;;;-2.30;100.00;146865.31;5031443;28;20034;-65
2023/02/26 02:55:42;;;;;;;6.37;1.70;;;;;;;-2.25;100.00;146878.13;5027189;28;20280;-66
2023/02/26 02:58:13;;;;;;;3.38;1.42;;;;;;;-2.37;100.00;146849.97;5029798;28;20363;-65
2023/02/26 03:00:53;;;;;;;5.93;2.25;;;;;;;-2.42;100.00;146837.19;5031306;28;20461;-65
2023/02/26 03:03:23;;;;;;;3.63;1.37;;;;;;;-2.47;100.00;146824.38;5030129;28;20041;-65
2023/02/26 03:05:48;;;;;;;6.23;1.87;;;;;;;-2.57;100.00;146798.75;5029787;28;20257;-65
2023/02/26 03:08:23;;;;;;;4.43;1.70;;;;;;;-2.55;100.00;146803.88;5031007;28;20264;-66
2023/02/26 03:10:49;;;;;;;6.40;1.90;;;;;;;-2.50;100.00;146816.69;5030422;28;20098;-66
2023/02/26 03:13:20;;;;;;;6.30;1.70;;;;;;;-2.50;100.00;146816.69;5030612;28;20284;-66
2023/02/26 03:16:30;;;;;;;7.53;1.73;;;;;;;-2.51;100.00;146814.13;5031175;28;20052;-66
2023/02/26 03:19:18;;;;;;;8.93;1.60;;;;;;;-2.55;100.00;146803.88;5009731;28;20034;-66
2023/02/26 03:21:59;;;;;;;7.00;1.80;;;;;;;-2.54;100.00;146805.19;5030952;28;20287;-66
2023/02/26 03:24:31;;;;;;;11.10;1.67;;;;;;;-2.53;100.00;146809.03;5026345;28;20752;-65
2023/02/26 03:27:04;;;;;;;5.07;1.73;;;;;;;-2.57;100.00;146798.75;5024046;28;20764;-66
2023/02/26 03:29:39;;;;;;;7.50;1.53;;;;;;;-2.65;100.00;146778.31;5016821;28;20284;-66
2023/02/26 03:32:14;;;;;;;5.00;1.50;;;;;;;-2.61;100.00;146788.53;5013609;28;20279;-66
2023/02/26 03:34:50;;;;;;;9.10;1.80;;;;;;;-2.60;100.00;146791.09;5011401;28;20257;-66
2023/02/26 03:37:32;;;;;;;9.20;2.07;;;;;;;-2.61;100.00;146788.53;5012741;28;20652;-66
2023/02/26 03:40:05;;;;;;;4.80;1.57;;;;;;;-2.65;100.00;146778.31;5025115;28;20865;-62
2023/02/26 03:42:38;;;;;;;9.40;1.90;;;;;;;-2.63;100.00;146783.44;5029485;28;20248;-62
2023/02/26 03:45:22;;;;;;;8.53;1.80;;;;;;;-2.61;100.00;146788.53;5023949;28;20257;-63
2023/02/26 03:47:52;;;;;;;8.63;1.87;;;;;;;-2.66;100.00;146775.75;5013166;28;20270;-63
2023/02/26 03:50:40;;;;;;;8.07;1.70;;;;;;;-2.67;100.00;146774.44;5010681;28;20257;-62
2023/02/26 03:53:11;;;;;;;5.90;1.70;;;;;;;-2.79;100.00;146742.44;5020547;28;20331;-62
2023/02/26 03:56:00;;;;;;;7.72;2.05;;;;;;;-2.77;100.00;146747.59;5028969;28;20284;-62
2023/02/26 03:58:26;;;;;;;8.50;2.20;;;;;;;-2.79;100.00;146742.44;5028823;28;20033;-62
2023/02/26 04:00:58;;;;;;;8.07;2.60;;;;;;;-2.93;100.00;146706.63;5029621;28;20272;-63
2023/02/26 04:03:34;;;;;;;10.13;2.10;;;;;;;-3.05;100.00;146678.47;5020632;28;20064;-62
2023/02/26 04:06:00;;;;;;;10.27;2.27;;;;;;;-3.08;100.00;146670.81;5017744;28;20268;-63
2023/02/26 04:08:26;;;;;;;9.17;3.23;;;;;;;-3.08;100.00;146670.81;5016822;28;20728;-62
2023/02/26 04:10:56;;;;;;;4.97;2.00;;;;;;;-3.08;100.00;146670.81;5016577;28;20273;-63
2023/02/26 04:13:22;;;;;;;10.13;2.40;;;;;;;-3.02;100.00;146686.19;5016621;28;20067;-63
2023/02/26 04:15:48;;;;;;;6.47;1.97;;;;;;;-2.98;100.00;146696.41;5029383;28;20268;-62
2023/02/26 04:18:13;;;;;;;9.03;2.10;;;;;;;-2.97;100.00;146698.97;5034540;28;20017;-62
2023/02/26 04:20:39;;;;;;;9.17;1.90;;;;;;;-2.91;100.00;146711.75;5021737;28;20025;-63
2023/02/26 04:23:04;;;;;;;8.13;2.07;;;;;;;-2.82;100.00;146734.78;5014798;28;20065;-62
2023/02/26 04:25:29;;;;;;;5.80;2.07;;;;;;;-2.84;100.00;146729.66;5033146;28;20563;-64
2023/02/26 04:27:56;;;;;;;5.57;1.70;;;;;;;-2.83;100.00;146732.22;5024858;28;20112;-62
2023/02/26 04:30:21;;;;;;;5.30;2.10;;;;;;;-2.75;100.00;146752.72;5014701;28;20535;-63
2023/02/26 04:32:47;;;;;;;5.67;1.83;;;;;;;-2.61;100.00;146787.25;5014868;28;20264;-63
2023/02/26 04:35:12;;;;;;;8.73;1.80;;;;;;;-2.71;100.00;146762.94;5016632;28;20105;-62
2023/02/26 04:37:38;;;;;;;5.03;1.80;;;;;;;-2.76;100.00;146751.44;5033819;28;20026;-62
2023/02/26 04:40:04;;;;;;;6.60;1.80;;;;;;;-2.72;100.00;146761.66;5033987;28;20026;-62
2023/02/26 04:42:29;;;;;;;7.87;2.20;;;;;;;-2.74;100.00;146755.28;5034375;28;20477;-62
2023/02/26 04:44:55;;;;;;;5.10;1.57;;;;;;;-2.70;100.00;146766.75;5032924;28;20296;-63
2023/02/26 04:47:20;;;;;;;9.03;2.03;;;;;;;-2.76;100.00;146751.44;5034296;28;20029;-63
2023/02/26 04:49:46;;;;;;;8.53;2.03;;;;;;;-2.75;100.00;146752.72;5034265;28;20021;-61
2023/02/26 04:52:11;;;;;;;7.23;2.00;;;;;;;-2.69;100.00;146768.03;5033829;28;20021;-63
2023/02/26 04:54:37;;;;;;;5.97;1.80;;;;;;;-2.55;100.00;146803.88;5033331;28;20056;-62
2023/02/26 04:57:02;;;;;;;5.27;1.60;;;;;;;-2.58;100.00;146796.19;5033747;28;20104;-62
2023/02/26 04:59:28;;;;;;;9.40;2.03;;;;;;;-2.55;100.00;146803.88;5034054;28;20108;-63
2023/02/26 05:01:53;;;;;;;5.53;1.70;;;;;;;-2.47;100.00;146823.09;5033567;28;20480;-62
2023/02/26 05:04:18;;;;;;;6.20;1.77;;;;;;;-2.53;100.00;146809.03;5033786;28;20382;-62
2023/02/26 05:06:44;;;;;;;5.20;1.93;;;;;;;-2.51;100.00;146812.88;5032997;28;20052;-62
2023/02/26 05:09:09;;;;;;;8.80;2.20;;;;;;;-2.51;100.00;146814.13;5027352;28;20025;-62
2023/02/26 05:11:35;;;;;;;10.97;1.93;;;;;;;-2.53;100.00;146809.03;5032736;28;20029;-62
2023/02/26 05:14:00;;;;;;;6.63;1.90;;;;;;;-2.51;100.00;146812.88;5032492;28;20490;-62
2023/02/26 05:16:25;;;;;;;4.43;1.60;;;;;;;-2.58;100.00;146794.94;5034052;28;20033;-63
2023/02/26 05:18:51;;;;;;;6.20;1.80;;;;;;;-2.64;100.00;146780.88;5033227;28;20061;-62
2023/02/26 05:21:17;;;;;;;8.13;2.13;;;;;;;-2.69;100.00;146768.03;5052337;28;20488;-62
2023/02/26 05:23:42;;;;;;;10.33;1.80;;;;;;;-2.71;100.00;146762.94;5042641;28;20026;-63
2023/02/26 05:26:08;;;;;;;6.07;1.93;;;;;;;-2.76;100.00;146750.16;5033423;28;20026;-62
2023/02/26 05:28:35;;;;;;;6.33;1.73;;;;;;;-2.69;100.00;146768.03;5032423;28;20022;-62
2023/02/26 05:31:01;;;;;;;6.93;1.70;;;;;;;-2.76;100.00;146750.16;5033226;28;20024;-62
2023/02/26 05:33:26;;;;;;;2.83;1.50;;;;;;;-2.85;100.00;146727.13;5033105;28;20260;-62
2023/02/26 05:35:52;;;;;;;9.57;1.87;;;;;;;-2.80;100.00;146739.91;5033168;28;20044;-62
2023/02/26 05:38:17;;;;;;;5.27;1.57;;;;;;;-2.76;100.00;146750.16;5032472;28;20037;-62
2023/02/26 05:40:43;;;;;;;7.10;1.80;;;;;;;-2.85;100.00;146727.13;5033045;28;20505;-63
2023/02/26 05:43:08;;;;;;;10.67;2.00;;;;;;;-2.76;100.00;146751.44;5033195;28;20082;-62
2023/02/26 05:45:34;;;;;;;6.60;1.87;;;;;;;-2.75;100.00;146752.72;5032159;28;20487;-62
2023/02/26 05:47:59;;;;;;;7.27;1.70;;;;;;;-2.73;100.00;146757.81;5033313;28;20026;-63
2023/02/26 05:50:26;;;;;;;6.00;1.60;;;;;;;-2.69;100.00;146768.03;5032859;28;20521;-62
2023/02/26 05:52:51;;;;;;;9.07;2.10;;;;;;;-2.58;100.00;146796.19;5032993;28;20520;-62
2023/02/26 05:55:17;;;;;;;5.33;1.60;;;;;;;-2.68;100.00;146770.59;5032618;28;20272;-62
2023/02/26 05:57:43;;;;;;;4.10;1.40;;;;;;;-2.72;100.00;146760.38;5032754;28;20021;-62
2023/02/26 06:00:09;;;;;;;5.40;1.60;;;;;;;-2.72;100.00;146760.38;5032787;28;20025;-62
2023/02/26 06:02:34;;;;;;;6.43;1.60;;;;;;;-2.75;100.00;146754.00;5031735;28;20037;-63
2023/02/26 06:04:59;;;;;;;4.53;1.70;;;;;;;-2.82;100.00;146734.78;5031218;28;20275;-62
2023/02/26 06:07:25;;;;;;;9.30;2.50;;;;;;;-2.82;100.00;146734.78;5015017;28;20519;-62
2023/02/26 06:09:50;;;;;;;6.40;1.90;;;;;;;-2.84;100.00;146730.94;5032315;28;20022;-62
2023/02/26 06:12:16;;;;;;;6.87;1.63;;;;;;;-2.85;100.00;146728.38;5032719;28;20034;-62
2023/02/26 06:14:41;;;;;;;5.10;2.23;;;;;;;-2.72;100.00;146760.38;5032838;28;20040;-62
2023/02/26 06:17:07;;;;;;;5.53;1.63;;;;;;;-2.77;100.00;146748.88;5031393;28;20484;-63
2023/02/26 06:19:33;;;;;;;9.30;2.00;;;;;;;-2.80;100.00;146739.91;5031675;28;20495;-62
2023/02/26 06:21:58;;;;;;;6.37;2.00;;;;;;;-2.79;100.00;146742.44;5032452;28;20029;-62
2023/02/26 06:24:23;;;;;;;14.67;2.80;;;;;;;-2.63;100.00;146782.16;5030951;28;20034;-63
2023/02/26 06:26:49;;;;;;;7.30;1.83;;;;;;;-2.58;100.00;146794.94;5031607;28;20036;-63
2023/02/26 06:29:14;;;;;;;8.13;2.43;;;;;;;-2.55;100.00;146803.88;5032169;28;20021;-62
2023/02/26 06:31:40;;;;;;;5.67;1.80;;;;;;;-2.63;100.00;146782.16;5018693;28;20087;-63
2023/02/26 06:34:05;;;;;;;5.07;1.80;;;;;;;-2.60;100.00;146791.09;5013826;28;20040;-62
2023/02/26 06:36:31;;;;;;;5.40;1.97;;;;;;;-2.48;100.00;146820.53;5031231;28;20028;-62
2023/02/26 06:38:56;;;;;;;4.50;1.70;;;;;;;-2.38;100.00;146847.41;5031641;28;20032;-62
2023/02/26 06:41:21;;;;;;;5.03;1.90;;;;;;;-2.32;100.00;146860.19;5031931;28;20036;-62
2023/02/26 06:43:47;;;;;;;9.97;1.90;;;;;;;-2.29;100.00;146867.91;5031885;28;20021;-62
2023/02/26 06:46:12;;;;;;;6.43;1.83;;;;;;;-2.31;100.00;146862.75;5032125;28;20079;-62
2023/02/26 06:48:38;;;;;;;7.83;1.80;;;;;;;-2.22;100.00;146885.81;5031717;28;20049;-62
2023/02/26 06:51:04;;;;;;;8.67;1.90;;;;;;;-2.15;100.00;146903.75;5031675;28;20044;-62
2023/02/26 06:53:29;;;;;;;9.70;2.10;;;;;;;-2.16;100.00;146902.47;5030717;28;20043;-63
2023/02/26 06:55:55;;;;;;;8.73;1.90;;;;;;;-1.82;100.00;146988.28;5031955;28;20084;-63
2023/02/26 06:58:21;;;;;;;4.77;1.60;;;;;;;-0.88;100.00;147224.00;5031500;28;20737;-63
2023/02/26 07:00:46;;;;;;;6.57;1.50;;;;;;;0.05;100.00;147458.72;5031685;28;20033;-63
2023/02/26 07:03:13;;;;;;;4.67;1.30;;;;;;;0.76;100.00;147638.41;5027910;28;20087;-63
2023/02/26 07:05:40;;;;;;;4.97;1.50;;;;;;;1.38;100.00;147793.81;5031670;28;20029;-62
2023/02/26 07:08:06;;;;;;;3.57;1.30;;;;;;;2.01;100.00;147953.13;5030287;28;20443;-63
2023/02/26 07:10:33;;;;;;;7.70;1.30;;;;;;;2.60;100.00;148103.56;5030951;28;20554;-62
2023/02/26 07:12:59;;;;;;;6.33;1.20;;;;;;;2.71;100.00;148129.31;5031495;28;20144;-62
2023/02/26 07:15:24;;;;;;;4.80;1.20;;;;;;;3.23;100.00;148261.81;5031401;28;20108;-63
2023/02/26 07:17:49;;;;;;;5.47;1.30;;;;;;;3.72;100.00;148385.38;5030971;28;20112;-63
2023/02/26 07:20:16;;;;;;;7.37;1.33;;;;;;;3.66;100.00;148369.94;5031099;28;20033;-63
2023/02/26 07:22:42;;;;;;;6.60;1.50;;;;;;;4.36;100.00;148547.63;5031103;28;20045;-63
2023/02/26 07:25:08;;;;;;;5.30;1.40;;;;;;;4.64;100.00;148618.50;5031054;28;20036;-63
2023/02/26 07:27:33;;;;;;;6.00;1.40;;;;;;;4.60;100.00;148609.50;5024372;28;20390;-63
2023/02/26 07:29:59;;;;;;;4.07;1.43;;;;;;;4.51;100.00;148586.28;5031488;28;20029;-63
2023/02/26 07:32:25;;;;;;;3.47;1.27;;;;;;;4.98;100.00;148704.84;5031214;28;20029;-63
2023/02/26 07:34:50;;;;;;;5.57;1.20;;;;;;;5.48;100.00;148832.47;5031581;28;20029;-63
2023/02/26 07:37:16;;;;;;;5.20;1.47;;;;;;;5.73;100.00;148895.66;5029789;28;20029;-63
2023/02/26 07:39:41;;;;;;;3.97;1.10;;;;;;;5.72;100.00;148893.09;5030995;28;20113;-63
2023/02/26 07:42:08;;;;;;;6.63;1.40;;;;;;;6.12;100.00;148993.75;5030774;28;20026;-63
2023/02/26 07:44:33;;;;;;;10.07;1.27;;;;;;;6.13;100.00;148996.31;5030556;28;20389;-63
2023/02/26 07:46:59;;;;;;;4.60;1.30;;;;;;;6.23;100.00;149020.84;5030438;28;20037;-63
2023/02/26 07:49:24;;;;;;;9.13;1.50;;;;;;;6.73;100.00;149149.91;5031277;28;20029;-63
2023/02/26 07:51:50;;;;;;;6.37;1.30;;;;;;;6.38;100.00;149060.84;5031095;28;20041;-63
2023/02/26 07:54:15;;;;;;;5.57;1.20;;;;;;;6.06;100.00;148978.28;5030913;28;20397;-63
2023/02/26 07:56:41;;;;;;;4.50;1.33;;;;;;;6.36;100.00;149054.41;5031170;28;20029;-63
2023/02/26 07:59:07;;;;;;;5.17;1.27;;;;;;;6.68;100.00;149135.72;5023056;28;20026;-63
2023/02/26 08:01:33;;;;;;;10.57;1.70;;;;;;;6.82;100.00;149171.88;5030080;28;20482;-63
2023/02/26 08:03:58;;;;;;;9.57;1.90;;;;;;;7.13;100.00;149249.31;5031319;28;20092;-63
2023/02/26 08:06:24;;;;;;;9.40;2.10;;;;;;;6.94;100.00;149202.84;5027898;28;20434;-63
2023/02/26 08:08:49;;;;;;;6.20;1.47;;;;;;;7.04;100.00;149228.69;5029914;28;20026;-63
2023/02/26 08:11:15;;;;;;;4.33;1.13;;;;;;;7.54;100.00;149355.25;5031121;28;20427;-63
2023/02/26 08:13:40;;;;;;;5.07;1.30;;;;;;;7.82;100.00;143684.81;5031016;28;20038;-63
2023/02/26 08:16:05;;;;;;;3.87;1.40;;;;;;;7.69;100.00;133548.72;5030670;28;20385;-62
2023/02/26 08:18:31;;;;;;;5.23;1.30;;;;;;;8.21;100.00;128960.00;5030641;28;20080;-63
2023/02/26 08:20:56;;;;;;;8.45;2.50;;;;;;;8.39;100.00;115910.56;5030526;28;20087;-63
2023/02/26 08:23:22;;;;;;;4.40;1.20;;;;;;;8.41;100.00;99537.44;5028744;28;20036;-63
2023/02/26 08:25:47;;;;;;;2.63;1.02;;;;;;;8.28;100.00;80898.16;5025647;28;20124;-63
2023/02/26 08:28:13;;;;;;;6.60;1.20;;;;;;;8.64;100.00;61759.88;5010915;28;20101;-63
2023/02/26 08:30:39;;;;;;;7.93;1.38;;;;;;;8.48;100.00;21742.53;5035223;28;20017;-64
2023/02/26 08:33:04;;;;;;;5.90;1.48;;;;;;;9.34;100.00;8748.38;5049236;28;20059;-63
2023/02/26 08:35:30;;;;;;;5.00;1.33;;;;;;;9.29;100.00;-19409.19;5028110;28;20033;-63
2023/02/26 08:37:56;;;;;;;7.28;1.20;;;;;;;9.01;100.00;-19401.94;5028586;28;20457;-63
2023/02/26 08:40:21;;;;;;;4.40;1.17;;;;;;;8.99;100.00;-19401.41;5029778;28;20136;-63
2023/02/26 08:42:47;;;;;;;5.78;1.23;;;;;;;8.46;100.00;-19387.56;5029016;28;20044;-63
2023/02/26 08:45:12;;;;;;;8.50;1.25;;;;;;;9.71;100.00;-19419.84;5029611;28;20465;-64
2023/02/26 08:47:40;;;;;;;4.22;1.05;;;;;;;9.91;100.00;-19425.25;5030058;28;20035;-63
2023/02/26 08:50:06;;;;;;;3.45;1.17;;;;;;;9.36;100.00;-19411.03;5032832;28;20030;-63
2023/02/26 08:52:32;;;;;;;3.22;0.93;;;;;;;9.19;100.00;-19406.41;5032814;28;20025;-63
2023/02/26 08:54:58;;;;;;;4.93;1.17;;;;;;;9.52;100.00;-19415.09;5033836;28;20030;-64
2023/02/26 08:57:23;;;;;;;3.97;1.00;;;;;;;9.04;100.00;-19402.59;5033190;28;20254;-62
2023/02/26 08:59:48;;;;;;;6.78;1.40;;;;;;;8.82;100.00;-19396.91;5030394;28;20068;-63
2023/02/26 09:02:14;;;;;;;8.30;1.27;;;;;;;9.22;100.00;-19407.34;5019414;28;20108;-63
2023/02/26 09:04:39;;;;;;;7.43;1.23;;;;;;;8.93;100.00;-19399.81;5026984;28;20100;-63
2023/02/26 09:07:05;;;;;;;4.43;1.20;;;;;;;7.08;100.00;-19351.78;5020067;28;20116;-63
2023/02/26 09:09:31;;;;;;;6.30;1.30;;;;;;;5.48;100.00;-19310.13;5022990;28;20032;-63
2023/02/26 09:11:57;;;;;;;4.23;1.07;;;;;;;4.86;100.00;-19293.97;5014921;28;20041;-63
2023/02/26 09:14:23;;;;;;;5.40;1.10;;;;;;;4.38;100.00;-19281.53;5025355;28;20055;-63
2023/02/26 09:16:48;;;;;;;6.03;1.30;;;;;;;4.01;100.00;-19272.00;5015034;28;20041;-63
2023/02/26 09:19:13;;;;;;;6.07;1.10;;;;;;;4.03;100.00;-19272.53;5020660;28;20512;-63
2023/02/26 09:21:39;;;;;;;6.00;1.13;;;;;;;3.69;100.00;-19263.50;5021117;28;20136;-63
2023/02/26 09:24:04;;;;;;;5.50;1.60;;;;;;;3.66;100.00;-19262.84;5024913;28;20435;-64
2023/02/26 09:26:30;;;;;;;7.57;1.30;;;;;;;3.76;100.00;-19265.38;5018234;28;20038;-63
2023/02/26 09:28:55;;;;;;;6.37;1.33;;;;;;;3.47;100.00;-19257.94;5016418;28;20084;-63
2023/02/26 09:31:21;;;;;;;3.10;1.40;;;;;;;3.40;100.00;-19256.09;5022606;28;20056;-63
2023/02/26 09:33:46;;;;;;;12.57;1.50;;;;;;;3.50;100.00;-19258.72;5016362;28;20030;-63
2023/02/26 09:36:11;;;;;;;6.63;1.63;;;;;;;3.52;100.00;-2617.13;5025624;28;20036;-63
2023/02/26 09:38:37;;;;;;;7.30;2.00;;;;;;;3.35;100.00;7987.13;5011507;28;20438;-64
2023/02/26 09:41:07;;;;;;;6.93;1.20;;;;;;;3.44;100.00;21860.19;5020976;28;20025;-64
2023/02/26 09:43:55;;;;;;;4.33;1.17;;;;;;;3.46;100.00;36765.03;5009650;28;20064;-64
2023/02/26 09:46:56;;;;;;;6.37;1.30;;;;;;;3.36;100.00;43583.34;5004346;28;20077;-64
2023/02/26 09:49:31;;;;;;;5.80;1.20;;;;;;;3.47;100.00;57612.81;5018952;28;20473;-63
2023/02/26 09:52:14;;;;;;;3.57;1.10;;;;;;;3.44;100.00;60551.56;5023690;28;20026;-63
2023/02/26 09:54:45;;;;;;;4.53;1.30;;;;;;;3.46;100.00;57285.06;5020735;28;20026;-63
2023/02/26 09:57:20;;;;;;;5.35;1.27;;;;;;;3.36;100.00;48141.03;5025729;28;20025;-63
2023/02/26 09:59:46;;;;;;;6.73;1.37;;;;;;;3.50;100.00;41642.06;5026768;28;20120;-63
2023/02/26 10:02:33;;;;;;;10.73;1.50;;;;;;;3.49;100.00;37416.59;5013949;28;20037;-63
2023/02/26 10:05:31;;;;;;;3.07;0.93;;;;;;;3.60;100.00;31256.78;5011751;28;20105;-63
2023/02/26 10:08:05;;;;;;;3.40;1.17;;;;;;;3.55;100.00;15081.72;5019622;28;20037;-63
2023/02/26 10:10:33;;;;;;;1.50;0.80;;;;;;;3.50;100.00;-5824.66;5020037;28;21485;-63
2023/02/26 10:12:59;;;;;;;3.13;0.90;;;;;;;3.58;100.00;-19260.59;5011026;28;20095;-63
2023/02/26 10:15:38;;;;;;;6.63;1.00;;;;;;;3.48;100.00;-19258.06;5021873;28;20037;-64
2023/02/26 10:18:25;;;;;;;2.90;0.70;;;;;;;3.53;100.00;-19259.53;5022690;28;20485;-64
2023/02/26 10:21:14;;;;;;;5.90;1.00;;;;;;;3.73;100.00;-19264.56;5024627;28;20025;-63
2023/02/26 10:23:42;;;;;;;4.20;1.00;;;;;;;3.75;100.00;-19265.22;5024263;28;20033;-63
2023/02/26 10:26:34;;;;;;;3.83;1.00;;;;;;;3.76;100.00;-19265.50;5027054;28;20033;-63
2023/02/26 10:29:26;;;;;;;4.15;1.02;;;;;;;3.81;100.00;-19266.69;5015293;28;20444;-63
2023/02/26 10:32:01;;;;;;;5.93;0.93;;;;;;;3.88;100.00;-19268.53;5019445;28;20033;-64
2023/02/26 10:34:34;;;;;;;4.63;0.80;;;;;;;3.85;100.00;-19267.75;5015784;28;20055;-63
2023/02/26 10:37:06;;;;;;;2.77;0.93;;;;;;;3.95;100.00;-19270.41;5020638;28;20041;-63
2023/02/26 10:39:54;;;;;;;3.33;0.80;;;;;;;3.87;100.00;-19268.28;5021374;28;20584;-63
2023/02/26 10:42:30;;;;;;;2.90;1.00;;;;;;;3.98;100.00;-19271.19;5022387;28;20373;-63
2023/02/26 10:45:08;;;;;;;3.90;0.80;;;;;;;3.88;100.00;-19268.53;5017748;28;20033;-64
2023/02/26 10:47:47;;;;;;;3.67;1.47;;;;;;;3.95;100.00;-19270.25;5021559;28;20029;-63
2023/02/26 10:50:16;;;;;;;4.57;1.10;;;;;;;4.09;100.00;-19274.09;5022386;28;20082;-64
2023/02/26 10:52:44;;;;;;;5.67;1.30;;;;;;;3.94;100.00;-19270.13;5015251;28;20065;-63
2023/02/26 10:55:36;;;;;;;3.50;1.10;;;;;;;3.92;100.00;-19269.47;5022840;28;20033;-63
2023/02/26 10:58:08;;;;;;;4.82;1.15;;;;;;;4.00;100.00;-19271.59;5014870;28;20028;-63
2023/02/26 11:00:37;;;;;;;4.47;1.20;;;;;;;4.01;100.00;-19271.84;5025744;28;20112;-63
2023/02/26 11:03:05;;;;;;;4.73;1.30;;;;;;;4.11;100.00;-19274.63;5020420;28;20065;-63
2023/02/26 11:05:32;;;;;;;7.07;1.10;;;;;;;4.32;100.00;-19280.06;5019908;28;20038;-63
2023/02/26 11:08:08;;;;;;;4.30;0.90;;;;;;;4.30;100.00;-19279.41;5018297;28;20076;-62
2023/02/26 11:10:58;;;;;;;3.20;0.80;;;;;;;4.18;100.00;-19276.22;5028208;28;20033;-63
2023/02/26 11:13:29;;;;;;;3.33;1.17;;;;;;;4.15;100.00;-19275.56;5016652;28;20048;-63
2023/02/26 11:16:01;;;;;;;3.15;0.80;;;;;;;4.12;100.00;-19274.78;5023644;28;20096;-63
2023/02/26 11:18:53;;;;;;;2.77;1.23;;;;;;;4.13;100.00;-19275.03;5025001;28;20033;-63
2023/02/26 11:21:24;;;;;;;5.65;0.98;;;;;;;4.06;100.00;-19273.31;5017072;28;20137;-63
2023/02/26 11:23:54;;;;;;;3.10;0.80;;;;;;;4.08;100.00;-19273.84;5018375;28;20022;-63
2023/02/26 11:26:26;;;;;;;2.13;0.70;;;;;;;4.05;100.00;-19273.03;5020098;28;20037;-62
2023/02/26 11:28:57;;;;;;;1.93;0.60;;;;;;;3.93;100.00;-19269.72;5018655;28;20018;-62
2023/02/26 11:31:24;;;;;;;1.25;0.70;;;;;;;3.92;100.00;-19269.47;5020081;28;20037;-62
2023/02/26 11:33:55;;;;;;;2.43;0.77;;;;;;;4.02;100.00;-19272.25;5029656;28;20480;-62
2023/02/26 11:36:24;;;;;;;3.13;0.90;;;;;;;4.33;100.00;-19280.19;5030592;28;20115;-63