Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:07;;;;;;;28.05;11.32;;;;;;;;;;5015176;28;20034;-85
2022/01/31 00:02:35;;;;;;;28.67;10.90;;;;;;;;;;5015728;28;20037;-84
2022/01/31 00:05:02;;;;;;;26.67;9.90;;;;;;;;;;5014650;28;20034;-85
2022/01/31 00:07:28;;;;;;;23.90;10.10;;;;;;;;;;5015194;28;20069;-84
2022/01/31 00:10:09;;;;;;;25.75;10.32;;;;;;;;;;5016146;28;20840;-83
2022/01/31 00:12:48;;;;;;;22.98;10.57;;;;;;;;;;5014400;28;20034;-83
2022/01/31 00:15:14;;;;;;;21.27;9.48;;;;;;;;;;5030772;28;20030;-83
2022/01/31 00:17:45;;;;;;;22.13;9.85;;;;;;;;;;5012169;28;20038;-84
2022/01/31 00:20:11;;;;;;;22.13;9.55;;;;;;;;;;5010001;28;20469;-83
2022/01/31 00:22:39;;;;;;;22.48;10.02;;;;;;;;;;5028716;28;20088;-84
2022/01/31 00:25:05;;;;;;;24.55;11.30;;;;;;;;;;5014567;28;20069;-84
2022/01/31 00:27:31;;;;;;;22.95;10.82;;;;;;;;;;5016448;28;20483;-83
2022/01/31 00:29:58;;;;;;;26.48;10.05;;;;;;;;;;5028358;28;20400;-83
2022/01/31 00:32:27;;;;;;;30.67;11.40;;;;;;;;;;5017685;28;20042;-84
2022/01/31 00:34:53;;;;;;;29.55;11.10;;;;;;;;;;5035380;28;20041;-83
2022/01/31 00:37:19;;;;;;;25.90;10.82;;;;;;;;;;5032358;28;20033;-82
2022/01/31 00:39:45;;;;;;;27.27;11.95;;;;;;;;;;5035051;28;20056;-84
2022/01/31 00:42:12;;;;;;;27.95;12.20;;;;;;;;;;5016522;28;20029;-83
2022/01/31 00:44:53;;;;;;;29.98;12.77;;;;;;;;;;5016169;28;20048;-84
2022/01/31 00:47:25;;;;;;;31.67;14.07;;;;;;;;;;5015908;28;20041;-83
2022/01/31 00:50:12;;;;;;;29.95;13.02;;;;;;;;;;5034359;28;20048;-82
2022/01/31 00:52:41;;;;;;;29.65;12.60;;;;;;;;;;5020124;28;20061;-84
2022/01/31 00:55:09;;;;;;;30.17;11.98;;;;;;;;;;5016515;28;20045;-84
2022/01/31 00:57:35;;;;;;;27.77;12.40;;;;;;;;;;4668354;28;9999901;-82
2022/01/31 01:00:01;;;;;;;29.95;11.77;;;;;;;;;;5032592;28;20173;-83
2022/01/31 01:02:30;;;;;;;29.45;12.65;;;;;;;;;;5007565;28;20065;-82
2022/01/31 01:04:56;;;;;;;40.92;13.43;;;;;;;;;;5009361;28;20112;-83
2022/01/31 01:07:22;;;;;;;25.63;10.70;;;;;;;;;;5032294;28;20060;-82
2022/01/31 01:09:49;;;;;;;29.10;11.95;;;;;;;;;;5025372;28;20116;-82
2022/01/31 01:12:16;;;;;;;30.13;12.30;;;;;;;;;;5015860;28;20037;-82
2022/01/31 01:14:43;;;;;;;34.28;13.48;;;;;;;;;;5015736;28;20034;-83
2022/01/31 01:17:10;;;;;;;35.47;13.38;;;;;;;;;;5032189;28;20041;-82
2022/01/31 01:19:36;;;;;;;31.70;13.27;;;;;;;;;;5016303;28;20044;-82
2022/01/31 01:22:03;;;;;;;32.38;13.40;;;;;;;;;;5022306;28;20033;-83
2022/01/31 01:24:30;;;;;;;29.67;12.30;;;;;;;;;;5016271;28;20060;-82
2022/01/31 01:26:57;;;;;;;37.05;14.07;;;;;;;;;;5033634;28;20044;-82
2022/01/31 01:29:23;;;;;;;33.35;13.73;;;;;;;;;;5033972;28;20050;-82
2022/01/31 01:31:50;;;;;;;37.95;13.95;;;;;;;;;;5016475;28;20034;-82
2022/01/31 01:34:17;;;;;;;36.42;13.32;;;;;;;;;;5015620;28;20025;-85
2022/01/31 01:36:50;;;;;;;36.15;15.25;;;;;;;;;;5016514;28;20041;-83
2022/01/31 01:39:16;;;;;;;40.28;16.77;;;;;;;;;;5016400;28;21523;-83
2022/01/31 01:41:43;;;;;;;41.92;15.95;;;;;;;;;;5013994;28;20044;-84
2022/01/31 01:44:10;;;;;;;31.83;14.02;;;;;;;;;;5016204;28;20092;-83
2022/01/31 01:46:36;;;;;;;44.08;16.70;;;;;;;;;;5015786;28;20042;-83
2022/01/31 01:49:02;;;;;;;42.10;16.48;;;;;;;;;;5032360;28;20033;-83
2022/01/31 01:51:41;;;;;;;46.70;17.95;;;;;;;;;;5014642;28;20365;-83
2022/01/31 01:54:08;;;;;;;50.35;18.75;;;;;;;;;;5012842;28;20030;-83
2022/01/31 01:56:34;;;;;;;72.65;23.83;;;;;;;;;;4998650;28;20049;-84
2022/01/31 01:59:04;;;;;;;79.93;26.92;;;;;;;;;;5011304;28;20057;-83
2022/01/31 02:01:31;;;;;;;85.65;27.15;;;;;;;;;;5033893;28;20116;-82
2022/01/31 02:03:57;;;;;;;86.45;28.38;;;;;;;;;;5015420;28;20120;-83
2022/01/31 02:06:23;;;;;;;74.75;27.02;;;;;;;;;;5033813;28;20045;-84
2022/01/31 02:08:50;;;;;;;87.40;27.55;;;;;;;;;;4999603;28;20033;-83
2022/01/31 02:11:20;;;;;;;75.18;26.40;;;;;;;;;;5015387;28;20036;-82
2022/01/31 02:13:46;;;;;;;76.35;27.73;;;;;;;;;;5009111;28;20038;-83
2022/01/31 02:16:13;;;;;;;84.93;23.70;;;;;;;;;;5031795;28;20037;-82
2022/01/31 02:18:50;;;;;;;61.13;22.92;;;;;;;;;;5032572;28;20044;-84
2022/01/31 02:21:17;;;;;;;66.20;21.00;;;;;;;;;;5015963;28;20048;-83
2022/01/31 02:23:43;;;;;;;48.33;18.35;;;;;;;;;;5016088;28;20071;-83
2022/01/31 02:26:10;;;;;;;41.00;17.35;;;;;;;;;;5032866;28;20044;-83
2022/01/31 02:28:37;;;;;;;51.95;18.25;;;;;;;;;;5015244;28;20035;-83
2022/01/31 02:31:04;;;;;;;59.75;20.20;;;;;;;;;;5015436;28;20439;-83
2022/01/31 02:33:30;;;;;;;75.72;24.55;;;;;;;;;;5007418;28;20029;-83
2022/01/31 02:35:57;;;;;;;105.38;32.58;;;;;;;;;;5015759;28;20040;-83
2022/01/31 02:38:24;;;;;;;127.30;36.42;;;;;;;;;;5010446;28;20036;-84
2022/01/31 02:40:51;;;;;;;167.45;42.00;;;;;;;;;;5027560;28;20034;-83
2022/01/31 02:43:20;;;;;;;148.50;42.85;;;;;;;;;;5013534;28;20030;-84
2022/01/31 02:45:47;;;;;;;150.90;40.25;;;;;;;;;;5015517;28;20530;-84
2022/01/31 02:48:15;;;;;;;163.60;53.75;;;;;;;;;;5031119;28;20060;-84
2022/01/31 02:50:42;;;;;;;150.15;52.55;;;;;;;;;;5015285;28;20083;-84
2022/01/31 02:53:24;;;;;;;122.22;41.80;;;;;;;;;;5015419;28;20029;-83
2022/01/31 02:55:50;;;;;;;88.95;33.63;;;;;;;;;;5033071;28;20061;-84
2022/01/31 02:58:17;;;;;;;99.60;32.15;;;;;;;;;;5032773;28;20572;-83
2022/01/31 03:00:44;;;;;;;96.05;31.75;;;;;;;;;;5032994;28;20036;-84
2022/01/31 03:03:10;;;;;;;89.90;31.90;;;;;;;;;;5032030;28;20095;-84
2022/01/31 03:05:37;;;;;;;78.20;29.02;;;;;;;;;;5032934;28;20430;-83
2022/01/31 03:08:05;;;;;;;96.65;30.48;;;;;;;;;;5015699;28;20030;-84
2022/01/31 03:10:31;;;;;;;141.82;45.97;;;;;;;;;;5032210;28;20041;-84
2022/01/31 03:12:58;;;;;;;148.32;49.08;;;;;;;;;;5031928;28;20036;-84
2022/01/31 03:15:24;;;;;;;128.80;40.35;;;;;;;;;;5031734;28;20124;-84
2022/01/31 03:17:51;;;;;;;170.25;47.45;;;;;;;;;;5031447;28;20034;-83
2022/01/31 03:20:21;;;;;;;183.35;62.30;;;;;;;;;;5015238;28;20034;-83
2022/01/31 03:22:48;;;;;;;172.63;50.13;;;;;;;;;;5031650;28;20030;-84
2022/01/31 03:25:15;;;;;;;182.95;54.67;;;;;;;;;;5014447;28;20037;-83
2022/01/31 03:27:42;;;;;;;224.13;59.33;;;;;;;;;;5015045;28;20041;-83
2022/01/31 03:30:09;;;;;;;198.30;56.75;;;;;;;;;;5014754;28;20049;-84
2022/01/31 03:32:35;;;;;;;205.02;62.38;;;;;;;;;;5031121;28;20088;-83
2022/01/31 03:35:02;;;;;;;193.65;55.88;;;;;;;;;;5022296;28;20036;-83
2022/01/31 03:37:28;;;;;;;192.48;57.25;;;;;;;;;;5032344;28;20112;-84
2022/01/31 03:39:55;;;;;;;184.45;54.85;;;;;;;;;;5014843;28;20041;-84
2022/01/31 03:42:21;;;;;;;202.43;57.85;;;;;;;;;;5014833;28;20041;-84
2022/01/31 03:44:48;;;;;;;161.68;50.35;;;;;;;;;;5014813;28;20067;-84
2022/01/31 03:47:15;;;;;;;190.38;54.35;;;;;;;;;;5032450;28;20499;-84
2022/01/31 03:49:42;;;;;;;160.35;52.45;;;;;;;;;;5031434;28;20033;-86
2022/01/31 03:52:08;;;;;;;209.07;57.97;;;;;;;;;;5032003;28;20037;-88
2022/01/31 03:54:35;;;;;;;210.48;61.47;;;;;;;;;;5014426;28;20513;-86
2022/01/31 03:57:01;;;;;;;199.57;59.97;;;;;;;;;;5033019;28;20037;-86
2022/01/31 03:59:27;;;;;;;210.52;62.08;;;;;;;;;;5015453;28;20476;-86
2022/01/31 04:01:53;;;;;;;197.80;57.88;;;;;;;;;;5030395;28;20042;-87
2022/01/31 04:04:20;;;;;;;196.75;59.95;;;;;;;;;;5034347;28;20026;-87
2022/01/31 04:06:46;;;;;;;197.90;62.95;;;;;;;;;;5019041;28;20039;-87
2022/01/31 04:09:13;;;;;;;216.10;61.05;;;;;;;;;;5036844;28;20087;-88
2022/01/31 04:11:41;;;;;;;205.48;62.00;;;;;;;;;;5036193;28;20475;-88
2022/01/31 04:14:08;;;;;;;257.05;69.82;;;;;;;;;;5035501;28;20032;-89
2022/01/31 04:16:35;;;;;;;212.63;63.60;;;;;;;;;;5035407;28;20124;-87
2022/01/31 04:19:01;;;;;;;228.00;67.60;;;;;;;;;;5018831;28;20025;-87
2022/01/31 04:21:27;;;;;;;231.18;69.00;;;;;;;;;;5015806;28;20030;-88
2022/01/31 04:23:54;;;;;;;241.95;67.20;;;;;;;;;;5035172;28;20116;-87
2022/01/31 04:26:21;;;;;;;257.98;72.22;;;;;;;;;;5034986;28;20056;-87
2022/01/31 04:29:01;;;;;;;273.52;75.57;;;;;;;;;;5035248;28;20049;-87
2022/01/31 04:34:03;;;;;;;244.52;69.63;;;;;;;;;;5036350;28;20041;-87
2022/01/31 04:36:30;;;;;;;233.23;68.50;;;;;;;;;;5002859;28;20042;-91
2022/01/31 04:38:56;;;;;;;258.92;74.28;;;;;;;;;;5018945;28;20040;-90
2022/01/31 04:41:22;;;;;;;229.13;72.45;;;;;;;;;;5035188;28;20129;-90
2022/01/31 04:43:50;;;;;;;253.35;74.22;;;;;;;;;;5018650;28;20083;-89
2022/01/31 04:46:18;;;;;;;245.95;73.32;;;;;;;;;;5018346;28;20049;-88
2022/01/31 04:48:45;;;;;;;218.70;67.68;;;;;;;;;;5015708;28;20152;-88
2022/01/31 04:51:11;;;;;;;230.73;66.30;;;;;;;;;;5018514;28;20026;-87
2022/01/31 04:53:38;;;;;;;249.15;74.13;;;;;;;;;;5018387;28;20025;-86
2022/01/31 04:56:04;;;;;;;242.82;72.40;;;;;;;;;;5035426;28;20037;-89
2022/01/31 04:58:32;;;;;;;268.75;77.70;;;;;;;;;;5035554;28;20033;-87
2022/01/31 05:00:59;;;;;;;261.00;79.38;;;;;;;;;;5018134;28;20029;-88
2022/01/31 05:03:25;;;;;;;276.30;83.95;;;;;;;;;;5001544;28;20069;-86
2022/01/31 05:05:52;;;;;;;264.50;84.90;;;;;;;;;;5040177;28;20049;-87
2022/01/31 05:08:24;;;;;;;282.40;90.60;;;;;;;;;;5017696;28;20047;-86
2022/01/31 05:10:59;;;;;;;264.25;87.85;;;;;;;;;;5000106;28;20037;-86
2022/01/31 05:13:26;;;;;;;282.52;96.78;;;;;;;;;;5017980;28;20063;-86
2022/01/31 05:15:53;;;;;;;327.08;106.60;;;;;;;;;;5032785;28;20044;-86
2022/01/31 05:18:20;;;;;;;315.30;110.18;;;;;;;;;;5033631;28;20131;-86
2022/01/31 05:20:47;;;;;;;314.88;106.70;;;;;;;;;;5032814;28;20037;-87
2022/01/31 05:23:13;;;;;;;323.00;109.55;;;;;;;;;;5035314;28;20034;-89
2022/01/31 05:25:40;;;;;;;301.67;106.50;;;;;;;;;;5016774;28;20050;-86
2022/01/31 05:28:06;;;;;;;305.88;108.07;;;;;;;;;;5001102;28;20029;-86
2022/01/31 05:30:32;;;;;;;341.75;114.35;;;;;;;;;;5035129;28;20471;-86
2022/01/31 05:32:59;;;;;;;316.75;112.35;;;;;;;;;;5015263;28;20030;-86
2022/01/31 05:35:25;;;;;;;318.80;111.05;;;;;;;;;;5028066;28;20452;-86
2022/01/31 05:37:51;;;;;;;323.50;112.63;;;;;;;;;;5013881;28;20057;-86
2022/01/31 05:40:18;;;;;;;324.73;113.43;;;;;;;;;;5011239;28;20034;-86
2022/01/31 05:42:44;;;;;;;305.30;108.65;;;;;;;;;;5017064;28;20045;-86
2022/01/31 05:45:10;;;;;;;316.33;108.35;;;;;;;;;;5034334;28;20033;-86
2022/01/31 05:47:37;;;;;;;297.70;104.72;;;;;;;;;;5015212;28;20041;-86
2022/01/31 05:50:04;;;;;;;292.73;106.43;;;;;;;;;;5038836;28;20033;-92
2022/01/31 05:52:31;;;;;;;347.50;112.28;;;;;;;;;;5033385;28;20037;-86
2022/01/31 05:54:57;;;;;;;331.17;110.30;;;;;;;;;;5034190;28;20033;-86
2022/01/31 05:57:24;;;;;;;319.17;110.40;;;;;;;;;;5033613;28;20033;-86
2022/01/31 05:59:51;;;;;;;305.20;108.18;;;;;;;;;;5016107;28;20392;-86
2022/01/31 06:02:17;;;;;;;296.40;109.28;;;;;;;;;;5016216;28;20041;-85
2022/01/31 06:04:44;;;;;;;321.85;105.28;;;;;;;;;;5034006;28;20045;-86
2022/01/31 06:07:10;;;;;;;314.38;108.05;;;;;;;;;;5016279;28;20041;-86
2022/01/31 06:09:37;;;;;;;285.17;104.45;;;;;;;;;;5016504;28;20033;-86
2022/01/31 06:12:04;;;;;;;283.13;100.57;;;;;;;;;;4999963;28;20044;-92
2022/01/31 06:14:34;;;;;;;273.88;103.32;;;;;;;;;;5016323;28;20349;-87
2022/01/31 06:17:01;;;;;;;284.10;104.80;;;;;;;;;;5014752;28;20116;-86
2022/01/31 06:19:27;;;;;;;287.45;100.15;;;;;;;;;;5000144;28;20057;-86
2022/01/31 06:21:53;;;;;;;280.98;102.05;;;;;;;;;;5022451;28;20029;-87
2022/01/31 06:24:20;;;;;;;288.75;105.47;;;;;;;;;;5016010;28;20029;-87
2022/01/31 06:26:47;;;;;;;276.80;101.13;;;;;;;;;;5016225;28;20067;-87
2022/01/31 06:29:14;;;;;;;294.25;102.22;;;;;;;;;;5016093;28;20053;-87
2022/01/31 06:31:40;;;;;;;282.35;103.82;;;;;;;;;;5016288;28;20030;-87
2022/01/31 06:34:07;;;;;;;287.30;104.55;;;;;;;;;;5016151;28;20083;-87
2022/01/31 06:36:33;;;;;;;301.15;102.78;;;;;;;;;;5033624;28;20388;-87
2022/01/31 06:39:00;;;;;;;283.00;104.53;;;;;;;;;;5032762;28;20037;-86
2022/01/31 06:41:28;;;;;;;282.63;103.18;;;;;;;;;;5033513;28;20057;-87
2022/01/31 06:43:55;;;;;;;296.50;102.90;;;;;;;;;;5015778;28;20029;-87
2022/01/31 06:46:21;;;;;;;280.50;103.50;;;;;;;;;;5013109;28;20077;-87
2022/01/31 06:48:48;;;;;;;271.67;98.55;;;;;;;;;;5030729;28;20048;-87
2022/01/31 06:51:14;;;;;;;273.75;101.43;;;;;;;;;;5031492;28;20468;-88
2022/01/31 06:53:41;;;;;;;268.40;96.90;;;;;;;;;;5014457;28;20041;-87
2022/01/31 06:56:08;;;;;;;283.20;98.50;;;;;;;;;;5031191;28;20577;-87
2022/01/31 06:58:34;;;;;;;283.50;99.72;;;;;;;;;;5030188;28;20097;-86
2022/01/31 07:01:00;;;;;;;261.38;95.68;;;;;;;;;;5032607;28;20029;-87
2022/01/31 07:03:27;;;;;;;253.45;92.22;;;;;;;;;;5032193;28;20471;-86
2022/01/31 07:05:53;;;;;;;269.85;98.93;;;;;;;;;;5031896;28;20067;-87
2022/01/31 07:08:19;;;;;;;298.75;107.50;;;;;;;;;;5033145;28;20029;-86
2022/01/31 07:10:52;;;;;;;287.38;103.68;;;;;;;;;;5015441;28;20501;-86
2022/01/31 07:13:37;;;;;;;307.95;106.10;;;;;;;;;;5033151;28;20040;-87
2022/01/31 07:16:07;;;;;;;284.75;103.78;;;;;;;;;;5032343;28;20057;-87
2022/01/31 07:18:35;;;;;;;285.48;103.72;;;;;;;;;;5032076;28;20056;-86
2022/01/31 07:21:02;;;;;;;289.25;104.75;;;;;;;;;;5031768;28;20065;-86
2022/01/31 07:23:39;;;;;;;289.92;107.00;;;;;;;;;;5031752;28;20038;-86
2022/01/31 07:26:06;;;;;;;295.17;104.28;;;;;;;;;;5032449;28;20124;-86
2022/01/31 07:28:32;;;;;;;301.70;109.30;;;;;;;;;;5012058;28;20065;-86
2022/01/31 07:30:59;;;;;;;292.83;105.90;;;;;;;;;;5012425;28;20038;-85
2022/01/31 07:33:25;;;;;;;304.52;107.30;;;;;;;;;;5012516;28;20041;-86
2022/01/31 07:35:51;;;;;;;304.23;108.13;;;;;;;;;;5011757;28;20072;-86
2022/01/31 07:38:18;;;;;;;283.20;103.95;;;;;;;;;;5013759;28;20340;-86
2022/01/31 07:40:45;;;;;;;298.33;106.15;;;;;;;;;;4999586;28;20172;-86
2022/01/31 07:43:12;;;;;;;314.38;109.40;;;;;;;;;;5023000;28;20447;-86
2022/01/31 07:45:38;;;;;;;284.27;104.32;;;;;;;;;;5036586;28;20033;-87
2022/01/31 07:48:05;;;;;;;317.98;109.80;;;;;;;;;;5036415;28;20125;-86
2022/01/31 07:50:32;;;;;;;300.80;108.10;;;;;;;;;;5035500;28;20045;-85
2022/01/31 07:52:59;;;;;;;285.63;103.72;;;;;;;;;;5019131;28;20430;-87
2022/01/31 07:55:25;;;;;;;297.90;107.43;;;;;;;;;;5018804;28;20045;-86
2022/01/31 07:57:51;;;;;;;297.92;107.18;;;;;;;;;;5036631;28;20391;-86
2022/01/31 08:00:18;;;;;;;294.35;106.55;;;;;;;;;;4998877;28;20034;-87
2022/01/31 08:02:45;;;;;;;313.17;108.07;;;;;;;;;;5015780;28;20030;-86
2022/01/31 08:05:11;;;;;;;282.40;102.25;;;;;;;;;;5030788;28;20029;-86
2022/01/31 08:07:38;;;;;;;297.50;110.07;;;;;;;;;;5035946;28;20049;-86
2022/01/31 08:10:05;;;;;;;307.50;112.30;;;;;;;;;;5018304;28;20037;-88
2022/01/31 08:12:34;;;;;;;309.00;111.78;;;;;;;;;;5034804;28;20080;-87
2022/01/31 08:15:03;;;;;;;307.58;108.97;;;;;;;;;;5036246;28;20476;-88
2022/01/31 08:17:29;;;;;;;305.88;107.00;;;;;;;;;;5019037;28;20069;-88
2022/01/31 08:19:55;;;;;;;295.20;110.97;;;;;;;;;;5018295;28;20084;-88
2022/01/31 08:22:22;;;;;;;321.63;116.25;;;;;;;;;;5018636;28;20179;-86
2022/01/31 08:24:48;;;;;;;306.00;116.45;;;;;;;;;;5018485;28;20437;-88
2022/01/31 08:27:15;;;;;;;322.17;120.03;;;;;;;;;;5035627;28;20064;-88
2022/01/31 08:29:41;;;;;;;321.17;119.97;;;;;;;;;;5034844;28;20041;-88
2022/01/31 08:32:17;;;;;;;330.38;123.07;;;;;;;;;;5034972;28;20049;-88
2022/01/31 08:37:29;;;;;;;329.75;123.55;;;;;;;;;;5036162;28;20040;-87
2022/01/31 08:39:55;;;;;;;347.77;126.03;;;;;;;;;;5001908;28;20411;-88
2022/01/31 08:42:22;;;;;;;354.02;130.90;;;;;;;;;;5034515;28;20480;-87
2022/01/31 08:44:48;;;;;;;324.48;126.10;;;;;;;;;;5034718;28;20108;-88
2022/01/31 08:47:15;;;;;;;364.83;136.27;;;;;;;;;;5034557;28;20037;-88
2022/01/31 08:49:42;;;;;;;358.33;133.65;;;;;;;;;;5035148;28;20041;-88
2022/01/31 08:52:09;;;;;;;347.48;135.07;;;;;;;;;;5034487;28;20029;-88
2022/01/31 08:54:35;;;;;;;338.63;130.88;;;;;;;;;;5002106;28;20033;-91
2022/01/31 08:57:02;;;;;;;372.65;140.30;;;;;;;;;;5017666;28;20116;-88
2022/01/31 08:59:29;;;;;;;370.67;143.25;;;;;;;;;;5034270;28;20495;-87
2022/01/31 09:02:06;;;;;;;377.40;141.18;;;;;;;;;;5018416;28;20473;-88
2022/01/31 09:04:41;;;;;;;375.85;140.13;;;;;;;;;;5035650;28;20080;-87
2022/01/31 09:07:07;;;;;;;375.25;144.30;;;;;;;;;;5035537;28;20034;-88
2022/01/31 09:09:34;;;;;;;388.73;141.23;;;;;;;;;;5017903;28;20041;-88
2022/01/31 09:12:02;;;;;;;371.80;142.77;;;;;;;;;;5034358;28;20041;-89
2022/01/31 09:14:29;;;;;;;356.25;137.05;;;;;;;;;;5035194;28;20040;-89
2022/01/31 09:16:55;;;;;;;380.80;139.40;;;;;;;;;;5034761;28;20052;-88
2022/01/31 09:19:21;;;;;;;345.38;127.25;;;;;;;;;;5034200;28;20041;-88
2022/01/31 09:21:56;;;;;;;362.83;128.55;;;;;;;;;;5016500;28;20041;-88
2022/01/31 09:24:22;;;;;;;343.70;129.00;;;;;;;;;;5029550;28;20042;-89
2022/01/31 09:26:49;;;;;;;356.58;129.75;;;;;;;;;;5015453;28;20122;-86
2022/01/31 09:29:17;;;;;;;356.63;128.15;;;;;;;;;;5015826;28;20077;-87
2022/01/31 09:31:44;;;;;;;349.27;125.18;;;;;;;;;;4998206;28;20085;-88
2022/01/31 09:34:10;;;;;;;366.27;129.15;;;;;;;;;;5015205;28;20361;-89
2022/01/31 09:36:37;;;;;;;369.25;128.52;;;;;;;;;;5033630;28;20041;-87
2022/01/31 09:39:03;;;;;;;361.52;128.82;;;;;;;;;;5034048;28;20132;-87
2022/01/31 09:41:32;;;;;;;346.73;121.47;;;;;;;;;;5033637;28;20040;-89
2022/01/31 09:44:25;;;;;;;344.77;122.43;;;;;;;;;;5033758;28;20097;-88
2022/01/31 09:49:16;;;;;;;364.73;125.30;;;;;;;;;;5034811;28;20554;-88
2022/01/31 09:51:43;;;;;;;331.73;117.18;;;;;;;;;;5034667;28;20037;-88
2022/01/31 09:54:09;;;;;;;285.48;102.78;;;;;;;;;;5030209;28;20034;-88
2022/01/31 09:56:37;;;;;;;259.50;95.47;;;;;;;;;;4999964;28;20064;-89
2022/01/31 09:59:05;;;;;;;250.15;90.43;;;;;;;;;;5033512;28;20033;-88
2022/01/31 10:01:33;;;;;;;205.32;73.72;;;;;;;;;;5016818;28;20033;-89
2022/01/31 10:04:00;;;;;;;195.63;73.35;;;;;;;;;;5016934;28;20040;-88
2022/01/31 10:06:37;;;;;;;175.35;70.63;;;;;;;;;;5034130;28;20522;-87
2022/01/31 10:09:15;;;;;;;202.57;78.55;;;;;;;;;;5034263;28;20052;-88
2022/01/31 10:11:55;;;;;;;208.18;75.60;;;;;;;;;;5016434;28;20041;-88
2022/01/31 10:17:08;;;;;;;206.88;75.60;;;;;;;;;;5034227;28;20095;-88
2022/01/31 10:19:39;;;;;;;187.45;72.65;;;;;;;;;;5034032;28;20113;-86
2022/01/31 10:22:06;;;;;;;197.95;76.13;;;;;;;;;;5016572;28;20492;-88
2022/01/31 10:24:34;;;;;;;198.73;73.90;;;;;;;;;;5016353;28;20045;-87
2022/01/31 10:27:17;;;;;;;200.38;76.47;;;;;;;;;;4996623;28;20050;-87
2022/01/31 10:29:45;;;;;;;197.63;71.85;;;;;;;;;;5017992;28;20065;-88
2022/01/31 10:32:13;;;;;;;200.15;72.95;;;;;;;;;;5015967;28;20093;-87
2022/01/31 10:34:45;;;;;;;198.77;75.57;;;;;;;;;;5033478;28;20037;-87
2022/01/31 10:37:13;;;;;;;192.50;73.07;;;;;;;;;;5033166;28;20037;-88
2022/01/31 10:53:26;;;;;;;247.48;90.13;;;;;;;;;;5033823;28;20535;-87
2022/01/31 10:55:54;;;;;;;248.20;90.65;;;;;;;;;;5015680;28;20069;-88
2022/01/31 10:58:20;;;;;;;230.23;85.13;;;;;;;;;;5013318;28;20030;-87
2022/01/31 11:00:47;;;;;;;248.10;88.82;;;;;;;;;;5020458;28;20049;-87
2022/01/31 11:03:32;;;;;;;260.80;89.63;;;;;;;;;;5032842;28;20112;-87
2022/01/31 11:06:05;;;;;;;239.82;89.00;;;;;;;;;;5027254;28;20128;-87
2022/01/31 11:08:31;;;;;;;256.27;92.38;;;;;;;;;;5027955;28;20042;-86
2022/01/31 11:10:59;;;;;;;249.82;90.53;;;;;;;;;;5013409;28;20092;-86
2022/01/31 11:13:31;;;;;;;261.02;93.53;;;;;;;;;;5014412;28;20037;-87
2022/01/31 11:15:57;;;;;;;271.63;90.47;;;;;;;;;;5019214;28;20480;-86
2022/01/31 11:18:25;;;;;;;273.98;98.13;;;;;;;;;;5035245;28;20510;-86
2022/01/31 11:20:56;;;;;;;307.67;106.15;;;;;;;;;;5019901;28;20056;-85
2022/01/31 11:23:26;;;;;;;267.75;94.75;;;;;;;;;;5020341;28;20042;-88
2022/01/31 11:25:54;;;;;;;301.85;104.88;;;;;;;;;;5019705;28;20119;-87
2022/01/31 11:28:21;;;;;;;279.75;99.35;;;;;;;;;;5018832;28;20479;-86
2022/01/31 11:30:47;;;;;;;299.60;105.13;;;;;;;;;;5013290;28;20376;-87
2022/01/31 11:33:14;;;;;;;296.75;105.45;;;;;;;;;;5031216;28;20037;-84
2022/01/31 11:35:40;;;;;;;284.17;103.47;;;;;;;;;;5018862;28;20046;-87
2022/01/31 11:38:07;;;;;;;310.98;108.30;;;;;;;;;;4992160;28;20034;-88
2022/01/31 11:40:33;;;;;;;291.38;103.65;;;;;;;;;;4991767;28;20066;-88
2022/01/31 11:43:02;;;;;;;312.88;109.68;;;;;;;;;;5010997;28;20042;-86
2022/01/31 11:45:30;;;;;;;311.45;112.15;;;;;;;;;;5002933;28;20034;-88
2022/01/31 11:48:03;;;;;;;290.00;105.47;;;;;;;;;;4998501;28;20439;-87
2022/01/31 11:50:29;;;;;;;301.00;106.50;;;;;;;;;;4999356;28;20037;-86
2022/01/31 11:52:59;;;;;;;306.33;105.20;;;;;;;;;;4999370;28;20049;-86
2022/01/31 11:55:29;;;;;;;273.13;97.50;;;;;;;;;;5017060;28;20068;-86
2022/01/31 11:57:57;;;;;;;302.10;103.70;;;;;;;;;;4999260;28;20068;-87
2022/01/31 12:00:26;;;;;;;303.33;105.85;;;;;;;;;;4998989;28;20542;-88
2022/01/31 12:02:54;;;;;;;310.38;106.43;;;;;;;;;;4999951;28;20038;-88
2022/01/31 12:05:22;;;;;;;291.13;106.20;;;;;;;;;;4999429;28;20026;-88
2022/01/31 12:08:01;;;;;;;280.58;101.28;;;;;;;;;;5016248;28;20066;-87
2022/01/31 12:10:37;;;;;;;307.63;108.78;;;;;;;;;;4997970;28;20045;-88
2022/01/31 12:13:15;;;;;;;302.00;103.22;;;;;;;;;;4298187;28;10000244;-89
2022/01/31 12:18:45;;;;;;;315.70;108.35;;;;;;;;;;4669401;28;9999748;-86
2022/01/31 12:24:01;;;;;;;317.27;104.72;;;;;;;;;;5013977;28;20404;-87
2022/01/31 12:26:35;;;;;;;314.50;103.10;;;;;;;;;;4981368;28;20049;-87
2022/01/31 12:29:06;;;;;;;297.88;98.78;;;;;;;;;;5013006;28;20045;-88
2022/01/31 12:31:35;;;;;;;292.60;95.78;;;;;;;;;;5013832;28;20076;-87
2022/01/31 12:34:03;;;;;;;320.75;103.13;;;;;;;;;;4996853;28;20491;-87
2022/01/31 12:36:35;;;;;;;297.50;99.10;;;;;;;;;;4993852;28;20046;-88
2022/01/31 12:39:10;;;;;;;320.77;104.03;;;;;;;;;;5013074;28;20472;-88
2022/01/31 12:41:39;;;;;;;304.10;105.05;;;;;;;;;;5007487;28;20096;-86
2022/01/31 12:44:24;;;;;;;326.38;107.68;;;;;;;;;;5013866;28;20030;-88
2022/01/31 12:46:50;;;;;;;306.38;99.35;;;;;;;;;;4998512;28;20033;-86
2022/01/31 12:49:17;;;;;;;333.70;109.32;;;;;;;;;;4993645;28;20361;-87
2022/01/31 12:52:00;;;;;;;319.05;102.72;;;;;;;;;;4997922;28;20052;-87
2022/01/31 12:54:27;;;;;;;346.85;109.38;;;;;;;;;;4982212;28;20061;-87
2022/01/31 12:56:54;;;;;;;335.67;108.43;;;;;;;;;;5015712;28;20058;-86
2022/01/31 12:59:21;;;;;;;330.52;108.55;;;;;;;;;;5011302;28;20038;-88
2022/01/31 13:01:48;;;;;;;333.35;110.55;;;;;;;;;;5033370;28;20033;-87
2022/01/31 13:04:20;;;;;;;331.38;109.07;;;;;;;;;;5011981;28;20033;-86
2022/01/31 13:07:07;;;;;;;346.70;111.82;;;;;;;;;;5017530;28;20487;-89
2022/01/31 13:09:38;;;;;;;319.30;108.97;;;;;;;;;;5034187;28;20428;-86
2022/01/31 13:12:15;;;;;;;320.40;104.15;;;;;;;;;;5017025;28;20048;-88
2022/01/31 13:14:45;;;;;;;367.98;120.15;;;;;;;;;;5030477;28;20518;-87
2022/01/31 13:17:15;;;;;;;360.60;117.20;;;;;;;;;;5030887;28;20133;-86
2022/01/31 13:19:42;;;;;;;350.38;118.18;;;;;;;;;;5034661;28;20089;-87
2022/01/31 13:22:12;;;;;;;402.20;134.32;;;;;;;;;;5033821;28;20032;-86
2022/01/31 13:24:43;;;;;;;418.08;131.45;;;;;;;;;;5014263;28;20036;-86
2022/01/31 13:27:11;;;;;;;409.00;138.82;;;;;;;;;;5016547;28;20045;-87
2022/01/31 13:29:38;;;;;;;402.20;135.15;;;;;;;;;;5033922;28;20521;-86
2022/01/31 13:32:17;;;;;;;419.40;141.82;;;;;;;;;;5010565;28;20045;-88
2022/01/31 13:34:45;;;;;;;403.38;131.35;;;;;;;;;;5000437;28;20033;-88
2022/01/31 13:37:32;;;;;;;421.48;140.02;;;;;;;;;;5016038;28;20493;-86
2022/01/31 13:40:00;;;;;;;448.38;133.48;;;;;;;;;;5000707;28;20033;-86
2022/01/31 13:42:32;;;;;;;411.92;127.85;;;;;;;;;;5033440;28;20044;-86
2022/01/31 13:44:59;;;;;;;410.92;137.23;;;;;;;;;;5016188;28;20041;-86
2022/01/31 13:47:35;;;;;;;395.38;133.27;;;;;;;;;;5015218;28;20110;-86
2022/01/31 13:50:03;;;;;;;429.92;136.13;;;;;;;;;;5028904;28;20038;-86
2022/01/31 13:52:33;;;;;;;452.75;139.07;;;;;;;;;;5016326;28;20037;-86
2022/01/31 13:55:00;;;;;;;427.65;135.25;;;;;;;;;;5013844;28;20029;-86
2022/01/31 13:57:27;;;;;;;433.30;137.20;;;;;;;;;;5015999;28;20424;-86
2022/01/31 13:59:54;;;;;;;428.33;133.45;;;;;;;;;;4999260;28;20040;-86
2022/01/31 14:02:22;;;;;;;430.08;137.27;;;;;;;;;;4995141;28;20029;-87
2022/01/31 14:04:48;;;;;;;398.67;132.38;;;;;;;;;;5015010;28;20376;-86
2022/01/31 14:07:27;;;;;;;398.85;126.72;;;;;;;;;;5025965;28;20053;-86
2022/01/31 14:09:53;;;;;;;437.27;138.07;;;;;;;;;;5028569;28;20089;-87
2022/01/31 14:12:20;;;;;;;424.90;129.73;;;;;;;;;;5009899;28;20091;-87
2022/01/31 14:14:47;;;;;;;442.92;136.80;;;;;;;;;;5026045;28;20088;-87
2022/01/31 14:17:13;;;;;;;420.95;130.57;;;;;;;;;;5013007;28;20096;-86
2022/01/31 14:19:40;;;;;;;426.23;129.48;;;;;;;;;;5032014;28;20029;-86
2022/01/31 14:22:09;;;;;;;415.45;133.07;;;;;;;;;;5015234;28;20032;-86
2022/01/31 14:24:36;;;;;;;414.77;131.45;;;;;;;;;;5032951;28;20080;-87
2022/01/31 14:27:03;;;;;;;450.33;136.85;;;;;;;;;;5031497;28;20042;-86
2022/01/31 14:29:39;;;;;;;421.77;133.32;;;;;;;;;;5011397;28;20061;-86
2022/01/31 14:32:06;;;;;;;448.48;137.45;;;;;;;;;;4997476;28;20041;-88
2022/01/31 14:34:32;;;;;;;412.70;130.20;;;;;;;;;;5015450;28;20034;-87
2022/01/31 14:37:02;;;;;;;390.95;120.75;;;;;;;;;;4996112;28;20085;-87