Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:36;;;;;;;4.15;2.45;;;13.00;93.90;;;;;;6184082;23;20088;-89
2023/05/02 00:03:03;;;;;;;5.03;2.65;;;13.00;93.90;;;;;;6159550;23;20457;-90
2023/05/02 00:05:29;;;;;;;3.60;2.70;;;13.00;94.00;;;;;;6159717;23;20012;-91
2023/05/02 00:07:55;;;;;;;3.50;2.72;;;13.00;94.00;;;;;;6185791;23;20001;-91
2023/05/02 00:10:21;;;;;;;4.50;2.60;;;13.00;94.00;;;;;;6183431;23;20092;-91
2023/05/02 00:12:47;;;;;;;5.28;3.15;;;13.00;94.00;;;;;;6183786;23;20031;-91
2023/05/02 00:15:12;;;;;;;4.80;3.05;;;13.10;94.00;;;;;;6182925;23;20012;-90
2023/05/02 00:17:42;;;;;;;3.85;2.95;;;13.00;94.00;;;;;;6183994;23;20005;-90
2023/05/02 00:20:09;;;;;;;4.73;3.13;;;13.00;94.30;;;;;;6183666;23;20009;-91
2023/05/02 00:22:35;;;;;;;3.10;2.45;;;13.00;94.00;;;;;;6158614;23;20224;-90
2023/05/02 00:25:01;;;;;;;4.22;3.00;;;13.00;94.00;;;;;;6184127;23;20004;-90
2023/05/02 00:27:28;;;;;;;4.38;2.85;;;13.00;94.00;;;;;;6184630;23;20009;-90
2023/05/02 00:29:54;;;;;;;3.58;2.63;;;13.00;94.00;;;;;;6159322;23;20678;-90
2023/05/02 00:32:19;;;;;;;2.83;2.53;;;13.00;94.00;;;;;;6183549;23;20016;-90
2023/05/02 00:34:45;;;;;;;4.30;3.00;;;13.00;94.00;;;;;;6185201;23;20001;-90
2023/05/02 00:37:12;;;;;;;3.67;2.75;;;13.00;94.10;;;;;;6184205;23;20008;-90
2023/05/02 00:39:37;;;;;;;4.55;2.58;;;13.00;94.10;;;;;;6183978;23;20008;-90
2023/05/02 00:42:03;;;;;;;4.38;2.47;;;13.00;94.00;;;;;;6183323;23;20451;-90
2023/05/02 00:44:29;;;;;;;4.30;2.67;;;13.00;94.10;;;;;;6183958;23;20076;-90
2023/05/02 00:46:55;;;;;;;8.70;3.35;;;13.30;94.50;;;;;;6183819;23;20009;-90
2023/05/02 00:49:21;;;;;;;4.95;2.58;;;13.00;94.10;;;;;;6182959;23;20431;-90
2023/05/02 00:51:47;;;;;;;6.38;3.20;;;13.00;94.10;;;;;;6158375;23;20009;-90
2023/05/02 00:54:13;;;;;;;4.07;3.05;;;12.90;94.10;;;;;;6184199;23;20326;-90
2023/05/02 00:56:39;;;;;;;5.82;2.92;;;12.90;94.10;;;;;;6184723;23;20091;-90
2023/05/02 00:59:07;;;;;;;6.13;2.88;;;13.00;94.10;;;;;;6183773;23;20040;-90
2023/05/02 01:01:47;;;;;;;7.75;3.33;;;13.20;94.20;;;;;;6158895;23;20070;-90
2023/05/02 01:04:39;;;;;;;4.72;3.00;;;13.00;94.10;;;;;;6158824;23;20005;-90
2023/05/02 01:07:17;;;;;;;3.30;2.75;;;13.00;94.10;;;;;;6159037;23;20005;-89
2023/05/02 01:09:55;;;;;;;5.07;2.58;;;12.90;94.10;;;;;;6158093;23;20033;-90
2023/05/02 01:12:54;;;;;;;3.65;2.75;;;12.90;94.10;;;;;;6157557;23;20032;-90
2023/05/02 01:15:22;;;;;;;4.35;2.75;;;12.90;94.10;;;;;;6158801;23;20009;-90
2023/05/02 01:17:48;;;;;;;3.53;2.50;;;12.90;94.20;;;;;;6185086;23;20546;-90
2023/05/02 01:20:19;;;;;;;4.57;2.45;;;12.90;94.10;;;;;;6158822;23;20009;-90
2023/05/02 01:22:47;;;;;;;4.50;2.90;;;13.50;94.30;;;;;;6158688;23;20005;-90
2023/05/02 01:25:16;;;;;;;4.10;2.70;;;12.90;94.20;;;;;;6184852;23;20028;-90
2023/05/02 01:27:57;;;;;;;3.95;2.67;;;12.90;94.20;;;;;;6159291;23;20084;-89
2023/05/02 01:30:24;;;;;;;5.07;3.10;;;12.90;94.20;;;;;;6158898;23;20019;-90
2023/05/02 01:32:52;;;;;;;4.85;2.80;;;12.90;94.20;;;;;;6158823;23;20004;-90
2023/05/02 01:35:20;;;;;;;4.15;3.10;;;12.90;94.20;;;;;;6159035;23;20016;-90
2023/05/02 01:37:47;;;;;;;4.07;3.08;;;12.90;94.20;;;;;;6158952;23;20005;-90
2023/05/02 01:40:16;;;;;;;4.10;2.88;;;12.90;94.20;;;;;;6158557;23;20016;-90
2023/05/02 01:42:44;;;;;;;3.92;2.40;;;12.90;94.20;;;;;;6158396;23;20028;-90
2023/05/02 01:45:11;;;;;;;5.35;3.55;;;12.90;94.20;;;;;;6158495;23;20035;-89
2023/05/02 01:47:40;;;;;;;3.97;2.80;;;12.90;94.20;;;;;;6183611;23;20498;-90
2023/05/02 01:50:15;;;;;;;6.97;3.00;;;12.90;94.20;;;;;;6158412;23;20028;-91
2023/05/02 01:52:41;;;;;;;4.15;3.00;;;12.90;94.20;;;;;;6158412;23;20011;-90
2023/05/02 01:55:11;;;;;;;8.38;2.88;;;12.80;94.20;;;;;;6182829;23;20091;-90
2023/05/02 01:57:39;;;;;;;4.18;3.22;;;12.90;94.30;;;;;;6158713;23;20005;-90
2023/05/02 02:00:07;;;;;;;3.90;2.90;;;12.90;94.30;;;;;;6158872;23;20009;-90
2023/05/02 02:02:34;;;;;;;5.82;3.67;;;12.90;94.30;;;;;;6157545;23;19997;-89
2023/05/02 02:05:03;;;;;;;3.38;2.55;;;12.90;94.30;;;;;;6157737;23;20088;-90
2023/05/02 02:07:29;;;;;;;6.22;3.53;;;12.80;94.20;;;;;;6158751;23;20001;-90
2023/05/02 02:09:55;;;;;;;3.45;2.72;;;12.80;94.30;;;;;;6183272;23;20012;-90
2023/05/02 02:12:34;;;;;;;4.90;3.35;;;12.80;94.30;;;;;;6158291;23;20088;-90
2023/05/02 02:15:07;;;;;;;6.63;2.88;;;12.90;94.30;;;;;;6158604;23;20304;-90
2023/05/02 02:17:45;;;;;;;6.15;3.42;;;12.90;94.30;;;;;;6184479;23;20044;-90
2023/05/02 02:20:12;;;;;;;3.65;2.97;;;12.80;94.30;;;;;;6158819;23;20047;-90
2023/05/02 02:22:40;;;;;;;4.43;2.90;;;12.80;94.30;;;;;;6157771;23;20005;-90
2023/05/02 02:25:09;;;;;;;4.10;3.00;;;13.50;94.50;;;;;;6158394;23;20001;-90
2023/05/02 02:27:39;;;;;;;5.72;3.30;;;12.80;94.30;;;;;;6158729;23;20031;-90
2023/05/02 02:30:05;;;;;;;;;;;12.80;94.30;;;;;;6158966;23;20083;-90
2023/05/02 02:32:31;;;;;;;4.53;3.03;;;12.80;94.30;;;;;;6133541;23;19905;-89
2023/05/02 02:34:58;;;;;;;5.22;3.45;;;12.80;94.30;;;;;;6182922;23;20012;-90
2023/05/02 02:37:58;;;;;;;4.68;3.20;;;12.80;94.30;;;;;;6183332;23;20004;-89
2023/05/02 02:40:30;;;;;;;6.25;3.10;;;12.80;94.40;;;;;;6012044;23;20042;-90
2023/05/02 02:43:18;;;;;;;4.75;3.00;;;12.80;94.30;;;;;;6035554;23;20051;-90
2023/05/02 02:46:06;;;;;;;6.22;2.90;;;12.80;94.40;;;;;;6035488;23;20011;-90
2023/05/02 02:48:47;;;;;;;5.63;3.53;;;12.80;94.40;;;;;;6035313;23;20473;-89
2023/05/02 02:51:30;;;;;;;6.10;3.17;;;12.80;94.40;;;;;;6035478;23;20306;-90
2023/05/02 02:54:20;;;;;;;5.18;2.88;;;12.80;94.40;;;;;;6035847;23;20004;-90
2023/05/02 02:56:51;;;;;;;11.30;2.93;;;12.70;94.40;;;;;;6035849;23;20007;-90
2023/05/02 02:59:37;;;;;;;4.43;3.10;;;12.80;94.40;;;;;;6035816;23;20430;-89
2023/05/02 03:02:12;;;;;;;4.15;3.10;;;13.10;94.50;;;;;;6035569;23;20019;-89
2023/05/02 03:04:43;;;;;;;5.78;3.08;;;12.80;94.40;;;;;;6036083;23;20007;-90
2023/05/02 03:07:09;;;;;;;6.85;3.50;;;12.80;94.40;;;;;;6037826;23;20338;-89
2023/05/02 03:09:47;;;;;;;7.40;3.80;;;12.80;94.40;;;;;;6036591;23;20011;-90
2023/05/02 03:12:13;;;;;;;6.15;3.92;;;12.80;94.40;;;;;;6037681;23;20012;-90
2023/05/02 03:14:39;;;;;;;5.13;3.42;;;13.00;94.50;;;;;;6037792;23;20075;-90
2023/05/02 03:17:09;;;;;;;4.30;2.85;;;12.80;94.50;;;;;;6133355;23;20036;-89
2023/05/02 03:19:36;;;;;;;7.15;3.47;;;12.80;94.50;;;;;;6159021;23;20096;-90
2023/05/02 03:22:02;;;;;;;4.95;3.40;;;12.70;94.50;;;;;;6159416;23;20434;-89
2023/05/02 03:24:28;;;;;;;5.25;3.47;;;12.80;94.50;;;;;;6159780;23;20711;-90
2023/05/02 03:26:55;;;;;;;4.57;3.20;;;12.70;94.50;;;;;;6184433;23;20001;-90
2023/05/02 03:29:21;;;;;;;3.67;2.83;;;12.70;94.50;;;;;;6185950;23;20012;-90
2023/05/02 03:31:47;;;;;;;7.03;2.78;;;12.70;94.50;;;;;;6159381;23;20012;-90
2023/05/02 03:34:12;;;;;;;4.90;2.95;;;12.70;94.50;;;;;;6183140;23;20001;-89
2023/05/02 03:36:38;;;;;;;4.60;3.00;;;12.70;94.50;;;;;;6184446;23;20371;-90
2023/05/02 03:39:06;;;;;;;5.10;2.67;;;12.70;94.50;;;;;;6184247;23;20005;-90
2023/05/02 03:41:32;;;;;;;3.67;2.72;;;12.70;94.50;;;;;;6184406;23;19997;-90
2023/05/02 03:43:58;;;;;;;5.57;3.22;;;12.70;94.50;;;;;;6184371;23;20008;-89
2023/05/02 03:46:24;;;;;;;4.93;3.30;;;12.70;94.50;;;;;;6184444;23;20005;-90
2023/05/02 03:48:50;;;;;;;5.47;3.30;;;12.70;94.50;;;;;;6184433;23;20037;-89
2023/05/02 03:51:16;;;;;;;3.90;2.35;;;13.10;94.60;;;;;;6184883;23;20068;-90
2023/05/02 03:53:41;;;;;;;6.53;2.97;;;12.70;94.50;;;;;;6184855;23;20487;-89
2023/05/02 03:56:07;;;;;;;4.65;2.53;;;12.70;94.80;;;;;;6184595;23;20001;-90
2023/05/02 03:58:35;;;;;;;3.92;2.38;;;12.70;94.50;;;;;;6184516;23;20001;-90
2023/05/02 04:01:01;;;;;;;4.53;2.90;;;12.70;94.50;;;;;;6158568;23;20013;-90
2023/05/02 04:03:27;;;;;;;5.50;3.28;;;12.70;94.50;;;;;;6159817;23;20001;-89
2023/05/02 04:05:53;;;;;;;5.10;2.90;;;12.70;94.50;;;;;;6185790;23;20005;-89
2023/05/02 04:08:18;;;;;;;6.20;3.38;;;12.70;94.50;;;;;;6159490;23;20001;-90
2023/05/02 04:10:44;;;;;;;3.67;2.92;;;12.70;94.50;;;;;;6184806;23;20013;-89
2023/05/02 04:13:10;;;;;;;7.18;3.22;;;12.70;94.50;;;;;;6185282;23;20071;-90
2023/05/02 04:15:36;;;;;;;5.65;3.28;;;12.70;94.60;;;;;;6186212;23;20043;-89
2023/05/02 04:18:02;;;;;;;3.50;2.58;;;12.70;94.60;;;;;;6160459;23;20005;-90
2023/05/02 04:20:28;;;;;;;4.65;2.90;;;12.60;94.50;;;;;;6185570;23;20334;-90
2023/05/02 04:22:54;;;;;;;3.60;2.78;;;12.70;94.60;;;;;;6187103;23;20411;-90
2023/05/02 04:25:20;;;;;;;8.50;3.03;;;12.60;94.50;;;;;;6160983;23;20015;-90
2023/05/02 04:27:46;;;;;;;4.60;3.08;;;12.60;94.50;;;;;;6184946;23;20057;-89
2023/05/02 04:30:11;;;;;;;4.47;2.85;;;12.60;94.50;;;;;;6184861;23;20016;-90
2023/05/02 04:32:38;;;;;;;7.88;2.88;;;12.60;94.50;;;;;;6185087;23;20016;-90
2023/05/02 04:35:04;;;;;;;3.75;2.58;;;12.60;94.50;;;;;;6159862;23;20009;-90
2023/05/02 04:37:30;;;;;;;4.30;2.72;;;12.60;94.50;;;;;;6159795;23;20005;-90
2023/05/02 04:39:56;;;;;;;4.75;2.50;;;13.30;94.80;;;;;;6183847;23;20088;-89
2023/05/02 04:42:22;;;;;;;4.55;3.10;;;12.60;94.50;;;;;;6183737;23;20056;-90
2023/05/02 04:44:49;;;;;;;5.03;3.05;;;12.60;94.50;;;;;;6159909;23;20024;-90
2023/05/02 04:47:14;;;;;;;5.65;2.80;;;12.60;94.50;;;;;;6158905;23;20012;-90
2023/05/02 04:49:41;;;;;;;4.75;3.20;;;12.60;94.50;;;;;;6184075;23;20013;-90
2023/05/02 04:52:08;;;;;;;6.25;3.55;;;12.60;94.50;;;;;;6183042;23;20031;-90
2023/05/02 04:54:34;;;;;;;6.93;3.35;;;12.60;94.50;;;;;;6158626;23;20013;-89
2023/05/02 04:57:02;;;;;;;3.83;2.53;;;13.00;94.60;;;;;;6183661;23;20465;-89
2023/05/02 04:59:29;;;;;;;5.53;2.85;;;12.60;94.90;;;;;;6183750;23;20092;-90
2023/05/02 05:01:55;;;;;;;5.00;3.15;;;12.60;94.50;;;;;;6158251;23;20009;-90
2023/05/02 05:04:21;;;;;;;5.97;2.60;;;12.60;94.50;;;;;;6159310;23;20005;-90
2023/05/02 05:06:48;;;;;;;3.47;2.28;;;12.60;94.50;;;;;;6183916;23;20088;-90
2023/05/02 05:09:13;;;;;;;4.18;2.53;;;12.60;94.50;;;;;;6183381;23;20063;-90
2023/05/02 05:11:41;;;;;;;3.38;2.58;;;12.60;94.50;;;;;;6158415;23;20005;-90
2023/05/02 05:14:07;;;;;;;4.50;2.97;;;12.60;94.50;;;;;;6183984;23;20062;-90
2023/05/02 05:16:33;;;;;;;6.82;2.80;;;12.60;94.50;;;;;;6158885;23;20024;-90
2023/05/02 05:18:59;;;;;;;11.32;3.45;;;12.60;94.50;;;;;;6183181;23;20486;-91
2023/05/02 05:21:26;;;;;;;3.92;2.70;;;12.60;94.50;;;;;;6183034;23;20001;-90
2023/05/02 05:23:51;;;;;;;6.20;2.92;;;12.60;94.50;;;;;;6185386;23;20000;-90
2023/05/02 05:26:17;;;;;;;5.07;2.78;;;12.60;94.40;;;;;;6183647;23;20001;-90
2023/05/02 05:28:43;;;;;;;7.20;3.60;;;12.90;94.50;;;;;;6183650;23;20055;-90
2023/05/02 05:31:16;;;;;;;4.30;2.58;;;12.60;94.40;;;;;;6157711;23;20057;-90
2023/05/02 05:33:42;;;;;;;5.25;3.30;;;12.60;94.40;;;;;;6158767;23;20001;-90
2023/05/02 05:36:13;;;;;;;6.40;3.15;;;12.60;94.40;;;;;;6184036;23;20005;-90
2023/05/02 05:38:39;;;;;;;6.10;2.85;;;12.70;94.40;;;;;;6159008;23;20012;-90
2023/05/02 05:41:06;;;;;;;5.68;3.08;;;12.60;94.40;;;;;;6182995;23;20334;-90
2023/05/02 05:43:32;;;;;;;4.63;3.17;;;12.70;94.40;;;;;;6182942;23;20005;-90
2023/05/02 05:45:58;;;;;;;4.40;2.70;;;12.60;94.40;;;;;;6184197;23;20055;-90
2023/05/02 05:48:23;;;;;;;4.70;3.08;;;12.70;94.40;;;;;;6183445;23;20004;-90
2023/05/02 05:50:51;;;;;;;4.88;2.97;;;12.70;94.30;;;;;;6183310;23;20005;-90
2023/05/02 05:53:20;;;;;;;6.28;3.38;;;12.70;94.30;;;;;;6183354;23;20478;-91
2023/05/02 05:55:46;;;;;;;11.05;3.67;;;12.80;94.40;;;;;;6182808;23;20069;-90
2023/05/02 05:58:15;;;;;;;5.43;3.45;;;12.70;94.30;;;;;;6183484;23;19996;-91
2023/05/02 06:00:41;;;;;;;5.30;3.45;;;12.80;94.30;;;;;;6158072;23;20091;-91
2023/05/02 06:03:07;;;;;;;7.10;3.75;;;12.70;94.30;;;;;;6184641;23;19997;-90
2023/05/02 06:05:33;;;;;;;5.90;3.47;;;12.70;94.30;;;;;;6183883;23;20012;-90
2023/05/02 06:07:59;;;;;;;4.63;2.72;;;12.70;94.20;;;;;;6183528;23;20001;-90
2023/05/02 06:10:24;;;;;;;4.43;2.95;;;12.70;94.20;;;;;;6183113;23;20503;-90
2023/05/02 06:12:50;;;;;;;4.43;2.92;;;12.70;94.20;;;;;;6182847;23;20044;-91
2023/05/02 06:15:16;;;;;;;11.95;3.58;;;12.80;94.20;;;;;;6184084;23;20415;-91
2023/05/02 06:17:42;;;;;;;5.65;3.67;;;12.80;94.20;;;;;;6158420;23;20009;-90
2023/05/02 06:20:08;;;;;;;6.22;3.83;;;12.80;94.20;;;;;;6182011;23;20067;-91
2023/05/02 06:22:36;;;;;;;5.72;3.80;;;12.80;94.20;;;;;;6158186;23;20439;-91
2023/05/02 06:25:04;;;;;;;5.35;3.90;;;12.80;94.10;;;;;;6184555;23;20011;-91
2023/05/02 06:27:29;;;;;;;5.97;4.18;;;12.80;94.10;;;;;;6182792;23;20370;-91
2023/05/02 06:29:55;;;;;;;5.70;3.80;;;12.80;94.10;;;;;;6183646;23;20012;-91
2023/05/02 06:32:21;;;;;;;4.85;3.85;;;12.90;94.10;;;;;;6182647;23;20012;-91
2023/05/02 06:34:46;;;;;;;6.53;4.22;;;12.80;94.00;;;;;;6182936;23;20060;-91
2023/05/02 06:37:12;;;;;;;6.95;4.05;;;13.20;94.10;;;;;;6183481;23;20013;-91
2023/05/02 06:39:38;;;;;;;9.07;3.90;;;12.90;94.00;;;;;;6182979;23;20048;-91
2023/05/02 06:42:03;;;;;;;6.18;4.30;;;12.90;94.00;;;;;;6184798;23;20012;-91
2023/05/02 06:44:29;;;;;;;6.18;4.47;;;12.90;94.00;;;;;;6184466;23;20607;-91
2023/05/02 06:46:55;;;;;;;8.85;4.80;;;13.00;94.00;;;;;;6185759;23;20001;-92
2023/05/02 06:49:21;;;;;;;10.70;6.55;;;12.90;94.00;;;;;;6185329;23;20013;-91
2023/05/02 06:51:47;;;;;;;7.32;5.03;;;12.90;94.00;;;;;;6160381;23;20013;-91
2023/05/02 06:54:14;;;;;;;6.93;4.50;;;13.00;94.00;;;;;;6185034;23;20028;-91
2023/05/02 06:56:40;;;;;;;9.23;5.55;;;13.00;94.00;;;;;;6185709;23;20485;-90
2023/05/02 06:59:06;;;;;;;7.68;5.03;;;13.00;94.00;;;;;;6160166;23;20005;-91
2023/05/02 07:01:31;;;;;;;12.10;5.00;;;13.00;94.00;;;;;;6185044;23;20016;-91
2023/05/02 07:03:57;;;;;;;8.50;5.70;;;13.00;94.00;;;;;;6186040;23;20001;-91
2023/05/02 07:06:23;;;;;;;8.65;4.18;;;13.10;94.00;;;;;;6186352;23;20005;-91
2023/05/02 07:08:49;;;;;;;10.30;5.22;;;13.10;93.90;;;;;;6185780;23;20001;-91
2023/05/02 07:11:15;;;;;;;12.65;5.18;;;13.10;93.90;;;;;;6184556;23;20057;-91
2023/05/02 07:13:40;;;;;;;9.20;6.32;;;13.10;93.90;;;;;;6185204;23;20434;-92
2023/05/02 07:16:06;;;;;;;9.15;6.00;;;13.10;93.90;;;;;;6185051;23;20024;-91
2023/05/02 07:18:32;;;;;;;10.52;6.18;;;13.20;93.90;;;;;;6185461;23;20047;-91
2023/05/02 07:20:59;;;;;;;11.25;5.60;;;13.20;93.90;;;;;;6184480;23;20001;-91
2023/05/02 07:23:25;;;;;;;13.07;6.15;;;13.50;94.00;;;;;;6185348;23;20423;-91
2023/05/02 07:25:51;;;;;;;9.45;5.55;;;13.20;93.80;;;;;;6185035;23;20036;-90
2023/05/02 07:28:16;;;;;;;8.25;5.65;;;13.20;93.80;;;;;;6184744;23;20005;-91
2023/05/02 07:30:42;;;;;;;11.63;6.07;;;13.30;93.80;;;;;;6184388;23;20430;-91
2023/05/02 07:33:08;;;;;;;10.98;6.40;;;13.20;93.80;;;;;;6184209;23;20059;-90
2023/05/02 07:35:33;;;;;;;11.25;5.55;;;13.30;93.80;;;;;;6184693;23;20075;-90
2023/05/02 07:37:59;;;;;;;8.88;6.38;;;13.30;93.80;;;;;;6186070;23;20005;-91
2023/05/02 07:40:25;;;;;;;11.95;6.15;;;13.30;93.80;;;;;;6185913;23;20005;-92
2023/05/02 07:42:51;;;;;;;10.88;6.07;;;13.30;93.80;;;;;;6185637;23;20039;-91
2023/05/02 07:45:17;;;;;;;19.65;6.68;;;13.50;93.80;;;;;;6185533;23;20083;-92
2023/05/02 07:47:42;;;;;;;11.10;6.35;;;13.30;93.70;;;;;;6186306;23;20051;-92
2023/05/02 07:50:09;;;;;;;10.93;7.25;;;13.40;93.80;;;;;;6185769;23;20077;-92
2023/05/02 07:52:35;;;;;;;15.23;6.97;;;13.40;93.70;;;;;;6160001;23;20013;-92
2023/05/02 07:55:16;;;;;;;13.52;6.78;;;13.40;93.70;;;;;;6184894;23;20064;-92
2023/05/02 07:57:43;;;;;;;10.38;6.78;;;13.40;93.70;;;;;;6136208;23;20009;-92
2023/05/02 08:00:11;;;;;;;11.80;6.97;;;13.40;93.70;;;;;;6135414;23;20076;-94
2023/05/02 08:02:40;;;;;;;12.75;6.65;;;13.40;93.70;;;;;;6159293;23;20088;-93
2023/05/02 08:05:07;;;;;;;13.23;7.80;;;13.40;93.70;;;;;;6159568;23;20028;-92
2023/05/02 08:07:37;;;;;;;9.82;6.57;;;13.40;93.70;;;;;;6111400;23;20014;-93
2023/05/02 08:10:04;;;;;;;12.27;6.88;;;13.40;93.70;;;;;;6136205;23;20016;-92
2023/05/02 08:12:30;;;;;;;13.02;6.20;;;13.40;93.70;;;;;;6159468;23;20234;-94
2023/05/02 08:15:04;;;;;;;10.13;6.05;;;13.40;93.80;;;;;;6135466;23;20075;-94
2023/05/02 08:17:32;;;;;;;11.93;6.82;;;13.40;93.70;;;;;;6134077;23;20017;-94
2023/05/02 08:20:01;;;;;;;14.40;6.05;;;13.90;93.90;;;;;;6160030;23;20009;-94
2023/05/02 08:22:27;;;;;;;13.75;6.30;;;13.40;93.70;;;;;;6159085;23;20001;-93
2023/05/02 08:24:52;;;;;;;10.75;6.55;;;13.40;93.70;;;;;;6159618;23;20063;-93
2023/05/02 08:27:21;;;;;;;10.25;6.43;;;13.40;93.70;;;;;;6184191;23;20606;-94
2023/05/02 08:29:47;;;;;;;9.23;6.03;;;13.40;93.70;;;;;;6160321;23;20623;-94
2023/05/02 08:32:13;;;;;;;11.77;6.65;;;13.80;93.80;;;;;;6134305;23;20009;-94
2023/05/02 08:34:39;;;;;;;10.82;6.95;;;13.40;93.70;;;;;;6159525;23;20276;-94
2023/05/02 08:37:30;;;;;;;16.58;7.63;;;13.40;93.70;;;;;;6183673;23;20009;-94
2023/05/02 08:40:03;;;;;;;13.40;6.85;;;13.40;93.70;;;;;;6160315;23;20009;-94
2023/05/02 08:42:33;;;;;;;11.23;6.78;;;13.40;93.70;;;;;;6159743;23;20083;-95
2023/05/02 08:45:14;;;;;;;11.93;6.70;;;13.50;93.70;;;;;;6135106;23;20522;-95
2023/05/02 08:47:43;;;;;;;11.30;7.00;;;13.50;93.70;;;;;;6138187;23;20020;-94
2023/05/02 08:50:49;;;;;;;11.05;6.68;;;13.50;93.70;;;;;;6133904;23;20012;-94
2023/05/02 08:53:27;;;;;;;;;;;;;;;;;;;;;
2023/05/02 08:55:59;;;;;;;12.25;7.97;;;13.50;93.70;;;;;;6134348;23;20363;-95
2023/05/02 08:58:25;;;;;;;13.15;7.68;;;13.50;93.70;;;;;;6158774;23;20009;-94
2023/05/02 09:00:52;;;;;;;11.75;7.38;;;13.50;93.70;;;;;;6183587;23;20462;-93
2023/05/02 09:03:35;;;;;;;17.48;7.68;;;13.50;93.70;;;;;;6158178;23;20006;-94
2023/05/02 09:06:05;;;;;;;12.30;7.22;;;13.50;93.70;;;;;;6158847;23;20005;-93
2023/05/02 09:08:33;;;;;;;13.23;7.13;;;13.50;93.70;;;;;;6158578;23;20078;-94
2023/05/02 09:11:02;;;;;;;18.15;8.07;;;13.50;93.70;;;;;;6158939;23;20350;-94
2023/05/02 09:13:42;;;;;;;27.13;8.70;;;13.50;93.70;;;;;;6158484;23;20008;-94
2023/05/02 09:16:13;;;;;;;14.30;7.32;;;13.70;93.70;;;;;;6158659;23;20009;-94
2023/05/02 09:18:45;;;;;;;14.90;7.10;;;13.50;93.70;;;;;;6159045;23;19997;-92
2023/05/02 09:21:13;;;;;;;10.27;6.53;;;13.50;93.70;;;;;;6158959;23;20015;-93
2023/05/02 09:23:41;;;;;;;9.98;6.47;;;13.60;93.70;;;;;;6159259;23;20008;-94
2023/05/02 09:26:16;;;;;;;12.50;7.28;;;13.60;93.70;;;;;;6158102;23;20007;-95
2023/05/02 09:28:43;;;;;;;10.98;6.93;;;13.60;93.60;;;;;;6158514;23;20059;-93
2023/05/02 09:31:11;;;;;;;11.82;7.43;;;13.60;93.60;;;;;;6158742;23;20009;-93
2023/05/02 09:33:38;;;;;;;12.50;7.80;;;13.60;93.60;;;;;;6159031;23;20005;-94
2023/05/02 09:36:10;;;;;;;12.65;7.50;;;13.60;93.60;;;;;;6159255;23;20013;-96
2023/05/02 09:38:37;;;;;;;12.77;7.90;;;13.60;93.60;;;;;;6159326;23;20009;-93
2023/05/02 09:41:03;;;;;;;12.40;7.47;;;13.60;93.60;;;;;;6184244;23;20016;-95
2023/05/02 09:43:53;;;;;;;14.90;8.88;;;13.60;93.60;;;;;;6185211;23;20009;-96
2023/05/02 09:46:19;;;;;;;13.95;7.65;;;13.60;93.60;;;;;;6133561;23;20009;-94
2023/05/02 09:48:53;;;;;;;11.73;7.28;;;13.60;93.60;;;;;;6185470;23;20012;-93
2023/05/02 09:51:23;;;;;;;13.25;7.28;;;13.60;93.50;;;;;;6158956;23;20001;-91
2023/05/02 09:53:51;;;;;;;12.93;7.53;;;13.70;93.60;;;;;;6159256;23;20028;-93
2023/05/02 09:56:17;;;;;;;13.23;7.65;;;13.70;93.60;;;;;;6158620;23;20080;-93
2023/05/02 09:58:44;;;;;;;13.05;7.90;;;13.70;93.50;;;;;;6158626;23;20005;-93
2023/05/02 10:01:19;;;;;;;13.10;6.90;;;13.70;93.50;;;;;;6158114;23;20009;-94
2023/05/02 10:03:48;;;;;;;10.85;6.80;;;13.70;93.50;;;;;;6183196;23;20009;-94
2023/05/02 10:06:16;;;;;;;13.88;8.02;;;13.70;93.40;;;;;;6186239;23;20012;-93
2023/05/02 10:08:44;;;;;;;11.52;7.43;;;13.80;93.50;;;;;;6187549;23;20371;-93
2023/05/02 10:11:12;;;;;;;11.43;7.47;;;13.70;93.40;;;;;;6163190;23;20017;-93
2023/05/02 10:13:41;;;;;;;12.00;7.45;;;13.80;93.40;;;;;;6158862;23;20001;-93
2023/05/02 10:16:07;;;;;;;11.85;7.85;;;13.80;93.40;;;;;;6158321;23;20089;-94
2023/05/02 10:18:38;;;;;;;13.63;7.13;;;13.80;93.40;;;;;;6161553;23;20008;-92
2023/05/02 10:21:31;;;;;;;11.35;7.28;;;13.80;93.30;;;;;;6160240;23;20016;-95
2023/05/02 10:24:03;;;;;;;12.85;8.00;;;13.80;93.30;;;;;;6188512;23;20443;-96
2023/05/02 10:26:29;;;;;;;12.02;7.28;;;13.80;93.30;;;;;;6160797;23;19997;-94
2023/05/02 10:28:59;;;;;;;13.32;8.68;;;13.80;93.30;;;;;;6186583;23;20093;-93
2023/05/02 10:31:33;;;;;;;14.73;8.68;;;13.80;93.30;;;;;;6161671;23;20059;-95
2023/05/02 10:34:00;;;;;;;12.93;8.52;;;13.80;93.20;;;;;;6160501;23;20015;-93
2023/05/02 10:36:32;;;;;;;13.68;8.10;;;13.80;93.20;;;;;;6160205;23;20084;-94
2023/05/02 10:38:59;;;;;;;14.43;9.07;;;13.80;93.20;;;;;;6159857;23;20001;-95
2023/05/02 10:41:28;;;;;;;14.38;8.68;;;13.80;93.20;;;;;;6163131;23;20001;-92
2023/05/02 10:43:54;;;;;;;25.05;9.27;;;13.80;93.20;;;;;;6158650;23;20007;-93
2023/05/02 10:46:33;;;;;;;12.20;7.68;;;13.90;93.20;;;;;;6157905;23;20527;-95
2023/05/02 10:49:07;;;;;;;15.10;8.38;;;13.90;93.20;;;;;;6158866;23;20423;-94
2023/05/02 10:51:34;;;;;;;16.45;9.30;;;13.90;93.10;;;;;;6157794;23;20052;-95
2023/05/02 10:54:18;;;;;;;10.07;7.00;;;13.90;93.20;;;;;;6182230;23;20005;-94
2023/05/02 10:57:05;;;;;;;14.57;7.32;;;13.90;93.20;;;;;;6158330;23;20002;-93
2023/05/02 10:59:34;;;;;;;19.98;8.85;;;14.00;93.20;;;;;;6158448;23;20526;-94
2023/05/02 11:02:00;;;;;;;15.07;8.43;;;13.90;93.20;;;;;;6158119;23;20061;-94
2023/05/02 11:05:06;;;;;;;13.02;7.88;;;14.10;93.30;;;;;;6158010;23;20005;-93
2023/05/02 11:07:47;;;;;;;15.25;8.40;;;13.90;93.30;;;;;;6160532;23;20001;-96
2023/05/02 11:10:15;;;;;;;12.68;7.72;;;14.00;93.30;;;;;;6159666;23;20009;-91
2023/05/02 11:12:55;;;;;;;11.05;7.90;;;14.00;93.30;;;;;;6158176;23;20430;-91
2023/05/02 11:15:26;;;;;;;11.95;6.70;;;13.90;93.30;;;;;;6184388;23;20001;-91
2023/05/02 11:18:12;;;;;;;14.60;7.32;;;13.90;93.30;;;;;;6158762;23;20001;-91
2023/05/02 11:20:44;;;;;;;14.80;7.47;;;14.00;93.30;;;;;;6183932;23;20001;-88
2023/05/02 11:23:24;;;;;;;11.07;7.53;;;14.00;93.30;;;;;;6183071;23;20041;-91
2023/05/02 11:25:50;;;;;;;13.02;7.07;;;13.90;93.20;;;;;;6159060;23;20008;-92
2023/05/02 11:28:46;;;;;;;14.10;8.25;;;14.00;93.30;;;;;;6160396;23;20080;-91
2023/05/02 11:31:27;;;;;;;13.18;7.90;;;14.00;93.20;;;;;;6159230;23;20056;-91
2023/05/02 11:33:57;;;;;;;13.82;7.18;;;14.10;93.30;;;;;;6160111;23;20016;-92
2023/05/02 11:36:32;;;;;;;13.25;7.68;;;14.10;93.30;;;;;;6159932;23;20009;-93
2023/05/02 11:39:04;;;;;;;10.73;7.68;;;14.10;93.30;;;;;;6159659;23;20638;-91
2023/05/02 11:41:39;;;;;;;11.05;6.68;;;14.10;93.20;;;;;;6159187;23;20001;-91
2023/05/02 11:44:05;;;;;;;11.88;6.25;;;14.10;93.20;;;;;;6160035;23;20053;-90
2023/05/02 11:46:31;;;;;;;10.30;7.00;;;14.10;93.20;;;;;;6185043;23;20005;-91
2023/05/02 11:48:57;;;;;;;11.23;6.47;;;14.10;93.30;;;;;;6184480;23;20028;-91
2023/05/02 11:51:26;;;;;;;9.07;6.18;;;14.10;93.20;;;;;;6135334;23;20032;-94
2023/05/02 11:53:52;;;;;;;13.65;5.68;;;14.10;93.20;;;;;;6184502;23;20005;-91
2023/05/02 11:56:23;;;;;;;9.05;5.40;;;14.10;93.20;;;;;;6183855;23;20008;-92
2023/05/02 11:59:03;;;;;;;10.15;6.07;;;14.10;93.20;;;;;;6160087;23;20009;-92
2023/05/02 12:01:29;;;;;;;7.53;5.97;;;14.10;93.20;;;;;;6135257;23;20104;-94
2023/05/02 12:04:09;;;;;;;9.40;6.47;;;14.10;93.10;;;;;;6160820;23;20036;-91
2023/05/02 12:06:38;;;;;;;11.73;6.38;;;14.10;93.20;;;;;;6159961;23;20377;-94
2023/05/02 12:09:08;;;;;;;13.25;6.82;;;14.30;93.20;;;;;;6159906;23;20005;-92
2023/05/02 12:11:43;;;;;;;14.23;6.90;;;14.20;93.10;;;;;;6159094;23;20033;-95
2023/05/02 12:14:09;;;;;;;10.82;6.10;;;14.20;93.00;;;;;;6159940;23;20014;-91
2023/05/02 12:16:35;;;;;;;12.00;6.57;;;14.20;93.10;;;;;;6159026;23;20009;-93
2023/05/02 12:19:15;;;;;;;13.23;6.95;;;14.20;93.10;;;;;;6159452;23;20068;-95
2023/05/02 12:21:41;;;;;;;10.15;6.38;;;14.20;93.10;;;;;;6137934;23;20017;-94
2023/05/02 12:24:23;;;;;;;13.75;7.97;;;14.20;93.10;;;;;;6184750;23;20402;-96
2023/05/02 12:26:49;;;;;;;13.30;7.35;;;14.20;93.00;;;;;;6135145;23;20015;-94
2023/05/02 12:29:15;;;;;;;13.30;7.15;;;13.70;92.90;;;;;;6136487;23;20027;-95
2023/05/02 12:31:50;;;;;;;10.23;7.25;;;14.20;93.00;;;;;;6185635;23;20005;-95
2023/05/02 12:34:34;;;;;;;14.45;6.82;;;14.20;93.00;;;;;;6138386;23;20055;-93
2023/05/02 12:37:01;;;;;;;15.70;6.25;;;14.10;92.90;;;;;;6160728;23;20411;-94
2023/05/02 12:39:36;;;;;;;13.57;6.30;;;14.20;92.90;;;;;;6159611;23;20009;-93
2023/05/02 12:42:12;;;;;;;13.13;6.90;;;14.20;92.80;;;;;;6159486;23;20009;-94
2023/05/02 12:44:40;;;;;;;13.43;7.75;;;14.20;92.80;;;;;;6160679;23;20052;-94
2023/05/02 12:47:07;;;;;;;11.07;6.25;;;14.20;92.90;;;;;;6161209;23;20005;-93
2023/05/02 12:49:46;;;;;;;11.93;5.97;;;14.20;92.90;;;;;;6160647;23;20008;-94
2023/05/02 12:52:12;;;;;;;8.30;5.43;;;14.20;92.90;;;;;;6160272;23;20012;-93
2023/05/02 12:54:38;;;;;;;9.23;5.30;;;14.20;92.90;;;;;;6185102;23;20061;-93